Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:27;;;;;;;15.20;12.20;;;;;;;14.50;100.00;96684.10;107225;1274;22531;-77
2023/07/26 00:03:58;;;;;;;13.10;11.70;;;;;;;14.47;100.00;96687.27;107155;1274;24327;-78
2023/07/26 00:06:26;;;;;;;11.90;10.70;;;;;;;14.45;100.00;96680.10;107158;1274;25318;-78
2023/07/26 00:08:54;;;;;;;14.20;11.90;;;;;;;14.45;100.00;96679.01;107123;1274;24344;-78
2023/07/26 00:11:23;;;;;;;12.60;11.20;;;;;;;14.45;100.00;96683.05;107181;1274;25288;-77
2023/07/26 00:13:51;;;;;;;10.50;9.50;;;;;;;14.47;100.00;96682.56;107154;1274;22569;-78
2023/07/26 00:16:19;;;;;;;11.50;9.80;;;;;;;14.47;100.00;96689.98;107150;1274;25399;-78
2023/07/26 00:18:47;;;;;;;12.60;10.10;;;;;;;14.47;100.00;96697.01;107170;1274;24221;-78
2023/07/26 00:21:15;;;;;;;15.40;9.30;;;;;;;14.46;100.00;96699.25;106907;1274;25399;-78
2023/07/26 00:23:43;;;;;;;10.30;9.20;;;;;;;14.48;100.00;96703.64;106903;1274;22543;-78
2023/07/26 00:26:11;;;;;;;10.60;8.90;;;;;;;14.51;100.00;96711.85;106731;1274;201752;-78
2023/07/26 00:28:39;;;;;;;10.80;8.50;;;;;;;14.55;100.00;96706.44;107107;1274;24197;-78
2023/07/26 00:31:07;;;;;;;9.70;8.40;;;;;;;14.59;100.00;96702.65;107069;1274;25393;-78
2023/07/26 00:33:35;;;;;;;11.30;9.70;;;;;;;14.64;100.00;96702.31;107135;1274;25503;-77
2023/07/26 00:36:03;;;;;;;12.80;10.10;;;;;;;14.67;100.00;96699.36;106857;1274;22570;-78
2023/07/26 00:38:31;;;;;;;11.80;9.80;;;;;;;14.69;100.00;96699.45;106903;1274;22941;-80
2023/07/26 00:40:59;;;;;;;12.30;9.90;;;;;;;14.73;100.00;96702.25;106959;1274;24199;-78
2023/07/26 00:43:27;;;;;;;13.30;10.30;;;;;;;14.73;100.00;96698.94;106893;1274;22546;-78
2023/07/26 00:45:57;;;;;;;12.60;9.60;;;;;;;14.69;100.00;96696.13;107137;1274;24226;-78
2023/07/26 00:48:25;;;;;;;11.50;9.30;;;;;;;14.67;100.00;96695.30;107085;1254;22524;-78
2023/07/26 00:50:53;;;;;;;9.90;8.70;;;;;;;14.68;100.00;96690.77;106893;1274;22538;-78
2023/07/26 00:53:23;;;;;;;13.80;9.50;;;;;;;14.71;100.00;96686.36;106961;1274;22817;-77
2023/07/26 00:55:53;;;;;;;12.40;11.00;;;;;;;14.73;100.00;96686.69;106904;1274;24446;-78
2023/07/26 00:58:21;;;;;;;11.90;10.50;;;;;;;14.74;100.00;96685.40;107218;1274;24391;-78
2023/07/26 01:00:50;;;;;;;13.30;11.90;;;;;;;14.75;100.00;96685.98;107160;1274;22528;-78
2023/07/26 01:03:21;;;;;;;13.50;9.50;;;;;;;14.78;100.00;96685.24;106989;1274;22524;-77
2023/07/26 01:06:16;;;;;;;11.50;10.20;;;;;;;14.80;100.00;96685.38;107199;1274;25249;-78
2023/07/26 01:09:00;;;;;;;11.40;10.10;;;;;;;14.84;100.00;96685.61;107170;1274;22528;-78
2023/07/26 01:11:39;;;;;;;13.50;9.00;;;;;;;14.85;100.00;96683.06;107174;1274;22536;-78
2023/07/26 01:14:42;;;;;;;11.70;10.50;;;;;;;14.87;100.00;96679.16;107107;1274;22524;-79
2023/07/26 01:17:11;;;;;;;11.70;10.10;;;;;;;14.92;100.00;96680.83;107209;1274;24175;-79
2023/07/26 01:19:39;;;;;;;14.30;12.30;;;;;;;14.96;100.00;96683.39;107149;1274;25370;-78
2023/07/26 01:22:07;;;;;;;14.10;12.70;;;;;;;14.99;100.00;96687.55;107174;1274;22532;-79
2023/07/26 01:24:35;;;;;;;14.90;12.40;;;;;;;15.03;100.00;96683.07;107162;1274;22543;-79
2023/07/26 01:27:04;;;;;;;12.50;10.20;;;;;;;15.05;100.00;96678.67;107158;1274;25294;-78
2023/07/26 01:29:32;;;;;;;15.60;8.40;;;;;;;15.04;100.00;96679.27;107121;1258;24198;-77
2023/07/26 01:32:00;;;;;;;14.40;8.70;;;;;;;15.04;100.00;96680.90;106888;1274;24052;-78
2023/07/26 01:34:28;;;;;;;12.30;9.60;;;;;;;15.06;100.00;96682.41;107026;1274;22659;-79
2023/07/26 01:36:58;;;;;;;12.20;10.70;;;;;;;15.10;100.00;96687.45;107131;1274;25332;-77
2023/07/26 01:39:28;;;;;;;13.00;11.10;;;;;;;15.13;100.00;96685.11;107097;1274;22560;-78
2023/07/26 01:41:57;;;;;;;10.50;9.10;;;;;;;15.13;100.00;96683.63;107039;1274;24055;-78
2023/07/26 01:44:25;;;;;;;11.90;10.70;;;;;;;15.12;100.00;96688.28;107136;1274;25345;-78
2023/07/26 01:46:53;;;;;;;12.30;10.30;;;;;;;15.14;100.00;96691.86;107082;1274;24053;-78
2023/07/26 01:49:21;;;;;;;13.80;10.50;;;;;;;15.14;100.00;96686.52;107153;1274;25391;-79
2023/07/26 01:51:49;;;;;;;19.20;13.40;;;;;;;15.11;100.00;96687.54;107072;1274;22562;-79
2023/07/26 01:54:17;;;;;;;25.70;15.10;;;;;;;15.05;100.00;96685.80;107094;1274;23155;-78
2023/07/26 01:56:45;;;;;;;30.90;18.50;;;;;;;15.03;100.00;96689.63;107125;1274;22535;-78
2023/07/26 01:59:13;;;;;;;31.00;22.30;;;;;;;15.02;100.00;96687.83;107030;1274;25242;-78
2023/07/26 02:01:41;;;;;;;28.20;22.90;;;;;;;15.03;100.00;96682.21;107026;1274;22524;-79
2023/07/26 02:04:09;;;;;;;32.90;22.50;;;;;;;15.07;100.00;96683.59;107065;1274;23206;-78
2023/07/26 02:06:38;;;;;;;42.70;21.60;;;;;;;15.10;100.00;96682.64;107278;1274;24347;-77
2023/07/26 02:09:06;;;;;;;33.10;19.20;;;;;;;15.10;100.00;96689.63;106768;1274;24256;-79
2023/07/26 02:11:34;;;;;;;35.40;19.10;;;;;;;15.10;100.00;96687.23;107071;1274;26637;-78
2023/07/26 02:14:02;;;;;;;29.80;21.30;;;;;;;15.11;100.00;96685.14;107115;1274;24177;-78
2023/07/26 02:16:30;;;;;;;28.10;20.50;;;;;;;15.14;100.00;96684.44;107124;1274;25319;-78
2023/07/26 02:18:58;;;;;;;31.30;19.10;;;;;;;15.19;100.00;96678.33;107003;1274;23957;-77
2023/07/26 02:21:26;;;;;;;38.00;19.90;;;;;;;15.24;100.00;96669.89;106946;1274;22540;-78
2023/07/26 02:23:54;;;;;;;31.90;19.00;;;;;;;15.29;100.00;96660.66;107123;1274;22619;-78
2023/07/26 02:26:22;;;;;;;23.50;16.90;;;;;;;15.31;100.00;96664.21;107152;1274;24377;-78
2023/07/26 02:28:50;;;;;;;27.80;21.00;;;;;;;15.34;100.00;96672.02;107170;1274;24196;-78
2023/07/26 02:31:19;;;;;;;25.20;19.40;;;;;;;15.36;100.00;96674.69;107040;1274;22525;-78
2023/07/26 02:33:47;;;;;;;30.80;19.50;;;;;;;15.39;100.00;96677.64;107043;1274;22643;-78
2023/07/26 02:36:15;;;;;;;31.90;21.80;;;;;;;15.44;100.00;96677.02;107043;1274;25473;-78
2023/07/26 02:38:43;;;;;;;29.10;16.90;;;;;;;15.46;100.00;96676.88;107173;1274;22704;-78
2023/07/26 02:41:11;;;;;;;26.20;15.70;;;;;;;15.46;100.00;96674.88;107347;1272;25306;-79
2023/07/26 02:43:39;;;;;;;27.40;17.50;;;;;;;15.46;100.00;96670.22;107519;1274;22573;-78
2023/07/26 02:46:09;;;;;;;26.60;18.20;;;;;;;15.47;100.00;96672.04;107317;1274;22540;-79
2023/07/26 02:48:37;;;;;;;23.60;16.90;;;;;;;15.52;100.00;96674.51;107143;1274;22524;-79
2023/07/26 02:51:05;;;;;;;23.20;16.20;;;;;;;15.52;100.00;96673.27;107160;1274;24307;-78
2023/07/26 02:53:33;;;;;;;25.70;18.00;;;;;;;15.50;100.00;96668.73;107087;1274;25564;-77
2023/07/26 02:56:01;;;;;;;20.30;16.90;;;;;;;15.49;100.00;96669.02;107009;1274;22633;-77
2023/07/26 02:58:30;;;;;;;19.90;17.20;;;;;;;15.49;100.00;96672.67;106846;1274;22985;-77
2023/07/26 03:00:58;;;;;;;20.20;16.60;;;;;;;15.52;100.00;96676.30;106862;1274;24250;-78
2023/07/26 03:03:26;;;;;;;20.30;16.80;;;;;;;15.54;100.00;96672.85;107110;1274;22526;-77
2023/07/26 03:05:59;;;;;;;20.00;17.90;;;;;;;15.56;100.00;96671.95;106898;1274;22564;-78
2023/07/26 03:08:27;;;;;;;18.90;15.90;;;;;;;15.59;100.00;96667.35;107002;1274;22533;-78
2023/07/26 03:10:57;;;;;;;19.50;16.30;;;;;;;15.60;100.00;96662.02;107065;1274;24338;-78
2023/07/26 03:13:25;;;;;;;22.20;18.50;;;;;;;15.62;100.00;96660.66;107136;1274;22647;-78
2023/07/26 03:15:53;;;;;;;24.70;19.60;;;;;;;15.66;100.00;96674.45;106866;1274;22602;-79
2023/07/26 03:18:22;;;;;;;22.60;18.70;;;;;;;15.72;100.00;96681.80;107201;1274;23896;-78
2023/07/26 03:20:50;;;;;;;27.50;20.90;;;;;;;15.75;100.00;96689.22;107171;1274;24135;-77
2023/07/26 03:23:18;;;;;;;39.90;25.70;;;;;;;15.77;100.00;96696.09;106900;1274;22636;-77
2023/07/26 03:25:46;;;;;;;39.30;26.10;;;;;;;15.78;100.00;96701.46;107147;1274;24203;-79
2023/07/26 03:28:14;;;;;;;38.90;27.00;;;;;;;15.77;100.00;96708.98;107135;1274;22524;-78
2023/07/26 03:30:42;;;;;;;44.20;28.90;;;;;;;15.79;100.00;96714.83;106876;1274;25243;-78
2023/07/26 03:33:10;;;;;;;46.50;30.80;;;;;;;15.81;100.00;96717.96;107213;1274;25399;-78
2023/07/26 03:35:38;;;;;;;39.90;31.70;;;;;;;15.82;100.00;96718.61;107013;1274;22638;-78
2023/07/26 03:38:07;;;;;;;49.40;31.60;;;;;;;15.82;100.00;96716.89;106843;1274;22632;-78
2023/07/26 03:40:35;;;;;;;53.20;30.20;;;;;;;15.83;100.00;96721.02;107050;1274;22639;-77
2023/07/26 03:43:03;;;;;;;42.50;30.30;;;;;;;15.84;100.00;96721.27;106868;1274;23918;-78
2023/07/26 03:45:31;;;;;;;45.00;29.80;;;;;;;15.82;100.00;96718.29;107066;1274;22515;-77
2023/07/26 03:48:00;;;;;;;43.20;30.50;;;;;;;15.83;100.00;96719.00;106872;1274;22529;-77
2023/07/26 03:50:28;;;;;;;49.90;26.00;;;;;;;15.83;100.00;96720.89;106950;1274;25339;-78
2023/07/26 03:52:56;;;;;;;38.30;27.10;;;;;;;15.83;100.00;96723.05;106899;1274;22747;-78
2023/07/26 03:55:24;;;;;;;56.50;30.70;;;;;;;15.78;100.00;96719.78;106857;1274;22751;-78
2023/07/26 03:57:52;;;;;;;51.30;36.90;;;;;;;15.78;100.00;96716.52;106910;1274;22647;-78
2023/07/26 04:00:20;;;;;;;61.90;32.40;;;;;;;15.81;100.00;96712.53;107089;1274;22583;-78
2023/07/26 04:02:47;;;;;;;50.10;32.20;;;;;;;15.81;100.00;96710.20;107109;1274;22649;-77
2023/07/26 04:05:18;;;;;;;61.00;32.10;;;;;;;15.82;100.00;96710.30;107162;1274;24987;-77
2023/07/26 04:07:46;;;;;;;43.70;31.70;;;;;;;15.82;100.00;96710.60;107127;1274;24233;-78
2023/07/26 04:10:14;;;;;;;49.20;31.90;;;;;;;15.84;100.00;96715.15;107090;1272;22783;-77
2023/07/26 04:12:42;;;;;;;43.50;31.20;;;;;;;15.88;100.00;96722.13;107088;1274;23278;-77
2023/07/26 04:15:10;;;;;;;44.60;31.90;;;;;;;15.92;100.00;96724.98;107087;1274;22568;-78
2023/07/26 04:17:38;;;;;;;42.60;30.70;;;;;;;15.97;100.00;96720.40;107079;1274;26561;-79
2023/07/26 04:20:07;;;;;;;44.00;31.60;;;;;;;15.99;100.00;96721.21;107023;1274;22532;-79
2023/07/26 04:22:35;;;;;;;48.10;33.20;;;;;;;16.02;100.00;96722.66;107093;1274;24378;-79
2023/07/26 04:25:03;;;;;;;47.00;33.50;;;;;;;16.05;100.00;96727.13;107091;1274;22684;-79
2023/07/26 04:27:31;;;;;;;44.80;30.70;;;;;;;16.04;100.00;96728.83;107057;1274;25419;-79
2023/07/26 04:29:59;;;;;;;39.20;30.00;;;;;;;16.03;100.00;96725.33;107127;1274;24217;-79
2023/07/26 04:32:27;;;;;;;34.70;29.10;;;;;;;16.03;100.00;96718.95;107063;1274;22657;-78
2023/07/26 04:34:55;;;;;;;34.90;29.00;;;;;;;15.98;100.00;96712.51;107111;1274;23954;-79
2023/07/26 04:37:23;;;;;;;35.40;28.40;;;;;;;15.92;100.00;96713.40;107089;1274;22538;-79
2023/07/26 04:39:51;;;;;;;30.60;25.20;;;;;;;15.89;100.00;96714.77;107137;1267;22609;-79
2023/07/26 04:42:19;;;;;;;26.30;23.60;;;;;;;15.91;100.00;96715.09;107121;1274;22696;-79
2023/07/26 04:44:47;;;;;;;25.80;23.20;;;;;;;15.90;100.00;96719.36;106988;1274;22753;-77
2023/07/26 04:47:18;;;;;;;24.50;22.10;;;;;;;15.90;100.00;96722.23;107184;1274;25489;-78
2023/07/26 04:49:46;;;;;;;23.30;21.00;;;;;;;15.95;100.00;96730.23;107190;1274;25376;-78
2023/07/26 04:52:13;;;;;;;23.60;21.20;;;;;;;15.99;100.00;96732.46;107296;1274;25591;-79
2023/07/26 04:54:42;;;;;;;23.70;21.30;;;;;;;16.00;100.00;96733.12;107111;1275;22628;-78
2023/07/26 04:57:09;;;;;;;24.20;21.90;;;;;;;16.00;100.00;96737.99;107131;1274;22563;-78
2023/07/26 04:59:37;;;;;;;27.20;24.70;;;;;;;16.00;100.00;96735.75;106846;1274;24239;-78
2023/07/26 05:02:05;;;;;;;27.50;24.80;;;;;;;16.04;100.00;96736.27;107143;1274;25747;-78
2023/07/26 05:04:34;;;;;;;26.60;23.90;;;;;;;16.09;100.00;96733.80;107168;1274;22524;-78
2023/07/26 05:07:03;;;;;;;27.40;24.70;;;;;;;16.12;100.00;96734.87;107157;1274;23523;-77
2023/07/26 05:09:31;;;;;;;28.10;25.20;;;;;;;16.10;100.00;96732.34;107161;1274;22547;-77
2023/07/26 05:11:59;;;;;;;28.60;25.70;;;;;;;16.11;100.00;96730.27;107147;1274;24089;-78
2023/07/26 05:14:27;;;;;;;29.10;26.10;;;;;;;16.15;100.00;96726.38;106788;1274;22542;-77
2023/07/26 05:16:55;;;;;;;29.00;26.10;;;;;;;16.19;100.00;96727.05;106855;1274;24378;-80
2023/07/26 05:19:23;;;;;;;29.40;26.50;;;;;;;16.25;100.00;96725.30;107189;1274;22637;-77
2023/07/26 05:21:51;;;;;;;28.90;25.90;;;;;;;16.30;100.00;96728.95;107132;1274;22576;-78
2023/07/26 05:24:19;;;;;;;29.30;26.30;;;;;;;16.35;100.00;96728.95;107120;1272;22529;-78
2023/07/26 05:26:47;;;;;;;28.80;26.10;;;;;;;16.42;100.00;96732.79;106983;1274;22816;-78
2023/07/26 05:29:15;;;;;;;29.80;26.90;;;;;;;16.49;100.00;96735.21;107095;1274;24250;-78
2023/07/26 05:31:44;;;;;;;30.80;27.80;;;;;;;16.52;100.00;96738.75;107105;1274;22659;-78
2023/07/26 05:34:12;;;;;;;30.10;27.20;;;;;;;16.49;100.00;96737.85;107147;1274;22648;-78
2023/07/26 05:36:40;;;;;;;30.50;27.40;;;;;;;16.50;100.00;96736.45;107165;1275;25464;-78
2023/07/26 05:39:08;;;;;;;30.40;27.30;;;;;;;16.51;100.00;96736.34;107153;1273;25422;-78
2023/07/26 05:41:38;;;;;;;29.50;26.50;;;;;;;16.50;100.00;96733.29;107004;1274;22569;-79
2023/07/26 05:44:06;;;;;;;28.70;25.80;;;;;;;16.51;100.00;96734.70;107139;1274;22579;-77
2023/07/26 05:46:34;;;;;;;28.50;25.50;;;;;;;16.53;100.00;96734.66;107169;1274;22559;-77
2023/07/26 05:49:02;;;;;;;28.00;25.10;;;;;;;16.56;100.00;96732.08;106862;1273;24404;-77
2023/07/26 05:51:30;;;;;;;27.80;24.80;;;;;;;16.61;100.00;96727.77;106901;1274;22531;-76
2023/07/26 05:53:59;;;;;;;27.50;24.60;;;;;;;16.66;100.00;96728.33;106875;1274;22509;-77
2023/07/26 05:56:27;;;;;;;25.10;22.20;;;;;;;16.72;100.00;96734.31;106907;1274;24299;-80
2023/07/26 05:58:55;;;;;;;20.90;18.70;;;;;;;16.73;100.00;96733.77;107208;1274;25480;-77
2023/07/26 06:01:23;;;;;;;20.40;18.10;;;;;;;16.65;100.00;96733.96;106885;1274;22533;-78
2023/07/26 06:03:51;;;;;;;22.60;20.40;;;;;;;16.62;100.00;96739.37;107167;1274;25463;-78
2023/07/26 06:06:19;;;;;;;25.50;21.60;;;;;;;16.61;100.00;96740.74;107132;1274;24254;-78
2023/07/26 06:08:47;;;;;;;22.40;20.00;;;;;;;16.62;100.00;96746.43;107139;1274;22518;-78
2023/07/26 06:11:15;;;;;;;26.50;23.50;;;;;;;16.63;100.00;96752.05;107139;1274;22571;-79
2023/07/26 06:13:43;;;;;;;24.40;22.00;;;;;;;16.62;100.00;96754.23;107177;1274;25391;-78
2023/07/26 06:16:11;;;;;;;24.30;21.70;;;;;;;16.64;100.00;96748.56;107137;1274;24383;-77
2023/07/26 06:18:39;;;;;;;24.60;22.10;;;;;;;16.60;100.00;96741.29;106886;1274;22767;-77
2023/07/26 06:21:07;;;;;;;25.50;23.00;;;;;;;16.57;100.00;96735.80;107126;1274;25609;-78
2023/07/26 06:23:35;;;;;;;25.00;22.50;;;;;;;16.52;100.00;96742.64;107227;1274;22647;-78
2023/07/26 06:26:03;;;;;;;29.00;26.00;;;;;;;16.48;100.00;96750.73;107112;1274;23939;-78
2023/07/26 06:28:31;;;;;;;27.90;24.80;;;;;;;16.46;100.00;96755.29;107147;1274;22545;-77
2023/07/26 06:31:00;;;;;;;26.90;24.20;;;;;;;16.43;100.00;96758.36;106854;1274;22539;-78
2023/07/26 06:33:28;;;;;;;27.00;24.30;;;;;;;16.41;100.00;96762.67;107102;1274;24199;-79
2023/07/26 06:35:56;;;;;;;25.70;23.30;;;;;;;16.40;100.00;96753.16;107166;1274;25390;-79
2023/07/26 06:38:24;;;;;;;26.60;23.90;;;;;;;16.38;100.00;96751.28;107116;1274;22544;-79
2023/07/26 06:40:52;;;;;;;35.10;24.20;;;;;;;16.43;100.00;96753.52;107137;1274;25186;-79
2023/07/26 06:43:19;;;;;;;28.80;25.60;;;;;;;16.47;100.00;96761.20;107157;1274;22640;-78
2023/07/26 06:45:50;;;;;;;25.60;22.80;;;;;;;16.52;100.00;96763.39;107100;1274;22561;-79
2023/07/26 06:48:19;;;;;;;23.40;21.10;;;;;;;16.56;100.00;96763.77;107180;1275;25480;-78
2023/07/26 06:50:47;;;;;;;22.70;20.40;;;;;;;16.59;100.00;96772.59;106823;1274;22534;-77
2023/07/26 06:53:15;;;;;;;24.20;21.80;;;;;;;16.53;100.00;96782.83;107135;1274;22530;-78
2023/07/26 06:55:43;;;;;;;26.30;23.80;;;;;;;16.48;100.00;96789.66;107126;1274;22561;-78
2023/07/26 06:58:11;;;;;;;20.70;18.50;;;;;;;16.42;100.00;96788.16;107102;1274;24244;-79
2023/07/26 07:00:39;;;;;;;16.80;15.00;;;;;;;16.27;100.00;96781.71;107109;1274;24445;-79
2023/07/26 07:03:07;;;;;;;19.00;16.90;;;;;;;16.23;100.00;96776.20;107145;1274;22595;-78
2023/07/26 07:05:35;;;;;;;17.90;15.40;;;;;;;16.26;100.00;96780.30;106981;1274;22577;-77
2023/07/26 07:08:03;;;;;;;138.60;48.50;;;;;;;16.26;100.00;96790.85;107146;1274;25363;-78
2023/07/26 07:10:31;;;;;;;84.00;37.30;;;;;;;16.21;100.00;96791.71;107106;1274;22509;-78
2023/07/26 07:12:59;;;;;;;85.10;36.90;;;;;;;16.21;100.00;96786.96;107158;1274;22649;-78
2023/07/26 07:15:27;;;;;;;69.90;33.30;;;;;;;16.26;100.00;96789.08;107109;1274;22640;-78
2023/07/26 07:17:56;;;;;;;22.60;17.20;;;;;;;16.26;100.00;96795.60;107192;1274;24241;-79
2023/07/26 07:20:42;;;;;;;17.40;15.60;;;;;;;16.16;100.00;96797.36;107214;1274;22542;-78
2023/07/26 07:23:10;;;;;;;17.80;15.60;;;;;;;16.11;100.00;96802.01;106953;1274;26644;-78
2023/07/26 07:25:38;;;;;;;12.90;11.50;;;;;;;16.06;100.00;96801.23;106952;1274;25435;-79
2023/07/26 07:28:07;;;;;;;10.10;8.90;;;;;;;15.97;100.00;96808.42;106987;1274;22539;-80
2023/07/26 07:30:35;;;;;;;9.00;8.10;;;;;;;15.79;100.00;96804.84;107117;1269;22591;-79
2023/07/26 07:33:02;;;;;;;7.90;6.10;;;;;;;15.62;100.00;96795.87;107148;1274;22683;-78
2023/07/26 07:35:31;;;;;;;9.40;6.60;;;;;;;15.53;100.00;96798.50;107119;1274;22530;-79
2023/07/26 07:38:01;;;;;;;7.60;6.10;;;;;;;15.48;100.00;96803.20;107285;1274;22646;-79
2023/07/26 07:40:29;;;;;;;9.50;5.40;;;;;;;15.41;100.00;96804.44;107205;1254;23825;-79
2023/07/26 07:42:57;;;;;;;7.50;6.10;;;;;;;15.22;100.00;96798.41;107034;1274;22641;-78
2023/07/26 07:45:25;;;;;;;7.20;5.80;;;;;;;15.13;100.00;96807.05;107075;1274;22634;-78
2023/07/26 07:47:53;;;;;;;7.20;5.60;;;;;;;15.04;100.00;96807.26;107082;1274;22810;-78
2023/07/26 07:50:21;;;;;;;7.60;5.40;;;;;;;15.02;100.00;96802.39;107087;1274;22626;-78
2023/07/26 07:52:49;;;;;;;8.10;6.50;;;;;;;14.99;100.00;96802.10;107098;1274;24477;-78
2023/07/26 07:55:17;;;;;;;7.00;6.10;;;;;;;14.92;100.00;96803.42;107097;1274;22532;-79
2023/07/26 07:57:45;;;;;;;7.20;5.80;;;;;;;14.86;100.00;96815.05;107156;1274;24228;-79
2023/07/26 08:00:14;;;;;;;7.90;6.30;;;;;;;14.83;100.00;96820.65;107141;1274;25532;-78
2023/07/26 08:02:42;;;;;;;8.50;6.00;;;;;;;14.80;100.00;96821.89;107071;1274;25176;-78
2023/07/26 08:05:10;;;;;;;6.30;5.20;;;;;;;14.78;100.00;96821.69;107124;1274;22606;-79
2023/07/26 08:07:38;;;;;;;7.30;5.40;;;;;;;14.74;100.00;96826.78;107135;1251;25497;-78
2023/07/26 08:10:07;;;;;;;8.20;5.10;;;;;;;14.73;100.00;96837.69;107116;1274;25323;-78
2023/07/26 08:12:35;;;;;;;9.60;5.50;;;;;;;14.69;100.00;96847.05;107111;1274;24344;-78
2023/07/26 08:15:04;;;;;;;7.50;6.20;;;;;;;14.67;100.00;96849.84;107150;1274;22848;-79
2023/07/26 08:17:32;;;;;;;7.20;6.30;;;;;;;14.65;100.00;96854.15;107174;1274;22541;-78
2023/07/26 08:20:00;;;;;;;7.00;6.20;;;;;;;14.62;100.00;96852.46;107144;1274;22787;-78
2023/07/26 08:22:28;;;;;;;10.00;6.10;;;;;;;14.60;100.00;96851.77;107144;1274;22574;-79
2023/07/26 08:24:57;;;;;;;11.70;8.20;;;;;;;14.63;100.00;96856.41;107272;1274;22619;-79
2023/07/26 08:27:26;;;;;;;12.20;8.30;;;;;;;14.65;100.00;96857.58;107281;1274;25268;-79
2023/07/26 08:29:54;;;;;;;12.10;8.30;;;;;;;14.72;100.00;96847.96;107159;1274;25399;-79
2023/07/26 08:32:22;;;;;;;14.50;8.70;;;;;;;14.79;100.00;96846.51;107164;1274;25444;-79
2023/07/26 08:34:50;;;;;;;9.80;7.40;;;;;;;14.88;100.00;96847.64;107119;1274;22537;-79
2023/07/26 08:37:18;;;;;;;9.00;7.10;;;;;;;14.97;100.00;96854.90;107161;1274;22635;-78
2023/07/26 08:39:47;;;;;;;7.00;5.60;;;;;;;15.05;100.00;96860.66;107125;1274;22683;-79
2023/07/26 08:42:15;;;;;;;6.70;5.50;;;;;;;15.01;100.00;96861.57;107168;1274;23156;-78
2023/07/26 08:44:46;;;;;;;6.20;5.50;;;;;;;14.98;100.00;96869.90;107152;1274;22695;-78
2023/07/26 08:47:14;;;;;;;6.70;5.60;;;;;;;14.98;100.00;96869.02;107230;1270;25499;-78
2023/07/26 08:49:43;;;;;;;7.70;5.50;;;;;;;14.87;100.00;96871.87;107137;1274;22663;-77
2023/07/26 08:52:11;;;;;;;6.30;5.50;;;;;;;14.86;100.00;96880.38;106994;1274;24326;-78
2023/07/26 08:54:39;;;;;;;6.90;6.20;;;;;;;14.80;100.00;96888.91;107233;1274;24504;-79
2023/07/26 08:57:08;;;;;;;5.90;5.30;;;;;;;14.70;100.00;96892.23;107131;1274;24407;-78
2023/07/26 08:59:36;;;;;;;7.30;5.00;;;;;;;14.55;100.00;96897.43;107146;1274;23917;-78
2023/07/26 09:02:05;;;;;;;6.00;5.20;;;;;;;14.55;100.00;96901.30;107204;1274;22622;-78
2023/07/26 09:04:33;;;;;;;7.70;6.70;;;;;;;14.50;100.00;96907.44;107228;1274;22532;-79
2023/07/26 09:07:05;;;;;;;7.80;5.90;;;;;;;14.45;100.00;96909.23;107161;1274;24257;-79
2023/07/26 09:09:35;;;;;;;6.80;5.80;;;;;;;14.40;100.00;96909.48;107137;1274;22693;-79
2023/07/26 09:12:04;;;;;;;6.20;5.60;;;;;;;14.34;100.00;96910.28;107152;1274;22628;-79
2023/07/26 09:14:33;;;;;;;6.90;6.20;;;;;;;14.29;100.00;96910.66;107186;1274;22768;-79
2023/07/26 09:17:04;;;;;;;6.90;6.20;;;;;;;14.26;100.00;96914.47;107207;1274;22535;-79
2023/07/26 09:19:34;;;;;;;7.20;6.00;;;;;;;14.20;100.00;96917.40;107200;1274;24010;-80
2023/07/26 09:22:04;;;;;;;6.60;5.90;;;;;;;14.19;100.00;96922.48;107160;1274;22521;-79
2023/07/26 09:24:36;;;;;;;9.80;5.40;;;;;;;14.15;100.00;96925.48;107124;1274;25545;-79
2023/07/26 09:27:06;;;;;;;5.30;4.80;;;;;;;14.12;100.00;96925.38;106895;1274;25339;-79
2023/07/26 09:29:37;;;;;;;7.80;5.30;;;;;;;14.07;100.00;96926.25;107149;1274;22623;-80
2023/07/26 09:32:06;;;;;;;5.40;4.90;;;;;;;14.03;100.00;96922.67;107196;1274;24465;-78
2023/07/26 09:34:34;;;;;;;5.60;4.50;;;;;;;14.04;100.00;96924.92;107007;1274;24337;-79
2023/07/26 09:37:03;;;;;;;5.80;4.60;;;;;;;14.04;100.00;96921.69;107080;1274;25334;-79
2023/07/26 09:39:33;;;;;;;5.30;4.80;;;;;;;14.07;100.00;96925.02;107137;1274;22524;-80
2023/07/26 09:42:08;;;;;;;5.70;4.70;;;;;;;14.06;100.00;96928.09;107146;1274;24763;-80
2023/07/26 09:44:37;;;;;;;6.60;4.60;;;;;;;14.01;100.00;96931.74;107139;1274;24198;-80
2023/07/26 09:47:05;;;;;;;5.00;4.50;;;;;;;14.00;100.00;96934.75;106881;1274;24333;-79
2023/07/26 09:49:34;;;;;;;5.60;4.70;;;;;;;13.93;100.00;96939.26;107126;1274;22553;-79
2023/07/26 09:52:12;;;;;;;10.00;5.30;;;;;;;13.92;100.00;96947.29;107158;1274;22549;-78
2023/07/26 09:54:42;;;;;;;9.50;5.20;;;;;;;13.91;100.00;96948.31;107101;1274;22825;-77
2023/07/26 09:57:14;;;;;;;6.40;5.10;;;;;;;13.88;100.00;96944.15;106859;1274;22535;-78
2023/07/26 09:59:45;;;;;;;6.20;4.60;;;;;;;13.88;100.00;96949.02;107177;1274;24364;-77
2023/07/26 10:02:14;;;;;;;6.90;5.00;;;;;;;13.87;100.00;96950.16;106920;1274;25319;-78
2023/07/26 10:04:51;;;;;;;5.00;4.50;;;;;;;13.87;100.00;96956.11;106921;1274;22594;-78
2023/07/26 10:07:20;;;;;;;7.10;4.90;;;;;;;13.85;100.00;96962.30;106901;1274;22648;-78
2023/07/26 10:09:50;;;;;;;8.40;5.90;;;;;;;13.77;100.00;96974.69;106944;1274;22525;-78
2023/07/26 10:12:23;;;;;;;9.30;5.80;;;;;;;13.57;100.00;96980.58;106959;1274;22521;-77
2023/07/26 10:14:56;;;;;;;9.00;5.30;;;;;;;13.38;100.00;96977.69;106829;1274;22527;-77
2023/07/26 10:17:26;;;;;;;7.10;4.80;;;;;;;13.18;100.00;96988.73;106864;1274;25475;-77
2023/07/26 10:19:55;;;;;;;7.70;5.40;;;;;;;12.92;100.00;96980.15;107011;1274;23391;-78
2023/07/26 10:22:26;;;;;;;9.10;4.60;;;;;;;12.78;100.00;96987.31;106974;1274;22532;-76
2023/07/26 10:24:54;;;;;;;5.80;4.70;;;;;;;12.71;100.00;96992.03;106966;1274;25500;-77
2023/07/26 10:27:24;;;;;;;7.00;4.00;;;;;;;12.68;100.00;96989.63;106836;1274;24404;-77
2023/07/26 10:29:52;;;;;;;6.10;4.20;;;;;;;12.67;100.00;96994.89;106908;1274;26634;-77
2023/07/26 10:32:20;;;;;;;8.00;4.80;;;;;;;12.66;100.00;96991.09;106894;1274;22736;-77
2023/07/26 10:34:55;;;;;;;4.60;3.90;;;;;;;12.65;100.00;96995.83;106910;1274;24211;-76
2023/07/26 10:37:33;;;;;;;5.00;3.80;;;;;;;12.61;100.00;96994.48;106930;1274;22606;-76
2023/07/26 10:40:28;;;;;;;4.80;3.70;;;;;;;12.59;100.00;96995.62;106883;1274;22615;-77
2023/07/26 10:42:57;;;;;;;6.30;4.80;;;;;;;12.58;100.00;96999.38;106848;1274;22537;-77
2023/07/26 10:45:46;;;;;;;6.20;4.30;;;;;;;12.58;100.00;97000.45;106923;1274;24090;-76
2023/07/26 10:48:28;;;;;;;5.90;4.20;;;;;;;12.58;100.00;97006.64;106865;1274;26564;-77
2023/07/26 10:50:57;;;;;;;7.40;3.70;;;;;;;12.55;100.00;97012.02;106853;1274;25494;-77
2023/07/26 10:53:29;;;;;;;4.90;3.60;;;;;;;12.58;100.00;97016.14;106944;1274;25475;-77
2023/07/26 10:56:19;;;;;;;8.10;4.00;;;;;;;12.51;100.00;97023.06;106874;1274;22659;-79
2023/07/26 10:58:56;;;;;;;6.10;4.10;;;;;;;12.50;100.00;97025.36;106876;1274;25409;-77
2023/07/26 11:01:40;;;;;;;6.80;3.90;;;;;;;12.50;100.00;97024.41;106835;1274;25482;-77
2023/07/26 11:04:13;;;;;;;4.40;3.90;;;;;;;12.49;100.00;97021.94;106992;1274;22530;-77
2023/07/26 11:06:51;;;;;;;5.70;4.10;;;;;;;12.44;100.00;97023.98;106782;1274;25329;-77
2023/07/26 11:09:27;;;;;;;4.50;4.00;;;;;;;12.46;100.00;97027.20;106865;1274;22528;-79
2023/07/26 11:11:56;;;;;;;4.30;3.90;;;;;;;12.47;100.00;97030.34;106705;1274;26528;-79
2023/07/26 11:14:27;;;;;;;5.60;3.90;;;;;;;12.53;100.00;97032.64;106936;1274;23037;-78
2023/07/26 11:16:55;;;;;;;4.10;3.40;;;;;;;12.51;100.00;97030.09;106983;1274;25329;-78