Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:24;;;;;;;10.90;5.60;;;;;;;;;;4915970;29;20639;-82
2023/11/30 00:03:50;;;;;;;12.17;7.00;;;;;;;;;;4913123;29;20636;-82
2023/11/30 00:06:15;;;;;;;15.43;6.63;;;;;;;;;;4904530;29;20774;-82
2023/11/30 00:08:40;;;;;;;16.67;7.77;;;;;;;;;;4899620;29;20051;-82
2023/11/30 00:11:06;;;;;;;14.23;7.40;;;;;;;;;;4905835;29;20263;-82
2023/11/30 00:13:31;;;;;;;16.20;7.45;;;;;;;;;;4908035;29;20740;-82
2023/11/30 00:15:56;;;;;;;15.85;7.07;;;;;;;;;;4907995;29;20035;-82
2023/11/30 00:18:22;;;;;;;16.13;7.70;;;;;;;;;;4905052;29;20465;-82
2023/11/30 00:20:47;;;;;;;12.47;7.50;;;;;;;;;;4903163;29;20819;-82
2023/11/30 00:23:12;;;;;;;13.77;7.30;;;;;;;;;;4920764;29;20629;-82
2023/11/30 00:25:37;;;;;;;14.05;6.95;;;;;;;;;;4928131;29;20854;-82
2023/11/30 00:28:02;;;;;;;13.98;5.63;;;;;;;;;;4907722;29;20141;-82
2023/11/30 00:30:28;;;;;;;14.43;7.13;;;;;;;;;;4927182;29;20032;-82
2023/11/30 00:32:53;;;;;;;14.80;7.43;;;;;;;;;;4923480;29;20024;-82
2023/11/30 00:35:18;;;;;;;14.77;7.27;;;;;;;;;;4911093;29;20084;-82
2023/11/30 00:37:43;;;;;;;12.57;6.00;;;;;;;;;;4914757;29;20278;-82
2023/11/30 00:40:09;;;;;;;10.57;5.73;;;;;;;;;;4911874;29;20056;-82
2023/11/30 00:42:34;;;;;;;11.52;6.22;;;;;;;;;;4910596;29;20119;-82
2023/11/30 00:44:59;;;;;;;16.27;7.60;;;;;;;;;;4906658;29;20069;-82
2023/11/30 00:47:24;;;;;;;14.10;7.57;;;;;;;;;;4908008;29;20075;-82
2023/11/30 00:49:50;;;;;;;11.30;6.27;;;;;;;;;;4919009;29;20675;-82
2023/11/30 00:52:15;;;;;;;12.07;7.07;;;;;;;;;;4919359;29;20743;-82
2023/11/30 00:54:40;;;;;;;17.13;6.83;;;;;;;;;;4916612;29;20767;-82
2023/11/30 00:57:05;;;;;;;11.63;6.57;;;;;;;;;;4908949;29;20275;-82
2023/11/30 00:59:30;;;;;;;12.70;6.20;;;;;;;;;;4910790;29;20374;-82
2023/11/30 01:01:56;;;;;;;10.03;5.17;;;;;;;;;;4933052;29;20484;-82
2023/11/30 01:04:21;;;;;;;10.10;5.43;;;;;;;;;;4932666;29;20267;-82
2023/11/30 01:06:48;;;;;;;10.77;5.80;;;;;;;;;;4909756;29;20283;-82
2023/11/30 01:09:13;;;;;;;13.43;6.53;;;;;;;;;;4903589;29;20714;-82
2023/11/30 01:11:42;;;;;;;11.18;5.70;;;;;;;;;;4915576;29;20067;-82
2023/11/30 01:14:07;;;;;;;10.73;5.32;;;;;;;;;;4927859;29;20016;-82
2023/11/30 01:16:33;;;;;;;8.97;5.03;;;;;;;;;;4932302;29;20091;-82
2023/11/30 01:18:58;;;;;;;10.40;5.82;;;;;;;;;;4907850;29;20267;-82
2023/11/30 01:21:23;;;;;;;10.50;5.22;;;;;;;;;;4907954;29;20477;-82
2023/11/30 01:23:48;;;;;;;10.53;5.30;;;;;;;;;;4907300;29;20036;-82
2023/11/30 01:26:14;;;;;;;12.17;6.73;;;;;;;;;;4914588;29;20297;-82
2023/11/30 01:28:39;;;;;;;11.88;6.05;;;;;;;;;;4925497;29;20024;-82
2023/11/30 01:31:06;;;;;;;14.30;6.80;;;;;;;;;;4916461;29;20036;-82
2023/11/30 01:33:31;;;;;;;11.75;6.10;;;;;;;;;;4932869;29;20043;-82
2023/11/30 01:35:56;;;;;;;9.60;5.40;;;;;;;;;;4917122;29;20032;-81
2023/11/30 01:38:21;;;;;;;13.43;6.07;;;;;;;;;;4907366;29;20267;-82
2023/11/30 01:40:47;;;;;;;11.63;6.27;;;;;;;;;;4907512;29;20385;-82
2023/11/30 01:43:14;;;;;;;11.75;6.63;;;;;;;;;;4908065;29;20267;-81
2023/11/30 01:45:39;;;;;;;10.27;5.40;;;;;;;;;;4907142;29;20063;-82
2023/11/30 01:48:05;;;;;;;11.00;5.27;;;;;;;;;;4911447;29;20511;-82
2023/11/30 01:50:30;;;;;;;9.98;5.53;;;;;;;;;;4924599;29;20271;-81
2023/11/30 01:52:56;;;;;;;10.10;4.87;;;;;;;;;;4910250;29;20519;-82
2023/11/30 01:55:21;;;;;;;8.95;4.88;;;;;;;;;;4926355;29;20344;-82
2023/11/30 01:57:46;;;;;;;9.48;5.13;;;;;;;;;;4907852;29;20523;-82
2023/11/30 02:00:12;;;;;;;7.40;4.72;;;;;;;;;;4917346;29;20020;-82
2023/11/30 02:02:37;;;;;;;10.13;5.00;;;;;;;;;;4908613;29;20028;-84
2023/11/30 02:05:03;;;;;;;7.75;4.68;;;;;;;;;;4915067;29;20051;-83
2023/11/30 02:07:28;;;;;;;11.75;5.47;;;;;;;;;;4910536;29;20059;-84
2023/11/30 02:09:54;;;;;;;10.40;5.07;;;;;;;;;;4917657;29;20528;-84
2023/11/30 02:12:19;;;;;;;9.77;4.95;;;;;;;;;;4908204;29;21692;-84
2023/11/30 02:14:44;;;;;;;8.83;4.63;;;;;;;;;;4931430;29;20024;-84
2023/11/30 02:17:10;;;;;;;7.77;4.50;;;;;;;;;;4909162;29;20279;-84
2023/11/30 02:19:35;;;;;;;9.68;4.65;;;;;;;;;;4924173;29;20310;-83
2023/11/30 02:22:00;;;;;;;9.07;5.17;;;;;;;;;;4931910;29;20115;-84
2023/11/30 02:24:25;;;;;;;10.33;5.20;;;;;;;;;;4900935;29;20302;-84
2023/11/30 02:26:50;;;;;;;9.00;5.00;;;;;;;;;;4905184;29;20366;-83
2023/11/30 02:29:16;;;;;;;11.03;5.33;;;;;;;;;;4928321;29;20485;-83
2023/11/30 02:31:42;;;;;;;8.18;4.65;;;;;;;;;;4915614;29;20267;-84
2023/11/30 02:34:07;;;;;;;6.97;4.88;;;;;;;;;;4897765;29;20029;-84
2023/11/30 02:36:33;;;;;;;11.10;5.18;;;;;;;;;;4912425;29;20028;-84
2023/11/30 02:38:58;;;;;;;8.07;4.80;;;;;;;;;;4916391;29;20152;-84
2023/11/30 02:41:23;;;;;;;8.23;4.70;;;;;;;;;;4931480;29;20321;-83
2023/11/30 02:43:48;;;;;;;7.90;5.28;;;;;;;;;;4916078;29;20612;-84
2023/11/30 02:46:13;;;;;;;11.90;5.47;;;;;;;;;;4917401;29;20027;-83
2023/11/30 02:48:39;;;;;;;8.77;5.28;;;;;;;;;;4932412;29;20020;-83
2023/11/30 02:51:04;;;;;;;9.38;5.07;;;;;;;;;;4909010;29;20028;-84
2023/11/30 02:53:30;;;;;;;7.95;5.00;;;;;;;;;;4907045;29;20024;-83
2023/11/30 02:55:55;;;;;;;6.90;4.03;;;;;;;;;;4916772;29;20173;-83
2023/11/30 02:58:20;;;;;;;10.40;5.23;;;;;;;;;;4909323;29;20346;-84
2023/11/30 03:00:47;;;;;;;7.57;5.03;;;;;;;;;;4899021;29;20349;-84
2023/11/30 03:03:12;;;;;;;9.50;4.97;;;;;;;;;;4905985;29;20271;-84
2023/11/30 03:05:37;;;;;;;7.83;4.73;;;;;;;;;;4913500;29;20035;-83
2023/11/30 03:08:03;;;;;;;8.77;4.90;;;;;;;;;;4909185;29;20357;-81
2023/11/30 03:10:28;;;;;;;9.40;4.82;;;;;;;;;;4916208;29;20255;-84
2023/11/30 03:12:53;;;;;;;8.13;5.10;;;;;;;;;;4928942;29;20062;-84
2023/11/30 03:15:20;;;;;;;12.07;5.40;;;;;;;;;;4909923;29;20106;-84
2023/11/30 03:17:45;;;;;;;9.60;4.80;;;;;;;;;;4923404;29;20277;-84
2023/11/30 03:20:10;;;;;;;7.80;4.93;;;;;;;;;;4915739;29;20396;-84
2023/11/30 03:22:36;;;;;;;7.38;4.45;;;;;;;;;;4914800;29;20334;-84
2023/11/30 03:25:01;;;;;;;8.07;4.37;;;;;;;;;;4907949;29;20043;-83
2023/11/30 03:27:26;;;;;;;7.50;4.45;;;;;;;;;;4914507;29;20310;-84
2023/11/30 03:29:51;;;;;;;8.57;4.82;;;;;;;;;;4900777;29;20507;-84
2023/11/30 03:32:18;;;;;;;7.05;4.55;;;;;;;;;;4928186;29;20076;-83
2023/11/30 03:34:43;;;;;;;8.30;4.60;;;;;;;;;;4898069;29;20052;-84
2023/11/30 03:37:08;;;;;;;10.10;4.93;;;;;;;;;;4898150;29;20311;-84
2023/11/30 03:39:33;;;;;;;7.77;4.77;;;;;;;;;;4913062;29;20680;-83
2023/11/30 03:41:59;;;;;;;11.27;4.57;;;;;;;;;;4916105;29;20647;-84
2023/11/30 03:44:24;;;;;;;8.23;4.60;;;;;;;;;;4916071;29;20028;-84
2023/11/30 03:46:49;;;;;;;12.80;5.10;;;;;;;;;;4915453;29;20289;-84
2023/11/30 03:49:14;;;;;;;11.00;4.77;;;;;;;;;;4930465;29;20354;-84
2023/11/30 03:51:39;;;;;;;9.70;4.40;;;;;;;;;;4915567;29;20266;-84
2023/11/30 03:54:05;;;;;;;8.90;5.10;;;;;;;;;;4898793;29;20028;-84
2023/11/30 03:56:30;;;;;;;7.97;4.87;;;;;;;;;;4896662;29;20279;-83
2023/11/30 03:58:56;;;;;;;7.32;4.43;;;;;;;;;;4911393;29;20279;-83
2023/11/30 04:01:22;;;;;;;7.37;4.53;;;;;;;;;;4915308;29;20733;-83
2023/11/30 04:03:47;;;;;;;7.15;4.00;;;;;;;;;;4908421;29;20293;-84
2023/11/30 04:06:17;;;;;;;8.80;4.78;;;;;;;;;;4921805;29;20024;-83
2023/11/30 04:08:42;;;;;;;6.85;4.18;;;;;;;;;;4900425;29;20056;-84
2023/11/30 04:11:13;;;;;;;7.43;3.87;;;;;;;;;;4930330;29;20433;-84
2023/11/30 04:13:38;;;;;;;7.20;4.07;;;;;;;;;;4913788;29;20263;-84
2023/11/30 04:16:03;;;;;;;9.40;5.13;;;;;;;;;;4915896;29;20032;-84
2023/11/30 04:18:28;;;;;;;11.23;4.32;;;;;;;;;;4907596;29;20273;-83
2023/11/30 04:20:53;;;;;;;6.63;3.77;;;;;;;;;;4915056;29;20059;-83
2023/11/30 04:23:19;;;;;;;7.93;4.43;;;;;;;;;;4917209;29;20357;-83
2023/11/30 04:25:44;;;;;;;7.33;4.37;;;;;;;;;;4911061;29;20369;-84
2023/11/30 04:28:10;;;;;;;7.53;4.95;;;;;;;;;;4915825;29;20402;-83
2023/11/30 04:30:35;;;;;;;8.23;4.70;;;;;;;;;;4933862;29;20032;-84
2023/11/30 04:33:00;;;;;;;8.10;4.40;;;;;;;;;;4925433;29;20020;-83
2023/11/30 04:35:26;;;;;;;7.63;4.07;;;;;;;;;;4915272;29;20271;-84
2023/11/30 04:37:51;;;;;;;11.75;4.63;;;;;;;;;;4899791;29;20343;-84
2023/11/30 04:40:16;;;;;;;9.47;5.00;;;;;;;;;;4917636;29;20035;-84
2023/11/30 04:42:41;;;;;;;8.70;4.50;;;;;;;;;;4901248;29;20276;-84
2023/11/30 04:45:07;;;;;;;7.05;4.50;;;;;;;;;;4915699;29;20028;-84
2023/11/30 04:47:32;;;;;;;10.30;4.90;;;;;;;;;;4900016;29;20024;-84
2023/11/30 04:49:57;;;;;;;7.53;4.57;;;;;;;;;;4910190;29;20025;-84
2023/11/30 04:52:23;;;;;;;6.40;3.70;;;;;;;;;;4908077;29;20055;-83
2023/11/30 04:54:49;;;;;;;7.72;4.35;;;;;;;;;;4904043;29;20346;-83
2023/11/30 04:57:14;;;;;;;8.43;4.47;;;;;;;;;;4925222;29;20396;-84
2023/11/30 04:59:40;;;;;;;7.43;4.40;;;;;;;;;;4923820;29;20035;-84
2023/11/30 05:02:05;;;;;;;7.70;3.90;;;;;;;;;;4911122;29;20031;-83
2023/11/30 05:04:30;;;;;;;9.35;3.67;;;;;;;;;;4918744;29;20032;-84
2023/11/30 05:06:56;;;;;;;8.17;4.43;;;;;;;;;;4918167;29;20099;-84
2023/11/30 05:09:21;;;;;;;5.45;3.42;;;;;;;;;;4914208;29;20632;-83
2023/11/30 05:11:46;;;;;;;5.90;3.70;;;;;;;;;;4906979;29;20033;-81
2023/11/30 05:14:11;;;;;;;6.47;3.97;;;;;;;;;;4918183;29;20758;-81
2023/11/30 05:16:37;;;;;;;7.17;4.17;;;;;;;;;;4914247;29;20059;-81
2023/11/30 05:19:02;;;;;;;7.70;4.40;;;;;;;;;;4915384;29;20278;-81
2023/11/30 05:21:27;;;;;;;7.13;4.57;;;;;;;;;;4911056;29;20270;-82
2023/11/30 05:23:52;;;;;;;5.95;3.63;;;;;;;;;;4910758;29;20639;-82
2023/11/30 05:26:18;;;;;;;6.47;3.97;;;;;;;;;;4915105;29;20099;-82
2023/11/30 05:28:43;;;;;;;8.13;4.32;;;;;;;;;;4928341;29;20311;-83
2023/11/30 05:31:08;;;;;;;10.33;4.40;;;;;;;;;;4928757;29;20024;-82
2023/11/30 05:33:33;;;;;;;6.23;3.90;;;;;;;;;;4908137;29;20310;-82
2023/11/30 05:35:59;;;;;;;7.03;3.95;;;;;;;;;;4907172;29;20286;-80
2023/11/30 05:38:24;;;;;;;7.45;4.00;;;;;;;;;;4910209;29;20543;-82
2023/11/30 05:40:49;;;;;;;9.00;4.70;;;;;;;;;;4914722;29;20504;-83
2023/11/30 05:43:15;;;;;;;5.88;3.72;;;;;;;;;;4917938;29;20079;-82
2023/11/30 05:45:40;;;;;;;5.88;3.92;;;;;;;;;;4933532;29;20032;-82
2023/11/30 05:48:05;;;;;;;7.45;3.58;;;;;;;;;;4919010;29;20469;-81
2023/11/30 05:50:31;;;;;;;7.53;4.10;;;;;;;;;;4918957;29;20025;-82
2023/11/30 05:52:56;;;;;;;8.52;3.88;;;;;;;;;;4933542;29;20017;-82
2023/11/30 05:55:21;;;;;;;7.30;3.58;;;;;;;;;;4917596;29;20150;-81
2023/11/30 05:57:46;;;;;;;6.83;3.97;;;;;;;;;;4918867;29;20031;-82
2023/11/30 06:00:12;;;;;;;6.57;3.73;;;;;;;;;;4917531;29;20282;-82
2023/11/30 06:02:37;;;;;;;6.95;4.07;;;;;;;;;;4918695;29;20258;-82
2023/11/30 06:05:03;;;;;;;6.45;4.25;;;;;;;;;;4917442;29;20024;-81
2023/11/30 06:07:29;;;;;;;6.70;3.70;;;;;;;;;;4917332;29;20055;-81
2023/11/30 06:09:54;;;;;;;6.70;3.85;;;;;;;;;;4917374;29;20023;-82
2023/11/30 06:12:20;;;;;;;9.27;4.10;;;;;;;;;;4917275;29;20024;-82
2023/11/30 06:14:45;;;;;;;6.88;4.25;;;;;;;;;;4918594;29;20381;-82
2023/11/30 06:17:11;;;;;;;8.15;4.03;;;;;;;;;;4918470;29;20061;-82
2023/11/30 06:19:36;;;;;;;5.55;3.35;;;;;;;;;;4918435;29;20028;-82
2023/11/30 06:22:02;;;;;;;6.60;3.93;;;;;;;;;;4918310;29;20099;-82
2023/11/30 06:24:28;;;;;;;7.07;3.70;;;;;;;;;;4932914;29;20259;-82
2023/11/30 06:26:54;;;;;;;5.90;3.97;;;;;;;;;;4918098;29;20048;-82
2023/11/30 06:29:19;;;;;;;7.27;3.93;;;;;;;;;;4918242;29;20388;-82
2023/11/30 06:31:44;;;;;;;5.88;3.35;;;;;;;;;;4918191;29;20597;-82
2023/11/30 06:34:10;;;;;;;5.82;3.42;;;;;;;;;;4916908;29;20035;-82
2023/11/30 06:36:35;;;;;;;10.43;4.33;;;;;;;;;;4918202;29;20115;-82
2023/11/30 06:39:00;;;;;;;7.43;3.93;;;;;;;;;;4916814;29;20354;-82
2023/11/30 06:41:25;;;;;;;6.63;3.88;;;;;;;;;;4918051;29;20293;-82
2023/11/30 06:43:51;;;;;;;4.97;3.88;;;;;;;;;;4917997;29;20020;-82
2023/11/30 06:46:22;;;;;;;4.37;3.03;;;;;;;;;;4917597;29;20028;-82
2023/11/30 06:48:48;;;;;;;10.95;4.00;;;;;;;;;;4917934;29;20636;-82
2023/11/30 06:51:13;;;;;;;6.22;3.78;;;;;;;;;;4917990;29;20055;-82
2023/11/30 06:53:39;;;;;;;6.05;3.55;;;;;;;;;;4917875;29;20024;-82
2023/11/30 06:56:04;;;;;;;9.32;3.85;;;;;;;;;;4916549;29;20119;-82
2023/11/30 06:58:29;;;;;;;8.07;4.45;;;;;;;;;;4916550;29;20020;-82
2023/11/30 07:00:54;;;;;;;6.10;3.90;;;;;;;;;;4917686;29;20477;-82
2023/11/30 07:03:20;;;;;;;8.52;3.72;;;;;;;;;;4917623;29;20333;-82
2023/11/30 07:05:45;;;;;;;7.60;4.10;;;;;;;;;;4917835;29;20039;-82
2023/11/30 07:08:11;;;;;;;6.55;3.72;;;;;;;;;;4916576;29;20262;-82
2023/11/30 07:10:36;;;;;;;7.00;4.07;;;;;;;;;;4932167;29;20016;-82
2023/11/30 07:13:01;;;;;;;5.90;3.58;;;;;;;;;;4917526;29;20495;-82
2023/11/30 07:15:26;;;;;;;6.25;3.55;;;;;;;;;;4917510;29;20107;-82
2023/11/30 07:17:52;;;;;;;7.47;3.73;;;;;;;;;;4917486;29;20035;-82
2023/11/30 07:20:17;;;;;;;5.93;3.60;;;;;;;;;;4916180;29;20250;-82
2023/11/30 07:22:42;;;;;;;7.72;4.13;;;;;;;;;;4917412;29;20254;-82
2023/11/30 07:25:08;;;;;;;7.23;3.83;;;;;;;;;;4917346;29;20025;-82
2023/11/30 07:27:33;;;;;;;7.28;3.67;;;;;;;;;;4915804;29;20377;-82
2023/11/30 07:29:58;;;;;;;7.83;4.13;;;;;;;;;;4916021;29;20076;-82
2023/11/30 07:32:23;;;;;;;8.47;4.50;;;;;;;;;;4917278;29;20279;-82
2023/11/30 07:34:48;;;;;;;6.07;3.23;;;;;;;;;;4915950;29;20263;-81
2023/11/30 07:37:15;;;;;;;6.05;3.45;;;;;;;;;;4931817;29;20318;-82
2023/11/30 07:39:40;;;;;;;7.20;4.40;;;;;;;;;;4915959;29;20020;-82
2023/11/30 07:42:06;;;;;;;6.83;4.10;;;;;;;;;;4915945;29;20392;-82
2023/11/30 07:44:32;;;;;;;6.72;3.70;;;;;;;;;;4917070;29;20259;-82
2023/11/30 07:46:57;;;;;;;6.82;3.50;;;;;;;;;;4917002;29;20035;-82
2023/11/30 07:49:22;;;;;;;6.50;3.50;;;;;;;;;;4917028;29;20020;-82
2023/11/30 07:51:47;;;;;;;6.75;3.22;;;;;;;;;;4917095;29;20028;-82
2023/11/30 07:54:13;;;;;;;6.57;3.63;;;;;;;;;;4915820;29;20028;-82
2023/11/30 07:56:38;;;;;;;8.77;3.72;;;;;;;;;;4916986;29;20255;-82
2023/11/30 07:59:03;;;;;;;5.85;3.70;;;;;;;;;;4918447;29;20059;-82
2023/11/30 08:01:29;;;;;;;7.37;4.07;;;;;;;;;;4935525;29;20028;-82
2023/11/30 08:03:54;;;;;;;5.15;3.22;;;;;;;;;;4919610;29;20266;-82
2023/11/30 08:06:19;;;;;;;5.90;3.75;;;;;;;;;;4920788;29;20016;-82
2023/11/30 08:08:44;;;;;;;5.88;3.38;;;;;;;;;;4935375;29;20027;-82
2023/11/30 08:11:09;;;;;;;7.23;3.80;;;;;;;;;;4920712;29;20016;-82
2023/11/30 08:13:35;;;;;;;5.97;3.63;;;;;;;;;;4920625;29;20310;-82
2023/11/30 08:16:01;;;;;;;6.40;3.83;;;;;;;;;;4920687;29;20255;-82
2023/11/30 08:18:26;;;;;;;6.28;3.38;;;;;;;;;;4920593;29;20056;-82
2023/11/30 08:20:54;;;;;;;6.15;3.88;;;;;;;;;;4920603;29;20075;-82
2023/11/30 08:23:20;;;;;;;6.72;3.85;;;;;;;;;;4920528;29;20385;-82
2023/11/30 08:25:45;;;;;;;7.35;3.75;;;;;;;;;;4935057;29;20055;-82
2023/11/30 08:28:11;;;;;;;5.95;3.40;;;;;;;;;;4934861;29;20080;-82
2023/11/30 08:30:36;;;;;;;9.13;4.72;;;;;;;;;;4920430;29;20027;-82
2023/11/30 08:33:01;;;;;;;8.73;4.30;;;;;;;;;;4920363;29;20071;-82
2023/11/30 08:35:27;;;;;;;7.82;4.05;;;;;;;;;;4920308;29;20309;-82
2023/11/30 08:37:52;;;;;;;5.82;3.85;;;;;;;;;;4920390;29;20024;-82
2023/11/30 08:40:17;;;;;;;5.97;3.43;;;;;;;;;;4920519;29;20107;-82
2023/11/30 08:42:43;;;;;;;8.77;4.00;;;;;;;;;;4934745;29;20259;-82
2023/11/30 08:45:08;;;;;;;6.63;3.73;;;;;;;;;;4918915;29;20255;-82
2023/11/30 08:47:33;;;;;;;7.00;4.07;;;;;;;;;;4920079;29;20283;-82
2023/11/30 08:49:58;;;;;;;5.83;3.73;;;;;;;;;;4920116;29;20024;-82
2023/11/30 08:52:24;;;;;;;6.00;3.75;;;;;;;;;;4918793;29;20260;-82
2023/11/30 08:54:51;;;;;;;7.28;3.78;;;;;;;;;;4919966;29;20472;-82
2023/11/30 08:57:16;;;;;;;7.00;4.13;;;;;;;;;;4918672;29;20032;-82
2023/11/30 08:59:41;;;;;;;6.83;4.03;;;;;;;;;;4919936;29;20035;-82
2023/11/30 09:02:06;;;;;;;9.40;4.43;;;;;;;;;;4918604;29;20246;-82
2023/11/30 09:04:32;;;;;;;7.35;4.18;;;;;;;;;;4919799;29;20281;-82
2023/11/30 09:06:57;;;;;;;8.13;4.15;;;;;;;;;;4919756;29;20020;-82
2023/11/30 09:09:23;;;;;;;5.33;3.90;;;;;;;;;;4934149;29;20020;-82
2023/11/30 09:11:48;;;;;;;6.17;4.37;;;;;;;;;;4919671;29;20251;-82
2023/11/30 09:14:13;;;;;;;6.50;3.50;;;;;;;;;;4919682;29;20259;-82
2023/11/30 09:16:38;;;;;;;7.55;4.05;;;;;;;;;;4918281;29;20259;-82
2023/11/30 09:19:06;;;;;;;8.13;4.07;;;;;;;;;;4918287;29;20087;-82
2023/11/30 09:21:32;;;;;;;6.85;4.32;;;;;;;;;;4919381;29;20259;-82
2023/11/30 09:23:58;;;;;;;9.40;5.25;;;;;;;;;;4919507;29;20039;-83
2023/11/30 09:26:24;;;;;;;10.60;4.72;;;;;;;;;;4917977;29;20123;-82
2023/11/30 09:28:49;;;;;;;7.03;4.47;;;;;;;;;;4918128;29;20478;-82
2023/11/30 09:31:14;;;;;;;7.70;4.38;;;;;;;;;;4918049;29;20024;-82
2023/11/30 09:33:40;;;;;;;7.87;4.07;;;;;;;;;;4919288;29;20016;-83
2023/11/30 09:36:05;;;;;;;7.07;4.60;;;;;;;;;;4919223;29;20255;-82
2023/11/30 09:38:31;;;;;;;8.13;4.80;;;;;;;;;;4917973;29;20369;-82
2023/11/30 09:40:57;;;;;;;9.73;5.85;;;;;;;;;;4919184;29;20024;-82
2023/11/30 09:43:22;;;;;;;9.23;5.78;;;;;;;;;;4933743;29;20035;-82
2023/11/30 09:45:48;;;;;;;9.80;5.73;;;;;;;;;;4919021;29;20500;-82
2023/11/30 09:48:13;;;;;;;11.15;6.60;;;;;;;;;;4917797;29;20751;-82
2023/11/30 09:50:38;;;;;;;11.98;5.97;;;;;;;;;;4919004;29;20036;-82
2023/11/30 09:53:04;;;;;;;9.68;6.15;;;;;;;;;;4917725;29;20477;-82
2023/11/30 09:55:30;;;;;;;9.43;6.07;;;;;;;;;;4933510;29;20027;-82
2023/11/30 09:57:55;;;;;;;8.40;5.18;;;;;;;;;;4918915;29;20031;-82
2023/11/30 10:00:20;;;;;;;9.50;5.47;;;;;;;;;;4917535;29;20020;-82
2023/11/30 10:02:49;;;;;;;9.35;5.72;;;;;;;;;;4933358;29;20265;-82
2023/11/30 10:05:14;;;;;;;12.68;5.82;;;;;;;;;;4918790;29;20484;-82
2023/11/30 10:07:40;;;;;;;13.83;6.97;;;;;;;;;;4917393;29;20207;-82
2023/11/30 10:10:05;;;;;;;10.05;6.20;;;;;;;;;;4918661;29;20103;-82
2023/11/30 10:12:30;;;;;;;7.88;5.13;;;;;;;;;;4918527;29;20020;-82
2023/11/30 10:15:00;;;;;;;7.93;4.93;;;;;;;;;;4917328;29;20029;-82
2023/11/30 10:17:26;;;;;;;7.22;4.40;;;;;;;;;;4918567;29;20262;-82
2023/11/30 10:19:51;;;;;;;6.88;4.25;;;;;;;;;;4917166;29;20134;-82
2023/11/30 10:22:17;;;;;;;7.97;4.63;;;;;;;;;;4917919;29;20062;-82
2023/11/30 10:24:42;;;;;;;6.10;3.70;;;;;;;;;;4918379;29;20111;-82
2023/11/30 10:27:10;;;;;;;5.95;3.70;;;;;;;;;;4916837;29;20610;-82
2023/11/30 10:29:41;;;;;;;6.47;3.50;;;;;;;;;;4932930;29;20495;-82
2023/11/30 10:32:07;;;;;;;7.25;4.00;;;;;;;;;;4932899;29;20488;-82
2023/11/30 10:34:37;;;;;;;5.22;3.50;;;;;;;;;;4916965;29;20024;-82
2023/11/30 10:37:02;;;;;;;7.03;4.47;;;;;;;;;;4918176;29;20503;-82
2023/11/30 10:39:32;;;;;;;6.47;3.95;;;;;;;;;;4916856;29;20024;-82
2023/11/30 10:41:59;;;;;;;7.32;4.30;;;;;;;;;;4916804;29;20481;-82
2023/11/30 10:44:28;;;;;;;9.32;3.88;;;;;;;;;;4918005;29;20024;-82
2023/11/30 10:47:05;;;;;;;6.70;4.18;;;;;;;;;;4916670;29;20099;-82
2023/11/30 10:49:31;;;;;;;8.30;3.88;;;;;;;;;;4917994;29;20099;-82
2023/11/30 10:52:00;;;;;;;8.02;4.13;;;;;;;;;;4932470;29;20508;-82
2023/11/30 10:54:28;;;;;;;10.95;4.93;;;;;;;;;;4916644;29;20425;-82
2023/11/30 10:56:54;;;;;;;9.07;4.50;;;;;;;;;;4932419;29;20039;-82
2023/11/30 10:59:22;;;;;;;12.02;5.43;;;;;;;;;;4917797;29;20146;-82
2023/11/30 11:01:47;;;;;;;10.50;5.07;;;;;;;;;;4917747;29;20079;-82
2023/11/30 11:04:14;;;;;;;9.00;5.50;;;;;;;;;;4916434;29;20024;-82
2023/11/30 11:06:39;;;;;;;7.63;4.60;;;;;;;;;;4932131;29;20035;-82
2023/11/30 11:09:08;;;;;;;8.00;4.90;;;;;;;;;;4932248;29;20024;-82
2023/11/30 11:11:37;;;;;;;8.18;4.28;;;;;;;;;;4917596;29;20247;-82
2023/11/30 11:14:02;;;;;;;7.10;4.00;;;;;;;;;;4917511;29;20024;-82
2023/11/30 11:16:41;;;;;;;6.90;4.03;;;;;;;;;;4916205;29;20099;-82
2023/11/30 11:19:07;;;;;;;7.57;4.10;;;;;;;;;;4917498;29;20278;-82
2023/11/30 11:21:36;;;;;;;7.80;4.43;;;;;;;;;;4917367;29;20490;-82
2023/11/30 11:24:03;;;;;;;6.75;3.95;;;;;;;;;;4917418;29;20024;-82
2023/11/30 11:26:39;;;;;;;7.55;4.57;;;;;;;;;;4917138;29;20040;-82
2023/11/30 11:29:04;;;;;;;5.45;3.72;;;;;;;;;;4916099;29;20036;-82
2023/11/30 11:31:30;;;;;;;6.63;4.43;;;;;;;;;;4917203;29;20020;-82
2023/11/30 11:33:56;;;;;;;6.90;4.65;;;;;;;;;;4916537;29;20493;-82
2023/11/30 11:36:21;;;;;;;7.00;4.07;;;;;;;;;;4917167;29;20028;-81
2023/11/30 11:38:46;;;;;;;7.93;4.23;;;;;;;;;;4915949;29;20028;-82
2023/11/30 11:41:11;;;;;;;6.13;4.35;;;;;;;;;;4931753;29;20307;-82
2023/11/30 11:43:36;;;;;;;6.88;4.13;;;;;;;;;;4917164;29;20031;-82
2023/11/30 11:46:02;;;;;;;6.70;4.05;;;;;;;;;;4917003;29;20021;-82
2023/11/30 11:48:27;;;;;;;4.97;3.30;;;;;;;;;;4917105;29;20034;-82
2023/11/30 11:50:56;;;;;;;6.07;3.60;;;;;;;;;;4917063;29;20337;-82
2023/11/30 11:53:22;;;;;;;5.63;3.50;;;;;;;;;;4917036;29;20258;-82
2023/11/30 11:55:47;;;;;;;10.25;5.65;;;;;;;;;;4915783;29;20024;-82
2023/11/30 11:58:12;;;;;;;12.38;6.78;;;;;;;;;;4915692;29;20020;-82
2023/11/30 12:00:38;;;;;;;6.68;4.10;;;;;;;;;;4917000;29;20024;-82
2023/11/30 12:03:06;;;;;;;5.30;3.40;;;;;;;;;;4915708;29;20032;-82
2023/11/30 12:05:31;;;;;;;8.10;3.85;;;;;;;;;;4915610;29;20263;-82
2023/11/30 12:07:59;;;;;;;5.78;3.67;;;;;;;;;;4917016;29;20027;-82
2023/11/30 12:10:25;;;;;;;7.80;3.92;;;;;;;;;;4916913;29;20527;-82
2023/11/30 12:12:50;;;;;;;6.15;3.70;;;;;;;;;;4917103;29;20055;-82
2023/11/30 12:15:16;;;;;;;10.38;5.13;;;;;;;;;;4917022;29;20047;-82
2023/11/30 12:17:41;;;;;;;9.40;4.40;;;;;;;;;;4915593;29;20547;-82
2023/11/30 12:20:06;;;;;;;6.57;3.60;;;;;;;;;;4916879;29;20016;-82
2023/11/30 12:22:31;;;;;;;7.25;3.97;;;;;;;;;;4916661;29;20273;-82
2023/11/30 12:24:57;;;;;;;5.83;3.23;;;;;;;;;;4915565;29;20476;-82
2023/11/30 12:27:22;;;;;;;6.00;3.10;;;;;;;;;;4931130;29;20291;-82
2023/11/30 12:29:47;;;;;;;5.90;3.43;;;;;;;;;;4916735;29;20142;-81
2023/11/30 12:32:13;;;;;;;5.20;3.30;;;;;;;;;;4916733;29;20255;-82
2023/11/30 12:34:38;;;;;;;6.55;3.47;;;;;;;;;;4931335;29;20258;-82
2023/11/30 12:37:03;;;;;;;4.03;3.03;;;;;;;;;;4916650;29;20519;-82
2023/11/30 12:39:28;;;;;;;5.82;3.13;;;;;;;;;;4916752;29;20028;-82
2023/11/30 12:41:54;;;;;;;4.13;2.80;;;;;;;;;;4931203;29;20477;-81
2023/11/30 12:44:19;;;;;;;10.40;4.03;;;;;;;;;;4917994;29;20254;-82
2023/11/30 12:46:45;;;;;;;5.28;3.13;;;;;;;;;;4920111;29;20267;-82
2023/11/30 12:49:10;;;;;;;5.63;2.83;;;;;;;;;;4918899;29;20024;-82
2023/11/30 12:51:35;;;;;;;5.80;3.13;;;;;;;;;;4920145;29;20028;-82
2023/11/30 12:54:02;;;;;;;4.77;3.00;;;;;;;;;;4920040;29;20381;-82
2023/11/30 12:56:27;;;;;;;5.03;3.00;;;;;;;;;;4918739;29;20376;-82
2023/11/30 12:58:52;;;;;;;4.68;3.10;;;;;;;;;;4918690;29;20144;-82
2023/11/30 13:01:17;;;;;;;4.30;2.80;;;;;;;;;;4918698;29;20028;-82
2023/11/30 13:03:43;;;;;;;6.43;3.00;;;;;;;;;;4934441;29;20605;-82
2023/11/30 13:06:08;;;;;;;4.00;2.97;;;;;;;;;;4919765;29;20028;-82
2023/11/30 13:08:33;;;;;;;5.85;3.20;;;;;;;;;;4918518;29;20257;-82
2023/11/30 13:10:59;;;;;;;4.93;2.85;;;;;;;;;;4918454;29;20020;-82
2023/11/30 13:13:24;;;;;;;4.50;2.90;;;;;;;;;;4919719;29;20020;-82
2023/11/30 13:15:51;;;;;;;3.50;2.38;;;;;;;;;;4919668;29;20028;-82
2023/11/30 13:18:16;;;;;;;3.78;2.53;;;;;;;;;;4934223;29;20020;-82
2023/11/30 13:20:41;;;;;;;5.22;2.50;;;;;;;;;;4919610;29;20024;-82
2023/11/30 13:23:07;;;;;;;5.15;2.45;;;;;;;;;;4919538;29;20099;-82
2023/11/30 13:25:33;;;;;;;4.45;2.80;;;;;;;;;;4918137;29;20024;-82
2023/11/30 13:27:58;;;;;;;4.03;2.25;;;;;;;;;;4918014;29;20048;-81
2023/11/30 13:30:24;;;;;;;4.35;2.35;;;;;;;;;;4918160;29;20056;-81
2023/11/30 13:32:49;;;;;;;5.53;3.00;;;;;;;;;;4919394;29;20016;-81
2023/11/30 13:35:14;;;;;;;3.90;2.77;;;;;;;;;;4918108;29;20040;-82
2023/11/30 13:37:40;;;;;;;4.47;2.33;;;;;;;;;;4917993;29;20341;-81
2023/11/30 13:40:07;;;;;;;4.68;2.67;;;;;;;;;;4919178;29;20032;-82
2023/11/30 13:42:33;;;;;;;3.92;2.53;;;;;;;;;;4917888;29;20111;-81
2023/11/30 13:44:58;;;;;;;3.53;2.28;;;;;;;;;;4919142;29;20068;-82
2023/11/30 13:47:23;;;;;;;3.08;2.20;;;;;;;;;;4919144;29;20020;-81
2023/11/30 13:49:48;;;;;;;5.43;2.20;;;;;;;;;;4917799;29;20024;-81
2023/11/30 13:52:14;;;;;;;2.90;2.00;;;;;;;;;;4917773;29;20119;-82
2023/11/30 13:54:39;;;;;;;3.30;2.10;;;;;;;;;;4918920;29;20282;-82
2023/11/30 13:57:06;;;;;;;4.30;2.20;;;;;;;;;;4918047;29;20404;-81
2023/11/30 13:59:32;;;;;;;8.48;2.65;;;;;;;;;;4933386;29;20310;-82
2023/11/30 14:01:57;;;;;;;2.45;2.10;;;;;;;;;;4917632;29;20032;-81
2023/11/30 14:04:22;;;;;;;3.37;2.40;;;;;;;;;;4933345;29;20024;-81
2023/11/30 14:06:49;;;;;;;5.03;2.50;;;;;;;;;;4918711;29;20400;-82
2023/11/30 14:09:15;;;;;;;3.50;2.10;;;;;;;;;;4918755;29;20255;-82
2023/11/30 14:11:41;;;;;;;3.95;2.40;;;;;;;;;;4901808;29;20027;-82
2023/11/30 14:14:07;;;;;;;4.35;2.15;;;;;;;;;;4918620;29;20384;-82
2023/11/30 14:16:32;;;;;;;5.22;2.38;;;;;;;;;;4933196;29;20028;-82
2023/11/30 14:18:58;;;;;;;4.93;2.88;;;;;;;;;;4918592;29;20095;-82
2023/11/30 14:21:24;;;;;;;3.95;2.92;;;;;;;;;;4918494;29;20031;-82
2023/11/30 14:23:49;;;;;;;5.55;3.05;;;;;;;;;;4918400;29;20028;-82
2023/11/30 14:26:15;;;;;;;5.93;3.00;;;;;;;;;;4917018;29;20473;-82
2023/11/30 14:28:40;;;;;;;3.78;2.58;;;;;;;;;;4917101;29;20270;-82
2023/11/30 14:31:06;;;;;;;4.80;2.60;;;;;;;;;;4918230;29;20020;-82