Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:05;;;;;;;;;;;17.00;99.90;;;;;;5081230;28;19940;-67
2021/07/05 00:02:32;;;;;;;;;;;17.00;99.90;;;;;;5085572;28;20360;-68
2021/07/05 00:04:58;;;;;;;;;;;17.10;99.90;;;;;;5086019;28;19994;-68
2021/07/05 00:07:25;;;;;;;;;;;17.10;99.90;;;;;;5087107;28;19944;-67
2021/07/05 00:09:52;;;;;;;;;;;17.00;99.90;;;;;;5088904;28;20440;-67
2021/07/05 00:12:18;;;;;;;;;;;17.00;99.90;;;;;;5087162;28;19940;-68
2021/07/05 00:14:45;;;;;;;;;;;17.00;99.90;;;;;;5087202;28;20430;-67
2021/07/05 00:17:12;;;;;;;;;;;17.00;99.90;;;;;;5083409;28;19973;-68
2021/07/05 00:19:38;;;;;;;;;;;17.00;99.90;;;;;;5088174;28;20313;-68
2021/07/05 00:22:05;;;;;;;;;;;16.90;99.90;;;;;;5082491;28;20010;-68
2021/07/05 00:24:32;;;;;;;;;;;16.90;99.90;;;;;;5086575;28;19992;-68
2021/07/05 00:26:59;;;;;;;;;;;16.90;99.90;;;;;;5084897;28;20028;-68
2021/07/05 00:29:25;;;;;;;;;;;17.00;99.90;;;;;;5088698;28;20010;-68
2021/07/05 00:31:52;;;;;;;;;;;17.00;99.90;;;;;;5086639;28;20004;-68
2021/07/05 00:34:19;;;;;;;;;;;17.00;99.90;;;;;;5080663;28;19999;-67
2021/07/05 00:36:45;;;;;;;;;;;16.90;99.90;;;;;;5083357;28;20015;-67
2021/07/05 00:39:12;;;;;;;;;;;17.00;99.90;;;;;;5112840;27;19963;-67
2021/07/05 00:41:39;;;;;;;;;;;16.90;99.90;;;;;;5085980;28;19967;-67
2021/07/05 00:44:24;;;;;;;;;;;16.90;99.90;;;;;;5083047;28;20076;-67
2021/07/05 00:46:50;;;;;;;;;;;17.00;99.90;;;;;;5084035;28;19989;-67
2021/07/05 00:49:17;;;;;;;;;;;17.00;99.90;;;;;;5083881;28;19947;-67
2021/07/05 00:51:44;;;;;;;;;;;17.00;99.90;;;;;;5082741;28;20359;-67
2021/07/05 00:54:11;;;;;;;;;;;17.10;99.90;;;;;;5085047;28;19995;-68
2021/07/05 00:56:38;;;;;;;;;;;17.10;99.90;;;;;;5083071;28;19945;-67
2021/07/05 00:59:05;;;;;;;;;;;17.10;99.90;;;;;;5084559;28;19962;-68
2021/07/05 01:01:32;;;;;;;;;;;17.20;99.90;;;;;;5084987;28;19940;-67
2021/07/05 01:03:59;;;;;;;;;;;17.20;99.90;;;;;;5085111;28;20047;-67
2021/07/05 01:06:26;;;;;;;;;;;17.20;99.90;;;;;;5085948;28;19991;-67
2021/07/05 01:08:53;;;;;;;;;;;17.20;99.90;;;;;;5084548;28;20021;-67
2021/07/05 01:11:21;;;;;;;;;;;17.30;99.90;;;;;;5087187;28;19981;-67
2021/07/05 01:13:48;;;;;;;;;;;17.30;99.90;;;;;;5078562;28;19939;-67
2021/07/05 01:16:15;;;;;;;;;;;17.30;99.90;;;;;;5085581;28;19939;-67
2021/07/05 01:18:41;;;;;;;;;;;17.30;99.90;;;;;;5084127;28;19924;-67
2021/07/05 01:21:08;;;;;;;;;;;17.30;99.90;;;;;;5086727;28;20340;-67
2021/07/05 01:23:35;;;;;;;;;;;17.30;99.90;;;;;;5080942;28;20385;-67
2021/07/05 01:26:02;;;;;;;;;;;17.30;99.90;;;;;;5087124;28;20040;-67
2021/07/05 01:28:29;;;;;;;;;;;17.30;99.90;;;;;;5083868;28;19947;-67
2021/07/05 01:30:55;;;;;;;;;;;17.30;99.90;;;;;;5085198;28;20258;-67
2021/07/05 01:33:22;;;;;;;;;;;17.30;99.90;;;;;;5084996;28;20413;-67
2021/07/05 01:35:49;;;;;;;;;;;17.20;99.90;;;;;;5085788;28;20007;-68
2021/07/05 01:38:19;;;;;;;;;;;17.20;99.90;;;;;;5080319;28;20026;-67
2021/07/05 01:40:51;;;;;;;;;;;17.20;99.90;;;;;;5080250;28;19944;-67
2021/07/05 01:43:18;;;;;;;;;;;17.20;99.90;;;;;;5084745;28;20082;-68
2021/07/05 01:45:44;;;;;;;;;;;17.20;99.90;;;;;;5082405;28;20365;-67
2021/07/05 01:48:11;;;;;;;;;;;17.10;99.90;;;;;;5084076;28;19945;-67
2021/07/05 01:50:38;;;;;;;;;;;17.10;99.90;;;;;;5090609;28;19936;-67
2021/07/05 01:53:04;;;;;;;;;;;17.00;99.90;;;;;;5082929;28;19971;-67
2021/07/05 01:55:33;;;;;;;;;;;17.00;99.90;;;;;;5079672;28;19962;-67
2021/07/05 01:58:02;;;;;;;;;;;16.90;99.90;;;;;;5076933;28;19962;-67
2021/07/05 02:00:31;;;;;;;;;;;16.90;99.90;;;;;;5086867;28;19975;-67
2021/07/05 02:02:58;;;;;;;;;;;16.90;99.90;;;;;;5086189;28;19947;-68
2021/07/05 02:05:25;;;;;;;;;;;16.80;99.90;;;;;;5090797;28;20319;-68
2021/07/05 02:07:52;;;;;;;;;;;16.80;99.90;;;;;;5085830;28;19949;-67
2021/07/05 02:10:20;;;;;;;;;;;16.80;99.90;;;;;;5084840;28;19994;-68
2021/07/05 02:12:47;;;;;;;;;;;16.80;99.90;;;;;;5088047;28;20432;-68
2021/07/05 02:15:15;;;;;;;;;;;16.80;99.90;;;;;;5087614;28;20347;-68
2021/07/05 02:17:43;;;;;;;;;;;16.70;99.90;;;;;;5085592;28;19993;-67
2021/07/05 02:20:12;;;;;;;;;;;16.70;99.90;;;;;;5090051;28;20446;-68
2021/07/05 02:22:39;;;;;;;;;;;16.70;99.90;;;;;;5089386;28;20027;-68
2021/07/05 02:25:12;;;;;;;;;;;16.70;99.90;;;;;;5086474;28;19952;-68
2021/07/05 02:27:43;;;;;;;;;;;16.70;99.90;;;;;;5087096;28;19990;-67
2021/07/05 02:30:17;;;;;;;;;;;16.70;99.90;;;;;;5086217;28;20039;-67
2021/07/05 02:32:46;;;;;;;;;;;16.70;99.90;;;;;;5085501;28;20390;-68
2021/07/05 02:35:13;;;;;;;;;;;16.70;99.90;;;;;;5085974;28;19975;-68
2021/07/05 02:37:41;;;;;;;;;;;16.70;99.90;;;;;;5086351;28;19983;-68
2021/07/05 02:40:09;;;;;;;;;;;16.70;99.90;;;;;;5083125;28;20223;-68
2021/07/05 02:42:36;;;;;;;;;;;16.70;99.90;;;;;;5084250;28;20007;-68
2021/07/05 02:45:03;;;;;;;;;;;16.60;99.90;;;;;;5091275;28;19960;-68
2021/07/05 02:47:30;;;;;;;;;;;16.60;99.90;;;;;;5085006;28;19980;-68
2021/07/05 02:49:57;;;;;;;;;;;16.50;99.90;;;;;;5090219;28;19982;-68
2021/07/05 02:52:23;;;;;;;;;;;16.50;99.90;;;;;;5083201;28;19983;-67
2021/07/05 02:54:50;;;;;;;;;;;16.50;99.90;;;;;;5087760;28;19978;-68
2021/07/05 02:57:29;;;;;;;;;;;16.50;99.90;;;;;;5087313;28;20022;-67
2021/07/05 03:00:02;;;;;;;;;;;16.40;99.90;;;;;;5087020;28;20055;-67
2021/07/05 03:02:35;;;;;;;;;;;16.30;99.90;;;;;;5087193;28;19995;-67
2021/07/05 03:05:04;;;;;;;;;;;16.30;99.90;;;;;;5087799;28;20078;-67
2021/07/05 03:07:30;;;;;;;;;;;16.30;99.90;;;;;;5088362;28;20009;-67
2021/07/05 03:09:57;;;;;;;;;;;16.30;99.90;;;;;;5089123;28;19997;-68
2021/07/05 03:12:24;;;;;;;;;;;16.30;99.90;;;;;;5084986;28;20003;-68
2021/07/05 03:14:56;;;;;;;;;;;16.30;99.90;;;;;;5086858;28;19951;-68
2021/07/05 03:17:23;;;;;;;;;;;16.20;99.90;;;;;;5083166;28;19953;-67
2021/07/05 03:19:50;;;;;;;;;;;16.20;99.90;;;;;;5089318;28;19985;-67
2021/07/05 03:22:17;;;;;;;;;;;16.20;99.90;;;;;;5084914;28;20036;-67
2021/07/05 03:24:44;;;;;;;;;;;16.20;99.90;;;;;;5089725;28;20100;-68
2021/07/05 03:27:11;;;;;;;;;;;16.20;99.90;;;;;;5087981;28;19942;-68
2021/07/05 03:29:38;;;;;;;;;;;16.10;99.90;;;;;;5084567;28;19943;-68
2021/07/05 03:32:06;;;;;;;;;;;16.10;99.90;;;;;;5084119;28;19987;-67
2021/07/05 03:34:33;;;;;;;;;;;16.00;99.90;;;;;;5083437;28;20030;-67
2021/07/05 03:36:59;;;;;;;;;;;16.00;99.90;;;;;;5085687;28;20030;-67
2021/07/05 03:39:26;;;;;;;;;;;16.00;99.90;;;;;;5082608;28;20291;-67
2021/07/05 03:41:53;;;;;;;;;;;16.00;99.90;;;;;;5082505;28;20453;-68
2021/07/05 03:44:20;;;;;;;;;;;16.00;99.90;;;;;;5086596;28;20023;-67
2021/07/05 03:46:46;;;;;;;;;;;16.00;99.90;;;;;;5086383;28;20005;-67
2021/07/05 03:49:13;;;;;;;;;;;16.10;99.90;;;;;;5089384;28;20358;-68
2021/07/05 03:51:39;;;;;;;;;;;16.10;99.90;;;;;;5087978;28;19983;-67
2021/07/05 03:54:06;;;;;;;;;;;16.10;99.90;;;;;;5086018;28;19932;-67
2021/07/05 03:56:33;;;;;;;;;;;16.10;99.90;;;;;;5089002;28;20444;-67
2021/07/05 03:58:59;;;;;;;;;;;16.20;99.90;;;;;;5087539;28;20048;-67
2021/07/05 04:01:26;;;;;;;;;;;16.20;99.90;;;;;;5085095;28;19990;-67
2021/07/05 04:03:53;;;;;;;;;;;16.30;99.90;;;;;;5084480;28;20387;-68
2021/07/05 04:06:19;;;;;;;;;;;16.20;99.90;;;;;;5086212;28;19964;-67
2021/07/05 04:08:46;;;;;;;;;;;16.10;99.90;;;;;;5086797;28;19957;-67
2021/07/05 04:11:47;;;;;;;;;;;16.00;99.90;;;;;;5084256;28;19963;-68
2021/07/05 04:14:14;;;;;;;;;;;16.00;99.90;;;;;;5086242;28;19952;-67
2021/07/05 04:16:41;;;;;;;;;;;15.90;99.90;;;;;;5116810;27;20070;-67
2021/07/05 04:19:07;;;;;;;;;;;15.90;99.90;;;;;;5088688;28;19957;-67
2021/07/05 04:21:38;;;;;;;;;;;15.90;99.90;;;;;;5083707;28;20413;-68
2021/07/05 04:24:05;;;;;;;;;;;15.90;99.90;;;;;;5086230;28;20338;-67
2021/07/05 04:26:31;;;;;;;;;;;15.90;99.90;;;;;;5082652;28;20010;-67
2021/07/05 04:29:20;;;;;;;;;;;15.90;99.90;;;;;;5083005;28;19994;-67
2021/07/05 04:31:47;;;;;;;;;;;15.90;99.90;;;;;;5084628;28;20000;-67
2021/07/05 04:34:29;;;;;;;;;;;15.90;99.90;;;;;;5082476;28;19957;-67
2021/07/05 04:36:55;;;;;;;;;;;15.90;99.90;;;;;;5084158;28;20001;-67
2021/07/05 04:39:31;;;;;;;;;;;15.90;99.90;;;;;;5079320;28;19997;-67
2021/07/05 04:41:58;;;;;;;;;;;15.80;99.90;;;;;;5077176;28;20001;-68
2021/07/05 04:44:25;;;;;;;;;;;15.80;99.90;;;;;;5116921;27;19999;-67
2021/07/05 04:46:51;;;;;;;;;;;15.80;99.90;;;;;;5081269;28;19984;-68
2021/07/05 04:49:19;;;;;;;;;;;15.80;99.90;;;;;;5082265;28;19964;-67
2021/07/05 04:51:46;;;;;;;;;;;15.80;99.90;;;;;;5086356;28;20034;-68
2021/07/05 04:54:13;;;;;;;;;;;15.80;99.90;;;;;;5083639;28;20007;-68
2021/07/05 04:56:40;;;;;;;;;;;15.90;99.90;;;;;;5083989;28;19994;-67
2021/07/05 04:59:07;;;;;;;;;;;15.90;99.90;;;;;;5084291;28;20095;-67
2021/07/05 05:01:34;;;;;;;;;;;15.90;99.90;;;;;;5083952;28;19970;-68
2021/07/05 05:04:01;;;;;;;;;;;15.90;99.90;;;;;;5082908;28;19957;-67
2021/07/05 05:06:27;;;;;;;;;;;15.90;99.90;;;;;;5084859;28;20380;-67
2021/07/05 05:08:54;;;;;;;;;;;15.90;99.90;;;;;;5082591;28;20025;-67
2021/07/05 05:11:21;;;;;;;;;;;15.90;99.90;;;;;;5073895;28;20475;-68
2021/07/05 05:13:51;;;;;;;;;;;15.80;99.90;;;;;;5070926;28;19962;-67
2021/07/05 05:16:18;;;;;;;;;;;15.80;99.90;;;;;;5073769;28;19990;-69
2021/07/05 05:18:45;;;;;;;;;;;15.80;99.90;;;;;;5073185;28;19960;-68
2021/07/05 05:21:12;;;;;;;;;;;15.70;99.90;;;;;;5086807;28;20016;-68
2021/07/05 05:23:39;;;;;;;;;;;15.60;99.90;;;;;;5083933;28;20008;-67
2021/07/05 05:26:07;;;;;;;;;;;15.60;99.90;;;;;;5082361;28;20482;-68
2021/07/05 05:28:33;;;;;;;;;;;15.60;99.90;;;;;;5070722;28;20003;-68
2021/07/05 05:31:02;;;;;;;;;;;15.60;99.90;;;;;;5084213;28;20312;-67
2021/07/05 05:33:28;;;;;;;;;;;15.60;99.90;;;;;;5078673;28;20273;-68
2021/07/05 05:35:55;;;;;;;;;;;15.50;99.90;;;;;;5076503;28;20419;-68
2021/07/05 05:38:22;;;;;;;;;;;15.50;99.90;;;;;;5082034;28;20007;-67
2021/07/05 05:40:48;;;;;;;;;;;15.50;99.90;;;;;;5082254;28;19994;-68
2021/07/05 05:43:16;;;;;;;;;;;15.50;99.90;;;;;;5083577;28;20400;-68
2021/07/05 05:45:42;;;;;;;;;;;15.40;99.90;;;;;;5091261;28;20027;-67
2021/07/05 05:48:09;;;;;;;;;;;15.40;99.90;;;;;;5079184;28;20067;-68
2021/07/05 05:50:36;;;;;;;;;;;15.40;99.90;;;;;;5069980;28;19962;-68
2021/07/05 05:53:03;;;;;;;;;;;15.40;99.90;;;;;;5070100;28;19997;-68
2021/07/05 05:55:29;;;;;;;;;;;15.40;99.90;;;;;;5101698;27;20026;-68
2021/07/05 05:57:56;;;;;;;;;;;15.40;99.90;;;;;;5067730;28;20023;-68
2021/07/05 06:00:23;;;;;;;;;;;15.40;99.90;;;;;;5069762;28;20567;-68
2021/07/05 06:02:50;;;;;;;;;;;15.40;99.90;;;;;;5068368;28;20039;-68
2021/07/05 06:05:17;;;;;;;;;;;15.40;99.90;;;;;;5072829;28;20079;-68
2021/07/05 06:07:49;;;;;;;;;;;15.40;99.90;;;;;;5099052;27;19973;-67
2021/07/05 06:10:17;;;;;;;;;;;15.40;99.90;;;;;;5068993;28;20012;-68
2021/07/05 06:12:44;;;;;;;;;;;15.40;99.90;;;;;;5072923;28;19962;-68
2021/07/05 06:15:12;;;;;;;;;;;15.40;99.90;;;;;;5101424;27;20012;-67
2021/07/05 06:17:39;;;;;;;;;;;15.50;99.90;;;;;;5067232;28;20014;-68
2021/07/05 06:20:06;;;;;;;;;;;15.50;99.90;;;;;;5069919;28;19959;-68
2021/07/05 06:22:40;;;;;;;;;;;15.50;99.90;;;;;;5069933;28;19965;-68
2021/07/05 06:25:07;;;;;;;;;;;15.50;99.90;;;;;;5070014;28;20519;-68
2021/07/05 06:27:34;;;;;;;;;;;15.50;99.90;;;;;;5066622;28;20484;-69
2021/07/05 06:30:00;;;;;;;;;;;15.50;99.90;;;;;;5069149;28;20078;-68
2021/07/05 06:32:27;;;;;;;;;;;15.50;99.90;;;;;;5069449;28;20003;-68
2021/07/05 06:34:54;;;;;;;;;;;15.50;99.90;;;;;;5068888;28;20016;-68
2021/07/05 06:37:20;;;;;;;;;;;15.60;99.90;;;;;;5070625;28;20014;-68
2021/07/05 06:39:47;;;;;;;;;;;15.50;99.90;;;;;;5068443;28;20489;-69
2021/07/05 06:42:13;;;;;;;;;;;15.60;99.90;;;;;;5068410;28;19973;-68
2021/07/05 06:44:40;;;;;;;;;;;15.60;99.90;;;;;;5070588;28;20492;-69
2021/07/05 06:47:09;;;;;;;;;;;15.60;99.90;;;;;;5064928;28;20137;-69
2021/07/05 06:49:36;;;;;;;;;;;15.70;99.90;;;;;;5066877;28;20003;-68
2021/07/05 06:52:03;;;;;;;;;;;15.70;99.90;;;;;;5068536;28;20078;-68
2021/07/05 06:54:30;;;;;;;;;;;15.70;99.90;;;;;;5077559;28;19948;-69
2021/07/05 06:56:56;;;;;;;;;;;15.70;99.90;;;;;;5067939;28;19989;-68
2021/07/05 06:59:23;;;;;;;;;;;15.80;99.90;;;;;;5068703;28;20093;-68
2021/07/05 07:01:50;;;;;;;;;;;15.80;99.90;;;;;;5064796;28;19997;-68
2021/07/05 07:04:16;;;;;;;;;;;15.80;99.90;;;;;;5067952;28;20004;-68
2021/07/05 07:06:48;;;;;;;;;;;15.80;99.90;;;;;;5064497;28;19997;-68
2021/07/05 07:09:15;;;;;;;;;;;15.90;99.90;;;;;;5066031;28;19955;-69
2021/07/05 07:11:42;;;;;;;;;;;15.90;99.90;;;;;;5065787;28;20373;-68
2021/07/05 07:14:10;;;;;;;;;;;15.90;99.90;;;;;;5067343;28;20050;-68
2021/07/05 07:16:42;;;;;;;;;;;16.00;99.90;;;;;;5064192;28;19966;-67
2021/07/05 07:19:18;;;;;;;;;;;16.00;99.90;;;;;;5068772;28;19966;-68
2021/07/05 07:21:45;;;;;;;;;;;16.10;99.90;;;;;;5068041;28;20513;-68
2021/07/05 07:24:12;;;;;;;;;;;16.20;99.90;;;;;;5068075;28;19975;-67
2021/07/05 07:26:38;;;;;;;;;;;16.20;99.90;;;;;;5067637;28;20074;-67
2021/07/05 07:29:05;;;;;;;;;;;16.30;99.90;;;;;;5070055;28;20040;-69
2021/07/05 07:31:32;;;;;;;;;;;16.30;99.90;;;;;;5072245;28;19996;-67
2021/07/05 07:33:58;;;;;;;;;;;16.30;99.90;;;;;;5072448;28;19978;-68
2021/07/05 07:36:26;;;;;;;;;;;16.30;99.90;;;;;;5068999;28;19984;-68
2021/07/05 07:38:57;;;;;;;;;;;16.30;99.90;;;;;;5098058;27;20034;-68
2021/07/05 07:41:25;;;;;;;;;;;16.30;99.90;;;;;;5068542;28;20003;-67
2021/07/05 07:43:51;;;;;;;;;;;16.40;99.90;;;;;;5070081;28;19968;-68
2021/07/05 07:46:18;;;;;;;;;;;16.40;99.90;;;;;;5079969;28;20072;-68
2021/07/05 07:48:45;;;;;;;;;;;16.40;99.90;;;;;;5065406;28;20032;-68
2021/07/05 07:51:11;;;;;;;;;;;16.40;99.90;;;;;;5068045;28;19995;-68
2021/07/05 07:53:38;;;;;;;;;;;16.40;99.90;;;;;;5069203;28;19990;-67
2021/07/05 07:56:05;;;;;;;;;;;16.50;99.90;;;;;;5071749;28;20013;-68
2021/07/05 07:58:31;;;;;;;;;;;16.40;99.90;;;;;;5066496;28;20423;-69
2021/07/05 08:00:58;;;;;;;;;;;16.50;99.90;;;;;;5068938;28;19981;-68
2021/07/05 08:03:28;;;;;;;;;;;16.40;99.90;;;;;;5098490;27;20031;-69
2021/07/05 08:05:56;;;;;;;;;;;16.50;99.90;;;;;;5069229;28;21510;-69
2021/07/05 08:08:23;;;;;;;;;;;16.50;99.90;;;;;;5066082;28;19965;-69
2021/07/05 08:10:50;;;;;;;;;;;16.50;99.90;;;;;;5068680;28;19949;-69
2021/07/05 08:13:16;;;;;;;;;;;16.50;99.90;;;;;;5078827;28;20001;-70
2021/07/05 08:15:43;;;;;;;;;;;16.60;99.90;;;;;;5069163;28;20763;-69
2021/07/05 08:18:10;;;;;;;;;;;16.60;99.90;;;;;;5066909;28;19964;-69
2021/07/05 08:20:36;;;;;;;;;;;16.70;99.90;;;;;;5066796;28;20005;-69
2021/07/05 08:23:03;;;;;;;;;;;16.70;99.90;;;;;;5066620;28;19999;-68
2021/07/05 08:25:30;;;;;;;;;;;16.80;99.90;;;;;;5083493;28;20341;-68
2021/07/05 08:27:56;;;;;;;;;;;16.80;99.90;;;;;;5066929;28;19981;-68
2021/07/05 08:30:23;;;;;;;;;;;16.90;99.90;;;;;;5065921;28;20011;-68
2021/07/05 08:32:50;;;;;;;;;;;16.90;99.90;;;;;;5065587;28;20406;-68
2021/07/05 08:35:17;;;;;;;;;;;16.90;99.90;;;;;;5070416;28;20023;-69
2021/07/05 08:37:45;;;;;;;;;;;16.90;99.90;;;;;;5067003;28;19994;-68
2021/07/05 08:40:12;;;;;;;;;;;16.90;99.90;;;;;;5070270;28;20040;-68
2021/07/05 08:42:38;;;;;;;;;;;16.90;99.90;;;;;;5070170;28;20044;-69
2021/07/05 08:45:10;;;;;;;;;;;16.90;99.90;;;;;;5068101;28;19974;-68
2021/07/05 08:47:37;;;;;;;;;;;17.00;99.90;;;;;;5068006;28;20013;-68
2021/07/05 08:50:05;;;;;;;;;;;17.10;99.90;;;;;;5067910;28;19969;-69
2021/07/05 08:52:32;;;;;;;;;;;17.10;99.90;;;;;;5073889;28;19944;-68
2021/07/05 08:54:59;;;;;;;;;;;17.20;99.90;;;;;;5068919;28;19997;-69
2021/07/05 08:57:38;;;;;;;;;;;17.30;99.90;;;;;;5065394;28;20037;-67
2021/07/05 09:00:09;;;;;;;;;;;17.40;99.90;;;;;;5079860;28;19952;-68
2021/07/05 09:02:36;;;;;;;;;;;17.40;99.90;;;;;;5066245;28;20431;-69
2021/07/05 09:05:04;;;;;;;;;;;17.50;99.90;;;;;;5067650;28;20021;-69
2021/07/05 09:07:30;;;;;;;;;;;17.50;99.90;;;;;;5064697;28;20040;-67
2021/07/05 09:10:02;;;;;;;;;;;17.50;99.90;;;;;;5067386;28;20012;-68
2021/07/05 09:12:29;;;;;;;;;;;17.60;99.90;;;;;;5067293;28;20360;-68
2021/07/05 09:15:10;;;;;;;;;;;17.70;99.90;;;;;;5069530;28;20314;-67
2021/07/05 09:17:38;;;;;;;;;;;17.70;99.90;;;;;;5067981;28;20298;-68
2021/07/05 09:20:13;;;;;;;;;;;17.80;99.90;;;;;;5066879;28;20747;-69
2021/07/05 09:22:59;;;;;;;;;;;17.90;99.90;;;;;;5066789;28;19986;-68
2021/07/05 09:25:36;;;;;;;;;;;18.00;99.90;;;;;;5067144;28;19974;-68
2021/07/05 09:28:04;;;;;;;;;;;18.10;99.90;;;;;;5068323;28;20014;-68
2021/07/05 09:30:34;;;;;;;;;;;18.10;99.90;;;;;;5070339;28;20035;-69
2021/07/05 09:33:18;;;;;;;;;;;18.10;99.90;;;;;;5078307;28;19996;-68
2021/07/05 09:35:46;;;;;;;;;;;18.10;99.90;;;;;;5068763;28;21023;-68
2021/07/05 09:38:25;;;;;;;;;;;18.10;99.90;;;;;;5075459;28;20047;-68
2021/07/05 09:40:52;;;;;;;;;;;18.10;99.90;;;;;;5069911;28;20017;-68
2021/07/05 09:43:23;;;;;;;;;;;18.20;99.90;;;;;;5066911;28;20008;-68
2021/07/05 09:45:50;;;;;;;;;;;18.20;99.90;;;;;;5067025;28;19936;-68
2021/07/05 09:48:18;;;;;;;;;;;18.20;99.90;;;;;;5065469;28;19944;-68
2021/07/05 09:50:46;;;;;;;;;;;18.20;99.90;;;;;;5069216;28;19945;-68
2021/07/05 09:53:33;;;;;;;;;;;18.20;99.90;;;;;;5066143;28;20346;-68
2021/07/05 09:56:38;;;;;;;;;;;18.20;99.90;;;;;;5067270;28;19937;-68
2021/07/05 09:59:15;;;;;;;;;;;18.20;99.90;;;;;;5021523;28;20049;-68
2021/07/05 10:01:44;;;;;;;;;;;18.20;99.90;;;;;;5018214;28;19990;-68
2021/07/05 10:04:32;;;;;;;;;;;18.20;99.90;;;;;;5052520;28;19940;-67
2021/07/05 10:07:00;;;;;;;;;;;18.20;99.90;;;;;;5068642;28;19969;-68
2021/07/05 10:09:39;;;;;;;;;;;18.20;99.90;;;;;;5065010;28;19985;-68
2021/07/05 10:12:16;;;;;;;;;;;18.20;99.90;;;;;;5064461;28;19989;-68
2021/07/05 10:14:50;;;;;;;;;;;18.10;99.90;;;;;;5065456;28;19950;-68
2021/07/05 10:17:17;;;;;;;;;;;18.10;99.90;;;;;;5064747;28;19994;-68
2021/07/05 10:19:44;;;;;;;;;;;18.10;99.90;;;;;;5063657;28;20368;-68
2021/07/05 10:22:11;;;;;;;;;;;18.00;99.90;;;;;;5065025;28;19948;-68
2021/07/05 10:24:39;;;;;;;;;;;18.10;99.90;;;;;;5070350;28;19983;-68
2021/07/05 10:27:07;;;;;;;;;;;18.10;99.90;;;;;;5073987;28;20433;-68
2021/07/05 10:29:36;;;;;;;;;;;18.10;99.90;;;;;;5102306;27;19942;-67
2021/07/05 10:32:03;;;;;;;;;;;18.10;99.90;;;;;;5072189;28;20021;-67
2021/07/05 10:34:30;;;;;;;;;;;18.10;99.90;;;;;;5070299;28;19954;-68
2021/07/05 10:36:57;;;;;;;;;;;18.10;99.90;;;;;;5069007;28;20477;-69
2021/07/05 10:39:25;;;;;;;;;;;18.20;99.90;;;;;;5068653;28;19991;-67
2021/07/05 10:41:52;;;;;;;;;;;18.20;99.90;;;;;;5069469;28;19976;-67
2021/07/05 10:44:38;;;;;;;;;;;18.30;99.90;;;;;;5068718;28;19963;-69
2021/07/05 10:47:05;;;;;;;;;;;18.30;99.90;;;;;;5099056;27;19995;-68
2021/07/05 10:49:35;;;;;;;;;;;18.30;99.90;;;;;;5070985;28;20048;-68
2021/07/05 10:52:06;;;;;;;;;;;18.30;99.90;;;;;;5071230;28;20515;-68
2021/07/05 10:54:52;;;;;;;;;;;18.30;99.90;;;;;;5070177;28;19981;-68
2021/07/05 10:57:20;;;;;;;;;;;18.30;99.90;;;;;;5068403;28;20047;-69
2021/07/05 10:59:48;;;;;;;;;;;18.30;99.90;;;;;;5068110;28;20007;-69
2021/07/05 11:02:47;;;;;;;;;;;18.30;99.90;;;;;;5063177;28;20020;-68
2021/07/05 11:05:29;;;;;;;;;;;18.30;99.90;;;;;;5059068;28;20650;-68
2021/07/05 11:07:56;;;;;;;;;;;18.30;99.90;;;;;;5070311;28;20148;-67
2021/07/05 11:10:27;;;;;;;;;;;18.40;99.90;;;;;;5068823;28;20027;-68
2021/07/05 11:12:59;;;;;;;;;;;18.40;99.90;;;;;;5067156;28;20348;-68
2021/07/05 11:15:44;;;;;;;;;;;18.40;99.90;;;;;;5068079;28;19960;-68
2021/07/05 11:18:31;;;;;;;;;;;18.40;99.90;;;;;;5065147;28;20383;-68
2021/07/05 11:20:57;;;;;;;;;;;18.30;99.90;;;;;;5068466;28;19940;-68
2021/07/05 11:23:24;;;;;;;;;;;18.40;99.90;;;;;;5063636;28;20011;-68
2021/07/05 11:26:10;;;;;;;;;;;18.40;99.90;;;;;;5068815;28;19988;-69
2021/07/05 11:28:37;;;;;;;;;;;18.40;99.90;;;;;;5064143;28;19983;-68
2021/07/05 11:31:17;;;;;;;;;;;18.40;99.90;;;;;;5097558;27;20020;-68
2021/07/05 11:33:44;;;;;;;;;;;18.30;99.90;;;;;;5061231;28;20065;-67
2021/07/05 11:36:20;;;;;;;;;;;18.30;99.90;;;;;;5064137;28;20046;-68
2021/07/05 11:39:00;;;;;;;;;;;18.20;99.90;;;;;;5064472;28;19981;-68
2021/07/05 11:41:28;;;;;;;;;;;18.20;99.90;;;;;;5063662;28;20689;-68
2021/07/05 11:44:00;;;;;;;;;;;18.20;99.90;;;;;;5063789;28;20885;-68
2021/07/05 11:46:26;;;;;;;;;;;18.30;99.90;;;;;;5064004;28;19987;-68
2021/07/05 11:48:57;;;;;;;;;;;18.10;99.90;;;;;;5064155;28;20424;-68
2021/07/05 11:51:29;;;;;;;;;;;18.00;99.90;;;;;;5065073;28;20084;-67
2021/07/05 11:54:00;;;;;;;;;;;17.70;99.90;;;;;;5063141;28;19997;-68
2021/07/05 11:56:37;;;;;;;;;;;17.50;99.90;;;;;;5067930;28;20063;-68
2021/07/05 11:59:33;;;;;;;;;;;17.40;99.90;;;;;;5065820;28;20047;-67
2021/07/05 12:02:00;;;;;;;;;;;17.40;99.90;;;;;;5057434;28;19996;-68
2021/07/05 12:04:31;;;;;;;;;;;17.20;99.90;;;;;;5066443;28;19969;-67
2021/07/05 12:06:58;;;;;;;;;;;17.10;99.90;;;;;;5068023;28;20002;-68
2021/07/05 12:09:25;;;;;;;;;;;17.00;99.90;;;;;;5067985;28;20046;-68
2021/07/05 12:11:53;;;;;;;;;;;17.00;99.90;;;;;;5069150;28;20605;-68
2021/07/05 12:14:21;;;;;;;;;;;17.00;99.90;;;;;;5068435;28;19977;-68
2021/07/05 12:16:49;;;;;;;;;;;17.00;99.90;;;;;;5067286;28;20412;-68
2021/07/05 12:19:17;;;;;;;;;;;17.10;99.90;;;;;;5067417;28;19952;-68
2021/07/05 12:21:47;;;;;;;;;;;17.20;99.90;;;;;;5069164;28;20532;-68
2021/07/05 12:24:22;;;;;;;;;;;17.20;99.90;;;;;;5067722;28;19978;-68
2021/07/05 12:26:49;;;;;;;;;;;17.30;99.90;;;;;;5067652;28;20000;-69
2021/07/05 12:29:25;;;;;;;;;;;17.30;99.90;;;;;;5069977;28;20459;-68
2021/07/05 12:32:09;;;;;;;;;;;17.30;99.90;;;;;;5067296;28;20038;-68
2021/07/05 12:34:37;;;;;;;;;;;17.40;99.90;;;;;;5070195;28;20312;-69
2021/07/05 12:37:05;;;;;;;;;;;17.40;99.90;;;;;;5070899;28;20041;-69
2021/07/05 12:39:55;;;;;;;;;;;17.40;99.90;;;;;;5070834;28;19979;-68
2021/07/05 12:42:23;;;;;;;;;;;17.40;99.90;;;;;;5101136;27;20329;-68
2021/07/05 12:44:50;;;;;;;;;;;17.50;99.90;;;;;;5067500;28;19985;-68
2021/07/05 12:47:17;;;;;;;;;;;17.50;99.90;;;;;;5067204;28;20016;-68
2021/07/05 12:49:44;;;;;;;;;;;17.50;99.90;;;;;;5068157;28;19945;-68
2021/07/05 12:52:11;;;;;;;;;;;17.60;99.90;;;;;;5065421;28;19986;-68
2021/07/05 12:54:39;;;;;;;;;;;17.60;99.90;;;;;;5071185;28;20001;-67
2021/07/05 12:57:07;;;;;;;;;;;17.70;99.90;;;;;;5069889;28;20408;-68
2021/07/05 12:59:35;;;;;;;;;;;17.80;99.90;;;;;;5069375;28;19950;-68
2021/07/05 13:02:01;;;;;;;;;;;17.80;99.90;;;;;;5098495;27;19993;-68
2021/07/05 13:04:28;;;;;;;;;;;17.80;99.90;;;;;;5067749;28;19948;-67
2021/07/05 13:07:09;;;;;;;;;;;17.80;99.90;;;;;;5068524;28;20018;-68
2021/07/05 13:09:37;;;;;;;;;;;17.90;99.90;;;;;;5069726;28;19941;-67
2021/07/05 13:12:06;;;;;;;;;;;17.90;99.90;;;;;;5067632;28;20071;-67
2021/07/05 13:14:34;;;;;;;;;;;18.00;99.90;;;;;;5067698;28;20029;-68
2021/07/05 13:17:04;;;;;;;;;;;18.10;99.90;;;;;;5066017;28;19978;-68
2021/07/05 13:19:31;;;;;;;;;;;18.20;99.90;;;;;;5068670;28;20467;-67
2021/07/05 13:22:10;;;;;;;;;;;18.20;99.90;;;;;;5068143;28;19948;-68
2021/07/05 13:24:41;;;;;;;;;;;18.30;99.90;;;;;;5065536;28;20515;-68
2021/07/05 13:27:18;;;;;;;;;;;18.40;99.90;;;;;;5066923;28;20529;-68
2021/07/05 13:29:45;;;;;;;;;;;18.50;99.90;;;;;;5067455;28;19966;-67
2021/07/05 13:32:13;;;;;;;;;;;18.60;99.90;;;;;;5065966;28;20035;-68
2021/07/05 13:34:44;;;;;;;;;;;18.70;99.90;;;;;;5067155;28;20505;-68
2021/07/05 13:37:25;;;;;;;;;;;18.70;99.90;;;;;;5066296;28;20033;-68
2021/07/05 13:40:00;;;;;;;;;;;18.80;99.90;;;;;;5067253;28;20020;-68
2021/07/05 13:42:35;;;;;;;;;;;18.90;99.90;;;;;;5066718;28;19955;-67
2021/07/05 13:45:10;;;;;;;;;;;18.90;99.90;;;;;;5067816;28;20595;-68
2021/07/05 13:47:44;;;;;;;;;;;18.90;99.90;;;;;;5066464;28;19957;-68
2021/07/05 13:50:13;;;;;;;;;;;18.80;99.90;;;;;;5068546;28;20302;-68
2021/07/05 13:52:46;;;;;;;;;;;18.90;99.90;;;;;;5068220;28;20354;-68
2021/07/05 13:55:39;;;;;;;;;;;18.90;99.90;;;;;;5067407;28;19943;-68
2021/07/05 13:58:10;;;;;;;;;;;19.10;99.90;;;;;;5066071;28;19995;-68
2021/07/05 14:00:40;;;;;;;;;;;19.20;99.90;;;;;;5074123;28;20075;-68
2021/07/05 14:03:07;;;;;;;;;;;19.30;99.90;;;;;;5067014;28;19924;-68
2021/07/05 14:05:35;;;;;;;;;;;19.40;99.90;;;;;;5071875;28;19994;-68
2021/07/05 14:08:04;;;;;;;;;;;19.50;99.90;;;;;;5068511;28;19930;-69
2021/07/05 14:10:31;;;;;;;;;;;19.50;99.90;;;;;;5069955;28;20333;-68
2021/07/05 14:12:58;;;;;;;;;;;19.50;99.90;;;;;;5071703;28;19947;-68
2021/07/05 14:15:25;;;;;;;;;;;19.40;99.90;;;;;;5070569;28;19943;-68
2021/07/05 14:17:52;;;;;;;;;;;19.40;99.90;;;;;;5069703;28;20016;-69
2021/07/05 14:20:18;;;;;;;;;;;19.30;99.90;;;;;;5070986;28;20087;-68
2021/07/05 14:22:45;;;;;;;;;;;19.30;99.90;;;;;;5072008;28;20572;-68
2021/07/05 14:25:13;;;;;;;;;;;19.20;99.90;;;;;;5068317;28;19974;-68
2021/07/05 14:27:40;;;;;;;;;;;19.20;99.90;;;;;;5072997;28;20037;-68