Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:48;;;;;;;99.25;94.00;;;;;;;14.82;60.46;102684.06;4990008;28;102520;-55
2022/10/17 00:03:15;;;;;;;94.13;89.05;;;;;;;14.91;61.45;102687.19;4985201;28;103933;-55
2022/10/17 00:05:46;;;;;;;98.55;93.32;;;;;;;14.96;61.28;102687.22;4987514;28;107419;-55
2022/10/17 00:08:15;;;;;;;90.53;85.70;;;;;;;14.98;61.88;102690.56;4994942;28;102472;-55
2022/10/17 00:10:44;;;;;;;87.47;82.50;;;;;;;15.00;61.91;102690.31;5003766;28;102638;-55
2022/10/17 00:13:12;;;;;;;93.05;87.97;;;;;;;15.01;61.57;102681.03;4989988;28;103927;-55
2022/10/17 00:15:43;;;;;;;85.38;80.75;;;;;;;15.03;61.91;102682.41;4984801;28;101995;-55
2022/10/17 00:18:11;;;;;;;82.72;77.97;;;;;;;15.04;62.16;102680.50;5007121;28;102146;-55
2022/10/17 00:20:38;;;;;;;83.35;78.80;;;;;;;15.06;62.19;102684.63;4979509;28;102302;-55
2022/10/17 00:23:08;;;;;;;78.47;74.22;;;;;;;15.07;62.21;102685.47;4992837;28;103959;-55
2022/10/17 00:25:39;;;;;;;80.97;76.53;;;;;;;15.07;62.15;102686.31;5003095;28;102006;-55
2022/10/17 00:28:08;;;;;;;72.28;68.18;;;;;;;15.10;62.22;102691.28;5017912;28;102095;-55
2022/10/17 00:30:37;;;;;;;79.80;75.50;;;;;;;15.09;62.27;102684.13;5017674;28;102413;-55
2022/10/17 00:33:04;;;;;;;75.53;71.25;;;;;;;15.11;62.64;102681.97;4978069;28;103920;-55
2022/10/17 00:35:35;;;;;;;69.28;65.40;;;;;;;15.12;62.80;102683.63;5006749;28;102310;-55
2022/10/17 00:38:01;;;;;;;62.90;59.30;;;;;;;15.12;62.73;102682.81;5013256;28;102371;-55
2022/10/17 00:40:30;;;;;;;64.00;60.17;;;;;;;15.13;62.84;102684.47;5016386;28;102251;-55
2022/10/17 00:42:56;;;;;;;59.25;55.80;;;;;;;15.16;62.98;102683.13;5016532;28;103961;-55
2022/10/17 00:45:26;;;;;;;62.20;58.53;;;;;;;15.17;62.76;102684.78;4978633;28;102307;-55
2022/10/17 00:47:57;;;;;;;60.78;57.30;;;;;;;15.16;62.88;102683.13;4977754;28;101948;-55
2022/10/17 00:50:24;;;;;;;59.83;56.50;;;;;;;15.18;62.89;102680.94;5006409;28;102383;-55
2022/10/17 00:52:51;;;;;;;66.35;62.70;;;;;;;15.17;62.79;102679.28;4994998;28;104239;-55
2022/10/17 00:55:22;;;;;;;65.10;61.45;;;;;;;15.18;63.12;102686.44;4998243;28;102191;-55
2022/10/17 00:57:51;;;;;;;65.88;62.13;;;;;;;15.19;63.28;102688.13;5015931;28;101996;-55
2022/10/17 01:00:18;;;;;;;67.13;63.30;;;;;;;15.18;63.44;102683.69;5016698;28;102438;-55
2022/10/17 01:02:45;;;;;;;60.08;56.63;;;;;;;15.19;63.00;102688.13;5005832;28;104050;-55
2022/10/17 01:05:13;;;;;;;64.47;60.80;;;;;;;15.17;63.22;102690.25;5005737;28;102380;-55
2022/10/17 01:07:41;;;;;;;60.55;57.05;;;;;;;15.19;63.64;102701.81;5002051;28;102048;-55
2022/10/17 01:10:09;;;;;;;62.45;58.95;;;;;;;15.21;63.17;102707.88;5007170;28;102610;-55
2022/10/17 01:12:46;;;;;;;63.85;60.25;;;;;;;15.20;63.54;102706.22;5000235;28;103952;-55
2022/10/17 01:15:22;;;;;;;67.20;63.45;;;;;;;15.20;63.35;102712.53;5003771;28;102288;-55
2022/10/17 01:17:59;;;;;;;67.32;63.65;;;;;;;15.21;63.43;102713.34;5016968;28;102192;-55
2022/10/17 01:20:54;;;;;;;69.57;65.80;;;;;;;15.22;63.52;102712.25;5007099;28;102410;-55
2022/10/17 01:23:37;;;;;;;76.78;72.30;;;;;;;15.21;63.40;102725.16;5002689;28;108030;-55
2022/10/17 01:26:15;;;;;;;71.38;67.47;;;;;;;15.22;63.46;102704.88;5002505;28;102082;-55
2022/10/17 01:29:03;;;;;;;69.80;66.10;;;;;;;15.21;63.71;102708.69;4976280;28;102300;-55
2022/10/17 01:31:36;;;;;;;77.20;73.00;;;;;;;15.23;63.93;102705.72;4994608;28;102356;-55
2022/10/17 01:34:11;;;;;;;65.40;61.67;;;;;;;15.24;63.64;102716.41;4996301;28;103995;-55
2022/10/17 01:36:47;;;;;;;68.85;65.05;;;;;;;15.24;63.59;102719.16;4977467;28;102130;-55
2022/10/17 01:39:22;;;;;;;66.95;63.17;;;;;;;15.23;64.29;102716.69;4977486;28;102234;-55
2022/10/17 01:41:54;;;;;;;68.35;64.53;;;;;;;15.23;63.96;102717.50;4987754;28;102633;-55
2022/10/17 01:44:28;;;;;;;67.82;64.03;;;;;;;15.23;64.00;102717.50;5016244;28;103905;-55
2022/10/17 01:47:00;;;;;;;67.55;63.75;;;;;;;15.23;63.90;102711.19;5015072;28;102072;-55
2022/10/17 01:49:30;;;;;;;62.72;59.17;;;;;;;15.25;63.88;102714.50;5015437;28;102343;-55
2022/10/17 01:52:01;;;;;;;62.17;58.83;;;;;;;15.25;64.27;102720.00;4980200;28;102696;-55
2022/10/17 01:54:36;;;;;;;58.53;55.28;;;;;;;15.25;63.54;102714.50;4986634;28;104045;-55
2022/10/17 01:57:07;;;;;;;66.30;62.65;;;;;;;15.25;64.04;102717.25;5014663;28;103742;-62
2022/10/17 01:59:39;;;;;;;61.33;57.88;;;;;;;15.24;63.85;102718.34;5013304;28;102044;-55
2022/10/17 02:02:09;;;;;;;61.50;58.05;;;;;;;15.25;63.99;102730.97;4997557;28;102243;-55
2022/10/17 02:04:36;;;;;;;61.78;58.08;;;;;;;15.27;64.00;102723.31;5010309;28;103965;-55
2022/10/17 02:07:06;;;;;;;60.45;57.08;;;;;;;15.25;64.18;102714.50;5013531;28;102668;-55
2022/10/17 02:09:34;;;;;;;63.53;59.88;;;;;;;15.25;64.01;102723.56;5014832;28;102492;-55
2022/10/17 02:12:26;;;;;;;59.83;56.50;;;;;;;15.25;64.28;102718.06;5016747;28;102645;-55
2022/10/17 02:15:09;;;;;;;75.60;71.22;;;;;;;15.27;64.43;102720.56;5013541;28;103902;-55
2022/10/17 02:17:44;;;;;;;78.07;73.60;;;;;;;15.25;64.17;102715.31;5016790;28;102195;-55
2022/10/17 02:20:20;;;;;;;67.30;63.55;;;;;;;15.27;64.33;102712.34;5014476;28;102394;-55
2022/10/17 02:22:51;;;;;;;71.80;67.97;;;;;;;15.25;64.07;102709.00;5017252;28;102067;-55
2022/10/17 02:25:28;;;;;;;67.50;63.83;;;;;;;15.27;64.38;102717.84;5012878;28;104128;-55
2022/10/17 02:28:01;;;;;;;66.60;62.90;;;;;;;15.28;64.45;102716.75;5015573;28;102241;-55
2022/10/17 02:30:36;;;;;;;69.13;65.38;;;;;;;15.27;64.57;102713.16;5015146;28;102272;-55
2022/10/17 02:33:10;;;;;;;65.70;62.05;;;;;;;15.28;64.59;102727.72;5016351;28;102138;-55
2022/10/17 02:35:40;;;;;;;60.22;56.95;;;;;;;15.28;64.43;102719.47;5016048;28;103863;-55
2022/10/17 02:38:09;;;;;;;64.97;61.47;;;;;;;15.27;64.26;102729.63;5012817;28;102334;-55
2022/10/17 02:40:39;;;;;;;59.05;55.78;;;;;;;15.27;64.25;102720.56;5016092;28;102329;-55
2022/10/17 02:43:06;;;;;;;65.30;61.73;;;;;;;15.28;64.65;102727.72;5013104;28;102338;-55
2022/10/17 02:45:35;;;;;;;60.67;57.33;;;;;;;15.29;64.68;102726.63;4994991;28;103890;-55
2022/10/17 02:48:03;;;;;;;;;;;;;;;15.27;64.75;102724.16;4996536;28;102294;-55
2022/10/17 02:50:42;;;;;;;136.02;129.15;;;;;;;15.28;64.58;102714.81;4991813;28;102500;-55
2022/10/17 02:53:14;;;;;;;86.55;81.93;;;;;;;15.29;64.49;102718.38;4996627;28;102036;-55
2022/10/17 02:55:48;;;;;;;78.05;73.90;;;;;;;15.30;64.54;102729.13;4995390;28;104022;-55
2022/10/17 02:58:19;;;;;;;69.00;65.22;;;;;;;15.29;64.79;102726.63;4994123;28;102317;-55
2022/10/17 03:00:47;;;;;;;72.85;68.88;;;;;;;15.31;64.62;102729.94;4995005;28;102184;-55
2022/10/17 03:03:22;;;;;;;62.63;59.17;;;;;;;15.29;64.97;102722.00;4992690;28;102177;-55
2022/10/17 03:05:51;;;;;;;62.63;59.05;;;;;;;15.28;64.72;102714.81;4995352;28;104068;-55
2022/10/17 03:08:18;;;;;;;67.53;63.78;;;;;;;15.28;64.86;102714.00;4982967;28;102020;-55
2022/10/17 03:10:44;;;;;;;61.05;57.63;;;;;;;15.29;64.94;102722.00;4977006;28;102223;-55
2022/10/17 03:13:11;;;;;;;62.80;59.35;;;;;;;15.29;64.95;102726.63;4995587;28;102133;-55
2022/10/17 03:15:38;;;;;;;60.72;57.25;;;;;;;15.31;64.94;102725.28;4995410;28;103951;-55
2022/10/17 03:18:04;;;;;;;60.80;57.30;;;;;;;15.31;64.92;102724.47;4993820;28;102312;-55
2022/10/17 03:20:31;;;;;;;58.60;55.35;;;;;;;15.29;64.99;102732.09;4993485;28;102168;-55
2022/10/17 03:23:00;;;;;;;60.17;56.90;;;;;;;15.30;64.92;102734.63;4995386;28;102253;-55
2022/10/17 03:25:26;;;;;;;61.70;58.22;;;;;;;15.30;65.14;102740.09;4994452;28;104370;-55
2022/10/17 03:27:53;;;;;;;61.05;57.53;;;;;;;15.30;65.09;102733.78;4976127;28;102245;-55
2022/10/17 03:30:19;;;;;;;63.00;59.50;;;;;;;15.30;64.86;102740.09;4975394;28;102139;-55
2022/10/17 03:32:46;;;;;;;57.75;54.45;;;;;;;15.30;65.00;102745.59;4994095;28;102607;-55
2022/10/17 03:35:12;;;;;;;60.72;57.30;;;;;;;15.30;64.85;102750.25;4989904;28;104079;-56
2022/10/17 03:37:40;;;;;;;60.63;57.22;;;;;;;15.31;65.04;102749.16;4994772;28;102160;-55
2022/10/17 03:40:09;;;;;;;67.10;63.40;;;;;;;15.30;65.19;102750.25;4993175;28;102333;-55
2022/10/17 03:42:35;;;;;;;62.13;58.75;;;;;;;15.30;64.94;102761.22;4994998;28;102176;-55
2022/10/17 03:45:02;;;;;;;60.80;57.33;;;;;;;15.30;65.46;102764.78;4989505;28;103841;-56
2022/10/17 03:47:29;;;;;;;65.20;61.53;;;;;;;15.32;64.92;102764.53;4987111;28;102313;-55
2022/10/17 03:49:55;;;;;;;59.65;56.25;;;;;;;15.31;65.28;102774.66;4994331;28;102108;-55
2022/10/17 03:52:21;;;;;;;66.93;63.22;;;;;;;15.32;65.20;102775.50;4993688;28;102336;-57
2022/10/17 03:54:49;;;;;;;55.72;52.42;;;;;;;15.31;65.29;102780.16;4987325;28;103925;-55
2022/10/17 03:57:17;;;;;;;61.15;57.85;;;;;;;15.30;65.02;102783.16;4975591;28;101949;-55
2022/10/17 03:59:44;;;;;;;64.03;60.40;;;;;;;15.32;65.56;102783.72;4987035;28;101837;-55
2022/10/17 04:02:10;;;;;;;63.88;60.33;;;;;;;15.31;65.08;102780.16;4995156;28;102191;-55
2022/10/17 04:04:37;;;;;;;60.63;57.28;;;;;;;15.31;65.70;102796.63;4993115;28;104032;-55
2022/10/17 04:07:04;;;;;;;59.83;56.50;;;;;;;15.31;65.56;102806.75;4989607;28;102286;-55
2022/10/17 04:09:32;;;;;;;58.75;55.55;;;;;;;15.31;65.15;102804.03;4994732;28;102161;-55
2022/10/17 04:11:58;;;;;;;62.22;58.80;;;;;;;15.32;65.53;102805.66;4991308;28;102353;-55
2022/10/17 04:14:26;;;;;;;63.30;59.80;;;;;;;15.31;65.14;102806.75;4994744;28;103917;-55
2022/10/17 04:16:52;;;;;;;57.97;54.87;;;;;;;15.31;65.51;102815.81;4989572;28;102327;-55
2022/10/17 04:19:19;;;;;;;63.78;60.30;;;;;;;15.31;65.43;102813.06;5007829;28;102268;-57
2022/10/17 04:21:46;;;;;;;66.30;62.72;;;;;;;15.32;65.60;102811.16;4997337;28;102544;-56
2022/10/17 04:24:13;;;;;;;63.78;60.25;;;;;;;15.30;65.73;102810.59;4998510;28;104036;-60
2022/10/17 04:26:39;;;;;;;63.20;59.65;;;;;;;15.30;65.32;102807.84;4994853;28;102243;-55
2022/10/17 04:29:05;;;;;;;66.18;62.58;;;;;;;15.31;65.17;102812.25;4994187;28;102206;-55
2022/10/17 04:31:35;;;;;;;59.15;55.72;;;;;;;15.31;65.33;102823.22;5015386;28;102297;-55
2022/10/17 04:34:01;;;;;;;66.88;63.20;;;;;;;15.30;65.52;102825.16;5013871;28;103940;-55
2022/10/17 04:36:28;;;;;;;66.60;62.88;;;;;;;15.30;65.40;102816.09;5001123;28;102177;-55
2022/10/17 04:38:55;;;;;;;61.75;58.33;;;;;;;15.30;65.42;102818.81;4988911;28;102264;-55
2022/10/17 04:41:22;;;;;;;60.13;56.72;;;;;;;15.29;65.51;102819.88;5001338;28;102307;-57
2022/10/17 04:43:48;;;;;;;60.42;56.97;;;;;;;15.30;65.71;102813.34;4973510;28;103908;-55
2022/10/17 04:46:15;;;;;;;62.72;59.20;;;;;;;15.30;65.61;102822.41;4984503;28;102325;-55
2022/10/17 04:48:44;;;;;;;60.10;56.67;;;;;;;15.32;65.31;102819.38;5011859;28;102129;-55
2022/10/17 04:51:13;;;;;;;67.45;63.65;;;;;;;15.33;65.69;102829.31;5012046;28;102136;-55
2022/10/17 04:53:40;;;;;;;;;;;;;;;15.33;65.21;102835.63;4994806;28;104104;-55
2022/10/17 04:56:07;;;;;;;123.13;116.82;;;;;;;15.34;65.28;102833.69;5006065;28;102123;-55
2022/10/17 04:58:34;;;;;;;76.40;72.25;;;;;;;15.33;65.55;102838.34;5017686;28;102414;-55
2022/10/17 05:01:04;;;;;;;65.70;61.97;;;;;;;15.34;65.42;102844.66;5016113;28;102389;-55
2022/10/17 05:03:30;;;;;;;56.20;52.97;;;;;;;15.36;66.35;102845.22;5015571;28;103894;-55
2022/10/17 05:06:03;;;;;;;65.88;62.17;;;;;;;15.38;66.92;102851.31;5017688;28;102186;-55
2022/10/17 05:08:30;;;;;;;59.90;56.53;;;;;;;15.38;66.33;102862.28;5004609;28;103005;-55
2022/10/17 05:10:56;;;;;;;59.00;55.65;;;;;;;15.38;66.90;102857.63;4981368;28;102175;-56
2022/10/17 05:13:25;;;;;;;57.75;54.35;;;;;;;15.39;66.86;102855.72;4982288;28;103922;-55
2022/10/17 05:15:51;;;;;;;57.17;53.97;;;;;;;15.31;66.40;102856.16;4990394;28;102378;-56
2022/10/17 05:18:18;;;;;;;52.55;49.63;;;;;;;15.26;65.70;102858.81;4994747;28;102291;-55
2022/10/17 05:20:44;;;;;;;55.60;52.30;;;;;;;15.23;63.83;102870.28;4983806;28;102343;-55
2022/10/17 05:23:12;;;;;;;55.30;52.13;;;;;;;15.21;63.23;102875.19;4981970;28;104050;-55
2022/10/17 05:25:38;;;;;;;59.10;55.65;;;;;;;15.19;62.56;102874.63;4995184;28;102722;-55
2022/10/17 05:28:05;;;;;;;63.35;59.80;;;;;;;15.17;62.45;102876.75;4985770;28;102269;-55
2022/10/17 05:30:31;;;;;;;66.38;62.65;;;;;;;15.18;62.91;102878.41;4989979;28;103232;-55
2022/10/17 05:32:58;;;;;;;66.60;62.67;;;;;;;14.99;61.22;102875.09;4989646;28;104044;-56
2022/10/17 05:35:24;;;;;;;76.80;71.97;;;;;;;14.75;59.99;102868.91;4988549;28;102111;-55
2022/10/17 05:37:51;;;;;;;83.47;78.30;;;;;;;14.83;60.77;102876.75;4988353;28;102061;-55
2022/10/17 05:40:19;;;;;;;96.88;90.95;;;;;;;14.84;60.29;102881.16;4992876;28;102238;-55
2022/10/17 05:42:47;;;;;;;92.25;87.05;;;;;;;14.84;61.19;102879.25;4985451;28;104210;-55
2022/10/17 05:45:14;;;;;;;92.57;86.88;;;;;;;14.87;60.18;102883.41;4981786;28;102467;-55
2022/10/17 05:47:41;;;;;;;86.07;81.18;;;;;;;14.88;60.36;102876.84;4986936;28;102244;-55
2022/10/17 05:50:08;;;;;;;90.20;84.90;;;;;;;14.88;60.40;102885.88;4990805;28;102136;-55
2022/10/17 05:52:35;;;;;;;87.38;82.28;;;;;;;14.89;60.79;102881.22;4982078;28;103930;-55
2022/10/17 05:55:03;;;;;;;101.30;95.43;;;;;;;14.88;60.79;102880.41;4984438;28;102390;-55
2022/10/17 05:57:31;;;;;;;107.03;101.00;;;;;;;14.86;61.00;102887.22;4976130;28;102001;-55
2022/10/17 05:59:59;;;;;;;104.93;99.10;;;;;;;14.86;61.44;102882.56;4990613;28;102165;-55
2022/10/17 06:02:26;;;;;;;105.53;99.82;;;;;;;14.85;61.87;102885.56;4978156;28;103999;-56
2022/10/17 06:04:52;;;;;;;106.30;100.40;;;;;;;14.87;60.85;102889.72;4991529;28;102347;-56
2022/10/17 06:07:19;;;;;;;100.57;94.78;;;;;;;14.86;60.40;102892.72;4993411;28;102060;-56
2022/10/17 06:09:46;;;;;;;103.90;98.15;;;;;;;14.86;61.54;102896.28;4993227;28;102116;-55
2022/10/17 06:12:12;;;;;;;100.28;94.32;;;;;;;14.86;61.18;102893.53;4988411;28;103844;-55
2022/10/17 06:14:43;;;;;;;112.57;105.80;;;;;;;14.88;60.79;102901.50;4996889;28;102050;-56
2022/10/17 06:17:09;;;;;;;110.32;104.20;;;;;;;14.88;60.95;102904.25;4992140;28;102337;-55
2022/10/17 06:19:40;;;;;;;101.72;96.05;;;;;;;14.88;61.45;102902.34;4997067;28;102218;-55
2022/10/17 06:22:07;;;;;;;98.38;92.97;;;;;;;14.90;62.03;102915.81;4991665;28;103987;-55
2022/10/17 06:24:33;;;;;;;99.47;93.80;;;;;;;14.89;61.71;102911.38;4986599;28;102415;-55
2022/10/17 06:27:00;;;;;;;94.80;89.35;;;;;;;14.89;60.90;102908.66;4975871;28;102288;-55
2022/10/17 06:29:26;;;;;;;97.68;91.85;;;;;;;14.90;61.94;102910.34;4994689;28;102323;-55
2022/10/17 06:31:54;;;;;;;93.93;88.68;;;;;;;14.94;62.77;102911.50;4989648;28;103955;-56
2022/10/17 06:34:20;;;;;;;94.53;89.32;;;;;;;14.98;63.09;102917.31;4986722;28;102567;-55
2022/10/17 06:36:47;;;;;;;96.68;91.20;;;;;;;14.99;63.47;102919.78;4988140;28;102026;-56
2022/10/17 06:39:13;;;;;;;100.78;94.75;;;;;;;15.02;62.41;102919.31;4987925;28;104384;-55
2022/10/17 06:41:42;;;;;;;101.95;95.68;;;;;;;15.04;61.77;102917.16;4985830;28;103853;-55
2022/10/17 06:44:12;;;;;;;105.90;99.93;;;;;;;15.06;62.12;102920.47;4989465;28;102754;-55
2022/10/17 06:46:39;;;;;;;111.55;105.22;;;;;;;15.08;61.32;102922.97;4995262;28;102708;-55
2022/10/17 06:49:08;;;;;;;109.97;103.55;;;;;;;15.08;60.70;102917.50;5003547;28;103738;-55
2022/10/17 06:51:36;;;;;;;116.80;110.10;;;;;;;15.07;60.66;102915.81;5013201;28;103966;-55
2022/10/17 06:54:02;;;;;;;115.40;109.00;;;;;;;15.09;59.06;102919.97;5008029;28;102343;-55
2022/10/17 06:56:30;;;;;;;118.68;112.10;;;;;;;15.10;58.79;102921.63;5013267;28;102295;-55
2022/10/17 06:58:57;;;;;;;116.20;109.75;;;;;;;15.12;58.22;102919.50;5015779;28;102537;-55
2022/10/17 07:01:25;;;;;;;109.38;103.10;;;;;;;15.12;58.65;102924.97;5012228;28;104035;-55
2022/10/17 07:03:51;;;;;;;106.97;101.25;;;;;;;15.13;58.38;102923.06;4997482;28;102294;-55
2022/10/17 07:06:23;;;;;;;104.63;98.72;;;;;;;15.14;58.92;102925.53;5014728;28;102301;-56
2022/10/17 07:08:49;;;;;;;100.78;95.03;;;;;;;15.17;59.19;102917.91;5010186;28;102344;-55
2022/10/17 07:11:19;;;;;;;107.43;101.43;;;;;;;15.19;59.15;102919.34;5008896;28;108040;-55
2022/10/17 07:13:46;;;;;;;100.03;94.70;;;;;;;15.20;59.06;102920.16;5010966;28;102272;-56
2022/10/17 07:16:14;;;;;;;93.40;88.10;;;;;;;15.22;58.72;102926.22;5012924;28;102185;-56
2022/10/17 07:18:41;;;;;;;89.45;84.43;;;;;;;15.24;59.31;102915.84;5009297;28;102208;-56
2022/10/17 07:21:09;;;;;;;87.43;82.35;;;;;;;15.25;59.77;102923.81;4986567;28;104371;-55
2022/10/17 07:23:38;;;;;;;86.00;81.22;;;;;;;15.26;59.29;102919.16;4995669;28;102372;-56
2022/10/17 07:26:07;;;;;;;90.50;85.43;;;;;;;15.26;59.83;102924.66;4994524;28;102386;-56
2022/10/17 07:28:34;;;;;;;85.88;81.35;;;;;;;15.28;59.44;102925.22;4995907;28;102856;-56
2022/10/17 07:31:05;;;;;;;79.13;74.55;;;;;;;15.28;59.13;102917.81;4994642;28;104022;-55
2022/10/17 07:33:31;;;;;;;82.85;78.35;;;;;;;15.28;59.70;102911.50;4985153;28;102420;-56
2022/10/17 07:35:58;;;;;;;74.75;70.07;;;;;;;15.28;59.68;102917.00;4979932;28;102328;-56
2022/10/17 07:38:24;;;;;;;70.32;65.85;;;;;;;15.29;59.72;102913.16;4982990;28;102267;-56
2022/10/17 07:40:56;;;;;;;67.80;63.83;;;;;;;15.32;59.91;102918.16;4974805;28;103943;-55
2022/10/17 07:43:23;;;;;;;66.07;62.03;;;;;;;15.32;59.85;102912.66;4975522;28;102356;-56
2022/10/17 07:45:50;;;;;;;72.22;68.10;;;;;;;15.32;59.77;102916.22;4986653;28;102316;-56
2022/10/17 07:48:18;;;;;;;64.93;61.08;;;;;;;15.34;59.96;102913.25;4995219;28;102272;-55
2022/10/17 07:50:46;;;;;;;66.70;62.50;;;;;;;15.34;59.21;102921.50;4994969;28;103828;-55
2022/10/17 07:53:13;;;;;;;62.67;59.22;;;;;;;15.36;59.64;102919.31;4995352;28;102473;-55
2022/10/17 07:55:41;;;;;;;59.58;56.03;;;;;;;15.35;59.69;102920.41;4994903;28;101987;-56
2022/10/17 07:58:10;;;;;;;57.33;53.88;;;;;;;15.35;59.29;102925.88;4995628;28;102179;-56
2022/10/17 08:00:37;;;;;;;59.93;56.27;;;;;;;15.37;59.14;102931.97;4994234;28;103902;-55
2022/10/17 08:03:05;;;;;;;61.03;57.05;;;;;;;15.38;58.82;102917.16;4994973;28;101946;-55
2022/10/17 08:05:32;;;;;;;53.17;49.92;;;;;;;15.38;58.67;102930.88;4994859;28;101965;-55
2022/10/17 08:07:59;;;;;;;46.85;44.03;;;;;;;15.39;58.33;102914.16;4985798;28;102698;-55
2022/10/17 08:10:29;;;;;;;53.25;50.10;;;;;;;15.43;58.47;102924.63;4994065;28;103977;-55
2022/10/17 08:12:57;;;;;;;48.72;45.63;;;;;;;15.41;58.18;102930.38;4994959;28;102119;-56
2022/10/17 08:15:25;;;;;;;48.53;45.70;;;;;;;15.42;58.33;102929.28;4994772;28;102263;-56
2022/10/17 08:17:54;;;;;;;47.03;44.03;;;;;;;15.44;57.97;102931.81;4996261;28;102141;-56
2022/10/17 08:20:21;;;;;;;44.50;41.75;;;;;;;15.44;57.85;102931.81;4990581;28;103969;-55
2022/10/17 08:22:52;;;;;;;39.95;37.55;;;;;;;15.46;57.63;102932.38;4977394;28;102241;-56
2022/10/17 08:25:18;;;;;;;39.92;37.15;;;;;;;15.47;57.49;102929.41;4984640;28;102243;-55
2022/10/17 08:27:46;;;;;;;39.17;36.67;;;;;;;15.48;57.23;102933.78;4975760;28;102502;-56
2022/10/17 08:30:13;;;;;;;34.08;31.70;;;;;;;15.49;57.32;102929.97;4978500;28;104018;-56
2022/10/17 08:32:41;;;;;;;33.28;30.95;;;;;;;15.50;57.15;102937.09;4998654;28;102555;-55
2022/10/17 08:35:08;;;;;;;34.07;31.60;;;;;;;15.51;56.66;102927.81;4997890;28;102326;-56
2022/10/17 08:37:34;;;;;;;37.22;34.70;;;;;;;15.51;57.00;102943.44;4998887;28;102385;-55
2022/10/17 08:40:01;;;;;;;32.85;30.88;;;;;;;15.52;56.57;102939.59;4997357;28;104057;-55
2022/10/17 08:42:44;;;;;;;31.77;29.73;;;;;;;15.51;56.43;102938.78;4995005;28;101917;-55
2022/10/17 08:45:19;;;;;;;31.10;29.25;;;;;;;15.53;56.35;102928.38;4978168;28;102396;-56
2022/10/17 08:47:51;;;;;;;35.58;33.35;;;;;;;15.53;56.69;102933.03;4979161;28;102389;-56
2022/10/17 08:50:27;;;;;;;31.52;29.42;;;;;;;15.52;56.61;102940.44;4977801;28;104075;-56
2022/10/17 08:52:59;;;;;;;29.70;27.67;;;;;;;15.51;55.97;102938.78;4982824;28;102228;-56
2022/10/17 08:55:32;;;;;;;29.08;27.15;;;;;;;15.52;55.77;102940.44;4997038;28;102152;-56
2022/10/17 08:57:58;;;;;;;25.00;23.30;;;;;;;15.53;56.14;102936.59;4998743;28;102153;-56
2022/10/17 09:00:28;;;;;;;27.65;25.75;;;;;;;15.54;55.77;102938.28;4996696;28;105104;-56
2022/10/17 09:03:08;;;;;;;24.23;22.73;;;;;;;15.53;55.64;102942.09;4997685;28;102482;-56
2022/10/17 09:05:45;;;;;;;28.38;26.63;;;;;;;15.54;56.15;102938.28;4997123;28;102425;-56
2022/10/17 09:08:28;;;;;;;29.67;27.63;;;;;;;15.53;55.77;102936.59;4998996;28;102058;-56
2022/10/17 09:10:57;;;;;;;28.73;26.65;;;;;;;15.54;55.53;102929.19;4979415;28;104048;-56
2022/10/17 09:13:36;;;;;;;26.80;24.58;;;;;;;15.55;55.58;102939.13;4977685;28;102265;-55
2022/10/17 09:16:24;;;;;;;27.73;26.02;;;;;;;15.58;55.44;102930.38;4977645;28;101972;-56
2022/10/17 09:19:00;;;;;;;29.73;27.55;;;;;;;15.57;55.23;102932.28;4978648;28;101991;-56
2022/10/17 09:21:36;;;;;;;27.20;25.33;;;;;;;15.56;55.67;102932.53;4983035;28;104048;-55
2022/10/17 09:24:09;;;;;;;26.83;25.05;;;;;;;15.57;55.59;102932.28;4997539;28;102190;-56
2022/10/17 09:26:37;;;;;;;25.48;23.70;;;;;;;15.57;55.47;102931.44;4996404;28;102548;-56
2022/10/17 09:29:15;;;;;;;20.80;19.30;;;;;;;15.59;55.11;102934.78;4994541;28;102452;-56
2022/10/17 09:31:46;;;;;;;22.90;21.37;;;;;;;15.57;55.67;102929.53;4977390;28;103918;-56
2022/10/17 09:34:15;;;;;;;21.75;20.20;;;;;;;15.58;55.31;102933.97;4990205;28;102292;-55
2022/10/17 09:36:42;;;;;;;19.00;17.80;;;;;;;15.57;55.41;102926.78;4996745;28;102082;-56
2022/10/17 09:39:12;;;;;;;21.70;20.23;;;;;;;15.58;55.41;102933.97;4997062;28;102151;-56
2022/10/17 09:41:42;;;;;;;19.65;18.02;;;;;;;15.58;55.41;102935.88;4995403;28;103850;-56
2022/10/17 09:44:14;;;;;;;18.27;17.13;;;;;;;15.58;55.33;102933.97;4997393;28;102423;-56
2022/10/17 09:46:47;;;;;;;20.10;18.90;;;;;;;15.59;55.57;102938.34;4997122;28;102130;-56
2022/10/17 09:49:18;;;;;;;18.10;16.83;;;;;;;15.55;56.06;102942.69;4997195;28;102048;-56
2022/10/17 09:51:46;;;;;;;21.27;19.95;;;;;;;15.56;56.00;102947.09;4996177;28;103891;-56
2022/10/17 09:54:21;;;;;;;18.25;17.00;;;;;;;15.53;55.80;102942.09;4996706;28;102450;-56
2022/10/17 09:56:58;;;;;;;19.85;18.45;;;;;;;15.54;55.67;102942.91;4996585;28;102238;-56
2022/10/17 09:59:31;;;;;;;18.77;17.63;;;;;;;15.54;55.09;102935.53;4981706;28;102487;-56
2022/10/17 10:02:08;;;;;;;20.88;19.45;;;;;;;15.54;55.32;102926.44;4982103;28;104035;-56
2022/10/17 10:04:50;;;;;;;18.38;16.98;;;;;;;15.51;55.24;102925.06;4978684;28;102485;-56
2022/10/17 10:07:19;;;;;;;21.85;20.40;;;;;;;15.54;55.47;102926.44;4986963;28;102471;-56
2022/10/17 10:09:47;;;;;;;19.17;17.88;;;;;;;15.54;55.08;102920.97;4997160;28;102613;-56
2022/10/17 10:12:19;;;;;;;18.35;16.65;;;;;;;15.53;55.31;102920.13;4995320;28;103969;-56
2022/10/17 10:14:46;;;;;;;19.15;17.85;;;;;;;15.54;54.92;102923.72;4996441;28;102197;-55
2022/10/17 10:17:37;;;;;;;19.20;17.77;;;;;;;15.51;54.75;102914.09;4990694;28;102268;-56
2022/10/17 10:20:28;;;;;;;22.00;20.67;;;;;;;15.52;54.85;102917.66;4987940;28;102299;-56
2022/10/17 10:23:13;;;;;;;22.88;21.38;;;;;;;15.50;54.48;102906.91;4986421;28;103900;-56
2022/10/17 10:25:52;;;;;;;21.02;19.55;;;;;;;15.51;54.95;102908.59;4995837;28;102181;-56
2022/10/17 10:28:20;;;;;;;20.90;19.55;;;;;;;15.50;54.52;102904.16;4996226;28;102440;-56
2022/10/17 10:30:50;;;;;;;;;;;;;;;15.50;54.68;102897.84;4997581;28;102311;-55
2022/10/17 10:33:19;;;;;;;33.77;31.47;;;;;;;15.50;54.86;102903.34;4996317;28;103934;-56
2022/10/17 10:35:55;;;;;;;22.92;21.27;;;;;;;15.50;54.85;102897.84;4996214;28;102163;-55
2022/10/17 10:38:21;;;;;;;21.92;20.00;;;;;;;15.48;55.01;102892.63;4981658;28;102564;-56
2022/10/17 10:40:51;;;;;;;17.25;15.60;;;;;;;15.50;54.64;102889.63;4977568;28;102213;-56
2022/10/17 10:43:22;;;;;;;;;;;;;;;15.49;54.38;102885.22;4983114;28;104342;-57
2022/10/17 10:45:50;;;;;;;29.83;27.98;;;;;;;15.49;54.08;102886.06;4996586;28;102247;-55
2022/10/17 10:48:21;;;;;;;26.13;24.10;;;;;;;15.47;54.28;102890.97;4995927;28;102196;-55
2022/10/17 10:50:51;;;;;;;19.80;18.48;;;;;;;15.48;54.57;102889.06;4997614;28;102270;-56
2022/10/17 10:53:30;;;;;;;19.15;17.80;;;;;;;15.48;54.43;102894.53;4979691;28;104173;-56
2022/10/17 10:56:01;;;;;;;21.15;19.60;;;;;;;15.48;54.04;102894.53;4976836;28;102003;-56
2022/10/17 10:58:44;;;;;;;16.25;15.10;;;;;;;15.46;53.84;102894.78;4975659;28;101904;-56
2022/10/17 11:01:17;;;;;;;20.30;18.65;;;;;;;15.48;53.84;102898.13;4989936;28;102257;-56
2022/10/17 11:03:56;;;;;;;18.45;17.17;;;;;;;15.48;53.51;102895.38;4975381;28;104512;-55
2022/10/17 11:06:27;;;;;;;18.00;16.77;;;;;;;15.44;54.15;102894.22;4976609;28;101827;-55
2022/10/17 11:09:12;;;;;;;16.33;15.25;;;;;;;15.46;54.58;102889.28;4975121;28;102157;-56
2022/10/17 11:11:44;;;;;;;19.02;17.58;;;;;;;15.43;54.20;102888.97;4991976;28;102101;-55
2022/10/17 11:14:18;;;;;;;20.08;18.63;;;;;;;15.43;53.73;102878.00;4985482;28;104060;-55