Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:18;;;;;;;9.60;7.70;;;20.10;99.70;;;;;;4966812;28;20046;-66
2022/06/18 00:04:44;;;;;;;11.65;7.85;;;19.90;99.90;;;;;;4976389;28;20493;-66
2022/06/18 00:07:17;;;;;;;10.50;8.30;;;19.60;99.90;;;;;;4993537;28;20109;-67
2022/06/18 00:09:48;;;;;;;12.05;8.85;;;19.50;99.90;;;;;;4965754;28;20069;-66
2022/06/18 00:15:26;;;;;;;9.50;8.10;;;19.60;99.90;;;;;;4977010;28;20050;-67
2022/06/18 00:17:52;;;;;;;9.52;8.55;;;19.80;99.90;;;;;;4994084;28;20066;-66
2022/06/18 00:20:20;;;;;;;10.02;8.52;;;19.80;99.90;;;;;;4981072;28;20046;-66
2022/06/18 00:22:51;;;;;;;11.98;8.30;;;19.80;99.90;;;;;;4976475;28;20047;-67
2022/06/18 00:25:28;;;;;;;11.60;8.32;;;19.80;99.90;;;;;;4994356;28;20035;-67
2022/06/18 00:27:54;;;;;;;10.50;9.27;;;19.80;99.90;;;;;;4985698;28;20048;-67
2022/06/18 00:30:22;;;;;;;11.07;8.50;;;19.70;99.90;;;;;;4993340;28;20121;-68
2022/06/18 00:32:48;;;;;;;12.13;8.18;;;19.70;99.90;;;;;;4981496;28;20050;-67
2022/06/18 00:35:15;;;;;;;9.43;8.40;;;19.60;99.90;;;;;;4949955;28;20412;-67
2022/06/18 00:37:42;;;;;;;10.75;8.40;;;19.50;99.90;;;;;;4973890;28;20046;-67
2022/06/18 00:40:25;;;;;;;10.65;8.85;;;19.50;99.90;;;;;;4973684;28;20458;-67
2022/06/18 00:42:50;;;;;;;9.55;8.55;;;19.40;99.90;;;;;;4962925;28;20603;-66
2022/06/18 00:45:21;;;;;;;9.00;8.02;;;19.00;99.90;;;;;;4957218;28;20067;-66
2022/06/18 00:48:09;;;;;;;17.02;9.07;;;18.80;99.90;;;;;;4966327;28;20410;-67
2022/06/18 00:50:45;;;;;;;9.02;8.07;;;18.60;99.90;;;;;;4973957;28;20047;-67
2022/06/18 00:53:20;;;;;;;8.77;7.88;;;18.60;99.90;;;;;;4965777;28;20039;-67
2022/06/18 00:56:05;;;;;;;10.10;8.30;;;18.60;99.90;;;;;;4965596;28;20035;-67
2022/06/18 00:58:39;;;;;;;12.23;8.43;;;18.70;99.90;;;;;;4974316;28;20064;-67
2022/06/18 01:01:15;;;;;;;12.45;8.68;;;18.80;99.90;;;;;;4954295;28;20437;-67
2022/06/18 01:03:43;;;;;;;9.80;8.77;;;19.00;99.90;;;;;;4973034;28;20039;-67
2022/06/18 01:06:22;;;;;;;10.05;8.88;;;18.90;99.90;;;;;;4972459;28;20055;-67
2022/06/18 01:08:57;;;;;;;10.48;8.85;;;18.90;99.90;;;;;;4963060;28;20034;-67
2022/06/18 01:11:27;;;;;;;10.70;8.95;;;18.90;99.90;;;;;;4970243;28;20118;-66
2022/06/18 01:13:53;;;;;;;17.95;9.85;;;19.00;99.90;;;;;;4973777;28;20031;-67
2022/06/18 01:16:19;;;;;;;12.18;9.30;;;19.00;99.90;;;;;;4962513;28;20030;-66
2022/06/18 01:18:48;;;;;;;11.70;9.20;;;19.10;99.90;;;;;;4965424;28;20439;-67
2022/06/18 01:21:21;;;;;;;11.43;9.07;;;19.10;99.90;;;;;;4964095;28;20085;-67
2022/06/18 01:23:52;;;;;;;14.05;9.40;;;19.10;99.90;;;;;;4973682;28;20034;-67
2022/06/18 01:26:19;;;;;;;11.18;8.77;;;19.10;99.90;;;;;;4962378;28;20470;-67
2022/06/18 01:28:44;;;;;;;13.25;8.90;;;19.10;99.90;;;;;;4972850;28;20101;-66
2022/06/18 01:31:10;;;;;;;14.70;8.75;;;19.10;99.90;;;;;;4973234;28;20558;-67
2022/06/18 01:33:36;;;;;;;9.75;8.75;;;19.10;99.90;;;;;;4955305;28;20492;-67
2022/06/18 01:36:08;;;;;;;13.43;9.25;;;19.10;99.90;;;;;;4972537;28;20467;-67
2022/06/18 01:38:38;;;;;;;13.93;8.90;;;19.10;99.90;;;;;;4973203;28;20491;-67
2022/06/18 01:43:56;;;;;;;12.40;9.00;;;19.10;99.90;;;;;;4964543;28;20121;-67
2022/06/18 01:46:21;;;;;;;12.30;9.40;;;18.90;99.90;;;;;;4972836;28;20398;-67
2022/06/18 01:48:50;;;;;;;13.98;9.73;;;18.70;99.90;;;;;;4973437;28;20043;-66
2022/06/18 01:51:21;;;;;;;13.57;10.15;;;18.70;99.90;;;;;;4965704;28;20047;-66
2022/06/18 01:53:52;;;;;;;11.88;9.73;;;18.70;99.90;;;;;;4963382;28;20035;-67
2022/06/18 01:56:32;;;;;;;13.77;10.32;;;18.80;99.90;;;;;;4955756;28;20070;-66
2022/06/18 01:58:59;;;;;;;14.07;10.65;;;18.80;99.90;;;;;;4955981;28;20082;-66
2022/06/18 02:01:27;;;;;;;16.05;10.63;;;18.80;99.90;;;;;;4949506;28;20030;-67
2022/06/18 02:03:54;;;;;;;12.73;9.48;;;18.80;99.90;;;;;;4972675;28;20031;-66
2022/06/18 02:06:21;;;;;;;13.15;10.30;;;18.70;99.90;;;;;;4965906;28;20492;-67
2022/06/18 02:08:47;;;;;;;18.50;10.65;;;18.70;99.90;;;;;;4964119;28;20169;-67
2022/06/18 02:11:15;;;;;;;15.48;10.63;;;18.60;99.90;;;;;;4968083;28;20121;-67
2022/06/18 02:13:48;;;;;;;12.25;10.40;;;18.70;99.90;;;;;;4972633;28;20085;-67
2022/06/18 02:16:25;;;;;;;15.40;11.43;;;18.60;99.90;;;;;;4962081;28;20069;-67
2022/06/18 02:18:50;;;;;;;17.52;11.32;;;18.70;99.90;;;;;;4964895;28;20073;-67
2022/06/18 02:21:20;;;;;;;14.00;11.15;;;18.60;99.90;;;;;;4972564;28;20475;-66
2022/06/18 02:23:46;;;;;;;13.95;11.57;;;18.60;99.90;;;;;;4944680;28;20042;-67
2022/06/18 02:26:12;;;;;;;13.82;11.20;;;18.50;99.90;;;;;;4947382;28;20050;-67
2022/06/18 02:28:42;;;;;;;14.75;10.90;;;18.50;99.90;;;;;;4974924;28;20047;-67
2022/06/18 02:31:16;;;;;;;15.70;11.18;;;18.50;99.90;;;;;;4954835;28;20035;-67
2022/06/18 02:33:48;;;;;;;12.70;10.93;;;18.50;99.90;;;;;;4961956;28;20035;-67
2022/06/18 02:36:20;;;;;;;13.45;10.95;;;18.60;99.90;;;;;;4964201;28;20126;-67
2022/06/18 02:38:47;;;;;;;13.13;11.55;;;18.60;99.90;;;;;;4955602;28;20046;-67
2022/06/18 02:41:13;;;;;;;15.95;10.82;;;18.60;99.90;;;;;;4964555;28;20504;-66
2022/06/18 02:43:41;;;;;;;13.57;10.77;;;18.50;99.90;;;;;;4971994;28;20038;-66
2022/06/18 02:46:08;;;;;;;12.60;11.40;;;18.50;99.90;;;;;;4972679;28;20043;-66
2022/06/18 02:48:36;;;;;;;13.13;11.63;;;18.50;99.90;;;;;;4962661;28;20041;-67
2022/06/18 02:51:02;;;;;;;18.23;12.07;;;18.50;99.90;;;;;;4966409;28;20092;-66
2022/06/18 02:53:29;;;;;;;17.13;12.00;;;18.50;99.90;;;;;;4968905;28;20499;-67
2022/06/18 02:55:59;;;;;;;17.67;12.05;;;18.40;99.90;;;;;;4963026;28;20491;-66
2022/06/18 02:58:27;;;;;;;13.18;11.27;;;18.40;99.90;;;;;;4963019;28;20043;-67
2022/06/18 03:00:57;;;;;;;16.00;12.20;;;18.40;99.90;;;;;;4972140;28;20039;-67
2022/06/18 03:03:26;;;;;;;14.32;11.90;;;18.50;99.90;;;;;;4972338;28;20055;-67
2022/06/18 03:05:52;;;;;;;14.23;12.35;;;18.50;99.90;;;;;;4959131;28;20050;-66
2022/06/18 03:08:20;;;;;;;18.77;12.75;;;18.50;99.90;;;;;;4966341;28;20078;-67
2022/06/18 03:13:29;;;;;;;15.55;12.75;;;18.50;99.90;;;;;;4956720;28;20455;-67
2022/06/18 03:15:56;;;;;;;16.58;13.00;;;18.40;99.90;;;;;;4945623;28;20043;-67
2022/06/18 03:18:27;;;;;;;19.85;13.20;;;18.40;99.90;;;;;;4972088;28;20070;-66
2022/06/18 03:21:02;;;;;;;15.77;13.30;;;18.40;99.90;;;;;;4972001;28;20047;-67
2022/06/18 03:23:29;;;;;;;14.88;13.35;;;18.40;99.90;;;;;;4963046;28;20121;-67
2022/06/18 03:25:55;;;;;;;17.33;14.20;;;18.30;99.90;;;;;;4971923;28;20480;-66
2022/06/18 03:28:22;;;;;;;14.82;13.32;;;18.30;99.90;;;;;;4952605;28;20051;-67
2022/06/18 03:30:48;;;;;;;16.90;13.48;;;18.30;99.90;;;;;;4959951;28;20035;-67
2022/06/18 03:33:14;;;;;;;18.58;13.95;;;18.30;99.90;;;;;;4973928;28;20094;-67
2022/06/18 03:35:43;;;;;;;16.58;13.85;;;18.30;99.90;;;;;;4994086;28;20052;-67
2022/06/18 03:38:13;;;;;;;17.15;13.88;;;18.30;99.90;;;;;;4985670;28;20042;-66
2022/06/18 03:40:39;;;;;;;16.80;13.90;;;18.30;99.90;;;;;;4962142;28;20094;-66
2022/06/18 03:43:05;;;;;;;19.25;13.95;;;18.30;99.90;;;;;;4985259;28;20035;-66
2022/06/18 03:45:36;;;;;;;17.35;13.63;;;18.30;99.90;;;;;;5004225;28;20100;-66
2022/06/18 03:48:03;;;;;;;18.45;13.85;;;18.30;99.90;;;;;;4986964;28;20537;-66
2022/06/18 03:50:29;;;;;;;17.23;13.68;;;18.40;99.90;;;;;;4999472;28;20048;-66
2022/06/18 03:52:54;;;;;;;15.77;13.77;;;18.40;99.90;;;;;;4994823;28;20133;-67
2022/06/18 03:55:20;;;;;;;16.63;14.75;;;18.40;99.90;;;;;;4982239;28;20043;-65
2022/06/18 03:57:45;;;;;;;17.77;13.90;;;18.40;99.90;;;;;;4975786;28;20571;-66
2022/06/18 04:00:19;;;;;;;16.58;14.25;;;18.40;99.90;;;;;;4993678;28;20038;-65
2022/06/18 04:02:46;;;;;;;21.58;14.32;;;18.50;99.90;;;;;;4986356;28;20042;-65
2022/06/18 04:05:12;;;;;;;20.90;15.05;;;18.60;99.90;;;;;;4981832;28;20035;-67
2022/06/18 04:07:39;;;;;;;19.88;15.27;;;18.70;99.90;;;;;;4995047;28;20038;-67
2022/06/18 04:10:06;;;;;;;20.67;15.32;;;18.70;99.90;;;;;;4999652;28;20049;-66
2022/06/18 04:12:32;;;;;;;17.05;14.95;;;18.70;99.90;;;;;;4986576;28;20050;-66
2022/06/18 04:14:58;;;;;;;17.95;15.82;;;18.80;99.90;;;;;;4982095;28;20053;-67
2022/06/18 04:17:24;;;;;;;21.13;15.38;;;18.80;99.90;;;;;;4988220;28;20507;-66
2022/06/18 04:19:50;;;;;;;17.50;14.75;;;18.80;99.90;;;;;;4981781;28;20112;-66
2022/06/18 04:22:16;;;;;;;19.27;15.75;;;18.90;99.90;;;;;;4992082;28;20369;-66
2022/06/18 04:24:42;;;;;;;18.30;16.10;;;18.90;99.90;;;;;;4976750;28;20042;-66
2022/06/18 04:27:07;;;;;;;21.67;16.23;;;19.00;99.90;;;;;;4994169;28;20068;-67
2022/06/18 04:29:34;;;;;;;18.85;15.98;;;19.00;99.90;;;;;;4985052;28;20410;-67
2022/06/18 04:32:00;;;;;;;19.25;16.25;;;19.10;99.90;;;;;;4986864;28;20084;-67
2022/06/18 04:34:28;;;;;;;18.92;16.20;;;19.10;99.90;;;;;;4959314;28;20189;-67
2022/06/18 04:36:54;;;;;;;19.67;16.00;;;19.20;99.90;;;;;;4963604;28;20032;-67
2022/06/18 04:39:20;;;;;;;21.10;16.25;;;19.20;99.90;;;;;;4967092;28;20226;-66
2022/06/18 04:41:47;;;;;;;19.63;16.60;;;19.30;99.90;;;;;;4974012;28;20086;-67
2022/06/18 04:44:13;;;;;;;23.38;17.08;;;19.30;99.90;;;;;;4974689;28;20045;-67
2022/06/18 04:46:39;;;;;;;20.70;17.35;;;19.40;99.90;;;;;;4958365;28;20053;-67
2022/06/18 04:49:05;;;;;;;21.00;17.30;;;19.40;99.90;;;;;;4967183;28;20042;-67
2022/06/18 04:51:30;;;;;;;24.98;16.67;;;19.50;99.90;;;;;;4973349;28;20070;-67
2022/06/18 04:53:56;;;;;;;24.98;17.25;;;19.50;99.90;;;;;;4954243;28;20043;-67
2022/06/18 04:56:22;;;;;;;23.95;17.90;;;19.60;99.90;;;;;;4967455;28;20042;-67
2022/06/18 04:58:47;;;;;;;24.25;17.65;;;19.60;99.90;;;;;;4954944;28;20121;-67
2022/06/18 05:01:16;;;;;;;24.00;16.98;;;19.70;99.90;;;;;;4968922;28;20045;-66
2022/06/18 05:03:41;;;;;;;24.83;16.95;;;19.70;99.90;;;;;;4973574;28;20047;-67
2022/06/18 05:06:07;;;;;;;26.85;17.92;;;19.80;99.90;;;;;;4964477;28;20045;-67
2022/06/18 05:08:33;;;;;;;25.88;17.17;;;19.80;99.90;;;;;;4969205;28;20050;-67
2022/06/18 05:10:58;;;;;;;24.13;18.15;;;19.90;99.90;;;;;;4969059;28;20039;-66
2022/06/18 05:13:24;;;;;;;25.30;17.25;;;19.90;99.90;;;;;;4972408;28;20426;-67
2022/06/18 05:15:53;;;;;;;27.33;18.00;;;20.00;99.90;;;;;;4972148;28;20034;-66
2022/06/18 05:18:20;;;;;;;25.45;17.55;;;20.00;99.90;;;;;;4956753;28;20039;-67
2022/06/18 05:20:51;;;;;;;25.58;16.10;;;20.00;99.90;;;;;;4965040;28;20042;-67
2022/06/18 05:23:17;;;;;;;30.98;18.05;;;20.10;99.90;;;;;;4958613;28;20050;-65
2022/06/18 05:25:43;;;;;;;25.42;17.23;;;20.10;99.90;;;;;;4946653;28;20394;-67
2022/06/18 05:28:11;;;;;;;28.58;17.75;;;20.10;99.90;;;;;;4944902;28;20467;-67
2022/06/18 05:30:37;;;;;;;26.35;17.27;;;20.20;99.90;;;;;;4972086;28;20077;-66
2022/06/18 05:33:03;;;;;;;26.80;17.63;;;20.10;99.90;;;;;;4973225;28;20039;-67
2022/06/18 05:35:30;;;;;;;26.60;17.88;;;20.20;99.90;;;;;;4968593;28;20035;-67
2022/06/18 05:37:56;;;;;;;30.55;18.60;;;20.20;99.90;;;;;;4965570;28;20031;-67
2022/06/18 05:40:22;;;;;;;28.27;18.38;;;20.20;99.90;;;;;;4955389;28;20123;-66
2022/06/18 05:42:48;;;;;;;26.48;17.80;;;20.20;99.90;;;;;;4968442;28;20138;-67
2022/06/18 05:45:14;;;;;;;28.33;19.10;;;20.30;99.90;;;;;;4944709;28;20047;-68
2022/06/18 05:47:39;;;;;;;29.40;19.42;;;20.30;99.90;;;;;;4972075;28;20045;-67
2022/06/18 05:50:08;;;;;;;29.60;19.17;;;20.30;99.90;;;;;;4973030;28;20043;-67
2022/06/18 05:52:34;;;;;;;29.08;18.80;;;20.40;99.90;;;;;;4964953;28;20075;-67
2022/06/18 05:54:59;;;;;;;25.20;18.23;;;20.40;99.90;;;;;;4962693;28;20514;-67
2022/06/18 05:57:25;;;;;;;31.02;18.60;;;20.40;99.90;;;;;;4967681;28;20050;-66
2022/06/18 05:59:51;;;;;;;29.08;19.38;;;20.40;99.90;;;;;;4947609;28;20098;-67
2022/06/18 06:02:20;;;;;;;27.55;18.35;;;20.40;99.90;;;;;;4968638;28;20069;-67
2022/06/18 06:04:46;;;;;;;30.48;19.00;;;20.50;99.90;;;;;;4972131;28;20043;-67
2022/06/18 06:07:21;;;;;;;30.98;19.85;;;20.50;99.90;;;;;;4972940;28;20051;-67
2022/06/18 06:12:32;;;;;;;28.63;19.17;;;20.70;99.90;;;;;;4955211;28;20054;-67
2022/06/18 06:15:00;;;;;;;28.65;18.63;;;20.70;99.90;;;;;;4972638;28;20027;-67
2022/06/18 06:17:26;;;;;;;28.17;18.50;;;20.80;99.90;;;;;;4958061;28;20054;-67
2022/06/18 06:20:00;;;;;;;26.80;19.10;;;20.80;99.90;;;;;;4968886;28;20043;-67
2022/06/18 06:22:26;;;;;;;24.33;19.15;;;20.90;99.90;;;;;;4972380;28;20105;-68
2022/06/18 06:24:52;;;;;;;29.83;18.98;;;21.00;99.90;;;;;;4954554;28;20082;-67
2022/06/18 06:27:18;;;;;;;23.30;17.77;;;21.00;99.90;;;;;;4965175;28;20049;-66
2022/06/18 06:29:44;;;;;;;30.65;19.33;;;21.00;99.90;;;;;;4971627;28;20039;-67
2022/06/18 06:32:09;;;;;;;32.63;19.63;;;21.00;99.90;;;;;;4972485;28;20049;-66
2022/06/18 06:34:35;;;;;;;26.05;18.85;;;21.00;99.90;;;;;;4963087;28;20081;-66
2022/06/18 06:37:00;;;;;;;26.85;18.83;;;21.00;99.90;;;;;;4956797;28;20039;-66
2022/06/18 06:39:26;;;;;;;32.63;19.00;;;21.10;99.90;;;;;;4971339;28;20162;-66
2022/06/18 06:41:52;;;;;;;30.98;18.95;;;21.00;99.90;;;;;;4955041;28;20049;-66
2022/06/18 06:44:17;;;;;;;25.13;19.40;;;21.10;99.90;;;;;;4949560;28;20125;-66
2022/06/18 06:46:43;;;;;;;28.75;19.75;;;21.10;99.90;;;;;;4965161;28;20038;-67
2022/06/18 06:49:08;;;;;;;28.50;18.73;;;21.10;99.90;;;;;;4972452;28;20042;-66
2022/06/18 06:51:37;;;;;;;30.92;19.42;;;21.10;99.90;;;;;;4951509;28;20040;-66
2022/06/18 06:54:03;;;;;;;29.90;19.60;;;21.20;99.90;;;;;;4938740;28;20054;-67
2022/06/18 06:59:13;;;;;;;33.22;20.45;;;21.30;99.90;;;;;;4967208;28;20047;-67
2022/06/18 07:01:39;;;;;;;25.80;19.77;;;21.30;99.90;;;;;;4970607;28;20031;-67
2022/06/18 07:04:09;;;;;;;26.45;19.95;;;21.40;99.90;;;;;;4971434;28;20431;-67
2022/06/18 07:06:35;;;;;;;33.95;18.67;;;21.50;99.90;;;;;;4943705;28;20130;-66
2022/06/18 07:09:05;;;;;;;26.42;17.67;;;21.50;99.90;;;;;;4967871;28;20046;-66
2022/06/18 07:11:33;;;;;;;28.42;17.08;;;21.60;99.90;;;;;;4959440;28;20049;-66
2022/06/18 07:13:59;;;;;;;25.90;18.02;;;21.60;99.90;;;;;;4969747;28;20042;-66
2022/06/18 07:16:25;;;;;;;34.28;18.40;;;21.70;99.90;;;;;;4964858;28;20039;-66
2022/06/18 07:18:53;;;;;;;25.48;18.10;;;21.70;99.90;;;;;;4956371;28;20549;-66
2022/06/18 07:21:21;;;;;;;28.10;18.35;;;21.80;99.90;;;;;;4968223;28;20097;-66
2022/06/18 07:23:47;;;;;;;24.80;17.58;;;21.90;99.90;;;;;;4944451;28;20050;-66
2022/06/18 07:26:16;;;;;;;24.55;17.13;;;22.00;99.90;;;;;;4967551;28;20121;-66
2022/06/18 07:28:43;;;;;;;26.20;16.20;;;22.00;99.90;;;;;;4974079;28;20053;-67
2022/06/18 07:31:17;;;;;;;31.95;16.42;;;21.90;99.90;;;;;;4957049;28;20442;-66
2022/06/18 07:33:45;;;;;;;21.60;14.93;;;22.10;99.90;;;;;;4970371;28;20085;-66
2022/06/18 07:36:10;;;;;;;25.08;14.98;;;22.10;99.90;;;;;;4953262;28;20125;-66
2022/06/18 07:38:36;;;;;;;23.67;14.65;;;22.20;99.90;;;;;;4956346;28;20075;-67
2022/06/18 07:41:02;;;;;;;21.90;14.05;;;22.30;99.90;;;;;;4952783;28;20400;-66
2022/06/18 07:43:41;;;;;;;28.60;14.43;;;22.30;99.90;;;;;;4962226;28;20043;-66
2022/06/18 07:46:10;;;;;;;22.17;13.52;;;22.30;99.90;;;;;;4948141;28;20535;-66
2022/06/18 07:48:39;;;;;;;22.65;14.48;;;22.40;99.90;;;;;;4973599;28;20054;-67
2022/06/18 07:51:05;;;;;;;21.10;14.35;;;22.50;99.90;;;;;;4973910;28;20077;-67
2022/06/18 07:53:32;;;;;;;22.33;13.45;;;22.60;99.90;;;;;;4974069;28;20049;-66
2022/06/18 07:55:58;;;;;;;24.85;15.05;;;22.70;99.90;;;;;;4958890;28;20392;-68
2022/06/18 07:58:26;;;;;;;25.58;14.82;;;22.70;99.90;;;;;;4949869;28;20035;-66
2022/06/18 08:00:53;;;;;;;23.98;14.70;;;22.80;99.90;;;;;;4942474;28;20051;-66
2022/06/18 08:03:18;;;;;;;18.23;13.55;;;22.90;99.90;;;;;;4962162;28;20045;-66
2022/06/18 08:05:45;;;;;;;16.08;11.52;;;22.90;99.90;;;;;;4970080;28;20043;-66
2022/06/18 08:08:12;;;;;;;23.17;12.48;;;23.00;99.90;;;;;;4964322;28;20498;-66
2022/06/18 08:10:39;;;;;;;19.95;12.45;;;23.00;99.90;;;;;;4968519;28;20118;-67
2022/06/18 08:13:06;;;;;;;19.75;12.30;;;23.00;99.90;;;;;;4950102;28;20047;-67
2022/06/18 08:15:32;;;;;;;22.08;13.20;;;23.10;99.90;;;;;;4972284;28;20039;-66
2022/06/18 08:17:58;;;;;;;21.17;13.07;;;23.20;99.90;;;;;;4972942;28;20066;-66
2022/06/18 08:20:25;;;;;;;16.80;11.07;;;23.30;99.90;;;;;;4973098;28;20043;-67
2022/06/18 08:22:55;;;;;;;22.27;13.63;;;23.40;99.90;;;;;;4944020;28;20036;-66
2022/06/18 08:25:23;;;;;;;25.65;13.95;;;23.30;99.90;;;;;;4954915;28;20035;-68
2022/06/18 08:27:50;;;;;;;20.52;13.77;;;23.40;99.90;;;;;;4973125;28;20070;-66
2022/06/18 08:30:16;;;;;;;21.75;13.65;;;23.50;99.90;;;;;;4948978;28;20047;-67
2022/06/18 08:32:44;;;;;;;26.88;12.77;;;23.60;99.90;;;;;;4972557;28;20407;-67
2022/06/18 08:35:10;;;;;;;20.42;13.43;;;23.60;99.90;;;;;;4973495;28;20532;-68
2022/06/18 08:37:36;;;;;;;16.80;11.75;;;23.70;99.90;;;;;;4970241;28;20740;-67
2022/06/18 08:40:34;;;;;;;17.77;11.05;;;23.70;99.90;;;;;;4961547;28;20389;-67
2022/06/18 08:43:04;;;;;;;18.95;11.20;;;23.80;99.90;;;;;;4972382;28;20035;-67
2022/06/18 08:46:06;;;;;;;16.48;9.90;;;23.90;99.90;;;;;;4954671;28;20057;-67
2022/06/18 08:48:35;;;;;;;18.67;10.70;;;24.00;99.90;;;;;;4942805;28;20062;-67
2022/06/18 08:51:00;;;;;;;13.23;9.52;;;24.10;99.90;;;;;;4972703;28;20039;-66
2022/06/18 08:53:38;;;;;;;13.43;9.32;;;24.20;99.90;;;;;;4973252;28;20050;-66
2022/06/18 08:56:10;;;;;;;16.23;9.98;;;24.30;99.90;;;;;;4965003;28;20562;-67
2022/06/18 08:59:10;;;;;;;18.17;8.70;;;24.30;99.90;;;;;;4972509;28;20090;-67
2022/06/18 09:01:54;;;;;;;15.48;8.60;;;24.20;99.90;;;;;;4972645;28;20066;-66
2022/06/18 09:04:22;;;;;;;13.77;8.85;;;24.30;99.90;;;;;;4946565;28;20043;-66
2022/06/18 09:07:20;;;;;;;15.00;8.68;;;24.30;99.90;;;;;;4970264;28;20039;-66
2022/06/18 09:10:07;;;;;;;13.75;8.48;;;24.40;99.90;;;;;;4953693;29;20043;-66
2022/06/18 09:12:49;;;;;;;12.65;8.38;;;24.60;99.90;;;;;;4952450;28;20038;-66
2022/06/18 09:15:22;;;;;;;13.80;8.70;;;24.60;99.90;;;;;;4958436;28;20051;-66
2022/06/18 09:18:20;;;;;;;12.60;8.82;;;24.60;99.90;;;;;;4964605;28;20043;-67
2022/06/18 09:20:55;;;;;;;12.15;8.15;;;24.70;99.90;;;;;;4956727;28;20050;-66
2022/06/18 09:23:33;;;;;;;12.30;7.88;;;24.70;99.90;;;;;;4965409;28;20522;-66
2022/06/18 09:26:01;;;;;;;12.45;8.00;;;24.80;99.90;;;;;;4971515;28;20034;-67
2022/06/18 09:28:30;;;;;;;15.68;7.55;;;24.90;99.90;;;;;;4948847;28;20563;-67
2022/06/18 09:30:58;;;;;;;13.32;8.00;;;24.90;99.90;;;;;;4970983;28;20446;-67
2022/06/18 09:33:33;;;;;;;13.25;6.93;;;24.80;99.90;;;;;;4969409;28;20435;-67
2022/06/18 09:36:05;;;;;;;16.20;7.18;;;24.90;99.90;;;;;;4965058;28;20047;-68
2022/06/18 09:38:49;;;;;;;15.40;8.25;;;24.90;99.90;;;;;;4946964;28;20066;-67
2022/06/18 09:41:20;;;;;;;14.25;7.50;;;24.90;99.70;;;;;;4970001;28;20097;-66
2022/06/18 09:44:08;;;;;;;;;;;25.00;99.90;;;;;;4953517;29;20066;-67
2022/06/18 09:46:41;;;;;;;12.70;7.35;;;25.00;99.20;;;;;;4945572;28;19918;-68
2022/06/18 09:49:07;;;;;;;9.00;6.00;;;25.20;99.90;;;;;;4957778;28;20098;-66
2022/06/18 09:51:39;;;;;;;13.73;6.13;;;25.20;99.90;;;;;;4960218;28;20043;-66
2022/06/18 09:54:07;;;;;;;13.43;6.82;;;25.20;99.90;;;;;;4928704;29;20043;-67
2022/06/18 09:56:54;;;;;;;15.30;6.35;;;25.30;99.90;;;;;;4944818;28;20125;-67
2022/06/18 09:59:49;;;;;;;12.30;6.07;;;25.30;99.90;;;;;;4966146;28;20575;-66
2022/06/18 10:02:23;;;;;;;14.25;6.70;;;25.40;99.60;;;;;;4948281;28;20047;-67
2022/06/18 10:07:40;;;;;;;10.25;6.57;;;25.40;99.90;;;;;;4954510;28;20072;-66
2022/06/18 10:10:18;;;;;;;15.57;7.05;;;25.50;99.90;;;;;;4952031;28;20116;-66
2022/06/18 10:12:48;;;;;;;11.57;6.32;;;25.40;99.90;;;;;;4947589;28;20062;-66
2022/06/18 10:15:16;;;;;;;13.93;6.82;;;25.50;99.90;;;;;;4970281;28;20039;-67
2022/06/18 10:18:12;;;;;;;12.43;6.22;;;25.60;99.80;;;;;;4971532;28;20260;-66
2022/06/18 10:20:52;;;;;;;12.65;6.15;;;25.60;99.10;;;;;;4971319;28;20058;-67
2022/06/18 10:23:33;;;;;;;10.87;6.13;;;25.70;99.50;;;;;;4959768;28;20035;-66
2022/06/18 10:26:05;;;;;;;10.65;6.50;;;25.70;99.50;;;;;;4949140;28;20118;-67
2022/06/18 10:28:45;;;;;;;10.27;5.60;;;25.60;99.90;;;;;;4963965;28;20059;-66
2022/06/18 10:31:29;;;;;;;11.35;5.82;;;25.70;99.50;;;;;;4953513;28;20046;-68
2022/06/18 10:34:03;;;;;;;10.73;5.95;;;25.80;99.90;;;;;;4969113;28;20432;-66
2022/06/18 10:36:53;;;;;;;10.15;5.53;;;25.80;98.60;;;;;;4958197;28;20117;-66
2022/06/18 10:39:27;;;;;;;11.43;5.38;;;25.90;98.60;;;;;;4971480;28;20043;-67
2022/06/18 10:41:56;;;;;;;10.77;5.30;;;25.90;99.00;;;;;;4961137;28;20522;-67
2022/06/18 10:44:40;;;;;;;11.00;5.05;;;26.00;98.60;;;;;;4953791;28;20042;-67
2022/06/18 10:47:15;;;;;;;10.60;4.90;;;26.10;98.40;;;;;;4953069;28;20047;-67
2022/06/18 10:49:40;;;;;;;12.52;5.13;;;26.10;99.50;;;;;;4952919;28;20126;-68
2022/06/18 10:52:23;;;;;;;10.55;5.93;;;26.10;99.20;;;;;;4973613;28;20121;-67
2022/06/18 10:54:49;;;;;;;12.48;5.90;;;26.20;99.20;;;;;;4969605;28;20077;-66
2022/06/18 10:57:26;;;;;;;10.63;5.47;;;26.30;98.60;;;;;;4969208;28;20573;-67
2022/06/18 10:59:52;;;;;;;10.35;5.45;;;26.50;98.70;;;;;;4961121;28;20054;-66
2022/06/18 11:02:24;;;;;;;11.00;5.20;;;26.60;98.50;;;;;;4954362;28;20047;-67
2022/06/18 11:04:56;;;;;;;13.38;5.63;;;26.70;98.00;;;;;;4929402;28;20031;-67
2022/06/18 11:07:25;;;;;;;11.60;5.70;;;26.70;97.30;;;;;;4968100;28;20648;-66
2022/06/18 11:09:56;;;;;;;10.40;5.45;;;26.60;97.20;;;;;;4965406;28;20504;-67
2022/06/18 11:12:31;;;;;;;9.73;5.43;;;26.80;98.60;;;;;;4970767;28;20042;-67
2022/06/18 11:14:58;;;;;;;10.93;5.07;;;26.90;98.00;;;;;;4961873;28;20097;-67
2022/06/18 11:17:31;;;;;;;11.15;4.90;;;27.00;98.50;;;;;;4965500;28;20039;-66
2022/06/18 11:20:12;;;;;;;8.48;5.13;;;27.10;97.60;;;;;;4974084;28;20047;-66
2022/06/18 11:22:38;;;;;;;15.60;5.32;;;27.20;97.30;;;;;;4957185;28;20101;-67
2022/06/18 11:25:39;;;;;;;9.77;5.00;;;27.20;97.60;;;;;;4971562;28;20035;-67
2022/06/18 11:28:28;;;;;;;8.70;5.00;;;27.40;96.90;;;;;;4947886;28;20134;-66
2022/06/18 11:30:55;;;;;;;9.45;5.15;;;27.50;95.30;;;;;;4967235;28;20137;-66
2022/06/18 11:33:21;;;;;;;10.00;5.07;;;27.60;97.80;;;;;;4967449;28;20047;-66
2022/06/18 11:35:50;;;;;;;8.25;4.95;;;27.70;97.10;;;;;;4968869;28;20093;-66
2022/06/18 11:38:33;;;;;;;11.00;5.80;;;27.90;97.10;;;;;;4974238;28;20113;-67
2022/06/18 11:41:07;;;;;;;11.38;5.85;;;28.00;97.70;;;;;;4953292;28;20043;-67
2022/06/18 11:43:38;;;;;;;9.23;5.13;;;28.10;98.30;;;;;;4965798;28;20047;-66
2022/06/18 11:46:12;;;;;;;12.65;5.20;;;28.20;96.70;;;;;;4957151;28;20031;-67
2022/06/18 11:49:06;;;;;;;8.77;5.00;;;28.20;95.70;;;;;;4974083;28;20570;-67
2022/06/18 11:51:40;;;;;;;9.02;4.90;;;28.30;94.30;;;;;;4968817;28;20125;-66
2022/06/18 11:54:22;;;;;;;13.10;5.35;;;28.50;95.40;;;;;;4968871;28;20051;-67
2022/06/18 11:57:15;;;;;;;9.63;5.50;;;28.60;95.50;;;;;;4956851;28;20424;-67
2022/06/18 11:59:46;;;;;;;10.80;5.47;;;28.50;92.80;;;;;;4967234;28;20035;-66
2022/06/18 12:02:31;;;;;;;;;;;28.50;94.70;;;;;;4965996;28;20538;-67
2022/06/18 12:05:26;;;;;;;13.75;5.30;;;28.50;94.40;;;;;;4966894;28;20267;-67
2022/06/18 12:07:57;;;;;;;11.82;5.68;;;28.80;96.00;;;;;;4963706;28;20495;-67
2022/06/18 12:11:09;;;;;;;13.93;5.55;;;28.80;94.50;;;;;;4953079;28;20047;-67
2022/06/18 12:13:48;;;;;;;9.45;5.70;;;28.70;94.40;;;;;;4952380;28;20058;-67
2022/06/18 12:16:24;;;;;;;13.15;5.55;;;28.90;95.70;;;;;;4969718;28;20049;-66
2022/06/18 12:19:03;;;;;;;11.80;5.80;;;29.00;94.60;;;;;;4973249;28;20031;-68
2022/06/18 12:21:50;;;;;;;16.20;6.00;;;29.10;95.60;;;;;;4973762;28;20038;-66
2022/06/18 12:24:20;;;;;;;11.68;5.68;;;29.00;94.10;;;;;;4958876;28;20515;-67
2022/06/18 12:27:16;;;;;;;11.38;5.85;;;28.90;94.10;;;;;;4948001;28;20057;-67
2022/06/18 12:29:55;;;;;;;7.55;5.18;;;28.90;94.90;;;;;;4973055;28;20534;-67
2022/06/18 12:32:44;;;;;;;11.85;5.63;;;29.00;94.10;;;;;;4968954;28;20134;-68
2022/06/18 12:35:37;;;;;;;14.07;5.70;;;29.10;93.70;;;;;;4965403;28;20108;-67
2022/06/18 12:38:21;;;;;;;8.60;5.20;;;29.40;92.90;;;;;;4967721;28;20039;-66
2022/06/18 12:41:40;;;;;;;11.23;5.85;;;29.40;93.20;;;;;;4966586;28;20046;-67
2022/06/18 12:44:23;;;;;;;10.13;5.57;;;29.40;92.10;;;;;;4933449;28;20125;-67
2022/06/18 12:47:02;;;;;;;10.70;5.30;;;29.30;93.60;;;;;;4959560;28;20403;-67
2022/06/18 12:49:48;;;;;;;11.50;4.97;;;29.30;94.00;;;;;;4971818;28;20047;-67
2022/06/18 12:52:44;;;;;;;10.25;5.18;;;29.10;92.40;;;;;;4970763;28;20043;-67
2022/06/18 12:55:31;;;;;;;19.80;7.30;;;29.00;95.20;;;;;;4957264;28;20150;-67
2022/06/18 12:58:13;;;;;;;9.43;5.22;;;29.00;94.40;;;;;;4956262;28;20122;-67
2022/06/18 13:00:50;;;;;;;12.68;4.88;;;29.40;94.90;;;;;;4957951;28;20055;-67
2022/06/18 13:03:28;;;;;;;11.38;5.15;;;29.60;94.70;;;;;;4966986;28;20073;-67
2022/06/18 13:06:06;;;;;;;11.13;4.78;;;29.50;94.80;;;;;;4939128;28;20039;-67
2022/06/18 13:08:41;;;;;;;10.73;5.30;;;29.00;93.80;;;;;;4970471;28;20129;-67
2022/06/18 13:11:25;;;;;;;11.40;4.88;;;28.50;94.00;;;;;;4945100;28;20079;-67
2022/06/18 13:14:19;;;;;;;7.72;5.32;;;28.50;94.20;;;;;;4961392;28;20050;-67