Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:57;;;;;;;8.55;5.35;;;;;;;-143.48;100.00;118439.88;5074594;28;20081;-75
2023/03/10 00:04:22;;;;;;;9.00;5.25;;;;;;;-143.48;100.00;118439.88;5078423;28;20477;-74
2023/03/10 00:06:48;;;;;;;8.05;4.93;;;;;;;-143.48;100.00;118439.88;5096827;28;20024;-75
2023/03/10 00:09:13;;;;;;;9.38;5.22;;;;;;;-143.48;100.00;118439.88;5094810;28;20413;-74
2023/03/10 00:11:38;;;;;;;8.40;5.28;;;;;;;-143.48;100.00;118439.88;5078126;28;20028;-75
2023/03/10 00:14:05;;;;;;;9.38;5.57;;;;;;;-143.48;100.00;118439.88;5078034;28;20024;-75
2023/03/10 00:16:31;;;;;;;7.43;4.85;;;;;;;-143.48;100.00;118439.88;5096122;28;20023;-75
2023/03/10 00:18:56;;;;;;;8.60;5.22;;;;;;;-143.48;100.00;118439.88;5096031;28;20080;-75
2023/03/10 00:21:25;;;;;;;9.50;5.38;;;;;;;-143.48;100.00;118439.88;5077833;28;20542;-75
2023/03/10 00:23:51;;;;;;;8.25;4.82;;;;;;;-143.48;100.00;118439.88;5094687;28;20035;-75
2023/03/10 00:26:18;;;;;;;9.88;5.32;;;;;;;-143.48;100.00;118439.88;5094731;28;20412;-75
2023/03/10 00:28:44;;;;;;;7.95;5.25;;;;;;;-143.48;100.00;118439.88;5094636;28;20433;-76
2023/03/10 00:31:12;;;;;;;9.45;5.18;;;;;;;-143.48;100.00;118439.88;5077743;28;20053;-75
2023/03/10 00:33:38;;;;;;;9.88;5.63;;;;;;;-143.48;100.00;118439.88;5077715;28;20551;-74
2023/03/10 00:36:12;;;;;;;10.05;6.10;;;;;;;-143.48;100.00;118439.88;5094507;28;20051;-74
2023/03/10 00:38:38;;;;;;;8.82;5.43;;;;;;;-143.48;100.00;118439.88;5077512;28;20030;-74
2023/03/10 00:41:07;;;;;;;8.52;5.10;;;;;;;-143.48;100.00;118439.88;5094234;28;20449;-74
2023/03/10 00:43:33;;;;;;;7.85;4.75;;;;;;;-143.48;100.00;118439.88;5077557;28;20046;-74
2023/03/10 00:45:59;;;;;;;7.97;4.97;;;;;;;-143.48;100.00;118439.88;5094365;28;20022;-74
2023/03/10 00:48:25;;;;;;;8.65;5.30;;;;;;;-143.48;100.00;118439.88;5077448;28;20054;-74
2023/03/10 00:50:50;;;;;;;8.02;5.05;;;;;;;-143.48;100.00;118439.88;5094229;28;20023;-74
2023/03/10 00:53:16;;;;;;;9.60;5.35;;;;;;;-143.48;100.00;118439.88;5093982;28;20457;-75
2023/03/10 00:55:42;;;;;;;8.82;5.40;;;;;;;-143.48;100.00;118439.88;5094177;28;20031;-74
2023/03/10 00:58:08;;;;;;;8.90;5.28;;;;;;;-143.48;100.00;118439.88;5094117;28;20039;-74
2023/03/10 01:00:33;;;;;;;7.22;4.68;;;;;;;-143.48;100.00;118439.88;5077055;28;20031;-74
2023/03/10 01:02:58;;;;;;;8.15;4.97;;;;;;;-143.48;100.00;118439.88;5093874;28;20448;-74
2023/03/10 01:05:24;;;;;;;9.27;5.07;;;;;;;-143.48;100.00;118439.88;5093984;28;20028;-74
2023/03/10 01:07:50;;;;;;;8.30;4.60;;;;;;;-143.48;100.00;118439.88;5093979;28;20425;-74
2023/03/10 01:10:15;;;;;;;7.53;4.78;;;;;;;-143.48;100.00;118439.88;5076904;28;20118;-74
2023/03/10 01:12:41;;;;;;;8.65;5.35;;;;;;;-143.48;100.00;118439.88;5095003;28;20058;-74
2023/03/10 01:15:07;;;;;;;7.18;4.60;;;;;;;-143.48;100.00;118439.88;5076593;28;20111;-73
2023/03/10 01:17:32;;;;;;;8.45;5.18;;;;;;;-143.48;100.00;118439.88;5094220;28;20358;-74
2023/03/10 01:19:57;;;;;;;8.20;4.90;;;;;;;-143.48;100.00;118439.88;5093573;28;20429;-74
2023/03/10 01:22:23;;;;;;;6.90;4.47;;;;;;;-143.48;100.00;118439.88;5094881;28;20024;-74
2023/03/10 01:24:49;;;;;;;7.22;4.70;;;;;;;-143.48;100.00;118439.88;5076635;28;20391;-74
2023/03/10 01:27:14;;;;;;;7.07;4.57;;;;;;;-143.48;100.00;118439.88;5060473;28;20054;-74
2023/03/10 01:29:39;;;;;;;8.00;4.80;;;;;;;-143.48;100.00;118439.88;5093652;28;20020;-74
2023/03/10 01:32:05;;;;;;;7.43;4.57;;;;;;;-143.48;100.00;118439.88;5076619;28;20020;-74
2023/03/10 01:34:31;;;;;;;7.57;4.68;;;;;;;-143.48;100.00;118439.88;5094581;28;20536;-74
2023/03/10 01:36:56;;;;;;;7.15;4.43;;;;;;;-143.48;100.00;118439.88;5076360;28;20020;-74
2023/03/10 01:39:22;;;;;;;6.85;4.57;;;;;;;-143.48;100.00;118439.88;5093320;28;20024;-74
2023/03/10 01:41:47;;;;;;;8.27;5.05;;;;;;;-143.48;100.00;118439.88;5093314;28;20028;-74
2023/03/10 01:44:18;;;;;;;6.90;4.30;;;;;;;-143.48;100.00;118439.88;5094649;28;20032;-74
2023/03/10 01:46:54;;;;;;;8.25;4.50;;;;;;;-143.48;100.00;118439.88;5076099;28;20490;-73
2023/03/10 01:49:27;;;;;;;7.85;4.95;;;;;;;-143.48;100.00;118439.88;5093129;28;20035;-74
2023/03/10 01:51:55;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5076547;28;20024;-74
2023/03/10 01:54:26;;;;;;;7.13;4.07;;;;;;;-143.48;100.00;118439.88;5076092;28;19908;-75
2023/03/10 01:56:55;;;;;;;8.23;4.63;;;;;;;-143.48;100.00;118439.88;5092723;28;20016;-73
2023/03/10 01:59:21;;;;;;;7.30;4.72;;;;;;;-143.48;100.00;118439.88;5092806;28;20031;-74
2023/03/10 02:01:49;;;;;;;7.97;4.97;;;;;;;-143.48;100.00;118439.88;5094028;28;20028;-74
2023/03/10 02:04:28;;;;;;;8.25;5.43;;;;;;;-143.48;100.00;118439.88;5092860;28;20437;-74
2023/03/10 02:06:56;;;;;;;6.88;4.53;;;;;;;-143.48;100.00;118439.88;5093643;28;20031;-74
2023/03/10 02:09:23;;;;;;;8.00;4.85;;;;;;;-143.48;100.00;118439.88;5092702;28;20110;-74
2023/03/10 02:11:48;;;;;;;7.43;4.80;;;;;;;-143.48;100.00;118439.88;5093971;28;20095;-74
2023/03/10 02:14:14;;;;;;;8.13;5.00;;;;;;;-143.48;100.00;118439.88;5092637;28;20546;-74
2023/03/10 02:16:39;;;;;;;6.65;4.30;;;;;;;-143.48;100.00;118439.88;5075781;28;20423;-74
2023/03/10 02:19:15;;;;;;;8.32;5.10;;;;;;;-143.48;100.00;118439.88;5093678;28;20540;-74
2023/03/10 02:21:58;;;;;;;7.72;4.60;;;;;;;-143.48;100.00;118439.88;5093706;28;20352;-74
2023/03/10 02:24:39;;;;;;;7.35;4.88;;;;;;;-143.48;100.00;118439.88;5092471;28;20035;-74
2023/03/10 02:27:21;;;;;;;7.13;4.57;;;;;;;-143.48;100.00;118439.88;5092073;28;20050;-74
2023/03/10 02:29:56;;;;;;;6.47;4.60;;;;;;;-143.48;100.00;118439.88;5092480;28;20024;-74
2023/03/10 02:32:22;;;;;;;7.80;5.00;;;;;;;-143.48;100.00;118439.88;5075475;28;20069;-74
2023/03/10 02:34:48;;;;;;;7.53;4.90;;;;;;;-143.48;100.00;118439.88;5092142;28;20382;-75
2023/03/10 02:37:23;;;;;;;7.45;4.85;;;;;;;-143.48;100.00;118439.88;5075340;28;20024;-74
2023/03/10 02:39:48;;;;;;;6.10;4.25;;;;;;;-143.48;100.00;118439.88;5092152;28;20032;-74
2023/03/10 02:42:14;;;;;;;7.13;4.65;;;;;;;-143.48;100.00;118439.88;5075614;28;20027;-74
2023/03/10 02:44:41;;;;;;;8.43;5.28;;;;;;;-143.48;100.00;118439.88;5092285;28;20107;-74
2023/03/10 02:47:06;;;;;;;7.60;5.00;;;;;;;-143.48;100.00;118439.88;5075373;28;20028;-74
2023/03/10 02:49:34;;;;;;;8.45;4.97;;;;;;;-143.48;100.00;118439.88;5093418;28;20028;-74
2023/03/10 02:52:05;;;;;;;7.78;4.97;;;;;;;-143.48;100.00;118439.88;5092057;28;20070;-75
2023/03/10 02:54:30;;;;;;;8.23;4.65;;;;;;;-143.48;100.00;118439.88;5092043;28;20475;-74
2023/03/10 02:56:57;;;;;;;7.63;4.78;;;;;;;-143.48;100.00;118439.88;5075037;28;20043;-74
2023/03/10 02:59:22;;;;;;;6.88;4.63;;;;;;;-143.48;100.00;118439.88;5075065;28;20035;-74
2023/03/10 03:01:48;;;;;;;9.25;5.30;;;;;;;-143.48;100.00;118439.88;5092290;28;20471;-74
2023/03/10 03:04:13;;;;;;;7.78;5.05;;;;;;;-143.48;100.00;118439.88;5075066;28;20498;-74
2023/03/10 03:06:39;;;;;;;7.97;5.03;;;;;;;-143.48;100.00;118439.88;5075047;28;20038;-74
2023/03/10 03:09:05;;;;;;;9.23;4.85;;;;;;;-143.48;100.00;118439.88;5091983;28;20111;-74
2023/03/10 03:11:30;;;;;;;8.35;5.28;;;;;;;-143.48;100.00;118439.88;5091941;28;20497;-75
2023/03/10 03:13:56;;;;;;;9.10;5.20;;;;;;;-143.48;100.00;118439.88;5093214;28;20028;-75
2023/03/10 03:16:22;;;;;;;8.27;5.00;;;;;;;-143.48;100.00;118439.88;5091938;28;20024;-74
2023/03/10 03:18:47;;;;;;;7.85;4.80;;;;;;;-143.48;100.00;118439.88;5091952;28;20432;-74
2023/03/10 03:21:16;;;;;;;8.20;5.10;;;;;;;-143.48;100.00;118439.88;5075123;28;20114;-74
2023/03/10 03:23:42;;;;;;;7.35;4.40;;;;;;;-143.48;100.00;118439.88;5091756;28;20024;-74
2023/03/10 03:26:19;;;;;;;6.95;4.72;;;;;;;-143.48;100.00;118439.88;5074956;28;20497;-74
2023/03/10 03:28:45;;;;;;;7.03;4.53;;;;;;;-143.48;100.00;118439.88;5074890;28;20111;-74
2023/03/10 03:31:16;;;;;;;8.15;5.28;;;;;;;-143.48;100.00;118439.88;5091837;28;20107;-74
2023/03/10 03:33:42;;;;;;;8.80;5.57;;;;;;;-143.48;100.00;118439.88;5093042;28;20367;-74
2023/03/10 03:36:07;;;;;;;8.07;4.95;;;;;;;-143.48;100.00;118439.88;5091858;28;20165;-74
2023/03/10 03:38:33;;;;;;;9.10;5.28;;;;;;;-143.48;100.00;118439.88;5095570;28;20114;-74
2023/03/10 03:40:59;;;;;;;9.07;5.45;;;;;;;-143.48;100.00;118439.88;5095550;28;20043;-74
2023/03/10 03:43:26;;;;;;;8.50;5.28;;;;;;;-143.48;100.00;118439.88;5095818;28;20019;-74
2023/03/10 03:45:52;;;;;;;8.50;5.22;;;;;;;-143.48;100.00;118439.88;5078566;28;20024;-74
2023/03/10 03:48:17;;;;;;;9.40;5.55;;;;;;;-143.48;100.00;118439.88;5096607;28;20080;-75
2023/03/10 03:50:42;;;;;;;9.65;5.47;;;;;;;-143.48;100.00;118439.88;5095361;28;20028;-74
2023/03/10 03:53:08;;;;;;;9.60;5.78;;;;;;;-143.48;100.00;118439.88;5096943;28;20085;-74
2023/03/10 03:55:33;;;;;;;8.55;5.57;;;;;;;-143.48;100.00;118439.88;5095316;28;20027;-75
2023/03/10 03:57:58;;;;;;;9.23;5.43;;;;;;;-143.48;100.00;118439.88;5094935;28;20062;-74
2023/03/10 04:00:24;;;;;;;9.55;5.72;;;;;;;-143.48;100.00;118439.88;5096385;28;20020;-74
2023/03/10 04:02:51;;;;;;;9.23;5.68;;;;;;;-143.48;100.00;118439.88;5095134;28;20020;-74
2023/03/10 04:05:17;;;;;;;8.90;5.50;;;;;;;-143.48;100.00;118439.88;5095703;28;20024;-74
2023/03/10 04:07:42;;;;;;;9.85;5.45;;;;;;;-143.48;100.00;118439.88;5078186;28;20016;-75
2023/03/10 04:10:11;;;;;;;8.80;5.03;;;;;;;-143.48;100.00;118439.88;5096204;28;20032;-74
2023/03/10 04:12:37;;;;;;;10.13;5.40;;;;;;;-143.48;100.00;118439.88;5095018;28;20016;-74
2023/03/10 04:15:03;;;;;;;10.95;5.28;;;;;;;-143.48;100.00;118439.88;5078074;28;20024;-74
2023/03/10 04:17:28;;;;;;;10.25;5.93;;;;;;;-143.48;100.00;118439.88;5094838;28;20066;-74
2023/03/10 04:19:54;;;;;;;9.77;5.72;;;;;;;-143.48;100.00;118439.88;5077807;28;20435;-74
2023/03/10 04:22:19;;;;;;;9.90;5.90;;;;;;;-143.48;100.00;118439.88;5095949;28;20031;-74
2023/03/10 04:24:44;;;;;;;9.35;5.72;;;;;;;-143.48;100.00;118439.88;5095982;28;20111;-75
2023/03/10 04:27:10;;;;;;;10.02;5.80;;;;;;;-143.48;100.00;118439.88;5094947;28;20069;-74
2023/03/10 04:29:36;;;;;;;8.73;4.90;;;;;;;-143.48;100.00;118439.88;5094591;28;20028;-74
2023/03/10 04:32:02;;;;;;;8.07;4.70;;;;;;;-143.48;100.00;118439.88;5094510;28;20031;-74
2023/03/10 04:34:27;;;;;;;9.15;5.22;;;;;;;-143.48;100.00;118439.88;5095853;28;20111;-74
2023/03/10 04:36:52;;;;;;;9.85;5.10;;;;;;;-143.48;100.00;118439.88;5094565;28;20043;-74
2023/03/10 04:39:18;;;;;;;10.50;5.63;;;;;;;-143.48;100.00;118439.88;5095697;28;20169;-74
2023/03/10 04:41:43;;;;;;;9.52;5.40;;;;;;;-143.48;100.00;118439.88;5077388;28;20115;-74
2023/03/10 04:44:10;;;;;;;10.00;5.68;;;;;;;-143.48;100.00;118439.88;5077476;28;20036;-74
2023/03/10 04:46:36;;;;;;;9.40;5.35;;;;;;;-143.48;100.00;118439.88;5094265;28;20023;-74
2023/03/10 04:49:02;;;;;;;11.75;6.50;;;;;;;-143.48;100.00;118439.88;5076764;28;20475;-74
2023/03/10 04:51:27;;;;;;;8.00;4.72;;;;;;;-143.48;100.00;118439.88;5077436;28;20020;-75
2023/03/10 04:53:53;;;;;;;8.93;5.43;;;;;;;-143.48;100.00;118439.88;5094081;28;20042;-74
2023/03/10 04:56:18;;;;;;;10.43;5.60;;;;;;;-143.48;100.00;118439.88;5094115;28;20028;-74
2023/03/10 04:58:44;;;;;;;9.93;5.60;;;;;;;-143.48;100.00;118439.88;5094065;28;20036;-74
2023/03/10 05:01:10;;;;;;;10.35;5.55;;;;;;;-143.48;100.00;118439.88;5093862;28;20432;-75
2023/03/10 05:03:35;;;;;;;8.40;5.03;;;;;;;-143.48;100.00;118439.88;5093899;28;20023;-74
2023/03/10 05:06:01;;;;;;;9.75;5.53;;;;;;;-143.48;100.00;118439.88;5095179;28;20020;-75
2023/03/10 05:08:26;;;;;;;10.43;5.72;;;;;;;-143.48;100.00;118439.88;5095149;28;20188;-75
2023/03/10 05:10:52;;;;;;;7.40;4.35;;;;;;;-143.48;100.00;118439.88;5093833;28;20024;-74
2023/03/10 05:13:17;;;;;;;8.63;4.90;;;;;;;-143.48;100.00;118439.88;5095324;28;20031;-74
2023/03/10 05:15:42;;;;;;;8.98;4.97;;;;;;;-143.48;100.00;118439.88;5076912;28;20020;-74
2023/03/10 05:18:10;;;;;;;8.52;5.00;;;;;;;-143.48;100.00;118439.88;5076886;28;20031;-74
2023/03/10 05:20:36;;;;;;;8.90;4.93;;;;;;;-143.48;100.00;118439.88;5093783;28;20077;-74
2023/03/10 05:23:02;;;;;;;8.20;4.53;;;;;;;-143.48;100.00;118439.88;5076767;28;20432;-75
2023/03/10 05:25:27;;;;;;;8.82;5.13;;;;;;;-143.48;100.00;118439.88;5093470;28;20019;-75
2023/03/10 05:27:53;;;;;;;8.73;5.32;;;;;;;-143.48;100.00;118439.88;5094777;28;20051;-74
2023/03/10 05:30:18;;;;;;;9.15;4.90;;;;;;;-143.48;100.00;118439.88;5076556;28;20072;-75
2023/03/10 05:32:44;;;;;;;8.65;4.47;;;;;;;-143.48;100.00;118439.88;5093275;28;20028;-75
2023/03/10 05:35:10;;;;;;;9.50;4.57;;;;;;;-143.48;100.00;118439.88;5093417;28;20020;-74
2023/03/10 05:37:38;;;;;;;7.85;4.72;;;;;;;-143.48;100.00;118439.88;5093223;28;20082;-74
2023/03/10 05:40:18;;;;;;;7.63;4.75;;;;;;;-143.48;100.00;118439.88;5094528;28;20088;-74
2023/03/10 05:42:43;;;;;;;8.10;5.00;;;;;;;-143.48;100.00;118439.88;5076240;28;20541;-75
2023/03/10 05:45:09;;;;;;;8.88;5.30;;;;;;;-143.48;100.00;118439.88;5076337;28;20047;-74
2023/03/10 05:47:35;;;;;;;7.60;4.75;;;;;;;-143.48;100.00;118439.88;5076487;28;20035;-75
2023/03/10 05:50:00;;;;;;;10.15;5.15;;;;;;;-143.48;100.00;118439.88;5094299;28;20024;-74
2023/03/10 05:52:26;;;;;;;7.38;4.75;;;;;;;-143.48;100.00;118439.88;5076155;28;20016;-74
2023/03/10 05:54:51;;;;;;;8.20;4.80;;;;;;;-143.48;100.00;118439.88;5094389;28;20020;-74
2023/03/10 05:57:17;;;;;;;8.95;5.43;;;;;;;-143.48;100.00;118439.88;5075900;28;20063;-75
2023/03/10 05:59:42;;;;;;;7.57;4.38;;;;;;;-143.48;100.00;118439.88;5092080;28;20035;-74
2023/03/10 06:02:08;;;;;;;9.13;5.10;;;;;;;-143.48;100.00;118439.88;5094037;28;20105;-74
2023/03/10 06:04:34;;;;;;;8.18;5.03;;;;;;;-143.48;100.00;118439.88;5075696;28;20383;-74
2023/03/10 06:06:59;;;;;;;9.57;5.72;;;;;;;-143.48;100.00;118439.88;5094058;28;20071;-74
2023/03/10 06:09:29;;;;;;;7.90;4.65;;;;;;;-143.48;100.00;118439.88;5093987;28;20020;-74
2023/03/10 06:11:55;;;;;;;7.78;4.38;;;;;;;-143.48;100.00;118439.88;5092685;28;20035;-74
2023/03/10 06:14:20;;;;;;;6.82;4.70;;;;;;;-143.48;100.00;118439.88;5092647;28;20035;-74
2023/03/10 06:16:50;;;;;;;8.05;4.47;;;;;;;-143.48;100.00;118439.88;5075756;28;20474;-74
2023/03/10 06:19:22;;;;;;;6.97;4.28;;;;;;;-143.48;100.00;118439.88;5092518;28;20023;-74
2023/03/10 06:21:48;;;;;;;7.22;4.72;;;;;;;-143.48;100.00;118439.88;5075473;28;20409;-74
2023/03/10 06:24:15;;;;;;;6.45;4.20;;;;;;;-143.48;100.00;118439.88;5094366;28;20031;-75
2023/03/10 06:26:40;;;;;;;6.72;4.10;;;;;;;-143.48;100.00;118439.88;5093789;28;20493;-74
2023/03/10 06:29:06;;;;;;;7.55;4.30;;;;;;;-143.48;100.00;118439.88;5075523;28;20028;-74
2023/03/10 06:31:32;;;;;;;8.05;4.40;;;;;;;-143.48;100.00;118439.88;5075410;28;20031;-74
2023/03/10 06:33:58;;;;;;;8.45;4.22;;;;;;;-143.48;100.00;118439.88;5093522;28;20074;-74
2023/03/10 06:36:25;;;;;;;6.68;4.13;;;;;;;-143.48;100.00;118439.88;5075577;28;20111;-74
2023/03/10 06:38:51;;;;;;;8.02;4.70;;;;;;;-143.48;100.00;118439.88;5092302;28;20081;-74
2023/03/10 06:41:17;;;;;;;6.97;4.18;;;;;;;-143.48;100.00;118439.88;5075523;28;20077;-74
2023/03/10 06:43:43;;;;;;;7.35;4.53;;;;;;;-143.48;100.00;118439.88;5092119;28;20429;-75
2023/03/10 06:46:10;;;;;;;10.65;4.90;;;;;;;-143.48;100.00;118439.88;5075371;28;20475;-75
2023/03/10 06:48:37;;;;;;;6.97;4.80;;;;;;;-143.48;100.00;118439.88;5092434;28;20387;-74
2023/03/10 06:51:12;;;;;;;7.53;4.65;;;;;;;-143.48;100.00;118439.88;5092158;28;20465;-74
2023/03/10 06:53:38;;;;;;;7.20;4.50;;;;;;;-143.48;100.00;118439.88;5075158;28;20118;-74
2023/03/10 06:56:06;;;;;;;8.32;4.50;;;;;;;-143.48;100.00;118439.88;5075252;28;20020;-75
2023/03/10 06:58:34;;;;;;;8.70;4.78;;;;;;;-143.48;100.00;118439.88;5075085;28;20036;-75
2023/03/10 07:00:59;;;;;;;7.35;4.50;;;;;;;-143.48;100.00;118439.88;5091870;28;20069;-75
2023/03/10 07:03:27;;;;;;;9.90;4.70;;;;;;;-143.48;100.00;118439.88;5075179;28;20020;-75
2023/03/10 07:05:52;;;;;;;7.60;4.93;;;;;;;-143.48;100.00;118439.88;5091875;28;20020;-75
2023/03/10 07:08:18;;;;;;;8.45;4.75;;;;;;;-143.48;100.00;118439.88;5092106;28;20032;-74
2023/03/10 07:10:44;;;;;;;6.97;4.22;;;;;;;-143.48;100.00;118439.88;5093579;28;20047;-75
2023/03/10 07:13:14;;;;;;;8.73;4.45;;;;;;;-143.48;100.00;118439.88;5078811;28;20363;-75
2023/03/10 07:15:40;;;;;;;7.10;4.25;;;;;;;-143.48;100.00;118439.88;5079109;28;20020;-75
2023/03/10 07:18:05;;;;;;;6.72;4.25;;;;;;;-143.48;100.00;118439.88;5096080;28;20038;-75
2023/03/10 07:20:30;;;;;;;8.07;4.18;;;;;;;-143.48;100.00;118439.88;5096172;28;20042;-75
2023/03/10 07:22:56;;;;;;;6.57;4.07;;;;;;;-143.48;100.00;118439.88;5097235;28;20042;-75
2023/03/10 07:25:21;;;;;;;6.22;4.07;;;;;;;-143.48;100.00;118439.88;5097126;28;20035;-75
2023/03/10 07:27:46;;;;;;;9.27;4.80;;;;;;;-143.48;100.00;118439.88;5095645;28;20027;-75
2023/03/10 07:30:12;;;;;;;6.90;4.07;;;;;;;-143.48;100.00;118439.88;5097357;28;20022;-75
2023/03/10 07:32:37;;;;;;;10.50;3.85;;;;;;;-143.48;100.00;118439.88;5096974;28;20554;-75
2023/03/10 07:35:03;;;;;;;6.65;4.28;;;;;;;-143.48;100.00;118439.88;5078652;28;20372;-75
2023/03/10 07:37:28;;;;;;;7.43;4.30;;;;;;;-143.48;100.00;118439.88;5095529;28;20101;-75
2023/03/10 07:39:54;;;;;;;7.28;3.63;;;;;;;-143.48;100.00;118439.88;5095564;28;20471;-75
2023/03/10 07:42:19;;;;;;;7.82;4.30;;;;;;;-143.48;100.00;118439.88;5078608;28;20356;-74
2023/03/10 07:44:45;;;;;;;7.55;3.83;;;;;;;-143.48;100.00;118439.88;5079022;28;20027;-74
2023/03/10 07:47:10;;;;;;;6.05;3.63;;;;;;;-143.48;100.00;118439.88;5095469;28;20157;-75
2023/03/10 07:49:36;;;;;;;6.30;3.83;;;;;;;-143.48;100.00;118439.88;5095253;28;20398;-75
2023/03/10 07:52:01;;;;;;;6.93;4.10;;;;;;;-143.48;100.00;118439.88;5079803;28;20450;-75
2023/03/10 07:54:26;;;;;;;6.05;3.80;;;;;;;-143.48;100.00;118439.88;5079297;28;20119;-75
2023/03/10 07:56:52;;;;;;;6.78;3.47;;;;;;;-143.48;100.00;118439.88;5096308;28;20060;-74
2023/03/10 07:59:17;;;;;;;5.32;3.22;;;;;;;-143.48;100.00;118439.88;5095202;28;20034;-74
2023/03/10 08:01:43;;;;;;;5.72;3.60;;;;;;;-143.48;100.00;118439.88;5095231;28;20111;-75
2023/03/10 08:04:09;;;;;;;5.47;3.20;;;;;;;-143.48;100.00;118439.88;5095300;28;20070;-75
2023/03/10 08:06:34;;;;;;;5.10;3.38;;;;;;;-143.48;100.00;118439.88;5096326;28;20020;-75
2023/03/10 08:09:00;;;;;;;5.88;3.10;;;;;;;-143.48;100.00;118439.88;5095424;28;20410;-75
2023/03/10 08:11:26;;;;;;;5.65;3.63;;;;;;;-143.48;100.00;118439.88;5094934;28;20073;-74
2023/03/10 08:13:51;;;;;;;8.18;3.00;;;;;;;-143.48;100.00;118439.88;5096459;28;20061;-74
2023/03/10 08:16:18;;;;;;;6.05;3.20;;;;;;;-143.48;100.00;118439.88;5094953;28;20024;-75
2023/03/10 08:18:44;;;;;;;4.30;2.70;;;;;;;-143.48;100.00;118439.88;5078022;28;20031;-74
2023/03/10 08:21:09;;;;;;;4.97;2.80;;;;;;;-143.48;100.00;118439.88;5096245;28;20028;-76
2023/03/10 08:23:36;;;;;;;5.28;2.92;;;;;;;-143.48;100.00;118439.88;5093710;28;20530;-75
2023/03/10 08:26:04;;;;;;;7.38;3.10;;;;;;;-143.48;100.00;118439.88;5095993;28;20031;-76
2023/03/10 08:28:30;;;;;;;5.97;3.13;;;;;;;-143.48;100.00;118439.88;5094647;28;20024;-75
2023/03/10 08:30:59;;;;;;;6.35;2.97;;;;;;;-143.48;100.00;118439.88;5095871;28;20027;-75
2023/03/10 08:33:27;;;;;;;6.00;3.00;;;;;;;-143.48;100.00;118439.88;5094362;28;20059;-75
2023/03/10 08:36:07;;;;;;;5.63;3.45;;;;;;;-143.48;100.00;118439.88;5094574;28;20482;-75
2023/03/10 08:38:33;;;;;;;6.13;3.30;;;;;;;-143.48;100.00;118439.88;5094602;28;20099;-75
2023/03/10 08:41:18;;;;;;;5.13;2.97;;;;;;;-143.48;100.00;118439.88;5078667;28;20024;-75
2023/03/10 08:43:44;;;;;;;6.32;3.08;;;;;;;-143.48;100.00;118439.88;5079262;28;20027;-75
2023/03/10 08:46:11;;;;;;;5.55;3.20;;;;;;;-143.48;100.00;118439.88;5094418;28;20389;-75
2023/03/10 08:48:37;;;;;;;4.50;2.85;;;;;;;-143.48;100.00;118439.88;5077668;28;20031;-75
2023/03/10 08:51:05;;;;;;;5.47;3.47;;;;;;;-143.48;100.00;118439.88;5077799;28;20060;-74
2023/03/10 08:53:33;;;;;;;5.10;3.03;;;;;;;-143.48;100.00;118439.88;5095768;28;20026;-74
2023/03/10 08:55:58;;;;;;;4.70;3.13;;;;;;;-143.48;100.00;118439.88;5094223;28;20027;-74
2023/03/10 08:58:24;;;;;;;5.55;3.50;;;;;;;-143.48;100.00;118439.88;5095323;28;20044;-75
2023/03/10 09:00:49;;;;;;;5.70;3.35;;;;;;;-143.48;100.00;118439.88;5076916;28;20107;-75
2023/03/10 09:03:15;;;;;;;5.25;2.97;;;;;;;-143.48;100.00;118439.88;5095508;28;20058;-76
2023/03/10 09:05:41;;;;;;;7.63;3.05;;;;;;;-143.48;100.00;118439.88;5095621;28;20028;-75
2023/03/10 09:08:07;;;;;;;4.90;2.83;;;;;;;-143.48;100.00;118439.88;5095190;28;20055;-76
2023/03/10 09:10:34;;;;;;;4.93;3.30;;;;;;;-143.48;100.00;118439.88;5094063;28;20436;-76
2023/03/10 09:12:59;;;;;;;4.57;3.00;;;;;;;-143.48;100.00;118439.88;5077060;28;20479;-75
2023/03/10 09:15:25;;;;;;;4.82;2.85;;;;;;;-143.48;100.00;118439.88;5077470;28;20031;-77
2023/03/10 09:17:50;;;;;;;5.63;3.30;;;;;;;-143.48;100.00;118439.88;5094418;28;20028;-76
2023/03/10 09:20:24;;;;;;;5.03;3.15;;;;;;;-143.48;100.00;118439.88;5076905;28;20493;-77
2023/03/10 09:22:51;;;;;;;6.28;3.75;;;;;;;-143.48;100.00;118439.88;5095694;28;20028;-78
2023/03/10 09:25:16;;;;;;;6.22;3.50;;;;;;;-143.48;100.00;118439.88;5095225;28;20024;-76
2023/03/10 09:27:42;;;;;;;5.40;3.50;;;;;;;-143.48;100.00;118439.88;5094285;28;20039;-78
2023/03/10 09:30:08;;;;;;;5.43;3.20;;;;;;;-143.48;100.00;118439.88;5077005;28;20050;-78
2023/03/10 09:32:33;;;;;;;5.25;3.55;;;;;;;-143.48;100.00;118439.88;5095347;28;20032;-80
2023/03/10 09:34:59;;;;;;;5.90;3.42;;;;;;;-143.48;100.00;118439.88;5094992;28;20104;-79
2023/03/10 09:37:24;;;;;;;5.50;3.80;;;;;;;-143.48;100.00;118439.88;5076867;28;20051;-79
2023/03/10 09:39:49;;;;;;;5.75;3.60;;;;;;;-143.48;100.00;118439.88;5094824;28;20027;-78
2023/03/10 09:42:35;;;;;;;5.68;3.60;;;;;;;-143.48;100.00;118439.88;5076416;28;20024;-77
2023/03/10 09:45:25;;;;;;;5.60;3.90;;;;;;;-143.48;100.00;118439.88;5076600;28;20024;-78
2023/03/10 09:48:16;;;;;;;6.38;3.90;;;;;;;-143.48;100.00;118439.88;5095103;28;20165;-78
2023/03/10 09:50:46;;;;;;;6.70;3.97;;;;;;;-143.48;100.00;118439.88;5093281;28;20043;-79
2023/03/10 09:53:47;;;;;;;5.60;3.78;;;;;;;-143.48;100.00;118439.88;5076313;28;20368;-77
2023/03/10 09:56:19;;;;;;;6.38;4.20;;;;;;;-143.48;100.00;118439.88;5088878;28;20450;-76
2023/03/10 09:58:49;;;;;;;6.13;4.10;;;;;;;-143.48;100.00;118439.88;5093342;28;20036;-76
2023/03/10 10:01:22;;;;;;;6.47;3.97;;;;;;;-143.48;100.00;118439.88;5094002;28;20471;-77
2023/03/10 10:03:52;;;;;;;5.70;3.47;;;;;;;-143.48;100.00;118439.88;5092994;28;20127;-75
2023/03/10 10:06:22;;;;;;;6.28;3.83;;;;;;;-143.48;100.00;118439.88;5075856;28;20118;-76
2023/03/10 10:08:55;;;;;;;7.43;4.57;;;;;;;-143.48;100.00;118439.88;5092789;28;20023;-76
2023/03/10 10:11:20;;;;;;;7.32;4.20;;;;;;;-143.48;100.00;118439.88;5093818;28;20492;-77
2023/03/10 10:13:46;;;;;;;8.70;4.78;;;;;;;-143.48;100.00;118439.88;5075804;28;20028;-76
2023/03/10 10:16:40;;;;;;;8.55;4.47;;;;;;;-143.48;100.00;118439.88;5075820;28;20030;-77
2023/03/10 10:19:07;;;;;;;7.68;4.35;;;;;;;-143.48;100.00;118439.88;5075769;28;20023;-76
2023/03/10 10:21:42;;;;;;;7.40;4.43;;;;;;;-143.48;100.00;118439.88;5075722;28;20055;-77
2023/03/10 10:24:07;;;;;;;6.38;4.22;;;;;;;-143.48;100.00;118439.88;5076194;28;20032;-76
2023/03/10 10:26:32;;;;;;;7.13;4.45;;;;;;;-143.48;100.00;118439.88;5092554;28;20077;-76
2023/03/10 10:29:15;;;;;;;5.85;3.83;;;;;;;-143.48;100.00;118439.88;5092952;28;20481;-75
2023/03/10 10:31:41;;;;;;;8.13;4.22;;;;;;;-143.48;100.00;118439.88;5093878;28;20028;-75
2023/03/10 10:34:24;;;;;;;6.47;4.13;;;;;;;-143.48;100.00;118439.88;5075389;28;20077;-75
2023/03/10 10:36:51;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094088;28;20101;-75
2023/03/10 10:39:41;;;;;;;6.40;3.80;;;;;;;-143.48;100.00;118439.88;5075774;28;19963;-77
2023/03/10 10:42:19;;;;;;;6.85;3.90;;;;;;;-143.48;100.00;118439.88;5075182;28;20070;-76
2023/03/10 10:44:45;;;;;;;5.72;3.88;;;;;;;-143.48;100.00;118439.88;5075550;28;20047;-77
2023/03/10 10:47:25;;;;;;;5.30;3.58;;;;;;;-143.48;100.00;118439.88;5075671;28;20058;-76
2023/03/10 10:49:50;;;;;;;6.35;3.92;;;;;;;-143.48;100.00;118439.88;5075700;28;20501;-76
2023/03/10 10:52:24;;;;;;;6.55;3.90;;;;;;;-143.48;100.00;118439.88;5093560;28;20048;-76
2023/03/10 10:54:55;;;;;;;6.78;4.07;;;;;;;-143.48;100.00;118439.88;5075729;28;20024;-77
2023/03/10 10:57:29;;;;;;;7.10;4.47;;;;;;;-143.48;100.00;118439.88;5092192;28;20186;-75
2023/03/10 10:59:54;;;;;;;6.13;3.88;;;;;;;-143.48;100.00;118439.88;5092377;28;20024;-77
2023/03/10 11:02:31;;;;;;;6.45;4.10;;;;;;;-143.48;100.00;118439.88;5093587;28;20374;-77
2023/03/10 11:05:12;;;;;;;7.55;3.75;;;;;;;-143.48;100.00;118439.88;5093309;28;20059;-77