Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:09;;;;;;;7.43;6.82;;;;;;;2.59;64.99;95249.75;5074975;28;20199;-69
2021/12/18 00:03:36;;;;;;;8.45;7.75;;;;;;;2.58;64.81;95248.94;5090537;28;20295;-69
2021/12/18 00:06:03;;;;;;;7.80;7.07;;;;;;;2.57;64.87;95243.78;5091122;28;20201;-69
2021/12/18 00:08:30;;;;;;;7.72;7.03;;;;;;;2.54;64.89;95244.38;5074672;28;20182;-68
2021/12/18 00:10:58;;;;;;;8.50;7.80;;;;;;;2.54;64.78;95249.81;5074833;28;20191;-68
2021/12/18 00:13:25;;;;;;;8.63;7.93;;;;;;;2.58;64.32;95245.44;5075162;28;20181;-68
2021/12/18 00:15:52;;;;;;;7.80;7.20;;;;;;;2.57;64.24;95244.59;5074140;28;20207;-68
2021/12/18 00:18:19;;;;;;;8.10;7.40;;;;;;;2.58;64.35;95250.88;5074459;28;20548;-68
2021/12/18 00:20:46;;;;;;;8.35;7.65;;;;;;;2.56;64.53;95247.63;5074813;28;20185;-68
2021/12/18 00:23:14;;;;;;;9.18;8.32;;;;;;;2.55;64.81;95248.75;5077477;28;20185;-68
2021/12/18 00:25:40;;;;;;;9.20;8.40;;;;;;;2.58;64.77;95248.16;5078389;28;20173;-69
2021/12/18 00:28:09;;;;;;;8.98;8.27;;;;;;;2.58;64.16;95251.69;5078461;28;20181;-69
2021/12/18 00:30:36;;;;;;;9.38;8.57;;;;;;;2.55;64.23;95248.75;5094704;28;20196;-69
2021/12/18 00:33:04;;;;;;;8.63;7.78;;;;;;;2.53;64.74;95253.66;5078484;28;20197;-69
2021/12/18 00:35:33;;;;;;;9.13;8.43;;;;;;;2.47;64.07;95258.41;5077497;28;20209;-68
2021/12/18 00:38:00;;;;;;;8.95;8.15;;;;;;;2.42;64.58;95251.09;5077515;28;20209;-69
2021/12/18 00:40:30;;;;;;;9.35;8.55;;;;;;;2.42;65.01;95247.56;5078371;28;20189;-69
2021/12/18 00:43:00;;;;;;;9.70;8.80;;;;;;;2.41;64.83;95245.97;5078268;28;20185;-69
2021/12/18 00:45:29;;;;;;;8.43;7.72;;;;;;;2.39;64.87;95248.97;5078031;28;20181;-69
2021/12/18 00:47:57;;;;;;;8.80;8.10;;;;;;;2.39;64.89;95246.25;5078282;28;20185;-69
2021/12/18 00:50:28;;;;;;;8.75;8.05;;;;;;;2.41;64.72;95251.41;5094271;28;20200;-69
2021/12/18 00:52:55;;;;;;;9.32;8.60;;;;;;;2.42;64.49;95248.38;5094034;28;20204;-69
2021/12/18 00:55:23;;;;;;;8.80;8.10;;;;;;;2.40;64.16;95236.19;5077906;28;20216;-69
2021/12/18 00:57:51;;;;;;;9.20;8.40;;;;;;;2.40;64.21;95242.44;5094162;28;20299;-69
2021/12/18 01:00:23;;;;;;;9.35;8.55;;;;;;;2.39;63.96;95242.72;5077964;28;20201;-69
2021/12/18 01:02:56;;;;;;;9.73;8.80;;;;;;;2.36;63.83;95241.41;5076912;28;20204;-69
2021/12/18 01:05:22;;;;;;;9.38;8.68;;;;;;;2.32;63.94;95245.81;5076931;28;20208;-69
2021/12/18 01:07:49;;;;;;;9.00;8.20;;;;;;;2.32;64.23;95245.81;5077906;28;20193;-69
2021/12/18 01:10:34;;;;;;;8.80;8.10;;;;;;;2.33;64.13;95241.19;5093931;28;20212;-69
2021/12/18 01:13:03;;;;;;;8.52;7.82;;;;;;;2.30;63.96;95248.03;5093738;28;20200;-69
2021/12/18 01:15:34;;;;;;;8.73;8.02;;;;;;;2.30;64.20;95250.75;5077596;28;20225;-69
2021/12/18 01:23:31;;;;;;;7.93;7.22;;;;;;;2.26;63.93;95240.75;5077510;28;20193;-69
2021/12/18 01:25:58;;;;;;;8.50;7.72;;;;;;;2.23;63.95;95235.91;5077584;28;20185;-69
2021/12/18 01:28:25;;;;;;;9.10;8.32;;;;;;;2.21;64.21;95240.81;5077544;28;20203;-68
2021/12/18 01:30:52;;;;;;;8.13;7.47;;;;;;;2.18;64.18;95242.25;5077320;28;20208;-68
2021/12/18 01:33:21;;;;;;;8.52;7.72;;;;;;;2.20;64.37;95240.03;5077070;28;20212;-69
2021/12/18 01:35:48;;;;;;;7.90;7.30;;;;;;;2.22;64.19;95240.53;5077314;28;20209;-69
2021/12/18 01:38:15;;;;;;;8.27;7.57;;;;;;;2.21;64.23;95236.19;5076574;28;20204;-69
2021/12/18 01:40:42;;;;;;;8.50;7.72;;;;;;;2.23;64.19;95244.88;5077221;28;20186;-69
2021/12/18 01:46:10;;;;;;;7.90;7.25;;;;;;;2.20;64.17;95237.31;5036129;28;20200;-68
2021/12/18 01:51:24;;;;;;;8.88;8.05;;;;;;;2.15;63.95;95249.06;5046296;28;20250;-68
2021/12/18 01:53:53;;;;;;;8.10;7.35;;;;;;;2.13;64.50;95231.41;5075999;28;20197;-68
2021/12/18 01:56:21;;;;;;;8.40;7.70;;;;;;;2.10;64.49;95240.16;5093191;28;20544;-68
2021/12/18 01:58:48;;;;;;;8.93;8.20;;;;;;;2.11;64.22;95241.81;5075841;28;20200;-68
2021/12/18 02:01:15;;;;;;;7.82;7.13;;;;;;;2.08;64.42;95243.19;5077018;28;20204;-68
2021/12/18 02:03:44;;;;;;;8.23;7.63;;;;;;;2.07;64.50;95238.03;5076814;28;20196;-68
2021/12/18 02:06:12;;;;;;;8.32;7.63;;;;;;;2.09;64.70;95239.38;5076503;28;20192;-68
2021/12/18 02:08:39;;;;;;;8.50;7.80;;;;;;;2.09;64.60;95228.47;5076694;28;20185;-68
2021/12/18 02:11:16;;;;;;;8.50;7.80;;;;;;;2.09;64.54;95241.28;5076664;28;20185;-68
2021/12/18 02:19:49;;;;;;;9.00;8.20;;;;;;;2.07;65.08;95232.59;5071827;28;20209;-68
2021/12/18 02:22:19;;;;;;;8.38;7.78;;;;;;;2.08;64.98;95240.47;5092165;28;20193;-68
2021/12/18 02:24:46;;;;;;;7.72;7.13;;;;;;;2.09;64.95;95244.81;5076051;28;20197;-67
2021/12/18 02:27:12;;;;;;;8.23;7.47;;;;;;;2.13;64.60;95232.22;5076787;28;20272;-67
2021/12/18 02:29:41;;;;;;;8.13;7.45;;;;;;;2.12;64.63;95230.63;5076000;28;20208;-67
2021/12/18 02:32:12;;;;;;;7.55;6.90;;;;;;;2.16;64.22;95237.09;5075902;28;20498;-68
2021/12/18 02:34:40;;;;;;;7.95;7.20;;;;;;;2.17;64.61;95229.72;5075832;28;20215;-67
2021/12/18 02:37:10;;;;;;;7.80;7.10;;;;;;;2.14;64.54;95233.03;5075919;28;20663;-67
2021/12/18 02:39:57;;;;;;;8.18;7.47;;;;;;;2.16;63.96;95236.28;5076135;28;20185;-68
2021/12/18 02:42:24;;;;;;;7.97;7.28;;;;;;;2.16;64.36;95233.56;5076056;28;20213;-67
2021/12/18 02:44:51;;;;;;;7.60;7.00;;;;;;;2.11;63.93;95237.16;5074424;28;20203;-68
2021/12/18 02:47:18;;;;;;;7.53;6.93;;;;;;;2.10;64.45;95240.16;5074664;28;20201;-68
2021/12/18 02:49:46;;;;;;;7.40;6.80;;;;;;;2.13;64.25;95242.31;5075392;28;20207;-68
2021/12/18 02:52:13;;;;;;;7.72;7.07;;;;;;;2.08;64.48;95247.84;5092053;28;20223;-68
2021/12/18 02:54:43;;;;;;;7.25;6.65;;;;;;;2.05;65.11;95243.78;5075782;28;20217;-68
2021/12/18 02:57:10;;;;;;;7.80;7.20;;;;;;;2.05;65.69;95251.13;5091826;28;20229;-68
2021/12/18 02:59:45;;;;;;;8.00;7.30;;;;;;;2.08;65.54;95258.72;5075362;28;20198;-68
2021/12/18 03:02:12;;;;;;;7.53;6.90;;;;;;;2.05;66.00;95251.13;5091354;28;20206;-69
2021/12/18 03:04:40;;;;;;;7.95;7.25;;;;;;;2.04;66.01;95253.06;5074422;28;20250;-69
2021/12/18 03:07:10;;;;;;;7.70;7.10;;;;;;;2.03;65.71;95251.41;5074645;28;20185;-69
2021/12/18 03:23:33;;;;;;;8.93;8.13;;;;;;;1.94;67.67;95266.81;5075363;28;20181;-69
2021/12/18 03:26:01;;;;;;;8.50;7.80;;;;;;;1.85;68.29;95257.66;5075087;28;20181;-69
2021/12/18 03:28:30;;;;;;;8.20;7.50;;;;;;;1.80;70.03;95257.75;5075407;28;20185;-69
2021/12/18 03:30:57;;;;;;;8.25;7.55;;;;;;;1.78;69.92;95266.22;5074235;28;20192;-68
2021/12/18 03:33:24;;;;;;;8.20;7.50;;;;;;;1.77;70.21;95269.19;5075254;28;20250;-68
2021/12/18 03:35:51;;;;;;;8.10;7.40;;;;;;;1.68;70.12;95267.13;5075359;28;20227;-68
2021/12/18 03:38:19;;;;;;;8.98;8.07;;;;;;;1.67;70.15;95270.97;5075229;28;20230;-68
2021/12/18 03:40:45;;;;;;;8.07;7.38;;;;;;;1.70;70.67;95275.00;5075216;28;20248;-68
2021/12/18 03:43:12;;;;;;;8.45;7.70;;;;;;;1.71;70.23;95270.34;5075383;28;20193;-69
2021/12/18 03:45:40;;;;;;;8.38;7.68;;;;;;;1.71;70.19;95282.06;5074828;28;20185;-68
2021/12/18 03:48:07;;;;;;;8.05;7.45;;;;;;;1.70;69.80;95277.72;5075157;28;20189;-68
2021/12/18 03:50:34;;;;;;;8.48;7.78;;;;;;;1.71;70.14;95275.78;5074762;28;20624;-68
2021/12/18 03:53:01;;;;;;;8.25;7.55;;;;;;;1.69;69.89;95276.09;5074963;28;20205;-68
2021/12/18 03:55:28;;;;;;;9.05;8.15;;;;;;;1.65;70.10;95284.03;5090759;28;20237;-68
2021/12/18 03:57:55;;;;;;;9.05;8.25;;;;;;;1.67;69.98;95281.00;5079194;28;20204;-68
2021/12/18 04:00:22;;;;;;;9.65;8.85;;;;;;;1.68;70.44;95274.50;5078910;28;20181;-69
2021/12/18 04:02:50;;;;;;;11.35;10.20;;;;;;;1.68;69.99;95274.50;5079057;28;20192;-68
2021/12/18 04:05:17;;;;;;;9.57;8.77;;;;;;;1.66;70.19;95274.75;5077792;28;20197;-68
2021/12/18 04:07:46;;;;;;;9.63;8.82;;;;;;;1.67;70.35;95276.41;5078135;28;20203;-68
2021/12/18 04:10:15;;;;;;;9.52;8.73;;;;;;;1.66;70.35;95279.41;5078112;28;20200;-68
2021/12/18 04:12:42;;;;;;;9.02;8.32;;;;;;;1.66;69.71;95272.03;5078648;28;20594;-67
2021/12/18 04:15:09;;;;;;;9.00;8.23;;;;;;;1.71;69.53;95267.63;5078851;28;20201;-67
2021/12/18 04:17:36;;;;;;;9.32;8.43;;;;;;;1.73;69.34;95273.59;5078469;28;20207;-67
2021/12/18 04:20:05;;;;;;;7.63;7.03;;;;;;;1.73;69.34;95281.78;5078551;28;20189;-68
2021/12/18 04:22:33;;;;;;;8.80;8.00;;;;;;;1.70;69.48;95280.44;5078841;28;20529;-68
2021/12/18 04:24:59;;;;;;;7.95;7.35;;;;;;;1.71;69.80;95286.69;5094672;28;20189;-68
2021/12/18 04:27:26;;;;;;;8.57;7.88;;;;;;;1.71;69.54;95287.50;5078416;28;20193;-68
2021/12/18 04:29:53;;;;;;;7.68;7.18;;;;;;;1.72;69.15;95285.59;5078733;28;20189;-68
2021/12/18 04:32:20;;;;;;;7.82;7.22;;;;;;;1.76;69.10;95292.06;5077379;28;20199;-68
2021/12/18 04:34:47;;;;;;;7.97;7.20;;;;;;;1.78;68.82;95287.97;5078384;28;20184;-67
2021/12/18 04:37:15;;;;;;;8.65;7.95;;;;;;;1.81;68.29;95286.56;5077700;28;20201;-67
2021/12/18 04:39:42;;;;;;;8.50;7.72;;;;;;;1.79;68.29;95296.94;5078366;28;20196;-67
2021/12/18 04:42:08;;;;;;;8.10;7.47;;;;;;;1.82;68.23;95290.91;5078072;28;20181;-68
2021/12/18 04:44:35;;;;;;;7.78;7.07;;;;;;;1.82;67.80;95291.72;5078099;28;20196;-69
2021/12/18 04:47:02;;;;;;;7.57;6.90;;;;;;;1.80;67.85;95293.91;5094209;28;20235;-69
2021/12/18 04:49:29;;;;;;;7.20;6.60;;;;;;;1.81;67.63;95300.94;5094214;28;20284;-69
2021/12/18 04:51:56;;;;;;;7.30;6.70;;;;;;;1.81;68.05;95306.41;5078152;28;20215;-69
2021/12/18 04:54:24;;;;;;;6.30;5.80;;;;;;;1.84;67.86;95311.25;5077301;28;20207;-69
2021/12/18 04:56:51;;;;;;;9.00;8.25;;;;;;;1.90;67.09;95312.81;5077694;28;20254;-69
2021/12/18 04:59:18;;;;;;;8.63;7.82;;;;;;;1.87;67.33;95313.41;5078001;28;20204;-69
2021/12/18 05:01:45;;;;;;;8.65;7.95;;;;;;;1.84;67.09;95313.97;5094262;28;20205;-69
2021/12/18 05:04:14;;;;;;;8.75;8.05;;;;;;;1.84;67.21;95324.84;5077039;28;20192;-69
2021/12/18 05:06:43;;;;;;;7.50;6.90;;;;;;;1.84;67.51;95332.22;5077013;28;20196;-69
2021/12/18 05:09:11;;;;;;;7.90;7.30;;;;;;;1.83;67.96;95325.97;5077255;28;20192;-69
2021/12/18 05:11:39;;;;;;;7.65;7.05;;;;;;;1.83;67.18;95338.75;5077545;28;20616;-69
2021/12/18 05:14:06;;;;;;;8.00;7.28;;;;;;;1.84;67.44;95343.91;5076667;28;20197;-69
2021/12/18 05:16:33;;;;;;;8.25;7.55;;;;;;;1.83;67.20;95346.91;5076498;28;20217;-69
2021/12/18 05:19:00;;;;;;;8.30;7.60;;;;;;;1.81;67.47;95344.47;5077808;28;20182;-69
2021/12/18 05:21:27;;;;;;;8.00;7.30;;;;;;;1.77;67.24;95346.16;5093932;28;20209;-69
2021/12/18 05:23:53;;;;;;;8.32;7.65;;;;;;;1.74;67.71;95354.09;5077294;28;20204;-69
2021/12/18 05:26:20;;;;;;;8.90;8.20;;;;;;;1.73;67.84;95357.91;5077717;28;20181;-69
2021/12/18 05:28:48;;;;;;;9.38;8.48;;;;;;;1.71;67.77;95368.25;5093482;28;20210;-69
2021/12/18 05:31:17;;;;;;;8.50;7.70;;;;;;;1.71;67.79;95363.66;5077669;28;20196;-69
2021/12/18 05:33:45;;;;;;;8.48;7.72;;;;;;;1.70;67.49;95353.84;5076901;28;20296;-69
2021/12/18 05:36:30;;;;;;;7.78;7.10;;;;;;;1.71;67.97;95366.38;5076559;28;20216;-68
2021/12/18 05:39:00;;;;;;;7.90;7.20;;;;;;;1.74;67.60;95370.41;5093293;28;20575;-68
2021/12/18 05:41:28;;;;;;;8.13;7.40;;;;;;;1.74;67.36;95376.66;5077042;28;20571;-68
2021/12/18 05:43:56;;;;;;;9.18;8.38;;;;;;;1.74;67.63;95368.50;5076955;28;20235;-69
2021/12/18 05:46:23;;;;;;;8.77;7.97;;;;;;;1.76;67.46;95370.94;5077199;28;20192;-69
2021/12/18 05:48:50;;;;;;;8.68;7.95;;;;;;;1.78;67.45;95375.00;5077026;28;20181;-69
2021/12/18 05:51:17;;;;;;;10.02;9.10;;;;;;;1.80;67.50;95377.41;5077326;28;20191;-69
2021/12/18 05:53:44;;;;;;;11.20;10.20;;;;;;;1.81;67.05;95376.31;5077166;28;20197;-69
2021/12/18 05:56:11;;;;;;;10.10;9.30;;;;;;;1.83;67.11;95382.28;5076676;28;20236;-69
2021/12/18 05:58:38;;;;;;;10.10;9.10;;;;;;;1.84;66.87;95389.31;5092888;28;20201;-69
2021/12/18 06:01:06;;;;;;;10.52;9.52;;;;;;;1.82;67.39;95386.91;5076591;28;20200;-68
2021/12/18 06:03:33;;;;;;;10.38;8.77;;;;;;;1.82;67.45;95389.63;5076886;28;20197;-69
2021/12/18 06:06:00;;;;;;;9.40;8.50;;;;;;;1.82;67.14;95389.63;5093109;28;20197;-69
2021/12/18 06:08:27;;;;;;;10.80;9.38;;;;;;;1.82;67.97;95392.34;5076267;28;20203;-69
2021/12/18 06:10:55;;;;;;;8.82;8.02;;;;;;;1.78;68.67;95390.47;5076668;28;20681;-69
2021/12/18 06:13:22;;;;;;;8.93;8.15;;;;;;;1.72;69.57;95400.63;5076717;28;20185;-69
2021/12/18 06:15:49;;;;;;;8.43;7.65;;;;;;;1.65;70.57;95402.88;5076328;28;20204;-69
2021/12/18 06:18:18;;;;;;;9.27;8.38;;;;;;;1.60;70.81;95397.50;5076386;28;20211;-68
2021/12/18 06:20:44;;;;;;;8.07;7.32;;;;;;;1.59;71.10;95398.56;5075475;28;20199;-68
2021/12/18 06:23:11;;;;;;;8.77;8.07;;;;;;;1.59;71.31;95406.72;5076893;28;20211;-68
2021/12/18 06:25:38;;;;;;;8.13;7.43;;;;;;;1.61;71.13;95415.41;5076477;28;20214;-68
2021/12/18 06:28:05;;;;;;;8.15;7.50;;;;;;;1.61;71.10;95415.41;5076408;28;20193;-69
2021/12/18 06:30:32;;;;;;;7.95;7.25;;;;;;;1.59;70.90;95417.59;5076374;28;20185;-69
2021/12/18 06:32:59;;;;;;;8.35;7.65;;;;;;;1.57;71.42;95422.53;5076220;28;20185;-69
2021/12/18 06:35:27;;;;;;;7.95;7.25;;;;;;;1.57;71.40;95428.78;5075406;28;20204;-69
2021/12/18 06:37:54;;;;;;;8.05;7.40;;;;;;;1.60;71.56;95430.13;5076186;28;20208;-68
2021/12/18 06:40:20;;;;;;;9.52;8.73;;;;;;;1.57;70.88;95439.66;5076152;28;20200;-69
2021/12/18 06:42:47;;;;;;;10.07;9.23;;;;;;;1.58;71.53;95437.75;5076090;28;20200;-68
2021/12/18 06:45:14;;;;;;;8.50;7.75;;;;;;;1.61;71.95;95439.88;5073937;28;20197;-67
2021/12/18 06:47:41;;;;;;;9.77;8.93;;;;;;;1.61;71.58;95440.69;5074957;28;20199;-68
2021/12/18 06:50:09;;;;;;;9.68;8.85;;;;;;;1.64;71.87;95442.03;5074686;28;20211;-67
2021/12/18 06:52:37;;;;;;;9.60;8.88;;;;;;;1.65;71.67;95438.22;5075774;28;20211;-68
2021/12/18 06:55:04;;;;;;;10.45;9.45;;;;;;;1.64;71.82;95447.47;5091765;28;20216;-68
2021/12/18 06:57:31;;;;;;;10.77;9.80;;;;;;;1.64;72.36;95450.19;5075890;28;20217;-68
2021/12/18 06:59:58;;;;;;;9.45;8.65;;;;;;;1.64;72.27;95456.44;5075536;28;20192;-68
2021/12/18 07:02:25;;;;;;;10.05;9.07;;;;;;;1.60;72.36;95458.13;5076298;28;20189;-69
2021/12/18 07:04:52;;;;;;;9.75;8.95;;;;;;;1.53;72.12;95460.34;5075697;28;20181;-68
2021/12/18 07:07:19;;;;;;;8.85;8.15;;;;;;;1.57;72.29;95471.47;5075270;28;20211;-69
2021/12/18 07:09:47;;;;;;;9.05;8.30;;;;;;;1.58;71.82;95471.19;5075444;28;20185;-69
2021/12/18 07:12:14;;;;;;;9.38;8.40;;;;;;;1.60;71.81;95469.00;5092063;28;20207;-69
2021/12/18 07:14:41;;;;;;;9.40;8.60;;;;;;;1.63;71.50;95468.44;5081696;28;20196;-69
2021/12/18 07:17:07;;;;;;;9.90;9.00;;;;;;;1.65;71.75;95459.97;5075517;28;20205;-69
2021/12/18 07:19:34;;;;;;;10.02;9.13;;;;;;;1.71;71.24;95471.59;5074752;28;20201;-69
2021/12/18 07:22:01;;;;;;;9.52;8.75;;;;;;;1.73;71.26;95472.13;5075262;28;20185;-69
2021/12/18 07:24:28;;;;;;;9.93;9.02;;;;;;;1.78;71.30;95470.19;5075439;28;20196;-69
2021/12/18 07:26:57;;;;;;;9.82;9.02;;;;;;;1.80;71.34;95467.97;5075007;28;20192;-69
2021/12/18 07:29:24;;;;;;;9.18;8.38;;;;;;;1.78;71.37;95483.78;5074826;28;20204;-68
2021/12/18 07:31:51;;;;;;;9.88;8.95;;;;;;;1.83;71.25;95480.19;5074494;28;20193;-68
2021/12/18 07:34:18;;;;;;;10.13;9.27;;;;;;;1.87;70.81;95482.03;5074928;28;20631;-68
2021/12/18 07:36:45;;;;;;;10.88;9.88;;;;;;;1.93;70.38;95480.09;5075193;28;20209;-67
2021/12/18 07:39:12;;;;;;;12.15;10.85;;;;;;;1.99;70.36;95481.63;5075120;28;20195;-67
2021/12/18 07:41:39;;;;;;;12.00;10.90;;;;;;;2.01;70.42;95481.38;5074904;28;20189;-67
2021/12/18 07:44:08;;;;;;;12.73;11.63;;;;;;;2.04;70.96;95492.50;5075181;28;20193;-68
2021/12/18 07:46:35;;;;;;;11.35;10.45;;;;;;;2.08;69.49;95490.81;5091024;28;20238;-67
2021/12/18 07:49:03;;;;;;;14.93;13.63;;;;;;;2.08;69.21;95485.38;5090872;28;20517;-68
2021/12/18 07:51:30;;;;;;;11.38;10.48;;;;;;;2.06;69.88;95500.34;5075134;28;20256;-67
2021/12/18 07:53:57;;;;;;;9.93;9.13;;;;;;;2.04;69.36;95497.13;5075211;28;20205;-66
2021/12/18 07:56:24;;;;;;;10.32;9.40;;;;;;;2.07;69.51;95505.53;5075270;28;20239;-66
2021/12/18 07:58:51;;;;;;;10.35;9.50;;;;;;;2.14;70.24;95511.44;5074046;28;20208;-66
2021/12/18 08:01:20;;;;;;;12.23;11.05;;;;;;;2.10;68.66;95515.81;5074701;28;20199;-66
2021/12/18 08:03:46;;;;;;;11.93;10.75;;;;;;;2.12;69.93;95518.25;5075346;28;20255;-66
2021/12/18 08:06:13;;;;;;;11.73;10.63;;;;;;;2.14;68.93;95524.19;5075049;28;20177;-66
2021/12/18 08:08:40;;;;;;;11.63;10.55;;;;;;;2.14;69.05;95519.59;5074934;28;20181;-66
2021/12/18 08:11:07;;;;;;;12.15;10.98;;;;;;;2.17;69.10;95524.44;5074922;28;20208;-66
2021/12/18 08:13:34;;;;;;;11.50;10.50;;;;;;;2.19;68.71;95524.16;5074886;28;20181;-66
2021/12/18 08:16:01;;;;;;;10.23;9.35;;;;;;;2.22;68.83;95523.59;5074781;28;20211;-67
2021/12/18 08:18:29;;;;;;;9.75;8.95;;;;;;;2.25;67.71;95530.34;5073930;28;20274;-68
2021/12/18 08:20:56;;;;;;;9.50;8.70;;;;;;;2.28;68.08;95525.13;5073873;28;20208;-66
2021/12/18 08:23:23;;;;;;;10.23;9.30;;;;;;;2.33;68.42;95530.53;5074444;28;20204;-68
2021/12/18 08:25:50;;;;;;;9.25;8.45;;;;;;;2.35;67.98;95532.97;5074793;28;20181;-68
2021/12/18 08:28:16;;;;;;;9.00;8.25;;;;;;;2.38;67.88;95530.47;5090921;28;20185;-66
2021/12/18 08:30:44;;;;;;;9.45;8.65;;;;;;;2.58;68.08;95532.16;5074717;28;20185;-67
2021/12/18 08:33:10;;;;;;;9.98;9.15;;;;;;;2.83;68.04;95535.66;5091006;28;20204;-67
2021/12/18 08:35:39;;;;;;;9.77;8.98;;;;;;;3.13;66.91;95535.25;5073868;28;20197;-67
2021/12/18 08:38:06;;;;;;;9.45;8.55;;;;;;;3.09;66.02;95538.88;5074554;28;20216;-68
2021/12/18 08:40:35;;;;;;;9.05;8.35;;;;;;;3.07;65.89;95535.63;5073765;28;20527;-68
2021/12/18 08:43:02;;;;;;;8.75;8.05;;;;;;;3.12;66.15;95527.34;5091264;28;20185;-68
2021/12/18 08:45:30;;;;;;;9.35;8.48;;;;;;;3.18;65.81;95528.09;5078358;28;20189;-67
2021/12/18 08:47:56;;;;;;;8.77;8.07;;;;;;;3.26;65.91;95522.78;5077829;28;20193;-68
2021/12/18 08:50:23;;;;;;;9.10;8.35;;;;;;;3.47;66.16;95534.19;5078186;28;20201;-67
2021/12/18 08:52:52;;;;;;;9.45;8.65;;;;;;;3.81;67.54;95528.47;5093999;28;20207;-67
2021/12/18 08:55:20;;;;;;;9.48;8.52;;;;;;;3.98;66.00;95527.91;5077997;28;20201;-67
2021/12/18 08:57:47;;;;;;;9.60;8.70;;;;;;;4.10;64.91;95521.94;5078039;28;20205;-67
2021/12/18 09:00:17;;;;;;;9.50;8.68;;;;;;;4.16;65.27;95528.94;5078066;28;20195;-66
2021/12/18 09:02:47;;;;;;;9.30;8.60;;;;;;;4.25;63.98;95531.81;5094070;28;20649;-66
2021/12/18 09:05:14;;;;;;;9.60;8.80;;;;;;;4.19;62.70;95530.28;5077653;28;20185;-69
2021/12/18 09:07:41;;;;;;;9.98;9.07;;;;;;;4.03;63.46;95532.44;5076814;28;20419;-66
2021/12/18 09:10:10;;;;;;;7.63;7.03;;;;;;;3.91;63.28;95527.47;5093925;28;20541;-69
2021/12/18 09:12:37;;;;;;;7.20;6.50;;;;;;;3.74;63.80;95533.50;5077493;28;20576;-72
2021/12/18 09:15:05;;;;;;;7.30;6.70;;;;;;;3.71;65.45;95534.09;5093960;28;20193;-69
2021/12/18 09:17:32;;;;;;;7.35;6.60;;;;;;;3.73;65.72;95531.88;5077437;28;20274;-68
2021/12/18 09:19:58;;;;;;;7.35;6.65;;;;;;;3.74;64.72;95524.50;5077764;28;20185;-68
2021/12/18 09:22:25;;;;;;;7.18;6.57;;;;;;;3.72;64.70;95522.06;5093903;28;20201;-68
2021/12/18 09:24:52;;;;;;;6.70;6.10;;;;;;;3.88;65.29;95532.72;5077782;28;20196;-68
2021/12/18 09:27:22;;;;;;;6.60;6.00;;;;;;;3.96;63.25;95532.03;5077640;28;20621;-68
2021/12/18 09:29:48;;;;;;;6.60;6.00;;;;;;;3.87;63.75;95531.91;5094275;28;20197;-68
2021/12/18 09:32:15;;;;;;;7.13;6.47;;;;;;;3.85;64.39;95528.69;5077188;28;20575;-69
2021/12/18 09:34:42;;;;;;;6.38;5.88;;;;;;;3.77;63.26;95519.25;5076129;28;20199;-68
2021/12/18 09:37:09;;;;;;;7.40;6.70;;;;;;;3.70;63.72;95520.75;5077967;28;20209;-72
2021/12/18 09:39:36;;;;;;;7.25;6.68;;;;;;;4.01;64.16;95521.03;5077491;28;20216;-67
2021/12/18 09:42:03;;;;;;;6.63;6.03;;;;;;;4.09;63.61;95518.41;5093203;28;20207;-66
2021/12/18 09:44:34;;;;;;;6.20;5.75;;;;;;;3.98;62.73;95524.38;5077195;28;20185;-66
2021/12/18 09:47:01;;;;;;;5.97;5.47;;;;;;;3.93;63.69;95514.34;5076302;28;20208;-67
2021/12/18 09:49:29;;;;;;;6.40;5.80;;;;;;;3.90;62.54;95514.16;5077141;28;20185;-67
2021/12/18 09:51:56;;;;;;;5.75;5.25;;;;;;;3.81;62.78;95512.13;5093465;28;20196;-65
2021/12/18 09:54:24;;;;;;;6.07;5.28;;;;;;;3.80;63.52;95515.94;5077162;28;20196;-66
2021/12/18 09:56:51;;;;;;;6.30;5.70;;;;;;;3.84;63.61;95511.50;5076195;28;20476;-67
2021/12/18 09:59:19;;;;;;;5.70;5.13;;;;;;;3.80;63.47;95515.94;5076876;28;20449;-67
2021/12/18 10:01:47;;;;;;;5.88;5.38;;;;;;;3.76;63.22;95514.09;5076931;28;20219;-67
2021/12/18 10:04:30;;;;;;;7.38;6.25;;;;;;;3.79;63.80;95511.59;5093128;28;20201;-68
2021/12/18 10:06:58;;;;;;;7.25;6.55;;;;;;;3.86;64.76;95500.28;5074155;28;20772;-69
2021/12/18 10:09:34;;;;;;;5.78;5.18;;;;;;;3.95;63.12;95500.41;5093034;28;20646;-70
2021/12/18 10:12:03;;;;;;;5.85;5.35;;;;;;;3.92;62.78;95492.81;5092897;28;20212;-70
2021/12/18 10:14:36;;;;;;;6.20;5.55;;;;;;;4.09;64.10;95499.31;5076714;28;20194;-70
2021/12/18 10:17:06;;;;;;;7.15;6.45;;;;;;;4.35;63.07;95490.63;5075576;28;20205;-68
2021/12/18 10:19:35;;;;;;;7.25;6.55;;;;;;;4.58;62.28;95497.84;5076290;28;20518;-68
2021/12/18 10:22:06;;;;;;;6.63;5.97;;;;;;;4.66;61.28;95492.78;5092964;28;20295;-69
2021/12/18 10:24:35;;;;;;;5.95;5.40;;;;;;;4.65;60.74;95485.66;5092513;28;20225;-69
2021/12/18 10:27:02;;;;;;;5.82;5.40;;;;;;;4.62;60.77;95489.84;5076395;28;20192;-69
2021/12/18 10:29:33;;;;;;;5.57;5.07;;;;;;;4.67;61.05;95484.25;5076235;28;20337;-68
2021/12/18 10:32:07;;;;;;;5.18;4.78;;;;;;;4.66;60.36;95487.31;5077078;28;20213;-70
2021/12/18 10:34:34;;;;;;;6.75;5.90;;;;;;;4.70;60.93;95486.38;5075383;28;20197;-65
2021/12/18 10:37:19;;;;;;;8.00;7.20;;;;;;;4.69;60.30;95478.50;5092066;28;20641;-68
2021/12/18 10:39:58;;;;;;;7.82;7.13;;;;;;;4.62;60.25;95470.72;5075701;28;20197;-65
2021/12/18 10:42:27;;;;;;;12.25;11.05;;;;;;;4.60;60.69;95472.94;5075935;28;20189;-66
2021/12/18 10:45:00;;;;;;;13.23;11.93;;;;;;;4.57;60.68;95470.81;5076211;28;20217;-66
2021/12/18 10:47:46;;;;;;;11.50;10.02;;;;;;;4.53;60.36;95473.34;5076145;28;20189;-65
2021/12/18 10:50:18;;;;;;;9.63;7.82;;;;;;;4.36;60.67;95470.44;5076046;28;20185;-65
2021/12/18 10:52:44;;;;;;;9.43;8.43;;;;;;;4.25;61.01;95461.63;5075825;28;20186;-65
2021/12/18 10:55:12;;;;;;;9.43;8.52;;;;;;;4.33;61.96;95463.66;5075842;28;20191;-66
2021/12/18 10:57:39;;;;;;;10.60;9.50;;;;;;;4.39;60.46;95463.53;5075480;28;20205;-66
2021/12/18 11:00:07;;;;;;;10.20;9.20;;;;;;;4.31;60.28;95457.66;5076153;28;20189;-68
2021/12/18 11:02:41;;;;;;;10.73;9.63;;;;;;;4.36;59.58;95462.22;5075110;28;20201;-68
2021/12/18 11:05:17;;;;;;;7.78;6.97;;;;;;;4.44;59.13;95458.78;5074267;28;20534;-68
2021/12/18 11:07:46;;;;;;;9.32;8.07;;;;;;;4.59;58.37;95457.66;5091384;28;20204;-68
2021/12/18 11:10:40;;;;;;;11.80;10.25;;;;;;;4.75;57.22;95453.47;5075644;28;20185;-68
2021/12/18 11:15:51;;;;;;;8.43;7.63;;;;;;;4.97;55.76;95451.91;5074277;28;20197;-68
2021/12/18 11:18:20;;;;;;;9.73;8.77;;;;;;;4.86;54.76;95458.72;5075467;28;20220;-68
2021/12/18 11:20:50;;;;;;;7.05;6.35;;;;;;;4.77;55.56;95459.44;5091424;28;20197;-68
2021/12/18 11:23:17;;;;;;;9.35;7.35;;;;;;;4.75;56.72;95461.66;5074480;28;20262;-68
2021/12/18 11:25:45;;;;;;;11.18;9.18;;;;;;;4.66;55.72;95458.06;5074522;28;20193;-68
2021/12/18 11:28:13;;;;;;;10.73;9.63;;;;;;;4.65;56.01;95450.16;5075418;28;20284;-68
2021/12/18 11:30:40;;;;;;;6.15;5.43;;;;;;;4.66;55.46;95454.53;5091370;28;20201;-68
2021/12/18 11:33:07;;;;;;;5.70;4.97;;;;;;;4.61;54.49;95457.34;5075086;28;20616;-68
2021/12/18 11:35:36;;;;;;;4.95;4.43;;;;;;;4.64;55.88;95454.81;5074951;28;20201;-68
2021/12/18 11:38:07;;;;;;;4.97;4.18;;;;;;;4.68;56.04;95461.28;5075498;28;20205;-68
2021/12/18 11:40:37;;;;;;;5.55;4.88;;;;;;;4.67;54.43;95458.84;5075206;28;20185;-66
2021/12/18 11:43:06;;;;;;;6.68;6.05;;;;;;;4.67;55.27;95459.66;5091129;28;20201;-66
2021/12/18 11:45:36;;;;;;;5.40;4.90;;;;;;;4.75;55.61;95460.88;5074292;28;20198;-65
2021/12/18 11:48:04;;;;;;;5.25;4.75;;;;;;;4.76;54.51;95463.31;5074375;28;20196;-66
2021/12/18 11:50:32;;;;;;;9.48;5.75;;;;;;;4.76;54.73;95462.50;5075116;28;20211;-66
2021/12/18 11:53:04;;;;;;;7.70;5.38;;;;;;;4.86;55.65;95456.00;5074729;28;20567;-66
2021/12/18 11:55:35;;;;;;;11.63;5.80;;;;;;;4.94;54.29;95461.56;5074027;28;20311;-66
2021/12/18 11:58:02;;;;;;;6.60;5.53;;;;;;;5.04;55.70;95458.56;5074658;28;20216;-67
2021/12/18 12:00:39;;;;;;;9.68;8.75;;;;;;;5.12;54.51;95468.00;5075016;28;20173;-66
2021/12/18 12:03:07;;;;;;;4.85;4.18;;;;;;;5.39;55.20;95480.75;5073716;28;20621;-66
2021/12/18 12:05:37;;;;;;;2.80;2.60;;;;;;;5.28;56.55;95480.19;5074109;28;20203;-66
2021/12/18 12:08:29;;;;;;;4.07;2.90;;;;;;;4.88;58.97;95483.84;5075038;28;20197;-67
2021/12/18 12:11:15;;;;;;;3.30;2.97;;;;;;;4.99;59.09;95480.56;5074878;28;20193;-66
2021/12/18 12:14:08;;;;;;;17.55;4.50;;;;;;;5.13;58.79;95472.34;5074250;28;20207;-66
2021/12/18 12:17:04;;;;;;;10.65;3.38;;;;;;;5.04;59.59;95474.97;5073675;28;20189;-69
2021/12/18 12:19:59;;;;;;;11.40;3.90;;;;;;;4.85;60.07;95476.25;5076927;28;20613;-66