Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:46;;;;;;;14.50;8.10;;;;;;;-3.89;86.51;96808.06;110342;1277;23060;-81
2023/12/19 00:03:35;;;;;;;17.50;10.30;;;;;;;-3.94;86.80;96822.02;110362;1277;22284;-81
2023/12/19 00:06:03;;;;;;;21.60;11.50;;;;;;;-3.99;86.70;96827.24;110354;1270;22360;-81
2023/12/19 00:08:32;;;;;;;15.40;8.50;;;;;;;-4.03;86.69;96817.77;110335;1277;23412;-81
2023/12/19 00:11:00;;;;;;;25.10;12.60;;;;;;;-4.07;86.94;96819.20;110328;1277;22317;-81
2023/12/19 00:13:28;;;;;;;20.80;11.80;;;;;;;-4.11;86.93;96817.13;110327;1277;23242;-81
2023/12/19 00:15:56;;;;;;;12.50;7.60;;;;;;;-4.11;86.79;96811.42;110336;1277;22126;-80
2023/12/19 00:18:26;;;;;;;11.80;6.50;;;;;;;-4.08;86.81;96803.84;110330;1277;22808;-80
2023/12/19 00:20:54;;;;;;;10.60;6.20;;;;;;;-4.06;86.99;96800.17;110336;1277;22143;-80
2023/12/19 00:23:23;;;;;;;12.80;7.10;;;;;;;-4.06;87.19;96799.70;110339;1277;22118;-81
2023/12/19 00:25:51;;;;;;;17.30;9.30;;;;;;;-4.08;87.25;96803.57;110314;1277;22788;-80
2023/12/19 00:28:19;;;;;;;69.10;25.10;;;;;;;-4.09;87.13;96800.53;110322;1277;22134;-80
2023/12/19 00:30:47;;;;;;;94.90;31.60;;;;;;;-4.12;87.11;96799.17;110326;1277;22339;-80
2023/12/19 00:33:15;;;;;;;113.90;40.10;;;;;;;-4.18;86.96;96804.70;110320;1277;22130;-80
2023/12/19 00:35:44;;;;;;;79.30;28.60;;;;;;;-4.24;87.49;96802.84;110334;1277;22765;-81
2023/12/19 00:38:12;;;;;;;62.20;23.20;;;;;;;-4.24;87.37;96802.66;110340;1277;22127;-81
2023/12/19 00:40:40;;;;;;;49.60;20.10;;;;;;;-4.23;87.76;96802.20;110336;1277;22676;-80
2023/12/19 00:43:08;;;;;;;29.90;13.20;;;;;;;-4.24;87.84;96798.87;110331;1277;22124;-80
2023/12/19 00:45:36;;;;;;;27.00;12.60;;;;;;;-4.23;88.09;96794.25;110353;1277;22166;-81
2023/12/19 00:48:05;;;;;;;40.90;20.90;;;;;;;-4.22;87.83;96792.42;110349;1277;22237;-81
2023/12/19 00:50:33;;;;;;;51.30;25.00;;;;;;;-4.21;87.63;96805.68;110304;1277;22140;-81
2023/12/19 00:53:02;;;;;;;74.00;32.00;;;;;;;-4.22;87.52;96816.81;110353;1277;22814;-80
2023/12/19 00:55:30;;;;;;;35.50;16.50;;;;;;;-4.24;87.19;96811.55;110335;1277;22139;-81
2023/12/19 00:57:58;;;;;;;25.10;13.70;;;;;;;-4.19;87.56;96810.15;110317;1277;22152;-81
2023/12/19 01:00:26;;;;;;;26.10;14.70;;;;;;;-4.08;87.73;96809.56;110312;1277;22248;-80
2023/12/19 01:02:54;;;;;;;16.00;9.40;;;;;;;-3.99;88.20;96802.17;110339;1277;22134;-80
2023/12/19 01:05:23;;;;;;;13.60;8.20;;;;;;;-3.87;88.22;96790.08;110329;1277;22121;-81
2023/12/19 01:07:51;;;;;;;15.80;8.40;;;;;;;-3.82;87.66;96799.33;110346;1277;22128;-80
2023/12/19 01:10:20;;;;;;;34.50;16.90;;;;;;;-3.87;86.91;96804.89;110339;1277;22127;-80
2023/12/19 01:12:49;;;;;;;37.90;20.40;;;;;;;-3.97;86.06;96795.60;110331;1277;22967;-81
2023/12/19 01:15:17;;;;;;;35.90;19.00;;;;;;;-3.97;86.71;96797.65;110330;1263;22143;-81
2023/12/19 01:17:45;;;;;;;32.10;17.60;;;;;;;-4.01;86.18;96798.10;110337;1277;22130;-80
2023/12/19 01:20:14;;;;;;;25.50;13.20;;;;;;;-4.02;86.58;96789.81;110340;1277;22171;-81
2023/12/19 01:22:42;;;;;;;22.10;12.10;;;;;;;-3.95;86.99;96785.88;110344;1277;22159;-81
2023/12/19 01:25:10;;;;;;;14.80;8.50;;;;;;;-3.94;86.61;96786.64;110346;1277;22184;-80
2023/12/19 01:27:39;;;;;;;15.20;8.20;;;;;;;-3.90;86.74;96788.39;110334;1277;22205;-80
2023/12/19 01:30:07;;;;;;;12.60;8.00;;;;;;;-3.87;86.86;96790.09;110322;1277;22171;-80
2023/12/19 01:32:36;;;;;;;16.50;8.10;;;;;;;-3.84;87.01;96787.72;110367;1277;22270;-81
2023/12/19 01:35:04;;;;;;;16.30;9.80;;;;;;;-3.84;86.31;96778.22;110342;1277;22149;-81
2023/12/19 01:37:32;;;;;;;23.80;11.30;;;;;;;-3.90;86.00;96773.77;110318;1277;22132;-80
2023/12/19 01:40:01;;;;;;;22.00;11.60;;;;;;;-3.95;85.79;96771.09;110364;1277;22734;-81
2023/12/19 01:42:29;;;;;;;23.10;11.50;;;;;;;-3.99;86.14;96768.79;110337;1277;22446;-80
2023/12/19 01:45:11;;;;;;;21.60;12.70;;;;;;;-4.08;85.91;96763.32;110326;1277;22213;-81
2023/12/19 01:47:41;;;;;;;22.70;11.00;;;;;;;-4.15;86.12;96763.13;110356;1277;22849;-81
2023/12/19 01:50:13;;;;;;;29.30;15.40;;;;;;;-4.19;85.81;96756.89;110348;1277;22155;-81
2023/12/19 01:52:44;;;;;;;24.20;12.60;;;;;;;-4.26;85.55;96758.71;110331;1277;22881;-81
2023/12/19 01:55:14;;;;;;;25.00;12.60;;;;;;;-4.28;86.13;96762.39;110319;1277;22112;-81
2023/12/19 01:57:43;;;;;;;22.70;12.00;;;;;;;-4.30;86.19;96765.84;110338;1277;22227;-80
2023/12/19 02:00:13;;;;;;;14.80;8.40;;;;;;;-4.31;86.18;96762.73;110323;1277;22142;-80
2023/12/19 02:02:41;;;;;;;12.50;7.20;;;;;;;-4.28;86.36;96757.02;110332;1277;23045;-80
2023/12/19 02:05:14;;;;;;;18.50;8.20;;;;;;;-4.24;86.64;96748.88;110372;1277;22873;-80
2023/12/19 02:07:43;;;;;;;13.80;6.50;;;;;;;-4.20;86.56;96748.73;110369;1277;22150;-80
2023/12/19 02:10:12;;;;;;;17.30;9.80;;;;;;;-4.24;86.37;96744.73;110319;1277;22192;-80
2023/12/19 02:12:41;;;;;;;25.60;12.50;;;;;;;-4.35;86.04;96745.48;110337;1277;22187;-80
2023/12/19 02:15:12;;;;;;;36.80;18.60;;;;;;;-4.47;85.79;96746.16;110328;1277;22121;-80
2023/12/19 02:17:40;;;;;;;36.40;17.80;;;;;;;-4.52;86.21;96740.74;110323;1277;23264;-80
2023/12/19 02:20:09;;;;;;;25.10;12.70;;;;;;;-4.55;86.35;96739.70;110368;1277;22115;-80
2023/12/19 02:22:37;;;;;;;22.90;11.50;;;;;;;-4.61;86.27;96742.64;110339;1277;22306;-81
2023/12/19 02:25:06;;;;;;;13.50;7.70;;;;;;;-4.65;86.30;96736.41;110364;1261;22187;-80
2023/12/19 02:27:35;;;;;;;12.20;7.20;;;;;;;-4.62;86.76;96734.49;110339;1277;22869;-80
2023/12/19 02:30:04;;;;;;;14.10;7.80;;;;;;;-4.64;87.04;96732.86;110315;1277;22226;-81
2023/12/19 02:32:34;;;;;;;17.00;8.60;;;;;;;-4.64;87.15;96733.86;110357;1277;22969;-80
2023/12/19 02:35:03;;;;;;;17.10;8.50;;;;;;;-4.69;87.14;96735.66;110203;1277;22604;-80
2023/12/19 02:37:31;;;;;;;17.80;8.30;;;;;;;-4.74;87.09;96730.56;110346;1277;22204;-80
2023/12/19 02:39:59;;;;;;;13.70;7.80;;;;;;;-4.75;87.32;96735.30;110330;1261;22611;-80
2023/12/19 02:42:27;;;;;;;13.60;6.80;;;;;;;-4.76;87.26;96732.80;110340;1277;22142;-81
2023/12/19 02:44:56;;;;;;;10.70;6.20;;;;;;;-4.76;87.09;96736.62;110337;1277;22239;-80
2023/12/19 02:47:24;;;;;;;11.40;5.30;;;;;;;-4.75;87.30;96733.05;110349;1277;22232;-80
2023/12/19 02:49:52;;;;;;;17.70;8.70;;;;;;;-4.74;87.21;96726.06;110345;1277;22818;-80
2023/12/19 02:52:20;;;;;;;16.20;8.30;;;;;;;-4.71;87.32;96727.81;110319;1277;22911;-80
2023/12/19 02:54:48;;;;;;;20.30;11.00;;;;;;;-4.69;87.38;96726.51;110338;1277;22124;-80
2023/12/19 02:57:17;;;;;;;20.10;10.30;;;;;;;-4.69;87.26;96724.15;110361;1277;22317;-80
2023/12/19 02:59:45;;;;;;;15.10;8.30;;;;;;;-4.69;87.11;96719.70;110340;1261;22828;-80
2023/12/19 03:02:13;;;;;;;14.30;7.80;;;;;;;-4.62;87.38;96722.49;110358;1277;22821;-80
2023/12/19 03:04:41;;;;;;;13.00;7.30;;;;;;;-4.56;87.48;96711.14;110364;1277;22178;-80
2023/12/19 03:07:10;;;;;;;11.60;6.00;;;;;;;-4.46;87.70;96705.20;110355;1277;23025;-80
2023/12/19 03:09:38;;;;;;;14.60;7.80;;;;;;;-4.42;87.35;96704.58;110364;1277;22209;-81
2023/12/19 03:12:07;;;;;;;21.70;11.40;;;;;;;-4.45;86.63;96701.83;110189;1277;22273;-80
2023/12/19 03:14:36;;;;;;;21.30;10.70;;;;;;;-4.46;86.56;96690.94;110342;1277;22967;-80
2023/12/19 03:17:05;;;;;;;11.30;7.30;;;;;;;-4.48;86.49;96693.77;110325;1277;22134;-80
2023/12/19 03:19:33;;;;;;;14.40;7.40;;;;;;;-4.41;87.06;96691.73;110318;1277;22158;-81
2023/12/19 03:22:02;;;;;;;11.60;7.10;;;;;;;-4.31;87.29;96689.02;110356;1277;22135;-80
2023/12/19 03:24:30;;;;;;;16.10;7.30;;;;;;;-4.26;87.28;96695.82;110319;1277;22897;-81
2023/12/19 03:26:58;;;;;;;9.80;6.60;;;;;;;-4.18;87.50;96698.36;110344;1277;22121;-80
2023/12/19 03:29:28;;;;;;;14.00;8.00;;;;;;;-4.12;87.23;96700.20;110196;1277;22140;-80
2023/12/19 03:31:56;;;;;;;16.50;8.20;;;;;;;-4.16;86.27;96701.38;110369;1277;22224;-80
2023/12/19 03:34:24;;;;;;;28.80;14.90;;;;;;;-4.22;86.02;96698.28;110357;1277;22110;-80
2023/12/19 03:36:53;;;;;;;28.60;14.10;;;;;;;-4.23;86.18;96696.70;110328;1277;22687;-80
2023/12/19 03:39:21;;;;;;;13.10;7.10;;;;;;;-4.23;86.00;96696.34;110349;1277;22820;-80
2023/12/19 03:41:49;;;;;;;17.30;8.90;;;;;;;-4.27;85.62;96697.83;110374;1271;22340;-80
2023/12/19 03:44:40;;;;;;;14.70;8.40;;;;;;;-4.29;85.81;96697.69;110331;1277;22164;-80
2023/12/19 03:47:12;;;;;;;16.50;8.70;;;;;;;-4.39;85.09;96694.40;110389;1277;22131;-80
2023/12/19 03:49:40;;;;;;;14.00;7.40;;;;;;;-4.48;85.23;96702.34;110362;1277;22902;-80
2023/12/19 03:52:09;;;;;;;15.20;7.50;;;;;;;-4.57;85.14;96704.06;110347;1277;22145;-80
2023/12/19 03:54:37;;;;;;;14.60;7.50;;;;;;;-4.61;85.55;96714.30;110365;1277;22744;-80
2023/12/19 03:57:05;;;;;;;11.80;6.90;;;;;;;-4.59;85.94;96716.27;110363;1277;22354;-80
2023/12/19 03:59:34;;;;;;;13.80;6.60;;;;;;;-4.65;85.64;96716.29;110348;1274;22141;-80
2023/12/19 04:02:02;;;;;;;11.50;6.10;;;;;;;-4.65;86.02;96720.23;110364;1277;22931;-80
2023/12/19 04:04:30;;;;;;;15.80;6.90;;;;;;;-4.65;86.04;96722.48;110357;1277;22219;-80
2023/12/19 04:06:59;;;;;;;17.90;9.50;;;;;;;-4.76;85.85;96725.98;110354;1277;22232;-80
2023/12/19 04:09:27;;;;;;;22.30;10.90;;;;;;;-4.91;85.51;96723.22;110191;1277;22349;-81
2023/12/19 04:11:58;;;;;;;24.80;13.30;;;;;;;-4.98;85.54;96724.20;110339;1277;22157;-80
2023/12/19 04:14:26;;;;;;;67.20;23.40;;;;;;;-5.03;85.78;96717.87;110358;1277;22893;-80
2023/12/19 04:16:54;;;;;;;65.10;23.20;;;;;;;-5.08;86.01;96720.86;110368;1277;22168;-80
2023/12/19 04:19:23;;;;;;;52.70;19.20;;;;;;;-5.12;86.06;96725.07;110353;1277;22144;-80
2023/12/19 04:21:51;;;;;;;42.70;14.90;;;;;;;-5.14;86.25;96723.89;110379;1265;22189;-80
2023/12/19 04:24:19;;;;;;;36.60;16.50;;;;;;;-5.21;86.11;96721.27;110338;1277;22137;-80
2023/12/19 04:26:48;;;;;;;26.70;13.20;;;;;;;-5.24;86.36;96719.36;110373;1277;22118;-80
2023/12/19 04:29:16;;;;;;;24.60;11.90;;;;;;;-5.26;86.69;96714.81;110357;1277;22144;-80
2023/12/19 04:31:44;;;;;;;28.00;13.00;;;;;;;-5.27;86.78;96717.98;110372;1277;22123;-80
2023/12/19 04:34:13;;;;;;;30.50;15.70;;;;;;;-5.29;86.79;96717.52;110359;1277;22834;-80
2023/12/19 04:36:42;;;;;;;33.60;14.80;;;;;;;-5.34;86.65;96716.88;110395;1277;22155;-80
2023/12/19 04:39:10;;;;;;;26.80;13.10;;;;;;;-5.38;86.87;96713.91;110354;1277;22124;-80
2023/12/19 04:41:38;;;;;;;17.70;9.50;;;;;;;-5.41;86.63;96711.85;110364;1276;22893;-80
2023/12/19 04:44:07;;;;;;;13.20;6.80;;;;;;;-5.38;86.95;96710.94;109909;1277;614530;-79
2023/12/19 04:46:35;;;;;;;20.50;9.00;;;;;;;-5.36;87.04;96710.10;110371;1261;22182;-79
2023/12/19 04:49:03;;;;;;;26.90;13.90;;;;;;;-5.39;86.98;96711.42;110338;1277;22260;-80
2023/12/19 04:51:32;;;;;;;23.00;10.20;;;;;;;-5.44;86.74;96714.05;110357;1277;22159;-80
2023/12/19 04:54:03;;;;;;;15.80;8.10;;;;;;;-5.42;86.97;96715.69;110344;1277;22152;-80
2023/12/19 04:56:31;;;;;;;15.60;8.10;;;;;;;-5.38;87.25;96711.63;110363;1277;22154;-80
2023/12/19 04:58:59;;;;;;;12.90;6.90;;;;;;;-5.36;87.23;96715.52;110399;1277;22232;-79
2023/12/19 05:01:27;;;;;;;14.90;8.50;;;;;;;-5.36;87.27;96720.17;110214;1277;22126;-79
2023/12/19 05:03:56;;;;;;;35.70;15.30;;;;;;;-5.41;87.12;96722.95;110395;1277;22917;-80
2023/12/19 05:06:24;;;;;;;52.60;22.40;;;;;;;-5.48;86.97;96724.94;110350;1277;22859;-79
2023/12/19 05:08:53;;;;;;;26.60;12.10;;;;;;;-5.52;86.87;96726.95;110353;1277;22139;-79
2023/12/19 05:11:21;;;;;;;15.10;7.80;;;;;;;-5.52;87.01;96726.43;110351;1277;22156;-79
2023/12/19 05:13:49;;;;;;;13.10;6.50;;;;;;;-5.47;87.24;96723.98;110380;1277;22129;-79
2023/12/19 05:16:18;;;;;;;14.30;7.80;;;;;;;-5.40;87.36;96727.47;110331;1277;22241;-79
2023/12/19 05:18:46;;;;;;;22.00;10.40;;;;;;;-5.37;87.42;96733.48;110352;1277;22833;-78
2023/12/19 05:21:15;;;;;;;36.80;17.20;;;;;;;-5.39;87.28;96729.60;110346;1277;22166;-79
2023/12/19 05:23:43;;;;;;;18.80;8.30;;;;;;;-5.39;87.22;96718.27;110357;1277;22126;-79
2023/12/19 05:26:11;;;;;;;20.50;9.40;;;;;;;-5.37;87.29;96718.09;110356;1277;22946;-79
2023/12/19 05:28:40;;;;;;;16.50;8.70;;;;;;;-5.34;87.26;96718.41;110357;1277;22153;-80
2023/12/19 05:31:09;;;;;;;59.10;30.80;;;;;;;-5.31;87.15;96716.73;110348;1277;22262;-80
2023/12/19 05:33:38;;;;;;;36.60;18.70;;;;;;;-5.28;87.13;96714.73;110351;1277;22140;-80
2023/12/19 05:36:07;;;;;;;15.50;9.40;;;;;;;-5.17;87.66;96716.14;110387;1277;22162;-79
2023/12/19 05:38:35;;;;;;;60.50;30.30;;;;;;;-5.13;87.15;96722.77;110347;1277;22125;-79
2023/12/19 05:41:04;;;;;;;26.90;13.30;;;;;;;-5.08;87.16;96719.98;110338;1277;22125;-78
2023/12/19 05:43:32;;;;;;;36.20;17.00;;;;;;;-5.04;86.68;96724.50;110364;1277;22165;-79
2023/12/19 05:46:00;;;;;;;37.20;19.40;;;;;;;-5.04;86.32;96718.19;110360;1277;22201;-79
2023/12/19 05:48:28;;;;;;;44.60;22.10;;;;;;;-5.06;85.85;96719.42;110351;1277;22417;-78
2023/12/19 05:50:57;;;;;;;35.60;17.00;;;;;;;-5.04;86.07;96708.54;110358;1277;22154;-79
2023/12/19 05:53:25;;;;;;;31.20;15.50;;;;;;;-5.07;85.71;96711.30;110345;1277;22189;-79
2023/12/19 05:55:54;;;;;;;22.90;11.20;;;;;;;-5.05;86.15;96714.30;110332;1277;22995;-79
2023/12/19 05:58:22;;;;;;;19.30;10.40;;;;;;;-4.94;86.69;96707.60;110356;1277;22161;-78
2023/12/19 06:00:50;;;;;;;19.40;9.70;;;;;;;-4.86;86.38;96707.20;110327;1277;22827;-78
2023/12/19 06:03:18;;;;;;;15.40;8.40;;;;;;;-4.87;85.84;96706.79;110334;1277;22193;-78
2023/12/19 06:05:47;;;;;;;20.00;9.70;;;;;;;-4.88;85.77;96702.25;110363;1277;22118;-78
2023/12/19 06:08:17;;;;;;;29.80;14.90;;;;;;;-4.89;86.04;96699.11;110363;1277;22977;-78
2023/12/19 06:10:46;;;;;;;42.10;21.10;;;;;;;-4.90;85.33;96704.89;110275;1277;22104;-79
2023/12/19 06:13:14;;;;;;;43.00;21.00;;;;;;;-4.90;85.38;96700.59;110341;1261;22136;-79
2023/12/19 06:15:43;;;;;;;31.90;16.20;;;;;;;-4.98;84.48;96706.66;110323;1277;22294;-79
2023/12/19 06:18:11;;;;;;;29.30;15.00;;;;;;;-5.08;84.41;96711.03;110358;1277;22311;-79
2023/12/19 06:20:40;;;;;;;20.20;9.40;;;;;;;-5.07;85.55;96712.30;110337;1277;22858;-79
2023/12/19 06:23:09;;;;;;;33.70;16.90;;;;;;;-5.03;85.85;96714.96;110351;1277;22262;-78
2023/12/19 06:25:38;;;;;;;16.90;8.60;;;;;;;-5.04;85.65;96716.96;110327;1277;23099;-78
2023/12/19 06:28:06;;;;;;;29.20;14.20;;;;;;;-5.04;85.69;96717.79;110315;1265;22133;-79
2023/12/19 06:30:35;;;;;;;18.90;10.00;;;;;;;-5.02;85.92;96722.73;110350;1277;22252;-78
2023/12/19 06:33:06;;;;;;;34.80;17.40;;;;;;;-5.05;85.56;96725.84;110245;1277;22144;-79
2023/12/19 06:35:39;;;;;;;45.70;22.40;;;;;;;-5.20;84.39;96725.13;110359;1277;22153;-79
2023/12/19 06:38:08;;;;;;;40.00;21.10;;;;;;;-5.28;84.87;96722.03;110278;1277;22157;-79
2023/12/19 06:40:36;;;;;;;16.70;9.20;;;;;;;-5.30;85.39;96720.76;110358;1277;22851;-78
2023/12/19 06:43:05;;;;;;;12.00;6.90;;;;;;;-5.24;85.78;96713.71;110317;1277;22823;-78
2023/12/19 06:45:33;;;;;;;9.80;4.60;;;;;;;-5.16;86.10;96707.48;110332;1277;22909;-78
2023/12/19 06:48:02;;;;;;;28.50;15.90;;;;;;;-5.07;86.09;96695.13;110343;1277;22137;-79
2023/12/19 06:50:31;;;;;;;33.00;17.30;;;;;;;-5.08;85.90;96687.06;110353;1277;22120;-77
2023/12/19 06:52:59;;;;;;;36.30;19.50;;;;;;;-5.10;85.78;96684.54;110335;1277;22164;-78
2023/12/19 06:55:30;;;;;;;59.00;29.40;;;;;;;-5.13;85.87;96683.66;110345;1277;22156;-77
2023/12/19 06:57:59;;;;;;;118.60;47.90;;;;;;;-5.12;86.02;96689.36;110356;1277;22170;-78
2023/12/19 07:00:28;;;;;;;126.60;51.10;;;;;;;-5.07;86.27;96687.64;110360;1277;22897;-78
2023/12/19 07:02:56;;;;;;;92.70;37.10;;;;;;;-5.02;86.22;96680.39;110351;1277;22146;-78
2023/12/19 07:05:25;;;;;;;43.30;20.50;;;;;;;-4.97;86.06;96678.55;110284;1277;22198;-79
2023/12/19 07:07:53;;;;;;;16.90;8.60;;;;;;;-4.93;86.07;96670.42;110308;1277;22346;-76
2023/12/19 07:10:21;;;;;;;22.90;10.80;;;;;;;-4.82;86.26;96660.57;110398;1276;22200;-78
2023/12/19 07:12:49;;;;;;;53.80;24.70;;;;;;;-4.69;86.60;96662.33;110324;1277;22273;-78
2023/12/19 07:15:18;;;;;;;49.60;23.20;;;;;;;-4.60;86.73;96658.20;110319;1277;22259;-77
2023/12/19 07:17:46;;;;;;;52.60;24.20;;;;;;;-4.51;86.66;96655.79;110205;1277;22320;-78
2023/12/19 07:20:14;;;;;;;63.70;30.70;;;;;;;-4.42;86.39;96656.46;110294;1277;22897;-78
2023/12/19 07:22:43;;;;;;;62.60;29.00;;;;;;;-4.32;86.60;96652.36;110207;1269;22363;-78
2023/12/19 07:25:13;;;;;;;66.20;32.30;;;;;;;-4.19;86.76;96661.85;110307;1270;22219;-78
2023/12/19 07:27:41;;;;;;;69.20;32.10;;;;;;;-4.06;86.98;96666.68;110262;1277;22261;-79
2023/12/19 07:30:11;;;;;;;44.50;21.60;;;;;;;-3.97;86.74;96657.07;110235;1270;22164;-79
2023/12/19 07:32:40;;;;;;;41.80;21.50;;;;;;;-3.86;86.86;96652.63;110310;1271;22330;-79
2023/12/19 07:35:09;;;;;;;29.10;15.30;;;;;;;-3.75;86.80;96653.95;110310;1277;22159;-79
2023/12/19 07:37:38;;;;;;;27.20;14.70;;;;;;;-3.61;86.97;96659.79;110320;1277;22387;-80
2023/12/19 07:40:10;;;;;;;56.90;28.60;;;;;;;-3.48;87.09;96664.79;110316;1277;22878;-79
2023/12/19 07:42:43;;;;;;;41.00;20.60;;;;;;;-3.31;87.23;96662.56;110321;1277;22179;-79
2023/12/19 07:45:11;;;;;;;30.90;16.50;;;;;;;-3.22;86.72;96661.29;110297;1277;22933;-79
2023/12/19 07:47:40;;;;;;;42.10;21.10;;;;;;;-3.17;86.41;96659.30;110286;1277;22165;-79
2023/12/19 07:50:10;;;;;;;58.00;32.00;;;;;;;-3.12;86.50;96654.95;110287;1277;22361;-78
2023/12/19 07:52:39;;;;;;;41.40;21.10;;;;;;;-3.09;86.52;96649.78;110292;1273;22243;-78
2023/12/19 07:55:10;;;;;;;45.40;24.30;;;;;;;-3.01;86.77;96649.63;110329;1277;22902;-78
2023/12/19 07:57:39;;;;;;;45.60;21.30;;;;;;;-2.84;87.32;96647.56;110317;1277;22108;-78
2023/12/19 08:00:08;;;;;;;32.00;16.40;;;;;;;-2.68;87.13;96646.45;110314;1277;22990;-80
2023/12/19 08:02:42;;;;;;;31.40;17.20;;;;;;;-2.53;87.36;96643.92;110298;1277;23118;-78
2023/12/19 08:05:12;;;;;;;53.50;27.70;;;;;;;-2.30;87.74;96640.54;110310;1277;23009;-78
2023/12/19 08:07:40;;;;;;;56.10;29.90;;;;;;;-2.09;87.80;96645.47;110320;1277;22198;-77
2023/12/19 08:10:09;;;;;;;38.00;17.90;;;;;;;-1.96;87.43;96645.23;110206;1277;22993;-77
2023/12/19 08:12:38;;;;;;;34.20;17.40;;;;;;;-1.86;87.06;96638.98;110284;1277;22200;-78
2023/12/19 08:15:10;;;;;;;40.00;23.40;;;;;;;-1.78;86.39;96634.68;110294;1277;22196;-77
2023/12/19 08:17:38;;;;;;;33.50;16.40;;;;;;;-1.74;86.16;96626.73;110332;1267;22185;-77
2023/12/19 08:20:10;;;;;;;35.30;16.70;;;;;;;-1.78;85.27;96625.54;110319;1277;22938;-76
2023/12/19 08:22:38;;;;;;;29.10;17.50;;;;;;;-1.79;85.22;96622.38;110279;1277;22220;-76
2023/12/19 08:25:06;;;;;;;23.70;13.50;;;;;;;-1.83;85.12;96621.02;110295;1277;23087;-76
2023/12/19 08:27:35;;;;;;;22.10;12.30;;;;;;;-1.85;85.20;96615.22;110301;1277;22349;-77
2023/12/19 08:30:04;;;;;;;25.60;12.50;;;;;;;-1.84;85.43;96613.91;110264;1277;22185;-76
2023/12/19 08:32:32;;;;;;;16.40;8.70;;;;;;;-1.78;85.68;96606.73;110259;1277;22266;-76
2023/12/19 08:35:01;;;;;;;16.80;10.10;;;;;;;-1.79;85.26;96604.63;110285;1277;22196;-76
2023/12/19 08:37:29;;;;;;;19.70;10.90;;;;;;;-1.82;85.71;96603.48;110273;1277;22836;-75
2023/12/19 08:40:03;;;;;;;21.70;13.60;;;;;;;-1.80;85.89;96604.42;110260;1277;22200;-75
2023/12/19 08:42:31;;;;;;;24.30;13.30;;;;;;;-1.69;86.21;96608.34;110274;1277;23080;-75
2023/12/19 08:44:59;;;;;;;19.30;12.00;;;;;;;-1.60;86.22;96612.72;110322;1277;22147;-76
2023/12/19 08:47:27;;;;;;;43.10;27.40;;;;;;;-1.55;86.03;96603.98;110443;1276;22742;-78
2023/12/19 08:49:58;;;;;;;106.30;56.90;;;;;;;-1.42;86.31;96611.23;110332;1277;22215;-77
2023/12/19 08:52:28;;;;;;;31.70;17.40;;;;;;;-1.30;86.22;96612.11;110300;1277;22176;-77
2023/12/19 08:54:56;;;;;;;30.80;16.70;;;;;;;-1.22;86.04;96610.77;110268;1271;22135;-77
2023/12/19 08:57:24;;;;;;;29.40;16.10;;;;;;;-1.11;86.34;96621.23;110297;1277;22199;-76
2023/12/19 08:59:52;;;;;;;24.30;14.10;;;;;;;-1.01;86.17;96620.78;110285;1277;22818;-78
2023/12/19 09:02:21;;;;;;;24.70;14.30;;;;;;;-0.89;86.20;96617.82;110307;1277;22133;-78
2023/12/19 09:04:49;;;;;;;30.70;18.50;;;;;;;-0.81;85.90;96618.67;110107;1277;22793;-77
2023/12/19 09:07:21;;;;;;;23.90;15.70;;;;;;;-0.78;85.90;96618.83;110285;1277;22189;-78
2023/12/19 09:09:54;;;;;;;21.70;13.00;;;;;;;-0.73;85.79;96618.34;110262;1277;22282;-77
2023/12/19 09:12:22;;;;;;;27.10;14.60;;;;;;;-0.72;85.48;96623.92;110263;1277;22172;-76
2023/12/19 09:14:50;;;;;;;24.80;15.00;;;;;;;-0.55;86.33;96625.61;110307;1277;22309;-76
2023/12/19 09:17:18;;;;;;;24.20;14.50;;;;;;;-0.37;86.45;96628.75;110291;1277;22238;-76
2023/12/19 09:19:46;;;;;;;28.10;16.80;;;;;;;-0.32;85.76;96622.92;110266;1277;22425;-76
2023/12/19 09:22:15;;;;;;;31.20;16.10;;;;;;;-0.24;85.97;96618.91;110309;1277;22915;-76
2023/12/19 09:24:43;;;;;;;25.60;13.90;;;;;;;-0.08;86.60;96619.35;110258;1277;22268;-76
2023/12/19 09:27:11;;;;;;;26.00;15.70;;;;;;;0.13;86.91;96606.48;110278;1277;22146;-76
2023/12/19 09:29:42;;;;;;;51.30;26.60;;;;;;;0.30;86.57;96598.48;110168;1277;23000;-76
2023/12/19 09:32:12;;;;;;;31.30;17.90;;;;;;;0.54;87.18;96597.61;110238;1277;22110;-76
2023/12/19 09:34:40;;;;;;;24.20;13.90;;;;;;;0.80;87.22;96586.42;110258;1277;22346;-76
2023/12/19 09:37:08;;;;;;;24.50;14.70;;;;;;;1.05;87.32;96584.69;110299;1277;22193;-76
2023/12/19 09:39:36;;;;;;;20.90;12.90;;;;;;;1.32;87.56;96579.86;110278;1277;22231;-76
2023/12/19 09:42:06;;;;;;;21.10;12.20;;;;;;;1.60;86.98;96582.34;110288;1277;22196;-76
2023/12/19 09:44:34;;;;;;;20.70;12.20;;;;;;;1.99;86.19;96578.36;110295;1277;22986;-76
2023/12/19 09:47:04;;;;;;;19.10;11.50;;;;;;;2.48;85.73;96570.77;110282;1277;22581;-76
2023/12/19 09:49:39;;;;;;;17.90;11.40;;;;;;;3.02;84.81;96563.52;110269;1277;22943;-77
2023/12/19 09:52:09;;;;;;;18.20;11.40;;;;;;;3.54;84.56;96553.52;110297;1277;22804;-77
2023/12/19 09:54:38;;;;;;;19.30;11.60;;;;;;;4.12;84.37;96550.84;110314;1277;22140;-76
2023/12/19 09:57:08;;;;;;;17.20;11.80;;;;;;;4.58;82.48;96549.35;110307;1277;22135;-77
2023/12/19 09:59:36;;;;;;;34.40;19.70;;;;;;;5.01;79.69;96540.40;110301;1277;23034;-77
2023/12/19 10:02:14;;;;;;;24.00;15.40;;;;;;;5.26;74.01;96534.58;110299;1277;22219;-77
2023/12/19 10:04:43;;;;;;;34.40;23.10;;;;;;;5.54;73.25;96530.67;110307;1277;22597;-77
2023/12/19 10:07:12;;;;;;;27.70;20.90;;;;;;;5.79;71.83;96532.29;110299;1277;22338;-77
2023/12/19 10:09:54;;;;;;;22.40;14.80;;;;;;;6.13;73.58;96538.56;110283;1277;22315;-77
2023/12/19 10:12:28;;;;;;;21.10;13.80;;;;;;;6.46;71.90;96527.11;110265;1277;22228;-77
2023/12/19 10:15:13;;;;;;;20.40;14.10;;;;;;;6.79;70.85;96515.78;110246;1277;22138;-77
2023/12/19 10:18:03;;;;;;;18.90;13.60;;;;;;;7.07;69.08;96514.14;110276;1277;22248;-77
2023/12/19 10:20:32;;;;;;;42.20;32.10;;;;;;;7.36;65.12;96508.11;110328;1277;22929;-77
2023/12/19 10:23:04;;;;;;;35.50;27.90;;;;;;;7.25;63.05;96504.52;110278;1277;22142;-77
2023/12/19 10:25:33;;;;;;;28.90;19.20;;;;;;;7.35;61.69;96505.48;110247;1277;22159;-77
2023/12/19 10:28:13;;;;;;;20.30;14.70;;;;;;;7.34;61.33;96504.95;110236;1277;22116;-77
2023/12/19 10:30:43;;;;;;;23.90;14.20;;;;;;;7.56;62.52;96505.11;110295;1277;22331;-77
2023/12/19 10:33:14;;;;;;;17.00;13.40;;;;;;;7.78;62.08;96503.36;110287;1277;22176;-77
2023/12/19 10:35:44;;;;;;;17.80;14.20;;;;;;;8.02;61.30;96498.26;110265;1277;22327;-78
2023/12/19 10:38:13;;;;;;;18.60;14.50;;;;;;;8.31;60.54;96498.93;110318;1277;22116;-77
2023/12/19 10:40:41;;;;;;;18.60;14.50;;;;;;;8.57;60.01;96493.11;110283;1277;22188;-78
2023/12/19 10:43:10;;;;;;;19.60;14.20;;;;;;;8.84;58.58;96487.41;110253;1277;22151;-78
2023/12/19 10:45:38;;;;;;;18.10;14.30;;;;;;;9.15;58.00;96473.60;110287;1277;22130;-78
2023/12/19 10:48:07;;;;;;;21.10;14.20;;;;;;;9.42;56.22;96466.59;110266;1277;22127;-78
2023/12/19 10:50:35;;;;;;;19.20;14.50;;;;;;;9.66;56.96;96458.67;110306;1277;22141;-78
2023/12/19 10:53:08;;;;;;;21.00;13.70;;;;;;;9.84;55.21;96460.22;110247;1277;22211;-78
2023/12/19 10:55:45;;;;;;;19.80;13.80;;;;;;;10.14;56.91;96448.55;110277;1277;22150;-78
2023/12/19 10:58:19;;;;;;;20.90;16.20;;;;;;;10.05;53.67;96444.52;110293;1277;22143;-78
2023/12/19 11:00:51;;;;;;;23.40;17.30;;;;;;;9.74;52.62;96444.25;110262;1274;22328;-78
2023/12/19 11:03:30;;;;;;;33.00;22.80;;;;;;;9.84;53.13;96435.45;110291;1277;22191;-78
2023/12/19 11:06:05;;;;;;;23.70;17.60;;;;;;;9.82;52.79;96429.30;110290;1277;22313;-77
2023/12/19 11:08:39;;;;;;;24.50;19.00;;;;;;;9.77;53.32;96428.43;110307;1277;23039;-78
2023/12/19 11:11:25;;;;;;;22.20;16.90;;;;;;;9.99;52.58;96422.59;110306;1277;22151;-77
2023/12/19 11:13:54;;;;;;;29.00;21.40;;;;;;;10.13;52.13;96413.56;110279;1277;22164;-78
2023/12/19 11:16:32;;;;;;;28.30;21.40;;;;;;;10.28;52.64;96405.44;110316;1277;22225;-78
2023/12/19 11:19:36;;;;;;;29.80;21.30;;;;;;;10.22;52.37;96401.23;110318;1277;22216;-78
2023/12/19 11:22:43;;;;;;;21.80;17.80;;;;;;;10.28;52.97;96392.59;110227;1277;22200;-78