Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:18;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5023574;28;20061;-70
2022/09/24 00:03:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5040782;28;20444;-71
2022/09/24 00:06:19;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5036117;28;20167;-71
2022/09/24 00:08:47;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5038830;28;20171;-71
2022/09/24 00:11:14;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5030718;28;20124;-70
2022/09/24 00:13:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5023604;28;20062;-71
2022/09/24 00:16:09;;;;;;;1.00;0.70;;;14.60;99.90;;;;;;5044920;28;20045;-71
2022/09/24 00:18:35;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5029137;28;20104;-71
2022/09/24 00:21:13;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5028986;28;20473;-71
2022/09/24 00:23:39;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5029671;28;20037;-71
2022/09/24 00:28:50;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5043447;28;20477;-71
2022/09/24 00:31:16;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5029579;28;20092;-71
2022/09/24 00:33:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5031328;28;20052;-71
2022/09/24 00:36:08;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5031184;28;20053;-71
2022/09/24 00:38:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033133;28;20041;-71
2022/09/24 00:41:01;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5019902;28;20068;-71
2022/09/24 00:43:36;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5022491;28;20049;-71
2022/09/24 00:46:36;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5046484;28;20459;-71
2022/09/24 00:49:09;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5029958;28;20509;-71
2022/09/24 00:51:35;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5024622;28;20061;-71
2022/09/24 00:54:06;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5025795;28;20504;-71
2022/09/24 00:56:35;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5024627;28;20115;-71
2022/09/24 00:59:03;;;;;;;5.20;1.70;;;14.70;99.90;;;;;;5040777;28;20073;-71
2022/09/24 01:01:29;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032002;28;20141;-71
2022/09/24 01:03:57;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5033999;28;20131;-71
2022/09/24 01:06:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047242;28;20049;-71
2022/09/24 01:08:49;;;;;;;1.23;1.17;;;14.70;99.90;;;;;;5028399;28;20052;-71
2022/09/24 01:11:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5026557;28;20034;-71
2022/09/24 01:14:16;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035736;28;20405;-71
2022/09/24 01:17:05;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5030821;28;20171;-71
2022/09/24 01:19:51;;;;;;;0.63;0.43;;;14.70;99.90;;;;;;5023701;28;20045;-71
2022/09/24 01:22:51;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5022941;28;20481;-71
2022/09/24 01:25:36;;;;;;;1.17;1.08;;;14.70;99.90;;;;;;5024117;28;20049;-71
2022/09/24 01:28:32;;;;;;;0.93;0.43;;;14.70;99.90;;;;;;5030824;28;20515;-70
2022/09/24 01:31:19;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5030281;28;20052;-71
2022/09/24 01:33:52;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5029307;28;20061;-71
2022/09/24 01:36:19;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5038232;28;20042;-71
2022/09/24 01:38:48;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5033481;28;20049;-71
2022/09/24 01:41:16;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5021704;28;20150;-70
2022/09/24 01:43:42;;;;;;;1.75;0.95;;;14.80;99.90;;;;;;5014753;28;20046;-70
2022/09/24 01:46:09;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5014164;28;20113;-71
2022/09/24 01:48:38;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5032926;28;20056;-71
2022/09/24 01:51:36;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038594;28;20053;-71
2022/09/24 01:54:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5032839;28;20401;-71
2022/09/24 01:57:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5027212;28;20068;-71
2022/09/24 02:00:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5046664;28;20054;-71
2022/09/24 02:02:41;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5035602;28;20056;-71
2022/09/24 02:05:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029566;28;20917;-71
2022/09/24 02:08:07;;;;;;;0.22;0.22;;;14.70;99.90;;;;;;5034271;28;20041;-71
2022/09/24 02:10:45;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035936;28;20081;-71
2022/09/24 02:13:13;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5032202;28;20060;-71
2022/09/24 02:15:44;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5032226;28;20045;-71
2022/09/24 02:18:13;;;;;;;1.13;1.02;;;14.70;99.90;;;;;;5023090;28;20046;-71
2022/09/24 02:20:42;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5035951;28;20107;-71
2022/09/24 02:23:10;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5020825;28;20071;-71
2022/09/24 02:26:11;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5029507;28;20042;-71
2022/09/24 02:28:37;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5045242;28;20045;-71
2022/09/24 02:31:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5019746;28;20057;-71
2022/09/24 02:36:24;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5034131;28;20101;-71
2022/09/24 02:38:51;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5029743;28;20080;-71
2022/09/24 02:41:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5036699;28;20120;-71
2022/09/24 02:43:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5037481;28;20050;-71
2022/09/24 02:46:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5039734;28;20115;-71
2022/09/24 02:48:36;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5030609;28;20042;-71
2022/09/24 02:51:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5026236;28;20049;-71
2022/09/24 02:53:33;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037387;28;20132;-71
2022/09/24 02:55:59;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5041012;28;20045;-72
2022/09/24 02:58:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033394;28;20045;-71
2022/09/24 03:00:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5045936;28;20055;-71
2022/09/24 03:03:21;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5025071;28;20058;-72
2022/09/24 03:05:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5035024;28;20041;-72
2022/09/24 03:08:13;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5029327;28;20103;-72
2022/09/24 03:10:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5037134;28;20045;-72
2022/09/24 03:13:05;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5031709;28;20041;-71
2022/09/24 03:15:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5033265;28;20397;-72
2022/09/24 03:17:56;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5027431;28;20045;-71
2022/09/24 03:20:23;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5024579;28;20044;-71
2022/09/24 03:22:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5027095;28;20102;-70
2022/09/24 03:25:19;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049104;28;20041;-71
2022/09/24 03:27:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5036144;28;20041;-70
2022/09/24 03:32:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5043805;28;20124;-71
2022/09/24 03:35:22;;;;;;;1.45;1.05;;;14.40;99.90;;;;;;5030704;28;20457;-70
2022/09/24 03:37:48;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5032390;28;20053;-71
2022/09/24 03:40:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5024459;28;20049;-71
2022/09/24 03:42:39;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5031389;28;20114;-71
2022/09/24 03:45:05;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5031741;28;20493;-71
2022/09/24 03:47:31;;;;;;;1.08;0.55;;;14.30;99.90;;;;;;5033056;28;20053;-70
2022/09/24 03:49:57;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031813;28;20050;-71
2022/09/24 03:52:23;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5025083;28;20044;-71
2022/09/24 03:54:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5050018;28;20063;-71
2022/09/24 03:57:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051335;28;20388;-71
2022/09/24 03:59:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035830;28;20052;-71
2022/09/24 04:02:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5037781;28;20048;-71
2022/09/24 04:04:34;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5031670;28;20049;-71
2022/09/24 04:07:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5051140;28;20053;-71
2022/09/24 04:09:26;;;;;;;0.05;0.05;;;14.10;99.90;;;;;;5050577;28;20072;-71
2022/09/24 04:11:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5047348;28;20489;-71
2022/09/24 04:14:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5051130;28;20036;-71
2022/09/24 04:16:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5038101;28;20045;-71
2022/09/24 04:19:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022632;28;20050;-71
2022/09/24 04:21:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5029836;28;20053;-70
2022/09/24 04:24:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5030729;28;20107;-70
2022/09/24 04:26:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5051101;28;20041;-70
2022/09/24 04:28:58;;;;;;;0.45;0.45;;;13.90;99.90;;;;;;5051372;28;20456;-70
2022/09/24 04:31:26;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5037279;28;20080;-70
2022/09/24 04:33:52;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5037829;28;20568;-70
2022/09/24 04:36:18;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5049769;28;20115;-70
2022/09/24 04:38:45;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5042666;28;20483;-70
2022/09/24 04:41:11;;;;;;;31.27;1.55;;;13.90;99.90;;;;;;5046012;28;20051;-70
2022/09/24 04:43:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030104;28;20084;-70
2022/09/24 04:46:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025683;28;20093;-71
2022/09/24 04:48:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5027066;28;20037;-71
2022/09/24 04:50:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030255;28;20520;-71
2022/09/24 04:53:23;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030701;28;20049;-71
2022/09/24 04:55:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5034080;28;20037;-71
2022/09/24 04:58:14;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5049653;28;20037;-71
2022/09/24 05:00:42;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033901;28;20516;-71
2022/09/24 05:03:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5050330;28;20045;-71
2022/09/24 05:05:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022563;28;20382;-71
2022/09/24 05:08:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5038799;28;20080;-71
2022/09/24 05:10:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029242;28;20042;-71
2022/09/24 05:12:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5042314;28;20132;-71
2022/09/24 05:15:20;;;;;;;1.23;0.85;;;13.80;99.90;;;;;;5026331;28;20136;-71
2022/09/24 05:17:46;;;;;;;0.05;0.05;;;13.70;99.90;;;;;;5028476;28;20140;-71
2022/09/24 05:20:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028792;28;20128;-71
2022/09/24 05:22:46;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5029334;28;20151;-71
2022/09/24 05:25:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5038142;28;20049;-71
2022/09/24 05:27:44;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5049899;28;20389;-71
2022/09/24 05:30:11;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5042493;28;20053;-71
2022/09/24 05:32:36;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5032158;28;20041;-70
2022/09/24 05:35:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5040632;28;20041;-71
2022/09/24 05:37:28;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5050197;28;20076;-71
2022/09/24 05:39:53;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5045106;28;20073;-71
2022/09/24 05:42:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5027557;28;20095;-70
2022/09/24 05:44:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5029347;28;20485;-71
2022/09/24 05:47:10;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5026956;28;20054;-71
2022/09/24 05:49:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5026836;28;20393;-71
2022/09/24 05:52:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5049792;28;20059;-71
2022/09/24 05:54:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5049573;28;20479;-71
2022/09/24 05:56:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5044684;28;20456;-71
2022/09/24 05:59:20;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5046763;28;20041;-71
2022/09/24 06:01:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036165;28;20045;-71
2022/09/24 06:04:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5049535;28;20041;-70
2022/09/24 06:06:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028320;28;20144;-71
2022/09/24 06:09:03;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029334;28;20060;-70
2022/09/24 06:11:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5027639;28;20040;-70
2022/09/24 06:14:01;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5023281;28;20115;-70
2022/09/24 06:16:27;;;;;;;0.52;0.38;;;13.90;99.90;;;;;;5039369;28;20047;-70
2022/09/24 06:18:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5050107;28;20045;-70
2022/09/24 06:21:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5041696;28;20053;-70
2022/09/24 06:23:44;;;;;;;0.17;0.10;;;14.00;99.90;;;;;;5052350;28;20080;-70
2022/09/24 06:26:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5053043;28;20053;-70
2022/09/24 06:28:39;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5036072;28;20091;-70
2022/09/24 06:31:05;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5047064;28;20461;-70
2022/09/24 06:33:31;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5053628;28;20124;-70
2022/09/24 06:36:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5032968;28;20128;-70
2022/09/24 06:38:28;;;;;;;0.68;0.30;;;14.10;99.90;;;;;;5030618;28;20120;-69
2022/09/24 06:41:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5027044;28;20050;-70
2022/09/24 06:43:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052331;28;20132;-70
2022/09/24 06:45:55;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5045186;28;20120;-70
2022/09/24 06:48:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034235;28;20045;-70
2022/09/24 06:50:47;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5030148;28;20048;-70
2022/09/24 06:53:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5032162;28;20049;-70
2022/09/24 06:55:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033437;28;20535;-70
2022/09/24 06:58:12;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5033783;28;20049;-70
2022/09/24 07:00:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5051687;28;20048;-71
2022/09/24 07:03:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5048049;28;20509;-70
2022/09/24 07:05:33;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5038058;28;20037;-70
2022/09/24 07:07:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042438;28;20068;-70
2022/09/24 07:10:26;;;;;;;1.23;1.17;;;14.30;99.90;;;;;;5032539;28;20396;-70
2022/09/24 07:12:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5030633;28;20056;-70
2022/09/24 07:15:18;;;;;;;1.20;0.75;;;14.30;99.90;;;;;;5038273;28;20925;-70
2022/09/24 07:17:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031045;28;20053;-70
2022/09/24 07:20:09;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5031296;28;20400;-70
2022/09/24 07:22:39;;;;;;;0.25;0.25;;;14.40;99.90;;;;;;5041008;28;20469;-70
2022/09/24 07:25:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032345;28;20045;-70
2022/09/24 07:27:36;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5031753;28;20068;-70
2022/09/24 07:30:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5035960;28;20520;-70
2022/09/24 07:32:30;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5030934;28;20123;-70
2022/09/24 07:34:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5036945;28;20199;-70
2022/09/24 07:37:22;;;;;;;1.08;0.80;;;14.40;99.90;;;;;;5031490;28;20250;-70
2022/09/24 07:39:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5025102;28;20037;-70
2022/09/24 07:42:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5025846;28;20042;-70
2022/09/24 07:44:39;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5021427;28;20072;-70
2022/09/24 07:47:05;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5040943;28;20051;-70
2022/09/24 07:49:31;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5032176;28;20171;-70
2022/09/24 07:51:58;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5045472;28;20048;-71
2022/09/24 07:54:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5051170;28;20045;-70
2022/09/24 07:56:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5016818;28;20393;-70
2022/09/24 07:59:15;;;;;;;0.03;0.03;;;14.50;99.90;;;;;;5038734;28;20056;-71
2022/09/24 08:01:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5026352;28;20051;-71
2022/09/24 08:04:06;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5027114;28;20077;-71
2022/09/24 08:06:35;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5028160;28;20041;-71
2022/09/24 08:09:01;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5027921;28;20076;-70
2022/09/24 08:11:28;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5040257;28;20041;-70
2022/09/24 08:13:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5031788;28;20049;-71
2022/09/24 08:16:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5029293;28;20076;-70
2022/09/24 08:18:48;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5028661;28;20373;-71
2022/09/24 08:21:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5030695;28;20052;-71
2022/09/24 08:23:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5028378;28;20060;-71
2022/09/24 08:26:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5029376;28;20044;-71
2022/09/24 08:28:35;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031494;28;20120;-71
2022/09/24 08:31:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5028887;28;20045;-70
2022/09/24 08:33:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5041633;28;20051;-71
2022/09/24 08:35:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038582;28;20069;-71
2022/09/24 08:38:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5031099;28;20610;-71
2022/09/24 08:41:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5029963;28;20049;-71
2022/09/24 08:43:58;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5036439;28;20501;-71
2022/09/24 08:49:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034861;28;20428;-71
2022/09/24 08:52:12;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5030542;28;20409;-71
2022/09/24 08:54:40;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032063;28;20040;-71
2022/09/24 08:57:13;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5048203;28;20094;-71
2022/09/24 08:59:42;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032444;28;20553;-71
2022/09/24 09:02:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5048694;28;20493;-72
2022/09/24 09:05:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5040790;28;20150;-71
2022/09/24 09:07:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5016219;28;20050;-71
2022/09/24 09:10:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5021330;28;20184;-71
2022/09/24 09:13:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5023450;28;20432;-71
2022/09/24 09:15:32;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5033710;28;20041;-71
2022/09/24 09:18:31;;;;;;;0.63;0.57;;;16.10;99.90;;;;;;5028602;28;20128;-71
2022/09/24 09:21:30;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5028304;28;20085;-71
2022/09/24 09:23:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5030088;28;20037;-72
2022/09/24 09:26:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5029061;28;20049;-71
2022/09/24 09:28:54;;;;;;;0.22;0.22;;;16.00;99.90;;;;;;5017932;28;20080;-71
2022/09/24 09:31:47;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5035559;28;20140;-71
2022/09/24 09:34:13;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5028288;28;20129;-71
2022/09/24 09:37:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5028254;28;20461;-72
2022/09/24 09:39:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5029217;28;20088;-73
2022/09/24 09:42:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5023967;28;20052;-72
2022/09/24 09:44:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5034175;28;20045;-75
2022/09/24 09:47:20;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5012816;28;20049;-73
2022/09/24 09:49:49;;;;;;;5.68;0.40;;;16.80;99.90;;;;;;5019846;28;20889;-73
2022/09/24 09:52:20;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5037088;28;20049;-72
2022/09/24 09:54:46;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5033071;28;20087;-73
2022/09/24 09:57:17;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5036436;28;20045;-72
2022/09/24 09:59:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5047528;28;20457;-73
2022/09/24 10:02:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5024810;28;20057;-72
2022/09/24 10:05:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5032150;28;20049;-72
2022/09/24 10:07:30;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5027667;28;20041;-73
2022/09/24 10:10:22;;;;;;;28.10;0.75;;;16.60;99.90;;;;;;5017422;28;20133;-72
2022/09/24 10:13:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5038236;28;20550;-73
2022/09/24 10:15:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5045812;28;20069;-72
2022/09/24 10:17:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5024840;28;20069;-72
2022/09/24 10:20:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5023145;28;20477;-72
2022/09/24 10:23:01;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5033132;28;20142;-72
2022/09/24 10:25:29;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5031544;28;20048;-72
2022/09/24 10:31:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5022445;28;20054;-72
2022/09/24 10:33:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5039012;28;20041;-72
2022/09/24 10:36:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5036446;28;20040;-72
2022/09/24 10:39:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5024151;28;20041;-72
2022/09/24 10:41:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5046475;28;20055;-72
2022/09/24 10:44:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5032214;28;20044;-71
2022/09/24 10:47:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032818;28;20052;-72
2022/09/24 10:49:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5033515;28;20110;-72
2022/09/24 10:52:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5031009;28;20073;-72
2022/09/24 10:55:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5028236;28;20500;-72
2022/09/24 10:57:56;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032121;28;20049;-72
2022/09/24 11:00:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5031787;28;20053;-72
2022/09/24 11:03:06;;;;;;;0.55;0.55;;;17.30;99.90;;;;;;5026849;28;20046;-72
2022/09/24 11:06:09;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5031050;28;20056;-72
2022/09/24 11:09:00;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5026138;28;20057;-72
2022/09/24 11:11:40;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5037902;28;20092;-72
2022/09/24 11:14:17;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5033840;28;20037;-72
2022/09/24 11:17:02;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5047303;28;20106;-72
2022/09/24 11:19:49;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5039474;28;20049;-71
2022/09/24 11:22:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5038701;28;20077;-72
2022/09/24 11:24:52;;;;;;;1.17;1.17;;;17.80;99.90;;;;;;5046435;28;20060;-72
2022/09/24 11:27:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5023073;28;20054;-72
2022/09/24 11:30:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5025846;28;20060;-72
2022/09/24 11:32:51;;;;;;;0.75;0.52;;;17.80;99.90;;;;;;5029360;28;20045;-72
2022/09/24 11:35:39;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5028720;28;20041;-72
2022/09/24 11:38:35;;;;;;;0.30;0.28;;;18.20;99.90;;;;;;5019231;28;20410;-72
2022/09/24 11:41:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5030435;28;20378;-72
2022/09/24 11:44:25;;;;;;;;;;;18.20;99.90;;;;;;5030542;28;20045;-72
2022/09/24 11:47:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5024694;28;19948;-72
2022/09/24 11:49:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5030489;28;20053;-72
2022/09/24 11:52:30;;;;;;;1.30;0.68;;;19.10;99.90;;;;;;5017043;28;20045;-72
2022/09/24 11:55:17;;;;;;;1.02;0.43;;;19.20;99.90;;;;;;5023995;28;20501;-74
2022/09/24 11:57:53;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5022768;28;20065;-72
2022/09/24 12:00:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5025464;28;20069;-72
2022/09/24 12:02:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5028757;28;20045;-72
2022/09/24 12:05:27;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5024392;28;20045;-74
2022/09/24 12:08:00;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5043218;28;20096;-74
2022/09/24 12:10:31;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5031495;28;20073;-73
2022/09/24 12:13:13;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5028671;28;20453;-72
2022/09/24 12:15:55;;;;;;;1.55;1.45;;;19.00;99.90;;;;;;5042120;28;20041;-72
2022/09/24 12:18:24;;;;;;;1.85;1.17;;;18.90;99.90;;;;;;5045023;28;20132;-73
2022/09/24 12:21:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5031044;28;20056;-73
2022/09/24 12:23:33;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5025288;28;20057;-73
2022/09/24 12:26:03;;;;;;;1.70;0.77;;;20.60;99.90;;;;;;5031295;28;20051;-73
2022/09/24 12:34:39;;;;;;;2.45;1.05;;;21.20;99.90;;;;;;5028009;28;20049;-73
2022/09/24 12:37:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5042127;28;20052;-73
2022/09/24 12:40:13;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5030992;28;20045;-73
2022/09/24 12:42:44;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5029896;28;20080;-73
2022/09/24 12:45:15;;;;;;;0.75;0.55;;;21.40;99.90;;;;;;5030344;28;20056;-74
2022/09/24 12:47:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5030872;28;20060;-73
2022/09/24 12:50:37;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5029968;28;20045;-73
2022/09/24 12:53:21;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5035735;28;20049;-73
2022/09/24 12:55:46;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5050878;28;20076;-73
2022/09/24 12:58:36;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5050099;28;20500;-73
2022/09/24 13:01:32;;;;;;;0.22;0.22;;;22.00;99.90;;;;;;5044159;28;20111;-72
2022/09/24 13:04:15;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5020511;28;20053;-72
2022/09/24 13:06:45;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5030484;28;20124;-73
2022/09/24 13:09:34;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5030316;28;20077;-72
2022/09/24 13:12:15;;;;;;;0.65;0.47;;;22.40;99.90;;;;;;5038296;28;20075;-72
2022/09/24 13:14:48;;;;;;;0.85;0.55;;;22.50;99.90;;;;;;5050916;28;20049;-72
2022/09/24 13:17:14;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5050198;28;20045;-72
2022/09/24 13:19:45;;;;;;;1.55;0.65;;;22.30;99.90;;;;;;5049198;28;20041;-72
2022/09/24 13:22:37;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5027957;28;20049;-72
2022/09/24 13:25:06;;;;;;;0.60;0.38;;;21.40;99.90;;;;;;5029463;28;20063;-73
2022/09/24 13:27:31;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;5033443;28;20049;-73
2022/09/24 13:30:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5050216;28;20056;-73
2022/09/24 13:32:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5025084;28;20135;-73