Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:03:20;;;;;;;5.25;1.85;;;18.60;1.00;;;;;;20649683;28;20073;-42
2023/06/15 00:13:41;;;;;;;3.33;1.80;;;18.60;1.00;;;;;;20654643;28;20045;-42
2023/06/15 00:24:03;;;;;;;3.33;2.25;;;18.50;1.00;;;;;;20653569;28;20065;-42
2023/06/15 00:34:24;;;;;;;6.50;1.88;;;18.40;1.00;;;;;;20656624;28;20042;-42
2023/06/15 00:44:45;;;;;;;4.78;2.17;;;18.30;1.00;;;;;;20667540;28;20132;-42
2023/06/15 00:55:11;;;;;;;5.47;2.30;;;18.30;1.00;;;;;;20672419;28;20033;-42
2023/06/15 01:05:34;;;;;;;5.38;2.17;;;18.20;1.00;;;;;;20665927;28;20053;-42
2023/06/15 01:15:57;;;;;;;5.13;2.10;;;18.10;1.00;;;;;;20666124;28;20034;-42
2023/06/15 01:26:24;;;;;;;6.55;3.17;;;18.00;1.00;;;;;;20668378;28;20033;-42
2023/06/15 01:36:45;;;;;;;5.68;2.50;;;17.90;1.00;;;;;;20668495;28;20044;-42
2023/06/15 01:47:07;;;;;;;6.78;2.42;;;17.90;1.00;;;;;;20668407;28;20080;-42
2023/06/15 01:57:28;;;;;;;7.18;2.25;;;17.90;1.00;;;;;;20663278;28;20038;-42
2023/06/15 02:07:49;;;;;;;4.75;2.50;;;17.70;1.00;;;;;;20660373;28;20045;-42
2023/06/15 02:18:14;;;;;;;4.47;2.70;;;17.60;1.00;;;;;;20658761;28;20421;-42
2023/06/15 02:28:35;;;;;;;4.57;2.45;;;17.50;1.00;;;;;;20664523;28;20042;-42
2023/06/15 02:38:59;;;;;;;4.18;2.60;;;17.40;1.00;;;;;;20666595;28;20049;-42
2023/06/15 02:49:20;;;;;;;6.13;2.60;;;17.30;1.00;;;;;;20670146;28;20045;-42
2023/06/15 02:59:41;;;;;;;4.47;2.20;;;17.20;1.00;;;;;;20662636;28;20041;-42
2023/06/15 03:10:03;;;;;;;4.65;2.50;;;17.00;1.00;;;;;;20657293;28;20450;-42
2023/06/15 03:20:24;;;;;;;4.85;2.70;;;16.80;1.00;;;;;;20659332;28;20449;-42
2023/06/15 03:30:48;;;;;;;5.70;2.70;;;16.70;1.00;;;;;;20653291;28;20038;-42
2023/06/15 03:41:09;;;;;;;6.45;3.00;;;16.60;1.00;;;;;;20662166;28;20050;-42
2023/06/15 03:51:32;;;;;;;8.73;3.13;;;16.50;1.00;;;;;;20666932;28;20057;-42
2023/06/15 04:01:53;;;;;;;6.43;3.05;;;16.50;1.00;;;;;;20649232;28;20595;-42
2023/06/15 04:12:14;;;;;;;4.82;2.88;;;16.40;1.00;;;;;;20658519;28;20053;-42
2023/06/15 04:22:36;;;;;;;6.03;3.15;;;16.30;1.00;;;;;;20656475;28;20393;-42
2023/06/15 04:32:59;;;;;;;9.27;3.20;;;16.30;1.00;;;;;;20665884;28;20042;-42
2023/06/15 04:43:20;;;;;;;5.22;2.88;;;16.40;1.00;;;;;;20656791;28;20077;-42
2023/06/15 04:53:42;;;;;;;6.40;2.70;;;16.50;1.00;;;;;;20654829;28;20065;-42
2023/06/15 05:04:05;;;;;;;4.85;3.13;;;16.80;1.00;;;;;;20654777;28;20049;-42
2023/06/15 05:14:26;;;;;;;10.38;3.08;;;17.10;1.00;;;;;;20650845;28;20040;-42
2023/06/15 05:24:47;;;;;;;6.80;2.35;;;17.30;1.00;;;;;;20655280;28;20038;-42
2023/06/15 05:35:09;;;;;;;4.78;2.65;;;17.60;1.00;;;;;;20669734;28;20054;-42
2023/06/15 05:45:31;;;;;;;3.75;2.22;;;17.90;1.00;;;;;;20668293;28;20064;-42
2023/06/15 05:55:52;;;;;;;5.10;2.60;;;18.30;1.00;;;;;;20675495;28;20039;-42
2023/06/15 06:06:13;;;;;;;3.45;2.47;;;18.60;1.00;;;;;;20665248;28;20045;-42
2023/06/15 06:16:35;;;;;;;4.68;2.88;;;18.90;1.00;;;;;;20661593;28;20053;-44
2023/06/15 06:26:57;;;;;;;3.70;2.53;;;19.10;1.00;;;;;;20656722;28;20038;-43
2023/06/15 06:37:18;;;;;;;6.07;3.42;;;19.50;1.00;;;;;;20657152;28;20046;-44
2023/06/15 06:47:39;;;;;;;5.78;2.92;;;19.80;1.00;;;;;;20660303;28;20037;-44
2023/06/15 06:58:01;;;;;;;7.60;3.50;;;20.00;1.00;;;;;;20655363;28;20060;-43
2023/06/15 07:08:22;;;;;;;5.05;3.35;;;20.10;1.00;;;;;;20665113;28;20049;-43
2023/06/15 07:18:44;;;;;;;5.95;2.90;;;20.30;1.00;;;;;;20664446;28;20033;-43
2023/06/15 07:29:06;;;;;;;6.60;3.17;;;20.60;1.00;;;;;;20661902;28;20088;-43
2023/06/15 07:39:27;;;;;;;6.07;2.63;;;20.70;1.00;;;;;;20668660;28;20792;-44
2023/06/15 07:49:48;;;;;;;5.65;2.70;;;21.10;1.00;;;;;;20662498;28;20041;-43
2023/06/15 08:00:10;;;;;;;5.18;2.58;;;21.10;1.00;;;;;;20662911;28;20034;-43
2023/06/15 08:10:32;;;;;;;4.38;2.55;;;21.20;1.00;;;;;;20648198;28;20046;-43
2023/06/15 08:20:53;;;;;;;3.63;2.33;;;21.40;1.00;;;;;;20667176;28;20597;-44
2023/06/15 08:31:14;;;;;;;6.95;2.92;;;21.60;1.00;;;;;;20653472;28;20034;-43
2023/06/15 08:41:37;;;;;;;3.97;2.38;;;22.00;1.00;;;;;;20662824;28;20609;-44
2023/06/15 08:51:59;;;;;;;5.28;2.53;;;22.30;1.00;;;;;;20661221;28;20049;-44
2023/06/15 09:02:23;;;;;;;6.35;2.92;;;22.50;1.00;;;;;;20668340;28;20045;-43
2023/06/15 09:12:47;;;;;;;3.78;2.88;;;22.90;1.00;;;;;;20657394;28;20038;-43
2023/06/15 09:23:12;;;;;;;7.18;2.40;;;23.20;1.00;;;;;;20660233;28;20454;-43
2023/06/15 09:33:34;;;;;;;7.45;2.88;;;23.70;1.00;;;;;;20681783;28;20038;-43
2023/06/15 09:43:55;;;;;;;4.43;2.42;;;24.00;1.00;;;;;;20671301;28;20078;-44
2023/06/15 09:54:21;;;;;;;3.75;2.50;;;24.30;1.00;;;;;;20663462;28;20057;-43
2023/06/15 10:04:46;;;;;;;7.57;2.03;;;24.40;1.00;;;;;;20670853;28;20045;-43
2023/06/15 10:15:15;;;;;;;3.67;2.20;;;24.90;1.00;;;;;;20673267;28;20198;-43
2023/06/15 10:25:36;;;;;;;5.05;2.08;;;25.10;1.00;;;;;;20667519;28;20057;-43
2023/06/15 10:36:08;;;;;;;6.25;2.00;;;25.20;1.00;;;;;;20657313;28;20497;-43
2023/06/15 10:46:34;;;;;;;6.03;2.33;;;25.50;1.00;;;;;;20671754;28;20073;-44
2023/06/15 10:56:57;;;;;;;6.35;2.00;;;25.70;1.00;;;;;;20667218;28;20034;-44
2023/06/15 11:07:35;;;;;;;5.60;1.85;;;25.80;1.00;;;;;;20669345;28;20037;-43
2023/06/15 11:17:58;;;;;;;6.40;1.90;;;25.90;1.00;;;;;;20667631;28;20044;-43
2023/06/15 11:28:24;;;;;;;3.10;2.05;;;26.10;1.00;;;;;;20668438;28;20037;-44
2023/06/15 11:38:46;;;;;;;5.05;2.35;;;26.20;1.00;;;;;;20665846;28;20057;-44
2023/06/15 11:49:11;;;;;;;3.63;2.10;;;26.30;1.00;;;;;;20658003;28;20838;-44
2023/06/15 11:59:35;;;;;;;3.30;2.25;;;26.20;1.00;;;;;;20659424;28;20045;-43
2023/06/15 12:09:57;;;;;;;4.10;2.20;;;26.30;1.00;;;;;;20660704;28;20037;-43
2023/06/15 12:20:18;;;;;;;4.00;1.90;;;26.60;1.00;;;;;;20669290;28;20034;-44
2023/06/15 12:30:40;;;;;;;2.88;1.83;;;26.50;1.00;;;;;;20667773;28;20398;-43
2023/06/15 12:41:01;;;;;;;3.28;1.77;;;26.50;1.00;;;;;;20675214;28;20099;-43
2023/06/15 12:51:23;;;;;;;5.70;1.80;;;26.60;1.00;;;;;;20678371;28;20033;-44
2023/06/15 13:01:45;;;;;;;3.92;1.90;;;26.60;1.00;;;;;;20680987;28;20125;-44
2023/06/15 13:12:07;;;;;;;3.85;1.70;;;26.90;1.00;;;;;;20674582;28;20086;-43
2023/06/15 13:22:28;;;;;;;3.67;1.58;;;27.10;1.00;;;;;;20678881;28;20057;-43
2023/06/15 13:32:50;;;;;;;4.18;1.60;;;27.10;1.00;;;;;;20669474;28;20640;-44
2023/06/15 13:43:11;;;;;;;2.67;1.50;;;27.00;1.00;;;;;;20643301;28;20050;-44
2023/06/15 13:53:32;;;;;;;2.65;1.67;;;26.90;1.00;;;;;;20662894;28;20030;-43
2023/06/15 14:03:54;;;;;;;4.30;1.50;;;26.60;1.00;;;;;;20666482;28;20053;-43
2023/06/15 14:14:15;;;;;;;5.18;1.70;;;26.60;1.00;;;;;;20679206;28;20482;-44
2023/06/15 14:24:40;;;;;;;3.28;1.60;;;26.40;1.00;;;;;;20662647;28;20041;-43
2023/06/15 14:35:03;;;;;;;3.53;1.63;;;26.30;1.00;;;;;;20651875;28;20053;-43
2023/06/15 14:45:24;;;;;;;3.88;1.60;;;26.30;1.00;;;;;;20657700;28;20034;-43
2023/06/15 14:55:46;;;;;;;5.38;2.58;;;26.10;1.00;;;;;;20652822;28;20046;-43
2023/06/15 15:06:07;;;;;;;2.15;1.25;;;26.00;1.00;;;;;;20673259;28;20085;-43
2023/06/15 15:16:29;;;;;;;2.90;1.77;;;25.90;1.00;;;;;;20670318;28;20536;-43
2023/06/15 15:26:50;;;;;;;4.40;1.80;;;26.00;1.00;;;;;;20642965;28;20061;-43
2023/06/15 15:37:12;;;;;;;3.17;1.95;;;26.10;1.00;;;;;;20660121;28;20053;-43
2023/06/15 15:47:33;;;;;;;2.50;1.60;;;25.80;1.00;;;;;;20659826;28;21011;-43
2023/06/15 15:57:55;;;;;;;5.05;2.13;;;25.80;1.00;;;;;;20652883;28;20038;-43
2023/06/15 16:08:16;;;;;;;4.60;1.83;;;25.70;1.00;;;;;;20656640;28;20030;-43
2023/06/15 16:18:38;;;;;;;3.80;1.83;;;25.60;1.00;;;;;;20663141;28;20041;-43
2023/06/15 16:28:59;;;;;;;4.82;2.40;;;25.40;1.00;;;;;;20626220;28;20038;-43
2023/06/15 16:39:47;;;;;;;5.38;1.60;;;25.20;1.00;;;;;;20659231;28;20050;-44
2023/06/15 16:50:09;;;;;;;4.10;2.35;;;25.00;1.00;;;;;;20662817;28;20409;-43
2023/06/15 17:00:30;;;;;;;2.83;1.60;;;24.80;1.00;;;;;;20661950;28;20584;-44
2023/06/15 17:10:53;;;;;;;5.97;3.30;;;24.70;1.00;;;;;;20664010;28;20053;-43
2023/06/15 17:21:15;;;;;;;4.88;2.25;;;24.60;1.00;;;;;;20642481;28;20038;-44
2023/06/15 17:31:37;;;;;;;120.72;108.47;;;24.30;1.00;;;;;;20659244;28;20049;-44
2023/06/15 17:41:58;;;;;;;14.15;7.20;;;24.20;1.00;;;;;;20658396;28;20422;-44
2023/06/15 17:52:20;;;;;;;14.13;6.30;;;24.20;1.00;;;;;;20659568;28;20044;-44
2023/06/15 18:02:41;;;;;;;5.15;2.75;;;24.00;1.00;;;;;;20656400;28;20386;-44
2023/06/15 18:13:02;;;;;;;12.05;10.70;;;23.80;1.00;;;;;;20649951;28;20046;-44
2023/06/15 18:23:24;;;;;;;4.47;2.20;;;23.80;1.00;;;;;;20650453;28;20061;-44
2023/06/15 18:33:45;;;;;;;2.65;1.70;;;23.60;1.00;;;;;;20658506;28;20471;-44
2023/06/15 18:44:06;;;;;;;3.65;1.88;;;23.40;1.00;;;;;;20656117;28;20050;-44
2023/06/15 18:54:28;;;;;;;5.35;2.20;;;23.20;1.00;;;;;;20646437;28;20663;-44
2023/06/15 19:04:49;;;;;;;5.13;1.88;;;23.10;1.00;;;;;;20640756;28;20133;-44
2023/06/15 19:15:11;;;;;;;3.35;1.88;;;22.90;1.00;;;;;;20654734;28;20038;-44
2023/06/15 19:25:32;;;;;;;3.42;1.98;;;22.70;1.00;;;;;;20644383;28;20440;-43
2023/06/15 19:35:53;;;;;;;5.38;2.00;;;22.60;1.00;;;;;;20650911;28;20459;-44
2023/06/15 19:46:15;;;;;;;2.97;2.00;;;22.30;1.00;;;;;;20648247;28;20060;-43
2023/06/15 19:56:36;;;;;;;5.03;1.85;;;22.20;1.00;;;;;;20657421;28;20053;-43
2023/06/15 20:06:58;;;;;;;4.03;2.42;;;22.00;1.00;;;;;;20649178;28;20444;-43
2023/06/15 20:17:19;;;;;;;2.83;1.95;;;21.70;1.00;;;;;;20645945;28;20041;-43
2023/06/15 20:27:41;;;;;;;2.80;1.75;;;21.60;1.00;;;;;;20647810;28;20045;-43
2023/06/15 20:38:02;;;;;;;3.13;1.90;;;21.50;1.00;;;;;;20646462;28;20433;-43
2023/06/15 20:48:24;;;;;;;3.42;1.90;;;21.40;1.00;;;;;;20649826;28;20049;-43
2023/06/15 20:58:46;;;;;;;4.15;2.03;;;21.40;1.00;;;;;;20665286;28;20038;-43
2023/06/15 21:09:07;;;;;;;3.90;1.90;;;21.20;1.00;;;;;;20663925;28;20561;-43
2023/06/15 21:19:28;;;;;;;3.13;1.90;;;21.10;1.00;;;;;;20661925;28;20057;-43
2023/06/15 21:29:50;;;;;;;3.72;1.92;;;21.10;1.00;;;;;;20661425;28;20465;-43
2023/06/15 21:40:11;;;;;;;3.28;1.80;;;21.00;1.00;;;;;;20663663;28;20062;-43
2023/06/15 21:50:32;;;;;;;4.15;1.80;;;20.90;1.00;;;;;;20660312;28;20512;-43
2023/06/15 22:00:54;;;;;;;4.68;1.80;;;20.80;1.00;;;;;;20661905;28;20248;-43
2023/06/15 22:11:15;;;;;;;3.67;2.10;;;20.60;1.00;;;;;;20658111;28;20060;-43
2023/06/15 22:21:37;;;;;;;5.00;1.98;;;20.50;1.00;;;;;;20663519;28;20037;-43
2023/06/15 22:31:58;;;;;;;3.80;2.47;;;20.40;1.00;;;;;;20661302;28;20045;-43
2023/06/15 22:42:19;;;;;;;4.22;2.50;;;20.20;1.00;;;;;;20656423;28;20050;-43
2023/06/15 22:52:41;;;;;;;6.43;2.35;;;19.90;1.00;;;;;;20658709;28;20046;-43
2023/06/15 23:03:02;;;;;;;4.47;2.10;;;19.70;1.00;;;;;;20654371;28;20136;-43
2023/06/15 23:13:25;;;;;;;4.35;2.47;;;19.60;1.00;;;;;;20653607;28;20536;-43
2023/06/15 23:23:46;;;;;;;3.80;2.17;;;19.40;1.00;;;;;;20651878;28;20042;-43
2023/06/15 23:34:07;;;;;;;5.50;2.65;;;19.10;1.00;;;;;;20653295;28;20066;-43
2023/06/15 23:44:28;;;;;;;3.67;2.15;;;18.90;1.00;;;;;;20650108;28;20053;-43
2023/06/15 23:54:50;;;;;;;6.10;2.55;;;18.60;1.00;;;;;;20644707;28;20037;-43
