Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:47;;;;;;;6.18;5.35;;;;;;;17.88;76.31;100961.53;5104024;28;20041;-68
2023/09/09 00:04:12;;;;;;;5.28;4.78;;;;;;;17.82;76.39;100960.84;5103603;28;20107;-68
2023/09/09 00:06:37;;;;;;;6.20;4.18;;;;;;;17.77;76.53;100961.88;5103505;28;20023;-67
2023/09/09 00:09:04;;;;;;;4.47;4.07;;;;;;;17.70;76.89;100963.81;5102000;28;20024;-67
2023/09/09 00:11:30;;;;;;;10.27;5.03;;;;;;;17.66;77.15;100954.31;5103470;28;20028;-68
2023/09/09 00:13:56;;;;;;;7.00;5.40;;;;;;;17.64;77.26;100943.00;5085176;28;20026;-67
2023/09/09 00:16:21;;;;;;;6.22;4.07;;;;;;;17.61;77.63;100945.72;5103565;28;20020;-67
2023/09/09 00:18:47;;;;;;;5.43;4.75;;;;;;;17.59;78.06;100938.75;5103283;28;20346;-67
2023/09/09 00:21:14;;;;;;;5.50;4.32;;;;;;;17.57;78.20;100943.16;5103374;28;20020;-66
2023/09/09 00:23:39;;;;;;;4.55;3.80;;;;;;;17.55;78.51;100946.75;5105489;28;20020;-68
2023/09/09 00:26:05;;;;;;;6.85;4.68;;;;;;;17.56;78.39;100945.84;5106744;28;20368;-66
2023/09/09 00:28:30;;;;;;;4.57;4.13;;;;;;;17.55;78.68;100952.00;5106430;28;20019;-66
2023/09/09 00:30:55;;;;;;;8.07;5.45;;;;;;;17.58;78.82;100963.28;5106674;28;20059;-68
2023/09/09 00:33:21;;;;;;;6.85;5.07;;;;;;;17.62;78.87;100961.41;5107437;28;20080;-67
2023/09/09 00:35:46;;;;;;;6.00;4.72;;;;;;;17.60;78.82;100950.13;5107188;28;20016;-66
2023/09/09 00:38:13;;;;;;;8.75;5.10;;;;;;;17.67;78.58;100961.28;5106697;28;20087;-67
2023/09/09 00:40:44;;;;;;;4.55;4.15;;;;;;;17.65;78.55;100949.97;5107010;28;20332;-67
2023/09/09 00:43:09;;;;;;;4.72;4.22;;;;;;;17.69;78.50;100959.47;5106360;28;20020;-66
2023/09/09 00:45:35;;;;;;;7.05;4.80;;;;;;;17.69;78.50;100962.09;5106554;28;20035;-67
2023/09/09 00:48:00;;;;;;;7.13;4.40;;;;;;;17.66;78.40;100959.56;5106254;28;20501;-66
2023/09/09 00:50:28;;;;;;;6.15;4.30;;;;;;;17.61;78.52;100962.34;5106471;28;20024;-67
2023/09/09 00:52:54;;;;;;;6.07;4.47;;;;;;;17.58;78.69;100951.91;5106335;28;20103;-66
2023/09/09 00:55:23;;;;;;;7.03;5.55;;;;;;;17.56;78.94;100946.72;5106306;28;20472;-67
2023/09/09 00:57:49;;;;;;;6.68;4.70;;;;;;;17.52;79.06;100947.72;5106271;28;20027;-66
2023/09/09 01:00:14;;;;;;;6.40;5.00;;;;;;;17.46;78.70;100948.75;5106323;28;20024;-66
2023/09/09 01:02:40;;;;;;;4.88;4.30;;;;;;;17.45;78.84;100949.66;5106300;28;20028;-66
2023/09/09 01:05:07;;;;;;;4.78;3.92;;;;;;;17.43;79.17;100943.59;5105917;28;20032;-67
2023/09/09 01:07:45;;;;;;;6.35;4.70;;;;;;;17.40;79.29;100942.81;5104407;28;20051;-67
2023/09/09 01:10:12;;;;;;;5.70;4.90;;;;;;;17.38;79.38;100944.63;5105985;28;20050;-67
2023/09/09 01:12:37;;;;;;;6.53;5.00;;;;;;;17.40;79.54;100948.03;5105488;28;20024;-67
2023/09/09 01:15:05;;;;;;;5.82;4.43;;;;;;;17.34;79.47;100944.72;5106123;28;20392;-67
2023/09/09 01:17:31;;;;;;;7.60;4.63;;;;;;;17.32;79.95;100937.78;5105680;28;20565;-67
2023/09/09 01:19:58;;;;;;;4.35;3.95;;;;;;;17.29;80.18;100935.22;5105819;28;20020;-67
2023/09/09 01:22:24;;;;;;;6.35;5.13;;;;;;;17.25;80.23;100926.63;5106003;28;20046;-67
2023/09/09 01:24:49;;;;;;;14.20;5.65;;;;;;;17.26;80.16;100925.69;5105818;28;20114;-66
2023/09/09 01:27:15;;;;;;;6.13;5.63;;;;;;;17.26;80.20;100930.06;5105743;28;20028;-68
2023/09/09 01:29:40;;;;;;;5.72;4.55;;;;;;;17.24;80.49;100927.50;5105913;28;20042;-67
2023/09/09 01:32:05;;;;;;;5.28;4.47;;;;;;;17.21;80.35;100933.69;5105455;28;20023;-67
2023/09/09 01:34:31;;;;;;;5.63;4.65;;;;;;;17.17;80.56;100926.81;5104895;28;20125;-66
2023/09/09 01:36:56;;;;;;;6.28;4.80;;;;;;;17.11;80.60;100926.97;5105503;28;20054;-66
2023/09/09 01:39:21;;;;;;;5.85;5.22;;;;;;;17.14;80.98;100932.13;5105466;28;20026;-67
2023/09/09 01:41:47;;;;;;;7.95;4.68;;;;;;;17.09;81.10;100923.56;5105426;28;20066;-67
2023/09/09 01:44:12;;;;;;;5.45;4.63;;;;;;;17.08;81.05;100927.06;5105042;28;20059;-68
2023/09/09 01:46:37;;;;;;;4.88;4.35;;;;;;;17.02;81.22;100917.56;5105174;28;20024;-67
2023/09/09 01:49:03;;;;;;;5.70;4.68;;;;;;;17.05;81.05;100916.63;5086740;28;20020;-67
2023/09/09 01:51:32;;;;;;;4.30;3.67;;;;;;;17.03;81.28;100913.19;5105487;28;20052;-66
2023/09/09 01:53:57;;;;;;;7.15;5.13;;;;;;;17.04;81.56;100913.16;5105171;28;20255;-67
2023/09/09 01:56:22;;;;;;;6.82;4.80;;;;;;;17.06;81.67;100924.44;5105194;28;20039;-67
2023/09/09 01:58:48;;;;;;;8.63;6.15;;;;;;;17.04;81.88;100917.53;5104692;28;20028;-66
2023/09/09 02:01:13;;;;;;;14.35;5.13;;;;;;;17.06;81.97;100921.81;5104976;28;20087;-67
2023/09/09 02:03:38;;;;;;;5.60;4.25;;;;;;;17.05;81.88;100925.34;5105039;28;20062;-66
2023/09/09 02:06:04;;;;;;;5.75;4.50;;;;;;;17.01;81.86;100915.88;5104852;28;20028;-66
2023/09/09 02:08:29;;;;;;;5.60;4.45;;;;;;;16.99;82.26;100907.16;5104874;28;20036;-66
2023/09/09 02:10:54;;;;;;;6.97;4.97;;;;;;;17.01;82.19;100908.00;5105143;28;20016;-65
2023/09/09 02:13:20;;;;;;;6.13;4.05;;;;;;;16.98;82.13;100906.31;5104787;28;20028;-66
2023/09/09 02:15:45;;;;;;;5.07;3.65;;;;;;;17.01;82.36;100905.38;5086490;28;20050;-66
2023/09/09 02:18:10;;;;;;;8.82;4.32;;;;;;;17.06;82.20;100895.59;5104760;28;20024;-66
2023/09/09 02:20:36;;;;;;;5.45;4.88;;;;;;;17.06;82.23;100895.59;5104856;28;20028;-66
2023/09/09 02:23:01;;;;;;;5.30;4.50;;;;;;;17.07;81.92;100899.97;5104872;28;20023;-65
2023/09/09 02:25:26;;;;;;;6.60;5.45;;;;;;;17.01;82.09;100902.75;5104614;28;20016;-65
2023/09/09 02:27:52;;;;;;;5.47;4.47;;;;;;;17.01;82.16;100900.13;5104431;28;20015;-66
2023/09/09 02:30:17;;;;;;;7.30;4.90;;;;;;;17.02;82.18;100909.72;5104956;28;20024;-66
2023/09/09 02:32:43;;;;;;;11.50;5.05;;;;;;;17.01;82.24;100901.88;5104679;28;20069;-67
2023/09/09 02:35:09;;;;;;;7.68;4.45;;;;;;;16.98;82.50;100906.31;5086108;28;20406;-66
2023/09/09 02:37:35;;;;;;;7.70;4.63;;;;;;;16.98;82.23;100908.91;5104428;28;20020;-65
2023/09/09 02:40:00;;;;;;;5.65;4.15;;;;;;;17.01;82.12;100909.75;5104110;28;20146;-66
2023/09/09 02:42:26;;;;;;;5.97;5.07;;;;;;;16.92;82.34;100888.09;5085863;28;20023;-66
2023/09/09 02:44:51;;;;;;;6.32;5.00;;;;;;;16.96;82.17;100897.59;5104433;28;20381;-66
2023/09/09 02:47:18;;;;;;;6.72;4.22;;;;;;;16.93;82.26;100896.84;5103268;28;20021;-65
2023/09/09 02:49:43;;;;;;;5.00;4.25;;;;;;;16.87;82.40;100889.16;5086082;28;20142;-65
2023/09/09 02:52:09;;;;;;;6.28;4.63;;;;;;;16.82;82.68;100886.66;5104255;28;20016;-65
2023/09/09 02:54:35;;;;;;;9.23;5.13;;;;;;;16.77;82.58;100893.78;5104267;28;20048;-65
2023/09/09 02:57:01;;;;;;;5.32;3.45;;;;;;;16.70;82.68;100885.22;5104068;28;20028;-65
2023/09/09 02:59:26;;;;;;;10.20;5.63;;;;;;;16.71;82.80;100884.28;5103882;28;20024;-66
2023/09/09 03:01:51;;;;;;;3.90;3.20;;;;;;;16.63;83.01;100878.41;5104126;28;20020;-66
2023/09/09 03:04:19;;;;;;;6.55;4.28;;;;;;;16.64;83.26;100881.00;5103938;28;20468;-65
2023/09/09 03:06:45;;;;;;;3.85;3.35;;;;;;;16.58;83.77;100876.75;5085749;28;20028;-65
2023/09/09 03:09:13;;;;;;;7.43;5.05;;;;;;;16.57;83.68;100874.19;5104191;28;20016;-66
2023/09/09 03:11:38;;;;;;;10.10;4.60;;;;;;;16.55;83.83;100866.34;5085359;28;20429;-65
2023/09/09 03:14:03;;;;;;;7.13;5.43;;;;;;;16.51;84.33;100866.47;5103556;28;20031;-65
2023/09/09 03:16:29;;;;;;;5.22;4.47;;;;;;;16.41;84.33;100852.75;5103893;28;20220;-66
2023/09/09 03:18:54;;;;;;;5.60;4.70;;;;;;;16.44;84.32;100865.78;5103738;28;20023;-65
2023/09/09 03:21:19;;;;;;;9.43;5.10;;;;;;;16.46;84.56;100866.59;5103926;28;20027;-65
2023/09/09 03:23:45;;;;;;;5.40;4.82;;;;;;;16.41;84.88;100865.84;5103771;28;20065;-66
2023/09/09 03:26:10;;;;;;;7.05;5.43;;;;;;;16.42;84.72;100865.81;5103804;28;20016;-65
2023/09/09 03:28:36;;;;;;;10.85;4.82;;;;;;;16.44;84.88;100864.03;5103680;28;20410;-65
2023/09/09 03:31:01;;;;;;;9.57;6.30;;;;;;;16.44;84.90;100860.53;5103771;28;20024;-66
2023/09/09 03:33:27;;;;;;;5.75;4.22;;;;;;;16.45;85.06;100870.97;5103830;28;20028;-66
2023/09/09 03:35:52;;;;;;;9.20;5.07;;;;;;;16.47;84.68;100860.44;5085573;28;20045;-66
2023/09/09 03:38:18;;;;;;;7.28;4.47;;;;;;;16.54;84.98;100869.03;5103791;28;20070;-66
2023/09/09 03:40:43;;;;;;;5.85;5.32;;;;;;;16.56;84.61;100873.34;5103706;28;20038;-66
2023/09/09 03:43:11;;;;;;;5.72;4.82;;;;;;;16.58;84.59;100871.53;5103454;28;20529;-66
2023/09/09 03:45:36;;;;;;;4.63;3.95;;;;;;;16.52;84.40;100853.34;5103465;28;20031;-66
2023/09/09 03:48:04;;;;;;;6.47;4.40;;;;;;;16.62;84.57;100867.06;5085242;28;20262;-65
2023/09/09 03:50:29;;;;;;;4.15;3.40;;;;;;;16.60;84.38;100868.84;5103638;28;20020;-66
2023/09/09 03:52:55;;;;;;;7.63;5.18;;;;;;;16.61;84.51;100870.59;5103437;28;20020;-65
2023/09/09 03:55:20;;;;;;;4.97;4.07;;;;;;;16.55;84.52;100862.91;5103710;28;20020;-66
2023/09/09 03:57:45;;;;;;;4.88;3.33;;;;;;;16.60;84.57;100859.25;5085839;28;20693;-65
2023/09/09 04:00:12;;;;;;;5.22;4.60;;;;;;;16.57;84.39;100861.94;5107279;28;20049;-66
2023/09/09 04:02:38;;;;;;;5.60;3.67;;;;;;;16.56;84.65;100857.63;5107465;28;20055;-66
2023/09/09 04:05:03;;;;;;;4.13;3.80;;;;;;;16.57;84.44;100858.47;5107362;28;20081;-65
2023/09/09 04:07:33;;;;;;;5.40;4.43;;;;;;;16.50;84.61;100847.28;5107028;28;20069;-67
2023/09/09 04:09:58;;;;;;;4.45;3.65;;;;;;;16.53;84.36;100851.59;5107406;28;20032;-66
2023/09/09 04:12:24;;;;;;;6.38;4.90;;;;;;;16.54;84.49;100851.53;5107157;28;20024;-66
2023/09/09 04:14:50;;;;;;;4.47;4.07;;;;;;;16.51;84.63;100841.16;5107270;28;20035;-66
2023/09/09 04:17:15;;;;;;;5.30;4.07;;;;;;;16.48;84.85;100841.22;5107077;28;20464;-65
2023/09/09 04:19:40;;;;;;;6.82;4.97;;;;;;;16.42;84.83;100828.28;5106855;28;20056;-66
2023/09/09 04:22:06;;;;;;;6.20;4.90;;;;;;;16.44;84.69;100842.19;5088486;28;20028;-66
2023/09/09 04:24:31;;;;;;;4.93;3.47;;;;;;;16.41;84.90;100834.41;5106907;28;20356;-65
2023/09/09 04:26:56;;;;;;;6.57;5.60;;;;;;;16.41;84.69;100844.88;5106949;28;20016;-65
2023/09/09 04:29:22;;;;;;;5.20;4.70;;;;;;;16.34;84.71;100831.94;5106961;28;20032;-65
2023/09/09 04:31:47;;;;;;;5.68;4.78;;;;;;;16.35;84.79;100838.06;5107152;28;20020;-66
2023/09/09 04:34:13;;;;;;;13.75;4.72;;;;;;;16.35;84.67;100824.97;5107197;28;20319;-66
2023/09/09 04:36:39;;;;;;;6.43;5.55;;;;;;;16.35;84.82;100831.06;5107063;28;20126;-66
2023/09/09 04:39:05;;;;;;;6.63;4.82;;;;;;;16.31;85.06;100829.41;5106937;28;20063;-65
2023/09/09 04:41:30;;;;;;;4.13;2.70;;;;;;;16.34;85.28;100831.13;5088824;28;20020;-66
2023/09/09 04:43:55;;;;;;;5.13;3.90;;;;;;;16.29;85.16;100826.00;5088453;28;20024;-65
2023/09/09 04:46:21;;;;;;;8.88;5.75;;;;;;;16.32;85.51;100828.53;5106601;28;20024;-65
2023/09/09 04:48:48;;;;;;;4.60;3.83;;;;;;;16.35;85.39;100828.44;5106766;28;20594;-65
2023/09/09 04:51:14;;;;;;;4.75;3.10;;;;;;;16.28;85.40;100811.16;5106678;28;20023;-65
2023/09/09 04:53:39;;;;;;;6.65;5.47;;;;;;;16.32;85.64;100830.28;5088136;28;20048;-65
2023/09/09 04:56:04;;;;;;;3.28;2.50;;;;;;;16.32;85.70;100828.53;5106589;28;20020;-66
2023/09/09 04:58:30;;;;;;;6.15;4.05;;;;;;;16.30;85.83;100817.22;5106400;28;20028;-66
2023/09/09 05:00:55;;;;;;;4.03;3.00;;;;;;;16.37;85.60;100827.53;5106604;28;20117;-65
2023/09/09 05:03:21;;;;;;;1.40;1.25;;;;;;;16.38;85.59;100824.00;5106565;28;20484;-65
2023/09/09 05:05:46;;;;;;;3.70;2.80;;;;;;;16.33;85.67;100811.91;5088191;28;20054;-66
2023/09/09 05:08:11;;;;;;;3.65;3.35;;;;;;;16.41;85.58;100822.19;5106380;28;20098;-65
2023/09/09 05:10:37;;;;;;;8.55;4.43;;;;;;;16.46;85.29;100816.81;5105341;28;20046;-65
2023/09/09 05:13:04;;;;;;;6.72;4.32;;;;;;;16.49;85.36;100814.09;5106170;28;20047;-63
2023/09/09 05:15:29;;;;;;;7.43;5.13;;;;;;;16.52;85.37;100811.41;5106657;28;20045;-69
2023/09/09 05:17:55;;;;;;;5.90;4.28;;;;;;;16.58;85.32;100810.41;5106268;28;20020;-64
2023/09/09 05:20:20;;;;;;;5.97;5.22;;;;;;;16.72;85.04;100807.38;5106137;28;20164;-68
2023/09/09 05:22:45;;;;;;;4.72;4.22;;;;;;;16.81;84.76;100815.00;5106220;28;20028;-70
2023/09/09 05:25:11;;;;;;;7.63;5.85;;;;;;;16.80;84.22;100809.78;5105986;28;20040;-73
2023/09/09 05:27:36;;;;;;;5.30;3.80;;;;;;;16.71;84.27;100800.41;5106053;28;20028;-69
2023/09/09 05:30:02;;;;;;;5.00;4.43;;;;;;;16.77;84.26;100816.00;5105911;28;20028;-69
2023/09/09 05:32:27;;;;;;;4.45;3.35;;;;;;;16.77;83.98;100818.63;5105957;28;20016;-67
2023/09/09 05:34:52;;;;;;;7.82;5.10;;;;;;;16.78;83.64;100815.09;5105866;28;20024;-66
2023/09/09 05:37:18;;;;;;;5.22;4.45;;;;;;;16.78;83.71;100815.09;5105701;28;20016;-65
2023/09/09 05:39:43;;;;;;;6.85;5.05;;;;;;;16.80;83.64;100815.91;5105700;28;20023;-66
2023/09/09 05:42:08;;;;;;;8.73;5.80;;;;;;;16.84;83.73;100816.66;5105633;28;20026;-70
2023/09/09 05:44:37;;;;;;;5.65;5.15;;;;;;;16.88;83.31;100812.19;5087006;28;20031;-69
2023/09/09 05:47:05;;;;;;;5.75;4.88;;;;;;;16.89;83.21;100814.78;5087160;28;20028;-70
2023/09/09 05:49:30;;;;;;;8.32;5.70;;;;;;;16.97;83.06;100806.69;5105589;28;20025;-70
2023/09/09 05:51:55;;;;;;;7.65;4.72;;;;;;;17.08;82.86;100822.13;5087331;28;20304;-68
2023/09/09 05:54:21;;;;;;;5.80;5.13;;;;;;;17.12;82.33;100809.81;5105375;28;20496;-70
2023/09/09 05:56:46;;;;;;;7.95;5.25;;;;;;;17.18;82.47;100818.34;5087024;28;20016;-70
2023/09/09 05:59:11;;;;;;;4.55;4.07;;;;;;;17.36;82.69;100817.84;5105183;28;20039;-70
2023/09/09 06:01:37;;;;;;;5.75;4.70;;;;;;;17.63;82.67;100812.63;5087492;28;20039;-69
2023/09/09 06:04:02;;;;;;;7.43;4.93;;;;;;;17.79;81.13;100808.63;5105795;28;20553;-69
2023/09/09 06:06:28;;;;;;;5.22;3.83;;;;;;;17.86;80.46;100813.69;5087371;28;20031;-70
2023/09/09 06:08:53;;;;;;;6.80;5.47;;;;;;;17.86;79.44;100811.06;5105452;28;20063;-70
2023/09/09 06:11:18;;;;;;;5.15;4.20;;;;;;;17.86;78.66;100808.44;5105548;28;20507;-69
2023/09/09 06:13:44;;;;;;;6.45;4.93;;;;;;;17.87;78.86;100821.50;5086971;28;20059;-70
2023/09/09 06:16:09;;;;;;;7.75;5.38;;;;;;;17.91;77.81;100815.25;5105450;28;20046;-72
2023/09/09 06:18:34;;;;;;;8.18;4.35;;;;;;;17.84;77.48;100813.72;5105523;28;20058;-69
2023/09/09 06:21:00;;;;;;;6.20;3.97;;;;;;;17.83;77.32;100810.25;5105205;28;20027;-70
2023/09/09 06:23:25;;;;;;;4.65;3.30;;;;;;;17.76;77.41;100795.59;5105156;28;20027;-69
2023/09/09 06:25:50;;;;;;;9.27;4.68;;;;;;;17.95;77.01;100797.63;5105285;28;20024;-69
2023/09/09 06:28:16;;;;;;;17.63;5.07;;;;;;;18.11;77.23;100799.72;5086494;28;20027;-69
2023/09/09 06:30:45;;;;;;;4.22;3.78;;;;;;;18.30;76.51;100807.88;5105231;28;20030;-68
2023/09/09 06:33:10;;;;;;;4.95;3.83;;;;;;;18.35;75.97;100811.19;5086889;28;20028;-71
2023/09/09 06:35:36;;;;;;;6.25;4.00;;;;;;;18.55;74.59;100809.63;5105049;28;20027;-70
2023/09/09 06:38:02;;;;;;;2.88;2.47;;;;;;;18.59;74.48;100811.25;5104886;28;20479;-70
2023/09/09 06:40:27;;;;;;;5.35;4.32;;;;;;;18.69;74.48;100793.38;5105258;28;20105;-70
2023/09/09 06:42:54;;;;;;;2.65;2.17;;;;;;;18.92;73.39;100800.41;5104976;28;20027;-69
2023/09/09 06:45:19;;;;;;;3.30;3.00;;;;;;;18.98;73.77;100794.03;5104768;28;20027;-70
2023/09/09 06:47:45;;;;;;;4.20;2.53;;;;;;;19.13;72.51;100799.69;5104910;28;20016;-69
2023/09/09 06:50:11;;;;;;;3.35;2.72;;;;;;;19.08;72.26;100808.59;5104825;28;20046;-69
2023/09/09 06:52:39;;;;;;;6.18;4.07;;;;;;;18.93;72.70;100798.66;5104772;28;20020;-69
2023/09/09 06:55:06;;;;;;;3.55;2.97;;;;;;;18.88;72.63;100805.84;5086745;28;20119;-71
2023/09/09 06:57:31;;;;;;;4.05;3.47;;;;;;;18.76;72.51;100800.13;5104750;28;20017;-69
2023/09/09 06:59:57;;;;;;;5.82;4.40;;;;;;;18.80;72.74;100806.97;5104356;28;20039;-69
2023/09/09 07:02:22;;;;;;;5.40;4.85;;;;;;;18.81;72.83;100803.44;5104778;28;20020;-69
2023/09/09 07:04:47;;;;;;;5.05;4.03;;;;;;;18.85;73.23;100796.28;5104608;28;20024;-69
2023/09/09 07:07:13;;;;;;;6.78;4.45;;;;;;;19.01;72.93;100799.19;5104488;28;20031;-70
2023/09/09 07:09:38;;;;;;;4.50;4.10;;;;;;;19.20;72.67;100809.06;5104454;28;20155;-69
2023/09/09 07:12:04;;;;;;;6.07;3.72;;;;;;;19.32;71.84;100805.09;5104746;28;20028;-70
2023/09/09 07:14:29;;;;;;;1.67;1.35;;;;;;;19.40;71.18;100807.41;5104323;28;20024;-69
2023/09/09 07:16:54;;;;;;;3.47;3.17;;;;;;;19.43;70.99;100808.16;5104734;28;20008;-69
2023/09/09 07:19:20;;;;;;;7.22;4.45;;;;;;;19.46;70.51;100807.19;5104175;28;20032;-70
2023/09/09 07:21:45;;;;;;;6.15;4.13;;;;;;;19.23;70.72;100808.09;5104488;28;20087;-69
2023/09/09 07:24:11;;;;;;;6.40;4.18;;;;;;;19.20;70.89;100811.69;5086260;28;20024;-70
2023/09/09 07:26:36;;;;;;;4.63;3.75;;;;;;;19.18;70.91;100816.16;5104479;28;20031;-70
2023/09/09 07:29:01;;;;;;;6.30;4.63;;;;;;;19.16;71.13;100812.72;5086050;28;20028;-69
2023/09/09 07:31:28;;;;;;;6.93;4.90;;;;;;;19.17;71.73;100814.47;5104608;28;20103;-70
2023/09/09 07:33:54;;;;;;;4.40;3.50;;;;;;;19.31;71.55;100816.53;5088762;28;20036;-69
2023/09/09 07:36:20;;;;;;;5.18;4.43;;;;;;;19.39;71.27;100803.91;5108544;28;20076;-69
2023/09/09 07:38:45;;;;;;;5.38;3.67;;;;;;;19.44;70.66;100794.06;5108749;28;20016;-70
2023/09/09 07:41:10;;;;;;;5.25;4.68;;;;;;;19.55;70.55;100808.59;5108369;28;20024;-70
2023/09/09 07:43:36;;;;;;;6.50;5.25;;;;;;;19.62;70.50;100798.66;5108178;28;20043;-70
2023/09/09 07:46:01;;;;;;;8.27;4.28;;;;;;;19.71;70.48;100803.59;5108298;28;20042;-70
2023/09/09 07:48:27;;;;;;;5.10;4.00;;;;;;;19.87;69.75;100810.84;5108194;28;20034;-69
2023/09/09 07:50:54;;;;;;;7.72;4.70;;;;;;;19.94;69.53;100812.28;5108203;28;20028;-69
2023/09/09 07:53:20;;;;;;;3.65;3.15;;;;;;;19.97;69.06;100806.91;5107941;28;20142;-69
2023/09/09 07:55:49;;;;;;;3.63;2.78;;;;;;;19.98;69.51;100808.63;5089988;28;20038;-71
2023/09/09 07:58:16;;;;;;;6.97;5.00;;;;;;;20.05;68.94;100804.84;5089546;28;20138;-70
2023/09/09 08:00:41;;;;;;;5.43;4.18;;;;;;;20.12;69.20;100809.84;5108075;28;20091;-69
2023/09/09 08:03:08;;;;;;;4.28;3.58;;;;;;;20.29;69.04;100811.75;5107962;28;20016;-68
2023/09/09 08:05:33;;;;;;;4.28;3.80;;;;;;;20.52;68.02;100800.22;5089764;28;20027;-70
2023/09/09 08:07:59;;;;;;;3.70;3.25;;;;;;;20.68;67.97;100810.09;5107838;28;20026;-70
2023/09/09 08:10:24;;;;;;;4.75;4.30;;;;;;;20.85;67.34;100806.69;5090842;28;20032;-69
2023/09/09 08:12:50;;;;;;;8.30;4.50;;;;;;;20.97;66.90;100815.00;5115640;28;20416;-69
2023/09/09 08:15:15;;;;;;;4.53;4.03;;;;;;;20.99;66.11;100810.50;5107410;28;20024;-70
2023/09/09 08:17:40;;;;;;;4.82;3.72;;;;;;;20.93;66.56;100809.88;5089386;28;20492;-69
2023/09/09 08:20:07;;;;;;;3.83;3.45;;;;;;;20.98;66.00;100809.66;5107785;28;20020;-70
2023/09/09 08:22:33;;;;;;;10.90;4.50;;;;;;;20.94;66.67;100821.28;5107731;28;20020;-70
2023/09/09 08:24:58;;;;;;;5.68;4.50;;;;;;;20.98;66.67;100816.69;5089625;28;20027;-69
2023/09/09 08:27:24;;;;;;;3.63;3.10;;;;;;;21.05;66.67;100807.59;5107416;28;20024;-69
2023/09/09 08:29:49;;;;;;;5.90;4.72;;;;;;;21.18;66.30;100813.16;5088834;28;20016;-68
2023/09/09 08:32:14;;;;;;;3.17;2.75;;;;;;;21.18;65.75;100810.53;5107608;28;20019;-68
2023/09/09 08:34:41;;;;;;;4.63;4.07;;;;;;;21.15;66.03;100808.03;5107339;28;20452;-69
2023/09/09 08:37:07;;;;;;;4.45;4.05;;;;;;;21.15;65.54;100813.31;5107365;28;20081;-68
2023/09/09 08:39:32;;;;;;;7.40;5.05;;;;;;;21.15;66.48;100814.13;5088844;28;20055;-70
2023/09/09 08:42:07;;;;;;;4.07;3.42;;;;;;;21.39;66.88;100811.25;5107275;28;20053;-70
2023/09/09 08:44:43;;;;;;;6.97;4.65;;;;;;;21.60;66.21;100803.25;5106614;28;20021;-68
2023/09/09 08:47:09;;;;;;;4.47;3.17;;;;;;;21.84;65.97;100799.50;5107328;28;20021;-70
2023/09/09 08:49:35;;;;;;;4.20;3.80;;;;;;;22.12;65.00;100801.63;5106970;28;20023;-69
2023/09/09 08:52:12;;;;;;;5.50;4.25;;;;;;;22.61;64.66;100805.31;5107137;28;20065;-69
2023/09/09 08:54:38;;;;;;;6.60;4.45;;;;;;;23.08;63.29;100810.78;5106715;28;20044;-69
2023/09/09 08:57:04;;;;;;;3.78;3.38;;;;;;;23.58;62.33;100802.72;5107119;28;20030;-69
2023/09/09 08:59:31;;;;;;;14.73;4.93;;;;;;;24.04;61.96;100805.44;5106526;28;20098;-70
2023/09/09 09:01:58;;;;;;;4.75;4.25;;;;;;;24.33;61.26;100818.78;5106832;28;20463;-70
2023/09/09 09:04:25;;;;;;;4.88;3.75;;;;;;;24.48;60.29;100815.22;5106834;28;20041;-70
2023/09/09 09:06:52;;;;;;;5.15;4.05;;;;;;;24.84;60.11;100810.34;5106328;28;20020;-69
2023/09/09 09:09:19;;;;;;;3.90;3.45;;;;;;;25.26;59.30;100820.19;5106440;28;20024;-68
2023/09/09 09:11:44;;;;;;;3.75;3.38;;;;;;;25.66;59.87;100811.44;5088464;28;20035;-68
2023/09/09 09:14:10;;;;;;;4.38;3.47;;;;;;;26.34;56.62;100805.22;5088186;28;20020;-70
2023/09/09 09:16:40;;;;;;;4.10;3.42;;;;;;;26.19;54.64;100813.25;5088380;28;20103;-69
2023/09/09 09:19:05;;;;;;;4.45;4.00;;;;;;;26.04;54.60;100808.97;5088381;28;20383;-69
2023/09/09 09:21:36;;;;;;;3.70;3.25;;;;;;;26.07;54.65;100808.78;5106484;28;20114;-70
2023/09/09 09:24:04;;;;;;;4.15;3.75;;;;;;;26.00;54.38;100813.66;5106519;28;20032;-68
2023/09/09 09:26:30;;;;;;;7.40;3.85;;;;;;;26.21;55.85;100813.16;5106334;28;20029;-69
2023/09/09 09:28:56;;;;;;;4.47;3.58;;;;;;;26.75;55.00;100819.22;5106016;28;20052;-70
2023/09/09 09:31:23;;;;;;;3.85;3.25;;;;;;;27.25;54.66;100810.41;5087930;28;20096;-70
2023/09/09 09:33:53;;;;;;;4.07;3.63;;;;;;;27.65;51.31;100811.94;5106180;28;20028;-69
2023/09/09 09:36:25;;;;;;;4.68;3.30;;;;;;;27.77;50.13;100809.31;5106109;28;20406;-70
2023/09/09 09:38:52;;;;;;;5.40;3.95;;;;;;;28.03;49.68;100790.47;5105942;28;20056;-68
2023/09/09 09:41:18;;;;;;;4.85;3.50;;;;;;;28.50;51.09;100806.44;5105917;28;20039;-68
2023/09/09 09:43:45;;;;;;;4.85;3.65;;;;;;;29.14;51.25;100800.59;5105643;28;20032;-70
2023/09/09 09:46:19;;;;;;;9.23;3.25;;;;;;;29.91;50.64;100798.72;5087890;28;20066;-71
2023/09/09 09:48:45;;;;;;;4.45;3.50;;;;;;;30.32;48.87;100792.66;5106078;28;20026;-68
2023/09/09 09:51:11;;;;;;;4.45;3.25;;;;;;;30.84;45.89;100802.47;5105838;28;20024;-70
2023/09/09 09:53:49;;;;;;;4.50;3.83;;;;;;;30.83;46.57;100802.59;5105416;28;20500;-70
2023/09/09 09:56:15;;;;;;;5.68;2.88;;;;;;;31.00;46.73;100793.88;5105323;28;20012;-70
2023/09/09 09:58:49;;;;;;;3.08;2.80;;;;;;;31.49;45.86;100794.94;5087173;28;20028;-68
2023/09/09 10:01:15;;;;;;;4.28;3.88;;;;;;;31.29;40.51;100800.28;5087507;28;20040;-69
2023/09/09 10:03:42;;;;;;;4.13;3.10;;;;;;;30.71;41.42;100797.31;5105689;28;20213;-70
2023/09/09 10:06:11;;;;;;;3.78;3.20;;;;;;;30.55;42.93;100787.94;5105653;28;20474;-69
2023/09/09 10:08:39;;;;;;;3.33;3.03;;;;;;;30.48;42.01;100786.78;5087206;28;20538;-70
2023/09/09 10:11:07;;;;;;;3.97;3.33;;;;;;;30.16;42.56;100782.41;5105367;28;20031;-70
2023/09/09 10:13:43;;;;;;;4.25;3.45;;;;;;;29.97;41.71;100785.81;5086940;28;20040;-69
2023/09/09 10:16:10;;;;;;;3.50;3.13;;;;;;;29.66;41.48;100787.44;5105656;28;20018;-69
2023/09/09 10:18:37;;;;;;;3.28;2.58;;;;;;;29.36;42.29;100790.81;5105254;28;20031;-71
2023/09/09 10:21:05;;;;;;;12.07;4.03;;;;;;;29.13;43.18;100785.53;5105139;28;20024;-69
2023/09/09 10:23:31;;;;;;;4.40;2.95;;;;;;;29.27;42.94;100787.06;5087099;28;20089;-69
2023/09/09 10:25:57;;;;;;;3.20;2.85;;;;;;;29.51;43.98;100777.97;5105105;28;20054;-71
2023/09/09 10:28:24;;;;;;;5.43;3.65;;;;;;;30.09;42.92;100779.41;5104668;28;20419;-71
2023/09/09 10:30:50;;;;;;;3.65;3.17;;;;;;;30.22;42.17;100783.72;5105213;28;20051;-69
2023/09/09 10:33:18;;;;;;;5.75;4.10;;;;;;;30.29;40.65;100776.81;5086814;28;20016;-71
2023/09/09 10:35:47;;;;;;;4.47;3.72;;;;;;;29.97;40.93;100767.91;5105102;28;20016;-70
2023/09/09 10:38:13;;;;;;;3.20;2.92;;;;;;;29.76;41.41;100781.31;5086749;28;20240;-71
2023/09/09 10:40:40;;;;;;;7.80;4.32;;;;;;;29.79;42.33;100781.03;5105389;28;20035;-72
2023/09/09 10:43:05;;;;;;;4.40;3.55;;;;;;;30.12;41.74;100779.13;5086807;28;20023;-71
2023/09/09 10:45:34;;;;;;;6.55;3.53;;;;;;;30.24;41.09;100784.44;5104576;28;20054;-71
2023/09/09 10:48:05;;;;;;;4.00;3.05;;;;;;;30.61;41.50;100781.19;5086566;28;20027;-71
2023/09/09 10:50:47;;;;;;;5.40;3.47;;;;;;;31.09;42.04;100778.78;5104785;28;20032;-71
2023/09/09 10:53:29;;;;;;;4.57;3.35;;;;;;;30.94;40.29;100783.72;5104556;28;20056;-71
2023/09/09 10:56:13;;;;;;;3.58;3.25;;;;;;;30.00;39.79;100777.50;5086761;28;20045;-70
2023/09/09 10:58:39;;;;;;;4.68;3.97;;;;;;;29.37;41.02;100776.44;5104557;28;20074;-71
2023/09/09 11:01:07;;;;;;;5.35;3.40;;;;;;;29.00;41.08;100778.50;5104775;28;20023;-69
2023/09/09 11:03:47;;;;;;;3.55;3.13;;;;;;;28.75;41.34;100763.59;5086406;28;20045;-70
2023/09/09 11:06:31;;;;;;;6.47;3.90;;;;;;;28.28;42.40;100764.53;5086501;28;20349;-70
2023/09/09 11:09:02;;;;;;;3.33;2.95;;;;;;;28.24;42.58;100769.28;5103577;28;20039;-70
2023/09/09 11:11:37;;;;;;;15.98;4.20;;;;;;;27.94;42.67;100768.88;5104522;28;20020;-70
2023/09/09 11:14:03;;;;;;;5.93;3.33;;;;;;;27.86;43.03;100776.59;5104329;28;20047;-70
2023/09/09 11:16:36;;;;;;;5.85;3.28;;;;;;;28.19;43.51;100777.66;5104494;28;20054;-70
2023/09/09 11:19:11;;;;;;;3.67;3.25;;;;;;;29.29;43.19;100769.06;5104142;28;20055;-71
2023/09/09 11:22:06;;;;;;;4.72;2.97;;;;;;;30.34;38.72;100771.09;5104251;28;20059;-69