Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:02;;;;;;;3.83;2.50;;;;;;;-0.16;74.69;101145.06;10359592;28;20034;-88
2023/04/17 00:06:16;;;;;;;;;;;;;;;;;;;;;
2023/04/17 00:11:41;;;;;;;5.70;2.97;;;;;;;-0.93;75.26;101014.16;10377033;28;20137;-88
2023/04/17 00:16:55;;;;;;;7.00;2.72;;;;;;;-1.62;75.08;100904.66;10376322;28;20493;-87
2023/04/17 00:21:58;;;;;;;3.75;2.55;;;;;;;-1.45;75.44;100909.03;10359413;28;20547;-87
2023/04/17 00:27:00;;;;;;;4.97;2.67;;;;;;;-1.70;75.98;100872.97;10358587;28;20054;-88
2023/04/17 00:32:01;;;;;;;6.57;2.90;;;;;;;-0.85;76.64;101041.59;10359348;28;20054;-85
2023/04/17 00:37:01;;;;;;;6.05;2.78;;;;;;;-1.06;75.86;101012.22;10358229;28;20049;-87
2023/04/17 00:42:02;;;;;;;5.07;2.80;;;;;;;0.45;76.68;101233.31;10375552;28;20044;-89
2023/04/17 00:47:03;;;;;;;5.07;3.13;;;;;;;0.09;76.55;101173.34;10358285;28;20046;-89
2023/04/17 00:52:05;;;;;;;8.82;4.15;;;;;;;0.04;77.86;101178.00;10357302;28;20136;-88
2023/04/17 00:57:07;;;;;;;32.35;13.70;;;;;;;-0.30;77.73;101125.75;10368053;28;20042;-87
2023/04/17 01:02:08;;;;;;;39.53;16.83;;;;;;;0.34;78.20;101241.72;10334911;28;20073;-88
2023/04/17 01:07:08;;;;;;;46.35;20.02;;;;;;;-0.29;78.32;101148.31;10333526;28;20034;-88
2023/04/17 01:12:16;;;;;;;35.72;16.15;;;;;;;-0.49;81.43;101115.38;10333798;28;20417;-87
2023/04/17 01:17:20;;;;;;;46.60;15.32;;;;;;;0.25;79.26;101252.66;10334004;28;20042;-88
2023/04/17 01:22:21;;;;;;;47.17;19.88;;;;;;;-0.05;79.52;101197.59;10333053;28;20042;-87
2023/04/17 01:27:22;;;;;;;40.63;15.73;;;;;;;0.20;81.32;101244.19;10333013;28;20196;-87
2023/04/17 01:32:23;;;;;;;29.95;12.18;;;;;;;0.16;81.20;101256.56;10333617;28;20529;-87
2023/04/17 01:37:23;;;;;;;17.98;8.32;;;;;;;-0.53;81.15;101139.13;10332574;28;20042;-87
2023/04/17 01:42:24;;;;;;;13.45;6.57;;;;;;;-0.30;81.22;101182.31;10333248;28;20037;-86
2023/04/17 01:47:25;;;;;;;16.02;5.97;;;;;;;0.00;82.33;101234.78;10333095;28;20042;-88
2023/04/17 01:52:28;;;;;;;9.27;4.75;;;;;;;-0.39;82.21;101172.34;10332531;28;20038;-88
2023/04/17 01:57:32;;;;;;;9.88;4.82;;;;;;;-0.15;83.57;101205.06;10331822;28;20162;-87
2023/04/17 02:02:34;;;;;;;13.45;4.80;;;;;;;0.00;83.61;101232.16;10332643;28;20038;-86
2023/04/17 02:07:34;;;;;;;8.15;3.95;;;;;;;-0.58;82.18;101134.13;10330866;28;20133;-83
2023/04/17 02:12:35;;;;;;;10.88;3.78;;;;;;;-0.79;82.48;101098.66;10366422;28;20045;-86
2023/04/17 02:17:36;;;;;;;7.65;3.70;;;;;;;0.06;82.78;101223.16;10342741;28;20208;-85
2023/04/17 02:22:37;;;;;;;6.88;3.88;;;;;;;0.17;82.75;101242.56;10371408;28;20049;-86
2023/04/17 02:27:38;;;;;;;8.52;3.63;;;;;;;-0.06;82.27;101182.81;10372811;28;20038;-85
2023/04/17 02:32:39;;;;;;;7.43;3.40;;;;;;;-0.13;82.01;101155.34;10354394;28;20054;-87
2023/04/17 02:37:40;;;;;;;8.43;3.40;;;;;;;0.48;82.43;101251.44;10369918;28;20141;-87
2023/04/17 02:42:41;;;;;;;9.63;3.65;;;;;;;0.61;82.97;101249.88;10371813;28;20402;-85
2023/04/17 02:47:41;;;;;;;6.88;3.45;;;;;;;0.36;82.96;101174.53;10373101;28;20052;-88
2023/04/17 02:52:42;;;;;;;6.57;3.40;;;;;;;1.09;82.57;101245.50;10343089;28;20121;-84
2023/04/17 02:57:43;;;;;;;7.63;3.60;;;;;;;1.43;81.67;101255.84;10329631;28;20050;-88
2023/04/17 03:02:45;;;;;;;8.05;2.90;;;;;;;1.33;80.41;101161.31;10332188;28;20383;-88
2023/04/17 03:07:45;;;;;;;6.95;3.10;;;;;;;1.58;80.01;101160.69;10333348;28;20092;-87
2023/04/17 03:12:46;;;;;;;7.22;3.30;;;;;;;1.99;79.61;101179.19;10369653;28;20042;-83
2023/04/17 03:17:47;;;;;;;7.88;3.00;;;;;;;3.25;78.75;101286.84;10378922;28;20104;-85
2023/04/17 03:22:47;;;;;;;4.53;2.75;;;;;;;3.80;75.76;101195.69;10383814;28;20054;-86
2023/04/17 03:27:48;;;;;;;9.07;2.80;;;;;;;5.10;74.82;101275.25;10386163;28;20114;-86
2023/04/17 03:32:50;;;;;;;4.47;2.80;;;;;;;5.42;73.12;101244.78;10382605;28;20097;-86
2023/04/17 03:37:51;;;;;;;10.88;2.10;;;;;;;5.85;71.36;101260.06;10377851;28;20062;-85
2023/04/17 03:42:52;;;;;;;4.88;2.00;;;;;;;6.20;70.76;101276.84;10366370;28;20041;-84
2023/04/17 03:47:53;;;;;;;5.07;2.22;;;;;;;6.03;69.37;101170.81;10347817;28;20073;-84
2023/04/17 03:52:53;;;;;;;4.65;2.13;;;;;;;7.05;68.45;101275.41;10338567;28;20069;-86
2023/04/17 03:57:54;;;;;;;4.10;1.98;;;;;;;7.43;67.41;101271.50;10340441;28;20050;-86
2023/04/17 04:02:55;;;;;;;9.32;2.35;;;;;;;7.27;65.91;101221.69;10340582;28;20529;-88
2023/04/17 04:07:56;;;;;;;7.25;2.20;;;;;;;6.37;65.19;101100.44;10336203;28;20065;-88
2023/04/17 04:12:57;;;;;;;4.65;1.92;;;;;;;6.84;66.10;101266.56;10338350;28;20030;-83
2023/04/17 04:17:58;;;;;;;6.93;2.17;;;;;;;6.80;67.29;101278.34;10334210;28;20042;-78
2023/04/17 04:22:58;;;;;;;7.07;2.30;;;;;;;6.62;67.23;101277.97;10335242;28;20125;-85
2023/04/17 04:28:01;;;;;;;7.15;2.33;;;;;;;6.33;67.30;101246.75;10336035;28;20391;-84
2023/04/17 04:33:02;;;;;;;4.65;2.10;;;;;;;6.02;67.50;101179.69;10336156;28;20061;-78
2023/04/17 04:38:03;;;;;;;3.72;2.03;;;;;;;6.58;66.76;101219.31;10317921;28;20057;-77
2023/04/17 04:43:05;;;;;;;6.20;2.20;;;;;;;7.29;66.43;101288.47;10351056;28;20405;-80
2023/04/17 04:48:06;;;;;;;4.00;2.00;;;;;;;7.17;65.50;101252.47;10338158;28;20042;-80
2023/04/17 04:53:07;;;;;;;4.28;2.25;;;;;;;6.94;66.14;101278.09;10369865;28;20041;-80
2023/04/17 04:58:08;;;;;;;5.50;2.20;;;;;;;6.94;66.89;101267.53;10375503;28;20084;-83
2023/04/17 05:03:09;;;;;;;5.93;2.38;;;;;;;7.30;67.21;101276.13;10374501;28;20038;-82
2023/04/17 05:08:10;;;;;;;6.72;2.35;;;;;;;6.60;66.04;101121.50;10374822;28;20042;-79
2023/04/17 05:13:11;;;;;;;5.40;2.40;;;;;;;7.51;66.03;101303.47;10374844;28;20129;-81
2023/04/17 05:18:11;;;;;;;5.68;2.28;;;;;;;7.46;65.31;101251.91;10374350;28;20549;-82
2023/04/17 05:23:12;;;;;;;5.82;2.05;;;;;;;7.84;64.68;101292.84;10375009;28;20038;-82
2023/04/17 05:28:14;;;;;;;5.10;1.85;;;;;;;8.10;63.70;101304.75;10374752;28;20493;-79
2023/04/17 05:33:14;;;;;;;8.10;2.17;;;;;;;7.96;63.72;101253.00;10374271;28;20062;-80
2023/04/17 05:38:15;;;;;;;5.47;1.90;;;;;;;8.77;63.10;101308.00;10374521;28;20041;-81
2023/04/17 05:43:16;;;;;;;5.22;1.88;;;;;;;9.11;61.96;101304.06;10372833;28;20048;-80
2023/04/17 05:48:17;;;;;;;5.65;2.03;;;;;;;9.08;60.38;101253.97;10372792;28;20032;-78
2023/04/17 05:53:18;;;;;;;3.83;1.80;;;;;;;9.25;59.37;101260.44;10372714;28;20045;-78
2023/04/17 05:58:18;;;;;;;4.40;1.90;;;;;;;9.48;59.19;101292.84;10372760;28;20033;-79
2023/04/17 06:03:19;;;;;;;5.03;1.83;;;;;;;9.64;57.61;101307.41;10372947;28;20073;-81
2023/04/17 06:08:20;;;;;;;5.68;1.83;;;;;;;10.04;57.08;101297.47;10371722;28;20045;-81
2023/04/17 06:13:23;;;;;;;4.68;1.77;;;;;;;10.21;55.82;101250.78;10372828;28;20057;-80
2023/04/17 06:18:23;;;;;;;7.10;1.60;;;;;;;10.76;55.03;101299.72;10372728;28;20458;-79
2023/04/17 06:23:24;;;;;;;2.83;1.50;;;;;;;10.80;54.63;101288.66;10372914;28;20080;-81
2023/04/17 06:28:25;;;;;;;6.13;2.05;;;;;;;10.95;53.27;101296.97;10372370;28;20042;-79
2023/04/17 06:33:25;;;;;;;4.63;1.50;;;;;;;10.94;53.77;101290.81;10372557;28;20061;-81
2023/04/17 06:38:26;;;;;;;5.85;2.00;;;;;;;10.81;51.69;101268.22;10372317;28;20046;-85
2023/04/17 06:43:27;;;;;;;4.45;1.90;;;;;;;10.37;51.95;101177.66;10371513;28;20128;-80
2023/04/17 06:48:28;;;;;;;6.22;1.70;;;;;;;11.13;51.02;101254.50;10371617;28;20073;-82
2023/04/17 06:53:28;;;;;;;8.65;1.52;;;;;;;11.39;48.79;101270.53;10375929;28;20042;-79
2023/04/17 06:58:29;;;;;;;3.85;1.40;;;;;;;11.55;48.77;101259.25;10380153;28;20046;-81
2023/04/17 07:03:30;;;;;;;5.65;1.30;;;;;;;11.80;47.92;101244.31;10379657;28;20042;-81
2023/04/17 07:08:31;;;;;;;3.10;1.38;;;;;;;11.77;47.26;101176.25;10378867;28;20045;-79
2023/04/17 07:13:32;;;;;;;3.20;1.40;;;;;;;12.03;48.28;101231.38;10378626;28;20073;-81
2023/04/17 07:18:32;;;;;;;7.13;1.48;;;;;;;11.77;47.15;101176.25;10378605;28;20057;-80
2023/04/17 07:23:33;;;;;;;5.18;1.52;;;;;;;12.52;46.66;101256.47;10377992;28;20120;-82
2023/04/17 07:28:36;;;;;;;8.18;1.50;;;;;;;12.73;46.05;101245.41;10378829;28;20049;-81
2023/04/17 07:33:37;;;;;;;5.28;1.52;;;;;;;12.67;45.56;101253.22;10378660;28;20470;-78
2023/04/17 07:38:38;;;;;;;5.00;1.50;;;;;;;12.81;45.24;101243.81;10378444;28;20038;-81
2023/04/17 07:43:39;;;;;;;3.20;1.40;;;;;;;12.71;45.52;101180.78;10378104;28;20049;-81
2023/04/17 07:48:40;;;;;;;4.75;1.50;;;;;;;13.43;44.09;101244.31;10378566;28;20034;-79
2023/04/17 07:53:41;;;;;;;4.57;1.45;;;;;;;13.62;43.26;101246.69;10377008;28;20485;-81
2023/04/17 07:58:44;;;;;;;5.55;1.30;;;;;;;13.05;42.00;101174.53;10355250;28;20047;-79
2023/04/17 08:03:45;;;;;;;8.48;1.80;;;;;;;13.27;43.27;101231.78;10336092;28;20054;-78
2023/04/17 08:08:46;;;;;;;7.63;1.90;;;;;;;12.85;43.14;101125.16;10336857;28;20034;-78
2023/04/17 08:13:47;;;;;;;7.45;1.75;;;;;;;13.19;42.61;101127.69;10336489;28;20069;-80
2023/04/17 08:18:48;;;;;;;12.05;1.52;;;;;;;13.95;41.55;101211.97;10335666;28;20034;-78
2023/04/17 08:23:48;;;;;;;7.15;1.45;;;;;;;14.41;40.98;101214.88;10335608;28;20046;-77
2023/04/17 08:28:49;;;;;;;16.08;1.95;;;;;;;14.41;41.03;101136.50;10336325;28;20050;-79
2023/04/17 08:33:50;;;;;;;13.10;1.90;;;;;;;14.54;41.14;101159.06;10336151;28;20410;-78
2023/04/17 08:38:51;;;;;;;4.55;1.35;;;;;;;14.32;40.19;101117.00;10335051;28;20046;-76
2023/04/17 08:43:53;;;;;;;11.45;1.60;;;;;;;14.27;40.21;101106.84;10334836;28;20107;-75
2023/04/17 08:48:54;;;;;;;7.38;1.90;;;;;;;14.97;40.03;101170.19;10335744;28;20038;-77
2023/04/17 08:53:54;;;;;;;10.93;1.90;;;;;;;14.79;39.82;101081.38;10335361;28;20391;-77
2023/04/17 08:58:55;;;;;;;12.32;1.70;;;;;;;15.73;38.28;101200.63;10334212;28;20034;-79
2023/04/17 09:03:56;;;;;;;9.00;1.63;;;;;;;15.45;38.04;101168.16;10334030;28;20116;-78
2023/04/17 09:08:59;;;;;;;8.07;1.80;;;;;;;15.46;37.19;101163.66;10334382;28;20039;-76
2023/04/17 09:14:00;;;;;;;9.27;1.98;;;;;;;15.43;37.03;101146.09;10334623;28;20050;-76
2023/04/17 09:19:05;;;;;;;16.10;2.20;;;;;;;16.10;37.66;101163.25;10333833;28;20038;-75
2023/04/17 09:24:08;;;;;;;6.07;1.50;;;;;;;16.64;36.97;101179.03;10333015;28;20069;-75
2023/04/17 09:29:10;;;;;;;10.40;1.65;;;;;;;15.99;36.13;101148.44;10333153;28;20046;-79
2023/04/17 09:34:12;;;;;;;7.00;1.60;;;;;;;16.00;35.91;101142.06;10333612;28;20066;-77
2023/04/17 09:39:19;;;;;;;12.07;2.08;;;;;;;15.80;35.15;101092.75;10333334;28;20524;-79
2023/04/17 09:44:25;;;;;;;11.45;2.20;;;;;;;16.14;35.85;101151.13;10333030;28;20049;-79
2023/04/17 09:49:51;;;;;;;10.15;1.95;;;;;;;16.40;35.56;101127.38;10331107;28;20096;-77
2023/04/17 09:54:53;;;;;;;11.40;1.90;;;;;;;16.35;35.34;101124.41;10332018;28;20454;-77
2023/04/17 09:59:58;;;;;;;9.23;2.00;;;;;;;16.19;35.05;101104.00;10332535;28;20042;-76
2023/04/17 10:04:59;;;;;;;8.77;1.80;;;;;;;16.72;34.23;101124.44;10332133;28;20039;-77
2023/04/17 10:10:01;;;;;;;10.57;2.30;;;;;;;16.76;33.51;101137.31;10332514;28;20494;-79
2023/04/17 10:15:03;;;;;;;12.13;2.10;;;;;;;16.58;33.98;101078.69;10331882;28;20045;-76
2023/04/17 10:20:16;;;;;;;11.27;2.03;;;;;;;17.09;33.03;101134.97;10331567;28;20038;-77
2023/04/17 10:25:18;;;;;;;16.05;2.40;;;;;;;16.98;33.77;101118.56;10331274;28;20044;-77
2023/04/17 10:30:25;;;;;;;15.55;2.65;;;;;;;17.05;33.10;101096.13;10331214;28;20052;-77
2023/04/17 10:35:25;;;;;;;17.45;2.50;;;;;;;17.25;33.24;101125.81;10331683;28;20113;-77
2023/04/17 10:40:30;;;;;;;17.30;2.83;;;;;;;16.42;32.59;101044.91;10331200;28;20105;-76
2023/04/17 10:45:58;;;;;;;9.88;1.92;;;;;;;17.15;31.86;101117.28;10331624;28;20518;-75
2023/04/17 10:51:00;;;;;;;16.85;2.75;;;;;;;16.65;33.12;101049.25;10331725;28;20044;-77
2023/04/17 10:56:02;;;;;;;15.30;2.83;;;;;;;16.20;32.46;100976.16;10331703;28;20038;-78
2023/04/17 11:01:08;;;;;;;22.77;2.88;;;;;;;16.99;32.43;101071.88;10330650;28;20046;-77
2023/04/17 11:06:10;;;;;;;18.15;2.75;;;;;;;17.16;33.18;101110.88;10330526;28;20522;-77
2023/04/17 11:11:11;;;;;;;17.00;2.53;;;;;;;16.91;32.36;101091.66;10331075;28;20042;-76
2023/04/17 11:16:13;;;;;;;19.15;3.22;;;;;;;16.60;32.57;101016.78;10330621;28;20038;-77
2023/04/17 11:21:15;;;;;;;21.25;2.97;;;;;;;16.63;32.70;101024.44;10331221;28;20101;-75
2023/04/17 11:26:18;;;;;;;15.80;2.22;;;;;;;16.41;32.80;100996.78;10330942;28;20046;-77
2023/04/17 11:31:19;;;;;;;20.02;2.70;;;;;;;17.15;33.11;101071.63;10330656;28;20489;-75
2023/04/17 11:36:20;;;;;;;27.75;2.85;;;;;;;16.99;33.12;101067.38;10330071;28;20081;-75
2023/04/17 11:41:21;;;;;;;14.77;2.55;;;;;;;16.72;32.62;101034.06;10336165;28;20178;-76
2023/04/17 11:46:22;;;;;;;21.02;3.00;;;;;;;17.01;32.87;101080.59;10337678;28;20443;-77
2023/04/17 11:51:23;;;;;;;20.08;3.00;;;;;;;16.80;32.34;101051.91;10337369;28;20045;-77
2023/04/17 11:56:33;;;;;;;15.93;2.38;;;;;;;16.91;32.13;101064.00;10337263;28;20073;-76
2023/04/17 12:01:34;;;;;;;12.30;2.38;;;;;;;16.83;32.61;101014.78;10336635;28;20050;-76
2023/04/17 12:06:36;;;;;;;24.10;3.13;;;;;;;16.66;32.58;100978.47;10336487;28;20097;-75
2023/04/17 12:11:37;;;;;;;18.20;2.90;;;;;;;17.08;32.02;101055.47;10336733;28;20498;-76
2023/04/17 12:16:38;;;;;;;18.38;2.88;;;;;;;16.52;31.89;101008.88;10335898;28;20046;-76
2023/04/17 12:21:38;;;;;;;24.00;3.00;;;;;;;16.38;31.66;100986.47;10335808;28;20038;-77
2023/04/17 12:26:46;;;;;;;19.60;2.92;;;;;;;16.53;32.00;101023.94;10336474;28;20486;-78
2023/04/17 12:31:47;;;;;;;19.90;2.70;;;;;;;16.51;31.27;101017.94;10336058;28;20081;-74
2023/04/17 12:36:49;;;;;;;20.88;2.97;;;;;;;16.82;31.66;101036.44;10318315;28;20432;-76
2023/04/17 12:41:50;;;;;;;24.63;3.08;;;;;;;16.26;31.46;100940.53;10339632;28;20068;-75
2023/04/17 12:46:50;;;;;;;15.57;3.15;;;;;;;16.56;31.86;100999.44;10355143;28;20054;-78
2023/04/17 12:51:51;;;;;;;22.63;3.05;;;;;;;16.44;31.32;101018.69;10355630;28;20034;-75
2023/04/17 12:56:53;;;;;;;18.40;3.17;;;;;;;16.36;31.72;101056.38;10317190;28;20038;-77
2023/04/17 13:01:54;;;;;;;23.55;3.00;;;;;;;16.13;32.04;101020.81;10334057;28;20089;-76
2023/04/17 13:06:54;;;;;;;16.33;3.25;;;;;;;16.10;31.84;101037.28;10334633;28;20100;-75
2023/04/17 13:11:56;;;;;;;15.75;3.75;;;;;;;16.04;32.08;101040.72;10349381;28;20449;-77
2023/04/17 13:16:57;;;;;;;16.13;2.97;;;;;;;16.14;32.40;101062.69;10374132;28;20050;-76
2023/04/17 13:21:58;;;;;;;26.02;3.80;;;;;;;15.83;32.03;101061.06;10373760;28;20124;-76
2023/04/17 13:26:59;;;;;;;18.85;3.38;;;;;;;15.39;32.66;101029.69;10359898;28;20046;-77
2023/04/17 13:32:00;;;;;;;22.38;3.55;;;;;;;15.24;31.96;100996.72;10333616;28;20532;-76
2023/04/17 13:37:01;;;;;;;21.52;3.58;;;;;;;15.46;32.83;101038.63;10349490;28;20053;-77
2023/04/17 13:42:02;;;;;;;16.30;3.28;;;;;;;15.49;33.08;101064.22;10332573;28;20402;-77
2023/04/17 13:47:06;;;;;;;21.20;3.22;;;;;;;15.20;33.42;101049.78;10356866;28;20132;-77
2023/04/17 13:52:07;;;;;;;22.88;3.17;;;;;;;15.27;33.62;101063.25;10370610;28;20030;-77
2023/04/17 13:57:08;;;;;;;17.75;2.92;;;;;;;15.05;33.52;101048.91;10373149;28;20041;-78
2023/04/17 14:02:09;;;;;;;21.15;3.75;;;;;;;15.23;33.92;101081.53;10352252;28;20066;-77
2023/04/17 14:07:11;;;;;;;26.58;2.97;;;;;;;15.11;34.38;101090.19;10332296;28;20069;-76
2023/04/17 14:12:18;;;;;;;26.60;3.47;;;;;;;14.92;34.43;101096.81;10330170;28;20046;-76
2023/04/17 14:17:19;;;;;;;21.40;3.25;;;;;;;14.49;35.08;101065.13;10327800;28;20042;-77
2023/04/17 14:22:20;;;;;;;22.52;3.40;;;;;;;14.52;35.29;101098.75;10315709;28;20085;-77
2023/04/17 14:27:20;;;;;;;20.27;3.58;;;;;;;14.32;35.54;101103.66;10331314;28;20103;-78
2023/04/17 14:32:21;;;;;;;22.92;3.00;;;;;;;13.86;35.79;101087.44;10330002;28;20053;-76
2023/04/17 14:37:22;;;;;;;27.27;2.88;;;;;;;13.66;36.96;101078.97;10369711;28;20489;-77
2023/04/17 14:42:23;;;;;;;22.08;3.17;;;;;;;13.02;37.02;100985.50;10371851;28;20049;-76
2023/04/17 14:47:23;;;;;;;27.33;3.15;;;;;;;13.62;37.93;101113.19;10367419;28;20050;-76
2023/04/17 14:52:24;;;;;;;27.70;3.00;;;;;;;13.58;37.64;101127.03;10364855;28;20136;-78
2023/04/17 14:57:25;;;;;;;31.77;3.45;;;;;;;13.30;37.36;101119.38;10371288;28;20050;-77
2023/04/17 15:02:26;;;;;;;25.13;2.70;;;;;;;12.67;38.27;101064.78;10354335;28;20046;-77
2023/04/17 15:07:26;;;;;;;32.08;2.92;;;;;;;12.98;38.87;101141.50;10330938;28;20038;-76
2023/04/17 15:12:28;;;;;;;32.63;2.85;;;;;;;12.27;39.51;101053.03;10331254;28;20042;-77
2023/04/17 15:17:28;;;;;;;21.92;2.80;;;;;;;12.57;39.64;101139.56;10338157;28;20078;-77
2023/04/17 15:22:29;;;;;;;34.17;3.90;;;;;;;12.22;40.55;101129.94;10338799;28;20081;-77
2023/04/17 15:27:31;;;;;;;26.30;3.35;;;;;;;11.71;41.62;101082.88;10337916;28;20042;-77
2023/04/17 15:32:32;;;;;;;27.20;4.00;;;;;;;11.99;41.84;101155.44;10372573;28;20057;-75
2023/04/17 15:37:32;;;;;;;29.88;4.20;;;;;;;11.81;42.48;101163.44;10378375;28;20447;-75
2023/04/17 15:42:35;;;;;;;29.17;3.88;;;;;;;11.46;43.20;101153.69;10378492;28;20046;-77
2023/04/17 15:47:36;;;;;;;42.28;4.57;;;;;;;11.10;43.66;101132.47;10372435;28;20475;-77
2023/04/17 15:52:36;;;;;;;37.60;4.03;;;;;;;10.96;44.21;101139.97;10373830;28;20044;-75
2023/04/17 15:57:37;;;;;;;29.13;4.13;;;;;;;10.27;44.43;101071.47;10377222;28;20145;-75
2023/04/17 16:02:38;;;;;;;48.80;5.13;;;;;;;10.40;44.71;101106.47;10377149;28;20038;-78
2023/04/17 16:07:39;;;;;;;33.53;4.38;;;;;;;10.52;45.35;101161.06;10377731;28;20034;-75
2023/04/17 16:12:42;;;;;;;26.63;4.25;;;;;;;10.40;46.17;101161.41;10375862;28;20046;-75
2023/04/17 16:17:44;;;;;;;40.97;4.72;;;;;;;9.80;47.04;101098.03;10358570;28;20107;-75
2023/04/17 16:22:46;;;;;;;37.65;4.28;;;;;;;10.04;47.52;101161.25;10375710;28;20034;-77
2023/04/17 16:27:46;;;;;;;32.88;4.20;;;;;;;9.66;47.85;101130.31;10374327;28;20046;-75
2023/04/17 16:32:48;;;;;;;36.58;4.35;;;;;;;9.77;48.92;101167.31;10371467;28;20062;-79
2023/04/17 16:37:49;;;;;;;33.38;4.28;;;;;;;9.68;49.42;101181.44;10374746;28;20049;-77
2023/04/17 16:42:50;;;;;;;35.30;4.78;;;;;;;9.53;50.65;101192.47;10375402;28;20128;-77
2023/04/17 16:47:51;;;;;;;30.50;4.40;;;;;;;9.41;51.65;101185.63;10367326;28;20041;-78
2023/04/17 16:52:51;;;;;;;26.00;3.67;;;;;;;8.79;51.92;101110.81;10349435;28;20049;-77
2023/04/17 16:57:53;;;;;;;34.13;5.05;;;;;;;8.36;52.71;101043.13;10350383;28;20576;-78
2023/04/17 17:02:54;;;;;;;33.42;3.63;;;;;;;8.69;53.49;101121.41;10346709;28;20042;-75
2023/04/17 17:07:54;;;;;;;39.90;4.05;;;;;;;8.11;54.12;101049.75;10350004;28;20038;-77
2023/04/17 17:12:58;;;;;;;41.58;4.35;;;;;;;8.79;55.37;101185.00;10363967;28;20038;-77
2023/04/17 17:17:58;;;;;;;29.10;3.35;;;;;;;8.31;56.20;101126.56;10357413;28;20041;-77
2023/04/17 17:22:59;;;;;;;22.88;3.33;;;;;;;8.48;57.53;101181.56;10352490;28;20050;-77
2023/04/17 17:28:00;;;;;;;24.55;3.55;;;;;;;8.40;57.63;101182.22;10374224;28;20042;-77
2023/04/17 17:33:01;;;;;;;22.35;3.33;;;;;;;7.83;57.84;101092.81;10374415;28;20061;-79
2023/04/17 17:38:01;;;;;;;22.05;3.55;;;;;;;8.41;58.38;101207.75;10373875;28;20387;-78
2023/04/17 17:43:02;;;;;;;21.30;3.22;;;;;;;8.20;58.82;101189.22;10373120;28;20498;-77
2023/04/17 17:48:04;;;;;;;22.90;3.22;;;;;;;8.05;59.41;101187.91;10373393;28;20037;-77
2023/04/17 17:53:05;;;;;;;18.98;3.10;;;;;;;8.09;59.13;101207.00;10373623;28;20049;-77
2023/04/17 17:58:07;;;;;;;24.05;3.28;;;;;;;7.98;60.03;101211.38;10374464;28;20045;-77
2023/04/17 18:03:08;;;;;;;23.85;2.95;;;;;;;7.85;60.21;101213.38;10372416;28;20053;-76
2023/04/17 18:08:09;;;;;;;24.90;3.53;;;;;;;7.62;60.91;101178.28;10372288;28;20037;-76
2023/04/17 18:13:10;;;;;;;30.40;3.58;;;;;;;7.52;61.12;101166.81;10372082;28;20042;-76
2023/04/17 18:18:11;;;;;;;27.23;3.67;;;;;;;7.55;61.33;101177.97;10373090;28;20065;-77
2023/04/17 18:23:13;;;;;;;21.63;3.00;;;;;;;7.42;61.42;101176.44;10372567;28;20077;-78
2023/04/17 18:28:14;;;;;;;24.05;3.85;;;;;;;7.28;61.59;101156.47;10371690;28;20042;-78
2023/04/17 18:33:15;;;;;;;21.63;3.55;;;;;;;6.90;61.35;101107.59;10371649;28;20057;-77
2023/04/17 18:38:16;;;;;;;23.90;3.08;;;;;;;6.45;61.85;101047.00;10372685;28;20520;-77
2023/04/17 18:43:16;;;;;;;31.70;3.30;;;;;;;7.09;61.88;101163.25;10372348;28;20045;-78
2023/04/17 18:48:17;;;;;;;24.77;3.03;;;;;;;6.66;62.26;101077.91;10373518;28;20057;-78
2023/04/17 18:53:18;;;;;;;27.33;3.97;;;;;;;7.31;62.04;101151.75;10380058;28;20042;-77
2023/04/17 18:58:19;;;;;;;16.05;3.05;;;;;;;7.27;62.61;101136.31;10380359;28;20042;-78
2023/04/17 19:03:20;;;;;;;24.15;3.33;;;;;;;7.38;63.68;101133.56;10380493;28;20050;-77
2023/04/17 19:08:20;;;;;;;16.88;3.08;;;;;;;7.41;64.13;101120.09;10362226;28;20041;-78
2023/04/17 19:13:21;;;;;;;20.17;3.58;;;;;;;7.15;64.18;101064.16;10361280;28;20557;-77
2023/04/17 19:18:22;;;;;;;20.33;3.20;;;;;;;7.49;64.75;101099.16;10376607;28;20072;-78
2023/04/17 19:23:23;;;;;;;18.85;3.03;;;;;;;7.11;65.34;101023.09;10361828;28;20088;-78
2023/04/17 19:28:25;;;;;;;21.23;3.97;;;;;;;7.74;65.49;101110.28;10378065;28;20065;-77
2023/04/17 19:33:26;;;;;;;33.15;4.63;;;;;;;7.34;65.72;101037.03;10336695;28;20062;-77
2023/04/17 19:38:30;;;;;;;26.52;3.72;;;;;;;7.83;65.92;101091.00;10338137;28;20066;-78
2023/04/17 19:43:30;;;;;;;21.98;4.35;;;;;;;7.78;66.79;101078.19;10336790;28;20500;-78
2023/04/17 19:48:31;;;;;;;18.90;3.33;;;;;;;7.85;66.27;101072.34;10334682;28;20051;-77
2023/04/17 19:53:37;;;;;;;18.48;3.35;;;;;;;7.82;67.46;101051.47;10337189;28;20056;-77
2023/04/17 19:58:39;;;;;;;22.90;3.50;;;;;;;7.21;67.55;100963.22;10336784;28;20480;-78
2023/04/17 20:03:40;;;;;;;29.75;3.85;;;;;;;7.22;67.26;100959.63;10337151;28;20081;-77
2023/04/17 20:08:41;;;;;;;18.63;3.20;;;;;;;7.76;67.60;101053.66;10337635;28;20049;-77
2023/04/17 20:13:42;;;;;;;23.23;3.17;;;;;;;7.63;67.47;101031.91;10336036;28;20050;-77
2023/04/17 20:18:44;;;;;;;27.70;3.90;;;;;;;7.52;67.12;101024.03;10335935;28;20101;-77
2023/04/17 20:23:46;;;;;;;21.80;3.60;;;;;;;7.64;67.23;101049.44;10336855;28;20088;-78
2023/04/17 20:28:47;;;;;;;20.92;2.83;;;;;;;7.66;67.62;101060.72;10335287;28;20050;-78
2023/04/17 20:33:48;;;;;;;22.58;3.90;;;;;;;7.19;67.45;100981.00;10366890;28;20064;-76
2023/04/17 20:38:49;;;;;;;17.25;2.97;;;;;;;7.64;67.61;101049.44;10358487;28;20049;-77
2023/04/17 20:43:58;;;;;;;21.20;2.92;;;;;;;7.65;69.14;101040.50;10375624;28;20046;-76
2023/04/17 20:48:59;;;;;;;24.92;3.38;;;;;;;7.10;69.48;100955.38;10375121;28;20424;-77
2023/04/17 20:53:59;;;;;;;13.07;3.42;;;;;;;7.19;68.85;100964.34;10375180;28;20050;-77
2023/04/17 20:59:00;;;;;;;23.45;3.65;;;;;;;7.62;69.58;101019.63;10375454;28;20102;-77
2023/04/17 21:04:02;;;;;;;20.50;3.30;;;;;;;7.46;69.60;100998.13;10375787;28;20045;-77
2023/04/17 21:09:03;;;;;;;23.38;3.80;;;;;;;7.21;70.00;100959.72;10375119;28;20129;-77
2023/04/17 21:14:04;;;;;;;25.23;2.83;;;;;;;7.42;70.37;100980.84;10356243;28;20144;-77
2023/04/17 21:19:05;;;;;;;19.88;3.60;;;;;;;7.61;70.81;101019.78;10374300;28;20124;-76
2023/04/17 21:24:07;;;;;;;15.63;3.60;;;;;;;7.49;71.75;101008.44;10373941;28;20042;-77
2023/04/17 21:29:08;;;;;;;17.67;4.18;;;;;;;7.49;71.50;100997.88;10374996;28;20100;-76
2023/04/17 21:34:09;;;;;;;23.58;3.55;;;;;;;7.41;72.68;100984.47;10373791;28;20583;-76
2023/04/17 21:39:10;;;;;;;17.38;3.65;;;;;;;7.41;72.51;100982.66;10373877;28;20133;-77
2023/04/17 21:44:10;;;;;;;23.08;3.92;;;;;;;7.25;73.53;100951.41;10373147;28;20417;-77
2023/04/17 21:49:11;;;;;;;18.67;3.67;;;;;;;7.20;73.07;100942.22;10373641;28;20038;-77
2023/04/17 21:54:12;;;;;;;24.00;3.30;;;;;;;7.35;74.38;100982.34;10373525;28;20061;-75
2023/04/17 21:59:13;;;;;;;12.20;3.05;;;;;;;7.30;74.60;100974.81;10373062;28;20042;-77
2023/04/17 22:04:14;;;;;;;18.05;3.15;;;;;;;7.28;74.69;100964.38;10373119;28;20073;-78
2023/04/17 22:09:15;;;;;;;14.40;2.30;;;;;;;7.25;74.99;100964.63;10372343;28;20100;-77
2023/04/17 22:14:16;;;;;;;26.88;3.90;;;;;;;7.20;75.15;100953.63;10372362;28;20041;-77
2023/04/17 22:19:16;;;;;;;18.35;2.92;;;;;;;7.08;74.81;100933.53;10373626;28;20398;-77
2023/04/17 22:24:17;;;;;;;19.08;3.13;;;;;;;6.70;75.32;100863.69;10371214;28;20037;-77
2023/04/17 22:29:18;;;;;;;17.35;3.50;;;;;;;7.05;75.26;100915.28;10354990;28;20426;-77
2023/04/17 22:34:20;;;;;;;20.17;3.03;;;;;;;7.28;75.40;100945.03;10372807;28;20453;-76
2023/04/17 22:39:21;;;;;;;17.67;3.55;;;;;;;7.19;76.23;100933.44;10371830;28;20054;-77
2023/04/17 22:44:22;;;;;;;16.25;3.00;;;;;;;7.46;75.91;100955.84;10372462;28;20034;-77
2023/04/17 22:49:23;;;;;;;12.80;3.10;;;;;;;6.88;76.28;100868.34;10372634;28;20409;-76
2023/04/17 22:54:24;;;;;;;18.70;2.90;;;;;;;7.23;75.64;100918.16;10368601;28;20077;-77
2023/04/17 22:59:25;;;;;;;17.20;2.92;;;;;;;7.38;76.52;100958.28;10372227;28;20080;-77
2023/04/17 23:04:26;;;;;;;19.88;3.45;;;;;;;7.22;76.87;100924.44;10372387;28;20084;-75