Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:37;;;;;;;92.22;31.60;;;3.60;99.90;;;2.59;100.00;99545.53;5029231;28;20127;-68
2022/01/18 00:04:06;;;;;;;102.13;35.13;;;3.60;99.90;;;2.54;100.00;99554.84;5029528;28;20484;-67
2022/01/18 00:06:33;;;;;;;81.82;32.13;;;3.60;99.90;;;2.70;100.00;99551.75;5028825;28;20061;-66
2022/01/18 00:09:00;;;;;;;87.95;31.33;;;3.60;99.90;;;2.73;100.00;99542.41;5030162;28;20124;-67
2022/01/18 00:11:33;;;;;;;64.55;30.17;;;3.60;99.90;;;2.71;100.00;99543.22;5028031;28;20498;-67
2022/01/18 00:14:07;;;;;;;;;;;3.60;99.90;;;2.73;100.00;99542.41;5026576;28;20570;-68
2022/01/18 00:16:49;;;;;;;72.55;30.65;;;3.60;99.90;;;2.72;100.00;99532.16;5028538;28;20397;-68
2022/01/18 00:19:16;;;;;;;104.05;33.95;;;3.60;99.90;;;2.58;100.00;99539.56;5028871;28;20052;-67
2022/01/18 00:24:13;;;;;;;98.10;33.35;;;3.50;99.90;;;2.47;100.00;99546.16;5028701;28;20128;-66
2022/01/18 00:26:40;;;;;;;174.68;42.38;;;3.50;99.90;;;2.43;100.00;99545.22;5027859;28;20139;-66
2022/01/18 00:29:11;;;;;;;84.55;31.63;;;3.50;99.90;;;2.65;100.00;99538.00;5028415;28;20119;-67
2022/01/18 00:34:21;;;;;;;66.68;27.58;;;3.60;99.90;;;2.69;100.00;99553.47;5029186;28;20211;-66
2022/01/18 00:39:15;;;;;;;120.47;31.90;;;3.50;99.90;;;2.60;100.00;99550.72;5028215;28;20080;-68
2022/01/18 00:41:42;;;;;;;76.20;29.52;;;3.50;99.90;;;2.67;100.00;99546.56;5028946;28;20219;-67
2022/01/18 00:44:10;;;;;;;283.40;44.92;;;3.50;99.90;;;2.41;100.00;99552.00;5027015;28;20128;-67
2022/01/18 00:46:39;;;;;;;122.68;33.88;;;3.50;99.90;;;2.57;100.00;99555.75;5028394;28;20123;-67
2022/01/18 00:49:10;;;;;;;115.60;31.88;;;3.50;99.90;;;2.66;100.00;99555.09;5027792;28;20349;-67
2022/01/18 00:51:39;;;;;;;82.22;28.83;;;3.60;99.90;;;2.72;100.00;99547.53;5028985;28;20495;-68
2022/01/18 00:54:09;;;;;;;152.88;32.85;;;3.60;99.90;;;2.74;100.00;99553.56;5028879;28;20042;-67
2022/01/18 00:56:42;;;;;;;60.38;27.42;;;3.60;99.90;;;2.93;100.00;99565.91;5028068;28;20128;-67
2022/01/18 00:59:09;;;;;;;100.35;29.90;;;3.70;99.90;;;2.96;100.00;99562.53;5027404;28;20049;-67
2022/01/18 01:01:37;;;;;;;128.27;32.60;;;3.70;99.90;;;2.87;100.00;99552.97;5028413;28;20132;-67
2022/01/18 01:04:07;;;;;;;135.07;34.53;;;3.70;99.90;;;2.72;100.00;99568.03;5027963;28;20100;-67
2022/01/18 01:06:35;;;;;;;80.57;28.50;;;3.70;99.90;;;2.72;100.00;99562.91;5029914;28;20132;-66
2022/01/18 01:09:03;;;;;;;190.80;39.40;;;3.60;99.90;;;2.63;100.00;99562.72;5028814;28;20147;-68
2022/01/18 01:11:32;;;;;;;74.70;28.70;;;3.70;99.90;;;2.80;100.00;99565.63;5027412;28;20117;-68
2022/01/18 01:14:01;;;;;;;70.57;27.90;;;3.70;99.90;;;2.84;100.00;99568.28;5027640;28;20088;-67
2022/01/18 01:46:18;;;;;;;149.13;36.83;;;3.80;99.90;;;2.83;100.00;99564.00;5031634;28;20041;-66
2022/01/18 01:48:51;;;;;;;111.50;31.98;;;3.80;99.90;;;2.65;100.00;99572.19;5031031;28;20509;-67
2022/01/18 01:51:20;;;;;;;123.45;33.60;;;3.80;99.90;;;2.66;100.00;99573.88;5032012;28;20136;-67
2022/01/18 01:53:47;;;;;;;141.35;33.50;;;3.70;99.90;;;2.68;100.00;99563.69;5029795;28;20204;-67
2022/01/18 01:56:14;;;;;;;91.05;31.55;;;3.70;99.90;;;2.80;100.00;99574.19;5031243;28;20076;-67
2022/01/18 01:58:41;;;;;;;73.47;29.35;;;3.70;99.90;;;2.84;100.00;99572.56;5027774;28;20124;-67
2022/01/18 02:01:08;;;;;;;93.78;30.45;;;3.70;99.90;;;2.81;100.00;99575.94;5031412;28;20136;-67
2022/01/18 02:03:36;;;;;;;72.80;26.83;;;3.70;99.90;;;2.98;100.00;99576.25;5030050;28;20056;-67
2022/01/18 02:06:04;;;;;;;120.60;30.63;;;3.80;99.90;;;2.85;100.00;99570.03;5030195;28;20324;-67
2022/01/18 02:08:31;;;;;;;205.98;37.03;;;3.80;99.90;;;2.84;100.00;99565.72;5030692;28;20056;-67
2022/01/18 02:10:58;;;;;;;76.18;29.42;;;3.80;99.90;;;2.91;100.00;99566.72;5030880;28;20049;-67
2022/01/18 02:13:25;;;;;;;84.13;30.50;;;3.80;99.90;;;2.95;100.00;99565.09;5031871;28;20128;-68
2022/01/18 02:24:02;;;;;;;87.95;31.90;;;3.80;99.90;;;2.95;100.00;99552.25;5031361;28;20045;-67
2022/01/18 02:26:30;;;;;;;89.60;30.33;;;3.70;99.90;;;2.99;100.00;99541.19;5030544;28;20096;-67
2022/01/18 02:29:04;;;;;;;70.32;25.83;;;3.70;99.90;;;2.96;100.00;99542.00;5027835;28;20124;-67
2022/01/18 02:31:32;;;;;;;105.90;29.80;;;3.70;99.90;;;2.84;100.00;99541.78;5028485;28;20046;-68
2022/01/18 02:34:11;;;;;;;116.78;28.65;;;3.70;99.90;;;2.78;100.00;99526.25;5031287;28;20129;-67
2022/01/18 02:36:39;;;;;;;131.60;26.90;;;3.60;99.90;;;2.69;100.00;99537.19;5029722;28;20128;-67
2022/01/18 02:39:07;;;;;;;242.63;33.65;;;3.50;99.90;;;2.56;100.00;99537.78;5030172;28;20125;-67
2022/01/18 02:41:35;;;;;;;222.27;32.70;;;3.40;99.90;;;2.54;100.00;99535.19;5032887;28;20128;-67
2022/01/18 02:44:13;;;;;;;222.30;30.52;;;3.30;99.90;;;2.48;100.00;99528.22;5030675;28;20041;-67
2022/01/18 02:46:43;;;;;;;115.85;29.58;;;3.30;99.90;;;2.44;100.00;99526.44;5028263;28;20125;-67
2022/01/18 02:49:11;;;;;;;77.00;24.83;;;3.20;99.90;;;2.39;100.00;99529.72;5028670;28;20042;-66
2022/01/18 02:51:38;;;;;;;78.68;22.42;;;3.30;99.90;;;2.45;100.00;99535.00;5028990;28;20120;-69
2022/01/18 02:54:08;;;;;;;89.00;29.55;;;3.30;99.90;;;2.32;100.00;99526.16;5028856;28;20045;-67
2022/01/18 02:56:45;;;;;;;62.65;24.67;;;3.20;99.90;;;2.47;100.00;99523.94;5032123;28;20049;-67
2022/01/18 02:59:24;;;;;;;62.55;25.05;;;3.30;99.90;;;2.64;100.00;99525.97;5028093;28;20053;-68
2022/01/18 03:04:42;;;;;;;130.77;33.05;;;3.40;99.90;;;2.53;100.00;99535.16;5027638;28;20195;-67
2022/01/18 03:07:11;;;;;;;116.95;31.67;;;3.40;99.90;;;2.47;100.00;99539.31;5028422;28;20115;-66
2022/01/18 03:09:39;;;;;;;456.27;41.88;;;3.40;99.90;;;2.34;100.00;99544.16;5026565;28;20132;-67
2022/01/18 03:12:08;;;;;;;205.65;32.63;;;3.40;99.90;;;2.60;100.00;99548.16;5027959;28;20057;-67
2022/01/18 03:14:35;;;;;;;92.65;25.48;;;3.40;99.90;;;2.48;100.00;99550.44;5032183;28;20449;-67
2022/01/18 03:17:03;;;;;;;406.75;43.22;;;3.50;99.90;;;2.35;100.00;99551.00;5029685;28;20131;-67
2022/01/18 03:19:30;;;;;;;501.00;48.80;;;3.50;99.90;;;2.35;100.00;99559.56;5026836;28;20055;-67
2022/01/18 03:21:58;;;;;;;145.63;35.15;;;3.50;99.90;;;2.51;100.00;99555.66;5030287;28;20120;-67
2022/01/18 03:29:38;;;;;;;343.05;40.80;;;3.50;99.90;;;2.54;100.00;99565.94;5028774;28;20079;-67
2022/01/18 03:32:07;;;;;;;385.98;44.42;;;3.60;99.90;;;2.43;100.00;99559.72;5030212;28;20137;-67
2022/01/18 03:34:34;;;;;;;496.15;37.08;;;3.60;99.90;;;2.60;100.00;99557.50;5028771;28;20460;-67
2022/01/18 03:37:02;;;;;;;275.30;33.55;;;3.60;99.90;;;2.70;100.00;99549.19;5029731;28;20083;-67
2022/01/18 03:39:29;;;;;;;82.78;26.85;;;3.70;99.90;;;2.85;100.00;99559.78;5029256;28;20053;-67
2022/01/18 03:42:14;;;;;;;147.80;30.10;;;3.70;99.90;;;2.93;100.00;99552.22;5029185;28;20421;-67
2022/01/18 03:44:42;;;;;;;128.85;33.83;;;3.70;99.90;;;2.81;100.00;99542.59;5029313;28;20531;-67
2022/01/18 03:47:16;;;;;;;119.07;33.28;;;3.70;99.90;;;2.77;100.00;99545.06;5028395;28;20051;-67
2022/01/18 03:49:44;;;;;;;205.57;37.33;;;3.70;99.90;;;2.71;100.00;99544.09;5028237;28;20140;-67
2022/01/18 03:52:11;;;;;;;263.15;37.28;;;3.70;99.90;;;2.68;100.00;99548.28;5028530;28;20077;-67
2022/01/18 03:54:42;;;;;;;287.52;38.92;;;3.60;99.90;;;2.73;100.00;99541.56;5029016;28;20136;-67
2022/01/18 03:57:10;;;;;;;417.25;39.85;;;3.60;99.90;;;2.77;100.00;99545.91;5028708;28;20144;-67
2022/01/18 03:59:37;;;;;;;127.00;34.08;;;3.60;99.90;;;2.80;100.00;99555.38;5028821;28;20052;-68
2022/01/18 04:02:06;;;;;;;63.47;22.58;;;3.60;99.90;;;3.03;100.00;99553.25;5030210;28;20077;-67
2022/01/18 04:04:35;;;;;;;63.58;23.02;;;3.70;99.90;;;3.00;100.00;99555.78;5027528;28;20051;-67
2022/01/18 04:07:03;;;;;;;83.07;27.15;;;3.70;99.90;;;3.06;100.00;99563.59;5027146;28;20512;-67
2022/01/18 04:09:31;;;;;;;73.35;26.05;;;3.70;99.90;;;3.13;100.00;99558.59;5028284;28;20119;-67
2022/01/18 04:11:58;;;;;;;65.00;24.60;;;3.70;99.90;;;3.21;100.00;99563.88;5029176;28;20051;-67
2022/01/18 04:14:25;;;;;;;87.78;29.00;;;3.70;99.90;;;3.16;100.00;99567.19;5028306;28;20136;-67
2022/01/18 04:17:02;;;;;;;95.70;28.25;;;3.70;99.90;;;3.13;100.00;99563.72;5030810;28;20065;-67
2022/01/18 04:27:39;;;;;;;75.13;24.85;;;3.70;99.90;;;3.08;100.00;99554.19;5029035;28;20623;-67
2022/01/18 04:30:07;;;;;;;90.90;27.07;;;3.70;99.90;;;2.80;100.00;99561.34;5028362;28;20133;-67
2022/01/18 04:32:34;;;;;;;347.25;37.83;;;3.70;99.90;;;2.64;100.00;99557.59;5027197;28;20049;-68
2022/01/18 04:35:01;;;;;;;82.28;27.38;;;3.60;99.90;;;2.72;100.00;99548.38;5028850;28;20175;-67
2022/01/18 04:37:28;;;;;;;139.85;28.92;;;3.50;99.90;;;2.55;100.00;99547.16;5029033;28;20116;-67
2022/01/18 04:39:57;;;;;;;65.70;27.20;;;3.50;99.90;;;2.55;100.00;99542.03;5028072;28;20049;-67
2022/01/18 04:43:02;;;;;;;154.13;31.65;;;3.50;99.90;;;2.52;100.00;99547.09;5028523;28;20481;-67
2022/01/18 04:51:07;;;;;;;53.63;21.92;;;3.40;99.90;;;2.67;100.00;99550.00;5028982;28;20144;-67
2022/01/18 04:53:39;;;;;;;57.67;23.80;;;3.40;99.90;;;2.72;100.00;99547.53;5027840;28;20085;-67
2022/01/18 04:56:11;;;;;;;58.00;24.30;;;3.50;99.90;;;2.62;100.00;99553.28;5026464;28;20125;-66
2022/01/18 04:58:38;;;;;;;52.30;22.00;;;3.40;99.90;;;2.72;100.00;99557.78;5026455;28;20578;-67
2022/01/18 05:01:07;;;;;;;67.82;22.83;;;3.60;99.90;;;2.63;100.00;99558.44;5027713;28;20458;-68
2022/01/18 05:03:35;;;;;;;109.93;27.52;;;3.60;99.90;;;2.61;100.00;99549.00;5026908;28;20048;-67
2022/01/18 05:06:09;;;;;;;56.90;24.17;;;3.50;99.90;;;2.66;100.00;99555.09;5026983;28;20431;-67
2022/01/18 05:08:38;;;;;;;59.05;25.17;;;3.60;99.90;;;2.67;100.00;99567.94;5025312;28;20512;-67
2022/01/18 05:11:11;;;;;;;50.78;23.30;;;3.60;99.90;;;2.89;100.00;99568.38;5024978;28;20079;-67
2022/01/18 05:24:30;;;;;;;51.83;20.30;;;3.50;99.90;;;3.00;100.00;99587.41;5032079;28;20132;-67
2022/01/18 05:27:00;;;;;;;41.00;19.63;;;3.60;99.90;;;2.98;100.00;99580.53;5030864;28;20081;-66
2022/01/18 05:29:27;;;;;;;48.90;20.00;;;3.60;99.90;;;3.00;100.00;99582.28;5032101;28;20080;-66
2022/01/18 05:31:55;;;;;;;75.57;25.58;;;3.60;99.90;;;2.62;100.00;99584.06;5031684;28;20059;-67
2022/01/18 05:34:22;;;;;;;66.05;23.75;;;3.50;99.90;;;2.61;100.00;99582.34;5029527;28;20064;-66
2022/01/18 05:36:49;;;;;;;54.22;22.48;;;3.40;99.90;;;2.66;100.00;99588.41;5030472;28;20140;-67
2022/01/18 05:39:17;;;;;;;54.38;18.77;;;3.50;99.90;;;2.79;100.00;99585.28;5031989;28;20053;-67
2022/01/18 05:41:45;;;;;;;41.33;16.65;;;3.50;99.90;;;2.88;100.00;99588.03;5033350;28;20275;-67
2022/01/18 05:44:13;;;;;;;52.30;22.63;;;3.60;99.90;;;2.92;100.00;99592.41;5034149;28;20083;-66
2022/01/18 05:46:41;;;;;;;39.38;16.65;;;3.60;99.90;;;3.00;100.00;99595.09;5033355;28;20080;-67
2022/01/18 05:49:09;;;;;;;30.83;14.75;;;3.70;99.90;;;3.01;100.00;99594.28;5031166;28;20060;-66
2022/01/18 05:51:37;;;;;;;39.47;16.27;;;3.80;99.90;;;2.95;100.00;99589.03;5031571;28;20092;-66
2022/01/18 05:54:05;;;;;;;42.97;15.23;;;3.70;99.90;;;3.02;100.00;99598.56;5032434;28;20123;-66
2022/01/18 05:56:33;;;;;;;38.10;14.73;;;3.60;99.90;;;3.09;100.00;99592.72;5030632;28;20045;-66
2022/01/18 05:59:03;;;;;;;36.72;15.77;;;3.60;99.90;;;3.06;100.00;99602.94;5030110;28;20160;-67
2022/01/18 06:01:34;;;;;;;47.20;17.60;;;3.70;99.90;;;2.99;100.00;99600.19;5029933;28;20506;-67
2022/01/18 06:09:16;;;;;;;35.47;14.60;;;3.70;99.90;;;3.16;100.00;99610.81;5029323;28;20133;-67
2022/01/18 06:11:43;;;;;;;35.58;16.27;;;3.70;99.90;;;3.05;100.00;99610.59;5013561;28;20132;-67
2022/01/18 06:14:11;;;;;;;49.47;18.80;;;3.70;99.90;;;2.95;100.00;99616.38;5032129;28;20148;-66
2022/01/18 06:16:38;;;;;;;63.90;21.73;;;3.70;99.90;;;2.85;100.00;99616.19;5029681;28;20140;-67
2022/01/18 06:19:05;;;;;;;49.08;18.05;;;3.70;99.90;;;2.99;100.00;99619.03;5029311;28;20047;-66
2022/01/18 06:21:32;;;;;;;40.85;17.20;;;3.70;99.90;;;2.99;100.00;99619.03;5029763;28;20138;-67
2022/01/18 06:23:59;;;;;;;33.17;13.43;;;3.70;99.90;;;2.96;100.00;99613.84;5030454;28;20198;-67
2022/01/18 06:26:26;;;;;;;62.03;17.17;;;3.70;99.90;;;2.78;100.00;99626.28;5030951;28;20198;-68
2022/01/18 06:28:55;;;;;;;27.33;13.00;;;3.70;99.90;;;2.63;100.00;99614.84;5028309;28;20061;-67
2022/01/18 06:31:22;;;;;;;40.50;14.55;;;3.60;99.90;;;2.71;100.00;99615.00;5030965;28;20057;-67
2022/01/18 06:33:49;;;;;;;70.18;19.55;;;3.50;99.90;;;2.62;100.00;99622.50;5030512;28;20053;-67
2022/01/18 06:36:22;;;;;;;;;;;3.50;99.90;;;2.51;100.00;99622.28;5030968;28;20084;-68
2022/01/18 06:38:49;;;;;;;38.85;14.50;;;3.50;99.90;;;2.50;100.00;99620.53;5030086;28;19952;-67
2022/01/18 06:41:16;;;;;;;51.50;15.13;;;3.50;99.90;;;2.53;100.00;99625.72;5030864;28;20144;-67
2022/01/18 06:43:43;;;;;;;48.95;16.17;;;3.50;99.90;;;2.46;100.00;99626.41;5030043;28;20041;-68
2022/01/18 06:46:11;;;;;;;50.08;17.10;;;3.40;99.90;;;2.44;100.00;99620.41;5029968;28;20046;-67
2022/01/18 06:48:38;;;;;;;47.55;15.95;;;3.40;99.90;;;2.43;100.00;99626.38;5030556;28;20049;-68
2022/01/18 06:51:05;;;;;;;57.13;16.55;;;3.30;99.90;;;2.43;100.00;99623.81;5030372;28;20180;-67
2022/01/18 06:53:35;;;;;;;48.13;16.70;;;3.30;99.90;;;2.43;100.00;99626.38;5030558;28;20088;-67
2022/01/18 06:56:02;;;;;;;56.20;19.00;;;3.30;99.90;;;2.53;100.00;99628.28;5029540;28;20045;-67
2022/01/18 06:58:30;;;;;;;45.90;18.20;;;3.40;99.90;;;2.69;100.00;99639.75;5026995;28;20057;-67
2022/01/18 07:00:57;;;;;;;43.80;17.17;;;3.50;99.90;;;2.86;100.00;99642.72;5031894;28;20116;-67
2022/01/18 07:03:25;;;;;;;46.13;16.58;;;3.60;99.90;;;2.80;100.00;99645.97;5029739;28;20049;-68
2022/01/18 07:05:52;;;;;;;56.20;18.42;;;3.70;99.90;;;2.78;100.00;99650.22;5031865;28;20049;-68
2022/01/18 07:08:19;;;;;;;56.63;19.25;;;3.70;99.90;;;2.71;100.00;99640.66;5029007;28;20160;-68
2022/01/18 07:10:46;;;;;;;58.70;20.27;;;3.70;99.90;;;2.80;100.00;99655.38;5029970;28;20071;-68
2022/01/18 07:13:14;;;;;;;44.30;17.00;;;3.70;99.90;;;2.83;100.00;99661.47;5028844;28;20132;-68
2022/01/18 07:15:41;;;;;;;54.58;18.08;;;3.70;99.90;;;2.75;100.00;99657.00;5030735;28;20925;-68
2022/01/18 07:18:10;;;;;;;57.70;19.35;;;3.70;99.90;;;2.57;100.00;99652.31;5033357;28;20075;-68
2022/01/18 07:20:38;;;;;;;52.15;18.17;;;3.60;99.90;;;2.45;100.00;99661.44;5032696;28;20099;-67
2022/01/18 07:23:07;;;;;;;48.08;17.83;;;3.60;99.90;;;2.55;100.00;99664.22;5031151;28;20128;-67
2022/01/18 07:25:36;;;;;;;46.65;14.75;;;3.50;99.90;;;2.52;100.00;99662.47;5032793;28;20102;-68
2022/01/18 07:28:03;;;;;;;56.45;15.75;;;3.50;99.90;;;2.58;100.00;99671.97;5028329;28;20054;-68
2022/01/18 07:30:30;;;;;;;46.15;14.57;;;3.50;99.90;;;2.60;100.00;99663.50;5028364;28;20052;-68
2022/01/18 07:32:57;;;;;;;35.08;13.15;;;3.40;99.90;;;2.57;100.00;99662.56;5029289;28;20545;-67
2022/01/18 07:35:27;;;;;;;35.53;14.05;;;3.50;99.90;;;2.54;100.00;99657.38;5030957;28;20068;-67
2022/01/18 07:37:53;;;;;;;39.63;14.95;;;3.40;99.90;;;2.63;100.00;99671.25;5029971;28;20139;-67
2022/01/18 07:40:21;;;;;;;36.42;12.43;;;3.50;99.90;;;2.74;100.00;99666.38;5029348;28;20557;-68
2022/01/18 07:42:47;;;;;;;32.85;12.38;;;3.50;99.90;;;2.65;100.00;99664.47;5033609;28;20072;-67
2022/01/18 07:45:21;;;;;;;47.92;15.75;;;3.60;99.90;;;2.74;100.00;99666.38;5030036;28;20110;-68
2022/01/18 07:47:48;;;;;;;35.20;13.75;;;3.60;99.90;;;2.81;100.00;99664.84;5031310;28;20072;-68
2022/01/18 07:50:15;;;;;;;33.42;13.25;;;3.70;99.90;;;2.72;100.00;99668.06;5027349;28;20148;-68
2022/01/18 07:52:42;;;;;;;34.80;14.18;;;3.60;99.90;;;2.76;100.00;99671.53;5029977;28;20129;-69
2022/01/18 07:55:10;;;;;;;46.55;15.95;;;3.70;99.90;;;2.75;100.00;99664.69;5029265;28;20446;-68
2022/01/18 07:57:41;;;;;;;36.95;13.52;;;3.70;99.90;;;2.90;100.00;99663.31;5027862;28;20081;-68
2022/01/18 08:00:14;;;;;;;43.67;15.55;;;3.80;99.90;;;2.87;100.00;99663.28;5027975;28;20136;-68
2022/01/18 08:02:42;;;;;;;28.08;11.95;;;3.80;99.90;;;3.07;100.00;99661.09;5030704;28;20140;-67
2022/01/18 08:05:12;;;;;;;33.63;11.05;;;3.90;99.90;;;3.06;100.00;99661.09;5029355;28;20505;-67
2022/01/18 08:07:40;;;;;;;29.92;12.13;;;3.90;99.90;;;3.13;100.00;99656.09;5028919;28;20212;-67
2022/01/18 08:10:11;;;;;;;24.42;10.48;;;3.90;99.90;;;3.18;100.00;99651.06;5028739;28;20049;-67
2022/01/18 08:12:39;;;;;;;27.23;10.52;;;3.90;99.90;;;3.41;100.00;99660.94;5028180;28;20091;-67
2022/01/18 08:15:18;;;;;;;24.08;10.27;;;4.00;99.90;;;3.45;100.00;99662.72;5028731;28;20536;-67
2022/01/18 08:17:53;;;;;;;24.85;10.90;;;4.10;99.90;;;3.56;100.00;99667.22;5026757;28;20467;-67
2022/01/18 08:20:21;;;;;;;34.00;15.60;;;4.20;99.90;;;3.49;100.00;99674.75;5026087;28;20103;-67
2022/01/18 08:22:48;;;;;;;36.05;13.90;;;4.30;99.90;;;3.06;100.00;99672.22;5027006;28;20044;-67
2022/01/18 08:25:17;;;;;;;61.90;22.08;;;4.30;99.90;;;3.02;100.00;99662.72;5028754;28;20085;-68
2022/01/18 08:27:45;;;;;;;52.38;22.88;;;4.30;99.90;;;3.18;100.00;99675.88;5027854;28;20099;-67
2022/01/18 08:30:17;;;;;;;90.07;32.55;;;4.30;99.90;;;2.77;100.00;99670.72;5029922;28;20045;-67
2022/01/18 08:32:45;;;;;;;75.88;28.95;;;4.30;99.90;;;2.92;100.00;99671.91;5029751;28;20131;-68
2022/01/18 08:35:13;;;;;;;50.85;23.45;;;4.30;99.90;;;3.14;100.00;99673.22;5028394;28;20137;-67
2022/01/18 08:37:40;;;;;;;60.95;24.98;;;4.40;99.90;;;3.29;100.00;99675.25;5028808;28;20060;-67
2022/01/18 08:40:08;;;;;;;52.10;23.13;;;4.40;99.90;;;3.50;100.00;99674.81;5025641;28;20152;-67
2022/01/18 08:42:35;;;;;;;39.25;20.33;;;4.50;99.90;;;3.70;100.00;99679.47;5027547;28;20562;-67
2022/01/18 08:45:04;;;;;;;82.00;28.42;;;4.50;99.90;;;3.31;100.00;99676.16;5028897;28;20136;-67
2022/01/18 08:47:31;;;;;;;54.17;23.58;;;4.60;99.90;;;3.65;100.00;99681.94;5030723;28;20141;-68
2022/01/18 08:49:58;;;;;;;46.55;21.40;;;4.60;99.90;;;3.96;100.00;99674.78;5027927;28;20208;-69
2022/01/18 08:52:26;;;;;;;50.60;22.15;;;4.70;99.90;;;4.17;100.00;99679.44;5027184;28;20064;-68
2022/01/18 08:54:53;;;;;;;45.53;20.23;;;4.80;99.90;;;4.32;100.00;99674.53;5028565;28;20057;-67
2022/01/18 08:57:20;;;;;;;47.25;20.50;;;4.90;99.90;;;4.46;100.00;99679.03;5027422;28;20042;-68
2022/01/18 08:59:49;;;;;;;57.60;24.05;;;5.00;99.90;;;4.48;100.00;99683.38;5027793;28;20076;-68
2022/01/18 09:02:16;;;;;;;44.88;22.65;;;5.10;99.90;;;4.23;100.00;99676.09;5028162;28;20483;-67
2022/01/18 09:04:43;;;;;;;45.65;21.40;;;5.20;99.90;;;4.32;100.00;99671.97;5028743;28;20072;-68
2022/01/18 09:07:11;;;;;;;74.55;29.67;;;5.20;99.90;;;4.01;100.00;99672.28;5028171;28;20084;-68
2022/01/18 09:09:42;;;;;;;51.50;25.23;;;5.20;99.90;;;4.07;100.00;99678.41;5029147;28;20065;-67
2022/01/18 09:12:13;;;;;;;56.45;26.02;;;5.30;99.90;;;3.96;100.00;99677.34;5027891;28;20132;-67
2022/01/18 09:14:40;;;;;;;42.58;21.63;;;5.20;99.90;;;4.27;100.00;99683.91;5027717;28;20045;-68
2022/01/18 09:17:08;;;;;;;68.15;29.40;;;5.20;99.90;;;4.13;100.00;99680.25;5027847;28;20049;-67
2022/01/18 09:19:34;;;;;;;64.65;27.77;;;5.20;99.90;;;4.03;100.00;99675.75;5028454;28;20528;-67
2022/01/18 09:22:03;;;;;;;46.75;22.83;;;5.30;99.90;;;4.16;100.00;99673.44;5028584;28;20132;-68
2022/01/18 09:24:31;;;;;;;37.33;19.23;;;5.30;99.90;;;4.48;100.00;99678.22;5024034;28;20111;-67
2022/01/18 09:27:00;;;;;;;43.50;18.25;;;5.30;99.90;;;4.50;100.00;99681.69;5025862;28;20471;-68
2022/01/18 09:29:29;;;;;;;40.92;20.08;;;5.30;99.90;;;4.33;100.00;99683.13;5027111;28;20054;-67
2022/01/18 09:31:57;;;;;;;42.60;20.88;;;5.30;99.90;;;4.48;100.00;99683.38;5026703;28;20136;-67
2022/01/18 09:34:24;;;;;;;38.60;19.38;;;5.30;99.90;;;4.51;100.00;99677.41;5029363;28;20050;-67
2022/01/18 09:36:51;;;;;;;40.53;19.13;;;5.30;99.90;;;4.50;100.00;99678.25;5027478;28;20132;-68
2022/01/18 09:39:19;;;;;;;38.20;19.10;;;5.40;99.90;;;4.83;100.00;99680.44;5028320;28;20081;-68
2022/01/18 09:41:51;;;;;;;33.38;14.48;;;5.50;99.90;;;4.69;100.00;99682.81;5027021;28;20133;-67
2022/01/18 09:44:19;;;;;;;37.15;14.40;;;5.40;99.90;;;4.81;100.00;99689.84;5026313;28;20502;-67
2022/01/18 09:46:49;;;;;;;34.63;14.02;;;5.50;99.90;;;4.56;100.00;99686.03;5028985;28;20056;-68
2022/01/18 09:49:17;;;;;;;33.85;13.57;;;5.40;99.90;;;4.34;100.00;99690.88;5025799;28;20780;-68
2022/01/18 09:51:45;;;;;;;27.20;12.60;;;5.40;99.90;;;4.33;100.00;99688.25;5026589;28;20132;-68
2022/01/18 09:54:13;;;;;;;33.03;13.52;;;5.30;99.90;;;4.14;100.00;99687.94;5027649;28;20569;-68
2022/01/18 09:56:40;;;;;;;35.15;13.80;;;5.30;99.90;;;4.08;100.00;99692.13;5029885;28;20100;-67
2022/01/18 09:59:08;;;;;;;42.72;13.48;;;5.20;99.90;;;4.11;100.00;99694.75;5025417;28;20041;-67
2022/01/18 10:01:36;;;;;;;38.30;14.07;;;5.10;99.90;;;4.06;100.00;99699.81;5031738;28;20128;-67
2022/01/18 10:04:14;;;;;;;29.50;11.85;;;5.20;99.90;;;4.22;100.00;99703.53;5031951;28;20525;-67
2022/01/18 10:06:43;;;;;;;30.02;12.40;;;5.20;99.90;;;4.37;100.00;99700.31;5029873;28;20049;-68
2022/01/18 10:09:13;;;;;;;37.75;12.32;;;5.30;99.90;;;4.31;100.00;99697.66;5029619;28;20049;-68
2022/01/18 10:12:08;;;;;;;38.15;13.40;;;5.30;99.90;;;4.22;100.00;99693.25;5030948;28;20041;-67
2022/01/18 10:14:43;;;;;;;42.97;14.68;;;5.40;99.90;;;4.19;100.00;99703.44;5031174;28;20077;-68
2022/01/18 10:17:11;;;;;;;45.45;15.65;;;5.30;99.90;;;4.34;100.00;99706.28;5027796;28;20418;-68
2022/01/18 10:19:48;;;;;;;41.25;16.15;;;5.40;99.90;;;4.34;100.00;99708.84;5031015;28;20139;-68
2022/01/18 10:22:20;;;;;;;38.83;15.48;;;5.40;99.90;;;4.35;100.00;99702.88;5029517;28;20490;-67
2022/01/18 10:24:47;;;;;;;41.47;14.50;;;5.40;99.90;;;4.40;100.00;99708.09;5031013;28;20247;-67
2022/01/18 10:27:14;;;;;;;39.50;15.35;;;5.50;99.90;;;4.50;100.00;99702.25;5031191;28;20440;-68
2022/01/18 10:29:50;;;;;;;39.92;15.52;;;5.60;99.90;;;4.48;100.00;99695.38;5030009;28;20458;-68
2022/01/18 10:32:19;;;;;;;46.25;17.02;;;5.60;99.90;;;4.41;100.00;99694.41;5023501;28;20211;-68
2022/01/18 10:37:29;;;;;;;44.63;16.73;;;5.60;99.90;;;4.47;100.00;99698.75;5030445;28;20052;-68
2022/01/18 10:40:13;;;;;;;44.60;16.45;;;5.60;99.90;;;4.55;100.00;99694.63;5028848;28;20084;-68
2022/01/18 10:42:52;;;;;;;41.85;14.18;;;5.70;99.90;;;4.64;100.00;99691.34;5032695;28;20446;-67
2022/01/18 10:45:35;;;;;;;41.58;16.20;;;5.70;99.90;;;4.68;100.00;99683.69;5029473;28;20076;-68
2022/01/18 10:48:13;;;;;;;32.22;14.82;;;5.70;99.90;;;4.76;100.00;99670.91;5031784;28;20053;-67
2022/01/18 10:50:44;;;;;;;30.42;12.13;;;5.80;99.90;;;4.95;100.00;99678.06;5031038;28;20051;-67
2022/01/18 10:53:15;;;;;;;41.03;13.10;;;6.00;99.90;;;4.94;100.00;99660.88;5031063;28;20077;-68
2022/01/18 10:55:44;;;;;;;35.75;12.32;;;6.10;99.90;;;5.00;100.00;99655.81;5029520;28;20045;-68
2022/01/18 10:58:15;;;;;;;27.50;11.85;;;6.10;99.90;;;5.10;100.00;99654.22;5027620;28;20099;-68
2022/01/18 11:00:43;;;;;;;31.20;10.75;;;6.20;99.90;;;4.97;100.00;99647.19;5029075;28;20041;-67
2022/01/18 11:03:10;;;;;;;27.17;10.35;;;6.20;99.90;;;5.08;100.00;99644.75;5028906;28;20103;-67
2022/01/18 11:05:41;;;;;;;24.77;9.13;;;6.30;99.90;;;5.37;100.00;99640.81;5029690;28;20115;-68
2022/01/18 11:08:08;;;;;;;19.48;7.88;;;6.40;99.90;;;5.28;100.00;99633.00;5032752;28;20136;-67
2022/01/18 11:10:41;;;;;;;14.60;6.43;;;6.40;99.90;;;5.28;100.00;99621.84;5027737;28;20148;-67
2022/01/18 11:13:34;;;;;;;24.25;6.03;;;6.40;99.90;;;5.50;100.00;99612.66;5027157;28;20049;-67
2022/01/18 11:16:12;;;;;;;15.68;5.63;;;6.60;99.90;;;5.40;100.00;99604.78;5029242;28;20050;-68
2022/01/18 11:18:45;;;;;;;20.75;6.07;;;6.60;99.90;;;5.32;100.00;99601.28;5028049;28;20068;-68
2022/01/18 11:21:13;;;;;;;;;;;6.70;99.90;;;5.08;100.00;99594.13;5029034;28;20053;-68
2022/01/18 11:23:40;;;;;;;14.95;5.63;;;6.50;99.90;;;4.99;100.00;99583.72;5011878;28;20372;-68
2022/01/18 11:26:09;;;;;;;14.05;4.65;;;6.30;99.90;;;5.18;100.00;99584.81;5029328;28;20466;-68
2022/01/18 11:28:37;;;;;;;13.07;4.00;;;6.50;99.90;;;4.95;100.00;99576.81;5029196;28;20096;-68
2022/01/18 11:31:10;;;;;;;10.10;3.55;;;6.30;99.90;;;4.92;100.00;99581.94;5027822;28;20474;-68
2022/01/18 11:33:49;;;;;;;8.15;3.13;;;6.20;99.90;;;4.98;100.00;99572.56;5031738;28;20442;-67
2022/01/18 11:36:23;;;;;;;11.57;4.40;;;6.20;99.90;;;5.10;100.00;99571.00;5028147;28;20072;-68
2022/01/18 11:38:56;;;;;;;16.98;7.95;;;6.30;99.90;;;5.32;100.00;99572.09;5026643;28;20045;-67
2022/01/18 11:41:34;;;;;;;7.60;1.08;;;6.50;99.90;;;5.23;100.00;99555.69;5026743;28;20184;-67
2022/01/18 11:44:27;;;;;;;9.35;1.85;;;6.50;99.90;;;5.35;100.00;99549.81;5026815;28;20148;-68
2022/01/18 11:46:55;;;;;;;10.23;2.95;;;6.50;99.90;;;5.06;100.00;99554.63;5026806;28;20136;-68
2022/01/18 11:49:27;;;;;;;3.70;1.70;;;6.40;99.90;;;5.15;100.00;99552.16;5028367;28;20049;-67