Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:36;;;;;;;4.03;1.30;;;17.20;99.90;;;;;;6220576;23;20390;-77
2021/09/16 00:03:04;;;;;;;2.93;1.40;;;17.20;99.90;;;;;;6258225;23;20383;-78
2021/09/16 00:05:32;;;;;;;1.40;1.20;;;17.10;99.90;;;;;;6220614;23;20469;-77
2021/09/16 00:08:00;;;;;;;2.70;1.30;;;17.10;99.90;;;;;;6220780;23;20952;-77
2021/09/16 00:10:28;;;;;;;6.17;2.10;;;17.10;99.90;;;;;;6247878;23;20408;-77
2021/09/16 00:12:56;;;;;;;1.80;1.13;;;17.00;99.90;;;;;;6220418;23;20418;-78
2021/09/16 00:15:26;;;;;;;2.60;1.03;;;17.00;99.90;;;;;;6247475;23;20396;-78
2021/09/16 00:17:54;;;;;;;2.05;1.00;;;17.00;99.90;;;;;;6257522;23;20386;-77
2021/09/16 00:20:23;;;;;;;2.10;0.87;;;17.00;99.90;;;;;;6221966;23;20226;-77
2021/09/16 00:22:53;;;;;;;1.40;0.97;;;17.00;99.90;;;;;;6220963;23;20398;-78
2021/09/16 00:25:23;;;;;;;3.67;1.30;;;16.90;99.90;;;;;;6256699;23;20428;-77
2021/09/16 00:27:51;;;;;;;2.90;1.30;;;17.00;99.90;;;;;;6220878;23;20221;-77
2021/09/16 00:30:19;;;;;;;2.50;1.00;;;17.00;99.90;;;;;;6220592;23;20806;-78
2021/09/16 00:32:49;;;;;;;3.57;0.90;;;16.90;99.90;;;;;;6220894;23;20420;-78
2021/09/16 00:35:17;;;;;;;2.93;1.37;;;16.90;99.90;;;;;;6220431;23;20408;-78
2021/09/16 00:37:45;;;;;;;2.67;1.17;;;16.90;99.90;;;;;;6220647;23;20886;-77
2021/09/16 00:40:14;;;;;;;2.53;1.10;;;16.80;99.90;;;;;;6220535;23;20431;-78
2021/09/16 00:42:44;;;;;;;3.23;0.97;;;16.80;99.90;;;;;;6220526;23;20396;-77
2021/09/16 00:45:13;;;;;;;7.10;1.43;;;16.80;99.90;;;;;;6220560;23;20929;-78
2021/09/16 00:47:45;;;;;;;2.57;1.00;;;16.80;99.90;;;;;;6220362;23;20525;-78
2021/09/16 00:50:15;;;;;;;4.33;1.10;;;16.80;99.90;;;;;;6257023;23;20409;-78
2021/09/16 00:52:43;;;;;;;2.45;1.00;;;16.80;99.90;;;;;;6219135;23;20407;-77
2021/09/16 00:55:12;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;6220238;23;20269;-78
2021/09/16 00:57:44;;;;;;;2.80;1.02;;;16.80;99.90;;;;;;6219954;23;20438;-78
2021/09/16 01:00:13;;;;;;;4.50;1.20;;;16.80;99.90;;;;;;6220494;23;20162;-78
2021/09/16 01:02:41;;;;;;;2.13;1.10;;;16.80;99.90;;;;;;6257566;23;20384;-77
2021/09/16 01:05:10;;;;;;;2.30;0.90;;;16.80;99.90;;;;;;6220246;23;20411;-77
2021/09/16 01:07:40;;;;;;;5.10;1.60;;;16.80;99.90;;;;;;6220140;23;20443;-78
2021/09/16 01:10:10;;;;;;;2.30;1.00;;;16.70;99.90;;;;;;6220316;23;20439;-78
2021/09/16 01:12:40;;;;;;;2.83;1.40;;;16.70;99.90;;;;;;6220070;23;20396;-77
2021/09/16 01:15:11;;;;;;;2.40;1.07;;;16.70;99.90;;;;;;6246485;23;20433;-78
2021/09/16 01:17:39;;;;;;;3.50;1.20;;;16.70;99.90;;;;;;6220433;23;20429;-77
2021/09/16 01:20:08;;;;;;;3.07;1.20;;;16.70;99.90;;;;;;6220268;23;20414;-78
2021/09/16 01:22:38;;;;;;;3.50;0.90;;;16.70;99.90;;;;;;6220221;23;20424;-77
2021/09/16 01:25:07;;;;;;;2.25;1.20;;;16.60;99.90;;;;;;6246383;23;20390;-78
2021/09/16 01:27:35;;;;;;;4.93;1.27;;;16.60;99.90;;;;;;6219913;23;20190;-78
2021/09/16 01:30:05;;;;;;;3.00;0.97;;;16.60;99.90;;;;;;6220158;23;20968;-77
2021/09/16 01:32:33;;;;;;;2.90;1.60;;;16.60;99.90;;;;;;6219878;23;20405;-78
2021/09/16 01:35:04;;;;;;;2.20;1.03;;;16.60;99.90;;;;;;6219964;23;20803;-78
2021/09/16 01:37:33;;;;;;;2.80;1.53;;;16.50;99.90;;;;;;6219786;23;20459;-78
2021/09/16 01:40:06;;;;;;;1.20;0.77;;;16.50;99.90;;;;;;6219704;23;20728;-78
2021/09/16 01:42:35;;;;;;;3.47;0.97;;;16.50;99.90;;;;;;6219828;23;20440;-78
2021/09/16 01:45:03;;;;;;;3.20;1.17;;;16.40;99.90;;;;;;6219704;23;20489;-77
2021/09/16 01:47:31;;;;;;;2.63;1.30;;;16.40;99.90;;;;;;6219751;23;20466;-77
2021/09/16 01:50:00;;;;;;;4.57;1.20;;;16.40;99.90;;;;;;6219749;23;20481;-78
2021/09/16 01:52:28;;;;;;;3.17;1.10;;;16.40;99.90;;;;;;6219656;23;20400;-77
2021/09/16 01:54:56;;;;;;;2.80;1.17;;;16.30;99.90;;;;;;6219914;23;20480;-78
2021/09/16 01:57:26;;;;;;;2.40;1.30;;;16.30;99.90;;;;;;6219796;23;20388;-77
2021/09/16 01:59:54;;;;;;;3.33;1.37;;;16.30;99.90;;;;;;6219760;23;20500;-78
2021/09/16 02:02:24;;;;;;;4.70;1.60;;;16.20;99.90;;;;;;6219583;23;20376;-78
2021/09/16 02:04:53;;;;;;;2.85;1.30;;;16.20;99.90;;;;;;6218912;23;20412;-78
2021/09/16 02:07:21;;;;;;;2.47;1.10;;;16.20;99.90;;;;;;6219363;23;20225;-78
2021/09/16 02:09:49;;;;;;;3.40;1.33;;;16.20;99.90;;;;;;6219754;23;20388;-77
2021/09/16 02:12:17;;;;;;;2.80;1.30;;;16.20;99.90;;;;;;6246753;23;20459;-77
2021/09/16 02:14:47;;;;;;;2.27;1.13;;;16.10;99.90;;;;;;6219573;23;20436;-77
2021/09/16 02:17:15;;;;;;;4.17;1.33;;;16.10;99.90;;;;;;6246247;23;20942;-77
2021/09/16 02:19:46;;;;;;;5.43;2.27;;;16.10;99.90;;;;;;6256872;23;20368;-78
2021/09/16 02:22:14;;;;;;;2.70;1.50;;;16.00;99.90;;;;;;6257003;23;20461;-77
2021/09/16 02:24:42;;;;;;;4.57;1.33;;;16.00;99.90;;;;;;6219362;23;20737;-77
2021/09/16 02:27:10;;;;;;;5.37;1.50;;;16.00;99.90;;;;;;6219272;23;20524;-78
2021/09/16 02:29:38;;;;;;;5.57;1.93;;;15.90;99.90;;;;;;6219439;23;20442;-78
2021/09/16 02:32:09;;;;;;;2.97;1.50;;;15.90;99.90;;;;;;6218860;23;20397;-77
2021/09/16 02:34:37;;;;;;;5.87;3.00;;;15.90;99.90;;;;;;6219435;23;20221;-77
2021/09/16 02:37:06;;;;;;;4.10;1.60;;;15.90;99.90;;;;;;6219000;23;20445;-78
2021/09/16 02:39:34;;;;;;;5.20;1.40;;;15.90;99.90;;;;;;6219364;23;20448;-78
2021/09/16 02:42:02;;;;;;;4.37;1.70;;;15.80;99.90;;;;;;6219417;23;20468;-77
2021/09/16 02:44:30;;;;;;;4.03;1.73;;;15.80;99.90;;;;;;6257202;23;20471;-77
2021/09/16 02:46:58;;;;;;;3.37;1.93;;;15.80;99.90;;;;;;6219178;23;20446;-78
2021/09/16 02:49:28;;;;;;;3.10;1.80;;;15.70;99.90;;;;;;6219308;23;20385;-78
2021/09/16 02:51:56;;;;;;;2.97;1.90;;;15.70;99.90;;;;;;6219362;23;20415;-78
2021/09/16 02:54:24;;;;;;;5.00;1.80;;;15.70;99.90;;;;;;6219185;23;20408;-78
2021/09/16 02:56:52;;;;;;;2.90;1.77;;;15.70;99.90;;;;;;6246359;23;20452;-78
2021/09/16 02:59:21;;;;;;;3.37;1.50;;;15.60;99.90;;;;;;6256672;23;20728;-78
2021/09/16 03:01:49;;;;;;;2.27;1.40;;;15.60;99.90;;;;;;6219633;23;20388;-78
2021/09/16 03:04:17;;;;;;;3.97;1.57;;;15.60;99.90;;;;;;6219212;23;20413;-77
2021/09/16 03:06:47;;;;;;;3.70;1.75;;;15.60;99.90;;;;;;6218510;23;20455;-77
2021/09/16 03:09:15;;;;;;;2.93;1.60;;;15.60;99.90;;;;;;6246340;23;20610;-77
2021/09/16 03:11:43;;;;;;;3.88;1.98;;;15.60;99.90;;;;;;6218907;23;20445;-78
2021/09/16 03:14:14;;;;;;;5.13;1.87;;;15.60;99.90;;;;;;6220016;23;20537;-78
2021/09/16 03:16:42;;;;;;;7.20;1.63;;;15.60;99.90;;;;;;6221378;23;20422;-77
2021/09/16 03:19:10;;;;;;;4.37;1.80;;;15.50;99.90;;;;;;6221293;23;20384;-78
2021/09/16 03:21:38;;;;;;;4.30;2.30;;;15.50;99.90;;;;;;6221370;23;20505;-77
2021/09/16 03:24:08;;;;;;;2.57;1.70;;;15.50;99.90;;;;;;6221340;23;20944;-78
2021/09/16 03:26:37;;;;;;;5.07;3.10;;;15.50;99.90;;;;;;6258194;23;20489;-78
2021/09/16 03:29:05;;;;;;;6.30;2.90;;;15.40;99.90;;;;;;6222022;23;20919;-77
2021/09/16 03:31:33;;;;;;;3.13;2.20;;;15.40;99.90;;;;;;6248398;23;20748;-78
2021/09/16 03:34:01;;;;;;;3.57;2.30;;;15.40;99.90;;;;;;6247894;23;20735;-78
2021/09/16 03:36:29;;;;;;;2.90;2.13;;;15.40;99.90;;;;;;6221220;23;20413;-77
2021/09/16 03:38:58;;;;;;;4.27;2.50;;;15.40;99.90;;;;;;6221145;23;20782;-77
2021/09/16 03:41:28;;;;;;;6.05;2.50;;;15.40;99.90;;;;;;6257126;23;20385;-77
2021/09/16 03:43:58;;;;;;;4.00;2.33;;;15.50;99.90;;;;;;6221109;23;20262;-77
2021/09/16 03:46:26;;;;;;;5.40;2.35;;;15.50;99.90;;;;;;6258003;23;20483;-77
2021/09/16 03:48:55;;;;;;;6.23;2.60;;;15.50;99.90;;;;;;6220969;23;20187;-77
2021/09/16 03:51:26;;;;;;;3.17;1.63;;;15.40;99.90;;;;;;6248191;23;20361;-77
2021/09/16 03:53:55;;;;;;;4.03;2.00;;;15.40;99.90;;;;;;6220713;23;20419;-77
2021/09/16 03:56:23;;;;;;;3.47;1.70;;;15.40;99.90;;;;;;6222859;23;20943;-78
2021/09/16 03:58:55;;;;;;;4.60;2.10;;;15.40;99.90;;;;;;6222855;23;20786;-79
2021/09/16 04:01:23;;;;;;;3.40;2.00;;;15.40;99.90;;;;;;6249964;23;20780;-79
2021/09/16 04:03:51;;;;;;;4.17;2.10;;;15.30;99.90;;;;;;6222408;23;20508;-79
2021/09/16 04:06:19;;;;;;;4.00;2.60;;;15.40;99.90;;;;;;6222595;23;20449;-79
2021/09/16 04:08:47;;;;;;;5.03;2.20;;;15.30;99.90;;;;;;6222517;23;20440;-79
2021/09/16 04:11:15;;;;;;;5.33;2.93;;;15.30;99.90;;;;;;6249125;23;20403;-79
2021/09/16 04:13:45;;;;;;;5.40;2.50;;;15.30;99.90;;;;;;6248994;23;20881;-79
2021/09/16 04:16:15;;;;;;;4.75;2.30;;;15.30;99.90;;;;;;6220902;23;20425;-80
2021/09/16 04:18:43;;;;;;;3.20;2.13;;;15.40;99.90;;;;;;6221860;23;20220;-79
2021/09/16 04:21:11;;;;;;;4.00;2.00;;;15.40;99.90;;;;;;6248988;23;20497;-79
2021/09/16 04:23:39;;;;;;;4.53;2.30;;;15.40;99.90;;;;;;6249335;23;20444;-79
2021/09/16 04:26:08;;;;;;;7.67;2.10;;;15.40;99.90;;;;;;6259259;23;20373;-79
2021/09/16 04:28:36;;;;;;;3.53;1.90;;;15.40;99.90;;;;;;6222144;23;20419;-79
2021/09/16 04:31:04;;;;;;;4.87;2.10;;;15.40;99.90;;;;;;6259267;23;20372;-79
2021/09/16 04:33:34;;;;;;;3.37;2.50;;;15.40;99.90;;;;;;6259168;23;20716;-79
2021/09/16 04:36:02;;;;;;;5.20;2.60;;;15.40;99.90;;;;;;6221859;23;20430;-79
2021/09/16 04:38:30;;;;;;;4.40;2.67;;;15.40;99.90;;;;;;6249611;23;20448;-79
2021/09/16 04:40:58;;;;;;;3.93;2.60;;;15.40;99.90;;;;;;6258513;23;20373;-79
2021/09/16 04:43:26;;;;;;;3.40;2.70;;;15.40;99.90;;;;;;6222007;23;20786;-79
2021/09/16 04:45:55;;;;;;;3.90;2.67;;;15.40;99.90;;;;;;6222897;23;20508;-79
2021/09/16 04:48:23;;;;;;;5.33;3.53;;;15.40;99.90;;;;;;6259173;23;20434;-79
2021/09/16 04:50:52;;;;;;;6.47;3.65;;;15.40;99.90;;;;;;6256942;23;20894;-78
2021/09/16 04:53:20;;;;;;;6.47;4.23;;;15.40;99.90;;;;;;6220669;23;20178;-79
2021/09/16 04:55:48;;;;;;;6.22;4.35;;;15.50;99.90;;;;;;6220790;23;20402;-78
2021/09/16 04:58:17;;;;;;;5.47;4.23;;;15.50;99.90;;;;;;6220489;23;20250;-78
2021/09/16 05:00:45;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;6220902;23;20492;-78
2021/09/16 05:03:13;;;;;;;5.37;4.40;;;15.40;99.90;;;;;;6220701;23;20436;-79
2021/09/16 05:05:42;;;;;;;5.27;4.77;;;15.40;99.90;;;;;;6221721;23;20419;-79
2021/09/16 05:08:13;;;;;;;6.47;4.30;;;15.40;99.90;;;;;;6222701;23;20408;-79
2021/09/16 05:10:41;;;;;;;6.10;4.37;;;15.40;99.90;;;;;;6221982;23;20429;-79
2021/09/16 05:13:10;;;;;;;6.03;4.57;;;15.40;99.90;;;;;;6221645;23;20403;-79
2021/09/16 05:15:38;;;;;;;8.10;5.40;;;15.30;99.90;;;;;;6258392;23;20444;-79
2021/09/16 05:18:07;;;;;;;7.93;5.47;;;15.40;99.90;;;;;;6221174;23;20408;-79
2021/09/16 05:20:35;;;;;;;7.30;4.50;;;15.30;99.90;;;;;;6258492;23;20405;-79
2021/09/16 05:23:04;;;;;;;5.63;4.70;;;15.40;99.90;;;;;;6222054;23;20400;-79
2021/09/16 05:25:33;;;;;;;7.30;5.97;;;15.30;99.90;;;;;;6221515;23;20466;-79
2021/09/16 05:28:04;;;;;;;7.63;5.50;;;15.30;99.90;;;;;;6221915;23;20498;-79
2021/09/16 05:30:32;;;;;;;7.90;5.50;;;15.30;99.90;;;;;;6221635;23;20779;-79
2021/09/16 05:33:00;;;;;;;7.32;5.80;;;15.30;99.90;;;;;;6256490;23;20439;-79
2021/09/16 05:35:28;;;;;;;5.80;5.33;;;15.40;99.90;;;;;;6222985;23;20668;-79
2021/09/16 05:37:59;;;;;;;6.03;5.43;;;15.40;99.90;;;;;;6223552;23;20496;-80
2021/09/16 05:40:27;;;;;;;11.60;6.20;;;15.40;99.90;;;;;;6261445;23;20404;-80
2021/09/16 05:42:59;;;;;;;6.07;5.57;;;15.40;99.90;;;;;;6261429;23;20398;-80
2021/09/16 05:45:27;;;;;;;6.97;6.17;;;15.40;99.90;;;;;;6224453;23;20436;-80
2021/09/16 05:47:55;;;;;;;6.87;6.23;;;15.30;99.90;;;;;;6261310;23;20736;-80
2021/09/16 05:50:23;;;;;;;7.03;6.33;;;15.30;99.90;;;;;;6250816;23;20928;-80
2021/09/16 05:52:52;;;;;;;7.13;6.40;;;15.30;99.90;;;;;;6224357;23;20419;-80
2021/09/16 05:55:20;;;;;;;7.67;6.87;;;15.30;99.90;;;;;;6261149;23;20491;-80
2021/09/16 05:57:48;;;;;;;7.07;6.57;;;15.30;99.90;;;;;;6224520;23;20408;-80
2021/09/16 06:00:19;;;;;;;7.53;6.93;;;15.30;99.90;;;;;;6223938;23;20413;-80
2021/09/16 06:02:47;;;;;;;7.43;6.83;;;15.40;99.90;;;;;;6224545;23;20405;-81
2021/09/16 06:05:15;;;;;;;7.83;7.13;;;15.40;99.90;;;;;;6224170;23;20413;-80
2021/09/16 06:07:44;;;;;;;8.65;7.50;;;15.40;99.90;;;;;;6250405;23;20783;-80
2021/09/16 06:10:14;;;;;;;8.20;6.90;;;15.40;99.90;;;;;;6222342;23;20183;-78
2021/09/16 06:12:43;;;;;;;9.53;7.50;;;15.40;99.90;;;;;;6220919;23;20413;-78
2021/09/16 06:15:12;;;;;;;7.80;6.90;;;15.40;99.90;;;;;;6257460;23;20843;-78
2021/09/16 06:17:42;;;;;;;7.20;6.60;;;15.40;99.90;;;;;;6220562;23;20467;-78
2021/09/16 06:20:11;;;;;;;9.00;7.23;;;15.40;99.90;;;;;;6220654;23;20911;-78
2021/09/16 06:22:40;;;;;;;8.37;7.50;;;15.40;99.90;;;;;;6257308;23;20372;-78
2021/09/16 06:25:09;;;;;;;7.60;6.90;;;15.40;99.90;;;;;;6220245;23;20558;-78
2021/09/16 06:27:37;;;;;;;9.40;7.97;;;15.40;99.90;;;;;;6220194;23;20417;-78
2021/09/16 06:30:06;;;;;;;8.00;7.40;;;15.50;99.90;;;;;;6259496;23;20450;-80
2021/09/16 06:32:38;;;;;;;7.97;7.17;;;15.50;99.90;;;;;;6261257;23;20381;-80
2021/09/16 06:35:08;;;;;;;8.00;7.23;;;15.50;99.90;;;;;;6221355;23;20936;-78
2021/09/16 06:37:37;;;;;;;7.93;7.22;;;15.50;99.90;;;;;;6218930;23;20416;-78
2021/09/16 06:40:07;;;;;;;7.57;6.80;;;15.60;99.90;;;;;;6219897;23;20163;-78
2021/09/16 06:42:36;;;;;;;7.73;6.67;;;15.60;99.90;;;;;;6220691;23;20420;-78
2021/09/16 06:45:07;;;;;;;7.50;6.73;;;15.60;99.90;;;;;;6219824;23;20411;-78
2021/09/16 06:47:36;;;;;;;8.57;7.10;;;15.60;99.90;;;;;;6257185;23;20379;-77
2021/09/16 06:50:07;;;;;;;7.60;6.90;;;15.60;99.90;;;;;;6219621;23;20467;-78
2021/09/16 06:52:37;;;;;;;7.70;6.07;;;15.60;99.90;;;;;;6220139;23;20848;-78
2021/09/16 06:55:06;;;;;;;6.87;6.20;;;15.60;99.90;;;;;;6219823;23;20469;-78
2021/09/16 06:57:34;;;;;;;7.63;5.30;;;15.60;99.90;;;;;;6257310;23;20369;-78
2021/09/16 07:00:06;;;;;;;7.60;5.60;;;15.70;99.90;;;;;;6220313;23;20904;-78
2021/09/16 07:02:34;;;;;;;6.87;6.20;;;15.70;99.90;;;;;;6220176;23;20392;-78
2021/09/16 07:05:03;;;;;;;6.77;6.10;;;15.70;99.90;;;;;;6220216;23;20437;-77
2021/09/16 07:07:33;;;;;;;6.70;5.60;;;15.80;99.90;;;;;;6257334;23;20449;-78
2021/09/16 07:10:03;;;;;;;8.13;5.60;;;15.80;99.90;;;;;;6219711;23;20430;-77
2021/09/16 07:12:32;;;;;;;7.13;6.43;;;15.80;99.90;;;;;;6218838;23;20728;-77
2021/09/16 07:15:00;;;;;;;6.97;6.17;;;15.90;99.90;;;;;;6256255;23;20472;-76
2021/09/16 07:17:30;;;;;;;6.97;6.27;;;15.90;99.90;;;;;;6216266;23;20389;-77
2021/09/16 07:19:59;;;;;;;9.77;6.60;;;16.00;99.90;;;;;;6216119;23;20407;-77
2021/09/16 07:22:27;;;;;;;6.43;5.73;;;16.00;99.90;;;;;;6189251;23;20429;-77
2021/09/16 07:24:57;;;;;;;6.80;6.20;;;16.00;99.90;;;;;;6189384;23;20430;-76
2021/09/16 07:27:25;;;;;;;6.80;6.10;;;16.10;99.90;;;;;;6189163;23;20894;-76
2021/09/16 07:29:53;;;;;;;9.40;6.17;;;16.10;99.90;;;;;;6189045;23;20439;-76
2021/09/16 07:32:21;;;;;;;8.00;6.63;;;16.20;99.90;;;;;;6190291;23;20392;-77
2021/09/16 07:34:49;;;;;;;7.10;5.60;;;16.30;99.90;;;;;;6215683;23;20422;-77
2021/09/16 07:37:18;;;;;;;7.40;5.70;;;16.30;99.90;;;;;;6189258;23;20390;-77
2021/09/16 07:39:46;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;6189034;23;20716;-76
2021/09/16 07:42:15;;;;;;;7.00;6.20;;;16.40;99.90;;;;;;6225571;23;20408;-76
2021/09/16 07:44:44;;;;;;;6.87;6.23;;;16.50;99.90;;;;;;6225452;23;20935;-76
2021/09/16 07:47:12;;;;;;;7.73;6.57;;;16.50;99.90;;;;;;6188920;23;20917;-77
2021/09/16 07:49:40;;;;;;;7.03;6.33;;;16.50;99.90;;;;;;6215806;23;20430;-76
2021/09/16 07:52:08;;;;;;;6.83;6.03;;;16.60;99.90;;;;;;6225623;23;20426;-77
2021/09/16 07:54:37;;;;;;;8.90;6.82;;;16.60;99.90;;;;;;6224518;23;20920;-76
2021/09/16 07:57:05;;;;;;;7.43;5.60;;;16.70;99.90;;;;;;6189066;23;20524;-76
2021/09/16 07:59:37;;;;;;;8.43;6.83;;;16.80;99.90;;;;;;6189363;23;20415;-77
2021/09/16 08:02:08;;;;;;;7.40;6.70;;;16.80;99.90;;;;;;6217831;23;20448;-77
2021/09/16 08:04:36;;;;;;;6.67;6.03;;;16.80;99.90;;;;;;6191523;23;20417;-77
2021/09/16 08:07:05;;;;;;;9.33;6.80;;;16.80;99.90;;;;;;6191344;23;20522;-77
2021/09/16 08:09:36;;;;;;;7.30;5.80;;;16.80;99.90;;;;;;6218428;23;20391;-77
2021/09/16 08:12:04;;;;;;;8.03;6.43;;;16.80;99.90;;;;;;6227890;23;20395;-76
2021/09/16 08:14:33;;;;;;;7.90;7.10;;;16.90;99.90;;;;;;6227647;23;20404;-77
2021/09/16 08:17:02;;;;;;;7.00;6.13;;;16.90;99.90;;;;;;6191157;23;20393;-77
2021/09/16 08:19:31;;;;;;;7.97;6.93;;;16.90;99.90;;;;;;6191467;23;20443;-76
2021/09/16 08:22:00;;;;;;;8.10;6.40;;;16.90;99.90;;;;;;6228025;23;20852;-77
2021/09/16 08:24:28;;;;;;;8.40;6.53;;;17.00;99.90;;;;;;6216489;23;20492;-77
2021/09/16 08:26:56;;;;;;;7.30;5.93;;;17.10;99.90;;;;;;6187910;23;20210;-77
2021/09/16 08:29:41;;;;;;;7.05;6.10;;;17.10;99.90;;;;;;6216117;23;20495;-77
2021/09/16 08:32:17;;;;;;;6.90;5.97;;;17.20;99.90;;;;;;6190087;23;20156;-77
2021/09/16 08:34:46;;;;;;;6.93;6.23;;;17.20;99.90;;;;;;6227015;23;20408;-76
2021/09/16 08:37:14;;;;;;;6.53;5.90;;;17.20;99.90;;;;;;6216479;23;20388;-76
2021/09/16 08:39:42;;;;;;;6.50;5.50;;;17.30;99.90;;;;;;6189860;23;20493;-76
2021/09/16 08:42:11;;;;;;;8.00;6.20;;;17.40;99.90;;;;;;6190070;23;20414;-75
2021/09/16 08:44:42;;;;;;;6.70;4.90;;;17.40;99.90;;;;;;6226226;23;20397;-76
2021/09/16 08:47:14;;;;;;;5.93;5.20;;;17.50;99.90;;;;;;6189896;23;20446;-76
2021/09/16 08:49:42;;;;;;;7.20;5.60;;;17.50;99.90;;;;;;6190053;23;20457;-76
2021/09/16 08:52:12;;;;;;;7.40;5.87;;;17.60;99.90;;;;;;6217605;23;20409;-76
2021/09/16 08:54:41;;;;;;;9.07;5.37;;;17.60;99.90;;;;;;6190723;23;20526;-76
2021/09/16 08:57:15;;;;;;;7.13;5.57;;;17.60;99.90;;;;;;6228545;23;20398;-77
2021/09/16 08:59:45;;;;;;;7.68;4.80;;;17.70;99.90;;;;;;6189872;23;20409;-76
2021/09/16 09:02:16;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;6227543;23;20166;-76
2021/09/16 09:04:44;;;;;;;6.20;4.70;;;17.90;99.90;;;;;;6225538;23;20464;-77
2021/09/16 09:07:19;;;;;;;6.67;5.60;;;18.00;99.90;;;;;;6190864;23;20222;-77
2021/09/16 09:09:47;;;;;;;12.00;4.33;;;18.00;99.90;;;;;;6190804;23;20460;-76
2021/09/16 09:12:17;;;;;;;5.33;4.20;;;18.00;99.90;;;;;;6227129;23;20433;-77
2021/09/16 09:14:47;;;;;;;5.67;4.10;;;18.00;99.90;;;;;;6190608;23;20827;-76
2021/09/16 09:17:21;;;;;;;4.77;3.90;;;18.00;99.90;;;;;;6190709;23;20480;-76
2021/09/16 09:19:51;;;;;;;5.67;3.80;;;18.00;99.90;;;;;;6190817;23;20414;-76
2021/09/16 09:22:30;;;;;;;6.53;3.97;;;18.10;99.90;;;;;;6226603;23;20883;-77
2021/09/16 09:25:00;;;;;;;5.03;4.00;;;18.10;99.90;;;;;;6189950;23;20521;-76
2021/09/16 09:27:31;;;;;;;5.10;3.77;;;18.20;99.90;;;;;;6226615;23;20437;-76
2021/09/16 09:30:08;;;;;;;6.33;3.70;;;18.20;99.90;;;;;;6225873;23;20440;-76
2021/09/16 09:32:56;;;;;;;6.15;3.90;;;18.30;99.90;;;;;;6225866;23;20485;-77
2021/09/16 09:35:33;;;;;;;6.60;4.17;;;18.40;99.90;;;;;;6189157;23;20230;-77
2021/09/16 09:38:04;;;;;;;5.57;3.60;;;18.50;99.90;;;;;;6189232;23;20412;-77
2021/09/16 09:40:35;;;;;;;10.40;4.57;;;18.50;99.90;;;;;;6214512;23;20877;-77
2021/09/16 09:43:22;;;;;;;4.73;3.60;;;18.50;99.90;;;;;;6187837;23;20407;-76
2021/09/16 09:46:05;;;;;;;5.07;3.40;;;18.60;99.90;;;;;;6214967;23;20514;-76
2021/09/16 09:48:42;;;;;;;9.27;4.10;;;18.60;99.90;;;;;;6224993;23;20391;-77
2021/09/16 09:51:11;;;;;;;4.47;3.70;;;18.60;99.90;;;;;;6187977;23;20435;-77
2021/09/16 09:53:42;;;;;;;5.40;3.57;;;18.60;99.90;;;;;;6226175;23;20395;-77
2021/09/16 09:56:30;;;;;;;6.63;3.87;;;18.70;99.90;;;;;;6189859;23;20406;-77
2021/09/16 09:58:58;;;;;;;5.40;4.13;;;18.70;99.90;;;;;;6189519;23;20450;-76
2021/09/16 10:01:28;;;;;;;5.23;3.70;;;18.80;99.90;;;;;;6226239;23;20399;-75
2021/09/16 10:03:59;;;;;;;6.77;4.13;;;18.80;99.90;;;;;;6189482;23;20948;-77
2021/09/16 10:06:35;;;;;;;6.03;3.78;;;18.80;99.90;;;;;;6189035;23;20510;-77
2021/09/16 10:09:11;;;;;;;4.40;2.97;;;18.90;99.90;;;;;;6189769;23;20167;-77
2021/09/16 10:11:44;;;;;;;5.07;2.90;;;19.00;99.90;;;;;;6226221;23;20767;-77
2021/09/16 10:14:13;;;;;;;5.18;3.20;;;19.00;99.90;;;;;;6216599;23;20405;-76
2021/09/16 10:16:41;;;;;;;3.90;2.83;;;19.10;99.90;;;;;;6226166;23;20242;-75
2021/09/16 10:19:12;;;;;;;6.03;3.13;;;19.20;99.90;;;;;;6188570;23;20425;-76
2021/09/16 10:21:40;;;;;;;4.13;2.60;;;19.20;99.90;;;;;;6225702;23;20834;-77
2021/09/16 10:24:13;;;;;;;7.63;4.30;;;19.30;99.90;;;;;;6189132;23;20442;-76
2021/09/16 10:26:44;;;;;;;6.33;2.90;;;19.30;99.90;;;;;;6226502;23;20787;-76
2021/09/16 10:29:34;;;;;;;4.80;2.80;;;19.30;99.90;;;;;;6226296;23;20446;-76
2021/09/16 10:32:39;;;;;;;3.83;2.70;;;19.40;99.90;;;;;;6226351;23;20410;-76
2021/09/16 10:35:19;;;;;;;3.70;2.47;;;19.40;99.90;;;;;;6189300;23;20442;-76
2021/09/16 10:37:48;;;;;;;5.10;2.77;;;19.40;99.90;;;;;;6227009;23;20415;-75
2021/09/16 10:40:33;;;;;;;5.40;2.60;;;19.50;99.90;;;;;;6188854;23;20413;-76
2021/09/16 10:43:04;;;;;;;6.67;2.77;;;19.50;99.90;;;;;;6226016;23;20152;-77
2021/09/16 10:45:36;;;;;;;5.60;3.30;;;19.60;99.90;;;;;;6189090;23;20949;-76
2021/09/16 10:48:27;;;;;;;5.07;2.92;;;19.70;99.90;;;;;;6187912;23;20445;-76
2021/09/16 10:51:02;;;;;;;5.37;3.60;;;19.80;99.90;;;;;;6189307;23;20275;-76
2021/09/16 10:53:37;;;;;;;6.03;3.30;;;19.80;99.90;;;;;;6189267;23;20739;-76
2021/09/16 10:56:07;;;;;;;4.60;2.70;;;19.80;99.90;;;;;;6189513;23;20438;-76
2021/09/16 10:58:35;;;;;;;4.60;3.20;;;19.90;99.90;;;;;;6189231;23;20410;-77
2021/09/16 11:01:04;;;;;;;3.47;2.60;;;19.90;99.90;;;;;;6189129;23;20419;-76
2021/09/16 11:03:58;;;;;;;4.67;2.10;;;19.90;99.90;;;;;;6215983;23;20912;-76
2021/09/16 11:06:43;;;;;;;4.50;2.43;;;20.00;99.90;;;;;;6216111;23;20394;-76
2021/09/16 11:09:13;;;;;;;4.63;2.07;;;20.00;99.90;;;;;;6226559;23;20831;-76
2021/09/16 11:12:00;;;;;;;4.40;2.70;;;20.00;99.90;;;;;;6225672;23;20426;-76
2021/09/16 11:14:37;;;;;;;5.43;2.95;;;20.00;99.90;;;;;;6187748;23;20520;-76
2021/09/16 11:17:07;;;;;;;4.30;1.97;;;20.10;99.90;;;;;;6189107;23;20163;-76
2021/09/16 11:19:45;;;;;;;4.78;2.30;;;20.10;99.90;;;;;;6216279;23;20397;-76
2021/09/16 11:22:21;;;;;;;5.20;2.80;;;20.20;99.90;;;;;;6189246;23;20170;-76
2021/09/16 11:24:54;;;;;;;5.27;2.27;;;20.20;99.90;;;;;;6188934;23;20525;-76
2021/09/16 11:27:28;;;;;;;4.57;2.20;;;20.10;99.90;;;;;;6226040;23;20865;-76
2021/09/16 11:29:57;;;;;;;4.50;2.43;;;20.10;99.90;;;;;;6189101;23;20498;-76
2021/09/16 11:32:31;;;;;;;5.70;2.70;;;20.10;99.90;;;;;;6225811;23;20433;-77
2021/09/16 11:35:01;;;;;;;2.57;1.70;;;20.10;99.90;;;;;;6189654;23;20462;-76
2021/09/16 11:37:38;;;;;;;4.77;2.53;;;20.10;99.90;;;;;;6190984;23;20510;-76
2021/09/16 11:40:09;;;;;;;3.80;1.90;;;20.10;99.90;;;;;;6191147;23;20406;-76
2021/09/16 11:42:39;;;;;;;7.37;2.23;;;20.10;99.90;;;;;;6218004;23;20430;-76
2021/09/16 11:45:12;;;;;;;5.00;2.30;;;20.10;99.90;;;;;;6227630;23;20414;-76
2021/09/16 11:47:44;;;;;;;5.03;2.80;;;20.10;99.90;;;;;;6190966;23;20757;-76
2021/09/16 11:50:31;;;;;;;4.03;2.20;;;20.10;99.90;;;;;;6190907;23;20410;-76
2021/09/16 11:53:03;;;;;;;3.40;2.50;;;20.10;99.90;;;;;;6190867;23;20517;-76
2021/09/16 11:55:33;;;;;;;5.60;2.67;;;20.10;99.90;;;;;;6190734;23;20751;-77
2021/09/16 11:58:08;;;;;;;2.57;2.30;;;20.10;99.90;;;;;;6190692;23;20766;-76
2021/09/16 12:00:46;;;;;;;5.33;2.00;;;20.00;99.90;;;;;;6227943;23;20520;-76
2021/09/16 12:03:19;;;;;;;6.67;4.00;;;20.00;99.90;;;;;;6190554;23;20414;-76
2021/09/16 12:05:49;;;;;;;3.00;2.37;;;19.90;99.90;;;;;;6190847;23;20525;-76
2021/09/16 12:08:25;;;;;;;4.63;1.90;;;19.80;99.90;;;;;;6227491;23;20453;-76
2021/09/16 12:10:56;;;;;;;1.93;1.57;;;19.80;99.90;;;;;;6227570;23;20371;-76
2021/09/16 12:13:27;;;;;;;3.50;2.40;;;19.80;99.90;;;;;;6217387;23;20960;-76
2021/09/16 12:16:05;;;;;;;3.30;1.70;;;19.80;99.90;;;;;;6190535;23;20971;-76
2021/09/16 12:18:35;;;;;;;2.40;1.50;;;19.80;99.90;;;;;;6227574;23;20402;-76
2021/09/16 12:21:04;;;;;;;1.73;1.50;;;19.70;99.90;;;;;;6227233;23;20156;-77
2021/09/16 12:23:34;;;;;;;3.00;1.40;;;19.70;99.90;;;;;;6227572;23;20399;-76
2021/09/16 12:26:16;;;;;;;2.75;2.00;;;19.60;99.90;;;;;;6226362;23;20402;-76
2021/09/16 12:28:54;;;;;;;3.13;2.10;;;19.70;99.90;;;;;;6190608;23;20171;-76
2021/09/16 12:31:28;;;;;;;6.60;2.20;;;19.70;99.90;;;;;;6227224;23;20415;-76
2021/09/16 12:33:59;;;;;;;4.03;2.10;;;19.70;99.90;;;;;;6217357;23;20432;-76
2021/09/16 12:36:28;;;;;;;4.70;2.20;;;19.60;99.90;;;;;;6217432;23;20429;-76
2021/09/16 12:39:04;;;;;;;2.60;1.77;;;19.60;99.90;;;;;;6190410;23;20447;-75
2021/09/16 12:41:36;;;;;;;4.77;2.57;;;19.60;99.90;;;;;;6190468;23;20777;-76
2021/09/16 12:44:14;;;;;;;3.70;2.13;;;19.60;99.90;;;;;;6227087;23;20415;-76
2021/09/16 12:46:45;;;;;;;3.37;2.00;;;19.60;99.90;;;;;;6190066;23;20510;-76
2021/09/16 12:49:34;;;;;;;2.70;2.07;;;19.60;99.90;;;;;;6190313;23;20406;-76
2021/09/16 12:52:07;;;;;;;4.00;2.25;;;19.60;99.90;;;;;;6186843;23;20812;-76
2021/09/16 12:54:44;;;;;;;2.20;2.00;;;19.80;99.90;;;;;;6190100;23;20219;-75
2021/09/16 12:57:13;;;;;;;3.20;2.20;;;19.80;99.90;;;;;;6189636;23;20406;-76
2021/09/16 12:59:49;;;;;;;6.60;2.63;;;20.00;99.90;;;;;;6191663;23;20209;-76
2021/09/16 13:02:19;;;;;;;3.83;2.20;;;20.00;99.90;;;;;;6189947;23;20414;-76