Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:09;;;;;;;56.28;3.20;;;;;;;;;;5030936;28;20229;-74
2023/12/17 00:03:36;;;;;;;56.65;3.30;;;;;;;;;;5031121;28;20207;-74
2023/12/17 00:06:04;;;;;;;56.50;3.25;;;;;;;;;;5031079;28;20207;-74
2023/12/17 00:08:32;;;;;;;56.60;3.10;;;;;;;;;;5030901;28;20212;-74
2023/12/17 00:10:59;;;;;;;56.38;3.40;;;;;;;;;;5030312;28;20656;-73
2023/12/17 00:13:26;;;;;;;56.47;3.58;;;;;;;;;;5031040;28;20228;-73
2023/12/17 00:15:53;;;;;;;56.40;3.38;;;;;;;;;;5030736;28;20210;-73
2023/12/17 00:18:20;;;;;;;56.50;3.30;;;;;;;;;;5030900;28;20230;-73
2023/12/17 00:20:47;;;;;;;56.30;3.30;;;;;;;;;;5030827;28;20216;-74
2023/12/17 00:23:15;;;;;;;56.60;3.42;;;;;;;;;;5030759;28;20252;-74
2023/12/17 00:25:43;;;;;;;56.38;2.80;;;;;;;;;;5030784;28;20212;-73
2023/12/17 00:28:11;;;;;;;57.45;3.90;;;;;;;;;;5031009;28;20352;-74
2023/12/17 00:30:38;;;;;;;56.50;3.10;;;;;;;;;;5030721;28;20214;-74
2023/12/17 00:33:05;;;;;;;56.20;3.00;;;;;;;;;;5030501;28;20237;-74
2023/12/17 00:35:32;;;;;;;57.90;3.70;;;;;;;;;;5030695;28;20218;-74
2023/12/17 00:37:59;;;;;;;56.60;3.20;;;;;;;;;;5040779;28;20667;-74
2023/12/17 00:40:26;;;;;;;60.03;4.95;;;;;;;;;;5036141;28;20237;-74
2023/12/17 00:42:55;;;;;;;56.67;3.70;;;;;;;;;;5036351;28;20239;-74
2023/12/17 00:45:22;;;;;;;56.50;3.45;;;;;;;;;;5036850;28;20223;-74
2023/12/17 00:47:49;;;;;;;56.38;3.20;;;;;;;;;;5040466;28;20214;-74
2023/12/17 00:50:16;;;;;;;56.67;3.40;;;;;;;;;;5045876;28;20212;-74
2023/12/17 00:52:44;;;;;;;56.40;3.10;;;;;;;;;;5037380;28;20231;-74
2023/12/17 00:55:11;;;;;;;56.50;3.80;;;;;;;;;;5034077;28;20229;-74
2023/12/17 00:57:38;;;;;;;56.38;3.10;;;;;;;;;;5036160;28;20572;-74
2023/12/17 01:00:07;;;;;;;56.28;3.08;;;;;;;;;;5051249;28;20216;-74
2023/12/17 01:02:34;;;;;;;56.35;3.50;;;;;;;;;;5045957;28;20231;-74
2023/12/17 01:05:01;;;;;;;56.20;3.10;;;;;;;;;;5034494;28;20205;-74
2023/12/17 01:07:28;;;;;;;56.45;3.20;;;;;;;;;;5043471;28;20687;-74
2023/12/17 01:09:55;;;;;;;56.22;3.17;;;;;;;;;;5035877;28;20226;-74
2023/12/17 01:12:23;;;;;;;56.40;2.95;;;;;;;;;;5034068;28;20229;-74
2023/12/17 01:14:50;;;;;;;56.17;2.80;;;;;;;;;;5033968;28;20225;-74
2023/12/17 01:17:18;;;;;;;56.60;3.22;;;;;;;;;;5033740;28;20632;-74
2023/12/17 01:19:45;;;;;;;56.30;3.35;;;;;;;;;;5033583;28;20207;-74
2023/12/17 01:22:12;;;;;;;57.10;2.92;;;;;;;;;;5033194;28;20231;-75
2023/12/17 01:24:41;;;;;;;56.22;2.97;;;;;;;;;;5033833;28;20204;-74
2023/12/17 01:27:08;;;;;;;56.17;3.05;;;;;;;;;;5033933;28;20300;-74
2023/12/17 01:29:35;;;;;;;56.28;3.00;;;;;;;;;;5033543;28;20216;-74
2023/12/17 01:32:02;;;;;;;56.17;3.15;;;;;;;;;;5033262;28;20228;-74
2023/12/17 01:34:30;;;;;;;56.45;3.83;;;;;;;;;;5033456;28;20696;-74
2023/12/17 01:36:58;;;;;;;56.30;3.20;;;;;;;;;;5033747;28;20200;-73
2023/12/17 01:39:25;;;;;;;56.40;3.40;;;;;;;;;;5033423;28;20424;-74
2023/12/17 01:41:52;;;;;;;57.00;3.83;;;;;;;;;;5041381;28;20224;-74
2023/12/17 01:44:19;;;;;;;56.38;2.80;;;;;;;;;;5033651;28;20674;-74
2023/12/17 01:46:46;;;;;;;56.35;3.05;;;;;;;;;;5040445;28;20599;-74
2023/12/17 01:49:13;;;;;;;56.60;3.50;;;;;;;;;;5034407;28;20226;-74
2023/12/17 01:51:42;;;;;;;56.40;3.30;;;;;;;;;;5053295;28;20229;-74
2023/12/17 01:54:09;;;;;;;57.20;3.78;;;;;;;;;;5033145;28;20686;-74
2023/12/17 01:56:37;;;;;;;56.47;3.00;;;;;;;;;;5032948;28;20215;-74
2023/12/17 01:59:04;;;;;;;57.08;4.90;;;;;;;;;;5032869;28;20216;-74
2023/12/17 02:01:31;;;;;;;57.30;3.75;;;;;;;;;;5032549;28;20264;-75
2023/12/17 02:03:59;;;;;;;56.60;3.40;;;;;;;;;;5037897;28;20201;-74
2023/12/17 02:06:26;;;;;;;56.47;3.60;;;;;;;;;;5032766;28;20537;-74
2023/12/17 02:08:54;;;;;;;56.58;3.40;;;;;;;;;;5040964;28;20205;-74
2023/12/17 02:11:21;;;;;;;56.40;3.28;;;;;;;;;;5047006;28;20222;-74
2023/12/17 02:13:48;;;;;;;56.28;3.28;;;;;;;;;;5046656;28;20235;-74
2023/12/17 02:16:15;;;;;;;56.72;3.90;;;;;;;;;;5032575;28;20604;-74
2023/12/17 02:18:43;;;;;;;56.35;3.58;;;;;;;;;;5039806;28;20646;-74
2023/12/17 02:21:10;;;;;;;56.17;2.92;;;;;;;;;;5032236;28;20200;-74
2023/12/17 02:23:38;;;;;;;57.05;3.65;;;;;;;;;;5032391;28;20207;-74
2023/12/17 02:26:06;;;;;;;56.40;2.80;;;;;;;;;;5036302;28;20229;-74
2023/12/17 02:28:33;;;;;;;56.40;3.55;;;;;;;;;;5037737;28;20223;-74
2023/12/17 02:31:00;;;;;;;56.28;2.90;;;;;;;;;;5032034;28;20210;-74
2023/12/17 02:33:27;;;;;;;56.08;2.80;;;;;;;;;;5032381;28;20573;-74
2023/12/17 02:35:54;;;;;;;56.55;3.15;;;;;;;;;;5032214;28;20219;-74
2023/12/17 02:38:21;;;;;;;57.58;4.25;;;;;;;;;;5032332;28;20661;-74
2023/12/17 02:40:50;;;;;;;56.50;3.75;;;;;;;;;;5032189;28;20490;-74
2023/12/17 02:43:17;;;;;;;56.38;3.30;;;;;;;;;;5031722;28;20222;-74
2023/12/17 02:45:44;;;;;;;57.53;4.05;;;;;;;;;;5032361;28;20202;-74
2023/12/17 02:48:12;;;;;;;56.28;3.22;;;;;;;;;;5032127;28;20672;-73
2023/12/17 02:50:39;;;;;;;56.40;3.47;;;;;;;;;;5031957;28;20204;-74
2023/12/17 02:53:06;;;;;;;56.28;3.25;;;;;;;;;;5031766;28;20567;-74
2023/12/17 02:55:33;;;;;;;56.20;3.00;;;;;;;;;;5032066;28;20223;-74
2023/12/17 02:58:01;;;;;;;56.20;3.10;;;;;;;;;;5031082;28;20675;-74
2023/12/17 03:00:28;;;;;;;56.50;3.40;;;;;;;;;;5031794;28;20210;-74
2023/12/17 03:02:55;;;;;;;56.38;3.15;;;;;;;;;;5031346;28;20721;-74
2023/12/17 03:05:23;;;;;;;56.40;3.17;;;;;;;;;;5031837;28;20199;-74
2023/12/17 03:07:50;;;;;;;56.60;3.58;;;;;;;;;;5031615;28;20213;-74
2023/12/17 03:10:17;;;;;;;56.45;3.30;;;;;;;;;;5031908;28;20211;-74
2023/12/17 03:12:44;;;;;;;56.28;2.70;;;;;;;;;;5031419;28;20224;-74
2023/12/17 03:15:13;;;;;;;56.38;3.17;;;;;;;;;;5031140;28;20250;-74
2023/12/17 03:17:40;;;;;;;56.20;2.83;;;;;;;;;;5030995;28;20585;-74
2023/12/17 03:20:08;;;;;;;56.20;3.28;;;;;;;;;;5031305;28;20208;-74
2023/12/17 03:22:35;;;;;;;58.50;3.80;;;;;;;;;;5031182;28;20726;-74
2023/12/17 03:25:02;;;;;;;56.60;3.53;;;;;;;;;;5031585;28;20199;-74
2023/12/17 03:27:29;;;;;;;56.35;3.38;;;;;;;;;;5031178;28;20204;-73
2023/12/17 03:29:56;;;;;;;56.30;3.30;;;;;;;;;;5031352;28;20668;-73
2023/12/17 03:32:25;;;;;;;56.35;3.10;;;;;;;;;;5031054;28;20265;-73
2023/12/17 03:34:52;;;;;;;56.30;3.17;;;;;;;;;;5030968;28;20244;-73
2023/12/17 03:37:19;;;;;;;56.17;3.28;;;;;;;;;;5031398;28;20204;-73
2023/12/17 03:39:46;;;;;;;56.17;2.80;;;;;;;;;;5031544;28;20207;-73
2023/12/17 03:42:13;;;;;;;56.33;3.45;;;;;;;;;;5030877;28;20238;-74
2023/12/17 03:44:40;;;;;;;56.47;3.60;;;;;;;;;;5047579;28;20224;-74
2023/12/17 03:47:07;;;;;;;56.25;3.15;;;;;;;;;;5030884;28;20206;-74
2023/12/17 03:49:36;;;;;;;56.28;3.00;;;;;;;;;;5038315;28;20205;-73
2023/12/17 03:52:03;;;;;;;55.95;2.97;;;;;;;;;;5032477;28;20723;-73
2023/12/17 03:54:31;;;;;;;60.97;4.57;;;;;;;;;;5031028;28;20234;-74
2023/12/17 03:56:58;;;;;;;56.30;3.33;;;;;;;;;;5031031;28;20211;-74
2023/12/17 03:59:25;;;;;;;56.60;3.50;;;;;;;;;;5031081;28;20214;-74
2023/12/17 04:01:52;;;;;;;56.45;2.90;;;;;;;;;;5030429;28;20225;-74
2023/12/17 04:04:19;;;;;;;56.45;3.00;;;;;;;;;;5031309;28;20222;-74
2023/12/17 04:06:48;;;;;;;56.25;3.15;;;;;;;;;;5031021;28;20203;-74
2023/12/17 04:09:15;;;;;;;56.33;3.10;;;;;;;;;;5031499;28;20204;-74
2023/12/17 04:11:42;;;;;;;56.28;3.15;;;;;;;;;;5050361;28;20229;-74
2023/12/17 04:14:09;;;;;;;56.40;3.25;;;;;;;;;;5036820;28;20203;-74
2023/12/17 04:16:36;;;;;;;56.40;2.88;;;;;;;;;;5033492;28;20232;-74
2023/12/17 04:19:04;;;;;;;56.28;3.25;;;;;;;;;;5040910;28;20222;-74
2023/12/17 04:21:31;;;;;;;56.33;3.10;;;;;;;;;;5039932;28;20325;-75
2023/12/17 04:23:59;;;;;;;56.38;3.10;;;;;;;;;;5033573;28;20208;-74
2023/12/17 04:26:26;;;;;;;56.17;2.88;;;;;;;;;;5030719;28;20222;-74
2023/12/17 04:28:54;;;;;;;56.60;3.63;;;;;;;;;;5034377;28;20221;-74
2023/12/17 04:31:21;;;;;;;56.38;3.28;;;;;;;;;;5042376;28;20222;-75
2023/12/17 04:33:48;;;;;;;56.22;3.10;;;;;;;;;;5038814;28;20708;-75
2023/12/17 04:36:15;;;;;;;56.28;2.90;;;;;;;;;;5034372;28;20250;-75
2023/12/17 04:38:45;;;;;;;57.35;4.55;;;;;;;;;;5034707;28;20215;-75
2023/12/17 04:41:13;;;;;;;56.50;3.58;;;;;;;;;;5034019;28;20204;-75
2023/12/17 04:43:40;;;;;;;56.22;3.10;;;;;;;;;;5034529;28;20577;-75
2023/12/17 04:46:08;;;;;;;56.28;3.40;;;;;;;;;;5034463;28;20209;-74
2023/12/17 04:48:35;;;;;;;56.22;3.28;;;;;;;;;;5034766;28;20211;-75
2023/12/17 04:51:02;;;;;;;56.28;3.00;;;;;;;;;;5033922;28;20209;-75
2023/12/17 04:53:29;;;;;;;56.28;3.13;;;;;;;;;;5034227;28;20220;-74
2023/12/17 04:55:56;;;;;;;56.45;3.13;;;;;;;;;;5034005;28;20622;-75
2023/12/17 04:58:24;;;;;;;56.60;3.67;;;;;;;;;;5034542;28;20203;-75
2023/12/17 05:00:52;;;;;;;56.60;3.38;;;;;;;;;;5034124;28;20236;-75
2023/12/17 05:03:19;;;;;;;56.30;3.10;;;;;;;;;;5034439;28;20231;-75
2023/12/17 05:05:46;;;;;;;56.38;3.20;;;;;;;;;;5041144;28;20393;-75
2023/12/17 05:08:13;;;;;;;56.20;3.00;;;;;;;;;;5043218;28;20215;-75
2023/12/17 05:10:41;;;;;;;56.30;3.10;;;;;;;;;;5034000;28;20199;-75
2023/12/17 05:13:09;;;;;;;56.40;3.28;;;;;;;;;;5033769;28;20226;-75
2023/12/17 05:15:37;;;;;;;56.20;3.17;;;;;;;;;;5033719;28;20227;-75
2023/12/17 05:18:04;;;;;;;56.50;3.50;;;;;;;;;;5034033;28;20211;-75
2023/12/17 05:20:31;;;;;;;56.20;3.20;;;;;;;;;;5033694;28;20211;-74
2023/12/17 05:22:58;;;;;;;56.05;2.90;;;;;;;;;;5033331;28;20226;-75
2023/12/17 05:25:25;;;;;;;55.97;2.95;;;;;;;;;;5033802;28;20636;-75
2023/12/17 05:27:52;;;;;;;56.00;3.05;;;;;;;;;;5033828;28;20207;-75
2023/12/17 05:30:20;;;;;;;56.50;3.15;;;;;;;;;;5033673;28;20207;-75
2023/12/17 05:32:48;;;;;;;56.70;3.90;;;;;;;;;;5033188;28;20272;-75
2023/12/17 05:35:15;;;;;;;56.28;3.58;;;;;;;;;;5033425;28;20235;-74
2023/12/17 05:37:42;;;;;;;56.17;3.15;;;;;;;;;;5033248;28;20198;-75
2023/12/17 05:40:10;;;;;;;56.25;2.90;;;;;;;;;;5032454;28;20245;-74
2023/12/17 05:42:37;;;;;;;56.30;3.08;;;;;;;;;;5033178;28;20253;-75
2023/12/17 05:45:04;;;;;;;55.97;2.72;;;;;;;;;;5045770;28;20206;-75
2023/12/17 05:47:32;;;;;;;56.40;3.20;;;;;;;;;;5042559;28;20206;-75
2023/12/17 05:50:01;;;;;;;56.20;3.10;;;;;;;;;;5044375;28;20204;-75
2023/12/17 05:52:28;;;;;;;56.40;3.33;;;;;;;;;;5042087;28;20227;-75
2023/12/17 05:54:55;;;;;;;56.28;3.10;;;;;;;;;;5033319;28;20214;-75
2023/12/17 05:57:22;;;;;;;56.38;3.20;;;;;;;;;;5047983;28;20574;-75
2023/12/17 05:59:50;;;;;;;56.28;3.35;;;;;;;;;;5032956;28;20584;-75
2023/12/17 06:02:17;;;;;;;56.30;2.90;;;;;;;;;;5046131;28;20226;-75
2023/12/17 06:04:44;;;;;;;56.30;3.08;;;;;;;;;;5033094;28;20204;-75
2023/12/17 06:07:12;;;;;;;56.20;3.15;;;;;;;;;;5032952;28;20211;-75
2023/12/17 06:09:40;;;;;;;56.17;2.95;;;;;;;;;;5032659;28;20211;-75
2023/12/17 06:12:07;;;;;;;56.25;2.80;;;;;;;;;;5047168;28;20296;-75
2023/12/17 06:14:34;;;;;;;56.25;3.40;;;;;;;;;;5048404;28;20667;-75
2023/12/17 06:17:01;;;;;;;56.10;3.00;;;;;;;;;;5032226;28;20227;-75
2023/12/17 06:19:29;;;;;;;56.50;3.75;;;;;;;;;;5032514;28;20663;-75
2023/12/17 06:21:56;;;;;;;56.08;3.00;;;;;;;;;;5044413;28;20436;-75
2023/12/17 06:24:25;;;;;;;56.38;3.42;;;;;;;;;;5032706;28;20616;-75
2023/12/17 06:26:54;;;;;;;55.85;2.70;;;;;;;;;;5040394;28;20218;-75
2023/12/17 06:29:21;;;;;;;56.08;2.80;;;;;;;;;;5032157;28;20212;-75
2023/12/17 06:31:48;;;;;;;56.30;3.10;;;;;;;;;;5032023;28;20218;-75
2023/12/17 06:34:15;;;;;;;56.53;3.60;;;;;;;;;;5047967;28;20217;-75
2023/12/17 06:36:42;;;;;;;56.20;3.00;;;;;;;;;;5037944;28;20222;-75
2023/12/17 06:39:10;;;;;;;56.00;3.08;;;;;;;;;;5032147;28;20203;-75
2023/12/17 06:41:44;;;;;;;56.35;4.05;;;;;;;;;;5031974;28;20322;-75
2023/12/17 06:44:11;;;;;;;56.10;3.30;;;;;;;;;;5032472;28;20215;-75
2023/12/17 06:46:38;;;;;;;56.20;3.28;;;;;;;;;;5032128;28;20200;-75
2023/12/17 06:49:05;;;;;;;55.97;2.95;;;;;;;;;;5031954;28;20206;-75
2023/12/17 06:51:32;;;;;;;56.00;2.80;;;;;;;;;;5031130;28;20233;-75
2023/12/17 06:53:59;;;;;;;56.08;3.00;;;;;;;;;;5031927;28;20207;-75
2023/12/17 06:56:26;;;;;;;56.38;3.30;;;;;;;;;;5043782;28;20233;-75
2023/12/17 06:58:55;;;;;;;56.67;3.70;;;;;;;;;;5051806;28;20214;-75
2023/12/17 07:01:22;;;;;;;56.38;3.15;;;;;;;;;;5043372;28;20589;-74
2023/12/17 07:03:50;;;;;;;56.28;3.22;;;;;;;;;;5052704;28;20228;-75
2023/12/17 07:06:17;;;;;;;56.20;3.90;;;;;;;;;;5052230;28;20682;-75
2023/12/17 07:08:44;;;;;;;56.25;3.00;;;;;;;;;;5052194;28;20205;-75
2023/12/17 07:11:12;;;;;;;57.65;4.00;;;;;;;;;;5051930;28;20203;-75
2023/12/17 07:13:39;;;;;;;56.00;2.90;;;;;;;;;;5053016;28;20576;-74
2023/12/17 07:16:10;;;;;;;56.40;3.30;;;;;;;;;;5052164;28;20231;-75
2023/12/17 07:18:37;;;;;;;57.00;3.53;;;;;;;;;;5052576;28;20214;-75
2023/12/17 07:21:04;;;;;;;56.17;3.13;;;;;;;;;;5052134;28;20601;-75
2023/12/17 07:23:31;;;;;;;56.25;2.80;;;;;;;;;;5052322;28;20202;-75
2023/12/17 07:25:58;;;;;;;56.08;2.92;;;;;;;;;;5051857;28;20213;-74
2023/12/17 07:28:25;;;;;;;56.30;2.80;;;;;;;;;;5052724;28;20217;-76
2023/12/17 07:30:52;;;;;;;56.17;3.03;;;;;;;;;;5051273;28;20217;-75
2023/12/17 07:33:21;;;;;;;56.28;3.00;;;;;;;;;;5051060;28;20230;-74
2023/12/17 07:35:48;;;;;;;56.30;3.10;;;;;;;;;;5051414;28;20601;-74
2023/12/17 07:38:15;;;;;;;56.20;3.00;;;;;;;;;;5051750;28;20224;-74
2023/12/17 07:40:42;;;;;;;56.35;3.30;;;;;;;;;;5047545;28;20209;-75
2023/12/17 07:43:09;;;;;;;56.00;2.90;;;;;;;;;;5041746;28;20226;-75
2023/12/17 07:45:36;;;;;;;56.20;3.10;;;;;;;;;;5031676;28;20200;-75
2023/12/17 07:48:03;;;;;;;56.58;3.55;;;;;;;;;;5040915;28;20210;-74
2023/12/17 07:50:32;;;;;;;56.17;2.70;;;;;;;;;;5039170;28;20651;-75
2023/12/17 07:53:00;;;;;;;56.30;3.00;;;;;;;;;;5047751;28;20217;-75
2023/12/17 07:55:27;;;;;;;56.30;3.15;;;;;;;;;;5042147;28;20288;-74
2023/12/17 07:57:54;;;;;;;56.40;3.08;;;;;;;;;;5033735;28;20198;-75
2023/12/17 08:00:21;;;;;;;56.60;3.53;;;;;;;;;;5040473;28;20214;-74
2023/12/17 08:02:48;;;;;;;56.50;3.33;;;;;;;;;;5039394;28;20239;-75
2023/12/17 08:05:17;;;;;;;56.17;3.20;;;;;;;;;;5035095;28;20207;-74
2023/12/17 08:07:45;;;;;;;56.08;2.88;;;;;;;;;;5044866;28;20204;-75
2023/12/17 08:10:12;;;;;;;56.30;3.10;;;;;;;;;;5037440;28;20210;-74
2023/12/17 08:12:40;;;;;;;56.28;3.53;;;;;;;;;;5034628;28;20229;-74
2023/12/17 08:15:07;;;;;;;56.30;3.30;;;;;;;;;;5035125;28;20214;-74
2023/12/17 08:17:34;;;;;;;56.45;3.50;;;;;;;;;;5035016;28;20245;-73
2023/12/17 08:20:01;;;;;;;56.30;3.17;;;;;;;;;;5035487;28;20210;-74
2023/12/17 08:22:28;;;;;;;56.40;3.47;;;;;;;;;;5043405;28;20603;-74
2023/12/17 08:24:56;;;;;;;56.97;3.95;;;;;;;;;;5034879;28;20204;-74
2023/12/17 08:27:24;;;;;;;56.45;3.58;;;;;;;;;;5034757;28;20211;-74
2023/12/17 08:29:51;;;;;;;59.28;3.97;;;;;;;;;;5034754;28;20211;-74
2023/12/17 08:32:18;;;;;;;56.22;3.35;;;;;;;;;;5034174;28;20741;-74
2023/12/17 08:34:45;;;;;;;56.30;3.30;;;;;;;;;;5034446;28;20210;-74
2023/12/17 08:37:12;;;;;;;56.35;3.30;;;;;;;;;;5034598;28;20230;-74
2023/12/17 08:39:39;;;;;;;56.40;3.40;;;;;;;;;;5034391;28;20217;-74
2023/12/17 08:42:07;;;;;;;58.38;4.82;;;;;;;;;;5034006;28;20237;-74
2023/12/17 08:44:35;;;;;;;56.28;3.45;;;;;;;;;;5034824;28;20203;-74
2023/12/17 08:47:02;;;;;;;56.50;4.00;;;;;;;;;;5034538;28;20194;-74
2023/12/17 08:49:29;;;;;;;56.67;4.45;;;;;;;;;;5037989;28;20211;-74
2023/12/17 08:51:56;;;;;;;57.17;4.85;;;;;;;;;;5047640;28;20228;-74
2023/12/17 08:54:23;;;;;;;55.85;3.10;;;;;;;;;;5046945;28;20211;-74
2023/12/17 08:56:50;;;;;;;56.30;3.47;;;;;;;;;;5034160;28;20220;-74
2023/12/17 08:59:19;;;;;;;56.20;3.33;;;;;;;;;;5039640;28;20582;-74
2023/12/17 09:01:46;;;;;;;56.25;3.38;;;;;;;;;;5033644;28;20227;-74
2023/12/17 09:04:13;;;;;;;56.00;2.80;;;;;;;;;;5034131;28;20212;-73
2023/12/17 09:06:44;;;;;;;56.42;3.38;;;;;;;;;;5033898;28;20199;-74
2023/12/17 09:09:11;;;;;;;56.70;4.20;;;;;;;;;;5044089;28;20231;-73
2023/12/17 09:11:39;;;;;;;56.47;3.50;;;;;;;;;;5033599;28;20241;-73
2023/12/17 09:14:07;;;;;;;55.90;3.00;;;;;;;;;;5033554;28;20216;-73
2023/12/17 09:16:35;;;;;;;56.47;3.40;;;;;;;;;;5045390;28;20223;-73
2023/12/17 09:19:02;;;;;;;56.30;3.35;;;;;;;;;;5053713;28;20572;-73
2023/12/17 09:21:31;;;;;;;56.00;3.08;;;;;;;;;;5049948;28;20270;-73
2023/12/17 09:23:59;;;;;;;56.78;3.60;;;;;;;;;;5033729;28;20212;-72
2023/12/17 09:26:26;;;;;;;56.38;3.67;;;;;;;;;;5033693;28;20214;-72
2023/12/17 09:28:53;;;;;;;56.10;2.90;;;;;;;;;;5033434;28;20218;-72
2023/12/17 09:31:20;;;;;;;56.05;3.35;;;;;;;;;;5046889;28;20241;-73
2023/12/17 09:33:49;;;;;;;56.47;3.70;;;;;;;;;;5045255;28;20208;-73
2023/12/17 09:36:17;;;;;;;56.10;3.05;;;;;;;;;;5050233;28;20593;-73
2023/12/17 09:38:44;;;;;;;56.75;4.03;;;;;;;;;;5034830;28;20584;-73
2023/12/17 09:41:11;;;;;;;56.50;3.42;;;;;;;;;;5044613;28;20246;-73
2023/12/17 09:43:38;;;;;;;58.35;4.28;;;;;;;;;;5040863;28;20686;-74
2023/12/17 09:46:05;;;;;;;55.97;3.30;;;;;;;;;;5045001;28;20211;-73
2023/12/17 09:48:32;;;;;;;55.88;3.25;;;;;;;;;;5043787;28;20234;-73
2023/12/17 09:51:01;;;;;;;56.30;3.05;;;;;;;;;;5033239;28;20265;-73
2023/12/17 09:53:29;;;;;;;56.10;2.90;;;;;;;;;;5033126;28;20209;-71
2023/12/17 09:55:56;;;;;;;56.10;3.53;;;;;;;;;;5033019;28;20208;-71
2023/12/17 09:58:26;;;;;;;60.67;3.80;;;;;;;;;;5033158;28;20481;-71
2023/12/17 10:00:53;;;;;;;58.97;4.57;;;;;;;;;;5033058;28;20459;-73
2023/12/17 10:03:21;;;;;;;56.47;3.40;;;;;;;;;;5032945;28;20504;-73
2023/12/17 10:05:51;;;;;;;58.50;4.27;;;;;;;;;;5033258;28;20915;-71
2023/12/17 10:08:20;;;;;;;56.07;2.97;;;;;;;;;;5032921;28;20465;-71
2023/12/17 10:10:47;;;;;;;56.80;3.23;;;;;;;;;;5032877;28;20556;-71
2023/12/17 10:13:18;;;;;;;56.07;2.33;;;;;;;;;;5032700;28;20475;-71
2023/12/17 10:15:48;;;;;;;57.53;3.53;;;;;;;;;;5032686;28;20459;-71
2023/12/17 10:18:15;;;;;;;55.97;2.03;;;;;;;;;;5032453;28;20693;-72
2023/12/17 10:20:42;;;;;;;56.20;2.40;;;;;;;;;;5032858;28;20509;-71
2023/12/17 10:23:09;;;;;;;56.53;2.80;;;;;;;;;;5032686;28;20986;-72
2023/12/17 10:25:38;;;;;;;56.47;2.83;;;;;;;;;;5032038;28;20447;-72
2023/12/17 10:28:05;;;;;;;56.30;3.17;;;;;;;;;;5032626;28;20812;-72
2023/12/17 10:30:33;;;;;;;55.57;2.90;;;;;;;;;;5032488;28;20446;-72
2023/12/17 10:33:01;;;;;;;56.27;2.40;;;;;;;;;;5032256;28;20477;-72
2023/12/17 10:35:31;;;;;;;56.23;2.60;;;;;;;;;;5032317;28;20454;-71
2023/12/17 10:37:59;;;;;;;56.10;2.53;;;;;;;;;;5032535;28;20493;-71
2023/12/17 10:40:27;;;;;;;57.03;2.60;;;;;;;;;;5032143;28;20479;-71
2023/12/17 10:42:57;;;;;;;55.90;1.93;;;;;;;;;;5032210;28;20847;-72
2023/12/17 10:45:25;;;;;;;56.00;1.90;;;;;;;;;;5032216;28;20491;-72
2023/12/17 10:47:53;;;;;;;56.30;2.40;;;;;;;;;;5032120;28;20542;-72
2023/12/17 10:50:21;;;;;;;56.50;2.27;;;;;;;;;;5032103;28;20448;-72
2023/12/17 10:52:48;;;;;;;56.77;2.70;;;;;;;;;;5031682;28;20476;-72
2023/12/17 10:55:15;;;;;;;56.20;2.90;;;;;;;;;;5032102;28;20459;-72
2023/12/17 10:57:44;;;;;;;55.07;2.00;;;;;;;;;;5031841;28;20591;-72
2023/12/17 11:00:14;;;;;;;56.50;3.20;;;;;;;;;;5031864;28;20450;-72
2023/12/17 11:02:41;;;;;;;56.07;2.33;;;;;;;;;;5031342;28;20474;-74
2023/12/17 11:05:08;;;;;;;57.07;3.80;;;;;;;;;;5031885;28;20821;-74
2023/12/17 11:07:36;;;;;;;56.30;2.20;;;;;;;;;;5031920;28;20473;-75
2023/12/17 11:10:03;;;;;;;56.40;2.80;;;;;;;;;;5031966;28;20811;-75
2023/12/17 11:12:32;;;;;;;56.50;2.53;;;;;;;;;;5031345;28;20481;-74
2023/12/17 11:15:00;;;;;;;56.30;2.50;;;;;;;;;;5031449;28;20455;-73
2023/12/17 11:17:28;;;;;;;57.17;3.17;;;;;;;;;;5031636;28;20824;-74
2023/12/17 11:19:59;;;;;;;56.00;2.40;;;;;;;;;;5031819;28;20771;-74
2023/12/17 11:22:26;;;;;;;56.37;2.63;;;;;;;;;;5031439;28;20494;-73
2023/12/17 11:24:55;;;;;;;56.90;3.07;;;;;;;;;;5031941;28;20789;-73
2023/12/17 11:27:22;;;;;;;56.40;2.80;;;;;;;;;;5031985;28;20444;-73
2023/12/17 11:29:50;;;;;;;56.77;3.43;;;;;;;;;;5031864;28;20451;-72
2023/12/17 11:32:18;;;;;;;56.30;2.20;;;;;;;;;;5031277;28;20821;-72
2023/12/17 11:34:49;;;;;;;56.33;2.40;;;;;;;;;;5031647;28;20450;-74
2023/12/17 11:37:18;;;;;;;57.20;2.50;;;;;;;;;;5030548;28;20490;-73
2023/12/17 11:39:45;;;;;;;56.10;2.30;;;;;;;;;;5031580;28;20510;-72
2023/12/17 11:42:12;;;;;;;56.03;2.47;;;;;;;;;;5030926;28;20476;-72
2023/12/17 11:44:43;;;;;;;56.87;2.90;;;;;;;;;;5031474;28;20448;-72
2023/12/17 11:47:11;;;;;;;55.90;2.33;;;;;;;;;;5031472;28;20446;-72
2023/12/17 11:49:38;;;;;;;56.07;2.50;;;;;;;;;;5031453;28;20963;-72
2023/12/17 11:52:12;;;;;;;56.80;3.53;;;;;;;;;;5031211;28;20474;-73
2023/12/17 11:54:39;;;;;;;56.43;4.00;;;;;;;;;;5031397;28;20441;-72
2023/12/17 11:57:18;;;;;;;56.93;3.67;;;;;;;;;;5031414;28;20494;-73
2023/12/17 11:59:45;;;;;;;56.90;2.57;;;;;;;;;;5043505;28;20443;-72
2023/12/17 12:02:12;;;;;;;56.60;3.17;;;;;;;;;;5050568;28;20485;-72
2023/12/17 12:04:41;;;;;;;56.77;3.03;;;;;;;;;;5050819;28;20447;-72
2023/12/17 12:07:08;;;;;;;56.07;2.33;;;;;;;;;;5050771;28;20444;-72
2023/12/17 12:09:37;;;;;;;55.80;2.30;;;;;;;;;;5050893;28;20442;-73
2023/12/17 12:12:15;;;;;;;56.40;2.27;;;;;;;;;;5045860;28;20464;-72
2023/12/17 12:14:42;;;;;;;56.00;2.57;;;;;;;;;;5041315;28;20539;-72
2023/12/17 12:17:09;;;;;;;56.10;2.47;;;;;;;;;;5036670;28;20513;-72
2023/12/17 12:19:48;;;;;;;57.57;4.30;;;;;;;;;;5032137;28;20462;-73
2023/12/17 12:22:15;;;;;;;55.87;2.37;;;;;;;;;;5032289;28;20762;-72
2023/12/17 12:24:44;;;;;;;55.87;2.27;;;;;;;;;;5032893;28;20493;-72
2023/12/17 12:27:11;;;;;;;56.60;2.70;;;;;;;;;;5032963;28;20449;-72
2023/12/17 12:29:38;;;;;;;55.77;2.30;;;;;;;;;;5033279;28;20853;-73
2023/12/17 12:32:07;;;;;;;56.10;2.50;;;;;;;;;;5033045;28;20530;-72
2023/12/17 12:34:35;;;;;;;55.80;2.53;;;;;;;;;;5033510;28;20798;-72
2023/12/17 12:37:02;;;;;;;56.10;2.27;;;;;;;;;;5032662;28;20561;-73
2023/12/17 12:39:30;;;;;;;56.40;2.50;;;;;;;;;;5040904;28;20826;-73
2023/12/17 12:41:58;;;;;;;57.00;3.20;;;;;;;;;;5032236;28;20509;-73
2023/12/17 12:44:25;;;;;;;56.13;2.40;;;;;;;;;;5031981;28;20458;-72
2023/12/17 12:46:52;;;;;;;56.60;2.97;;;;;;;;;;5032680;28;20464;-72
2023/12/17 12:49:19;;;;;;;56.87;2.50;;;;;;;;;;5035196;28;20539;-72
2023/12/17 12:51:47;;;;;;;56.07;2.50;;;;;;;;;;5039266;28;20482;-72
2023/12/17 12:54:14;;;;;;;56.33;2.93;;;;;;;;;;5039662;28;20455;-72
2023/12/17 12:56:41;;;;;;;56.20;2.40;;;;;;;;;;5035702;28;20447;-73
2023/12/17 12:59:09;;;;;;;56.93;3.17;;;;;;;;;;5050936;28;20493;-72
2023/12/17 13:01:37;;;;;;;56.60;3.37;;;;;;;;;;5037048;28;20474;-72
2023/12/17 13:04:04;;;;;;;57.37;3.00;;;;;;;;;;5051066;28;20533;-72
2023/12/17 13:06:31;;;;;;;56.20;2.40;;;;;;;;;;5036986;28;20448;-73
2023/12/17 13:08:58;;;;;;;55.97;2.50;;;;;;;;;;5034915;28;20444;-73
2023/12/17 13:11:25;;;;;;;57.17;2.83;;;;;;;;;;5034911;28;20805;-72
2023/12/17 13:13:52;;;;;;;57.40;2.57;;;;;;;;;;5039562;28;20451;-73
2023/12/17 13:16:21;;;;;;;55.80;2.43;;;;;;;;;;5039159;28;20563;-73
2023/12/17 13:18:48;;;;;;;55.90;2.20;;;;;;;;;;5034998;28;20491;-73
2023/12/17 13:21:15;;;;;;;56.50;2.27;;;;;;;;;;5035313;28;20452;-73
2023/12/17 13:23:42;;;;;;;56.67;3.07;;;;;;;;;;5035047;28;20449;-73
2023/12/17 13:26:09;;;;;;;56.37;2.20;;;;;;;;;;5035562;28;20459;-73
2023/12/17 13:28:36;;;;;;;56.57;3.20;;;;;;;;;;5035055;28;20817;-73
2023/12/17 13:31:04;;;;;;;55.63;2.20;;;;;;;;;;5035270;28;20956;-74
2023/12/17 13:33:32;;;;;;;56.20;2.87;;;;;;;;;;5035441;28;20452;-73
2023/12/17 13:35:59;;;;;;;56.20;2.77;;;;;;;;;;5035188;28;20964;-73
2023/12/17 13:38:26;;;;;;;55.70;2.30;;;;;;;;;;5035285;28;20485;-73
2023/12/17 13:40:53;;;;;;;57.37;3.10;;;;;;;;;;5034992;28;20485;-73
2023/12/17 13:43:22;;;;;;;56.40;2.77;;;;;;;;;;5035224;28;20811;-73
2023/12/17 13:45:49;;;;;;;56.30;2.60;;;;;;;;;;5034901;28;20450;-73
2023/12/17 13:48:16;;;;;;;56.20;2.60;;;;;;;;;;5035970;28;20438;-72
2023/12/17 13:50:44;;;;;;;56.70;2.80;;;;;;;;;;5035594;28;20453;-73
2023/12/17 13:53:14;;;;;;;55.57;2.13;;;;;;;;;;5042733;28;20465;-73
2023/12/17 13:55:41;;;;;;;56.60;2.87;;;;;;;;;;5036565;28;20529;-73
2023/12/17 13:58:08;;;;;;;56.20;3.17;;;;;;;;;;5035886;28;20485;-73
2023/12/17 14:00:35;;;;;;;56.17;2.60;;;;;;;;;;5033697;28;20445;-72
2023/12/17 14:03:03;;;;;;;55.57;2.20;;;;;;;;;;5034353;28;20473;-73
2023/12/17 14:05:30;;;;;;;55.87;2.10;;;;;;;;;;5033678;28;20454;-73
2023/12/17 14:07:58;;;;;;;55.90;2.00;;;;;;;;;;5033793;28;20449;-73
2023/12/17 14:10:26;;;;;;;56.63;2.57;;;;;;;;;;5033596;28;20938;-74
2023/12/17 14:12:53;;;;;;;56.30;2.33;;;;;;;;;;5033586;28;20472;-74
2023/12/17 14:15:22;;;;;;;56.00;2.70;;;;;;;;;;5033389;28;20449;-73
2023/12/17 14:17:50;;;;;;;55.87;2.17;;;;;;;;;;5045599;28;20992;-73
2023/12/17 14:20:17;;;;;;;56.27;2.20;;;;;;;;;;5053206;28;20456;-73
2023/12/17 14:22:44;;;;;;;58.70;2.80;;;;;;;;;;5049940;28;20469;-73
2023/12/17 14:25:13;;;;;;;56.10;2.37;;;;;;;;;;5048521;28;20444;-73
2023/12/17 14:27:42;;;;;;;57.03;2.60;;;;;;;;;;5053459;28;20445;-73
2023/12/17 14:30:11;;;;;;;56.80;3.37;;;;;;;;;;5045367;28;20867;-73
2023/12/17 14:32:39;;;;;;;56.83;2.50;;;;;;;;;;5053303;28;20876;-73