Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:07;;;;;;;15.57;6.75;;;;;;;;;;4995553;28;20037;-59
2023/05/25 00:02:33;;;;;;;13.65;6.85;;;;;;;;;;4991579;28;20521;-61
2023/05/25 00:04:59;;;;;;;12.50;6.78;;;;;;;;;;4994998;28;20069;-59
2023/05/25 00:07:25;;;;;;;16.55;6.40;;;;;;;;;;4993081;28;20034;-59
2023/05/25 00:09:51;;;;;;;13.93;6.95;;;;;;;;;;4991515;28;20516;-60
2023/05/25 00:12:16;;;;;;;18.15;6.95;;;;;;;;;;4989860;28;20026;-60
2023/05/25 00:14:42;;;;;;;20.58;6.97;;;;;;;;;;4993376;28;20129;-60
2023/05/25 00:17:09;;;;;;;14.15;6.60;;;;;;;;;;4994326;28;20034;-60
2023/05/25 00:19:35;;;;;;;13.55;6.35;;;;;;;;;;4985691;28;20030;-58
2023/05/25 00:22:03;;;;;;;15.30;6.75;;;;;;;;;;4993258;28;20033;-59
2023/05/25 00:24:30;;;;;;;16.00;6.75;;;;;;;;;;4993133;28;20037;-59
2023/05/25 00:26:56;;;;;;;13.77;6.32;;;;;;;;;;4994615;28;20050;-58
2023/05/25 00:29:22;;;;;;;13.45;6.60;;;;;;;;;;4992744;28;20058;-59
2023/05/25 00:31:49;;;;;;;14.38;6.90;;;;;;;;;;4989167;28;20046;-59
2023/05/25 00:34:15;;;;;;;15.25;6.45;;;;;;;;;;4991037;28;20092;-59
2023/05/25 00:36:42;;;;;;;14.23;6.40;;;;;;;;;;4994506;28;20379;-60
2023/05/25 00:39:08;;;;;;;16.83;6.80;;;;;;;;;;4993613;28;20145;-59
2023/05/25 00:41:40;;;;;;;14.68;6.18;;;;;;;;;;4991092;28;20061;-60
2023/05/25 00:44:08;;;;;;;14.50;6.53;;;;;;;;;;4987915;28;20463;-60
2023/05/25 00:46:35;;;;;;;17.85;6.63;;;;;;;;;;4991373;28;20498;-60
2023/05/25 00:49:00;;;;;;;13.88;6.82;;;;;;;;;;4992641;28;20424;-60
2023/05/25 00:51:27;;;;;;;15.45;6.57;;;;;;;;;;4992418;28;20054;-60
2023/05/25 00:53:53;;;;;;;15.02;6.80;;;;;;;;;;4993199;28;20463;-60
2023/05/25 00:56:23;;;;;;;16.33;6.80;;;;;;;;;;4989777;28;20053;-60
2023/05/25 00:58:54;;;;;;;15.03;6.73;;;;;;;;;;4992179;28;20193;-60
2023/05/25 01:01:25;;;;;;;11.82;6.18;;;;;;;;;;4991340;28;20276;-60
2023/05/25 01:03:54;;;;;;;15.00;6.85;;;;;;;;;;4991791;28;20030;-59
2023/05/25 01:06:21;;;;;;;13.57;6.47;;;;;;;;;;4991443;28;20372;-60
2023/05/25 01:08:53;;;;;;;15.88;6.55;;;;;;;;;;4991889;28;20035;-59
2023/05/25 01:11:27;;;;;;;12.95;6.47;;;;;;;;;;4993702;28;20137;-59
2023/05/25 01:13:53;;;;;;;17.73;7.13;;;;;;;;;;4990265;28;20484;-60
2023/05/25 01:16:19;;;;;;;14.63;6.85;;;;;;;;;;4993322;28;20038;-60
2023/05/25 01:18:46;;;;;;;15.30;6.57;;;;;;;;;;4992958;28;20030;-59
2023/05/25 01:21:22;;;;;;;17.20;6.93;;;;;;;;;;4991523;28;20062;-59
2023/05/25 01:23:54;;;;;;;15.43;7.40;;;;;;;;;;4986392;28;20034;-59
2023/05/25 01:26:25;;;;;;;15.20;6.95;;;;;;;;;;4987049;28;20047;-60
2023/05/25 01:28:52;;;;;;;18.40;7.13;;;;;;;;;;4994218;28;20104;-59
2023/05/25 01:31:21;;;;;;;14.93;6.97;;;;;;;;;;4990844;28;20042;-60
2023/05/25 01:33:49;;;;;;;22.20;7.18;;;;;;;;;;4993540;28;20140;-58
2023/05/25 01:36:14;;;;;;;14.57;6.72;;;;;;;;;;4991152;28;20030;-60
2023/05/25 01:38:40;;;;;;;16.00;6.80;;;;;;;;;;4992576;28;20023;-59
2023/05/25 01:41:06;;;;;;;13.65;6.30;;;;;;;;;;4992635;28;20996;-59
2023/05/25 01:43:31;;;;;;;12.80;6.60;;;;;;;;;;4990651;28;20030;-59
2023/05/25 01:46:07;;;;;;;16.88;6.72;;;;;;;;;;4991685;28;20030;-58
2023/05/25 01:48:43;;;;;;;12.20;6.40;;;;;;;;;;4992570;28;20026;-60
2023/05/25 01:51:23;;;;;;;12.30;6.63;;;;;;;;;;4992794;28;20474;-59
2023/05/25 01:53:53;;;;;;;15.23;7.63;;;;;;;;;;4992257;28;20495;-58
2023/05/25 01:56:22;;;;;;;15.73;7.13;;;;;;;;;;4988514;28;20100;-59
2023/05/25 01:58:49;;;;;;;14.95;6.93;;;;;;;;;;4993395;28;20033;-60
2023/05/25 02:01:17;;;;;;;16.23;7.38;;;;;;;;;;4993272;28;20463;-60
2023/05/25 02:03:43;;;;;;;14.25;6.57;;;;;;;;;;4990500;28;20282;-59
2023/05/25 02:06:09;;;;;;;15.88;6.90;;;;;;;;;;4993258;28;20126;-59
2023/05/25 02:08:35;;;;;;;18.73;7.38;;;;;;;;;;4989044;28;20113;-59
2023/05/25 02:11:00;;;;;;;13.32;6.55;;;;;;;;;;4992186;28;20048;-60
2023/05/25 02:13:26;;;;;;;14.75;7.07;;;;;;;;;;4990964;28;20089;-59
2023/05/25 02:15:52;;;;;;;18.27;7.55;;;;;;;;;;4990427;28;20387;-60
2023/05/25 02:18:17;;;;;;;13.18;6.80;;;;;;;;;;4988723;28;20023;-60
2023/05/25 02:20:43;;;;;;;15.45;6.40;;;;;;;;;;4987100;28;20161;-59
2023/05/25 02:23:09;;;;;;;15.75;6.60;;;;;;;;;;4991211;28;20034;-59
2023/05/25 02:25:34;;;;;;;17.73;6.93;;;;;;;;;;4991724;28;20134;-59
2023/05/25 02:28:00;;;;;;;14.70;7.00;;;;;;;;;;4992862;28;20061;-58
2023/05/25 02:30:25;;;;;;;20.92;7.40;;;;;;;;;;4990036;28;20034;-60
2023/05/25 02:32:52;;;;;;;18.80;7.10;;;;;;;;;;4986233;28;20038;-59
2023/05/25 02:35:18;;;;;;;14.55;7.05;;;;;;;;;;4991799;28;20490;-60
2023/05/25 02:37:43;;;;;;;14.13;7.10;;;;;;;;;;4991051;28;20030;-59
2023/05/25 02:40:11;;;;;;;16.20;7.20;;;;;;;;;;4991445;28;20133;-59
2023/05/25 02:42:36;;;;;;;15.30;7.05;;;;;;;;;;4988762;28;20038;-60
2023/05/25 02:45:05;;;;;;;14.15;6.63;;;;;;;;;;4990598;28;20038;-58
2023/05/25 02:47:31;;;;;;;15.30;6.85;;;;;;;;;;4989943;28;20070;-59
2023/05/25 02:49:57;;;;;;;14.25;6.63;;;;;;;;;;4991813;28;20074;-59
2023/05/25 02:52:24;;;;;;;12.68;6.82;;;;;;;;;;4991571;28;20038;-58
2023/05/25 02:54:49;;;;;;;14.10;6.72;;;;;;;;;;4986945;28;20045;-59
2023/05/25 02:57:15;;;;;;;15.85;6.43;;;;;;;;;;4990677;28;20042;-57
2023/05/25 02:59:41;;;;;;;14.55;6.70;;;;;;;;;;4991566;28;20072;-58
2023/05/25 03:02:06;;;;;;;15.27;7.05;;;;;;;;;;4988651;28;20037;-58
2023/05/25 03:04:33;;;;;;;15.50;6.47;;;;;;;;;;4989899;28;20030;-59
2023/05/25 03:06:58;;;;;;;17.95;6.82;;;;;;;;;;4989144;28;20113;-57
2023/05/25 03:09:24;;;;;;;18.33;7.05;;;;;;;;;;4989403;28;20125;-59
2023/05/25 03:11:50;;;;;;;19.23;6.75;;;;;;;;;;4987349;28;20918;-60
2023/05/25 03:14:15;;;;;;;18.80;7.38;;;;;;;;;;4991003;28;20112;-58
2023/05/25 03:16:40;;;;;;;15.55;7.05;;;;;;;;;;4990420;28;20093;-59
2023/05/25 03:19:06;;;;;;;18.33;8.00;;;;;;;;;;4989157;28;20046;-58
2023/05/25 03:21:32;;;;;;;14.43;7.00;;;;;;;;;;4990531;28;20440;-58
2023/05/25 03:23:58;;;;;;;17.27;7.50;;;;;;;;;;4990222;28;20022;-58
2023/05/25 03:26:24;;;;;;;13.45;6.95;;;;;;;;;;4990089;28;20085;-60
2023/05/25 03:28:50;;;;;;;16.70;8.25;;;;;;;;;;4985869;28;20049;-60
2023/05/25 03:31:16;;;;;;;16.10;7.50;;;;;;;;;;4992179;28;20105;-59
2023/05/25 03:33:41;;;;;;;15.13;7.63;;;;;;;;;;4990910;28;20100;-59
2023/05/25 03:36:08;;;;;;;19.23;7.72;;;;;;;;;;4992065;28;20122;-60
2023/05/25 03:38:36;;;;;;;16.15;7.43;;;;;;;;;;4989292;28;20038;-59
2023/05/25 03:41:02;;;;;;;21.15;8.77;;;;;;;;;;4990455;28;20491;-57
2023/05/25 03:43:27;;;;;;;23.58;8.27;;;;;;;;;;4991096;28;20049;-59
2023/05/25 03:45:53;;;;;;;25.05;8.70;;;;;;;;;;4990068;28;20042;-59
2023/05/25 03:48:18;;;;;;;16.85;8.18;;;;;;;;;;4991714;28;20030;-59
2023/05/25 03:50:43;;;;;;;21.15;8.75;;;;;;;;;;4987029;28;20906;-60
2023/05/25 03:53:09;;;;;;;21.30;8.32;;;;;;;;;;4990975;28;20049;-59
2023/05/25 03:55:34;;;;;;;18.27;8.20;;;;;;;;;;4990283;28;20026;-58
2023/05/25 03:58:00;;;;;;;16.38;7.70;;;;;;;;;;4988796;28;20475;-58
2023/05/25 04:00:25;;;;;;;16.58;7.80;;;;;;;;;;4989446;28;20034;-59
2023/05/25 04:02:50;;;;;;;19.58;7.97;;;;;;;;;;4990096;28;20463;-59
2023/05/25 04:05:16;;;;;;;16.95;7.55;;;;;;;;;;4992835;28;20125;-59
2023/05/25 04:07:41;;;;;;;19.30;7.70;;;;;;;;;;4989724;28;20034;-59
2023/05/25 04:10:07;;;;;;;19.40;8.13;;;;;;;;;;4995153;28;20030;-60
2023/05/25 04:12:33;;;;;;;19.17;8.13;;;;;;;;;;4991475;28;20125;-58
2023/05/25 04:14:58;;;;;;;16.65;7.95;;;;;;;;;;4991946;28;20054;-60
2023/05/25 04:17:24;;;;;;;16.67;7.68;;;;;;;;;;4993806;28;20034;-59
2023/05/25 04:19:52;;;;;;;17.95;8.10;;;;;;;;;;4991657;28;20110;-59
2023/05/25 04:22:17;;;;;;;16.30;7.72;;;;;;;;;;4993893;28;20065;-60
2023/05/25 04:24:44;;;;;;;19.60;8.05;;;;;;;;;;4991821;28;20022;-59
2023/05/25 04:27:10;;;;;;;21.95;8.25;;;;;;;;;;4993108;28;20038;-59
2023/05/25 04:29:36;;;;;;;15.52;7.53;;;;;;;;;;4988730;28;20109;-60
2023/05/25 04:32:01;;;;;;;18.73;8.15;;;;;;;;;;4994563;28;20467;-59
2023/05/25 04:34:28;;;;;;;20.20;8.35;;;;;;;;;;4989374;28;20084;-58
2023/05/25 04:36:55;;;;;;;26.27;8.85;;;;;;;;;;4994172;28;20490;-58
2023/05/25 04:39:20;;;;;;;18.95;8.40;;;;;;;;;;4994813;28;20042;-58
2023/05/25 04:41:47;;;;;;;17.50;8.10;;;;;;;;;;4994113;28;20073;-59
2023/05/25 04:44:13;;;;;;;17.30;8.18;;;;;;;;;;4993383;28;20030;-60
2023/05/25 04:46:39;;;;;;;20.88;8.48;;;;;;;;;;4994152;28;20475;-60
2023/05/25 04:49:07;;;;;;;22.92;8.20;;;;;;;;;;4994800;28;20061;-59
2023/05/25 04:51:32;;;;;;;19.80;9.02;;;;;;;;;;4993440;28;20025;-60
2023/05/25 04:53:58;;;;;;;22.35;8.68;;;;;;;;;;4994502;28;20038;-59
2023/05/25 04:56:25;;;;;;;20.95;9.20;;;;;;;;;;4993760;28;20030;-59
2023/05/25 04:58:51;;;;;;;22.33;9.07;;;;;;;;;;4993788;28;20079;-58
2023/05/25 05:01:18;;;;;;;19.55;9.15;;;;;;;;;;4993719;28;20093;-59
2023/05/25 05:03:44;;;;;;;22.75;9.27;;;;;;;;;;4992467;28;20102;-60
2023/05/25 05:06:09;;;;;;;20.60;9.25;;;;;;;;;;4993324;28;20109;-59
2023/05/25 05:08:35;;;;;;;24.30;9.18;;;;;;;;;;4992780;28;20129;-60
2023/05/25 05:11:00;;;;;;;19.02;9.13;;;;;;;;;;4994491;28;20052;-60
2023/05/25 05:13:25;;;;;;;18.10;8.10;;;;;;;;;;4994347;28;20027;-60
2023/05/25 05:15:52;;;;;;;19.90;8.48;;;;;;;;;;4988062;28;20496;-61
2023/05/25 05:18:18;;;;;;;20.42;7.80;;;;;;;;;;4989505;28;20038;-60
2023/05/25 05:20:43;;;;;;;17.80;7.82;;;;;;;;;;4990420;28;20089;-63
2023/05/25 05:23:09;;;;;;;19.13;8.02;;;;;;;;;;4985313;28;20026;-61
2023/05/25 05:25:36;;;;;;;20.65;7.65;;;;;;;;;;4992978;28;20030;-61
2023/05/25 05:28:02;;;;;;;19.20;7.57;;;;;;;;;;4982888;28;20492;-61
2023/05/25 05:30:28;;;;;;;17.02;7.13;;;;;;;;;;4976320;28;20109;-61
2023/05/25 05:32:53;;;;;;;17.90;6.78;;;;;;;;;;4973786;28;20061;-60
2023/05/25 05:35:18;;;;;;;16.15;6.55;;;;;;;;;;4974849;28;20031;-61
2023/05/25 05:37:45;;;;;;;14.20;6.97;;;;;;;;;;4988472;28;20030;-61
2023/05/25 05:40:11;;;;;;;16.02;6.20;;;;;;;;;;4985542;28;20051;-61
2023/05/25 05:42:36;;;;;;;12.77;6.22;;;;;;;;;;4973439;28;20030;-60
2023/05/25 05:45:02;;;;;;;15.13;6.35;;;;;;;;;;4975565;28;20038;-61
2023/05/25 05:47:27;;;;;;;17.33;6.15;;;;;;;;;;4993581;28;20038;-60
2023/05/25 05:49:53;;;;;;;16.80;6.22;;;;;;;;;;4992566;28;20068;-59
2023/05/25 05:52:18;;;;;;;15.98;6.32;;;;;;;;;;4977241;28;20038;-59
2023/05/25 05:54:43;;;;;;;15.10;6.03;;;;;;;;;;4973196;28;20081;-59
2023/05/25 05:57:09;;;;;;;12.45;6.15;;;;;;;;;;4986717;28;20474;-59
2023/05/25 05:59:34;;;;;;;11.90;6.38;;;;;;;;;;4991131;28;20546;-60
2023/05/25 06:02:00;;;;;;;13.70;6.68;;;;;;;;;;4973461;28;20372;-59
2023/05/25 06:04:27;;;;;;;16.30;6.45;;;;;;;;;;4991224;28;20105;-60
2023/05/25 06:06:53;;;;;;;11.45;6.68;;;;;;;;;;4988964;28;20617;-60
2023/05/25 06:09:18;;;;;;;13.43;6.60;;;;;;;;;;4993213;28;20471;-60
2023/05/25 06:11:44;;;;;;;14.55;6.90;;;;;;;;;;4986408;28;20480;-61
2023/05/25 06:14:10;;;;;;;16.05;6.95;;;;;;;;;;4983975;28;20034;-61
2023/05/25 06:16:36;;;;;;;11.90;6.30;;;;;;;;;;4990747;28;20383;-61
2023/05/25 06:19:01;;;;;;;13.15;6.32;;;;;;;;;;4993052;28;20030;-59
2023/05/25 06:21:26;;;;;;;12.55;6.50;;;;;;;;;;4977221;28;20426;-59
2023/05/25 06:23:52;;;;;;;14.75;6.65;;;;;;;;;;4972807;28;20487;-59
2023/05/25 06:26:17;;;;;;;10.73;6.15;;;;;;;;;;4973450;28;20039;-59
2023/05/25 06:28:43;;;;;;;17.98;7.13;;;;;;;;;;4972597;28;20034;-60
2023/05/25 06:31:08;;;;;;;13.68;6.78;;;;;;;;;;4981584;28;20042;-60
2023/05/25 06:33:33;;;;;;;10.70;5.95;;;;;;;;;;4992877;28;20069;-59
2023/05/25 06:35:59;;;;;;;13.38;6.18;;;;;;;;;;4980952;28;20050;-59
2023/05/25 06:38:25;;;;;;;15.57;6.25;;;;;;;;;;4976527;28;20102;-60
2023/05/25 06:40:51;;;;;;;13.27;5.90;;;;;;;;;;4982095;28;20043;-59
2023/05/25 06:43:16;;;;;;;11.57;5.57;;;;;;;;;;4973410;28;20034;-58
2023/05/25 06:45:42;;;;;;;12.80;6.18;;;;;;;;;;4984508;28;20032;-60
2023/05/25 06:48:07;;;;;;;11.80;6.15;;;;;;;;;;4991136;28;20459;-60
2023/05/25 06:50:32;;;;;;;13.32;6.20;;;;;;;;;;4991225;28;20046;-60
2023/05/25 06:52:58;;;;;;;14.48;6.15;;;;;;;;;;4990803;28;20062;-60
2023/05/25 06:55:23;;;;;;;13.38;5.82;;;;;;;;;;4986575;28;20039;-60
2023/05/25 06:57:49;;;;;;;12.82;6.00;;;;;;;;;;4982620;28;20044;-60
2023/05/25 07:00:15;;;;;;;12.38;6.03;;;;;;;;;;4990984;28;20023;-60
2023/05/25 07:02:40;;;;;;;15.10;6.00;;;;;;;;;;4990437;28;20386;-61
2023/05/25 07:05:06;;;;;;;15.77;6.32;;;;;;;;;;4988577;28;20042;-60
2023/05/25 07:07:32;;;;;;;15.52;6.30;;;;;;;;;;4972605;28;20057;-59
2023/05/25 07:09:57;;;;;;;14.85;6.55;;;;;;;;;;4970962;28;20023;-59
2023/05/25 07:12:23;;;;;;;15.23;6.05;;;;;;;;;;4978935;28;20088;-58
2023/05/25 07:14:48;;;;;;;11.35;5.88;;;;;;;;;;4985574;28;20045;-59
2023/05/25 07:17:14;;;;;;;11.70;5.55;;;;;;;;;;4985830;28;20042;-59
2023/05/25 07:19:42;;;;;;;14.50;5.80;;;;;;;;;;4990415;28;20504;-59
2023/05/25 07:22:08;;;;;;;16.58;5.70;;;;;;;;;;4991069;28;20042;-59
2023/05/25 07:24:34;;;;;;;14.27;5.45;;;;;;;;;;4974624;28;20119;-59
2023/05/25 07:27:00;;;;;;;11.23;5.85;;;;;;;;;;4989775;28;20046;-58
2023/05/25 07:29:26;;;;;;;15.27;5.47;;;;;;;;;;4992118;28;20463;-58
2023/05/25 07:31:51;;;;;;;12.15;5.20;;;;;;;;;;4989827;28;20093;-61
2023/05/25 07:34:17;;;;;;;11.75;5.03;;;;;;;;;;4992045;28;20030;-58
2023/05/25 07:36:42;;;;;;;13.60;4.75;;;;;;;;;;4990681;28;20046;-59
2023/05/25 07:39:08;;;;;;;12.82;5.00;;;;;;;;;;4991152;28;20034;-59
2023/05/25 07:41:33;;;;;;;10.00;5.07;;;;;;;;;;4995201;28;20038;-59
2023/05/25 07:43:59;;;;;;;17.02;5.20;;;;;;;;;;4993186;28;20109;-60
2023/05/25 07:46:24;;;;;;;11.80;4.95;;;;;;;;;;4984703;28;20391;-60
2023/05/25 07:48:50;;;;;;;11.55;4.60;;;;;;;;;;4975689;28;20054;-59
2023/05/25 07:51:16;;;;;;;12.45;5.43;;;;;;;;;;4986485;28;20062;-59
2023/05/25 07:53:41;;;;;;;11.38;4.88;;;;;;;;;;4993392;28;20060;-59
2023/05/25 07:56:07;;;;;;;15.57;5.22;;;;;;;;;;4986421;28;20073;-59
2023/05/25 07:58:32;;;;;;;12.68;5.70;;;;;;;;;;4989390;28;20034;-59
2023/05/25 08:00:58;;;;;;;11.27;5.97;;;;;;;;;;4994526;28;20034;-59
2023/05/25 08:03:23;;;;;;;12.68;5.40;;;;;;;;;;4995285;28;20034;-61
2023/05/25 08:05:49;;;;;;;11.48;5.28;;;;;;;;;;4991790;28;20038;-60
2023/05/25 08:08:15;;;;;;;17.33;5.85;;;;;;;;;;4994544;28;20498;-60
2023/05/25 08:10:40;;;;;;;11.02;5.47;;;;;;;;;;4992847;28;20034;-60
2023/05/25 08:13:06;;;;;;;10.30;4.85;;;;;;;;;;4993930;28;20463;-60
2023/05/25 08:15:31;;;;;;;10.05;5.00;;;;;;;;;;4992878;28;20107;-60
2023/05/25 08:17:57;;;;;;;12.90;5.38;;;;;;;;;;4974876;28;20122;-60
2023/05/25 08:20:23;;;;;;;11.05;5.90;;;;;;;;;;4986390;28;20034;-60
2023/05/25 08:22:52;;;;;;;11.60;6.05;;;;;;;;;;4985664;28;20035;-61
2023/05/25 08:25:17;;;;;;;13.07;5.65;;;;;;;;;;4992255;28;20026;-60
2023/05/25 08:27:43;;;;;;;10.40;5.53;;;;;;;;;;4991667;28;20044;-60
2023/05/25 08:30:09;;;;;;;13.00;5.53;;;;;;;;;;4995423;28;20042;-59
2023/05/25 08:32:34;;;;;;;9.52;5.53;;;;;;;;;;4983387;28;20063;-59
2023/05/25 08:35:00;;;;;;;11.65;5.35;;;;;;;;;;4989509;28;20343;-58
2023/05/25 08:37:26;;;;;;;11.82;5.10;;;;;;;;;;4990178;28;20034;-59
2023/05/25 08:39:51;;;;;;;12.15;5.40;;;;;;;;;;4991363;28;20069;-59
2023/05/25 08:42:16;;;;;;;9.65;5.10;;;;;;;;;;4978357;28;20431;-60
2023/05/25 08:44:42;;;;;;;11.63;5.80;;;;;;;;;;4988750;28;20065;-60
2023/05/25 08:47:08;;;;;;;11.25;5.15;;;;;;;;;;4984858;28;20157;-60
2023/05/25 08:49:37;;;;;;;8.55;4.78;;;;;;;;;;4994389;28;20037;-60
2023/05/25 08:52:03;;;;;;;9.15;5.00;;;;;;;;;;4992369;28;20113;-59
2023/05/25 08:54:33;;;;;;;9.95;5.10;;;;;;;;;;4993341;28;20462;-60
2023/05/25 08:57:09;;;;;;;10.45;5.13;;;;;;;;;;4993381;28;20046;-60
2023/05/25 08:59:53;;;;;;;11.55;5.38;;;;;;;;;;4993548;28;20041;-60
2023/05/25 09:02:32;;;;;;;9.80;4.82;;;;;;;;;;4991122;28;20045;-58
2023/05/25 09:04:58;;;;;;;11.38;5.40;;;;;;;;;;4974294;28;20062;-60
2023/05/25 09:07:25;;;;;;;9.77;4.88;;;;;;;;;;4976488;28;20077;-60
2023/05/25 09:09:51;;;;;;;9.60;4.93;;;;;;;;;;4992253;28;20117;-60
2023/05/25 09:12:17;;;;;;;9.70;4.80;;;;;;;;;;4994091;28;20117;-60
2023/05/25 09:14:46;;;;;;;10.75;4.72;;;;;;;;;;4993564;28;20034;-60
2023/05/25 09:17:14;;;;;;;9.65;5.20;;;;;;;;;;4990165;28;21651;-61
2023/05/25 09:19:39;;;;;;;13.82;4.93;;;;;;;;;;4993644;28;20034;-60
2023/05/25 09:22:04;;;;;;;10.60;4.93;;;;;;;;;;4993161;28;20109;-60
2023/05/25 09:24:30;;;;;;;10.43;5.35;;;;;;;;;;4994119;28;20034;-60
2023/05/25 09:26:56;;;;;;;12.18;5.07;;;;;;;;;;4992772;28;20033;-60
2023/05/25 09:29:21;;;;;;;9.02;5.13;;;;;;;;;;4994098;28;20356;-60
2023/05/25 09:31:47;;;;;;;13.05;5.40;;;;;;;;;;4988158;28;20022;-57
2023/05/25 09:34:13;;;;;;;9.68;4.80;;;;;;;;;;4993678;28;20400;-61
2023/05/25 09:36:42;;;;;;;12.60;5.20;;;;;;;;;;4993416;28;20030;-59
2023/05/25 09:39:12;;;;;;;13.13;5.40;;;;;;;;;;4992160;28;20475;-59
2023/05/25 09:41:40;;;;;;;13.63;5.10;;;;;;;;;;4987008;28;20384;-59
2023/05/25 09:44:06;;;;;;;11.27;5.50;;;;;;;;;;4973573;28;20222;-58
2023/05/25 09:46:35;;;;;;;11.85;5.40;;;;;;;;;;4982550;28;20368;-59
2023/05/25 09:49:01;;;;;;;10.10;5.68;;;;;;;;;;4990869;28;20046;-59
2023/05/25 09:51:29;;;;;;;8.93;5.35;;;;;;;;;;4993062;28;20034;-61
2023/05/25 09:53:55;;;;;;;11.35;5.70;;;;;;;;;;4992782;28;20053;-58
2023/05/25 09:56:22;;;;;;;9.15;5.40;;;;;;;;;;4992968;28;20443;-59
2023/05/25 09:58:48;;;;;;;11.90;5.55;;;;;;;;;;4991168;28;20056;-60
2023/05/25 10:01:14;;;;;;;11.43;6.20;;;;;;;;;;4992156;28;20364;-59
2023/05/25 10:03:49;;;;;;;10.20;5.40;;;;;;;;;;4992909;28;20491;-60
2023/05/25 10:06:16;;;;;;;9.98;5.72;;;;;;;;;;4992328;28;20038;-56
2023/05/25 10:08:45;;;;;;;13.32;5.30;;;;;;;;;;4993089;28;20030;-59
2023/05/25 10:11:14;;;;;;;10.88;5.72;;;;;;;;;;4992469;28;20026;-59
2023/05/25 10:13:43;;;;;;;12.52;5.70;;;;;;;;;;4993272;28;20026;-59
2023/05/25 10:16:16;;;;;;;12.85;5.85;;;;;;;;;;4988548;28;20042;-58
2023/05/25 10:18:48;;;;;;;12.05;5.63;;;;;;;;;;4992942;28;20042;-58
2023/05/25 10:21:15;;;;;;;11.70;5.72;;;;;;;;;;4991285;28;20030;-60
2023/05/25 10:23:46;;;;;;;14.30;6.50;;;;;;;;;;4991302;28;20041;-60
2023/05/25 10:26:17;;;;;;;9.75;5.78;;;;;;;;;;4992531;28;20040;-60
2023/05/25 10:28:43;;;;;;;12.00;6.13;;;;;;;;;;4990476;28;20034;-59
2023/05/25 10:31:09;;;;;;;9.35;5.40;;;;;;;;;;4994488;28;20034;-58
2023/05/25 10:33:36;;;;;;;11.65;5.90;;;;;;;;;;4982444;28;20037;-60
2023/05/25 10:36:02;;;;;;;10.15;5.57;;;;;;;;;;4987521;28;20037;-59
2023/05/25 10:38:30;;;;;;;9.68;5.70;;;;;;;;;;4988964;28;20038;-58
2023/05/25 10:40:58;;;;;;;10.65;5.85;;;;;;;;;;4991916;28;20050;-59
2023/05/25 10:43:24;;;;;;;13.45;6.03;;;;;;;;;;4974073;28;20073;-59
2023/05/25 10:45:49;;;;;;;13.57;5.85;;;;;;;;;;4980806;28;20065;-60
2023/05/25 10:48:15;;;;;;;11.48;6.30;;;;;;;;;;4990580;28;20037;-60
2023/05/25 10:50:40;;;;;;;10.00;5.13;;;;;;;;;;4990887;28;20549;-57
2023/05/25 10:53:12;;;;;;;10.93;5.57;;;;;;;;;;4977092;28;20146;-57
2023/05/25 10:55:50;;;;;;;11.10;5.25;;;;;;;;;;4973184;28;20165;-59
2023/05/25 10:58:17;;;;;;;10.25;5.32;;;;;;;;;;4973029;28;20031;-61
2023/05/25 11:01:00;;;;;;;9.07;5.10;;;;;;;;;;4973056;28;20038;-62
2023/05/25 11:03:43;;;;;;;11.13;4.93;;;;;;;;;;4986719;28;20034;-60
2023/05/25 11:06:10;;;;;;;10.05;5.10;;;;;;;;;;4991662;28;20026;-60
2023/05/25 11:08:53;;;;;;;11.40;5.10;;;;;;;;;;4974530;28;20069;-59
2023/05/25 11:11:18;;;;;;;9.50;4.72;;;;;;;;;;4972949;28;20113;-59
2023/05/25 11:13:48;;;;;;;11.80;5.00;;;;;;;;;;4972651;28;20416;-61
2023/05/25 11:16:19;;;;;;;11.07;5.20;;;;;;;;;;4990042;28;20034;-60
2023/05/25 11:18:58;;;;;;;12.02;5.03;;;;;;;;;;4991787;28;20038;-59
2023/05/25 11:21:26;;;;;;;10.35;4.90;;;;;;;;;;4992294;28;20030;-59
2023/05/25 11:23:55;;;;;;;10.10;5.28;;;;;;;;;;4991189;28;20034;-59
2023/05/25 11:26:23;;;;;;;12.20;5.10;;;;;;;;;;4989237;28;20026;-60
2023/05/25 11:28:52;;;;;;;10.57;4.72;;;;;;;;;;4991589;28;20066;-59
2023/05/25 11:31:29;;;;;;;9.85;4.82;;;;;;;;;;4990803;28;20027;-61
2023/05/25 11:34:03;;;;;;;9.82;4.80;;;;;;;;;;4972189;28;20046;-59
2023/05/25 11:36:33;;;;;;;11.88;5.22;;;;;;;;;;4977851;28;20033;-59
2023/05/25 11:39:01;;;;;;;11.07;5.00;;;;;;;;;;4990779;28;20125;-59
2023/05/25 11:41:30;;;;;;;11.20;5.07;;;;;;;;;;4988766;28;20061;-59
2023/05/25 11:44:02;;;;;;;11.82;5.30;;;;;;;;;;4990861;28;20065;-62
2023/05/25 11:46:29;;;;;;;11.57;5.20;;;;;;;;;;4992124;28;20074;-60
2023/05/25 11:48:55;;;;;;;10.50;5.07;;;;;;;;;;4990687;28;20105;-60
2023/05/25 11:51:23;;;;;;;8.75;4.80;;;;;;;;;;4991007;28;20126;-60
2023/05/25 11:53:49;;;;;;;12.75;5.20;;;;;;;;;;4982168;28;20061;-60
2023/05/25 11:56:16;;;;;;;10.30;5.15;;;;;;;;;;4971886;28;20491;-60
2023/05/25 11:58:46;;;;;;;8.90;4.88;;;;;;;;;;4972266;28;20049;-60
2023/05/25 12:01:21;;;;;;;11.60;5.33;;;;;;;;;;4971595;28;20037;-61
2023/05/25 12:03:49;;;;;;;9.75;4.68;;;;;;;;;;4972526;28;20066;-60
2023/05/25 12:06:32;;;;;;;11.68;5.43;;;;;;;;;;4986740;28;20042;-60
2023/05/25 12:09:00;;;;;;;12.23;5.72;;;;;;;;;;4990297;28;20061;-60
2023/05/25 12:11:26;;;;;;;9.85;5.10;;;;;;;;;;4979071;28;20031;-61
2023/05/25 12:13:52;;;;;;;13.27;5.00;;;;;;;;;;4971646;28;20039;-60
2023/05/25 12:16:18;;;;;;;7.57;4.70;;;;;;;;;;4972358;28;20034;-60
2023/05/25 12:18:44;;;;;;;10.93;4.28;;;;;;;;;;4980772;28;20073;-60
2023/05/25 12:21:10;;;;;;;8.93;4.30;;;;;;;;;;4990797;28;20037;-60
2023/05/25 12:23:36;;;;;;;10.60;4.38;;;;;;;;;;4986971;28;20022;-60
2023/05/25 12:26:10;;;;;;;8.38;4.50;;;;;;;;;;4993028;28;20455;-60
2023/05/25 12:28:35;;;;;;;11.25;4.95;;;;;;;;;;4994580;28;20110;-59
2023/05/25 12:31:23;;;;;;;8.23;4.80;;;;;;;;;;4990182;28;20113;-60
2023/05/25 12:34:07;;;;;;;8.20;4.65;;;;;;;;;;4994442;28;20041;-60
2023/05/25 12:36:39;;;;;;;9.60;4.90;;;;;;;;;;4993425;28;20171;-61
2023/05/25 12:39:06;;;;;;;9.82;4.45;;;;;;;;;;4990681;28;20044;-60
2023/05/25 12:41:41;;;;;;;8.20;4.05;;;;;;;;;;4994104;28;20074;-60
2023/05/25 12:44:16;;;;;;;13.25;4.60;;;;;;;;;;4991176;28;20031;-60
2023/05/25 12:46:41;;;;;;;8.50;4.30;;;;;;;;;;4984509;28;20105;-61
2023/05/25 12:49:28;;;;;;;9.77;3.83;;;;;;;;;;4977250;28;20066;-60
2023/05/25 12:51:54;;;;;;;8.90;4.00;;;;;;;;;;4982935;28;20519;-62
2023/05/25 12:54:36;;;;;;;9.52;4.30;;;;;;;;;;4975219;28;20479;-60
2023/05/25 12:57:05;;;;;;;10.88;4.10;;;;;;;;;;4981437;28;20054;-60
2023/05/25 12:59:31;;;;;;;7.50;3.83;;;;;;;;;;4992284;28;20046;-61
2023/05/25 13:01:57;;;;;;;8.52;3.75;;;;;;;;;;4992642;28;20057;-60
2023/05/25 13:04:22;;;;;;;7.20;3.33;;;;;;;;;;4989616;28;20128;-60
2023/05/25 13:06:48;;;;;;;8.73;4.03;;;;;;;;;;4993028;28;20468;-59
2023/05/25 13:09:14;;;;;;;9.27;4.45;;;;;;;;;;4987356;28;20037;-60
2023/05/25 13:11:40;;;;;;;8.40;3.88;;;;;;;;;;4993831;28;20030;-60
2023/05/25 13:14:05;;;;;;;8.85;4.25;;;;;;;;;;4976256;28;20479;-60
2023/05/25 13:16:34;;;;;;;8.75;4.20;;;;;;;;;;4975843;28;20053;-60
2023/05/25 13:19:01;;;;;;;10.65;3.97;;;;;;;;;;4982670;28;20138;-60
2023/05/25 13:21:27;;;;;;;8.57;3.90;;;;;;;;;;4974536;28;20129;-60
2023/05/25 13:23:52;;;;;;;8.77;4.35;;;;;;;;;;4974392;28;20453;-59
2023/05/25 13:26:19;;;;;;;8.48;4.18;;;;;;;;;;4983855;28;20045;-59
2023/05/25 13:28:44;;;;;;;8.43;4.15;;;;;;;;;;4981262;28;20039;-59
2023/05/25 13:31:10;;;;;;;9.52;4.40;;;;;;;;;;4973793;28;20035;-59
2023/05/25 13:33:35;;;;;;;10.07;4.45;;;;;;;;;;4974001;28;20039;-59
2023/05/25 13:36:07;;;;;;;8.23;4.45;;;;;;;;;;4983175;28;20038;-60
2023/05/25 13:38:33;;;;;;;8.45;4.20;;;;;;;;;;4992277;28;20081;-60
2023/05/25 13:40:59;;;;;;;9.68;3.92;;;;;;;;;;4990667;28;20177;-59
2023/05/25 13:43:25;;;;;;;10.70;3.97;;;;;;;;;;4992654;28;20527;-60
2023/05/25 13:45:51;;;;;;;8.43;3.72;;;;;;;;;;4984845;28;20117;-59
2023/05/25 13:48:16;;;;;;;9.15;3.80;;;;;;;;;;4992485;28;20109;-59
2023/05/25 13:50:43;;;;;;;9.13;3.53;;;;;;;;;;4992288;28;20133;-60
2023/05/25 13:53:12;;;;;;;8.27;3.97;;;;;;;;;;4991536;28;20422;-60
2023/05/25 13:55:38;;;;;;;7.32;3.53;;;;;;;;;;4993293;28;20173;-60
2023/05/25 13:58:04;;;;;;;10.32;4.05;;;;;;;;;;4992402;28;20026;-60
2023/05/25 14:00:29;;;;;;;10.57;4.40;;;;;;;;;;4992968;28;20087;-59
2023/05/25 14:02:55;;;;;;;8.00;4.00;;;;;;;;;;4991477;28;20479;-62
2023/05/25 14:05:20;;;;;;;10.30;3.95;;;;;;;;;;4989261;28;20038;-59
2023/05/25 14:07:46;;;;;;;8.18;3.72;;;;;;;;;;4992526;28;20052;-61
2023/05/25 14:10:12;;;;;;;6.05;3.50;;;;;;;;;;4980327;28;20352;-60
2023/05/25 14:12:38;;;;;;;7.93;3.72;;;;;;;;;;4973678;28;20027;-60
2023/05/25 14:15:05;;;;;;;9.75;3.72;;;;;;;;;;4992049;28;20487;-60
2023/05/25 14:17:30;;;;;;;9.15;4.15;;;;;;;;;;4992763;28;20082;-60
2023/05/25 14:19:57;;;;;;;13.43;3.72;;;;;;;;;;4992185;28;20489;-60
2023/05/25 14:22:22;;;;;;;8.00;3.80;;;;;;;;;;4992769;28;20041;-60
2023/05/25 14:24:48;;;;;;;6.88;3.30;;;;;;;;;;4989314;28;20038;-60
2023/05/25 14:27:14;;;;;;;8.98;3.53;;;;;;;;;;4991691;28;20042;-60
2023/05/25 14:29:40;;;;;;;9.57;3.50;;;;;;;;;;4992530;28;20038;-60
2023/05/25 14:32:05;;;;;;;8.57;3.33;;;;;;;;;;4988863;28;20034;-60