Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:02;;;;;;;6.95;1.70;;;;;;;21.31;50.01;101181.63;5038664;28;20755;-72
2022/07/29 00:03:29;;;;;;;5.22;1.60;;;;;;;21.34;49.67;101175.06;5029737;28;20067;-73
2022/07/29 00:05:55;;;;;;;7.55;1.90;;;;;;;21.32;49.51;101177.53;5047073;28;20055;-73
2022/07/29 00:08:22;;;;;;;7.68;1.92;;;;;;;21.27;49.97;101166.91;5045864;28;20057;-72
2022/07/29 00:10:49;;;;;;;9.73;1.58;;;;;;;21.18;50.01;101155.56;5034279;28;20118;-72
2022/07/29 00:13:16;;;;;;;7.78;1.80;;;;;;;21.20;49.88;101159.53;5039614;28;20099;-73
2022/07/29 00:15:43;;;;;;;3.78;1.83;;;;;;;21.18;50.00;101170.44;5031245;28;20064;-72
2022/07/29 00:18:09;;;;;;;7.10;1.92;;;;;;;21.14;50.04;101172.59;5045027;28;20052;-72
2022/07/29 00:20:36;;;;;;;5.38;1.85;;;;;;;21.10;50.22;101166.31;5036580;28;20052;-72
2022/07/29 00:23:02;;;;;;;6.03;1.73;;;;;;;21.08;50.15;101168.00;5036915;28;20053;-72
2022/07/29 00:25:29;;;;;;;7.60;1.95;;;;;;;21.08;50.65;101165.19;5043891;28;20064;-73
2022/07/29 00:27:56;;;;;;;9.02;1.80;;;;;;;21.02;50.74;101159.38;5040498;28;20124;-72
2022/07/29 00:30:23;;;;;;;4.78;1.65;;;;;;;21.05;50.66;101163.28;5042682;28;20742;-72
2022/07/29 00:32:49;;;;;;;8.13;1.65;;;;;;;21.05;50.72;101161.28;5040670;28;20182;-72
2022/07/29 00:38:01;;;;;;;8.20;1.50;;;;;;;21.02;50.80;101165.00;5036251;28;20048;-72
2022/07/29 00:40:27;;;;;;;9.52;1.60;;;;;;;21.03;50.68;101160.16;5042927;28;20873;-72
2022/07/29 00:42:54;;;;;;;6.07;1.85;;;;;;;20.99;50.98;101153.91;5038033;28;20099;-73
2022/07/29 00:45:21;;;;;;;6.68;1.58;;;;;;;20.98;51.05;101153.09;5040703;28;20057;-73
2022/07/29 00:47:49;;;;;;;9.65;2.03;;;;;;;21.00;50.79;101150.63;5038089;28;20123;-74
2022/07/29 00:50:15;;;;;;;13.85;2.67;;;;;;;20.95;51.11;101133.56;5035899;28;20082;-72
2022/07/29 00:52:43;;;;;;;6.55;1.58;;;;;;;20.89;51.85;101133.31;5042389;28;20045;-72
2022/07/29 00:55:15;;;;;;;7.40;1.83;;;;;;;20.89;51.82;101129.72;5030608;28;20072;-73
2022/07/29 00:57:44;;;;;;;4.00;1.73;;;;;;;20.82;51.75;101127.94;5042397;28;20207;-73
2022/07/29 01:00:21;;;;;;;8.70;1.63;;;;;;;20.79;52.51;101122.47;5041233;28;20151;-72
2022/07/29 01:02:48;;;;;;;8.75;2.20;;;;;;;20.78;51.66;101120.91;5043883;28;20079;-72
2022/07/29 01:05:17;;;;;;;7.40;1.55;;;;;;;20.69;52.44;101107.56;5034381;28;20177;-72
2022/07/29 01:07:45;;;;;;;5.53;1.80;;;;;;;20.71;52.23;101116.31;5036221;28;20044;-71
2022/07/29 01:10:14;;;;;;;5.13;1.92;;;;;;;20.67;52.70;101112.03;5033139;28;20060;-72
2022/07/29 01:12:44;;;;;;;6.80;1.88;;;;;;;20.64;52.77;101104.50;5028736;28;20180;-73
2022/07/29 01:15:12;;;;;;;5.82;1.70;;;;;;;20.61;53.41;101108.25;5038737;28;20055;-72
2022/07/29 01:17:45;;;;;;;6.53;1.60;;;;;;;20.59;53.36;101102.31;5033462;28;20099;-72
2022/07/29 01:20:37;;;;;;;4.65;1.67;;;;;;;20.55;53.86;101108.03;5028273;28;20057;-72
2022/07/29 01:23:07;;;;;;;5.68;2.03;;;;;;;20.52;53.44;101106.16;5036754;28;20131;-73
2022/07/29 01:25:48;;;;;;;5.93;1.58;;;;;;;20.50;53.93;101108.63;5030236;28;20164;-72
2022/07/29 01:28:45;;;;;;;7.68;1.80;;;;;;;20.42;54.59;101105.28;5041659;28;20135;-73
2022/07/29 01:31:20;;;;;;;8.25;2.13;;;;;;;20.45;53.78;101102.81;5038275;28;20041;-72
2022/07/29 01:34:02;;;;;;;12.15;1.95;;;;;;;20.39;54.35;101105.44;5033558;28;20118;-73
2022/07/29 01:36:46;;;;;;;10.73;1.73;;;;;;;20.38;54.95;101098.22;5042273;28;20054;-73
2022/07/29 01:39:26;;;;;;;8.13;1.88;;;;;;;20.37;54.94;101091.03;5041043;28;20059;-75
2022/07/29 01:42:09;;;;;;;6.57;1.85;;;;;;;20.31;55.55;101087.22;5043572;28;20066;-72
2022/07/29 01:44:45;;;;;;;5.20;1.65;;;;;;;20.28;54.92;101083.31;5038810;28;20053;-73
2022/07/29 01:47:15;;;;;;;6.82;1.77;;;;;;;20.23;56.17;101075.47;5038251;28;20151;-73
2022/07/29 01:49:49;;;;;;;12.60;2.45;;;;;;;20.18;56.30;101072.41;5037130;28;20167;-72
2022/07/29 01:52:39;;;;;;;3.30;1.67;;;;;;;20.18;56.97;101072.41;5048085;28;20155;-73
2022/07/29 01:55:13;;;;;;;8.80;1.92;;;;;;;20.19;56.28;101074.00;5042130;28;20235;-72
2022/07/29 01:57:42;;;;;;;5.53;1.65;;;;;;;20.14;55.99;101072.56;5062627;28;20047;-71
2022/07/29 02:00:10;;;;;;;5.80;1.85;;;;;;;20.14;56.66;101066.16;5056942;28;20084;-72
2022/07/29 02:02:40;;;;;;;8.00;2.58;;;;;;;20.13;56.72;101064.59;5063981;28;20044;-71
2022/07/29 02:05:12;;;;;;;6.00;3.03;;;;;;;20.11;56.42;101067.84;5062593;28;20123;-72
2022/07/29 02:07:40;;;;;;;8.27;2.05;;;;;;;20.10;56.40;101071.88;5063227;28;20139;-72
2022/07/29 02:10:09;;;;;;;7.88;2.00;;;;;;;20.08;56.52;101068.72;5064687;28;20052;-72
2022/07/29 02:12:37;;;;;;;6.65;2.08;;;;;;;20.06;56.67;101071.22;5055422;28;20080;-71
2022/07/29 02:15:06;;;;;;;4.68;1.70;;;;;;;20.01;56.69;101063.34;5059787;28;20481;-72
2022/07/29 02:17:58;;;;;;;4.88;1.55;;;;;;;20.01;58.85;101065.38;5067439;28;20060;-72
2022/07/29 02:20:26;;;;;;;6.47;1.88;;;;;;;20.02;57.79;101064.91;5061662;28;20134;-71
2022/07/29 02:22:55;;;;;;;6.25;1.75;;;;;;;19.98;57.33;101069.88;5054386;28;20048;-71
2022/07/29 02:25:24;;;;;;;9.10;2.58;;;;;;;19.95;58.21;101059.53;5060435;28;20425;-73
2022/07/29 02:28:04;;;;;;;5.18;1.88;;;;;;;19.94;57.68;101066.41;5065026;28;20232;-73
2022/07/29 02:30:31;;;;;;;7.70;2.28;;;;;;;19.92;57.99;101063.25;5068542;28;20052;-71
2022/07/29 02:32:59;;;;;;;7.88;2.28;;;;;;;19.94;58.58;101069.22;5067349;28;20114;-71
2022/07/29 02:35:26;;;;;;;6.43;1.83;;;;;;;19.93;57.97;101070.47;5055048;28;20067;-72
2022/07/29 02:40:48;;;;;;;6.82;2.22;;;;;;;19.92;58.98;101059.69;5051592;28;20143;-72
2022/07/29 02:43:15;;;;;;;9.48;2.08;;;;;;;19.91;58.71;101060.94;5062384;28;20052;-72
2022/07/29 02:45:43;;;;;;;8.10;1.88;;;;;;;19.90;59.33;101060.13;5060050;28;20140;-74
2022/07/29 02:48:14;;;;;;;6.50;1.75;;;;;;;19.88;59.58;101062.59;5057061;28;20047;-72
2022/07/29 02:50:49;;;;;;;9.25;1.92;;;;;;;19.81;60.05;101065.63;5061080;28;20053;-72
2022/07/29 02:53:26;;;;;;;10.07;1.83;;;;;;;19.78;60.59;101063.72;5051232;28;20055;-73
2022/07/29 02:55:59;;;;;;;8.93;2.20;;;;;;;19.78;61.57;101065.78;5057375;28;20134;-72
2022/07/29 02:58:38;;;;;;;7.32;1.90;;;;;;;19.73;62.00;101058.69;5061346;28;20052;-71
2022/07/29 03:01:13;;;;;;;6.93;2.10;;;;;;;19.64;61.90;101061.41;5062514;28;20044;-72
2022/07/29 03:03:49;;;;;;;4.25;2.00;;;;;;;19.67;61.62;101060.50;5060070;28;20098;-72
2022/07/29 03:06:19;;;;;;;9.77;1.95;;;;;;;19.69;61.30;101068.47;5066615;28;20056;-72
2022/07/29 03:09:06;;;;;;;7.28;1.90;;;;;;;19.69;60.80;101058.03;5064605;28;20051;-72
2022/07/29 03:11:40;;;;;;;4.95;1.95;;;;;;;19.69;61.39;101062.84;5066023;28;20481;-72
2022/07/29 03:14:18;;;;;;;4.60;2.20;;;;;;;19.69;62.37;101060.06;5060898;28;20070;-72
2022/07/29 03:16:47;;;;;;;8.50;1.80;;;;;;;19.71;61.63;101066.00;5063486;28;20044;-72
2022/07/29 03:19:14;;;;;;;7.13;1.98;;;;;;;19.71;61.88;101075.19;5063317;28;20154;-72
2022/07/29 03:21:40;;;;;;;10.38;2.38;;;;;;;19.68;61.85;101073.28;5067895;28;20083;-72
2022/07/29 03:24:07;;;;;;;9.43;2.10;;;;;;;19.65;63.12;101070.63;5057277;28;20516;-72
2022/07/29 03:26:36;;;;;;;6.45;1.80;;;;;;;19.67;62.43;101071.72;5066595;28;20054;-72
2022/07/29 03:29:03;;;;;;;7.03;1.70;;;;;;;19.69;62.12;101066.47;5053529;28;20144;-73
2022/07/29 03:31:30;;;;;;;7.60;2.20;;;;;;;19.70;62.13;101073.63;5063509;28;20530;-71
2022/07/29 03:33:59;;;;;;;6.20;1.80;;;;;;;19.68;61.74;101081.72;5057362;28;20033;-71
2022/07/29 03:36:25;;;;;;;5.43;1.88;;;;;;;19.60;64.73;101088.81;5060032;28;20143;-72
2022/07/29 03:38:52;;;;;;;7.90;1.95;;;;;;;19.53;65.32;101089.03;5051434;28;20087;-72
2022/07/29 03:41:22;;;;;;;4.90;1.60;;;;;;;19.33;65.31;101107.31;5063397;28;20152;-71
2022/07/29 03:43:51;;;;;;;5.45;1.70;;;;;;;19.31;65.43;101109.78;5058672;28;20053;-72
2022/07/29 03:46:23;;;;;;;5.00;1.90;;;;;;;19.37;64.60;101099.59;5056012;28;20050;-72
2022/07/29 03:48:56;;;;;;;6.60;2.17;;;;;;;19.42;64.26;101093.41;5057602;28;20079;-73
2022/07/29 03:51:23;;;;;;;7.13;1.90;;;;;;;19.37;64.97;101116.44;5058128;28;20053;-71
2022/07/29 03:54:01;;;;;;;11.32;1.90;;;;;;;19.30;65.30;101106.19;5054255;28;20132;-72
2022/07/29 03:56:47;;;;;;;8.02;2.10;;;;;;;19.36;66.83;101103.59;5056436;28;20052;-71
2022/07/29 03:59:16;;;;;;;5.13;1.90;;;;;;;19.40;65.73;101093.84;5062409;28;20052;-72
2022/07/29 04:01:43;;;;;;;6.85;2.15;;;;;;;19.43;65.95;101094.97;5059559;28;20143;-71
2022/07/29 04:04:10;;;;;;;8.15;1.88;;;;;;;19.45;66.80;101106.53;5059824;28;20072;-73
2022/07/29 04:06:43;;;;;;;9.75;2.25;;;;;;;19.39;66.55;101122.34;5052440;28;20052;-72
2022/07/29 04:09:11;;;;;;;7.47;2.40;;;;;;;19.36;66.86;101112.81;5053867;28;20052;-73
2022/07/29 04:11:39;;;;;;;4.78;1.98;;;;;;;19.38;67.59;101109.56;5063196;28;20135;-72
2022/07/29 04:14:26;;;;;;;6.47;1.98;;;;;;;19.39;67.78;101103.50;5056556;28;20056;-72
2022/07/29 04:16:52;;;;;;;3.40;1.80;;;;;;;19.41;67.60;101111.50;5061861;28;20135;-72
2022/07/29 04:19:19;;;;;;;7.13;1.85;;;;;;;19.39;68.12;101117.53;5063628;28;20086;-72
2022/07/29 04:21:46;;;;;;;5.88;2.30;;;;;;;19.33;68.23;101127.75;5067773;28;20432;-72
2022/07/29 04:24:12;;;;;;;10.15;2.35;;;;;;;19.28;67.40;101127.50;5050860;28;20583;-72
2022/07/29 04:26:39;;;;;;;8.57;2.33;;;;;;;19.25;67.16;101119.97;5061676;28;20070;-72
2022/07/29 04:29:06;;;;;;;13.45;3.20;;;;;;;19.27;68.29;101135.13;5063301;28;20050;-72
2022/07/29 04:31:33;;;;;;;6.80;2.10;;;;;;;19.07;70.36;101162.56;5065193;28;20083;-72
2022/07/29 04:33:59;;;;;;;9.63;2.08;;;;;;;19.06;69.38;101160.19;5056673;28;20048;-73
2022/07/29 04:36:26;;;;;;;5.07;2.20;;;;;;;19.01;70.77;101164.34;5059705;28;20526;-71
2022/07/29 04:38:55;;;;;;;5.75;1.92;;;;;;;18.95;70.61;101180.13;5062606;28;20423;-72
2022/07/29 04:41:22;;;;;;;9.07;2.83;;;;;;;18.90;71.42;101177.09;5054286;28;20138;-73
2022/07/29 04:44:00;;;;;;;4.10;2.05;;;;;;;18.95;69.93;101188.56;5065114;28;20052;-71
2022/07/29 04:46:27;;;;;;;6.47;1.80;;;;;;;18.95;70.48;101171.72;5057831;28;20059;-71
2022/07/29 04:48:54;;;;;;;8.63;2.08;;;;;;;18.98;70.89;101159.63;5056231;28;20063;-72
2022/07/29 04:51:20;;;;;;;5.85;1.92;;;;;;;19.04;72.33;101159.88;5059248;28;20056;-72
2022/07/29 04:53:47;;;;;;;8.60;2.63;;;;;;;19.04;73.47;101163.44;5063761;28;20079;-72
2022/07/29 04:56:14;;;;;;;8.55;2.63;;;;;;;18.99;76.29;101172.41;5056037;28;20049;-72
2022/07/29 04:58:40;;;;;;;13.90;2.63;;;;;;;18.92;83.72;101175.41;5054980;28;20135;-71
2022/07/29 05:01:07;;;;;;;7.90;3.10;;;;;;;18.84;89.14;101168.44;5058789;28;20044;-73
2022/07/29 05:03:34;;;;;;;14.98;2.72;;;;;;;18.77;89.54;101137.81;5066285;28;20131;-72
2022/07/29 05:06:00;;;;;;;11.88;2.38;;;;;;;18.73;90.99;101131.47;5062028;28;20049;-72
2022/07/29 05:08:27;;;;;;;11.98;2.72;;;;;;;18.70;90.77;101140.78;5058046;28;20080;-73
2022/07/29 05:10:54;;;;;;;7.72;2.88;;;;;;;18.62;89.37;101141.41;5051422;28;20049;-75
2022/07/29 05:13:20;;;;;;;13.07;2.85;;;;;;;18.39;97.78;101161.28;5060476;28;20048;-71
2022/07/29 05:15:47;;;;;;;9.50;3.22;;;;;;;18.25;93.70;101159.56;5057158;28;20814;-72
2022/07/29 05:18:13;;;;;;;10.45;3.03;;;;;;;18.21;95.53;101149.69;5057785;28;20057;-72
2022/07/29 05:20:40;;;;;;;5.53;2.50;;;;;;;18.26;93.92;101149.16;5057925;28;20501;-73
2022/07/29 05:23:07;;;;;;;4.80;2.60;;;;;;;18.27;91.93;101157.13;5059509;28;20501;-72
2022/07/29 05:25:34;;;;;;;6.60;2.53;;;;;;;18.33;93.58;101154.59;5060968;28;20064;-71
2022/07/29 05:28:13;;;;;;;7.68;2.90;;;;;;;18.35;92.39;101152.91;5052742;28;20052;-72
2022/07/29 05:30:39;;;;;;;13.00;4.25;;;;;;;18.42;94.10;101154.78;5061812;28;20044;-72
2022/07/29 05:33:06;;;;;;;8.63;3.72;;;;;;;18.42;94.86;101152.75;5063258;28;20487;-71
2022/07/29 05:35:34;;;;;;;7.55;3.13;;;;;;;18.45;94.97;101151.09;5052376;28;20057;-74
2022/07/29 05:38:01;;;;;;;7.70;2.85;;;;;;;18.47;95.83;101145.84;5063924;28;20052;-73
2022/07/29 05:40:27;;;;;;;9.50;3.20;;;;;;;18.48;95.34;101148.19;5049596;28;20136;-72
2022/07/29 05:42:54;;;;;;;7.85;3.45;;;;;;;18.49;97.02;101149.75;5056136;28;20135;-71
2022/07/29 05:45:24;;;;;;;5.38;2.95;;;;;;;18.51;96.15;101140.91;5047991;28;20135;-74
2022/07/29 05:47:50;;;;;;;13.63;3.80;;;;;;;18.53;97.40;101141.28;5060211;28;20052;-72
2022/07/29 05:50:17;;;;;;;9.88;3.10;;;;;;;18.55;98.20;101153.63;5054448;28;20074;-72
2022/07/29 05:52:44;;;;;;;16.80;4.32;;;;;;;18.50;96.26;101156.16;5059035;28;20084;-72
2022/07/29 05:55:11;;;;;;;7.97;3.40;;;;;;;18.49;95.08;101151.78;5054172;28;20444;-71
2022/07/29 05:57:37;;;;;;;7.60;3.28;;;;;;;18.48;94.99;101153.81;5057942;28;20050;-72
2022/07/29 06:00:04;;;;;;;10.68;3.90;;;;;;;18.41;94.81;101153.19;5052612;28;20120;-72
2022/07/29 06:02:31;;;;;;;9.27;3.92;;;;;;;18.42;96.23;101155.56;5059306;28;20118;-75
2022/07/29 06:04:57;;;;;;;10.60;3.70;;;;;;;18.45;97.57;101157.47;5056696;28;20043;-76
2022/07/29 06:07:24;;;;;;;8.70;3.30;;;;;;;18.47;96.91;101149.44;5054503;28;20136;-72
2022/07/29 06:09:51;;;;;;;7.93;3.15;;;;;;;18.51;97.40;101144.50;5064637;28;20135;-73
2022/07/29 06:12:17;;;;;;;10.60;3.72;;;;;;;18.55;97.97;101141.59;5049849;28;20083;-72
2022/07/29 06:14:44;;;;;;;8.35;3.53;;;;;;;18.57;97.62;101128.75;5046996;28;20179;-73
2022/07/29 06:17:11;;;;;;;9.15;3.28;;;;;;;18.62;98.78;101131.00;5051022;28;20524;-73
2022/07/29 06:19:38;;;;;;;6.55;3.30;;;;;;;18.67;100.00;101127.66;5062702;28;20073;-76
2022/07/29 06:22:04;;;;;;;10.48;2.88;;;;;;;18.72;99.62;101129.91;5069710;28;20156;-73
2022/07/29 06:24:31;;;;;;;12.68;4.68;;;;;;;18.73;99.18;101125.09;5072078;28;20056;-72
2022/07/29 06:26:57;;;;;;;10.23;3.63;;;;;;;18.76;98.91;101127.78;5069487;28;20139;-75
2022/07/29 06:29:24;;;;;;;10.48;3.47;;;;;;;18.82;96.51;101128.84;5067879;28;20052;-75
2022/07/29 06:31:51;;;;;;;5.97;3.00;;;;;;;18.91;95.51;101131.78;5064305;28;20148;-75
2022/07/29 06:34:18;;;;;;;8.43;3.33;;;;;;;18.98;97.87;101137.19;5060989;28;20049;-76
2022/07/29 06:36:46;;;;;;;9.30;3.08;;;;;;;19.01;94.46;101141.91;5050904;28;20056;-73
2022/07/29 06:39:13;;;;;;;10.02;3.50;;;;;;;19.01;94.48;101135.50;5061371;28;20049;-76
2022/07/29 06:41:40;;;;;;;15.77;3.67;;;;;;;19.03;93.56;101142.25;5068536;28;20118;-73
2022/07/29 06:44:06;;;;;;;9.63;3.90;;;;;;;19.05;94.14;101144.59;5070412;28;20076;-74
2022/07/29 06:46:33;;;;;;;11.70;3.20;;;;;;;19.08;95.81;101126.88;5063391;28;20127;-71
2022/07/29 06:49:01;;;;;;;9.68;3.40;;;;;;;19.10;95.18;101128.00;5071199;28;20057;-72
2022/07/29 06:51:28;;;;;;;9.43;2.83;;;;;;;19.14;95.95;101131.50;5057797;28;20052;-73
2022/07/29 06:53:55;;;;;;;7.78;3.50;;;;;;;19.18;94.04;101120.97;5059737;28;20052;-76
2022/07/29 06:56:32;;;;;;;6.63;3.10;;;;;;;19.19;93.27;101125.34;5061359;28;20071;-71
2022/07/29 06:59:06;;;;;;;6.45;2.97;;;;;;;19.22;93.62;101118.84;5065004;28;20063;-71
2022/07/29 07:01:33;;;;;;;12.52;3.30;;;;;;;19.25;94.03;101137.63;5059831;28;20049;-72
2022/07/29 07:04:00;;;;;;;9.63;3.45;;;;;;;19.29;94.02;101132.69;5056023;28;20052;-73
2022/07/29 07:06:26;;;;;;;8.00;3.50;;;;;;;19.33;93.01;101135.38;5061754;28;20586;-73
2022/07/29 07:08:53;;;;;;;8.38;3.10;;;;;;;19.38;91.95;101152.47;5060206;28;20048;-71
2022/07/29 07:11:20;;;;;;;9.73;3.60;;;;;;;19.42;92.08;101158.75;5070492;28;20049;-72
2022/07/29 07:13:47;;;;;;;10.75;3.22;;;;;;;19.45;90.59;101163.47;5052294;28;20111;-70
2022/07/29 07:16:13;;;;;;;8.20;3.15;;;;;;;19.53;90.03;101175.25;5064838;28;20087;-72
2022/07/29 07:18:40;;;;;;;10.20;3.30;;;;;;;19.56;89.53;101177.16;5055797;28;20105;-70
2022/07/29 07:21:07;;;;;;;10.93;3.50;;;;;;;19.53;89.37;101180.84;5061328;28;20144;-69
2022/07/29 07:23:33;;;;;;;7.85;2.65;;;;;;;19.59;88.84;101181.88;5059607;28;20056;-73
2022/07/29 07:26:00;;;;;;;8.48;3.20;;;;;;;19.69;88.15;101190.00;5060145;28;20855;-72
2022/07/29 07:28:26;;;;;;;8.73;3.15;;;;;;;19.78;87.89;101178.84;5065515;28;20110;-71
2022/07/29 07:30:53;;;;;;;10.45;3.28;;;;;;;19.83;87.49;101181.13;5068221;28;20069;-73
2022/07/29 07:33:20;;;;;;;8.88;3.05;;;;;;;19.91;87.53;101188.06;5058301;28;20292;-70
2022/07/29 07:35:46;;;;;;;11.50;3.40;;;;;;;19.97;85.88;101188.28;5060434;28;20165;-69
2022/07/29 07:38:13;;;;;;;10.13;3.25;;;;;;;20.08;85.01;101185.94;5058365;28;20072;-71
2022/07/29 07:40:40;;;;;;;6.68;2.90;;;;;;;20.18;84.54;101182.00;5061485;28;20054;-70
2022/07/29 07:43:06;;;;;;;12.82;3.17;;;;;;;20.31;84.57;101186.38;5059530;28;20156;-70
2022/07/29 07:45:33;;;;;;;12.65;3.40;;;;;;;20.46;84.16;101183.88;5055227;28;20569;-70
2022/07/29 07:48:00;;;;;;;11.52;3.42;;;;;;;20.60;83.42;101191.81;5060569;28;20914;-72
2022/07/29 07:50:27;;;;;;;15.15;3.75;;;;;;;20.69;82.31;101191.13;5063644;28;20153;-72
2022/07/29 07:52:58;;;;;;;9.10;3.63;;;;;;;20.68;81.09;101193.13;5057681;28;20053;-73
2022/07/29 07:55:25;;;;;;;9.32;3.13;;;;;;;20.64;79.63;101200.09;5066113;28;20510;-74
2022/07/29 07:57:53;;;;;;;10.73;2.92;;;;;;;20.62;78.41;101208.22;5058124;28;20087;-73
2022/07/29 08:00:20;;;;;;;9.77;3.25;;;;;;;20.64;78.86;101200.09;5069744;28;20052;-73
2022/07/29 08:02:49;;;;;;;8.40;3.22;;;;;;;20.71;78.94;101202.69;5054979;28;20623;-73
2022/07/29 08:05:16;;;;;;;7.65;2.97;;;;;;;20.79;79.13;101204.00;5057972;28;20040;-73
2022/07/29 08:07:46;;;;;;;11.20;3.20;;;;;;;20.84;78.86;101192.97;5061277;28;20124;-73
2022/07/29 08:13:08;;;;;;;9.30;3.15;;;;;;;20.90;78.35;101196.78;5063993;28;20084;-73
2022/07/29 08:15:35;;;;;;;14.07;3.63;;;;;;;20.99;78.18;101204.53;5060926;28;20459;-73
2022/07/29 08:18:02;;;;;;;5.55;3.13;;;;;;;20.99;77.42;101202.47;5055131;28;20147;-73
2022/07/29 08:20:35;;;;;;;13.18;3.45;;;;;;;20.97;77.27;101201.38;5052930;28;20041;-73
2022/07/29 08:23:02;;;;;;;12.90;3.72;;;;;;;20.97;77.11;101205.00;5060822;28;20143;-73
2022/07/29 08:25:29;;;;;;;8.07;2.95;;;;;;;21.06;76.02;101213.47;5065394;28;20109;-73
2022/07/29 08:27:56;;;;;;;9.77;3.13;;;;;;;21.14;76.34;101214.81;5058776;28;20063;-75
2022/07/29 08:30:22;;;;;;;10.13;3.33;;;;;;;21.03;76.52;101222.84;5055295;28;20135;-73
2022/07/29 08:32:52;;;;;;;11.07;3.22;;;;;;;21.11;76.27;101217.75;5065444;28;20127;-73
2022/07/29 08:35:22;;;;;;;12.75;4.45;;;;;;;21.15;75.10;101212.75;5055401;28;20056;-73
2022/07/29 08:37:49;;;;;;;10.15;3.08;;;;;;;21.28;74.45;101216.31;5056738;28;20087;-73
2022/07/29 08:40:15;;;;;;;9.02;3.42;;;;;;;21.37;74.60;101213.56;5057189;28;20056;-74
2022/07/29 08:42:42;;;;;;;7.82;2.75;;;;;;;21.47;74.02;101212.38;5070267;28;20052;-75
2022/07/29 08:45:09;;;;;;;8.52;2.90;;;;;;;21.51;73.17;101218.66;5062436;28;20098;-77
2022/07/29 08:47:39;;;;;;;9.20;3.30;;;;;;;21.53;72.72;101214.13;5056675;28;20135;-75
2022/07/29 08:50:09;;;;;;;12.80;3.60;;;;;;;21.53;72.75;101216.16;5052189;28;20048;-74
2022/07/29 08:52:40;;;;;;;12.20;3.63;;;;;;;21.54;72.97;101212.09;5056056;28;20049;-73
2022/07/29 08:55:09;;;;;;;10.02;3.58;;;;;;;21.47;73.29;101201.09;5059566;28;20156;-73
2022/07/29 08:57:38;;;;;;;14.27;4.13;;;;;;;21.49;73.87;101204.22;5050755;28;20103;-73
2022/07/29 09:00:17;;;;;;;8.05;2.92;;;;;;;21.55;75.35;101199.59;5054303;28;20102;-73
2022/07/29 09:02:51;;;;;;;7.35;3.33;;;;;;;21.54;74.64;101201.63;5054701;28;20044;-74
2022/07/29 09:05:18;;;;;;;7.95;3.33;;;;;;;21.54;73.45;101203.66;5057770;28;20118;-73
2022/07/29 09:07:47;;;;;;;5.82;2.80;;;;;;;21.60;73.32;101202.59;5058298;28;20113;-74
2022/07/29 09:10:14;;;;;;;13.55;3.63;;;;;;;21.66;74.11;101202.75;5065014;28;20071;-74
2022/07/29 09:12:41;;;;;;;8.82;3.42;;;;;;;21.70;74.65;101209.06;5056648;28;20564;-71
2022/07/29 09:15:08;;;;;;;10.60;4.00;;;;;;;21.72;74.09;101203.75;5060519;28;20047;-70
2022/07/29 09:17:46;;;;;;;12.13;3.50;;;;;;;21.71;77.62;101205.78;5057328;28;20044;-71
2022/07/29 09:20:16;;;;;;;8.95;3.42;;;;;;;21.67;76.55;101204.34;5058977;28;20136;-73
2022/07/29 09:22:43;;;;;;;10.60;3.67;;;;;;;21.56;75.24;101212.44;5059854;28;20049;-73
2022/07/29 09:25:12;;;;;;;8.75;3.80;;;;;;;21.49;75.35;101215.50;5053841;28;20179;-76
2022/07/29 09:27:39;;;;;;;9.15;3.67;;;;;;;21.49;76.57;101215.50;5054637;28;20601;-73
2022/07/29 09:30:12;;;;;;;12.93;3.83;;;;;;;21.41;76.37;101215.00;5054563;28;20139;-74
2022/07/29 09:33:00;;;;;;;7.88;3.65;;;;;;;21.36;76.55;101214.81;5056693;28;20467;-74
2022/07/29 09:35:28;;;;;;;11.07;3.47;;;;;;;21.35;75.49;101216.03;5056726;28;20052;-71
2022/07/29 09:37:54;;;;;;;9.82;3.60;;;;;;;21.33;75.54;101224.94;5066155;28;20132;-71
2022/07/29 09:40:27;;;;;;;13.93;4.20;;;;;;;21.28;75.41;101219.13;5061866;28;20135;-72
2022/07/29 09:42:57;;;;;;;14.48;4.05;;;;;;;21.25;75.54;101211.59;5061645;28;20135;-71
2022/07/29 09:45:32;;;;;;;12.10;3.97;;;;;;;21.21;75.17;101214.53;5056707;28;20577;-71
2022/07/29 09:48:12;;;;;;;10.10;3.80;;;;;;;21.19;75.32;101207.81;5056405;28;20057;-71
2022/07/29 09:50:40;;;;;;;9.38;3.22;;;;;;;21.13;75.29;101198.38;5057908;28;20304;-71
2022/07/29 09:53:09;;;;;;;12.52;3.53;;;;;;;21.17;76.23;101201.84;5062595;28;20080;-71
2022/07/29 09:55:51;;;;;;;9.30;3.65;;;;;;;21.12;78.43;101196.81;5048146;28;20135;-71
2022/07/29 09:58:20;;;;;;;9.80;3.58;;;;;;;21.07;83.10;101200.22;5058858;28;20045;-73
2022/07/29 10:00:48;;;;;;;13.85;3.80;;;;;;;21.01;84.55;101185.16;5064147;28;20135;-74
2022/07/29 10:03:16;;;;;;;9.70;4.57;;;;;;;20.95;87.89;101176.50;5060544;28;20048;-72
2022/07/29 10:05:43;;;;;;;12.52;4.35;;;;;;;20.90;89.25;101160.22;5060964;28;20051;-71
2022/07/29 10:08:15;;;;;;;14.68;4.75;;;;;;;20.82;91.86;101147.63;5066627;28;20155;-74
2022/07/29 10:10:42;;;;;;;12.77;4.20;;;;;;;20.68;92.33;101144.56;5049620;28;20063;-73
2022/07/29 10:13:11;;;;;;;15.05;4.10;;;;;;;20.62;93.15;101149.19;5036385;28;20048;-74
2022/07/29 10:15:44;;;;;;;10.23;4.30;;;;;;;20.57;94.36;101173.03;5038328;28;20059;-72
2022/07/29 10:18:12;;;;;;;11.82;4.63;;;;;;;20.45;95.34;101173.09;5033298;28;20059;-74
2022/07/29 10:20:39;;;;;;;11.50;4.22;;;;;;;20.44;97.96;101186.34;5034564;28;20177;-73
2022/07/29 10:23:06;;;;;;;19.15;5.10;;;;;;;20.38;98.62;101168.47;5036279;28;20079;-72
2022/07/29 10:25:33;;;;;;;13.65;4.95;;;;;;;20.38;98.26;101174.88;5034572;28;20265;-74
2022/07/29 10:27:59;;;;;;;10.02;4.55;;;;;;;20.39;99.81;101172.88;5037509;28;20059;-74
2022/07/29 10:30:26;;;;;;;11.43;5.35;;;;;;;20.31;96.47;101177.16;5043916;28;20376;-73
2022/07/29 10:33:17;;;;;;;12.05;6.20;;;;;;;20.29;100.00;101171.22;5038406;28;20049;-72
2022/07/29 10:36:07;;;;;;;12.90;4.97;;;;;;;20.25;99.74;101174.13;5035973;28;20072;-73
2022/07/29 10:38:42;;;;;;;13.88;5.30;;;;;;;20.24;98.93;101181.00;5036025;28;20052;-72
2022/07/29 10:41:45;;;;;;;19.15;5.13;;;;;;;20.21;100.00;101184.72;5030620;28;20065;-73
2022/07/29 10:44:20;;;;;;;12.75;5.38;;;;;;;20.20;99.71;101182.34;5029528;28;20056;-72
2022/07/29 10:46:50;;;;;;;10.02;4.60;;;;;;;20.18;100.00;101188.41;5033132;28;20050;-72
2022/07/29 10:49:17;;;;;;;15.05;5.20;;;;;;;20.18;100.00;101182.78;5036698;28;20060;-72
2022/07/29 10:51:55;;;;;;;8.98;4.85;;;;;;;20.18;100.00;101179.97;5034797;28;20076;-74
2022/07/29 10:54:51;;;;;;;12.57;5.47;;;;;;;20.18;100.00;101182.78;5032542;28;20546;-74
2022/07/29 10:57:27;;;;;;;16.60;5.10;;;;;;;20.19;100.00;101189.22;5028529;28;20273;-73
2022/07/29 11:00:14;;;;;;;;;;;;;;;20.23;100.00;101190.66;5034210;28;20045;-73
2022/07/29 11:02:43;;;;;;;11.20;4.75;;;;;;;20.25;100.00;101190.22;5030153;28;19924;-73
2022/07/29 11:05:14;;;;;;;14.35;4.97;;;;;;;20.26;100.00;101200.97;5033882;28;20066;-73
2022/07/29 11:08:11;;;;;;;13.38;5.20;;;;;;;20.28;100.00;101195.72;5029820;28;20903;-75
2022/07/29 11:11:12;;;;;;;12.98;5.45;;;;;;;20.19;100.00;101201.22;5034231;28;20445;-69
2022/07/29 11:13:54;;;;;;;13.95;5.63;;;;;;;20.27;100.00;101196.94;5031249;28;20063;-73
2022/07/29 11:16:22;;;;;;;12.30;5.28;;;;;;;20.30;100.00;101196.06;5036399;28;20053;-74
2022/07/29 11:19:13;;;;;;;15.93;5.57;;;;;;;20.44;100.00;101194.78;5029395;28;20059;-73
2022/07/29 11:21:47;;;;;;;12.27;5.00;;;;;;;20.57;100.00;101201.16;5035871;28;20241;-73
2022/07/29 11:24:32;;;;;;;9.40;5.00;;;;;;;20.71;100.00;101200.66;5032680;28;20056;-74
2022/07/29 11:27:19;;;;;;;12.35;5.18;;;;;;;20.84;100.00;101192.16;5032914;28;20846;-76
2022/07/29 11:30:01;;;;;;;13.73;4.70;;;;;;;20.99;99.54;101199.66;5030793;28;20761;-74
2022/07/29 11:32:40;;;;;;;15.73;4.93;;;;;;;21.16;100.00;101201.06;5031454;28;21774;-74
2022/07/29 11:35:23;;;;;;;12.57;5.45;;;;;;;21.42;99.05;101193.25;5033167;28;20054;-73
2022/07/29 11:38:22;;;;;;;9.38;4.70;;;;;;;21.81;98.48;101184.09;5032652;28;20811;-73
2022/07/29 11:41:19;;;;;;;9.77;4.82;;;;;;;22.27;98.29;101191.44;5032270;28;20048;-73
2022/07/29 11:43:47;;;;;;;13.63;4.72;;;;;;;22.72;95.89;101191.56;5031339;28;20748;-72
2022/07/29 11:46:37;;;;;;;18.40;4.95;;;;;;;23.18;90.50;101198.00;5033940;28;20118;-74