Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:06;;;;;;;5.90;5.40;;;;;;;-0.05;100.00;95689.84;5030735;28;20068;-47
2021/04/07 00:04:33;;;;;;;5.90;5.25;;;;;;;0.01;100.00;95686.84;5011108;28;20668;-49
2021/04/07 00:07:01;;;;;;;7.13;5.60;;;;;;;-0.15;100.00;95691.34;5042373;28;20065;-48
2021/04/07 00:09:29;;;;;;;7.45;5.85;;;;;;;-0.05;100.00;95689.84;5011314;28;20069;-49
2021/04/07 00:11:57;;;;;;;5.63;4.95;;;;;;;-0.12;100.00;95704.94;5016000;28;20066;-48
2021/04/07 00:14:25;;;;;;;7.90;6.28;;;;;;;-0.17;100.00;95691.47;5041661;28;20072;-50
2021/04/07 00:16:52;;;;;;;6.00;4.95;;;;;;;-0.30;100.00;95690.56;5010645;28;20525;-49
2021/04/07 00:19:19;;;;;;;6.18;5.45;;;;;;;-0.23;100.00;95699.63;5030287;28;20148;-45
2021/04/07 00:21:47;;;;;;;8.00;5.13;;;;;;;-0.24;100.00;95697.97;5019149;28;20080;-48
2021/04/07 00:24:14;;;;;;;6.57;5.28;;;;;;;-0.33;100.00;95701.97;5021909;28;20065;-47
2021/04/07 00:26:43;;;;;;;6.68;6.15;;;;;;;-0.27;100.00;95708.53;5013477;28;20086;-50
2021/04/07 00:29:10;;;;;;;9.52;5.25;;;;;;;-0.41;100.00;95700.75;5017410;28;20253;-49
2021/04/07 00:31:37;;;;;;;5.22;4.72;;;;;;;-0.42;100.00;95697.34;5008326;28;20061;-53
2021/04/07 00:34:05;;;;;;;4.95;4.55;;;;;;;-0.45;100.00;95699.31;5037565;28;20065;-48
2021/04/07 00:36:33;;;;;;;5.75;5.07;;;;;;;-0.35;100.00;95714.16;4996974;28;20072;-50
2021/04/07 00:39:01;;;;;;;5.88;5.28;;;;;;;-0.41;100.00;95703.34;5032729;28;20069;-51
2021/04/07 00:41:28;;;;;;;5.65;5.07;;;;;;;-0.50;100.00;95705.59;5007097;28;20516;-51
2021/04/07 00:44:02;;;;;;;5.65;5.25;;;;;;;-0.52;100.00;95709.22;5028728;28;20075;-49
2021/04/07 00:46:35;;;;;;;6.63;6.03;;;;;;;-0.47;100.00;95711.53;5010892;28;20069;-49
2021/04/07 00:49:03;;;;;;;5.13;4.63;;;;;;;-0.59;100.00;95710.53;5041701;28;20080;-51
2021/04/07 00:51:30;;;;;;;5.78;5.15;;;;;;;-0.45;100.00;95710.50;5008102;28;20073;-48
2021/04/07 00:53:58;;;;;;;5.30;4.80;;;;;;;-0.47;100.00;95714.13;5037387;28;20080;-48
2021/04/07 00:56:25;;;;;;;6.55;5.60;;;;;;;-0.43;100.00;95713.00;5016591;28;20071;-50
2021/04/07 00:58:53;;;;;;;5.32;4.82;;;;;;;-0.51;100.00;95714.31;5022978;28;20088;-50
2021/04/07 01:01:21;;;;;;;5.03;4.63;;;;;;;-0.50;100.00;95720.31;5040745;28;20518;-50
2021/04/07 01:03:49;;;;;;;6.68;6.03;;;;;;;-0.46;100.00;95721.78;5011895;28;20081;-56
2021/04/07 01:06:16;;;;;;;5.70;5.22;;;;;;;-0.47;100.00;95725.31;5032911;28;20069;-54
2021/04/07 01:08:43;;;;;;;7.20;5.50;;;;;;;-0.63;100.00;95716.81;5016572;28;20072;-53
2021/04/07 01:11:12;;;;;;;5.93;5.25;;;;;;;-0.55;100.00;95730.09;5028340;28;20530;-53
2021/04/07 01:13:39;;;;;;;5.90;5.40;;;;;;;-0.63;100.00;95729.75;5009149;28;20074;-54
2021/04/07 01:16:07;;;;;;;5.35;4.80;;;;;;;-0.50;100.00;95731.50;5042710;28;20076;-52
2021/04/07 01:18:35;;;;;;;4.88;4.45;;;;;;;-0.64;100.00;95725.53;5008033;28;20455;-50
2021/04/07 01:21:06;;;;;;;6.35;5.55;;;;;;;-0.55;100.00;95735.28;5017135;28;20065;-46
2021/04/07 01:23:34;;;;;;;10.35;6.00;;;;;;;-0.67;100.00;95729.13;5014621;28;20096;-46
2021/04/07 01:26:02;;;;;;;6.30;5.70;;;;;;;-0.65;100.00;95735.06;5012226;28;20120;-47
2021/04/07 01:28:47;;;;;;;8.45;5.28;;;;;;;-0.58;100.00;95738.09;5000651;28;20081;-46
2021/04/07 01:31:15;;;;;;;6.20;4.93;;;;;;;-0.75;100.00;95732.19;5031033;28;20534;-49
2021/04/07 01:33:42;;;;;;;6.85;5.65;;;;;;;-0.65;100.00;95737.63;5013082;28;20025;-48
2021/04/07 01:36:10;;;;;;;5.15;4.70;;;;;;;-0.62;100.00;95732.28;5041804;28;20064;-47
2021/04/07 01:38:38;;;;;;;6.15;5.55;;;;;;;-0.68;100.00;95734.41;5010989;28;20073;-48
2021/04/07 01:41:07;;;;;;;6.90;6.20;;;;;;;-0.62;100.00;95731.41;5035339;28;20538;-48
2021/04/07 01:43:34;;;;;;;5.97;5.47;;;;;;;-0.73;100.00;95730.31;5009422;28;20071;-48
2021/04/07 01:46:02;;;;;;;6.53;5.93;;;;;;;-0.70;100.00;95737.06;5030843;28;20081;-49
2021/04/07 01:48:30;;;;;;;5.55;5.05;;;;;;;-0.89;100.00;95716.66;5015207;28;20084;-46
2021/04/07 01:50:58;;;;;;;5.70;5.28;;;;;;;-1.00;100.00;95740.63;5037542;28;20495;-46
2021/04/07 01:53:26;;;;;;;6.30;5.40;;;;;;;-1.04;100.00;95744.28;5027965;28;20181;-49
2021/04/07 01:55:54;;;;;;;6.15;5.65;;;;;;;-1.07;100.00;95741.03;5019802;28;20076;-47
2021/04/07 01:58:37;;;;;;;6.05;5.53;;;;;;;-1.05;100.00;95757.31;5040425;28;20072;-47
2021/04/07 02:01:06;;;;;;;7.90;5.70;;;;;;;-1.18;100.00;95754.63;5014882;28;20069;-46
2021/04/07 02:03:34;;;;;;;5.85;5.25;;;;;;;-1.15;100.00;95749.28;5019169;28;20076;-47
2021/04/07 02:06:02;;;;;;;7.18;5.90;;;;;;;-1.06;100.00;95751.31;5009131;28;20085;-48
2021/04/07 02:08:29;;;;;;;7.05;6.30;;;;;;;-0.97;100.00;95749.94;5026214;28;20163;-47
2021/04/07 02:10:57;;;;;;;7.45;6.75;;;;;;;-1.05;100.00;95744.38;5013178;28;20080;-52
2021/04/07 02:13:24;;;;;;;6.65;6.05;;;;;;;-0.98;100.00;95743.91;5036817;28;20060;-48
2021/04/07 02:15:52;;;;;;;7.55;6.85;;;;;;;-0.93;100.00;95740.22;5009534;28;20110;-54
2021/04/07 02:18:20;;;;;;;6.35;5.75;;;;;;;-0.97;100.00;95739.56;5034621;28;20061;-48
2021/04/07 02:20:47;;;;;;;6.25;5.70;;;;;;;-1.04;100.00;95740.88;5013435;28;20447;-48
2021/04/07 02:23:15;;;;;;;7.05;6.30;;;;;;;-1.02;100.00;95742.44;5013891;28;20575;-48
2021/04/07 02:25:43;;;;;;;6.55;6.00;;;;;;;-1.03;100.00;95745.13;5003438;28;20082;-46
2021/04/07 02:28:10;;;;;;;6.68;6.07;;;;;;;-0.97;100.00;95748.16;5015768;28;20077;-45
2021/04/07 02:30:38;;;;;;;7.00;6.25;;;;;;;-0.98;100.00;95745.69;5014428;28;20069;-47
2021/04/07 02:33:06;;;;;;;9.07;6.80;;;;;;;-0.90;100.00;95756.41;5042038;28;20068;-47
2021/04/07 02:35:34;;;;;;;7.85;6.45;;;;;;;-1.01;100.00;95746.69;5010331;28;20549;-50
2021/04/07 02:38:02;;;;;;;7.68;6.07;;;;;;;-0.94;100.00;95741.97;5029785;28;20073;-50
2021/04/07 02:40:29;;;;;;;7.45;6.75;;;;;;;-0.91;100.00;95748.72;5013067;28;20071;-52
2021/04/07 02:42:56;;;;;;;7.93;7.22;;;;;;;-0.79;100.00;95747.97;5022536;28;20077;-50
2021/04/07 02:45:24;;;;;;;7.80;7.00;;;;;;;-0.68;100.00;95745.59;5039222;28;20069;-55
2021/04/07 02:47:52;;;;;;;8.13;7.32;;;;;;;-0.72;100.00;95742.34;4997267;28;20380;-49
2021/04/07 02:50:22;;;;;;;9.25;6.68;;;;;;;-0.78;100.00;95747.91;5015744;28;20065;-53
2021/04/07 02:52:49;;;;;;;8.18;7.38;;;;;;;-0.81;100.00;95737.72;5020845;28;20079;-47
2021/04/07 02:55:16;;;;;;;6.53;5.88;;;;;;;-0.83;100.00;95744.75;5024033;28;20531;-52
2021/04/07 02:57:44;;;;;;;6.80;6.18;;;;;;;-0.95;100.00;95745.50;5010920;28;20072;-49
2021/04/07 03:00:13;;;;;;;9.02;5.88;;;;;;;-0.99;100.00;95751.78;5034581;28;20071;-52
2021/04/07 03:02:41;;;;;;;6.30;5.63;;;;;;;-1.13;100.00;95760.38;5004209;28;20073;-51
2021/04/07 03:05:09;;;;;;;8.82;7.47;;;;;;;-1.12;100.00;95762.03;5032266;28;20379;-49
2021/04/07 03:07:42;;;;;;;7.70;7.00;;;;;;;-1.04;100.00;95767.56;5011388;28;20136;-53
2021/04/07 03:10:12;;;;;;;7.47;6.30;;;;;;;-1.19;100.00;95773.66;5020196;28;20466;-51
2021/04/07 03:12:40;;;;;;;7.05;6.32;;;;;;;-1.06;100.00;95771.19;5000260;28;20068;-49
2021/04/07 03:15:09;;;;;;;7.40;6.65;;;;;;;-1.15;100.00;95771.72;5014459;28;20344;-55
2021/04/07 03:17:37;;;;;;;7.93;6.45;;;;;;;-1.05;100.00;95784.03;4997628;28;20074;-46
2021/04/07 03:20:06;;;;;;;7.57;6.68;;;;;;;-1.16;100.00;95777.84;5040045;28;20068;-49
2021/04/07 03:22:34;;;;;;;8.20;6.55;;;;;;;-1.09;100.00;95789.47;5006964;28;20076;-53
2021/04/07 03:25:03;;;;;;;7.13;6.45;;;;;;;-1.12;100.00;95790.47;5034596;28;20535;-52
2021/04/07 03:27:31;;;;;;;10.77;6.68;;;;;;;-1.08;100.00;95794.56;4998285;28;20080;-54
2021/04/07 03:30:00;;;;;;;9.82;7.60;;;;;;;-1.07;100.00;95790.19;5022671;28;20085;-49
2021/04/07 03:32:27;;;;;;;6.75;6.05;;;;;;;-1.01;100.00;95800.19;5017920;28;20204;-54
2021/04/07 03:34:55;;;;;;;8.00;7.15;;;;;;;-1.02;100.00;95804.53;5019621;28;20056;-54
2021/04/07 03:37:22;;;;;;;7.55;6.72;;;;;;;-1.07;100.00;95798.78;5025847;28;20424;-49
2021/04/07 03:39:51;;;;;;;8.38;7.32;;;;;;;-0.96;100.00;95808.53;4999265;28;20065;-52
2021/04/07 03:42:19;;;;;;;5.45;5.00;;;;;;;-1.02;100.00;95807.13;4999218;28;20073;-53
2021/04/07 03:44:47;;;;;;;10.52;6.70;;;;;;;-0.98;100.00;95812.97;5004518;28;20065;-51
2021/04/07 03:47:14;;;;;;;8.38;7.57;;;;;;;-1.01;100.00;95808.78;5027591;28;20084;-53
2021/04/07 03:49:42;;;;;;;7.50;6.80;;;;;;;-1.06;100.00;95815.19;5005876;28;20522;-52
2021/04/07 03:52:09;;;;;;;7.93;6.35;;;;;;;-0.99;100.00;95808.72;5030508;28;20073;-46
2021/04/07 03:54:36;;;;;;;8.07;6.88;;;;;;;-1.04;100.00;95814.13;5018603;28;20065;-53
2021/04/07 03:57:04;;;;;;;7.70;6.95;;;;;;;-1.07;100.00;95821.25;5029090;28;20656;-52
2021/04/07 03:59:32;;;;;;;7.78;6.68;;;;;;;-0.94;100.00;95819.63;5013958;28;20065;-50
2021/04/07 04:02:00;;;;;;;9.10;7.20;;;;;;;-1.08;100.00;95820.41;5029257;28;20081;-53
2021/04/07 04:04:28;;;;;;;8.43;6.88;;;;;;;-0.96;100.00;95824.06;5005657;28;20069;-50
2021/04/07 04:06:55;;;;;;;7.35;6.43;;;;;;;-0.93;100.00;95823.03;5026880;28;20066;-52
2021/04/07 04:09:23;;;;;;;7.70;6.10;;;;;;;-0.94;100.00;95824.78;5008145;28;20069;-55
2021/04/07 04:11:50;;;;;;;7.75;6.95;;;;;;;-0.93;100.00;95833.38;5029377;28;20073;-54
2021/04/07 04:14:18;;;;;;;5.78;5.22;;;;;;;-0.97;100.00;95838.72;5026218;28;20069;-49
2021/04/07 04:16:46;;;;;;;8.75;7.88;;;;;;;-0.96;100.00;95849.94;5013768;28;20063;-55
2021/04/07 04:19:14;;;;;;;9.52;6.72;;;;;;;-1.24;100.00;95817.91;5014477;28;20085;-52
2021/04/07 04:21:41;;;;;;;6.32;5.78;;;;;;;-1.26;100.00;95848.19;5040835;28;20478;-55
2021/04/07 04:24:10;;;;;;;7.22;6.57;;;;;;;-1.32;100.00;95843.38;5024939;28;20057;-53
2021/04/07 04:26:38;;;;;;;7.75;7.05;;;;;;;-1.33;100.00;95859.81;5017506;28;20067;-55
2021/04/07 04:29:05;;;;;;;7.03;6.32;;;;;;;-1.25;100.00;95870.53;5035567;28;20072;-50
2021/04/07 04:31:32;;;;;;;5.72;5.20;;;;;;;-1.08;100.00;95884.28;4993251;28;20053;-51
2021/04/07 04:34:01;;;;;;;6.75;6.15;;;;;;;-1.14;100.00;95882.03;5033506;28;20172;-51
2021/04/07 04:36:28;;;;;;;6.57;5.93;;;;;;;-1.11;100.00;95887.88;5021552;28;20075;-56
2021/04/07 04:38:56;;;;;;;8.82;7.13;;;;;;;-1.08;100.00;95892.03;5019118;28;20092;-56
2021/04/07 04:41:23;;;;;;;7.85;7.10;;;;;;;-1.10;100.00;95889.56;5010761;28;20073;-49
2021/04/07 04:43:51;;;;;;;8.60;7.63;;;;;;;-0.96;100.00;95893.94;5025217;28;20079;-54
2021/04/07 04:46:18;;;;;;;8.85;7.95;;;;;;;-0.93;100.00;95900.66;5009146;28;20069;-53
2021/04/07 04:48:46;;;;;;;7.07;6.38;;;;;;;-1.04;100.00;95902.09;5037686;28;20520;-54
2021/04/07 04:51:14;;;;;;;9.48;6.95;;;;;;;-1.01;100.00;95893.34;5009447;28;20077;-48
2021/04/07 04:53:41;;;;;;;5.93;5.32;;;;;;;-1.03;100.00;95897.78;5031361;28;20084;-51
2021/04/07 04:56:09;;;;;;;6.95;6.10;;;;;;;-0.96;100.00;95894.75;5019834;28;21253;-49
2021/04/07 04:58:36;;;;;;;8.98;6.53;;;;;;;-1.05;100.00;95897.03;5020519;28;20065;-50
2021/04/07 05:01:05;;;;;;;6.63;5.60;;;;;;;-0.99;100.00;95913.03;5009712;28;20079;-56
2021/04/07 05:03:32;;;;;;;6.65;6.00;;;;;;;-1.00;100.00;95910.53;5044733;28;20064;-53
2021/04/07 05:06:00;;;;;;;6.25;5.65;;;;;;;-1.03;100.00;95916.75;5014563;28;20079;-52
2021/04/07 05:08:28;;;;;;;7.07;5.90;;;;;;;-1.06;100.00;95916.06;5030217;28;20077;-53
2021/04/07 05:10:56;;;;;;;8.20;6.72;;;;;;;-1.05;100.00;95920.31;5040809;28;20071;-55
2021/04/07 05:13:23;;;;;;;7.28;6.60;;;;;;;-1.13;100.00;95925.94;5003581;28;20065;-52
2021/04/07 05:15:51;;;;;;;6.82;5.95;;;;;;;-1.12;100.00;95931.94;5038946;28;20078;-54
2021/04/07 05:18:19;;;;;;;6.85;6.25;;;;;;;-1.15;100.00;95926.94;5020054;28;20072;-49
2021/04/07 05:20:46;;;;;;;7.50;6.80;;;;;;;-1.10;100.00;95933.53;5026433;28;20084;-53
2021/04/07 05:23:14;;;;;;;5.70;5.20;;;;;;;-1.15;100.00;95939.88;5017195;28;20076;-49
2021/04/07 05:25:42;;;;;;;8.13;6.43;;;;;;;-1.17;100.00;95932.22;5030371;28;20079;-48
2021/04/07 05:28:10;;;;;;;7.88;7.07;;;;;;;-1.12;100.00;95937.13;5008700;28;20069;-50
2021/04/07 05:33:24;;;;;;;6.10;5.45;;;;;;;-1.24;100.00;95951.56;5017442;28;20550;-48
2021/04/07 05:35:54;;;;;;;6.68;5.97;;;;;;;-1.28;100.00;95957.81;5027517;28;20081;-47
2021/04/07 05:38:22;;;;;;;7.05;6.05;;;;;;;-1.25;100.00;95962.81;5019659;28;20484;-50
2021/04/07 05:40:51;;;;;;;6.90;6.20;;;;;;;-1.16;100.00;95969.25;5028501;28;20223;-48
2021/04/07 05:43:20;;;;;;;8.70;6.45;;;;;;;-0.97;100.00;95968.13;5013472;28;20721;-49
2021/04/07 05:45:47;;;;;;;8.60;6.95;;;;;;;-0.93;100.00;95979.13;5038847;28;20534;-48
2021/04/07 05:48:15;;;;;;;9.13;7.30;;;;;;;-0.74;100.00;95981.53;5006735;28;20065;-48
2021/04/07 05:50:44;;;;;;;7.80;7.00;;;;;;;-0.68;100.00;95975.16;5033780;28;20465;-50
2021/04/07 05:53:11;;;;;;;6.97;6.18;;;;;;;-0.72;100.00;95982.28;5005447;28;20088;-48
2021/04/07 05:55:39;;;;;;;9.88;7.50;;;;;;;-0.70;100.00;95977.00;5018333;28;20072;-49
2021/04/07 05:58:08;;;;;;;8.25;6.75;;;;;;;-0.89;100.00;95985.00;5011117;28;20080;-48
2021/04/07 06:00:35;;;;;;;8.20;7.22;;;;;;;-0.82;100.00;95989.72;5038756;28;20530;-50
2021/04/07 06:03:05;;;;;;;7.28;6.45;;;;;;;-1.00;100.00;95993.34;5026965;28;20068;-50
2021/04/07 06:05:34;;;;;;;7.78;6.97;;;;;;;-0.95;100.00;96004.28;5027620;28;20081;-51
2021/04/07 06:08:01;;;;;;;6.90;6.20;;;;;;;-1.13;100.00;96005.31;5040718;28;20072;-48
2021/04/07 06:10:29;;;;;;;9.18;5.15;;;;;;;-1.06;100.00;96012.63;5003069;28;20131;-51
2021/04/07 06:12:57;;;;;;;5.93;5.38;;;;;;;-0.88;100.00;96012.53;5038359;28;20079;-47
2021/04/07 06:15:27;;;;;;;4.95;4.50;;;;;;;-0.23;100.00;96017.47;5018739;28;20065;-50
2021/04/07 06:17:56;;;;;;;6.13;5.63;;;;;;;-0.11;100.00;96016.72;5017635;28;20096;-48
2021/04/07 06:20:25;;;;;;;9.48;5.88;;;;;;;-0.25;100.00;96027.88;5010232;28;20507;-48
2021/04/07 06:22:54;;;;;;;10.52;6.35;;;;;;;-0.02;100.00;96021.38;5040435;28;20582;-47
2021/04/07 06:25:22;;;;;;;5.97;5.28;;;;;;;0.13;100.00;96032.56;5007735;28;20061;-49
2021/04/07 06:27:51;;;;;;;5.80;5.22;;;;;;;0.09;100.00;96037.13;5040177;28;20065;-47
2021/04/07 06:30:23;;;;;;;6.18;5.53;;;;;;;0.19;100.00;96038.22;5007553;28;20067;-47
2021/04/07 06:32:52;;;;;;;6.70;6.07;;;;;;;0.30;100.00;96040.19;5030577;28;20088;-51
2021/04/07 06:35:19;;;;;;;6.05;5.45;;;;;;;0.00;100.00;96050.63;5015753;28;20077;-48
2021/04/07 06:37:47;;;;;;;7.13;4.75;;;;;;;0.59;100.00;96053.16;5038369;28;20087;-48
2021/04/07 06:40:15;;;;;;;6.07;5.13;;;;;;;0.15;100.00;96061.84;5006123;28;20111;-47
2021/04/07 06:42:42;;;;;;;5.50;4.97;;;;;;;0.37;100.00;96062.22;5040200;28;20074;-48
2021/04/07 06:45:11;;;;;;;9.30;5.82;;;;;;;0.78;100.00;96071.84;5009148;28;22750;-48
2021/04/07 06:47:39;;;;;;;5.50;4.75;;;;;;;0.49;100.00;96076.22;5018482;28;20092;-48
2021/04/07 06:50:08;;;;;;;5.78;5.28;;;;;;;0.80;100.00;96074.38;5019139;28;20106;-48
2021/04/07 06:52:39;;;;;;;6.30;5.20;;;;;;;0.80;100.00;96079.56;5026927;28;20076;-50
2021/04/07 06:55:06;;;;;;;;;;;;;;;0.48;100.00;96087.50;5033252;28;20054;-48
2021/04/07 06:57:34;;;;;;;5.68;4.53;;;;;;;0.35;100.00;96090.03;5028539;28;19960;-48
2021/04/07 07:00:01;;;;;;;5.32;4.82;;;;;;;0.20;100.00;96106.47;5022899;28;20076;-50
2021/04/07 07:02:30;;;;;;;4.63;4.32;;;;;;;0.49;100.00;96096.16;5006944;28;20077;-47
2021/04/07 07:04:58;;;;;;;5.63;5.00;;;;;;;0.59;100.00;96105.88;5032044;28;20075;-48
2021/04/07 07:07:26;;;;;;;5.13;4.35;;;;;;;0.32;100.00;96116.13;5008038;28;20449;-46
2021/04/07 07:09:54;;;;;;;4.53;4.13;;;;;;;0.23;100.00;96106.28;5034004;28;20073;-53
2021/04/07 07:12:22;;;;;;;5.15;4.60;;;;;;;0.59;100.00;96118.84;5017335;28;20080;-48
2021/04/07 07:14:50;;;;;;;5.60;5.07;;;;;;;0.52;100.00;96114.97;5030524;28;20072;-48
2021/04/07 07:17:27;;;;;;;6.05;5.28;;;;;;;0.26;100.00;96113.91;5022376;28;20091;-47
2021/04/07 07:19:55;;;;;;;5.25;4.75;;;;;;;-0.02;100.00;96130.22;5026889;28;20091;-52
2021/04/07 07:22:24;;;;;;;6.22;4.90;;;;;;;0.43;100.00;96128.47;5011241;28;20072;-48
2021/04/07 07:24:55;;;;;;;4.73;4.33;;;;;;;0.34;100.00;96122.06;5035765;28;20590;-49
2021/04/07 07:27:35;;;;;;;5.13;4.72;;;;;;;0.42;100.00;96130.22;5005631;28;20057;-49
2021/04/07 07:30:05;;;;;;;5.20;4.70;;;;;;;0.54;100.00;96133.84;5032785;28;20073;-49
2021/04/07 07:32:35;;;;;;;4.40;4.00;;;;;;;0.73;100.00;96141.38;5012186;28;20119;-49
2021/04/07 07:35:11;;;;;;;5.32;4.82;;;;;;;0.82;100.00;96140.78;5021231;28;20068;-48
2021/04/07 07:37:40;;;;;;;6.80;4.53;;;;;;;0.62;100.00;96147.22;5000502;28;20069;-47
2021/04/07 07:40:21;;;;;;;6.45;5.05;;;;;;;1.06;100.00;96156.63;5032485;28;20072;-49
2021/04/07 07:42:49;;;;;;;6.90;5.30;;;;;;;1.02;100.00;96162.94;5000786;28;20072;-47
2021/04/07 07:45:25;;;;;;;5.50;5.00;;;;;;;1.04;100.00;96165.47;5034035;28;20069;-49
2021/04/07 07:48:00;;;;;;;7.22;4.95;;;;;;;0.90;100.00;96154.16;5016473;28;20123;-47
2021/04/07 07:50:35;;;;;;;5.78;4.95;;;;;;;1.39;100.00;96165.88;5030012;28;20084;-48
2021/04/07 07:53:13;;;;;;;5.57;4.70;;;;;;;1.60;100.00;96167.13;5020689;28;20550;-51
2021/04/07 07:55:43;;;;;;;7.22;5.07;;;;;;;1.78;100.00;96177.28;5038803;28;20056;-52
2021/04/07 07:58:10;;;;;;;6.03;4.88;;;;;;;2.07;100.00;96178.88;5010056;28;20544;-49
2021/04/07 08:00:37;;;;;;;5.97;3.90;;;;;;;2.08;100.00;96175.31;5038955;28;20527;-48
2021/04/07 08:03:23;;;;;;;5.05;4.13;;;;;;;2.91;100.00;96179.38;5012981;28;20073;-47
2021/04/07 08:05:50;;;;;;;5.78;5.10;;;;;;;2.59;100.00;96188.44;5026836;28;20108;-48
2021/04/07 08:08:17;;;;;;;5.75;4.10;;;;;;;2.42;100.00;96193.94;5020878;28;20567;-49
2021/04/07 08:10:45;;;;;;;7.07;4.03;;;;;;;2.21;100.00;96195.34;5032938;28;20060;-48
2021/04/07 08:13:13;;;;;;;4.15;3.75;;;;;;;2.09;100.00;96199.56;5019939;28;20069;-45
2021/04/07 08:15:41;;;;;;;5.28;4.40;;;;;;;1.57;100.00;96190.72;5041065;28;20071;-50
2021/04/07 08:18:09;;;;;;;4.53;4.00;;;;;;;2.22;100.00;96197.00;5025743;28;20132;-48
2021/04/07 08:20:38;;;;;;;4.63;4.22;;;;;;;2.07;100.00;96209.25;5013554;28;20574;-47
2021/04/07 08:23:07;;;;;;;4.22;3.83;;;;;;;2.04;100.00;96205.06;5035547;28;20069;-50
2021/04/07 08:25:35;;;;;;;4.25;3.85;;;;;;;1.92;100.00;96210.22;5009994;28;20088;-49
2021/04/07 08:28:04;;;;;;;4.53;4.05;;;;;;;2.10;100.00;96212.47;5040200;28;20537;-48
2021/04/07 08:30:32;;;;;;;4.53;4.13;;;;;;;2.13;100.00;96214.03;5020500;28;20539;-47
2021/04/07 08:32:59;;;;;;;4.00;3.70;;;;;;;2.23;100.00;96201.25;5024775;28;20074;-47
2021/04/07 08:35:28;;;;;;;4.40;3.40;;;;;;;2.11;100.00;96223.72;5022582;28;20077;-48
2021/04/07 08:37:57;;;;;;;4.35;3.95;;;;;;;1.92;100.00;96225.81;5030783;28;20080;-47
2021/04/07 08:40:37;;;;;;;4.35;3.95;;;;;;;2.37;100.00;96228.06;5012711;28;20061;-47
2021/04/07 08:43:07;;;;;;;4.85;4.43;;;;;;;2.36;100.00;96222.94;5034521;28;20037;-46
2021/04/07 08:45:42;;;;;;;5.85;4.45;;;;;;;2.35;100.00;96229.09;5010491;28;20084;-50
2021/04/07 08:48:18;;;;;;;9.70;4.68;;;;;;;2.15;100.00;96227.78;5034753;28;20092;-47
2021/04/07 08:50:46;;;;;;;4.05;3.67;;;;;;;2.47;100.00;96238.69;5008557;28;20076;-48
2021/04/07 08:53:32;;;;;;;5.65;3.58;;;;;;;2.64;100.00;96237.56;5023023;28;20069;-51
2021/04/07 08:56:05;;;;;;;5.22;3.97;;;;;;;2.41;100.00;96246.91;5013898;28;20065;-48
2021/04/07 08:58:33;;;;;;;4.57;3.80;;;;;;;3.40;100.00;96246.38;5043094;28;20452;-48
2021/04/07 09:01:01;;;;;;;4.13;3.72;;;;;;;2.50;100.00;96254.09;5013030;28;20065;-47
2021/04/07 09:03:34;;;;;;;4.55;3.38;;;;;;;2.10;100.00;96267.09;5034829;28;20072;-46
2021/04/07 09:06:01;;;;;;;6.32;4.22;;;;;;;2.07;100.00;96277.69;5016523;28;20528;-45
2021/04/07 09:08:29;;;;;;;4.78;4.03;;;;;;;2.27;100.00;96281.63;5022781;28;20092;-48
2021/04/07 09:10:58;;;;;;;4.63;4.13;;;;;;;2.71;100.00;96272.69;5019057;28;20498;-46
2021/04/07 09:13:28;;;;;;;4.82;4.32;;;;;;;2.32;100.00;96278.72;5038004;28;20060;-47
2021/04/07 09:16:04;;;;;;;7.10;5.35;;;;;;;1.98;100.00;96290.44;5008396;28;20134;-46
2021/04/07 09:18:34;;;;;;;3.75;3.25;;;;;;;0.83;100.00;96306.00;5038067;28;20073;-48
2021/04/07 09:21:03;;;;;;;4.60;3.90;;;;;;;0.38;100.00;96312.91;5009993;28;20196;-46
2021/04/07 09:23:35;;;;;;;3.97;3.67;;;;;;;0.44;100.00;96312.53;5030185;28;20115;-44
2021/04/07 09:26:10;;;;;;;5.32;4.78;;;;;;;0.39;100.00;96309.38;5023332;28;20053;-47
2021/04/07 09:28:40;;;;;;;6.10;4.03;;;;;;;0.33;100.00;96312.31;5033372;28;20056;-45
2021/04/07 09:31:14;;;;;;;5.60;4.32;;;;;;;0.17;100.00;96314.06;5007858;28;20072;-48
2021/04/07 09:33:43;;;;;;;5.60;3.40;;;;;;;0.26;100.00;96315.31;5005147;28;20224;-47
2021/04/07 09:36:12;;;;;;;5.95;4.25;;;;;;;0.61;100.00;96308.16;5035733;28;20447;-46
2021/04/07 09:38:44;;;;;;;6.10;4.30;;;;;;;0.81;100.00;96307.00;5006055;28;20071;-49
2021/04/07 09:41:13;;;;;;;8.05;5.07;;;;;;;1.41;100.00;96293.91;5013710;28;20076;-52
2021/04/07 09:43:42;;;;;;;5.88;5.28;;;;;;;1.62;100.00;96297.81;5018831;28;20068;-50
2021/04/07 09:46:10;;;;;;;5.30;4.80;;;;;;;1.63;100.00;96296.06;5027243;28;20061;-50
2021/04/07 09:48:46;;;;;;;8.13;5.30;;;;;;;1.53;100.00;96302.75;5014382;28;20069;-50
2021/04/07 09:51:17;;;;;;;5.45;4.18;;;;;;;2.33;100.00;96294.22;5034714;28;20076;-52
2021/04/07 09:54:19;;;;;;;6.55;4.60;;;;;;;2.04;100.00;96290.06;4999978;28;20480;-49
2021/04/07 09:56:54;;;;;;;4.63;4.15;;;;;;;2.52;100.00;96309.50;5025053;28;20456;-51
2021/04/07 09:59:34;;;;;;;5.05;4.55;;;;;;;2.77;100.00;96300.09;5021422;28;20068;-51
2021/04/07 10:02:03;;;;;;;6.53;3.95;;;;;;;2.52;100.00;96306.06;5030866;28;20061;-52
2021/04/07 10:04:32;;;;;;;7.50;4.77;;;;;;;2.24;100.00;96313.03;5005910;28;20472;-55
2021/04/07 10:07:14;;;;;;;4.63;4.22;;;;;;;2.01;100.00;96301.47;5041727;28;20171;-50
2021/04/07 10:09:45;;;;;;;5.35;4.03;;;;;;;2.17;100.00;96303.09;4988993;28;20126;-52
2021/04/07 10:12:15;;;;;;;6.32;4.60;;;;;;;1.90;100.00;96303.91;5035659;28;20411;-52
2021/04/07 10:14:50;;;;;;;4.45;4.10;;;;;;;1.69;100.00;96315.63;5020688;28;20065;-50
2021/04/07 10:17:20;;;;;;;5.00;4.55;;;;;;;1.67;100.00;96320.94;5024685;28;20424;-54
2021/04/07 10:19:48;;;;;;;5.10;4.43;;;;;;;1.93;100.00;96298.53;5013950;28;20077;-57
2021/04/07 10:22:21;;;;;;;4.25;3.88;;;;;;;2.07;100.00;96315.88;5033777;28;20115;-54
2021/04/07 10:24:49;;;;;;;3.90;3.60;;;;;;;1.22;100.00;96325.34;4990052;28;20065;-52
2021/04/07 10:27:19;;;;;;;4.10;3.03;;;;;;;1.16;100.00;96344.72;5033968;28;20061;-49
2021/04/07 10:29:46;;;;;;;3.85;3.47;;;;;;;1.31;100.00;96347.38;5012591;28;20083;-54
2021/04/07 10:32:15;;;;;;;6.82;3.67;;;;;;;1.27;100.00;96357.06;5029965;28;20076;-51
2021/04/07 10:34:45;;;;;;;4.65;3.03;;;;;;;0.97;100.00;96362.31;5011047;28;20041;-54
2021/04/07 10:37:13;;;;;;;3.92;3.53;;;;;;;0.80;100.00;96359.84;5014869;28;20581;-48
2021/04/07 10:39:42;;;;;;;4.38;3.63;;;;;;;1.18;100.00;96361.06;5008094;28;20061;-50
2021/04/07 10:42:15;;;;;;;5.55;4.80;;;;;;;1.42;100.00;96363.97;5042155;28;20064;-50
2021/04/07 10:44:43;;;;;;;4.55;4.15;;;;;;;1.48;100.00;96361.94;5028959;28;20522;-52
2021/04/07 10:47:17;;;;;;;4.88;4.35;;;;;;;2.01;100.00;96345.69;5036432;28;20125;-52
2021/04/07 10:49:53;;;;;;;3.97;3.67;;;;;;;1.83;100.00;96349.44;5014251;28;20081;-53
2021/04/07 10:52:32;;;;;;;4.18;3.78;;;;;;;2.08;100.00;96343.53;5024315;28;20076;-53
2021/04/07 10:55:00;;;;;;;8.10;4.13;;;;;;;2.57;100.00;96338.66;5012291;28;20045;-52
2021/04/07 10:57:37;;;;;;;4.90;3.85;;;;;;;2.95;100.00;96342.31;5035565;28;20067;-52
2021/04/07 11:00:07;;;;;;;4.00;3.60;;;;;;;3.14;100.00;96339.34;5007724;28;20053;-49
2021/04/07 11:02:43;;;;;;;3.63;3.33;;;;;;;4.14;100.00;96328.13;5038277;28;20065;-50
2021/04/07 11:05:20;;;;;;;5.93;3.50;;;;;;;3.42;100.00;96346.16;5004017;28;20463;-52
2021/04/07 11:07:48;;;;;;;4.32;2.90;;;;;;;3.59;100.00;96347.63;5020453;28;20543;-52
2021/04/07 11:10:16;;;;;;;3.25;2.95;;;;;;;3.66;100.00;96343.66;5013023;28;20057;-57
2021/04/07 11:12:44;;;;;;;5.10;3.85;;;;;;;3.88;100.00;96336.00;5022365;28;20075;-51
2021/04/07 11:15:14;;;;;;;3.75;2.90;;;;;;;3.40;100.00;96351.44;5018917;28;20073;-48
2021/04/07 11:17:51;;;;;;;6.05;2.92;;;;;;;2.70;100.00;96340.50;5025459;28;20445;-50
2021/04/07 11:20:21;;;;;;;3.53;3.20;;;;;;;2.48;100.00;96351.41;5035946;28;20491;-48
2021/04/07 11:22:48;;;;;;;6.07;3.20;;;;;;;2.19;100.00;96350.66;5004433;28;20461;-50
2021/04/07 11:25:16;;;;;;;8.02;3.83;;;;;;;2.89;100.00;96333.16;5014030;28;20534;-48
2021/04/07 11:27:45;;;;;;;4.25;2.80;;;;;;;3.03;100.00;96343.50;5011950;28;20068;-48
2021/04/07 11:30:13;;;;;;;3.20;2.90;;;;;;;2.66;100.00;96342.47;5029360;28;20075;-48
2021/04/07 11:32:50;;;;;;;3.67;2.70;;;;;;;2.54;100.00;96351.03;5012901;28;20547;-50
2021/04/07 11:35:41;;;;;;;3.35;3.05;;;;;;;3.35;100.00;96343.13;5032284;28;21789;-49
2021/04/07 11:38:29;;;;;;;3.38;3.08;;;;;;;3.50;100.00;96359.50;5016675;28;20524;-51
2021/04/07 11:46:40;;;;;;;2.80;2.60;;;;;;;3.83;100.00;96347.72;4986909;28;20057;-48
2021/04/07 11:49:08;;;;;;;3.05;2.83;;;;;;;3.94;100.00;96347.78;5030195;28;20076;-47