Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 06:08:37;;;;;;;;;;;;;;;2.19;100.00;98389.66;4929557;24;19979;-69
2022/03/05 06:11:06;;;;;;;;;;;;;;;2.19;100.00;98389.66;4848736;29;20344;-69
2022/03/05 06:13:33;;;;;;;;;;;;;;;2.13;100.00;98399.28;4849037;29;19951;-69
2022/03/05 06:16:01;;;;;;;;;;;;;;;2.14;100.00;98391.81;4846526;29;20351;-69
2022/03/05 06:18:29;;;;;;;;;;;;;;;2.13;100.00;98392.97;4849067;29;19972;-69
2022/03/05 06:20:56;;;;;;;;;;;;;;;2.09;100.00;98392.03;4848733;29;19953;-69
2022/03/05 06:23:24;;;;;;;;;;;;;;;2.12;100.00;98394.94;4848818;29;20349;-70
2022/03/05 06:25:51;;;;;;;;;;;;;;;2.11;100.00;98384.22;4848926;29;19974;-69
2022/03/05 06:28:19;;;;;;;;;;;;;;;2.14;100.00;98389.88;4848900;29;19960;-69
2022/03/05 06:30:46;;;;;;;;;;;;;;;2.16;100.00;98400.56;4848065;29;19981;-70
2022/03/05 06:33:14;;;;;;;;;;;;;;;2.38;100.00;98397.41;4842434;29;19978;-70
2022/03/05 06:35:42;;;;;;;;;;;;;;;2.46;100.00;98399.25;4848055;29;20273;-69
2022/03/05 06:38:11;;;;;;;;;;;;;;;2.69;100.00;98408.72;4848830;29;19948;-69
2022/03/05 06:40:38;;;;;;;;;;;;;;;2.78;100.00;98409.44;4848693;29;19957;-69
2022/03/05 06:43:05;;;;;;;;;;;;;;;2.83;100.00;98395.41;4848574;29;20250;-70
2022/03/05 06:45:33;;;;;;;;;;;;;;;2.88;100.00;98392.41;4848750;29;19971;-69
2022/03/05 06:48:00;;;;;;;;;;;;;;;2.84;100.00;98399.75;4848021;29;19955;-69
2022/03/05 06:50:28;;;;;;;;;;;;;;;2.83;100.00;98400.91;4848335;29;20346;-70
2022/03/05 06:52:55;;;;;;;;;;;;;;;2.77;100.00;98390.44;4848362;29;20258;-70
2022/03/05 06:55:24;;;;;;;;;;;;;;;2.79;100.00;98394.44;4848334;29;19958;-70
2022/03/05 06:57:52;;;;;;;;;;;;;;;3.04;100.00;98401.59;4847973;29;19958;-70
2022/03/05 07:00:23;;;;;;;;;;;;;;;3.40;100.00;98400.72;4844306;29;19962;-70
2022/03/05 07:02:51;;;;;;;;;;;;;;;4.11;100.00;98400.06;4848314;29;19956;-70
2022/03/05 07:05:18;;;;;;;;;;;;;;;4.95;100.00;98390.41;4843579;29;19959;-69
2022/03/05 07:07:45;;;;;;;;;;;;;;;5.74;100.00;98389.06;4846850;29;19929;-70
2022/03/05 07:10:13;;;;;;;;;;;;;;;6.87;100.00;98400.41;4847754;29;19967;-69
2022/03/05 07:12:40;;;;;;;;;;;;;;;7.69;100.00;98399.69;4846332;29;19936;-71
2022/03/05 07:15:07;;;;;;;;;;;;;;;8.47;100.00;98413.47;4846066;29;19928;-72
2022/03/05 07:17:35;;;;;;;;;;;;;;;9.36;100.00;98414.31;4847416;29;19928;-71
2022/03/05 07:20:03;;;;;;;;;;;;;;;10.71;100.00;98414.59;4841405;29;20280;-74
2022/03/05 07:22:31;;;;;;;;;;;;;;;11.88;100.00;98424.66;4846707;29;19998;-68
2022/03/05 07:24:58;;;;;;;;;;;;;;;12.49;100.00;98425.28;4846005;29;19946;-67
2022/03/05 07:27:25;;;;;;;;;;;;;;;13.13;93.43;98425.75;4845504;29;20017;-68
2022/03/05 07:29:53;;;;;;;;;;;;;;;14.59;83.08;98426.75;4846801;29;19957;-69
2022/03/05 07:32:20;;;;;;;;;;;;;;;14.90;78.34;98425.50;4831529;29;19953;-68
2022/03/05 07:34:47;;;;;;;;;;;;;;;13.43;77.96;98439.16;4840674;29;19960;-68
2022/03/05 07:37:15;;;;;;;;;;;;;;;15.19;69.72;98442.78;4832581;29;19960;-68
2022/03/05 07:39:42;;;;;;;;;;;;;;;15.05;65.73;98441.00;4842088;29;19951;-68
2022/03/05 07:42:10;;;;;;;;;;;;;;;13.73;72.82;98445.72;4840587;29;19963;-66
2022/03/05 07:44:37;;;;;;;;;;;;;;;11.99;82.00;98441.47;4840863;29;19961;-65
2022/03/05 07:47:06;;;;;;;;;;;;;;;10.79;89.15;98440.59;4842695;29;19970;-65
2022/03/05 07:49:33;;;;;;;;;;;;;;;11.00;89.82;98435.06;4846196;29;20365;-65
2022/03/05 07:52:01;;;;;;;;;;;;;;;10.03;90.73;98451.84;4846840;29;19949;-66
2022/03/05 07:54:28;;;;;;;;;;;;;;;9.46;94.41;98458.25;4846184;29;20260;-68
2022/03/05 07:56:56;;;;;;;;;;;;;;;9.68;94.58;98460.00;4847642;29;19956;-68
2022/03/05 07:59:23;;;;;;;;;;;;;;;9.13;93.54;98461.94;4845446;29;20289;-68
2022/03/05 08:01:51;;;;;;;;;;;;;;;8.69;94.51;98464.66;4843867;29;19952;-68
2022/03/05 08:04:18;;;;;;;;;;;;;;;8.67;98.39;98460.66;4845157;29;19949;-67
2022/03/05 15:28:34;;;;;;;;;;;;;;;6.49;58.12;98222.75;5307264;24;19973;-66
2022/03/05 15:31:04;;;;;;;;;;;;;;;6.71;57.21;98224.66;4845888;29;19957;-66
2022/03/05 15:33:32;;;;;;;;;;;;;;;6.72;58.26;98229.06;4845847;29;19970;-66
2022/03/05 15:35:59;;;;;;;;;;;;;;;6.51;58.99;98218.41;4847367;29;19953;-66
2022/03/05 15:38:26;;;;;;;;;;;;;;;6.61;57.57;98216.97;4847238;29;19953;-66
2022/03/05 15:40:55;;;;;;;;;;;;;;;6.62;56.07;98232.47;4847879;29;19953;-66
2022/03/05 15:43:23;;;;;;;;;;;;;;;6.33;57.56;98222.88;4847759;29;19959;-66
2022/03/05 15:45:50;;;;;;;;;;;;;;;6.33;57.35;98228.44;4848310;29;19956;-66
2022/03/05 15:48:18;;;;;;;;;;;;;;;6.45;55.70;98231.03;4835509;29;20396;-66
2022/03/05 15:50:45;;;;;;;;;;;;;;;6.31;57.78;98227.22;4845309;29;19957;-66
2022/03/05 15:53:12;;;;;;;;;;;;;;;6.23;58.08;98225.50;4845441;29;19953;-66
2022/03/05 15:55:40;;;;;;;;;;;;;;;6.24;57.91;98224.31;4846258;29;20278;-67
2022/03/05 15:58:07;;;;;;;;;;;;;;;6.15;58.84;98226.53;4846948;29;19960;-67
2022/03/05 16:00:34;;;;;;;;;;;;;;;6.21;57.04;98230.63;4845955;29;19955;-67
2022/03/05 16:03:02;;;;;;;;;;;;;;;6.25;55.98;98220.38;4847193;29;19961;-67
2022/03/05 16:05:29;;;;;;;;;;;;;;;6.37;55.16;98220.97;4843121;29;19978;-67
2022/03/05 16:07:58;;;;;;;;;;;;;;;6.28;56.39;98219.63;4841005;29;20342;-67
2022/03/05 16:10:25;;;;;;;;;;;;;;;6.09;57.18;98222.47;4833349;29;19956;-67
2022/03/05 16:12:52;;;;;;;;;;;;;;;6.12;58.06;98221.72;4842994;29;20344;-67
2022/03/05 16:15:20;;;;;;;;;;;;;;;6.24;55.86;98229.84;4842974;29;20253;-67
2022/03/05 16:17:47;;;;;;;;;;;;;;;6.08;56.12;98229.19;4847015;29;19948;-67
2022/03/05 16:20:15;;;;;;;;;;;;;;;5.96;57.58;98238.50;4845162;29;19957;-67
2022/03/05 16:22:42;;;;;;;;;;;;;;;6.04;56.76;98231.13;4844930;29;19961;-67
2022/03/05 16:25:10;;;;;;;;;;;;;;;5.80;59.15;98232.22;4841497;29;19951;-67
2022/03/05 16:27:38;;;;;;;;;;;;;;;5.73;58.48;98234.84;4836027;29;20016;-67
2022/03/05 16:30:07;;;;;;;;;;;;;;;5.87;57.38;98244.28;4845165;29;19956;-67
2022/03/05 16:32:34;;;;;;;;;;;;;;;5.81;57.00;98236.59;4848350;29;19948;-67
2022/03/05 16:35:01;;;;;;;;;;;;;;;5.82;58.29;98241.78;4845473;29;19967;-67
2022/03/05 16:37:29;;;;;;;;;;;;;;;5.84;58.67;98239.47;4845434;29;19952;-67
2022/03/05 16:40:12;;;;;;;;;;;;;;;5.85;57.68;98241.06;4846560;29;20350;-67
2022/03/05 16:42:40;;;;;;;;;;;;;;;5.81;57.83;98239.38;4846361;29;19958;-67
2022/03/05 16:45:08;;;;;;;;;;;;;;;5.68;58.03;98240.72;4831607;29;19956;-67
2022/03/05 16:47:35;;;;;;;;;;;;;;;5.56;57.90;98246.41;4846183;29;19972;-67
2022/03/05 16:50:03;;;;;;;;;;;;;;;5.72;57.26;98245.16;4846633;29;19960;-67
2022/03/05 16:52:32;;;;;;;;;;;;;;;5.61;57.23;98244.16;4846178;29;20382;-67
2022/03/05 16:55:00;;;;;;;;;;;;;;;5.45;58.31;98239.88;4846381;29;19949;-67
2022/03/05 16:57:28;;;;;;;;;;;;;;;5.57;58.16;98259.94;4846046;29;19962;-67
2022/03/05 16:59:55;;;;;;;;;;;;;;;5.43;58.67;98240.22;4846605;29;19956;-67
2022/03/05 17:02:23;;;;;;;;;;;;;;;5.43;58.38;98250.53;4842211;29;19953;-67
2022/03/05 17:04:52;;;;;;;;;;;;;;;5.45;58.47;98248.19;4843903;29;19951;-67
2022/03/05 17:07:19;;;;;;;;;;;;;;;5.42;59.02;98248.91;4832891;29;19952;-66
2022/03/05 17:09:59;;;;;;;;;;;;;;;5.31;59.16;98249.50;4846384;29;19954;-66
2022/03/05 17:12:28;;;;;;;;;;;;;;;5.20;59.32;98254.03;4846345;29;19949;-66
2022/03/05 17:14:55;;;;;;;;;;;;;;;5.17;59.87;98253.94;4830889;29;19965;-66
2022/03/05 17:17:23;;;;;;;;;;;;;;;5.13;59.47;98253.06;4841034;29;19961;-67
2022/03/05 17:19:51;;;;;;;;;;;;;;;5.07;60.65;98248.97;4846113;29;19965;-67
2022/03/05 17:22:18;;;;;;;;;;;;;;;5.09;59.72;98252.97;4843915;29;19949;-67
2022/03/05 17:24:46;;;;;;;;;;;;;;;5.04;59.53;98260.75;4845077;29;19978;-67
2022/03/05 17:27:13;;;;;;;;;;;;;;;4.99;60.00;98263.84;4845739;29;20222;-67
2022/03/05 17:29:41;;;;;;;;;;;;;;;4.94;59.64;98264.13;4844491;29;20349;-67
2022/03/05 17:32:09;;;;;;;;;;;;;;;4.89;59.69;98261.63;4842714;29;19957;-67
2022/03/05 17:34:37;;;;;;;;;;;;;;;4.90;59.48;98258.50;4845543;29;19962;-67
2022/03/05 17:37:04;;;;;;;;;;;;;;;4.90;58.57;98266.00;4843724;29;19949;-67
2022/03/05 17:39:34;;;;;;;;;;;;;;;4.84;59.36;98256.38;4833556;29;19954;-67
2022/03/05 17:42:02;;;;;;;;;;;;;;;4.75;59.30;98267.63;4844905;29;19955;-67
2022/03/05 17:44:30;;;;;;;;;;;;;;;4.73;60.71;98263.63;4846253;29;20217;-67
2022/03/05 17:47:00;;;;;;;;;;;;;;;4.72;59.42;98271.13;4844057;29;19962;-67
2022/03/05 17:49:28;;;;;;;;;;;;;;;4.74;59.46;98273.53;4845775;29;19968;-67
2022/03/05 17:51:56;;;;;;;;;;;;;;;4.67;59.23;98273.38;4841234;29;20347;-67
2022/03/05 17:54:24;;;;;;;;;;;;;;;4.75;58.58;98286.22;4848811;29;20351;-67
2022/03/05 17:56:51;;;;;;;;;;;;;;;4.63;59.67;98282.41;4849247;29;19955;-67
2022/03/05 17:59:18;;;;;;;;;;;;;;;4.63;59.81;98290.72;4849530;29;19956;-67
2022/03/05 18:01:47;;;;;;;;;;;;;;;4.58;59.81;98295.72;4848276;29;19957;-68
2022/03/05 18:04:18;;;;;;;;;;;;;;;4.65;59.65;98301.41;4847127;29;19949;-68
2022/03/05 18:06:46;;;;;;;;;;;;;;;4.65;59.20;98295.88;4844115;29;19949;-69
2022/03/05 18:09:13;;;;;;;;;;;;;;;4.56;60.43;98298.03;4846993;29;20365;-69
2022/03/05 18:11:40;;;;;;;;;;;;;;;4.56;60.47;98301.63;4830914;29;20383;-69
2022/03/05 18:14:08;;;;;;;;;;;;;;;4.48;60.59;98299.00;4848832;29;19953;-68
2022/03/05 18:16:37;;;;;;;;;;;;;;;4.49;60.18;98306.97;4848494;29;19964;-66
2022/03/05 18:19:05;;;;;;;;;;;;;;;4.42;61.11;98306.81;4848867;29;19954;-66
2022/03/05 18:21:33;;;;;;;;;;;;;;;4.39;61.71;98299.22;4846424;29;19953;-67
2022/03/05 18:24:24;;;;;;;;;;;;;;;4.44;61.73;98310.03;4835244;29;19949;-67
2022/03/05 18:26:51;;;;;;;;;;;;;;;4.32;61.50;98301.81;4843776;29;19956;-66
2022/03/05 18:29:19;;;;;;;;;;;;;;;4.42;60.67;98317.06;4849099;29;19976;-65
2022/03/05 18:31:46;;;;;;;;;;;;;;;4.38;61.29;98313.38;4851465;29;20239;-65
2022/03/05 18:34:13;;;;;;;;;;;;;;;4.29;61.49;98321.88;4846992;29;19966;-65
2022/03/05 18:36:41;;;;;;;;;;;;;;;4.28;61.98;98323.03;4832279;29;19956;-65
2022/03/05 18:39:08;;;;;;;;;;;;;;;4.25;61.09;98322.97;4847571;29;19962;-65
2022/03/05 18:41:35;;;;;;;;;;;;;;;4.18;63.10;98323.56;4848208;29;19956;-65
2022/03/05 18:44:03;;;;;;;;;;;;;;;4.35;60.95;98330.75;4848763;29;19953;-65
2022/03/05 18:46:30;;;;;;;;;;;;;;;4.23;61.36;98330.81;4847862;29;19957;-65
2022/03/05 18:49:01;;;;;;;;;;;;;;;4.19;61.99;98330.72;4845329;29;19965;-65
2022/03/05 18:51:29;;;;;;;;;;;;;;;4.19;61.67;98327.94;4842439;29;20380;-65
2022/03/05 18:53:56;;;;;;;;;;;;;;;4.20;61.90;98337.06;4843035;29;19965;-65
2022/03/05 18:56:24;;;;;;;;;;;;;;;4.17;62.43;98338.56;4849721;29;20356;-67
2022/03/05 18:58:51;;;;;;;;;;;;;;;4.19;61.91;98349.28;4850538;29;19961;-67
2022/03/05 19:01:18;;;;;;;;;;;;;;;4.16;62.25;98347.25;4847170;29;19963;-67
2022/03/05 19:03:46;;;;;;;;;;;;;;;4.09;62.00;98353.38;4843694;29;19953;-67
2022/03/05 19:06:37;;;;;;;;;;;;;;;4.07;62.16;98352.09;4791543;29;19956;-67
2022/03/05 19:09:05;;;;;;;;;;;;;;;4.09;62.24;98349.78;4837148;29;19974;-67
2022/03/05 19:11:33;;;;;;;;;;;;;;;4.06;61.89;98362.38;4847435;29;19953;-66
2022/03/05 19:14:00;;;;;;;;;;;;;;;4.00;62.09;98363.78;4846928;29;19962;-66
2022/03/05 19:16:28;;;;;;;;;;;;;;;3.94;63.29;98363.22;4847555;29;19959;-67
2022/03/05 19:18:55;;;;;;;;;;;;;;;4.05;62.95;98362.72;4832721;29;20327;-67
2022/03/05 19:21:23;;;;;;;;;;;;;;;3.96;62.96;98371.97;4847478;29;19980;-66
2022/03/05 19:23:50;;;;;;;;;;;;;;;3.98;62.95;98369.69;4847437;29;20383;-66
2022/03/05 19:26:17;;;;;;;;;;;;;;;4.01;62.54;98372.91;4863820;29;20403;-66
2022/03/05 19:28:45;;;;;;;;;;;;;;;3.99;62.76;98364.94;4861088;29;20011;-66
2022/03/05 19:31:12;;;;;;;;;;;;;;;3.92;63.67;98371.09;4848602;29;19958;-66
2022/03/05 19:33:39;;;;;;;;;;;;;;;3.91;63.25;98375.00;4825813;29;19959;-67
2022/03/05 19:36:07;;;;;;;;;;;;;;;3.95;63.24;98380.66;4846413;29;20267;-67
2022/03/05 19:38:34;;;;;;;;;;;;;;;3.92;63.14;98381.34;4846949;29;19952;-78
2022/03/05 19:41:02;;;;;;;;;;;;;;;3.89;63.21;98376.50;4844990;29;19962;-68
2022/03/05 19:43:29;;;;;;;;;;;;;;;3.95;62.47;98383.41;4844160;29;19956;-68
2022/03/05 19:45:56;;;;;;;;;;;;;;;3.95;62.35;98380.66;4845906;29;19960;-68
2022/03/05 19:48:24;;;;;;;;;;;;;;;3.99;62.45;98385.13;4846259;29;19971;-68
2022/03/05 19:50:51;;;;;;;;;;;;;;;3.95;62.82;98392.53;4843741;29;19975;-67
2022/03/05 19:53:18;;;;;;;;;;;;;;;3.95;62.50;98391.72;4846136;29;19965;-67
2022/03/05 19:55:46;;;;;;;;;;;;;;;3.95;62.73;98388.94;4835924;29;19970;-67
2022/03/05 19:58:13;;;;;;;;;;;;;;;3.92;62.80;98403.47;4849744;29;19965;-68
2022/03/05 20:00:40;;;;;;;;;;;;;;;4.02;62.85;98402.16;4859908;29;20255;-69
2022/03/05 20:03:08;;;;;;;;;;;;;;;3.98;62.58;98411.19;4833442;29;19982;-69
2022/03/05 20:05:35;;;;;;;;;;;;;;;3.96;62.24;98421.00;4834339;29;19954;-68
2022/03/05 20:08:03;;;;;;;;;;;;;;;3.97;62.54;98414.28;4837259;29;19957;-68
2022/03/05 20:10:31;;;;;;;;;;;;;;;3.91;62.37;98413.72;4821317;29;19971;-68
2022/03/05 20:12:58;;;;;;;;;;;;;;;3.86;62.92;98415.97;4844358;29;19963;-67
2022/03/05 20:15:26;;;;;;;;;;;;;;;3.78;63.20;98423.25;4841594;29;19958;-67
2022/03/05 20:17:56;;;;;;;;;;;;;;;3.85;62.99;98425.41;4845981;29;19955;-67
2022/03/05 20:20:24;;;;;;;;;;;;;;;3.84;63.26;98427.34;4847616;29;19960;-67
2022/03/05 20:22:51;;;;;;;;;;;;;;;3.82;63.25;98426.09;4845548;29;19960;-67
2022/03/05 20:25:18;;;;;;;;;;;;;;;3.78;64.43;98427.97;4848900;29;20232;-68
2022/03/05 20:27:46;;;;;;;;;;;;;;;3.79;64.20;98424.84;4844302;29;19961;-67
2022/03/05 20:30:15;;;;;;;;;;;;;;;3.78;63.53;98431.53;4840814;29;20237;-67
2022/03/05 20:32:42;;;;;;;;;;;;;;;3.73;63.95;98434.53;4845918;29;19957;-68
2022/03/05 20:35:11;;;;;;;;;;;;;;;3.81;63.82;98441.09;4844605;29;19955;-67
2022/03/05 20:37:39;;;;;;;;;;;;;;;3.82;63.49;98437.16;4841767;29;19955;-67
2022/03/05 20:40:07;;;;;;;;;;;;;;;3.87;64.72;98445.22;4845932;29;19955;-67
2022/03/05 20:42:35;;;;;;;;;;;;;;;3.88;63.95;98446.84;4828157;29;19960;-67
2022/03/05 20:45:03;;;;;;;;;;;;;;;3.83;64.33;98449.84;4841913;29;20382;-67
2022/03/05 20:47:31;;;;;;;;;;;;;;;3.91;63.93;98451.69;4845095;29;19989;-67
2022/03/05 20:49:58;;;;;;;;;;;;;;;3.85;65.37;98462.16;4844410;29;19975;-68
2022/03/05 20:52:25;;;;;;;;;;;;;;;3.67;65.55;98460.00;4843728;29;19966;-68
2022/03/05 20:54:52;;;;;;;;;;;;;;;3.67;66.15;98457.25;4838856;29;19965;-66
2022/03/05 20:57:20;;;;;;;;;;;;;;;3.73;65.51;98453.91;4840712;29;19959;-68
2022/03/05 20:59:47;;;;;;;;;;;;;;;3.64;66.76;98456.00;4843588;29;20623;-68
2022/03/05 21:02:16;;;;;;;;;;;;;;;3.67;65.73;98455.28;4842322;29;19958;-68
2022/03/05 21:04:46;;;;;;;;;;;;;;;3.66;65.39;98464.75;4844380;29;19958;-68
2022/03/05 21:07:13;;;;;;;;;;;;;;;3.67;65.33;98460.00;4844479;29;19950;-68
2022/03/05 21:09:41;;;;;;;;;;;;;;;3.76;64.71;98469.81;4843969;29;19973;-68
2022/03/05 21:12:09;;;;;;;;;;;;;;;3.69;66.54;98460.47;4842324;29;19977;-68
2022/03/05 21:14:37;;;;;;;;;;;;;;;3.72;65.92;98463.34;4844336;29;19963;-67
2022/03/05 21:17:04;;;;;;;;;;;;;;;3.74;67.31;98463.78;4845954;29;20385;-68
2022/03/05 21:19:32;;;;;;;;;;;;;;;3.78;66.54;98464.72;4843832;29;19959;-68
2022/03/05 21:21:59;;;;;;;;;;;;;;;3.78;67.01;98464.72;4841743;29;19948;-68
2022/03/05 21:24:26;;;;;;;;;;;;;;;3.80;67.95;98465.19;4845093;29;20369;-68
2022/03/05 21:26:54;;;;;;;;;;;;;;;3.88;66.49;98466.19;4851096;29;20272;-67
2022/03/05 21:29:21;;;;;;;;;;;;;;;3.91;66.17;98468.28;4832646;29;19982;-68
2022/03/05 21:31:49;;;;;;;;;;;;;;;3.94;66.09;98464.78;4847545;29;19950;-68
2022/03/05 21:34:16;;;;;;;;;;;;;;;3.99;66.47;98464.53;4845143;29;19950;-68
2022/03/05 21:36:43;;;;;;;;;;;;;;;4.10;65.30;98465.66;4846291;29;20244;-68
2022/03/05 21:39:15;;;;;;;;;;;;;;;4.10;65.14;98465.66;4851759;29;20338;-68
2022/03/05 21:41:42;;;;;;;;;;;;;;;4.12;65.50;98463.34;4848021;29;20246;-68
2022/03/05 21:44:10;;;;;;;;;;;;;;;4.17;66.41;98467.81;4846057;29;20350;-68
2022/03/05 21:46:37;;;;;;;;;;;;;;;4.18;66.57;98473.00;4850953;29;19955;-68
2022/03/05 21:49:05;;;;;;;;;;;;;;;4.24;67.03;98468.03;4851963;29;19966;-68
2022/03/05 21:51:32;;;;;;;;;;;;;;;4.26;66.73;98466.50;4850103;29;19968;-68
2022/03/05 21:54:00;;;;;;;;;;;;;;;4.33;66.44;98475.03;4850685;29;20355;-67
2022/03/05 21:56:27;;;;;;;;;;;;;;;4.35;67.28;98472.69;4848310;29;20345;-68
2022/03/05 21:58:55;;;;;;;;;;;;;;;4.38;65.99;98476.72;4850813;29;19954;-68
2022/03/05 22:01:22;;;;;;;;;;;;;;;4.26;67.44;98479.53;4848630;29;19961;-68
2022/03/05 22:03:49;;;;;;;;;;;;;;;4.18;68.06;98478.53;4848198;29;20228;-68
2022/03/05 22:06:16;;;;;;;;;;;;;;;4.03;67.85;98471.00;4850305;29;19957;-68
2022/03/05 22:08:44;;;;;;;;;;;;;;;3.97;67.89;98475.16;4849205;29;19955;-68
2022/03/05 22:11:11;;;;;;;;;;;;;;;3.89;69.72;98474.13;4850648;29;20390;-68
2022/03/05 22:13:39;;;;;;;;;;;;;;;3.79;70.16;98471.84;4849965;29;19955;-68
2022/03/05 22:16:06;;;;;;;;;;;;;;;3.77;71.16;98473.34;4851982;29;19953;-68
2022/03/05 22:18:33;;;;;;;;;;;;;;;3.75;71.15;98476.47;4849367;29;19952;-68
2022/03/05 22:21:02;;;;;;;;;;;;;;;3.69;71.03;98472.31;4850002;29;20641;-68
2022/03/05 22:23:30;;;;;;;;;;;;;;;3.71;70.71;98475.56;4853185;29;20368;-68
2022/03/05 22:25:57;;;;;;;;;;;;;;;3.71;70.19;98477.53;4850954;29;19954;-68
2022/03/05 22:28:25;;;;;;;;;;;;;;;3.73;70.02;98472.44;4849232;29;19986;-68
2022/03/05 22:30:52;;;;;;;;;;;;;;;3.73;69.81;98472.44;4848820;29;20008;-68
2022/03/05 22:33:19;;;;;;;;;;;;;;;3.72;69.73;98477.16;4848020;29;19961;-68
2022/03/05 22:35:47;;;;;;;;;;;;;;;3.65;70.69;98479.72;4847791;29;20323;-68
2022/03/05 22:38:14;;;;;;;;;;;;;;;3.67;70.56;98474.66;4846278;29;20347;-67
2022/03/05 22:40:42;;;;;;;;;;;;;;;3.70;69.91;98476.72;4846364;29;20268;-68
