Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:54;;;;;;;15.40;6.78;;;17.80;99.90;;;;;;5035581;28;20040;-63
2022/05/19 00:04:20;;;;;;;12.68;6.65;;;17.80;99.90;;;;;;5036597;28;20074;-64
2022/05/19 00:06:46;;;;;;;16.13;7.28;;;17.80;99.90;;;;;;5039129;28;20021;-63
2022/05/19 00:09:12;;;;;;;17.73;8.25;;;17.80;99.90;;;;;;5033076;28;20155;-65
2022/05/19 00:11:39;;;;;;;13.88;6.63;;;17.70;99.90;;;;;;5032575;28;20120;-68
2022/05/19 00:14:05;;;;;;;14.90;6.85;;;17.70;99.90;;;;;;5032800;28;20112;-63
2022/05/19 00:16:30;;;;;;;16.63;6.88;;;17.70;99.90;;;;;;5037788;28;20488;-62
2022/05/19 00:18:56;;;;;;;20.42;11.05;;;17.70;99.90;;;;;;5045371;28;20032;-63
2022/05/19 00:21:21;;;;;;;16.08;7.32;;;17.70;99.90;;;;;;5036854;28;20331;-63
2022/05/19 00:23:47;;;;;;;17.23;7.47;;;17.70;99.90;;;;;;5039243;28;20403;-62
2022/05/19 00:26:13;;;;;;;15.57;7.30;;;17.70;99.90;;;;;;5052128;28;20033;-63
2022/05/19 00:28:39;;;;;;;16.15;8.20;;;17.70;99.90;;;;;;5039557;28;20029;-63
2022/05/19 00:31:04;;;;;;;15.90;7.43;;;17.70;99.90;;;;;;5032245;28;20254;-63
2022/05/19 00:33:30;;;;;;;13.50;6.82;;;17.70;99.90;;;;;;5035644;28;20033;-64
2022/05/19 00:35:56;;;;;;;13.50;7.22;;;17.70;99.90;;;;;;5052249;28;20029;-65
2022/05/19 00:38:22;;;;;;;18.75;7.80;;;17.60;99.90;;;;;;5033672;28;20033;-62
2022/05/19 00:40:50;;;;;;;16.00;7.30;;;17.70;99.90;;;;;;5038229;28;20033;-63
2022/05/19 00:43:26;;;;;;;15.02;8.00;;;17.60;99.90;;;;;;5034646;28;20021;-64
2022/05/19 00:46:02;;;;;;;17.98;8.32;;;17.60;99.90;;;;;;5032614;28;20116;-63
2022/05/19 00:48:40;;;;;;;16.45;7.80;;;17.70;99.90;;;;;;5032900;28;20021;-67
2022/05/19 00:51:09;;;;;;;18.02;8.43;;;17.60;99.90;;;;;;5044363;28;20032;-63
2022/05/19 00:53:40;;;;;;;17.13;8.50;;;17.60;99.90;;;;;;5045940;28;20032;-66
2022/05/19 00:56:13;;;;;;;17.67;8.95;;;17.60;99.90;;;;;;5032799;28;20561;-64
2022/05/19 00:58:48;;;;;;;18.25;8.77;;;17.70;99.90;;;;;;5035266;28;20086;-66
2022/05/19 01:01:14;;;;;;;17.75;9.45;;;17.60;99.90;;;;;;5030798;28;20052;-64
2022/05/19 01:03:49;;;;;;;19.55;9.52;;;17.70;99.90;;;;;;5036540;28;20083;-64
2022/05/19 01:06:18;;;;;;;19.17;9.85;;;17.60;99.90;;;;;;5051873;28;20516;-65
2022/05/19 01:08:58;;;;;;;22.63;11.00;;;17.60;99.90;;;;;;5050568;28;20053;-63
2022/05/19 01:11:24;;;;;;;19.42;10.23;;;17.60;99.90;;;;;;5044997;28;20064;-64
2022/05/19 01:13:51;;;;;;;19.38;10.63;;;17.60;99.90;;;;;;5042658;28;20477;-62
2022/05/19 01:16:17;;;;;;;19.83;10.48;;;17.70;99.90;;;;;;5037567;28;20032;-65
2022/05/19 01:18:44;;;;;;;19.20;10.20;;;17.70;99.90;;;;;;5035789;28;20064;-63
2022/05/19 01:21:12;;;;;;;22.50;11.25;;;17.80;99.90;;;;;;5032635;28;20034;-66
2022/05/19 01:23:43;;;;;;;20.77;10.18;;;17.90;99.90;;;;;;5036768;28;20026;-63
2022/05/19 01:26:17;;;;;;;18.05;10.23;;;17.90;99.90;;;;;;5035286;28;20018;-62
2022/05/19 01:28:44;;;;;;;19.10;10.55;;;17.90;99.90;;;;;;5042921;28;20060;-64
2022/05/19 01:31:33;;;;;;;18.42;10.20;;;17.90;99.90;;;;;;5032467;28;20048;-64
2022/05/19 01:34:00;;;;;;;19.52;10.55;;;18.00;99.90;;;;;;5053508;28;20035;-62
2022/05/19 01:36:26;;;;;;;20.67;10.90;;;18.00;99.90;;;;;;5048402;28;20029;-64
2022/05/19 01:38:59;;;;;;;22.50;11.82;;;18.00;99.90;;;;;;5034970;28;20366;-63
2022/05/19 01:41:43;;;;;;;20.80;10.98;;;18.10;99.90;;;;;;5037127;28;20083;-63
2022/05/19 01:44:18;;;;;;;19.25;11.02;;;18.10;99.90;;;;;;5057637;28;20055;-62
2022/05/19 01:46:48;;;;;;;20.00;11.15;;;18.20;99.90;;;;;;5036604;28;20028;-67
2022/05/19 01:49:30;;;;;;;23.08;11.77;;;18.20;99.90;;;;;;5038935;28;20025;-63
2022/05/19 01:52:01;;;;;;;;;;;18.20;99.90;;;;;;5035947;28;20037;-65
2022/05/19 01:55:03;;;;;;;21.80;12.10;;;18.30;99.90;;;;;;5035561;28;19959;-64
2022/05/19 01:57:37;;;;;;;22.90;11.88;;;18.20;99.90;;;;;;5046820;28;20027;-65
2022/05/19 02:00:13;;;;;;;22.40;12.65;;;18.30;99.90;;;;;;5053733;28;20452;-66
2022/05/19 02:02:39;;;;;;;20.55;12.43;;;18.30;99.90;;;;;;5053177;28;20037;-63
2022/05/19 02:05:13;;;;;;;23.23;13.32;;;18.30;99.90;;;;;;5054089;28;20083;-65
2022/05/19 02:07:41;;;;;;;25.48;13.35;;;18.40;99.90;;;;;;5050035;28;20032;-63
2022/05/19 02:10:20;;;;;;;23.42;13.40;;;18.40;99.90;;;;;;5055030;28;20110;-66
2022/05/19 02:12:48;;;;;;;25.88;14.30;;;18.50;99.90;;;;;;5039636;28;20037;-63
2022/05/19 02:15:16;;;;;;;24.02;12.73;;;18.60;99.90;;;;;;5040695;28;20100;-63
2022/05/19 02:17:44;;;;;;;24.90;13.35;;;18.70;99.90;;;;;;5043798;28;20044;-65
2022/05/19 02:20:12;;;;;;;25.95;13.10;;;18.80;99.90;;;;;;5054420;28;20028;-63
2022/05/19 02:22:43;;;;;;;22.67;12.75;;;18.80;99.90;;;;;;5054854;28;20036;-63
2022/05/19 02:25:29;;;;;;;27.33;14.68;;;18.90;99.90;;;;;;5053058;28;20702;-62
2022/05/19 02:28:06;;;;;;;24.77;14.10;;;18.90;99.90;;;;;;5054331;28;20112;-63
2022/05/19 02:30:38;;;;;;;24.13;13.70;;;18.90;99.90;;;;;;5052454;28;20053;-64
2022/05/19 02:33:05;;;;;;;;;;;19.00;99.90;;;;;;5049478;28;20473;-63
2022/05/19 02:35:30;;;;;;;23.40;14.48;;;19.00;99.90;;;;;;5041152;28;19949;-63
2022/05/19 02:37:57;;;;;;;25.10;14.82;;;19.00;99.90;;;;;;5034890;28;20045;-65
2022/05/19 02:40:28;;;;;;;26.15;14.50;;;19.00;99.90;;;;;;5045626;28;20108;-65
2022/05/19 02:42:54;;;;;;;31.87;16.40;;;19.00;99.90;;;;;;5053776;28;20369;-65
2022/05/19 02:45:21;;;;;;;30.08;17.17;;;19.00;99.90;;;;;;5053806;28;20025;-66
2022/05/19 02:47:47;;;;;;;24.45;14.23;;;19.10;99.90;;;;;;5054053;28;20025;-63
2022/05/19 02:50:15;;;;;;;27.92;13.45;;;19.10;99.90;;;;;;5044600;28;20025;-63
2022/05/19 02:52:40;;;;;;;21.45;12.00;;;19.00;99.90;;;;;;5034217;28;20024;-65
2022/05/19 02:55:07;;;;;;;27.40;14.35;;;19.00;99.90;;;;;;5034131;28;20026;-63
2022/05/19 02:57:32;;;;;;;23.65;14.60;;;19.00;99.90;;;;;;5040553;28;20048;-66
2022/05/19 02:59:58;;;;;;;24.90;15.80;;;19.00;99.90;;;;;;5036442;28;20026;-67
2022/05/19 03:02:24;;;;;;;25.23;16.88;;;19.00;99.90;;;;;;5040923;28;20492;-64
2022/05/19 03:04:50;;;;;;;25.58;16.42;;;18.90;99.90;;;;;;5056525;28;20021;-63
2022/05/19 03:07:16;;;;;;;26.70;16.65;;;18.70;99.90;;;;;;5063133;28;20025;-65
2022/05/19 03:09:42;;;;;;;27.63;17.70;;;18.60;99.90;;;;;;5037043;28;20026;-63
2022/05/19 03:12:14;;;;;;;30.08;17.40;;;18.50;99.90;;;;;;5036546;28;20045;-63
2022/05/19 03:14:40;;;;;;;28.50;18.27;;;18.40;99.90;;;;;;5035876;28;20033;-64
2022/05/19 03:17:09;;;;;;;29.77;18.25;;;18.40;99.90;;;;;;5033449;28;20052;-66
2022/05/19 03:19:36;;;;;;;30.25;17.88;;;18.30;99.90;;;;;;5043041;28;20111;-63
2022/05/19 03:22:03;;;;;;;35.13;19.80;;;18.30;99.90;;;;;;5050296;28;20064;-63
2022/05/19 03:24:29;;;;;;;35.10;21.85;;;18.20;99.90;;;;;;5053498;28;20025;-64
2022/05/19 03:26:55;;;;;;;31.42;18.85;;;18.20;99.90;;;;;;5045315;28;20513;-63
2022/05/19 03:29:21;;;;;;;30.25;17.98;;;18.10;99.90;;;;;;5033197;28;20056;-67
2022/05/19 03:31:46;;;;;;;31.77;18.58;;;17.90;99.90;;;;;;5048064;28;20029;-65
2022/05/19 03:34:12;;;;;;;40.45;24.15;;;17.80;99.90;;;;;;5050029;28;20018;-65
2022/05/19 03:36:38;;;;;;;40.22;25.00;;;17.70;99.90;;;;;;5038717;28;20312;-65
2022/05/19 03:39:04;;;;;;;38.30;25.45;;;17.60;99.90;;;;;;5062376;28;20021;-66
2022/05/19 03:41:30;;;;;;;42.25;26.58;;;17.50;99.90;;;;;;5049711;28;20045;-66
2022/05/19 03:43:55;;;;;;;44.55;27.08;;;17.50;99.90;;;;;;5031932;28;20408;-66
2022/05/19 03:46:21;;;;;;;44.17;28.70;;;17.50;99.90;;;;;;5033370;28;20022;-67
2022/05/19 03:48:47;;;;;;;47.90;27.45;;;17.40;99.90;;;;;;5033475;28;20112;-65
2022/05/19 03:51:22;;;;;;;42.67;27.63;;;17.50;99.90;;;;;;5041942;28;20028;-65
2022/05/19 03:53:47;;;;;;;35.90;23.23;;;17.40;99.90;;;;;;5048356;28;20043;-69
2022/05/19 03:56:13;;;;;;;35.45;22.88;;;17.40;99.90;;;;;;5051829;28;20437;-65
2022/05/19 03:58:38;;;;;;;40.92;27.90;;;17.40;99.90;;;;;;5041194;28;20454;-65
2022/05/19 04:01:05;;;;;;;40.33;25.25;;;17.40;99.90;;;;;;5044182;28;20044;-67
2022/05/19 04:03:31;;;;;;;36.58;25.25;;;17.40;99.90;;;;;;5052557;28;20032;-65
2022/05/19 04:05:57;;;;;;;37.08;23.70;;;17.40;99.90;;;;;;5052496;28;20032;-66
2022/05/19 04:08:22;;;;;;;38.42;25.58;;;17.40;99.90;;;;;;5052540;28;20077;-68
2022/05/19 04:10:48;;;;;;;38.55;25.83;;;17.40;99.90;;;;;;5044205;28;20101;-66
2022/05/19 04:13:14;;;;;;;46.13;29.63;;;17.40;99.90;;;;;;5040149;28;20029;-66
2022/05/19 04:15:40;;;;;;;40.95;27.73;;;17.40;99.90;;;;;;5032607;28;20032;-66
2022/05/19 04:18:06;;;;;;;42.05;28.10;;;17.50;99.90;;;;;;5031975;28;20021;-66
2022/05/19 04:20:32;;;;;;;42.20;30.48;;;17.50;99.90;;;;;;5032897;28;20473;-65
2022/05/19 04:22:59;;;;;;;46.17;32.53;;;17.50;99.90;;;;;;5044555;28;20045;-66
2022/05/19 04:25:25;;;;;;;54.25;33.40;;;17.60;99.90;;;;;;5031324;28;20064;-65
2022/05/19 04:27:51;;;;;;;48.85;31.20;;;17.60;99.90;;;;;;5050631;28;20084;-64
2022/05/19 04:30:16;;;;;;;48.28;34.58;;;17.70;99.90;;;;;;5059741;28;20463;-64
2022/05/19 04:32:43;;;;;;;49.67;33.13;;;17.70;99.90;;;;;;5032885;28;20155;-64
2022/05/19 04:35:09;;;;;;;50.65;33.40;;;17.70;99.90;;;;;;5040692;28;20091;-65
2022/05/19 04:37:34;;;;;;;53.08;35.22;;;17.70;99.90;;;;;;5032682;28;20037;-65
2022/05/19 04:40:02;;;;;;;50.35;35.05;;;17.80;99.90;;;;;;5061103;28;20033;-65
2022/05/19 04:42:28;;;;;;;51.20;36.30;;;17.80;99.90;;;;;;5051641;28;20095;-65
2022/05/19 04:44:57;;;;;;;53.03;36.05;;;17.80;99.90;;;;;;5050955;28;20025;-66
2022/05/19 04:47:24;;;;;;;55.00;33.50;;;17.90;99.90;;;;;;5032648;28;20104;-66
2022/05/19 04:49:49;;;;;;;49.42;34.92;;;17.90;99.90;;;;;;5032144;28;20021;-66
2022/05/19 04:52:15;;;;;;;47.25;33.08;;;17.90;99.90;;;;;;5042024;28;20027;-66
2022/05/19 04:54:41;;;;;;;47.47;33.33;;;18.00;99.90;;;;;;5057809;28;20449;-64
2022/05/19 04:57:07;;;;;;;62.58;40.42;;;18.00;99.90;;;;;;5055965;28;20104;-64
2022/05/19 04:59:41;;;;;;;48.05;34.75;;;18.00;99.90;;;;;;5050750;28;20450;-66
2022/05/19 05:02:08;;;;;;;70.28;43.10;;;18.00;99.90;;;;;;5052152;28;20125;-65
2022/05/19 05:04:34;;;;;;;128.18;69.72;;;18.10;99.90;;;;;;5050831;28;20052;-66
2022/05/19 05:07:00;;;;;;;61.20;39.30;;;18.10;99.90;;;;;;5055677;28;20121;-65
2022/05/19 05:09:26;;;;;;;55.67;37.40;;;18.10;99.90;;;;;;5056030;28;20024;-66
2022/05/19 05:11:52;;;;;;;65.05;40.38;;;18.10;99.90;;;;;;5056189;28;20024;-66
2022/05/19 05:14:17;;;;;;;52.08;37.58;;;18.20;99.90;;;;;;5056132;28;20025;-65
2022/05/19 05:16:46;;;;;;;53.08;37.05;;;18.20;99.90;;;;;;5056019;28;20108;-66
2022/05/19 05:19:12;;;;;;;49.05;34.20;;;18.20;99.90;;;;;;5055554;28;20184;-67
2022/05/19 05:21:37;;;;;;;55.63;38.92;;;18.20;99.90;;;;;;5055426;28;20120;-64
2022/05/19 05:24:03;;;;;;;50.53;36.35;;;18.20;99.90;;;;;;5053275;28;20059;-67
2022/05/19 05:26:29;;;;;;;53.35;34.47;;;18.30;99.90;;;;;;5044410;28;20036;-65
2022/05/19 05:28:54;;;;;;;48.08;34.67;;;18.30;99.90;;;;;;5055870;28;20108;-64
2022/05/19 05:31:20;;;;;;;46.55;34.55;;;18.30;99.90;;;;;;5043957;28;20130;-64
2022/05/19 05:33:46;;;;;;;43.58;32.40;;;18.40;99.90;;;;;;5036142;28;20047;-66
2022/05/19 05:36:11;;;;;;;40.97;34.03;;;18.40;99.90;;;;;;5043492;28;20036;-64
2022/05/19 05:38:37;;;;;;;43.92;32.85;;;18.40;99.90;;;;;;5055166;28;20025;-66
2022/05/19 05:41:03;;;;;;;40.72;32.88;;;18.50;99.90;;;;;;5055299;28;20130;-67
2022/05/19 05:43:30;;;;;;;40.60;33.45;;;18.50;99.90;;;;;;5055749;28;20048;-65
2022/05/19 05:46:05;;;;;;;45.97;33.58;;;18.60;99.90;;;;;;5053073;28;20025;-67
2022/05/19 05:48:31;;;;;;;44.78;33.90;;;18.70;99.90;;;;;;5035529;28;20021;-67
2022/05/19 05:50:56;;;;;;;44.20;34.05;;;18.70;99.90;;;;;;5053404;28;20021;-65
2022/05/19 05:53:22;;;;;;;40.08;33.92;;;18.70;99.90;;;;;;5059231;28;20025;-67
2022/05/19 05:55:48;;;;;;;39.38;33.53;;;18.80;99.90;;;;;;5055785;28;20029;-68
2022/05/19 05:58:13;;;;;;;39.13;33.30;;;19.00;99.90;;;;;;5055596;28;20078;-64
2022/05/19 06:00:41;;;;;;;37.97;32.10;;;19.10;99.90;;;;;;5055777;28;20032;-64
2022/05/19 06:03:07;;;;;;;38.75;31.35;;;19.20;99.90;;;;;;5052110;28;20037;-65
2022/05/19 06:05:32;;;;;;;37.50;30.00;;;19.30;99.90;;;;;;5052077;28;20420;-64
2022/05/19 06:07:58;;;;;;;38.08;30.20;;;19.50;99.90;;;;;;5054702;28;20043;-65
2022/05/19 06:10:23;;;;;;;35.22;28.83;;;19.60;99.90;;;;;;5054744;28;20043;-64
2022/05/19 06:12:49;;;;;;;35.20;27.27;;;19.70;99.90;;;;;;5055131;28;20021;-65
2022/05/19 06:15:16;;;;;;;30.55;25.15;;;19.90;99.90;;;;;;5055081;28;20445;-66
2022/05/19 06:17:42;;;;;;;36.70;25.65;;;20.00;99.90;;;;;;5052658;28;20040;-66
2022/05/19 06:20:10;;;;;;;30.50;24.65;;;20.00;99.90;;;;;;5055287;28;20025;-65
2022/05/19 06:22:37;;;;;;;33.22;24.80;;;20.10;99.90;;;;;;5053012;28;20048;-65
2022/05/19 06:25:04;;;;;;;32.25;24.90;;;20.20;99.90;;;;;;5054832;28;20013;-64
2022/05/19 06:27:29;;;;;;;32.50;24.92;;;20.20;99.90;;;;;;5050468;28;20112;-65
2022/05/19 06:29:55;;;;;;;32.13;24.55;;;20.20;99.90;;;;;;5046095;28;20124;-64
2022/05/19 06:32:20;;;;;;;29.52;24.90;;;20.20;99.90;;;;;;5054497;28;20067;-63
2022/05/19 06:34:46;;;;;;;32.15;25.73;;;20.20;99.90;;;;;;5054566;28;20132;-66
2022/05/19 06:37:11;;;;;;;30.52;24.73;;;20.20;99.90;;;;;;5052955;28;20429;-63
2022/05/19 06:39:37;;;;;;;28.23;23.45;;;20.20;99.90;;;;;;5054391;28;20116;-64
2022/05/19 06:42:03;;;;;;;32.92;24.52;;;20.20;99.90;;;;;;5053358;28;20041;-65
2022/05/19 06:44:37;;;;;;;28.65;23.23;;;20.10;99.90;;;;;;5054347;28;20075;-66
2022/05/19 06:47:10;;;;;;;26.85;23.17;;;20.10;99.90;;;;;;5052258;28;20029;-66
2022/05/19 06:49:35;;;;;;;30.42;24.10;;;20.00;99.90;;;;;;5045739;28;20476;-66
2022/05/19 06:52:02;;;;;;;32.33;26.42;;;19.90;99.90;;;;;;5053313;28;20033;-66
2022/05/19 06:54:27;;;;;;;29.85;23.95;;;19.80;99.90;;;;;;5052246;28;20017;-65
2022/05/19 06:56:53;;;;;;;34.72;26.33;;;19.80;99.90;;;;;;5050922;28;20036;-65
2022/05/19 06:59:18;;;;;;;31.90;28.30;;;19.80;99.90;;;;;;5052415;28;20025;-66
2022/05/19 07:01:45;;;;;;;32.25;26.85;;;19.70;99.90;;;;;;5050817;28;20029;-66
2022/05/19 07:04:11;;;;;;;33.47;27.95;;;19.60;99.90;;;;;;5049663;28;20021;-66
2022/05/19 07:06:37;;;;;;;31.92;26.48;;;19.60;99.90;;;;;;5052432;28;20044;-65
2022/05/19 07:09:03;;;;;;;34.65;28.35;;;19.60;99.90;;;;;;5052063;28;20116;-66
2022/05/19 07:11:29;;;;;;;35.28;30.05;;;19.50;99.90;;;;;;5052231;28;20087;-66
2022/05/19 07:14:06;;;;;;;36.53;31.25;;;19.50;99.90;;;;;;5052315;28;20032;-66
2022/05/19 07:16:32;;;;;;;38.95;34.45;;;19.40;99.90;;;;;;5051947;28;20036;-66
2022/05/19 07:21:43;;;;;;;39.90;35.28;;;19.40;99.90;;;;;;5053578;28;20498;-65
2022/05/19 07:24:12;;;;;;;41.78;37.13;;;19.40;99.90;;;;;;5053104;28;20028;-65
2022/05/19 07:26:38;;;;;;;42.95;38.10;;;19.40;99.90;;;;;;5052667;28;20040;-64
2022/05/19 07:29:03;;;;;;;47.35;39.70;;;19.40;99.90;;;;;;5052658;28;20033;-63
2022/05/19 07:31:29;;;;;;;44.70;39.83;;;19.40;99.90;;;;;;5052603;28;20167;-66
2022/05/19 07:33:55;;;;;;;45.95;38.78;;;19.40;99.90;;;;;;5051967;28;20021;-66
2022/05/19 07:36:20;;;;;;;42.22;36.13;;;19.50;99.90;;;;;;5052521;28;20025;-63
2022/05/19 07:38:46;;;;;;;40.00;33.80;;;19.60;99.90;;;;;;5044702;28;20029;-64
2022/05/19 07:41:11;;;;;;;39.42;32.63;;;19.60;99.90;;;;;;5043629;28;20037;-65
2022/05/19 07:43:37;;;;;;;37.65;32.65;;;19.70;99.90;;;;;;5051419;28;20024;-66
2022/05/19 07:46:04;;;;;;;36.80;32.67;;;19.70;99.90;;;;;;5052274;28;20457;-66
2022/05/19 07:48:29;;;;;;;38.53;34.35;;;19.80;99.90;;;;;;5052222;28;20488;-64
2022/05/19 07:50:55;;;;;;;39.10;32.75;;;19.90;99.90;;;;;;5052431;28;20021;-65
2022/05/19 07:53:22;;;;;;;39.30;32.80;;;20.10;99.90;;;;;;5052557;28;20033;-66
2022/05/19 07:55:47;;;;;;;37.13;32.08;;;20.20;99.90;;;;;;5052307;28;20017;-64
2022/05/19 07:58:13;;;;;;;38.17;31.92;;;20.30;99.90;;;;;;5052754;28;20059;-65
2022/05/19 08:00:40;;;;;;;40.67;31.65;;;20.30;99.90;;;;;;5050303;28;20041;-65
2022/05/19 08:03:06;;;;;;;37.88;31.95;;;20.30;99.90;;;;;;5051611;28;20045;-65
2022/05/19 08:05:32;;;;;;;37.63;32.13;;;20.40;99.90;;;;;;5052179;28;20048;-65
2022/05/19 08:07:58;;;;;;;34.40;30.55;;;20.50;99.90;;;;;;5052295;28;20029;-64
2022/05/19 08:10:24;;;;;;;34.30;29.15;;;20.70;99.90;;;;;;5052030;28;20025;-66
2022/05/19 08:15:36;;;;;;;32.17;26.42;;;21.20;99.90;;;;;;5052527;28;20032;-65
2022/05/19 08:18:15;;;;;;;30.80;23.90;;;21.60;99.90;;;;;;5052895;28;20046;-64
2022/05/19 08:20:44;;;;;;;30.55;22.63;;;22.10;99.90;;;;;;5052141;28;20063;-64
2022/05/19 08:23:16;;;;;;;26.30;21.48;;;22.50;99.90;;;;;;5052355;28;20100;-65
2022/05/19 08:25:43;;;;;;;28.75;21.08;;;22.80;99.90;;;;;;5051635;28;20056;-65
2022/05/19 08:28:09;;;;;;;26.65;20.85;;;22.80;99.90;;;;;;5052639;28;20082;-65
2022/05/19 08:30:36;;;;;;;30.05;22.85;;;22.80;99.90;;;;;;5051554;28;20041;-64
2022/05/19 08:33:05;;;;;;;28.23;23.35;;;22.60;99.90;;;;;;5051982;28;20017;-66
2022/05/19 08:35:31;;;;;;;29.25;23.20;;;22.50;99.90;;;;;;5049698;28;20024;-66
2022/05/19 08:37:56;;;;;;;25.48;21.92;;;22.30;99.90;;;;;;5051575;28;20040;-66
2022/05/19 08:40:22;;;;;;;26.55;21.48;;;22.20;99.90;;;;;;5051004;28;20416;-66
2022/05/19 08:42:55;;;;;;;28.38;22.02;;;22.10;99.90;;;;;;5052874;28;20106;-66
2022/05/19 08:45:34;;;;;;;30.17;23.70;;;22.20;99.90;;;;;;5051521;28;20032;-64
2022/05/19 08:48:06;;;;;;;30.17;24.83;;;22.30;99.90;;;;;;5051700;28;20025;-65
2022/05/19 08:50:54;;;;;;;26.42;21.17;;;22.30;99.90;;;;;;5052096;28;20048;-67
2022/05/19 08:53:25;;;;;;;23.02;17.50;;;22.40;99.90;;;;;;5052223;28;20029;-64
2022/05/19 08:55:54;;;;;;;23.23;17.08;;;22.50;99.90;;;;;;5051931;28;20036;-64
2022/05/19 08:58:46;;;;;;;21.35;15.20;;;22.70;99.90;;;;;;5051931;28;20052;-65
2022/05/19 09:01:37;;;;;;;18.95;12.07;;;23.70;99.90;;;;;;5055924;28;20041;-63
2022/05/19 09:04:15;;;;;;;16.95;10.95;;;25.30;99.90;;;;;;5052143;28;20028;-65
2022/05/19 09:10:01;;;;;;;15.93;9.40;;;28.60;99.90;;;;;;5051661;28;20071;-67
2022/05/19 09:12:27;;;;;;;17.75;9.77;;;30.30;99.90;;;;;;5051369;28;20021;-66
2022/05/19 09:14:53;;;;;;;16.63;9.63;;;31.40;99.60;;;;;;5044718;28;20049;-65
2022/05/19 09:17:25;;;;;;;13.95;9.50;;;32.20;98.70;;;;;;5051763;28;20057;-66
2022/05/19 09:19:59;;;;;;;12.57;8.05;;;33.10;96.80;;;;;;5051316;28;20028;-65
2022/05/19 09:22:29;;;;;;;14.38;9.18;;;33.80;95.40;;;;;;5052037;28;20039;-66
2022/05/19 09:24:55;;;;;;;15.73;9.57;;;34.40;93.70;;;;;;5060633;28;20501;-65
2022/05/19 09:27:22;;;;;;;16.95;10.50;;;34.90;93.70;;;;;;5055482;28;20060;-64
2022/05/19 09:29:56;;;;;;;15.35;9.45;;;34.90;92.90;;;;;;5044762;28;20128;-66
2022/05/19 09:32:33;;;;;;;14.30;8.70;;;34.70;92.00;;;;;;5052103;28;20025;-67
2022/05/19 09:35:18;;;;;;;12.57;8.45;;;34.20;91.90;;;;;;5046624;28;20033;-65
2022/05/19 09:37:49;;;;;;;11.30;7.60;;;34.00;92.70;;;;;;5051900;28;20524;-64
2022/05/19 09:40:28;;;;;;;10.70;7.55;;;33.80;92.90;;;;;;5050432;28;20457;-65
2022/05/19 09:42:59;;;;;;;12.95;8.23;;;33.60;93.20;;;;;;5048833;28;20041;-64
2022/05/19 09:45:26;;;;;;;12.70;8.18;;;33.10;92.70;;;;;;5051222;28;20079;-64
2022/05/19 09:47:58;;;;;;;11.13;7.78;;;32.60;93.10;;;;;;5051874;28;20055;-65
2022/05/19 09:50:26;;;;;;;11.85;8.30;;;32.00;93.50;;;;;;5051297;28;20463;-65
2022/05/19 09:53:04;;;;;;;11.05;7.15;;;31.60;93.90;;;;;;5051551;28;20111;-64
2022/05/19 09:55:31;;;;;;;12.52;8.10;;;31.10;93.70;;;;;;5045010;28;20052;-65
2022/05/19 09:57:59;;;;;;;13.85;7.43;;;30.70;94.70;;;;;;5051942;28;20025;-65
2022/05/19 10:00:39;;;;;;;15.38;7.22;;;30.50;95.00;;;;;;5054993;28;20032;-64
2022/05/19 10:03:12;;;;;;;12.90;6.55;;;30.40;95.40;;;;;;5054673;28;20099;-64
2022/05/19 10:05:45;;;;;;;9.40;6.63;;;31.00;93.80;;;;;;5054875;28;20194;-65
2022/05/19 10:08:23;;;;;;;11.90;7.18;;;31.30;94.20;;;;;;5053096;28;20104;-65
2022/05/19 10:11:04;;;;;;;10.80;6.72;;;31.40;93.40;;;;;;5054408;28;20163;-65
2022/05/19 10:13:42;;;;;;;10.87;7.23;;;31.70;93.40;;;;;;5054513;28;20453;-65
2022/05/19 10:16:45;;;;;;;12.82;7.30;;;31.80;93.10;;;;;;5054513;28;20284;-65
2022/05/19 10:19:38;;;;;;;8.18;5.90;;;31.60;93.60;;;;;;5054644;28;20032;-65
2022/05/19 10:22:03;;;;;;;9.90;6.15;;;31.40;93.40;;;;;;5054603;28;20035;-64
2022/05/19 10:24:59;;;;;;;10.23;6.90;;;31.00;93.40;;;;;;5056746;28;20029;-65
2022/05/19 10:33:09;;;;;;;12.15;7.80;;;29.50;94.80;;;;;;5037970;28;20047;-65
2022/05/19 10:36:03;;;;;;;10.82;7.18;;;29.00;95.60;;;;;;5053632;28;20082;-64
2022/05/19 10:38:40;;;;;;;11.63;7.45;;;28.20;96.10;;;;;;5054409;28;20040;-65
2022/05/19 10:41:23;;;;;;;12.23;7.55;;;27.40;96.90;;;;;;5034485;28;20092;-65
2022/05/19 10:44:11;;;;;;;18.35;9.18;;;26.90;98.30;;;;;;5041686;28;20032;-65
2022/05/19 10:46:54;;;;;;;30.85;12.93;;;26.50;99.90;;;;;;5053152;28;20025;-66
2022/05/19 10:49:39;;;;;;;33.78;11.75;;;25.70;99.90;;;;;;5053659;28;20036;-65
2022/05/19 10:52:15;;;;;;;19.85;9.98;;;24.70;99.90;;;;;;5054577;28;20092;-65
2022/05/19 10:54:49;;;;;;;23.30;13.52;;;23.80;99.90;;;;;;5052512;28;20476;-65
2022/05/19 10:57:42;;;;;;;21.42;11.00;;;23.10;99.90;;;;;;5054002;28;20029;-65
2022/05/19 11:00:38;;;;;;;21.33;10.95;;;22.40;99.90;;;;;;5054819;28;20025;-65
2022/05/19 11:03:41;;;;;;;16.60;6.40;;;21.80;99.90;;;;;;5042752;28;20028;-66
2022/05/19 11:06:25;;;;;;;12.80;5.57;;;21.40;99.90;;;;;;5045611;28;20116;-65
2022/05/19 11:09:03;;;;;;;16.92;8.38;;;21.10;99.90;;;;;;5053859;28;20025;-65
2022/05/19 11:11:38;;;;;;;29.63;12.20;;;20.90;99.90;;;;;;5048173;28;20025;-66
2022/05/19 11:14:34;;;;;;;22.75;10.90;;;20.70;99.90;;;;;;5052050;28;20052;-67
2022/05/19 11:17:15;;;;;;;25.52;12.52;;;20.60;99.90;;;;;;5053198;28;20107;-69
2022/05/19 11:19:52;;;;;;;21.45;10.18;;;20.40;99.90;;;;;;5053719;28;20381;-66
2022/05/19 11:22:24;;;;;;;22.52;9.27;;;20.20;99.90;;;;;;5053313;28;20544;-66
2022/05/19 11:27:54;;;;;;;23.85;10.35;;;19.90;99.90;;;;;;5050861;28;20033;-67
2022/05/19 11:30:25;;;;;;;26.05;10.82;;;19.80;99.90;;;;;;5053596;28;20136;-66
2022/05/19 11:32:57;;;;;;;27.15;11.98;;;19.70;99.90;;;;;;5053029;28;20025;-71
2022/05/19 11:35:25;;;;;;;32.08;12.82;;;19.60;99.90;;;;;;5052026;28;20031;-66
2022/05/19 11:38:01;;;;;;;31.90;13.27;;;19.60;99.90;;;;;;5053069;28;20033;-67
2022/05/19 11:40:40;;;;;;;31.48;14.10;;;19.50;99.90;;;;;;5053252;28;20051;-67
2022/05/19 11:43:14;;;;;;;31.23;14.55;;;19.40;99.90;;;;;;5049329;28;20389;-67
2022/05/19 11:46:08;;;;;;;35.38;16.25;;;19.40;99.90;;;;;;5052702;28;20028;-67
2022/05/19 11:55:19;;;;;;;21.52;9.35;;;19.10;99.90;;;;;;5052980;28;20031;-66
2022/05/19 11:58:03;;;;;;;23.73;10.65;;;19.00;99.90;;;;;;5033075;28;20026;-66
2022/05/19 12:00:40;;;;;;;29.33;11.18;;;18.90;99.90;;;;;;5035199;28;20017;-66
2022/05/19 12:03:28;;;;;;;25.42;11.82;;;18.80;99.90;;;;;;5054884;28;20032;-69
2022/05/19 12:06:28;;;;;;;22.75;11.20;;;18.80;99.90;;;;;;5069745;28;20372;-65
2022/05/19 12:09:07;;;;;;;28.65;12.45;;;18.80;99.90;;;;;;5025316;28;20076;-69
2022/05/19 12:11:52;;;;;;;23.33;11.25;;;18.80;99.90;;;;;;5042075;28;20096;-66
2022/05/19 12:14:27;;;;;;;28.20;13.13;;;18.80;99.90;;;;;;5052078;28;20025;-67
2022/05/19 12:16:59;;;;;;;27.65;11.93;;;18.80;99.90;;;;;;5051829;28;20105;-66
2022/05/19 12:19:41;;;;;;;26.45;12.63;;;18.80;99.90;;;;;;5052607;28;20031;-65
2022/05/19 12:22:18;;;;;;;32.45;11.52;;;18.80;99.90;;;;;;5052582;28;20040;-66
2022/05/19 12:24:54;;;;;;;28.70;13.48;;;18.80;99.90;;;;;;5052637;28;20029;-69
2022/05/19 12:27:23;;;;;;;32.92;14.77;;;18.70;99.90;;;;;;5051125;28;20377;-68
2022/05/19 12:31:56;;;;;;;32.00;12.70;;;18.70;99.90;;;;;;5052130;28;20045;-69
2022/05/19 12:33:10;;;;;;;28.63;14.63;;;18.60;99.90;;;;;;5052211;28;20485;-66
2022/05/19 12:35:38;;;;;;;28.13;14.77;;;18.60;99.90;;;;;;5049660;28;20109;-66
2022/05/19 12:38:25;;;;;;;30.08;16.25;;;18.50;99.90;;;;;;5051877;28;20096;-67
2022/05/19 12:40:55;;;;;;;30.95;15.43;;;18.50;99.90;;;;;;5031119;28;20033;-66
2022/05/19 12:43:21;;;;;;;28.27;15.90;;;18.50;99.90;;;;;;5050396;28;20028;-66
2022/05/19 12:45:59;;;;;;;29.67;16.63;;;18.50;99.90;;;;;;5051305;28;20115;-69
2022/05/19 12:48:45;;;;;;;29.90;15.30;;;18.50;99.90;;;;;;5052372;28;20021;-68
2022/05/19 12:51:45;;;;;;;30.13;14.48;;;18.60;99.90;;;;;;5049445;28;20127;-67
2022/05/19 12:54:10;;;;;;;29.40;15.45;;;18.60;99.90;;;;;;5048017;28;20066;-67
2022/05/19 12:56:41;;;;;;;28.40;14.70;;;18.60;99.90;;;;;;5057829;28;20020;-66
2022/05/19 12:59:26;;;;;;;29.65;15.00;;;18.60;99.90;;;;;;5072499;28;20029;-68
2022/05/19 13:01:59;;;;;;;27.40;14.50;;;18.70;99.90;;;;;;5072559;28;20060;-67
2022/05/19 13:04:36;;;;;;;32.30;14.52;;;18.80;99.90;;;;;;5072523;28;20017;-66
2022/05/19 13:07:29;;;;;;;27.88;15.18;;;19.00;99.90;;;;;;5072942;28;20034;-66
2022/05/19 13:10:18;;;;;;;23.35;14.15;;;19.20;99.90;;;;;;5070348;28;20047;-65
2022/05/19 13:12:57;;;;;;;29.17;15.45;;;19.40;99.90;;;;;;5064488;28;20055;-65
2022/05/19 13:15:28;;;;;;;26.20;13.75;;;19.70;99.90;;;;;;5072592;28;20028;-67