Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:47;;;;;;;;;2.33;2.33;;;;;21.02;43.11;102131.63;5014139;28;45326;-64
2022/07/06 00:03:12;;;;;;;;;3.67;2.00;;;;;21.00;43.06;102118.03;5013241;28;45387;-64
2022/07/06 00:05:38;;;;;;;;;2.00;2.00;;;;;20.92;42.98;102125.22;5013612;28;47170;-63
2022/07/06 00:08:03;;;;;;;;;2.67;2.67;;;;;20.95;43.05;102137.06;5013735;28;45377;-64
2022/07/06 00:10:29;;;;;;;;;2.67;2.67;;;;;20.89;43.30;102137.00;5013851;28;45372;-64
2022/07/06 00:12:54;;;;;;;;;6.67;4.00;;;;;20.86;43.71;102145.13;5013551;28;46472;-63
2022/07/06 00:15:19;;;;;;;;;5.00;3.00;;;;;20.84;43.79;102137.88;5013535;28;45489;-65
2022/07/06 00:17:45;;;;;;;;;4.00;4.00;;;;;20.84;43.91;102130.66;5013593;28;45508;-66
2022/07/06 00:20:10;;;;;;;;;4.00;4.00;;;;;20.85;43.79;102129.72;5013897;28;45379;-66
2022/07/06 00:22:36;;;;;;;;;3.00;3.00;;;;;20.84;44.18;102135.16;5013350;28;45382;-64
2022/07/06 00:25:01;;;;;;;;;4.33;4.00;;;;;20.82;44.10;102136.94;5013439;28;45375;-62
2022/07/06 00:27:26;;;;;;;;;3.33;3.33;;;;;20.77;44.15;102129.69;5013278;28;45862;-65
2022/07/06 00:29:52;;;;;;;;;7.00;3.00;;;;;20.76;44.26;102119.72;5013761;28;45571;-64
2022/07/06 00:32:17;;;;;;;;;2.33;2.33;;;;;20.67;44.49;102116.94;5013487;28;46170;-64
2022/07/06 00:34:42;;;;;;;;;3.00;3.00;;;;;20.56;44.63;102108.69;5008535;28;45344;-63
2022/07/06 00:37:08;;;;;;;;;5.00;5.00;;;;;20.61;44.33;102115.06;5012575;28;45390;-66
2022/07/06 00:39:34;;;;;;;;;4.67;4.67;;;;;20.68;44.55;102126.91;5013297;28;45450;-67
2022/07/06 00:41:59;;;;;;;;;3.00;3.00;;;;;20.68;44.53;102132.34;5013048;28;45522;-65
2022/07/06 00:44:25;;;;;;;;;3.00;3.00;;;;;20.67;44.95;102125.09;5013096;28;45469;-66
2022/07/06 00:46:50;;;;;;;;;4.67;4.67;;;;;20.67;44.74;102122.38;5016185;28;45408;-65
2022/07/06 00:52:00;;;;;;;;;4.33;4.33;;;;;20.57;44.81;102106.88;5015039;28;45519;-65
2022/07/06 00:54:28;;;;;;;;;3.67;3.67;;;;;20.66;45.03;102131.44;5006865;28;45424;-64
2022/07/06 00:56:53;;;;;;;;;5.00;4.33;;;;;20.56;45.35;102130.41;5018801;28;45449;-65
2022/07/06 00:59:19;;;;;;;;;3.00;3.00;;;;;20.50;45.48;102127.66;5016664;28;45349;-65
2022/07/06 01:01:44;;;;;;;;;4.00;2.33;;;;;20.50;45.45;102133.09;5016012;28;46750;-64
2022/07/06 01:04:10;;;;;;;;;4.67;3.33;;;;;20.46;45.52;102124.91;5031528;28;50035;-65
2022/07/06 01:06:35;;;;;;;;;5.67;4.33;;;;;20.52;45.57;102131.28;5016892;28;45574;-64
2022/07/06 01:09:01;;;;;;;;;2.33;2.33;;;;;20.38;45.82;102106.75;5016777;28;45503;-65
2022/07/06 01:11:27;;;;;;;;;4.67;4.00;;;;;20.14;45.42;102077.63;5016137;28;46157;-66
2022/07/06 01:13:52;;;;;;;;;6.00;5.00;;;;;20.44;45.60;102133.03;5014754;28;45794;-64
2022/07/06 01:16:18;;;;;;;;;3.33;3.00;;;;;20.43;45.81;102136.66;5014831;28;45584;-64
2022/07/06 01:18:43;;;;;;;;;7.00;5.33;;;;;20.36;45.87;102121.19;5016459;28;45439;-64
2022/07/06 01:21:11;;;;;;;;;4.33;4.33;;;;;20.43;45.84;102142.09;5015716;28;45616;-63
2022/07/06 01:23:44;;;;;;;;;5.00;2.00;;;;;20.38;46.00;102147.47;5014632;28;44803;-64
2022/07/06 01:26:19;;;;;;;;;3.67;2.00;;;;;20.29;45.95;102141.06;5014493;28;45606;-66
2022/07/06 01:28:44;;;;;;;;;2.00;2.00;;;;;20.25;46.27;102145.56;5014064;28;45587;-65
2022/07/06 01:31:15;;;;;;;;;1.33;1.33;;;;;20.11;46.30;102117.38;5014567;28;46149;-64
2022/07/06 01:33:40;;;;;;;;;3.67;3.67;;;;;20.28;46.26;102133.81;5014497;28;45448;-65
2022/07/06 01:36:06;;;;;;;;;4.67;3.67;;;;;20.28;46.09;102122.94;5012321;28;45988;-65
2022/07/06 01:38:31;;;;;;;;;4.00;4.00;;;;;20.28;46.10;102126.59;5014299;28;45507;-63
2022/07/06 01:40:56;;;;;;;;;3.33;2.00;;;;;20.18;46.24;102117.47;5012207;28;46208;-63
2022/07/06 01:43:22;;;;;;;;;3.00;3.00;;;;;20.19;46.49;102118.34;5014451;28;49847;-64
2022/07/06 01:45:47;;;;;;;;;4.00;3.00;;;;;20.15;46.13;102113.81;5013406;28;45267;-63
2022/07/06 01:48:13;;;;;;;;;3.33;3.33;;;;;20.25;46.24;102127.47;5015571;28;45465;-64
2022/07/06 01:50:38;;;;;;;;;3.67;3.67;;;;;20.25;46.23;102142.84;5014701;28;45624;-62
2022/07/06 01:53:03;;;;;;;;;3.00;2.00;;;;;20.02;46.11;102104.66;5013615;28;45359;-64
2022/07/06 01:55:29;;;;;;;;;4.33;2.67;;;;;20.18;46.52;102139.16;5012499;28;45580;-65
2022/07/06 01:57:54;;;;;;;;;3.00;3.00;;;;;20.20;46.31;102134.66;5014650;28;45460;-65
2022/07/06 02:00:19;;;;;;;;;6.00;3.00;;;;;20.21;46.10;102133.78;5014853;28;56860;-64
2022/07/06 02:02:45;;;;;;;;;3.00;3.00;;;;;20.21;46.41;102136.50;5015576;28;45420;-65
2022/07/06 02:05:10;;;;;;;;;2.00;2.00;;;;;20.21;46.48;102130.13;5015884;28;45389;-63
2022/07/06 02:07:35;;;;;;;;;3.67;3.00;;;;;20.08;46.62;102104.72;5014521;28;45403;-64
2022/07/06 02:10:01;;;;;;;;;4.00;4.00;;;;;20.18;46.60;102132.84;5013421;28;55967;-66
2022/07/06 02:12:26;;;;;;;;;3.33;3.33;;;;;19.86;46.33;102081.91;5015044;28;45518;-63
2022/07/06 02:14:51;;;;;;;;;4.00;3.00;;;;;20.14;46.78;102134.59;5013913;28;45537;-65
2022/07/06 02:17:17;;;;;;;;;4.00;4.00;;;;;20.13;46.42;102123.72;5011985;28;45602;-63
2022/07/06 02:19:42;;;;;;;;;3.00;2.33;;;;;20.14;46.42;102122.84;5014455;28;46106;-65
2022/07/06 02:22:07;;;;;;;;;4.33;3.00;;;;;20.09;46.62;102111.94;5014401;28;45378;-64
2022/07/06 02:24:33;;;;;;;;;3.67;2.33;;;;;20.14;46.62;102128.28;5012758;28;45280;-65
2022/07/06 02:26:58;;;;;;;;;3.33;3.33;;;;;20.07;46.85;102122.78;5013875;28;45565;-65
2022/07/06 02:29:23;;;;;;;;;7.33;5.67;;;;;20.09;46.57;102119.19;5013948;28;45342;-65
2022/07/06 02:31:49;;;;;;;;;7.00;3.67;;;;;20.08;46.80;102118.28;5011725;28;45413;-63
2022/07/06 02:34:14;;;;;;;;;3.00;3.00;;;;;20.09;46.63;102111.94;5011001;28;45810;-64
2022/07/06 02:36:39;;;;;;;;;3.67;3.67;;;;;20.07;47.15;102106.50;5013173;28;45710;-65
2022/07/06 02:39:05;;;;;;;;;3.67;3.67;;;;;20.02;47.11;102105.56;5014856;28;46182;-64
2022/07/06 02:41:30;;;;;;;;;4.00;4.00;;;;;19.98;47.07;102095.59;5012194;28;45398;-63
2022/07/06 02:43:55;;;;;;;;;4.00;4.00;;;;;19.99;47.14;102107.34;5014472;28;45474;-65
2022/07/06 02:46:20;;;;;;;;;3.00;3.00;;;;;19.96;47.16;102110.00;5013468;28;45446;-65
2022/07/06 02:48:46;;;;;;;;;5.67;4.00;;;;;19.95;47.16;102113.66;5008270;28;54761;-65
2022/07/06 02:51:11;;;;;;;;;5.33;4.00;;;;;19.81;47.19;102097.22;5014170;28;45986;-64
2022/07/06 02:53:36;;;;;;;;;5.33;5.33;;;;;19.90;47.16;102110.88;5011054;28;45971;-65
2022/07/06 02:56:02;;;;;;;;;2.33;2.33;;;;;19.86;47.27;102122.56;5012524;28;45532;-66
2022/07/06 02:58:27;;;;;;;;;4.33;4.33;;;;;19.87;47.15;102127.13;5012278;28;45424;-66
2022/07/06 03:00:52;;;;;;;;;4.00;3.00;;;;;19.92;47.15;102127.19;5014182;28;52973;-65
2022/07/06 03:03:18;;;;;;;;;3.33;3.00;;;;;19.94;47.46;102136.22;5014789;28;45462;-66
2022/07/06 03:05:46;;;;;;;;;5.67;4.00;;;;;19.94;47.12;102129.00;5014941;28;45367;-65
2022/07/06 03:08:11;;;;;;;;;5.00;3.33;;;;;19.82;47.14;102110.78;5013440;28;45358;-64
2022/07/06 03:10:37;;;;;;;;;3.00;3.00;;;;;19.92;47.36;102125.34;5012985;28;45403;-65
2022/07/06 03:13:02;;;;;;;;;5.00;5.00;;;;;19.92;47.27;102127.19;5013946;28;45631;-63
2022/07/06 03:15:27;;;;;;;;;4.00;4.00;;;;;19.88;47.38;102124.44;5010955;28;45585;-65
2022/07/06 03:17:53;;;;;;;;;2.00;2.00;;;;;19.83;47.67;102126.19;5012822;28;46220;-65
2022/07/06 03:20:18;;;;;;;;;4.00;4.00;;;;;19.86;47.42;102128.00;5013991;28;45363;-65
2022/07/06 03:22:43;;;;;;;;;8.67;6.00;;;;;19.72;47.50;102113.38;5014407;28;45606;-64
2022/07/06 03:25:09;;;;;;;;;3.33;3.33;;;;;19.84;47.61;102141.53;5010780;28;45775;-65
2022/07/06 03:27:35;;;;;;;;;5.00;5.00;;;;;19.83;47.36;102136.09;5010777;28;46428;-64
2022/07/06 03:30:01;;;;;;;;;4.33;4.33;;;;;19.82;47.32;102128.88;5013932;28;45517;-65
2022/07/06 03:32:26;;;;;;;;;4.00;4.00;;;;;19.82;47.56;102140.63;5012636;28;45261;-62
2022/07/06 03:34:51;;;;;;;;;6.00;5.00;;;;;19.80;47.71;102139.72;5013492;28;45356;-63
2022/07/06 03:37:17;;;;;;;;;6.00;4.50;;;;;19.81;47.61;102138.78;5012735;28;46309;-64
2022/07/06 03:39:42;;;;;;;;;4.00;4.00;;;;;19.78;47.72;102146.00;5009075;28;45455;-64
2022/07/06 03:42:07;;;;;;;;;5.00;5.00;;;;;19.77;47.89;102153.22;5008882;28;46237;-62
2022/07/06 03:44:33;;;;;;;;;5.33;4.67;;;;;19.73;47.94;102154.03;5010992;28;45979;-65
2022/07/06 03:46:58;;;;;;;;;3.67;2.33;;;;;19.72;47.81;102149.53;5014072;28;45964;-64
2022/07/06 03:49:26;;;;;;;;;4.00;4.00;;;;;19.68;47.88;102142.25;5012621;28;50647;-64
2022/07/06 03:51:52;;;;;;;;;4.33;4.33;;;;;19.67;48.06;102149.47;5013379;28;45467;-66
2022/07/06 03:54:17;;;;;;;;;6.00;4.00;;;;;19.67;48.17;102146.75;5013147;28;45519;-64
2022/07/06 03:56:43;;;;;;;;;6.00;4.67;;;;;19.61;48.11;102133.13;5012055;28;47826;-64
2022/07/06 03:59:08;;;;;;;;;5.67;5.67;;;;;19.74;47.82;102147.75;5012267;28;45666;-64
2022/07/06 04:01:33;;;;;;;;;9.33;5.00;;;;;19.76;48.02;102154.13;5013734;28;45315;-65
2022/07/06 04:03:59;;;;;;;;;4.67;4.67;;;;;19.73;48.09;102159.47;5014022;28;45470;-65
2022/07/06 04:06:24;;;;;;;;;4.67;4.00;;;;;19.73;48.04;102162.19;5015163;28;46125;-66
2022/07/06 04:08:50;;;;;;;;;5.00;5.00;;;;;19.72;47.90;102154.06;5012168;28;45453;-64
2022/07/06 04:11:15;;;;;;;;;5.00;5.00;;;;;19.70;47.75;102154.94;5013129;28;45627;-64
2022/07/06 04:13:41;;;;;;;;;3.00;3.00;;;;;19.62;48.14;102145.81;5010731;28;45422;-63
2022/07/06 04:16:07;;;;;;;;;3.67;3.67;;;;;19.64;48.32;102157.56;5012118;28;45477;-66
2022/07/06 04:18:32;;;;;;;;;6.00;4.67;;;;;19.66;48.12;102163.91;5011331;28;45750;-66
2022/07/06 04:20:58;;;;;;;;;4.00;4.00;;;;;19.66;48.26;102160.31;5013476;28;45524;-64
2022/07/06 04:23:24;;;;;;;;;5.67;5.67;;;;;19.66;48.32;102163.00;5015450;28;46059;-66
2022/07/06 04:25:49;;;;;;;;;6.67;5.67;;;;;19.59;48.08;102156.63;5010187;28;46861;-63
2022/07/06 04:28:14;;;;;;;;;5.00;5.00;;;;;19.61;48.20;102160.25;5014802;28;45903;-63
2022/07/06 04:30:40;;;;;;;;;10.67;5.00;;;;;19.61;48.22;102162.94;5015900;28;45719;-65
2022/07/06 04:33:05;;;;;;;;;9.00;5.00;;;;;19.63;48.23;102163.91;5017095;28;45463;-63
2022/07/06 04:35:30;;;;;;;;;6.00;6.00;;;;;19.60;48.31;102160.22;5014439;28;45594;-66
2022/07/06 04:37:56;;;;;;;;;6.67;6.00;;;;;19.54;48.67;102160.19;5015358;28;45463;-63
2022/07/06 04:40:21;;;;;;;;;4.33;4.33;;;;;19.58;48.40;102159.31;5016872;28;45597;-65
2022/07/06 04:42:46;;;;;;;;;6.33;6.33;;;;;19.56;48.34;102169.22;5015882;28;44878;-65
2022/07/06 04:45:12;;;;;;;;;10.33;7.33;;;;;19.57;48.43;102158.41;5016491;28;45607;-65
2022/07/06 04:47:38;;;;;;;;;6.00;5.00;;;;;19.59;48.41;102156.63;5015767;28;45403;-63
2022/07/06 04:50:04;;;;;;;;;6.67;6.33;;;;;19.63;48.35;102153.06;5015786;28;45493;-65
2022/07/06 04:52:29;;;;;;;;;8.33;7.00;;;;;19.60;48.30;102153.03;5016748;28;45507;-63
2022/07/06 04:54:55;;;;;;;;;5.33;5.33;;;;;19.58;48.25;102148.47;5016464;28;46411;-64
2022/07/06 04:57:21;;;;;;;;;7.00;6.00;;;;;19.68;48.33;102167.56;5016659;28;45377;-65
2022/07/06 04:59:46;;;;;;;;;8.33;7.00;;;;;19.65;48.21;102167.53;5015139;28;45527;-64
2022/07/06 05:02:12;;;;;;;;;5.00;5.00;;;;;19.66;48.06;102161.19;5015813;28;45372;-64
2022/07/06 05:04:37;;;;;;;;;7.00;6.00;;;;;19.55;48.21;102154.78;5016242;28;46215;-64
2022/07/06 05:07:03;;;;;;;;;8.67;8.67;;;;;19.62;48.40;102188.28;5015828;28;45475;-64
2022/07/06 05:09:28;;;;;;;;;38.00;34.75;;;;;19.62;48.14;102163.88;5013280;28;45519;-65
2022/07/06 05:11:54;;;;;;;;;4.67;4.33;;;;;19.38;48.12;102118.41;5015693;28;45265;-63
2022/07/06 05:14:19;;;;;;;;;9.67;6.33;;;;;19.64;48.04;102163.00;5016393;28;46155;-64
2022/07/06 05:16:44;;;;;;;;;6.00;6.00;;;;;19.57;48.01;102158.41;5015793;28;45485;-64
2022/07/06 05:19:10;;;;;;;;;6.00;6.00;;;;;19.61;48.11;102172.91;5011702;28;45489;-63
2022/07/06 05:21:35;;;;;;;;;6.00;6.00;;;;;19.63;47.97;102169.34;5015116;28;45264;-64
2022/07/06 05:24:00;;;;;;;;;16.50;14.50;;;;;19.53;47.88;102148.41;5015743;28;46029;-62
2022/07/06 05:26:26;;;;;;;;;8.00;8.00;;;;;19.68;47.91;102166.63;5015766;28;45369;-61
2022/07/06 05:28:51;;;;;;;;;7.00;6.00;;;;;19.74;47.88;102169.44;5014557;28;45698;-62
2022/07/06 05:31:16;;;;;;;;;6.33;6.33;;;;;19.74;48.04;102163.09;5015774;28;45368;-63
2022/07/06 05:33:42;;;;;;;;;5.00;5.00;;;;;19.74;47.98;102163.09;5014406;28;46284;-65
2022/07/06 05:36:07;;;;;;;;;7.33;6.00;;;;;19.72;48.11;102167.63;5015418;28;45630;-63
2022/07/06 05:38:33;;;;;;;;;8.33;6.00;;;;;19.73;47.96;102175.75;5013373;28;45521;-63
2022/07/06 05:40:58;;;;;;;;;12.67;9.00;;;;;19.62;47.75;102150.34;5015546;28;45434;-61
2022/07/06 05:43:24;;;;;;;;;5.00;5.00;;;;;19.72;47.53;102173.03;5014495;28;45353;-63
2022/07/06 05:45:49;;;;;;;;;16.00;16.00;;;;;19.74;47.76;102171.25;5015586;28;45563;-63
2022/07/06 05:50:59;;;;;;;;;20.25;20.25;;;;;19.49;47.59;102116.75;5015621;28;45336;-64
2022/07/06 05:53:25;;;;;;;;;33.00;29.75;;;;;19.89;47.43;102182.28;5013311;28;45339;-63
2022/07/06 05:55:50;;;;;;;;;8.67;8.67;;;;;19.80;47.33;102163.19;5011769;28;45490;-63
2022/07/06 05:58:15;;;;;;;;;11.25;10.25;;;;;19.94;47.42;102185.94;5015025;28;45395;-63
2022/07/06 06:00:41;;;;;;;;;13.00;12.75;;;;;19.93;47.56;102195.00;5013924;28;45581;-62
2022/07/06 06:03:06;;;;;;;;;9.67;8.33;;;;;19.95;47.33;102186.88;5015246;28;46027;-65
2022/07/06 06:05:32;;;;;;;;;17.50;17.50;;;;;19.94;47.08;102193.19;5014060;28;45390;-65
2022/07/06 06:07:57;;;;;;;;;16.67;10.33;;;;;19.97;47.13;102194.13;5014682;28;45511;-63
2022/07/06 06:10:24;;;;;;;;;18.00;14.75;;;;;19.86;46.96;102171.41;5015007;28;45446;-63
2022/07/06 06:12:50;;;;;;;;;11.00;11.00;;;;;20.04;47.04;102192.38;5013969;28;46032;-65
2022/07/06 06:15:15;;;;;;;;;18.75;16.25;;;;;20.01;46.14;102178.78;5011370;28;45674;-64
2022/07/06 06:17:41;;;;;;;;;17.75;13.75;;;;;20.10;46.33;102195.16;5014664;28;45359;-63
2022/07/06 06:20:09;;;;;;;;;20.00;13.00;;;;;20.06;46.26;102196.94;5012694;28;45450;-65
2022/07/06 06:22:47;;;;;;;;;16.00;16.00;;;;;20.04;46.52;102193.28;5013970;28;46179;-64
2022/07/06 06:25:17;;;;;;;;;11.67;9.33;;;;;19.82;46.39;102151.47;5014220;28;45709;-65
2022/07/06 06:27:43;;;;;;;;;13.00;11.00;;;;;20.17;46.44;102188.00;5014410;28;45587;-63
2022/07/06 06:30:10;;;;;;;;;8.00;5.33;;;;;20.22;45.86;102180.81;5012882;28;45292;-64
2022/07/06 06:32:35;;;;;;;;;10.67;6.00;;;;;20.25;44.55;102189.88;5011916;28;45375;-65
2022/07/06 06:35:00;;;;;;;;;12.67;11.67;;;;;20.23;45.08;102194.41;5009860;28;45480;-64
2022/07/06 06:37:26;;;;;;;;;7.67;6.33;;;;;20.24;42.72;102185.38;5011583;28;45607;-65
2022/07/06 06:39:51;;;;;;;;;5.67;5.33;;;;;20.23;43.23;102177.22;5013136;28;45459;-64
2022/07/06 06:42:17;;;;;;;;;6.00;6.00;;;;;20.29;43.47;102177.25;5013315;28;52635;-64
2022/07/06 06:44:42;;;;;;;;;9.33;7.00;;;;;20.41;43.08;102188.22;5014137;28;45592;-65
2022/07/06 06:47:07;;;;;;;;;3.67;3.67;;;;;20.42;42.71;102190.03;5013045;28;46735;-65
2022/07/06 06:49:33;;;;;;;;;3.00;3.00;;;;;20.51;42.77;102191.00;5012371;28;45268;-64
2022/07/06 06:51:58;;;;;;;;;10.00;8.00;;;;;20.55;42.29;102204.63;5013810;28;50135;-63
2022/07/06 06:54:23;;;;;;;;;7.00;7.00;;;;;20.65;42.34;102193.88;5014325;28;45485;-64
2022/07/06 06:56:49;;;;;;;;;7.00;7.00;;;;;20.71;42.28;102191.22;5011451;28;45375;-66
2022/07/06 06:59:14;;;;;;;;;7.33;6.00;;;;;20.67;41.99;102192.97;5012674;28;45557;-65
2022/07/06 07:01:39;;;;;;;;;5.00;5.00;;;;;20.69;42.24;102201.13;5030265;28;45666;-65
2022/07/06 07:04:06;;;;;;;;;7.67;5.67;;;;;20.64;41.83;102184.84;5029217;28;45010;-66
2022/07/06 07:06:31;;;;;;;;;9.67;7.33;;;;;20.79;42.15;102197.63;5029390;28;44982;-66
2022/07/06 07:08:56;;;;;;;;;8.67;6.00;;;;;20.83;41.66;102201.25;5028444;28;45533;-65
2022/07/06 07:11:22;;;;;;;;;5.00;5.00;;;;;20.71;41.53;102169.50;5028088;28;45103;-65
2022/07/06 07:13:47;;;;;;;;;14.00;9.67;;;;;20.94;41.94;102202.25;5027481;28;45362;-64
2022/07/06 07:16:12;;;;;;;;;5.67;5.67;;;;;21.01;42.03;102197.75;5030218;28;45273;-66
2022/07/06 07:18:38;;;;;;;;;9.33;6.00;;;;;21.14;42.13;102196.94;5027583;28;45214;-68
2022/07/06 07:21:03;;;;;;;;;7.00;6.00;;;;;21.22;41.58;102191.50;5029522;28;48937;-67
2022/07/06 07:23:28;;;;;;;;;12.00;11.67;;;;;21.37;41.56;102204.31;5029776;28;44986;-64
2022/07/06 07:25:54;;;;;;;;;8.00;8.00;;;;;21.42;41.21;102197.97;5013169;28;45923;-65
2022/07/06 07:28:19;;;;;;;;;5.67;5.67;;;;;21.47;40.54;102198.00;5012742;28;45545;-64
2022/07/06 07:30:45;;;;;;;;;18.50;17.25;;;;;21.54;40.75;102203.50;5014674;28;46083;-63
2022/07/06 07:33:10;;;;;;;;;14.00;12.67;;;;;21.66;40.56;102208.09;5021087;28;45013;-64
2022/07/06 07:35:35;;;;;;;;;10.33;8.67;;;;;21.78;40.39;102204.50;5011373;28;45478;-64
2022/07/06 07:38:01;;;;;;;;;8.00;7.33;;;;;21.79;40.04;102197.25;5012162;28;45536;-63
2022/07/06 07:40:27;;;;;;;;;9.67;9.67;;;;;21.84;40.04;102190.91;5022382;28;46138;-63
2022/07/06 07:42:52;;;;;;;;;5.67;5.67;;;;;21.78;39.42;102162.75;5022367;28;45391;-64
2022/07/06 07:45:17;;;;;;;;;7.33;6.00;;;;;21.98;39.51;102190.94;5026929;28;45148;-63
2022/07/06 07:47:43;;;;;;;;;7.00;6.00;;;;;22.07;39.66;102182.78;5030286;28;44955;-63
2022/07/06 07:50:08;;;;;;;;;11.67;8.00;;;;;22.14;39.48;102186.44;5029806;28;45524;-68
2022/07/06 07:52:34;;;;;;;;;12.33;8.67;;;;;22.24;39.19;102191.00;5027065;28;45442;-63
2022/07/06 07:55:00;;;;;;;;;8.00;6.33;;;;;22.23;39.27;102169.22;4987641;28;1129225;-64
2022/07/06 07:57:25;;;;;;;;;4.33;4.33;;;;;22.44;38.98;102187.41;5030355;28;45202;-65
2022/07/06 07:59:51;;;;;;;;;8.00;6.67;;;;;22.57;38.46;102188.28;5033927;28;45764;-68
2022/07/06 08:02:16;;;;;;;;;9.33;9.33;;;;;22.69;38.40;102190.13;5031356;28;45209;-65
2022/07/06 08:04:42;;;;;;;;;6.00;6.00;;;;;22.74;38.06;102197.38;5023516;28;45109;-67
2022/07/06 08:07:07;;;;;;;;;9.33;7.67;;;;;22.69;38.24;102187.41;5012256;28;45698;-66
2022/07/06 08:09:33;;;;;;;;;8.33;5.33;;;;;22.76;38.02;102181.03;5012840;28;46216;-65
2022/07/06 08:11:58;;;;;;;;;16.67;13.33;;;;;22.73;38.12;102164.69;5012796;28;45607;-64
2022/07/06 08:14:24;;;;;;;;;8.00;8.00;;;;;22.86;37.82;102171.03;5011811;28;45725;-64
2022/07/06 08:16:49;;;;;;;;;25.33;21.00;;;;;22.98;37.97;102181.88;5011162;28;45608;-65
2022/07/06 08:19:15;;;;;;;;;7.67;7.67;;;;;23.08;37.73;102189.19;5009384;28;46208;-66
2022/07/06 08:21:41;;;;;;;;;16.00;15.00;;;;;23.15;37.70;102179.16;5010374;28;46486;-64
2022/07/06 08:24:07;;;;;;;;;12.67;11.00;;;;;23.24;37.44;102180.94;5009633;28;45831;-67
2022/07/06 08:26:33;;;;;;;;;10.67;8.33;;;;;23.25;37.50;102175.50;5017972;28;45470;-63
2022/07/06 08:28:58;;;;;;;;;10.00;8.33;;;;;23.39;37.50;102188.16;5010596;28;46048;-66
2022/07/06 08:31:24;;;;;;;;;13.33;10.33;;;;;23.48;37.12;102191.75;5023390;28;45178;-65
2022/07/06 08:33:52;;;;;;;;;13.00;9.00;;;;;23.43;36.90;102189.94;5028168;28;45226;-63
2022/07/06 08:36:18;;;;;;;;;7.00;7.00;;;;;23.39;37.10;102183.59;5016440;28;45499;-64
2022/07/06 08:38:43;;;;;;;;;12.00;9.00;;;;;23.34;36.87;102172.72;5012557;28;46115;-67
2022/07/06 08:41:10;;;;;;;;;9.00;7.67;;;;;23.46;37.06;102188.13;5012089;28;45394;-66
2022/07/06 08:43:36;;;;;;;;;7.00;7.00;;;;;23.51;36.83;102185.38;5012778;28;45490;-68
2022/07/06 08:46:01;;;;;;;;;8.33;5.00;;;;;23.55;36.89;102182.63;5012814;28;45336;-67
2022/07/06 08:48:30;;;;;;;;;9.33;8.67;;;;;23.44;37.13;102173.56;5012388;28;45454;-66
2022/07/06 08:50:55;;;;;;;;;8.00;7.00;;;;;23.56;37.21;102178.09;5010909;28;45309;-62
2022/07/06 08:53:21;;;;;;;;;9.33;8.00;;;;;23.72;36.70;102189.81;5012167;28;45576;-65
2022/07/06 08:55:49;;;;;;;;;11.33;9.67;;;;;23.83;36.57;102185.25;5008591;28;45519;-67
2022/07/06 08:58:14;;;;;;;;;28.00;22.67;;;;;23.95;36.74;102173.34;5011245;28;45459;-66
2022/07/06 09:00:41;;;;;;;;;7.33;4.33;;;;;24.13;36.18;102166.84;5009999;28;45441;-66
2022/07/06 09:03:07;;;;;;;;;6.33;6.00;;;;;24.16;36.13;102168.66;5012616;28;45683;-68
2022/07/06 09:05:35;;;;;;;;;6.33;6.33;;;;;24.14;35.35;102165.94;5011580;28;45255;-65
2022/07/06 09:08:02;;;;;;;;;9.33;9.33;;;;;24.17;35.66;102163.19;5015113;28;45431;-65
2022/07/06 09:10:27;;;;;;;;;7.00;5.00;;;;;24.27;35.44;102162.19;5011709;28;45476;-64
2022/07/06 09:12:53;;;;;;;;;27.75;25.50;;;;;24.35;35.23;102166.69;5011084;28;45561;-64
2022/07/06 09:15:18;;;;;;;;;7.50;5.00;;;;;24.42;34.95;102163.00;5019728;28;45533;-65
2022/07/06 09:17:44;;;;;;;;;6.33;6.00;;;;;24.39;34.79;102161.19;5010673;28;45474;-63
2022/07/06 09:20:11;;;;;;;;;6.00;5.00;;;;;24.36;34.99;102165.78;5018017;28;45751;-63
2022/07/06 09:22:38;;;;;;;;;6.33;5.00;;;;;24.39;34.73;102152.09;5011460;28;45430;-64
2022/07/06 09:25:05;;;;;;;;;6.00;6.00;;;;;24.54;34.85;102164.72;5018362;28;45485;-66
2022/07/06 09:27:30;;;;;;;;;4.00;3.33;;;;;24.21;34.46;102087.59;5009661;28;46492;-65
2022/07/06 09:30:01;;;;;;;;;3.00;3.00;;;;;24.64;33.66;102153.69;5016901;28;45380;-66
2022/07/06 09:32:26;;;;;;;;;5.00;5.00;;;;;24.53;33.77;102144.66;5015733;28;45478;-67
2022/07/06 09:34:52;;;;;;;;;13.33;11.67;;;;;24.58;34.02;102140.09;5013598;28;45417;-67
2022/07/06 09:37:17;;;;;;;;;6.67;6.00;;;;;24.66;34.34;102148.22;5004536;28;46929;-64
2022/07/06 09:39:44;;;;;;;;;8.33;7.67;;;;;24.77;34.33;102148.13;5015099;28;45515;-67
2022/07/06 09:42:10;;;;;;;;;10.33;7.00;;;;;24.84;34.35;102138.91;5012567;28;45588;-68
2022/07/06 09:44:38;;;;;;;;;6.00;6.00;;;;;24.87;34.17;102144.34;5016011;28;45690;-64
2022/07/06 09:47:09;;;;;;;;;8.00;5.00;;;;;24.89;34.21;102150.69;5014229;28;47148;-65
2022/07/06 09:49:36;;;;;;;;;6.33;6.33;;;;;24.91;33.82;102153.41;5008511;28;45654;-66
2022/07/06 09:52:04;;;;;;;;;8.33;8.33;;;;;24.78;33.92;102126.22;5013159;28;45416;-64
2022/07/06 09:54:29;;;;;;;;;5.67;5.67;;;;;24.89;34.09;102149.81;5020347;28;45371;-69
2022/07/06 09:56:56;;;;;;;;;5.33;4.00;;;;;24.76;34.10;102138.09;5013330;28;46158;-63
2022/07/06 09:59:24;;;;;;;;;6.00;6.00;;;;;24.77;33.85;102145.38;5016135;28;45454;-66
2022/07/06 10:02:00;;;;;;;;;6.00;4.00;;;;;24.82;33.97;102152.59;5012360;28;45483;-66
2022/07/06 10:04:27;;;;;;;;;7.33;7.00;;;;;24.86;34.12;102158.03;5011642;28;45398;-64
2022/07/06 10:06:54;;;;;;;;;8.33;8.33;;;;;24.87;33.03;102155.28;5010701;28;46209;-66
2022/07/06 10:09:21;;;;;;;;;8.00;7.33;;;;;24.99;32.94;102159.72;5012904;28;45642;-65
2022/07/06 10:11:50;;;;;;;;;8.00;6.00;;;;;25.05;32.77;102151.44;5012426;28;45750;-63
2022/07/06 10:14:22;;;;;;;;;6.00;4.33;;;;;25.07;32.72;102143.22;5011746;28;45388;-69
2022/07/06 10:16:48;;;;;;;;;7.67;6.33;;;;;25.11;32.99;102147.72;5013737;28;45978;-63
2022/07/06 10:19:15;;;;;;;;;6.67;5.00;;;;;25.14;32.81;102143.13;5007591;28;45431;-67
2022/07/06 10:21:41;;;;;;;;;5.00;5.00;;;;;25.16;32.87;102137.63;5013444;28;45379;-64
2022/07/06 10:24:07;;;;;;;;;5.00;5.00;;;;;25.20;32.75;102123.00;5014037;28;45441;-64
2022/07/06 10:26:34;;;;;;;;;3.00;3.00;;;;;25.28;32.66;102131.16;5009166;28;45454;-69
2022/07/06 10:29:04;;;;;;;;;6.33;5.00;;;;;24.96;32.61;102070.44;5008519;28;45465;-62
2022/07/06 10:31:31;;;;;;;;;5.00;5.00;;;;;25.41;33.06;102146.47;5009933;28;45315;-68
2022/07/06 10:34:03;;;;;;;;;5.00;4.67;;;;;25.34;33.02;102136.53;5008196;28;45316;-62
2022/07/06 10:36:29;;;;;;;;;6.00;6.00;;;;;25.38;32.80;102147.41;5013210;28;46390;-67
2022/07/06 10:38:55;;;;;;;;;4.67;4.67;;;;;25.31;32.92;102133.81;5012353;28;45467;-64
2022/07/06 10:41:35;;;;;;;;;5.33;5.00;;;;;25.42;33.06;102144.63;5012221;28;45522;-69
2022/07/06 10:44:19;;;;;;;;;8.00;6.00;;;;;25.48;33.06;102148.19;5012680;28;45470;-65
2022/07/06 10:46:56;;;;;;;;;6.00;4.33;;;;;25.60;32.52;102135.28;5005366;28;46180;-66
2022/07/06 10:49:23;;;;;;;;;4.67;4.67;;;;;25.67;32.43;102146.13;5010869;28;45581;-68
2022/07/06 10:51:49;;;;;;;;;6.33;6.00;;;;;25.83;32.49;102140.41;5013836;28;45418;-65
2022/07/06 10:54:16;;;;;;;;;7.00;6.33;;;;;26.02;32.57;102143.78;5013851;28;45554;-68
2022/07/06 10:56:50;;;;;;;;;6.00;4.00;;;;;26.14;32.03;102146.34;5012944;28;45749;-66
2022/07/06 10:59:22;;;;;;;;;7.00;4.33;;;;;26.22;31.65;102133.44;5013796;28;45602;-64
2022/07/06 11:02:16;;;;;;;;;8.00;6.67;;;;;26.19;31.65;102132.59;5009449;28;45511;-64
2022/07/06 11:04:47;;;;;;;;;7.00;5.67;;;;;26.14;31.93;102129.03;5017203;28;45654;-66
2022/07/06 11:07:19;;;;;;;;;7.33;7.00;;;;;26.23;32.02;102138.00;5014470;28;45304;-64
2022/07/06 11:09:56;;;;;;;;;4.33;4.33;;;;;26.15;31.84;102126.25;5026806;28;45112;-68
2022/07/06 11:12:22;;;;;;;;;4.67;4.67;;;;;26.08;31.98;102130.00;5025191;28;45440;-68
2022/07/06 11:14:51;;;;;;;;;6.33;6.33;;;;;25.80;32.22;102096.66;5014522;28;47224;-65
2022/07/06 11:17:17;;;;;;;;;6.33;6.33;;;;;25.84;32.72;102123.06;5011866;28;46505;-68
2022/07/06 11:20:09;;;;;;;;;7.00;7.00;;;;;25.80;33.27;102119.44;5009145;28;45577;-66
2022/07/06 11:22:37;;;;;;;;;7.33;6.00;;;;;25.83;33.02;102124.88;5007291;28;45443;-66
2022/07/06 11:25:03;;;;;;;;;6.67;6.67;;;;;25.67;33.22;102087.72;5012147;28;45502;-67