Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:44;;;;;;;;;;;22.10;79.30;;;;;;5075782;28;1168;-70
2021/07/29 00:04:09;;;;;;;;;;;22.10;79.30;;;;;;5075005;28;1047;-70
2021/07/29 00:06:35;;;;;;;;;;;22.10;79.30;;;;;;5074733;28;1349;-72
2021/07/29 00:09:00;;;;;;;;;;;22.10;79.40;;;;;;5075300;28;1902;-72
2021/07/29 00:11:27;;;;;;;;;;;22.10;79.30;;;;;;5073690;28;987;-72
2021/07/29 00:13:57;;;;;;;;;;;22.10;79.30;;;;;;5075059;28;1129;-72
2021/07/29 00:16:23;;;;;;;;;;;22.10;79.40;;;;;;5074981;28;1268;-71
2021/07/29 00:19:05;;;;;;;;;;;22.10;79.40;;;;;;5075216;28;1106;-70
2021/07/29 00:21:34;;;;;;;;;;;22.10;79.30;;;;;;5063032;28;1177;-70
2021/07/29 00:23:59;;;;;;;;;;;22.10;79.30;;;;;;5058807;28;1106;-70
2021/07/29 00:26:25;;;;;;;;;;;22.10;79.30;;;;;;5069653;28;1235;-72
2021/07/29 00:28:51;;;;;;;;;;;22.10;79.40;;;;;;5073460;28;1961;-72
2021/07/29 00:31:16;;;;;;;;;;;22.10;80.10;;;;;;5074521;28;1177;-71
2021/07/29 00:33:41;;;;;;;;;;;22.10;79.30;;;;;;5074829;28;1075;-72
2021/07/29 00:36:07;;;;;;;;;;;22.10;79.30;;;;;;5074212;28;1272;-71
2021/07/29 00:38:33;;;;;;;;;;;22.10;79.30;;;;;;5074537;28;1098;-72
2021/07/29 00:40:59;;;;;;;;;;;22.10;79.30;;;;;;5074528;28;1078;-72
2021/07/29 00:43:24;;;;;;;;;;;22.10;79.30;;;;;;5072990;28;1091;-72
2021/07/29 00:45:50;;;;;;;;;;;22.10;79.30;;;;;;5069085;28;1294;-71
2021/07/29 00:48:17;;;;;;;;;;;22.10;79.40;;;;;;5054765;28;1044;-72
2021/07/29 00:50:42;;;;;;;;;;;22.10;79.30;;;;;;5054421;28;1965;-71
2021/07/29 00:53:08;;;;;;;;;;;22.10;79.30;;;;;;5069546;28;1141;-72
2021/07/29 00:55:33;;;;;;;;;;;22.10;79.30;;;;;;5053462;28;1299;-72
2021/07/29 00:57:58;;;;;;;;;;;22.10;79.30;;;;;;5052996;28;1177;-72
2021/07/29 01:00:24;;;;;;;;;;;22.10;79.30;;;;;;5054498;28;1174;-72
2021/07/29 01:02:49;;;;;;;;;;;22.10;79.40;;;;;;5054167;28;1051;-72
2021/07/29 01:05:15;;;;;;;;;;;22.10;79.40;;;;;;5053199;28;1282;-72
2021/07/29 01:07:40;;;;;;;;;;;22.10;79.30;;;;;;5054368;28;1126;-71
2021/07/29 01:10:07;;;;;;;;;;;22.10;79.30;;;;;;5054345;28;1910;-71
2021/07/29 01:12:32;;;;;;;;;;;22.10;79.40;;;;;;5054662;28;1181;-71
2021/07/29 01:14:58;;;;;;;;;;;22.10;79.30;;;;;;5052548;28;1122;-71
2021/07/29 01:17:24;;;;;;;;;;;22.10;79.30;;;;;;5054152;28;1315;-72
2021/07/29 01:19:49;;;;;;;;;;;22.10;79.40;;;;;;5052675;28;1091;-71
2021/07/29 01:22:14;;;;;;;;;;;22.10;79.40;;;;;;5055023;28;1118;-72
2021/07/29 01:24:40;;;;;;;;;;;22.10;79.30;;;;;;5072986;28;1043;-71
2021/07/29 01:27:05;;;;;;;;;;;22.10;79.40;;;;;;5073932;28;1197;-72
2021/07/29 01:29:31;;;;;;;;;;;22.10;79.40;;;;;;5073222;28;1905;-71
2021/07/29 01:31:56;;;;;;;;;;;22.10;79.40;;;;;;5072347;28;1130;-71
2021/07/29 01:34:22;;;;;;;;;;;22.10;79.40;;;;;;5073001;28;1086;-71
2021/07/29 01:36:47;;;;;;;;;;;22.10;79.40;;;;;;5072398;28;1307;-71
2021/07/29 01:39:13;;;;;;;;;;;22.10;79.40;;;;;;5073445;28;1189;-71
2021/07/29 01:41:38;;;;;;;;;;;22.10;79.40;;;;;;5073724;28;1079;-71
2021/07/29 01:44:04;;;;;;;;;;;22.10;79.80;;;;;;5071616;28;1099;-72
2021/07/29 01:46:29;;;;;;;;;;;22.10;79.40;;;;;;5063363;28;1204;-71
2021/07/29 01:48:54;;;;;;;;;;;22.10;79.40;;;;;;5052778;28;1902;-72
2021/07/29 01:51:20;;;;;;;;;;;22.10;79.40;;;;;;5053451;28;1221;-72
2021/07/29 01:53:45;;;;;;;;;;;22.10;79.40;;;;;;5053292;28;1165;-72
2021/07/29 01:56:11;;;;;;;;;;;22.10;79.40;;;;;;5052201;28;1248;-72
2021/07/29 01:58:36;;;;;;;;;;;22.10;79.40;;;;;;5053377;28;929;-72
2021/07/29 02:01:02;;;;;;;;;;;22.10;79.30;;;;;;5053195;28;1063;-71
2021/07/29 02:03:27;;;;;;;;;;;22.10;79.40;;;;;;5058110;28;1055;-72
2021/07/29 02:05:53;;;;;;;;;;;22.10;79.30;;;;;;5071898;28;1372;-72
2021/07/29 02:08:18;;;;;;;;;;;22.10;79.40;;;;;;5073018;28;1161;-72
2021/07/29 02:10:43;;;;;;;;;;;22.10;79.30;;;;;;5062315;28;1906;-71
2021/07/29 02:13:09;;;;;;;;;;;22.10;79.30;;;;;;5068957;28;1139;-71
2021/07/29 02:15:34;;;;;;;;;;;22.10;79.40;;;;;;5071764;28;1371;-71
2021/07/29 02:18:00;;;;;;;;;;;22.10;79.40;;;;;;5071963;28;1173;-72
2021/07/29 02:20:26;;;;;;;;;;;22.10;79.40;;;;;;5069833;28;1122;-72
2021/07/29 02:22:51;;;;;;;;;;;22.10;79.40;;;;;;5051520;28;1197;-72
2021/07/29 02:25:17;;;;;;;;;;;22.10;79.30;;;;;;5058178;28;1240;-71
2021/07/29 02:27:42;;;;;;;;;;;22.10;79.30;;;;;;5062800;28;1052;-71
2021/07/29 02:30:08;;;;;;;;;;;22.10;79.30;;;;;;5072829;28;1902;-71
2021/07/29 02:32:33;;;;;;;;;;;22.10;79.30;;;;;;5072588;28;1075;-71
2021/07/29 02:34:59;;;;;;;;;;;22.10;79.30;;;;;;5071962;28;1169;-72
2021/07/29 02:37:24;;;;;;;;;;;22.10;79.30;;;;;;5072457;28;1283;-72
2021/07/29 02:39:49;;;;;;;;;;;22.10;79.40;;;;;;5072100;28;1079;-71
2021/07/29 02:42:15;;;;;;;;;;;22.10;79.30;;;;;;5072549;28;1130;-72
2021/07/29 02:44:40;;;;;;;;;;;22.10;79.40;;;;;;5071782;28;1141;-71
2021/07/29 02:47:06;;;;;;;;;;;22.10;79.40;;;;;;5057137;28;1283;-72
2021/07/29 02:49:31;;;;;;;;;;;22.10;79.30;;;;;;5052327;28;1955;-71
2021/07/29 02:51:57;;;;;;;;;;;22.10;79.40;;;;;;5051805;28;1195;-71
2021/07/29 02:54:22;;;;;;;;;;;22.10;79.40;;;;;;5070367;28;1138;-72
2021/07/29 02:56:47;;;;;;;;;;;22.10;79.40;;;;;;5072585;28;1305;-72
2021/07/29 02:59:13;;;;;;;;;;;22.10;79.40;;;;;;5072264;28;1157;-71
2021/07/29 03:01:38;;;;;;;;;;;22.10;79.30;;;;;;5072365;28;1075;-71
2021/07/29 03:04:04;;;;;;;;;;;22.10;79.30;;;;;;5071761;28;1111;-72
2021/07/29 03:06:29;;;;;;;;;;;22.10;79.30;;;;;;5071501;28;1368;-72
2021/07/29 03:08:55;;;;;;;;;;;22.10;79.30;;;;;;5087408;28;1898;-71
2021/07/29 03:11:20;;;;;;;;;;;22.10;79.30;;;;;;5070980;28;1095;-72
2021/07/29 03:13:46;;;;;;;;;;;22.10;79.40;;;;;;5071215;28;1107;-71
2021/07/29 03:16:11;;;;;;;;;;;22.10;79.40;;;;;;5071968;28;1538;-71
2021/07/29 03:18:36;;;;;;;;;;;22.10;79.30;;;;;;5072388;28;1106;-72
2021/07/29 03:21:02;;;;;;;;;;;22.10;79.30;;;;;;5063929;28;1051;-72
2021/07/29 03:23:27;;;;;;;;;;;22.10;79.30;;;;;;5051799;28;1123;-72
2021/07/29 03:25:53;;;;;;;;;;;22.10;79.40;;;;;;5051350;28;1370;-72
2021/07/29 03:28:19;;;;;;;;;;;22.10;79.40;;;;;;5061817;28;1075;-71
2021/07/29 03:30:44;;;;;;;;;;;22.10;79.40;;;;;;5061882;28;1949;-71
2021/07/29 03:33:10;;;;;;;;;;;22.10;79.40;;;;;;5075707;28;1157;-71
2021/07/29 03:35:36;;;;;;;;;;;22.10;79.40;;;;;;5074164;28;1274;-71
2021/07/29 03:38:01;;;;;;;;;;;22.10;79.40;;;;;;5075617;28;1090;-72
2021/07/29 03:40:27;;;;;;;;;;;22.10;79.40;;;;;;5075575;28;1087;-72
2021/07/29 03:42:52;;;;;;;;;;;22.10;79.40;;;;;;5076052;28;1055;-71
2021/07/29 03:45:18;;;;;;;;;;;22.10;79.40;;;;;;5074387;28;1365;-71
2021/07/29 03:47:43;;;;;;;;;;;22.10;79.40;;;;;;5054661;28;1130;-72
2021/07/29 03:50:09;;;;;;;;;;;22.10;79.40;;;;;;5055533;28;1967;-71
2021/07/29 03:52:37;;;;;;;;;;;22.10;79.30;;;;;;5062676;28;1185;-71
2021/07/29 03:55:04;;;;;;;;;;;22.10;79.40;;;;;;5074938;28;1105;-71
2021/07/29 03:57:29;;;;;;;;;;;22.10;79.40;;;;;;5075312;28;1160;-72
2021/07/29 03:59:55;;;;;;;;;;;22.10;79.40;;;;;;5075306;28;1059;-71
2021/07/29 04:02:21;;;;;;;;;;;22.10;79.40;;;;;;5074087;28;1391;-71
2021/07/29 04:04:46;;;;;;;;;;;22.10;79.40;;;;;;5074736;28;1133;-71
2021/07/29 04:07:12;;;;;;;;;;;22.10;79.40;;;;;;5073689;28;1361;-71
2021/07/29 04:09:37;;;;;;;;;;;22.10;79.40;;;;;;5074627;28;1906;-71
2021/07/29 04:12:03;;;;;;;;;;;22.10;79.40;;;;;;5074277;28;1082;-71
2021/07/29 04:14:28;;;;;;;;;;;22.10;79.30;;;;;;5075235;28;1282;-71
2021/07/29 04:16:54;;;;;;;;;;;22.10;79.40;;;;;;5075285;28;1217;-71
2021/07/29 04:19:19;;;;;;;;;;;22.10;79.40;;;;;;5074768;28;1090;-71
2021/07/29 04:21:45;;;;;;;;;;;22.10;79.40;;;;;;5059933;28;1098;-72
2021/07/29 04:24:10;;;;;;;;;;;22.10;79.40;;;;;;5054509;28;1075;-71
2021/07/29 04:26:36;;;;;;;;;;;22.10;79.40;;;;;;5055106;28;1286;-71
2021/07/29 04:29:01;;;;;;;;;;;22.10;79.40;;;;;;5054772;28;1890;-71
2021/07/29 04:31:27;;;;;;;;;;;22.10;79.40;;;;;;5054574;28;1147;-71
2021/07/29 04:33:52;;;;;;;;;;;22.10;79.40;;;;;;5054642;28;1138;-71
2021/07/29 04:36:18;;;;;;;;;;;22.10;79.30;;;;;;5053935;28;1197;-71
2021/07/29 04:38:44;;;;;;;;;;;22.10;79.40;;;;;;5054622;28;1079;-71
2021/07/29 04:41:09;;;;;;;;;;;22.10;79.30;;;;;;5053740;28;1412;-71
2021/07/29 04:43:35;;;;;;;;;;;22.10;79.30;;;;;;5054538;28;1130;-71
2021/07/29 04:46:01;;;;;;;;;;;22.10;79.40;;;;;;5069331;28;1216;-71
2021/07/29 04:48:26;;;;;;;;;;;22.10;79.30;;;;;;5054323;28;1063;-71
2021/07/29 04:50:52;;;;;;;;;;;22.10;79.40;;;;;;5054122;28;1930;-72
2021/07/29 04:53:17;;;;;;;;;;;22.10;79.40;;;;;;5066921;28;1174;-71
2021/07/29 04:55:43;;;;;;;;;;;22.10;79.40;;;;;;5074507;28;1310;-71
2021/07/29 04:58:08;;;;;;;;;;;22.10;79.40;;;;;;5074278;28;1071;-71
2021/07/29 05:00:34;;;;;;;;;;;22.10;79.30;;;;;;5074251;28;1123;-71
2021/07/29 05:02:59;;;;;;;;;;;22.10;79.40;;;;;;5073744;28;1054;-71
2021/07/29 05:05:25;;;;;;;;;;;22.10;79.40;;;;;;5073388;28;1271;-71
2021/07/29 05:07:51;;;;;;;;;;;22.10;79.40;;;;;;5066817;22;1966;-67
2021/07/29 05:10:17;;;;;;;;;;;22.10;79.30;;;;;;5025613;28;2023;-67
2021/07/29 05:12:42;;;;;;;;;;;22.10;79.30;;;;;;5054676;28;1080;-67
2021/07/29 05:15:08;;;;;;;;;;;22.10;79.40;;;;;;5054093;28;1061;-67
2021/07/29 05:17:33;;;;;;;;;;;22.10;79.40;;;;;;5025129;28;1310;-67
2021/07/29 05:19:59;;;;;;;;;;;22.10;79.30;;;;;;5034353;28;1112;-67
2021/07/29 05:22:24;;;;;;;;;;;22.10;79.30;;;;;;5053470;28;1155;-67
2021/07/29 05:24:49;;;;;;;;;;;22.10;79.40;;;;;;5036366;28;1135;-67
2021/07/29 05:27:15;;;;;;;;;;;22.10;79.40;;;;;;5034298;28;1266;-67
2021/07/29 05:29:40;;;;;;;;;;;22.10;79.30;;;;;;5034066;28;1899;-67
2021/07/29 05:32:06;;;;;;;;;;;22.10;79.30;;;;;;5034175;28;1096;-67
2021/07/29 05:34:32;;;;;;;;;;;22.10;79.30;;;;;;5051338;28;1069;-67
2021/07/29 05:36:58;;;;;;;;;;;22.10;79.30;;;;;;5025300;28;1266;-67
2021/07/29 05:39:24;;;;;;;;;;;22.10;79.30;;;;;;5016462;28;1211;-67
2021/07/29 05:41:49;;;;;;;;;;;22.10;79.20;;;;;;5034221;28;1147;-67
2021/07/29 05:44:14;;;;;;;;;;;22.10;79.20;;;;;;5039001;28;1604;-67
2021/07/29 05:46:40;;;;;;;;;;;22.10;79.20;;;;;;5054004;28;1283;-67
2021/07/29 05:49:05;;;;;;;;;;;22.10;79.10;;;;;;5053677;28;1963;-67
2021/07/29 05:51:31;;;;;;;;;;;22.10;79.10;;;;;;5052562;28;1072;-67
2021/07/29 05:53:56;;;;;;;;;;;22.10;79.10;;;;;;5035313;28;1155;-67
2021/07/29 05:56:22;;;;;;;;;;;22.10;79.10;;;;;;5033518;28;1200;-67
2021/07/29 05:58:48;;;;;;;;;;;22.10;79.10;;;;;;5033826;28;1179;-67
2021/07/29 06:01:13;;;;;;;;;;;22.10;79.10;;;;;;5033623;28;1084;-67
2021/07/29 06:03:38;;;;;;;;;;;22.10;79.00;;;;;;5033608;28;1179;-67
2021/07/29 06:06:04;;;;;;;;;;;22.10;79.00;;;;;;5015418;28;1276;-67
2021/07/29 06:08:29;;;;;;;;;;;22.10;79.10;;;;;;5033824;28;1259;-67
2021/07/29 06:10:55;;;;;;;;;;;22.10;79.00;;;;;;5033437;28;1906;-67
2021/07/29 06:13:20;;;;;;;;;;;22.10;79.00;;;;;;5015670;28;1155;-67
2021/07/29 06:15:46;;;;;;;;;;;22.10;79.00;;;;;;5033058;28;1281;-67
2021/07/29 06:18:12;;;;;;;;;;;22.10;79.00;;;;;;5033356;28;1120;-67
2021/07/29 06:20:38;;;;;;;;;;;22.10;79.00;;;;;;5037732;28;1265;-67
2021/07/29 06:23:03;;;;;;;;;;;22.10;79.00;;;;;;5048786;28;1183;-67
2021/07/29 06:25:29;;;;;;;;;;;22.10;79.00;;;;;;5015498;28;1148;-67
2021/07/29 06:27:54;;;;;;;;;;;22.10;79.00;;;;;;5033299;28;1203;-67
2021/07/29 06:30:19;;;;;;;;;;;22.10;79.00;;;;;;5033082;28;1902;-67
2021/07/29 06:32:45;;;;;;;;;;;22.10;79.00;;;;;;5033100;28;1105;-67
2021/07/29 06:35:10;;;;;;;;;;;22.10;78.90;;;;;;5032688;28;1139;-67
2021/07/29 06:37:37;;;;;;;;;;;22.10;79.00;;;;;;5033075;28;1253;-67
2021/07/29 06:40:02;;;;;;;;;;;22.10;79.00;;;;;;5033132;28;1127;-67
2021/07/29 06:42:28;;;;;;;;;;;22.10;79.00;;;;;;5015343;28;1128;-67
2021/07/29 06:44:53;;;;;;;;;;;22.10;79.00;;;;;;5043092;28;1163;-67
2021/07/29 06:47:20;;;;;;;;;;;22.10;79.00;;;;;;5048269;28;1267;-67
2021/07/29 06:49:46;;;;;;;;;;;22.10;79.00;;;;;;5032692;28;1965;-67
2021/07/29 06:52:12;;;;;;;;;;;22.10;79.00;;;;;;5036526;28;1045;-67
2021/07/29 06:54:37;;;;;;;;;;;22.10;79.00;;;;;;5025023;28;1053;-67
2021/07/29 06:57:03;;;;;;;;;;;22.10;79.10;;;;;;5015169;28;1263;-67
2021/07/29 06:59:28;;;;;;;;;;;22.10;79.10;;;;;;5032860;28;1039;-67
2021/07/29 07:01:53;;;;;;;;;;;22.10;79.00;;;;;;5032740;28;1096;-67
2021/07/29 07:04:19;;;;;;;;;;;22.10;79.10;;;;;;5031540;28;1081;-67
2021/07/29 07:06:44;;;;;;;;;;;22.10;79.10;;;;;;5031462;28;1354;-67
2021/07/29 07:09:10;;;;;;;;;;;22.10;79.10;;;;;;5032574;28;1967;-67
2021/07/29 07:11:35;;;;;;;;;;;22.10;79.10;;;;;;5032593;28;1132;-67
2021/07/29 07:14:02;;;;;;;;;;;22.10;79.10;;;;;;5032333;28;1170;-67
2021/07/29 07:16:28;;;;;;;;;;;22.10;79.20;;;;;;5032340;28;1335;-67
2021/07/29 07:18:53;;;;;;;;;;;22.10;79.10;;;;;;5032454;28;1465;-67
2021/07/29 07:21:18;;;;;;;;;;;22.10;79.20;;;;;;5042595;28;1065;-67
2021/07/29 07:23:44;;;;;;;;;;;22.10;79.20;;;;;;5044014;28;1088;-67
2021/07/29 07:26:13;;;;;;;;;;;22.10;79.20;;;;;;5031940;28;1341;-67
2021/07/29 07:28:38;;;;;;;;;;;22.10;79.20;;;;;;5033049;28;1104;-67
2021/07/29 07:31:04;;;;;;;;;;;22.10;79.10;;;;;;5034685;28;1890;-67
2021/07/29 07:33:29;;;;;;;;;;;22.10;79.30;;;;;;5041596;28;1234;-67
2021/07/29 07:35:55;;;;;;;;;;;22.10;79.20;;;;;;5038191;28;1569;-68
2021/07/29 07:38:20;;;;;;;;;;;22.10;79.20;;;;;;5052714;28;1420;-67
2021/07/29 07:40:45;;;;;;;;;;;22.10;79.20;;;;;;5052511;28;1441;-67
2021/07/29 07:43:11;;;;;;;;;;;22.10;79.20;;;;;;5052616;28;1671;-67
2021/07/29 07:45:37;;;;;;;;;;;22.10;79.20;;;;;;5052132;28;1783;-67
2021/07/29 07:48:03;;;;;;;;;;;22.10;79.20;;;;;;5052373;28;1656;-67
2021/07/29 07:50:28;;;;;;;;;;;22.10;79.20;;;;;;5034511;28;1894;-67
2021/07/29 07:52:53;;;;;;;;;;;22.10;79.20;;;;;;5042995;28;1647;-67
2021/07/29 07:55:19;;;;;;;;;;;22.10;79.20;;;;;;5048540;28;1319;-66
2021/07/29 07:57:44;;;;;;;;;;;22.10;79.20;;;;;;5052384;28;1675;-66
2021/07/29 08:00:10;;;;;;;;;;;22.10;79.20;;;;;;5052390;28;1614;-66
2021/07/29 08:02:35;;;;;;;;;;;22.10;79.30;;;;;;5034343;28;1607;-67
2021/07/29 08:05:01;;;;;;;;;;;22.10;79.30;;;;;;5051955;28;1392;-67
2021/07/29 08:07:26;;;;;;;;;;;22.10;79.20;;;;;;5052144;28;1339;-67
2021/07/29 08:09:52;;;;;;;;;;;22.10;79.20;;;;;;5052162;28;1910;-66
2021/07/29 08:12:17;;;;;;;;;;;22.10;79.20;;;;;;5043303;28;1856;-66
2021/07/29 08:14:42;;;;;;;;;;;22.10;79.30;;;;;;5047824;28;1484;-66
2021/07/29 08:17:08;;;;;;;;;;;22.10;79.30;;;;;;5047064;28;1304;-66
2021/07/29 08:19:33;;;;;;;;;;;22.10;79.30;;;;;;5035673;28;1669;-67
2021/07/29 08:21:59;;;;;;;;;;;22.10;79.20;;;;;;5051650;28;1451;-66
2021/07/29 08:24:24;;;;;;;;;;;22.10;79.30;;;;;;5040036;28;1411;-66
2021/07/29 08:26:50;;;;;;;;;;;22.10;79.30;;;;;;5035420;28;1402;-67
2021/07/29 08:29:15;;;;;;;;;;;22.10;79.30;;;;;;5035092;28;1898;-67
2021/07/29 08:31:41;;;;;;;;;;;22.10;79.30;;;;;;5017985;28;1049;-67
2021/07/29 08:34:06;;;;;;;;;;;22.10;79.30;;;;;;5050257;28;1486;-67
2021/07/29 08:36:32;;;;;;;;;;;22.10;79.30;;;;;;5055371;28;1258;-67
2021/07/29 08:38:57;;;;;;;;;;;22.10;79.30;;;;;;5055378;28;1738;-67
2021/07/29 08:41:23;;;;;;;;;;;22.10;79.30;;;;;;5055368;28;1682;-67
2021/07/29 08:43:48;;;;;;;;;;;22.10;79.30;;;;;;5055535;28;1513;-67
2021/07/29 08:46:18;;;;;;;;;;;22.10;79.30;;;;;;5053687;28;1407;-66
2021/07/29 08:48:44;;;;;;;;;;;22.10;79.30;;;;;;5055183;28;1708;-66
2021/07/29 08:51:10;;;;;;;;;;;22.10;79.30;;;;;;5055128;28;1902;-67
2021/07/29 08:53:35;;;;;;;;;;;22.10;79.30;;;;;;5054738;28;1514;-66
2021/07/29 08:56:01;;;;;;;;;;;22.10;79.30;;;;;;5036918;28;1461;-66
2021/07/29 08:58:26;;;;;;;;;;;22.10;79.30;;;;;;5035705;28;1592;-66
2021/07/29 09:01:12;;;;;;;;;;;22.10;79.30;;;;;;5035120;28;1587;-66
2021/07/29 09:03:38;;;;;;;;;;;22.10;79.30;;;;;;5039628;28;1620;-67
2021/07/29 09:06:07;;;;;;;;;;;22.10;79.30;;;;;;5036744;28;1211;-67
2021/07/29 09:08:45;;;;;;;;;;;22.10;79.30;;;;;;5037645;28;1580;-68
2021/07/29 09:11:26;;;;;;;;;;;22.10;79.30;;;;;;5036989;28;1959;-68
2021/07/29 09:14:07;;;;;;;;;;;22.10;79.30;;;;;;5043298;28;1484;-68
2021/07/29 09:16:37;;;;;;;;;;;22.10;79.30;;;;;;5054716;28;1647;-68
2021/07/29 09:19:02;;;;;;;;;;;22.10;79.30;;;;;;5043576;28;1146;-68
2021/07/29 09:21:28;;;;;;;;;;;22.10;79.30;;;;;;5027315;28;1234;-68
2021/07/29 09:24:02;;;;;;;;;;;22.10;79.30;;;;;;5043675;28;808;-68
2021/07/29 09:26:27;;;;;;;;;;;22.10;79.30;;;;;;5034039;28;1584;-68
2021/07/29 09:28:52;;;;;;;;;;;22.10;79.30;;;;;;5034487;28;1602;-68
2021/07/29 09:31:21;;;;;;;;;;;22.10;79.30;;;;;;5034312;28;1965;-68
2021/07/29 09:33:59;;;;;;;;;;;22.10;79.30;;;;;;5046646;28;1428;-66
2021/07/29 09:36:25;;;;;;;;;;;22.10;79.30;;;;;;5041020;28;1674;-67
2021/07/29 09:38:50;;;;;;;;;;;22.10;79.40;;;;;;5036543;28;1539;-67
2021/07/29 09:41:23;;;;;;;;;;;22.10;79.30;;;;;;5036478;28;1620;-66
2021/07/29 09:43:48;;;;;;;;;;;22.10;79.30;;;;;;5023778;28;1514;-66
2021/07/29 09:46:17;;;;;;;;;;;22.10;79.40;;;;;;5053797;28;1667;-66
2021/07/29 09:48:42;;;;;;;;;;;22.10;79.40;;;;;;5036359;28;1226;-67
2021/07/29 09:51:08;;;;;;;;;;;22.10;79.30;;;;;;5035965;28;1955;-67
2021/07/29 09:53:33;;;;;;;;;;;22.10;79.40;;;;;;5021379;28;1570;-67
2021/07/29 09:55:59;;;;;;;;;;;22.10;79.40;;;;;;5016071;28;1569;-67
2021/07/29 09:58:24;;;;;;;;;;;22.10;79.40;;;;;;5016491;28;1624;-67
2021/07/29 10:00:50;;;;;;;;;;;22.10;79.40;;;;;;5033908;28;1441;-67
2021/07/29 10:03:15;;;;;;;;;;;22.10;79.40;;;;;;5035283;28;1541;-67
2021/07/29 10:05:46;;;;;;;;;;;22.10;79.40;;;;;;5010987;28;1675;-67
2021/07/29 10:08:15;;;;;;;;;;;22.10;79.40;;;;;;5017830;28;1346;-67
2021/07/29 10:10:42;;;;;;;;;;;22.10;79.40;;;;;;5027005;28;1910;-67
2021/07/29 10:13:07;;;;;;;;;;;22.10;79.40;;;;;;5033776;28;1453;-67
2021/07/29 10:15:42;;;;;;;;;;;22.10;79.40;;;;;;5033347;28;1605;-67
2021/07/29 10:18:09;;;;;;;;;;;22.10;79.40;;;;;;5037192;28;1717;-67
2021/07/29 10:20:34;;;;;;;;;;;22.10;79.40;;;;;;5049287;28;1588;-66
2021/07/29 10:23:12;;;;;;;;;;;22.10;79.40;;;;;;5035108;28;1612;-67
2021/07/29 10:25:52;;;;;;;;;;;22.10;79.40;;;;;;5033127;28;1366;-67
2021/07/29 10:28:24;;;;;;;;;;;22.10;79.40;;;;;;5040995;28;1235;-66
2021/07/29 10:30:53;;;;;;;;;;;22.10;79.40;;;;;;5052961;28;1963;-67
2021/07/29 10:33:19;;;;;;;;;;;22.10;79.40;;;;;;5053371;28;1315;-67
2021/07/29 10:35:44;;;;;;;;;;;22.10;79.40;;;;;;5035072;28;1644;-67
2021/07/29 10:38:14;;;;;;;;;;;22.10;79.40;;;;;;5052560;28;1687;-67
2021/07/29 10:40:40;;;;;;;;;;;22.10;79.30;;;;;;5053003;28;1569;-67
2021/07/29 10:43:24;;;;;;;;;;;22.10;79.30;;;;;;5053076;28;1698;-66
2021/07/29 10:45:53;;;;;;;;;;;22.10;79.30;;;;;;5052565;28;1441;-67
2021/07/29 10:48:37;;;;;;;;;;;22.10;79.40;;;;;;5035371;28;1605;-67
2021/07/29 10:51:14;;;;;;;;;;;22.10;79.30;;;;;;5053046;28;1969;-67
2021/07/29 10:53:40;;;;;;;;;;;22.10;79.30;;;;;;5035764;28;1408;-67
2021/07/29 10:56:08;;;;;;;;;;;22.10;79.30;;;;;;5031634;28;1649;-67
2021/07/29 10:58:40;;;;;;;;;;;22.10;79.40;;;;;;5014981;28;1594;-67
2021/07/29 11:01:06;;;;;;;;;;;22.10;79.40;;;;;;5033373;28;1669;-67
2021/07/29 11:03:31;;;;;;;;;;;22.10;79.30;;;;;;5015372;28;1712;-67
2021/07/29 11:06:05;;;;;;;;;;;22.10;79.40;;;;;;5032541;28;1361;-67
2021/07/29 11:08:30;;;;;;;;;;;22.10;79.40;;;;;;5062236;22;3881;-70
2021/07/29 11:10:59;;;;;;;;;;;22.10;79.40;;;;;;5050846;28;1905;-70
2021/07/29 11:13:25;;;;;;;;;;;22.10;79.40;;;;;;5052794;28;1182;-70
2021/07/29 11:15:50;;;;;;;;;;;22.10;79.40;;;;;;5055928;28;1162;-70
2021/07/29 11:18:18;;;;;;;;;;;22.10;79.40;;;;;;5032798;28;1215;-71
2021/07/29 11:20:43;;;;;;;;;;;22.10;80.10;;;;;;5037758;28;1071;-72
2021/07/29 11:23:13;;;;;;;;;;;22.10;79.40;;;;;;5031404;28;1091;-73
2021/07/29 11:25:55;;;;;;;;;;;22.10;79.30;;;;;;5045303;28;1048;-71
2021/07/29 11:28:21;;;;;;;;;;;22.10;79.40;;;;;;5052521;28;1205;-72
2021/07/29 11:30:46;;;;;;;;;;;22.10;79.40;;;;;;5051144;28;1963;-72
2021/07/29 11:33:18;;;;;;;;;;;22.10;79.40;;;;;;5051087;28;1070;-72
2021/07/29 11:35:44;;;;;;;;;;;22.10;79.40;;;;;;5052114;28;1054;-71
2021/07/29 11:38:14;;;;;;;;;;;22.10;79.40;;;;;;5052404;28;1199;-71
2021/07/29 11:40:40;;;;;;;;;;;22.10;79.40;;;;;;5051204;28;1121;-70
2021/07/29 11:43:05;;;;;;;;;;;22.10;79.40;;;;;;5052496;28;1071;-69
2021/07/29 11:45:33;;;;;;;;;;;22.10;79.40;;;;;;5050386;28;1287;-70
2021/07/29 11:47:59;;;;;;;;;;;22.10;79.40;;;;;;5052248;28;1257;-69
2021/07/29 11:50:51;;;;;;;;;;;22.10;79.40;;;;;;5055176;28;1909;-69
2021/07/29 11:53:16;;;;;;;;;;;22.10;79.40;;;;;;5042323;28;1083;-70
2021/07/29 11:55:51;;;;;;;;;;;22.10;79.40;;;;;;5034526;28;1151;-70
2021/07/29 11:58:16;;;;;;;;;;;22.10;79.40;;;;;;5034798;28;1322;-70
2021/07/29 12:00:42;;;;;;;;;;;22.10;79.40;;;;;;5035978;28;1122;-72
2021/07/29 12:03:09;;;;;;;;;;;22.10;79.40;;;;;;5034718;28;1130;-71
2021/07/29 12:05:35;;;;;;;;;;;22.10;79.40;;;;;;5035676;28;1079;-71
2021/07/29 12:08:00;;;;;;;;;;;22.10;79.40;;;;;;5034685;28;1271;-71
2021/07/29 12:10:27;;;;;;;;;;;22.10;79.40;;;;;;5034642;28;1910;-71
2021/07/29 12:12:53;;;;;;;;;;;22.10;79.40;;;;;;5034415;28;1091;-71
2021/07/29 12:15:18;;;;;;;;;;;22.10;79.40;;;;;;5017733;28;1258;-71
2021/07/29 12:17:44;;;;;;;;;;;22.10;79.40;;;;;;5035696;28;1393;-71
2021/07/29 12:20:10;;;;;;;;;;;22.10;79.40;;;;;;5038340;28;1063;-71
2021/07/29 12:22:37;;;;;;;;;;;22.10;79.50;;;;;;5048983;28;1041;-71
2021/07/29 12:25:04;;;;;;;;;;;22.10;79.50;;;;;;5054864;28;1150;-72
2021/07/29 12:27:43;;;;;;;;;;;22.10;79.40;;;;;;5053874;28;1375;-71
2021/07/29 12:30:26;;;;;;;;;;;22.10;79.40;;;;;;5053982;28;1898;-71
2021/07/29 12:33:03;;;;;;;;;;;22.10;79.40;;;;;;5053991;28;1074;-72
2021/07/29 12:35:28;;;;;;;;;;;22.10;79.40;;;;;;5053804;28;1138;-72
2021/07/29 12:37:56;;;;;;;;;;;22.10;79.40;;;;;;5053709;28;1275;-72
2021/07/29 12:40:22;;;;;;;;;;;22.10;79.40;;;;;;5047950;28;1172;-71
2021/07/29 12:42:48;;;;;;;;;;;22.10;79.40;;;;;;5044751;28;1239;-71
2021/07/29 12:45:13;;;;;;;;;;;22.10;79.30;;;;;;5045899;28;1250;-71
2021/07/29 12:47:39;;;;;;;;;;;22.10;79.30;;;;;;5037601;28;1303;-71
2021/07/29 12:50:04;;;;;;;;;;;22.10;79.40;;;;;;5034850;28;1963;-71
2021/07/29 12:52:30;;;;;;;;;;;22.10;79.40;;;;;;5040897;28;1115;-72
2021/07/29 12:54:56;;;;;;;;;;;22.10;79.40;;;;;;5040654;28;1157;-72
2021/07/29 12:57:21;;;;;;;;;;;22.10;79.30;;;;;;5033550;28;1221;-72
2021/07/29 12:59:47;;;;;;;;;;;22.10;79.40;;;;;;5033603;28;1130;-72
2021/07/29 13:02:12;;;;;;;;;;;22.10;79.30;;;;;;5032913;28;1608;-72
2021/07/29 13:04:38;;;;;;;;;;;22.10;79.40;;;;;;5034535;28;1126;-72
2021/07/29 13:07:03;;;;;;;;;;;22.10;79.40;;;;;;5033955;28;1256;-71
2021/07/29 13:09:28;;;;;;;;;;;22.10;79.40;;;;;;5017123;28;1964;-71
2021/07/29 13:11:54;;;;;;;;;;;22.10;80.10;;;;;;5033261;28;1135;-71
2021/07/29 13:14:20;;;;;;;;;;;22.10;79.30;;;;;;5034447;28;1055;-71
2021/07/29 13:16:45;;;;;;;;;;;22.10;79.40;;;;;;5034345;28;1260;-71
2021/07/29 13:19:11;;;;;;;;;;;22.10;79.30;;;;;;5034620;28;1075;-71
2021/07/29 13:21:36;;;;;;;;;;;22.10;79.30;;;;;;5046421;28;1211;-71
2021/07/29 13:24:02;;;;;;;;;;;22.10;79.30;;;;;;5042195;28;1138;-71
2021/07/29 13:26:27;;;;;;;;;;;22.10;79.30;;;;;;5032973;28;1205;-71
2021/07/29 13:28:53;;;;;;;;;;;22.10;79.40;;;;;;5034302;28;1546;-71
2021/07/29 13:31:18;;;;;;;;;;;22.10;79.30;;;;;;5034077;28;1902;-71
2021/07/29 13:33:44;;;;;;;;;;;22.10;79.30;;;;;;5034168;28;1087;-71
2021/07/29 13:36:09;;;;;;;;;;;22.10;79.30;;;;;;5033408;28;1110;-71
2021/07/29 13:38:35;;;;;;;;;;;22.10;79.40;;;;;;5033936;28;1188;-71
2021/07/29 13:41:02;;;;;;;;;;;22.10;79.40;;;;;;5034051;28;1051;-71
2021/07/29 13:43:27;;;;;;;;;;;22.10;79.30;;;;;;5034075;28;1075;-71
2021/07/29 13:45:52;;;;;;;;;;;22.10;79.40;;;;;;5052058;28;1230;-71
2021/07/29 13:48:18;;;;;;;;;;;22.10;79.40;;;;;;5051826;28;1219;-72
2021/07/29 13:50:43;;;;;;;;;;;22.10;79.40;;;;;;5053026;28;1965;-71
2021/07/29 13:53:09;;;;;;;;;;;22.10;79.30;;;;;;5042170;28;1154;-72
2021/07/29 13:55:35;;;;;;;;;;;22.10;79.40;;;;;;5033602;28;1068;-71
2021/07/29 13:58:00;;;;;;;;;;;22.10;79.40;;;;;;5032696;28;1209;-72
2021/07/29 14:00:26;;;;;;;;;;;22.10;79.40;;;;;;5033744;28;1201;-72
2021/07/29 14:02:51;;;;;;;;;;;22.10;79.40;;;;;;5033744;28;1063;-71
2021/07/29 14:05:20;;;;;;;;;;;22.10;79.30;;;;;;5031814;28;1174;-71
2021/07/29 14:07:46;;;;;;;;;;;22.10;79.40;;;;;;5033443;28;1382;-72
2021/07/29 14:10:11;;;;;;;;;;;22.10;79.40;;;;;;5032263;28;2356;-71
2021/07/29 14:12:37;;;;;;;;;;;22.10;79.40;;;;;;5032667;28;1075;-71
2021/07/29 14:15:02;;;;;;;;;;;22.10;79.40;;;;;;5033158;28;937;-72
2021/07/29 14:17:37;;;;;;;;;;;22.10;79.40;;;;;;5032288;28;1264;-71
2021/07/29 14:20:13;;;;;;;;;;;22.10;79.40;;;;;;5033317;28;1090;-71
2021/07/29 14:22:56;;;;;;;;;;;22.10;79.40;;;;;;5046751;28;1000;-71
2021/07/29 14:25:21;;;;;;;;;;;22.10;79.40;;;;;;5053015;28;1157;-71
2021/07/29 14:27:47;;;;;;;;;;;22.10;79.50;;;;;;5051981;28;1303;-71