Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:01;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5242103;28;20025;-75
2022/04/10 00:03:33;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5210105;28;20043;-76
2022/04/10 00:06:07;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5181914;28;20143;-75
2022/04/10 00:08:39;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;5205214;28;20041;-75
2022/04/10 00:11:14;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5225975;28;20032;-76
2022/04/10 00:13:45;;;;;;;;;;;4.90;99.90;;;;;;5225774;28;20021;-75
2022/04/10 00:16:17;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5184994;28;19905;-74
2022/04/10 00:18:52;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5202828;28;20041;-74
2022/04/10 00:21:29;;;;;;;;;;;4.80;99.90;;;;;;5169612;28;20029;-76
2022/04/10 00:24:07;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5201762;28;19923;-78
2022/04/10 00:26:39;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5169466;28;20082;-74
2022/04/10 00:29:15;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5188972;28;20033;-76
2022/04/10 00:31:47;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5205262;28;20029;-74
2022/04/10 00:34:22;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5190236;28;20029;-74
2022/04/10 00:36:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5190683;28;20043;-75
2022/04/10 00:39:31;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;5191218;28;20040;-77
2022/04/10 00:42:03;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5189821;28;20033;-75
2022/04/10 00:44:37;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5197215;28;20672;-76
2022/04/10 00:47:12;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5191290;28;20030;-74
2022/04/10 00:49:43;;;;;;;;;;;4.70;99.90;;;;;;5203707;28;20045;-75
2022/04/10 00:52:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5170811;28;19909;-77
2022/04/10 00:54:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5207428;28;20055;-76
2022/04/10 00:57:23;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5240569;28;20040;-75
2022/04/10 00:59:59;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5210758;28;20021;-75
2022/04/10 01:02:33;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5210449;28;20035;-76
2022/04/10 01:05:07;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5224586;28;20044;-75
2022/04/10 01:07:44;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5193925;28;20645;-74
2022/04/10 01:10:15;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5174640;28;20031;-77
2022/04/10 01:12:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5196581;28;20037;-74
2022/04/10 01:15:25;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5173929;28;20041;-75
2022/04/10 01:17:56;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5199480;28;20426;-75
2022/04/10 01:20:28;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5204838;28;20039;-76
2022/04/10 01:23:03;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5206141;28;20568;-76
2022/04/10 01:25:39;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5173597;28;20031;-75
2022/04/10 01:28:13;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5194728;28;20035;-76
2022/04/10 01:30:45;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5228411;28;20028;-75
2022/04/10 01:33:22;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5228349;28;20029;-76
2022/04/10 01:35:57;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5195126;28;20404;-75
2022/04/10 01:38:29;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5219073;28;20028;-75
2022/04/10 01:41:04;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;5209001;28;20028;-75
2022/04/10 01:43:44;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5206320;28;20037;-75
2022/04/10 01:46:16;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5237028;28;20035;-75
2022/04/10 01:48:59;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5190070;28;20047;-75
2022/04/10 01:51:34;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5195036;28;20048;-77
2022/04/10 01:54:09;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5231613;28;20024;-78
2022/04/10 01:56:43;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5232496;28;20036;-76
2022/04/10 01:59:17;;;;;;;;;;;4.40;99.90;;;;;;5230200;28;20036;-77
2022/04/10 02:01:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5227701;28;19919;-75
2022/04/10 02:04:21;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5201646;28;20269;-76
2022/04/10 02:06:53;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5242139;28;20372;-77
2022/04/10 02:09:25;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5228707;28;20050;-77
2022/04/10 02:11:59;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5229769;28;20035;-75
2022/04/10 02:14:30;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5228215;28;20023;-75
2022/04/10 02:17:05;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5227208;28;20564;-75
2022/04/10 02:19:36;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5211546;28;20028;-75
2022/04/10 02:22:11;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5227334;28;20459;-77
2022/04/10 02:24:43;;;;;;;;;;;4.20;99.90;;;;;;5228596;28;20023;-75
2022/04/10 02:27:17;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5208654;28;19909;-76
2022/04/10 02:29:55;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5224507;28;20033;-75
2022/04/10 02:32:29;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5194646;28;20037;-75
2022/04/10 02:35:00;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5212498;28;20021;-73
2022/04/10 02:37:35;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5211173;28;20033;-76
2022/04/10 02:40:11;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5212550;28;20036;-76
2022/04/10 02:42:42;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5229029;28;20024;-74
2022/04/10 02:45:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5198120;28;20029;-74
2022/04/10 02:47:51;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5218324;28;20017;-75
2022/04/10 02:50:24;;;;;;;1.55;1.45;;;4.10;99.90;;;;;;5262764;28;20031;-75
2022/04/10 02:53:03;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5230701;28;20040;-75
2022/04/10 02:55:34;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5213070;28;20024;-75
2022/04/10 02:58:09;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5211054;28;20625;-74
2022/04/10 03:00:42;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5227673;28;20027;-75
2022/04/10 03:03:16;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5227548;28;20459;-75
2022/04/10 03:05:59;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5221254;28;20357;-75
2022/04/10 03:08:36;;;;;;;0.55;0.55;;;3.90;99.90;;;;;;5223537;28;20060;-76
2022/04/10 03:11:11;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5198327;28;20028;-74
2022/04/10 03:13:42;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5234028;28;20328;-74
2022/04/10 03:16:21;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5220540;28;20028;-75
2022/04/10 03:18:55;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5204137;28;20037;-75
2022/04/10 03:21:32;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5219982;28;20404;-74
2022/04/10 03:24:04;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5217209;28;20028;-75
2022/04/10 03:26:37;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5224166;28;20025;-75
2022/04/10 03:29:09;;;;;;;1.23;1.17;;;3.90;99.90;;;;;;5232434;28;20037;-76
2022/04/10 03:31:48;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5217084;28;20041;-76
2022/04/10 03:34:22;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5216929;28;20051;-76
2022/04/10 03:36:56;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5204652;28;20231;-75
2022/04/10 03:39:32;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5197454;28;20028;-75
2022/04/10 03:42:07;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5232117;28;20012;-75
2022/04/10 03:44:41;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5231639;28;20061;-75
2022/04/10 03:47:17;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5250128;28;20872;-76
2022/04/10 03:49:51;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5219227;28;20043;-75
2022/04/10 03:52:25;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5232171;28;20036;-75
2022/04/10 03:55:02;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;5247897;28;20032;-75
2022/04/10 03:57:38;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5215638;28;20042;-75
2022/04/10 04:00:16;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5219551;28;20028;-74
2022/04/10 04:02:48;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5248846;28;20020;-75
2022/04/10 04:05:24;;;;;;;1.17;1.17;;;3.70;99.90;;;;;;5241469;28;20036;-75
2022/04/10 04:07:59;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5222146;28;20036;-75
2022/04/10 04:10:34;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5231559;28;20032;-76
2022/04/10 04:13:11;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5200327;28;20106;-75
2022/04/10 04:15:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5214808;28;20344;-75
2022/04/10 04:18:26;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5215867;28;20242;-75
2022/04/10 04:21:01;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5214086;28;20043;-76
2022/04/10 04:23:36;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5230430;28;20032;-75
2022/04/10 04:26:10;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5237557;28;20032;-75
2022/04/10 04:28:44;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5230448;28;20099;-76
2022/04/10 04:31:16;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5246529;28;20042;-75
2022/04/10 04:33:50;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5247503;28;20123;-76
2022/04/10 04:36:25;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5248078;28;20048;-75
2022/04/10 04:38:57;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5233384;28;20041;-75
2022/04/10 04:41:30;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5231507;28;20031;-75
2022/04/10 04:44:02;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5215534;28;20336;-75
2022/04/10 04:46:39;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5223977;28;20048;-75
2022/04/10 04:49:18;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5237315;28;20024;-75
2022/04/10 04:51:50;;;;;;;1.42;1.33;;;3.70;99.90;;;;;;5222253;28;20047;-76
2022/04/10 04:54:27;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5247615;28;20040;-75
2022/04/10 04:57:03;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5210197;28;20040;-77
2022/04/10 04:59:34;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5230520;28;20036;-75
2022/04/10 05:02:08;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5250745;28;20021;-75
2022/04/10 05:04:40;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5205144;28;20040;-76
2022/04/10 05:07:12;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5206308;28;20496;-75
2022/04/10 05:09:49;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;5211457;28;20043;-77
2022/04/10 05:12:32;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5210450;28;20028;-76
2022/04/10 05:15:10;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5227898;28;20027;-77
2022/04/10 05:17:41;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5226860;28;20460;-74
2022/04/10 05:20:13;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5242061;28;20341;-75
2022/04/10 05:22:49;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5225285;28;20140;-76
2022/04/10 05:25:23;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5211349;28;20258;-75
2022/04/10 05:27:58;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5243070;28;20219;-76
2022/04/10 05:30:29;;;;;;;1.67;1.55;;;4.40;99.90;;;;;;5244777;28;20040;-76
2022/04/10 05:33:04;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5193975;28;20016;-75
2022/04/10 05:35:37;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5230079;28;20029;-75
2022/04/10 05:38:15;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5228240;28;20051;-75
2022/04/10 05:40:54;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5226668;28;20037;-76
2022/04/10 05:43:31;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5231208;28;20013;-76
2022/04/10 05:46:03;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5233646;28;20017;-76
2022/04/10 05:48:38;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5247240;28;20518;-74
2022/04/10 05:51:11;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5210111;28;20037;-74
2022/04/10 05:53:43;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5243769;28;20037;-75
2022/04/10 05:56:14;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5243007;28;20051;-77
2022/04/10 05:58:46;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5224837;28;20044;-76
2022/04/10 06:01:18;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5225485;28;20040;-75
2022/04/10 06:03:50;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5226159;28;20380;-74
2022/04/10 06:06:21;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5234585;28;20048;-74
2022/04/10 06:08:53;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5210090;28;20039;-75
2022/04/10 06:11:24;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5228490;28;20044;-75
2022/04/10 06:13:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5228872;28;20029;-76
2022/04/10 06:16:32;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5226492;28;20596;-76
2022/04/10 06:19:04;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5209595;28;20033;-74
2022/04/10 06:21:35;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5224993;28;20034;-74
2022/04/10 06:24:13;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5226013;28;20029;-75
2022/04/10 06:26:49;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5228515;28;20249;-75
2022/04/10 06:29:23;;;;;;;1.08;1.08;;;5.50;99.90;;;;;;5217464;28;20017;-76
2022/04/10 06:31:57;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5257378;28;20568;-75
2022/04/10 06:34:31;;;;;;;1.15;1.15;;;5.50;99.90;;;;;;5237719;28;20029;-74
2022/04/10 06:37:07;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5226137;28;20023;-75
2022/04/10 06:39:39;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;5208561;28;20019;-74
2022/04/10 06:42:11;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;5209911;28;20170;-74
2022/04/10 06:44:46;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5241897;28;20021;-75
2022/04/10 06:47:20;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5226916;28;20012;-74
2022/04/10 06:49:51;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5209382;28;20072;-75
2022/04/10 06:52:23;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5209361;28;20021;-77
2022/04/10 06:54:57;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5208688;28;20024;-74
2022/04/10 06:57:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5208082;28;20214;-75
2022/04/10 07:00:08;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5210579;28;20025;-76
2022/04/10 07:02:39;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5228652;28;20028;-76
2022/04/10 07:05:17;;;;;;;1.13;1.08;;;6.00;99.90;;;;;;5227519;28;20037;-75
2022/04/10 07:07:54;;;;;;;0.88;0.88;;;6.10;99.90;;;;;;5212644;28;20040;-74
2022/04/10 07:10:26;;;;;;;0.75;0.75;;;6.10;99.90;;;;;;5222811;28;20025;-75
2022/04/10 07:13:01;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5228002;28;20450;-74
2022/04/10 07:15:37;;;;;;;;;;;6.30;99.90;;;;;;5249492;28;20041;-75
2022/04/10 07:18:11;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5242203;28;19926;-76
2022/04/10 07:20:43;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5227189;28;20034;-74
2022/04/10 07:26:14;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5229568;28;20367;-74
2022/04/10 07:28:48;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5241714;28;20025;-77
2022/04/10 07:31:19;;;;;;;;;;;6.80;99.90;;;;;;5213524;28;20461;-74
2022/04/10 07:33:55;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5229295;28;19939;-75
2022/04/10 07:36:29;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;5260004;28;20031;-73
2022/04/10 07:39:06;;;;;;;1.25;1.15;;;6.70;99.90;;;;;;5233309;28;20028;-74
2022/04/10 07:41:38;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5214386;28;20025;-74
2022/04/10 07:44:09;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5225628;28;20020;-74
2022/04/10 07:49:31;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;5222001;28;20027;-74
2022/04/10 07:52:05;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5235033;28;20050;-74
2022/04/10 07:54:38;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5234413;28;20027;-74
2022/04/10 07:57:13;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5222804;28;20059;-74
2022/04/10 07:59:48;;;;;;;;;;;7.50;99.90;;;;;;5223480;28;20247;-75
2022/04/10 08:02:19;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5223492;28;19923;-74
2022/04/10 08:04:51;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5221714;28;20050;-74
2022/04/10 08:07:22;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5196086;28;20052;-75
2022/04/10 08:09:54;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;5239506;28;20051;-76
2022/04/10 08:12:28;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5230207;28;20025;-74
2022/04/10 08:15:00;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5227297;28;20025;-74
2022/04/10 08:17:31;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5211076;28;20024;-74
2022/04/10 08:20:04;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5232227;28;20206;-74
2022/04/10 08:22:37;;;;;;;;;;;7.40;99.90;;;;;;5244350;28;20040;-75
2022/04/10 08:25:10;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5224352;28;19909;-76
2022/04/10 08:27:46;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5244467;28;20037;-78
2022/04/10 08:30:17;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5211213;28;20425;-76
2022/04/10 08:32:49;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5227324;28;20024;-77
2022/04/10 08:35:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5231918;28;20055;-75
2022/04/10 08:37:56;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5211131;28;20029;-78
2022/04/10 08:40:31;;;;;;;1.40;1.35;;;8.40;99.90;;;;;;5209666;28;20055;-78
2022/04/10 08:43:08;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5209937;28;20039;-76
2022/04/10 08:45:43;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5224647;28;20024;-76
2022/04/10 08:48:16;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5220118;28;20063;-74
2022/04/10 08:50:48;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;5218033;28;20044;-75
2022/04/10 08:53:24;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5218133;28;20271;-73
2022/04/10 08:55:57;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5201380;28;20227;-74
2022/04/10 08:58:28;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5219450;28;20576;-74
2022/04/10 09:01:00;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5225134;28;20025;-75
2022/04/10 09:03:37;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5213947;28;20025;-74
2022/04/10 09:06:10;;;;;;;2.15;2.05;;;8.80;99.90;;;;;;5221040;28;20552;-74
2022/04/10 09:08:43;;;;;;;1.02;1.02;;;9.30;99.90;;;;;;5221961;28;20035;-73
2022/04/10 09:11:15;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5222390;28;20031;-76
2022/04/10 09:13:51;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5258645;28;20338;-73
2022/04/10 09:16:23;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5238319;28;20040;-74
2022/04/10 09:19:04;;;;;;;1.55;0.93;;;9.90;99.90;;;;;;5212120;28;20029;-74
2022/04/10 09:21:39;;;;;;;1.25;1.25;;;9.40;99.90;;;;;;5240516;28;20039;-75
2022/04/10 09:24:15;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5244222;28;20031;-74
2022/04/10 09:26:50;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5226017;28;20020;-74
2022/04/10 09:29:23;;;;;;;;;;;8.00;99.90;;;;;;5236347;28;20020;-75
2022/04/10 09:31:54;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5258476;28;19964;-74
2022/04/10 09:34:26;;;;;;;0.88;0.88;;;7.10;99.90;;;;;;5250055;28;20452;-74
2022/04/10 09:37:04;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5230359;28;20029;-74
2022/04/10 09:39:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5222833;28;20074;-76
2022/04/10 09:42:15;;;;;;;3.28;1.52;;;7.30;99.90;;;;;;5213716;28;20032;-74
2022/04/10 09:44:46;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5204168;28;20013;-74
2022/04/10 09:47:25;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5228534;28;20035;-77
2022/04/10 09:50:05;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5235229;28;20581;-74
2022/04/10 09:52:39;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5228513;28;20032;-75
2022/04/10 09:55:41;;;;;;;1.27;1.27;;;8.80;99.90;;;;;;5221416;28;20029;-74
2022/04/10 09:58:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5238372;28;20880;-74
2022/04/10 10:00:50;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5241825;28;20483;-72
2022/04/10 10:03:29;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5224212;28;20031;-73
2022/04/10 10:06:09;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5232254;28;20257;-72
2022/04/10 10:08:42;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5258976;28;20020;-73
2022/04/10 10:11:17;;;;;;;1.95;1.55;;;8.10;99.90;;;;;;5227180;28;20223;-74
2022/04/10 10:13:51;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5243641;28;20044;-74
2022/04/10 10:16:23;;;;;;;3.30;1.88;;;8.70;99.90;;;;;;5236693;28;20044;-76
2022/04/10 10:18:55;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5231362;28;20618;-76
2022/04/10 10:21:27;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5226585;28;20051;-73
2022/04/10 10:24:00;;;;;;;1.52;1.42;;;10.30;99.90;;;;;;5246086;28;20346;-74
2022/04/10 10:27:04;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5266903;28;20026;-77
2022/04/10 10:30:28;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5234821;28;20032;-75
2022/04/10 10:33:17;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5247774;28;20039;-75
2022/04/10 10:36:11;;;;;;;0.98;0.98;;;11.10;99.90;;;;;;5236071;28;20024;-76
2022/04/10 10:38:52;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5235344;28;20020;-75
2022/04/10 10:41:26;;;;;;;0.68;0.68;;;12.60;99.90;;;;;;5235133;28;20234;-76
2022/04/10 10:43:58;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5230395;28;20042;-76
2022/04/10 10:47:07;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5249481;28;20020;-76
2022/04/10 10:49:52;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5247001;28;20031;-73
2022/04/10 10:52:35;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5231406;28;20505;-74
2022/04/10 10:55:14;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5234267;28;20047;-74
2022/04/10 10:57:48;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5263198;28;20063;-76
2022/04/10 11:00:25;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5250521;28;20032;-74
2022/04/10 11:02:58;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5246852;28;20054;-74
2022/04/10 11:05:35;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5227619;28;20050;-73
2022/04/10 11:08:12;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5219608;28;20025;-73
2022/04/10 11:11:05;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5243165;28;20043;-73
2022/04/10 11:13:46;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5231165;28;20471;-73
2022/04/10 11:16:18;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5250111;28;20048;-74
2022/04/10 11:18:52;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5223507;28;20043;-74
2022/04/10 11:21:24;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5246009;28;20024;-73
2022/04/10 11:24:02;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5228390;28;20029;-73
2022/04/10 11:26:43;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5242306;28;20029;-73
2022/04/10 11:29:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5240700;28;20019;-74
2022/04/10 11:32:09;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5228894;28;20036;-73
2022/04/10 11:34:41;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5221313;28;20396;-73
2022/04/10 11:37:23;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5249570;28;20040;-73
2022/04/10 11:40:00;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5247711;28;20028;-73
2022/04/10 11:42:31;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5227172;28;20064;-73
2022/04/10 11:45:09;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5222087;28;20031;-72
2022/04/10 11:47:42;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5221136;28;20024;-71
2022/04/10 11:50:20;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5205456;28;20031;-72
2022/04/10 11:53:05;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5206103;28;20616;-71
2022/04/10 11:55:45;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5240056;28;20042;-72
2022/04/10 11:58:20;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5222165;28;20024;-72
2022/04/10 12:00:54;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5222355;28;20020;-71
2022/04/10 12:03:30;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5239899;28;20024;-71
2022/04/10 12:06:09;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5229604;28;20040;-71
2022/04/10 12:08:40;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5242244;28;20047;-72
2022/04/10 12:11:12;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5208194;28;20045;-73
2022/04/10 12:13:46;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5241881;28;20027;-73
2022/04/10 12:16:17;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;5241201;28;20036;-72
2022/04/10 12:18:56;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5243477;28;20028;-72
2022/04/10 12:21:28;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5226609;28;20042;-74
2022/04/10 12:24:08;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5243571;28;20032;-74
2022/04/10 12:26:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5226136;28;20039;-72
2022/04/10 12:29:17;;;;;;;;;;;9.30;99.90;;;;;;5193514;28;20036;-73
2022/04/10 12:32:00;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5223009;28;19987;-73
2022/04/10 12:34:44;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5224762;28;20055;-72
2022/04/10 12:37:18;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5222911;28;20169;-71
2022/04/10 12:39:58;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5223629;28;20043;-72
2022/04/10 12:42:41;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5240241;28;20035;-72
2022/04/10 12:45:15;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5235457;28;20040;-71
2022/04/10 12:47:48;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5241006;28;20024;-73
2022/04/10 12:50:25;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5239870;28;20343;-73
2022/04/10 12:52:56;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5222813;28;20335;-72
2022/04/10 12:55:38;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5240878;28;20031;-72
2022/04/10 12:58:11;;;;;;;2.15;1.95;;;4.30;99.90;;;;;;5241222;28;20020;-72
2022/04/10 13:00:53;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5240116;28;20203;-71
2022/04/10 13:03:30;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5240395;28;20024;-72
2022/04/10 13:06:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5228782;28;20056;-71
2022/04/10 13:08:40;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5240250;28;20032;-71
2022/04/10 13:11:14;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5238674;28;20032;-71
2022/04/10 13:14:00;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5222630;28;20312;-72
2022/04/10 13:16:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5241807;28;20337;-71
2022/04/10 13:19:17;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;5226026;28;20032;-72
2022/04/10 13:21:51;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5226128;28;20024;-72
2022/04/10 13:24:26;;;;;;;;;;;7.00;99.90;;;;;;5211355;28;20338;-73
2022/04/10 13:26:58;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5241112;28;19919;-73
2022/04/10 13:29:32;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5259522;28;20480;-73
2022/04/10 13:32:07;;;;;;;1.02;1.02;;;10.10;99.90;;;;;;5237906;28;20046;-73
2022/04/10 13:34:38;;;;;;;;;;;11.20;99.90;;;;;;5209952;28;20050;-73
2022/04/10 13:37:10;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5243981;28;19914;-74
2022/04/10 13:39:49;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5246413;28;20028;-73
2022/04/10 13:42:20;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5233264;28;20017;-74
2022/04/10 13:44:56;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5245006;28;20459;-73
2022/04/10 13:47:29;;;;;;;1.15;1.15;;;11.00;99.90;;;;;;5261029;28;20524;-72