Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:38;;;;;;;15.48;11.68;;;13.00;99.90;;;;;;4926136;29;20061;-81
2022/06/28 00:03:04;;;;;;;15.15;10.77;;;13.00;99.90;;;;;;4926089;29;20039;-82
2022/06/28 00:05:29;;;;;;;16.15;11.80;;;13.00;99.90;;;;;;4943067;29;20059;-81
2022/06/28 00:07:55;;;;;;;18.40;11.63;;;13.10;99.90;;;;;;4938078;29;20051;-81
2022/06/28 00:10:21;;;;;;;17.83;11.75;;;12.90;99.90;;;;;;4921249;29;20044;-81
2022/06/28 00:12:47;;;;;;;17.55;11.43;;;12.90;99.90;;;;;;4920051;29;20051;-81
2022/06/28 00:17:59;;;;;;;17.38;10.95;;;12.90;99.90;;;;;;4941336;28;20441;-80
2022/06/28 00:20:26;;;;;;;15.68;10.63;;;13.00;99.90;;;;;;4914798;29;20126;-81
2022/06/28 00:22:51;;;;;;;15.73;11.18;;;12.90;99.90;;;;;;4940280;28;20753;-82
2022/06/28 00:25:17;;;;;;;14.57;10.27;;;12.80;99.90;;;;;;4924484;29;20167;-81
2022/06/28 00:27:43;;;;;;;15.20;10.85;;;12.80;99.90;;;;;;4919741;29;20075;-80
2022/06/28 00:30:10;;;;;;;14.68;10.45;;;12.80;99.90;;;;;;4918732;29;20119;-82
2022/06/28 00:32:39;;;;;;;16.88;10.95;;;12.70;99.90;;;;;;4935041;29;20051;-81
2022/06/28 00:35:06;;;;;;;15.18;10.38;;;12.70;99.90;;;;;;4923228;29;20127;-82
2022/06/28 00:37:32;;;;;;;14.82;10.93;;;12.70;99.90;;;;;;4932511;29;20075;-81
2022/06/28 00:39:57;;;;;;;17.33;11.57;;;13.00;99.90;;;;;;4921533;29;20096;-82
2022/06/28 00:42:24;;;;;;;17.20;10.88;;;12.70;99.90;;;;;;4934913;29;20891;-82
2022/06/28 00:44:51;;;;;;;14.02;9.90;;;12.80;99.90;;;;;;4935324;29;20051;-82
2022/06/28 00:47:17;;;;;;;16.05;11.13;;;12.70;99.90;;;;;;4942897;29;20570;-82
2022/06/28 00:49:43;;;;;;;16.45;11.05;;;12.60;99.90;;;;;;4921249;29;20412;-82
2022/06/28 00:52:11;;;;;;;18.50;11.43;;;12.60;99.90;;;;;;4916435;29;20040;-83
2022/06/28 00:54:38;;;;;;;15.35;11.07;;;12.70;99.90;;;;;;4924140;29;20212;-83
2022/06/28 00:57:05;;;;;;;17.35;10.52;;;12.70;99.90;;;;;;4942895;29;20058;-82
2022/06/28 00:59:31;;;;;;;14.15;10.65;;;12.70;99.90;;;;;;4925235;29;20051;-81
2022/06/28 01:01:57;;;;;;;23.70;11.35;;;12.70;99.90;;;;;;4937725;29;20054;-80
2022/06/28 01:04:23;;;;;;;15.20;11.45;;;12.70;99.90;;;;;;4922915;29;20043;-81
2022/06/28 01:06:49;;;;;;;18.70;11.18;;;12.70;99.90;;;;;;4926619;29;20055;-81
2022/06/28 01:09:15;;;;;;;20.67;11.80;;;12.70;99.90;;;;;;4940267;28;20044;-81
2022/06/28 01:11:43;;;;;;;16.00;11.80;;;12.70;99.90;;;;;;4923520;29;20043;-81
2022/06/28 01:14:09;;;;;;;15.38;11.70;;;12.60;99.90;;;;;;4927279;29;20043;-82
2022/06/28 01:16:36;;;;;;;15.10;10.52;;;12.60;99.90;;;;;;4923032;29;20052;-84
2022/06/28 01:19:04;;;;;;;14.20;10.25;;;12.60;99.90;;;;;;4929761;29;20035;-83
2022/06/28 01:21:30;;;;;;;14.57;10.80;;;12.60;99.90;;;;;;4925168;29;20047;-82
2022/06/28 01:23:56;;;;;;;14.40;9.95;;;12.60;99.90;;;;;;4920472;29;20130;-80
2022/06/28 01:26:23;;;;;;;14.73;10.05;;;12.80;99.90;;;;;;4933616;29;20039;-82
2022/06/28 01:28:50;;;;;;;16.27;10.38;;;12.50;99.90;;;;;;4907721;29;20048;-82
2022/06/28 01:31:21;;;;;;;14.88;9.30;;;12.50;99.90;;;;;;4939438;28;20060;-82
2022/06/28 01:33:47;;;;;;;15.38;9.18;;;12.50;99.90;;;;;;4913785;29;20047;-82
2022/06/28 01:36:14;;;;;;;13.00;8.93;;;12.50;99.90;;;;;;4926762;29;20043;-82
2022/06/28 01:38:40;;;;;;;14.38;8.98;;;12.50;99.90;;;;;;4942965;29;20032;-82
2022/06/28 01:41:08;;;;;;;13.88;8.90;;;12.40;99.90;;;;;;4926643;29;20051;-82
2022/06/28 01:43:36;;;;;;;14.77;8.60;;;12.40;99.90;;;;;;4926188;29;20064;-82
2022/06/28 01:46:05;;;;;;;13.60;8.90;;;12.40;99.90;;;;;;4925680;29;20470;-82
2022/06/28 01:48:32;;;;;;;11.85;8.18;;;12.40;99.90;;;;;;4931728;29;20241;-82
2022/06/28 01:50:59;;;;;;;15.13;9.77;;;12.40;99.90;;;;;;4919185;29;20051;-82
2022/06/28 01:53:24;;;;;;;12.65;8.85;;;12.40;99.90;;;;;;4912449;29;20480;-81
2022/06/28 01:55:50;;;;;;;14.48;8.85;;;12.40;99.90;;;;;;4927441;29;20119;-78
2022/06/28 01:58:17;;;;;;;16.17;8.77;;;12.40;99.90;;;;;;4907480;29;20454;-82
2022/06/28 02:00:43;;;;;;;13.23;8.55;;;12.30;99.90;;;;;;4924403;29;20039;-82
2022/06/28 02:03:09;;;;;;;13.70;8.43;;;12.40;99.90;;;;;;4918246;29;20051;-82
2022/06/28 02:05:35;;;;;;;14.52;8.43;;;12.30;99.90;;;;;;4923831;29;20048;-82
2022/06/28 02:08:01;;;;;;;14.27;8.60;;;12.30;99.90;;;;;;4939341;28;20547;-82
2022/06/28 02:10:26;;;;;;;15.45;9.02;;;12.30;99.90;;;;;;4925390;29;20056;-82
2022/06/28 02:12:52;;;;;;;14.88;8.98;;;12.20;99.90;;;;;;4907448;29;20130;-82
2022/06/28 02:15:18;;;;;;;14.77;9.02;;;12.20;99.90;;;;;;4930501;29;20117;-82
2022/06/28 02:17:44;;;;;;;14.95;8.60;;;12.20;99.90;;;;;;4947265;28;20044;-81
2022/06/28 02:20:11;;;;;;;13.38;7.60;;;12.20;99.90;;;;;;4947229;28;20086;-83
2022/06/28 02:22:38;;;;;;;18.48;9.60;;;12.20;99.90;;;;;;4914049;29;20040;-82
2022/06/28 02:25:05;;;;;;;13.50;8.68;;;12.20;99.90;;;;;;4942983;29;20043;-81
2022/06/28 02:27:31;;;;;;;16.48;9.13;;;12.20;99.90;;;;;;4926408;29;20203;-81
2022/06/28 02:29:56;;;;;;;13.95;9.10;;;12.10;99.90;;;;;;4936543;28;20512;-81
2022/06/28 02:32:22;;;;;;;14.52;9.23;;;12.20;99.90;;;;;;4929025;29;20059;-82
2022/06/28 02:40:23;;;;;;;19.85;9.45;;;12.10;99.90;;;;;;4929946;29;20070;-82
2022/06/28 02:42:50;;;;;;;18.98;9.90;;;12.10;99.90;;;;;;4915249;29;20044;-81
2022/06/28 02:45:17;;;;;;;17.73;9.30;;;12.00;99.90;;;;;;4964442;28;20031;-82
2022/06/28 02:47:43;;;;;;;12.68;8.20;;;12.20;99.90;;;;;;4945931;29;20028;-82
2022/06/28 02:50:09;;;;;;;13.50;9.57;;;12.00;99.90;;;;;;4952032;29;20032;-82
2022/06/28 02:52:36;;;;;;;18.48;9.32;;;12.00;99.90;;;;;;4954586;29;20063;-81
2022/06/28 02:55:02;;;;;;;13.30;8.43;;;12.00;99.90;;;;;;4942880;29;20040;-83
2022/06/28 02:57:28;;;;;;;18.15;9.32;;;12.00;99.90;;;;;;4923034;29;22466;-82
2022/06/28 02:59:53;;;;;;;12.73;8.88;;;12.00;99.90;;;;;;4940759;28;20039;-81
2022/06/28 03:02:19;;;;;;;14.30;9.70;;;11.90;99.90;;;;;;4925975;29;20051;-80
2022/06/28 03:04:45;;;;;;;17.25;10.20;;;12.00;99.90;;;;;;4921207;29;20047;-81
2022/06/28 03:07:14;;;;;;;17.25;9.57;;;11.90;99.90;;;;;;4924512;29;20078;-80
2022/06/28 03:09:39;;;;;;;14.02;9.48;;;11.90;99.90;;;;;;4919760;29;20417;-81
2022/06/28 03:12:06;;;;;;;16.38;9.35;;;11.90;99.90;;;;;;4925535;29;20051;-81
2022/06/28 03:14:32;;;;;;;12.10;9.48;;;11.80;99.90;;;;;;4924241;29;20044;-81
2022/06/28 03:16:58;;;;;;;16.00;9.18;;;11.90;99.90;;;;;;4947024;28;20057;-81
2022/06/28 03:19:23;;;;;;;17.40;9.93;;;11.90;99.90;;;;;;4917922;29;20036;-81
2022/06/28 03:21:49;;;;;;;14.00;9.55;;;11.90;99.90;;;;;;4925140;29;20078;-80
2022/06/28 03:24:15;;;;;;;16.33;9.80;;;11.80;99.90;;;;;;4909246;29;20480;-81
2022/06/28 03:26:41;;;;;;;18.52;9.63;;;11.80;99.90;;;;;;4923904;29;20050;-81
2022/06/28 03:29:07;;;;;;;15.55;10.38;;;11.80;99.90;;;;;;4920465;29;20050;-80
2022/06/28 03:31:33;;;;;;;17.15;9.35;;;11.80;99.90;;;;;;4925213;29;20035;-80
2022/06/28 03:33:58;;;;;;;16.40;9.55;;;11.80;99.90;;;;;;4913033;29;20103;-80
2022/06/28 03:36:24;;;;;;;15.65;9.02;;;11.80;99.90;;;;;;4923540;29;20044;-79
2022/06/28 03:38:50;;;;;;;16.02;9.68;;;11.80;99.90;;;;;;4922374;29;20047;-81
2022/06/28 03:41:22;;;;;;;14.73;9.15;;;11.80;99.90;;;;;;4902558;29;20039;-81
2022/06/28 03:43:54;;;;;;;15.18;8.55;;;11.80;99.90;;;;;;4942325;28;20063;-80
2022/06/28 03:46:20;;;;;;;16.13;9.75;;;11.90;99.90;;;;;;4923312;29;20040;-80
2022/06/28 03:48:47;;;;;;;17.23;9.93;;;11.90;99.90;;;;;;4928380;29;20048;-80
2022/06/28 03:51:14;;;;;;;18.80;9.00;;;11.90;99.90;;;;;;4921354;29;20078;-81
2022/06/28 03:53:39;;;;;;;22.58;9.27;;;11.90;99.90;;;;;;4941454;29;20516;-80
2022/06/28 03:56:06;;;;;;;16.38;8.50;;;11.90;99.90;;;;;;4919087;29;20044;-80
2022/06/28 03:58:32;;;;;;;15.57;8.43;;;12.00;99.90;;;;;;4922478;29;20493;-80
2022/06/28 04:00:58;;;;;;;13.27;8.95;;;11.90;99.90;;;;;;4923789;29;20079;-80
2022/06/28 04:03:24;;;;;;;15.20;9.40;;;12.00;99.90;;;;;;4922103;29;20040;-80
2022/06/28 04:05:50;;;;;;;15.23;9.23;;;11.90;99.90;;;;;;4937267;29;20058;-81
2022/06/28 04:08:16;;;;;;;16.58;8.23;;;11.90;99.90;;;;;;4922514;29;20099;-81
2022/06/28 04:10:43;;;;;;;15.95;8.68;;;11.90;99.90;;;;;;4938485;29;20044;-81
2022/06/28 04:13:09;;;;;;;14.10;8.63;;;12.00;99.90;;;;;;4920497;29;20059;-81
2022/06/28 04:15:35;;;;;;;17.90;9.23;;;12.00;99.90;;;;;;4943202;28;20502;-81
2022/06/28 04:18:01;;;;;;;14.52;9.27;;;12.00;99.90;;;;;;4930013;29;20543;-82
2022/06/28 04:20:27;;;;;;;19.10;9.73;;;12.00;99.90;;;;;;4919711;29;20047;-81
2022/06/28 04:22:53;;;;;;;16.00;9.20;;;12.10;99.90;;;;;;4922560;29;20094;-81
2022/06/28 04:25:19;;;;;;;14.48;8.88;;;12.10;99.90;;;;;;4920050;29;20476;-81
2022/06/28 04:27:44;;;;;;;16.98;8.73;;;12.20;99.90;;;;;;4924109;29;20060;-81
2022/06/28 04:30:14;;;;;;;15.65;8.68;;;12.30;99.90;;;;;;4923738;29;20051;-81
2022/06/28 04:32:40;;;;;;;13.38;8.10;;;12.30;99.90;;;;;;4919349;29;20111;-80
2022/06/28 04:35:07;;;;;;;16.90;9.38;;;12.40;99.90;;;;;;4931759;28;20040;-81
2022/06/28 04:37:33;;;;;;;13.25;8.52;;;13.10;99.90;;;;;;4924266;29;20047;-80
2022/06/28 04:39:58;;;;;;;12.93;7.53;;;14.60;99.90;;;;;;4937072;29;20048;-81
2022/06/28 04:42:24;;;;;;;15.35;6.40;;;16.10;99.90;;;;;;4924456;29;20048;-81
2022/06/28 04:44:50;;;;;;;11.93;6.63;;;17.60;99.90;;;;;;4922116;29;20139;-81
2022/06/28 04:47:16;;;;;;;10.57;4.53;;;18.90;99.90;;;;;;4926099;29;20070;-81
2022/06/28 04:49:42;;;;;;;8.23;4.50;;;20.00;99.90;;;;;;4945990;28;20044;-82
2022/06/28 04:52:08;;;;;;;10.55;4.50;;;21.00;99.90;;;;;;4939373;29;20038;-80
2022/06/28 04:54:34;;;;;;;9.40;3.97;;;21.90;99.90;;;;;;4928488;29;20051;-82
2022/06/28 04:56:59;;;;;;;9.82;3.78;;;22.60;99.90;;;;;;4925856;29;20058;-81
2022/06/28 04:59:25;;;;;;;10.05;3.88;;;23.20;99.90;;;;;;4920557;29;20044;-81
2022/06/28 05:01:51;;;;;;;10.38;3.63;;;23.80;99.90;;;;;;4937732;29;20076;-80
2022/06/28 05:04:17;;;;;;;8.15;3.40;;;24.30;99.90;;;;;;4920519;29;20044;-80
2022/06/28 05:06:42;;;;;;;9.02;3.30;;;24.80;99.90;;;;;;4924969;29;20035;-82
2022/06/28 05:09:08;;;;;;;8.18;3.55;;;25.20;99.90;;;;;;4914653;29;20043;-80
2022/06/28 05:11:34;;;;;;;10.85;3.75;;;25.50;99.90;;;;;;4928829;29;20160;-81
2022/06/28 05:14:00;;;;;;;10.50;3.25;;;25.80;99.90;;;;;;4926562;29;20485;-81
2022/06/28 05:16:26;;;;;;;6.25;2.83;;;26.20;99.90;;;;;;4915366;29;20453;-82
2022/06/28 05:18:52;;;;;;;7.10;2.67;;;26.50;99.90;;;;;;4926672;29;20039;-80
2022/06/28 05:21:18;;;;;;;7.82;2.78;;;26.90;99.90;;;;;;4949024;28;20389;-81
2022/06/28 05:23:43;;;;;;;6.45;2.67;;;27.20;99.90;;;;;;4928873;29;20607;-81
2022/06/28 05:26:09;;;;;;;8.95;3.10;;;27.40;99.90;;;;;;4946578;29;20047;-81
2022/06/28 05:28:35;;;;;;;10.40;2.85;;;27.50;99.90;;;;;;4928512;29;20486;-81
2022/06/28 05:31:01;;;;;;;8.40;2.35;;;27.70;99.90;;;;;;4946477;29;20151;-81
2022/06/28 05:33:26;;;;;;;7.45;2.78;;;27.90;99.90;;;;;;4930976;29;20059;-81
2022/06/28 05:35:52;;;;;;;9.93;3.15;;;26.70;99.90;;;;;;4928361;28;20078;-82
2022/06/28 05:38:18;;;;;;;10.35;2.40;;;25.10;99.90;;;;;;4946919;28;20058;-80
2022/06/28 05:40:44;;;;;;;9.48;2.70;;;23.80;99.90;;;;;;4928681;29;20125;-82
2022/06/28 05:43:10;;;;;;;10.35;2.80;;;22.60;99.90;;;;;;4943143;28;20569;-82
2022/06/28 05:45:36;;;;;;;7.15;2.40;;;21.60;99.90;;;;;;4927695;29;20118;-81
2022/06/28 05:48:02;;;;;;;8.02;2.38;;;20.70;99.90;;;;;;4929252;29;20597;-81
2022/06/28 05:50:28;;;;;;;8.82;2.72;;;20.00;99.90;;;;;;4928164;29;20047;-81
2022/06/28 05:52:54;;;;;;;8.80;2.92;;;19.40;99.90;;;;;;4930751;29;20097;-81
2022/06/28 05:55:20;;;;;;;7.28;2.55;;;18.90;99.90;;;;;;4945372;28;20046;-81
2022/06/28 05:57:46;;;;;;;12.90;3.47;;;18.60;99.90;;;;;;4927514;29;20047;-81
2022/06/28 06:00:13;;;;;;;9.77;3.00;;;19.40;99.90;;;;;;4927894;29;20040;-82
2022/06/28 06:02:39;;;;;;;6.22;2.55;;;20.50;99.90;;;;;;4931569;29;20039;-82
2022/06/28 06:05:06;;;;;;;10.00;2.95;;;22.20;99.90;;;;;;4946863;29;20592;-81
2022/06/28 06:07:32;;;;;;;8.07;2.15;;;23.60;99.90;;;;;;4928005;29;20567;-81
2022/06/28 06:09:58;;;;;;;10.05;2.35;;;24.80;99.90;;;;;;4932653;29;20039;-82
2022/06/28 06:12:24;;;;;;;8.27;2.67;;;25.80;99.90;;;;;;4926178;29;20043;-81
2022/06/28 06:14:50;;;;;;;10.02;2.88;;;26.60;99.90;;;;;;4936565;28;20075;-81
2022/06/28 06:17:15;;;;;;;8.60;2.92;;;27.10;99.90;;;;;;4924713;29;20063;-82
2022/06/28 06:19:42;;;;;;;7.28;2.47;;;27.40;99.90;;;;;;4923972;29;20078;-82
2022/06/28 06:22:07;;;;;;;9.43;2.33;;;27.80;99.90;;;;;;4935128;28;20070;-83
2022/06/28 06:24:33;;;;;;;10.60;2.50;;;27.80;99.90;;;;;;4949632;28;20047;-81
2022/06/28 06:26:58;;;;;;;9.65;2.97;;;26.00;99.90;;;;;;4930993;29;20040;-81
2022/06/28 06:29:25;;;;;;;7.30;2.40;;;24.50;99.90;;;;;;4927132;29;20500;-82
2022/06/28 06:31:51;;;;;;;9.07;2.55;;;23.20;99.90;;;;;;4924373;29;20498;-83
2022/06/28 06:34:17;;;;;;;12.23;2.95;;;22.00;99.90;;;;;;4944995;28;20041;-81
2022/06/28 06:36:45;;;;;;;12.68;3.00;;;21.10;99.90;;;;;;4926938;29;20111;-82
2022/06/28 06:39:13;;;;;;;9.40;2.70;;;20.40;99.90;;;;;;4940024;29;20042;-82
2022/06/28 06:41:39;;;;;;;8.70;3.00;;;20.00;99.90;;;;;;4929793;29;20107;-82
2022/06/28 06:44:05;;;;;;;10.57;3.30;;;19.60;99.90;;;;;;4922416;29;20036;-80
2022/06/28 06:46:31;;;;;;;8.20;2.80;;;19.30;99.90;;;;;;4926533;29;20114;-80
2022/06/28 06:48:57;;;;;;;9.88;3.10;;;19.00;99.90;;;;;;4914648;29;20052;-80
2022/06/28 06:51:23;;;;;;;13.98;3.03;;;18.80;99.90;;;;;;4925271;29;20043;-81
2022/06/28 06:53:49;;;;;;;9.85;2.83;;;18.60;99.90;;;;;;4924751;29;20047;-80
2022/06/28 06:56:15;;;;;;;8.02;3.03;;;18.40;99.90;;;;;;4938197;29;20044;-81
2022/06/28 06:58:41;;;;;;;12.48;3.53;;;18.30;99.90;;;;;;4924985;29;20107;-79
2022/06/28 07:01:06;;;;;;;11.18;3.35;;;18.20;99.90;;;;;;4923664;29;20414;-81
2022/06/28 07:03:34;;;;;;;15.27;3.08;;;18.20;99.90;;;;;;4922014;29;21454;-79
2022/06/28 07:05:59;;;;;;;13.27;3.60;;;18.20;99.90;;;;;;4925914;29;20051;-79
2022/06/28 07:08:25;;;;;;;11.18;3.05;;;18.30;99.90;;;;;;4907119;29;20102;-81
2022/06/28 07:10:51;;;;;;;15.23;3.42;;;18.40;99.90;;;;;;4910206;29;20387;-79
2022/06/28 07:13:16;;;;;;;11.98;2.83;;;18.60;99.90;;;;;;4928655;29;20085;-81
2022/06/28 07:15:42;;;;;;;12.55;2.90;;;18.80;99.90;;;;;;4921647;29;20056;-80
2022/06/28 07:18:08;;;;;;;9.90;2.85;;;18.90;99.90;;;;;;4908387;29;20050;-79
2022/06/28 07:20:33;;;;;;;14.23;2.97;;;19.20;99.90;;;;;;4927681;29;20046;-80
2022/06/28 07:22:59;;;;;;;17.52;3.72;;;19.50;99.90;;;;;;4940890;28;20040;-81
2022/06/28 07:25:26;;;;;;;12.32;2.55;;;20.00;99.90;;;;;;4909632;29;20516;-81
2022/06/28 07:27:52;;;;;;;10.52;2.22;;;20.10;99.90;;;;;;4939446;28;20036;-81
2022/06/28 07:30:17;;;;;;;11.93;2.78;;;20.00;99.90;;;;;;4942822;28;20098;-80
2022/06/28 07:32:43;;;;;;;9.48;2.03;;;20.10;99.90;;;;;;4927973;28;20126;-81
2022/06/28 07:35:09;;;;;;;9.52;2.10;;;20.30;99.90;;;;;;4945663;29;20044;-81
2022/06/28 07:37:36;;;;;;;11.73;2.20;;;20.00;99.90;;;;;;4929577;29;20102;-81
2022/06/28 07:40:04;;;;;;;7.32;2.10;;;19.70;99.90;;;;;;4944935;28;20442;-80
2022/06/28 07:42:30;;;;;;;10.90;1.90;;;19.60;99.90;;;;;;4930973;29;20086;-80
2022/06/28 07:44:56;;;;;;;4.68;1.48;;;19.50;99.90;;;;;;4948363;28;20325;-80
2022/06/28 07:47:21;;;;;;;8.73;1.52;;;19.30;99.90;;;;;;4951274;28;20035;-80
2022/06/28 07:52:34;;;;;;;8.98;2.00;;;19.30;99.90;;;;;;4921311;29;20230;-79
2022/06/28 07:55:00;;;;;;;16.92;2.10;;;19.60;99.90;;;;;;4941207;28;20122;-79
2022/06/28 07:57:26;;;;;;;7.53;1.30;;;19.50;99.90;;;;;;4935258;28;20048;-80
2022/06/28 07:59:53;;;;;;;8.82;1.70;;;19.30;99.90;;;;;;4928203;29;20676;-80
2022/06/28 08:02:19;;;;;;;14.05;1.77;;;19.30;99.90;;;;;;4931155;29;20117;-81
2022/06/28 08:04:44;;;;;;;7.97;1.42;;;19.30;99.90;;;;;;4944871;28;20500;-80
2022/06/28 08:07:10;;;;;;;6.22;1.58;;;19.20;99.90;;;;;;4922973;29;20543;-80
2022/06/28 08:09:36;;;;;;;8.60;1.42;;;19.40;99.90;;;;;;4931449;29;20046;-80
2022/06/28 08:12:02;;;;;;;9.15;2.05;;;19.90;99.90;;;;;;4936649;29;20328;-81
2022/06/28 08:14:29;;;;;;;10.63;1.60;;;20.50;99.90;;;;;;4930813;29;20579;-81
2022/06/28 08:16:54;;;;;;;7.50;1.60;;;21.10;99.90;;;;;;4933224;29;20047;-81
2022/06/28 08:19:20;;;;;;;12.02;1.80;;;21.70;99.90;;;;;;4943502;28;20042;-82
2022/06/28 08:21:47;;;;;;;9.18;1.70;;;22.10;99.90;;;;;;4937985;28;20090;-82
2022/06/28 08:24:13;;;;;;;11.02;1.83;;;22.40;99.90;;;;;;4957577;29;20972;-81
2022/06/28 08:26:42;;;;;;;8.88;1.50;;;22.60;99.90;;;;;;4969607;28;20031;-82
2022/06/28 08:29:15;;;;;;;7.15;1.55;;;22.90;99.90;;;;;;4955370;28;20110;-82
2022/06/28 08:31:42;;;;;;;5.22;1.25;;;23.10;99.90;;;;;;4939122;29;20386;-81
2022/06/28 08:34:08;;;;;;;6.70;1.20;;;23.10;99.90;;;;;;4948884;28;20051;-82
2022/06/28 08:36:34;;;;;;;7.53;1.15;;;22.90;99.90;;;;;;4934253;29;20527;-82
2022/06/28 08:39:00;;;;;;;4.72;1.20;;;22.60;99.90;;;;;;4935268;29;20508;-82
2022/06/28 08:41:28;;;;;;;9.60;1.60;;;22.50;99.90;;;;;;4934320;29;20548;-81
2022/06/28 08:43:54;;;;;;;7.97;1.20;;;22.60;99.90;;;;;;4925628;29;20047;-82
2022/06/28 08:46:21;;;;;;;7.68;1.33;;;22.40;99.90;;;;;;4929723;29;20067;-82
2022/06/28 08:48:52;;;;;;;7.43;1.40;;;22.40;99.90;;;;;;4933168;29;20040;-82
2022/06/28 08:51:19;;;;;;;8.82;1.60;;;22.50;99.90;;;;;;4953465;28;20062;-82
2022/06/28 08:53:47;;;;;;;8.30;1.55;;;22.20;99.90;;;;;;4928662;29;20055;-82
2022/06/28 08:56:15;;;;;;;7.50;1.38;;;22.00;99.90;;;;;;4952700;28;20400;-82
2022/06/28 08:58:44;;;;;;;8.73;1.42;;;22.00;99.90;;;;;;4938500;29;20117;-83
2022/06/28 09:01:12;;;;;;;7.35;1.25;;;22.20;99.90;;;;;;4933855;29;20610;-82
2022/06/28 09:03:38;;;;;;;8.02;1.67;;;22.10;99.90;;;;;;4933426;29;20539;-80
2022/06/28 09:06:05;;;;;;;11.95;1.75;;;22.00;99.90;;;;;;4934530;29;20058;-81
2022/06/28 09:08:31;;;;;;;8.95;2.33;;;21.80;99.90;;;;;;4949479;28;20276;-82
2022/06/28 09:10:56;;;;;;;8.48;1.42;;;21.40;99.90;;;;;;4944497;29;20043;-80
2022/06/28 09:13:22;;;;;;;11.93;2.08;;;21.00;99.90;;;;;;4949499;29;20046;-83
2022/06/28 09:15:58;;;;;;;10.05;1.60;;;20.90;99.90;;;;;;4946651;29;20039;-83
2022/06/28 09:18:27;;;;;;;7.80;1.50;;;20.90;99.90;;;;;;4943260;29;20046;-81
2022/06/28 09:20:56;;;;;;;5.13;1.23;;;21.10;99.90;;;;;;4936983;29;20043;-80
2022/06/28 09:23:28;;;;;;;7.72;1.50;;;21.30;99.90;;;;;;4941602;29;20070;-82
2022/06/28 09:25:57;;;;;;;7.68;1.42;;;21.60;99.90;;;;;;4951475;28;20409;-81
2022/06/28 09:28:29;;;;;;;6.18;1.20;;;22.00;99.90;;;;;;4953132;28;20493;-81
2022/06/28 09:31:19;;;;;;;11.93;2.00;;;22.70;99.90;;;;;;4935561;29;20055;-83
2022/06/28 09:33:59;;;;;;;7.40;1.50;;;23.20;99.90;;;;;;4952197;29;20043;-82
2022/06/28 09:36:25;;;;;;;9.85;1.63;;;23.40;99.90;;;;;;4953461;28;20054;-83
2022/06/28 09:38:53;;;;;;;5.32;1.50;;;23.60;99.90;;;;;;4958188;28;20043;-82
2022/06/28 09:41:29;;;;;;;9.40;1.70;;;23.90;99.90;;;;;;4928201;29;20404;-81
2022/06/28 09:43:59;;;;;;;10.35;1.98;;;24.10;99.90;;;;;;4936336;29;20109;-83
2022/06/28 09:46:30;;;;;;;11.63;2.28;;;24.20;99.90;;;;;;4952760;28;20134;-83
2022/06/28 09:49:00;;;;;;;;;;;24.40;99.90;;;;;;4933088;29;20131;-80
2022/06/28 09:51:28;;;;;;;9.43;1.58;;;24.60;99.90;;;;;;4933408;29;19922;-80
2022/06/28 09:53:57;;;;;;;6.22;1.60;;;24.70;99.90;;;;;;4948434;28;20043;-83
2022/06/28 09:56:25;;;;;;;9.27;1.73;;;24.80;99.90;;;;;;4934947;29;20147;-81
2022/06/28 09:58:51;;;;;;;7.20;1.70;;;24.80;99.90;;;;;;4932359;29;20532;-80
2022/06/28 10:01:19;;;;;;;6.47;1.75;;;24.90;99.90;;;;;;4932514;29;20035;-82
2022/06/28 10:03:45;;;;;;;8.82;1.67;;;24.90;99.90;;;;;;4925948;29;20047;-82
2022/06/28 10:06:12;;;;;;;7.75;1.35;;;24.90;99.90;;;;;;4943041;28;20046;-80
2022/06/28 10:08:39;;;;;;;8.77;1.92;;;24.90;99.90;;;;;;4944104;28;20183;-80
2022/06/28 10:11:06;;;;;;;7.30;1.45;;;24.70;99.90;;;;;;4948499;28;20047;-81
2022/06/28 10:16:41;;;;;;;5.70;1.50;;;24.80;99.90;;;;;;4949550;28;20109;-80
2022/06/28 10:19:07;;;;;;;9.27;1.83;;;24.80;99.90;;;;;;4911399;29;20062;-80
2022/06/28 10:21:46;;;;;;;9.77;1.52;;;24.80;99.90;;;;;;4937953;29;20720;-79
2022/06/28 10:24:13;;;;;;;7.53;2.00;;;24.90;99.80;;;;;;4946903;28;20051;-80
2022/06/28 10:26:44;;;;;;;9.50;1.63;;;25.00;99.90;;;;;;4912572;28;20051;-79
2022/06/28 10:29:10;;;;;;;4.60;1.20;;;24.80;99.90;;;;;;4926896;29;20062;-80
2022/06/28 10:31:41;;;;;;;5.70;1.33;;;24.50;99.90;;;;;;4929841;29;20036;-80
2022/06/28 10:34:08;;;;;;;;;;;24.10;99.90;;;;;;4925517;29;20039;-80
2022/06/28 10:36:56;;;;;;;7.00;1.70;;;23.70;99.90;;;;;;4940201;28;20222;-79
2022/06/28 10:39:28;;;;;;;5.85;1.38;;;23.30;99.90;;;;;;4923330;29;20047;-80
2022/06/28 10:41:59;;;;;;;8.60;1.58;;;23.00;99.90;;;;;;4926299;29;20086;-81
2022/06/28 10:44:31;;;;;;;8.85;1.70;;;22.70;99.90;;;;;;4922271;29;20052;-80
2022/06/28 10:47:06;;;;;;;9.43;1.70;;;22.40;99.90;;;;;;4906004;29;20086;-80
2022/06/28 10:49:57;;;;;;;6.90;1.88;;;22.30;99.90;;;;;;4918597;29;20112;-80
2022/06/28 10:52:34;;;;;;;11.25;1.30;;;22.90;99.90;;;;;;4925664;29;20039;-79
2022/06/28 10:54:59;;;;;;;7.97;1.23;;;23.20;99.90;;;;;;4922822;29;20138;-81
2022/06/28 10:57:46;;;;;;;5.05;1.17;;;23.50;99.90;;;;;;4924687;29;20525;-80
2022/06/28 11:00:22;;;;;;;5.93;1.20;;;23.80;99.90;;;;;;4924374;29;20051;-80
2022/06/28 11:02:51;;;;;;;8.65;1.65;;;24.30;99.90;;;;;;4923501;29;20075;-77
2022/06/28 11:05:23;;;;;;;7.88;1.35;;;24.60;99.90;;;;;;4923942;29;20489;-80
2022/06/28 11:08:01;;;;;;;6.65;1.45;;;24.80;99.00;;;;;;4926670;29;20064;-78
2022/06/28 11:10:28;;;;;;;6.95;1.67;;;24.80;99.50;;;;;;4926915;29;20125;-78
2022/06/28 11:13:13;;;;;;;8.15;1.77;;;24.70;99.90;;;;;;4939112;29;20066;-80
2022/06/28 11:15:39;;;;;;;7.82;1.65;;;24.90;99.90;;;;;;4933713;29;20043;-83
2022/06/28 11:18:20;;;;;;;7.63;1.50;;;25.10;99.90;;;;;;4935838;29;20051;-78
2022/06/28 11:20:46;;;;;;;7.18;1.52;;;25.20;98.70;;;;;;4929791;29;20054;-78
2022/06/28 11:23:21;;;;;;;8.00;1.52;;;25.30;99.00;;;;;;4933313;29;20054;-78
2022/06/28 11:28:32;;;;;;;11.43;1.30;;;25.40;97.30;;;;;;4944223;29;20058;-80
2022/06/28 11:30:58;;;;;;;11.15;2.03;;;24.90;97.00;;;;;;4926706;29;20106;-80
2022/06/28 11:33:32;;;;;;;8.55;2.17;;;24.70;96.80;;;;;;4927060;29;20059;-79
2022/06/28 11:36:01;;;;;;;10.60;1.30;;;24.80;98.10;;;;;;4925713;29;20560;-80
2022/06/28 11:38:27;;;;;;;8.32;1.50;;;25.00;99.10;;;;;;4940964;28;20047;-80
2022/06/28 11:40:54;;;;;;;8.65;1.42;;;25.20;98.10;;;;;;4923843;29;20054;-81
2022/06/28 11:43:27;;;;;;;5.35;1.50;;;25.00;97.00;;;;;;4924846;29;20039;-81
2022/06/28 11:45:54;;;;;;;8.00;1.40;;;24.70;96.30;;;;;;4920951;29;20052;-79
2022/06/28 11:48:27;;;;;;;9.52;1.80;;;24.70;98.30;;;;;;4917313;29;20043;-79
2022/06/28 11:50:57;;;;;;;8.10;1.60;;;24.90;98.00;;;;;;4923404;29;20043;-80
2022/06/28 11:53:24;;;;;;;;;;;25.00;97.40;;;;;;4940524;28;20060;-80
2022/06/28 11:55:55;;;;;;;8.68;1.38;;;24.90;95.60;;;;;;4918617;29;20283;-80
2022/06/28 11:58:27;;;;;;;7.03;1.42;;;24.70;98.10;;;;;;4920270;29;20595;-79
2022/06/28 12:01:16;;;;;;;7.25;1.30;;;24.40;95.30;;;;;;4921458;29;20051;-80
2022/06/28 12:03:41;;;;;;;7.70;1.42;;;24.20;97.30;;;;;;4937531;28;20051;-80
2022/06/28 12:06:28;;;;;;;8.88;1.65;;;23.80;97.80;;;;;;4931111;28;20107;-79
2022/06/28 12:09:14;;;;;;;8.73;1.50;;;23.50;98.20;;;;;;4930366;28;20054;-80
2022/06/28 12:11:53;;;;;;;6.47;1.33;;;23.40;98.50;;;;;;4932092;29;20043;-80
2022/06/28 12:14:29;;;;;;;7.07;1.30;;;23.30;99.20;;;;;;4937478;28;20052;-81
2022/06/28 12:16:55;;;;;;;7.07;1.60;;;23.60;99.90;;;;;;4931716;29;20083;-79
2022/06/28 12:19:28;;;;;;;6.72;1.20;;;23.90;99.90;;;;;;4925107;29;20079;-77
2022/06/28 12:22:18;;;;;;;10.20;1.80;;;24.10;99.90;;;;;;4926602;29;20051;-80
2022/06/28 12:24:55;;;;;;;7.68;2.00;;;24.10;98.90;;;;;;4941035;28;20615;-80
2022/06/28 12:27:31;;;;;;;8.80;1.45;;;24.10;97.80;;;;;;4924428;29;20052;-79
2022/06/28 12:29:58;;;;;;;8.20;1.67;;;24.10;96.90;;;;;;4918948;29;20052;-82
2022/06/28 12:32:25;;;;;;;5.47;1.15;;;23.90;95.30;;;;;;4924217;29;20047;-80
2022/06/28 12:35:18;;;;;;;5.35;1.35;;;23.60;97.80;;;;;;4920276;29;20536;-79
2022/06/28 12:37:44;;;;;;;6.63;1.50;;;23.70;98.70;;;;;;4919333;29;20098;-80
2022/06/28 12:40:11;;;;;;;7.63;1.58;;;24.00;97.40;;;;;;4923961;29;20604;-80
2022/06/28 12:42:37;;;;;;;5.03;1.52;;;24.00;97.40;;;;;;4916650;29;20052;-80
2022/06/28 12:45:03;;;;;;;6.93;1.40;;;24.20;98.90;;;;;;4922059;29;20432;-80
2022/06/28 12:47:31;;;;;;;8.57;1.55;;;24.50;97.20;;;;;;4934282;29;20044;-80
2022/06/28 12:49:59;;;;;;;5.93;1.20;;;24.80;97.10;;;;;;4922513;29;20055;-80
2022/06/28 12:52:26;;;;;;;7.07;1.20;;;25.00;97.80;;;;;;4925631;29;20040;-79
2022/06/28 12:54:52;;;;;;;9.68;1.30;;;25.30;96.80;;;;;;4941023;28;20037;-79
2022/06/28 12:57:17;;;;;;;6.55;1.50;;;25.20;96.00;;;;;;4919351;29;20104;-78
2022/06/28 12:59:43;;;;;;;5.53;1.30;;;25.00;95.00;;;;;;4924921;29;20288;-80