Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:33;;;;;;;461.23;19.02;;;;;;;-145.82;100.00;61645.16;4962862;28;20478;-69
2022/01/17 00:03:01;;;;;;;453.10;18.58;;;;;;;-145.82;100.00;61645.16;4963464;28;20035;-70
2022/01/17 00:05:28;;;;;;;347.00;17.65;;;;;;;-145.82;100.00;61645.16;4964270;28;20066;-70
2022/01/17 00:07:53;;;;;;;557.72;21.52;;;;;;;-145.82;100.00;61645.16;4963219;28;20048;-70
2022/01/17 00:10:19;;;;;;;487.95;19.15;;;;;;;-145.82;100.00;61645.16;4964795;28;20043;-71
2022/01/17 00:12:46;;;;;;;556.72;23.08;;;;;;;-145.82;100.00;61645.16;4964288;28;20374;-69
2022/01/17 00:15:29;;;;;;;369.80;16.63;;;;;;;-145.82;100.00;61645.16;4964217;28;20073;-69
2022/01/17 00:18:25;;;;;;;352.58;16.55;;;;;;;-145.82;100.00;61645.16;4964077;28;20122;-69
2022/01/17 00:20:45;;;;;;;523.47;20.00;;;;;;;-145.82;100.00;61645.16;4963443;28;20331;-69
2022/01/17 00:23:12;;;;;;;396.80;18.42;;;;;;;-145.82;100.00;61645.16;4962733;28;20027;-70
2022/01/17 00:25:37;;;;;;;560.47;28.27;;;;;;;-145.82;100.00;61645.16;4964317;28;21066;-69
2022/01/17 00:28:04;;;;;;;738.92;32.20;;;;;;;-145.82;100.00;61645.16;4961786;28;20506;-70
2022/01/17 00:30:29;;;;;;;502.80;24.33;;;;;;;-145.82;100.00;61645.16;4962817;28;20054;-69
2022/01/17 00:32:55;;;;;;;439.40;18.55;;;;;;;-145.82;100.00;61645.16;4963813;28;20105;-69
2022/01/17 00:35:20;;;;;;;420.40;15.52;;;;;;;-145.82;100.00;61645.16;4964358;28;20046;-69
2022/01/17 00:37:46;;;;;;;137.73;10.60;;;;;;;-145.82;100.00;61645.16;4962273;28;20027;-68
2022/01/17 00:40:13;;;;;;;377.88;23.58;;;;;;;-145.82;100.00;61645.16;4963927;28;22131;-69
2022/01/17 00:42:40;;;;;;;601.80;23.98;;;;;;;-145.82;100.00;61645.16;4962436;28;20506;-69
2022/01/17 00:45:07;;;;;;;424.10;17.70;;;;;;;-145.82;100.00;61645.16;4961809;28;20042;-69
2022/01/17 00:47:34;;;;;;;413.23;14.82;;;;;;;-145.82;100.00;61645.16;4961404;28;20389;-69
2022/01/17 00:49:59;;;;;;;504.25;19.70;;;;;;;-145.82;100.00;61645.16;4963014;28;20043;-69
2022/01/17 00:52:25;;;;;;;395.42;15.27;;;;;;;-145.82;100.00;61645.16;4976857;28;20437;-68
2022/01/17 00:54:50;;;;;;;586.33;25.25;;;;;;;-145.82;100.00;61645.16;4962895;28;20117;-70
2022/01/17 00:57:16;;;;;;;531.17;20.58;;;;;;;-145.82;100.00;61645.16;4961743;28;20544;-71
2022/01/17 00:59:41;;;;;;;478.05;17.70;;;;;;;-145.82;100.00;61645.16;4961107;28;20045;-71
2022/01/17 01:02:07;;;;;;;647.47;22.17;;;;;;;-145.82;100.00;61645.16;4962573;28;20094;-70
2022/01/17 01:04:32;;;;;;;470.88;18.38;;;;;;;-145.82;100.00;61645.16;4963319;28;20092;-68
2022/01/17 01:06:58;;;;;;;421.08;16.10;;;;;;;-145.82;100.00;61645.16;4960448;28;20049;-68
2022/01/17 01:09:25;;;;;;;457.95;21.13;;;;;;;-145.82;100.00;61645.16;4962480;28;20030;-69
2022/01/17 01:11:51;;;;;;;454.85;16.73;;;;;;;-145.82;100.00;61645.16;4960439;28;20041;-68
2022/01/17 01:14:16;;;;;;;436.63;15.50;;;;;;;-145.82;100.00;61645.16;4961235;28;20035;-70
2022/01/17 01:16:43;;;;;;;337.10;13.73;;;;;;;-145.82;100.00;61645.16;4961472;28;20117;-71
2022/01/17 01:19:39;;;;;;;328.63;13.25;;;;;;;-145.82;100.00;61645.16;4963255;28;20038;-70
2022/01/17 01:29:47;;;;;;;115.22;10.50;;;;;;;-145.82;100.00;61645.16;4964311;28;20097;-69
2022/01/17 01:32:20;;;;;;;210.05;13.20;;;;;;;-145.82;100.00;61645.16;4961381;28;20172;-70
2022/01/17 01:34:50;;;;;;;202.40;11.40;;;;;;;-145.82;100.00;61645.16;4962922;28;20042;-69
2022/01/17 01:37:16;;;;;;;214.15;12.40;;;;;;;-145.82;100.00;61645.16;4960221;28;20768;-68
2022/01/17 01:39:42;;;;;;;148.73;12.15;;;;;;;-145.82;100.00;61645.16;4961824;28;20035;-68
2022/01/17 01:42:16;;;;;;;161.48;10.50;;;;;;;-145.82;100.00;61645.16;4960936;28;20050;-71
2022/01/17 01:44:41;;;;;;;135.30;8.18;;;;;;;-145.82;100.00;61645.16;4962281;28;20065;-69
2022/01/17 01:47:07;;;;;;;499.92;19.38;;;;;;;-145.82;100.00;61645.16;4960584;28;20043;-70
2022/01/17 01:49:33;;;;;;;506.58;19.08;;;;;;;-145.82;100.00;61645.16;4961370;28;20642;-70
2022/01/17 01:51:58;;;;;;;633.17;22.45;;;;;;;-145.82;100.00;61645.16;4961056;28;20085;-69
2022/01/17 01:54:24;;;;;;;356.85;13.35;;;;;;;-145.82;100.00;61645.16;4961738;28;20039;-69
2022/01/17 01:56:50;;;;;;;143.13;11.52;;;;;;;-145.82;100.00;61645.16;4960899;28;20046;-69
2022/01/17 01:59:22;;;;;;;122.45;9.77;;;;;;;-145.82;100.00;61645.16;4961366;28;20059;-68
2022/01/17 02:01:49;;;;;;;127.35;8.93;;;;;;;-145.82;100.00;61645.16;4962834;28;20109;-69
2022/01/17 02:04:15;;;;;;;335.52;14.00;;;;;;;-145.82;100.00;61645.16;4975047;28;20031;-70
2022/01/17 02:06:41;;;;;;;385.38;14.52;;;;;;;-145.82;100.00;61645.16;4960886;28;20046;-69
2022/01/17 02:09:07;;;;;;;207.65;11.50;;;;;;;-145.82;100.00;61645.16;4960767;28;20049;-70
2022/01/17 02:11:34;;;;;;;249.98;11.90;;;;;;;-145.82;100.00;61645.16;4961279;28;20030;-69
2022/01/17 02:14:12;;;;;;;214.10;11.65;;;;;;;-145.82;100.00;61645.16;2745747;28;10003323;-69
2022/01/17 02:16:40;;;;;;;80.75;9.27;;;;;;;-145.82;100.00;61645.16;2906828;28;10001117;-70
2022/01/17 02:19:05;;;;;;;11.15;5.63;;;;;;;-145.82;100.00;61645.16;4961851;28;20454;-69
2022/01/17 02:21:44;;;;;;;21.73;7.78;;;;;;;-145.82;100.00;61645.16;4962182;28;20030;-69
2022/01/17 02:24:10;;;;;;;8.88;4.32;;;;;;;-145.82;100.00;61645.16;4962551;28;20042;-69
2022/01/17 02:26:35;;;;;;;42.63;9.23;;;;;;;-145.82;100.00;61645.16;4963614;28;20354;-69
2022/01/17 02:29:01;;;;;;;50.04;8.74;;;;;;;-145.82;100.00;61645.16;4951650;28;1105305;-70
2022/01/17 02:31:28;;;;;;;26.70;9.13;;;;;;;-145.82;100.00;61645.16;4965739;28;20352;-70
2022/01/17 02:33:54;;;;;;;14.68;5.85;;;;;;;-145.82;100.00;61645.16;4965291;28;20037;-71
2022/01/17 02:36:23;;;;;;;17.35;4.82;;;;;;;-145.82;100.00;61645.16;4966412;28;20035;-69
2022/01/17 02:38:50;;;;;;;21.20;7.85;;;;;;;-145.82;100.00;61645.16;4964798;28;20046;-68
2022/01/17 02:41:16;;;;;;;13.77;4.90;;;;;;;-145.82;100.00;61645.16;4964321;28;20105;-68
2022/01/17 02:43:42;;;;;;;13.85;4.47;;;;;;;-145.82;100.00;61645.16;4964186;28;20047;-71
2022/01/17 02:48:38;;;;;;;252.30;13.18;;;;;;;-145.82;100.00;61645.16;4965154;28;20058;-69
2022/01/17 02:51:04;;;;;;;90.30;7.57;;;;;;;-145.82;100.00;61645.16;4964666;28;20599;-69
2022/01/17 02:53:30;;;;;;;550.40;22.42;;;;;;;-145.82;100.00;61645.16;4965678;28;20043;-70
2022/01/17 02:56:01;;;;;;;456.38;19.38;;;;;;;-145.82;100.00;61645.16;4965726;28;20039;-69
2022/01/17 02:58:29;;;;;;;380.52;17.50;;;;;;;-145.82;100.00;61645.16;4964993;28;20042;-68
2022/01/17 03:00:57;;;;;;;534.28;21.65;;;;;;;-145.82;100.00;61645.16;4965130;28;20038;-71
2022/01/17 03:03:28;;;;;;;230.27;13.05;;;;;;;-145.82;100.00;61645.16;4965731;28;20109;-69
2022/01/17 03:05:55;;;;;;;432.85;18.48;;;;;;;-145.82;100.00;61645.16;4965287;28;20541;-70
2022/01/17 03:08:23;;;;;;;601.33;24.25;;;;;;;-145.82;100.00;61645.16;4964857;28;20035;-70
2022/01/17 03:10:51;;;;;;;798.13;27.67;;;;;;;-145.82;100.00;61645.16;4966010;28;20079;-70
2022/01/17 03:13:20;;;;;;;178.88;9.57;;;;;;;-145.82;100.00;61645.16;4964229;28;20429;-69
2022/01/17 03:15:53;;;;;;;279.67;14.00;;;;;;;-145.82;100.00;61645.16;4964425;28;20514;-69
2022/01/17 03:18:19;;;;;;;706.83;26.85;;;;;;;-145.82;100.00;61645.16;4964979;28;20582;-69
2022/01/17 03:20:45;;;;;;;821.33;34.97;;;;;;;-145.82;100.00;61645.16;4965081;28;20031;-69
2022/01/17 03:23:11;;;;;;;349.67;12.70;;;;;;;-145.82;100.00;61645.16;4963816;28;20127;-69
2022/01/17 03:25:36;;;;;;;452.17;17.65;;;;;;;-145.82;100.00;61645.16;4964646;28;20034;-69
2022/01/17 03:28:03;;;;;;;530.50;23.25;;;;;;;-145.82;100.00;61645.16;4963683;28;20374;-69
2022/01/17 03:30:30;;;;;;;787.33;29.30;;;;;;;-145.82;100.00;61645.16;4964014;28;20050;-69
2022/01/17 03:32:56;;;;;;;349.55;14.60;;;;;;;-145.82;100.00;61645.16;4964257;28;20041;-70
2022/01/17 03:35:22;;;;;;;471.17;22.92;;;;;;;-145.82;100.00;61645.16;4964468;28;20109;-68
2022/01/17 03:37:47;;;;;;;1036.50;43.58;;;;;;;-145.82;100.00;61645.16;4962649;28;20045;-70
2022/01/17 03:40:14;;;;;;;389.15;14.65;;;;;;;-145.82;100.00;61645.16;4966598;28;20034;-68
2022/01/17 03:42:40;;;;;;;902.17;34.10;;;;;;;-145.82;100.00;61645.16;4979847;28;20110;-69
2022/01/17 03:45:09;;;;;;;780.75;32.72;;;;;;;-145.82;100.00;61645.16;4963535;28;20328;-69
2022/01/17 03:47:40;;;;;;;625.92;26.40;;;;;;;-145.82;100.00;61645.16;4964865;28;20078;-71
2022/01/17 03:50:09;;;;;;;864.40;33.17;;;;;;;-145.82;100.00;61645.16;4963241;28;20043;-69
2022/01/17 03:52:34;;;;;;;926.92;39.80;;;;;;;-145.82;100.00;61645.16;4963471;28;20278;-68
2022/01/17 03:55:00;;;;;;;559.17;22.48;;;;;;;-145.82;100.00;61645.16;4964213;28;20101;-68
2022/01/17 03:57:25;;;;;;;792.42;26.50;;;;;;;-145.82;100.00;61645.16;4963333;28;20454;-69
2022/01/17 03:59:51;;;;;;;902.00;36.35;;;;;;;-145.82;100.00;61645.16;4964159;28;20030;-68
2022/01/17 04:02:17;;;;;;;1241.82;52.10;;;;;;;-145.82;100.00;61645.16;4963219;28;20046;-68
2022/01/17 04:04:42;;;;;;;672.10;26.15;;;;;;;-145.82;100.00;61645.16;4962905;28;20042;-69
2022/01/17 04:07:08;;;;;;;1160.22;41.50;;;;;;;-145.82;100.00;61645.16;4962906;28;20035;-70
2022/01/17 04:09:34;;;;;;;861.63;33.50;;;;;;;-145.82;100.00;61645.16;4965085;28;20038;-70
2022/01/17 04:11:59;;;;;;;863.13;33.20;;;;;;;-145.82;100.00;61645.16;4963978;28;20030;-68
2022/01/17 04:14:24;;;;;;;1078.57;39.60;;;;;;;-145.82;100.00;61645.16;4964042;28;20065;-68
2022/01/17 04:16:50;;;;;;;874.45;35.88;;;;;;;-145.82;100.00;61645.16;4962855;28;20047;-68
2022/01/17 04:19:18;;;;;;;1032.55;45.83;;;;;;;-145.82;100.00;61645.16;4965351;28;20026;-69
2022/01/17 04:21:46;;;;;;;856.40;37.03;;;;;;;-145.82;100.00;61645.16;4963556;28;20480;-69
2022/01/17 04:24:12;;;;;;;653.80;26.15;;;;;;;-145.82;100.00;61645.16;4962876;28;20093;-70
2022/01/17 04:26:38;;;;;;;441.17;18.23;;;;;;;-145.82;100.00;61645.16;4962913;28;20033;-68
2022/01/17 04:29:03;;;;;;;1367.65;55.13;;;;;;;-145.82;100.00;61645.16;4966413;28;20050;-70
2022/01/17 04:31:29;;;;;;;1375.25;52.80;;;;;;;-145.82;100.00;61645.16;4962549;28;20074;-70
2022/01/17 04:33:55;;;;;;;529.22;21.25;;;;;;;-145.82;100.00;61645.16;4963306;28;20037;-68
2022/01/17 04:36:20;;;;;;;788.17;29.38;;;;;;;-145.82;100.00;61645.16;4963518;28;20142;-68
2022/01/17 04:38:46;;;;;;;309.85;15.85;;;;;;;-145.82;100.00;61645.16;4963533;28;20047;-70
2022/01/17 04:41:15;;;;;;;414.40;19.02;;;;;;;-145.82;100.00;61645.16;4978319;28;20111;-68
2022/01/17 04:43:56;;;;;;;202.38;9.48;;;;;;;-145.82;100.00;61645.16;4977875;28;20038;-68
2022/01/17 04:46:22;;;;;;;756.40;31.40;;;;;;;-145.82;100.00;61645.16;4962973;28;20030;-70
2022/01/17 04:48:48;;;;;;;129.35;11.25;;;;;;;-145.82;100.00;61645.16;4962647;28;20030;-68
2022/01/17 04:51:13;;;;;;;315.52;15.73;;;;;;;-145.82;100.00;61645.16;4963034;28;20035;-68
2022/01/17 04:53:40;;;;;;;817.72;33.25;;;;;;;-145.82;100.00;61645.16;4963715;28;20097;-68
2022/01/17 04:56:06;;;;;;;247.50;12.23;;;;;;;-145.82;100.00;61645.16;4962616;28;20849;-68
2022/01/17 04:58:31;;;;;;;831.55;36.45;;;;;;;-145.82;100.00;61645.16;4962810;28;20034;-70
2022/01/17 05:00:57;;;;;;;565.50;24.23;;;;;;;-145.82;100.00;61645.16;4962349;28;20050;-68
2022/01/17 05:03:25;;;;;;;687.30;28.60;;;;;;;-145.82;100.00;61645.16;4962768;28;20165;-68
2022/01/17 05:05:50;;;;;;;196.18;15.90;;;;;;;-145.82;100.00;61645.16;4963141;28;20041;-70
2022/01/17 05:08:17;;;;;;;32.80;10.55;;;;;;;-145.82;100.00;61645.16;4962695;28;21113;-68
2022/01/17 05:10:46;;;;;;;16.45;7.18;;;;;;;-145.82;100.00;61645.16;4977863;28;20038;-70
2022/01/17 05:13:18;;;;;;;28.27;8.40;;;;;;;-145.82;100.00;61645.16;4962158;28;20435;-68
2022/01/17 05:15:54;;;;;;;22.02;9.45;;;;;;;-145.82;100.00;61645.16;4962360;28;20043;-68
2022/01/17 05:19:48;;;;;;;30.83;11.32;;;;;;;-145.82;100.00;61645.16;4962605;28;20482;-69
2022/01/17 05:21:13;;;;;;;42.00;14.35;;;;;;;-145.82;100.00;61645.16;4962211;28;20034;-70
2022/01/17 05:23:40;;;;;;;28.75;13.18;;;;;;;-145.82;100.00;61645.16;4961895;28;20481;-68
2022/01/17 05:26:06;;;;;;;41.25;13.63;;;;;;;-145.82;100.00;61645.16;4961874;28;20502;-68
2022/01/17 05:28:32;;;;;;;31.85;11.48;;;;;;;-145.82;100.00;61645.16;4961988;28;20544;-68
2022/01/17 05:30:58;;;;;;;26.20;10.20;;;;;;;-145.82;100.00;61645.16;4962101;28;20130;-68
2022/01/17 05:33:23;;;;;;;30.10;12.20;;;;;;;-145.82;100.00;61645.16;4962495;28;20042;-68
2022/01/17 05:35:49;;;;;;;25.77;10.43;;;;;;;-145.82;100.00;61645.16;4963288;28;20034;-68
2022/01/17 05:38:14;;;;;;;42.70;14.35;;;;;;;-145.82;100.00;61645.16;4960297;28;20066;-68
2022/01/17 05:40:40;;;;;;;13.80;7.18;;;;;;;-145.82;100.00;61645.16;4961929;28;20089;-70
2022/01/17 05:43:05;;;;;;;30.73;11.02;;;;;;;-145.82;100.00;61645.16;4961223;28;20045;-69
2022/01/17 05:45:31;;;;;;;23.60;10.73;;;;;;;-145.82;100.00;61645.16;4962317;28;20061;-67
2022/01/17 05:47:56;;;;;;;30.73;10.48;;;;;;;-145.82;100.00;61645.16;4961251;28;20027;-68
2022/01/17 05:50:22;;;;;;;19.77;7.38;;;;;;;-145.82;100.00;61645.16;4962054;28;20030;-69
2022/01/17 05:52:47;;;;;;;22.63;8.52;;;;;;;-145.82;100.00;61645.16;4961728;28;20035;-70
2022/01/17 05:55:15;;;;;;;48.72;15.52;;;;;;;-145.82;100.00;61645.16;4963111;28;20267;-68
2022/01/17 05:57:40;;;;;;;25.17;10.45;;;;;;;-145.82;100.00;61645.16;4964122;28;20041;-69
2022/01/17 06:00:10;;;;;;;27.55;9.02;;;;;;;-145.82;100.00;61645.16;4961530;28;20046;-68
2022/01/17 06:02:36;;;;;;;20.92;9.02;;;;;;;-145.82;100.00;61645.16;4962116;28;20042;-68
2022/01/17 06:05:02;;;;;;;18.83;8.93;;;;;;;-145.82;100.00;61645.16;4976649;28;20385;-68
2022/01/17 06:07:28;;;;;;;20.20;11.25;;;;;;;-145.82;100.00;61645.16;4961135;28;20198;-68
2022/01/17 06:09:53;;;;;;;38.75;10.32;;;;;;;-145.82;100.00;61645.16;4964009;28;20478;-70
2022/01/17 06:12:19;;;;;;;20.98;7.60;;;;;;;-145.82;100.00;61645.16;4976507;28;20057;-68
2022/01/17 06:14:44;;;;;;;23.80;9.80;;;;;;;-145.82;100.00;61645.16;4962813;28;20038;-69
2022/01/17 06:17:10;;;;;;;24.70;9.65;;;;;;;-145.82;100.00;61645.16;4961373;28;20138;-70
2022/01/17 06:19:36;;;;;;;21.33;8.82;;;;;;;-145.82;100.00;61645.16;4963927;28;20034;-68
2022/01/17 06:22:02;;;;;;;46.20;16.02;;;;;;;-145.82;100.00;61645.16;4961698;28;20034;-70
2022/01/17 06:24:28;;;;;;;20.80;9.23;;;;;;;-145.82;100.00;61645.16;4960794;28;20114;-70
2022/01/17 06:26:53;;;;;;;21.25;9.48;;;;;;;-145.82;100.00;61645.16;4958706;28;20092;-70
2022/01/17 06:29:19;;;;;;;37.30;12.93;;;;;;;-145.82;100.00;61645.16;4960941;28;20457;-70
2022/01/17 06:31:45;;;;;;;38.95;13.65;;;;;;;-145.82;100.00;61645.16;4960983;28;20275;-69
2022/01/17 06:34:11;;;;;;;18.35;8.38;;;;;;;-145.82;100.00;61645.16;4960773;28;20493;-69
2022/01/17 06:36:41;;;;;;;19.55;7.70;;;;;;;-145.82;100.00;61645.16;4959486;28;20098;-69
2022/01/17 06:39:07;;;;;;;41.75;13.75;;;;;;;-145.82;100.00;61645.16;4960067;28;20425;-70
2022/01/17 06:41:33;;;;;;;28.02;9.75;;;;;;;-145.82;100.00;61645.16;4961909;28;20286;-68
2022/01/17 06:43:58;;;;;;;30.40;9.60;;;;;;;-145.82;100.00;61645.16;4960658;28;20035;-70
2022/01/17 06:46:24;;;;;;;23.50;8.85;;;;;;;-145.82;100.00;61645.16;4961485;28;20638;-69
2022/01/17 06:48:50;;;;;;;24.85;11.88;;;;;;;-145.82;100.00;61645.16;4962169;28;20121;-68
2022/01/17 06:51:16;;;;;;;33.80;11.52;;;;;;;-145.82;100.00;61645.16;4961371;28;20402;-70
2022/01/17 06:53:42;;;;;;;31.42;10.50;;;;;;;-145.82;100.00;61645.16;4960170;28;20690;-68
2022/01/17 06:56:08;;;;;;;28.83;9.13;;;;;;;-145.82;100.00;61645.16;4960999;28;20051;-68
2022/01/17 06:58:35;;;;;;;25.90;8.00;;;;;;;-145.82;100.00;61645.16;4959219;28;20553;-68
2022/01/17 07:01:02;;;;;;;31.83;12.35;;;;;;;-145.82;100.00;61645.16;4958918;28;20039;-70
2022/01/17 07:03:27;;;;;;;30.52;11.90;;;;;;;-145.82;100.00;61645.16;4960636;28;20682;-68
2022/01/17 07:05:53;;;;;;;19.55;7.85;;;;;;;-145.82;100.00;61645.16;4961214;28;20042;-70
2022/01/17 07:08:18;;;;;;;29.23;9.70;;;;;;;-145.82;100.00;61645.16;4959567;28;20089;-68
2022/01/17 07:10:44;;;;;;;19.80;9.77;;;;;;;-145.82;100.00;61645.16;4962811;28;20054;-69
2022/01/17 07:13:10;;;;;;;24.02;8.98;;;;;;;-145.82;100.00;61645.16;4962735;28;20104;-68
2022/01/17 07:15:35;;;;;;;10.63;6.35;;;;;;;-145.82;100.00;61645.16;4964974;28;20097;-68
2022/01/17 07:18:02;;;;;;;20.48;8.07;;;;;;;-145.82;100.00;61645.16;4961202;28;20510;-69
2022/01/17 07:20:28;;;;;;;16.15;8.30;;;;;;;-145.82;100.00;61645.16;4963760;28;20066;-68
2022/01/17 07:22:53;;;;;;;23.65;9.02;;;;;;;-145.82;100.00;61645.16;4963003;28;20137;-70
2022/01/17 07:25:18;;;;;;;27.35;9.27;;;;;;;-145.82;100.00;61645.16;4963779;28;20243;-68
2022/01/17 07:27:44;;;;;;;25.60;9.43;;;;;;;-145.82;100.00;61645.16;4963816;28;20073;-69
2022/01/17 07:30:10;;;;;;;34.53;11.35;;;;;;;-145.82;100.00;61645.16;4962078;28;20050;-68
2022/01/17 07:32:36;;;;;;;26.40;12.40;;;;;;;-145.82;100.00;61645.16;4963585;28;20047;-68
2022/01/17 07:35:04;;;;;;;19.23;7.68;;;;;;;-145.82;100.00;61645.16;4964190;28;20058;-70
2022/01/17 07:37:29;;;;;;;29.55;10.50;;;;;;;-145.82;100.00;61645.16;4962668;28;20534;-69
2022/01/17 07:39:55;;;;;;;31.50;13.48;;;;;;;-145.82;100.00;61645.16;4962962;28;20037;-68
2022/01/17 07:42:20;;;;;;;25.08;11.32;;;;;;;-145.82;100.00;61645.16;4963351;28;20031;-71
2022/01/17 07:44:53;;;;;;;22.63;9.70;;;;;;;-145.82;100.00;61645.16;4962496;28;20332;-69
2022/01/17 07:47:25;;;;;;;24.05;9.63;;;;;;;-145.82;100.00;61645.16;4962333;28;20336;-68
2022/01/17 07:49:51;;;;;;;23.55;9.18;;;;;;;-145.82;100.00;61645.16;4963631;28;20291;-70
2022/01/17 07:52:16;;;;;;;15.90;6.82;;;;;;;-145.82;100.00;61645.16;4963094;28;20027;-69
2022/01/17 07:54:47;;;;;;;21.55;7.75;;;;;;;-145.82;100.00;61645.16;4964017;28;20038;-70
2022/01/17 07:57:13;;;;;;;43.42;15.77;;;;;;;-145.82;100.00;61645.16;4965163;28;20362;-70
2022/01/17 07:59:39;;;;;;;35.63;10.52;;;;;;;-145.82;100.00;61645.16;4964507;28;20038;-69
2022/01/17 08:02:05;;;;;;;21.35;8.20;;;;;;;-145.82;100.00;61645.16;4964344;28;20042;-69
2022/01/17 08:04:31;;;;;;;31.23;11.88;;;;;;;-145.82;100.00;61645.16;4965642;28;20043;-69
2022/01/17 08:06:57;;;;;;;27.17;10.80;;;;;;;-145.82;100.00;61645.16;4962542;28;20045;-68
2022/01/17 08:09:26;;;;;;;22.65;8.90;;;;;;;-145.82;100.00;61645.16;4963721;28;20039;-69
2022/01/17 08:11:52;;;;;;;32.22;10.32;;;;;;;-145.82;100.00;61645.16;4963242;28;20398;-68
2022/01/17 08:14:18;;;;;;;29.70;10.93;;;;;;;-145.82;100.00;61645.16;4963359;28;20034;-68
2022/01/17 08:16:43;;;;;;;22.20;8.65;;;;;;;-145.82;100.00;61645.16;4962682;28;20049;-68
2022/01/17 08:19:09;;;;;;;19.38;8.68;;;;;;;-145.82;100.00;61645.16;4962156;28;20046;-68
2022/01/17 08:21:34;;;;;;;21.92;8.25;;;;;;;-145.82;100.00;61645.16;4962223;28;20031;-69
2022/01/17 08:24:00;;;;;;;34.30;10.07;;;;;;;-145.82;100.00;61645.16;4962952;28;20035;-70
2022/01/17 08:26:26;;;;;;;29.90;11.55;;;;;;;-145.82;100.00;61645.16;4962968;28;20397;-69
2022/01/17 08:28:52;;;;;;;23.48;11.25;;;;;;;-145.82;100.00;61645.16;4963744;28;20180;-68
2022/01/17 08:31:18;;;;;;;32.85;11.45;;;;;;;-145.82;100.00;61645.16;4961643;28;20050;-70
2022/01/17 08:33:44;;;;;;;30.17;11.20;;;;;;;-145.82;100.00;61645.16;4963063;28;20038;-70
2022/01/17 08:36:11;;;;;;;25.15;10.25;;;;;;;-145.82;100.00;61645.16;4964415;28;20599;-68
2022/01/17 08:38:37;;;;;;;22.35;8.52;;;;;;;-145.82;100.00;61645.16;4963737;28;20105;-68
2022/01/17 08:41:03;;;;;;;22.25;8.90;;;;;;;-145.82;100.00;61645.16;4962526;28;20038;-69
2022/01/17 08:43:28;;;;;;;23.42;8.32;;;;;;;-145.82;100.00;61645.16;4963935;28;20034;-69
2022/01/17 08:45:54;;;;;;;32.17;9.75;;;;;;;-145.82;100.00;61645.16;4964542;28;20054;-68
2022/01/17 08:48:20;;;;;;;27.98;10.98;;;;;;;-145.82;100.00;61645.16;4963883;28;20031;-68
2022/01/17 08:50:47;;;;;;;19.83;9.02;;;;;;;-145.82;100.00;61645.16;4963757;28;20045;-69
2022/01/17 08:53:14;;;;;;;26.23;9.68;;;;;;;-145.82;100.00;61645.16;4962494;28;20071;-70
2022/01/17 08:55:42;;;;;;;22.85;9.55;;;;;;;-145.82;100.00;61645.16;4959817;28;20090;-71
2022/01/17 08:58:09;;;;;;;31.95;10.45;;;;;;;-145.82;100.00;61645.16;4958624;28;20700;-68
2022/01/17 09:00:35;;;;;;;31.80;10.45;;;;;;;-145.82;100.00;61645.16;4960258;28;20039;-69
2022/01/17 09:03:01;;;;;;;22.45;8.25;;;;;;;-145.82;100.00;61645.16;4963397;28;20462;-70
2022/01/17 09:05:28;;;;;;;24.58;7.88;;;;;;;-145.82;100.00;61645.16;4962845;28;20046;-69
2022/01/17 09:07:54;;;;;;;11.32;4.90;;;;;;;-145.82;100.00;61645.16;4963857;28;20035;-69
2022/01/17 09:10:19;;;;;;;13.20;6.63;;;;;;;-145.82;100.00;61645.16;4964469;28;20052;-70
2022/01/17 09:12:45;;;;;;;19.83;8.73;;;;;;;-145.82;100.00;61645.16;4964327;28;20038;-69
2022/01/17 09:15:13;;;;;;;19.77;7.30;;;;;;;-145.82;100.00;61645.16;4963582;28;20046;-69
2022/01/17 09:17:39;;;;;;;21.85;8.35;;;;;;;-145.82;100.00;61645.16;4960188;28;20034;-68
2022/01/17 09:20:06;;;;;;;33.05;8.32;;;;;;;-145.82;100.00;61645.16;4963303;28;20078;-68
2022/01/17 09:22:32;;;;;;;15.45;7.05;;;;;;;-145.82;100.00;61645.16;4961811;28;20033;-68
2022/01/17 09:24:58;;;;;;;27.10;8.02;;;;;;;-145.82;100.00;61645.16;4960152;28;20038;-70
2022/01/17 09:27:25;;;;;;;23.75;8.68;;;;;;;-145.82;100.00;61645.16;4962318;28;20465;-70
2022/01/17 09:29:52;;;;;;;19.02;7.95;;;;;;;-145.82;100.00;61645.16;4961945;28;20042;-68
2022/01/17 09:32:18;;;;;;;24.20;9.75;;;;;;;-145.82;100.00;61645.16;4961694;28;20045;-68
2022/01/17 09:34:46;;;;;;;21.00;7.90;;;;;;;-145.82;100.00;61645.16;4963013;28;20038;-70
2022/01/17 09:37:12;;;;;;;13.73;5.25;;;;;;;-145.82;100.00;61645.16;4961615;28;20038;-70
2022/01/17 09:39:38;;;;;;;19.02;7.28;;;;;;;-145.82;100.00;61645.16;4962375;28;20090;-70
2022/01/17 09:42:06;;;;;;;24.55;8.60;;;;;;;-145.82;100.00;61645.16;4962417;28;20114;-70
2022/01/17 09:44:33;;;;;;;28.55;8.63;;;;;;;-145.82;100.00;61645.16;4962613;28;20099;-68
2022/01/17 09:46:58;;;;;;;37.45;10.13;;;;;;;-145.82;100.00;61645.16;4961653;28;20031;-68
2022/01/17 09:49:33;;;;;;;27.15;8.25;;;;;;;-145.82;100.00;61645.16;4961570;28;20465;-69
2022/01/17 09:52:07;;;;;;;16.17;7.25;;;;;;;-145.82;100.00;61645.16;4961310;28;20493;-68
2022/01/17 09:54:36;;;;;;;27.85;6.90;;;;;;;-145.82;100.00;61645.16;4964369;28;20031;-70
2022/01/17 09:57:06;;;;;;;14.65;5.45;;;;;;;-145.82;100.00;61645.16;4963986;28;20047;-68
2022/01/17 09:59:36;;;;;;;19.95;6.68;;;;;;;-145.82;100.00;61645.16;4962846;28;20117;-68
2022/01/17 10:02:03;;;;;;;22.30;6.90;;;;;;;-145.82;100.00;61645.16;4960976;28;20031;-68
2022/01/17 10:04:29;;;;;;;17.63;7.88;;;;;;;-145.82;100.00;61645.16;4963994;28;20045;-69
2022/01/17 10:06:58;;;;;;;17.90;6.13;;;;;;;-145.82;100.00;61645.16;4961545;28;20633;-68
2022/01/17 10:09:27;;;;;;;17.38;7.30;;;;;;;-145.82;100.00;61645.16;4962112;28;20038;-68
2022/01/17 10:12:08;;;;;;;31.02;10.70;;;;;;;-145.82;100.00;61645.16;4960657;28;20097;-69
2022/01/17 10:14:57;;;;;;;24.50;9.23;;;;;;;-145.82;100.00;61645.16;4961601;28;20035;-69
2022/01/17 10:17:23;;;;;;;15.82;7.40;;;;;;;-145.82;100.00;61645.16;4963648;28;20098;-69
2022/01/17 10:19:59;;;;;;;15.75;7.15;;;;;;;-145.82;100.00;61645.16;4964348;28;20031;-69
2022/01/17 10:22:32;;;;;;;13.93;5.82;;;;;;;-145.82;100.00;61645.16;4961990;28;20050;-70
2022/01/17 10:25:22;;;;;;;21.90;9.23;;;;;;;-145.82;100.00;61645.16;4961894;28;20033;-69
2022/01/17 10:30:31;;;;;;;28.52;9.82;;;;;;;-145.82;100.00;61645.16;4959128;28;20176;-68
2022/01/17 10:35:51;;;;;;;15.07;8.57;;;;;;;-145.82;100.00;61645.16;4963365;28;20166;-68
2022/01/17 10:38:22;;;;;;;24.70;8.05;;;;;;;-145.82;100.00;61645.16;4960551;28;20470;-69
2022/01/17 10:40:53;;;;;;;;;;;;;;;-145.82;100.00;61645.16;4962880;28;20117;-68
2022/01/17 10:43:25;;;;;;;19.07;7.20;;;;;;;-145.82;100.00;61645.16;4963477;28;19925;-68
2022/01/17 10:45:52;;;;;;;29.02;9.23;;;;;;;-145.82;100.00;61645.16;4967162;28;20302;-69
2022/01/17 10:48:17;;;;;;;39.20;12.27;;;;;;;-145.82;100.00;61645.16;4964352;28;20031;-68
2022/01/17 10:50:48;;;;;;;24.38;9.20;;;;;;;-145.82;100.00;61645.16;4966134;28;20489;-68
2022/01/17 10:53:18;;;;;;;25.42;10.95;;;;;;;-145.82;100.00;61645.16;4966030;28;20495;-68
2022/01/17 10:55:50;;;;;;;14.98;5.15;;;;;;;-145.82;100.00;61645.16;4965195;28;20043;-69
2022/01/17 10:58:21;;;;;;;37.63;12.85;;;;;;;-145.82;100.00;61645.16;4964714;28;20385;-69
2022/01/17 11:00:51;;;;;;;14.18;7.43;;;;;;;-145.82;100.00;61645.16;4964267;28;20058;-69
2022/01/17 11:03:19;;;;;;;38.55;14.25;;;;;;;-145.82;100.00;61645.16;4966047;28;20125;-68
2022/01/17 11:05:47;;;;;;;21.00;9.23;;;;;;;-145.82;100.00;61645.16;4965770;28;20042;-68
2022/01/17 11:08:16;;;;;;;37.10;13.82;;;;;;;-145.82;100.00;61645.16;4965824;28;20410;-68
2022/01/17 11:10:44;;;;;;;18.65;7.10;;;;;;;-145.82;100.00;61645.16;4967632;28;20035;-68