Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:04;;;;;;;;;;;16.30;99.90;;;;;;5034044;28;19909;-70
2022/07/05 00:02:30;;;;;;;;;;;16.30;99.90;;;;;;5038136;28;19963;-70
2022/07/05 00:04:55;;;;;;;;;;;16.30;99.90;;;;;;5037670;28;19905;-70
2022/07/05 00:07:22;;;;;;;;;;;16.20;99.90;;;;;;5039154;28;20432;-70
2022/07/05 00:09:49;;;;;;;;;;;16.20;99.90;;;;;;5038073;28;19927;-69
2022/07/05 00:12:16;;;;;;;;;;;16.20;99.90;;;;;;5037714;28;20313;-70
2022/07/05 00:14:42;;;;;;;;;;;16.10;99.90;;;;;;5036376;28;19905;-70
2022/07/05 00:17:08;;;;;;;;;;;16.10;99.90;;;;;;5036395;28;19916;-70
2022/07/05 00:19:33;;;;;;;;;;;16.10;99.90;;;;;;5037562;28;19938;-69
2022/07/05 00:21:59;;;;;;;;;;;16.00;99.90;;;;;;5038025;28;19936;-70
2022/07/05 00:24:25;;;;;;;;;;;16.00;99.90;;;;;;5036799;28;19905;-69
2022/07/05 00:26:50;;;;;;;;;;;16.00;99.90;;;;;;5037729;28;19960;-70
2022/07/05 00:29:16;;;;;;;;;;;16.00;99.90;;;;;;5036606;28;19999;-69
2022/07/05 00:31:42;;;;;;;;;;;15.90;99.90;;;;;;5037286;28;19957;-71
2022/07/05 00:34:07;;;;;;;;;;;15.90;99.90;;;;;;5037332;28;20298;-71
2022/07/05 00:36:33;;;;;;;;;;;15.80;99.90;;;;;;5038557;28;20298;-71
2022/07/05 00:38:59;;;;;;;;;;;15.80;99.90;;;;;;5037241;28;19936;-71
2022/07/05 00:41:25;;;;;;;;;;;15.80;99.90;;;;;;5048824;22;19928;-75
2022/07/05 00:43:52;;;;;;;;;;;15.80;99.90;;;;;;5026645;28;19905;-74
2022/07/05 00:46:17;;;;;;;;;;;15.80;99.90;;;;;;5026786;28;20298;-74
2022/07/05 00:48:43;;;;;;;;;;;15.70;99.90;;;;;;5026510;28;19921;-74
2022/07/05 00:51:09;;;;;;;;;;;15.60;99.90;;;;;;5027072;28;19960;-74
2022/07/05 00:53:34;;;;;;;;;;;15.50;99.90;;;;;;5029037;28;20330;-73
2022/07/05 00:56:00;;;;;;;;;;;15.50;99.90;;;;;;5031287;28;19948;-73
2022/07/05 00:58:26;;;;;;;;;;;15.50;99.90;;;;;;5033375;28;19959;-73
2022/07/05 01:00:52;;;;;;;;;;;15.50;99.90;;;;;;5033389;28;19906;-73
2022/07/05 01:03:17;;;;;;;;;;;15.40;99.90;;;;;;5030184;28;19905;-73
2022/07/05 01:05:43;;;;;;;;;;;15.30;99.90;;;;;;5023300;28;19920;-73
2022/07/05 01:08:09;;;;;;;;;;;15.10;99.90;;;;;;5025104;28;20321;-73
2022/07/05 01:10:35;;;;;;;;;;;15.20;99.90;;;;;;5025042;28;19929;-73
2022/07/05 01:13:01;;;;;;;;;;;15.00;99.90;;;;;;5024101;28;19905;-73
2022/07/05 01:15:26;;;;;;;;;;;14.90;99.90;;;;;;5023086;28;20381;-74
2022/07/05 01:17:52;;;;;;;;;;;14.90;99.90;;;;;;5022969;28;19905;-73
2022/07/05 01:20:18;;;;;;;;;;;14.80;99.90;;;;;;5024087;28;19905;-73
2022/07/05 01:22:51;;;;;;;;;;;14.80;99.90;;;;;;5024831;28;19968;-73
2022/07/05 01:25:17;;;;;;;;;;;14.80;99.90;;;;;;5023489;28;20346;-73
2022/07/05 01:27:43;;;;;;;;;;;14.80;99.90;;;;;;5034334;28;19916;-73
2022/07/05 01:30:09;;;;;;;;;;;14.80;99.90;;;;;;5035151;28;19911;-74
2022/07/05 01:32:36;;;;;;;;;;;14.80;99.90;;;;;;5033520;28;19912;-73
2022/07/05 01:35:01;;;;;;;;;;;14.80;99.90;;;;;;5006145;28;19952;-74
2022/07/05 01:37:28;;;;;;;;;;;14.80;99.90;;;;;;4995633;28;20351;-74
2022/07/05 01:39:54;;;;;;;;;;;14.80;99.90;;;;;;4995164;28;19920;-74
2022/07/05 01:42:19;;;;;;;;;;;14.80;99.90;;;;;;4995734;28;19906;-74
2022/07/05 01:44:45;;;;;;;;;;;14.70;99.90;;;;;;4995743;28;19906;-73
2022/07/05 01:47:10;;;;;;;;;;;14.70;99.90;;;;;;5012923;28;19956;-74
2022/07/05 01:49:38;;;;;;;;;;;14.70;99.90;;;;;;5013892;28;19909;-74
2022/07/05 01:52:08;;;;;;;;;;;14.70;99.90;;;;;;5012954;28;19959;-74
2022/07/05 01:54:33;;;;;;;;;;;14.70;99.90;;;;;;5012629;28;20004;-75
2022/07/05 01:56:59;;;;;;;;;;;14.70;99.90;;;;;;5012516;28;20075;-74
2022/07/05 01:59:25;;;;;;;;;;;14.70;99.90;;;;;;5013080;28;20382;-73
2022/07/05 02:01:50;;;;;;;;;;;14.70;99.90;;;;;;5012784;28;19909;-73
2022/07/05 02:04:16;;;;;;;;;;;14.70;99.90;;;;;;5012602;28;20413;-74
2022/07/05 02:06:42;;;;;;;;;;;14.70;99.90;;;;;;5013070;28;19905;-74
2022/07/05 02:09:07;;;;;;;;;;;14.60;99.90;;;;;;5014725;28;20004;-74
2022/07/05 02:11:33;;;;;;;;;;;14.60;99.90;;;;;;5013369;28;19909;-74
2022/07/05 02:13:59;;;;;;;;;;;14.60;99.90;;;;;;5015319;28;19905;-73
2022/07/05 02:16:25;;;;;;;;;;;14.60;99.90;;;;;;5016038;28;19972;-73
2022/07/05 02:18:51;;;;;;;;;;;14.60;99.90;;;;;;5016424;28;20390;-74
2022/07/05 02:21:16;;;;;;;;;;;14.60;99.90;;;;;;5014953;28;19906;-73
2022/07/05 02:23:42;;;;;;;;;;;14.60;99.90;;;;;;5014268;28;20264;-73
2022/07/05 02:26:08;;;;;;;;;;;14.60;99.90;;;;;;5013043;28;19905;-74
2022/07/05 02:28:33;;;;;;;;;;;14.60;99.90;;;;;;5014582;28;20370;-74
2022/07/05 02:30:58;;;;;;;;;;;14.60;99.90;;;;;;5014067;28;19941;-74
2022/07/05 02:33:24;;;;;;;;;;;14.60;99.90;;;;;;5014320;28;19967;-74
2022/07/05 02:35:49;;;;;;;;;;;14.60;99.90;;;;;;5014060;28;20028;-74
2022/07/05 02:38:15;;;;;;;;;;;14.60;99.90;;;;;;5013996;28;19909;-74
2022/07/05 02:40:41;;;;;;;;;;;14.50;99.90;;;;;;5014096;28;19917;-74
2022/07/05 02:43:06;;;;;;;;;;;14.50;99.90;;;;;;5014527;28;19913;-75
2022/07/05 02:45:32;;;;;;;;;;;14.50;99.90;;;;;;5014144;28;19905;-74
2022/07/05 02:47:57;;;;;;;;;;;14.50;99.90;;;;;;5013880;28;19995;-73
2022/07/05 02:50:23;;;;;;;;;;;14.50;99.90;;;;;;5014120;28;19909;-73
2022/07/05 02:52:48;;;;;;;;;;;14.50;99.90;;;;;;5012663;28;20009;-74
2022/07/05 02:55:14;;;;;;;;;;;14.50;99.90;;;;;;5014311;28;19916;-74
2022/07/05 02:57:39;;;;;;;;;;;14.50;99.90;;;;;;5014229;28;19905;-75
2022/07/05 03:00:05;;;;;;;;;;;14.50;99.90;;;;;;5014317;28;20413;-74
2022/07/05 03:02:31;;;;;;;;;;;14.40;99.90;;;;;;5014240;28;19906;-75
2022/07/05 03:04:56;;;;;;;;;;;14.40;99.90;;;;;;5014100;28;19952;-75
2022/07/05 03:07:22;;;;;;;;;;;14.40;99.90;;;;;;5014243;28;19906;-74
2022/07/05 03:09:47;;;;;;;;;;;14.40;99.90;;;;;;5014271;28;19928;-74
2022/07/05 03:12:13;;;;;;;;;;;14.30;99.90;;;;;;5014321;28;19955;-74
2022/07/05 03:14:38;;;;;;;;;;;14.30;99.90;;;;;;5014361;28;20347;-73
2022/07/05 03:17:04;;;;;;;;;;;14.30;99.90;;;;;;5015411;28;20409;-74
2022/07/05 03:19:29;;;;;;;;;;;14.30;99.90;;;;;;5017229;28;19905;-73
2022/07/05 03:21:55;;;;;;;;;;;14.30;99.90;;;;;;5022759;28;19940;-74
2022/07/05 03:24:20;;;;;;;;;;;14.20;99.90;;;;;;5024179;28;19905;-73
2022/07/05 03:26:46;;;;;;;;;;;14.20;99.90;;;;;;5018015;28;19928;-73
2022/07/05 03:29:11;;;;;;;;;;;14.30;99.90;;;;;;5017697;28;19913;-73
2022/07/05 03:31:37;;;;;;;;;;;14.30;99.90;;;;;;5014599;28;20004;-72
2022/07/05 03:34:02;;;;;;;;;;;14.30;99.90;;;;;;5013785;28;20428;-73
2022/07/05 03:36:28;;;;;;;;;;;14.30;99.90;;;;;;5016625;28;19913;-73
2022/07/05 03:38:53;;;;;;;;;;;14.30;99.90;;;;;;5017672;28;20278;-73
2022/07/05 03:41:19;;;;;;;;;;;14.20;99.90;;;;;;5016098;28;19917;-73
2022/07/05 03:43:44;;;;;;;;;;;14.20;99.90;;;;;;5017206;28;20359;-73
2022/07/05 03:46:10;;;;;;;;;;;14.20;99.90;;;;;;5017185;28;20389;-73
2022/07/05 03:48:35;;;;;;;;;;;14.20;99.90;;;;;;5017287;28;19916;-73
2022/07/05 03:51:01;;;;;;;;;;;14.20;99.90;;;;;;5017322;28;20331;-73
2022/07/05 03:53:26;;;;;;;;;;;14.20;99.90;;;;;;5017249;28;20262;-73
2022/07/05 03:55:52;;;;;;;;;;;14.20;99.90;;;;;;5017082;28;19909;-73
2022/07/05 03:58:17;;;;;;;;;;;14.20;99.90;;;;;;5017131;28;19917;-73
2022/07/05 04:00:43;;;;;;;;;;;14.20;99.90;;;;;;5017039;28;20271;-73
2022/07/05 04:03:08;;;;;;;;;;;14.20;99.90;;;;;;5017199;28;19905;-73
2022/07/05 04:05:34;;;;;;;;;;;14.20;99.90;;;;;;5016918;28;19905;-74
2022/07/05 04:08:00;;;;;;;;;;;14.20;99.90;;;;;;5015765;28;19906;-74
2022/07/05 04:10:25;;;;;;;;;;;14.20;99.90;;;;;;5017073;28;19940;-74
2022/07/05 04:12:51;;;;;;;;;;;14.20;99.90;;;;;;5017256;28;20000;-74
2022/07/05 04:15:16;;;;;;;;;;;14.20;99.90;;;;;;5016986;28;19909;-74
2022/07/05 04:17:46;;;;;;;;;;;14.30;99.90;;;;;;5015712;28;19913;-74
2022/07/05 04:20:11;;;;;;;;;;;14.30;99.90;;;;;;5017406;28;19905;-73
2022/07/05 04:22:37;;;;;;;;;;;14.30;99.90;;;;;;5017322;28;19905;-74
2022/07/05 04:25:17;;;;;;;;;;;14.30;99.90;;;;;;5017206;28;19916;-74
2022/07/05 04:27:43;;;;;;;;;;;14.30;99.90;;;;;;5016966;28;20388;-74
2022/07/05 04:30:09;;;;;;;;;;;14.40;99.90;;;;;;5016453;28;19912;-74
2022/07/05 04:32:35;;;;;;;;;;;14.50;99.90;;;;;;5016517;28;19996;-73
2022/07/05 04:35:00;;;;;;;;;;;14.50;99.90;;;;;;5016662;28;19958;-73
2022/07/05 04:37:26;;;;;;;;;;;14.50;99.90;;;;;;5015313;28;19905;-74
2022/07/05 04:39:52;;;;;;;;;;;14.50;99.90;;;;;;5016365;28;19998;-74
2022/07/05 04:42:17;;;;;;;;;;;14.60;99.90;;;;;;5016836;28;20011;-74
2022/07/05 04:44:43;;;;;;;;;;;14.60;99.90;;;;;;5016687;28;19906;-74
2022/07/05 04:47:08;;;;;;;;;;;14.60;99.90;;;;;;5015569;28;19905;-73
2022/07/05 04:49:34;;;;;;;;;;;14.60;99.90;;;;;;5016721;28;19905;-74
2022/07/05 04:51:59;;;;;;;;;;;14.70;99.90;;;;;;5019162;28;19924;-74
2022/07/05 04:54:25;;;;;;;;;;;14.70;99.90;;;;;;5030310;28;19894;-74
2022/07/05 04:56:50;;;;;;;;;;;14.70;99.90;;;;;;5034338;28;19909;-74
2022/07/05 04:59:16;;;;;;;;;;;14.80;99.90;;;;;;5022439;28;19906;-74
2022/07/05 05:01:42;;;;;;;;;;;14.80;99.90;;;;;;5016654;28;19905;-74
2022/07/05 05:04:07;;;;;;;;;;;14.90;99.90;;;;;;5016699;28;20008;-74
2022/07/05 05:06:33;;;;;;;;;;;15.00;99.90;;;;;;5016819;28;19915;-75
2022/07/05 05:08:58;;;;;;;;;;;15.00;99.90;;;;;;5014822;28;19905;-73
2022/07/05 05:11:24;;;;;;;;;;;15.10;99.90;;;;;;5016192;28;19905;-75
2022/07/05 05:13:49;;;;;;;;;;;15.20;99.90;;;;;;5016220;28;19905;-74
2022/07/05 05:16:15;;;;;;;;;;;15.30;99.90;;;;;;5016001;28;20325;-74
2022/07/05 05:18:40;;;;;;;;;;;15.50;99.90;;;;;;5014307;28;19906;-75
2022/07/05 05:21:06;;;;;;;;;;;15.50;99.90;;;;;;5015862;28;19963;-75
2022/07/05 05:23:32;;;;;;;;;;;15.60;99.90;;;;;;5015241;28;19924;-74
2022/07/05 05:25:57;;;;;;;;;;;15.60;99.90;;;;;;5015234;28;19999;-74
2022/07/05 05:28:23;;;;;;;;;;;15.80;99.90;;;;;;5015516;28;19999;-75
2022/07/05 05:30:48;;;;;;;;;;;15.90;99.90;;;;;;5015783;28;19941;-75
2022/07/05 05:33:14;;;;;;;;;;;16.00;99.90;;;;;;5016174;28;19913;-75
2022/07/05 05:35:40;;;;;;;;;;;16.10;99.90;;;;;;5016509;28;20358;-75
2022/07/05 05:38:05;;;;;;;;;;;16.20;99.90;;;;;;5016487;28;19906;-75
2022/07/05 05:40:32;;;;;;;;;;;16.30;99.90;;;;;;5016931;28;20371;-75
2022/07/05 05:42:58;;;;;;;;;;;16.40;99.90;;;;;;5015854;28;19905;-77
2022/07/05 05:45:24;;;;;;;;;;;16.50;99.90;;;;;;5018014;28;20452;-76
2022/07/05 05:47:50;;;;;;;;;;;16.60;99.90;;;;;;5019957;28;19905;-76
2022/07/05 05:50:27;;;;;;;;;;;16.60;99.90;;;;;;5027534;28;19909;-76
2022/07/05 05:52:53;;;;;;;;;;;16.70;99.90;;;;;;5031305;28;19913;-75
2022/07/05 05:55:19;;;;;;;;;;;16.80;99.90;;;;;;5032525;28;19905;-75
2022/07/05 05:57:44;;;;;;;;;;;16.90;99.90;;;;;;5029802;28;19955;-75
2022/07/05 06:00:10;;;;;;;;;;;17.00;99.90;;;;;;5017925;28;19910;-74
2022/07/05 06:02:36;;;;;;;;;;;17.00;99.90;;;;;;5015770;28;19905;-75
2022/07/05 06:05:01;;;;;;;;;;;17.10;99.90;;;;;;5012920;28;19905;-74
2022/07/05 06:07:27;;;;;;;;;;;17.20;99.90;;;;;;5013843;28;19905;-74
2022/07/05 06:09:52;;;;;;;;;;;17.20;99.90;;;;;;5014111;28;19909;-75
2022/07/05 06:12:18;;;;;;;;;;;17.30;99.90;;;;;;5014481;28;20256;-74
2022/07/05 06:14:43;;;;;;;;;;;17.40;99.90;;;;;;5014292;28;19964;-74
2022/07/05 06:17:09;;;;;;;;;;;17.50;99.90;;;;;;5014191;28;20271;-74
2022/07/05 06:19:34;;;;;;;;;;;17.60;99.90;;;;;;5015215;28;19906;-75
2022/07/05 06:22:00;;;;;;;;;;;17.60;99.90;;;;;;5014876;28;19913;-75
2022/07/05 06:24:26;;;;;;;;;;;17.70;99.90;;;;;;5015024;28;20286;-75
2022/07/05 06:26:51;;;;;;;;;;;17.80;99.90;;;;;;5015074;28;19912;-75
2022/07/05 06:29:17;;;;;;;;;;;17.90;99.90;;;;;;5014901;28;19972;-75
2022/07/05 06:31:42;;;;;;;;;;;18.00;99.90;;;;;;5014601;28;19909;-75
2022/07/05 06:34:08;;;;;;;;;;;18.10;99.90;;;;;;5014691;28;19984;-75
2022/07/05 06:36:33;;;;;;;;;;;18.20;99.90;;;;;;5014315;28;20043;-76
2022/07/05 06:38:59;;;;;;;;;;;18.20;99.90;;;;;;5014548;28;20010;-75
2022/07/05 06:41:24;;;;;;;;;;;18.30;99.90;;;;;;5014138;28;19992;-75
2022/07/05 06:43:50;;;;;;;;;;;18.40;99.90;;;;;;5015299;28;19913;-75
2022/07/05 06:46:15;;;;;;;;;;;18.40;99.90;;;;;;5015134;28;19913;-75
2022/07/05 06:48:41;;;;;;;;;;;18.40;99.90;;;;;;5013462;28;19906;-75
2022/07/05 06:51:06;;;;;;;;;;;18.40;99.90;;;;;;5014405;28;20403;-75
2022/07/05 06:53:32;;;;;;;;;;;18.40;99.90;;;;;;5014620;28;20351;-75
2022/07/05 06:55:57;;;;;;;;;;;18.40;99.90;;;;;;5014461;28;19910;-75
2022/07/05 06:58:23;;;;;;;;;;;18.50;99.90;;;;;;5015303;28;19910;-74
2022/07/05 07:00:49;;;;;;;;;;;18.60;99.90;;;;;;5014700;28;19912;-75
2022/07/05 07:03:15;;;;;;;;;;;18.60;99.90;;;;;;5014789;28;19916;-74
2022/07/05 07:05:40;;;;;;;;;;;18.70;99.90;;;;;;5014545;28;19967;-75
2022/07/05 07:10:50;;;;;;;;;;;18.80;99.90;;;;;;5015629;28;19913;-75
2022/07/05 07:13:16;;;;;;;;;;;18.90;99.90;;;;;;5018503;28;19906;-74
2022/07/05 07:15:41;;;;;;;;;;;19.00;99.90;;;;;;5018562;28;19916;-75
2022/07/05 07:18:07;;;;;;;;;;;19.00;99.90;;;;;;5018314;28;19940;-74
2022/07/05 07:20:32;;;;;;;;;;;19.10;99.90;;;;;;5017008;28;19916;-75
2022/07/05 07:22:58;;;;;;;;;;;19.20;99.90;;;;;;5018178;28;19983;-74
2022/07/05 07:25:23;;;;;;;;;;;19.30;99.90;;;;;;5018837;28;20005;-74
2022/07/05 07:27:53;;;;;;;;;;;19.40;99.90;;;;;;5018256;28;19995;-74
2022/07/05 07:30:20;;;;;;;;;;;19.50;99.90;;;;;;5016663;28;19905;-76
2022/07/05 07:32:46;;;;;;;;;;;19.60;99.90;;;;;;5019827;28;19964;-74
2022/07/05 07:35:12;;;;;;;;;;;19.70;99.90;;;;;;5018735;28;19939;-75
2022/07/05 07:37:37;;;;;;;;;;;19.70;99.90;;;;;;5017396;28;19952;-74
2022/07/05 07:40:04;;;;;;;;;;;19.70;99.90;;;;;;5017433;28;19913;-74
2022/07/05 07:42:30;;;;;;;;;;;19.80;99.90;;;;;;5018858;28;19906;-74
2022/07/05 07:44:55;;;;;;;;;;;19.80;99.90;;;;;;5018682;28;20259;-74
2022/07/05 07:47:21;;;;;;;;;;;19.70;99.90;;;;;;5016905;28;20485;-74
2022/07/05 07:49:46;;;;;;;;;;;19.50;99.90;;;;;;5018171;28;19912;-74
2022/07/05 07:52:12;;;;;;;;;;;19.40;99.90;;;;;;5018599;28;19906;-74
2022/07/05 07:54:37;;;;;;;;;;;19.50;99.90;;;;;;5018382;28;19905;-75
2022/07/05 07:57:04;;;;;;;;;;;19.40;99.90;;;;;;5019250;28;19909;-74
2022/07/05 07:59:33;;;;;;;;;;;19.50;99.90;;;;;;5010706;28;19917;-74
2022/07/05 08:01:59;;;;;;;;;;;19.60;99.90;;;;;;5015401;28;19999;-75
2022/07/05 08:04:24;;;;;;;;;;;19.50;99.90;;;;;;5020353;28;19940;-74
2022/07/05 08:06:50;;;;;;;;;;;19.70;99.90;;;;;;5020497;28;19928;-74
2022/07/05 08:09:15;;;;;;;;;;;19.70;99.90;;;;;;5021501;28;19905;-74
2022/07/05 08:11:41;;;;;;;;;;;19.70;99.90;;;;;;5021961;28;19906;-74
2022/07/05 08:14:07;;;;;;;;;;;19.80;99.90;;;;;;5022123;28;19906;-76
2022/07/05 08:16:32;;;;;;;;;;;19.60;99.90;;;;;;5025194;28;19967;-75
2022/07/05 08:21:42;;;;;;;;;;;20.00;99.90;;;;;;5036498;28;20384;-74
2022/07/05 08:24:09;;;;;;;;;;;20.20;99.90;;;;;;5022036;28;19913;-74
2022/07/05 08:26:35;;;;;;;;;;;20.40;99.90;;;;;;5019540;28;19909;-74
2022/07/05 08:29:01;;;;;;;;;;;20.50;99.90;;;;;;5017814;28;19905;-74
2022/07/05 08:31:28;;;;;;;;;;;20.50;99.90;;;;;;5019841;28;19905;-75
2022/07/05 08:33:53;;;;;;;;;;;20.70;99.90;;;;;;5029245;28;19932;-74
2022/07/05 08:36:19;;;;;;;;;;;20.90;99.90;;;;;;5029065;28;19917;-75
2022/07/05 08:38:45;;;;;;;;;;;21.00;99.90;;;;;;5023095;28;19916;-75
2022/07/05 08:41:11;;;;;;;;;;;21.10;99.90;;;;;;5014695;28;20036;-73
2022/07/05 08:43:39;;;;;;;;;;;21.30;99.90;;;;;;5016107;28;19920;-73
2022/07/05 08:46:08;;;;;;;;;;;21.20;99.90;;;;;;5015904;28;19906;-74
2022/07/05 08:48:37;;;;;;;;;;;21.30;99.90;;;;;;5014721;28;19941;-74
2022/07/05 08:51:03;;;;;;;;;;;21.40;99.90;;;;;;5016079;28;19975;-74
2022/07/05 08:53:29;;;;;;;;;;;21.40;99.90;;;;;;5015871;28;19960;-74
2022/07/05 08:55:55;;;;;;;;;;;21.40;99.90;;;;;;5016114;28;19952;-74
2022/07/05 08:58:21;;;;;;;;;;;21.20;99.30;;;;;;5016067;28;19909;-74
2022/07/05 09:00:46;;;;;;;;;;;21.00;99.90;;;;;;5016507;28;19946;-74
2022/07/05 09:03:13;;;;;;;;;;;21.00;99.90;;;;;;5016500;28;20032;-74
2022/07/05 09:05:42;;;;;;;;;;;21.20;99.90;;;;;;5016045;28;19906;-74
2022/07/05 09:08:09;;;;;;;;;;;21.30;99.90;;;;;;5015668;28;20490;-74
2022/07/05 09:10:36;;;;;;;;;;;21.60;99.90;;;;;;5014219;28;20355;-74
2022/07/05 09:13:02;;;;;;;;;;;21.60;99.90;;;;;;5015889;28;20394;-75
2022/07/05 09:15:28;;;;;;;;;;;21.80;99.90;;;;;;5015724;28;19948;-74
2022/07/05 09:17:53;;;;;;;;;;;22.10;99.80;;;;;;5015398;28;20374;-74
2022/07/05 09:20:19;;;;;;;;;;;22.30;98.60;;;;;;5015218;28;19912;-74
2022/07/05 09:22:49;;;;;;;;;;;22.10;98.90;;;;;;5015160;28;20366;-74
2022/07/05 09:25:19;;;;;;;;;;;21.70;99.90;;;;;;5015425;28;19906;-74
2022/07/05 09:27:57;;;;;;;;;;;21.50;99.90;;;;;;5016155;28;19905;-73
2022/07/05 09:30:39;;;;;;;;;;;21.60;99.90;;;;;;5011741;28;19909;-73
2022/07/05 09:33:14;;;;;;;;;;;21.70;99.90;;;;;;4996419;28;19907;-74
2022/07/05 09:35:41;;;;;;;;;;;22.00;99.80;;;;;;4996678;28;19910;-75
2022/07/05 09:38:16;;;;;;;;;;;22.20;98.50;;;;;;4996732;28;20020;-73
2022/07/05 09:40:46;;;;;;;;;;;22.30;97.80;;;;;;4996924;28;19925;-72
2022/07/05 09:43:13;;;;;;;;;;;22.30;97.70;;;;;;4997003;28;20232;-73
2022/07/05 09:45:38;;;;;;;;;;;22.40;98.10;;;;;;4997282;28;19984;-73
2022/07/05 09:48:06;;;;;;;;;;;22.40;97.90;;;;;;5015513;28;19952;-73
2022/07/05 09:50:36;;;;;;;;;;;22.40;98.30;;;;;;5015864;28;19906;-73
2022/07/05 09:53:02;;;;;;;;;;;22.30;98.20;;;;;;5015294;28;19988;-73
2022/07/05 09:55:27;;;;;;;;;;;22.10;98.50;;;;;;5015184;28;20419;-73
2022/07/05 09:57:54;;;;;;;;;;;21.90;98.50;;;;;;5011411;28;19914;-73
2022/07/05 10:00:20;;;;;;;;;;;21.80;98.30;;;;;;5011762;28;19905;-74
2022/07/05 10:02:50;;;;;;;;;;;21.90;98.30;;;;;;5013634;28;19906;-74
2022/07/05 10:05:19;;;;;;;;;;;21.90;98.80;;;;;;4996777;28;20004;-75
2022/07/05 10:07:47;;;;;;;;;;;21.90;98.90;;;;;;4995810;28;20059;-74
2022/07/05 10:10:19;;;;;;;;;;;22.00;99.10;;;;;;4997434;28;19909;-74
2022/07/05 10:12:45;;;;;;;;;;;22.10;99.00;;;;;;4997136;28;19906;-75
2022/07/05 10:15:12;;;;;;;;;;;22.10;98.60;;;;;;5005843;28;19912;-75
2022/07/05 10:17:42;;;;;;;;;;;22.10;98.20;;;;;;5014568;28;19909;-75
2022/07/05 10:20:12;;;;;;;;;;;22.40;98.50;;;;;;5015606;28;19913;-74
2022/07/05 10:22:38;;;;;;;;;;;22.50;98.10;;;;;;5015649;28;20009;-73
2022/07/05 10:25:04;;;;;;;;;;;22.40;98.40;;;;;;5015667;28;19906;-75
2022/07/05 10:27:31;;;;;;;;;;;22.40;98.40;;;;;;5015088;28;20298;-74
2022/07/05 10:29:57;;;;;;;;;;;22.20;98.50;;;;;;5014623;28;19936;-74
2022/07/05 10:32:24;;;;;;;;;;;22.10;98.10;;;;;;5013255;28;19916;-75
2022/07/05 10:34:51;;;;;;;;;;;21.90;99.00;;;;;;5014582;28;20308;-76
2022/07/05 10:37:17;;;;;;;;;;;21.80;98.30;;;;;;5015686;28;19917;-74
2022/07/05 10:39:42;;;;;;;;;;;21.70;98.50;;;;;;5015940;28;19918;-74
2022/07/05 10:42:08;;;;;;;;;;;21.70;98.30;;;;;;5022272;28;19928;-75
2022/07/05 10:44:34;;;;;;;;;;;21.70;98.60;;;;;;5024400;28;19913;-75
2022/07/05 10:47:08;;;;;;;;;;;21.80;98.60;;;;;;5015024;28;19909;-75
2022/07/05 10:49:34;;;;;;;;;;;21.80;98.40;;;;;;5027734;28;19905;-74
2022/07/05 10:51:59;;;;;;;;;;;21.80;98.40;;;;;;5018495;28;19940;-75
2022/07/05 10:54:25;;;;;;;;;;;21.90;98.50;;;;;;5013956;28;19905;-75
2022/07/05 10:57:09;;;;;;;;;;;21.90;98.30;;;;;;5009803;28;20287;-74
2022/07/05 11:00:01;;;;;;;;;;;21.60;98.90;;;;;;5005227;28;19906;-75
2022/07/05 11:02:26;;;;;;;;;;;21.60;99.40;;;;;;5008666;28;20335;-75
2022/07/05 11:04:55;;;;;;;;;;;21.80;98.60;;;;;;5013797;28;20207;-76
2022/07/05 11:07:40;;;;;;;;;;;22.00;97.50;;;;;;5014040;28;19905;-75
2022/07/05 11:10:07;;;;;;;;;;;22.20;97.30;;;;;;5010973;28;19909;-76
2022/07/05 11:12:37;;;;;;;;;;;22.30;97.50;;;;;;5000817;28;19977;-75
2022/07/05 11:15:07;;;;;;;;;;;22.30;97.50;;;;;;5005452;28;19909;-75
2022/07/05 11:17:35;;;;;;;;;;;22.10;98.10;;;;;;5001147;28;19913;-75
2022/07/05 11:20:01;;;;;;;;;;;21.90;98.50;;;;;;5004471;28;19921;-76
2022/07/05 11:22:26;;;;;;;;;;;21.90;98.50;;;;;;4995626;28;19906;-75
2022/07/05 11:24:52;;;;;;;;;;;22.10;98.80;;;;;;4995638;28;19910;-75
2022/07/05 11:27:17;;;;;;;;;;;22.40;98.60;;;;;;4994478;28;19932;-74
2022/07/05 11:29:44;;;;;;;;;;;22.30;98.10;;;;;;4994236;28;19906;-75
2022/07/05 11:32:11;;;;;;;;;;;22.30;98.10;;;;;;5001908;28;19909;-75
2022/07/05 11:34:37;;;;;;;;;;;22.30;97.80;;;;;;5013966;28;19996;-75
2022/07/05 11:37:24;;;;;;;;;;;22.20;98.10;;;;;;5012497;28;19978;-75
2022/07/05 11:40:10;;;;;;;;;;;22.30;98.40;;;;;;5015361;28;20283;-75
2022/07/05 11:42:41;;;;;;;;;;;22.40;98.50;;;;;;5013377;28;19909;-74
2022/07/05 11:45:10;;;;;;;;;;;22.50;98.40;;;;;;5014571;28;19912;-74
2022/07/05 11:47:36;;;;;;;;;;;22.60;97.60;;;;;;5013705;28;19905;-74
2022/07/05 11:50:02;;;;;;;;;;;22.50;97.60;;;;;;5013759;28;20290;-74
2022/07/05 11:52:28;;;;;;;;;;;22.60;97.90;;;;;;5008913;28;20044;-74
2022/07/05 11:54:54;;;;;;;;;;;22.60;97.20;;;;;;5013394;28;20357;-74
2022/07/05 11:57:20;;;;;;;;;;;22.40;97.50;;;;;;5014614;28;19910;-74
2022/07/05 11:59:46;;;;;;;;;;;22.40;97.80;;;;;;5016836;28;19906;-74
2022/07/05 12:02:12;;;;;;;;;;;22.40;98.50;;;;;;5016978;28;19912;-75
2022/07/05 12:04:37;;;;;;;;;;;22.50;98.90;;;;;;5015827;28;20385;-74
2022/07/05 12:07:04;;;;;;;;;;;22.70;98.70;;;;;;5008074;28;19975;-73
2022/07/05 12:15:06;;;;;;;;;;;22.50;96.70;;;;;;5009883;28;19925;-75
2022/07/05 12:17:33;;;;;;;;;;;22.50;97.00;;;;;;5010300;28;19914;-75
2022/07/05 12:19:59;;;;;;;;;;;22.50;97.50;;;;;;5013510;28;19914;-75
2022/07/05 12:22:28;;;;;;;;;;;22.70;97.40;;;;;;5018295;28;19927;-74
2022/07/05 12:24:54;;;;;;;;;;;22.70;97.20;;;;;;5020012;28;20032;-75
2022/07/05 12:27:19;;;;;;;;;;;22.60;97.50;;;;;;5020197;28;20441;-74
2022/07/05 12:29:45;;;;;;;;;;;22.50;98.00;;;;;;5020501;28;20040;-76
2022/07/05 12:32:11;;;;;;;;;;;22.50;98.10;;;;;;5021777;28;19995;-75
2022/07/05 12:34:43;;;;;;;;;;;22.50;97.90;;;;;;5020705;28;20381;-76
2022/07/05 12:37:09;;;;;;;;;;;22.50;97.50;;;;;;5020931;28;20675;-75
2022/07/05 12:39:34;;;;;;;;;;;22.50;96.70;;;;;;5022913;28;19914;-75
2022/07/05 12:42:00;;;;;;;;;;;22.40;96.00;;;;;;5022330;28;20267;-75
2022/07/05 12:44:25;;;;;;;;;;;22.50;96.10;;;;;;5014598;28;19910;-74
2022/07/05 12:46:52;;;;;;;;;;;22.50;96.40;;;;;;5034243;28;19905;-75
2022/07/05 12:49:18;;;;;;;;;;;22.50;96.40;;;;;;5019848;28;19955;-75
2022/07/05 12:51:45;;;;;;;;;;;22.50;96.60;;;;;;5021227;28;19909;-74
2022/07/05 12:59:59;;;;;;;;;;;22.40;97.20;;;;;;5019819;28;19952;-75
2022/07/05 13:02:34;;;;;;;;;;;22.00;97.90;;;;;;5022123;28;19952;-75
2022/07/05 13:05:00;;;;;;;;;;;22.00;98.40;;;;;;5014966;28;19914;-76
2022/07/05 13:07:27;;;;;;;;;;;21.90;98.10;;;;;;5024011;28;19963;-76
2022/07/05 13:09:52;;;;;;;;;;;21.90;98.20;;;;;;5023245;28;19924;-75
2022/07/05 13:12:21;;;;;;;;;;;22.10;98.30;;;;;;5023576;28;19913;-75
2022/07/05 13:14:50;;;;;;;;;;;22.30;97.20;;;;;;5023847;28;19910;-75
2022/07/05 13:17:17;;;;;;;;;;;22.60;96.90;;;;;;5028525;28;20433;-75
2022/07/05 13:19:43;;;;;;;;;;;22.90;96.10;;;;;;5016125;28;20298;-76
2022/07/05 13:22:09;;;;;;;;;;;23.00;96.40;;;;;;5020837;28;19963;-75
2022/07/05 13:24:35;;;;;;;;;;;22.70;95.80;;;;;;5007686;28;20298;-74
2022/07/05 13:27:01;;;;;;;;;;;22.40;96.60;;;;;;5017106;28;19905;-75
2022/07/05 13:29:27;;;;;;;;;;;22.40;97.60;;;;;;5019668;28;19918;-76
2022/07/05 13:31:53;;;;;;;;;;;22.40;97.60;;;;;;5022506;28;20378;-76
2022/07/05 13:34:18;;;;;;;;;;;22.40;97.50;;;;;;5028541;28;19905;-76
2022/07/05 13:36:45;;;;;;;;;;;22.20;97.80;;;;;;5067198;22;19928;-70
2022/07/05 13:39:11;;;;;;;;;;;22.30;98.10;;;;;;5036418;28;19909;-70
2022/07/05 13:41:36;;;;;;;;;;;22.20;98.40;;;;;;5036982;28;19931;-70
2022/07/05 13:44:02;;;;;;;;;;;22.20;98.10;;;;;;5033046;28;20334;-70
2022/07/05 13:46:27;;;;;;;;;;;22.20;97.20;;;;;;5032357;28;19909;-70
2022/07/05 13:48:53;;;;;;;;;;;22.20;97.30;;;;;;5032700;28;19909;-71
2022/07/05 13:51:19;;;;;;;;;;;22.30;97.30;;;;;;5032804;28;19959;-70
2022/07/05 13:53:44;;;;;;;;;;;22.30;97.10;;;;;;5034382;28;20289;-70
2022/07/05 13:56:10;;;;;;;;;;;22.30;96.50;;;;;;5035397;28;19947;-70
2022/07/05 13:58:35;;;;;;;;;;;22.30;96.60;;;;;;5035593;28;20023;-70
2022/07/05 14:01:02;;;;;;;;;;;22.10;97.10;;;;;;5032559;28;19909;-70
2022/07/05 14:03:28;;;;;;;;;;;22.00;97.50;;;;;;5031879;28;20286;-70
2022/07/05 14:05:54;;;;;;;;;;;22.00;97.70;;;;;;5034056;28;19909;-70
2022/07/05 14:08:21;;;;;;;;;;;22.00;97.20;;;;;;5033915;28;19909;-70
2022/07/05 14:10:57;;;;;;;;;;;22.00;97.90;;;;;;5034697;28;19905;-70
2022/07/05 14:13:32;;;;;;;;;;;22.00;98.40;;;;;;5034356;28;19952;-70
2022/07/05 14:15:58;;;;;;;;;;;22.30;98.80;;;;;;5036083;28;19923;-70
2022/07/05 14:18:24;;;;;;;;;;;22.50;98.60;;;;;;5037031;28;19905;-70
2022/07/05 14:20:50;;;;;;;;;;;22.70;98.50;;;;;;5032235;28;19916;-70
2022/07/05 14:23:16;;;;;;;;;;;22.80;98.30;;;;;;5033051;28;19909;-70
2022/07/05 14:25:43;;;;;;;;;;;22.60;98.20;;;;;;5034202;28;20259;-71
2022/07/05 14:28:09;;;;;;;;;;;22.40;98.40;;;;;;5033187;28;19905;-71