Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:44;;;;;;;;;;;120.61;114.10;;;;;;2672436;76;20317;-90
2023/09/09 00:06:13;;;;;;;;;;;120.61;114.10;;;;;;2672696;76;20361;-91
2023/09/09 00:09:41;;;;;;;;;;;120.61;114.10;;;;;;2672924;76;20459;-92
2023/09/09 00:13:09;;;;;;;;;;;120.61;114.10;;;;;;2673182;76;20462;-90
2023/09/09 00:16:37;;;;;;;;;;;120.61;114.10;;;;;;2672511;76;20434;-91
2023/09/09 00:20:09;;;;;;;;;;;120.61;114.10;;;;;;2672283;76;20436;-90
2023/09/09 00:23:35;;;;;;;;;;;120.61;114.10;;;;;;2671860;76;20484;-89
2023/09/09 00:27:04;;;;;;;;;;;120.61;114.10;;;;;;2672139;76;20479;-90
2023/09/09 00:30:36;;;;;;;;;;;120.61;114.10;;;;;;2672621;76;20419;-90
2023/09/09 00:34:04;;;;;;;;;;;120.61;114.10;;;;;;2672764;76;20375;-92
2023/09/09 00:37:32;;;;;;;;;;;120.61;114.10;;;;;;2672464;76;20460;-92
2023/09/09 00:41:04;;;;;;;;;;;120.61;114.10;;;;;;2672299;76;20435;-91
2023/09/09 00:44:32;;;;;;;;;;;120.61;114.10;;;;;;2673016;76;20339;-91
2023/09/09 00:48:00;;;;;;;;;;;120.61;114.10;;;;;;2672325;76;20424;-92
2023/09/09 00:51:31;;;;;;;;;;;120.61;114.10;;;;;;2672247;76;20427;-91
2023/09/09 00:54:59;;;;;;;;;;;120.61;114.10;;;;;;2671495;76;20513;-92
2023/09/09 00:58:30;;;;;;;;;;;120.61;114.10;;;;;;2671989;76;20440;-92
2023/09/09 01:01:58;;;;;;;;;;;120.61;114.10;;;;;;2671486;76;20324;-91
2023/09/09 01:05:29;;;;;;;;;;;120.61;114.10;;;;;;2672510;76;20326;-92
2023/09/09 01:08:57;;;;;;;;;;;120.61;114.10;;;;;;2672346;76;20479;-91
2023/09/09 01:12:27;;;;;;;;;;;120.61;114.10;;;;;;2672804;76;20322;-92
2023/09/09 01:15:55;;;;;;;;;;;120.61;114.10;;;;;;2671717;76;20346;-91
2023/09/09 01:19:26;;;;;;;;;;;120.61;114.10;;;;;;2671257;76;20421;-92
2023/09/09 01:23:00;;;;;;;;;;;120.61;114.10;;;;;;2671898;76;20467;-92
2023/09/09 01:26:29;;;;;;;;;;;120.61;114.10;;;;;;2671260;76;20453;-92
2023/09/09 01:29:57;;;;;;;;;;;120.61;114.10;;;;;;2672182;76;20524;-91
2023/09/09 01:33:25;;;;;;;;;;;120.61;114.10;;;;;;2672422;76;20436;-92
2023/09/09 01:36:53;;;;;;;;;;;120.61;114.10;;;;;;2672328;76;20922;-92
2023/09/09 01:40:23;;;;;;;;;;;120.61;114.10;;;;;;2672381;76;20439;-91
2023/09/09 01:43:55;;;;;;;;;;;120.61;114.10;;;;;;2672699;76;20429;-91
2023/09/09 01:47:23;;;;;;;;;;;120.61;114.10;;;;;;2670828;76;20731;-92
2023/09/09 01:50:57;;;;;;;;;;;120.61;114.10;;;;;;2672363;76;20432;-91
2023/09/09 01:54:28;;;;;;;;;;;120.61;114.10;;;;;;2672983;76;20468;-91
2023/09/09 01:57:56;;;;;;;;;;;120.61;114.10;;;;;;2672555;76;20469;-92
2023/09/09 02:01:24;;;;;;;;;;;120.61;114.10;;;;;;2672259;76;20476;-92
2023/09/09 02:04:52;;;;;;;;;;;120.61;114.10;;;;;;2672095;76;20428;-91
2023/09/09 02:08:24;;;;;;;;;;;120.61;114.10;;;;;;2671942;76;20337;-92
2023/09/09 02:11:52;;;;;;;;;;;120.61;114.10;;;;;;2672274;76;20473;-91
2023/09/09 02:15:26;;;;;;;;;;;120.61;114.10;;;;;;2671186;76;20438;-91
2023/09/09 02:18:54;;;;;;;;;;;120.61;114.10;;;;;;2672064;76;20438;-92
2023/09/09 02:22:33;;;;;;;;;;;120.61;114.10;;;;;;2670667;76;20429;-92
2023/09/09 02:26:03;;;;;;;;;;;120.61;114.10;;;;;;2671532;76;20552;-92
2023/09/09 02:29:35;;;;;;;;;;;120.61;114.10;;;;;;2671790;76;20463;-92
2023/09/09 02:33:17;;;;;;;;;;;120.61;114.10;;;;;;2672050;76;20599;-92
2023/09/09 02:36:32;;;;;;;;;;;120.61;114.10;;;;;;2671719;76;20458;-91
2023/09/09 02:40:01;;;;;;;;;;;120.61;114.10;;;;;;2672305;76;20414;-92
2023/09/09 02:43:30;;;;;;;;;;;120.61;114.10;;;;;;2672579;76;20561;-91
2023/09/09 02:47:01;;;;;;;;;;;120.61;114.10;;;;;;2671698;76;20466;-92
2023/09/09 02:50:29;;;;;;;;;;;120.61;114.10;;;;;;2671783;76;20302;-92
2023/09/09 02:54:03;;;;;;;;;;;120.61;114.10;;;;;;2672299;76;20327;-92
2023/09/09 02:57:33;;;;;;;;;;;120.61;114.10;;;;;;2671765;76;20366;-91
2023/09/09 03:01:02;;;;;;;;;;;120.61;114.10;;;;;;2671988;76;20486;-91
2023/09/09 03:04:31;;;;;;;;;;;120.61;114.10;;;;;;2672560;76;20431;-92
2023/09/09 03:07:59;;;;;;;;;;;120.61;114.10;;;;;;2671961;76;20437;-91
2023/09/09 03:11:32;;;;;;;;;;;120.61;114.10;;;;;;2672287;76;20646;-91
2023/09/09 03:15:05;;;;;;;;;;;120.61;114.10;;;;;;2672552;76;20443;-90
2023/09/09 03:18:36;;;;;;;;;;;120.61;114.10;;;;;;2672496;76;20973;-91
2023/09/09 03:22:04;;;;;;;;;;;120.61;114.10;;;;;;2671774;76;20448;-90
2023/09/09 03:25:35;;;;;;;;;;;120.61;114.10;;;;;;2672108;76;20373;-91
2023/09/09 03:29:03;;;;;;;;;;;120.61;114.10;;;;;;2672327;76;20458;-91
2023/09/09 03:32:31;;;;;;;;;;;120.61;114.10;;;;;;2671907;76;20478;-91
2023/09/09 03:35:59;;;;;;;;;;;120.61;114.10;;;;;;2672132;76;20473;-91
2023/09/09 03:39:28;;;;;;;;;;;120.61;114.10;;;;;;2672267;76;20478;-92
2023/09/09 03:43:03;;;;;;;;;;;120.61;114.10;;;;;;2671968;76;20483;-92
2023/09/09 03:46:28;;;;;;;;;;;120.61;114.10;;;;;;2672342;76;20470;-91
2023/09/09 03:49:56;;;;;;;;;;;120.61;114.10;;;;;;2672505;76;20463;-92
2023/09/09 03:53:24;;;;;;;;;;;120.61;114.10;;;;;;2672503;76;20444;-92
2023/09/09 03:56:53;;;;;;;;;;;120.61;114.10;;;;;;2672479;76;20434;-91
2023/09/09 04:00:21;;;;;;;;;;;120.61;114.10;;;;;;2672481;76;20497;-91
2023/09/09 04:03:49;;;;;;;;;;;120.61;114.10;;;;;;2672699;76;20464;-91
2023/09/09 04:07:17;;;;;;;;;;;120.61;114.10;;;;;;2672307;76;20469;-91
2023/09/09 04:10:48;;;;;;;;;;;120.61;114.10;;;;;;2672262;76;20811;-89
2023/09/09 04:14:16;;;;;;;;;;;120.61;114.10;;;;;;2672580;76;20349;-92
2023/09/09 04:17:44;;;;;;;;;;;120.61;114.10;;;;;;2671871;76;20448;-92
2023/09/09 04:21:13;;;;;;;;;;;120.61;114.10;;;;;;2672472;76;20451;-91
2023/09/09 04:24:41;;;;;;;;;;;120.61;114.10;;;;;;2672294;76;20434;-91
2023/09/09 04:28:10;;;;;;;;;;;120.61;114.10;;;;;;2672034;76;20448;-91
2023/09/09 04:31:39;;;;;;;;;;;120.61;114.10;;;;;;2671703;76;20409;-91
2023/09/09 04:35:07;;;;;;;;;;;120.61;114.10;;;;;;2671507;76;20748;-90
2023/09/09 04:38:35;;;;;;;;;;;120.61;114.10;;;;;;2672232;76;20807;-92
2023/09/09 04:42:03;;;;;;;;;;;120.61;114.10;;;;;;2671956;76;20445;-90
2023/09/09 04:45:31;;;;;;;;;;;120.61;114.10;;;;;;2672287;76;20436;-90
2023/09/09 04:48:59;;;;;;;;;;;120.61;114.10;;;;;;2672134;76;20353;-91
2023/09/09 04:52:28;;;;;;;;;;;120.61;114.10;;;;;;2671916;76;20370;-90
2023/09/09 04:55:56;;;;;;;;;;;120.61;114.10;;;;;;2672441;76;20346;-90
2023/09/09 04:59:24;;;;;;;;;;;120.61;114.10;;;;;;2672924;76;20501;-91
2023/09/09 05:02:53;;;;;;;;;;;120.61;114.10;;;;;;2672038;76;20458;-91
2023/09/09 05:06:21;;;;;;;;;;;120.61;114.10;;;;;;2672429;76;20483;-91
2023/09/09 05:09:49;;;;;;;;;;;120.61;114.10;;;;;;2671903;76;20435;-91
2023/09/09 05:13:17;;;;;;;;;;;120.61;114.10;;;;;;2672206;76;20735;-91
2023/09/09 05:16:45;;;;;;;;;;;120.61;114.10;;;;;;2672515;76;20454;-91
2023/09/09 05:20:13;;;;;;;;;;;120.61;114.10;;;;;;2672578;76;20492;-91
2023/09/09 05:23:42;;;;;;;;;;;120.61;114.10;;;;;;2671809;76;20474;-92
2023/09/09 05:27:10;;;;;;;;;;;120.61;114.10;;;;;;2672100;76;20540;-91
2023/09/09 05:30:40;;;;;;;;;;;120.61;114.10;;;;;;2671844;76;20356;-92
2023/09/09 05:34:11;;;;;;;;;;;120.61;114.10;;;;;;2671857;76;20473;-92
2023/09/09 05:37:39;;;;;;;;;;;120.61;114.10;;;;;;2672358;76;20461;-92
2023/09/09 05:41:07;;;;;;;;;;;120.61;114.10;;;;;;2672658;76;20415;-91
2023/09/09 05:44:36;;;;;;;;;;;120.61;114.10;;;;;;2672294;76;20444;-92
2023/09/09 05:48:04;;;;;;;;;;;120.61;114.10;;;;;;2671546;76;20427;-91
2023/09/09 05:51:33;;;;;;;;;;;120.61;114.10;;;;;;2670294;76;20452;-90
2023/09/09 05:55:01;;;;;;;;;;;120.61;114.10;;;;;;2671989;76;20460;-92
2023/09/09 05:58:29;;;;;;;;;;;120.61;114.10;;;;;;2671420;76;20906;-92
2023/09/09 06:01:58;;;;;;;;;;;120.61;114.10;;;;;;2672514;76;20471;-91
2023/09/09 06:05:26;;;;;;;;;;;120.61;114.10;;;;;;2672056;76;20324;-92
2023/09/09 06:08:55;;;;;;;;;;;120.61;114.10;;;;;;2671368;76;20470;-92
2023/09/09 06:12:32;;;;;;;;;;;120.61;114.10;;;;;;2670140;76;20468;-91
2023/09/09 06:15:55;;;;;;;;;;;120.61;114.10;;;;;;2669342;76;20795;-92
2023/09/09 06:19:24;;;;;;;;;;;120.61;114.10;;;;;;2668308;76;20649;-92
2023/09/09 06:22:52;;;;;;;;;;;120.61;114.10;;;;;;2671751;76;20482;-92
2023/09/09 06:26:20;;;;;;;;;;;120.61;114.10;;;;;;2671442;76;20460;-92
2023/09/09 06:29:49;;;;;;;;;;;120.61;114.10;;;;;;2670498;76;20459;-92
2023/09/09 06:33:17;;;;;;;;;;;120.61;114.10;;;;;;2669126;76;20436;-91
2023/09/09 06:36:46;;;;;;;;;;;120.61;114.10;;;;;;2669302;76;20547;-91
2023/09/09 06:40:14;;;;;;;;;;;120.61;114.10;;;;;;2670541;76;20843;-92
2023/09/09 06:43:43;;;;;;;;;;;120.61;114.10;;;;;;2671854;76;20434;-90
2023/09/09 06:47:11;;;;;;;;;;;120.61;114.10;;;;;;2671190;76;20479;-92
2023/09/09 06:50:39;;;;;;;;;;;120.61;114.10;;;;;;2672159;76;20481;-91
2023/09/09 06:54:07;;;;;;;;;;;120.61;114.10;;;;;;2671619;76;20464;-89
2023/09/09 06:57:35;;;;;;;;;;;120.61;114.10;;;;;;2669823;76;20440;-89
2023/09/09 07:01:04;;;;;;;;;;;120.61;114.10;;;;;;2667370;76;20474;-89
2023/09/09 07:04:32;;;;;;;;;;;120.61;114.10;;;;;;2671556;76;20482;-89
2023/09/09 07:08:01;;;;;;;;;;;120.61;114.10;;;;;;2670917;76;20329;-90
2023/09/09 07:11:29;;;;;;;;;;;120.61;114.10;;;;;;2672567;76;20321;-89
2023/09/09 07:14:57;;;;;;;;;;;120.61;114.10;;;;;;2671222;76;20424;-89
2023/09/09 07:18:25;;;;;;;;;;;120.61;114.10;;;;;;2671279;76;20348;-89
2023/09/09 07:21:53;;;;;;;;;;;120.61;114.10;;;;;;2671235;76;20352;-89
2023/09/09 07:25:21;;;;;;;;;;;120.61;114.10;;;;;;2670596;76;20742;-89
2023/09/09 07:28:49;;;;;;;;;;;120.61;114.10;;;;;;2672229;76;20325;-89
2023/09/09 07:32:18;;;;;;;;;;;120.61;114.10;;;;;;2671981;76;20338;-89
2023/09/09 07:35:46;;;;;;;;;;;120.61;114.10;;;;;;2671703;76;20428;-89
2023/09/09 07:39:14;;;;;;;;;;;120.61;114.10;;;;;;2671428;76;20319;-89
2023/09/09 07:42:42;;;;;;;;;;;120.61;114.10;;;;;;2669654;76;20482;-89
2023/09/09 07:46:10;;;;;;;;;;;120.61;114.10;;;;;;2671674;76;20337;-89
2023/09/09 07:49:38;;;;;;;;;;;120.61;114.10;;;;;;2671212;76;20347;-89
2023/09/09 07:53:06;;;;;;;;;;;120.61;114.10;;;;;;2671488;76;20329;-88
2023/09/09 07:56:34;;;;;;;;;;;120.61;114.10;;;;;;2670320;76;20452;-88
2023/09/09 08:00:04;;;;;;;;;;;120.61;114.10;;;;;;2671213;76;20332;-89
2023/09/09 08:03:32;;;;;;;;;;;120.61;114.10;;;;;;2671346;76;20497;-89
2023/09/09 08:07:00;;;;;;;;;;;120.61;114.10;;;;;;2671088;76;20457;-88
2023/09/09 08:10:28;;;;;;;;;;;120.61;114.10;;;;;;2671463;76;20482;-89
2023/09/09 08:13:56;;;;;;;;;;;120.61;114.10;;;;;;2671860;76;20474;-88
2023/09/09 08:17:24;;;;;;;;;;;120.61;114.10;;;;;;2672131;76;20434;-89
2023/09/09 08:20:53;;;;;;;;;;;120.61;114.10;;;;;;2671643;76;20497;-89
2023/09/09 08:24:21;;;;;;;;;;;120.61;114.10;;;;;;2671540;76;20435;-89
2023/09/09 08:27:49;;;;;;;;;;;120.61;114.10;;;;;;2671559;76;20425;-89
2023/09/09 08:31:18;;;;;;;;;;;120.61;114.10;;;;;;2671559;76;20466;-89
2023/09/09 08:34:46;;;;;;;;;;;120.61;114.10;;;;;;2671279;76;20344;-89
2023/09/09 08:38:14;;;;;;;;;;;120.61;114.10;;;;;;2670717;76;20441;-87
2023/09/09 08:41:42;;;;;;;;;;;120.61;114.10;;;;;;2671665;76;20725;-88
2023/09/09 08:45:11;;;;;;;;;;;120.61;114.10;;;;;;2670960;76;20451;-89
2023/09/09 08:48:39;;;;;;;;;;;120.61;114.10;;;;;;2670689;76;20359;-88
2023/09/09 08:52:08;;;;;;;;;;;120.61;114.10;;;;;;2671418;76;20312;-89
2023/09/09 08:55:37;;;;;;;;;;;120.61;114.10;;;;;;2670094;76;20482;-89
2023/09/09 08:59:05;;;;;;;;;;;120.61;114.10;;;;;;2671945;76;20464;-88
2023/09/09 09:02:33;;;;;;;;;;;120.61;114.10;;;;;;2671818;76;20976;-89
2023/09/09 09:06:01;;;;;;;;;;;120.61;114.10;;;;;;2672363;76;20316;-89
2023/09/09 09:09:30;;;;;;;;;;;120.61;114.10;;;;;;2672166;76;20414;-89
2023/09/09 09:12:58;;;;;;;;;;;120.61;114.10;;;;;;2672051;76;20481;-89
2023/09/09 09:16:26;;;;;;;;;;;120.61;114.10;;;;;;2672869;76;20439;-89
2023/09/09 09:19:54;;;;;;;;;;;120.61;114.10;;;;;;2672130;76;20519;-89
2023/09/09 09:23:22;;;;;;;;;;;120.61;114.10;;;;;;2672366;76;20465;-87
2023/09/09 09:26:50;;;;;;;;;;;120.61;114.10;;;;;;2671689;76;20449;-90
2023/09/09 09:30:19;;;;;;;;;;;120.61;114.10;;;;;;2671988;76;20453;-89
2023/09/09 09:33:47;;;;;;;;;;;120.61;114.10;;;;;;2672181;76;20444;-89
2023/09/09 09:37:16;;;;;;;;;;;120.61;114.10;;;;;;2672293;76;20488;-89
2023/09/09 09:40:44;;;;;;;;;;;120.61;114.10;;;;;;2672215;76;20475;-89
2023/09/09 09:44:12;;;;;;;;;;;120.61;114.10;;;;;;2671958;76;20972;-89
2023/09/09 09:47:40;;;;;;;;;;;120.61;114.10;;;;;;2672580;76;20488;-90
2023/09/09 09:51:08;;;;;;;;;;;120.61;114.10;;;;;;2671406;76;20451;-89
2023/09/09 09:54:37;;;;;;;;;;;120.61;114.10;;;;;;2670371;76;20928;-88
2023/09/09 09:58:05;;;;;;;;;;;120.61;114.10;;;;;;2671296;76;20405;-89
2023/09/09 10:01:33;;;;;;;;;;;120.61;114.10;;;;;;2672338;76;20466;-89
2023/09/09 10:05:01;;;;;;;;;;;120.61;114.10;;;;;;2672066;76;20389;-90
2023/09/09 10:08:29;;;;;;;;;;;120.61;114.10;;;;;;2672627;76;21097;-90
2023/09/09 10:11:57;;;;;;;;;;;120.61;114.10;;;;;;2672599;76;20367;-90
2023/09/09 10:15:26;;;;;;;;;;;120.61;114.10;;;;;;2672414;76;20473;-90
2023/09/09 10:18:59;;;;;;;;;;;120.61;114.10;;;;;;2671962;76;20770;-90
2023/09/09 10:22:24;;;;;;;;;;;120.61;114.10;;;;;;2672170;76;20479;-89
2023/09/09 10:25:52;;;;;;;;;;;120.61;114.10;;;;;;2672298;76;20430;-89
2023/09/09 10:29:26;;;;;;;;;;;120.61;114.10;;;;;;2672570;76;20337;-90
2023/09/09 10:32:51;;;;;;;;;;;120.61;114.10;;;;;;2672030;76;20325;-89
2023/09/09 10:36:19;;;;;;;;;;;120.61;114.10;;;;;;2671586;76;20357;-90
2023/09/09 10:39:47;;;;;;;;;;;120.61;114.10;;;;;;2671872;76;20443;-89
2023/09/09 10:43:15;;;;;;;;;;;120.61;114.10;;;;;;2672258;76;20321;-89
2023/09/09 10:46:43;;;;;;;;;;;120.61;114.10;;;;;;2671806;76;20487;-89
2023/09/09 10:50:11;;;;;;;;;;;120.61;114.10;;;;;;2672039;76;20362;-89
2023/09/09 10:53:40;;;;;;;;;;;120.61;114.10;;;;;;2672165;76;20318;-89
2023/09/09 10:57:08;;;;;;;;;;;120.61;114.10;;;;;;2671754;76;20780;-89
2023/09/09 11:00:37;;;;;;;;;;;120.61;114.10;;;;;;2671781;76;20442;-88
2023/09/09 11:04:05;;;;;;;;;;;120.61;114.10;;;;;;2671878;76;20843;-89
2023/09/09 11:07:33;;;;;;;;;;;120.61;114.10;;;;;;2671875;76;20441;-89
2023/09/09 11:11:02;;;;;;;;;;;120.61;114.10;;;;;;2671566;76;21246;-89
2023/09/09 11:14:31;;;;;;;;;;;120.61;114.10;;;;;;2672377;76;20471;-88
2023/09/09 11:18:00;;;;;;;;;;;120.61;114.10;;;;;;2671884;76;20360;-90
2023/09/09 11:21:28;;;;;;;;;;;120.61;114.10;;;;;;2671703;76;20471;-88
2023/09/09 11:24:56;;;;;;;;;;;120.61;114.10;;;;;;2670966;76;20451;-89
2023/09/09 11:28:24;;;;;;;;;;;120.61;114.10;;;;;;2669995;76;20447;-90
2023/09/09 11:31:55;;;;;;;;;;;120.61;114.10;;;;;;2669499;76;20425;-90
2023/09/09 11:35:23;;;;;;;;;;;120.61;114.10;;;;;;2668414;76;20467;-89
2023/09/09 11:38:53;;;;;;;;;;;120.61;114.10;;;;;;2668121;76;20456;-90
2023/09/09 11:42:21;;;;;;;;;;;120.61;114.10;;;;;;2669278;76;20454;-89
2023/09/09 11:45:49;;;;;;;;;;;120.61;114.10;;;;;;2668945;76;20453;-90
2023/09/09 11:49:30;;;;;;;;;;;120.61;114.10;;;;;;2668841;76;20462;-89
2023/09/09 11:52:56;;;;;;;;;;;120.61;114.10;;;;;;2669140;76;20489;-90
2023/09/09 11:56:37;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:00:12;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:03:50;;;;;;;;;;;120.61;114.10;;;;;;2668972;76;21066;-89
2023/09/09 12:14:43;;;;;;;;;;;120.61;114.10;;;;;;2667545;76;20489;-91
2023/09/09 12:18:31;;;;;;;;;;;;;;;;;;;;;
2023/09/09 12:22:18;;;;;;;;;;;120.61;114.10;;;;;;2668398;76;20470;-90
2023/09/09 12:25:38;;;;;;;;;;;120.61;114.10;;;;;;2667801;76;20617;-90
2023/09/09 12:33:50;;;;;;;;;;;120.61;114.10;;;;;;2669686;76;20527;-92
2023/09/09 12:48:46;;;;;;;;;;;120.61;114.10;;;;;;2669130;76;20416;-93
2023/09/09 12:56:16;;;;;;;;;;;120.61;114.10;;;;;;2667710;76;20459;-92
2023/09/09 12:59:55;;;;;;;;;;;120.61;114.10;;;;;;2668804;76;20467;-92
2023/09/09 13:03:34;;;;;;;;;;;;;;;;;;;;;
2023/09/09 13:07:19;;;;;;;;;;;;;;;;;;;;;
2023/09/09 13:11:03;;;;;;;;;;;;;;;;;;;;;
2023/09/09 13:18:24;;;;;;;;;;;120.61;114.10;;;;;;2667709;76;20457;-92
2023/09/09 13:21:56;;;;;;;;;;;;;;;;;;;;;
2023/09/09 13:25:30;;;;;;;;;;;120.61;114.10;;;;;;2669033;76;20476;-91
2023/09/09 13:28:58;;;;;;;;;;;120.61;114.10;;;;;;2670661;76;20500;-92
2023/09/09 13:32:29;;;;;;;;;;;120.61;114.10;;;;;;2669770;76;20471;-93
2023/09/09 13:35:57;;;;;;;;;;;120.61;114.10;;;;;;2670045;76;20518;-92
2023/09/09 13:39:27;;;;;;;;;;;120.61;114.10;;;;;;2670481;76;20462;-92
2023/09/09 13:42:58;;;;;;;;;;;120.61;114.10;;;;;;2670104;76;20454;-92
2023/09/09 13:46:27;;;;;;;;;;;120.61;114.10;;;;;;2671614;76;20463;-92
2023/09/09 13:49:55;;;;;;;;;;;120.61;114.10;;;;;;2670806;76;20455;-91
2023/09/09 13:53:23;;;;;;;;;;;120.61;114.10;;;;;;2671607;76;20456;-92
2023/09/09 13:56:54;;;;;;;;;;;120.61;114.10;;;;;;2670978;76;20342;-92
2023/09/09 14:04:27;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:08:14;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:19:43;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:23:25;;;;;;;;;;;120.61;114.10;;;;;;2668380;76;20520;-94
2023/09/09 14:27:35;;;;;;;;;;;;;;;;;;;;;
2023/09/09 14:35:41;;;;;;;;;;;120.61;114.10;;;;;;2665424;76;20406;-94
2023/09/09 14:40:13;;;;;;;;;;;120.61;114.10;;;;;;2668701;76;20878;-92
2023/09/09 14:57:20;;;;;;;;;;;120.61;114.10;;;;;;2668378;76;20449;-92
2023/09/09 15:25:10;;;;;;;;;;;120.61;114.10;;;;;;2670559;75;21033;-91
2023/09/09 15:28:59;;;;;;;;;;;;;;;;;;;;;
2023/09/09 15:32:37;;;;;;;;;;;120.61;114.10;;;;;;2668538;75;20449;-91
2023/09/09 15:36:21;;;;;;;;;;;;;;;;;;;;;
2023/09/09 15:39:53;;;;;;;;;;;120.61;114.10;;;;;;2669208;76;20328;-92
2023/09/09 15:43:53;;;;;;;;;;;120.61;114.10;;;;;;2670317;76;20472;-93
2023/09/09 15:51:28;;;;;;;;;;;120.61;114.10;;;;;;2667645;76;20713;-93
2023/09/09 15:55:02;;;;;;;;;;;120.61;114.10;;;;;;2670293;75;20454;-92
2023/09/09 15:58:50;;;;;;;;;;;;;;;;;;;;;
2023/09/09 16:02:25;;;;;;;;;;;120.61;114.10;;;;;;2669530;76;21054;-92
2023/09/09 16:06:36;;;;;;;;;;;120.61;114.10;;;;;;2669629;76;20439;-92
2023/09/09 16:26:29;;;;;;;;;;;120.61;114.10;;;;;;2669119;75;20440;-92
2023/09/09 16:30:10;;;;;;;;;;;;;;;;;;;;;
2023/09/09 16:34:13;;;;;;;;;;;;;;;;;;;;;
2023/09/09 16:37:36;;;;;;;;;;;;;;;;;;;;;
2023/09/09 16:41:12;;;;;;;;;;;120.61;114.10;;;;;;2671802;76;20419;-92
2023/09/09 16:45:42;;;;;;;;;;;;;;;;;;;;;
2023/09/09 16:48:59;;;;;;;;;;;120.61;114.10;;;;;;2671275;76;20455;-92
2023/09/09 16:56:24;;;;;;;;;;;;;;;;;;;;;
2023/09/09 17:22:23;;;;;;;;;;;;;;;;;;;;;
2023/09/09 17:26:05;;;;;;;;;;;120.61;114.10;;;;;;2671224;76;20491;-93
2023/09/09 17:29:40;;;;;;;;;;;120.61;114.10;;;;;;2672708;75;20531;-93
2023/09/09 17:33:14;;;;;;;;;;;120.61;114.10;;;;;;2672483;76;20323;-93
2023/09/09 17:36:49;;;;;;;;;;;120.61;114.10;;;;;;2669602;76;20422;-92
2023/09/09 17:40:20;;;;;;;;;;;120.61;114.10;;;;;;2670134;76;20776;-89
2023/09/09 17:43:51;;;;;;;;;;;120.61;114.10;;;;;;2669740;76;20417;-88
2023/09/09 17:47:22;;;;;;;;;;;120.61;114.10;;;;;;2668825;76;20930;-89
2023/09/09 17:50:50;;;;;;;;;;;120.61;114.10;;;;;;2669749;76;20460;-89
2023/09/09 17:54:18;;;;;;;;;;;120.61;114.10;;;;;;2669885;76;20428;-89
2023/09/09 17:57:46;;;;;;;;;;;120.61;114.10;;;;;;2670049;76;20440;-89
2023/09/09 18:01:14;;;;;;;;;;;120.61;114.10;;;;;;2670115;76;20453;-89
2023/09/09 18:04:52;;;;;;;;;;;120.61;114.10;;;;;;2668415;76;20458;-89
2023/09/09 18:08:22;;;;;;;;;;;120.61;114.10;;;;;;2669505;76;20505;-87
2023/09/09 18:11:51;;;;;;;;;;;120.61;114.10;;;;;;2668769;76;20491;-88
2023/09/09 18:15:26;;;;;;;;;;;120.61;114.10;;;;;;2668408;76;20450;-88
2023/09/09 18:18:59;;;;;;;;;;;120.61;114.10;;;;;;2668508;76;20467;-91
2023/09/09 18:22:38;;;;;;;;;;;120.61;114.10;;;;;;2668621;76;20740;-89
2023/09/09 18:26:08;;;;;;;;;;;120.61;114.10;;;;;;2668009;76;20455;-88
2023/09/09 18:29:43;;;;;;;;;;;120.61;114.10;;;;;;2667749;76;20450;-88
2023/09/09 18:33:31;;;;;;;;;;;120.61;114.10;;;;;;2668421;76;20434;-89
2023/09/09 18:36:54;;;;;;;;;;;120.61;114.10;;;;;;2667469;76;20962;-88
2023/09/09 18:40:37;;;;;;;;;;;120.61;114.10;;;;;;2669040;76;20473;-89
2023/09/09 18:44:07;;;;;;;;;;;120.61;114.10;;;;;;2670067;76;20475;-89
2023/09/09 18:47:35;;;;;;;;;;;120.61;114.10;;;;;;2669935;76;20529;-89
2023/09/09 18:51:09;;;;;;;;;;;120.61;114.10;;;;;;2669763;76;20450;-88
2023/09/09 18:54:40;;;;;;;;;;;120.61;114.10;;;;;;2669819;76;20432;-88
2023/09/09 18:58:07;;;;;;;;;;;120.61;114.10;;;;;;2670320;76;21550;-89
2023/09/09 19:01:41;;;;;;;;;;;120.61;114.10;;;;;;2669367;76;20447;-88
2023/09/09 19:05:17;;;;;;;;;;;120.61;114.10;;;;;;2668396;76;20475;-88
2023/09/09 19:08:44;;;;;;;;;;;120.61;114.10;;;;;;2668502;76;20396;-88
2023/09/09 19:12:13;;;;;;;;;;;120.61;114.10;;;;;;2668923;76;20801;-87
2023/09/09 19:15:47;;;;;;;;;;;120.61;114.10;;;;;;2669495;76;20408;-88
2023/09/09 19:19:19;;;;;;;;;;;120.61;114.10;;;;;;2669808;76;20938;-88
2023/09/09 19:22:49;;;;;;;;;;;120.61;114.10;;;;;;2669221;76;20481;-89
2023/09/09 19:26:17;;;;;;;;;;;120.61;114.10;;;;;;2669205;76;20450;-89
2023/09/09 19:29:54;;;;;;;;;;;120.61;114.10;;;;;;2669752;76;20430;-89
2023/09/09 19:33:38;;;;;;;;;;;120.61;114.10;;;;;;2669515;76;20557;-89
2023/09/09 19:38:01;;;;;;;;;;;;;;;;;;;;;
2023/09/09 19:41:27;;;;;;;;;;;120.61;114.10;;;;;;2669234;76;20447;-95
2023/09/09 19:45:42;;;;;;;;;;;;;;;;;;;;;
2023/09/09 19:57:55;;;;;;;;;;;120.61;114.10;;;;;;2664771;76;20437;-95
2023/09/09 20:02:29;;;;;;;;;;;120.61;114.10;;;;;;2665717;76;21375;-94
2023/09/09 20:06:08;;;;;;;;;;;120.61;114.10;;;;;;2666869;76;20484;-94
2023/09/09 20:14:11;;;;;;;;;;;;;;;;;;;;;
2023/09/09 20:31:11;;;;;;;;;;;120.61;114.10;;;;;;2673941;76;20471;-94
2023/09/09 20:34:50;;;;;;;;;;;120.61;114.10;;;;;;2674473;76;20430;-93
2023/09/09 20:42:46;;;;;;;;;;;120.61;114.10;;;;;;2671285;76;20445;-94
2023/09/09 20:46:20;;;;;;;;;;;120.61;114.10;;;;;;2672905;76;20461;-94
2023/09/09 20:50:37;;;;;;;;;;;;;;;;;;;;;
2023/09/09 20:54:14;;;;;;;;;;;120.61;114.10;;;;;;2670115;75;20854;-95
2023/09/09 20:58:22;;;;;;;;;;;;;;;;;;;;;
2023/09/09 21:02:16;;;;;;;;;;;120.61;114.10;;;;;;2671528;75;20442;-95
2023/09/09 21:05:59;;;;;;;;;;;120.61;114.10;;;;;;2672495;75;20452;-94
2023/09/09 21:10:38;;;;;;;;;;;120.61;114.10;;;;;;2671796;76;20491;-94
2023/09/09 21:18:07;;;;;;;;;;;120.61;114.10;;;;;;2671491;76;20493;-93
2023/09/09 21:21:43;;;;;;;;;;;120.61;114.10;;;;;;2671260;76;20447;-94
2023/09/09 21:26:10;;;;;;;;;;;120.61;114.10;;;;;;2672107;76;20916;-94
2023/09/09 21:30:41;;;;;;;;;;;120.61;114.10;;;;;;2673100;75;20510;-94
2023/09/09 21:38:41;;;;;;;;;;;120.61;114.10;;;;;;2671100;76;20485;-94
2023/09/09 21:42:14;;;;;;;;;;;120.61;114.10;;;;;;2671131;76;21323;-94
2023/09/09 21:45:50;;;;;;;;;;;120.61;114.10;;;;;;2671692;76;20431;-94
2023/09/09 21:49:20;;;;;;;;;;;120.61;114.10;;;;;;2672215;76;20486;-94
2023/09/09 21:53:03;;;;;;;;;;;120.61;114.10;;;;;;2671591;76;20475;-95
2023/09/09 21:56:18;;;;;;;;;;;120.61;114.10;;;;;;2672053;76;20440;-95
2023/09/09 21:59:48;;;;;;;;;;;120.61;114.10;;;;;;2672793;76;20485;-94
2023/09/09 22:03:27;;;;;;;;;;;120.61;114.10;;;;;;2674130;76;20375;-95
2023/09/09 22:07:04;;;;;;;;;;;120.61;114.10;;;;;;2675006;76;20568;-95
2023/09/09 22:10:31;;;;;;;;;;;120.61;114.10;;;;;;2675217;76;20465;-94
2023/09/09 22:14:07;;;;;;;;;;;120.61;114.10;;;;;;2675684;76;21632;-95
2023/09/09 22:17:39;;;;;;;;;;;120.61;114.10;;;;;;2674181;76;20480;-95
2023/09/09 22:21:17;;;;;;;;;;;120.61;114.10;;;;;;2676309;76;20451;-95
2023/09/09 22:24:57;;;;;;;;;;;120.61;114.10;;;;;;2674124;76;20481;-95
2023/09/09 22:28:29;;;;;;;;;;;120.61;114.10;;;;;;2674844;76;20349;-95
2023/09/09 22:32:00;;;;;;;;;;;120.61;114.10;;;;;;2671410;76;20876;-93
2023/09/09 22:35:32;;;;;;;;;;;120.61;114.10;;;;;;2671720;76;20449;-95
2023/09/09 22:39:00;;;;;;;;;;;120.61;114.10;;;;;;2672000;76;20441;-94
2023/09/09 22:42:28;;;;;;;;;;;120.61;114.10;;;;;;2671566;76;20476;-95
2023/09/09 22:46:04;;;;;;;;;;;120.61;114.10;;;;;;2671420;76;21228;-93
2023/09/09 22:49:31;;;;;;;;;;;120.61;114.10;;;;;;2670962;76;20436;-95
2023/09/09 22:52:59;;;;;;;;;;;120.61;114.10;;;;;;2671951;76;20293;-94
2023/09/09 22:56:32;;;;;;;;;;;120.61;114.10;;;;;;2671527;76;20598;-95
2023/09/09 23:00:03;;;;;;;;;;;120.61;114.10;;;;;;2675730;76;20509;-95
2023/09/09 23:03:39;;;;;;;;;;;120.61;114.10;;;;;;2674489;76;20300;-94
2023/09/09 23:07:04;;;;;;;;;;;120.61;114.10;;;;;;2673249;76;20307;-95
2023/09/09 23:10:50;;;;;;;;;;;120.61;114.10;;;;;;2673480;76;20462;-95
2023/09/09 23:14:23;;;;;;;;;;;120.61;114.10;;;;;;2671710;76;20467;-93
2023/09/09 23:17:57;;;;;;;;;;;120.61;114.10;;;;;;2674803;76;20478;-94
2023/09/09 23:21:25;;;;;;;;;;;120.61;114.10;;;;;;2673959;76;20422;-94
2023/09/09 23:25:01;;;;;;;;;;;120.61;114.10;;;;;;2672512;76;20449;-94
2023/09/09 23:28:32;;;;;;;;;;;120.61;114.10;;;;;;2674804;76;20414;-94
2023/09/09 23:32:06;;;;;;;;;;;120.61;114.10;;;;;;2675416;76;20434;-94