Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:33;;;;;;;12.73;9.73;;;5.60;99.90;;;;;;5032453;28;20495;-64
2022/11/13 00:02:59;;;;;;;15.10;10.32;;;5.60;99.90;;;;;;5031083;28;20051;-64
2022/11/13 00:05:25;;;;;;;14.93;11.23;;;5.70;99.90;;;;;;5033155;28;20381;-64
2022/11/13 00:07:50;;;;;;;13.60;10.38;;;5.50;99.90;;;;;;5037889;28;20055;-64
2022/11/13 00:10:16;;;;;;;14.68;10.27;;;5.60;99.90;;;;;;5031185;28;20045;-64
2022/11/13 00:12:41;;;;;;;14.00;10.38;;;5.50;99.90;;;;;;5031428;28;20037;-64
2022/11/13 00:15:07;;;;;;;13.85;9.95;;;5.60;99.90;;;;;;5032461;28;20069;-64
2022/11/13 00:17:33;;;;;;;13.75;11.48;;;5.70;99.90;;;;;;5032370;28;20037;-64
2022/11/13 00:19:58;;;;;;;18.23;13.07;;;5.80;99.90;;;;;;5032260;28;20116;-64
2022/11/13 00:22:24;;;;;;;13.40;10.63;;;5.80;99.90;;;;;;5032187;28;20160;-64
2022/11/13 00:24:49;;;;;;;18.15;12.23;;;5.80;99.90;;;;;;5031096;28;20046;-63
2022/11/13 00:27:15;;;;;;;18.65;11.88;;;5.90;99.90;;;;;;5031051;28;20238;-64
2022/11/13 00:29:40;;;;;;;13.65;10.57;;;5.80;99.90;;;;;;5032359;28;20033;-64
2022/11/13 00:32:06;;;;;;;16.08;11.32;;;5.60;99.90;;;;;;5032320;28;20494;-64
2022/11/13 00:34:32;;;;;;;13.35;10.13;;;5.70;99.90;;;;;;5030836;28;20119;-65
2022/11/13 00:36:57;;;;;;;16.00;11.40;;;5.60;99.90;;;;;;5034373;28;20120;-64
2022/11/13 00:39:23;;;;;;;13.10;9.77;;;5.70;99.90;;;;;;5035873;28;20033;-64
2022/11/13 00:41:49;;;;;;;16.33;10.40;;;;;;;;;;5034556;28;20511;-63
2022/11/13 00:44:14;;;;;;;13.82;10.25;;;5.80;99.90;;;;;;5034265;28;20049;-64
2022/11/13 00:46:40;;;;;;;16.75;12.18;;;5.80;99.90;;;;;;5035476;28;20175;-64
2022/11/13 00:49:05;;;;;;;20.02;12.90;;;6.00;99.90;;;;;;5035682;28;20038;-64
2022/11/13 00:51:31;;;;;;;18.65;11.88;;;5.90;99.90;;;;;;5045250;28;20519;-64
2022/11/13 00:53:57;;;;;;;17.95;12.82;;;5.80;99.90;;;;;;5055317;28;20079;-64
2022/11/13 00:56:22;;;;;;;15.57;11.50;;;5.90;99.90;;;;;;5039837;28;20072;-64
2022/11/13 00:58:48;;;;;;;18.48;12.95;;;6.10;99.90;;;;;;5045381;28;20116;-64
2022/11/13 01:01:16;;;;;;;13.98;10.32;;;6.00;99.90;;;;;;5034113;28;20369;-64
2022/11/13 01:03:42;;;;;;;12.85;9.15;;;5.90;99.90;;;;;;5043365;28;20037;-64
2022/11/13 01:06:14;;;;;;;14.15;10.40;;;5.70;99.90;;;;;;5040978;28;20118;-63
2022/11/13 01:08:41;;;;;;;15.55;11.43;;;6.00;99.90;;;;;;5036383;28;20045;-64
2022/11/13 01:11:12;;;;;;;14.93;10.20;;;5.90;99.90;;;;;;5034971;28;20100;-64
2022/11/13 01:13:42;;;;;;;16.88;11.85;;;;;;;;;;5035297;28;20073;-64
2022/11/13 01:16:09;;;;;;;19.20;12.57;;;5.80;99.90;;;;;;5033925;28;20407;-64
2022/11/13 01:18:35;;;;;;;18.30;12.73;;;5.80;99.90;;;;;;5033611;28;20026;-64
2022/11/13 01:21:16;;;;;;;17.17;13.90;;;5.80;99.90;;;;;;5034783;28;20045;-64
2022/11/13 01:23:42;;;;;;;20.02;12.65;;;6.00;99.90;;;;;;5038700;28;20460;-64
2022/11/13 01:26:20;;;;;;;19.50;12.52;;;6.10;99.90;;;;;;5044069;28;20056;-64
2022/11/13 01:28:46;;;;;;;19.05;12.93;;;6.10;99.90;;;;;;5033724;28;20049;-64
2022/11/13 01:31:15;;;;;;;19.10;12.95;;;6.00;99.90;;;;;;5034618;28;20083;-64
2022/11/13 01:33:42;;;;;;;17.65;12.52;;;6.10;99.90;;;;;;5033253;28;20037;-64
2022/11/13 01:36:11;;;;;;;18.33;13.30;;;6.20;99.90;;;;;;5034681;28;20033;-64
2022/11/13 01:38:37;;;;;;;23.15;15.13;;;6.20;99.90;;;;;;5048545;28;20572;-64
2022/11/13 01:41:04;;;;;;;18.83;14.35;;;6.60;99.90;;;;;;5033195;28;20045;-64
2022/11/13 01:43:33;;;;;;;19.65;13.93;;;6.60;99.90;;;;;;5034572;28;20045;-64
2022/11/13 01:45:58;;;;;;;23.20;14.73;;;;;;;;;;5034136;28;20048;-63
2022/11/13 01:48:44;;;;;;;23.80;15.73;;;6.70;99.90;;;;;;5034198;28;20120;-64
2022/11/13 01:51:28;;;;;;;24.52;14.77;;;6.80;99.90;;;;;;5036743;28;20045;-64
2022/11/13 01:53:56;;;;;;;22.27;16.00;;;6.70;99.90;;;;;;5034660;28;20033;-64
2022/11/13 01:56:22;;;;;;;19.80;14.63;;;6.60;99.90;;;;;;5032724;28;20041;-64
2022/11/13 01:59:07;;;;;;;21.50;14.27;;;6.80;99.90;;;;;;5034134;28;20466;-64
2022/11/13 02:01:33;;;;;;;22.92;15.55;;;6.80;99.90;;;;;;5034112;28;20045;-64
2022/11/13 02:03:59;;;;;;;19.92;14.20;;;;;;;;;;5033791;28;20053;-64
2022/11/13 02:06:29;;;;;;;20.00;13.70;;;7.20;99.90;;;;;;5032937;28;20103;-64
2022/11/13 02:08:55;;;;;;;22.42;14.00;;;7.00;99.90;;;;;;5035477;28;20049;-64
2022/11/13 02:11:20;;;;;;;19.60;13.73;;;7.10;99.90;;;;;;5032484;28;20038;-64
2022/11/13 02:13:46;;;;;;;20.00;13.85;;;7.20;99.90;;;;;;5033927;28;20077;-64
2022/11/13 02:16:13;;;;;;;17.60;12.70;;;7.10;99.90;;;;;;5045663;28;20501;-63
2022/11/13 02:18:40;;;;;;;19.15;14.20;;;7.30;99.90;;;;;;5047117;28;20045;-64
2022/11/13 02:21:19;;;;;;;22.25;14.00;;;7.30;99.90;;;;;;5045220;28;20107;-64
2022/11/13 02:24:09;;;;;;;19.02;13.30;;;7.30;99.90;;;;;;5038160;28;20450;-64
2022/11/13 02:26:36;;;;;;;17.50;12.38;;;7.30;99.90;;;;;;5039064;28;20502;-64
2022/11/13 02:29:02;;;;;;;20.45;12.07;;;7.40;99.90;;;;;;5033685;28;20045;-64
2022/11/13 02:31:27;;;;;;;20.48;14.05;;;7.40;99.90;;;;;;5032315;28;20072;-64
2022/11/13 02:33:53;;;;;;;21.05;14.23;;;;;;;;;;5032183;28;20112;-63
2022/11/13 02:36:22;;;;;;;18.83;13.35;;;7.20;99.90;;;;;;5033292;28;20033;-64
2022/11/13 02:38:50;;;;;;;20.42;13.20;;;7.10;99.90;;;;;;5046390;28;20103;-64
2022/11/13 02:41:16;;;;;;;21.38;13.63;;;7.00;99.90;;;;;;5015911;28;20049;-64
2022/11/13 02:43:41;;;;;;;22.45;13.00;;;7.10;99.90;;;;;;5032286;28;20132;-64
2022/11/13 02:46:07;;;;;;;17.65;12.80;;;7.00;99.90;;;;;;5033447;28;20112;-64
2022/11/13 02:48:33;;;;;;;19.80;13.45;;;7.10;99.90;;;;;;5033427;28;20484;-64
2022/11/13 02:50:59;;;;;;;17.88;13.68;;;7.00;99.90;;;;;;5033207;28;20121;-64
2022/11/13 02:53:24;;;;;;;20.67;13.70;;;7.10;99.90;;;;;;5032329;28;20034;-64
2022/11/13 02:55:50;;;;;;;18.50;12.60;;;7.10;99.90;;;;;;5032102;28;20395;-64
2022/11/13 02:58:15;;;;;;;18.25;13.88;;;7.10;99.90;;;;;;5031287;28;20045;-64
2022/11/13 03:00:41;;;;;;;22.73;13.90;;;6.90;99.90;;;;;;5033046;28;20049;-64
2022/11/13 03:03:06;;;;;;;21.63;13.07;;;6.90;99.90;;;;;;5032978;28;20072;-64
2022/11/13 03:05:32;;;;;;;18.15;12.68;;;6.90;99.90;;;;;;5032756;28;20079;-64
2022/11/13 03:07:57;;;;;;;19.40;13.10;;;6.80;99.90;;;;;;5034944;28;20041;-64
2022/11/13 03:10:23;;;;;;;18.75;12.43;;;6.80;99.90;;;;;;5033071;28;20041;-64
2022/11/13 03:12:49;;;;;;;19.20;12.07;;;7.00;99.90;;;;;;5032949;28;20113;-64
2022/11/13 03:15:14;;;;;;;17.90;11.55;;;6.80;99.90;;;;;;5032850;28;20042;-64
2022/11/13 03:17:40;;;;;;;19.30;13.15;;;6.70;99.90;;;;;;5039352;28;20036;-64
2022/11/13 03:20:06;;;;;;;16.52;11.73;;;6.70;99.90;;;;;;5051375;28;20053;-64
2022/11/13 03:22:32;;;;;;;16.65;11.35;;;;;;;;;;5034373;28;20108;-64
2022/11/13 03:24:58;;;;;;;15.95;10.85;;;6.70;99.90;;;;;;5041877;28;20171;-63
2022/11/13 03:27:23;;;;;;;17.40;12.02;;;6.70;99.90;;;;;;5052721;28;20506;-64
2022/11/13 03:29:49;;;;;;;17.60;11.70;;;6.80;99.90;;;;;;5037724;28;20041;-64
2022/11/13 03:32:15;;;;;;;17.33;12.60;;;6.60;99.90;;;;;;5045635;28;20577;-64
2022/11/13 03:34:40;;;;;;;15.00;11.80;;;6.50;99.90;;;;;;5031222;28;20614;-64
2022/11/13 03:37:06;;;;;;;16.20;12.57;;;6.60;99.90;;;;;;5034836;28;20403;-64
2022/11/13 03:39:31;;;;;;;15.80;11.98;;;6.70;99.90;;;;;;5051371;28;20041;-64
2022/11/13 03:41:57;;;;;;;15.27;11.93;;;6.70;99.90;;;;;;5051151;28;20478;-64
2022/11/13 03:44:22;;;;;;;18.23;12.95;;;6.70;99.90;;;;;;5031375;28;20045;-64
2022/11/13 03:46:48;;;;;;;15.23;11.77;;;;;;;;;;5045891;28;20041;-64
2022/11/13 03:49:14;;;;;;;17.23;11.48;;;6.70;99.90;;;;;;5032937;28;20037;-64
2022/11/13 03:51:39;;;;;;;18.42;11.55;;;6.70;99.90;;;;;;5043772;28;20454;-64
2022/11/13 03:54:05;;;;;;;14.98;11.00;;;6.50;99.90;;;;;;5052557;28;20472;-64
2022/11/13 03:56:31;;;;;;;14.38;11.00;;;6.60;99.90;;;;;;5043586;28;20436;-64
2022/11/13 03:58:56;;;;;;;17.98;11.98;;;6.60;99.90;;;;;;5033416;28;20083;-64
2022/11/13 04:01:22;;;;;;;17.85;11.93;;;6.70;99.90;;;;;;5045725;28;20048;-64
2022/11/13 04:03:47;;;;;;;18.15;13.20;;;6.80;99.90;;;;;;5032470;28;20057;-64
2022/11/13 04:06:13;;;;;;;17.52;12.52;;;6.60;99.90;;;;;;5036841;28;20056;-64
2022/11/13 04:08:39;;;;;;;17.92;12.38;;;6.80;99.90;;;;;;5043246;28;20588;-64
2022/11/13 04:11:09;;;;;;;15.98;12.02;;;6.60;99.90;;;;;;5037927;28;20124;-64
2022/11/13 04:13:35;;;;;;;13.93;10.60;;;6.30;99.90;;;;;;5056150;28;20037;-64
2022/11/13 04:16:01;;;;;;;15.55;11.63;;;6.50;99.90;;;;;;5040429;28;20048;-63
2022/11/13 04:18:26;;;;;;;15.35;11.50;;;6.40;99.90;;;;;;5035040;28;20037;-64
2022/11/13 04:20:58;;;;;;;17.48;12.27;;;;;;;;;;5036213;28;20561;-64
2022/11/13 04:23:23;;;;;;;18.75;12.32;;;6.50;99.90;;;;;;5040779;28;20114;-65
2022/11/13 04:25:49;;;;;;;17.67;13.52;;;6.40;99.90;;;;;;5055715;28;20061;-64
2022/11/13 04:28:14;;;;;;;20.20;13.73;;;6.30;99.90;;;;;;5053003;28;20123;-64
2022/11/13 04:30:40;;;;;;;20.40;14.65;;;6.30;99.90;;;;;;5035983;28;20041;-64
2022/11/13 04:33:06;;;;;;;19.17;13.93;;;6.20;99.90;;;;;;5049334;28;20049;-64
2022/11/13 04:35:31;;;;;;;21.42;15.20;;;6.10;99.90;;;;;;5055831;28;20036;-64
2022/11/13 04:37:57;;;;;;;21.77;15.75;;;6.20;99.90;;;;;;5054366;28;20139;-64
2022/11/13 04:40:23;;;;;;;22.67;15.32;;;6.30;99.90;;;;;;5050640;28;20064;-64
2022/11/13 04:42:48;;;;;;;22.17;14.95;;;6.40;99.90;;;;;;5045487;28;20041;-64
2022/11/13 04:45:20;;;;;;;23.15;15.00;;;6.70;99.90;;;;;;5054091;28;20049;-64
2022/11/13 04:47:46;;;;;;;23.77;15.82;;;6.80;99.90;;;;;;5054393;28;20087;-64
2022/11/13 04:50:13;;;;;;;24.42;15.32;;;6.60;99.90;;;;;;5054011;28;20045;-64
2022/11/13 04:52:39;;;;;;;25.35;15.75;;;6.50;99.90;;;;;;5054025;28;20116;-64
2022/11/13 04:55:05;;;;;;;21.60;16.05;;;;;;;;;;5055555;28;20542;-64
2022/11/13 04:57:31;;;;;;;22.58;15.90;;;6.60;99.90;;;;;;5053979;28;20048;-64
2022/11/13 04:59:56;;;;;;;22.67;16.15;;;6.40;99.90;;;;;;5055476;28;20116;-64
2022/11/13 05:02:22;;;;;;;22.40;15.35;;;6.50;99.90;;;;;;5051489;28;20037;-64
2022/11/13 05:04:48;;;;;;;24.20;15.20;;;6.50;99.90;;;;;;5044998;28;20391;-64
2022/11/13 05:07:14;;;;;;;20.98;14.88;;;6.50;99.90;;;;;;5055145;28;20033;-64
2022/11/13 05:09:39;;;;;;;24.73;15.30;;;6.40;99.90;;;;;;5045430;28;20513;-64
2022/11/13 05:12:06;;;;;;;21.65;15.30;;;;;;;;;;5055027;28;20041;-64
2022/11/13 05:14:37;;;;;;;22.38;14.60;;;6.30;99.90;;;;;;5053615;28;20037;-64
2022/11/13 05:17:04;;;;;;;18.05;14.00;;;6.10;99.90;;;;;;5042048;28;20053;-64
2022/11/13 05:19:31;;;;;;;18.08;13.23;;;6.20;99.90;;;;;;5053836;28;20079;-64
2022/11/13 05:21:57;;;;;;;19.25;13.30;;;6.10;99.90;;;;;;5043060;28;20049;-64
2022/11/13 05:24:23;;;;;;;22.10;14.80;;;6.00;99.90;;;;;;5034334;28;20033;-64
2022/11/13 05:26:49;;;;;;;21.95;15.25;;;;;;;;;;5054674;28;20029;-63
2022/11/13 05:29:14;;;;;;;18.85;13.88;;;6.10;99.90;;;;;;5042202;28;20071;-64
2022/11/13 05:31:40;;;;;;;21.60;14.25;;;;;;;;;;5048584;28;20033;-64
2022/11/13 05:34:06;;;;;;;23.38;15.38;;;6.10;99.90;;;;;;5047659;28;20041;-64
2022/11/13 05:36:32;;;;;;;23.30;15.93;;;6.10;99.90;;;;;;5054353;28;20064;-64
2022/11/13 05:38:58;;;;;;;21.55;14.10;;;6.10;99.90;;;;;;5053324;28;20486;-64
2022/11/13 05:41:24;;;;;;;20.85;14.55;;;;;;;;;;5054564;28;20410;-63
2022/11/13 05:43:50;;;;;;;19.67;14.70;;;;;;;;;;5048957;28;20037;-64
2022/11/13 05:46:22;;;;;;;20.20;15.38;;;6.00;99.90;;;;;;5045769;28;20041;-64
2022/11/13 05:48:52;;;;;;;21.67;15.65;;;6.10;99.90;;;;;;5048976;28;20038;-64
2022/11/13 05:51:23;;;;;;;21.20;15.75;;;6.00;99.90;;;;;;5045442;28;20040;-64
2022/11/13 05:53:49;;;;;;;20.33;15.52;;;6.00;99.90;;;;;;5035353;28;20096;-64
2022/11/13 05:56:18;;;;;;;21.83;15.77;;;6.10;99.90;;;;;;5042785;28;20424;-64
2022/11/13 05:58:45;;;;;;;22.55;15.90;;;6.00;99.90;;;;;;5036747;28;20041;-64
2022/11/13 06:01:15;;;;;;;23.30;16.33;;;6.00;99.90;;;;;;5033059;28;20049;-64
2022/11/13 06:03:41;;;;;;;21.40;15.05;;;6.00;99.90;;;;;;5032654;28;20095;-64
2022/11/13 06:06:10;;;;;;;23.05;15.73;;;6.10;99.90;;;;;;5034155;28;20045;-64
2022/11/13 06:08:36;;;;;;;21.95;15.23;;;6.00;99.90;;;;;;5043009;28;20037;-64
2022/11/13 06:11:04;;;;;;;21.40;15.43;;;;;;;;;;5039764;28;20557;-64
2022/11/13 06:13:30;;;;;;;21.13;14.48;;;6.20;99.90;;;;;;5040826;28;20091;-64
2022/11/13 06:16:00;;;;;;;19.23;13.20;;;5.60;99.90;;;;;;5046672;28;20037;-64
2022/11/13 06:18:27;;;;;;;19.33;14.00;;;5.60;99.90;;;;;;5043143;28;20049;-64
2022/11/13 06:20:52;;;;;;;17.17;13.23;;;5.50;99.90;;;;;;5036047;28;20456;-64
2022/11/13 06:23:18;;;;;;;21.08;14.38;;;5.60;99.90;;;;;;5033698;28;20071;-64
2022/11/13 06:25:44;;;;;;;23.73;14.48;;;5.60;99.90;;;;;;5033586;28;20034;-64
2022/11/13 06:28:09;;;;;;;22.85;14.27;;;5.50;99.90;;;;;;5034522;28;20042;-64
2022/11/13 06:30:35;;;;;;;18.75;13.40;;;5.50;99.90;;;;;;5045119;28;20042;-64
2022/11/13 06:33:00;;;;;;;24.85;15.10;;;5.40;99.90;;;;;;5032944;28;20037;-64
2022/11/13 06:35:26;;;;;;;21.42;14.00;;;5.60;99.90;;;;;;5038381;28;20095;-64
2022/11/13 06:37:54;;;;;;;19.70;15.10;;;5.50;99.90;;;;;;5041185;28;20120;-64
2022/11/13 06:40:20;;;;;;;22.85;14.55;;;5.50;99.90;;;;;;5033652;28;20045;-64
2022/11/13 06:42:45;;;;;;;19.77;13.38;;;5.60;99.90;;;;;;5033338;28;20052;-64
2022/11/13 06:45:11;;;;;;;22.83;13.70;;;5.60;99.90;;;;;;5048329;28;20044;-64
2022/11/13 06:47:36;;;;;;;18.90;13.75;;;5.40;99.90;;;;;;5053216;28;20048;-64
2022/11/13 06:50:02;;;;;;;19.30;13.55;;;5.50;99.90;;;;;;5051359;28;20044;-64
2022/11/13 06:52:27;;;;;;;21.30;13.63;;;5.40;99.90;;;;;;5038685;28;20033;-64
2022/11/13 06:54:53;;;;;;;18.30;13.32;;;5.50;99.90;;;;;;5039421;28;20037;-64
2022/11/13 06:57:19;;;;;;;21.40;14.00;;;;;;;;;;5050199;28;20041;-63
2022/11/13 06:59:44;;;;;;;21.67;14.13;;;5.50;99.90;;;;;;5053237;28;20047;-64
2022/11/13 07:02:10;;;;;;;18.83;13.98;;;5.40;99.90;;;;;;5052893;28;20041;-64
2022/11/13 07:04:36;;;;;;;19.08;13.30;;;5.40;99.90;;;;;;5044394;28;20045;-64
2022/11/13 07:07:03;;;;;;;20.33;11.80;;;5.40;99.90;;;;;;5032042;28;20057;-64
2022/11/13 07:09:29;;;;;;;16.58;11.18;;;5.20;99.90;;;;;;5043961;28;20037;-64
2022/11/13 07:11:55;;;;;;;17.85;12.68;;;5.10;99.90;;;;;;5039011;28;20042;-64
2022/11/13 07:14:21;;;;;;;16.95;11.75;;;5.20;99.90;;;;;;5051164;28;20032;-64
2022/11/13 07:16:46;;;;;;;18.10;12.73;;;5.20;99.90;;;;;;5052852;28;20560;-64
2022/11/13 07:19:12;;;;;;;17.60;11.90;;;5.10;99.90;;;;;;5050361;28;20041;-64
2022/11/13 07:21:38;;;;;;;18.88;12.48;;;5.10;99.90;;;;;;5031361;28;20474;-64
2022/11/13 07:24:04;;;;;;;22.25;13.45;;;5.10;99.90;;;;;;5039646;28;20403;-64
2022/11/13 07:26:29;;;;;;;20.17;13.98;;;5.30;99.90;;;;;;5035217;28;20155;-64
2022/11/13 07:28:55;;;;;;;20.05;13.80;;;5.40;99.90;;;;;;5052560;28;20040;-64
2022/11/13 07:31:21;;;;;;;23.25;14.48;;;5.50;99.90;;;;;;5051193;28;20044;-64
2022/11/13 07:33:47;;;;;;;22.95;14.68;;;;;;;;;;5045597;28;20045;-64
2022/11/13 07:36:13;;;;;;;27.52;15.82;;;5.80;99.90;;;;;;5034621;28;20116;-63
2022/11/13 07:38:38;;;;;;;23.48;14.80;;;5.90;99.90;;;;;;5037803;28;20124;-63
2022/11/13 07:41:04;;;;;;;23.67;14.68;;;6.00;99.90;;;;;;5040955;28;20067;-64
2022/11/13 07:43:30;;;;;;;21.55;15.30;;;6.20;99.90;;;;;;5043049;28;20496;-63
2022/11/13 07:45:57;;;;;;;21.75;14.80;;;6.30;99.90;;;;;;5037945;28;20049;-63
2022/11/13 07:48:24;;;;;;;19.17;14.70;;;6.40;99.90;;;;;;5037951;28;20038;-64
2022/11/13 07:50:50;;;;;;;21.42;14.50;;;6.50;99.90;;;;;;5040093;28;20056;-65
2022/11/13 07:53:15;;;;;;;19.60;13.05;;;6.60;99.90;;;;;;5038530;28;20171;-64
2022/11/13 07:55:41;;;;;;;21.90;14.07;;;6.70;99.90;;;;;;5043718;28;20112;-65
2022/11/13 07:58:08;;;;;;;21.95;13.50;;;6.90;99.90;;;;;;5045347;28;20507;-64
2022/11/13 08:00:35;;;;;;;17.77;12.70;;;7.20;99.90;;;;;;5036351;28;20029;-65
2022/11/13 08:03:05;;;;;;;20.83;14.90;;;;;;;;;;5038552;28;20095;-65
2022/11/13 08:05:30;;;;;;;18.90;13.55;;;7.30;99.90;;;;;;5034770;28;20419;-64
2022/11/13 08:07:56;;;;;;;19.08;14.02;;;7.80;99.90;;;;;;5047388;28;20141;-64
2022/11/13 08:10:21;;;;;;;17.70;13.25;;;7.80;99.90;;;;;;5048412;28;20403;-63
2022/11/13 08:12:47;;;;;;;16.50;12.23;;;8.20;99.90;;;;;;5039404;28;20372;-64
2022/11/13 08:15:13;;;;;;;19.35;12.75;;;8.00;99.90;;;;;;5036161;28;20050;-65
2022/11/13 08:17:39;;;;;;;16.20;11.85;;;;;;;;;;5040228;28;20087;-63
2022/11/13 08:20:06;;;;;;;16.15;12.18;;;8.20;99.90;;;;;;5043764;28;20041;-63
2022/11/13 08:22:32;;;;;;;15.93;12.40;;;9.20;99.90;;;;;;5041108;28;20077;-64
2022/11/13 08:24:58;;;;;;;17.30;12.20;;;;;;;;;;5035144;28;20073;-64
2022/11/13 08:27:24;;;;;;;15.95;12.45;;;;;;;;;;5040088;28;20041;-64
2022/11/13 08:29:50;;;;;;;15.65;10.60;;;9.00;99.90;;;;;;5051228;28;20033;-64
2022/11/13 08:32:17;;;;;;;12.93;10.85;;;;;;;;;;5046971;28;20050;-63
2022/11/13 08:34:43;;;;;;;13.43;9.73;;;9.20;99.90;;;;;;5044382;28;20036;-64
2022/11/13 08:37:08;;;;;;;16.15;10.85;;;9.40;99.90;;;;;;5049079;28;20491;-64
2022/11/13 08:39:34;;;;;;;12.57;9.57;;;;;;;;;;5051531;28;20116;-63
2022/11/13 08:42:03;;;;;;;14.77;11.43;;;9.90;99.90;;;;;;5039865;28;20064;-64
2022/11/13 08:44:30;;;;;;;13.00;10.95;;;;;;;;;;5054945;28;20041;-64
2022/11/13 08:46:55;;;;;;;13.93;10.27;;;10.00;99.90;;;;;;5047971;28;20057;-64
2022/11/13 08:49:21;;;;;;;17.02;11.30;;;10.10;99.90;;;;;;5033614;28;20045;-64
2022/11/13 08:51:47;;;;;;;14.13;10.88;;;;;;;;;;5036582;28;20073;-64
2022/11/13 08:54:12;;;;;;;12.60;10.35;;;10.80;99.90;;;;;;5035285;28;20037;-64
2022/11/13 08:56:38;;;;;;;14.75;9.90;;;10.50;99.90;;;;;;5033769;28;20033;-64
2022/11/13 08:59:04;;;;;;;12.90;10.38;;;;;;;;;;5040655;28;20033;-64
2022/11/13 09:01:30;;;;;;;11.55;9.52;;;10.50;99.90;;;;;;5033480;28;20041;-64
2022/11/13 09:03:57;;;;;;;13.30;10.23;;;;;;;;;;5035536;28;20061;-63
2022/11/13 09:06:23;;;;;;;12.13;9.07;;;10.90;99.90;;;;;;5041043;28;20051;-63
2022/11/13 09:08:49;;;;;;;14.80;9.88;;;;;;;;;;5045558;28;20495;-64
2022/11/13 09:11:15;;;;;;;13.45;8.93;;;11.20;99.90;;;;;;5039949;28;20037;-63
2022/11/13 09:13:40;;;;;;;12.68;10.25;;;11.00;99.90;;;;;;5034809;28;20049;-64
2022/11/13 09:16:06;;;;;;;11.00;8.93;;;11.00;99.90;;;;;;5035119;28;20037;-63
2022/11/13 09:18:32;;;;;;;14.43;9.85;;;11.20;99.90;;;;;;5042043;28;20040;-65
2022/11/13 09:21:01;;;;;;;12.18;9.45;;;11.10;99.90;;;;;;5035787;28;20037;-65
2022/11/13 09:23:27;;;;;;;12.75;9.70;;;11.30;99.90;;;;;;5039886;28;20041;-65
2022/11/13 09:25:53;;;;;;;12.02;9.43;;;11.50;99.90;;;;;;5018731;28;20049;-65
2022/11/13 09:28:19;;;;;;;10.82;9.35;;;;;;;;;;5052828;28;20121;-65
2022/11/13 09:30:45;;;;;;;10.60;7.97;;;11.70;99.90;;;;;;5053974;28;20514;-65
2022/11/13 09:33:14;;;;;;;12.10;9.15;;;12.10;99.90;;;;;;5038715;28;20041;-65
2022/11/13 09:35:40;;;;;;;15.30;9.55;;;12.20;99.90;;;;;;5053476;28;20040;-66
2022/11/13 09:38:08;;;;;;;11.38;9.25;;;13.10;99.90;;;;;;5025836;28;20039;-64
2022/11/13 09:40:47;;;;;;;9.10;7.78;;;14.50;99.90;;;;;;5038738;28;20049;-66
2022/11/13 09:43:49;;;;;;;9.70;7.50;;;15.10;99.90;;;;;;5042445;28;20033;-65
2022/11/13 09:46:39;;;;;;;10.90;8.32;;;14.50;99.90;;;;;;5014998;28;20630;-65
2022/11/13 09:49:13;;;;;;;10.63;7.60;;;14.10;99.90;;;;;;5039498;28;20450;-65
2022/11/13 09:51:39;;;;;;;9.45;7.93;;;13.70;99.90;;;;;;5049983;28;20044;-65
2022/11/13 09:54:10;;;;;;;10.48;7.90;;;13.60;99.90;;;;;;5033674;28;20030;-65
2022/11/13 09:56:44;;;;;;;10.75;8.25;;;13.50;99.90;;;;;;5043553;28;20028;-65
2022/11/13 09:59:22;;;;;;;10.27;7.13;;;13.00;99.90;;;;;;5041354;28;20178;-65
2022/11/13 10:02:08;;;;;;;12.05;7.95;;;12.80;99.90;;;;;;5032924;28;20041;-65
2022/11/13 10:05:03;;;;;;;10.98;7.90;;;12.70;99.90;;;;;;5038631;28;20538;-65
2022/11/13 10:07:54;;;;;;;9.63;7.73;;;12.50;99.90;;;;;;5040134;28;20044;-64
2022/11/13 10:10:34;;;;;;;8.90;7.32;;;12.60;99.90;;;;;;5039015;28;20037;-64
2022/11/13 10:13:00;;;;;;;10.57;7.43;;;12.40;99.90;;;;;;5039518;28;20044;-64
2022/11/13 10:15:28;;;;;;;8.15;7.15;;;12.30;99.90;;;;;;5037354;28;20046;-65
2022/11/13 10:18:18;;;;;;;10.60;7.25;;;12.30;99.90;;;;;;5051459;28;20049;-64
2022/11/13 10:20:49;;;;;;;8.70;6.82;;;12.30;99.90;;;;;;5031617;28;20103;-65
2022/11/13 10:23:23;;;;;;;9.65;7.47;;;12.30;99.90;;;;;;5044912;28;20426;-65
2022/11/13 10:25:51;;;;;;;9.23;6.68;;;;;;;;;;5048324;28;20057;-64
2022/11/13 10:28:18;;;;;;;10.23;7.05;;;12.10;99.90;;;;;;5048248;28;20053;-63
2022/11/13 10:30:44;;;;;;;10.77;7.90;;;12.30;99.90;;;;;;5040723;28;20037;-64
2022/11/13 10:33:16;;;;;;;7.53;5.88;;;12.20;99.90;;;;;;5043942;28;20041;-64
2022/11/13 10:35:44;;;;;;;10.02;6.18;;;12.40;99.90;;;;;;5036648;28;20046;-65
2022/11/13 10:38:37;;;;;;;10.75;6.38;;;12.30;99.90;;;;;;5033698;28;20045;-65
2022/11/13 10:41:16;;;;;;;7.30;6.05;;;12.40;99.90;;;;;;5042648;28;20044;-64
2022/11/13 10:43:55;;;;;;;9.18;7.00;;;12.40;99.90;;;;;;5032971;28;20568;-64
2022/11/13 10:46:23;;;;;;;9.63;6.50;;;12.40;99.90;;;;;;5035680;28;20067;-65
2022/11/13 10:48:49;;;;;;;9.52;6.53;;;12.40;99.90;;;;;;5048267;28;20437;-64
2022/11/13 10:51:31;;;;;;;9.82;5.85;;;12.60;99.90;;;;;;5035794;28;20045;-64
2022/11/13 10:53:58;;;;;;;11.70;6.95;;;12.70;99.90;;;;;;5036800;28;20056;-63
2022/11/13 10:56:28;;;;;;;9.75;6.70;;;12.70;99.90;;;;;;5029709;28;20037;-65
2022/11/13 10:59:00;;;;;;;10.10;6.00;;;12.80;99.90;;;;;;5028630;28;20064;-63
2022/11/13 11:01:26;;;;;;;8.55;5.65;;;12.70;99.90;;;;;;5037658;28;20467;-64
2022/11/13 11:03:51;;;;;;;6.18;5.25;;;12.90;99.90;;;;;;5039490;28;20050;-64
2022/11/13 11:06:17;;;;;;;7.43;4.95;;;12.70;99.90;;;;;;5036510;28;20070;-66
2022/11/13 11:08:43;;;;;;;8.05;5.28;;;12.90;99.90;;;;;;5042313;28;20045;-65
2022/11/13 11:14:19;;;;;;;6.80;5.15;;;13.00;99.90;;;;;;5044178;28;20041;-65
2022/11/13 11:16:45;;;;;;;6.38;5.07;;;13.00;99.90;;;;;;5031788;28;20484;-64
2022/11/13 11:19:13;;;;;;;10.00;4.82;;;13.00;99.90;;;;;;5031484;28;20049;-65
2022/11/13 11:21:41;;;;;;;5.88;4.70;;;12.90;99.90;;;;;;5047493;28;20119;-64
2022/11/13 11:24:30;;;;;;;6.75;5.20;;;13.10;99.90;;;;;;5041860;28;20050;-65
2022/11/13 11:27:12;;;;;;;6.57;4.22;;;13.10;99.90;;;;;;5042760;28;20434;-65
2022/11/13 11:29:42;;;;;;;7.57;5.68;;;13.30;99.90;;;;;;5042418;28;20501;-65
2022/11/13 11:32:31;;;;;;;5.60;4.38;;;13.30;99.90;;;;;;5051549;28;20045;-65
2022/11/13 11:35:06;;;;;;;6.35;4.03;;;13.30;99.90;;;;;;5052568;28;20119;-65
2022/11/13 11:37:38;;;;;;;8.00;4.65;;;13.20;99.90;;;;;;5051516;28;20041;-64
2022/11/13 11:40:24;;;;;;;6.30;4.05;;;13.50;99.90;;;;;;5045780;28;20080;-65
2022/11/13 11:43:13;;;;;;;6.00;4.40;;;13.60;99.90;;;;;;5042546;28;20405;-65
2022/11/13 11:45:42;;;;;;;5.68;4.00;;;13.70;99.90;;;;;;5038028;28;20048;-64
2022/11/13 11:48:17;;;;;;;7.07;4.50;;;14.00;99.90;;;;;;5051691;28;20041;-65
2022/11/13 11:50:42;;;;;;;;;;;14.20;99.90;;;;;;5051861;28;20094;-65
2022/11/13 11:53:30;;;;;;;6.25;3.95;;;14.10;99.90;;;;;;5053062;28;19920;-65
2022/11/13 11:56:20;;;;;;;5.25;4.20;;;14.10;99.90;;;;;;5051317;28;20044;-65
2022/11/13 11:58:45;;;;;;;6.00;4.10;;;14.10;99.90;;;;;;5052528;28;20088;-65
2022/11/13 12:01:35;;;;;;;4.65;4.00;;;14.00;99.90;;;;;;5052933;28;20045;-65
2022/11/13 12:04:16;;;;;;;6.95;4.75;;;13.70;99.90;;;;;;5052233;28;20053;-65
2022/11/13 12:07:01;;;;;;;5.15;4.32;;;14.10;99.90;;;;;;5032188;28;20043;-65
2022/11/13 12:09:27;;;;;;;6.00;4.50;;;14.20;99.90;;;;;;5045761;28;20045;-65
2022/11/13 12:12:06;;;;;;;6.80;5.00;;;14.50;99.90;;;;;;5052117;28;20044;-65
2022/11/13 12:14:40;;;;;;;6.18;4.55;;;14.30;99.90;;;;;;5051066;28;20045;-65
2022/11/13 12:17:20;;;;;;;5.97;4.88;;;14.20;99.90;;;;;;5051001;28;20063;-65
2022/11/13 12:20:24;;;;;;;5.82;4.65;;;14.20;99.90;;;;;;5048619;28;20049;-65
2022/11/13 12:23:12;;;;;;;7.05;5.07;;;14.30;99.90;;;;;;5046245;28;20047;-65
2022/11/13 12:25:43;;;;;;;9.00;5.07;;;14.40;99.90;;;;;;5031158;28;20108;-67
2022/11/13 12:28:27;;;;;;;8.10;4.90;;;14.50;99.90;;;;;;5046261;28;20104;-67
2022/11/13 12:31:37;;;;;;;6.00;4.72;;;14.40;99.90;;;;;;5048069;28;20406;-67
2022/11/13 12:34:31;;;;;;;5.13;4.28;;;14.40;99.90;;;;;;5037957;28;20041;-66
2022/11/13 12:36:58;;;;;;;7.80;5.30;;;14.60;99.90;;;;;;5051168;28;20049;-67
2022/11/13 12:39:49;;;;;;;9.13;5.05;;;15.00;99.90;;;;;;5049156;28;20064;-67
2022/11/13 12:42:33;;;;;;;6.13;4.50;;;15.10;99.90;;;;;;5040676;28;20052;-65
2022/11/13 12:44:58;;;;;;;6.68;4.68;;;15.30;99.90;;;;;;5040132;28;20085;-67
2022/11/13 12:47:24;;;;;;;5.75;4.55;;;15.20;99.90;;;;;;5047712;28;20546;-67
2022/11/13 12:50:19;;;;;;;6.30;4.68;;;15.00;99.90;;;;;;5036987;28;20091;-67
2022/11/13 12:52:56;;;;;;;4.80;3.92;;;14.80;99.90;;;;;;5043072;28;20045;-67
2022/11/13 12:55:33;;;;;;;6.70;4.38;;;14.80;99.90;;;;;;5052981;28;20041;-67
2022/11/13 12:58:44;;;;;;;5.28;4.32;;;14.70;99.90;;;;;;5044163;28;20395;-67
2022/11/13 13:01:10;;;;;;;5.47;4.15;;;14.60;99.90;;;;;;5019551;28;20446;-66