Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:18;;;;;;;0.36;0.10;;;6.90;95.90;;;6.86;56.83;98778.31;174606;28;1424;-77
2022/01/18 00:00:28;;;;;;;0.95;0.10;;;6.90;95.90;;;6.70;57.13;98752.00;173402;28;1212;-77
2022/01/18 00:00:36;;;;;;;0.41;0.10;;;6.90;96.00;;;6.98;56.46;98798.66;173349;28;1127;-76
2022/01/18 00:00:43;;;;;;;0.34;0.10;;;6.90;96.00;;;6.93;56.70;98792.00;173116;28;1471;-77
2022/01/18 00:00:49;;;;;;;0.10;0.10;;;6.90;96.00;;;6.92;56.63;98785.81;173320;28;1402;-76
2022/01/18 00:00:56;;;;;;;0.10;0.10;;;6.90;96.00;;;6.92;56.82;98793.84;173344;28;1332;-77
2022/01/18 00:01:02;;;;;;;0.20;0.20;;;6.90;96.00;;;6.99;56.67;98804.88;173970;28;1264;-77
2022/01/18 00:01:09;;;;;;;0.20;0.20;;;6.90;96.00;;;6.98;56.50;98803.16;174183;28;1470;-76
2022/01/18 00:01:16;;;;;;;0.20;0.20;;;6.90;95.90;;;7.01;56.53;98806.41;175270;28;1388;-77
2022/01/18 00:01:23;;;;;;;0.20;0.12;;;6.90;95.90;;;6.68;56.78;98753.94;173352;28;1403;-77
2022/01/18 00:01:31;;;;;;;0.20;0.10;;;6.90;95.90;;;6.89;56.60;98786.06;173348;28;1373;-77
2022/01/18 00:01:38;;;;;;;0.30;0.10;;;6.90;95.80;;;7.03;56.25;98811.66;173315;28;1086;-77
2022/01/18 00:01:44;;;;;;;0.17;0.10;;;6.90;95.80;;;6.92;56.62;98787.63;173972;28;1387;-77
2022/01/18 00:01:51;;;;;;;0.28;0.10;;;6.90;95.80;;;6.95;57.18;98804.25;173051;28;1303;-77
2022/01/18 00:01:58;;;;;;;0.20;0.10;;;6.90;95.90;;;6.95;56.77;98795.38;172630;28;1103;-77
2022/01/18 00:02:04;;;;;;;0.17;0.10;;;6.90;96.00;;;7.04;56.26;98805.31;172681;28;1089;-77
2022/01/18 00:02:10;;;;;;;0.10;0.10;;;6.90;96.00;;;6.95;56.14;98792.69;173425;28;1482;-76
2022/01/18 00:02:16;;;;;;;0.10;0.10;;;6.90;95.90;;;6.78;56.11;98765.59;174056;28;1097;-76
2022/01/18 00:02:22;;;;;;;0.10;0.10;;;6.90;95.80;;;6.99;56.34;98799.50;174231;28;1433;-77
2022/01/18 00:02:28;;;;;;;0.10;0.10;;;7.00;95.80;;;6.96;56.12;98797.09;174972;28;1387;-77
2022/01/18 00:02:34;;;;;;;0.10;0.10;;;6.90;95.80;;;6.95;56.41;98793.56;173820;28;1134;-77
2022/01/18 00:02:40;;;;;;;0.10;0.10;;;7.00;95.80;;;6.91;56.12;98785.94;173996;28;1340;-77
2022/01/18 00:02:46;;;;;;;0.10;0.10;;;7.00;95.80;;;7.07;55.96;98807.72;173972;28;1264;-77
2022/01/18 00:02:52;;;;;;;1.17;0.10;;;7.00;95.80;;;6.98;56.13;98792.47;173407;28;1030;-76
2022/01/18 00:02:58;;;;;;;1.40;0.10;;;7.00;95.80;;;6.83;56.32;98762.50;174407;28;1248;-77
2022/01/18 00:03:05;;;;;;;1.43;0.13;;;7.00;95.80;;;7.04;56.39;98802.66;174125;28;828;-77
2022/01/18 00:03:11;;;;;;;1.58;0.20;;;7.00;95.70;;;6.94;55.81;98778.50;173622;28;985;-77
2022/01/18 00:03:17;;;;;;;1.60;0.20;;;7.00;95.70;;;7.07;55.98;98802.38;172716;28;915;-77
2022/01/18 00:03:23;;;;;;;0.35;0.20;;;7.10;95.70;;;7.08;55.68;98806.75;173182;28;1322;-77
2022/01/18 00:03:29;;;;;;;0.20;0.20;;;7.00;95.60;;;7.15;55.56;98818.63;173978;28;1472;-77
2022/01/18 00:03:35;;;;;;;0.10;0.10;;;7.00;95.60;;;6.98;56.14;98787.09;173266;28;1292;-77
2022/01/18 00:03:41;;;;;;;0.10;0.10;;;7.10;95.60;;;6.98;55.71;98781.75;173253;28;1247;-76
2022/01/18 00:03:47;;;;;;;0.30;0.30;;;7.10;95.60;;;7.01;55.44;98792.19;173472;28;1322;-76
2022/01/18 00:03:53;;;;;;;0.30;0.30;;;7.00;95.50;;;7.03;55.78;98796.44;173556;28;1175;-77
2022/01/18 00:04:00;;;;;;;0.30;0.30;;;7.10;95.50;;;7.04;55.98;98803.50;173625;28;1435;-77
2022/01/18 00:04:07;;;;;;;0.30;0.30;;;7.00;95.50;;;7.14;55.81;98809.75;173391;28;1115;-77
2022/01/18 00:04:13;;;;;;;0.30;0.30;;;7.10;95.50;;;6.79;55.97;98761.91;173435;28;1440;-77
2022/01/18 00:04:21;;;;;;;0.10;0.10;;;7.10;95.50;;;7.08;55.72;98806.75;172534;28;1291;-77
2022/01/18 00:04:29;;;;;;;0.10;0.10;;;7.10;95.50;;;7.12;55.83;98813.53;172947;28;962;-77
2022/01/18 00:04:35;;;;;;;0.10;0.10;;;7.10;95.50;;;7.05;55.95;98799.81;174236;28;1490;-77
2022/01/18 00:04:41;;;;;;;0.10;0.10;;;7.10;95.50;;;7.02;55.61;98801.91;173624;28;906;-77
2022/01/18 00:04:47;;;;;;;0.10;0.10;;;7.10;95.50;;;7.07;56.09;98805.91;172962;28;1223;-76
2022/01/18 00:04:53;;;;;;;0.10;0.10;;;7.10;95.50;;;7.11;55.87;98811.81;175700;28;1320;-76
2022/01/18 00:04:59;;;;;;;0.00;0.00;;;7.10;95.50;;;7.06;56.25;98800.66;175506;28;1147;-77
2022/01/18 00:05:13;;;;;;;0.00;0.00;;;7.10;95.50;;;7.09;55.96;98808.44;173630;28;1392;-76
2022/01/18 00:05:19;;;;;;;0.04;0.04;;;7.10;95.50;;;7.07;55.81;98805.03;174606;28;1134;-77
2022/01/18 00:05:26;;;;;;;0.17;0.17;;;7.10;95.60;;;7.14;56.15;98820.47;174134;28;1172;-77
2022/01/18 00:05:32;;;;;;;0.20;0.20;;;7.10;95.60;;;7.07;56.36;98811.25;173793;28;812;-77
2022/01/18 00:05:38;;;;;;;0.20;0.20;;;7.10;95.60;;;7.01;56.19;98801.06;174550;28;1971;-77
2022/01/18 00:05:47;;;;;;;0.40;0.20;;;7.00;95.60;;;7.05;56.12;98804.31;173537;28;1283;-77
2022/01/18 00:05:54;;;;;;;0.40;0.20;;;7.00;95.60;;;6.71;56.13;98751.03;173628;28;1318;-77
2022/01/18 00:06:00;;;;;;;0.60;0.20;;;7.00;95.60;;;7.07;56.35;98810.41;173355;28;1429;-78
2022/01/18 00:06:06;;;;;;;1.05;0.20;;;7.00;95.60;;;6.99;56.09;98795.00;175071;28;1218;-77
2022/01/18 00:06:12;;;;;;;1.10;0.20;;;7.00;95.60;;;7.02;56.31;98804.59;173363;28;1724;-77
2022/01/18 00:06:18;;;;;;;1.00;0.20;;;7.00;95.60;;;6.93;56.23;98794.69;174052;28;1217;-77
2022/01/18 00:06:24;;;;;;;0.90;0.15;;;7.00;95.70;;;6.94;56.17;98791.03;173569;28;1399;-77
2022/01/18 00:06:30;;;;;;;0.60;0.10;;;7.00;95.70;;;7.00;56.49;98802.03;174462;28;1281;-77
2022/01/18 00:06:41;;;;;;;0.22;0.10;;;7.00;95.70;;;6.95;56.14;98798.06;175131;28;1310;-77
2022/01/18 00:06:51;;;;;;;0.10;0.10;;;7.00;95.70;;;7.09;56.56;98816.47;176009;28;1345;-77
2022/01/18 00:06:57;;;;;;;0.10;0.10;;;7.00;95.70;;;6.96;56.67;98805.13;174121;28;1256;-77
2022/01/18 00:07:03;;;;;;;0.10;0.10;;;7.00;95.80;;;7.08;56.44;98822.81;173365;28;970;-77
2022/01/18 00:07:09;;;;;;;0.10;0.10;;;7.00;95.80;;;6.98;56.22;98804.03;173745;28;1267;-78
2022/01/18 00:07:15;;;;;;;0.10;0.10;;;7.00;95.80;;;7.00;56.35;98806.53;174870;28;1295;-78
2022/01/18 00:07:21;;;;;;;0.10;0.10;;;7.00;95.80;;;7.02;56.62;98816.16;175479;28;1381;-78
2022/01/18 00:07:27;;;;;;;0.10;0.10;;;7.00;95.80;;;6.77;56.33;98771.06;174665;28;1339;-78
2022/01/18 00:07:33;;;;;;;0.15;0.15;;;6.90;95.80;;;7.01;56.46;98818.94;175449;28;1252;-78
2022/01/18 00:07:40;;;;;;;0.20;0.20;;;6.90;95.80;;;6.99;56.84;98813.75;175051;28;1307;-78
2022/01/18 00:07:47;;;;;;;0.20;0.20;;;6.90;95.90;;;6.97;56.94;98809.50;175452;28;1252;-78
2022/01/18 00:07:54;;;;;;;0.20;0.20;;;6.90;96.00;;;6.93;57.18;98810.75;174192;28;1185;-77
2022/01/18 00:08:00;;;;;;;0.20;0.20;;;6.90;96.00;;;6.94;57.43;98810.63;173348;28;1541;-78
2022/01/18 00:08:06;;;;;;;0.13;0.10;;;6.90;96.00;;;6.94;57.01;98818.66;173409;28;1405;-78
2022/01/18 00:08:14;;;;;;;0.20;0.20;;;6.90;96.10;;;6.92;57.45;98814.41;173516;28;1260;-77
2022/01/18 00:08:20;;;;;;;0.20;0.20;;;6.90;96.10;;;6.93;57.26;98821.47;174019;28;1565;-78
2022/01/18 00:08:26;;;;;;;0.20;0.20;;;6.90;96.10;;;6.90;57.20;98821.69;174736;28;1294;-78
2022/01/18 00:08:32;;;;;;;0.20;0.20;;;6.90;96.20;;;6.88;57.31;98812.97;175149;28;1491;-78
2022/01/18 00:08:39;;;;;;;0.15;0.15;;;6.90;96.20;;;6.89;57.65;98823.53;174628;28;1498;-77
2022/01/18 00:08:45;;;;;;;0.10;0.10;;;6.80;96.20;;;6.90;57.66;98821.69;174563;28;1023;-77
2022/01/18 00:08:51;;;;;;;0.10;0.10;;;6.80;96.20;;;6.86;57.87;98818.44;174045;28;1069;-77
2022/01/18 00:08:57;;;;;;;0.10;0.10;;;6.80;96.30;;;6.73;57.63;98799.94;173621;28;1033;-77
2022/01/18 00:09:04;;;;;;;0.22;0.10;;;6.80;96.30;;;6.71;57.58;98795.69;173959;28;1026;-77
2022/01/18 00:09:10;;;;;;;0.30;0.10;;;6.80;96.40;;;6.72;57.57;98803.59;173536;28;1418;-77
2022/01/18 00:09:21;;;;;;;0.30;0.10;;;6.80;96.70;;;6.83;57.64;98824.94;174470;28;902;-77
2022/01/18 00:09:27;;;;;;;0.20;0.10;;;6.80;96.40;;;6.88;57.77;98821.84;173319;28;1359;-77
2022/01/18 00:09:38;;;;;;;0.10;0.10;;;6.80;96.40;;;6.85;57.50;98824.78;173417;28;1583;-77
2022/01/18 00:09:44;;;;;;;0.10;0.10;;;6.80;96.40;;;6.66;57.56;98793.41;172766;28;1354;-77
2022/01/18 00:09:50;;;;;;;0.10;0.10;;;6.80;96.40;;;6.86;57.64;98830.97;172748;28;929;-77
2022/01/18 00:09:56;;;;;;;0.25;0.10;;;6.80;96.40;;;6.85;57.91;98824.78;172652;28;1527;-77
2022/01/18 00:10:02;;;;;;;0.40;0.10;;;6.80;96.40;;;6.78;57.52;98819.13;172532;28;1043;-77
2022/01/18 00:10:11;;;;;;;0.40;0.10;;;6.80;96.40;;;6.84;57.52;98823.06;174809;28;1527;-77
2022/01/18 00:10:17;;;;;;;0.40;0.10;;;6.80;96.40;;;6.82;57.41;98817.88;173603;28;1460;-77
2022/01/18 00:10:25;;;;;;;0.55;0.30;;;6.70;96.40;;;6.88;57.65;98829.03;173362;28;938;-77
2022/01/18 00:10:32;;;;;;;0.30;0.30;;;6.80;96.40;;;6.48;57.22;98762.84;173171;28;980;-77
2022/01/18 00:10:38;;;;;;;0.40;0.40;;;6.70;96.40;;;6.60;57.29;98785.88;173389;28;848;-76
2022/01/18 00:10:45;;;;;;;0.40;0.40;;;6.80;96.40;;;6.80;57.23;98811.78;172929;28;1398;-77
2022/01/18 00:10:51;;;;;;;0.27;0.27;;;6.70;96.40;;;6.78;57.36;98811.09;173283;28;910;-77
2022/01/18 00:10:57;;;;;;;0.20;0.20;;;6.80;96.40;;;6.79;57.67;98819.94;173689;28;899;-77
2022/01/18 00:11:04;;;;;;;0.27;0.20;;;6.70;96.40;;;6.71;57.68;98801.88;172412;28;1444;-77
2022/01/18 00:11:11;;;;;;;0.20;0.20;;;6.70;96.40;;;6.75;57.80;98803.31;172035;28;1426;-77
2022/01/18 00:11:19;;;;;;;0.26;0.20;;;6.70;96.40;;;6.75;57.45;98803.31;173785;28;893;-75
2022/01/18 00:11:28;;;;;;;0.50;0.20;;;6.80;96.50;;;6.80;57.66;98811.78;174421;28;1057;-77
2022/01/18 00:11:42;;;;;;;0.40;0.27;;;6.80;96.40;;;6.81;57.44;98812.63;175299;28;914;-76
2022/01/18 00:12:00;;;;;;;0.94;0.40;;;6.70;96.40;;;6.75;57.45;98814.00;173913;28;1333;-76
2022/01/18 00:12:31;;;;;;;0.69;0.30;;;6.80;96.50;;;6.81;57.44;98818.00;174412;28;1434;-77
2022/01/18 00:13:46;;;;;;;0.19;0.16;;;6.80;96.40;;;6.89;57.72;98830.75;172969;28;1173;-77
2022/01/18 00:13:58;;;;;;;0.73;0.20;;;6.80;96.40;;;6.82;57.60;98831.25;173970;28;1188;-77
2022/01/18 00:14:02;;;;;;;0.32;0.28;;;6.80;96.50;;;6.91;57.55;98837.63;171625;28;1421;-77
2022/01/18 00:14:21;;;;;;;0.31;0.20;;;6.80;96.50;;;6.84;57.52;98821.25;173961;28;1613;-77
2022/01/18 00:14:39;;;;;;;0.66;0.20;;;6.80;96.50;;;6.94;57.49;98839.22;174436;28;1309;-77
2022/01/18 00:14:55;;;;;;;0.65;0.29;;;6.80;96.40;;;6.89;57.42;98825.38;174396;28;1316;-76
2022/01/18 00:15:42;;;;;;;0.51;0.21;;;6.80;96.50;;;6.89;57.34;98830.75;171913;28;1153;-77
2022/01/18 00:16:39;;;;;;;0.43;0.22;;;6.70;96.70;;;6.84;57.41;98823.94;170053;29;1196;-77
2022/01/18 00:17:16;;;;;;;0.41;0.20;;;6.80;96.60;;;6.86;57.31;98823.81;172899;28;1329;-77
2022/01/18 00:17:41;;;;;;;0.39;0.20;;;6.80;96.50;;;6.83;57.51;98806.19;172426;28;1223;-77
2022/01/18 00:18:13;;;;;;;0.55;0.34;;;6.90;96.40;;;6.96;57.71;98829.22;173889;28;1184;-77
2022/01/18 00:18:19;;;;;;;0.40;0.35;;;6.90;96.50;;;6.96;57.47;98831.88;173765;28;1481;-77
2022/01/18 00:18:25;;;;;;;0.37;0.37;;;6.90;96.50;;;6.91;57.56;98828.75;173876;28;1326;-77
2022/01/18 00:18:34;;;;;;;0.33;0.33;;;6.90;96.50;;;6.87;58.08;98830.84;174862;28;1413;-77
2022/01/18 00:18:40;;;;;;;0.40;0.40;;;6.90;96.50;;;6.81;57.85;98821.53;174402;28;1256;-77
2022/01/18 00:18:49;;;;;;;0.40;0.30;;;6.90;96.50;;;6.77;57.97;98825.44;174612;28;853;-76
2022/01/18 00:19:00;;;;;;;0.30;0.20;;;6.80;96.50;;;6.69;58.01;98809.16;173702;28;1317;-77
2022/01/18 00:19:10;;;;;;;0.23;0.19;;;6.80;96.50;;;6.85;58.04;98835.47;172876;28;1437;-78
2022/01/18 00:19:16;;;;;;;0.17;0.17;;;6.80;96.50;;;6.88;57.91;98840.59;173981;28;927;-77
2022/01/18 00:19:24;;;;;;;0.20;0.20;;;6.80;96.50;;;6.79;58.16;98831.50;173738;28;1463;-77
2022/01/18 00:19:33;;;;;;;0.20;0.10;;;6.80;96.60;;;6.56;57.78;98803.19;172590;28;1483;-77
2022/01/18 00:19:41;;;;;;;0.20;0.10;;;6.80;96.60;;;6.75;58.07;98822.03;173111;28;1451;-77
2022/01/18 00:19:54;;;;;;;0.13;0.10;;;6.80;96.60;;;6.78;57.94;98832.50;173843;28;1015;-77
2022/01/18 00:20:00;;;;;;;0.10;0.10;;;6.80;96.60;;;6.74;58.07;98817.66;173064;28;1370;-76
2022/01/18 00:20:10;;;;;;;0.10;0.10;;;6.80;96.60;;;6.70;57.80;98818.06;173322;28;1584;-76
2022/01/18 00:20:20;;;;;;;0.10;0.10;;;6.80;96.60;;;6.80;57.66;98838.56;173706;28;1456;-77
2022/01/18 00:20:31;;;;;;;0.10;0.10;;;6.80;96.60;;;6.75;58.01;98826.53;173734;28;1245;-77
2022/01/18 00:21:18;;;;;;;0.18;0.18;;;6.80;96.60;;;6.79;57.98;98842.19;172481;28;1491;-77
2022/01/18 00:21:21;;;;;;;0.20;0.20;;;6.80;96.60;;;6.78;57.91;98829.81;172618;28;756;-77
2022/01/18 00:22:04;;;;;;;0.30;0.10;;;6.80;96.60;;;6.70;58.22;98816.22;172559;28;1187;-76
2022/01/18 00:22:14;;;;;;;0.95;0.14;;;6.80;96.60;;;6.58;58.04;98798.53;172565;28;1351;-77
2022/01/18 00:22:21;;;;;;;0.20;0.20;;;6.80;96.70;;;6.83;57.75;98838.31;173150;28;1421;-77
2022/01/18 00:22:28;;;;;;;0.13;0.13;;;6.80;96.70;;;6.48;57.80;98780.75;174558;28;1428;-77
2022/01/18 00:22:34;;;;;;;0.20;0.20;;;6.80;96.70;;;6.87;57.80;98846.06;174661;28;982;-77
2022/01/18 00:22:40;;;;;;;0.30;0.20;;;6.80;96.70;;;6.77;57.97;98833.47;175018;28;1062;-77
2022/01/18 00:22:46;;;;;;;0.30;0.20;;;6.80;96.70;;;6.74;58.23;98823.00;173157;28;1224;-77
2022/01/18 00:22:52;;;;;;;0.30;0.20;;;6.80;96.70;;;6.80;58.19;98838.56;173937;28;1414;-77
2022/01/18 00:22:58;;;;;;;0.30;0.15;;;6.80;96.70;;;6.79;57.85;98827.97;175052;28;1213;-77
2022/01/18 00:23:04;;;;;;;0.30;0.10;;;6.80;97.00;;;6.81;57.73;98829.56;175297;28;949;-77
2022/01/18 00:23:10;;;;;;;0.15;0.13;;;6.80;96.70;;;6.56;57.69;98786.28;173617;28;916;-77
2022/01/18 00:23:18;;;;;;;0.30;0.10;;;6.80;96.70;;;6.81;57.83;98823.34;173897;28;902;-77
2022/01/18 00:23:25;;;;;;;0.30;0.20;;;6.80;96.70;;;6.93;57.80;98837.53;174492;28;1451;-77
2022/01/18 00:23:31;;;;;;;0.30;0.20;;;6.80;96.70;;;6.92;57.88;98839.34;173811;28;1554;-77
2022/01/18 00:23:39;;;;;;;0.30;0.10;;;6.80;96.70;;;6.92;57.72;98839.34;174350;28;1316;-77
2022/01/18 00:23:46;;;;;;;0.10;0.10;;;6.80;96.70;;;6.95;57.77;98849.78;173680;28;1286;-77
2022/01/18 00:23:55;;;;;;;0.10;0.10;;;6.80;96.70;;;6.77;57.93;98817.41;173117;28;970;-77
2022/01/18 00:24:01;;;;;;;0.10;0.10;;;6.80;96.60;;;6.76;57.71;98817.53;172788;28;1452;-77
2022/01/18 00:24:08;;;;;;;0.20;0.10;;;6.80;96.60;;;6.88;57.77;98847.78;173266;28;1443;-77
2022/01/18 00:24:14;;;;;;;0.20;0.10;;;6.80;96.70;;;6.90;58.00;98845.78;172775;28;950;-77
2022/01/18 00:24:20;;;;;;;0.20;0.10;;;6.80;96.70;;;6.81;57.96;98836.72;172667;28;1519;-77
2022/01/18 00:24:26;;;;;;;0.20;0.10;;;6.80;96.70;;;6.68;57.74;98810.16;173077;28;1367;-77
2022/01/18 00:24:32;;;;;;;0.20;0.13;;;6.80;96.70;;;6.90;57.97;98851.16;172627;28;1014;-77
2022/01/18 00:24:40;;;;;;;0.20;0.20;;;6.80;96.70;;;6.82;57.79;98831.25;173342;28;1357;-77
2022/01/18 00:24:46;;;;;;;0.20;0.20;;;6.80;96.70;;;6.83;57.81;98838.31;172493;28;1187;-77
2022/01/18 00:24:53;;;;;;;0.30;0.20;;;6.80;96.70;;;6.86;57.74;98841.69;172966;28;1552;-77
2022/01/18 00:25:01;;;;;;;0.30;0.20;;;6.80;96.70;;;6.80;57.79;98830.53;173855;28;1520;-77
2022/01/18 00:25:07;;;;;;;0.30;0.20;;;6.80;96.70;;;6.83;57.70;98841.00;174422;28;1493;-77
2022/01/18 00:25:13;;;;;;;0.20;0.20;;;6.80;96.70;;;6.86;57.77;98842.53;174460;28;1560;-77
2022/01/18 00:25:19;;;;;;;0.38;0.20;;;6.80;96.70;;;6.87;57.88;98844.25;172889;28;1420;-77
2022/01/18 00:25:25;;;;;;;0.40;0.20;;;6.80;96.80;;;6.68;58.29;98807.47;173252;28;949;-77
2022/01/18 00:25:34;;;;;;;0.40;0.20;;;6.80;96.80;;;6.80;57.79;98833.19;173556;28;1619;-77
2022/01/18 00:25:43;;;;;;;0.57;0.20;;;6.80;96.80;;;6.75;57.77;98827.38;172688;28;2237;-77
2022/01/18 00:25:53;;;;;;;0.74;0.20;;;6.80;96.80;;;6.39;57.84;98753.78;173232;28;1074;-77
2022/01/18 00:26:00;;;;;;;0.70;0.20;;;6.80;96.80;;;6.88;58.19;98842.41;173059;28;1521;-77
2022/01/18 00:26:09;;;;;;;0.70;0.20;;;6.80;96.80;;;6.79;57.57;98833.31;174720;28;839;-77
2022/01/18 00:26:17;;;;;;;0.31;0.20;;;6.80;96.80;;;6.85;58.16;98835.47;173429;28;1371;-78
2022/01/18 00:26:28;;;;;;;0.12;0.12;;;6.80;96.80;;;6.67;58.09;98813.81;173230;28;1446;-77
2022/01/18 00:26:34;;;;;;;0.10;0.10;;;6.80;96.70;;;6.68;58.00;98812.00;173169;28;2878;-77
2022/01/18 00:26:41;;;;;;;0.10;0.10;;;6.80;96.70;;;6.69;57.77;98827.91;173349;28;1422;-77
2022/01/18 00:26:46;;;;;;;0.10;0.10;;;6.80;96.80;;;6.68;58.11;98812.81;174587;28;1266;-77
2022/01/18 00:26:52;;;;;;;0.10;0.10;;;6.80;96.80;;;6.75;58.23;98834.56;172906;28;1316;-77
2022/01/18 00:26:58;;;;;;;0.10;0.10;;;6.80;96.80;;;6.80;58.15;98848.41;173237;28;1330;-76
2022/01/18 00:27:09;;;;;;;0.10;0.10;;;6.80;96.80;;;6.46;58.29;98780.88;173571;28;1404;-77
2022/01/18 00:27:17;;;;;;;0.10;0.10;;;6.80;96.80;;;6.62;58.28;98818.72;173221;28;1524;-77
2022/01/18 00:27:23;;;;;;;0.10;0.10;;;6.70;96.80;;;6.78;58.14;98847.72;174078;28;1300;-76
2022/01/18 00:27:29;;;;;;;0.10;0.10;;;6.80;96.80;;;6.76;58.34;98855.00;173307;28;954;-77
2022/01/18 00:27:35;;;;;;;0.10;0.10;;;6.80;96.80;;;6.40;58.54;98790.25;173996;28;1015;-77
2022/01/18 00:27:40;;;;;;;0.10;0.10;;;6.80;96.90;;;6.71;58.56;98850.03;174529;28;1301;-77
2022/01/18 00:27:46;;;;;;;0.10;0.10;;;6.80;96.90;;;6.70;58.40;98851.00;174131;28;988;-77
2022/01/18 00:27:52;;;;;;;0.10;0.10;;;6.80;96.90;;;6.64;58.30;98838.16;173295;28;1025;-77
2022/01/18 00:28:00;;;;;;;0.10;0.10;;;6.70;96.90;;;6.68;58.77;98831.56;173169;28;1087;-77
2022/01/18 00:28:06;;;;;;;1.00;0.10;;;6.80;96.90;;;6.73;58.64;98831.19;173268;28;1025;-77
2022/01/18 00:28:13;;;;;;;1.00;0.10;;;6.80;96.90;;;6.78;58.80;98848.56;172300;28;1361;-77
2022/01/18 00:28:22;;;;;;;1.13;0.17;;;6.80;96.90;;;6.78;58.52;98851.25;173318;28;1073;-77
2022/01/18 00:28:31;;;;;;;1.23;0.20;;;6.70;96.90;;;6.82;58.36;98857.16;174459;28;1085;-77
2022/01/18 00:28:38;;;;;;;0.30;0.20;;;6.80;96.90;;;6.73;58.54;98845.44;173979;28;934;-76
2022/01/18 00:28:50;;;;;;;0.30;0.20;;;6.70;97.00;;;6.80;58.73;98857.28;174217;28;1376;-77
2022/01/18 00:29:08;;;;;;;0.21;0.20;;;6.70;97.00;;;6.77;58.55;98846.00;174128;28;1326;-77
2022/01/18 00:29:17;;;;;;;0.20;0.20;;;6.80;97.00;;;6.76;58.32;98850.50;173774;28;1445;-77
2022/01/18 00:29:25;;;;;;;0.20;0.20;;;6.70;97.00;;;6.49;58.52;98807.34;174232;28;991;-77
2022/01/18 00:29:31;;;;;;;0.17;0.17;;;6.70;97.00;;;6.77;58.29;98854.88;174273;28;1676;-77
2022/01/18 00:29:42;;;;;;;0.20;0.20;;;6.70;97.00;;;6.80;58.55;98853.75;174556;28;1218;-76
2022/01/18 00:30:21;;;;;;;0.14;0.11;;;6.70;97.00;;;6.57;58.15;98820.94;174867;28;1178;-77
2022/01/18 00:32:06;;;;;;;0.20;0.20;;;6.70;97.10;;;6.75;58.69;98846.13;173247;28;932;-76
2022/01/18 00:32:23;;;;;;;0.17;0.16;;;6.70;97.10;;;6.77;58.52;98852.22;172381;28;1382;-76
2022/01/18 00:34:10;;;;;;;0.10;0.10;;;6.60;97.20;;;6.64;58.70;98837.28;168626;29;1319;-76
2022/01/18 00:34:14;;;;;;;0.10;0.10;;;6.60;97.10;;;6.77;58.38;98859.38;169232;29;1195;-76
2022/01/18 00:34:32;;;;;;;2.28;0.10;;;6.60;97.20;;;6.54;59.13;98829.19;170988;28;1230;-77
2022/01/18 00:34:40;;;;;;;3.08;0.21;;;6.60;97.20;;;6.69;59.23;98854.66;172427;28;1546;-77
2022/01/18 00:34:50;;;;;;;1.00;0.63;;;6.60;97.30;;;6.61;58.94;98843.78;171723;28;1439;-76
2022/01/18 00:34:57;;;;;;;2.24;0.85;;;6.60;97.30;;;6.75;59.04;98858.66;173770;28;1475;-77
2022/01/18 00:35:03;;;;;;;4.45;0.95;;;6.60;97.30;;;6.54;58.88;98821.19;173129;28;1537;-77
2022/01/18 00:35:10;;;;;;;5.80;1.30;;;6.60;97.30;;;6.68;58.88;98850.28;172407;28;1290;-76
2022/01/18 00:35:16;;;;;;;5.90;1.30;;;6.60;97.30;;;6.68;58.60;98852.13;172526;28;1016;-76
2022/01/18 00:35:22;;;;;;;5.82;1.30;;;6.60;97.30;;;6.76;58.88;98868.38;173052;28;1494;-77
2022/01/18 00:35:33;;;;;;;4.03;1.23;;;6.60;97.30;;;6.64;59.08;98854.19;172605;28;965;-76
2022/01/18 00:35:42;;;;;;;1.98;0.91;;;6.60;97.30;;;6.65;59.18;98849.72;172834;28;1491;-77
2022/01/18 00:35:57;;;;;;;0.83;0.63;;;6.60;97.30;;;6.58;58.82;98835.97;173942;28;1305;-76
2022/01/18 00:36:06;;;;;;;0.47;0.41;;;6.60;97.30;;;6.71;59.05;98863.44;173144;28;1216;-76
2022/01/18 00:36:25;;;;;;;0.34;0.30;;;6.60;97.30;;;6.56;59.07;98832.63;172896;28;1520;-76
2022/01/18 00:36:41;;;;;;;0.19;0.19;;;6.60;97.30;;;6.40;58.89;98808.13;173104;28;1469;-76
2022/01/18 00:36:59;;;;;;;0.43;0.40;;;6.60;97.40;;;6.65;58.51;98853.22;174376;28;995;-77
2022/01/18 00:37:35;;;;;;;0.20;0.20;;;6.60;97.40;;;6.68;59.03;98849.47;173357;28;1106;-76
2022/01/18 00:37:51;;;;;;;0.17;0.17;;;6.60;97.40;;;6.73;59.22;98871.34;173757;28;1467;-76
2022/01/18 00:37:58;;;;;;;0.20;0.20;;;6.50;97.40;;;6.72;59.40;98872.31;173163;28;3065;-76
2022/01/18 00:38:15;;;;;;;1.07;0.20;;;6.50;97.50;;;6.64;59.14;98854.19;173193;28;1083;-77
2022/01/18 00:38:33;;;;;;;1.01;0.16;;;6.50;97.50;;;6.68;59.02;98868.19;173244;28;1212;-76
2022/01/18 00:38:47;;;;;;;0.55;0.10;;;6.50;97.50;;;6.56;59.31;98851.34;174369;28;1194;-77
2022/01/18 00:38:55;;;;;;;0.10;0.10;;;6.50;97.50;;;6.60;59.11;98855.44;173785;28;1481;-76
2022/01/18 00:39:02;;;;;;;0.10;0.10;;;6.50;97.50;;;6.49;59.28;98850.13;173344;28;967;-76
2022/01/18 00:39:11;;;;;;;0.10;0.10;;;6.50;97.50;;;6.59;59.28;98867.13;173980;28;1774;-77
2022/01/18 00:39:17;;;;;;;0.17;0.17;;;6.50;97.50;;;6.51;59.15;98845.53;173782;28;1325;-77
2022/01/18 00:39:23;;;;;;;0.20;0.20;;;6.50;97.50;;;6.52;59.14;98854.41;173708;28;1177;-77
2022/01/18 00:39:29;;;;;;;0.13;0.13;;;6.50;97.60;;;6.61;59.43;98858.97;173913;28;1441;-77
2022/01/18 00:39:40;;;;;;;0.20;0.20;;;6.50;97.60;;;6.62;59.26;98872.22;172929;28;1380;-76
2022/01/18 00:39:46;;;;;;;0.31;0.20;;;6.50;97.60;;;6.43;59.18;98842.63;172315;28;1398;-77
2022/01/18 00:39:54;;;;;;;0.40;0.20;;;6.50;97.60;;;6.43;59.22;98839.94;172528;28;1283;-76
2022/01/18 00:40:02;;;;;;;0.48;0.20;;;6.50;97.60;;;6.49;59.28;98849.28;173483;28;1140;-77
2022/01/18 00:40:08;;;;;;;0.30;0.20;;;6.50;97.60;;;6.62;59.33;98861.53;174527;28;1317;-77
2022/01/18 00:40:14;;;;;;;0.17;0.13;;;6.50;97.60;;;6.54;59.01;98858.63;174347;28;1073;-77
2022/01/18 00:40:20;;;;;;;0.82;0.20;;;6.50;97.60;;;6.40;59.09;98835.72;173966;28;1206;-76
2022/01/18 00:40:27;;;;;;;1.00;0.20;;;6.50;97.60;;;6.54;59.22;98863.97;172828;28;1560;-77
2022/01/18 00:40:32;;;;;;;0.90;0.17;;;6.50;97.60;;;6.52;59.49;98849.06;172528;28;1424;-77
2022/01/18 00:40:38;;;;;;;0.90;0.10;;;6.50;97.60;;;6.43;59.05;98836.41;172414;28;1120;-77
2022/01/18 00:40:44;;;;;;;0.90;0.20;;;6.50;97.60;;;6.60;59.69;98871.50;172443;28;1241;-77
2022/01/18 00:40:50;;;;;;;0.10;0.10;;;6.50;97.60;;;6.51;59.30;98858.03;173475;28;1649;-77
2022/01/18 00:40:58;;;;;;;0.10;0.10;;;6.50;97.60;;;6.42;59.80;98848.97;173804;28;1432;-76
2022/01/18 00:41:04;;;;;;;0.10;0.10;;;6.50;97.60;;;6.51;59.39;98861.56;173282;28;1330;-77
2022/01/18 00:41:12;;;;;;;0.20;0.20;;;6.50;97.60;;;6.58;59.66;98872.63;173601;28;1490;-77
2022/01/18 00:41:23;;;;;;;0.20;0.20;;;6.50;97.60;;;6.45;60.17;98856.72;173642;28;1070;-77
2022/01/18 00:41:29;;;;;;;0.20;0.20;;;6.40;97.70;;;6.48;60.22;98869.84;173202;28;1201;-77
2022/01/18 00:41:35;;;;;;;0.20;0.20;;;6.40;97.80;;;6.30;60.48;98840.13;172654;28;1223;-77
2022/01/18 00:41:42;;;;;;;0.10;0.10;;;6.40;97.90;;;6.22;60.98;98831.88;174676;28;859;-77
2022/01/18 00:41:48;;;;;;;0.20;0.20;;;6.40;97.90;;;6.19;60.87;98821.47;173881;28;1356;-77
2022/01/18 00:41:55;;;;;;;0.38;0.20;;;6.40;98.00;;;6.38;60.81;98866.22;172643;28;1044;-76
2022/01/18 00:42:01;;;;;;;0.40;0.30;;;6.40;98.00;;;6.31;61.05;98859.72;173748;28;1070;-77
2022/01/18 00:42:09;;;;;;;0.40;0.30;;;6.40;98.10;;;6.29;61.04;98862.50;173931;28;1417;-76
2022/01/18 00:42:15;;;;;;;0.27;0.23;;;6.40;98.10;;;6.30;61.13;98864.22;173836;28;1185;-77
2022/01/18 00:42:21;;;;;;;0.20;0.20;;;6.40;98.10;;;6.35;61.20;98866.50;173239;28;843;-76
2022/01/18 00:42:28;;;;;;;0.10;0.10;;;6.30;98.10;;;6.27;61.16;98853.75;173205;28;1376;-77
2022/01/18 00:42:34;;;;;;;0.10;0.10;;;6.30;98.10;;;6.13;60.72;98826.44;173275;28;1239;-77
2022/01/18 00:42:40;;;;;;;0.10;0.10;;;6.30;98.10;;;6.31;60.50;98862.38;174174;28;1262;-77
2022/01/18 00:42:46;;;;;;;0.10;0.10;;;6.30;98.10;;;6.36;60.53;98868.19;173161;28;1083;-77
2022/01/18 00:42:52;;;;;;;0.10;0.10;;;6.30;98.10;;;6.32;60.16;98862.22;174412;28;1388;-77
2022/01/18 00:42:58;;;;;;;0.10;0.10;;;6.30;98.10;;;6.31;60.72;98865.06;173922;28;1678;-76
2022/01/18 00:43:04;;;;;;;0.10;0.10;;;6.30;98.10;;;6.39;60.48;98879.47;173814;28;1282;-77
2022/01/18 00:43:10;;;;;;;0.10;0.10;;;6.30;98.10;;;6.28;60.17;98860.78;174614;28;1220;-76
2022/01/18 00:43:16;;;;;;;0.10;0.10;;;6.30;98.20;;;6.28;60.65;98851.91;173818;28;1237;-76
2022/01/18 00:43:23;;;;;;;0.10;0.10;;;6.30;98.20;;;6.37;60.49;98872.59;175285;28;937;-76
2022/01/18 00:43:29;;;;;;;0.10;0.10;;;6.30;98.50;;;6.35;61.13;98871.84;174426;28;1475;-77
2022/01/18 00:43:35;;;;;;;0.10;0.10;;;6.30;98.20;;;6.35;60.95;98872.69;173846;28;1410;-77