Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:09;;;;;;;18.80;8.50;;;;;;;;;;109971;1273;22307;-76
2023/04/17 00:02:56;;;;;;;18.40;9.20;;;;;;;;;;110000;1283;22161;-76
2023/04/17 00:05:25;;;;;;;18.20;8.80;;;;;;;;;;109972;1283;22243;-76
2023/04/17 00:07:53;;;;;;;18.60;8.70;;;;;;;;;;109967;1283;22270;-77
2023/04/17 00:10:23;;;;;;;16.10;9.30;;;;;;;;;;110052;1263;22235;-77
2023/04/17 00:12:52;;;;;;;19.10;8.60;;;;;;;;;;110002;1283;22181;-76
2023/04/17 00:15:20;;;;;;;23.50;11.20;;;;;;;;;;110456;1273;23005;-77
2023/04/17 00:17:47;;;;;;;18.30;9.50;;;;;;;;;;110406;1277;22322;-77
2023/04/17 00:20:14;;;;;;;17.10;9.20;;;;;;;;;;110216;1254;22154;-76
2023/04/17 00:22:41;;;;;;;18.80;9.30;;;;;;;;;;110169;1277;22122;-76
2023/04/17 00:25:11;;;;;;;16.10;9.10;;;;;;;;;;110484;1277;22059;-76
2023/04/17 00:27:37;;;;;;;15.20;8.00;;;;;;;;;;110294;1277;22131;-77
2023/04/17 00:30:06;;;;;;;15.80;7.90;;;;;;;;;;110155;1278;21786;-78
2023/04/17 00:32:34;;;;;;;18.70;8.20;;;;;;;;;;110491;1256;22225;-77
2023/04/17 00:35:03;;;;;;;20.30;9.20;;;;;;;;;;110450;1278;22173;-77
2023/04/17 00:37:31;;;;;;;22.50;10.00;;;;;;;;;;110248;1278;22126;-79
2023/04/17 00:39:59;;;;;;;22.30;10.30;;;;;;;;;;110446;1278;22200;-77
2023/04/17 00:42:27;;;;;;;22.30;10.70;;;;;;;;;;110374;1260;22184;-77
2023/04/17 00:44:56;;;;;;;25.40;10.70;;;;;;;;;;110210;1278;22970;-77
2023/04/17 00:47:25;;;;;;;30.50;11.30;;;;;;;;;;110401;1270;22129;-77
2023/04/17 00:49:53;;;;;;;33.70;12.10;;;;;;;;;;110219;1278;22549;-77
2023/04/17 00:52:27;;;;;;;32.80;13.30;;;;;;;;;;110398;1256;22150;-77
2023/04/17 00:54:59;;;;;;;35.60;15.80;;;;;;;;;;110446;1278;21943;-77
2023/04/17 00:57:27;;;;;;;34.20;15.10;;;;;;;;;;110153;1278;22897;-76
2023/04/17 00:59:56;;;;;;;40.60;16.60;;;;;;;;;;110163;1278;22298;-77
2023/04/17 01:02:24;;;;;;;31.50;13.60;;;;;;;;;;110334;1257;22164;-77
2023/04/17 01:04:53;;;;;;;29.50;13.00;;;;;;;;;;110206;1278;22121;-77
2023/04/17 01:07:21;;;;;;;28.80;12.30;;;;;;;;;;110241;1278;22957;-76
2023/04/17 01:09:49;;;;;;;29.10;11.80;;;;;;;;;;110256;1278;22312;-77
2023/04/17 01:12:20;;;;;;;28.30;10.90;;;;;;;;;;110240;1259;22146;-77
2023/04/17 01:14:54;;;;;;;28.50;12.80;;;;;;;;;;110253;1278;22241;-77
2023/04/17 01:17:25;;;;;;;27.80;11.80;;;;;;;;;;110156;1278;22142;-77
2023/04/17 01:19:53;;;;;;;22.00;9.40;;;;;;;;;;110457;1278;22120;-77
2023/04/17 01:22:22;;;;;;;22.00;8.90;;;;;;;;;;110190;1262;22156;-77
2023/04/17 01:24:53;;;;;;;12.90;6.40;;;;;;;;;;110255;1278;22926;-77
2023/04/17 01:27:23;;;;;;;12.30;6.00;;;;;;;;;;110230;1278;22179;-77
2023/04/17 01:37:34;;;;;;;12.10;5.20;;;;;;;;;;104203;1292;549240;-82
2023/04/17 01:40:05;;;;;;;10.80;5.50;;;;;;;;;;106327;1283;22554;-80
2023/04/17 01:42:34;;;;;;;12.00;6.10;;;;;;;;;;106076;1285;25415;-80
2023/04/17 01:45:14;;;;;;;15.40;6.70;;;;;;;;;;106920;1276;24236;-81
2023/04/17 01:47:41;;;;;;;11.70;5.30;;;;;;;;;;106899;1257;22726;-79
2023/04/17 01:50:32;;;;;;;11.00;5.20;;;;;;;;;;102944;1275;5347599;-79
2023/04/17 01:53:18;;;;;;;11.30;5.70;;;;;;;;;;106706;1281;22540;-82
2023/04/17 01:55:47;;;;;;;11.40;5.70;;;;;;;;;;106742;1281;24278;-77
2023/04/17 01:58:16;;;;;;;11.30;5.60;;;;;;;;;;106672;1276;25236;-81
2023/04/17 02:00:45;;;;;;;12.80;6.10;;;;;;;;;;106693;1280;25592;-80
2023/04/17 02:03:21;;;;;;;;;;;;;;;;;;;;;
2023/04/17 02:05:59;;;;;;;12.70;7.40;;;;;;;;;;106714;1280;22631;-79
2023/04/17 02:08:25;;;;;;;12.90;6.40;;;;;;;;;;106451;1264;22557;-80
2023/04/17 02:10:52;;;;;;;12.20;6.10;;;;;;;;;;106444;1281;22574;-81
2023/04/17 02:13:18;;;;;;;13.30;5.80;;;;;;;;;;106469;1281;22533;-77
2023/04/17 02:15:44;;;;;;;10.60;5.20;;;;;;;;;;106474;1281;22586;-81
2023/04/17 02:18:22;;;;;;;11.00;5.10;;;;;;;;;;106716;1261;25406;-80
2023/04/17 02:21:21;;;;;;;10.10;5.00;;;;;;;;;;106850;1277;22526;-78
2023/04/17 02:23:48;;;;;;;10.90;5.40;;;;;;;;;;107018;1272;26026;-79
2023/04/17 02:26:35;;;;;;;11.30;5.40;;;;;;;;;;107382;1272;24260;-83
2023/04/17 02:29:20;;;;;;;11.60;5.30;;;;;;;;;;107188;1272;25502;-79
2023/04/17 02:32:06;;;;;;;9.70;5.30;;;;;;;;;;106952;1273;22527;-79
2023/04/17 02:34:36;;;;;;;11.80;5.40;;;;;;;;;;107144;1273;24362;-82
2023/04/17 02:37:25;;;;;;;12.50;5.70;;;;;;;;;;106810;1254;22579;-83
2023/04/17 02:39:57;;;;;;;9.80;4.70;;;;;;;;;;106776;1277;22530;-80
2023/04/17 02:42:23;;;;;;;11.00;5.70;;;;;;;;;;106878;1277;22564;-79
2023/04/17 02:44:53;;;;;;;12.10;6.40;;;;;;;;;;106560;1278;23934;-82
2023/04/17 02:47:21;;;;;;;12.20;6.00;;;;;;;;;;106501;1278;24245;-78
2023/04/17 02:49:50;;;;;;;13.70;6.40;;;;;;;;;;106703;1270;23411;-77
2023/04/17 02:52:22;;;;;;;13.00;6.80;;;;;;;;;;106832;1279;24176;-80
2023/04/17 02:54:49;;;;;;;12.70;6.30;;;;;;;;;;106803;1279;23889;-78
2023/04/17 02:57:30;;;;;;;;;;;;;;;;;;;;;
2023/04/17 03:00:11;;;;;;;12.00;6.20;;;;;;;;;;106751;1256;24359;-84
2023/04/17 03:02:38;;;;;;;15.40;7.80;;;;;;;;;;106767;1278;25481;-79
2023/04/17 03:05:05;;;;;;;14.70;7.20;;;;;;;;;;106452;1278;22549;-83
2023/04/17 03:08:02;;;;;;;14.00;8.70;;;;;;;;;;106742;1278;25278;-77
2023/04/17 03:10:34;;;;;;;15.60;8.60;;;;;;;;;;106755;1270;25579;-83
2023/04/17 03:13:03;;;;;;;15.50;8.90;;;;;;;;;;106739;1279;22806;-80
2023/04/17 03:15:32;;;;;;;18.40;10.30;;;;;;;;;;107024;1275;22524;-78
2023/04/17 03:18:00;;;;;;;16.00;8.80;;;;;;;;;;107104;1275;23879;-78
2023/04/17 03:20:51;;;;;;;13.00;7.10;;;;;;;;;;107141;1256;25442;-80
2023/04/17 03:23:20;;;;;;;17.00;8.30;;;;;;;;;;107174;1273;22539;-84
2023/04/17 03:25:52;;;;;;;14.00;7.40;;;;;;;;;;107167;1251;22526;-79
2023/04/17 03:28:19;;;;;;;21.30;11.80;;;;;;;;;;107104;1274;24261;-80
2023/04/17 03:30:45;;;;;;;21.40;12.00;;;;;;;;;;107096;1274;25405;-81
2023/04/17 03:33:22;;;;;;;25.70;12.50;;;;;;;;;;107069;1274;25467;-78
2023/04/17 03:36:00;;;;;;;23.80;12.90;;;;;;;;;;106928;1274;24243;-80
2023/04/17 03:38:31;;;;;;;32.00;13.40;;;;;;;;;;107012;1274;22536;-79
2023/04/17 03:41:01;;;;;;;23.40;12.10;;;;;;;;;;107115;1256;22540;-78
2023/04/17 03:43:27;;;;;;;26.30;13.50;;;;;;;;;;107175;1274;22488;-77
2023/04/17 03:45:56;;;;;;;24.40;11.80;;;;;;;;;;107115;1274;22540;-84
2023/04/17 03:48:28;;;;;;;22.80;12.50;;;;;;;;;;107067;1274;24249;-81
2023/04/17 03:51:15;;;;;;;22.90;11.40;;;;;;;;;;107153;1257;22541;-79
2023/04/17 03:53:41;;;;;;;24.60;13.20;;;;;;;;;;107191;1266;22534;-82
2023/04/17 03:56:12;;;;;;;22.30;10.80;;;;;;;;;;107188;1266;22547;-83
2023/04/17 03:58:55;;;;;;;21.70;11.30;;;;;;;;;;107179;1273;22548;-82
2023/04/17 04:01:52;;;;;;;23.30;11.40;;;;;;;;;;107182;1257;23912;-78
2023/04/17 04:04:53;;;;;;;22.40;11.30;;;;;;;;;;107204;1266;22550;-84
2023/04/17 04:07:43;;;;;;;19.50;9.50;;;;;;;;;;107189;1273;22524;-80
2023/04/17 04:10:44;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:13:36;;;;;;;19.40;9.40;;;;;;;;;;107247;1273;22647;-83
2023/04/17 04:16:06;;;;;;;19.80;10.10;;;;;;;;;;107194;1273;24251;-82
2023/04/17 04:18:34;;;;;;;21.60;9.80;;;;;;;;;;107241;1273;24176;-84
2023/04/17 04:21:13;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:23:49;;;;;;;23.60;11.80;;;;;;;;;;107180;1273;22662;-80
2023/04/17 04:27:03;;;;;;;26.90;12.20;;;;;;;;;;106856;1278;22638;-77
2023/04/17 04:29:47;;;;;;;24.10;12.10;;;;;;;;;;106703;1278;22552;-82
2023/04/17 04:32:35;;;;;;;25.90;11.60;;;;;;;;;;106851;1278;25881;-81
2023/04/17 04:35:08;;;;;;;24.40;11.10;;;;;;;;;;106826;1278;22759;-81
2023/04/17 04:37:37;;;;;;;23.90;11.50;;;;;;;;;;106788;1278;22490;-78
2023/04/17 04:40:52;;;;;;;24.20;10.70;;;;;;;;;;106828;1273;22777;-77
2023/04/17 04:43:20;;;;;;;22.90;10.90;;;;;;;;;;106858;1277;22534;-78
2023/04/17 04:45:46;;;;;;;25.40;10.60;;;;;;;;;;106905;1259;22538;-77
2023/04/17 04:48:39;;;;;;;23.20;10.40;;;;;;;;;;106888;1277;25402;-78
2023/04/17 04:51:15;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:54:23;;;;;;;23.00;10.30;;;;;;;;;;106785;1277;22527;-77
2023/04/17 04:57:07;;;;;;;29.10;11.70;;;;;;;;;;106413;1284;24388;-80
2023/04/17 05:00:23;;;;;;;25.90;11.30;;;;;;;;;;106366;1271;22546;-77
2023/04/17 05:03:23;;;;;;;29.90;11.30;;;;;;;;;;106325;1285;24204;-82
2023/04/17 05:06:10;;;;;;;27.20;10.80;;;;;;;;;;106399;1283;22658;-80
2023/04/17 05:09:12;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:12:04;;;;;;;21.10;9.90;;;;;;;;;;106411;1261;22787;-82
2023/04/17 05:14:38;;;;;;;20.40;9.90;;;;;;;;;;106420;1283;24075;-77
2023/04/17 05:17:30;;;;;;;21.40;9.50;;;;;;;;;;106383;1277;22569;-82
2023/04/17 05:20:29;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:22:57;;;;;;;19.50;9.30;;;;;;;;;;106364;1264;24359;-79
2023/04/17 05:26:04;;;;;;;20.30;9.60;;;;;;;;;;106473;1283;24269;-81
2023/04/17 05:28:54;;;;;;;21.20;11.40;;;;;;;;;;106404;1283;25368;-79
2023/04/17 05:31:42;;;;;;;21.60;11.60;;;;;;;;;;106421;1283;24388;-77
2023/04/17 05:34:24;;;;;;;27.60;17.40;;;;;;;;;;106981;1264;24243;-82
2023/04/17 05:37:32;;;;;;;27.70;18.80;;;;;;;;;;107086;1273;22595;-83
2023/04/17 05:39:59;;;;;;;27.10;13.70;;;;;;;;;;107134;1273;22534;-79
2023/04/17 05:42:49;;;;;;;25.90;14.30;;;;;;;;;;107220;1273;22525;-84
2023/04/17 05:45:35;;;;;;;26.80;14.20;;;;;;;;;;107106;1273;25674;-81
2023/04/17 05:48:21;;;;;;;23.00;12.80;;;;;;;;;;107209;1273;23867;-83
2023/04/17 05:51:07;;;;;;;22.00;11.10;;;;;;;;;;107191;1273;24229;-82
2023/04/17 05:53:35;;;;;;;18.60;9.70;;;;;;;;;;107084;1257;22539;-80
2023/04/17 05:56:11;;;;;;;19.30;9.60;;;;;;;;;;107199;1265;22560;-83
2023/04/17 05:58:57;;;;;;;21.60;10.00;;;;;;;;;;107181;1273;24220;-80
2023/04/17 06:01:58;;;;;;;;;;;;;;;;;;;;;
2023/04/17 06:04:30;;;;;;;18.80;9.20;;;;;;;;;;107264;1253;24247;-77
2023/04/17 06:07:17;;;;;;;18.70;9.90;;;;;;;;;;107518;1273;25451;-79
2023/04/17 06:09:46;;;;;;;20.80;10.20;;;;;;;;;;107186;1273;23361;-77
2023/04/17 06:12:27;;;;;;;21.20;10.40;;;;;;;;;;107209;1273;22536;-79
2023/04/17 06:14:56;;;;;;;25.80;10.80;;;;;;;;;;107228;1257;22592;-78
2023/04/17 06:17:43;;;;;;;28.30;11.70;;;;;;;;;;107163;1259;22536;-80
2023/04/17 06:20:12;;;;;;;22.30;11.40;;;;;;;;;;107189;1273;24188;-79
2023/04/17 06:22:59;;;;;;;23.40;11.90;;;;;;;;;;107274;1273;25377;-77
2023/04/17 06:25:26;;;;;;;21.60;11.80;;;;;;;;;;107159;1265;25280;-77
2023/04/17 06:27:52;;;;;;;23.20;12.10;;;;;;;;;;107213;1273;22568;-77
2023/04/17 06:30:38;;;;;;;20.30;10.00;;;;;;;;;;107107;1273;22533;-76
2023/04/17 06:33:09;;;;;;;22.40;11.80;;;;;;;;;;107175;1263;22539;-80
2023/04/17 06:35:50;;;;;;;24.20;10.30;;;;;;;;;;107338;1253;22533;-77
2023/04/17 06:38:47;;;;;;;20.20;10.50;;;;;;;;;;107206;1273;22985;-77
2023/04/17 06:41:33;;;;;;;22.70;12.50;;;;;;;;;;107219;1273;24243;-82
2023/04/17 06:44:14;;;;;;;25.40;13.10;;;;;;;;;;107086;1264;22531;-77
2023/04/17 06:46:49;;;;;;;24.00;12.60;;;;;;;;;;107247;1265;22580;-79
2023/04/17 06:49:19;;;;;;;23.90;12.50;;;;;;;;;;107279;1267;22524;-76
2023/04/17 06:51:48;;;;;;;24.40;12.20;;;;;;;;;;107670;1269;22556;-79
2023/04/17 06:54:26;;;;;;;24.60;13.40;;;;;;;;;;107100;1257;22996;-76
2023/04/17 06:57:04;;;;;;;26.50;13.30;;;;;;;;;;107302;1267;25670;-79
2023/04/17 06:59:43;;;;;;;23.50;13.60;;;;;;;;;;107415;1269;25268;-77
2023/04/17 07:02:10;;;;;;;25.10;14.30;;;;;;;;;;107174;1272;22576;-78
2023/04/17 07:04:36;;;;;;;26.20;16.00;;;;;;;;;;107287;1253;25326;-80
2023/04/17 07:07:08;;;;;;;25.70;15.90;;;;;;;;;;107178;1271;25340;-79
2023/04/17 07:09:46;;;;;;;23.10;13.70;;;;;;;;;;107277;1266;25351;-76
2023/04/17 07:12:22;;;;;;;23.60;13.70;;;;;;;;;;107255;1265;25399;-81
2023/04/17 07:14:49;;;;;;;23.80;14.20;;;;;;;;;;107277;1257;22523;-77
2023/04/17 07:17:15;;;;;;;23.30;10.90;;;;;;;;;;107213;1269;25452;-79
2023/04/17 07:19:42;;;;;;;18.80;9.80;;;;;;;;;;107098;1272;23802;-82
2023/04/17 07:22:33;;;;;;;21.40;11.20;;;;;;;;;;107299;1266;25438;-78
2023/04/17 07:25:20;;;;;;;21.40;11.10;;;;;;;;;;107260;1253;25513;-78
2023/04/17 07:34:54;;;;;;;27.00;12.00;;;;;;;;;;107219;1278;22567;-77
2023/04/17 07:37:39;;;;;;;24.70;12.10;;;;;;;;;;106764;1278;22534;-79
2023/04/17 07:40:09;;;;;;;40.40;14.60;;;;;;;;;;106848;1278;24202;-81
2023/04/17 07:42:35;;;;;;;27.30;12.90;;;;;;;;;;106861;1278;25367;-81
2023/04/17 07:45:32;;;;;;;28.60;12.70;;;;;;;;;;106842;1257;22536;-77
2023/04/17 07:47:57;;;;;;;24.30;11.90;;;;;;;;;;106907;1278;24174;-77
2023/04/17 07:50:26;;;;;;;20.00;10.80;;;;;;;;;;106954;1278;22649;-81
2023/04/17 07:52:52;;;;;;;22.00;11.40;;;;;;;;;;106838;1278;25288;-84
2023/04/17 07:55:18;;;;;;;21.40;10.70;;;;;;;;;;106820;1257;25454;-84
2023/04/17 07:57:50;;;;;;;21.40;11.30;;;;;;;;;;106791;1278;24221;-84
2023/04/17 08:00:18;;;;;;;24.00;13.20;;;;;;;;;;106868;1278;25519;-81
2023/04/17 08:02:44;;;;;;;23.80;12.70;;;;;;;;;;107152;1273;22583;-84
2023/04/17 08:05:10;;;;;;;26.90;14.60;;;;;;;;;;107211;1273;22527;-77
2023/04/17 08:07:37;;;;;;;26.50;15.10;;;;;;;;;;107137;1267;26516;-82
2023/04/17 08:10:06;;;;;;;26.40;14.50;;;;;;;;;;107160;1273;22760;-81
2023/04/17 08:12:35;;;;;;;28.50;15.30;;;;;;;;;;107105;1273;26436;-78
2023/04/17 08:15:02;;;;;;;24.60;14.20;;;;;;;;;;107242;1273;22524;-77
2023/04/17 08:17:28;;;;;;;28.20;16.10;;;;;;;;;;107222;1253;22577;-79
2023/04/17 08:27:06;;;;;;;29.10;16.70;;;;;;;;;;106813;1270;24351;-84
2023/04/17 08:29:32;;;;;;;34.70;18.10;;;;;;;;;;106840;1278;23125;-78
2023/04/17 08:32:01;;;;;;;29.10;15.60;;;;;;;;;;106752;1278;22533;-84
2023/04/17 08:34:47;;;;;;;34.10;18.50;;;;;;;;;;106821;1278;22519;-79
2023/04/17 08:37:15;;;;;;;31.70;17.40;;;;;;;;;;106672;1262;22673;-82
2023/04/17 08:39:51;;;;;;;28.50;16.70;;;;;;;;;;106915;1278;23986;-81
2023/04/17 08:42:17;;;;;;;29.10;16.50;;;;;;;;;;106912;1278;24357;-79
2023/04/17 08:44:46;;;;;;;30.00;17.90;;;;;;;;;;106925;1278;24110;-80
2023/04/17 08:47:19;;;;;;;30.00;17.30;;;;;;;;;;106815;1260;22527;-79
2023/04/17 08:49:54;;;;;;;30.60;16.80;;;;;;;;;;106924;1278;25616;-78
2023/04/17 08:52:21;;;;;;;28.10;14.10;;;;;;;;;;106923;1278;22996;-77
2023/04/17 08:54:47;;;;;;;30.50;16.80;;;;;;;;;;107142;1273;22531;-80
2023/04/17 08:57:31;;;;;;;;;;;;;;;;;;;;;
2023/04/17 09:00:10;;;;;;;30.90;16.20;;;;;;;;;;107246;1273;22530;-78
2023/04/17 09:02:57;;;;;;;38.70;17.40;;;;;;;;;;107262;1273;24232;-77
2023/04/17 09:06:26;;;;;;;34.40;18.20;;;;;;;;;;107320;1273;24282;-81
2023/04/17 09:08:36;;;;;;;37.50;20.10;;;;;;;;;;107173;1259;22602;-81
2023/04/17 09:11:02;;;;;;;41.90;22.00;;;;;;;;;;107199;1273;25352;-81
2023/04/17 09:13:29;;;;;;;38.70;21.00;;;;;;;;;;107128;1273;25317;-77
2023/04/17 09:16:12;;;;;;;41.70;21.80;;;;;;;;;;107192;1273;25331;-81
2023/04/17 09:18:41;;;;;;;46.50;25.30;;;;;;;;;;107247;1263;22607;-78
2023/04/17 09:21:09;;;;;;;43.90;24.80;;;;;;;;;;107389;1263;24252;-84
2023/04/17 09:24:12;;;;;;;;;;;;;;;;;;;;;
2023/04/17 09:27:17;;;;;;;36.90;20.30;;;;;;;;;;107148;1251;22576;-83
2023/04/17 09:30:19;;;;;;;32.90;18.00;;;;;;;;;;107283;1273;22863;-78
2023/04/17 09:32:45;;;;;;;35.00;18.60;;;;;;;;;;106819;1278;22490;-77
2023/04/17 09:35:21;;;;;;;35.30;19.80;;;;;;;;;;106946;1278;24482;-81
2023/04/17 09:37:51;;;;;;;34.50;20.10;;;;;;;;;;106863;1262;22534;-78
2023/04/17 09:40:19;;;;;;;32.70;19.80;;;;;;;;;;106869;1278;22531;-80
2023/04/17 09:43:07;;;;;;;33.00;18.70;;;;;;;;;;106787;1277;25427;-78
2023/04/17 09:45:53;;;;;;;32.40;19.70;;;;;;;;;;106798;1278;22578;-79
2023/04/17 09:48:28;;;;;;;29.90;19.00;;;;;;;;;;107283;1259;22597;-77
2023/04/17 09:50:56;;;;;;;31.90;18.80;;;;;;;;;;106532;1278;22582;-82
2023/04/17 09:53:52;;;;;;;30.50;18.90;;;;;;;;;;106784;1278;25343;-77
2023/04/17 09:56:20;;;;;;;27.30;17.50;;;;;;;;;;106810;1278;25271;-77
2023/04/17 09:58:47;;;;;;;31.80;19.80;;;;;;;;;;106782;1260;22490;-76
2023/04/17 10:01:15;;;;;;;30.30;19.40;;;;;;;;;;106767;1278;25287;-81
2023/04/17 10:03:43;;;;;;;32.50;20.00;;;;;;;;;;106809;1278;24268;-79
2023/04/17 10:06:09;;;;;;;30.70;19.80;;;;;;;;;;106749;1273;24247;-77
2023/04/17 10:08:36;;;;;;;28.70;19.60;;;;;;;;;;106957;1258;22542;-83
2023/04/17 10:11:04;;;;;;;28.00;19.00;;;;;;;;;;107231;1273;25268;-81
2023/04/17 10:13:37;;;;;;;28.80;18.10;;;;;;;;;;107215;1273;22619;-80
2023/04/17 10:16:04;;;;;;;27.40;18.50;;;;;;;;;;107277;1273;22987;-82
2023/04/17 10:18:40;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:21:21;;;;;;;31.30;20.60;;;;;;;;;;107224;1273;22740;-84
2023/04/17 10:23:52;;;;;;;23.00;14.60;;;;;;;;;;107283;1273;24189;-78
2023/04/17 10:26:26;;;;;;;25.30;17.30;;;;;;;;;;107202;1273;22558;-77
2023/04/17 10:28:53;;;;;;;26.50;16.90;;;;;;;;;;107234;1273;23116;-77
2023/04/17 10:31:20;;;;;;;27.60;19.10;;;;;;;;;;107548;1272;22534;-80
2023/04/17 10:33:49;;;;;;;28.30;19.20;;;;;;;;;;107311;1273;24225;-86
2023/04/17 10:36:41;;;;;;;28.70;19.30;;;;;;;;;;107259;1273;24183;-83
2023/04/17 10:39:14;;;;;;;26.20;16.10;;;;;;;;;;107351;1253;25223;-80
2023/04/17 10:41:59;;;;;;;25.50;17.90;;;;;;;;;;107304;1273;22798;-77
2023/04/17 10:44:25;;;;;;;24.60;16.80;;;;;;;;;;107337;1273;25396;-80
2023/04/17 10:46:51;;;;;;;25.60;16.40;;;;;;;;;;107277;1273;22533;-81
2023/04/17 10:49:20;;;;;;;23.90;16.10;;;;;;;;;;107182;1253;25227;-78
2023/04/17 10:51:46;;;;;;;25.40;17.50;;;;;;;;;;107185;1273;23105;-82
2023/04/17 10:54:14;;;;;;;29.90;18.70;;;;;;;;;;107220;1273;22576;-79
2023/04/17 10:56:41;;;;;;;23.80;15.20;;;;;;;;;;107101;1273;23941;-76
2023/04/17 10:59:08;;;;;;;24.70;17.70;;;;;;;;;;107225;1268;25478;-78
2023/04/17 11:01:56;;;;;;;26.30;17.50;;;;;;;;;;107251;1273;24376;-77
2023/04/17 11:04:24;;;;;;;22.10;15.30;;;;;;;;;;107140;1254;22541;-76
2023/04/17 11:06:54;;;;;;;23.10;15.70;;;;;;;;;;107221;1273;24014;-77
2023/04/17 11:09:21;;;;;;;25.70;16.60;;;;;;;;;;107188;1256;22526;-83
2023/04/17 11:11:47;;;;;;;22.90;15.60;;;;;;;;;;107214;1273;24240;-77
2023/04/17 11:14:15;;;;;;;26.00;16.80;;;;;;;;;;107665;1273;22670;-77
2023/04/17 11:16:42;;;;;;;24.30;16.30;;;;;;;;;;107275;1273;25399;-79
2023/04/17 11:19:09;;;;;;;23.60;15.90;;;;;;;;;;107255;1261;22543;-80
2023/04/17 11:21:42;;;;;;;23.60;16.10;;;;;;;;;;107243;1273;22528;-82
2023/04/17 11:24:08;;;;;;;21.60;14.70;;;;;;;;;;107217;1273;22752;-77
2023/04/17 11:26:54;;;;;;;23.50;16.10;;;;;;;;;;107210;1273;23605;-83
2023/04/17 11:29:23;;;;;;;24.70;16.00;;;;;;;;;;107216;1251;25281;-80
2023/04/17 11:31:56;;;;;;;27.70;17.90;;;;;;;;;;107017;1273;26557;-79
2023/04/17 11:34:30;;;;;;;24.90;17.00;;;;;;;;;;107293;1273;23099;-76
2023/04/17 11:36:58;;;;;;;26.50;18.30;;;;;;;;;;107095;1273;22531;-82
2023/04/17 11:39:28;;;;;;;26.10;16.90;;;;;;;;;;107220;1263;24257;-76
2023/04/17 11:41:56;;;;;;;24.60;17.10;;;;;;;;;;107164;1256;25270;-80
2023/04/17 11:44:23;;;;;;;28.00;18.10;;;;;;;;;;107133;1273;22507;-83
2023/04/17 11:46:50;;;;;;;28.50;18.60;;;;;;;;;;107168;1273;23888;-79
2023/04/17 11:49:30;;;;;;;28.50;18.50;;;;;;;;;;107147;1273;22782;-80
2023/04/17 11:51:58;;;;;;;25.00;16.60;;;;;;;;;;107189;1257;22624;-83
2023/04/17 11:54:25;;;;;;;25.30;17.20;;;;;;;;;;107224;1273;24192;-83
2023/04/17 11:56:58;;;;;;;28.20;17.80;;;;;;;;;;107389;1273;24173;-76
2023/04/17 11:59:35;;;;;;;28.20;18.50;;;;;;;;;;107075;1273;22531;-81
2023/04/17 12:02:02;;;;;;;27.00;17.00;;;;;;;;;;107293;1269;22631;-78
2023/04/17 12:04:32;;;;;;;25.90;16.60;;;;;;;;;;107217;1272;23624;-77
2023/04/17 12:06:58;;;;;;;28.70;19.90;;;;;;;;;;107221;1267;22617;-77
2023/04/17 12:09:29;;;;;;;30.00;19.30;;;;;;;;;;107287;1271;22544;-79
2023/04/17 12:12:00;;;;;;;29.60;19.60;;;;;;;;;;107276;1254;22526;-81
2023/04/17 12:14:26;;;;;;;26.90;18.40;;;;;;;;;;107290;1272;24333;-83
2023/04/17 12:16:55;;;;;;;35.80;25.30;;;;;;;;;;107186;1272;22609;-80
2023/04/17 12:19:21;;;;;;;30.20;20.30;;;;;;;;;;107210;1270;22642;-82
2023/04/17 12:21:48;;;;;;;24.10;16.20;;;;;;;;;;107262;1256;25331;-76
2023/04/17 12:24:14;;;;;;;26.80;18.20;;;;;;;;;;107127;1267;22693;-81
2023/04/17 12:26:47;;;;;;;28.10;19.80;;;;;;;;;;107232;1265;22664;-80
2023/04/17 12:29:18;;;;;;;27.70;19.10;;;;;;;;;;107088;1273;24374;-80
2023/04/17 12:31:47;;;;;;;24.50;17.80;;;;;;;;;;107141;1251;24173;-79
2023/04/17 12:34:16;;;;;;;28.90;19.20;;;;;;;;;;107278;1273;22759;-80
2023/04/17 12:36:45;;;;;;;33.60;22.30;;;;;;;;;;107184;1269;22540;-83
2023/04/17 12:39:12;;;;;;;27.50;18.90;;;;;;;;;;107327;1272;22523;-75
2023/04/17 12:41:38;;;;;;;30.00;19.20;;;;;;;;;;107402;1254;22527;-80
2023/04/17 12:44:04;;;;;;;29.60;18.90;;;;;;;;;;107134;1272;25322;-82
2023/04/17 12:46:31;;;;;;;27.20;18.20;;;;;;;;;;107054;1272;25535;-77
2023/04/17 12:48:59;;;;;;;26.30;17.90;;;;;;;;;;107235;1272;24181;-81
2023/04/17 12:51:36;;;;;;;28.30;19.10;;;;;;;;;;107246;1269;24210;-78
2023/04/17 12:54:02;;;;;;;26.40;18.10;;;;;;;;;;107196;1273;22580;-79
2023/04/17 12:56:28;;;;;;;26.30;16.90;;;;;;;;;;107166;1273;24177;-77
2023/04/17 12:58:54;;;;;;;26.20;17.50;;;;;;;;;;107208;1273;22527;-79
2023/04/17 13:01:42;;;;;;;23.10;14.70;;;;;;;;;;107190;1251;24176;-78
2023/04/17 13:04:29;;;;;;;27.90;16.40;;;;;;;;;;107135;1273;22639;-75
2023/04/17 13:06:54;;;;;;;28.70;19.70;;;;;;;;;;107219;1266;22525;-76
2023/04/17 13:09:33;;;;;;;24.50;15.40;;;;;;;;;;107281;1269;22517;-79
2023/04/17 13:12:00;;;;;;;23.30;15.30;;;;;;;;;;107302;1254;22517;-79
2023/04/17 13:14:29;;;;;;;20.30;13.40;;;;;;;;;;107195;1272;24216;-77
2023/04/17 13:16:56;;;;;;;20.60;14.40;;;;;;;;;;107315;1266;22639;-75
2023/04/17 13:19:22;;;;;;;19.60;13.00;;;;;;;;;;107124;1272;25460;-80
2023/04/17 13:21:49;;;;;;;23.20;15.50;;;;;;;;;;107233;1257;22598;-76
2023/04/17 13:24:16;;;;;;;23.90;16.90;;;;;;;;;;107287;1272;22544;-77
2023/04/17 13:27:01;;;;;;;20.50;13.50;;;;;;;;;;107034;1273;25386;-77
2023/04/17 13:29:27;;;;;;;19.40;12.80;;;;;;;;;;107249;1269;24183;-76
2023/04/17 13:32:02;;;;;;;17.60;13.20;;;;;;;;;;107948;1249;22458;-74
2023/04/17 13:34:28;;;;;;;19.40;12.90;;;;;;;;;;107169;1255;25417;-75
2023/04/17 13:36:57;;;;;;;20.90;12.60;;;;;;;;;;107199;1269;25427;-82
2023/04/17 13:39:23;;;;;;;20.60;12.60;;;;;;;;;;107219;1270;23214;-78
2023/04/17 13:41:49;;;;;;;17.20;11.50;;;;;;;;;;107206;1273;24355;-83
2023/04/17 13:44:18;;;;;;;18.20;12.30;;;;;;;;;;107214;1253;22626;-80
2023/04/17 13:46:47;;;;;;;17.80;11.00;;;;;;;;;;107229;1270;22579;-75
2023/04/17 13:49:17;;;;;;;17.80;12.60;;;;;;;;;;107289;1269;22525;-80
2023/04/17 13:51:44;;;;;;;17.50;11.70;;;;;;;;;;105050;1269;2905686;-77
2023/04/17 13:54:19;;;;;;;18.80;11.50;;;;;;;;;;107165;1256;25356;-77
2023/04/17 13:56:46;;;;;;;18.30;12.10;;;;;;;;;;107273;1269;22526;-77
2023/04/17 13:59:12;;;;;;;19.00;12.00;;;;;;;;;;106929;1272;24230;-74
2023/04/17 14:01:39;;;;;;;17.70;11.90;;;;;;;;;;107102;1272;22534;-75
2023/04/17 14:04:18;;;;;;;;;;;;;;;;;;;;;
2023/04/17 14:06:55;;;;;;;18.10;12.80;;;;;;;;;;107253;1272;22499;-76
2023/04/17 14:09:33;;;;;;;17.30;12.50;;;;;;;;;;107273;1269;25287;-75
2023/04/17 14:12:03;;;;;;;18.80;13.00;;;;;;;;;;107305;1266;22513;-75
2023/04/17 14:14:29;;;;;;;22.90;17.00;;;;;;;;;;107261;1270;22540;-76
2023/04/17 14:16:55;;;;;;;17.90;12.00;;;;;;;;;;108519;1272;22650;-76
2023/04/17 14:19:22;;;;;;;17.50;12.20;;;;;;;;;;107163;1269;22555;-79
2023/04/17 14:21:48;;;;;;;17.20;11.60;;;;;;;;;;107237;1267;22526;-75
2023/04/17 14:24:14;;;;;;;21.70;12.00;;;;;;;;;;107214;1251;22578;-82
2023/04/17 14:26:40;;;;;;;22.50;13.10;;;;;;;;;;107244;1272;24205;-78
2023/04/17 14:29:12;;;;;;;20.40;12.40;;;;;;;;;;107202;1272;24184;-82
2023/04/17 14:31:38;;;;;;;16.40;11.90;;;;;;;;;;107252;1272;24351;-76
2023/04/17 14:34:07;;;;;;;18.00;11.60;;;;;;;;;;107235;1272;24179;-75
2023/04/17 14:36:34;;;;;;;17.20;11.60;;;;;;;;;;106947;1260;22539;-80
2023/04/17 14:39:00;;;;;;;14.80;9.80;;;;;;;;;;107207;1272;22627;-77
2023/04/17 14:41:28;;;;;;;13.20;8.40;;;;;;;;;;107134;1265;22569;-75
2023/04/17 14:43:57;;;;;;;13.30;9.70;;;;;;;;;;107187;1267;22637;-78
2023/04/17 14:46:23;;;;;;;15.10;9.90;;;;;;;;;;107187;1256;24179;-75
2023/04/17 14:48:57;;;;;;;15.40;11.50;;;;;;;;;;107173;1267;23540;-76
2023/04/17 14:51:27;;;;;;;16.70;11.60;;;;;;;;;;107261;1267;22595;-76
2023/04/17 14:53:58;;;;;;;18.60;12.00;;;;;;;;;;107249;1269;24174;-78
2023/04/17 14:56:29;;;;;;;24.90;17.10;;;;;;;;;;107074;1266;22534;-76
2023/04/17 14:58:55;;;;;;;50.00;33.10;;;;;;;;;;107207;1273;25314;-79
2023/04/17 15:01:25;;;;;;;13.50;9.40;;;;;;;;;;107222;1273;25243;-79
2023/04/17 15:03:51;;;;;;;13.60;10.00;;;;;;;;;;107188;1263;22770;-77
2023/04/17 15:06:17;;;;;;;13.80;10.00;;;;;;;;;;107125;1260;22541;-80
2023/04/17 15:08:44;;;;;;;12.90;8.60;;;;;;;;;;107180;1269;24178;-79
2023/04/17 15:11:11;;;;;;;13.80;8.50;;;;;;;;;;110875;1272;22215;-76
2023/04/17 15:13:39;;;;;;;11.10;7.20;;;;;;;;;;110742;1265;22295;-77
2023/04/17 15:16:05;;;;;;;18.70;12.70;;;;;;;;;;110866;1253;22859;-76
2023/04/17 15:18:31;;;;;;;24.90;15.40;;;;;;;;;;110937;1266;22054;-76