Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:15;;;;;;;6.90;1.80;;;;;;;13.68;88.52;101002.28;5067251;28;20052;-78
2023/07/04 00:03:46;;;;;;;4.97;1.65;;;;;;;13.47;89.98;101010.19;5063280;28;20125;-80
2023/07/04 00:06:17;;;;;;;5.20;1.90;;;;;;;13.32;90.95;101012.47;5065522;28;20064;-82
2023/07/04 00:08:45;;;;;;;4.13;2.08;;;;;;;13.18;91.86;101002.41;5066802;28;20048;-81
2023/07/04 00:11:12;;;;;;;4.63;2.15;;;;;;;13.10;92.55;100990.38;5067091;28;20049;-77
2023/07/04 00:13:41;;;;;;;5.25;2.15;;;;;;;13.02;93.01;100991.56;5077172;28;20045;-75
2023/07/04 00:16:13;;;;;;;5.43;2.08;;;;;;;12.93;92.81;100991.91;5067295;28;20045;-75
2023/07/04 00:18:42;;;;;;;5.47;1.60;;;;;;;12.88;93.37;100989.44;5065652;28;20114;-76
2023/07/04 00:21:14;;;;;;;5.28;1.90;;;;;;;12.86;93.43;100977.19;5080432;28;20040;-76
2023/07/04 00:23:52;;;;;;;6.35;2.00;;;;;;;12.83;94.29;100975.50;5084825;28;20044;-76
2023/07/04 00:26:24;;;;;;;6.95;2.38;;;;;;;12.84;94.74;100979.03;5068301;28;20122;-75
2023/07/04 00:28:52;;;;;;;4.03;1.98;;;;;;;12.86;95.25;100977.19;5062062;28;20503;-75
2023/07/04 00:31:23;;;;;;;8.00;2.55;;;;;;;12.87;94.88;100968.34;5064817;28;20509;-73
2023/07/04 00:33:52;;;;;;;7.32;1.90;;;;;;;12.88;95.00;100970.03;5066365;28;20081;-73
2023/07/04 00:36:20;;;;;;;6.68;2.17;;;;;;;12.87;94.04;100977.13;5064957;28;20559;-73
2023/07/04 00:38:51;;;;;;;4.30;1.60;;;;;;;12.82;93.53;100959.69;5066687;28;20044;-73
2023/07/04 00:41:22;;;;;;;6.65;1.80;;;;;;;12.82;93.33;100964.97;5067252;28;20049;-73
2023/07/04 00:44:09;;;;;;;6.68;1.90;;;;;;;12.79;93.56;100967.75;5066245;28;20094;-74
2023/07/04 00:47:07;;;;;;;5.07;1.67;;;;;;;12.77;93.67;100956.38;5066111;28;20045;-74
2023/07/04 00:49:42;;;;;;;7.63;2.00;;;;;;;12.72;93.76;100951.22;5063841;28;20261;-74
2023/07/04 00:52:23;;;;;;;9.30;2.15;;;;;;;12.70;94.19;100951.28;5067531;28;20103;-73
2023/07/04 00:54:57;;;;;;;4.88;1.90;;;;;;;12.69;94.30;100946.91;5062525;28;20060;-73
2023/07/04 00:57:32;;;;;;;7.40;2.10;;;;;;;12.70;94.20;100951.28;5066087;28;20045;-74
2023/07/04 01:00:15;;;;;;;;;;;;;;;12.71;94.73;100952.19;5062274;28;20037;-77
2023/07/04 01:02:48;;;;;;;8.02;2.55;;;;;;;12.76;94.92;100947.56;5062107;28;19924;-79
2023/07/04 01:05:33;;;;;;;6.70;2.10;;;;;;;12.85;95.03;100946.34;5051240;28;20041;-78
2023/07/04 01:08:33;;;;;;;8.27;2.40;;;;;;;12.90;95.36;100947.03;5064350;28;20167;-79
2023/07/04 01:11:07;;;;;;;8.50;2.30;;;;;;;13.00;95.37;100947.56;5058133;28;20081;-76
2023/07/04 01:13:43;;;;;;;8.00;2.05;;;;;;;12.98;94.81;100937.00;5070378;28;20087;-78
2023/07/04 01:16:18;;;;;;;7.00;2.63;;;;;;;12.97;94.36;100937.94;5066269;28;20137;-78
2023/07/04 01:18:51;;;;;;;6.53;2.30;;;;;;;12.94;94.18;100935.41;5066357;28;20072;-78
2023/07/04 01:21:24;;;;;;;6.28;2.25;;;;;;;12.94;94.34;100939.84;5066671;28;20509;-76
2023/07/04 01:24:19;;;;;;;8.20;2.47;;;;;;;12.94;94.52;100937.19;5064858;28;20045;-77
2023/07/04 01:26:49;;;;;;;7.70;2.42;;;;;;;12.91;94.73;100938.19;5065463;28;20063;-77
2023/07/04 01:29:18;;;;;;;7.93;2.35;;;;;;;12.88;94.59;100940.94;5062294;28;20060;-76
2023/07/04 01:31:46;;;;;;;8.50;2.58;;;;;;;12.85;94.82;100935.78;5062734;28;20049;-76
2023/07/04 01:34:20;;;;;;;6.82;2.25;;;;;;;12.83;94.98;100935.81;5064492;28;20107;-76
2023/07/04 01:36:49;;;;;;;8.73;2.60;;;;;;;12.79;95.12;100944.81;5065556;28;20041;-76
2023/07/04 01:39:16;;;;;;;9.50;2.70;;;;;;;12.77;95.31;100953.72;5064491;28;20045;-77
2023/07/04 01:41:45;;;;;;;9.82;2.67;;;;;;;12.76;95.74;100949.34;5045848;28;20046;-76
2023/07/04 01:44:18;;;;;;;10.52;2.83;;;;;;;12.79;96.09;100951.88;5064466;28;20563;-76
2023/07/04 01:46:46;;;;;;;8.05;2.83;;;;;;;12.77;95.78;100944.00;5062936;28;20063;-76
2023/07/04 01:49:13;;;;;;;7.78;2.92;;;;;;;12.72;95.95;100944.16;5062935;28;20107;-76
2023/07/04 01:51:41;;;;;;;8.73;2.95;;;;;;;12.71;95.86;100950.38;5065094;28;20083;-76
2023/07/04 01:54:16;;;;;;;11.18;2.80;;;;;;;12.67;95.83;100953.19;5062807;28;20037;-75
2023/07/04 01:56:52;;;;;;;9.00;2.92;;;;;;;12.64;96.16;100950.66;5065355;28;20045;-75
2023/07/04 01:59:20;;;;;;;10.45;3.10;;;;;;;12.60;96.33;100949.06;5061893;28;20602;-75
2023/07/04 02:01:49;;;;;;;10.77;3.47;;;;;;;12.60;96.60;100957.00;5063187;28;20045;-75
2023/07/04 02:04:16;;;;;;;12.13;3.42;;;;;;;12.61;96.98;100956.09;5060316;28;20103;-74
2023/07/04 02:06:44;;;;;;;10.57;3.75;;;;;;;12.66;97.05;100948.81;5063215;28;20559;-76
2023/07/04 02:09:11;;;;;;;11.32;3.70;;;;;;;12.70;97.38;100946.00;5068200;28;20127;-75
2023/07/04 02:11:38;;;;;;;17.98;4.28;;;;;;;12.77;97.69;100941.34;5059066;28;20568;-75
2023/07/04 02:14:06;;;;;;;13.25;3.88;;;;;;;12.91;97.37;100958.50;5059332;28;20045;-76
2023/07/04 02:16:33;;;;;;;16.08;3.92;;;;;;;13.03;96.46;100973.88;5062343;28;20037;-75
2023/07/04 02:19:00;;;;;;;12.63;3.28;;;;;;;13.09;95.47;100972.78;5066154;28;20045;-77
2023/07/04 02:21:28;;;;;;;8.10;3.58;;;;;;;13.11;95.39;100984.19;5064876;28;20402;-79
2023/07/04 02:23:55;;;;;;;20.20;4.15;;;;;;;13.13;95.51;100962.00;5071740;28;20075;-78
2023/07/04 02:26:22;;;;;;;18.58;4.25;;;;;;;13.17;95.97;100968.06;5064397;28;20041;-75
2023/07/04 02:28:50;;;;;;;15.55;4.38;;;;;;;13.24;96.47;100973.97;5064847;28;20052;-75
2023/07/04 02:31:17;;;;;;;11.32;4.28;;;;;;;13.30;96.48;100974.59;5064011;28;20068;-75
2023/07/04 02:33:45;;;;;;;11.55;3.90;;;;;;;13.34;96.36;100973.56;5065069;28;20045;-75
2023/07/04 02:36:12;;;;;;;12.88;3.65;;;;;;;13.40;96.14;100971.59;5061854;28;20510;-75
2023/07/04 02:38:40;;;;;;;10.77;3.88;;;;;;;13.41;95.58;100963.63;5061556;28;20107;-75
2023/07/04 02:41:10;;;;;;;13.88;3.58;;;;;;;13.46;94.84;100966.94;5065353;28;20111;-75
2023/07/04 02:43:40;;;;;;;11.90;3.13;;;;;;;13.47;94.00;100957.22;5066364;28;20045;-75
2023/07/04 02:46:08;;;;;;;11.75;3.63;;;;;;;13.49;94.20;100965.94;5059133;28;20041;-74
2023/07/04 02:48:40;;;;;;;13.85;3.40;;;;;;;13.52;94.21;100971.13;5050927;28;20077;-75
2023/07/04 02:51:08;;;;;;;13.98;3.63;;;;;;;13.53;94.63;100972.84;5063548;28;20057;-75
2023/07/04 02:53:35;;;;;;;13.55;3.30;;;;;;;13.56;94.12;100958.59;5066879;28;20068;-75
2023/07/04 02:56:02;;;;;;;12.70;3.53;;;;;;;13.57;94.29;100955.91;5066267;28;20126;-74
2023/07/04 02:58:30;;;;;;;11.88;3.28;;;;;;;13.57;94.20;100961.22;5066961;28;20052;-75
2023/07/04 03:00:57;;;;;;;11.10;3.40;;;;;;;13.60;94.77;100961.06;5062767;28;20072;-74
2023/07/04 03:03:27;;;;;;;10.07;2.72;;;;;;;13.61;93.82;100952.19;5063712;28;20045;-74
2023/07/04 03:06:00;;;;;;;8.98;2.75;;;;;;;13.59;93.53;100939.94;5062247;28;20118;-73
2023/07/04 03:08:28;;;;;;;10.30;2.72;;;;;;;13.55;93.92;100957.75;5049825;28;20075;-73
2023/07/04 03:10:57;;;;;;;10.63;3.38;;;;;;;13.54;94.53;100944.56;5055479;28;20052;-75
2023/07/04 03:13:26;;;;;;;12.32;3.42;;;;;;;13.55;94.54;100949.81;5066335;28;20055;-74
2023/07/04 03:15:54;;;;;;;12.27;3.63;;;;;;;13.57;94.90;100944.44;5065644;28;20057;-74
2023/07/04 03:18:22;;;;;;;11.20;3.42;;;;;;;13.60;95.31;100944.31;5065118;28;20532;-74
2023/07/04 03:20:51;;;;;;;11.70;3.90;;;;;;;13.61;95.57;100938.94;5065160;28;20405;-74
2023/07/04 03:23:18;;;;;;;11.35;4.00;;;;;;;13.62;95.81;100945.13;5066853;28;20115;-75
2023/07/04 03:25:47;;;;;;;13.30;4.03;;;;;;;13.62;96.06;100940.69;5064551;28;20056;-75
2023/07/04 03:28:14;;;;;;;12.40;4.22;;;;;;;13.63;96.47;100942.41;5066607;28;20056;-74
2023/07/04 03:30:42;;;;;;;12.30;4.18;;;;;;;13.68;96.97;100944.00;5064952;28;20045;-74
2023/07/04 03:33:12;;;;;;;16.30;4.60;;;;;;;13.71;96.83;100951.81;5065554;28;20479;-75
2023/07/04 03:35:40;;;;;;;14.98;4.57;;;;;;;13.72;96.96;100949.13;5061756;28;20041;-76
2023/07/04 03:38:26;;;;;;;15.52;5.30;;;;;;;13.75;96.91;100950.78;5065460;28;20053;-76
2023/07/04 03:40:54;;;;;;;15.98;4.88;;;;;;;13.77;96.91;100952.41;5065829;28;20041;-77
2023/07/04 03:43:23;;;;;;;17.55;5.05;;;;;;;13.80;96.71;100960.25;5067119;28;20536;-77
2023/07/04 03:45:51;;;;;;;17.98;5.20;;;;;;;13.84;96.74;100953.03;5068088;28;20047;-77
2023/07/04 03:48:23;;;;;;;13.07;4.70;;;;;;;13.89;96.89;100958.97;5065059;28;20041;-76
2023/07/04 03:50:50;;;;;;;14.80;5.35;;;;;;;13.92;96.70;100958.88;5062842;28;20791;-77
2023/07/04 03:53:18;;;;;;;17.00;5.93;;;;;;;13.91;96.51;100954.47;5065093;28;20044;-76
2023/07/04 03:55:45;;;;;;;16.52;5.50;;;;;;;13.93;96.42;100963.25;5065255;28;20508;-76
2023/07/04 03:58:12;;;;;;;15.68;5.05;;;;;;;13.96;96.47;100963.13;5067025;28;20461;-77
2023/07/04 04:00:40;;;;;;;17.50;5.75;;;;;;;14.00;96.66;100960.31;5066102;28;20048;-75
2023/07/04 04:03:07;;;;;;;19.48;5.68;;;;;;;14.00;96.17;100962.97;5064771;28;20036;-76
2023/07/04 04:05:34;;;;;;;14.82;4.93;;;;;;;13.99;96.31;100964.78;5064327;28;20134;-76
2023/07/04 04:08:01;;;;;;;16.05;5.30;;;;;;;14.00;95.77;100968.25;5066704;28;20456;-74
2023/07/04 04:10:29;;;;;;;12.68;4.75;;;;;;;13.97;95.25;100975.44;5063897;28;20058;-73
2023/07/04 04:12:56;;;;;;;14.07;4.72;;;;;;;13.95;94.92;100972.00;5064701;28;20045;-74
2023/07/04 04:15:23;;;;;;;18.50;5.43;;;;;;;13.93;94.96;100973.84;5065472;28;20760;-74
2023/07/04 04:17:50;;;;;;;16.98;5.40;;;;;;;13.91;94.30;100974.84;5065514;28;20051;-73
2023/07/04 04:20:17;;;;;;;21.80;5.30;;;;;;;13.90;94.07;100981.06;5080765;28;20072;-74
2023/07/04 04:22:45;;;;;;;15.50;4.60;;;;;;;13.90;94.14;100979.25;5066950;28;20362;-74
2023/07/04 04:25:16;;;;;;;18.25;5.00;;;;;;;13.93;94.01;100989.75;5063923;28;20049;-73
2023/07/04 04:27:46;;;;;;;14.93;4.60;;;;;;;13.95;93.63;100985.25;5065354;28;20509;-75
2023/07/04 04:30:14;;;;;;;13.68;4.20;;;;;;;13.96;93.48;100973.72;5059162;28;20412;-76
2023/07/04 04:32:42;;;;;;;19.42;5.53;;;;;;;13.98;92.97;100977.19;5057381;28;20478;-76
2023/07/04 04:35:09;;;;;;;22.20;5.30;;;;;;;14.00;93.14;100977.09;5057717;28;20523;-76
2023/07/04 04:37:37;;;;;;;17.38;4.97;;;;;;;13.97;93.01;100966.63;5056469;28;20485;-77
2023/07/04 04:40:06;;;;;;;20.95;4.65;;;;;;;13.98;93.04;100976.28;5063367;28;20045;-75
2023/07/04 04:42:35;;;;;;;18.67;4.82;;;;;;;13.99;93.29;100978.03;5066467;28;20516;-77
2023/07/04 04:45:04;;;;;;;19.95;4.68;;;;;;;14.02;93.50;100975.25;5061188;28;20110;-76
2023/07/04 04:47:34;;;;;;;22.27;5.10;;;;;;;14.10;92.98;100991.69;5059405;28;20801;-76
2023/07/04 04:50:01;;;;;;;15.07;5.05;;;;;;;14.24;92.83;100991.09;5058780;28;20062;-76
2023/07/04 04:52:31;;;;;;;17.25;4.82;;;;;;;14.42;91.93;100988.53;5061095;28;20564;-77
2023/07/04 04:55:01;;;;;;;19.45;4.68;;;;;;;14.52;91.31;100989.88;5076648;28;20056;-77
2023/07/04 04:57:29;;;;;;;21.60;5.30;;;;;;;14.71;91.06;100994.38;5069816;28;20045;-77
2023/07/04 04:59:59;;;;;;;16.50;4.75;;;;;;;14.83;91.21;100993.81;5062404;28;20473;-77
2023/07/04 05:02:31;;;;;;;20.52;5.53;;;;;;;15.05;89.98;100992.84;5064436;28;20150;-76
2023/07/04 05:04:59;;;;;;;22.08;5.43;;;;;;;15.25;89.47;100999.88;5070524;28;20119;-77
2023/07/04 05:07:27;;;;;;;14.95;4.80;;;;;;;15.44;88.60;100996.34;5076926;28;20041;-77
2023/07/04 05:09:58;;;;;;;16.85;4.70;;;;;;;15.59;88.30;100998.22;5064680;28;20421;-77
2023/07/04 05:12:25;;;;;;;21.95;5.13;;;;;;;15.77;86.67;101000.94;5084235;28;20059;-78
2023/07/04 05:14:53;;;;;;;17.92;4.90;;;;;;;15.97;86.84;101002.63;5069707;28;20470;-77
2023/07/04 05:17:20;;;;;;;21.38;5.38;;;;;;;16.18;85.64;101003.31;5056234;28;20137;-76
2023/07/04 05:19:49;;;;;;;22.98;4.90;;;;;;;16.64;84.79;101002.69;5047505;28;20059;-77
2023/07/04 05:22:18;;;;;;;23.10;5.68;;;;;;;17.49;82.37;101011.44;5049015;28;20460;-76
2023/07/04 05:24:46;;;;;;;22.20;5.32;;;;;;;18.97;77.18;101000.94;5055695;28;20504;-76
2023/07/04 05:27:15;;;;;;;23.70;4.85;;;;;;;19.11;75.51;100993.88;5058495;28;20045;-76
2023/07/04 05:29:47;;;;;;;17.83;4.80;;;;;;;19.09;73.06;100999.28;5058604;28;20527;-76
2023/07/04 05:32:15;;;;;;;16.88;4.75;;;;;;;18.78;74.78;100993.16;5052589;28;20045;-77
2023/07/04 05:34:48;;;;;;;20.17;4.72;;;;;;;18.88;74.18;100994.31;5058029;28;20585;-77
2023/07/04 05:37:16;;;;;;;19.45;4.82;;;;;;;18.41;74.80;100991.00;5053411;28;20044;-75
2023/07/04 05:39:44;;;;;;;25.08;5.25;;;;;;;18.06;75.01;100998.47;5059256;28;20120;-75
2023/07/04 05:42:13;;;;;;;18.55;5.13;;;;;;;18.41;73.46;100995.47;5054562;28;20128;-74
2023/07/04 05:44:41;;;;;;;18.30;5.03;;;;;;;18.06;74.81;100998.47;5054340;28;20137;-75
2023/07/04 05:47:08;;;;;;;20.00;5.28;;;;;;;17.67;76.64;101006.84;5054387;28;20539;-76
2023/07/04 05:49:35;;;;;;;25.77;5.82;;;;;;;17.38;77.98;101006.69;5047181;28;20056;-75
2023/07/04 05:52:03;;;;;;;24.67;5.32;;;;;;;17.29;78.77;101006.38;5051348;28;20583;-75
2023/07/04 05:54:30;;;;;;;22.88;5.00;;;;;;;17.34;78.57;101015.81;5051365;28;20041;-76
2023/07/04 05:56:57;;;;;;;18.05;4.70;;;;;;;17.39;79.32;101011.09;5061373;28;20075;-75
2023/07/04 05:59:24;;;;;;;35.03;5.55;;;;;;;17.33;78.46;101010.56;5051231;28;20044;-75
2023/07/04 06:01:52;;;;;;;21.67;5.47;;;;;;;17.44;78.01;101010.81;5060481;28;20032;-74
2023/07/04 06:04:19;;;;;;;22.30;5.45;;;;;;;17.98;77.00;101022.91;5062983;28;20049;-74
2023/07/04 06:06:53;;;;;;;25.77;5.70;;;;;;;18.66;73.79;101016.16;5066424;28;20580;-74
2023/07/04 06:09:22;;;;;;;19.23;4.85;;;;;;;20.11;69.39;101013.19;5068010;28;20571;-75
2023/07/04 06:11:49;;;;;;;20.85;5.03;;;;;;;21.69;64.85;101000.25;5069734;28;20077;-76
2023/07/04 06:14:28;;;;;;;23.08;5.00;;;;;;;22.26;60.15;101010.31;5064892;28;20144;-75
2023/07/04 06:16:56;;;;;;;19.02;4.43;;;;;;;21.85;61.09;101012.50;5082812;28;20061;-75
2023/07/04 06:19:24;;;;;;;16.20;4.13;;;;;;;22.07;62.51;101010.88;5076591;28;20394;-78
2023/07/04 06:21:52;;;;;;;15.55;4.38;;;;;;;22.98;58.59;101022.63;5079440;28;20040;-75
2023/07/04 06:24:20;;;;;;;26.73;4.78;;;;;;;22.53;58.73;101022.59;5072551;28;20494;-74
2023/07/04 06:26:47;;;;;;;22.55;4.85;;;;;;;21.28;62.37;101028.28;5085784;28;20049;-75
2023/07/04 06:29:14;;;;;;;20.95;4.25;;;;;;;20.35;63.47;101029.38;5082863;28;20048;-75
2023/07/04 06:31:42;;;;;;;16.67;4.00;;;;;;;19.67;65.39;101037.44;5077004;28;20040;-75
2023/07/04 06:34:11;;;;;;;19.48;4.53;;;;;;;19.18;67.39;101028.09;5065147;28;20135;-74
2023/07/04 06:36:39;;;;;;;17.15;4.60;;;;;;;18.84;67.86;101035.53;5088584;28;20037;-75
2023/07/04 06:39:06;;;;;;;31.13;5.40;;;;;;;18.59;68.46;101038.88;5089531;28;20099;-74
2023/07/04 06:41:33;;;;;;;16.35;4.15;;;;;;;18.40;69.88;101033.78;5089903;28;20103;-75
2023/07/04 06:44:00;;;;;;;22.98;4.22;;;;;;;18.24;70.57;101044.50;5089581;28;20044;-74
2023/07/04 06:46:27;;;;;;;17.58;4.30;;;;;;;18.18;71.90;101055.56;5089006;28;20467;-75
2023/07/04 06:48:54;;;;;;;16.83;4.13;;;;;;;18.17;72.25;101046.66;5088228;28;20040;-75
2023/07/04 06:51:24;;;;;;;41.75;6.63;;;;;;;18.15;71.30;101049.44;5073744;28;20057;-75
2023/07/04 06:53:51;;;;;;;21.42;4.22;;;;;;;18.09;70.57;101054.28;5058036;28;20045;-75
2023/07/04 06:56:22;;;;;;;22.48;3.80;;;;;;;18.13;70.17;101063.81;5057022;28;20041;-76
2023/07/04 06:58:55;;;;;;;17.10;3.60;;;;;;;18.17;69.31;101062.69;5059467;28;20042;-76
2023/07/04 07:01:28;;;;;;;21.40;4.28;;;;;;;18.25;69.45;101065.78;5057874;28;20081;-75
2023/07/04 07:03:57;;;;;;;16.27;3.58;;;;;;;18.30;68.61;101069.03;5057271;28;20073;-75
2023/07/04 07:06:26;;;;;;;16.83;3.63;;;;;;;18.17;68.99;101062.69;5054845;28;20458;-75
2023/07/04 07:08:53;;;;;;;11.80;3.55;;;;;;;18.22;67.58;101068.63;5056479;28;20055;-75
2023/07/04 07:11:22;;;;;;;13.35;3.10;;;;;;;18.37;67.67;101071.31;5059615;28;20124;-75
2023/07/04 07:13:50;;;;;;;16.30;3.58;;;;;;;18.52;68.08;101080.25;5056461;28;20119;-75
2023/07/04 07:16:22;;;;;;;18.17;3.13;;;;;;;18.55;66.07;101061.34;5058960;28;20056;-76
2023/07/04 07:18:52;;;;;;;23.85;4.20;;;;;;;18.39;65.79;101069.41;5059410;28;20038;-75
2023/07/04 07:21:23;;;;;;;14.82;3.33;;;;;;;18.25;65.59;101076.44;5059000;28;20069;-75
2023/07/04 07:23:52;;;;;;;12.10;3.13;;;;;;;18.34;65.65;101077.69;5056651;28;20048;-76
2023/07/04 07:26:25;;;;;;;16.45;3.30;;;;;;;18.34;64.93;101080.38;5058753;28;20068;-76
2023/07/04 07:28:54;;;;;;;25.63;3.72;;;;;;;18.45;64.58;101077.06;5058010;28;20120;-76
2023/07/04 07:31:25;;;;;;;14.02;2.83;;;;;;;18.60;64.67;101073.47;5056591;28;20041;-76
2023/07/04 07:33:59;;;;;;;24.33;3.40;;;;;;;18.82;63.29;101080.16;5057098;28;20179;-76
2023/07/04 07:36:32;;;;;;;10.55;2.67;;;;;;;18.88;62.26;101079.78;5057350;28;20049;-76
2023/07/04 07:39:03;;;;;;;10.32;2.70;;;;;;;18.97;60.20;101064.19;5059936;28;20038;-77
2023/07/04 07:41:36;;;;;;;16.17;2.70;;;;;;;19.15;60.91;101071.06;5056224;28;20052;-75
2023/07/04 07:44:07;;;;;;;12.77;2.58;;;;;;;19.34;60.45;101073.41;5058281;28;20099;-76
2023/07/04 07:46:35;;;;;;;11.68;2.70;;;;;;;19.44;60.33;101084.38;5056152;28;20041;-77
2023/07/04 07:49:03;;;;;;;10.90;3.00;;;;;;;19.31;60.83;101086.97;5057199;28;20463;-77
2023/07/04 07:51:31;;;;;;;12.63;2.88;;;;;;;19.44;60.69;101078.16;5056961;28;20074;-74
2023/07/04 07:54:01;;;;;;;13.73;2.60;;;;;;;19.45;58.70;101079.88;5055535;28;20038;-77
2023/07/04 07:56:38;;;;;;;12.25;2.70;;;;;;;19.49;58.54;101074.22;5055675;28;20130;-76
2023/07/04 07:59:06;;;;;;;13.60;2.65;;;;;;;19.41;58.47;101073.88;5057563;28;20915;-77
2023/07/04 08:01:34;;;;;;;11.65;2.75;;;;;;;19.57;57.77;101076.41;5056218;28;20124;-76
2023/07/04 08:04:04;;;;;;;10.85;2.88;;;;;;;19.52;58.59;101075.88;5055857;28;20128;-76
2023/07/04 08:06:37;;;;;;;9.10;2.30;;;;;;;19.37;58.15;101080.38;5050000;28;20344;-77
2023/07/04 08:09:09;;;;;;;19.42;3.83;;;;;;;19.42;58.37;101080.94;5046661;28;20065;-76
2023/07/04 08:11:38;;;;;;;16.50;3.20;;;;;;;19.44;58.51;101079.03;5046873;28;20049;-74
2023/07/04 08:14:06;;;;;;;13.70;3.33;;;;;;;19.48;57.42;101083.25;5061022;28;20673;-75
2023/07/04 08:16:47;;;;;;;10.98;2.83;;;;;;;19.53;56.20;101090.97;5067095;28;20106;-74
2023/07/04 08:19:18;;;;;;;12.68;2.83;;;;;;;19.57;54.85;101084.44;5067457;28;20037;-75
2023/07/04 08:21:46;;;;;;;10.38;2.78;;;;;;;19.51;54.19;101090.19;5066989;28;20049;-74
2023/07/04 08:24:16;;;;;;;10.65;3.03;;;;;;;19.56;55.95;101085.41;5065522;28;20103;-74
2023/07/04 08:26:45;;;;;;;20.45;3.45;;;;;;;19.62;55.35;101087.69;5067102;28;20107;-75
2023/07/04 08:29:14;;;;;;;22.50;4.00;;;;;;;19.80;55.57;101090.13;5066040;28;20037;-75
2023/07/04 08:31:41;;;;;;;10.73;3.13;;;;;;;20.09;56.20;101096.25;5066558;28;20045;-75
2023/07/04 08:34:10;;;;;;;15.40;2.85;;;;;;;20.35;53.19;101100.84;5065985;28;20049;-76
2023/07/04 08:36:39;;;;;;;17.20;2.70;;;;;;;20.53;51.84;101101.38;5063818;28;20099;-75
2023/07/04 08:39:07;;;;;;;23.15;3.65;;;;;;;20.70;51.86;101102.91;5061892;28;20052;-74
2023/07/04 08:41:52;;;;;;;13.90;3.25;;;;;;;20.84;50.33;101104.66;5062588;28;20594;-75
2023/07/04 08:44:24;;;;;;;10.88;2.65;;;;;;;20.78;50.60;101097.91;5065430;28;20045;-73
2023/07/04 08:46:55;;;;;;;16.05;2.75;;;;;;;20.72;49.97;101104.50;5066652;28;20037;-73
2023/07/04 08:49:41;;;;;;;15.73;2.90;;;;;;;20.66;48.20;101099.59;5065321;28;20134;-72
2023/07/04 08:52:11;;;;;;;10.70;2.53;;;;;;;20.59;50.31;101087.59;5065032;28;20106;-73
2023/07/04 08:54:38;;;;;;;12.23;2.60;;;;;;;20.60;50.96;101083.94;5064498;28;20040;-75
2023/07/04 08:57:40;;;;;;;15.35;2.75;;;;;;;20.65;51.33;101092.50;5063639;28;20041;-74
2023/07/04 09:00:38;;;;;;;36.47;4.10;;;;;;;20.84;49.19;101094.81;5037283;28;20061;-76
2023/07/04 09:03:18;;;;;;;13.98;2.60;;;;;;;20.96;47.97;101102.94;5063817;28;20033;-75
2023/07/04 09:05:58;;;;;;;21.48;3.15;;;;;;;21.21;47.82;101094.03;5070398;28;20072;-75
2023/07/04 09:08:58;;;;;;;13.18;2.70;;;;;;;21.37;47.27;101102.69;5061409;28;20098;-75
2023/07/04 09:11:27;;;;;;;8.20;2.35;;;;;;;21.63;47.25;101097.25;5076583;28;20139;-75
2023/07/04 09:14:08;;;;;;;13.43;2.70;;;;;;;21.85;44.89;101103.72;5070063;28;20390;-76
2023/07/04 09:16:41;;;;;;;15.40;2.53;;;;;;;21.83;43.82;101111.91;5065980;28;20041;-76
2023/07/04 09:19:16;;;;;;;14.27;2.72;;;;;;;21.69;43.55;101112.06;5075217;28;20120;-74
2023/07/04 09:21:44;;;;;;;17.40;2.83;;;;;;;21.59;44.84;101114.56;5068991;28;20095;-75
2023/07/04 09:24:12;;;;;;;13.88;2.80;;;;;;;21.55;45.42;101116.59;5066902;28;20119;-74
2023/07/04 09:26:52;;;;;;;12.27;2.85;;;;;;;21.56;45.09;101120.13;5080436;28;20398;-73
2023/07/04 09:29:24;;;;;;;16.90;2.90;;;;;;;21.47;45.54;101129.66;5062494;28;20049;-75
2023/07/04 09:31:56;;;;;;;13.10;2.50;;;;;;;21.37;43.72;101129.50;5077218;28;20469;-75
2023/07/04 09:34:34;;;;;;;10.55;2.10;;;;;;;21.28;43.47;101121.22;5081810;28;20041;-75
2023/07/04 09:37:16;;;;;;;9.70;2.67;;;;;;;21.30;44.61;101130.91;5077574;28;20048;-76
2023/07/04 09:39:49;;;;;;;15.45;3.00;;;;;;;21.38;45.41;101130.34;5069685;28;20052;-73
2023/07/04 09:42:40;;;;;;;10.82;2.53;;;;;;;21.49;45.89;101126.91;5076722;28;20120;-75
2023/07/04 09:45:25;;;;;;;11.25;2.30;;;;;;;21.70;44.43;101130.75;5078715;28;20052;-74
2023/07/04 09:47:52;;;;;;;8.00;2.17;;;;;;;21.71;44.10;101134.28;5064915;28;20068;-76
2023/07/04 09:50:29;;;;;;;14.73;2.22;;;;;;;21.87;43.60;101142.91;5077720;28;20048;-74
2023/07/04 09:53:11;;;;;;;7.55;1.55;;;;;;;21.94;41.57;101150.50;5081383;28;20072;-75
2023/07/04 09:55:40;;;;;;;9.65;2.05;;;;;;;21.91;41.15;101148.91;5082207;28;20219;-75
2023/07/04 09:58:23;;;;;;;11.23;2.33;;;;;;;22.02;42.01;101138.25;5072813;28;20033;-75
2023/07/04 10:01:10;;;;;;;12.07;2.50;;;;;;;22.33;42.20;101137.75;5075869;28;20036;-74
2023/07/04 10:03:41;;;;;;;15.38;2.22;;;;;;;22.71;42.73;101142.06;5074153;28;20037;-74
2023/07/04 10:06:10;;;;;;;14.90;2.67;;;;;;;22.95;39.88;101136.59;5070563;28;20048;-75
2023/07/04 10:08:55;;;;;;;10.35;1.85;;;;;;;23.16;39.36;101140.44;5071133;28;20032;-75
2023/07/04 10:11:35;;;;;;;10.13;2.08;;;;;;;23.28;39.77;101139.50;5076258;28;20048;-76
2023/07/04 10:14:13;;;;;;;9.85;2.28;;;;;;;23.40;39.55;101116.13;5085357;28;20140;-76
2023/07/04 10:16:53;;;;;;;9.77;2.03;;;;;;;23.41;38.34;101120.53;5070871;28;20045;-75
2023/07/04 10:19:22;;;;;;;8.90;1.90;;;;;;;23.28;39.36;101126.03;5077911;28;20581;-75
2023/07/04 10:21:53;;;;;;;8.13;1.95;;;;;;;23.17;39.43;101129.53;5084788;28;20558;-75
2023/07/04 10:24:24;;;;;;;8.98;2.33;;;;;;;23.03;39.00;101122.56;5071793;28;20037;-75
2023/07/04 10:26:59;;;;;;;9.15;2.20;;;;;;;22.94;39.08;101126.00;5076521;28;20041;-75
2023/07/04 10:29:41;;;;;;;7.90;2.13;;;;;;;22.89;39.45;101129.03;5079471;28;20044;-75
2023/07/04 10:32:15;;;;;;;7.43;1.95;;;;;;;22.82;39.46;101129.63;5070410;28;20123;-76
2023/07/04 10:34:49;;;;;;;6.95;1.73;;;;;;;22.87;38.75;101127.44;5081369;28;20041;-74
2023/07/04 10:37:24;;;;;;;10.02;2.20;;;;;;;22.92;37.05;101123.44;5073537;28;20123;-75
2023/07/04 10:39:59;;;;;;;12.02;2.50;;;;;;;22.94;37.39;101123.28;5083462;28;20127;-75
2023/07/04 10:42:55;;;;;;;10.27;2.42;;;;;;;22.96;39.08;101122.19;5058146;28;20556;-76
2023/07/04 10:45:27;;;;;;;6.95;1.80;;;;;;;22.92;38.92;101122.56;5061176;28;20044;-76
2023/07/04 10:48:04;;;;;;;8.65;2.65;;;;;;;22.88;40.31;101134.53;5057544;28;20129;-75
2023/07/04 10:50:48;;;;;;;15.65;3.00;;;;;;;23.18;39.18;101128.56;5059066;28;20049;-76
2023/07/04 10:53:17;;;;;;;15.25;2.45;;;;;;;23.19;37.90;101134.84;5059911;28;20509;-75
2023/07/04 10:55:56;;;;;;;7.90;2.42;;;;;;;23.09;38.95;101130.16;5062835;28;20683;-76
2023/07/04 10:58:29;;;;;;;22.77;3.83;;;;;;;23.01;39.21;101131.75;5063513;28;20094;-75
2023/07/04 11:01:25;;;;;;;11.40;2.70;;;;;;;22.75;39.09;101132.81;5060793;28;20036;-75
2023/07/04 11:04:10;;;;;;;5.68;1.90;;;;;;;22.60;40.55;101132.16;5066904;28;20505;-74
2023/07/04 11:06:56;;;;;;;10.23;2.00;;;;;;;22.73;41.14;101131.22;5058059;28;20045;-72
2023/07/04 11:09:26;;;;;;;8.00;2.17;;;;;;;22.91;41.24;101135.16;5070277;28;20777;-73
2023/07/04 11:12:04;;;;;;;10.75;2.60;;;;;;;23.03;40.59;101138.69;5068704;28;20567;-73
2023/07/04 11:14:37;;;;;;;8.18;2.17;;;;;;;22.92;39.47;101139.56;5056944;28;20052;-74
2023/07/04 11:17:11;;;;;;;8.30;1.80;;;;;;;22.86;38.88;101137.31;5079291;28;20507;-74
2023/07/04 11:20:13;;;;;;;18.50;2.50;;;;;;;22.92;37.60;101123.44;5081770;28;20052;-73
2023/07/04 11:22:51;;;;;;;7.28;2.00;;;;;;;22.58;38.60;101141.31;5059422;28;20580;-74
2023/07/04 11:25:42;;;;;;;9.15;1.95;;;;;;;22.30;39.37;101137.97;5074470;28;20045;-73
2023/07/04 11:28:26;;;;;;;8.32;1.90;;;;;;;22.09;39.83;101132.41;5084138;28;20163;-73
2023/07/04 11:31:23;;;;;;;6.75;1.77;;;;;;;22.02;40.19;101140.06;5069545;28;20052;-74
2023/07/04 11:33:54;;;;;;;6.93;2.10;;;;;;;22.03;40.67;101137.25;5070614;28;20044;-74
2023/07/04 11:36:37;;;;;;;9.73;1.85;;;;;;;22.18;40.38;101139.78;5083878;28;20040;-73
2023/07/04 11:39:35;;;;;;;8.77;2.15;;;;;;;22.25;41.60;101141.03;5067640;28;20048;-74
2023/07/04 11:42:15;;;;;;;5.75;2.10;;;;;;;22.42;40.40;101134.41;5066020;28;20043;-73