Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:10;;;;;;;111.00;28.20;;;8.80;99.90;;;;;;5012508;28;20034;-68
2023/04/23 00:04:37;;;;;;;68.88;23.40;;;9.00;99.90;;;;;;5012623;28;20057;-69
2023/04/23 00:07:04;;;;;;;79.05;22.05;;;9.00;99.90;;;;;;5012780;28;20057;-68
2023/04/23 00:09:33;;;;;;;74.60;24.15;;;8.90;99.90;;;;;;5011951;28;20581;-68
2023/04/23 00:12:00;;;;;;;52.17;24.02;;;8.90;99.90;;;;;;5012502;28;20046;-68
2023/04/23 00:14:26;;;;;;;55.67;21.35;;;9.00;99.90;;;;;;5012469;28;20056;-68
2023/04/23 00:16:52;;;;;;;49.75;23.90;;;8.80;99.90;;;;;;5013642;28;20041;-69
2023/04/23 00:19:18;;;;;;;35.25;22.15;;;8.90;99.90;;;;;;4995790;28;20056;-68
2023/04/23 00:21:44;;;;;;;33.88;21.50;;;8.90;99.90;;;;;;4995954;28;20555;-68
2023/04/23 00:24:09;;;;;;;32.50;21.30;;;8.80;99.90;;;;;;5011826;28;20038;-68
2023/04/23 00:26:35;;;;;;;34.30;20.73;;;9.00;99.90;;;;;;5013403;28;20040;-69
2023/04/23 00:29:01;;;;;;;35.58;22.55;;;8.90;99.90;;;;;;4995640;28;20075;-68
2023/04/23 00:31:26;;;;;;;36.00;22.77;;;9.00;99.90;;;;;;4995923;28;20034;-68
2023/04/23 00:33:52;;;;;;;35.10;22.67;;;8.90;99.90;;;;;;5012056;28;20052;-68
2023/04/23 00:36:18;;;;;;;36.60;21.73;;;8.90;99.90;;;;;;5012206;28;20046;-68
2023/04/23 00:38:44;;;;;;;40.30;22.40;;;8.90;99.90;;;;;;5013200;28;20041;-68
2023/04/23 00:41:10;;;;;;;38.47;22.58;;;8.80;99.90;;;;;;5013353;28;20549;-68
2023/04/23 00:43:36;;;;;;;39.72;23.33;;;9.00;99.90;;;;;;5011895;28;20048;-68
2023/04/23 00:46:02;;;;;;;37.10;22.90;;;8.90;99.90;;;;;;5012181;28;20399;-68
2023/04/23 00:48:28;;;;;;;36.13;22.15;;;8.80;99.90;;;;;;5011673;28;20491;-69
2023/04/23 00:51:03;;;;;;;40.35;24.52;;;8.80;99.90;;;;;;4995256;28;20044;-68
2023/04/23 00:53:29;;;;;;;37.88;23.25;;;8.90;99.90;;;;;;5011648;28;20088;-68
2023/04/23 00:55:55;;;;;;;35.97;21.85;;;9.20;99.90;;;;;;5012046;28;20077;-69
2023/04/23 00:58:21;;;;;;;40.25;23.55;;;8.70;99.90;;;;;;5011308;28;20038;-68
2023/04/23 01:00:48;;;;;;;44.80;24.63;;;8.70;99.90;;;;;;5011618;28;20038;-68
2023/04/23 01:03:17;;;;;;;41.50;23.77;;;8.70;99.90;;;;;;5011593;28;20037;-69
2023/04/23 01:05:43;;;;;;;34.83;22.27;;;8.80;99.90;;;;;;4995449;28;20030;-68
2023/04/23 01:08:14;;;;;;;44.50;24.45;;;8.70;99.90;;;;;;5011513;28;20053;-69
2023/04/23 01:10:46;;;;;;;40.47;23.98;;;8.80;99.90;;;;;;5011514;28;20057;-68
2023/04/23 01:13:12;;;;;;;39.53;25.55;;;8.70;99.90;;;;;;5011457;28;20049;-68
2023/04/23 01:15:38;;;;;;;42.83;24.15;;;8.60;99.90;;;;;;5011396;28;20034;-68
2023/04/23 01:18:06;;;;;;;41.30;23.42;;;8.60;99.90;;;;;;5010998;28;20038;-68
2023/04/23 01:20:33;;;;;;;41.10;23.50;;;8.60;99.90;;;;;;5011337;28;20049;-68
2023/04/23 01:22:58;;;;;;;41.72;25.20;;;8.60;99.90;;;;;;5011514;28;20168;-68
2023/04/23 01:25:24;;;;;;;42.38;24.13;;;8.70;99.90;;;;;;5010958;28;20129;-68
2023/04/23 01:27:50;;;;;;;44.50;25.67;;;8.60;99.90;;;;;;5012285;28;20418;-68
2023/04/23 01:30:16;;;;;;;43.95;24.90;;;8.50;99.90;;;;;;5045437;23;20183;-67
2023/04/23 01:32:42;;;;;;;44.75;25.90;;;8.70;99.90;;;;;;5050858;28;20561;-67
2023/04/23 01:35:08;;;;;;;40.38;23.85;;;8.50;99.90;;;;;;5050098;28;20033;-67
2023/04/23 01:37:35;;;;;;;42.33;26.65;;;8.60;99.90;;;;;;5050504;28;20045;-68
2023/04/23 01:40:01;;;;;;;44.05;25.85;;;8.50;99.90;;;;;;5050457;28;20553;-67
2023/04/23 01:42:26;;;;;;;47.05;27.55;;;8.60;99.90;;;;;;5050568;28;20124;-68
2023/04/23 01:44:52;;;;;;;50.13;28.25;;;8.60;99.90;;;;;;5050780;28;20037;-67
2023/04/23 01:47:18;;;;;;;53.88;29.48;;;8.60;99.90;;;;;;5050506;28;20037;-68
2023/04/23 01:49:44;;;;;;;69.50;34.17;;;8.70;99.90;;;;;;5050502;28;20041;-68
2023/04/23 01:52:10;;;;;;;50.35;28.85;;;8.60;99.90;;;;;;5050463;28;20775;-68
2023/04/23 01:54:35;;;;;;;59.58;31.88;;;8.80;99.90;;;;;;5050184;28;20036;-68
2023/04/23 01:57:01;;;;;;;76.18;35.97;;;8.70;99.90;;;;;;5050148;28;20174;-67
2023/04/23 01:59:27;;;;;;;60.67;32.83;;;8.70;99.90;;;;;;5050290;28;20384;-68
2023/04/23 02:01:53;;;;;;;74.18;35.95;;;8.80;99.90;;;;;;5050101;28;20045;-68
2023/04/23 02:04:18;;;;;;;97.68;43.30;;;8.70;99.90;;;;;;5050049;28;20041;-67
2023/04/23 02:06:47;;;;;;;75.00;35.03;;;8.90;99.90;;;;;;5050402;28;20029;-67
2023/04/23 02:09:13;;;;;;;94.70;39.55;;;8.80;99.90;;;;;;5049773;28;20040;-67
2023/04/23 02:11:38;;;;;;;105.38;41.63;;;8.90;99.90;;;;;;5050181;28;20037;-67
2023/04/23 02:14:05;;;;;;;123.78;44.05;;;8.70;99.90;;;;;;5050483;28;20044;-68
2023/04/23 02:16:31;;;;;;;123.38;42.45;;;8.80;99.90;;;;;;5050211;28;20155;-68
2023/04/23 02:18:57;;;;;;;107.03;42.45;;;8.80;99.90;;;;;;5049868;28;20130;-68
2023/04/23 02:21:24;;;;;;;175.93;48.75;;;8.80;99.90;;;;;;5033393;28;20509;-68
2023/04/23 02:23:50;;;;;;;96.93;43.15;;;8.60;99.90;;;;;;5049960;28;20075;-67
2023/04/23 02:26:17;;;;;;;138.10;48.15;;;9.00;99.90;;;;;;5050127;28;20125;-67
2023/04/23 02:28:43;;;;;;;111.10;46.58;;;8.90;99.90;;;;;;5049772;28;20134;-68
2023/04/23 02:31:09;;;;;;;93.07;45.33;;;9.00;99.90;;;;;;5049878;28;20078;-68
2023/04/23 02:33:34;;;;;;;112.28;46.63;;;9.00;99.90;;;;;;5050222;28;20403;-67
2023/04/23 02:36:00;;;;;;;134.00;51.67;;;8.90;99.90;;;;;;5050013;28;20044;-67
2023/04/23 02:38:26;;;;;;;100.57;48.85;;;8.90;99.90;;;;;;5049494;28;20494;-67
2023/04/23 02:40:52;;;;;;;95.70;47.60;;;9.00;99.90;;;;;;5049878;28;20091;-68
2023/04/23 02:43:17;;;;;;;107.82;52.13;;;8.90;99.90;;;;;;5050059;28;20087;-68
2023/04/23 02:45:43;;;;;;;128.48;55.30;;;8.80;99.90;;;;;;5034295;28;20041;-68
2023/04/23 02:48:10;;;;;;;123.95;56.35;;;8.90;99.90;;;;;;5053710;28;20107;-68
2023/04/23 02:50:38;;;;;;;102.88;50.00;;;8.90;99.90;;;;;;5053762;28;20124;-68
2023/04/23 02:53:04;;;;;;;118.10;53.20;;;8.90;99.90;;;;;;5053653;28;20045;-67
2023/04/23 02:55:33;;;;;;;104.05;49.58;;;9.00;99.90;;;;;;5036874;28;20052;-67
2023/04/23 02:57:58;;;;;;;121.72;55.13;;;8.90;99.90;;;;;;5054802;28;20044;-68
2023/04/23 03:00:25;;;;;;;100.07;48.50;;;9.20;99.90;;;;;;5053642;28;20041;-68
2023/04/23 03:02:51;;;;;;;100.20;50.20;;;8.90;99.90;;;;;;5053505;28;20033;-68
2023/04/23 03:05:16;;;;;;;108.88;53.17;;;9.00;99.90;;;;;;5053340;28;20060;-68
2023/04/23 03:07:42;;;;;;;107.45;52.33;;;9.50;99.90;;;;;;5053219;28;20052;-68
2023/04/23 03:10:10;;;;;;;110.13;53.38;;;9.10;99.90;;;;;;5036915;28;20041;-67
2023/04/23 03:12:35;;;;;;;108.90;53.55;;;8.90;99.90;;;;;;5053510;28;20037;-67
2023/04/23 03:15:01;;;;;;;98.20;49.88;;;9.10;99.90;;;;;;5053565;28;20091;-68
2023/04/23 03:17:26;;;;;;;102.28;51.28;;;8.90;99.90;;;;;;5053051;28;20037;-67
2023/04/23 03:19:52;;;;;;;106.70;52.45;;;9.10;99.90;;;;;;5053181;28;20096;-66
2023/04/23 03:22:18;;;;;;;111.00;53.58;;;9.00;99.90;;;;;;5053103;28;20128;-66
2023/04/23 03:24:43;;;;;;;116.13;55.92;;;9.20;99.90;;;;;;5053356;28;20064;-66
2023/04/23 03:27:09;;;;;;;113.13;55.85;;;9.20;99.90;;;;;;5053119;28;20044;-67
2023/04/23 03:29:35;;;;;;;104.85;52.60;;;9.00;99.90;;;;;;5036125;28;20037;-66
2023/04/23 03:32:00;;;;;;;105.28;54.05;;;9.00;99.90;;;;;;5053057;28;20071;-67
2023/04/23 03:34:26;;;;;;;111.53;56.38;;;9.00;99.90;;;;;;5052968;28;20418;-66
2023/04/23 03:36:51;;;;;;;107.13;54.05;;;9.00;99.90;;;;;;5053243;28;20135;-66
2023/04/23 03:39:17;;;;;;;106.72;52.50;;;9.10;99.90;;;;;;5036084;28;20040;-67
2023/04/23 03:41:43;;;;;;;139.93;61.28;;;8.90;99.90;;;;;;5053043;28;20120;-67
2023/04/23 03:44:08;;;;;;;113.97;55.72;;;9.00;99.90;;;;;;5053006;28;20554;-66
2023/04/23 03:46:34;;;;;;;117.18;55.65;;;9.40;99.90;;;;;;5052859;28;20063;-66
2023/04/23 03:49:00;;;;;;;111.82;56.25;;;9.00;99.90;;;;;;5052469;28;20041;-66
2023/04/23 03:51:26;;;;;;;133.68;60.38;;;9.00;99.90;;;;;;5052670;28;20399;-66
2023/04/23 03:53:51;;;;;;;105.22;54.58;;;8.90;99.90;;;;;;5053027;28;20041;-66
2023/04/23 03:56:17;;;;;;;118.95;57.38;;;9.00;99.90;;;;;;5052780;28;20068;-67
2023/04/23 03:58:42;;;;;;;120.40;57.33;;;9.60;99.90;;;;;;5034472;28;20073;-67
2023/04/23 04:01:08;;;;;;;145.90;64.18;;;9.10;99.90;;;;;;5052493;28;20041;-66
2023/04/23 04:03:34;;;;;;;103.95;53.92;;;8.90;99.90;;;;;;5052460;28;20476;-66
2023/04/23 04:06:00;;;;;;;108.35;54.47;;;9.20;99.90;;;;;;5060170;28;20477;-67
2023/04/23 04:08:25;;;;;;;100.93;52.25;;;9.10;99.90;;;;;;5071968;28;20044;-66
2023/04/23 04:10:51;;;;;;;114.15;57.17;;;9.10;99.90;;;;;;5055802;28;20037;-67
2023/04/23 04:13:18;;;;;;;112.90;56.08;;;9.20;99.90;;;;;;5072264;28;20047;-67
2023/04/23 04:15:44;;;;;;;117.65;55.92;;;9.00;99.90;;;;;;5055396;28;20490;-66
2023/04/23 04:18:09;;;;;;;116.30;55.25;;;9.10;99.90;;;;;;5071957;28;20041;-66
2023/04/23 04:20:35;;;;;;;112.90;56.33;;;9.00;99.90;;;;;;5055346;28;20032;-67
2023/04/23 04:23:00;;;;;;;121.57;55.97;;;9.10;99.90;;;;;;5073376;28;20048;-67
2023/04/23 04:25:27;;;;;;;115.43;56.97;;;9.20;99.90;;;;;;5071963;28;20037;-66
2023/04/23 04:27:53;;;;;;;115.68;56.83;;;8.90;99.90;;;;;;5071851;28;20505;-66
2023/04/23 04:30:20;;;;;;;105.65;54.13;;;9.20;99.90;;;;;;5071810;28;20040;-66
2023/04/23 04:32:46;;;;;;;110.32;56.05;;;9.20;99.90;;;;;;5072016;28;20041;-66
2023/04/23 04:35:13;;;;;;;109.32;55.33;;;9.10;99.90;;;;;;5071584;28;20058;-66
2023/04/23 04:37:39;;;;;;;107.57;53.65;;;9.10;99.90;;;;;;5071697;28;20041;-66
2023/04/23 04:40:06;;;;;;;113.07;55.05;;;9.10;99.90;;;;;;5071870;28;20529;-67
2023/04/23 04:42:32;;;;;;;105.63;52.70;;;9.20;99.90;;;;;;5054934;28;20047;-66
2023/04/23 04:44:58;;;;;;;114.43;57.33;;;9.30;99.90;;;;;;5071836;28;20032;-67
2023/04/23 04:47:24;;;;;;;104.35;51.97;;;9.30;99.90;;;;;;5071455;28;20102;-65
2023/04/23 04:49:50;;;;;;;107.90;53.90;;;9.00;99.90;;;;;;5071340;28;20055;-67
2023/04/23 04:52:16;;;;;;;101.55;53.50;;;9.20;99.90;;;;;;5071595;28;20036;-67
2023/04/23 04:54:42;;;;;;;107.57;56.58;;;9.20;99.90;;;;;;5071264;28;20033;-68
2023/04/23 04:57:08;;;;;;;115.78;55.25;;;9.10;99.90;;;;;;5071617;28;20043;-67
2023/04/23 04:59:33;;;;;;;129.65;59.08;;;9.40;99.90;;;;;;5054518;28;20032;-67
2023/04/23 05:01:59;;;;;;;119.40;58.45;;;9.20;99.90;;;;;;5054880;28;20033;-67
2023/04/23 05:04:24;;;;;;;111.35;53.72;;;9.00;99.90;;;;;;5071145;28;20033;-67
2023/04/23 05:06:50;;;;;;;107.85;53.33;;;9.10;99.90;;;;;;5071559;28;20444;-67
2023/04/23 05:09:16;;;;;;;108.43;53.10;;;9.30;99.90;;;;;;5054257;28;20101;-67
2023/04/23 05:11:42;;;;;;;95.45;50.53;;;9.20;99.90;;;;;;5071161;28;20040;-67
2023/04/23 05:14:08;;;;;;;106.97;52.20;;;9.20;99.90;;;;;;5071236;28;20043;-67
2023/04/23 05:16:33;;;;;;;99.97;50.10;;;9.30;99.90;;;;;;5071010;28;20033;-67
2023/04/23 05:18:59;;;;;;;92.70;50.65;;;9.30;99.90;;;;;;5070516;28;20567;-67
2023/04/23 05:21:26;;;;;;;87.13;48.42;;;9.20;99.90;;;;;;5070853;28;20059;-67
2023/04/23 05:23:55;;;;;;;93.30;47.65;;;9.40;99.90;;;;;;5071108;28;20037;-67
2023/04/23 05:26:20;;;;;;;88.18;47.10;;;9.30;99.90;;;;;;5070891;28;20604;-68
2023/04/23 05:28:46;;;;;;;91.57;49.28;;;9.30;99.90;;;;;;5070435;28;20044;-67
2023/04/23 05:31:11;;;;;;;90.47;48.60;;;9.30;99.90;;;;;;5070541;28;20105;-67
2023/04/23 05:33:38;;;;;;;86.38;47.45;;;9.40;99.90;;;;;;5054310;28;20040;-67
2023/04/23 05:36:03;;;;;;;81.07;44.20;;;9.50;99.90;;;;;;5071981;28;20043;-68
2023/04/23 05:38:29;;;;;;;88.97;46.67;;;9.50;99.90;;;;;;5070352;28;20122;-67
2023/04/23 05:40:55;;;;;;;81.82;44.40;;;9.40;99.90;;;;;;5054125;28;20469;-67
2023/04/23 05:43:20;;;;;;;86.82;46.83;;;9.60;99.90;;;;;;5070828;28;20036;-67
2023/04/23 05:45:46;;;;;;;79.15;43.90;;;9.60;99.90;;;;;;5070806;28;20036;-67
2023/04/23 05:48:11;;;;;;;81.10;44.47;;;9.60;99.90;;;;;;5070250;28;20040;-66
2023/04/23 05:50:37;;;;;;;73.30;42.22;;;9.60;99.90;;;;;;5070429;28;20502;-67
2023/04/23 05:53:03;;;;;;;74.43;42.33;;;9.60;99.90;;;;;;5070499;28;20040;-67
2023/04/23 05:55:28;;;;;;;73.47;42.13;;;9.60;99.90;;;;;;5070274;28;20442;-67
2023/04/23 05:57:54;;;;;;;73.43;40.35;;;9.80;99.90;;;;;;5053504;28;20394;-67
2023/04/23 06:00:19;;;;;;;67.68;39.08;;;9.80;99.90;;;;;;5070348;28;20499;-67
2023/04/23 06:02:46;;;;;;;69.28;39.50;;;10.50;99.90;;;;;;5070119;28;20123;-67
2023/04/23 06:05:12;;;;;;;66.78;39.33;;;9.90;99.90;;;;;;5070087;28;20036;-67
2023/04/23 06:07:38;;;;;;;67.18;39.53;;;9.80;99.90;;;;;;5070424;28;20174;-67
2023/04/23 06:10:04;;;;;;;66.70;39.70;;;9.70;99.90;;;;;;5053951;28;20044;-67
2023/04/23 06:12:30;;;;;;;63.97;37.67;;;9.80;99.90;;;;;;5070547;28;20036;-67
2023/04/23 06:14:56;;;;;;;67.88;39.85;;;9.70;99.90;;;;;;5070180;28;20048;-66
2023/04/23 06:17:22;;;;;;;70.50;40.60;;;9.80;99.90;;;;;;5070300;28;20033;-67
2023/04/23 06:19:48;;;;;;;71.03;40.78;;;9.90;99.90;;;;;;5070063;28;20074;-66
2023/04/23 06:22:13;;;;;;;72.97;41.30;;;10.70;99.90;;;;;;5069860;28;20044;-66
2023/04/23 06:24:39;;;;;;;74.15;40.95;;;10.20;99.90;;;;;;5070103;28;20037;-66
2023/04/23 06:27:04;;;;;;;64.95;39.08;;;10.30;99.90;;;;;;5070269;28;20040;-67
2023/04/23 06:29:30;;;;;;;69.90;40.38;;;10.40;99.90;;;;;;5069898;28;20071;-67
2023/04/23 06:32:00;;;;;;;73.35;41.08;;;10.50;99.90;;;;;;5071341;28;20032;-67
2023/04/23 06:34:25;;;;;;;70.68;41.55;;;10.70;99.90;;;;;;5070132;28;20044;-67
2023/04/23 06:36:51;;;;;;;70.65;40.45;;;10.80;99.90;;;;;;5070125;28;20413;-67
2023/04/23 06:39:17;;;;;;;69.57;39.78;;;10.90;99.90;;;;;;5070023;28;20109;-67
2023/04/23 06:41:42;;;;;;;68.75;40.45;;;10.90;99.90;;;;;;5069890;28;20037;-67
2023/04/23 06:44:08;;;;;;;71.63;40.83;;;10.80;99.90;;;;;;5070085;28;20036;-67
2023/04/23 06:46:34;;;;;;;65.63;39.85;;;10.90;99.90;;;;;;5069983;28;20040;-67
2023/04/23 06:48:59;;;;;;;70.63;41.08;;;11.30;99.90;;;;;;5052940;28;20037;-66
2023/04/23 06:51:26;;;;;;;64.38;38.33;;;11.00;99.90;;;;;;5050247;28;20118;-67
2023/04/23 06:53:52;;;;;;;68.18;39.65;;;10.90;99.90;;;;;;5049773;28;20051;-67
2023/04/23 06:56:18;;;;;;;67.50;40.55;;;11.00;99.90;;;;;;5050064;28;20037;-66
2023/04/23 06:58:43;;;;;;;71.40;41.78;;;11.20;99.90;;;;;;5049264;28;20095;-66
2023/04/23 07:01:10;;;;;;;70.65;39.92;;;11.10;99.90;;;;;;5049679;28;20116;-66
2023/04/23 07:03:36;;;;;;;69.07;40.47;;;11.90;99.90;;;;;;5049925;28;20115;-67
2023/04/23 07:06:02;;;;;;;65.32;37.78;;;11.40;99.90;;;;;;5037793;28;20125;-65
2023/04/23 07:08:27;;;;;;;69.53;40.80;;;11.40;99.90;;;;;;5026441;28;20687;-66
2023/04/23 07:10:53;;;;;;;63.72;37.30;;;11.50;99.90;;;;;;5013661;28;20037;-68
2023/04/23 07:13:19;;;;;;;65.97;39.05;;;11.90;99.90;;;;;;5046140;28;20041;-66
2023/04/23 07:15:45;;;;;;;60.53;39.15;;;11.80;99.90;;;;;;5015575;28;20040;-66
2023/04/23 07:18:11;;;;;;;59.58;37.45;;;11.80;99.90;;;;;;5045356;28;20060;-67
2023/04/23 07:20:37;;;;;;;61.55;38.78;;;11.90;99.90;;;;;;5046011;28;20761;-67
2023/04/23 07:23:03;;;;;;;72.43;40.72;;;11.70;99.90;;;;;;5036504;28;20036;-67
2023/04/23 07:25:29;;;;;;;66.13;39.90;;;11.90;99.90;;;;;;5016459;28;20036;-67
2023/04/23 07:27:55;;;;;;;61.42;38.15;;;11.90;99.90;;;;;;5025273;28;20441;-67
2023/04/23 07:30:22;;;;;;;60.55;37.35;;;12.10;99.90;;;;;;5035001;28;20037;-67
2023/04/23 07:32:48;;;;;;;56.80;35.17;;;12.20;99.90;;;;;;5027601;28;20045;-67
2023/04/23 07:35:14;;;;;;;58.17;35.75;;;12.30;99.90;;;;;;5021280;28;20045;-69
2023/04/23 07:37:40;;;;;;;57.88;35.38;;;12.60;99.90;;;;;;5040454;28;20064;-72
2023/04/23 07:40:07;;;;;;;52.28;34.17;;;12.60;99.90;;;;;;5026212;28;20096;-70
2023/04/23 07:42:33;;;;;;;55.17;35.22;;;12.60;99.90;;;;;;5058843;28;20041;-70
2023/04/23 07:44:58;;;;;;;54.97;35.00;;;12.60;99.90;;;;;;5041656;28;20036;-70
2023/04/23 07:47:24;;;;;;;53.58;35.03;;;13.20;99.90;;;;;;5043483;28;20056;-73
2023/04/23 07:49:50;;;;;;;50.58;32.92;;;12.70;99.90;;;;;;5052582;28;20422;-69
2023/04/23 07:52:16;;;;;;;49.63;32.33;;;12.70;99.90;;;;;;5052869;28;20044;-69
2023/04/23 07:54:43;;;;;;;50.25;32.63;;;;;;;;;;5052561;28;20047;-69
2023/04/23 07:57:11;;;;;;;49.20;33.08;;;;;;;;;;5052444;28;20041;-70
2023/04/23 07:59:38;;;;;;;49.97;32.50;;;;;;;;;;5052196;28;20052;-69
2023/04/23 08:02:07;;;;;;;52.75;33.40;;;;;;;;;;5051732;28;20044;-69
2023/04/23 08:04:34;;;;;;;52.15;32.88;;;;;;;;;;5052420;28;20524;-69
2023/04/23 08:07:17;;;;;;;51.78;33.22;;;;;;;;;;5052513;28;20045;-69
2023/04/23 08:09:46;;;;;;;47.38;30.42;;;;;;;;;;5053394;28;20491;-71
2023/04/23 08:12:23;;;;;;;47.13;29.77;;;;;;;;;;5053978;28;20413;-69
2023/04/23 08:14:51;;;;;;;45.15;29.70;;;;;;;;;;5053678;28;20032;-69
2023/04/23 08:17:17;;;;;;;44.58;28.80;;;;;;;;;;5053646;28;20041;-69
2023/04/23 08:19:43;;;;;;;38.65;26.20;;;;;;;;;;5053167;28;20051;-69
2023/04/23 08:22:12;;;;;;;39.63;25.60;;;;;;;;;;5052162;28;20048;-69
2023/04/23 08:24:40;;;;;;;38.78;26.27;;;;;;;;;;5052333;28;20457;-68
2023/04/23 08:27:08;;;;;;;35.60;24.80;;;;;;;;;;5052440;28;20181;-68
2023/04/23 08:29:47;;;;;;;38.33;25.98;;;;;;;;;;5052196;28;20431;-70
2023/04/23 08:32:16;;;;;;;38.83;25.55;;;;;;;;;;5053694;28;20044;-69
2023/04/23 08:34:42;;;;;;;35.22;23.95;;;;;;;;;;5052202;28;20075;-68
2023/04/23 08:37:07;;;;;;;36.30;23.35;;;;;;;;;;5052298;28;20174;-68
2023/04/23 08:39:34;;;;;;;36.55;24.15;;;;;;;;;;5052890;28;20096;-69
2023/04/23 08:42:04;;;;;;;35.28;23.88;;;;;;;;;;5052073;28;20045;-69
2023/04/23 08:44:31;;;;;;;30.70;21.08;;;;;;;;;;5051671;28;20045;-68
2023/04/23 08:46:57;;;;;;;35.13;23.20;;;;;;;;;;5052241;28;20029;-69
2023/04/23 08:49:25;;;;;;;35.85;22.75;;;;;;;;;;5051850;28;20057;-69
2023/04/23 08:51:54;;;;;;;31.45;21.52;;;;;;;;;;5051756;28;20049;-69
2023/04/23 08:54:25;;;;;;;32.15;22.40;;;;;;;;;;5051780;28;20089;-69
2023/04/23 08:56:51;;;;;;;29.05;19.13;;;;;;;;;;5051901;28;20052;-69
2023/04/23 08:59:18;;;;;;;24.85;18.20;;;14.70;99.90;;;;;;5051256;28;20052;-69
2023/04/23 09:01:45;;;;;;;29.20;18.73;;;14.60;99.90;;;;;;5051485;28;20040;-69
2023/04/23 09:04:15;;;;;;;25.85;17.55;;;14.50;99.90;;;;;;5051434;28;20517;-69
2023/04/23 09:06:42;;;;;;;25.98;17.52;;;15.00;99.90;;;;;;5051456;28;20037;-69
2023/04/23 09:09:08;;;;;;;24.98;16.92;;;14.90;99.90;;;;;;5051506;28;20041;-69
2023/04/23 09:11:36;;;;;;;25.35;17.30;;;15.10;99.90;;;;;;5051574;28;20041;-69
2023/04/23 09:14:02;;;;;;;24.42;15.63;;;;;;;;;;5051257;28;20241;-69
2023/04/23 09:16:28;;;;;;;25.77;16.85;;;15.00;99.90;;;;;;5034769;28;20333;-69
2023/04/23 09:18:54;;;;;;;22.38;15.90;;;15.00;99.90;;;;;;5050981;28;20484;-69
2023/04/23 09:21:20;;;;;;;19.98;13.70;;;14.90;99.90;;;;;;5051298;28;20033;-69
2023/04/23 09:23:45;;;;;;;19.58;13.13;;;15.10;99.90;;;;;;5034450;28;20036;-68
2023/04/23 09:26:20;;;;;;;17.25;12.60;;;15.20;99.90;;;;;;5051371;28;20106;-70
2023/04/23 09:28:49;;;;;;;18.58;12.93;;;15.40;99.90;;;;;;5051110;28;20084;-68
2023/04/23 09:31:19;;;;;;;19.30;13.00;;;15.60;99.90;;;;;;5050731;28;20037;-69
2023/04/23 09:33:51;;;;;;;20.63;13.38;;;15.50;99.90;;;;;;5050977;28;20086;-69
2023/04/23 09:36:22;;;;;;;17.13;11.38;;;15.50;99.90;;;;;;5051022;28;20068;-68
2023/04/23 09:38:49;;;;;;;18.65;11.32;;;16.10;99.90;;;;;;5050573;28;20037;-69
2023/04/23 09:41:25;;;;;;;17.70;10.20;;;16.40;99.90;;;;;;5034467;28;20410;-69
2023/04/23 09:43:55;;;;;;;19.92;10.25;;;16.30;99.90;;;;;;5050538;28;20037;-69
2023/04/23 09:46:41;;;;;;;18.13;10.18;;;16.30;99.90;;;;;;5034054;28;20032;-69
2023/04/23 09:49:08;;;;;;;14.02;8.95;;;16.40;99.90;;;;;;5050629;28;20128;-69
2023/04/23 09:51:38;;;;;;;17.67;8.75;;;16.40;99.90;;;;;;5050634;28;20544;-69
2023/04/23 09:54:09;;;;;;;14.23;8.88;;;16.70;99.90;;;;;;5050427;28;20041;-69
2023/04/23 09:56:35;;;;;;;11.68;7.63;;;16.40;99.90;;;;;;5050124;28;20395;-70
2023/04/23 09:59:01;;;;;;;13.38;8.07;;;;;;;;;;5050182;28;20102;-69
2023/04/23 10:01:28;;;;;;;17.50;7.75;;;16.50;99.90;;;;;;5050348;28;20445;-70
2023/04/23 10:03:57;;;;;;;13.18;8.35;;;16.40;99.90;;;;;;5050293;28;20044;-69
2023/04/23 10:06:28;;;;;;;16.90;7.88;;;16.10;99.90;;;;;;5050253;28;20091;-69
2023/04/23 10:08:55;;;;;;;10.48;7.15;;;16.50;99.90;;;;;;5033472;28;20048;-69
2023/04/23 10:11:23;;;;;;;13.80;8.15;;;16.80;99.90;;;;;;5050474;28;20321;-69
2023/04/23 10:13:50;;;;;;;14.25;6.28;;;17.10;99.90;;;;;;5050503;28;20384;-69
2023/04/23 10:16:17;;;;;;;15.98;7.05;;;17.70;99.90;;;;;;5050269;28;20454;-69
2023/04/23 10:18:43;;;;;;;13.60;6.05;;;18.00;99.90;;;;;;5033447;28;20044;-69
2023/04/23 10:21:11;;;;;;;11.10;5.95;;;17.70;99.90;;;;;;5050109;28;20041;-69
2023/04/23 10:23:40;;;;;;;10.00;5.85;;;17.60;99.90;;;;;;5050004;28;20033;-69
2023/04/23 10:26:08;;;;;;;9.85;5.50;;;17.40;99.90;;;;;;5050071;28;20048;-69
2023/04/23 10:28:34;;;;;;;16.75;5.85;;;17.30;99.90;;;;;;5049783;28;20044;-69
2023/04/23 10:31:02;;;;;;;10.55;5.93;;;17.50;99.90;;;;;;5050121;28;20531;-70
2023/04/23 10:33:30;;;;;;;13.45;7.95;;;17.50;99.90;;;;;;5049866;28;20041;-69
2023/04/23 10:35:56;;;;;;;10.98;6.15;;;17.10;99.90;;;;;;5049987;28;20033;-69
2023/04/23 10:38:22;;;;;;;13.05;7.53;;;17.10;99.90;;;;;;5033073;28;20124;-69
2023/04/23 10:40:51;;;;;;;9.77;6.47;;;17.20;99.90;;;;;;5049835;28;20117;-69
2023/04/23 10:43:18;;;;;;;11.95;6.53;;;17.30;99.90;;;;;;5050294;28;20055;-70
2023/04/23 10:45:44;;;;;;;12.25;6.10;;;17.50;99.90;;;;;;5049878;28;20048;-69
2023/04/23 10:48:09;;;;;;;12.25;6.20;;;17.50;99.90;;;;;;5032849;28;20041;-69
2023/04/23 10:50:36;;;;;;;13.10;6.50;;;;;;;;;;5049755;28;20049;-70
2023/04/23 10:53:02;;;;;;;9.73;5.68;;;17.20;99.90;;;;;;5049475;28;20053;-69
2023/04/23 10:55:31;;;;;;;7.88;4.82;;;16.90;99.90;;;;;;5033112;28;20044;-69
2023/04/23 10:58:07;;;;;;;6.40;4.68;;;17.20;99.90;;;;;;5049536;28;20037;-69
2023/04/23 11:00:42;;;;;;;9.50;4.45;;;17.40;99.90;;;;;;5049892;28;20033;-69
2023/04/23 11:03:30;;;;;;;8.68;3.90;;;17.60;99.90;;;;;;5050077;28;20272;-69
2023/04/23 11:05:59;;;;;;;11.68;3.97;;;17.40;99.90;;;;;;5050054;28;20410;-70
2023/04/23 11:08:25;;;;;;;8.27;3.67;;;17.20;99.90;;;;;;5053372;28;20037;-69
2023/04/23 11:10:56;;;;;;;8.55;3.88;;;17.40;99.90;;;;;;5053725;28;20380;-69
2023/04/23 11:13:26;;;;;;;8.07;4.20;;;17.50;99.90;;;;;;5053510;28;20209;-69
2023/04/23 11:16:15;;;;;;;9.10;4.40;;;17.50;99.90;;;;;;5053698;28;20836;-69
2023/04/23 11:19:03;;;;;;;9.43;3.83;;;17.20;99.90;;;;;;5053117;28;20048;-69
2023/04/23 11:21:58;;;;;;;7.22;3.80;;;17.10;99.90;;;;;;5036641;28;20032;-69
2023/04/23 11:24:41;;;;;;;9.35;4.07;;;17.30;99.90;;;;;;5053162;28;20044;-69
2023/04/23 11:27:08;;;;;;;7.22;3.38;;;17.30;99.90;;;;;;5053323;28;20033;-69
2023/04/23 11:29:36;;;;;;;6.95;2.92;;;17.40;99.90;;;;;;5052749;28;20045;-69
2023/04/23 11:32:02;;;;;;;7.35;2.80;;;17.30;99.90;;;;;;5053342;28;20410;-69
2023/04/23 11:34:28;;;;;;;9.13;4.70;;;17.80;99.90;;;;;;5052965;28;20047;-69
2023/04/23 11:36:55;;;;;;;8.75;2.97;;;17.80;99.90;;;;;;5053329;28;20084;-69
2023/04/23 11:39:23;;;;;;;8.60;2.78;;;17.80;99.90;;;;;;5052803;28;20403;-70
2023/04/23 11:41:49;;;;;;;8.75;2.92;;;17.70;99.90;;;;;;5036611;28;20129;-70
2023/04/23 11:44:15;;;;;;;9.77;2.90;;;17.80;99.90;;;;;;5053247;28;20095;-70
2023/04/23 11:46:40;;;;;;;9.70;2.67;;;18.00;99.90;;;;;;5052998;28;20115;-70
2023/04/23 11:49:08;;;;;;;6.30;1.90;;;18.00;99.90;;;;;;5053004;28;20521;-70
2023/04/23 11:51:35;;;;;;;8.32;2.17;;;18.30;99.90;;;;;;5036103;28;20052;-69
2023/04/23 11:54:04;;;;;;;6.68;2.55;;;18.80;99.90;;;;;;5052612;28;20045;-70
2023/04/23 11:56:34;;;;;;;8.45;2.47;;;19.00;99.90;;;;;;5052979;28;20052;-69
2023/04/23 11:59:02;;;;;;;6.85;2.10;;;19.30;99.90;;;;;;5052329;28;20049;-70
2023/04/23 12:01:39;;;;;;;6.88;3.17;;;19.40;99.90;;;;;;5052761;28;20444;-69
2023/04/23 12:04:31;;;;;;;6.15;2.08;;;19.50;99.90;;;;;;5053854;28;20052;-69
2023/04/23 12:06:58;;;;;;;12.37;1.93;;;19.20;99.90;;;;;;5052026;28;20049;-70
2023/04/23 12:09:26;;;;;;;10.82;2.20;;;19.00;99.90;;;;;;5052511;28;20041;-69
2023/04/23 12:11:52;;;;;;;8.13;2.20;;;18.70;99.90;;;;;;5052249;28;20498;-69
2023/04/23 12:14:25;;;;;;;10.88;1.70;;;18.90;99.90;;;;;;5052565;28;20045;-69
2023/04/23 12:16:51;;;;;;;4.85;2.00;;;19.00;99.90;;;;;;5052451;28;20045;-69
2023/04/23 12:19:25;;;;;;;7.72;1.88;;;19.00;99.90;;;;;;5051161;28;20450;-69
2023/04/23 12:21:59;;;;;;;10.27;2.17;;;18.90;99.90;;;;;;5052256;28;20040;-69
2023/04/23 12:24:26;;;;;;;5.70;1.90;;;18.80;99.90;;;;;;5051885;28;20090;-69
2023/04/23 12:26:54;;;;;;;8.38;2.17;;;18.70;99.90;;;;;;5052186;28;20182;-70
2023/04/23 12:29:21;;;;;;;5.82;1.40;;;19.10;99.90;;;;;;5052043;28;20077;-70
2023/04/23 12:31:48;;;;;;;8.25;1.95;;;19.30;99.90;;;;;;5051991;28;20041;-70
2023/04/23 12:34:16;;;;;;;6.85;2.15;;;19.10;99.90;;;;;;5035436;28;20079;-70
2023/04/23 12:36:45;;;;;;;5.15;2.17;;;19.00;99.90;;;;;;5035295;28;20048;-70
2023/04/23 12:39:30;;;;;;;5.13;1.67;;;19.00;99.90;;;;;;5051520;28;20049;-69
2023/04/23 12:41:59;;;;;;;8.07;2.10;;;19.20;99.90;;;;;;5035556;28;20128;-70
2023/04/23 12:44:25;;;;;;;21.00;2.63;;;19.00;99.90;;;;;;5052079;28;20041;-70