Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:51;;;;;;;3.63;2.28;;;;;;;-142.75;100.00;76704.16;5026140;28;20744;-62
2023/06/15 00:04:17;;;;;;;3.95;1.92;;;;;;;-142.75;100.00;76698.25;5026337;28;20029;-62
2023/06/15 00:06:43;;;;;;;4.90;2.10;;;;;;;-142.75;100.00;76700.22;5027103;28;20490;-62
2023/06/15 00:09:08;;;;;;;4.65;2.00;;;;;;;-142.75;100.00;76700.22;5026186;28;20105;-62
2023/06/15 00:11:33;;;;;;;4.68;2.08;;;;;;;-142.75;100.00;76694.31;5026127;28;20028;-62
2023/06/15 00:13:59;;;;;;;3.90;2.10;;;;;;;-142.75;100.00;76700.22;5026017;28;20060;-62
2023/06/15 00:16:30;;;;;;;4.85;1.98;;;;;;;-142.75;100.00;76700.22;5026963;28;20018;-62
2023/06/15 00:19:02;;;;;;;3.85;2.08;;;;;;;-142.75;100.00;76700.22;5026383;28;20025;-61
2023/06/15 00:21:28;;;;;;;2.55;1.60;;;;;;;-142.75;100.00;76704.16;5025878;28;20055;-62
2023/06/15 00:23:53;;;;;;;2.60;1.83;;;;;;;-142.75;100.00;76710.06;5026047;28;20032;-62
2023/06/15 00:26:18;;;;;;;3.75;2.10;;;;;;;-142.75;100.00;76712.03;5026100;28;20022;-61
2023/06/15 00:28:44;;;;;;;4.43;2.17;;;;;;;-142.75;100.00;76737.63;5025841;28;20030;-62
2023/06/15 00:31:09;;;;;;;5.20;2.08;;;;;;;-142.75;100.00;76771.09;5025965;28;20024;-63
2023/06/15 00:33:35;;;;;;;4.45;2.22;;;;;;;-142.75;100.00;76773.06;5026034;28;20029;-61
2023/06/15 00:36:00;;;;;;;3.70;1.85;;;;;;;-142.75;100.00;76786.84;5026052;28;20490;-62
2023/06/15 00:38:25;;;;;;;3.10;1.95;;;;;;;-142.75;100.00;76777.00;5025838;28;20029;-62
2023/06/15 00:40:51;;;;;;;7.20;2.25;;;;;;;-142.75;100.00;76777.00;5025458;28;20022;-61
2023/06/15 00:43:21;;;;;;;3.15;2.00;;;;;;;-142.75;100.00;76773.06;5025359;28;20017;-62
2023/06/15 00:45:46;;;;;;;4.72;2.20;;;;;;;-142.75;100.00;76778.97;5026357;28;20030;-62
2023/06/15 00:48:13;;;;;;;5.40;2.22;;;;;;;-142.75;100.00;76775.03;5025638;28;20032;-62
2023/06/15 00:50:40;;;;;;;2.60;1.88;;;;;;;-142.75;100.00;76780.94;5025681;28;20116;-62
2023/06/15 00:53:06;;;;;;;3.80;2.00;;;;;;;-142.75;100.00;76794.69;5025338;28;20388;-62
2023/06/15 00:55:32;;;;;;;3.40;2.20;;;;;;;-142.75;100.00;76802.56;5025573;28;20040;-62
2023/06/15 00:57:58;;;;;;;4.30;2.20;;;;;;;-142.75;100.00;76814.38;5025301;28;20021;-62
2023/06/15 01:00:23;;;;;;;3.78;1.92;;;;;;;-142.75;100.00;76810.44;5025147;28;20025;-62
2023/06/15 01:02:50;;;;;;;3.13;1.95;;;;;;;-142.75;100.00;76808.50;5025104;28;20211;-61
2023/06/15 01:05:19;;;;;;;2.30;1.63;;;;;;;-142.75;100.00;76804.53;5025708;28;20025;-62
2023/06/15 01:07:47;;;;;;;6.13;2.30;;;;;;;-142.75;100.00;76820.28;5025561;28;20025;-62
2023/06/15 01:10:17;;;;;;;5.03;2.13;;;;;;;-142.75;100.00;76812.41;5024253;28;20405;-62
2023/06/15 01:12:45;;;;;;;3.97;2.00;;;;;;;-142.75;100.00;76834.06;5024806;28;20108;-62
2023/06/15 01:15:12;;;;;;;5.03;2.17;;;;;;;-142.75;100.00;76820.28;5025534;28;20215;-62
2023/06/15 01:17:44;;;;;;;3.40;2.10;;;;;;;-142.75;100.00;76834.06;5025516;28;20022;-62
2023/06/15 01:20:16;;;;;;;4.45;2.33;;;;;;;-142.75;100.00;76822.25;5025213;28;20025;-62
2023/06/15 01:22:57;;;;;;;3.65;2.38;;;;;;;-142.75;100.00;76822.25;5024854;28;20033;-62
2023/06/15 01:25:29;;;;;;;5.97;2.65;;;;;;;-142.75;100.00;76830.13;5025175;28;20048;-61
2023/06/15 01:27:59;;;;;;;4.18;2.05;;;;;;;-142.75;100.00;76822.25;5024757;28;20021;-61
2023/06/15 01:30:27;;;;;;;4.30;2.30;;;;;;;-142.75;100.00;76832.09;5025047;28;20079;-62
2023/06/15 01:32:53;;;;;;;6.05;2.85;;;;;;;-142.75;100.00;76832.09;5024799;28;20021;-62
2023/06/15 01:35:19;;;;;;;5.22;2.65;;;;;;;-142.75;100.00;76838.00;5025383;28;20422;-63
2023/06/15 01:37:44;;;;;;;5.47;2.40;;;;;;;-142.75;100.00;76845.88;5023836;28;20033;-64
2023/06/15 01:40:11;;;;;;;5.82;2.40;;;;;;;-142.75;100.00;76843.91;5025007;28;20085;-63
2023/06/15 01:42:37;;;;;;;6.40;2.67;;;;;;;-142.75;100.00;76853.75;5024717;28;20036;-63
2023/06/15 01:45:03;;;;;;;4.70;2.33;;;;;;;-142.75;100.00;76853.75;5025083;28;20025;-64
2023/06/15 01:47:29;;;;;;;5.88;2.78;;;;;;;-142.75;100.00;76849.81;5025573;28;20075;-64
2023/06/15 01:49:55;;;;;;;3.95;2.72;;;;;;;-142.75;100.00;76853.75;5024719;28;20127;-63
2023/06/15 01:52:21;;;;;;;4.30;2.58;;;;;;;-142.75;100.00;76857.69;5024617;28;20021;-64
2023/06/15 01:54:47;;;;;;;4.32;2.70;;;;;;;-142.75;100.00;76861.63;5024802;28;20059;-63
2023/06/15 01:57:12;;;;;;;3.85;2.70;;;;;;;-142.75;100.00;76853.75;5027679;28;20681;-64
2023/06/15 01:59:37;;;;;;;5.35;2.80;;;;;;;-142.75;100.00;76857.69;5028421;28;20025;-64
2023/06/15 02:02:03;;;;;;;4.95;2.45;;;;;;;-142.75;100.00;76857.69;5028504;28;20036;-64
2023/06/15 02:04:28;;;;;;;4.43;2.40;;;;;;;-142.75;100.00;76855.72;5028711;28;20041;-64
2023/06/15 02:06:53;;;;;;;4.10;2.70;;;;;;;-142.75;100.00;76861.63;5028614;28;20063;-64
2023/06/15 02:09:19;;;;;;;4.47;2.88;;;;;;;-142.75;100.00;76863.59;5029063;28;20445;-64
2023/06/15 02:11:44;;;;;;;6.43;3.10;;;;;;;-142.75;100.00;76865.56;5044013;28;20121;-64
2023/06/15 02:14:10;;;;;;;5.95;2.97;;;;;;;-142.75;100.00;76861.63;5028696;28;20025;-64
2023/06/15 02:16:35;;;;;;;5.80;3.20;;;;;;;-142.75;100.00;76869.50;5029515;28;20382;-64
2023/06/15 02:19:03;;;;;;;4.80;2.92;;;;;;;-142.75;100.00;76871.47;5028365;28;20037;-64
2023/06/15 02:21:29;;;;;;;6.97;3.15;;;;;;;-142.75;100.00;76875.41;5028206;28;20030;-64
2023/06/15 02:23:55;;;;;;;7.57;3.30;;;;;;;-142.75;100.00;76879.34;5028272;28;20057;-64
2023/06/15 02:26:20;;;;;;;6.30;3.05;;;;;;;-142.75;100.00;76883.28;5028365;28;21819;-63
2023/06/15 02:28:46;;;;;;;4.13;2.97;;;;;;;-142.75;100.00;76889.19;5028069;28;20029;-63
2023/06/15 02:31:11;;;;;;;6.63;3.40;;;;;;;-142.75;100.00;76895.09;5028171;28;20100;-64
2023/06/15 02:33:37;;;;;;;5.45;3.25;;;;;;;-142.75;100.00;76889.19;5028108;28;20486;-64
2023/06/15 02:36:03;;;;;;;6.35;3.22;;;;;;;-142.75;100.00;76897.06;5028087;28;20119;-64
2023/06/15 02:38:28;;;;;;;4.13;3.08;;;;;;;-142.75;100.00;76901.00;5028102;28;20108;-64
2023/06/15 02:40:53;;;;;;;5.97;3.33;;;;;;;-142.75;100.00;76899.03;5027897;28;20068;-64
2023/06/15 02:43:19;;;;;;;7.75;3.53;;;;;;;-142.75;100.00;76912.81;5028110;28;20083;-64
2023/06/15 02:45:44;;;;;;;6.05;3.58;;;;;;;-142.75;100.00;76916.75;5028468;28;20022;-64
2023/06/15 02:48:09;;;;;;;5.97;3.20;;;;;;;-142.75;100.00;76928.56;5028081;28;20018;-65
2023/06/15 02:50:35;;;;;;;7.38;3.80;;;;;;;-142.75;100.00;76928.56;5027421;28;20025;-64
2023/06/15 02:53:00;;;;;;;6.55;3.60;;;;;;;-142.75;100.00;76938.41;5027611;28;20072;-64
2023/06/15 02:55:26;;;;;;;6.75;3.00;;;;;;;-142.75;100.00;76938.41;5027609;28;20540;-64
2023/06/15 02:57:52;;;;;;;8.52;3.53;;;;;;;-142.75;100.00;76940.38;5027728;28;20029;-63
2023/06/15 03:00:18;;;;;;;7.68;3.60;;;;;;;-142.75;100.00;76948.25;5026326;28;20040;-64
2023/06/15 03:02:44;;;;;;;4.75;3.47;;;;;;;-142.75;100.00;76956.13;5027424;28;20526;-64
2023/06/15 03:05:10;;;;;;;5.25;3.00;;;;;;;-142.75;100.00;76958.09;5027649;28;20470;-65
2023/06/15 03:07:35;;;;;;;5.32;3.38;;;;;;;-142.75;100.00;76962.03;5026975;28;20025;-64
2023/06/15 03:10:01;;;;;;;6.10;3.60;;;;;;;-142.75;100.00;76960.06;5027557;28;20028;-64
2023/06/15 03:12:26;;;;;;;5.82;3.50;;;;;;;-142.75;100.00;76962.03;5027095;28;20033;-64
2023/06/15 03:14:52;;;;;;;4.95;3.03;;;;;;;-142.75;100.00;76960.06;5027433;28;20033;-64
2023/06/15 03:17:18;;;;;;;8.20;3.85;;;;;;;-142.75;100.00;76960.06;5028382;28;20498;-64
2023/06/15 03:19:46;;;;;;;6.00;3.40;;;;;;;-142.75;100.00;76965.97;5026968;28;20025;-64
2023/06/15 03:22:12;;;;;;;6.43;4.00;;;;;;;-142.75;100.00;76964.00;5027292;28;20032;-64
2023/06/15 03:24:39;;;;;;;5.55;3.40;;;;;;;-142.75;100.00;76964.00;5027329;28;20601;-63
2023/06/15 03:27:06;;;;;;;6.38;3.58;;;;;;;-142.75;100.00;76967.94;5027325;28;20071;-64
2023/06/15 03:29:36;;;;;;;7.10;3.72;;;;;;;-142.75;100.00;76967.94;5026979;28;20021;-64
2023/06/15 03:32:06;;;;;;;6.65;3.35;;;;;;;-142.75;100.00;76962.03;5026868;28;20029;-64
2023/06/15 03:34:31;;;;;;;5.00;3.08;;;;;;;-142.75;100.00;76964.00;5026874;28;20096;-64
2023/06/15 03:36:56;;;;;;;4.80;3.22;;;;;;;-142.75;100.00;76965.97;5027062;28;20036;-64
2023/06/15 03:39:22;;;;;;;7.45;3.92;;;;;;;-142.75;100.00;76964.00;5026902;28;20423;-63
2023/06/15 03:41:48;;;;;;;7.00;3.92;;;;;;;-142.75;100.00;76969.91;5026592;28;20113;-64
2023/06/15 03:44:13;;;;;;;5.50;3.17;;;;;;;-142.75;100.00;76971.88;5026638;28;20030;-63
2023/06/15 03:46:41;;;;;;;6.72;3.90;;;;;;;-142.75;100.00;76967.94;5027541;28;20021;-64
2023/06/15 03:49:06;;;;;;;5.43;3.60;;;;;;;-142.75;100.00;76969.91;5026679;28;20032;-63
2023/06/15 03:51:31;;;;;;;11.98;3.88;;;;;;;-142.75;100.00;76967.94;5026589;28;20017;-63
2023/06/15 03:53:56;;;;;;;9.20;4.13;;;;;;;-142.75;100.00;76967.94;5026718;28;20021;-64
2023/06/15 03:56:22;;;;;;;5.05;3.67;;;;;;;-142.75;100.00;76971.88;5026832;28;20392;-64
2023/06/15 03:58:48;;;;;;;7.75;4.55;;;;;;;-142.75;100.00;76964.00;5026864;28;22335;-64
2023/06/15 04:01:13;;;;;;;5.22;3.58;;;;;;;-142.75;100.00;76964.00;5026297;28;20025;-64
2023/06/15 04:03:39;;;;;;;8.30;3.92;;;;;;;-142.75;100.00;76967.94;5026307;28;20029;-64
2023/06/15 04:06:05;;;;;;;7.22;3.75;;;;;;;-142.75;100.00;76973.84;5026606;28;20021;-64
2023/06/15 04:08:35;;;;;;;7.05;3.83;;;;;;;-142.75;100.00;76967.94;5026273;28;20061;-64
2023/06/15 04:11:00;;;;;;;5.18;3.40;;;;;;;-142.75;100.00;76969.91;5026340;28;20021;-64
2023/06/15 04:13:26;;;;;;;7.13;4.18;;;;;;;-142.75;100.00;76967.94;5026137;28;20371;-64
2023/06/15 04:15:53;;;;;;;5.70;4.18;;;;;;;-142.75;100.00;76969.91;5025977;28;20539;-64
2023/06/15 04:18:19;;;;;;;9.63;4.40;;;;;;;-142.75;100.00;76965.97;5025793;28;20104;-64
2023/06/15 04:20:44;;;;;;;5.95;3.55;;;;;;;-142.75;100.00;76964.00;5025184;28;20022;-62
2023/06/15 04:23:10;;;;;;;6.45;3.80;;;;;;;-142.75;100.00;76958.09;5025768;28;20025;-63
2023/06/15 04:25:37;;;;;;;5.15;3.58;;;;;;;-142.75;100.00;76960.06;5026027;28;20709;-63
2023/06/15 04:28:03;;;;;;;8.55;3.88;;;;;;;-142.75;100.00;76948.25;5025988;28;20502;-63
2023/06/15 04:30:29;;;;;;;6.82;3.72;;;;;;;-142.75;100.00;76940.38;5026150;28;20028;-63
2023/06/15 04:32:59;;;;;;;5.53;3.53;;;;;;;-142.75;100.00;76928.56;5025846;28;20209;-63
2023/06/15 04:35:28;;;;;;;7.85;4.03;;;;;;;-142.75;100.00;76897.06;5026000;28;20017;-63
2023/06/15 04:37:56;;;;;;;5.70;4.05;;;;;;;-142.75;100.00;76887.22;5025636;28;20503;-63
2023/06/15 04:40:22;;;;;;;5.75;3.55;;;;;;;-142.75;100.00;76885.25;5025882;28;20060;-63
2023/06/15 04:42:47;;;;;;;8.30;4.10;;;;;;;-142.75;100.00;76869.50;5025651;28;20042;-63
2023/06/15 04:45:13;;;;;;;6.22;3.97;;;;;;;-142.75;100.00;76863.59;5025552;28;20025;-64
2023/06/15 04:47:38;;;;;;;7.03;4.05;;;;;;;-142.75;100.00;76855.72;5026282;28;20543;-63
2023/06/15 04:50:04;;;;;;;6.18;4.30;;;;;;;-142.75;100.00;76838.00;5025708;28;20021;-63
2023/06/15 04:52:29;;;;;;;10.93;4.57;;;;;;;-142.75;100.00;76826.19;5025254;28;20187;-63
2023/06/15 04:54:55;;;;;;;5.65;3.92;;;;;;;-142.75;100.00;76818.31;5025428;28;20518;-63
2023/06/15 04:57:20;;;;;;;7.05;4.70;;;;;;;-142.75;100.00;76806.50;5025727;28;20486;-63
2023/06/15 04:59:46;;;;;;;15.00;4.70;;;;;;;-142.75;100.00;76800.63;5025532;28;20025;-63
2023/06/15 05:02:11;;;;;;;6.05;3.83;;;;;;;-142.75;100.00;76786.84;5025514;28;20068;-63
2023/06/15 05:04:36;;;;;;;11.05;4.00;;;;;;;-142.75;100.00;76773.06;5025324;28;20025;-63
2023/06/15 05:07:02;;;;;;;7.32;4.25;;;;;;;-142.75;100.00;76759.28;5025532;28;20056;-63
2023/06/15 05:09:27;;;;;;;7.78;3.92;;;;;;;-142.75;100.00;76751.41;5025361;28;20096;-62
2023/06/15 05:11:53;;;;;;;5.30;3.67;;;;;;;-142.75;100.00;76729.75;5025160;28;20372;-63
2023/06/15 05:14:18;;;;;;;8.60;4.13;;;;;;;-142.75;100.00;76719.91;5025094;28;20025;-63
2023/06/15 05:16:43;;;;;;;8.23;4.40;;;;;;;-142.75;100.00;76712.03;5026134;28;20025;-63
2023/06/15 05:19:09;;;;;;;7.53;4.05;;;;;;;-142.75;100.00;76698.25;5025057;28;20402;-63
2023/06/15 05:21:34;;;;;;;6.63;4.15;;;;;;;-142.75;100.00;76684.47;5024916;28;20056;-63
2023/06/15 05:23:59;;;;;;;9.43;4.43;;;;;;;-142.75;100.00;76680.53;5025093;28;20040;-63
2023/06/15 05:26:25;;;;;;;9.35;4.00;;;;;;;-142.75;100.00;76666.75;5025199;28;20171;-63
2023/06/15 05:28:51;;;;;;;6.82;4.15;;;;;;;-142.75;100.00;76652.97;5024720;28;20079;-64
2023/06/15 05:31:16;;;;;;;9.75;4.05;;;;;;;-142.75;100.00;76647.06;5024990;28;20528;-63
2023/06/15 05:33:42;;;;;;;6.78;4.22;;;;;;;-142.75;100.00;76656.91;5024916;28;20032;-63
2023/06/15 05:36:07;;;;;;;11.25;3.95;;;;;;;-142.75;100.00;76664.78;5025372;28;20399;-63
2023/06/15 05:38:32;;;;;;;8.57;4.47;;;;;;;-142.75;100.00;76649.03;5025041;28;20025;-63
2023/06/15 05:40:57;;;;;;;6.53;4.30;;;;;;;-142.75;100.00;76643.13;5024556;28;20018;-62
2023/06/15 05:43:23;;;;;;;6.45;4.22;;;;;;;-142.75;100.00;76641.16;5024695;28;20402;-63
2023/06/15 05:45:48;;;;;;;7.70;5.03;;;;;;;-142.75;100.00;76631.31;5025352;28;20056;-63
2023/06/15 05:48:14;;;;;;;7.75;5.05;;;;;;;-142.75;100.00;76625.41;5025456;28;20025;-63
2023/06/15 05:50:40;;;;;;;7.28;3.92;;;;;;;-142.75;100.00;76613.59;5024800;28;20033;-62
2023/06/15 05:53:05;;;;;;;9.18;4.82;;;;;;;-142.75;100.00;76613.59;5024680;28;20025;-63
2023/06/15 05:55:31;;;;;;;6.38;4.45;;;;;;;-142.75;100.00;76593.91;5024717;28;20640;-63
2023/06/15 05:57:56;;;;;;;8.55;4.72;;;;;;;-142.75;100.00;76593.91;5024649;28;20032;-62
2023/06/15 06:00:25;;;;;;;7.10;4.80;;;;;;;-142.75;100.00;76586.03;5024693;28;20482;-62
2023/06/15 06:02:51;;;;;;;7.40;4.32;;;;;;;-142.75;100.00;76578.16;5024816;28;20037;-63
2023/06/15 06:05:16;;;;;;;7.45;4.43;;;;;;;-142.75;100.00;76566.34;5024922;28;20494;-63
2023/06/15 06:07:45;;;;;;;8.88;4.80;;;;;;;-142.75;100.00;76568.31;5025716;28;20032;-63
2023/06/15 06:10:10;;;;;;;7.28;4.47;;;;;;;-142.75;100.00;76554.53;5025089;28;20013;-63
2023/06/15 06:12:35;;;;;;;7.97;4.30;;;;;;;-142.75;100.00;76527.00;5024310;28;20036;-62
2023/06/15 06:15:01;;;;;;;7.72;4.00;;;;;;;-142.75;100.00;76501.41;5024656;28;20013;-63
2023/06/15 06:17:27;;;;;;;7.57;3.88;;;;;;;-142.75;100.00;76497.47;5025014;28;20033;-64
2023/06/15 06:19:52;;;;;;;7.75;4.70;;;;;;;-142.75;100.00;76479.75;5023986;28;20021;-64
2023/06/15 06:22:18;;;;;;;9.23;4.32;;;;;;;-142.75;100.00;76460.06;5023497;28;20772;-64
2023/06/15 06:24:43;;;;;;;7.80;4.05;;;;;;;-142.75;100.00;76446.28;5024124;28;20498;-64
2023/06/15 06:27:08;;;;;;;8.52;4.85;;;;;;;-142.75;100.00;76442.34;5024127;28;20031;-64
2023/06/15 06:29:34;;;;;;;6.80;4.53;;;;;;;-142.75;100.00;76428.56;5024064;28;20033;-62
2023/06/15 06:31:59;;;;;;;8.35;4.10;;;;;;;-142.75;100.00;76428.56;5024209;28;20025;-63
2023/06/15 06:34:25;;;;;;;6.47;3.80;;;;;;;-142.75;100.00;76424.63;5024177;28;20021;-61
2023/06/15 06:36:50;;;;;;;8.65;4.85;;;;;;;-142.75;100.00;76387.22;5022686;28;20029;-62
2023/06/15 06:39:16;;;;;;;9.05;3.85;;;;;;;-142.75;100.00;76369.50;5023850;28;20132;-60
2023/06/15 06:41:42;;;;;;;10.85;5.03;;;;;;;-142.75;100.00;76359.66;5024115;28;20541;-62
2023/06/15 06:44:07;;;;;;;6.32;4.07;;;;;;;-142.75;100.00;76349.81;5027780;28;20022;-61
2023/06/15 06:46:33;;;;;;;6.97;4.50;;;;;;;-142.75;100.00;76330.16;5027919;28;20022;-61
2023/06/15 06:48:58;;;;;;;10.38;4.20;;;;;;;-142.75;100.00;76302.59;5027452;28;20044;-61
2023/06/15 06:51:23;;;;;;;7.35;4.35;;;;;;;-142.75;100.00;76312.44;5027368;28;20013;-61
2023/06/15 06:53:49;;;;;;;5.47;4.20;;;;;;;-142.75;100.00;76286.84;5027570;28;20531;-61
2023/06/15 06:56:14;;;;;;;6.50;4.53;;;;;;;-142.75;100.00;76278.97;5026495;28;20018;-61
2023/06/15 06:58:40;;;;;;;6.32;4.45;;;;;;;-142.75;100.00;76263.22;5028699;28;20092;-60
2023/06/15 07:01:05;;;;;;;8.07;4.80;;;;;;;-142.75;100.00;76271.09;5026033;28;20017;-62
2023/06/15 07:03:31;;;;;;;8.13;4.20;;;;;;;-142.75;100.00;76251.41;5026453;28;20498;-61
2023/06/15 07:05:59;;;;;;;8.73;4.15;;;;;;;-142.75;100.00;76235.66;5028320;28;20072;-62
2023/06/15 07:08:24;;;;;;;7.75;4.80;;;;;;;-142.75;100.00;76212.03;5027978;28;20482;-61
2023/06/15 07:10:49;;;;;;;12.30;4.82;;;;;;;-142.75;100.00;76215.97;5026738;28;20059;-60
2023/06/15 07:13:15;;;;;;;11.50;4.82;;;;;;;-142.75;100.00;76188.44;5027529;28;20025;-62
2023/06/15 07:15:40;;;;;;;10.02;4.43;;;;;;;-142.75;100.00;76184.50;5028771;28;20617;-60
2023/06/15 07:18:05;;;;;;;8.18;4.05;;;;;;;-142.75;100.00;76166.78;5030505;28;20052;-61
2023/06/15 07:20:31;;;;;;;7.78;4.53;;;;;;;-142.75;100.00;76151.03;5026955;28;20036;-60
2023/06/15 07:22:56;;;;;;;6.75;4.22;;;;;;;-142.75;100.00;76143.16;5026551;28;20401;-61
2023/06/15 07:25:21;;;;;;;8.60;4.43;;;;;;;-142.75;100.00;76115.59;5026620;28;20429;-58
2023/06/15 07:27:47;;;;;;;7.45;4.78;;;;;;;-142.75;100.00;76093.94;5026234;28;20033;-60
2023/06/15 07:30:12;;;;;;;8.63;4.35;;;;;;;-142.75;100.00;76090.00;5026225;28;20025;-60
2023/06/15 07:32:38;;;;;;;10.43;4.35;;;;;;;-142.75;100.00;76082.13;5026255;28;20528;-61
2023/06/15 07:35:03;;;;;;;7.70;4.82;;;;;;;-142.75;96.62;76070.34;5026599;28;20029;-61
2023/06/15 07:37:29;;;;;;;7.82;3.95;;;;;;;-142.75;97.59;76078.19;5026699;28;20025;-61
2023/06/15 07:39:54;;;;;;;8.48;4.88;;;;;;;-142.75;99.38;76062.47;5026259;28;20561;-62
2023/06/15 07:42:19;;;;;;;8.63;4.63;;;;;;;-142.75;100.00;76056.56;5025966;28;20029;-62
2023/06/15 07:44:45;;;;;;;6.20;4.50;;;;;;;-142.75;99.03;76036.88;5025844;28;20049;-61
2023/06/15 07:47:10;;;;;;;6.25;4.03;;;;;;;-142.75;97.84;76015.22;5027473;28;20029;-61
2023/06/15 07:49:36;;;;;;;6.07;4.15;;;;;;;-142.75;95.22;76013.25;5026420;28;20029;-61
2023/06/15 07:52:01;;;;;;;9.88;4.25;;;;;;;-142.75;98.84;75981.75;5025318;28;20024;-62
2023/06/15 07:54:26;;;;;;;9.90;4.60;;;;;;;-142.75;95.52;75969.94;5026254;28;20108;-59
2023/06/15 07:56:51;;;;;;;8.55;4.40;;;;;;;-142.75;89.40;75979.78;5025870;28;20037;-59
2023/06/15 07:59:17;;;;;;;9.15;4.00;;;;;;;-142.75;90.67;75983.72;5025955;28;20074;-61
2023/06/15 08:01:42;;;;;;;6.38;3.80;;;;;;;-142.75;92.37;75964.03;5025719;28;20030;-62
2023/06/15 08:04:08;;;;;;;5.50;4.35;;;;;;;-142.75;88.89;75954.22;5025214;28;20131;-61
2023/06/15 08:06:33;;;;;;;5.85;3.75;;;;;;;-142.75;84.17;75954.22;5025782;28;20021;-62
2023/06/15 08:08:59;;;;;;;6.97;4.22;;;;;;;-142.75;86.08;75938.47;5025567;28;20030;-61
2023/06/15 08:11:26;;;;;;;6.50;4.20;;;;;;;-142.75;86.84;75930.59;5025475;28;20017;-61
2023/06/15 08:13:51;;;;;;;6.25;4.13;;;;;;;-142.75;88.90;75908.94;5025553;28;20502;-62
2023/06/15 08:16:16;;;;;;;5.97;4.05;;;;;;;-142.75;86.70;75893.19;5020899;28;20036;-61
2023/06/15 08:18:42;;;;;;;6.82;4.50;;;;;;;-142.75;85.51;75875.47;5024005;28;20427;-61
2023/06/15 08:21:07;;;;;;;5.70;3.88;;;;;;;-142.75;86.13;75859.72;5021102;28;20036;-62
2023/06/15 08:23:32;;;;;;;8.15;3.97;;;;;;;-142.75;87.09;75842.03;5024925;28;20029;-61
2023/06/15 08:25:57;;;;;;;4.97;3.35;;;;;;;-142.75;85.52;75818.41;5024649;28;20029;-63
2023/06/15 08:28:23;;;;;;;6.13;3.47;;;;;;;-142.75;79.41;75818.41;5024620;28;20052;-61
2023/06/15 08:30:48;;;;;;;5.20;2.95;;;;;;;-142.75;79.43;75814.47;5025063;28;20028;-61
2023/06/15 08:33:13;;;;;;;5.93;3.05;;;;;;;-142.75;78.23;75814.47;5024952;28;20490;-60
2023/06/15 08:35:39;;;;;;;7.78;3.53;;;;;;;-142.75;79.67;75816.44;5006087;28;20080;-61
2023/06/15 08:38:04;;;;;;;4.50;3.30;;;;;;;-142.75;81.10;75810.53;5025164;28;20057;-60
2023/06/15 08:40:30;;;;;;;6.20;3.28;;;;;;;-142.75;85.34;75786.91;5024772;28;20030;-61
2023/06/15 08:42:56;;;;;;;6.05;3.33;;;;;;;-142.75;82.55;75794.78;5024447;28;20426;-60
2023/06/15 08:45:23;;;;;;;5.97;3.17;;;;;;;-142.75;80.21;75775.09;5021592;28;20049;-61
2023/06/15 08:47:51;;;;;;;4.82;2.42;;;;;;;-142.75;76.00;75769.19;5038772;28;20071;-61
2023/06/15 08:50:17;;;;;;;7.50;3.13;;;;;;;-142.75;75.22;75759.38;5022646;28;20052;-61
2023/06/15 08:52:43;;;;;;;8.07;3.15;;;;;;;-142.75;77.19;75761.34;5023927;28;20055;-61
2023/06/15 08:55:10;;;;;;;6.45;3.08;;;;;;;-142.75;71.07;75751.50;5024565;28;20025;-62
2023/06/15 08:57:36;;;;;;;9.65;2.45;;;;;;;-142.75;70.15;75781.00;5024976;28;20616;-62
2023/06/15 09:00:08;;;;;;;6.68;2.90;;;;;;;-142.75;73.16;75749.53;5023953;28;20022;-59
2023/06/15 09:02:39;;;;;;;5.57;2.60;;;;;;;-142.75;74.75;75731.81;5024400;28;20450;-61
2023/06/15 09:05:06;;;;;;;7.70;2.72;;;;;;;-142.75;76.02;75725.91;5024332;28;20025;-61
2023/06/15 09:07:31;;;;;;;8.73;2.67;;;;;;;-142.75;75.49;75706.22;5024622;28;20040;-64
2023/06/15 09:10:19;;;;;;;5.53;2.60;;;;;;;-142.75;73.09;75680.63;5023660;28;20033;-62
2023/06/15 09:12:45;;;;;;;5.53;2.78;;;;;;;-142.75;67.05;75682.59;5023229;28;20060;-61
2023/06/15 09:15:17;;;;;;;4.10;2.33;;;;;;;-142.75;70.25;75664.91;5024711;28;20417;-61
2023/06/15 09:17:43;;;;;;;5.20;2.67;;;;;;;-142.75;66.95;75670.81;5024999;28;20630;-62
2023/06/15 09:20:09;;;;;;;6.18;2.50;;;;;;;-142.75;68.18;75653.09;5024818;28;20115;-61
2023/06/15 09:22:42;;;;;;;6.88;2.63;;;;;;;-142.75;66.17;75635.38;5024788;28;20462;-63
2023/06/15 09:25:21;;;;;;;5.03;2.40;;;;;;;-142.75;65.41;75629.47;5024990;28;20028;-62
2023/06/15 09:27:53;;;;;;;5.15;2.90;;;;;;;-142.75;67.59;75625.53;5025178;28;20033;-62
2023/06/15 09:30:18;;;;;;;4.38;2.53;;;;;;;-142.75;66.05;75625.53;5025308;28;20487;-62
2023/06/15 09:32:44;;;;;;;5.28;2.50;;;;;;;-142.75;65.17;75611.75;5024766;28;20031;-62
2023/06/15 09:35:09;;;;;;;3.63;2.70;;;;;;;-142.75;64.76;75592.09;5025941;28;20024;-62
2023/06/15 09:37:37;;;;;;;4.88;2.35;;;;;;;-142.75;65.95;75601.91;5026006;28;20033;-62
2023/06/15 09:40:10;;;;;;;5.70;2.30;;;;;;;-142.75;65.23;75584.22;5024563;28;20021;-62
2023/06/15 09:42:38;;;;;;;6.20;2.50;;;;;;;-142.75;63.54;75574.38;5025318;28;20033;-61
2023/06/15 09:45:05;;;;;;;4.57;2.40;;;;;;;-142.75;64.06;75570.44;5025563;28;20075;-62
2023/06/15 09:47:31;;;;;;;3.53;2.60;;;;;;;-142.75;58.66;75566.50;5025713;28;20032;-62
2023/06/15 09:50:00;;;;;;;4.90;2.50;;;;;;;-142.75;61.28;75580.28;5025514;28;20095;-61
2023/06/15 09:52:26;;;;;;;6.60;2.72;;;;;;;-142.75;63.11;75566.50;5025955;28;20053;-62
2023/06/15 09:54:53;;;;;;;6.47;3.00;;;;;;;-142.75;62.08;75597.97;5026278;28;20053;-63
2023/06/15 09:57:19;;;;;;;4.13;2.50;;;;;;;-142.75;66.76;75558.63;5024187;28;20065;-61
2023/06/15 09:59:48;;;;;;;4.20;2.70;;;;;;;-142.75;64.84;75558.63;5024348;28;20375;-61
2023/06/15 10:02:16;;;;;;;5.13;2.53;;;;;;;-142.75;62.74;75540.91;5024336;28;20076;-62
2023/06/15 10:04:45;;;;;;;4.60;2.42;;;;;;;-142.75;62.53;75544.84;5025643;28;20033;-62
2023/06/15 10:07:12;;;;;;;5.18;2.35;;;;;;;-142.75;64.79;75531.06;5024041;28;20442;-61
2023/06/15 10:09:44;;;;;;;7.10;2.60;;;;;;;-142.75;62.31;75511.41;5019648;28;20032;-62
2023/06/15 10:12:20;;;;;;;4.45;2.65;;;;;;;-142.75;62.61;75511.41;5020556;28;20057;-61
2023/06/15 10:14:48;;;;;;;4.10;2.50;;;;;;;-142.75;61.18;75523.19;5025332;28;20021;-62
2023/06/15 10:17:16;;;;;;;3.50;2.25;;;;;;;-142.75;62.79;75523.19;5025819;28;20048;-62
2023/06/15 10:19:43;;;;;;;2.90;2.30;;;;;;;-142.75;62.74;75546.81;5029073;28;20508;-61
2023/06/15 10:22:16;;;;;;;5.10;2.40;;;;;;;-142.75;62.12;75511.41;5028795;28;20033;-63
2023/06/15 10:24:43;;;;;;;4.00;2.75;;;;;;;-142.75;61.03;75519.25;5029532;28;20291;-63
2023/06/15 10:27:09;;;;;;;5.88;2.83;;;;;;;-142.75;63.79;75548.78;5029606;28;20028;-62
2023/06/15 10:29:43;;;;;;;5.88;2.58;;;;;;;-142.75;64.46;75572.41;5029393;28;20051;-62
2023/06/15 10:32:34;;;;;;;6.93;3.00;;;;;;;-142.75;66.13;75601.91;5029324;28;20457;-62
2023/06/15 10:35:11;;;;;;;8.10;2.78;;;;;;;-142.75;67.24;75596.00;5008070;28;20045;-62
2023/06/15 10:37:40;;;;;;;6.82;2.90;;;;;;;-142.75;66.43;75621.59;5029564;28;20037;-63
2023/06/15 10:40:13;;;;;;;8.73;3.10;;;;;;;-142.75;67.53;75633.41;5029174;28;20075;-61
2023/06/15 10:42:48;;;;;;;4.68;3.03;;;;;;;-142.75;67.61;75633.41;5029289;28;20029;-63
2023/06/15 10:45:32;;;;;;;6.85;3.15;;;;;;;-142.75;67.04;75605.84;5029405;28;20517;-62
2023/06/15 10:47:59;;;;;;;5.82;2.67;;;;;;;-142.75;69.98;75576.34;5029293;28;20025;-62
2023/06/15 10:50:48;;;;;;;4.50;2.97;;;;;;;-142.75;64.21;75578.31;5028673;28;20183;-61
2023/06/15 10:53:25;;;;;;;4.03;2.85;;;;;;;-142.75;66.01;75550.75;5027672;28;20029;-62
2023/06/15 10:55:58;;;;;;;4.25;2.42;;;;;;;-142.75;60.28;75519.25;5027690;28;20120;-62
2023/06/15 10:58:28;;;;;;;4.53;2.30;;;;;;;-142.75;57.50;75515.31;5027890;28;20074;-62
2023/06/15 11:01:08;;;;;;;4.57;2.75;;;;;;;-142.75;59.52;75487.78;5028368;28;20462;-63
2023/06/15 11:03:34;;;;;;;4.75;2.80;;;;;;;-142.75;63.97;75472.03;5028984;28;20661;-62
2023/06/15 11:06:08;;;;;;;5.07;3.13;;;;;;;-142.75;63.20;75466.13;5028829;28;20029;-62
2023/06/15 11:08:47;;;;;;;6.75;2.88;;;;;;;-142.75;64.48;75475.97;5028785;28;20103;-62
2023/06/15 11:11:14;;;;;;;7.20;3.17;;;;;;;-142.75;63.70;75489.75;5028670;28;20044;-62