Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:15;;;;;;;5.43;2.17;;;;;;;14.22;100.00;100607.78;5035795;28;20100;-80
2022/09/09 00:02:44;;;;;;;7.67;2.27;;;;;;;14.21;100.00;100608.78;5049986;28;20241;-80
2022/09/09 00:05:22;;;;;;;7.78;2.22;;;;;;;14.22;100.00;100599.69;5048509;28;20103;-81
2022/09/09 00:07:51;;;;;;;4.70;2.05;;;;;;;14.22;100.00;100599.69;5048236;28;20036;-80
2022/09/09 00:10:51;;;;;;;9.90;2.57;;;;;;;14.21;100.00;100601.50;5044906;28;20045;-80
2022/09/09 00:13:23;;;;;;;;;;;;;;;14.25;99.34;100597.53;5025487;28;20056;-79
2022/09/09 00:16:03;;;;;;;3.97;1.98;;;;;;;14.20;99.84;100598.94;5063415;28;20438;-80
2022/09/09 00:18:37;;;;;;;5.03;1.98;;;;;;;14.18;100.00;100596.38;5049518;28;20131;-80
2022/09/09 00:21:15;;;;;;;4.72;2.25;;;;;;;14.15;100.00;100588.56;5041756;28;20033;-80
2022/09/09 00:23:49;;;;;;;5.93;2.13;;;;;;;14.11;99.92;100589.84;5049751;28;20020;-80
2022/09/09 00:26:23;;;;;;;6.95;2.15;;;;;;;14.07;99.72;100593.81;5042961;28;20460;-80
2022/09/09 00:29:11;;;;;;;6.28;2.15;;;;;;;14.06;99.80;100592.13;5049188;28;20028;-80
2022/09/09 00:31:37;;;;;;;5.25;2.03;;;;;;;14.03;99.84;100595.97;5050555;28;20467;-80
2022/09/09 00:34:13;;;;;;;6.72;2.28;;;;;;;14.01;99.80;100589.84;5047283;28;20031;-80
2022/09/09 00:36:39;;;;;;;6.43;2.17;;;;;;;13.98;100.00;100582.00;5039015;28;20102;-80
2022/09/09 00:39:09;;;;;;;5.90;2.00;;;;;;;13.94;99.82;100580.59;5051585;28;20110;-80
2022/09/09 00:41:35;;;;;;;8.90;2.47;;;;;;;13.92;100.00;100579.88;5049128;28;20031;-80
2022/09/09 00:44:23;;;;;;;6.47;1.85;;;;;;;13.90;100.00;100571.91;5051000;28;20410;-79
2022/09/09 00:47:07;;;;;;;7.10;2.40;;;;;;;13.90;100.00;100577.31;5041299;28;20529;-79
2022/09/09 00:50:11;;;;;;;3.20;2.15;;;;;;;13.93;100.00;100568.09;5050163;28;20496;-79
2022/09/09 00:53:04;;;;;;;5.82;2.13;;;;;;;13.94;100.00;100570.66;5040302;28;20090;-79
2022/09/09 00:55:56;;;;;;;8.98;2.83;;;;;;;13.98;100.00;100555.88;5048190;28;20036;-79
2022/09/09 00:58:21;;;;;;;4.97;1.77;;;;;;;13.99;100.00;100570.22;5050283;28;20032;-80
2022/09/09 01:00:53;;;;;;;6.82;1.85;;;;;;;13.99;100.00;100570.22;5051204;28;20056;-79
2022/09/09 01:03:33;;;;;;;5.53;1.90;;;;;;;14.01;100.00;100575.47;5043153;28;20086;-80
2022/09/09 01:06:17;;;;;;;7.85;2.42;;;;;;;13.99;100.00;100565.66;5044994;28;20033;-80
2022/09/09 01:08:42;;;;;;;7.35;2.03;;;;;;;14.02;100.00;100569.09;5050451;28;20045;-80
2022/09/09 01:11:17;;;;;;;5.65;2.20;;;;;;;14.01;100.00;100570.91;5041242;28;20033;-80
2022/09/09 01:13:47;;;;;;;7.93;2.00;;;;;;;14.01;100.00;100564.66;5052422;28;20396;-80
2022/09/09 01:16:13;;;;;;;7.18;1.90;;;;;;;14.03;100.00;100563.53;5051610;28;20024;-81
2022/09/09 01:18:49;;;;;;;6.68;2.45;;;;;;;14.04;100.00;100561.69;5050548;28;20039;-80
2022/09/09 01:21:50;;;;;;;5.88;2.22;;;;;;;14.03;100.00;100560.84;5051402;28;20360;-80
2022/09/09 01:24:34;;;;;;;5.60;1.95;;;;;;;14.05;100.00;100560.69;5048350;28;20028;-80
2022/09/09 01:27:03;;;;;;;4.63;1.95;;;;;;;14.03;100.00;100560.00;5056817;28;20036;-80
2022/09/09 01:29:29;;;;;;;6.72;2.28;;;;;;;14.02;99.87;100550.16;5053024;28;20485;-80
2022/09/09 01:31:56;;;;;;;9.20;2.38;;;;;;;14.04;100.00;100549.03;5053169;28;20028;-80
2022/09/09 01:34:24;;;;;;;9.98;2.95;;;;;;;14.02;99.77;100551.00;5041426;28;20056;-79
2022/09/09 01:36:53;;;;;;;9.10;2.35;;;;;;;14.02;100.00;100545.63;5045668;28;20096;-80
2022/09/09 01:39:19;;;;;;;;;;;;;;;14.04;98.85;100548.16;5051761;28;20029;-80
2022/09/09 01:41:44;;;;;;;4.88;2.20;;;;;;;13.99;99.74;100544.03;5051054;28;19917;-80
2022/09/09 01:44:10;;;;;;;6.47;2.33;;;;;;;13.96;99.88;100538.94;5045096;28;20025;-79
2022/09/09 01:46:36;;;;;;;8.10;2.80;;;;;;;13.99;100.00;100538.63;5050056;28;20487;-79
2022/09/09 01:49:05;;;;;;;7.05;2.63;;;;;;;13.99;100.00;100537.78;5037035;28;20033;-79
2022/09/09 01:51:30;;;;;;;7.45;2.63;;;;;;;14.01;100.00;100533.09;5043065;28;20037;-79
2022/09/09 01:53:55;;;;;;;8.15;2.33;;;;;;;13.99;99.93;100538.63;5051050;28;20033;-79
2022/09/09 01:56:40;;;;;;;10.77;2.83;;;;;;;13.97;99.88;100534.41;5046932;28;20029;-79
2022/09/09 01:59:24;;;;;;;6.43;2.63;;;;;;;13.96;99.97;100538.94;5051390;28;20040;-79
2022/09/09 02:01:59;;;;;;;4.80;2.28;;;;;;;13.96;100.00;100538.09;5052003;28;20060;-80
2022/09/09 02:04:39;;;;;;;10.90;2.90;;;;;;;13.95;99.72;100531.84;5050124;28;20029;-80
2022/09/09 02:07:29;;;;;;;7.05;2.50;;;;;;;13.93;100.00;100523.00;5050439;28;20041;-79
2022/09/09 02:10:20;;;;;;;7.05;2.72;;;;;;;13.96;100.00;100524.56;5049394;28;20060;-80
2022/09/09 02:12:52;;;;;;;9.90;2.83;;;;;;;13.93;100.00;100527.56;5033082;28;20032;-79
2022/09/09 02:15:30;;;;;;;10.80;3.13;;;;;;;13.93;100.00;100530.25;5049118;28;20033;-79
2022/09/09 02:17:58;;;;;;;7.78;2.75;;;;;;;13.93;100.00;100532.97;5051095;28;20024;-80
2022/09/09 02:20:26;;;;;;;10.15;3.03;;;;;;;13.92;100.00;100532.09;5050594;28;20434;-80
2022/09/09 02:22:53;;;;;;;13.73;3.33;;;;;;;13.93;100.00;100533.81;5048068;28;20025;-80
2022/09/09 02:25:24;;;;;;;11.38;3.38;;;;;;;13.94;100.00;100523.88;5050238;28;20108;-80
2022/09/09 02:27:51;;;;;;;12.35;3.50;;;;;;;13.93;100.00;100525.69;5050101;28;20568;-79
2022/09/09 02:30:17;;;;;;;8.77;3.17;;;;;;;13.93;100.00;100523.00;5047998;28;20028;-79
2022/09/09 02:32:46;;;;;;;9.73;2.70;;;;;;;13.91;100.00;100519.59;5044507;28;20056;-79
2022/09/09 02:35:20;;;;;;;9.70;3.50;;;;;;;13.91;100.00;100511.50;5050694;28;20100;-79
2022/09/09 02:37:46;;;;;;;7.00;3.00;;;;;;;13.90;100.00;100514.34;5043033;28;20020;-80
2022/09/09 02:40:15;;;;;;;11.73;3.53;;;;;;;13.91;100.00;100514.19;5046167;28;20079;-80
2022/09/09 02:42:41;;;;;;;12.38;3.17;;;;;;;13.91;100.00;100514.19;5048974;28;20025;-79
2022/09/09 02:45:08;;;;;;;10.82;3.42;;;;;;;13.90;100.00;100512.47;5050420;28;20033;-79
2022/09/09 02:47:48;;;;;;;12.95;3.17;;;;;;;13.93;100.00;100517.59;5049177;28;20443;-79
2022/09/09 02:50:25;;;;;;;9.38;3.17;;;;;;;13.93;100.00;100520.31;5048626;28;20035;-79
2022/09/09 02:53:15;;;;;;;10.27;3.58;;;;;;;13.93;99.78;100516.75;5044226;28;20116;-80
2022/09/09 02:55:57;;;;;;;9.90;3.20;;;;;;;13.93;100.00;100519.47;5045693;28;20404;-80
2022/09/09 02:58:24;;;;;;;8.88;3.25;;;;;;;13.89;99.77;100521.56;5051420;28;20033;-79
2022/09/09 03:00:50;;;;;;;8.90;3.13;;;;;;;13.90;100.00;100525.16;5048612;28;20421;-79
2022/09/09 03:03:17;;;;;;;11.20;2.92;;;;;;;13.89;100.00;100532.38;5048912;28;20124;-79
2022/09/09 03:05:43;;;;;;;12.82;3.20;;;;;;;13.89;100.00;100520.72;5048801;28;20024;-79
2022/09/09 03:08:10;;;;;;;7.85;3.17;;;;;;;13.89;100.00;100524.28;5048523;28;20100;-79
2022/09/09 03:10:36;;;;;;;11.60;3.58;;;;;;;13.87;99.99;100526.28;5047802;28;20122;-80
2022/09/09 03:13:04;;;;;;;13.50;3.78;;;;;;;13.85;100.00;100520.19;5048502;28;20191;-80
2022/09/09 03:15:30;;;;;;;11.50;3.47;;;;;;;13.85;100.00;100528.28;5048420;28;20115;-79
2022/09/09 03:17:56;;;;;;;14.35;3.83;;;;;;;13.87;100.00;100528.13;5049352;28;20021;-79
2022/09/09 03:20:23;;;;;;;14.00;3.60;;;;;;;13.88;100.00;100529.81;5049455;28;20029;-80
2022/09/09 03:22:49;;;;;;;9.80;3.47;;;;;;;13.90;100.00;100533.25;5047886;28;20024;-80
2022/09/09 03:25:14;;;;;;;14.13;3.83;;;;;;;13.90;100.00;100542.19;5036546;28;20074;-79
2022/09/09 03:27:40;;;;;;;9.55;2.58;;;;;;;13.93;100.00;100535.66;5050038;28;20065;-79
2022/09/09 03:30:06;;;;;;;13.63;3.28;;;;;;;13.92;100.00;100537.50;5046619;28;20514;-79
2022/09/09 03:32:31;;;;;;;8.52;2.65;;;;;;;13.92;100.00;100537.50;5043522;28;20091;-79
2022/09/09 03:34:57;;;;;;;8.55;3.03;;;;;;;13.94;100.00;100535.53;5050047;28;20064;-79
2022/09/09 03:37:22;;;;;;;9.98;3.03;;;;;;;13.94;100.00;100527.41;5046120;28;20044;-80
2022/09/09 03:39:48;;;;;;;10.60;3.42;;;;;;;13.96;100.00;100533.53;5046457;28;20018;-79
2022/09/09 03:42:14;;;;;;;7.72;2.58;;;;;;;13.96;100.00;100532.69;5045720;28;20035;-79
2022/09/09 03:44:40;;;;;;;12.30;2.50;;;;;;;13.95;100.00;100521.03;5049169;28;20029;-80
2022/09/09 03:47:06;;;;;;;8.40;2.45;;;;;;;13.96;100.00;100525.41;5039501;28;20563;-80
2022/09/09 03:49:31;;;;;;;8.88;2.63;;;;;;;13.98;100.00;100523.44;5039570;28;20112;-79
2022/09/09 03:51:58;;;;;;;9.88;2.72;;;;;;;13.99;100.00;100527.81;5047079;28;20088;-79
2022/09/09 03:54:24;;;;;;;9.85;3.00;;;;;;;13.98;100.00;100526.16;5048467;28;20037;-79
2022/09/09 03:56:50;;;;;;;8.73;2.65;;;;;;;13.99;100.00;100525.13;5050035;28;20063;-79
2022/09/09 03:59:15;;;;;;;9.30;2.78;;;;;;;13.99;100.00;100525.13;5047683;28;20025;-79
2022/09/09 04:01:41;;;;;;;8.25;2.80;;;;;;;13.97;100.00;100513.63;5047970;28;20033;-79
2022/09/09 04:04:06;;;;;;;11.15;3.08;;;;;;;13.99;100.00;100513.47;5048603;28;20036;-79
2022/09/09 04:06:31;;;;;;;8.95;2.50;;;;;;;14.00;100.00;100517.91;5051445;28;20064;-79
2022/09/09 04:08:56;;;;;;;9.95;2.88;;;;;;;14.00;100.00;100517.91;5052284;28;20060;-79
2022/09/09 04:11:22;;;;;;;11.73;2.70;;;;;;;13.99;100.00;100514.31;5043333;28;20052;-79
2022/09/09 04:13:49;;;;;;;15.07;2.90;;;;;;;13.99;100.00;100517.03;5045776;28;20037;-79
2022/09/09 04:16:14;;;;;;;7.78;2.60;;;;;;;13.98;100.00;100520.75;5054368;28;20480;-79
2022/09/09 04:18:40;;;;;;;13.40;3.30;;;;;;;13.99;100.00;100527.00;5054731;28;20103;-79
2022/09/09 04:21:06;;;;;;;7.38;2.45;;;;;;;14.01;100.00;100518.72;5053398;28;20388;-79
2022/09/09 04:23:33;;;;;;;12.68;2.88;;;;;;;14.01;100.00;100516.03;5050179;28;20103;-79
2022/09/09 04:26:01;;;;;;;9.10;2.75;;;;;;;14.04;100.00;100513.03;5049940;28;20025;-79
2022/09/09 04:28:29;;;;;;;12.18;3.13;;;;;;;14.04;100.00;100508.50;5054703;28;20090;-79
2022/09/09 04:30:55;;;;;;;10.50;2.80;;;;;;;14.08;100.00;100503.66;5040548;28;20036;-79
2022/09/09 04:33:20;;;;;;;10.63;2.88;;;;;;;14.09;100.00;100510.78;5044596;28;20037;-79
2022/09/09 04:35:48;;;;;;;12.35;3.05;;;;;;;14.08;100.00;100503.66;5036409;28;20025;-82
2022/09/09 04:38:14;;;;;;;6.90;2.40;;;;;;;14.09;100.00;100508.06;5054452;28;20021;-79
2022/09/09 04:40:43;;;;;;;14.80;3.08;;;;;;;14.09;100.00;100508.91;5047015;28;20109;-79
2022/09/09 04:43:09;;;;;;;10.60;2.93;;;;;;;14.11;100.00;100506.06;5049595;28;20028;-79
2022/09/09 04:45:34;;;;;;;8.57;2.78;;;;;;;14.11;100.00;100500.66;5051215;28;20477;-80
2022/09/09 04:48:00;;;;;;;8.05;2.78;;;;;;;14.10;100.00;100494.41;5052331;28;20029;-80
2022/09/09 04:50:26;;;;;;;9.43;2.78;;;;;;;14.13;100.00;100490.59;5051145;28;20119;-79
2022/09/09 04:52:51;;;;;;;9.93;3.28;;;;;;;14.13;100.00;100493.28;5049857;28;20107;-79
2022/09/09 04:55:16;;;;;;;12.50;2.95;;;;;;;14.15;100.00;100489.41;5050938;28;20121;-79
2022/09/09 04:57:41;;;;;;;11.35;3.17;;;;;;;14.16;100.00;100485.72;5051132;28;20399;-79
2022/09/09 05:00:07;;;;;;;9.07;2.78;;;;;;;14.12;100.00;100484.31;5050949;28;20391;-79
2022/09/09 05:02:37;;;;;;;14.35;3.28;;;;;;;14.18;100.00;100488.28;5051327;28;20040;-79
2022/09/09 05:05:03;;;;;;;;;;;;;;;14.19;100.00;100490.00;5052203;28;20494;-79
2022/09/09 05:07:28;;;;;;;12.93;3.45;;;;;;;14.22;100.00;100487.00;5051751;28;19958;-79
2022/09/09 05:09:54;;;;;;;9.80;3.03;;;;;;;14.22;100.00;100492.41;5052658;28;20036;-79
2022/09/09 05:12:19;;;;;;;12.32;3.28;;;;;;;14.24;100.00;100492.25;5039999;28;20033;-79
2022/09/09 05:14:45;;;;;;;9.63;2.80;;;;;;;14.23;100.00;100485.13;5047873;28;20078;-79
2022/09/09 05:17:10;;;;;;;10.68;3.00;;;;;;;14.26;100.00;100490.25;5040318;28;20104;-79
2022/09/09 05:19:36;;;;;;;10.93;3.05;;;;;;;14.28;100.00;100499.94;5051937;28;20154;-79
2022/09/09 05:22:02;;;;;;;13.80;3.45;;;;;;;14.28;100.00;100496.38;5048704;28;20041;-79
2022/09/09 05:24:28;;;;;;;8.85;2.50;;;;;;;14.26;100.00;100484.84;5049870;28;20480;-79
2022/09/09 05:26:53;;;;;;;10.88;3.00;;;;;;;14.31;100.00;100483.41;5049702;28;20074;-79
2022/09/09 05:29:19;;;;;;;9.82;2.70;;;;;;;14.32;100.00;100478.88;5043735;28;20076;-79
2022/09/09 05:31:45;;;;;;;7.55;2.78;;;;;;;14.32;100.00;100485.13;5045032;28;20152;-79
2022/09/09 05:34:11;;;;;;;17.85;3.80;;;;;;;14.36;100.00;100487.53;5044793;28;20032;-79
2022/09/09 05:36:36;;;;;;;11.18;2.75;;;;;;;14.34;100.00;100477.72;5045317;28;20624;-79
2022/09/09 05:39:02;;;;;;;8.57;2.67;;;;;;;14.37;100.00;100486.53;5044080;28;20461;-79
2022/09/09 05:41:28;;;;;;;11.93;2.70;;;;;;;14.36;100.00;100490.25;5048602;28;20028;-80
2022/09/09 05:43:54;;;;;;;18.27;4.38;;;;;;;14.38;100.00;100494.50;5050235;28;20021;-79
2022/09/09 05:46:21;;;;;;;15.55;3.25;;;;;;;14.42;100.00;100497.75;5050431;28;20132;-79
2022/09/09 05:48:51;;;;;;;9.73;2.95;;;;;;;14.42;100.00;100503.16;5045227;28;20120;-79
2022/09/09 05:51:24;;;;;;;10.18;3.05;;;;;;;14.43;100.00;100499.47;5044446;28;20029;-78
2022/09/09 05:53:50;;;;;;;12.45;3.03;;;;;;;14.45;100.00;100497.47;5043379;28;20452;-79
2022/09/09 05:56:22;;;;;;;14.70;3.40;;;;;;;14.44;100.00;100501.19;5037712;28;20029;-80
2022/09/09 05:58:49;;;;;;;11.05;3.20;;;;;;;14.50;100.00;100497.88;5041405;28;20147;-80
2022/09/09 06:01:17;;;;;;;15.35;3.45;;;;;;;14.53;100.00;100503.00;5042500;28;20025;-80
2022/09/09 06:03:44;;;;;;;14.73;3.35;;;;;;;14.55;100.00;100510.97;5046341;28;20488;-79
2022/09/09 06:06:15;;;;;;;9.93;2.75;;;;;;;14.59;100.00;100497.00;5044060;28;20074;-79
2022/09/09 06:08:45;;;;;;;16.58;3.25;;;;;;;14.64;100.00;100493.88;5044266;28;20499;-79
2022/09/09 06:11:19;;;;;;;11.60;3.45;;;;;;;14.64;100.00;100494.75;5038688;28;20037;-80
2022/09/09 06:13:51;;;;;;;10.90;2.90;;;;;;;14.65;100.00;100509.97;5038850;28;20027;-79
2022/09/09 06:16:18;;;;;;;13.38;3.17;;;;;;;14.70;100.00;100503.25;5039739;28;20391;-79
2022/09/09 06:18:44;;;;;;;19.58;3.28;;;;;;;14.71;100.00;100504.97;5042308;28;20021;-79
2022/09/09 06:21:30;;;;;;;16.33;3.53;;;;;;;14.73;100.00;100505.66;5033352;28;20042;-79
2022/09/09 06:23:56;;;;;;;13.95;3.85;;;;;;;14.78;100.00;100504.22;5050915;28;20031;-79
2022/09/09 06:26:30;;;;;;;10.30;3.20;;;;;;;14.78;100.00;100506.94;5047703;28;20033;-79
2022/09/09 06:28:57;;;;;;;13.07;3.20;;;;;;;14.75;100.00;100509.09;5036212;28;20025;-79
2022/09/09 06:31:24;;;;;;;15.82;3.60;;;;;;;14.79;100.00;100505.09;5036722;28;20124;-80
2022/09/09 06:33:51;;;;;;;12.77;3.10;;;;;;;14.81;100.00;100505.78;5041771;28;20028;-80
2022/09/09 06:36:19;;;;;;;12.90;3.17;;;;;;;14.78;100.00;100500.69;5040704;28;20036;-80
2022/09/09 06:38:45;;;;;;;13.82;3.33;;;;;;;14.84;100.00;100510.91;5041311;28;20104;-80
2022/09/09 06:41:12;;;;;;;11.98;3.40;;;;;;;14.86;100.00;100506.19;5039129;28;20034;-79
2022/09/09 06:43:38;;;;;;;9.85;3.30;;;;;;;14.86;100.00;100498.06;5042103;28;20099;-79
2022/09/09 06:46:12;;;;;;;10.07;3.05;;;;;;;14.89;100.00;100500.50;5036759;28;20162;-80
2022/09/09 06:48:41;;;;;;;13.95;3.78;;;;;;;14.91;100.00;100501.19;5040363;28;20143;-79
2022/09/09 06:51:11;;;;;;;13.40;3.78;;;;;;;14.99;100.00;100504.00;5029068;28;20029;-79
2022/09/09 06:53:37;;;;;;;15.65;3.50;;;;;;;14.98;100.00;100490.63;5030291;28;20063;-79
2022/09/09 06:56:17;;;;;;;17.88;3.83;;;;;;;15.02;100.00;100492.00;5034511;28;20106;-79
2022/09/09 06:58:43;;;;;;;12.40;3.55;;;;;;;15.03;100.00;100499.13;5030122;28;20029;-80
2022/09/09 07:01:12;;;;;;;18.30;4.05;;;;;;;15.07;100.00;100499.69;5032374;28;20032;-79
2022/09/09 07:03:38;;;;;;;13.43;3.63;;;;;;;15.10;100.00;100504.81;5031190;28;20508;-79
2022/09/09 07:06:04;;;;;;;21.77;3.75;;;;;;;15.16;100.00;100501.50;5030267;28;20310;-79
2022/09/09 07:08:31;;;;;;;16.75;4.00;;;;;;;15.22;100.00;100503.59;5029766;28;20033;-80
2022/09/09 07:11:05;;;;;;;13.02;3.30;;;;;;;15.30;100.00;100501.00;5028116;28;20180;-79
2022/09/09 07:13:31;;;;;;;12.70;3.22;;;;;;;15.35;99.68;100509.50;5032596;28;20029;-80
2022/09/09 07:16:06;;;;;;;15.82;3.15;;;;;;;15.43;100.00;100505.16;5046751;28;20083;-79
2022/09/09 07:18:33;;;;;;;11.77;3.63;;;;;;;15.52;100.00;100504.25;5031463;28;20079;-79
2022/09/09 07:20:58;;;;;;;13.55;3.45;;;;;;;15.54;99.53;100499.53;5031404;28;20022;-79
2022/09/09 07:23:24;;;;;;;13.55;3.42;;;;;;;15.58;99.05;100498.22;5031744;28;20025;-80
2022/09/09 07:25:50;;;;;;;20.02;3.78;;;;;;;15.62;99.24;100502.31;5031347;28;20040;-79
2022/09/09 07:28:16;;;;;;;13.02;3.67;;;;;;;15.67;99.67;100494.59;5046566;28;20108;-79
2022/09/09 07:30:42;;;;;;;11.05;3.53;;;;;;;15.66;98.75;100492.88;5035976;28;20313;-79
2022/09/09 07:33:09;;;;;;;16.45;3.72;;;;;;;15.69;98.90;100503.41;5038290;28;20113;-79
2022/09/09 07:35:35;;;;;;;17.00;3.80;;;;;;;15.69;97.20;100506.13;5043612;28;20037;-79
2022/09/09 07:38:01;;;;;;;13.50;3.60;;;;;;;15.70;97.63;100505.13;5037146;28;20227;-79
2022/09/09 07:40:26;;;;;;;14.23;3.58;;;;;;;15.71;96.72;100509.53;5049265;28;20488;-79
2022/09/09 07:42:52;;;;;;;13.95;3.45;;;;;;;15.72;96.96;100500.41;5048904;28;20107;-79
2022/09/09 07:45:17;;;;;;;10.05;3.40;;;;;;;15.70;96.31;100510.53;5046068;28;20091;-79
2022/09/09 07:47:42;;;;;;;17.27;4.20;;;;;;;15.73;96.65;100504.81;5033068;28;20445;-79
2022/09/09 07:50:09;;;;;;;14.50;3.15;;;;;;;15.77;96.75;100502.66;5030056;28;20040;-79
2022/09/09 07:52:35;;;;;;;11.10;3.97;;;;;;;15.80;96.15;100502.38;5033225;28;20021;-79
2022/09/09 07:55:04;;;;;;;16.98;3.83;;;;;;;15.88;97.65;100493.47;5041189;28;20472;-79
2022/09/09 07:57:30;;;;;;;12.35;3.53;;;;;;;15.92;96.46;100504.84;5054727;28;20017;-79
2022/09/09 07:59:56;;;;;;;11.02;3.17;;;;;;;15.99;96.98;100500.47;5032024;28;20120;-79
2022/09/09 08:02:22;;;;;;;13.70;3.78;;;;;;;16.04;96.84;100504.44;5038719;28;20120;-79
2022/09/09 08:04:48;;;;;;;14.70;3.45;;;;;;;16.10;95.23;100502.13;5047795;28;20029;-80
2022/09/09 08:07:13;;;;;;;14.40;3.95;;;;;;;16.12;95.30;100500.97;5037195;28;20102;-80
2022/09/09 08:09:39;;;;;;;16.20;3.17;;;;;;;16.18;94.50;100507.56;5034945;28;20047;-79
2022/09/09 08:12:08;;;;;;;21.45;4.13;;;;;;;16.22;94.84;100511.69;5045448;28;20337;-80
2022/09/09 08:14:34;;;;;;;;;;;;;;;16.26;94.92;100507.66;5029708;28;20087;-79
2022/09/09 08:16:59;;;;;;;19.13;3.70;;;;;;;16.25;93.51;100511.38;5044985;28;19917;-79
2022/09/09 08:19:24;;;;;;;18.27;3.70;;;;;;;16.27;93.02;100498.53;5031339;28;20029;-80
2022/09/09 08:21:50;;;;;;;9.68;3.13;;;;;;;16.33;93.26;100502.47;5043850;28;20036;-80
2022/09/09 08:24:16;;;;;;;14.45;3.47;;;;;;;16.36;92.75;100502.97;5045202;28;20017;-80
2022/09/09 08:26:44;;;;;;;15.10;3.72;;;;;;;16.41;92.22;100497.06;5029242;28;20041;-80
2022/09/09 08:29:11;;;;;;;16.55;3.35;;;;;;;16.43;92.89;100509.47;5031146;28;20045;-79
2022/09/09 08:31:42;;;;;;;21.58;4.13;;;;;;;16.46;90.56;100510.16;5033849;28;20030;-81
2022/09/09 08:34:09;;;;;;;16.20;3.28;;;;;;;16.47;91.25;100518.16;5031011;28;20090;-79
2022/09/09 08:36:37;;;;;;;9.07;2.97;;;;;;;16.48;89.51;100510.88;5029514;28;20025;-80
2022/09/09 08:39:07;;;;;;;17.87;3.63;;;;;;;16.47;90.21;100510.03;5033978;28;20033;-79
2022/09/09 08:41:53;;;;;;;14.63;3.42;;;;;;;16.48;90.97;100511.69;5039413;28;20786;-79
2022/09/09 08:44:38;;;;;;;13.88;3.13;;;;;;;16.48;90.09;100519.84;5031684;28;20040;-79
2022/09/09 08:47:26;;;;;;;11.93;3.78;;;;;;;16.49;91.06;100513.41;5031983;28;20065;-80
2022/09/09 08:50:06;;;;;;;12.85;3.42;;;;;;;16.50;89.35;100515.13;5045846;28;20061;-79
2022/09/09 08:52:50;;;;;;;12.60;3.10;;;;;;;16.52;89.26;100523.94;5029329;28;20111;-80
2022/09/09 08:55:33;;;;;;;10.98;2.90;;;;;;;16.57;89.98;100531.59;5033245;28;20025;-79
2022/09/09 08:58:07;;;;;;;13.13;3.00;;;;;;;16.61;90.70;100522.13;5031879;28;20519;-79
2022/09/09 09:00:46;;;;;;;13.15;3.13;;;;;;;16.68;91.70;100516.94;5042619;28;20478;-80
2022/09/09 09:03:26;;;;;;;12.52;3.47;;;;;;;16.68;88.65;100523.19;5041591;28;20108;-80
2022/09/09 09:06:22;;;;;;;13.65;3.58;;;;;;;16.73;89.66;100542.53;5045439;28;20115;-80
2022/09/09 09:09:13;;;;;;;12.15;3.35;;;;;;;16.73;87.93;100533.56;5043643;28;20555;-80
2022/09/09 09:11:50;;;;;;;11.38;3.00;;;;;;;16.72;87.35;100538.16;5034349;28;20488;-79
2022/09/09 09:14:25;;;;;;;12.65;3.00;;;;;;;16.72;87.20;100540.00;5066913;28;20081;-80
2022/09/09 09:17:04;;;;;;;15.90;3.67;;;;;;;16.72;87.51;100543.59;5045676;28;20031;-79
2022/09/09 09:19:33;;;;;;;12.82;3.05;;;;;;;16.74;87.20;100536.13;5050731;28;20052;-80
2022/09/09 09:22:22;;;;;;;16.95;3.58;;;;;;;16.78;88.25;100545.66;5039047;28;20186;-80
2022/09/09 09:24:56;;;;;;;12.90;3.47;;;;;;;16.77;88.00;100545.81;5036351;28;20076;-79
2022/09/09 09:27:31;;;;;;;10.77;3.53;;;;;;;16.78;88.33;100556.50;5035523;28;20109;-80
2022/09/09 09:29:59;;;;;;;11.52;3.33;;;;;;;16.77;88.27;100557.50;5040344;28;20056;-81
2022/09/09 09:32:28;;;;;;;12.63;3.70;;;;;;;16.82;88.09;100550.75;5046276;28;20024;-80
2022/09/09 09:34:58;;;;;;;12.00;3.40;;;;;;;16.86;88.56;100544.00;5035387;28;20120;-80
2022/09/09 09:37:29;;;;;;;13.48;3.58;;;;;;;16.88;87.81;100547.41;5032355;28;20421;-80
2022/09/09 09:39:55;;;;;;;15.57;3.38;;;;;;;16.88;88.30;100539.28;5035935;28;20031;-80
2022/09/09 09:42:20;;;;;;;11.30;3.35;;;;;;;16.87;88.92;100543.00;5033248;28;20077;-80
2022/09/09 09:44:46;;;;;;;10.35;2.92;;;;;;;16.87;91.07;100534.84;5042169;28;20021;-80
2022/09/09 09:47:20;;;;;;;10.63;3.15;;;;;;;16.84;90.19;100540.56;5034690;28;20021;-79
2022/09/09 09:49:53;;;;;;;12.90;3.30;;;;;;;16.84;92.83;100533.31;5045036;28;20033;-79
2022/09/09 09:52:23;;;;;;;9.93;2.78;;;;;;;16.81;91.23;100543.59;5032498;28;20091;-80
2022/09/09 09:54:50;;;;;;;15.23;3.80;;;;;;;16.80;90.67;100539.22;5029466;28;20029;-80
2022/09/09 09:57:16;;;;;;;12.98;3.60;;;;;;;16.77;91.51;100541.22;5039342;28;20022;-79
2022/09/09 09:59:42;;;;;;;13.40;3.03;;;;;;;16.71;90.74;100551.88;5031802;28;20025;-80
2022/09/09 10:02:18;;;;;;;13.30;3.13;;;;;;;16.66;91.55;100544.22;5031883;28;20021;-80
2022/09/09 10:04:45;;;;;;;9.88;3.10;;;;;;;16.60;92.00;100539.41;5036669;28;20029;-79
2022/09/09 10:07:21;;;;;;;13.43;2.90;;;;;;;16.56;91.65;100543.44;5039091;28;20499;-79
2022/09/09 10:09:56;;;;;;;6.28;2.50;;;;;;;16.57;93.80;100547.88;5033573;28;20060;-78
2022/09/09 10:12:37;;;;;;;10.38;3.20;;;;;;;16.55;93.17;100545.31;5028361;28;20036;-79
2022/09/09 10:15:24;;;;;;;12.23;3.42;;;;;;;16.55;94.26;100550.75;5038921;28;20025;-79
2022/09/09 10:18:09;;;;;;;14.77;3.75;;;;;;;16.59;95.03;100554.00;5041927;28;20159;-79
2022/09/09 10:20:44;;;;;;;14.45;3.58;;;;;;;16.56;92.93;100546.16;5042421;28;20029;-80
2022/09/09 10:23:35;;;;;;;12.30;3.55;;;;;;;16.56;93.40;100546.16;5037183;28;20040;-79
2022/09/09 10:26:35;;;;;;;10.55;3.25;;;;;;;16.57;93.18;100548.75;5043758;28;20063;-79
2022/09/09 10:29:09;;;;;;;18.80;3.45;;;;;;;16.58;93.73;100555.84;5031854;28;20472;-79
2022/09/09 10:31:56;;;;;;;10.80;3.15;;;;;;;16.56;93.80;100563.31;5037211;28;20368;-79
2022/09/09 10:34:55;;;;;;;14.25;3.35;;;;;;;16.55;94.35;100566.19;5037482;28;20325;-79
2022/09/09 10:37:42;;;;;;;12.70;3.28;;;;;;;16.49;93.82;100564.97;5039506;28;20974;-79
2022/09/09 10:40:20;;;;;;;11.40;3.65;;;;;;;16.48;93.99;100559.69;5039880;28;20111;-79
2022/09/09 10:42:46;;;;;;;10.52;3.20;;;;;;;16.42;94.03;100555.75;5040055;28;20392;-80
2022/09/09 10:45:33;;;;;;;9.80;2.90;;;;;;;16.48;95.63;100563.25;5038507;28;20029;-80
2022/09/09 10:48:42;;;;;;;11.27;3.42;;;;;;;16.54;96.20;100561.75;5032054;28;20400;-80
2022/09/09 10:51:14;;;;;;;15.98;3.90;;;;;;;16.53;94.25;100558.22;5033494;28;20434;-80
2022/09/09 10:54:03;;;;;;;9.13;2.97;;;;;;;16.55;95.38;100553.47;5033253;28;20056;-80
2022/09/09 10:56:30;;;;;;;12.80;3.45;;;;;;;16.59;95.06;100564.88;5035074;28;20073;-80
2022/09/09 10:59:16;;;;;;;9.82;3.35;;;;;;;16.66;96.40;100554.22;5035680;28;20128;-80
2022/09/09 11:01:53;;;;;;;14.20;4.32;;;;;;;16.68;96.70;100554.91;5038134;28;20433;-80
2022/09/09 11:04:26;;;;;;;16.17;4.13;;;;;;;16.62;94.44;100558.25;5039088;28;20123;-81
2022/09/09 11:06:55;;;;;;;13.95;3.88;;;;;;;16.67;96.76;100553.22;5031107;28;20083;-80
2022/09/09 11:09:32;;;;;;;11.10;3.38;;;;;;;16.70;96.25;100559.16;5045526;28;20049;-79
2022/09/09 11:12:02;;;;;;;11.57;3.50;;;;;;;16.70;94.84;100555.59;5034594;28;20024;-80
2022/09/09 11:14:40;;;;;;;12.93;4.10;;;;;;;16.75;96.74;100556.81;5037287;28;20041;-79
2022/09/09 11:17:58;;;;;;;13.55;3.60;;;;;;;16.80;95.34;100547.34;5027822;28;20461;-80
2022/09/09 11:20:25;;;;;;;8.93;3.50;;;;;;;16.78;97.10;100551.06;5013759;28;20044;-79
2022/09/09 11:23:04;;;;;;;15.93;3.25;;;;;;;16.75;95.07;100558.66;5042283;28;20025;-79
2022/09/09 11:25:38;;;;;;;9.60;2.97;;;;;;;16.75;96.26;100554.13;5041103;28;20025;-79
2022/09/09 11:28:47;;;;;;;9.43;3.33;;;;;;;16.71;94.94;100544.59;5031777;28;20064;-79
2022/09/09 11:31:38;;;;;;;11.48;3.45;;;;;;;16.67;95.06;100551.34;5042740;28;20056;-80
2022/09/09 11:34:08;;;;;;;17.42;3.72;;;;;;;16.66;95.34;100551.50;5038821;28;20036;-79
2022/09/09 11:36:54;;;;;;;12.25;3.42;;;;;;;16.67;96.16;100559.47;5040428;28;20083;-79