Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:36;;;;;;;7.63;5.07;;;5.80;99.90;;;;;;5039169;28;20048;-85
2022/04/21 00:03:02;;;;;;;6.88;4.80;;;5.80;99.90;;;;;;5052104;28;20041;-85
2022/04/21 00:05:29;;;;;;;8.05;5.50;;;5.80;99.90;;;;;;5039051;28;20051;-85
2022/04/21 00:07:55;;;;;;;7.82;5.70;;;6.40;99.90;;;;;;5055588;28;20086;-85
2022/04/21 00:10:22;;;;;;;10.30;5.70;;;5.70;99.90;;;;;;5039225;28;20115;-85
2022/04/21 00:12:48;;;;;;;7.38;5.50;;;5.70;99.90;;;;;;5039579;28;20168;-85
2022/04/21 00:15:14;;;;;;;8.07;5.30;;;5.70;99.90;;;;;;5039211;28;20060;-85
2022/04/21 00:17:39;;;;;;;9.40;6.20;;;5.90;99.90;;;;;;5038584;28;20122;-85
2022/04/21 00:20:06;;;;;;;11.45;6.28;;;6.10;99.90;;;;;;5059282;28;20036;-85
2022/04/21 00:25:16;;;;;;;10.88;6.35;;;5.70;99.90;;;;;;5055760;28;20052;-85
2022/04/21 00:27:44;;;;;;;13.57;6.60;;;5.70;99.90;;;;;;5034835;28;20033;-85
2022/04/21 00:30:11;;;;;;;12.13;6.57;;;5.60;99.90;;;;;;5052066;28;20037;-85
2022/04/21 00:32:39;;;;;;;11.90;6.53;;;5.60;99.90;;;;;;5052966;28;20116;-84
2022/04/21 00:35:07;;;;;;;9.70;6.35;;;5.60;99.90;;;;;;5025313;28;20048;-85
2022/04/21 00:37:33;;;;;;;10.60;6.45;;;5.50;99.90;;;;;;5050911;28;20041;-85
2022/04/21 00:39:59;;;;;;;10.75;6.95;;;5.90;99.90;;;;;;5053980;28;20095;-85
2022/04/21 00:42:25;;;;;;;11.15;6.95;;;5.50;99.90;;;;;;5051927;28;20033;-85
2022/04/21 00:44:51;;;;;;;12.32;7.28;;;5.50;99.90;;;;;;5052720;28;20116;-82
2022/04/21 00:47:18;;;;;;;14.43;7.72;;;5.40;99.90;;;;;;5053563;28;20227;-81
2022/04/21 00:49:47;;;;;;;9.80;7.00;;;5.40;99.90;;;;;;5046529;28;20109;-81
2022/04/21 00:52:15;;;;;;;10.05;7.43;;;5.30;99.90;;;;;;5059869;28;20043;-81
2022/04/21 00:54:42;;;;;;;12.95;7.97;;;5.30;99.90;;;;;;5068032;28;20505;-81
2022/04/21 00:57:08;;;;;;;11.82;7.90;;;5.30;99.90;;;;;;5049734;28;20045;-81
2022/04/21 00:59:35;;;;;;;12.32;7.88;;;5.30;99.90;;;;;;5051873;28;20037;-81
2022/04/21 01:04:48;;;;;;;14.20;8.30;;;5.30;99.90;;;;;;5052699;28;20382;-85
2022/04/21 01:07:14;;;;;;;12.75;7.93;;;5.40;99.90;;;;;;5050313;28;20037;-84
2022/04/21 01:09:41;;;;;;;13.98;8.55;;;5.20;99.90;;;;;;5035136;28;20080;-85
2022/04/21 01:12:11;;;;;;;17.42;8.70;;;5.20;99.90;;;;;;5036022;28;20124;-84
2022/04/21 01:14:38;;;;;;;14.35;8.75;;;5.20;99.90;;;;;;5052873;28;20428;-84
2022/04/21 01:17:08;;;;;;;12.77;8.23;;;5.20;99.90;;;;;;5034875;28;20036;-85
2022/04/21 01:19:37;;;;;;;14.77;8.60;;;5.90;99.90;;;;;;5050940;28;20125;-83
2022/04/21 01:22:03;;;;;;;13.93;8.85;;;5.20;99.90;;;;;;5026370;28;20495;-83
2022/04/21 01:24:30;;;;;;;14.55;9.52;;;5.20;99.90;;;;;;5053333;28;20045;-83
2022/04/21 01:26:59;;;;;;;15.48;9.50;;;5.20;99.90;;;;;;5040102;28;20068;-83
2022/04/21 01:29:27;;;;;;;14.45;9.13;;;5.20;99.90;;;;;;5051461;28;20069;-81
2022/04/21 01:31:53;;;;;;;12.90;9.20;;;;;;;;;;5033755;28;20033;-81
2022/04/21 01:34:19;;;;;;;14.63;8.75;;;5.10;99.90;;;;;;5052732;28;20094;-81
2022/04/21 01:42:15;;;;;;;12.82;9.50;;;5.00;99.90;;;;;;5037449;28;20386;-79
2022/04/21 01:44:41;;;;;;;13.45;9.32;;;5.00;99.90;;;;;;5051182;28;20044;-78
2022/04/21 01:47:07;;;;;;;18.63;10.32;;;5.30;99.90;;;;;;5051012;28;20076;-78
2022/04/21 01:49:33;;;;;;;17.77;10.40;;;5.00;99.90;;;;;;5002208;28;20065;-79
2022/04/21 01:51:58;;;;;;;15.73;10.35;;;5.00;99.90;;;;;;5001618;28;20047;-82
2022/04/21 01:54:24;;;;;;;18.17;10.90;;;5.50;99.90;;;;;;5016365;28;20041;-82
2022/04/21 01:56:50;;;;;;;15.93;10.57;;;5.30;99.90;;;;;;5017681;28;20059;-82
2022/04/21 01:59:16;;;;;;;19.70;10.85;;;5.00;99.90;;;;;;5063207;28;20106;-82
2022/04/21 02:01:41;;;;;;;14.40;9.88;;;5.00;99.90;;;;;;5066509;28;20047;-82
2022/04/21 02:04:07;;;;;;;15.95;10.50;;;4.80;99.90;;;;;;5015347;28;20047;-82
2022/04/21 02:06:33;;;;;;;16.40;10.40;;;4.70;99.90;;;;;;5033745;28;20052;-82
2022/04/21 02:08:58;;;;;;;16.75;10.40;;;5.50;99.90;;;;;;5033575;28;20441;-81
2022/04/21 02:11:24;;;;;;;16.38;10.90;;;5.00;99.90;;;;;;5050082;28;20037;-81
2022/04/21 02:13:52;;;;;;;19.75;11.82;;;4.60;99.90;;;;;;5049236;28;20442;-81
2022/04/21 02:16:18;;;;;;;16.17;11.68;;;4.60;99.90;;;;;;5034750;28;20115;-80
2022/04/21 02:18:43;;;;;;;17.92;11.77;;;4.70;99.90;;;;;;5029543;28;20136;-80
2022/04/21 02:21:09;;;;;;;17.33;10.80;;;4.70;99.90;;;;;;5051160;28;20048;-81
2022/04/21 02:23:35;;;;;;;19.42;11.63;;;4.60;99.90;;;;;;5047995;28;20037;-80
2022/04/21 02:26:01;;;;;;;21.20;12.18;;;4.60;99.90;;;;;;5031658;28;20128;-81
2022/04/21 02:28:26;;;;;;;21.67;12.00;;;4.50;99.90;;;;;;5050373;28;20060;-80
2022/04/21 02:30:52;;;;;;;23.27;11.65;;;4.60;99.90;;;;;;5035394;28;20044;-81
2022/04/21 02:33:18;;;;;;;18.00;11.57;;;4.50;99.90;;;;;;5051786;28;20091;-80
2022/04/21 02:35:44;;;;;;;18.27;12.07;;;4.50;99.90;;;;;;5049943;28;20056;-81
2022/04/21 02:38:09;;;;;;;20.85;12.60;;;5.10;99.90;;;;;;5050545;28;20040;-80
2022/04/21 02:40:35;;;;;;;19.58;12.77;;;4.40;99.90;;;;;;5031809;28;20045;-80
2022/04/21 02:43:01;;;;;;;19.75;12.85;;;4.50;99.90;;;;;;5016878;28;20079;-80
2022/04/21 02:45:26;;;;;;;21.67;13.75;;;4.40;99.90;;;;;;5051758;28;20036;-80
2022/04/21 02:47:52;;;;;;;19.85;13.10;;;4.40;99.90;;;;;;5016760;28;20064;-81
2022/04/21 02:50:19;;;;;;;22.33;13.52;;;4.60;99.90;;;;;;5001403;28;20507;-80
2022/04/21 02:52:46;;;;;;;23.95;15.07;;;4.40;99.90;;;;;;5033271;28;20273;-81
2022/04/21 02:57:58;;;;;;;21.77;13.80;;;4.50;99.90;;;;;;5050717;28;20486;-80
2022/04/21 03:00:24;;;;;;;24.90;14.52;;;4.40;99.90;;;;;;5049652;28;20071;-82
2022/04/21 03:02:50;;;;;;;23.73;14.48;;;4.40;99.90;;;;;;5049983;28;20028;-82
2022/04/21 03:05:16;;;;;;;26.23;14.60;;;4.30;99.90;;;;;;5050144;28;20039;-82
2022/04/21 03:07:42;;;;;;;25.10;15.30;;;4.20;99.90;;;;;;5047670;28;20033;-82
2022/04/21 03:10:09;;;;;;;24.67;15.18;;;4.20;99.90;;;;;;5051339;28;20487;-82
2022/04/21 03:12:35;;;;;;;27.60;16.25;;;4.20;99.90;;;;;;5032919;28;20060;-82
2022/04/21 03:15:01;;;;;;;24.33;15.57;;;4.20;99.90;;;;;;5049556;28;20037;-78
2022/04/21 03:17:29;;;;;;;25.40;15.98;;;4.20;99.90;;;;;;5033167;28;20116;-78
2022/04/21 03:19:54;;;;;;;27.25;15.85;;;4.20;99.90;;;;;;5050046;28;20134;-78
2022/04/21 03:25:07;;;;;;;29.58;16.10;;;4.10;99.90;;;;;;5047755;28;20102;-78
2022/04/21 03:27:33;;;;;;;29.08;16.77;;;4.20;99.90;;;;;;5049450;28;20218;-78
2022/04/21 03:29:59;;;;;;;25.80;16.25;;;4.20;99.90;;;;;;5033205;28;20124;-78
2022/04/21 03:32:26;;;;;;;23.33;15.30;;;4.10;99.90;;;;;;5048758;28;20069;-78
2022/04/21 03:34:53;;;;;;;25.30;15.68;;;4.10;99.90;;;;;;5049157;28;20053;-78
2022/04/21 03:37:20;;;;;;;25.13;15.88;;;4.10;99.90;;;;;;5049543;28;20073;-78
2022/04/21 03:39:46;;;;;;;23.98;16.30;;;4.10;99.90;;;;;;5049143;28;20068;-78
2022/04/21 03:42:24;;;;;;;26.52;16.27;;;4.70;99.90;;;;;;5049174;28;20048;-78
2022/04/21 03:44:53;;;;;;;27.17;15.45;;;4.20;99.90;;;;;;5051484;28;20037;-78
2022/04/21 03:47:20;;;;;;;28.17;15.88;;;3.80;99.90;;;;;;5032206;28;20037;-79
2022/04/21 03:49:46;;;;;;;28.05;16.42;;;4.00;99.90;;;;;;5050478;28;20041;-82
2022/04/21 03:52:12;;;;;;;29.40;16.48;;;4.00;99.90;;;;;;5050178;28;20060;-82
2022/04/21 03:54:38;;;;;;;28.20;16.50;;;4.40;99.90;;;;;;5049927;28;20037;-82
2022/04/21 03:57:05;;;;;;;26.33;16.33;;;4.00;99.90;;;;;;5033741;28;20421;-82
2022/04/21 03:59:31;;;;;;;24.45;16.10;;;3.90;99.90;;;;;;5049795;28;20036;-82
2022/04/21 04:02:03;;;;;;;26.85;16.88;;;3.90;99.90;;;;;;5033671;28;20048;-82
2022/04/21 04:04:30;;;;;;;25.60;15.60;;;4.00;99.90;;;;;;5053012;28;20430;-82
2022/04/21 04:12:33;;;;;;;28.55;17.23;;;4.10;99.90;;;;;;5053909;28;20080;-78
2022/04/21 04:14:59;;;;;;;26.83;15.73;;;3.90;99.90;;;;;;5053830;28;20037;-78
2022/04/21 04:17:26;;;;;;;25.73;15.88;;;3.80;99.90;;;;;;5054696;28;20039;-78
2022/04/21 04:19:52;;;;;;;24.55;16.92;;;3.90;99.90;;;;;;5053529;28;20037;-78
2022/04/21 04:22:18;;;;;;;28.60;16.92;;;3.90;99.90;;;;;;5053264;28;20041;-82
2022/04/21 04:24:45;;;;;;;28.08;15.85;;;3.90;99.90;;;;;;5019614;28;20052;-82
2022/04/21 04:27:11;;;;;;;26.92;16.58;;;4.00;99.90;;;;;;5019254;28;20056;-82
2022/04/21 04:29:36;;;;;;;26.30;15.65;;;4.00;99.90;;;;;;5019502;28;20044;-82
2022/04/21 04:32:02;;;;;;;27.23;16.27;;;4.00;99.90;;;;;;5052415;28;20041;-82
2022/04/21 04:34:28;;;;;;;24.25;15.68;;;4.10;99.90;;;;;;5036224;28;20057;-82
2022/04/21 04:36:54;;;;;;;23.60;15.77;;;4.10;99.90;;;;;;5020749;28;20087;-82
2022/04/21 04:39:20;;;;;;;22.70;15.70;;;4.20;99.90;;;;;;5037919;28;20065;-78
2022/04/21 04:44:30;;;;;;;25.98;15.18;;;4.50;99.90;;;;;;5055835;28;20060;-77
2022/04/21 04:46:56;;;;;;;22.52;14.52;;;4.30;99.90;;;;;;5062728;28;20056;-78
2022/04/21 04:49:22;;;;;;;23.08;14.40;;;5.40;99.90;;;;;;5035508;28;20072;-78
2022/04/21 04:51:48;;;;;;;23.50;14.27;;;4.40;99.90;;;;;;5035128;28;20232;-78
2022/04/21 04:54:16;;;;;;;21.92;13.93;;;4.50;99.90;;;;;;5052248;28;20090;-78
2022/04/21 04:56:45;;;;;;;23.58;14.60;;;5.50;99.90;;;;;;5052360;28;20039;-80
2022/04/21 04:59:11;;;;;;;20.27;13.48;;;4.70;99.90;;;;;;5052162;28;20044;-81
2022/04/21 05:01:42;;;;;;;21.83;13.90;;;4.80;99.90;;;;;;5053751;28;20064;-81
2022/04/21 05:04:16;;;;;;;21.60;13.35;;;4.90;99.90;;;;;;5051301;28;21493;-81
2022/04/21 05:06:45;;;;;;;18.02;12.15;;;5.10;99.90;;;;;;5035568;28;20037;-81
2022/04/21 05:09:13;;;;;;;20.67;12.77;;;5.20;99.90;;;;;;5053643;28;20043;-80
2022/04/21 05:11:41;;;;;;;18.83;12.15;;;4.80;99.90;;;;;;5053025;28;20040;-82
2022/04/21 05:14:07;;;;;;;17.00;11.95;;;6.50;99.90;;;;;;5045792;28;20124;-82
2022/04/21 05:16:36;;;;;;;17.15;11.77;;;5.80;99.90;;;;;;5036976;28;20048;-82
2022/04/21 05:19:03;;;;;;;16.20;10.63;;;6.30;99.90;;;;;;5051437;28;20115;-82
2022/04/21 05:21:30;;;;;;;17.98;12.30;;;6.20;99.90;;;;;;5033972;28;20115;-82
2022/04/21 05:23:57;;;;;;;19.33;11.85;;;6.40;99.90;;;;;;5050836;28;20319;-82
2022/04/21 05:26:25;;;;;;;14.68;10.60;;;6.60;99.90;;;;;;5060013;28;20112;-82
2022/04/21 05:28:54;;;;;;;19.70;10.95;;;6.70;99.90;;;;;;5055581;28;20450;-78
2022/04/21 05:31:21;;;;;;;16.77;10.07;;;6.80;99.90;;;;;;5053065;28;20037;-77
2022/04/21 05:33:47;;;;;;;14.73;10.45;;;6.90;99.90;;;;;;5048393;28;20052;-78
2022/04/21 05:36:14;;;;;;;16.58;10.70;;;7.00;99.90;;;;;;5048570;28;20072;-77
2022/04/21 05:38:40;;;;;;;14.10;8.95;;;7.10;99.90;;;;;;5050279;28;20037;-78
2022/04/21 05:41:06;;;;;;;14.20;9.70;;;7.20;99.90;;;;;;5014941;28;20107;-78
2022/04/21 05:43:40;;;;;;;11.65;9.25;;;7.30;99.90;;;;;;5051924;28;20040;-78
2022/04/21 05:46:07;;;;;;;13.98;8.98;;;7.60;99.90;;;;;;5034221;28;20037;-78
2022/04/21 05:48:34;;;;;;;14.18;8.90;;;7.60;99.90;;;;;;5052590;28;20045;-79
2022/04/21 05:51:01;;;;;;;17.10;9.73;;;7.80;99.90;;;;;;5035844;28;20047;-79
2022/04/21 05:53:27;;;;;;;11.80;9.07;;;7.80;99.90;;;;;;5036134;28;20123;-79
2022/04/21 05:55:53;;;;;;;12.02;9.23;;;7.90;99.90;;;;;;5051732;28;20033;-79
2022/04/21 05:58:20;;;;;;;15.20;9.25;;;8.10;99.90;;;;;;5050345;28;20128;-79
2022/04/21 06:00:46;;;;;;;14.43;9.63;;;8.90;99.90;;;;;;5051379;28;20078;-79
2022/04/21 06:03:12;;;;;;;15.27;9.00;;;8.20;99.90;;;;;;5033840;28;20398;-77
2022/04/21 06:05:39;;;;;;;13.90;8.88;;;8.30;99.90;;;;;;5049617;28;20251;-78
2022/04/21 06:08:07;;;;;;;11.88;9.30;;;8.60;99.90;;;;;;5056727;28;20407;-78
2022/04/21 06:10:34;;;;;;;13.38;8.88;;;8.90;99.90;;;;;;5020486;28;20518;-78
2022/04/21 06:13:02;;;;;;;13.48;8.80;;;9.30;99.90;;;;;;5061289;28;20040;-78
2022/04/21 06:15:32;;;;;;;14.57;8.93;;;9.70;99.90;;;;;;5064836;28;20510;-78
2022/04/21 06:17:58;;;;;;;14.30;8.20;;;10.00;99.90;;;;;;5019098;28;20040;-78
2022/04/21 06:20:27;;;;;;;12.77;8.38;;;10.30;99.90;;;;;;5016888;28;20037;-78
2022/04/21 06:22:54;;;;;;;11.40;8.07;;;10.80;99.90;;;;;;5053217;28;20487;-78
2022/04/21 06:25:21;;;;;;;10.68;7.68;;;11.30;99.90;;;;;;5053697;28;20039;-78
2022/04/21 06:27:47;;;;;;;12.45;7.50;;;12.60;99.90;;;;;;5062755;28;20110;-78
2022/04/21 06:30:13;;;;;;;10.68;7.45;;;12.70;99.90;;;;;;5053341;28;20039;-78
2022/04/21 06:32:39;;;;;;;10.13;7.28;;;13.30;99.90;;;;;;5043895;28;20124;-78
2022/04/21 06:35:05;;;;;;;10.15;6.85;;;14.10;99.90;;;;;;5062681;28;20491;-79
2022/04/21 06:37:31;;;;;;;9.27;7.30;;;14.30;99.90;;;;;;5032307;28;20052;-79
2022/04/21 06:39:57;;;;;;;9.85;6.95;;;15.10;99.90;;;;;;5052170;28;20037;-79
2022/04/21 06:42:23;;;;;;;11.27;6.95;;;15.20;99.90;;;;;;5033412;28;20447;-84
2022/04/21 06:50:17;;;;;;;7.88;5.97;;;16.30;99.90;;;;;;5049689;28;20507;-79
2022/04/21 06:52:42;;;;;;;9.68;6.10;;;16.60;99.50;;;;;;5017833;28;20033;-78
2022/04/21 06:55:08;;;;;;;8.10;5.55;;;16.90;98.70;;;;;;5050255;28;20049;-78
2022/04/21 06:57:34;;;;;;;8.02;5.53;;;17.10;98.50;;;;;;5049545;28;20040;-79
2022/04/21 07:00:00;;;;;;;8.95;5.75;;;17.40;96.60;;;;;;5049847;28;20040;-79
2022/04/21 07:02:37;;;;;;;9.52;5.70;;;17.70;96.60;;;;;;5033557;28;20055;-79
2022/04/21 07:05:11;;;;;;;8.13;5.28;;;18.10;96.30;;;;;;5057526;28;20102;-79
2022/04/21 07:07:39;;;;;;;6.50;4.72;;;18.50;94.70;;;;;;5054712;28;20040;-79
2022/04/21 07:10:06;;;;;;;7.50;5.10;;;18.50;95.10;;;;;;5047012;28;20047;-81
2022/04/21 07:12:32;;;;;;;8.55;5.75;;;18.90;94.30;;;;;;5034710;28;20048;-80
2022/04/21 07:15:00;;;;;;;9.43;5.35;;;19.20;92.80;;;;;;5067108;28;20041;-80
2022/04/21 07:17:26;;;;;;;6.20;4.78;;;19.60;89.40;;;;;;5051296;28;20039;-80
2022/04/21 07:19:52;;;;;;;10.38;5.38;;;19.70;91.50;;;;;;5033478;28;20049;-81
2022/04/21 07:22:24;;;;;;;7.68;4.55;;;20.10;91.20;;;;;;5033518;28;20052;-80
2022/04/21 07:24:51;;;;;;;5.85;4.68;;;20.50;90.80;;;;;;5048771;28;20049;-80
2022/04/21 07:27:17;;;;;;;6.00;4.82;;;20.90;89.60;;;;;;5048640;28;20083;-81
2022/04/21 07:29:43;;;;;;;6.00;4.50;;;21.10;88.20;;;;;;5057514;28;20072;-81
2022/04/21 07:32:09;;;;;;;7.47;5.00;;;21.00;84.20;;;;;;5051486;28;20043;-81
2022/04/21 07:34:35;;;;;;;8.18;4.60;;;21.50;84.10;;;;;;5048483;28;20368;-83
2022/04/21 07:37:01;;;;;;;5.82;4.15;;;21.80;83.10;;;;;;5054821;28;20037;-81
2022/04/21 07:39:27;;;;;;;6.80;4.13;;;21.20;77.60;;;;;;5021708;28;20127;-81
2022/04/21 07:41:53;;;;;;;7.15;3.60;;;21.70;79.80;;;;;;5038337;28;20037;-83
2022/04/21 07:44:18;;;;;;;5.65;3.92;;;21.80;77.20;;;;;;5019498;28;20103;-79
2022/04/21 07:46:44;;;;;;;7.63;4.10;;;22.00;77.00;;;;;;5037084;28;20040;-80
2022/04/21 07:53:12;;;;;;;4.45;3.20;;;22.30;73.50;;;;;;5039921;28;20041;-79
2022/04/21 07:54:40;;;;;;;7.63;3.58;;;22.30;70.20;;;;;;5053192;28;20037;-80
2022/04/21 07:57:05;;;;;;;5.10;3.22;;;22.30;69.70;;;;;;5051135;28;20140;-79
2022/04/21 07:59:31;;;;;;;4.20;2.88;;;22.40;68.30;;;;;;5028802;28;20621;-83
2022/04/21 08:01:57;;;;;;;4.75;2.85;;;22.60;68.40;;;;;;5053617;28;20041;-84
2022/04/21 08:04:22;;;;;;;5.78;3.10;;;22.60;67.50;;;;;;5035972;28;20052;-83
2022/04/21 08:06:49;;;;;;;4.88;2.83;;;22.40;67.20;;;;;;5053756;28;20047;-83
2022/04/21 08:09:14;;;;;;;5.97;2.33;;;22.80;65.10;;;;;;5054413;28;20048;-83
2022/04/21 08:11:40;;;;;;;6.97;2.92;;;22.50;64.70;;;;;;5053130;28;20040;-83
2022/04/21 08:14:06;;;;;;;3.88;2.65;;;23.20;66.70;;;;;;5054047;28;20479;-82
2022/04/21 08:16:32;;;;;;;6.20;3.00;;;23.70;65.80;;;;;;5035978;28;20433;-80
2022/04/21 08:18:59;;;;;;;4.72;2.58;;;24.30;65.40;;;;;;5036508;28;20033;-80
2022/04/21 08:21:25;;;;;;;4.38;2.60;;;24.60;63.70;;;;;;5066528;28;20040;-80
2022/04/21 08:23:51;;;;;;;3.83;2.50;;;25.00;62.70;;;;;;5074603;28;20044;-80
2022/04/21 08:34:54;;;;;;;4.68;2.55;;;24.70;58.40;;;;;;5029057;28;20463;-78
2022/04/21 08:37:21;;;;;;;6.50;2.90;;;25.30;60.40;;;;;;5016328;28;20048;-78
2022/04/21 08:39:47;;;;;;;6.63;2.70;;;25.80;59.60;;;;;;5014957;28;20392;-79
2022/04/21 08:42:15;;;;;;;5.60;2.70;;;26.20;58.70;;;;;;5032768;28;20037;-79
2022/04/21 08:44:44;;;;;;;6.50;2.40;;;26.50;59.30;;;;;;5032309;28;20045;-79
2022/04/21 08:47:12;;;;;;;4.38;2.33;;;26.10;55.30;;;;;;5031546;28;20483;-79
2022/04/21 08:49:39;;;;;;;4.80;2.30;;;25.40;55.40;;;;;;4999574;28;20037;-79
2022/04/21 08:52:06;;;;;;;4.28;2.45;;;25.20;56.40;;;;;;5032139;28;20049;-78
2022/04/21 08:54:33;;;;;;;3.30;2.15;;;25.60;56.30;;;;;;5032479;28;20068;-79
2022/04/21 08:56:59;;;;;;;4.25;1.90;;;25.60;55.90;;;;;;5015483;28;20056;-79
2022/04/21 08:59:25;;;;;;;5.57;2.00;;;25.50;54.60;;;;;;5031849;28;20107;-79
2022/04/21 09:01:51;;;;;;;4.05;2.15;;;25.60;55.30;;;;;;5028997;28;20141;-79
2022/04/21 09:04:16;;;;;;;3.10;2.20;;;26.30;55.30;;;;;;5048922;28;20065;-79
2022/04/21 09:06:42;;;;;;;4.20;2.33;;;26.70;54.50;;;;;;5034143;28;20048;-83
2022/04/21 09:09:21;;;;;;;5.93;2.30;;;26.80;53.90;;;;;;5028834;28;20034;-84
2022/04/21 09:11:52;;;;;;;7.00;2.30;;;27.10;53.40;;;;;;5044879;28;20047;-84
2022/04/21 09:14:19;;;;;;;3.67;2.10;;;27.00;52.00;;;;;;5034094;28;20459;-84
2022/04/21 09:16:46;;;;;;;3.38;2.40;;;27.40;53.80;;;;;;5017640;28;20037;-86
2022/04/21 09:19:15;;;;;;;5.35;2.40;;;27.60;53.60;;;;;;5032823;28;20559;-85
2022/04/21 09:21:41;;;;;;;5.03;2.30;;;28.10;53.80;;;;;;5024452;28;20033;-85
2022/04/21 09:24:26;;;;;;;4.30;2.22;;;28.60;53.50;;;;;;5033611;28;20091;-84
2022/04/21 09:26:53;;;;;;;6.70;2.80;;;28.60;52.70;;;;;;5017414;28;20487;-84
2022/04/21 09:29:33;;;;;;;5.10;2.67;;;28.70;52.30;;;;;;5035751;28;20042;-85
2022/04/21 09:32:02;;;;;;;4.93;2.67;;;28.60;50.90;;;;;;5014973;28;20041;-81
2022/04/21 09:34:28;;;;;;;4.65;2.53;;;28.50;52.30;;;;;;5033925;28;20123;-80
2022/04/21 09:36:56;;;;;;;5.30;2.70;;;28.60;51.90;;;;;;5031474;28;20369;-80
2022/04/21 09:39:22;;;;;;;4.32;2.70;;;28.70;52.10;;;;;;5031611;28;20034;-79
2022/04/21 09:41:53;;;;;;;4.90;2.53;;;28.80;51.50;;;;;;5030448;28;20431;-80
2022/04/21 09:47:07;;;;;;;3.23;2.30;;;28.70;50.90;;;;;;5030333;28;20111;-80
2022/04/21 09:49:38;;;;;;;5.03;2.63;;;28.30;50.20;;;;;;5014960;28;20084;-79
2022/04/21 09:52:05;;;;;;;4.53;2.60;;;28.20;50.30;;;;;;5031341;28;20053;-79
2022/04/21 09:54:33;;;;;;;3.95;2.40;;;28.60;50.40;;;;;;5031645;28;20033;-79
2022/04/21 09:57:00;;;;;;;6.15;2.50;;;28.20;49.70;;;;;;5032689;28;20049;-84
2022/04/21 09:59:26;;;;;;;5.25;2.65;;;28.30;50.30;;;;;;5032248;28;20073;-84
2022/04/21 10:01:51;;;;;;;5.90;2.60;;;28.20;48.90;;;;;;5034097;28;20483;-83
2022/04/21 10:04:18;;;;;;;3.80;2.70;;;27.90;50.40;;;;;;5030426;28;20050;-84
2022/04/21 10:06:44;;;;;;;7.28;3.03;;;28.00;50.40;;;;;;5033452;28;20483;-84
2022/04/21 10:09:11;;;;;;;3.50;2.50;;;28.00;49.80;;;;;;5032934;28;20045;-84
2022/04/21 10:11:38;;;;;;;5.95;2.95;;;28.50;50.50;;;;;;5029368;28;20034;-83
2022/04/21 10:14:11;;;;;;;4.32;2.35;;;28.10;50.90;;;;;;5011664;28;20045;-83
2022/04/21 10:16:37;;;;;;;3.80;2.85;;;28.60;50.90;;;;;;5031763;28;20452;-83
2022/04/21 10:19:03;;;;;;;4.75;2.70;;;28.90;50.80;;;;;;5016892;28;20037;-83
2022/04/21 10:21:32;;;;;;;4.65;3.20;;;29.30;49.40;;;;;;5017366;28;20404;-83
2022/04/21 10:23:59;;;;;;;6.93;3.05;;;29.20;49.60;;;;;;5030026;28;20547;-82
2022/04/21 10:26:38;;;;;;;6.60;2.80;;;29.40;49.40;;;;;;5015607;28;20080;-82
2022/04/21 10:29:25;;;;;;;5.28;2.60;;;29.60;49.60;;;;;;5048652;28;20037;-79
2022/04/21 10:32:10;;;;;;;3.65;2.78;;;29.60;49.30;;;;;;5008777;28;20696;-79
2022/04/21 10:34:42;;;;;;;;;;;29.80;48.60;;;;;;5031070;28;20049;-79
2022/04/21 10:37:11;;;;;;;4.93;2.70;;;29.50;48.20;;;;;;5029647;28;19956;-80
2022/04/21 10:39:38;;;;;;;4.70;2.63;;;29.50;49.40;;;;;;5015544;28;20037;-80
2022/04/21 10:42:17;;;;;;;3.92;2.72;;;29.40;49.10;;;;;;5032215;28;20033;-79
2022/04/21 10:44:45;;;;;;;5.32;2.40;;;29.80;49.30;;;;;;5032371;28;20072;-80
2022/04/21 10:47:34;;;;;;;3.80;2.72;;;30.10;49.30;;;;;;5013416;28;20041;-79
2022/04/21 10:50:14;;;;;;;4.22;2.72;;;30.20;47.10;;;;;;5032278;28;20041;-79
2022/04/21 10:57:53;;;;;;;4.20;2.88;;;29.30;49.60;;;;;;5048333;28;20041;-79
2022/04/21 11:00:27;;;;;;;4.45;3.00;;;29.10;49.60;;;;;;5031769;28;20049;-79
2022/04/21 11:03:07;;;;;;;4.15;2.78;;;29.20;49.10;;;;;;5031866;28;20116;-84
2022/04/21 11:05:38;;;;;;;4.85;2.80;;;29.20;48.40;;;;;;5032425;28;20143;-84
2022/04/21 11:08:10;;;;;;;5.80;2.70;;;28.90;50.00;;;;;;5031836;28;20045;-84
2022/04/21 11:10:39;;;;;;;4.93;2.95;;;29.50;48.70;;;;;;5015523;28;20041;-84
2022/04/21 11:13:06;;;;;;;3.53;2.30;;;29.70;48.20;;;;;;5030815;28;20111;-85
2022/04/21 11:15:35;;;;;;;5.05;2.80;;;29.90;48.00;;;;;;5031690;28;20122;-85
2022/04/21 11:18:09;;;;;;;4.25;2.63;;;29.30;47.30;;;;;;5033540;28;20052;-85
2022/04/21 11:20:41;;;;;;;6.57;2.60;;;29.40;48.10;;;;;;5031530;28;20041;-79
2022/04/21 11:23:09;;;;;;;3.58;2.38;;;29.40;47.60;;;;;;5030748;28;20034;-79
2022/04/21 11:25:35;;;;;;;6.30;2.63;;;29.70;47.00;;;;;;5029803;28;20143;-79
2022/04/21 11:28:02;;;;;;;4.22;2.50;;;29.60;47.40;;;;;;5029516;28;20500;-80
2022/04/21 11:30:32;;;;;;;4.50;2.55;;;29.80;47.90;;;;;;5012848;28;20091;-79
2022/04/21 11:32:59;;;;;;;8.63;2.53;;;29.70;47.40;;;;;;5028534;28;20358;-79
2022/04/21 11:35:25;;;;;;;5.07;2.40;;;29.60;47.60;;;;;;5012578;28;20064;-79
2022/04/21 11:37:57;;;;;;;4.60;2.70;;;29.40;47.60;;;;;;5012583;28;20033;-79
2022/04/21 11:40:26;;;;;;;3.47;2.38;;;29.10;47.20;;;;;;5029302;28;20116;-79
2022/04/21 11:42:54;;;;;;;4.57;2.40;;;29.00;46.70;;;;;;5047298;28;20087;-79
2022/04/21 11:45:23;;;;;;;4.53;2.63;;;29.20;47.50;;;;;;5031281;28;20045;-78
2022/04/21 11:47:50;;;;;;;3.15;2.13;;;29.50;46.50;;;;;;5014846;28;20124;-79
2022/04/21 11:50:23;;;;;;;4.80;2.10;;;29.40;47.00;;;;;;5048299;28;20069;-79
2022/04/21 11:52:52;;;;;;;4.25;2.60;;;29.50;47.60;;;;;;5037545;28;20049;-78
2022/04/21 11:55:28;;;;;;;4.05;2.42;;;28.60;46.70;;;;;;5028816;28;20037;-78
2022/04/21 11:57:54;;;;;;;3.83;2.33;;;27.80;48.00;;;;;;5028220;28;20834;-78
2022/04/21 12:06:28;;;;;;;3.83;2.50;;;27.60;48.60;;;;;;5029385;28;20075;-78
2022/04/21 12:08:44;;;;;;;4.30;2.55;;;28.70;48.70;;;;;;5045077;28;20053;-83
2022/04/21 12:11:12;;;;;;;3.85;2.53;;;28.80;48.10;;;;;;5027788;28;20042;-84
2022/04/21 12:13:38;;;;;;;5.03;2.88;;;29.20;47.80;;;;;;5033596;28;20406;-84
2022/04/21 12:16:04;;;;;;;4.57;2.67;;;29.10;48.00;;;;;;5012067;28;20045;-84
2022/04/21 12:18:47;;;;;;;4.32;2.22;;;29.10;47.30;;;;;;5012989;28;20041;-85
2022/04/21 12:21:13;;;;;;;4.20;2.50;;;28.80;46.40;;;;;;5030773;28;20124;-84
2022/04/21 12:23:39;;;;;;;4.63;2.40;;;28.40;47.40;;;;;;5042657;28;20052;-84
2022/04/21 12:26:07;;;;;;;4.15;2.70;;;28.60;47.80;;;;;;5034111;28;20034;-79
2022/04/21 12:28:49;;;;;;;7.80;2.40;;;28.30;47.70;;;;;;5044741;28;20051;-79
2022/04/21 12:31:19;;;;;;;4.88;2.50;;;28.40;47.90;;;;;;5034618;28;20045;-79
2022/04/21 12:33:45;;;;;;;3.30;2.22;;;28.10;47.70;;;;;;5034472;28;20053;-80
2022/04/21 12:36:11;;;;;;;5.40;2.70;;;27.60;48.30;;;;;;5034606;28;20400;-79
2022/04/21 12:38:56;;;;;;;7.78;3.00;;;27.20;49.10;;;;;;5051311;28;20128;-79
2022/04/21 12:41:22;;;;;;;4.95;3.28;;;26.90;50.90;;;;;;5033108;28;20048;-79
2022/04/21 12:43:49;;;;;;;4.57;2.83;;;26.70;51.70;;;;;;5017970;28;20045;-80
2022/04/21 12:46:15;;;;;;;7.68;3.17;;;26.60;52.30;;;;;;5034270;28;20555;-80
2022/04/21 12:48:50;;;;;;;5.13;3.50;;;26.30;52.40;;;;;;5051090;28;20084;-79
2022/04/21 12:51:16;;;;;;;;;;;26.00;52.10;;;;;;5034864;28;20088;-80
2022/04/21 12:53:42;;;;;;;7.82;3.60;;;25.40;52.70;;;;;;5033126;28;19956;-80
2022/04/21 12:56:09;;;;;;;5.43;3.28;;;24.80;53.90;;;;;;5017674;28;20029;-80
2022/04/21 12:58:35;;;;;;;5.05;3.83;;;24.30;55.30;;;;;;5034354;28;20479;-80
2022/04/21 13:01:04;;;;;;;8.02;4.00;;;;;;;;;;5034155;28;20128;-80
2022/04/21 13:03:30;;;;;;;4.85;3.95;;;23.00;56.00;;;;;;5016790;28;20399;-81
2022/04/21 13:05:57;;;;;;;5.78;3.90;;;22.70;57.10;;;;;;5033379;28;20037;-80
2022/04/21 13:08:25;;;;;;;5.28;3.63;;;22.30;57.90;;;;;;5032138;28;20440;-81
2022/04/21 13:10:52;;;;;;;5.22;3.50;;;22.30;59.00;;;;;;5016822;28;20071;-79
2022/04/21 13:13:18;;;;;;;6.68;3.70;;;22.40;58.60;;;;;;5016285;28;20041;-80
2022/04/21 13:15:45;;;;;;;6.78;3.97;;;22.60;58.60;;;;;;5031704;28;20049;-78
2022/04/21 13:18:12;;;;;;;6.40;3.70;;;22.70;58.30;;;;;;5011739;28;20483;-79
2022/04/21 13:23:26;;;;;;;7.15;4.22;;;;;;;;;;5042865;28;20045;-78
2022/04/21 13:25:53;;;;;;;6.45;3.63;;;22.40;57.70;;;;;;5016541;28;20037;-78
2022/04/21 13:28:18;;;;;;;7.78;4.40;;;22.20;58.60;;;;;;5032680;28;20479;-78
2022/04/21 13:30:44;;;;;;;6.03;3.78;;;22.30;60.00;;;;;;5031766;28;20033;-79
2022/04/21 13:33:22;;;;;;;5.82;3.65;;;22.20;59.30;;;;;;5027749;28;20046;-83
2022/04/21 13:35:52;;;;;;;5.75;4.10;;;22.00;59.60;;;;;;5031515;28;20037;-84
2022/04/21 13:38:19;;;;;;;5.45;3.60;;;21.70;59.60;;;;;;5015103;28;20080;-83
2022/04/21 13:40:45;;;;;;;6.45;4.15;;;21.40;60.00;;;;;;5015282;28;20044;-84
2022/04/21 13:43:11;;;;;;;5.40;3.78;;;21.20;60.60;;;;;;5031518;28;20037;-84
2022/04/21 13:45:38;;;;;;;6.57;3.95;;;21.10;60.90;;;;;;5031768;28;20048;-83