Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:15;;;;;;;;;;;;;;;;;;5018519;28;19910;-73
2023/12/04 00:03:52;;;;;;;;;;;-0.80;1.00;;;;;;5014208;28;19936;-72
2023/12/04 00:06:18;;;;;;;;;;;;;;;;;;5017497;28;19921;-72
2023/12/04 00:08:44;;;;;;;;;;;-0.90;1.00;;;;;;5014710;28;19913;-72
2023/12/04 00:11:15;;;;;;;;;;;-1.00;1.00;;;;;;5014375;28;19913;-72
2023/12/04 00:13:45;;;;;;;;;;;-1.00;1.00;;;;;;5014419;28;19905;-72
2023/12/04 00:16:11;;;;;;;;;;;;;;;;;;5012267;28;19933;-73
2023/12/04 00:18:39;;;;;;;;;;;-1.00;1.00;;;;;;5014155;28;19909;-72
2023/12/04 00:21:15;;;;;;;;;;;-1.00;1.00;;;;;;5014313;28;20387;-72
2023/12/04 00:26:43;;;;;;;;;;;-1.10;1.00;;;;;;5017399;28;19917;-77
2023/12/04 00:29:15;;;;;;;;;;;-1.20;1.00;;;;;;5014006;28;19909;-78
2023/12/04 00:31:57;;;;;;;;;;;-1.20;1.00;;;;;;5012699;28;19909;-78
2023/12/04 00:40:40;;;;;;;;;;;-1.30;1.00;;;;;;4994664;28;19960;-78
2023/12/04 00:43:05;;;;;;;;;;;-1.30;1.00;;;;;;5013057;28;19948;-78
2023/12/04 00:45:45;;;;;;;;;;;-1.40;1.00;;;;;;5012695;28;20018;-78
2023/12/04 00:48:15;;;;;;;;;;;-1.50;1.00;;;;;;5017557;28;19913;-78
2023/12/04 00:50:45;;;;;;;;;;;-1.50;1.00;;;;;;5017325;28;19909;-77
2023/12/04 00:53:21;;;;;;;;;;;-1.50;1.00;;;;;;5017690;28;20035;-77
2023/12/04 00:58:50;;;;;;;;;;;-1.60;1.00;;;;;;5017699;28;20315;-78
2023/12/04 01:01:39;;;;;;;;;;;-1.60;1.00;;;;;;5016249;28;19909;-78
2023/12/04 01:07:08;;;;;;;;;;;-1.80;1.00;;;;;;5017453;28;20373;-77
2023/12/04 01:09:39;;;;;;;;;;;-1.80;1.00;;;;;;5017442;28;19909;-78
2023/12/04 01:15:09;;;;;;;;;;;-1.90;1.00;;;;;;5017435;28;19912;-78
2023/12/04 01:20:37;;;;;;;;;;;;;;;;;;4997591;28;19952;-77
2023/12/04 01:23:03;;;;;;;;;;;-1.90;1.00;;;;;;5010933;28;19991;-78
2023/12/04 01:25:29;;;;;;;;;;;-1.90;1.00;;;;;;5024248;28;20269;-72
2023/12/04 01:27:55;;;;;;;;;;;;;;;;;;5016796;28;19916;-72
2023/12/04 01:30:21;;;;;;;;;;;-1.90;1.00;;;;;;5016712;28;19912;-72
2023/12/04 01:32:47;;;;;;;;;;;-2.00;1.00;;;;;;5016628;28;20008;-72
2023/12/04 01:35:12;;;;;;;;;;;-2.00;1.00;;;;;;5017004;28;19952;-72
2023/12/04 01:37:39;;;;;;;;;;;;;;;;;;5024565;28;19913;-72
2023/12/04 01:40:10;;;;;;;;;;;-2.10;1.00;;;;;;5017235;28;20392;-72
2023/12/04 01:42:35;;;;;;;;;;;-2.10;1.00;;;;;;5016854;28;19910;-72
2023/12/04 01:45:01;;;;;;;;;;;-2.10;1.00;;;;;;5018132;28;19913;-72
2023/12/04 01:47:26;;;;;;;;;;;-2.10;1.00;;;;;;5021633;28;19996;-73
2023/12/04 01:49:53;;;;;;;;;;;;;;;;;;5016657;28;19909;-72
2023/12/04 01:52:19;;;;;;;;;;;;;;;;;;5016487;28;19906;-72
2023/12/04 01:57:47;;;;;;;;;;;-2.10;1.00;;;;;;5021424;28;19932;-78
2023/12/04 02:06:20;;;;;;;;;;;-2.10;1.00;;;;;;5011348;28;19921;-77
2023/12/04 02:09:06;;;;;;;;;;;-2.10;1.00;;;;;;5016403;28;19952;-78
2023/12/04 02:11:33;;;;;;;;;;;-2.10;1.00;;;;;;5019131;28;19909;-72
2023/12/04 02:13:59;;;;;;;;;;;;;;;;;;5021320;28;19916;-72
2023/12/04 02:16:27;;;;;;;;;;;-2.10;1.00;;;;;;5023285;28;19905;-72
2023/12/04 02:19:03;;;;;;;;;;;;;;;;;;5015985;28;19937;-72
2023/12/04 02:21:29;;;;;;;;;;;-2.20;1.00;;;;;;5016116;28;19909;-72
2023/12/04 02:23:57;;;;;;;;;;;;;;;;;;5018691;28;19956;-72
2023/12/04 02:29:36;;;;;;;;;;;-2.30;1.00;;;;;;5019259;28;19918;-78
2023/12/04 02:43:55;;;;;;;;;;;-2.40;1.00;;;;;;5021688;28;19916;-77
2023/12/04 02:49:45;;;;;;;;;;;-2.50;1.00;;;;;;5017578;28;20087;-78
2023/12/04 02:52:39;;;;;;;;;;;-2.40;1.00;;;;;;5015145;28;20392;-78
2023/12/04 02:55:05;;;;;;;;;;;-2.40;1.00;;;;;;5016335;28;19909;-72
2023/12/04 02:57:30;;;;;;;;;;;-2.40;1.00;;;;;;5016496;28;19909;-72
2023/12/04 02:59:56;;;;;;;;;;;-2.30;1.00;;;;;;5017975;28;20386;-72
2023/12/04 03:02:22;;;;;;;;;;;-2.20;1.00;;;;;;5017621;28;19909;-72
2023/12/04 03:04:51;;;;;;;;;;;-2.20;1.00;;;;;;5019821;28;19913;-72
2023/12/04 03:07:21;;;;;;;;;;;-2.20;1.00;;;;;;5015308;28;19917;-72
2023/12/04 03:13:09;;;;;;;;;;;-2.00;1.00;;;;;;5015576;28;20368;-78
2023/12/04 03:18:19;;;;;;;;;;;-2.00;1.00;;;;;;5015242;28;19956;-78
2023/12/04 03:26:51;;;;;;;;;;;-1.90;1.00;;;;;;5015022;28;19965;-72
2023/12/04 03:29:17;;;;;;;;;;;-1.90;1.00;;;;;;5014611;28;20250;-73
2023/12/04 03:31:43;;;;;;;;;;;-1.90;1.00;;;;;;5014853;28;19905;-72
2023/12/04 03:34:08;;;;;;;;;;;-1.90;1.00;;;;;;5022759;28;19927;-72
2023/12/04 03:36:34;;;;;;;;;;;-1.90;1.00;;;;;;5015204;28;19933;-72
2023/12/04 03:39:00;;;;;;;;;;;-1.80;1.00;;;;;;5013946;28;19968;-72
2023/12/04 03:41:25;;;;;;;;;;;-1.80;1.00;;;;;;5015091;28;19905;-72
2023/12/04 03:43:51;;;;;;;;;;;-1.80;1.00;;;;;;5014461;28;19909;-72
2023/12/04 03:46:17;;;;;;;;;;;-1.80;1.00;;;;;;5014511;28;19913;-72
2023/12/04 03:48:42;;;;;;;;;;;;;;;;;;5014764;28;19909;-72
2023/12/04 03:51:09;;;;;;;;;;;;;;;;;;5014609;28;19916;-72
2023/12/04 03:53:35;;;;;;;;;;;-1.90;1.00;;;;;;5014396;28;19948;-72
2023/12/04 03:56:00;;;;;;;;;;;-1.90;1.00;;;;;;5014708;28;19952;-73
2023/12/04 03:58:26;;;;;;;;;;;-1.90;1.00;;;;;;5014387;28;20000;-72
2023/12/04 04:00:51;;;;;;;;;;;-1.90;1.00;;;;;;5013813;28;19996;-72
2023/12/04 04:03:17;;;;;;;;;;;-1.90;1.00;;;;;;5014525;28;19916;-72
2023/12/04 04:05:43;;;;;;;;;;;;;;;;;;5026732;28;19909;-72
2023/12/04 04:08:09;;;;;;;;;;;-2.00;1.00;;;;;;5014310;28;20051;-72
2023/12/04 04:10:34;;;;;;;;;;;-2.00;1.00;;;;;;5014685;28;19906;-73
2023/12/04 04:13:00;;;;;;;;;;;-2.00;1.00;;;;;;5014362;28;19973;-72
2023/12/04 04:15:26;;;;;;;;;;;-2.00;1.00;;;;;;5014374;28;19975;-72
2023/12/04 04:17:51;;;;;;;;;;;-2.00;1.00;;;;;;5018581;28;19910;-72
2023/12/04 04:20:17;;;;;;;;;;;-2.00;1.00;;;;;;5014064;28;20020;-72
2023/12/04 04:22:46;;;;;;;;;;;;;;;;;;5012145;28;19912;-72
2023/12/04 04:25:12;;;;;;;;;;;-1.90;1.00;;;;;;5013977;28;19957;-72
2023/12/04 04:27:38;;;;;;;;;;;-1.90;1.00;;;;;;5014363;28;20301;-72
2023/12/04 04:30:04;;;;;;;;;;;;;;;;;;5013368;28;19928;-73
2023/12/04 04:32:33;;;;;;;;;;;-1.80;1.00;;;;;;5013346;28;19956;-72
2023/12/04 04:35:03;;;;;;;;;;;-1.90;1.00;;;;;;5014351;28;19905;-72
2023/12/04 04:37:29;;;;;;;;;;;-1.80;1.00;;;;;;5013896;28;19917;-72
2023/12/04 04:39:54;;;;;;;;;;;-1.70;1.00;;;;;;5013882;28;20330;-73
2023/12/04 04:45:51;;;;;;;;;;;-1.80;1.00;;;;;;5014035;28;20009;-78
2023/12/04 04:48:45;;;;;;;;;;;-1.70;1.00;;;;;;5003029;28;19918;-77
2023/12/04 04:57:17;;;;;;;;;;;-1.70;1.00;;;;;;5014111;28;20387;-72
2023/12/04 04:59:43;;;;;;;;;;;;;;;;;;5015002;28;19906;-73
2023/12/04 05:02:08;;;;;;;;;;;-1.60;1.00;;;;;;5012832;28;20234;-72
2023/12/04 05:04:34;;;;;;;;;;;-1.50;1.00;;;;;;5013746;28;19906;-72
2023/12/04 05:07:00;;;;;;;;;;;-1.50;1.00;;;;;;5013501;28;19959;-73
2023/12/04 05:09:26;;;;;;;;;;;-1.40;1.00;;;;;;5013733;28;19935;-72
2023/12/04 05:11:51;;;;;;;;;;;-1.50;1.00;;;;;;5013952;28;19910;-77
2023/12/04 05:14:17;;;;;;;;;;;-1.50;1.00;;;;;;5022596;28;20391;-77
2023/12/04 05:16:57;;;;;;;;;;;-1.50;1.00;;;;;;5013000;28;19905;-77
2023/12/04 05:22:26;;;;;;;;;;;-1.50;1.00;;;;;;4993975;28;19960;-76
2023/12/04 05:27:54;;;;;;;;;;;;;;;;;;5013915;28;19915;-72
2023/12/04 05:30:20;;;;;;;;;;;-1.50;1.00;;;;;;5000314;28;20352;-71
2023/12/04 05:32:46;;;;;;;;;;;-1.50;1.00;;;;;;5018367;28;19909;-76
2023/12/04 05:35:11;;;;;;;;;;;-1.40;1.00;;;;;;5019220;28;19916;-75
2023/12/04 05:37:37;;;;;;;;;;;-1.40;1.00;;;;;;5015071;28;19917;-72
2023/12/04 05:40:10;;;;;;;;;;;-1.40;1.00;;;;;;5013106;28;19909;-73
2023/12/04 05:43:03;;;;;;;;;;;-1.40;1.00;;;;;;5024663;28;19995;-76
2023/12/04 05:48:51;;;;;;;;;;;-1.60;1.00;;;;;;5006953;28;19924;-77
2023/12/04 05:54:27;;;;;;;;;;;-1.60;1.00;;;;;;4997563;28;19912;-84
2023/12/04 05:59:56;;;;;;;;;;;-1.60;1.00;;;;;;5016325;28;19956;-81
2023/12/04 06:11:37;;;;;;;;;;;-1.70;1.00;;;;;;5019602;28;19963;-79
2023/12/04 06:14:03;;;;;;;;;;;;;;;;;;5021872;28;19909;-75
2023/12/04 06:16:29;;;;;;;;;;;;;;;;;;5020025;28;19996;-74
2023/12/04 06:19:09;;;;;;;;;;;-1.80;1.00;;;;;;5022289;28;19905;-76
2023/12/04 06:21:35;;;;;;;;;;;-1.80;1.00;;;;;;5026251;28;20388;-74
2023/12/04 06:24:01;;;;;;;;;;;-1.90;1.00;;;;;;5016273;28;19905;-75
2023/12/04 06:26:41;;;;;;;;;;;-1.80;1.00;;;;;;5015913;28;20035;-75
2023/12/04 06:29:07;;;;;;;;;;;-1.80;1.00;;;;;;5018659;28;19913;-74
2023/12/04 06:31:33;;;;;;;;;;;;;;;;;;5015026;28;20290;-75
2023/12/04 06:34:09;;;;;;;;;;;-1.80;1.00;;;;;;5031349;28;20276;-74
2023/12/04 06:36:40;;;;;;;;;;;-1.80;1.00;;;;;;5015498;28;19980;-75
2023/12/04 06:39:13;;;;;;;;;;;-1.70;1.00;;;;;;5015207;28;20316;-75
2023/12/04 06:41:40;;;;;;;;;;;-1.70;1.00;;;;;;5013765;28;19909;-75
2023/12/04 06:44:09;;;;;;;;;;;-1.70;1.00;;;;;;5015824;28;19957;-74
2023/12/04 06:46:38;;;;;;;;;;;-1.60;1.00;;;;;;5016606;28;19909;-74
2023/12/04 06:49:05;;;;;;;;;;;;;;;;;;5016030;28;19916;-74
2023/12/04 06:51:34;;;;;;;;;;;-1.50;1.00;;;;;;5017533;28;19916;-74
2023/12/04 06:54:03;;;;;;;;;;;-1.50;1.00;;;;;;5018134;28;19906;-74
2023/12/04 06:56:33;;;;;;;;;;;-1.50;1.00;;;;;;5015406;28;19944;-74
2023/12/04 07:08:39;;;;;;;;;;;-1.50;1.00;;;;;;5007588;28;20436;-77
2023/12/04 07:17:11;;;;;;;;;;;-1.50;1.00;;;;;;5015017;28;19917;-77
2023/12/04 07:20:06;;;;;;;;;;;-1.50;1.00;;;;;;5015032;28;19914;-77
2023/12/04 07:25:46;;;;;;;;;;;-1.50;1.00;;;;;;5022938;28;20392;-77
2023/12/04 07:28:12;;;;;;;;;;;;;;;;;;5002615;28;20012;-74
2023/12/04 07:30:38;;;;;;;;;;;-1.40;1.00;;;;;;5025913;28;19995;-74
2023/12/04 07:33:04;;;;;;;;;;;-1.40;1.00;;;;;;5022227;28;20364;-74
2023/12/04 07:35:33;;;;;;;;;;;;;;;;;;5014911;28;19918;-74
2023/12/04 07:38:03;;;;;;;;;;;-1.20;1.00;;;;;;5013798;28;19921;-74
2023/12/04 07:40:33;;;;;;;;;;;;;;;;;;5014120;28;19909;-74
2023/12/04 07:43:03;;;;;;;;;;;;;;;;;;5009298;28;19913;-75
2023/12/04 07:45:29;;;;;;;;;;;;;;;;;;4995501;28;19921;-74
2023/12/04 07:48:04;;;;;;;;;;;-1.00;1.00;;;;;;5011809;28;19960;-74
2023/12/04 07:50:30;;;;;;;;;;;-0.90;1.00;;;;;;5013665;28;19925;-75
2023/12/04 07:52:57;;;;;;;;;;;-0.90;1.00;;;;;;5013818;28;19913;-74
2023/12/04 07:55:27;;;;;;;;;;;-0.80;1.00;;;;;;5013879;28;20368;-75
2023/12/04 07:57:53;;;;;;;;;;;-0.70;1.00;;;;;;5007737;28;19910;-74
2023/12/04 08:00:45;;;;;;;;;;;-0.70;1.00;;;;;;5014432;28;19913;-78
2023/12/04 08:06:15;;;;;;;;;;;-0.50;1.00;;;;;;5014989;28;20008;-78
2023/12/04 08:09:09;;;;;;;;;;;-0.40;1.00;;;;;;5013593;28;19964;-78
2023/12/04 08:17:57;;;;;;;;;;;-0.10;1.00;;;;;;5014049;28;19917;-78
2023/12/04 08:23:26;;;;;;;;;;;;;;;;;;5007426;28;20333;-78
2023/12/04 08:26:15;;;;;;;;;;;0.10;1.00;;;;;;5014152;28;19917;-78
2023/12/04 08:31:44;;;;;;;;;;;0.40;1.00;;;;;;5014788;28;20283;-78
2023/12/04 08:40:16;;;;;;;;;;;0.50;1.00;;;;;;5007191;28;20396;-78
2023/12/04 08:48:48;;;;;;;;;;;0.70;1.00;;;;;;5015075;28;19999;-78
2023/12/04 08:51:33;;;;;;;;;;;0.80;1.00;;;;;;5012741;28;20071;-79
2023/12/04 09:00:05;;;;;;;;;;;1.00;1.00;;;;;;5012672;28;19964;-78
2023/12/04 09:05:34;;;;;;;;;;;;;;;;;;5011867;28;19967;-78
2023/12/04 09:08:15;;;;;;;;;;;1.30;1.00;;;;;;5021300;28;19917;-78
2023/12/04 09:14:15;;;;;;;;;;;1.40;1.00;;;;;;5016306;28;19968;-77
2023/12/04 09:16:51;;;;;;;;;;;;;;;;;;5016703;28;19921;-74
2023/12/04 09:19:17;;;;;;;;;;;1.60;1.00;;;;;;5018215;28;20040;-74
2023/12/04 09:21:51;;;;;;;;;;;1.50;1.00;;;;;;5016853;28;19941;-75
2023/12/04 09:24:21;;;;;;;;;;;1.40;1.00;;;;;;5013311;28;19917;-74
2023/12/04 09:26:47;;;;;;;;;;;1.40;1.00;;;;;;5014677;28;19921;-74
2023/12/04 09:29:13;;;;;;;;;;;;;;;;;;5015813;28;20012;-79
2023/12/04 09:31:39;;;;;;;;;;;1.40;1.00;;;;;;5016722;28;19910;-76
2023/12/04 09:34:05;;;;;;;;;;;;;;;;;;4993563;28;19909;-76
2023/12/04 09:36:30;;;;;;;;;;;1.40;1.00;;;;;;5017901;28;19918;-79
2023/12/04 09:38:57;;;;;;;;;;;;;;;;;;5012281;28;19913;-79
2023/12/04 09:41:28;;;;;;;;;;;1.40;1.00;;;;;;5017643;28;19961;-80
2023/12/04 09:43:54;;;;;;;;;;;;;;;;;;5017165;28;19913;-81
2023/12/04 09:46:19;;;;;;;;;;;1.50;1.00;;;;;;5008130;28;19929;-73
2023/12/04 09:48:46;;;;;;;;;;;1.50;1.00;;;;;;5015578;28;19917;-73
2023/12/04 09:51:12;;;;;;;;;;;;;;;;;;5013437;28;19933;-74
2023/12/04 09:53:39;;;;;;;;;;;1.50;1.00;;;;;;5014276;28;20421;-73
2023/12/04 09:56:10;;;;;;;;;;;1.30;1.00;;;;;;5015706;28;19952;-72
2023/12/04 09:58:39;;;;;;;;;;;1.40;1.00;;;;;;5015940;28;19925;-73
2023/12/04 10:01:05;;;;;;;;;;;1.40;1.00;;;;;;5015159;28;19921;-73
2023/12/04 10:03:34;;;;;;;;;;;1.40;1.00;;;;;;5019140;28;19913;-73
2023/12/04 10:06:00;;;;;;;;;;;1.40;1.00;;;;;;5015405;28;20258;-73
2023/12/04 10:08:26;;;;;;;;;;;1.40;1.00;;;;;;5019256;28;19917;-75
2023/12/04 10:10:51;;;;;;;;;;;1.50;1.00;;;;;;4998886;28;19944;-73
2023/12/04 10:13:23;;;;;;;;;;;1.60;1.00;;;;;;5024382;28;19913;-74
2023/12/04 10:16:09;;;;;;;;;;;1.70;1.00;;;;;;5015994;28;20424;-80
2023/12/04 10:18:51;;;;;;;;;;;1.70;1.00;;;;;;5022655;28;19913;-75
2023/12/04 10:21:17;;;;;;;;;;;1.70;1.00;;;;;;5015762;28;19913;-77
2023/12/04 10:23:44;;;;;;;;;;;1.60;1.00;;;;;;5017419;28;19936;-75
2023/12/04 10:26:15;;;;;;;;;;;1.70;1.00;;;;;;5014708;28;19920;-75
2023/12/04 10:29:13;;;;;;;;;;;1.70;1.00;;;;;;5015244;28;20032;-74
2023/12/04 10:31:47;;;;;;;;;;;1.70;1.00;;;;;;4994335;28;20000;-76
2023/12/04 10:34:28;;;;;;;;;;;1.70;1.00;;;;;;4999355;28;20012;-76
2023/12/04 10:39:48;;;;;;;;;;;1.70;1.00;;;;;;5007461;28;20309;-74
2023/12/04 10:42:14;;;;;;;;;;;;;;;;;;4987146;28;19984;-72
2023/12/04 10:44:46;;;;;;;;;;;1.90;1.00;;;;;;4983999;28;20392;-72
2023/12/04 10:47:12;;;;;;;;;;;1.80;1.00;;;;;;4983057;28;19922;-73
2023/12/04 10:49:38;;;;;;;;;;;1.60;1.00;;;;;;4980818;28;19926;-73
2023/12/04 10:52:05;;;;;;;;;;;1.70;1.00;;;;;;4991139;28;19953;-73
2023/12/04 10:54:30;;;;;;;;;;;1.80;1.00;;;;;;4990461;28;19921;-71
2023/12/04 10:57:00;;;;;;;;;;;1.90;1.00;;;;;;5000778;28;19936;-72
2023/12/04 10:59:27;;;;;;;;;;;2.00;1.00;;;;;;4982492;28;19926;-77
2023/12/04 11:01:54;;;;;;;;;;;;;;;;;;4998141;28;20361;-76
2023/12/04 11:04:45;;;;;;;;;;;2.00;1.00;;;;;;4992580;28;20004;-78
2023/12/04 11:10:29;;;;;;;;;;;2.20;1.00;;;;;;5010778;28;19986;-75
2023/12/04 11:13:04;;;;;;;;;;;;;;;;;;5012608;28;19914;-76
2023/12/04 11:15:30;;;;;;;;;;;;;;;;;;5007446;28;19922;-72
2023/12/04 11:17:56;;;;;;;;;;;;;;;;;;4998907;28;19928;-72
2023/12/04 11:20:23;;;;;;;;;;;2.40;1.00;;;;;;5004345;28;19922;-72
2023/12/04 11:22:50;;;;;;;;;;;2.40;1.00;;;;;;5004862;28;19931;-72
2023/12/04 11:25:16;;;;;;;;;;;2.50;1.00;;;;;;5003475;28;19909;-73
2023/12/04 11:27:42;;;;;;;;;;;;;;;;;;5012847;28;19918;-72
2023/12/04 11:30:08;;;;;;;;;;;2.40;1.00;;;;;;5002527;28;20015;-72
2023/12/04 11:32:34;;;;;;;;;;;;;;;;;;5004936;28;19917;-73
2023/12/04 11:35:11;;;;;;;;;;;2.30;1.00;;;;;;5005364;28;19922;-72
2023/12/04 11:37:46;;;;;;;;;;;2.30;1.00;;;;;;5011265;28;20019;-73
2023/12/04 11:40:12;;;;;;;;;;;2.20;1.00;;;;;;5005303;28;19928;-72
2023/12/04 11:42:41;;;;;;;;;;;;;;;;;;5003627;28;19956;-72
2023/12/04 11:45:07;;;;;;;;;;;2.00;1.00;;;;;;5003542;28;19944;-72
2023/12/04 11:47:52;;;;;;;;;;;2.10;1.00;;;;;;5000779;28;19929;-73
2023/12/04 11:50:18;;;;;;;;;;;;;;;;;;5006409;28;19918;-72
2023/12/04 11:52:45;;;;;;;;;;;;;;;;;;5004375;28;19928;-72
2023/12/04 11:55:11;;;;;;;;;;;1.90;1.00;;;;;;4997673;28;20285;-72
2023/12/04 11:57:37;;;;;;;;;;;1.80;1.00;;;;;;5004772;28;19922;-72
2023/12/04 12:00:10;;;;;;;;;;;1.80;1.00;;;;;;5014231;28;19909;-72
2023/12/04 12:02:58;;;;;;;;;;;1.70;1.00;;;;;;5005596;28;19922;-76
2023/12/04 12:05:28;;;;;;;;;;;;;;;;;;5003513;28;19928;-76
2023/12/04 12:07:54;;;;;;;;;;;1.40;1.00;;;;;;5005189;28;19922;-75
2023/12/04 12:10:34;;;;;;;;;;;1.20;1.00;;;;;;5005228;28;19964;-75
2023/12/04 12:13:16;;;;;;;;;;;1.30;1.00;;;;;;5014764;28;19917;-76
2023/12/04 12:15:46;;;;;;;;;;;;;;;;;;5004335;28;19921;-74
2023/12/04 12:18:16;;;;;;;;;;;1.20;1.00;;;;;;5004423;28;19927;-76
2023/12/04 12:21:16;;;;;;;;;;;1.30;1.00;;;;;;5005257;28;19921;-76
2023/12/04 12:26:52;;;;;;;;;;;;;;;;;;5013287;28;19929;-77
2023/12/04 12:29:22;;;;;;;;;;;1.30;1.00;;;;;;5007690;28;19925;-76
2023/12/04 12:31:58;;;;;;;;;;;1.30;1.00;;;;;;5005375;28;19949;-76
2023/12/04 12:34:35;;;;;;;;;;;1.30;1.00;;;;;;5004086;28;19928;-76
2023/12/04 12:37:05;;;;;;;;;;;1.30;1.00;;;;;;5014685;28;20427;-76
2023/12/04 12:39:46;;;;;;;;;;;1.30;1.00;;;;;;4997617;28;19925;-76
2023/12/04 12:42:28;;;;;;;;;;;1.30;1.00;;;;;;5004633;28;19925;-76
2023/12/04 12:45:00;;;;;;;;;;;1.20;1.00;;;;;;5006456;28;19926;-76
2023/12/04 12:47:29;;;;;;;;;;;1.20;1.00;;;;;;5018318;28;20261;-76
2023/12/04 12:50:07;;;;;;;;;;;1.10;1.00;;;;;;5008460;28;19943;-76
2023/12/04 12:52:46;;;;;;;;;;;1.00;1.00;;;;;;5008741;28;19968;-76
2023/12/04 12:55:21;;;;;;;;;;;1.00;1.00;;;;;;5018610;28;19910;-76
2023/12/04 12:58:20;;;;;;;;;;;1.10;1.00;;;;;;5008354;28;19932;-76
2023/12/04 13:01:04;;;;;;;;;;;1.10;1.00;;;;;;5009070;28;19976;-76
2023/12/04 13:03:31;;;;;;;;;;;1.10;1.00;;;;;;5017901;28;20004;-76
2023/12/04 13:06:21;;;;;;;;;;;1.10;1.00;;;;;;4999887;28;19928;-76
2023/12/04 13:08:58;;;;;;;;;;;1.10;1.00;;;;;;5006947;28;19993;-76
2023/12/04 13:11:34;;;;;;;;;;;1.20;1.00;;;;;;5008430;28;19922;-76
2023/12/04 13:14:16;;;;;;;;;;;1.20;1.00;;;;;;5017423;28;19909;-76
2023/12/04 13:16:41;;;;;;;;;;;1.20;1.00;;;;;;5013318;28;19921;-73
2023/12/04 13:19:10;;;;;;;;;;;1.20;1.00;;;;;;5008115;28;19925;-72
2023/12/04 13:21:35;;;;;;;;;;;1.20;1.00;;;;;;5016500;28;19922;-73
2023/12/04 13:24:01;;;;;;;;;;;1.20;1.00;;;;;;5007899;28;20296;-72
2023/12/04 13:26:26;;;;;;;;;;;1.20;1.00;;;;;;5006663;28;20250;-73
2023/12/04 13:28:52;;;;;;;;;;;1.20;1.00;;;;;;5006921;28;19932;-73
2023/12/04 13:31:19;;;;;;;;;;;;;;;;;;5007892;28;19926;-72
2023/12/04 13:33:47;;;;;;;;;;;1.20;1.00;;;;;;5017481;28;20245;-72
2023/12/04 13:36:12;;;;;;;;;;;1.30;1.00;;;;;;5006885;28;19921;-72
2023/12/04 13:38:38;;;;;;;;;;;;;;;;;;5007603;28;19913;-73
2023/12/04 13:43:51;;;;;;;;;;;1.20;1.00;;;;;;5006996;28;19944;-72
2023/12/04 13:46:17;;;;;;;;;;;1.20;1.00;;;;;;5005156;28;20008;-72
2023/12/04 13:52:20;;;;;;;;;;;1.20;1.00;;;;;;5002742;28;19932;-76
2023/12/04 14:00:58;;;;;;;;;;;1.10;1.00;;;;;;5006628;28;19921;-76
2023/12/04 14:03:35;;;;;;;;;;;;;;;;;;5015860;28;19909;-76
2023/12/04 14:06:04;;;;;;;;;;;1.10;1.00;;;;;;5004270;28;19922;-78
2023/12/04 14:08:29;;;;;;;;;;;1.20;1.00;;;;;;4996225;28;19925;-78
2023/12/04 14:10:55;;;;;;;;;;;1.20;1.00;;;;;;5016670;28;19910;-78
2023/12/04 14:13:28;;;;;;;;;;;;;;;;;;5006493;28;19921;-76
2023/12/04 14:15:54;;;;;;;;;;;1.30;1.00;;;;;;5004634;28;19925;-76
2023/12/04 14:18:20;;;;;;;;;;;1.30;1.00;;;;;;5006889;28;20008;-77
2023/12/04 14:23:52;;;;;;;;;;;1.30;1.00;;;;;;4994207;28;19929;-76
2023/12/04 14:26:40;;;;;;;;;;;1.30;1.00;;;;;;5016628;28;19963;-76
2023/12/04 14:32:09;;;;;;;;;;;1.30;1.00;;;;;;5005780;28;20336;-77
2023/12/04 14:35:04;;;;;;;;;;;1.30;1.00;;;;;;5006263;28;20370;-77
2023/12/04 14:37:29;;;;;;;;;;;1.40;1.00;;;;;;5016227;28;20016;-76
2023/12/04 14:40:12;;;;;;;;;;;1.40;1.00;;;;;;4997483;28;20019;-75
2023/12/04 14:42:58;;;;;;;;;;;1.40;1.00;;;;;;5015748;28;19984;-76
2023/12/04 14:45:23;;;;;;;;;;;1.50;1.00;;;;;;5000401;28;20372;-76
2023/12/04 14:48:07;;;;;;;;;;;;;;;;;;5006385;28;20004;-77
2023/12/04 14:50:33;;;;;;;;;;;;;;;;;;4991313;28;19925;-77
2023/12/04 15:16:36;;;;;;;;;;;1.50;1.00;;;;;;4983771;28;19997;-76
2023/12/04 15:19:38;;;;;;;;;;;1.50;1.00;;;;;;4993439;28;19917;-75
2023/12/04 15:22:05;;;;;;;;;;;;;;;;;;4981933;28;20029;-75
2023/12/04 15:24:40;;;;;;;;;;;1.50;1.00;;;;;;4993419;28;19956;-73
2023/12/04 15:27:10;;;;;;;;;;;;;;;;;;4975148;28;19926;-74
2023/12/04 15:29:35;;;;;;;;;;;1.50;1.00;;;;;;4969222;28;19929;-74
2023/12/04 15:32:01;;;;;;;;;;;;;;;;;;4980780;28;19914;-74
2023/12/04 15:34:28;;;;;;;;;;;1.40;1.00;;;;;;4961088;28;20321;-75
2023/12/04 15:39:39;;;;;;;;;;;;;;;;;;4945212;29;19933;-74
2023/12/04 15:42:06;;;;;;;;;;;1.50;1.00;;;;;;4944727;28;19925;-74
2023/12/04 15:44:32;;;;;;;;;;;1.50;1.00;;;;;;4944939;28;21267;-74
2023/12/04 15:47:12;;;;;;;;;;;1.50;1.00;;;;;;4988938;28;19921;-80
2023/12/04 15:49:52;;;;;;;;;;;1.60;1.00;;;;;;5007213;28;19922;-76
2023/12/04 15:52:18;;;;;;;;;;;1.50;1.00;;;;;;5002394;28;19917;-73
2023/12/04 15:54:45;;;;;;;;;;;;;;;;;;5010984;28;19952;-73
2023/12/04 15:57:16;;;;;;;;;;;1.60;1.00;;;;;;5006042;28;19922;-74
2023/12/04 15:59:41;;;;;;;;;;;1.60;1.00;;;;;;5005086;28;20013;-74
2023/12/04 16:02:16;;;;;;;;;;;1.60;1.00;;;;;;5003766;28;19956;-79
2023/12/04 16:04:46;;;;;;;;;;;1.70;1.00;;;;;;5004679;28;20322;-74
2023/12/04 16:07:11;;;;;;;;;;;1.70;1.00;;;;;;5013637;28;20266;-73
2023/12/04 16:09:37;;;;;;;;;;;1.60;1.00;;;;;;5002512;28;19949;-73
2023/12/04 16:12:03;;;;;;;;;;;;;;;;;;5001551;28;20008;-73
2023/12/04 16:14:29;;;;;;;;;;;;;;;;;;5004096;28;19914;-73
2023/12/04 16:16:55;;;;;;;;;;;1.60;1.00;;;;;;5013233;28;19913;-73
2023/12/04 16:19:22;;;;;;;;;;;1.70;1.00;;;;;;5004439;28;19928;-75
2023/12/04 16:21:47;;;;;;;;;;;1.70;1.00;;;;;;5003356;28;19929;-75
2023/12/04 16:24:13;;;;;;;;;;;;;;;;;;5004255;28;19925;-74
2023/12/04 16:26:46;;;;;;;;;;;1.70;1.00;;;;;;5015216;28;19913;-74
2023/12/04 16:29:11;;;;;;;;;;;1.70;1.00;;;;;;5004864;28;19928;-74
2023/12/04 16:31:46;;;;;;;;;;;1.70;1.00;;;;;;5002789;28;19925;-74
2023/12/04 16:34:12;;;;;;;;;;;1.70;1.00;;;;;;5017150;28;19960;-73
2023/12/04 16:36:46;;;;;;;;;;;1.70;1.00;;;;;;5005958;28;19925;-72
2023/12/04 16:39:16;;;;;;;;;;;;;;;;;;5013884;28;19917;-73
2023/12/04 16:41:42;;;;;;;;;;;;;;;;;;5012566;28;20004;-74
2023/12/04 16:44:07;;;;;;;;;;;1.70;1.00;;;;;;5013641;28;20356;-73
2023/12/04 16:46:34;;;;;;;;;;;;;;;;;;5021561;28;19913;-73
2023/12/04 16:48:59;;;;;;;;;;;1.70;1.00;;;;;;5014628;28;20052;-73
2023/12/04 16:51:25;;;;;;;;;;;1.70;1.00;;;;;;5016229;28;20000;-73
2023/12/04 16:53:51;;;;;;;;;;;1.80;1.00;;;;;;5024129;28;20003;-73
2023/12/04 16:56:22;;;;;;;;;;;1.80;1.00;;;;;;5017920;28;19916;-73
2023/12/04 16:58:47;;;;;;;;;;;1.80;1.00;;;;;;5013846;28;19924;-72
2023/12/04 17:01:13;;;;;;;;;;;;;;;;;;5014283;28;19910;-72
2023/12/04 17:03:39;;;;;;;;;;;;;;;;;;5014128;28;20012;-72
2023/12/04 17:06:06;;;;;;;;;;;1.90;1.00;;;;;;5014130;28;19928;-72
2023/12/04 17:08:40;;;;;;;;;;;1.90;1.00;;;;;;5013616;28;20296;-74
2023/12/04 17:11:06;;;;;;;;;;;;;;;;;;5009947;28;19914;-74
2023/12/04 17:13:32;;;;;;;;;;;1.90;1.00;;;;;;5013748;28;19917;-74
2023/12/04 17:15:57;;;;;;;;;;;1.80;1.00;;;;;;5013706;28;20401;-72
2023/12/04 17:18:23;;;;;;;;;;;1.90;1.00;;;;;;5013593;28;19910;-72
2023/12/04 17:21:04;;;;;;;;;;;1.90;1.00;;;;;;5014351;28;20004;-76
2023/12/04 17:23:47;;;;;;;;;;;1.80;1.00;;;;;;5018364;28;20328;-76
2023/12/04 17:29:15;;;;;;;;;;;;;;;;;;5015238;28;19921;-77
2023/12/04 17:35:04;;;;;;;;;;;1.90;1.00;;;;;;5022836;28;19921;-80
2023/12/04 17:37:40;;;;;;;;;;;1.80;1.00;;;;;;5016494;28;19913;-79
2023/12/04 17:40:16;;;;;;;;;;;1.90;1.00;;;;;;5017238;28;19931;-76
2023/12/04 17:42:46;;;;;;;;;;;2.00;1.00;;;;;;5016590;28;19924;-76
2023/12/04 17:45:34;;;;;;;;;;;1.90;1.00;;;;;;5016640;28;19996;-77
2023/12/04 17:48:03;;;;;;;;;;;;;;;;;;5033132;28;19917;-77
2023/12/04 17:50:29;;;;;;;;;;;;;;;;;;5023488;28;20012;-73
2023/12/04 17:52:55;;;;;;;;;;;;;;;;;;5003873;28;19991;-73
2023/12/04 17:55:22;;;;;;;;;;;2.00;1.00;;;;;;5015712;28;20421;-73
2023/12/04 17:57:52;;;;;;;;;;;;;;;;;;5016805;28;19949;-73
2023/12/04 18:03:35;;;;;;;;;;;;;;;;;;5027363;28;19934;-76
2023/12/04 18:06:10;;;;;;;;;;;2.00;1.00;;;;;;5005625;28;19921;-76
2023/12/04 18:08:46;;;;;;;;;;;2.00;1.00;;;;;;5023177;28;20258;-76
2023/12/04 18:11:11;;;;;;;;;;;1.90;1.00;;;;;;5019611;28;20281;-75
2023/12/04 18:13:38;;;;;;;;;;;1.90;1.00;;;;;;5015935;28;19913;-75
2023/12/04 18:16:04;;;;;;;;;;;1.90;1.00;;;;;;5016916;28;19910;-75
2023/12/04 18:18:34;;;;;;;;;;;1.90;1.00;;;;;;5017064;28;19914;-75
2023/12/04 18:21:22;;;;;;;;;;;1.90;1.00;;;;;;5017027;28;19964;-75
2023/12/04 18:26:50;;;;;;;;;;;1.90;1.00;;;;;;5016309;28;19916;-89
2023/12/04 18:32:34;;;;;;;;;;;1.80;1.00;;;;;;5016485;28;19984;-87
2023/12/04 18:38:06;;;;;;;;;;;1.80;1.00;;;;;;5014844;28;19921;-83
2023/12/04 18:40:31;;;;;;;;;;;1.90;1.00;;;;;;5014407;28;19948;-89
2023/12/04 18:46:00;;;;;;;;;;;2.10;1.00;;;;;;5019670;28;21150;-83
2023/12/04 18:51:31;;;;;;;;;;;2.10;1.00;;;;;;5004287;28;20276;-82
2023/12/04 18:57:00;;;;;;;;;;;2.10;1.00;;;;;;5013914;28;19920;-82
2023/12/04 18:59:34;;;;;;;;;;;2.10;1.00;;;;;;4998269;28;19910;-86
2023/12/04 19:08:22;;;;;;;;;;;2.00;1.00;;;;;;5019250;28;19925;-82
2023/12/04 19:13:50;;;;;;;;;;;2.00;1.00;;;;;;5016711;28;19921;-84
2023/12/04 19:16:28;;;;;;;;;;;2.00;1.00;;;;;;5023628;28;19914;-81
2023/12/04 19:19:28;;;;;;;;;;;2.00;1.00;;;;;;5015113;28;19956;-82
2023/12/04 19:24:57;;;;;;;;;;;2.00;1.00;;;;;;5014946;28;19920;-82
2023/12/04 19:27:22;;;;;;;;;;;2.00;1.00;;;;;;5024778;28;19913;-73