Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;;;;;;;;;12.19;100.00;97469.00;5066678;28;19935;-75
2023/10/01 00:03:14;;;;;;;;;;;;;;;12.15;100.00;97463.31;5066603;28;20150;-75
2023/10/01 00:05:40;;;;;;;;;;;;;;;12.14;100.00;97466.16;5066613;28;19935;-76
2023/10/01 00:08:08;;;;;;;;;;;;;;;12.11;100.00;97469.19;5067371;28;20114;-75
2023/10/01 00:10:34;;;;;;;;;;;;;;;12.07;100.00;97471.41;5066489;28;20103;-75
2023/10/01 00:13:00;;;;;;;;;;;;;;;12.06;100.00;97476.88;5066427;28;19943;-76
2023/10/01 00:15:26;;;;;;;;;;;;;;;12.02;100.00;97471.22;5066355;28;19959;-75
2023/10/01 00:17:53;;;;;;;;;;;;;;;12.00;100.00;97461.91;5066861;28;19937;-75
2023/10/01 00:20:20;;;;;;;;;;;;;;;11.96;100.00;97454.41;5066322;28;19935;-75
2023/10/01 00:22:47;;;;;;;;;;;;;;;11.94;100.00;97450.38;5067023;28;19940;-76
2023/10/01 00:25:13;;;;;;;;;;;;;;;11.91;100.00;97456.06;5066227;28;19941;-74
2023/10/01 00:27:39;;;;;;;;;;;;;;;11.90;100.00;97457.03;5066201;28;20052;-75
2023/10/01 00:30:08;;;;;;;;;;;;;;;11.87;100.00;97449.53;5065215;28;20225;-75
2023/10/01 00:32:34;;;;;;;;;;;;;;;11.85;100.00;97451.56;5066059;28;19940;-74
2023/10/01 00:35:04;;;;;;;;;;;;;;;11.81;100.00;97463.50;5065872;28;19951;-76
2023/10/01 00:37:30;;;;;;;;;;;;;;;11.78;100.00;97465.50;5066552;28;19936;-75
2023/10/01 00:39:58;;;;;;;;;;;;;;;11.76;100.00;97467.53;5066714;28;19943;-75
2023/10/01 00:42:25;;;;;;;;;;;;;;;11.74;100.00;97471.38;5065600;28;19950;-76
2023/10/01 00:44:51;;;;;;;;;;;;;;;11.72;100.00;97471.56;5065853;28;19952;-75
2023/10/01 00:47:18;;;;;;;;;;;;;;;11.70;100.00;97472.78;5065848;28;19964;-75
2023/10/01 00:49:47;;;;;;;;;;;;;;;11.68;100.00;97470.34;5065761;28;20243;-76
2023/10/01 00:52:14;;;;;;;;;;;;;;;11.68;100.00;97462.44;5066228;28;19959;-75
2023/10/01 00:54:40;;;;;;;;;;;;;;;11.66;100.00;97461.03;5066502;28;20117;-76
2023/10/01 00:57:06;;;;;;;;;;;;;;;11.65;100.00;97469.91;5065524;28;19956;-75
2023/10/01 00:59:33;;;;;;;;;;;;;;;11.64;100.00;97468.31;5065504;28;19939;-75
2023/10/01 01:01:59;;;;;;;;;;;;;;;11.63;100.00;97470.09;5066040;28;20127;-75
2023/10/01 01:04:29;;;;;;;;;;;;;;;11.61;100.00;97461.63;5065474;28;19939;-76
2023/10/01 01:07:00;;;;;;;;;;;;;;;11.60;100.00;97462.63;5065893;28;20124;-75
2023/10/01 01:09:28;;;;;;;;;;;;;;;11.55;100.00;97457.97;5065431;28;20251;-76
2023/10/01 01:11:53;;;;;;;;;;;;;;;11.51;100.00;97455.97;5065328;28;19940;-75
2023/10/01 01:14:21;;;;;;;;;;;;;;;11.47;100.00;97450.28;5065271;28;19935;-75
2023/10/01 01:16:48;;;;;;;;;;;;;;;11.44;100.00;97448.03;5065678;28;19958;-75
2023/10/01 01:19:15;;;;;;;;;;;;;;;11.39;100.00;97450.47;5065443;28;19936;-75
2023/10/01 01:21:42;;;;;;;;;;;;;;;11.37;100.00;97455.09;5065188;28;20232;-76
2023/10/01 01:24:11;;;;;;;;;;;;;;;11.32;100.00;97452.28;5065126;28;19931;-75
2023/10/01 01:26:37;;;;;;;;;;;;;;;11.29;100.00;97453.44;5065050;28;19931;-75
2023/10/01 01:29:17;;;;;;;;;;;;;;;11.28;100.00;97445.78;5065005;28;20227;-75
2023/10/01 01:31:45;;;;;;;;;;;;;;;11.26;100.00;97445.19;5065774;28;20207;-76
2023/10/01 01:34:12;;;;;;;;;;;;;;;11.22;100.00;97452.63;5064864;28;19941;-75
2023/10/01 01:36:39;;;;;;;;;;;;;;;11.20;100.00;97454.66;5065298;28;19981;-75
2023/10/01 01:39:12;;;;;;;;;;;;;;;11.17;100.00;97455.03;5064767;28;19990;-75
2023/10/01 01:41:48;;;;;;;;;;;;;;;11.13;100.00;97440.69;5065493;28;19934;-75
2023/10/01 01:44:14;;;;;;;;;;;;;;;11.11;100.00;97437.47;5065605;28;20112;-75
2023/10/01 01:46:47;;;;;;;;;;;;;;;11.07;100.00;97444.09;5063781;28;20267;-76
2023/10/01 01:49:15;;;;;;;;;;;;;;;11.04;100.00;97447.91;5065230;28;19940;-75
2023/10/01 01:51:56;;;;;;;;;;;;;;;11.00;100.00;97438.00;5064578;28;19937;-76
2023/10/01 01:54:42;;;;;;;;;;;;;;;10.97;100.00;97440.00;5065087;28;19942;-75
2023/10/01 01:57:13;;;;;;;;;;;;;;;10.94;100.00;97445.66;5065007;28;20017;-75
2023/10/01 01:59:41;;;;;;;;;;;;;;;10.92;100.00;97444.25;5064992;28;19936;-75
2023/10/01 02:02:09;;;;;;;;;;;;;;;10.91;100.00;97448.66;5064935;28;19937;-76
2023/10/01 02:04:58;;;;;;;;;;;;;;;10.88;100.00;97441.19;5064364;28;19949;-76
2023/10/01 02:07:24;;;;;;;;;;;;;;;10.87;100.00;97438.75;5064579;28;20231;-76
2023/10/01 02:09:51;;;;;;;;;;;;;;;10.86;100.00;97437.97;5064284;28;19943;-74
2023/10/01 02:12:23;;;;;;;;;;;;;;;10.84;100.00;97442.59;5064252;28;19936;-75
2023/10/01 02:14:54;;;;;;;;;;;;;;;10.82;100.00;97441.16;5064161;28;19947;-76
2023/10/01 02:17:22;;;;;;;;;;;;;;;10.80;100.00;97430.84;5064377;28;20139;-76
2023/10/01 02:19:48;;;;;;;;;;;;;;;10.80;100.00;97433.47;5064032;28;19942;-76
2023/10/01 02:22:16;;;;;;;;;;;;;;;10.78;100.00;97430.25;5063002;28;20148;-75
2023/10/01 02:24:45;;;;;;;;;;;;;;;10.76;100.00;97434.88;5064845;28;20210;-76
2023/10/01 02:27:12;;;;;;;;;;;;;;;10.73;100.00;97436.09;5064537;28;19937;-75
2023/10/01 02:32:24;;;;;;;;;;;;;;;10.69;100.00;97429.59;5064066;28;19943;-76
2023/10/01 02:34:50;;;;;;;;;;;;;;;10.67;100.00;97428.97;5063836;28;20014;-75
2023/10/01 02:37:29;;;;;;;;;;;;;;;10.65;100.00;97425.75;5063853;28;19965;-75
2023/10/01 02:39:56;;;;;;;;;;;;;;;10.62;100.00;97428.75;5064377;28;19943;-75
2023/10/01 02:42:22;;;;;;;;;;;;;;;10.60;100.00;97422.88;5063843;28;19934;-76
2023/10/01 02:44:48;;;;;;;;;;;;;;;10.60;100.00;97429.94;5063800;28;19943;-75
2023/10/01 02:47:23;;;;;;;;;;;;;;;10.56;100.00;97432.13;5063624;28;19969;-76
2023/10/01 02:49:51;;;;;;;;;;;;;;;10.54;100.00;97419.22;5064115;28;19944;-75
2023/10/01 02:52:17;;;;;;;;;;;;;;;10.52;100.00;97417.78;5063777;28;20223;-75
2023/10/01 02:54:44;;;;;;;;;;;;;;;10.49;100.00;97423.44;5067989;28;19935;-75
2023/10/01 02:57:13;;;;;;;;;;;;;;;10.46;100.00;97418.59;5067802;28;19960;-75
2023/10/01 03:00:10;;;;;;;;;;;;;;;10.43;100.00;97414.50;5067862;28;19943;-75
2023/10/01 03:02:26;;;;;;;;;;;;;;;10.42;100.00;97414.72;5067660;28;19943;-76
2023/10/01 03:04:52;;;;;;;;;;;;;;;10.41;100.00;97405.22;5067765;28;20224;-75
2023/10/01 03:07:18;;;;;;;;;;;;;;;10.38;100.00;97403.81;5067700;28;19937;-75
2023/10/01 03:09:44;;;;;;;;;;;;;;;10.37;100.00;97407.41;5067670;28;19943;-76
2023/10/01 03:12:34;;;;;;;;;;;;;;;10.34;100.00;97408.59;5068417;28;19944;-75
2023/10/01 03:15:00;;;;;;;;;;;;;;;10.32;100.00;97405.38;5067836;28;19936;-75
2023/10/01 03:17:34;;;;;;;;;;;;;;;10.31;100.00;97405.56;5067986;28;20234;-75
2023/10/01 03:20:12;;;;;;;;;;;;;;;10.29;100.00;97411.00;5067994;28;20222;-75
2023/10/01 03:22:39;;;;;;;;;;;;;;;10.28;100.00;97419.03;5068201;28;19940;-76
2023/10/01 03:25:11;;;;;;;;;;;;;;;10.25;100.00;97422.06;5067419;28;19939;-75
2023/10/01 03:27:39;;;;;;;;;;;;;;;10.22;100.00;97417.97;5067568;28;19943;-75
2023/10/01 03:30:19;;;;;;;;;;;;;;;10.21;100.00;97412.94;5068036;28;19942;-75
2023/10/01 03:32:46;;;;;;;;;;;;;;;10.18;100.00;97414.13;5067579;28;20118;-75
2023/10/01 03:35:12;;;;;;;;;;;;;;;10.17;100.00;97409.88;5066871;28;20137;-75
2023/10/01 03:37:38;;;;;;;;;;;;;;;10.16;100.00;97410.88;5067085;28;19967;-75
2023/10/01 03:40:14;;;;;;;;;;;;;;;10.15;100.00;97402.22;5067486;28;20134;-75
2023/10/01 03:42:48;;;;;;;;;;;;;;;10.16;100.00;97410.88;5067664;28;19941;-75
2023/10/01 03:45:25;;;;;;;;;;;;;;;10.13;100.00;97403.41;5067328;28;19945;-76
2023/10/01 03:47:57;;;;;;;;;;;;;;;10.10;100.00;97403.78;5066863;28;19986;-75
2023/10/01 03:50:26;;;;;;;;;;;;;;;10.09;100.00;97402.16;5067766;28;19938;-75
2023/10/01 03:52:53;;;;;;;;;;;;;;;10.08;100.00;97403.16;5066843;28;19931;-75
2023/10/01 03:55:26;;;;;;;;;;;;;;;10.06;100.00;97407.81;5066869;28;19940;-75
2023/10/01 03:58:06;;;;;;;;;;;;;;;10.04;100.00;97397.50;5067568;28;19955;-75
2023/10/01 04:00:40;;;;;;;;;;;;;;;10.01;100.00;97400.47;5067562;28;19946;-76
2023/10/01 04:03:07;;;;;;;;;;;;;;;10.00;100.00;97401.50;5066685;28;19935;-74
2023/10/01 04:05:34;;;;;;;;;;;;;;;10.01;100.00;97400.47;5065298;28;20128;-74
2023/10/01 04:08:07;;;;;;;;;;;;;;;10.02;100.00;97398.69;5066573;28;19936;-73
2023/10/01 04:10:34;;;;;;;;;;;;;;;10.00;100.00;97398.06;5067392;28;19949;-74
2023/10/01 04:13:12;;;;;;;;;;;;;;;9.99;100.00;97399.06;5066533;28;20215;-74
2023/10/01 04:15:41;;;;;;;;;;;;;;;9.94;100.00;97408.31;5067298;28;19934;-74
2023/10/01 04:21:17;;;;;;;;;;;;;;;9.89;100.00;97409.88;5066405;28;20280;-74
2023/10/01 04:23:36;;;;;;;;;;;;;;;9.86;100.00;97415.50;5066240;28;19940;-73
2023/10/01 04:26:06;;;;;;;;;;;;;;;9.84;100.00;97423.53;5066254;28;20235;-74
2023/10/01 04:28:35;;;;;;;;;;;;;;;9.84;100.00;97417.50;5066221;28;19946;-73
2023/10/01 04:31:03;;;;;;;;;;;;;;;9.82;100.00;97415.06;5066670;28;19935;-74
2023/10/01 04:33:29;;;;;;;;;;;;;;;9.83;100.00;97421.13;5066935;28;19947;-74
2023/10/01 04:35:55;;;;;;;;;;;;;;;9.83;100.00;97419.31;5065920;28;19956;-74
2023/10/01 04:38:22;;;;;;;;;;;;;;;9.83;100.00;97418.50;5066031;28;20250;-74
2023/10/01 04:40:51;;;;;;;;;;;;;;;9.84;100.00;97423.53;5066772;28;19940;-75
2023/10/01 04:43:19;;;;;;;;;;;;;;;9.85;100.00;97422.56;5065944;28;20246;-74
2023/10/01 04:45:45;;;;;;;;;;;;;;;9.84;100.00;97418.28;5065828;28;20238;-74
2023/10/01 04:48:22;;;;;;;;;;;;;;;9.85;100.00;97414.69;5065714;28;19967;-74
2023/10/01 04:50:53;;;;;;;;;;;;;;;9.87;100.00;97411.88;5066254;28;19939;-75
2023/10/01 04:53:27;;;;;;;;;;;;;;;9.85;100.00;97409.44;5066346;28;20207;-74
2023/10/01 04:56:06;;;;;;;;;;;;;;;9.85;100.00;97403.38;5065671;28;19940;-74
2023/10/01 04:58:36;;;;;;;;;;;;;;;9.84;100.00;97401.78;5066175;28;19939;-74
2023/10/01 05:01:11;;;;;;;;;;;;;;;9.84;100.00;97391.28;5065615;28;19935;-74
2023/10/01 05:03:40;;;;;;;;;;;;;;;9.83;100.00;97390.50;5065602;28;19937;-74
2023/10/01 05:06:07;;;;;;;;;;;;;;;9.84;100.00;97389.47;5065984;28;19943;-75
2023/10/01 05:08:38;;;;;;;;;;;;;;;9.84;100.00;97392.09;5066033;28;19941;-74
2023/10/01 05:11:04;;;;;;;;;;;;;;;9.82;100.00;97393.28;5065692;28;19935;-74
2023/10/01 05:13:31;;;;;;;;;;;;;;;9.82;100.00;97394.09;5065383;28;19940;-74
2023/10/01 05:15:57;;;;;;;;;;;;;;;9.83;100.00;97389.69;5064896;28;20115;-74
2023/10/01 05:18:26;;;;;;;;;;;;;;;9.81;100.00;97389.88;5065336;28;19941;-74
2023/10/01 05:20:58;;;;;;;;;;;;;;;9.80;100.00;97403.16;5065197;28;19935;-74
2023/10/01 05:23:24;;;;;;;;;;;;;;;9.79;100.00;97396.31;5065549;28;19991;-74
2023/10/01 05:25:50;;;;;;;;;;;;;;;9.80;100.00;97409.19;5065683;28;19984;-74
2023/10/01 05:31:15;;;;;;;;;;;;;;;9.80;100.00;97416.25;5056253;28;19940;-74
2023/10/01 05:33:51;;;;;;;;;;;;;;;9.81;100.00;97418.69;5065827;28;19936;-74
2023/10/01 05:36:18;;;;;;;;;;;;;;;9.82;100.00;97419.50;5065534;28;19960;-74
2023/10/01 05:38:45;;;;;;;;;;;;;;;9.82;100.00;97422.91;5064955;28;20128;-74
2023/10/01 05:41:15;;;;;;;;;;;;;;;9.84;100.00;97430.59;5064850;28;19942;-73
2023/10/01 05:43:50;;;;;;;;;;;;;;;9.84;100.00;97433.22;5065694;28;19942;-74
2023/10/01 05:46:17;;;;;;;;;;;;;;;9.86;100.00;97434.63;5065413;28;19938;-74
2023/10/01 05:48:44;;;;;;;;;;;;;;;9.88;100.00;97440.50;5065340;28;19934;-74
2023/10/01 05:51:11;;;;;;;;;;;;;;;9.90;100.00;97435.09;5064698;28;19939;-74
2023/10/01 05:53:40;;;;;;;;;;;;;;;9.92;100.00;97435.69;5064663;28;19954;-74
2023/10/01 05:56:07;;;;;;;;;;;;;;;9.99;100.00;97435.75;5064566;28;20128;-74
2023/10/01 05:58:33;;;;;;;;;;;;;;;10.15;100.00;97431.03;5064611;28;19941;-73
2023/10/01 06:01:14;;;;;;;;;;;;;;;10.36;100.00;97435.44;5065048;28;19934;-74
2023/10/01 06:03:40;;;;;;;;;;;;;;;10.52;100.00;97431.72;5064477;28;19942;-74
2023/10/01 06:06:13;;;;;;;;;;;;;;;10.67;100.00;97438.66;5064462;28;19946;-74
2023/10/01 06:08:46;;;;;;;;;;;;;;;10.87;100.00;97433.50;5064407;28;19937;-74
2023/10/01 06:11:15;;;;;;;;;;;;;;;11.11;100.00;97424.34;5065206;28;20105;-74
2023/10/01 06:13:49;;;;;;;;;;;;;;;11.37;100.00;97429.63;5064272;28;19937;-74
2023/10/01 06:16:16;;;;;;;;;;;;;;;11.63;100.00;97417.56;5065052;28;19936;-74
2023/10/01 06:18:56;;;;;;;;;;;;;;;11.86;100.00;97413.75;5064810;28;20002;-74
2023/10/01 06:21:23;;;;;;;;;;;;;;;12.07;100.00;97418.00;5064225;28;19941;-74
2023/10/01 06:23:54;;;;;;;;;;;;;;;12.25;100.00;97415.59;5064168;28;19933;-74
2023/10/01 06:26:33;;;;;;;;;;;;;;;12.43;100.00;97414.97;5064112;28;20142;-74
2023/10/01 06:29:02;;;;;;;;;;;;;;;12.63;100.00;97414.91;5063881;28;19934;-74
2023/10/01 06:31:28;;;;;;;;;;;;;;;12.85;100.00;97415.44;5064321;28;20002;-75
2023/10/01 06:33:55;;;;;;;;;;;;;;;13.03;100.00;97406.84;5063932;28;19941;-75
2023/10/01 06:36:21;;;;;;;;;;;;;;;13.10;100.00;97405.00;5063880;28;19959;-74
2023/10/01 06:38:48;;;;;;;;;;;;;;;13.18;100.00;97403.94;5064757;28;19936;-75
2023/10/01 06:41:16;;;;;;;;;;;;;;;13.26;100.00;97398.44;5064439;28;19942;-74
2023/10/01 06:43:48;;;;;;;;;;;;;;;13.34;100.00;97397.41;5064449;28;19935;-74
2023/10/01 06:46:16;;;;;;;;;;;;;;;13.38;100.00;97398.59;5064294;28;20097;-74
2023/10/01 06:48:42;;;;;;;;;;;;;;;13.47;100.00;97401.78;5064726;28;20094;-74
2023/10/01 06:51:08;;;;;;;;;;;;;;;13.58;100.00;97394.00;5063815;28;19944;-74
2023/10/01 06:53:45;;;;;;;;;;;;;;;13.68;100.00;97398.00;5063868;28;19945;-74
2023/10/01 06:56:14;;;;;;;;;;;;;;;13.70;100.00;97396.75;5064284;28;19934;-74
2023/10/01 06:58:41;;;;;;;;;;;;;;;13.69;100.00;97400.44;5063772;28;19939;-74
2023/10/01 07:01:34;;;;;;;;;;;;;;;13.73;100.00;97408.69;5064507;28;19939;-74
2023/10/01 07:03:54;;;;;;;;;;;;;;;13.80;100.00;97407.63;5063640;28;20250;-75
2023/10/01 07:06:21;;;;;;;;;;;;;;;13.86;100.00;97410.44;5063717;28;20098;-74
2023/10/01 07:08:47;;;;;;;;;;;;;;;13.88;100.00;97408.38;5063655;28;19936;-74
2023/10/01 07:11:18;;;;;;;;;;;;;;;13.87;100.00;97412.84;5064437;28;20218;-74
2023/10/01 07:13:44;;;;;;;;;;;;;;;13.81;100.00;97408.44;5063631;28;19939;-74
2023/10/01 07:16:10;;;;;;;;;;;;;;;13.81;100.00;97416.34;5063616;28;19945;-74
2023/10/01 07:18:39;;;;;;;;;;;;;;;13.86;100.00;97420.97;5062490;28;20106;-74
2023/10/01 07:21:09;;;;;;;;;;;;;;;13.93;100.00;97419.91;5063585;28;19949;-74
2023/10/01 07:23:35;;;;;;;;;;;;;;;14.02;100.00;97420.44;5063551;28;20128;-74
2023/10/01 07:26:01;;;;;;;;;;;;;;;14.11;100.00;97424.44;5063513;28;19935;-75
2023/10/01 07:28:27;;;;;;;;;;;;;;;14.19;100.00;97425.97;5064318;28;19935;-74
2023/10/01 07:30:56;;;;;;;;;;;;;;;14.27;100.00;97430.97;5063942;28;19935;-75
2023/10/01 07:33:22;;;;;;;;;;;;;;;14.36;100.00;97437.63;5064308;28;19939;-74
2023/10/01 07:36:01;;;;;;;;;;;;;;;14.44;100.00;97430.44;5064145;28;19947;-74
2023/10/01 07:38:31;;;;;;;;;;;;;;;14.49;100.00;97422.66;5063428;28;19952;-74
2023/10/01 07:41:07;;;;;;;;;;;;;;;14.53;100.00;97421.19;5067129;28;20318;-75
2023/10/01 07:43:33;;;;;;;;;;;;;;;14.46;100.00;97429.19;5067459;28;20244;-74
2023/10/01 07:46:01;;;;;;;;;;;;;;;14.46;100.00;97437.09;5067591;28;19935;-75
2023/10/01 07:48:35;;;;;;;;;;;;;;;14.47;100.00;97448.47;5066886;28;19972;-74
2023/10/01 07:51:04;;;;;;;;;;;;;;;14.54;100.00;97442.09;5067470;28;19945;-74
2023/10/01 07:53:33;;;;;;;;;;;;;;;14.62;100.00;97441.03;5067194;28;20116;-74
2023/10/01 07:56:01;;;;;;;;;;;;;;;14.73;100.00;97436.88;5067380;28;19939;-74
2023/10/01 07:58:45;;;;;;;;;;;;;;;14.78;100.00;97439.63;5066769;28;19954;-74
2023/10/01 08:01:36;;;;;;;;;;;;;;;14.91;100.00;97438.69;5066819;28;19939;-74
2023/10/01 08:04:06;;;;;;;;;;;;;;;15.07;100.00;97437.28;5066726;28;20244;-74
2023/10/01 08:06:41;;;;;;;;;;;;;;;15.19;100.00;97443.44;5066638;28;19940;-74
2023/10/01 08:09:11;;;;;;;;;;;;;;;15.36;100.00;97452.34;5067165;28;20009;-74
2023/10/01 08:14:22;;;;;;;;;;;;;;;15.59;100.00;97449.00;5067350;28;19936;-74
2023/10/01 08:16:48;;;;;;;;;;;;;;;15.67;100.00;97455.81;5066457;28;20008;-74
2023/10/01 08:19:15;;;;;;;;;;;;;;;15.75;100.00;97449.44;5066928;28;20006;-74
2023/10/01 08:21:48;;;;;;;;;;;;;;;15.79;100.00;97448.75;5066636;28;19939;-74
2023/10/01 08:24:18;;;;;;;;;;;;;;;15.79;100.00;97447.94;5066891;28;19942;-74
2023/10/01 08:27:01;;;;;;;;;;;;;;;15.79;100.00;97450.56;5066825;28;20111;-74
2023/10/01 08:32:11;;;;;;;;;;;;;;;15.87;100.00;97444.97;5066442;28;19940;-74
2023/10/01 08:37:31;;;;;;;;;;;;;;;15.83;100.00;97444.63;5066355;28;19950;-74
2023/10/01 08:40:00;;;;;;;;;;;;;;;15.81;100.00;97451.16;5066349;28;19936;-74
2023/10/01 08:42:28;;;;;;;;;;;;;;;15.83;100.00;97470.25;5066032;28;19939;-74
2023/10/01 08:45:02;;;;;;;;;;;;;;;15.86;100.00;97453.16;5065912;28;19942;-75
2023/10/01 08:47:31;;;;;;;;;;;;;;;15.92;100.00;97465.47;5065976;28;19984;-74
2023/10/01 08:52:54;;;;;;;;;;;;;;;15.97;100.00;97450.50;5066566;28;19935;-74
2023/10/01 08:55:21;;;;;;;;;;;;;;;15.95;100.00;97449.94;5066327;28;20235;-74
2023/10/01 08:57:52;;;;;;;;;;;;;;;15.95;100.00;97449.94;5065605;28;19958;-74
2023/10/01 09:00:23;;;;;;;;;;;;;;;15.96;100.00;97451.56;5066512;28;19941;-74
2023/10/01 09:02:50;;;;;;;;;;;;;;;15.97;100.00;97437.28;5065632;28;19967;-74
2023/10/01 09:05:25;;;;;;;;;;;;;;;15.99;100.00;97451.09;5065849;28;19945;-74
2023/10/01 09:08:14;;;;;;;;;;;;;;;16.08;100.00;97445.47;5065567;28;19942;-76
2023/10/01 09:10:50;;;;;;;;;;;;;;;16.17;100.00;97441.47;5066246;28;19939;-74
2023/10/01 09:13:21;;;;;;;;;;;;;;;16.30;100.00;97448.38;5065364;28;19938;-74
2023/10/01 09:15:56;;;;;;;;;;;;;;;16.38;100.00;97430.31;5065937;28;19943;-74
2023/10/01 09:18:23;;;;;;;;;;;;;;;16.45;100.00;97416.94;5065288;28;19958;-74
2023/10/01 09:23:55;;;;;;;;;;;;;;;16.59;100.00;97436.06;5065786;28;19940;-74
2023/10/01 09:29:32;;;;;;;;;;;;;;;16.69;100.00;97422.19;5023648;28;19948;-74
2023/10/01 09:31:58;;;;;;;;;;;;;;;16.70;100.00;97418.53;5023592;28;19943;-74
2023/10/01 09:34:31;;;;;;;;;;;;;;;16.76;100.00;97436.16;5043052;28;19954;-74
2023/10/01 09:37:00;;;;;;;;;;;;;;;16.84;100.00;97420.72;5064875;28;19943;-74
2023/10/01 09:39:55;;;;;;;;;;;;;;;16.92;100.00;97416.88;5064899;28;19995;-74
2023/10/01 09:42:28;;;;;;;;;;;;;;;17.04;100.00;97408.91;5056340;28;19946;-74
2023/10/01 09:44:55;;;;;;;;;;;;;;;17.13;100.00;97412.00;5064812;28;19938;-75
2023/10/01 09:47:24;;;;;;;;;;;;;;;17.17;100.00;97413.13;5064583;28;19968;-74
2023/10/01 09:49:51;;;;;;;;;;;;;;;17.22;100.00;97410.59;5065550;28;19952;-74
2023/10/01 09:52:29;;;;;;;;;;;;;;;17.27;100.00;97393.97;5065171;28;20215;-74
2023/10/01 09:55:06;;;;;;;;;;;;;;;17.30;100.00;97393.47;5064606;28;19976;-74
2023/10/01 09:57:37;;;;;;;;;;;;;;;17.35;100.00;97404.19;5064008;28;19953;-74
2023/10/01 10:00:17;;;;;;;;;;;;;;;17.40;100.00;97397.13;5064789;28;19941;-74
2023/10/01 10:02:51;;;;;;;;;;;;;;;17.53;99.06;97389.91;5064812;28;19932;-74
2023/10/01 10:05:28;;;;;;;;;;;;;;;17.61;98.35;97384.22;5064792;28;20130;-74
2023/10/01 10:08:13;;;;;;;;;;;;;;;17.69;96.14;97356.50;5065234;28;20095;-74
2023/10/01 10:10:48;;;;;;;;;;;;;;;17.76;98.14;97373.03;5065241;28;19934;-74
2023/10/01 10:13:46;;;;;;;;;;;;;;;17.84;97.60;97367.38;5064886;28;20224;-74
2023/10/01 10:19:13;;;;;;;;;;;;;;;18.02;97.78;97367.13;5065003;28;19953;-74
2023/10/01 10:24:46;;;;;;;;;;;;;;;18.30;93.41;97332.72;5064915;28;19944;-74
2023/10/01 10:27:24;;;;;;;;;;;;;;;18.40;91.21;97312.41;5063987;28;20134;-74
2023/10/01 10:29:57;;;;;;;;;;;;;;;18.49;95.75;97343.88;5064578;28;19930;-74
2023/10/01 10:32:26;;;;;;;;;;;;;;;18.58;92.81;97329.09;5064049;28;20199;-74
2023/10/01 10:35:03;;;;;;;;;;;;;;;18.73;89.99;97309.88;5063745;28;20132;-73
2023/10/01 10:37:35;;;;;;;;;;;;;;;18.85;90.59;97314.00;5064132;28;19956;-74
2023/10/01 10:42:59;;;;;;;;;;;;;;;19.08;90.56;97309.47;5040889;28;19940;-73
2023/10/01 10:45:45;;;;;;;;;;;;;;;19.18;92.04;97325.53;5063648;28;19976;-74
2023/10/01 10:48:14;;;;;;;;;;;;;;;19.36;90.78;97308.41;5063549;28;19978;-74
2023/10/01 10:50:50;;;;;;;;;;;;;;;19.53;88.74;97302.97;5063520;28;19939;-74
2023/10/01 10:53:23;;;;;;;;;;;;;;;19.71;89.72;97307.09;5062285;28;19954;-74
2023/10/01 10:55:50;;;;;;;;;;;;;;;19.92;87.21;97291.28;5063768;28;20128;-74
2023/10/01 10:58:16;;;;;;;;;;;;;;;20.11;84.33;97273.00;5063942;28;19969;-74
2023/10/01 11:00:41;;;;;;;;;;;;;;;20.27;84.88;97280.81;5063753;28;19940;-74
2023/10/01 11:03:11;;;;;;;;;;;;;;;20.40;83.11;97319.50;5063218;28;19942;-74
2023/10/01 11:05:49;;;;;;;;;;;;;;;20.48;79.52;97326.19;5063920;28;19962;-74
2023/10/01 11:08:25;;;;;;;;;;;;;;;20.59;82.62;97341.19;5063605;28;19939;-74
2023/10/01 11:10:54;;;;;;;;;;;;;;;20.74;79.32;97334.31;5063924;28;20213;-74
2023/10/01 11:13:38;;;;;;;;;;;;;;;20.86;81.70;97345.56;5063613;28;19938;-74
2023/10/01 11:16:14;;;;;;;;;;;;;;;21.06;80.99;97336.81;5067617;28;20214;-74
2023/10/01 11:18:47;;;;;;;;;;;;;;;21.19;77.61;97330.19;5067337;28;20167;-74
2023/10/01 11:21:20;;;;;;;;;;;;;;;21.30;80.92;97342.47;5067630;28;19940;-74
2023/10/01 11:23:55;;;;;;;;;;;;;;;21.45;81.79;97345.19;5067093;28;19938;-74
2023/10/01 11:26:27;;;;;;;;;;;;;;;21.54;75.79;97325.97;5067851;28;19941;-74
2023/10/01 11:28:53;;;;;;;;;;;;;;;21.57;79.82;97336.91;5067727;28;19934;-74
2023/10/01 11:31:23;;;;;;;;;;;;;;;21.56;77.94;97335.31;5067250;28;19942;-74
2023/10/01 11:33:59;;;;;;;;;;;;;;;21.62;79.30;97341.44;5066879;28;19938;-74
2023/10/01 11:36:35;;;;;;;;;;;;;;;21.77;79.18;97335.31;5065617;28;19937;-74
2023/10/01 11:39:05;;;;;;;;;;;;;;;21.92;74.54;97324.59;5067923;28;19959;-74
2023/10/01 11:41:43;;;;;;;;;;;;;;;22.03;80.09;97339.56;5067015;28;19944;-74
2023/10/01 11:44:22;;;;;;;;;;;;;;;22.21;78.03;97329.38;5067452;28;19943;-74
2023/10/01 11:46:57;;;;;;;;;;;;;;;22.34;76.06;97323.47;5066759;28;19960;-74
2023/10/01 11:49:36;;;;;;;;;;;;;;;22.41;73.60;97317.84;5067305;28;19940;-74
2023/10/01 11:52:21;;;;;;;;;;;;;;;22.38;76.99;97324.53;5067288;28;19944;-74
2023/10/01 11:54:53;;;;;;;;;;;;;;;22.45;74.52;97310.91;5066721;28;19948;-74
2023/10/01 11:57:22;;;;;;;;;;;;;;;22.36;73.18;97321.31;5065869;28;19934;-74
2023/10/01 11:59:55;;;;;;;;;;;;;;;22.30;73.83;97330.47;5066769;28;20232;-74
2023/10/01 12:02:22;;;;;;;;;;;;;;;22.30;73.71;97325.13;5066591;28;19944;-74
2023/10/01 12:04:56;;;;;;;;;;;;;;;22.33;71.19;97311.19;5066617;28;19945;-82
2023/10/01 12:07:27;;;;;;;;;;;;;;;22.27;72.01;97305.06;5067256;28;19936;-74
2023/10/01 12:09:53;;;;;;;;;;;;;;;22.28;73.02;97305.88;5066503;28;19941;-74
2023/10/01 12:12:19;;;;;;;;;;;;;;;22.35;74.02;97313.59;5067456;28;20195;-74
2023/10/01 12:17:30;;;;;;;;;;;;;;;22.52;73.70;97292.69;5067078;28;19965;-74
2023/10/01 12:19:58;;;;;;;;;;;;;;;22.57;70.94;97287.28;5066071;28;20003;-75
2023/10/01 12:22:25;;;;;;;;;;;;;;;22.61;70.76;97298.25;5066010;28;20110;-74
2023/10/01 12:24:58;;;;;;;;;;;;;;;22.65;69.45;97289.41;5065936;28;19942;-74
2023/10/01 12:30:28;;;;;;;;;;;;;;;22.85;69.15;97295.72;5043650;28;19936;-74
2023/10/01 12:33:00;;;;;;;;;;;;;;;22.95;70.76;97292.19;5066704;28;19943;-74
2023/10/01 12:35:29;;;;;;;;;;;;;;;22.95;70.81;97289.50;5066917;28;19953;-74
2023/10/01 12:38:05;;;;;;;;;;;;;;;23.03;70.71;97296.97;5066507;28;19948;-75
2023/10/01 12:40:34;;;;;;;;;;;;;;;23.15;67.75;97281.38;5066352;28;19945;-74
2023/10/01 12:43:14;;;;;;;;;;;;;;;23.28;69.12;97290.66;5064882;28;20235;-74
2023/10/01 12:45:43;;;;;;;;;;;;;;;23.38;67.40;97287.91;5066504;28;20085;-74
2023/10/01 12:48:11;;;;;;;;;;;;;;;23.45;67.90;97285.69;5065718;28;20266;-74
2023/10/01 12:50:36;;;;;;;;;;;;;;;23.58;68.17;97286.94;5066166;28;19937;-74
2023/10/01 12:53:21;;;;;;;;;;;;;;;23.67;63.06;97277.22;5065801;28;19943;-74
2023/10/01 12:55:52;;;;;;;;;;;;;;;23.78;64.89;97277.94;5066386;28;20117;-74
2023/10/01 12:58:22;;;;;;;;;;;;;;;23.85;61.82;97267.69;5066198;28;19951;-74
2023/10/01 13:00:50;;;;;;;;;;;;;;;23.83;58.45;97271.72;5066196;28;19951;-74
2023/10/01 13:03:16;;;;;;;;;;;;;;;23.75;59.13;97275.00;5066151;28;20219;-74
2023/10/01 13:05:44;;;;;;;;;;;;;;;23.76;58.88;97268.56;5065508;28;20223;-74
2023/10/01 13:08:27;;;;;;;;;;;;;;;23.77;60.04;97273.69;5066244;28;19939;-74
2023/10/01 13:11:02;;;;;;;;;;;;;;;23.81;60.62;97273.91;5066328;28;19946;-74
2023/10/01 13:13:31;;;;;;;;;;;;;;;23.96;63.38;97275.63;5065031;28;19950;-74
2023/10/01 13:15:58;;;;;;;;;;;;;;;24.07;58.63;97263.72;5065341;28;19934;-75
2023/10/01 13:18:28;;;;;;;;;;;;;;;23.98;50.57;97268.09;5065172;28;19950;-74
2023/10/01 13:23:31;;;;;;;;;;;;;;;23.99;57.09;97273.19;5065171;28;19939;-74
2023/10/01 13:26:07;;;;;;;;;;;;;;;24.08;57.41;97271.47;5065981;28;19936;-75
2023/10/01 13:34:11;;;;;;;;;;;;;;;24.38;51.29;97260.69;5064894;28;20223;-75
2023/10/01 14:12:41;;;;;;;;;;;;;;;24.35;46.91;97251.34;5064352;28;19940;-75
2023/10/01 14:15:20;;;;;;;;;;;;;;;24.39;44.86;97243.53;5064188;28;19941;-74
2023/10/01 14:17:52;;;;;;;;;;;;;;;24.40;44.40;97245.09;5064979;28;19942;-74
2023/10/01 14:23:10;;;;;;;;;;;;;;;24.36;46.75;97239.53;5064355;28;19939;-74
2023/10/01 14:28:23;;;;;;;;;;;;;;;24.30;47.27;97230.75;5064649;28;20180;-74