Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:38;;;;;;;49.25;37.42;;;0.10;99.90;;;;;;5071670;28;20358;-62
2023/01/25 00:04:04;;;;;;;52.30;37.92;;;0.10;99.90;;;;;;5054942;28;20125;-64
2023/01/25 00:06:29;;;;;;;46.05;35.33;;;0.10;99.90;;;;;;5072465;28;20028;-63
2023/01/25 00:08:55;;;;;;;46.53;34.65;;;0.10;99.90;;;;;;5091366;28;20036;-64
2023/01/25 00:11:21;;;;;;;50.17;36.88;;;0.10;99.90;;;;;;5055870;28;20043;-64
2023/01/25 00:13:47;;;;;;;50.22;38.00;;;0.10;99.90;;;;;;5071808;28;20126;-63
2023/01/25 00:16:12;;;;;;;54.10;38.85;;;0.10;99.90;;;;;;5090243;28;20358;-64
2023/01/25 00:18:38;;;;;;;51.65;36.85;;;0.10;99.90;;;;;;5090479;28;20043;-64
2023/01/25 00:21:17;;;;;;;52.83;40.00;;;0.10;99.90;;;;;;5073470;28;20204;-64
2023/01/25 00:23:43;;;;;;;48.80;37.05;;;0.10;99.90;;;;;;5072867;28;21538;-63
2023/01/25 00:26:09;;;;;;;51.85;38.05;;;0.00;99.90;;;;;;5073039;28;20039;-63
2023/01/25 00:28:35;;;;;;;50.13;36.58;;;0.00;99.90;;;;;;5053759;28;20032;-63
2023/01/25 00:31:05;;;;;;;52.20;37.60;;;0.00;99.90;;;;;;5073183;28;20035;-62
2023/01/25 00:33:43;;;;;;;56.47;41.08;;;0.00;99.90;;;;;;5055388;28;20047;-63
2023/01/25 00:36:36;;;;;;;50.85;35.70;;;0.00;99.90;;;;;;5090794;28;20076;-62
2023/01/25 00:39:02;;;;;;;50.75;36.88;;;0.00;99.90;;;;;;5090675;28;20079;-65
2023/01/25 00:41:28;;;;;;;53.17;38.28;;;0.00;99.90;;;;;;5040563;28;20528;-63
2023/01/25 00:43:54;;;;;;;54.90;38.75;;;0.00;99.90;;;;;;5072086;28;20044;-64
2023/01/25 00:46:20;;;;;;;51.03;36.60;;;0.00;99.90;;;;;;5094624;28;20046;-63
2023/01/25 00:48:46;;;;;;;54.10;37.85;;;0.00;99.90;;;;;;5059122;28;20035;-63
2023/01/25 00:51:12;;;;;;;58.10;39.83;;;-0.10;99.90;;;;;;5094860;28;20036;-63
2023/01/25 00:53:37;;;;;;;55.22;38.85;;;0.00;99.90;;;;;;5075179;28;20527;-62
2023/01/25 00:56:03;;;;;;;53.47;38.63;;;-0.10;99.90;;;;;;5077805;28;20035;-64
2023/01/25 00:58:30;;;;;;;55.60;38.78;;;-0.10;99.90;;;;;;5076094;28;20747;-63
2023/01/25 01:00:56;;;;;;;52.42;36.50;;;0.00;99.90;;;;;;5095327;28;20144;-64
2023/01/25 01:03:22;;;;;;;54.85;38.00;;;0.00;99.90;;;;;;5094034;28;20175;-63
2023/01/25 01:05:58;;;;;;;59.80;40.90;;;0.00;99.90;;;;;;5094662;28;20046;-64
2023/01/25 01:08:24;;;;;;;52.53;37.17;;;0.00;99.90;;;;;;5075476;28;20483;-64
2023/01/25 01:10:50;;;;;;;59.80;40.55;;;0.00;99.90;;;;;;5076098;28;20274;-64
2023/01/25 01:13:15;;;;;;;56.88;39.15;;;0.00;99.90;;;;;;5041141;28;20043;-64
2023/01/25 01:15:41;;;;;;;53.03;37.92;;;0.00;99.90;;;;;;5058375;28;20485;-63
2023/01/25 01:18:07;;;;;;;56.55;38.47;;;0.00;99.90;;;;;;5076282;28;20051;-63
2023/01/25 01:20:32;;;;;;;57.40;38.20;;;0.00;99.90;;;;;;5094311;28;20046;-63
2023/01/25 01:22:58;;;;;;;57.65;38.40;;;0.00;99.90;;;;;;5074646;28;20082;-63
2023/01/25 01:25:23;;;;;;;63.42;42.03;;;0.00;99.90;;;;;;5093393;28;20046;-63
2023/01/25 01:27:49;;;;;;;61.88;41.40;;;0.00;99.90;;;;;;5060092;28;20405;-62
2023/01/25 01:30:15;;;;;;;59.42;40.88;;;0.00;99.90;;;;;;5094220;28;20048;-64
2023/01/25 01:32:41;;;;;;;60.22;39.40;;;0.00;99.90;;;;;;5059729;28;20043;-62
2023/01/25 01:35:07;;;;;;;60.88;39.20;;;0.00;99.90;;;;;;5075225;28;20086;-63
2023/01/25 01:37:33;;;;;;;62.35;40.65;;;0.00;99.90;;;;;;5076289;28;20046;-63
2023/01/25 01:39:58;;;;;;;62.08;40.28;;;0.00;99.90;;;;;;5074210;28;20417;-63
2023/01/25 01:42:24;;;;;;;61.33;42.17;;;-0.10;99.90;;;;;;5057021;28;20039;-63
2023/01/25 01:44:52;;;;;;;60.08;40.28;;;0.00;99.90;;;;;;5054564;28;20036;-62
2023/01/25 01:47:18;;;;;;;61.10;40.88;;;0.00;99.90;;;;;;5052430;28;20047;-62
2023/01/25 01:49:50;;;;;;;62.78;41.75;;;-0.10;99.90;;;;;;5070735;28;20036;-61
2023/01/25 01:52:18;;;;;;;57.10;38.28;;;0.00;99.90;;;;;;5071627;28;20043;-62
2023/01/25 01:54:53;;;;;;;59.45;40.03;;;0.00;99.90;;;;;;5069866;28;20089;-62
2023/01/25 01:57:23;;;;;;;59.85;40.53;;;0.00;99.90;;;;;;5089794;28;20065;-62
2023/01/25 01:59:52;;;;;;;57.92;39.10;;;-0.10;99.90;;;;;;5071177;28;20409;-61
2023/01/25 02:02:17;;;;;;;55.63;37.58;;;-0.10;99.90;;;;;;5070033;28;20411;-62
2023/01/25 02:04:47;;;;;;;59.22;39.00;;;0.00;99.90;;;;;;5089494;28;20552;-64
2023/01/25 02:07:15;;;;;;;62.83;41.78;;;-0.10;99.90;;;;;;5070104;28;20553;-65
2023/01/25 02:09:43;;;;;;;63.03;40.50;;;0.00;99.90;;;;;;5089967;28;20035;-64
2023/01/25 02:12:10;;;;;;;60.92;40.60;;;-0.10;99.90;;;;;;5071652;28;20055;-64
2023/01/25 02:14:37;;;;;;;63.47;40.10;;;0.00;99.90;;;;;;5088852;28;20051;-64
2023/01/25 02:17:03;;;;;;;60.88;38.22;;;0.00;99.90;;;;;;5053717;28;20036;-62
2023/01/25 02:19:28;;;;;;;65.03;41.13;;;-0.10;99.90;;;;;;5071369;28;20243;-64
2023/01/25 02:21:57;;;;;;;63.05;40.58;;;-0.10;99.90;;;;;;5087608;28;20035;-63
2023/01/25 02:30:13;;;;;;;63.10;41.08;;;-0.10;99.90;;;;;;5075692;28;20185;-64
2023/01/25 02:32:39;;;;;;;62.20;41.92;;;-0.10;99.90;;;;;;5074912;28;20051;-63
2023/01/25 02:35:05;;;;;;;61.55;41.47;;;-0.20;99.90;;;;;;5094472;28;20040;-62
2023/01/25 02:37:31;;;;;;;63.22;41.03;;;-0.10;99.90;;;;;;5073870;28;20122;-63
2023/01/25 02:39:56;;;;;;;64.88;42.55;;;-0.10;99.90;;;;;;5093299;28;20046;-63
2023/01/25 02:42:22;;;;;;;63.13;41.85;;;-0.20;99.90;;;;;;5057998;28;20406;-63
2023/01/25 02:44:49;;;;;;;68.05;42.40;;;-0.10;99.90;;;;;;5076035;28;20073;-63
2023/01/25 02:47:15;;;;;;;68.47;43.22;;;-0.20;99.90;;;;;;5059357;28;20123;-64
2023/01/25 02:49:41;;;;;;;66.88;42.88;;;-0.20;99.90;;;;;;5074221;28;20036;-64
2023/01/25 02:52:06;;;;;;;65.60;43.13;;;-0.20;99.90;;;;;;5092216;28;20513;-63
2023/01/25 02:54:32;;;;;;;62.38;39.40;;;-0.20;99.90;;;;;;5093167;28;20079;-63
2023/01/25 02:56:58;;;;;;;64.75;41.85;;;-0.20;99.90;;;;;;5041011;28;20039;-64
2023/01/25 02:59:24;;;;;;;64.15;40.85;;;-0.30;99.90;;;;;;5058203;28;20043;-63
2023/01/25 03:01:50;;;;;;;67.28;43.03;;;-0.30;99.90;;;;;;5075099;28;20101;-63
2023/01/25 03:04:15;;;;;;;68.03;40.35;;;-0.30;99.90;;;;;;5093395;28;20445;-63
2023/01/25 03:06:41;;;;;;;61.17;40.10;;;-0.30;99.90;;;;;;5093293;28;20059;-63
2023/01/25 03:09:09;;;;;;;66.00;40.95;;;-0.40;99.90;;;;;;5057742;28;20279;-63
2023/01/25 03:11:35;;;;;;;62.88;39.60;;;-0.40;99.90;;;;;;5056451;28;20176;-62
2023/01/25 03:14:01;;;;;;;63.00;38.92;;;-0.50;99.90;;;;;;5077249;28;20055;-63
2023/01/25 03:16:27;;;;;;;68.70;41.10;;;-0.50;99.90;;;;;;5096644;28;20058;-63
2023/01/25 03:18:54;;;;;;;68.88;42.17;;;-0.50;99.90;;;;;;5077811;28;20089;-63
2023/01/25 03:21:21;;;;;;;67.70;41.13;;;-0.50;99.90;;;;;;5095985;28;20050;-63
2023/01/25 03:23:48;;;;;;;66.78;40.50;;;-0.50;99.90;;;;;;5078508;28;20071;-63
2023/01/25 03:26:19;;;;;;;68.35;42.28;;;-0.50;99.90;;;;;;5096973;28;20081;-63
2023/01/25 03:28:45;;;;;;;69.65;42.88;;;-0.50;99.90;;;;;;5096422;28;20150;-63
2023/01/25 03:31:14;;;;;;;75.30;44.47;;;-0.50;99.90;;;;;;5060634;28;20038;-63
2023/01/25 03:33:39;;;;;;;69.47;43.53;;;-0.50;99.90;;;;;;5094958;28;20048;-64
2023/01/25 03:36:06;;;;;;;81.63;47.45;;;-0.50;99.90;;;;;;5044877;28;20058;-63
2023/01/25 03:38:33;;;;;;;74.82;45.63;;;-0.50;99.90;;;;;;5060327;28;20090;-63
2023/01/25 03:40:58;;;;;;;77.40;46.67;;;-0.40;99.90;;;;;;5077123;28;20044;-62
2023/01/25 03:43:24;;;;;;;78.45;46.33;;;-0.40;99.90;;;;;;5074793;28;20062;-64
2023/01/25 03:45:58;;;;;;;81.32;48.25;;;-0.50;99.90;;;;;;5074653;28;20052;-64
2023/01/25 03:48:25;;;;;;;82.90;47.60;;;-0.40;99.90;;;;;;5075190;28;20571;-63
2023/01/25 03:50:54;;;;;;;80.90;47.40;;;-0.40;99.90;;;;;;5092791;28;20032;-62
2023/01/25 03:53:27;;;;;;;83.82;49.03;;;-0.40;99.90;;;;;;5092976;28;20044;-63
2023/01/25 03:55:55;;;;;;;77.30;46.20;;;-0.40;99.90;;;;;;5092458;28;20146;-64
2023/01/25 03:58:21;;;;;;;78.80;48.10;;;-0.40;99.90;;;;;;5073496;28;20076;-63
2023/01/25 04:00:47;;;;;;;84.63;48.47;;;-0.40;99.90;;;;;;5074345;28;20047;-63
2023/01/25 04:03:13;;;;;;;79.75;46.45;;;-0.50;99.90;;;;;;5071977;28;20062;-63
2023/01/25 04:05:38;;;;;;;78.82;46.65;;;-0.50;99.90;;;;;;5056635;28;20097;-64
2023/01/25 04:08:04;;;;;;;83.13;47.40;;;-0.50;99.90;;;;;;5075214;28;20047;-64
2023/01/25 04:10:30;;;;;;;81.13;46.38;;;-0.40;99.90;;;;;;5092618;28;20039;-63
2023/01/25 04:12:55;;;;;;;90.40;50.58;;;-0.50;99.90;;;;;;5091286;28;20566;-64
2023/01/25 04:15:21;;;;;;;87.40;47.55;;;-0.40;99.90;;;;;;5057432;28;20055;-63
2023/01/25 04:17:47;;;;;;;83.57;45.30;;;-0.40;99.90;;;;;;5075299;28;20748;-65
2023/01/25 04:20:12;;;;;;;92.20;51.88;;;-0.40;99.90;;;;;;5061256;28;20047;-64
2023/01/25 04:22:38;;;;;;;80.65;46.03;;;-0.40;99.90;;;;;;5061030;28;20130;-63
2023/01/25 04:25:04;;;;;;;84.63;49.70;;;-0.40;99.90;;;;;;5097251;28;20041;-64
2023/01/25 04:27:30;;;;;;;84.43;49.38;;;-0.40;99.90;;;;;;5062513;28;20047;-63
2023/01/25 04:29:55;;;;;;;91.15;51.13;;;-0.40;99.90;;;;;;5095968;28;20555;-63
2023/01/25 04:32:21;;;;;;;84.70;50.17;;;-0.40;99.90;;;;;;5077723;28;20092;-63
2023/01/25 04:34:47;;;;;;;87.85;50.15;;;-0.30;99.90;;;;;;5078517;28;20156;-63
2023/01/25 04:37:12;;;;;;;83.78;49.03;;;-0.40;99.90;;;;;;5096936;28;20040;-63
2023/01/25 04:39:38;;;;;;;88.00;49.22;;;-0.40;99.90;;;;;;5060804;28;20043;-62
2023/01/25 04:42:04;;;;;;;85.85;48.30;;;-0.40;99.90;;;;;;5075650;28;20054;-64
2023/01/25 04:44:30;;;;;;;81.97;49.10;;;-0.30;99.90;;;;;;5096871;28;20177;-63
2023/01/25 04:46:55;;;;;;;92.80;52.20;;;-0.40;99.90;;;;;;5061355;28;20055;-63
2023/01/25 04:49:21;;;;;;;86.38;48.63;;;-0.30;99.90;;;;;;5095949;28;20040;-62
2023/01/25 04:51:46;;;;;;;82.45;44.92;;;-0.30;99.90;;;;;;5076695;28;20071;-62
2023/01/25 04:54:12;;;;;;;86.90;47.70;;;-0.30;99.90;;;;;;5078181;28;20742;-63
2023/01/25 04:56:38;;;;;;;95.43;52.03;;;-0.30;99.90;;;;;;5077611;28;20035;-63
2023/01/25 04:59:04;;;;;;;88.15;49.88;;;-0.40;99.90;;;;;;5060514;28;20130;-63
2023/01/25 05:01:32;;;;;;;87.05;48.75;;;-0.40;99.90;;;;;;5094573;28;20053;-64
2023/01/25 05:03:58;;;;;;;89.60;49.83;;;-0.50;99.90;;;;;;5095757;28;20055;-64
2023/01/25 05:06:24;;;;;;;90.85;50.03;;;-0.40;99.90;;;;;;5095633;28;20350;-63
2023/01/25 05:08:50;;;;;;;87.03;49.20;;;-0.40;99.90;;;;;;5077456;28;20135;-63
2023/01/25 05:11:15;;;;;;;97.05;51.72;;;-0.50;99.90;;;;;;5094336;28;20552;-63
2023/01/25 05:13:41;;;;;;;91.72;49.22;;;-0.50;99.90;;;;;;5095407;28;20113;-63
2023/01/25 05:16:07;;;;;;;94.95;51.30;;;-0.50;99.90;;;;;;5061728;28;20188;-63
2023/01/25 05:18:32;;;;;;;92.28;50.45;;;-0.50;99.90;;;;;;5081050;28;20148;-63
2023/01/25 05:20:58;;;;;;;96.03;52.67;;;-0.50;99.90;;;;;;5080428;28;20039;-66
2023/01/25 05:23:24;;;;;;;94.95;49.65;;;-0.50;99.90;;;;;;5080973;28;20111;-63
2023/01/25 05:28:34;;;;;;;91.68;46.60;;;-0.50;99.90;;;;;;5080531;28;20054;-64
2023/01/25 05:31:03;;;;;;;97.70;51.42;;;-0.50;99.90;;;;;;5079631;28;20035;-63
2023/01/25 05:33:29;;;;;;;92.45;51.42;;;-0.50;99.90;;;;;;5098506;28;20471;-62
2023/01/25 05:35:55;;;;;;;103.40;53.95;;;-0.50;99.90;;;;;;5099732;28;20126;-62
2023/01/25 05:38:21;;;;;;;108.50;56.33;;;-0.50;99.90;;;;;;5098753;28;20117;-63
2023/01/25 05:40:46;;;;;;;108.35;55.63;;;-0.50;99.90;;;;;;5099387;28;20031;-63
2023/01/25 05:43:12;;;;;;;98.43;52.72;;;-0.50;99.90;;;;;;5098501;28;20122;-64
2023/01/25 05:45:39;;;;;;;104.68;54.83;;;-0.50;99.90;;;;;;5080644;28;20050;-63
2023/01/25 05:48:05;;;;;;;106.93;55.38;;;-0.50;99.90;;;;;;5079608;28;20059;-63
2023/01/25 05:50:30;;;;;;;112.03;55.20;;;-0.50;99.90;;;;;;5081551;28;20451;-63
2023/01/25 05:52:56;;;;;;;112.55;56.20;;;-0.40;99.90;;;;;;5098348;28;20043;-64
2023/01/25 05:55:22;;;;;;;109.53;57.13;;;-0.50;99.90;;;;;;5080310;28;20634;-63
2023/01/25 05:57:49;;;;;;;112.20;56.53;;;-0.40;99.90;;;;;;5078710;28;20074;-62
2023/01/25 06:00:15;;;;;;;112.78;56.67;;;-0.50;99.90;;;;;;5098199;28;20058;-63
2023/01/25 06:02:41;;;;;;;120.00;58.05;;;-0.50;99.90;;;;;;5078902;28;20533;-64
2023/01/25 06:05:07;;;;;;;110.57;53.08;;;-0.50;99.90;;;;;;5099461;28;20046;-63
2023/01/25 06:07:37;;;;;;;117.82;58.88;;;-0.50;99.90;;;;;;5079023;28;20043;-63
2023/01/25 06:10:04;;;;;;;127.10;60.47;;;-0.60;99.90;;;;;;5098494;28;20077;-62
2023/01/25 06:12:29;;;;;;;126.72;60.70;;;-0.50;99.90;;;;;;5062510;28;20145;-63
2023/01/25 06:14:55;;;;;;;124.03;60.10;;;-0.50;99.90;;;;;;5063795;28;20047;-63
2023/01/25 06:17:21;;;;;;;123.75;60.15;;;-0.50;99.90;;;;;;5063112;28;20043;-62
2023/01/25 06:19:47;;;;;;;126.85;60.65;;;-0.50;99.90;;;;;;5063386;28;20361;-62
2023/01/25 06:22:13;;;;;;;123.85;60.08;;;-0.50;99.90;;;;;;5063426;28;20560;-63
2023/01/25 06:24:38;;;;;;;113.95;56.70;;;-0.50;99.90;;;;;;5079741;28;20043;-63
2023/01/25 06:27:04;;;;;;;118.57;57.13;;;-0.60;99.90;;;;;;5097724;28;20152;-63
2023/01/25 06:29:29;;;;;;;113.47;53.67;;;-0.60;99.90;;;;;;5096692;28;20039;-63
2023/01/25 06:31:55;;;;;;;115.35;56.28;;;-0.70;99.90;;;;;;5096519;28;20497;-62
2023/01/25 06:34:23;;;;;;;116.97;57.30;;;-0.70;99.90;;;;;;5061407;28;20074;-63
2023/01/25 06:36:49;;;;;;;119.82;57.97;;;-0.70;99.90;;;;;;5079532;28;20039;-62
2023/01/25 06:39:14;;;;;;;118.95;56.75;;;-0.70;99.90;;;;;;5079356;28;20066;-63
2023/01/25 06:41:40;;;;;;;118.93;58.67;;;-0.70;99.90;;;;;;5095956;28;20047;-62
2023/01/25 06:44:07;;;;;;;109.35;56.42;;;-0.70;99.90;;;;;;5078823;28;20335;-63
2023/01/25 06:46:32;;;;;;;115.90;57.10;;;-0.70;99.90;;;;;;5079826;28;20515;-63
2023/01/25 06:48:58;;;;;;;110.57;55.92;;;-0.70;99.90;;;;;;5078200;28;20653;-63
2023/01/25 06:51:24;;;;;;;110.00;54.67;;;-0.70;99.90;;;;;;5093884;28;20947;-64
2023/01/25 06:53:49;;;;;;;106.40;52.78;;;-0.80;99.90;;;;;;5075195;28;20428;-63
2023/01/25 06:56:20;;;;;;;100.40;51.85;;;-0.70;99.90;;;;;;5076807;28;20047;-64
2023/01/25 06:58:47;;;;;;;104.90;55.55;;;-0.80;99.90;;;;;;5094161;28;20491;-63
2023/01/25 07:01:25;;;;;;;109.20;55.50;;;-0.80;99.90;;;;;;5059970;28;20580;-62
2023/01/25 07:03:56;;;;;;;109.00;56.60;;;-0.80;99.90;;;;;;5093009;28;20052;-64
2023/01/25 07:06:22;;;;;;;105.85;54.08;;;-0.90;99.90;;;;;;5055873;28;20039;-63
2023/01/25 07:08:48;;;;;;;112.13;56.10;;;-0.90;99.90;;;;;;5075993;28;20093;-63
2023/01/25 07:11:14;;;;;;;114.05;58.75;;;-0.80;99.90;;;;;;5094287;28;20093;-64
2023/01/25 07:13:42;;;;;;;110.45;57.30;;;-0.80;99.90;;;;;;5074631;28;20047;-63
2023/01/25 07:16:14;;;;;;;117.28;60.25;;;-0.80;99.90;;;;;;5074815;28;20530;-64
2023/01/25 07:18:41;;;;;;;114.78;57.30;;;-0.80;99.90;;;;;;5091204;28;20035;-63
2023/01/25 07:21:15;;;;;;;118.55;60.00;;;-0.80;99.90;;;;;;5075295;28;20079;-63
2023/01/25 07:23:41;;;;;;;108.82;58.78;;;-0.80;99.90;;;;;;5076356;28;20051;-63
2023/01/25 07:26:22;;;;;;;118.18;60.28;;;-0.80;99.90;;;;;;5075646;28;20040;-64
2023/01/25 07:28:48;;;;;;;104.65;56.50;;;-0.80;99.90;;;;;;5074763;28;20083;-63
2023/01/25 07:31:15;;;;;;;112.05;57.97;;;-0.80;99.90;;;;;;5073681;28;20051;-64
2023/01/25 07:33:41;;;;;;;112.15;58.58;;;-0.80;99.90;;;;;;5092747;28;20118;-63
2023/01/25 07:36:09;;;;;;;111.45;58.42;;;-0.80;99.90;;;;;;5079041;28;20058;-64
2023/01/25 07:38:35;;;;;;;118.35;60.58;;;-0.80;99.90;;;;;;5078430;28;20514;-63
2023/01/25 07:41:01;;;;;;;121.18;59.10;;;-0.80;99.90;;;;;;5096840;28;20040;-63
2023/01/25 07:43:29;;;;;;;115.50;60.97;;;-0.80;99.90;;;;;;5096496;28;20101;-63
2023/01/25 07:46:00;;;;;;;112.65;56.25;;;-0.80;99.90;;;;;;5078943;28;20055;-64
2023/01/25 07:48:27;;;;;;;113.57;56.03;;;-0.80;99.90;;;;;;5096559;28;20431;-64
2023/01/25 07:51:10;;;;;;;112.70;58.40;;;-0.80;99.90;;;;;;5094742;28;20036;-62
2023/01/25 07:53:36;;;;;;;109.05;55.90;;;-0.80;99.90;;;;;;5071799;28;20048;-63
2023/01/25 07:56:02;;;;;;;112.90;58.25;;;-0.80;99.90;;;;;;5093985;28;20078;-62
2023/01/25 07:58:28;;;;;;;124.35;64.72;;;-0.80;99.90;;;;;;5056363;28;20126;-63
2023/01/25 08:00:53;;;;;;;116.43;58.00;;;-0.80;99.90;;;;;;5077626;28;20043;-66
2023/01/25 08:03:21;;;;;;;120.22;60.03;;;-0.80;99.90;;;;;;5097050;28;20130;-63
2023/01/25 08:05:48;;;;;;;122.22;60.17;;;-0.80;99.90;;;;;;5094013;28;20497;-62
2023/01/25 08:08:14;;;;;;;124.93;63.72;;;-0.80;99.90;;;;;;5089609;28;20169;-63
2023/01/25 08:10:39;;;;;;;126.07;63.63;;;-0.80;99.90;;;;;;5041380;28;20062;-63
2023/01/25 08:13:05;;;;;;;129.73;63.92;;;-0.80;99.90;;;;;;5091771;28;20039;-64
2023/01/25 08:15:32;;;;;;;125.55;63.88;;;-0.70;99.90;;;;;;5086160;28;20055;-65
2023/01/25 08:18:01;;;;;;;127.38;63.40;;;-0.70;99.90;;;;;;5066225;28;20080;-62
2023/01/25 08:20:26;;;;;;;127.30;62.13;;;-0.70;99.90;;;;;;5064857;28;20035;-62
2023/01/25 08:22:52;;;;;;;124.20;62.63;;;-0.70;99.90;;;;;;5049680;28;20051;-63
2023/01/25 08:25:18;;;;;;;127.63;63.80;;;-0.70;99.90;;;;;;5053140;28;20089;-63
2023/01/25 08:27:44;;;;;;;121.18;61.88;;;-0.70;99.90;;;;;;5055799;28;20056;-61
2023/01/25 08:30:13;;;;;;;123.72;64.32;;;-0.70;99.90;;;;;;5084856;28;20293;-62
2023/01/25 08:32:39;;;;;;;120.18;60.50;;;-0.60;99.90;;;;;;5025448;28;20048;-63
2023/01/25 08:35:05;;;;;;;131.10;65.45;;;-0.70;99.90;;;;;;5024884;28;20567;-64
2023/01/25 08:37:30;;;;;;;118.60;61.10;;;-0.70;99.90;;;;;;5045044;28;20110;-63
2023/01/25 08:39:56;;;;;;;124.00;61.95;;;-0.70;99.90;;;;;;5043759;28;20058;-63
2023/01/25 08:42:25;;;;;;;116.80;58.65;;;-0.70;99.90;;;;;;5044621;28;20139;-64
2023/01/25 08:44:51;;;;;;;116.03;59.13;;;-0.80;99.90;;;;;;5044818;28;20037;-64
2023/01/25 08:47:16;;;;;;;113.28;58.42;;;-0.70;99.90;;;;;;5024235;28;20298;-64
2023/01/25 08:49:42;;;;;;;111.72;56.08;;;-0.80;99.90;;;;;;5023458;28;20393;-63
2023/01/25 08:52:08;;;;;;;122.28;59.08;;;-0.80;99.90;;;;;;4993881;28;20047;-63
2023/01/25 08:54:34;;;;;;;116.07;54.58;;;-0.80;99.90;;;;;;5027205;28;20212;-63
2023/01/25 08:57:00;;;;;;;113.40;56.95;;;-0.80;99.90;;;;;;5028869;28;20601;-64
2023/01/25 08:59:26;;;;;;;109.47;53.92;;;-0.90;99.90;;;;;;5028801;28;20051;-63
2023/01/25 09:01:51;;;;;;;118.38;56.65;;;-0.90;99.90;;;;;;5046674;28;20032;-64
2023/01/25 09:04:17;;;;;;;114.10;55.95;;;-1.00;99.90;;;;;;4993770;28;20167;-64
2023/01/25 09:06:43;;;;;;;118.53;57.80;;;-1.00;99.90;;;;;;5029310;28;20733;-63
2023/01/25 09:09:11;;;;;;;116.45;55.83;;;-1.00;99.90;;;;;;5049632;28;20511;-63
2023/01/25 09:11:39;;;;;;;124.03;58.03;;;-1.00;99.90;;;;;;5048328;28;20111;-64
2023/01/25 09:14:05;;;;;;;115.88;56.58;;;-1.00;99.90;;;;;;5032845;28;20723;-64
2023/01/25 09:16:31;;;;;;;114.15;57.20;;;-1.00;99.90;;;;;;5048414;28;20048;-63
2023/01/25 09:19:01;;;;;;;120.85;57.47;;;-0.90;99.90;;;;;;5030717;28;20059;-63
2023/01/25 09:21:28;;;;;;;116.53;58.08;;;-0.90;99.90;;;;;;5033506;28;20098;-64
2023/01/25 09:23:54;;;;;;;107.40;56.20;;;-0.80;99.90;;;;;;5032356;28;20156;-63
2023/01/25 09:26:19;;;;;;;114.40;56.92;;;-0.90;99.90;;;;;;5032396;28;20044;-62
2023/01/25 09:28:47;;;;;;;111.45;56.75;;;-0.90;99.90;;;;;;5036228;28;20045;-64
2023/01/25 09:31:13;;;;;;;109.78;57.10;;;-0.90;99.90;;;;;;5054362;28;20054;-63
2023/01/25 09:33:39;;;;;;;109.40;58.22;;;-0.90;99.90;;;;;;5039960;28;20542;-63
2023/01/25 09:36:06;;;;;;;102.82;57.65;;;-0.90;99.90;;;;;;5053992;28;20161;-64
2023/01/25 09:38:32;;;;;;;92.18;50.50;;;-0.80;99.90;;;;;;5019376;28;20044;-64
2023/01/25 09:41:07;;;;;;;88.18;48.90;;;-0.90;99.90;;;;;;5020519;28;20458;-62
2023/01/25 09:43:51;;;;;;;89.65;50.97;;;-0.90;99.90;;;;;;5052097;28;20041;-61
2023/01/25 09:46:24;;;;;;;89.10;49.65;;;-1.00;99.90;;;;;;5021286;28;20115;-63
2023/01/25 09:49:25;;;;;;;75.75;44.33;;;-1.00;99.90;;;;;;5052195;28;20029;-64
2023/01/25 09:52:03;;;;;;;78.78;46.97;;;-1.10;99.90;;;;;;5033065;28;20371;-65
2023/01/25 09:54:35;;;;;;;84.38;50.35;;;-1.10;99.90;;;;;;5053696;28;20044;-63
2023/01/25 09:57:02;;;;;;;80.53;47.50;;;-1.10;99.90;;;;;;5049969;28;20037;-64
2023/01/25 09:59:29;;;;;;;82.35;49.10;;;-1.10;99.90;;;;;;5053466;28;20510;-63
2023/01/25 10:02:09;;;;;;;79.72;46.08;;;-1.10;99.90;;;;;;5033777;28;20071;-63
2023/01/25 10:04:40;;;;;;;83.57;50.13;;;-1.00;99.90;;;;;;5049597;28;20056;-64
2023/01/25 10:07:30;;;;;;;89.03;51.20;;;-1.10;99.90;;;;;;5029327;28;20049;-63
2023/01/25 10:10:07;;;;;;;81.15;50.55;;;-1.10;99.90;;;;;;5027595;28;20121;-63
2023/01/25 10:12:36;;;;;;;84.40;47.90;;;-1.10;99.90;;;;;;5031361;28;20040;-62
2023/01/25 10:15:20;;;;;;;77.55;46.00;;;-1.00;99.90;;;;;;5052254;28;20110;-63
2023/01/25 10:17:58;;;;;;;86.47;51.80;;;-1.00;99.90;;;;;;5015841;28;20524;-63
2023/01/25 10:20:36;;;;;;;84.47;48.97;;;-1.00;99.90;;;;;;5030542;28;20498;-64
2023/01/25 10:23:11;;;;;;;89.13;52.15;;;-0.90;99.90;;;;;;5050915;28;20040;-64
2023/01/25 10:25:53;;;;;;;83.25;49.47;;;-1.00;99.90;;;;;;5049373;28;20048;-63
2023/01/25 10:28:31;;;;;;;87.65;49.83;;;-0.90;99.90;;;;;;5033844;28;20121;-63
2023/01/25 10:31:16;;;;;;;89.03;51.85;;;-1.00;99.90;;;;;;5048260;28;20048;-63
2023/01/25 10:33:44;;;;;;;77.43;43.55;;;-0.90;99.90;;;;;;5050345;28;20049;-64
2023/01/25 10:36:20;;;;;;;83.55;50.28;;;-0.80;99.90;;;;;;5051153;28;20047;-64
2023/01/25 10:38:48;;;;;;;81.68;48.08;;;-0.90;99.90;;;;;;5035551;28;20131;-63
2023/01/25 10:41:32;;;;;;;78.65;48.33;;;-0.90;99.90;;;;;;5036717;28;20114;-63
2023/01/25 10:47:06;;;;;;;85.07;49.78;;;-0.90;99.90;;;;;;5053210;28;20048;-63
2023/01/25 10:49:41;;;;;;;89.00;51.03;;;-0.80;99.90;;;;;;5016962;28;20348;-63
2023/01/25 10:52:14;;;;;;;86.47;51.03;;;-0.80;99.90;;;;;;5050993;28;20094;-63
2023/01/25 10:54:40;;;;;;;86.00;47.80;;;-0.70;99.90;;;;;;5034635;28;20063;-64
2023/01/25 10:57:10;;;;;;;91.55;51.80;;;-0.70;99.90;;;;;;5054263;28;20044;-62
2023/01/25 10:59:36;;;;;;;92.18;55.17;;;-0.70;99.90;;;;;;5050210;28;20033;-63
2023/01/25 11:02:40;;;;;;;96.18;52.95;;;-0.60;99.90;;;;;;5051701;28;20087;-63
2023/01/25 11:05:34;;;;;;;99.82;56.78;;;-0.60;99.90;;;;;;5007848;28;20056;-62
2023/01/25 11:08:18;;;;;;;97.47;55.85;;;-0.50;99.90;;;;;;5046836;28;20053;-64
2023/01/25 11:10:45;;;;;;;97.75;55.05;;;-0.50;99.90;;;;;;5033538;28;20048;-64
2023/01/25 11:13:18;;;;;;;96.30;52.88;;;-0.50;99.90;;;;;;5050846;28;20394;-64
2023/01/25 11:16:30;;;;;;;93.25;50.05;;;-0.50;99.90;;;;;;5033312;28;20044;-63
2023/01/25 11:18:58;;;;;;;92.63;51.10;;;-0.50;99.90;;;;;;5049552;28;20494;-63
2023/01/25 11:21:26;;;;;;;94.43;51.67;;;-0.50;99.90;;;;;;5033514;28;20063;-63
2023/01/25 11:24:10;;;;;;;93.00;50.55;;;-0.50;99.90;;;;;;5048233;28;20040;-64
2023/01/25 11:26:37;;;;;;;;;;;-0.40;99.90;;;;;;5050794;28;20051;-64
2023/01/25 11:29:12;;;;;;;99.03;51.78;;;-0.50;99.90;;;;;;5048911;28;20246;-63
2023/01/25 11:31:40;;;;;;;104.22;52.33;;;-0.50;99.90;;;;;;5016863;28;20047;-64
2023/01/25 11:34:15;;;;;;;104.10;51.17;;;-0.60;99.90;;;;;;5048468;28;20107;-63
2023/01/25 11:36:52;;;;;;;100.35;48.78;;;-0.50;99.90;;;;;;5032242;28;20051;-64
2023/01/25 11:39:49;;;;;;;101.60;49.45;;;-0.50;99.90;;;;;;5050635;28;20366;-63
2023/01/25 11:43:00;;;;;;;104.85;49.78;;;-0.50;99.90;;;;;;5049083;28;20461;-61
2023/01/25 11:46:18;;;;;;;98.80;46.72;;;-0.40;99.90;;;;;;4992350;28;20666;-63
2023/01/25 11:48:53;;;;;;;101.78;47.65;;;-0.40;99.90;;;;;;5034749;28;20159;-63
2023/01/25 11:51:26;;;;;;;107.05;48.38;;;-0.40;99.90;;;;;;5014608;28;20493;-62
2023/01/25 11:54:04;;;;;;;103.38;46.50;;;-0.50;99.90;;;;;;5015370;28;20036;-63
2023/01/25 11:56:41;;;;;;;100.55;46.17;;;-0.40;99.90;;;;;;5031031;28;20140;-63
2023/01/25 11:59:25;;;;;;;104.65;48.10;;;-0.50;99.90;;;;;;5026417;28;20123;-63
2023/01/25 12:02:29;;;;;;;93.50;43.83;;;-0.40;99.90;;;;;;5010304;28;20397;-63
2023/01/25 12:05:07;;;;;;;101.35;47.17;;;-0.40;99.90;;;;;;4963874;28;20094;-63
2023/01/25 12:08:03;;;;;;;109.40;48.95;;;-0.50;99.90;;;;;;5028460;28;20033;-62
2023/01/25 12:11:00;;;;;;;95.07;42.08;;;-0.40;99.90;;;;;;5046391;28;20040;-63
2023/01/25 12:13:32;;;;;;;107.70;49.25;;;-0.30;99.90;;;;;;5045503;28;20144;-62
2023/01/25 12:16:08;;;;;;;102.07;46.88;;;-0.30;99.90;;;;;;5027498;28;20052;-63
2023/01/25 12:18:40;;;;;;;103.63;47.85;;;-0.30;99.90;;;;;;5029367;28;20036;-62
2023/01/25 12:21:17;;;;;;;100.20;44.88;;;-0.20;99.90;;;;;;5028722;28;20044;-63
2023/01/25 12:24:10;;;;;;;99.65;43.50;;;-0.20;99.90;;;;;;5049520;28;20539;-62
2023/01/25 12:27:11;;;;;;;104.13;45.00;;;-0.20;99.90;;;;;;5027042;28;20050;-63
2023/01/25 12:29:55;;;;;;;101.68;44.13;;;-0.20;99.90;;;;;;4986653;28;20086;-62
2023/01/25 12:32:27;;;;;;;;;;;-0.20;99.90;;;;;;5043533;28;20528;-62
2023/01/25 12:35:14;;;;;;;97.03;43.17;;;-0.20;99.90;;;;;;5028839;28;19916;-63
2023/01/25 12:37:42;;;;;;;110.15;48.70;;;-0.10;99.90;;;;;;5029348;28;20094;-63
2023/01/25 12:40:17;;;;;;;105.95;44.38;;;-0.10;99.90;;;;;;5048639;28;20044;-64
2023/01/25 12:42:52;;;;;;;102.90;43.67;;;-0.10;99.90;;;;;;5031191;28;20465;-63
2023/01/25 12:45:32;;;;;;;109.72;45.30;;;-0.10;99.90;;;;;;5050774;28;20614;-62
2023/01/25 12:48:04;;;;;;;107.07;44.35;;;-0.10;99.90;;;;;;5048089;28;20033;-64
2023/01/25 12:50:34;;;;;;;106.78;44.95;;;-0.20;99.90;;;;;;5028139;28;20041;-63