Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:33;;;;;;;9.17;5.10;;;12.90;99.90;;;;;;6093945;23;20661;-90
2022/06/02 00:05:24;;;;;;;10.80;5.43;;;13.10;99.90;;;;;;6093289;23;20214;-89
2022/06/02 00:08:16;;;;;;;9.20;5.13;;;13.10;99.90;;;;;;6092352;23;20234;-89
2022/06/02 00:11:10;;;;;;;6.30;4.47;;;13.10;99.90;;;;;;6094390;23;20255;-89
2022/06/02 00:14:00;;;;;;;7.93;4.63;;;13.30;99.90;;;;;;6093903;23;20187;-89
2022/06/02 00:16:52;;;;;;;8.43;5.40;;;13.40;99.90;;;;;;6093825;23;20204;-90
2022/06/02 00:19:42;;;;;;;8.17;5.13;;;13.20;99.90;;;;;;6093299;23;20193;-90
2022/06/02 00:22:33;;;;;;;9.00;4.87;;;13.40;99.90;;;;;;6093387;23;20518;-89
2022/06/02 00:25:27;;;;;;;6.20;3.73;;;13.20;99.90;;;;;;6095000;23;20186;-89
2022/06/02 00:28:21;;;;;;;8.27;5.47;;;13.90;99.90;;;;;;6092304;23;20263;-89
2022/06/02 00:31:13;;;;;;;11.03;6.07;;;14.50;99.90;;;;;;6091761;23;20191;-89
2022/06/02 00:34:02;;;;;;;12.00;6.23;;;14.30;99.90;;;;;;6094017;23;20188;-89
2022/06/02 00:37:01;;;;;;;11.43;6.27;;;14.10;99.90;;;;;;6093386;23;20671;-90
2022/06/02 00:39:48;;;;;;;10.17;6.20;;;14.10;99.90;;;;;;6093109;23;20195;-90
2022/06/02 00:42:41;;;;;;;13.40;6.40;;;14.20;99.90;;;;;;6092165;23;20258;-90
2022/06/02 00:45:29;;;;;;;11.33;7.10;;;14.10;99.90;;;;;;6094736;23;20193;-90
2022/06/02 00:48:21;;;;;;;14.07;6.87;;;14.00;99.90;;;;;;6092138;23;20187;-90
2022/06/02 00:51:09;;;;;;;14.90;8.60;;;13.90;99.90;;;;;;6092811;23;20183;-89
2022/06/02 00:57:32;;;;;;;13.77;9.27;;;13.70;99.90;;;;;;6092255;23;20701;-88
2022/06/02 01:00:22;;;;;;;15.97;9.60;;;13.60;99.90;;;;;;6093655;23;20181;-89
2022/06/02 01:03:10;;;;;;;14.57;9.33;;;13.60;99.90;;;;;;6091990;23;20191;-88
2022/06/02 01:06:25;;;;;;;17.53;9.80;;;13.60;99.90;;;;;;6091928;23;20642;-89
2022/06/02 01:09:22;;;;;;;14.17;9.60;;;13.60;99.90;;;;;;6093106;23;20208;-90
2022/06/02 01:12:19;;;;;;;15.27;9.73;;;13.60;99.90;;;;;;6093894;23;20184;-88
2022/06/02 01:15:11;;;;;;;14.50;9.03;;;13.40;99.90;;;;;;6093710;23;20228;-88
2022/06/02 01:18:06;;;;;;;14.80;9.10;;;13.40;99.90;;;;;;6093395;23;20318;-88
2022/06/02 01:21:01;;;;;;;17.63;10.13;;;13.40;99.90;;;;;;6093078;23;20189;-88
2022/06/02 01:24:14;;;;;;;18.20;9.47;;;13.40;99.90;;;;;;6093925;23;20253;-88
2022/06/02 01:27:37;;;;;;;14.50;8.73;;;13.40;99.90;;;;;;6094473;23;20242;-88
2022/06/02 01:30:45;;;;;;;15.17;8.97;;;13.40;99.90;;;;;;6095115;23;20188;-89
2022/06/02 01:33:36;;;;;;;11.47;8.50;;;13.40;99.90;;;;;;6095567;23;20188;-89
2022/06/02 01:36:26;;;;;;;16.77;8.70;;;13.40;99.90;;;;;;6095576;23;20571;-89
2022/06/02 01:39:21;;;;;;;11.57;8.20;;;13.30;99.90;;;;;;6096914;23;20272;-89
2022/06/02 01:42:12;;;;;;;11.07;7.50;;;13.30;99.90;;;;;;6097289;23;20185;-90
2022/06/02 01:45:03;;;;;;;11.53;7.67;;;13.40;99.90;;;;;;6096240;23;20184;-90
2022/06/02 01:47:55;;;;;;;11.40;7.37;;;13.40;99.90;;;;;;6095351;23;20501;-90
2022/06/02 01:50:46;;;;;;;11.73;6.90;;;13.40;99.90;;;;;;6096433;23;20184;-89
2022/06/02 01:53:40;;;;;;;9.77;6.70;;;13.40;99.90;;;;;;6097082;23;20192;-90
2022/06/02 01:56:33;;;;;;;10.23;6.63;;;13.30;99.90;;;;;;6094798;23;20191;-88
2022/06/02 01:59:38;;;;;;;11.47;7.20;;;13.30;99.90;;;;;;6095649;23;20296;-89
2022/06/02 02:02:29;;;;;;;9.23;6.97;;;13.30;99.90;;;;;;6095565;23;20204;-88
2022/06/02 02:05:33;;;;;;;14.23;7.53;;;13.30;99.90;;;;;;6094433;23;20311;-88
2022/06/02 02:08:40;;;;;;;9.07;6.97;;;13.20;99.90;;;;;;6096395;23;20185;-88
2022/06/02 02:11:47;;;;;;;11.17;6.47;;;13.20;99.90;;;;;;6095573;23;20183;-89
2022/06/02 02:15:12;;;;;;;8.80;6.93;;;13.20;99.90;;;;;;6094477;23;20219;-88
2022/06/02 02:18:19;;;;;;;7.87;6.70;;;13.20;99.90;;;;;;6094958;23;20211;-88
2022/06/02 02:21:16;;;;;;;8.87;6.50;;;13.20;99.90;;;;;;6095268;23;20186;-89
2022/06/02 02:24:08;;;;;;;9.47;5.70;;;13.20;99.90;;;;;;6095153;23;20621;-88
2022/06/02 02:26:58;;;;;;;8.33;6.20;;;13.30;99.90;;;;;;6096120;23;20184;-89
2022/06/02 02:29:49;;;;;;;10.77;5.30;;;13.20;99.90;;;;;;6095094;23;20546;-89
2022/06/02 02:32:53;;;;;;;8.80;5.63;;;13.20;99.90;;;;;;6094958;23;20190;-88
2022/06/02 02:35:44;;;;;;;9.33;5.63;;;13.20;99.90;;;;;;6095162;23;20203;-89
2022/06/02 02:38:38;;;;;;;7.00;6.30;;;13.10;99.90;;;;;;6094733;23;20209;-88
2022/06/02 02:41:29;;;;;;;13.50;5.43;;;13.10;99.90;;;;;;6095301;23;20196;-89
2022/06/02 02:44:21;;;;;;;10.30;5.50;;;13.10;99.90;;;;;;6095357;23;20180;-89
2022/06/02 02:47:10;;;;;;;10.37;6.37;;;13.10;99.90;;;;;;6096444;23;20234;-89
2022/06/02 02:50:00;;;;;;;6.57;5.37;;;13.10;99.90;;;;;;6096109;23;20212;-90
2022/06/02 02:52:52;;;;;;;9.27;5.70;;;13.10;99.90;;;;;;6096152;23;20636;-89
2022/06/02 02:55:42;;;;;;;14.33;5.97;;;13.10;99.90;;;;;;6095235;23;20695;-89
2022/06/02 02:58:35;;;;;;;9.30;5.37;;;13.10;99.90;;;;;;6097011;23;20289;-88
2022/06/02 03:01:24;;;;;;;11.40;6.50;;;13.10;99.90;;;;;;6095521;23;20184;-89
2022/06/02 03:04:17;;;;;;;12.60;6.10;;;13.10;99.90;;;;;;6095205;23;20271;-89
2022/06/02 03:07:04;;;;;;;12.17;6.60;;;13.10;99.90;;;;;;6096073;23;20180;-89
2022/06/02 03:09:59;;;;;;;9.30;6.17;;;13.00;99.90;;;;;;6094995;23;20175;-88
2022/06/02 03:12:56;;;;;;;9.00;7.37;;;13.10;99.90;;;;;;6095544;23;20251;-89
2022/06/02 03:15:45;;;;;;;10.23;6.97;;;13.10;99.90;;;;;;6094149;23;20620;-89
2022/06/02 03:18:53;;;;;;;10.10;6.57;;;13.10;99.90;;;;;;6094075;23;20256;-89
2022/06/02 03:21:44;;;;;;;11.80;7.10;;;13.00;99.90;;;;;;6095822;23;20184;-89
2022/06/02 03:24:46;;;;;;;8.57;5.77;;;13.00;99.90;;;;;;6096777;23;20243;-89
2022/06/02 03:27:38;;;;;;;11.77;6.20;;;12.90;99.90;;;;;;6094409;23;20185;-89
2022/06/02 03:30:30;;;;;;;9.20;7.13;;;12.90;99.90;;;;;;6093961;23;20248;-89
2022/06/02 03:33:26;;;;;;;11.07;7.17;;;13.00;99.90;;;;;;6095378;23;20254;-90
2022/06/02 03:36:15;;;;;;;11.67;7.40;;;13.00;99.90;;;;;;6094274;23;20183;-90
2022/06/02 03:39:04;;;;;;;15.20;8.03;;;13.00;99.90;;;;;;6093805;23;20229;-89
2022/06/02 03:41:59;;;;;;;9.50;7.37;;;12.90;99.90;;;;;;6093806;23;20560;-89
2022/06/02 03:44:54;;;;;;;13.87;8.33;;;12.90;99.90;;;;;;6093986;23;20188;-89
2022/06/02 03:48:00;;;;;;;12.20;8.03;;;12.90;99.90;;;;;;6094573;23;20228;-88
2022/06/02 03:50:55;;;;;;;11.93;8.33;;;12.90;99.90;;;;;;6094478;23;20188;-89
2022/06/02 03:54:11;;;;;;;12.33;8.50;;;13.00;99.90;;;;;;6095613;23;20184;-89
2022/06/02 03:57:05;;;;;;;13.10;7.77;;;13.00;99.90;;;;;;6094555;23;20190;-89
2022/06/02 04:00:07;;;;;;;9.03;7.73;;;12.90;99.90;;;;;;6095406;23;20692;-89
2022/06/02 04:02:57;;;;;;;12.83;8.97;;;12.90;99.90;;;;;;6093806;23;20192;-90
2022/06/02 04:05:50;;;;;;;11.27;8.73;;;13.00;99.90;;;;;;6094586;23;20638;-90
2022/06/02 04:09:08;;;;;;;14.67;9.87;;;13.00;99.90;;;;;;6094164;23;20181;-89
2022/06/02 04:15:22;;;;;;;9.20;8.23;;;13.30;99.90;;;;;;6093672;23;20176;-89
2022/06/02 04:18:15;;;;;;;9.70;7.77;;;13.30;99.90;;;;;;6094107;23;20293;-89
2022/06/02 04:21:11;;;;;;;12.93;8.50;;;13.20;99.90;;;;;;6093458;23;20976;-89
2022/06/02 04:24:20;;;;;;;9.87;8.10;;;13.20;99.90;;;;;;6094421;23;20263;-90
2022/06/02 04:27:09;;;;;;;14.70;8.90;;;13.30;99.90;;;;;;6093684;23;20666;-90
2022/06/02 04:30:03;;;;;;;11.93;9.70;;;13.50;99.90;;;;;;6094871;23;20181;-90
2022/06/02 04:32:57;;;;;;;9.77;8.57;;;13.50;99.90;;;;;;6094246;23;20192;-91
2022/06/02 04:35:49;;;;;;;15.23;8.67;;;13.60;99.90;;;;;;6094309;23;20649;-90
2022/06/02 04:38:42;;;;;;;11.27;9.33;;;13.60;99.90;;;;;;6094745;23;20297;-91
2022/06/02 04:41:32;;;;;;;12.83;9.00;;;13.60;99.90;;;;;;6094383;23;20181;-92
2022/06/02 04:44:24;;;;;;;12.23;9.30;;;13.60;99.90;;;;;;6092973;23;20237;-91
2022/06/02 04:47:15;;;;;;;10.17;8.90;;;13.70;99.90;;;;;;6094137;23;20655;-89
2022/06/02 04:50:07;;;;;;;11.63;7.73;;;13.90;99.90;;;;;;6094882;23;20187;-89
2022/06/02 04:53:10;;;;;;;9.47;8.07;;;13.90;99.90;;;;;;6094158;23;20182;-88
2022/06/02 04:56:04;;;;;;;13.57;9.60;;;13.90;99.90;;;;;;6093504;23;20705;-89
2022/06/02 04:58:54;;;;;;;13.87;9.77;;;14.00;99.90;;;;;;6094531;23;20197;-90
2022/06/02 05:01:54;;;;;;;11.87;9.40;;;14.20;99.90;;;;;;6093935;23;20193;-90
2022/06/02 05:04:46;;;;;;;11.87;9.80;;;14.20;99.90;;;;;;6095090;23;20191;-88
2022/06/02 05:07:46;;;;;;;14.40;11.20;;;14.10;99.90;;;;;;6094984;23;20662;-90
2022/06/02 05:10:38;;;;;;;19.73;12.80;;;14.30;99.90;;;;;;6094208;23;20519;-89
2022/06/02 05:13:29;;;;;;;19.07;13.33;;;14.30;99.90;;;;;;6094882;23;20259;-90
2022/06/02 05:16:22;;;;;;;14.97;12.30;;;14.40;99.90;;;;;;6095003;23;20195;-89
2022/06/02 05:19:42;;;;;;;18.73;12.77;;;14.40;99.90;;;;;;6092980;23;20223;-89
2022/06/02 05:23:15;;;;;;;15.23;10.70;;;14.40;99.90;;;;;;6095635;23;20197;-90
2022/06/02 05:26:17;;;;;;;16.47;10.80;;;14.40;99.90;;;;;;6093909;23;20191;-89
2022/06/02 05:29:25;;;;;;;15.63;11.77;;;14.40;99.90;;;;;;6093870;23;20249;-87
2022/06/02 05:32:47;;;;;;;23.23;12.10;;;14.40;99.90;;;;;;6094482;23;20196;-87
2022/06/02 05:35:51;;;;;;;17.00;10.47;;;14.60;99.90;;;;;;6094022;23;20210;-89
2022/06/02 05:38:57;;;;;;;15.07;11.03;;;14.50;99.90;;;;;;6092664;23;20546;-89
2022/06/02 05:41:56;;;;;;;15.27;11.73;;;14.60;99.90;;;;;;6093736;23;20218;-90
2022/06/02 05:44:52;;;;;;;15.50;11.33;;;14.60;99.90;;;;;;6094204;23;20179;-89
2022/06/02 05:47:52;;;;;;;16.97;11.40;;;14.80;99.90;;;;;;6095200;23;20531;-91
2022/06/02 05:50:50;;;;;;;17.10;11.43;;;14.90;99.90;;;;;;6094138;23;20187;-90
2022/06/02 05:53:46;;;;;;;16.50;11.30;;;14.90;99.90;;;;;;6093851;23;20186;-90
2022/06/02 05:56:39;;;;;;;14.93;10.50;;;15.00;99.90;;;;;;6093589;23;20192;-89
2022/06/02 05:59:45;;;;;;;13.73;9.47;;;15.10;99.90;;;;;;6093430;23;20204;-91
2022/06/02 06:02:53;;;;;;;16.03;10.53;;;15.00;99.90;;;;;;6093836;23;20249;-91
2022/06/02 06:05:43;;;;;;;12.27;9.60;;;15.20;99.90;;;;;;6092776;23;20187;-90
2022/06/02 06:08:39;;;;;;;18.20;10.23;;;15.40;99.90;;;;;;6090571;23;20180;-90
2022/06/02 06:11:35;;;;;;;10.67;7.47;;;15.50;99.90;;;;;;6091733;23;20190;-89
2022/06/02 06:14:31;;;;;;;10.07;6.63;;;15.50;99.90;;;;;;6093187;23;20237;-89
2022/06/02 06:17:23;;;;;;;11.80;6.30;;;15.60;99.90;;;;;;6092296;23;20182;-90
2022/06/02 06:20:16;;;;;;;11.50;7.60;;;15.90;99.90;;;;;;6092683;23;20215;-89
2022/06/02 06:23:32;;;;;;;8.47;6.87;;;15.70;99.90;;;;;;6092050;23;20191;-90
2022/06/02 06:26:25;;;;;;;16.50;10.00;;;15.70;99.90;;;;;;6027713;23;20902;-89
2022/06/02 06:29:14;;;;;;;19.07;10.23;;;15.40;99.90;;;;;;6092448;23;20195;-89
2022/06/02 06:32:05;;;;;;;14.77;11.90;;;15.40;99.90;;;;;;6092478;23;20291;-90
2022/06/02 06:35:01;;;;;;;20.33;10.97;;;15.60;99.90;;;;;;6092777;23;20181;-88
2022/06/02 06:37:55;;;;;;;18.30;10.70;;;15.50;99.90;;;;;;6090273;23;20216;-89
2022/06/02 06:41:03;;;;;;;10.73;7.70;;;15.60;99.90;;;;;;6092135;23;20182;-91
2022/06/02 06:44:03;;;;;;;8.97;7.23;;;15.70;99.90;;;;;;6094114;23;20699;-91
2022/06/02 06:46:55;;;;;;;11.03;7.80;;;15.70;99.90;;;;;;6092715;23;20244;-92
2022/06/02 06:49:51;;;;;;;7.17;6.43;;;15.80;99.90;;;;;;6093263;23;20943;-91
2022/06/02 06:52:48;;;;;;;12.00;6.87;;;15.80;99.90;;;;;;6090751;23;20196;-91
2022/06/02 06:55:42;;;;;;;8.50;6.93;;;15.60;99.90;;;;;;6092689;23;20207;-90
2022/06/02 06:58:36;;;;;;;9.47;7.30;;;15.80;99.90;;;;;;6092714;23;20189;-90
2022/06/02 07:01:26;;;;;;;9.97;7.00;;;16.10;99.90;;;;;;6091724;23;20267;-90
2022/06/02 07:04:21;;;;;;;11.53;7.63;;;16.10;99.90;;;;;;6092813;23;20261;-91
2022/06/02 07:07:11;;;;;;;8.63;6.60;;;16.40;99.90;;;;;;6093907;23;20185;-90
2022/06/02 07:10:02;;;;;;;12.20;7.00;;;16.50;99.90;;;;;;6091718;23;20182;-90
2022/06/02 07:12:54;;;;;;;8.10;6.03;;;16.20;99.90;;;;;;6091236;23;20196;-89
2022/06/02 07:15:46;;;;;;;10.37;5.57;;;16.50;99.90;;;;;;6087259;23;20178;-90
2022/06/02 07:18:46;;;;;;;11.33;5.83;;;16.80;99.90;;;;;;6090520;23;20316;-89
2022/06/02 07:21:38;;;;;;;7.90;4.80;;;16.30;99.90;;;;;;6091857;23;20673;-89
2022/06/02 07:24:33;;;;;;;7.97;4.40;;;16.70;99.90;;;;;;6090790;23;20185;-89
2022/06/02 07:27:23;;;;;;;5.93;4.13;;;17.40;99.90;;;;;;6090369;23;20199;-89
2022/06/02 07:30:26;;;;;;;4.77;4.27;;;17.20;99.90;;;;;;6090890;23;20199;-90
2022/06/02 07:33:23;;;;;;;6.67;4.10;;;17.40;99.90;;;;;;6090647;23;20186;-90
2022/06/02 07:36:46;;;;;;;9.70;4.23;;;17.40;99.90;;;;;;6090971;23;20213;-90
2022/06/02 07:40:08;;;;;;;5.93;4.30;;;17.00;99.90;;;;;;6087399;23;20305;-91
2022/06/02 07:43:27;;;;;;;6.70;4.37;;;17.30;99.90;;;;;;6092949;23;20851;-89
2022/06/02 07:46:31;;;;;;;7.37;4.53;;;17.10;99.90;;;;;;6091402;23;20629;-90
2022/06/02 07:49:29;;;;;;;7.17;4.43;;;17.10;99.90;;;;;;6091021;23;20279;-90
2022/06/02 07:52:19;;;;;;;8.20;4.83;;;17.00;99.90;;;;;;6091209;23;20185;-90
2022/06/02 07:55:13;;;;;;;6.97;4.70;;;16.80;99.90;;;;;;6090523;23;20187;-89
2022/06/02 07:58:07;;;;;;;9.03;5.40;;;17.10;99.90;;;;;;6092873;23;20184;-90
2022/06/02 08:00:58;;;;;;;4.77;4.27;;;17.00;99.90;;;;;;6090652;23;20200;-90
2022/06/02 08:03:53;;;;;;;6.77;4.50;;;17.10;99.90;;;;;;6090754;23;20182;-90
2022/06/02 08:06:41;;;;;;;8.03;4.70;;;17.20;99.90;;;;;;6090894;23;20653;-90
2022/06/02 08:09:45;;;;;;;11.03;4.30;;;17.80;99.90;;;;;;6090511;23;20614;-91
2022/06/02 08:12:35;;;;;;;7.43;4.30;;;18.10;99.90;;;;;;6091660;23;20178;-90
2022/06/02 08:15:28;;;;;;;8.40;4.27;;;17.90;99.90;;;;;;6088464;23;20568;-90
2022/06/02 08:18:44;;;;;;;5.73;4.00;;;17.30;99.90;;;;;;6091035;23;20194;-90
2022/06/02 08:21:34;;;;;;;4.13;3.40;;;17.30;99.90;;;;;;6091486;23;20212;-90
2022/06/02 08:24:35;;;;;;;6.97;4.10;;;17.10;99.90;;;;;;6091554;23;20190;-90
2022/06/02 08:27:30;;;;;;;7.37;3.73;;;16.70;99.90;;;;;;6091422;23;20269;-89
2022/06/02 08:30:19;;;;;;;7.00;3.77;;;17.20;99.90;;;;;;6089967;23;20184;-90
2022/06/02 08:33:15;;;;;;;5.67;4.10;;;17.90;99.90;;;;;;6091300;23;20189;-92
2022/06/02 08:36:10;;;;;;;9.33;4.20;;;17.70;99.90;;;;;;6092057;23;20640;-90
2022/06/02 08:39:24;;;;;;;12.17;5.40;;;17.60;99.90;;;;;;6092724;23;20267;-89
2022/06/02 08:42:47;;;;;;;7.97;5.53;;;17.00;99.90;;;;;;6090636;23;20183;-90
2022/06/02 08:46:00;;;;;;;9.23;6.10;;;17.70;99.90;;;;;;6091154;23;20190;-90
2022/06/02 08:49:04;;;;;;;8.97;5.50;;;17.80;99.90;;;;;;6091963;23;20211;-90
2022/06/02 08:52:28;;;;;;;13.30;4.93;;;18.00;99.90;;;;;;6088375;23;20602;-89
2022/06/02 08:56:05;;;;;;;8.37;4.70;;;18.70;99.90;;;;;;6091701;23;20176;-91
2022/06/02 08:59:19;;;;;;;4.93;4.30;;;18.80;99.90;;;;;;6068034;23;20189;-91
2022/06/02 09:02:30;;;;;;;7.73;4.70;;;19.00;99.90;;;;;;6092878;23;20185;-93
2022/06/02 09:06:07;;;;;;;7.70;4.77;;;19.10;99.90;;;;;;6090809;23;20194;-92
2022/06/02 09:09:42;;;;;;;6.67;4.20;;;19.40;99.90;;;;;;6091421;23;20570;-93
2022/06/02 09:12:51;;;;;;;5.53;3.70;;;19.40;99.90;;;;;;6065650;23;20261;-92
2022/06/02 09:16:19;;;;;;;9.30;4.50;;;19.80;99.90;;;;;;6092447;23;20404;-92
2022/06/02 09:19:25;;;;;;;4.10;3.60;;;19.60;99.90;;;;;;6092725;23;20196;-91
2022/06/02 09:22:30;;;;;;;8.70;4.40;;;19.50;99.90;;;;;;6091110;23;20560;-90
2022/06/02 09:25:53;;;;;;;5.43;4.87;;;20.10;99.90;;;;;;6088889;23;20195;-92
2022/06/02 09:29:15;;;;;;;5.53;4.47;;;19.50;99.90;;;;;;6092446;23;20195;-93
2022/06/02 09:32:20;;;;;;;8.57;6.47;;;19.50;99.90;;;;;;6091823;23;20561;-91
2022/06/02 09:35:20;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;6093248;23;20184;-91
2022/06/02 09:38:47;;;;;;;;;;;;;;;;;;;;;
2022/06/02 09:41:49;;;;;;;6.23;4.03;;;20.40;99.90;;;;;;6034070;23;20523;-90
2022/06/02 09:44:46;;;;;;;4.70;3.90;;;20.60;96.20;;;;;;6093278;23;20179;-90
2022/06/02 09:47:52;;;;;;;9.73;3.57;;;20.10;99.90;;;;;;6093154;23;20312;-91
2022/06/02 09:51:00;;;;;;;8.00;3.90;;;20.00;98.00;;;;;;6097663;23;20180;-90
2022/06/02 09:54:03;;;;;;;11.23;4.27;;;21.00;96.40;;;;;;6096535;23;20190;-90
2022/06/02 10:00:44;;;;;;;6.63;3.03;;;20.60;95.60;;;;;;6093915;23;20199;-92
2022/06/02 10:03:54;;;;;;;4.17;3.00;;;20.20;99.90;;;;;;6091643;23;20188;-94
2022/06/02 10:07:14;;;;;;;5.10;3.57;;;20.00;98.20;;;;;;6093464;23;20597;-93
2022/06/02 10:10:24;;;;;;;10.90;4.70;;;19.70;99.90;;;;;;6087802;23;20188;-92
2022/06/02 10:13:49;;;;;;;5.83;5.23;;;19.50;99.90;;;;;;6090620;23;20191;-90
2022/06/02 10:17:19;;;;;;;8.80;4.53;;;19.30;99.90;;;;;;6091536;23;20180;-92
2022/06/02 10:20:31;;;;;;;6.70;4.10;;;20.00;99.90;;;;;;6091877;23;20195;-93
2022/06/02 10:23:32;;;;;;;4.80;3.70;;;20.30;99.90;;;;;;6092092;23;20720;-93
2022/06/02 10:26:28;;;;;;;5.47;3.47;;;20.90;95.10;;;;;;6093010;23;20239;-93
2022/06/02 10:29:31;;;;;;;4.30;2.50;;;21.00;99.30;;;;;;6093282;23;20180;-92
2022/06/02 10:32:52;;;;;;;3.07;2.77;;;20.40;99.50;;;;;;6092038;23;20191;-93
2022/06/02 10:36:16;;;;;;;5.37;2.30;;;19.40;98.70;;;;;;6092484;23;20617;-91
2022/06/02 10:39:19;;;;;;;5.07;2.50;;;19.60;99.90;;;;;;6092157;23;20286;-91
2022/06/02 10:42:19;;;;;;;5.40;2.90;;;20.30;99.90;;;;;;6092707;23;20184;-91
2022/06/02 10:45:27;;;;;;;3.90;3.40;;;20.30;98.30;;;;;;6093126;23;20527;-92
2022/06/02 10:48:50;;;;;;;6.57;3.07;;;21.00;94.80;;;;;;6093607;23;20529;-91
2022/06/02 10:52:03;;;;;;;6.83;3.63;;;20.90;99.90;;;;;;6092660;23;20180;-91
2022/06/02 10:55:29;;;;;;;5.97;4.10;;;20.50;90.80;;;;;;6092396;23;20184;-93
2022/06/02 10:58:46;;;;;;;7.67;4.37;;;20.80;99.90;;;;;;6003302;23;20606;-91
2022/06/02 11:02:02;;;;;;;6.90;3.57;;;21.40;77.60;;;;;;6092675;23;20203;-92
2022/06/02 11:05:20;;;;;;;5.23;3.50;;;21.10;75.80;;;;;;6092140;23;20698;-91
2022/06/02 11:08:37;;;;;;;9.10;3.63;;;21.10;77.40;;;;;;6092510;23;20211;-92
2022/06/02 11:11:50;;;;;;;8.47;3.20;;;20.20;92.20;;;;;;6092561;23;20238;-93
2022/06/02 11:14:57;;;;;;;4.93;3.10;;;20.20;81.60;;;;;;6093958;23;20247;-93
2022/06/02 11:18:10;;;;;;;4.00;2.73;;;20.40;83.20;;;;;;6093811;23;20235;-92
2022/06/02 11:21:13;;;;;;;3.53;2.60;;;21.40;75.30;;;;;;6093493;23;20192;-92
2022/06/02 11:24:10;;;;;;;5.73;2.50;;;21.40;74.90;;;;;;6093430;23;20187;-90
2022/06/02 11:27:30;;;;;;;3.87;2.50;;;21.00;73.00;;;;;;6091880;23;20180;-92
2022/06/02 11:31:11;;;;;;;9.33;2.70;;;22.00;76.30;;;;;;6092317;23;20172;-89
2022/06/02 11:34:40;;;;;;;6.47;2.73;;;21.60;77.60;;;;;;5977346;23;20190;-92
2022/06/02 11:37:54;;;;;;;3.57;2.53;;;20.80;72.20;;;;;;6024522;23;20198;-91
2022/06/02 11:40:54;;;;;;;3.20;2.30;;;21.60;77.80;;;;;;6093249;23;20202;-91
2022/06/02 11:43:48;;;;;;;3.70;1.77;;;21.10;69.60;;;;;;6092692;23;20584;-91
2022/06/02 11:46:54;;;;;;;2.23;1.83;;;20.90;66.40;;;;;;6091965;23;20262;-92
2022/06/02 11:50:11;;;;;;;3.37;1.90;;;21.40;67.50;;;;;;6092140;23;20216;-91
2022/06/02 11:53:36;;;;;;;2.63;2.03;;;21.50;60.30;;;;;;6092915;23;20180;-92
2022/06/02 11:56:33;;;;;;;4.27;2.13;;;21.50;61.50;;;;;;6092901;23;20698;-91
2022/06/02 11:59:59;;;;;;;3.93;2.00;;;20.80;66.60;;;;;;6092790;23;20612;-91
2022/06/02 12:03:13;;;;;;;4.87;1.90;;;21.20;64.60;;;;;;6080545;23;20199;-91
2022/06/02 12:06:34;;;;;;;4.90;2.20;;;21.40;59.10;;;;;;6092373;23;20194;-90
2022/06/02 12:10:04;;;;;;;3.03;1.67;;;21.60;62.90;;;;;;6091163;23;20623;-92
2022/06/02 12:13:08;;;;;;;6.93;2.07;;;21.40;67.80;;;;;;6080025;23;20187;-91
2022/06/02 12:16:37;;;;;;;6.20;2.27;;;22.20;63.20;;;;;;6091535;23;20793;-92
2022/06/02 12:19:42;;;;;;;2.17;1.97;;;21.90;65.50;;;;;;6091460;23;20187;-91
2022/06/02 12:22:45;;;;;;;2.13;1.80;;;22.00;61.90;;;;;;6091267;23;20216;-92
2022/06/02 12:25:44;;;;;;;2.40;1.90;;;21.90;57.10;;;;;;6092277;23;20187;-92
2022/06/02 12:28:46;;;;;;;3.53;1.83;;;21.30;60.80;;;;;;6091037;23;20175;-92
2022/06/02 12:32:02;;;;;;;2.43;2.10;;;21.60;60.20;;;;;;6091780;23;20541;-92
2022/06/02 12:35:25;;;;;;;2.40;2.20;;;22.90;73.70;;;;;;6092063;23;20180;-92
2022/06/02 12:38:28;;;;;;;2.30;2.10;;;22.00;64.60;;;;;;6087292;23;20762;-92
2022/06/02 12:41:36;;;;;;;5.67;1.93;;;22.80;61.60;;;;;;6092471;23;20223;-91
2022/06/02 12:44:39;;;;;;;2.77;1.80;;;23.00;61.40;;;;;;6090243;23;20532;-91
2022/06/02 12:47:53;;;;;;;2.40;1.80;;;22.40;56.70;;;;;;6090627;23;20179;-91
2022/06/02 12:50:52;;;;;;;3.27;2.00;;;21.80;54.30;;;;;;6090727;23;20187;-91
2022/06/02 12:54:02;;;;;;;5.27;1.87;;;21.80;59.60;;;;;;6089580;23;20183;-92
2022/06/02 12:57:32;;;;;;;2.60;1.90;;;21.50;57.90;;;;;;6089023;23;20184;-92
2022/06/02 13:01:10;;;;;;;1.97;1.40;;;22.10;58.50;;;;;;6016435;23;20275;-91
2022/06/02 13:04:39;;;;;;;3.20;1.90;;;22.70;58.10;;;;;;6040678;23;20184;-91
2022/06/02 13:08:02;;;;;;;2.40;1.70;;;22.60;58.00;;;;;;6091188;23;20314;-90
2022/06/02 13:11:04;;;;;;;4.80;2.20;;;21.80;55.20;;;;;;6064679;23;20650;-91
2022/06/02 13:14:26;;;;;;;5.33;1.40;;;21.70;56.60;;;;;;6090077;23;20187;-91
2022/06/02 13:17:29;;;;;;;2.90;1.70;;;21.90;56.60;;;;;;6087865;23;20253;-89
2022/06/02 13:20:38;;;;;;;2.37;1.60;;;22.20;53.80;;;;;;6091911;23;20704;-91
2022/06/02 13:23:38;;;;;;;2.90;1.60;;;21.30;53.80;;;;;;6093498;23;20187;-90
2022/06/02 13:26:35;;;;;;;2.87;1.60;;;22.20;58.60;;;;;;6093590;23;20194;-91
2022/06/02 13:29:56;;;;;;;5.30;1.60;;;22.10;54.60;;;;;;6092769;23;20179;-92
2022/06/02 13:33:05;;;;;;;2.57;1.60;;;22.30;53.20;;;;;;6092737;23;20186;-91
2022/06/02 13:36:19;;;;;;;3.60;1.70;;;21.80;53.00;;;;;;6094408;23;20219;-92
2022/06/02 13:39:48;;;;;;;4.03;1.60;;;22.50;54.20;;;;;;6091999;23;20211;-92
2022/06/02 13:43:13;;;;;;;2.07;1.30;;;22.20;55.30;;;;;;6094442;23;20255;-90
2022/06/02 13:46:37;;;;;;;2.63;1.30;;;22.20;53.00;;;;;;6092230;23;20187;-93
2022/06/02 13:49:49;;;;;;;5.60;1.50;;;21.90;51.80;;;;;;6084372;23;20188;-93
2022/06/02 13:53:06;;;;;;;1.83;1.43;;;21.20;54.70;;;;;;6092643;23;20195;-91
2022/06/02 13:59:47;;;;;;;3.13;1.40;;;21.20;51.30;;;;;;6090917;23;20184;-93
2022/06/02 14:03:06;;;;;;;3.57;1.30;;;21.90;53.70;;;;;;6004928;23;20213;-93
2022/06/02 14:06:05;;;;;;;3.63;1.63;;;22.10;52.80;;;;;;6004009;23;20209;-92
2022/06/02 14:09:44;;;;;;;2.53;1.40;;;21.90;52.10;;;;;;6094034;23;20188;-92
2022/06/02 14:13:06;;;;;;;3.40;1.60;;;21.80;52.30;;;;;;6006014;23;20185;-94
2022/06/02 14:16:01;;;;;;;5.00;1.67;;;21.60;52.30;;;;;;6004055;23;20186;-89
2022/06/02 14:19:12;;;;;;;5.83;1.47;;;21.70;51.80;;;;;;6092208;23;20266;-90
2022/06/02 14:22:05;;;;;;;4.83;1.40;;;21.60;53.30;;;;;;6093224;23;20192;-90
2022/06/02 14:24:56;;;;;;;2.63;1.30;;;21.80;52.90;;;;;;6092014;23;20184;-91
2022/06/02 14:28:00;;;;;;;2.90;1.63;;;21.40;49.90;;;;;;6090847;23;20386;-91
2022/06/02 14:30:49;;;;;;;2.50;1.67;;;22.20;50.80;;;;;;6093606;23;20184;-92
2022/06/02 14:33:37;;;;;;;2.33;1.67;;;22.30;52.40;;;;;;6093030;23;20192;-90
2022/06/02 14:36:27;;;;;;;1.87;1.20;;;21.90;53.50;;;;;;6092506;23;20232;-92
2022/06/02 14:39:22;;;;;;;3.77;1.40;;;22.50;54.30;;;;;;6092941;23;20218;-93
2022/06/02 14:46:02;;;;;;;5.83;1.50;;;22.80;50.20;;;;;;6091047;23;20187;-91
2022/06/02 14:49:06;;;;;;;3.53;1.60;;;22.90;50.40;;;;;;6091624;23;20352;-91
2022/06/02 14:52:00;;;;;;;7.27;1.27;;;22.50;48.10;;;;;;6091436;23;20179;-90
2022/06/02 14:54:55;;;;;;;2.40;1.20;;;22.40;49.30;;;;;;6092801;23;20184;-90
2022/06/02 14:57:51;;;;;;;2.23;1.57;;;22.40;51.00;;;;;;6092030;23;20195;-90
2022/06/02 15:00:49;;;;;;;2.07;1.47;;;22.80;50.80;;;;;;6091447;23;20191;-91
2022/06/02 15:03:47;;;;;;;3.00;1.50;;;22.40;49.80;;;;;;6092181;23;20194;-91
2022/06/02 15:06:44;;;;;;;1.70;1.30;;;22.30;50.80;;;;;;6091919;23;20191;-90
2022/06/02 15:09:57;;;;;;;1.57;1.30;;;22.80;49.70;;;;;;6089451;23;20258;-91
2022/06/02 15:13:08;;;;;;;4.20;1.50;;;23.60;50.90;;;;;;6092177;23;20191;-90
2022/06/02 15:16:06;;;;;;;2.13;1.60;;;22.90;50.80;;;;;;6092781;23;20207;-92
2022/06/02 15:19:27;;;;;;;4.70;1.30;;;23.00;47.50;;;;;;6090635;23;20223;-90
2022/06/02 15:22:52;;;;;;;2.60;1.27;;;23.30;49.40;;;;;;6091462;23;20800;-91
2022/06/02 15:25:41;;;;;;;4.47;1.40;;;24.10;47.40;;;;;;6092163;23;20600;-90
2022/06/02 15:29:16;;;;;;;1.40;1.30;;;24.70;47.70;;;;;;6088983;23;20191;-91
2022/06/02 15:32:20;;;;;;;2.80;1.47;;;23.50;45.00;;;;;;6051085;23;20190;-90
2022/06/02 15:35:26;;;;;;;2.65;1.20;;;24.50;44.30;;;;;;6092175;23;20220;-91
2022/06/02 15:38:56;;;;;;;1.05;0.90;;;24.10;45.50;;;;;;6090740;23;20838;-92
2022/06/02 15:42:10;;;;;;;1.65;1.20;;;24.40;48.40;;;;;;6091298;23;20204;-90
2022/06/02 15:45:41;;;;;;;1.40;1.10;;;24.90;45.70;;;;;;6090445;23;20211;-89
2022/06/02 15:48:59;;;;;;;1.13;1.05;;;26.00;42.60;;;;;;6091904;23;20180;-90
2022/06/02 15:52:12;;;;;;;2.22;1.38;;;25.50;41.80;;;;;;6090600;23;20199;-94
2022/06/02 15:55:20;;;;;;;1.70;1.00;;;24.30;43.90;;;;;;6092158;23;20187;-93
2022/06/02 15:58:20;;;;;;;3.15;1.17;;;24.40;45.70;;;;;;6089615;23;20841;-93
2022/06/02 16:01:27;;;;;;;3.65;1.17;;;25.10;46.40;;;;;;6092468;23;20932;-92
2022/06/02 16:05:08;;;;;;;1.80;1.20;;;26.10;43.60;;;;;;6092751;23;20263;-92
2022/06/02 16:08:32;;;;;;;1.83;1.17;;;26.20;43.20;;;;;;6090625;23;20342;-91