Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:50;;;;;;;6.80;5.32;;;;;;;;;;5005459;28;20041;-86
2022/06/27 00:03:16;;;;;;;7.97;6.18;;;;;;;;;;5005925;28;20042;-85
2022/06/27 00:05:42;;;;;;;8.60;6.38;;;;;;;;;;5005657;28;20065;-84
2022/06/27 00:08:08;;;;;;;6.40;5.63;;;;;;;;;;5004926;28;20116;-85
2022/06/27 00:10:34;;;;;;;6.85;5.70;;;;;;;;;;5005878;28;20054;-85
2022/06/27 00:13:01;;;;;;;7.25;5.95;;;;;;;;;;5005263;28;20101;-85
2022/06/27 00:15:27;;;;;;;8.32;7.13;;;;;;;;;;5002940;28;20766;-86
2022/06/27 00:17:53;;;;;;;7.50;6.13;;;;;;;;;;5005816;28;20468;-86
2022/06/27 00:20:19;;;;;;;5.95;5.45;;;;;;;;;;4999203;28;20386;-85
2022/06/27 00:22:45;;;;;;;6.70;6.00;;;;;;;;;;5005348;28;20460;-84
2022/06/27 00:25:11;;;;;;;9.23;5.95;;;;;;;;;;5001641;28;20045;-84
2022/06/27 00:27:37;;;;;;;8.48;5.90;;;;;;;;;;5002112;28;20692;-86
2022/06/27 00:30:04;;;;;;;6.68;5.97;;;;;;;;;;4999738;28;20078;-85
2022/06/27 00:32:30;;;;;;;6.57;5.70;;;;;;;;;;5017751;28;20056;-85
2022/06/27 00:34:56;;;;;;;6.25;5.65;;;;;;;;;;5004982;28;20402;-85
2022/06/27 00:37:22;;;;;;;6.93;5.82;;;;;;;;;;5003363;28;20042;-85
2022/06/27 00:39:48;;;;;;;8.23;6.00;;;;;;;;;;5000211;28;20053;-85
2022/06/27 00:42:14;;;;;;;5.95;5.43;;;;;;;;;;5002526;28;20045;-85
2022/06/27 00:44:46;;;;;;;6.70;5.45;;;;;;;;;;5005783;28;20053;-86
2022/06/27 00:47:13;;;;;;;6.25;5.68;;;;;;;;;;5003244;28;20465;-85
2022/06/27 00:49:39;;;;;;;5.82;5.25;;;;;;;;;;5004611;28;20225;-85
2022/06/27 00:52:06;;;;;;;6.13;5.53;;;;;;;;;;5000220;28;20099;-85
2022/06/27 00:54:33;;;;;;;6.60;5.35;;;;;;;;;;5005236;28;20131;-85
2022/06/27 00:56:59;;;;;;;5.97;5.38;;;;;;;;;;5008064;28;20045;-86
2022/06/27 00:59:25;;;;;;;6.45;5.82;;;;;;;;;;5009016;28;20091;-86
2022/06/27 01:01:51;;;;;;;7.63;5.88;;;;;;;;;;5004714;28;20053;-86
2022/06/27 01:04:17;;;;;;;7.38;5.65;;;;;;;;;;5005782;28;20565;-85
2022/06/27 01:06:43;;;;;;;6.53;5.68;;;;;;;;;;5009093;28;20046;-85
2022/06/27 01:09:09;;;;;;;7.10;5.80;;;;;;;;;;5002950;28;20399;-85
2022/06/27 01:11:35;;;;;;;6.90;5.93;;;;;;;;;;5003754;28;20047;-85
2022/06/27 01:14:01;;;;;;;6.85;6.00;;;;;;;;;;5008201;28;20442;-85
2022/06/27 01:16:28;;;;;;;6.60;5.90;;;;;;;;;;5005848;28;20049;-85
2022/06/27 01:18:54;;;;;;;6.55;5.63;;;;;;;;;;5008564;28;20421;-84
2022/06/27 01:21:22;;;;;;;6.53;5.93;;;;;;;;;;5004143;28;20053;-85
2022/06/27 01:23:48;;;;;;;6.47;5.88;;;;;;;;;;5009437;28;20046;-85
2022/06/27 01:26:14;;;;;;;6.50;5.90;;;;;;;;;;5005914;28;20090;-85
2022/06/27 01:28:40;;;;;;;7.63;6.63;;;;;;;;;;5005267;28;20504;-85
2022/06/27 01:31:06;;;;;;;12.27;6.63;;;;;;;;;;5005616;28;20046;-85
2022/06/27 01:33:32;;;;;;;7.93;6.18;;;;;;;;;;5007447;28;20046;-85
2022/06/27 01:38:43;;;;;;;8.43;6.80;;;;;;;;;;5010085;28;20042;-85
2022/06/27 01:41:09;;;;;;;9.00;6.10;;;;;;;;;;5005260;28;20050;-85
2022/06/27 01:43:35;;;;;;;8.40;6.50;;;;;;;;;;5004801;28;20038;-85
2022/06/27 01:46:01;;;;;;;7.35;6.30;;;;;;;;;;5008911;28;20474;-86
2022/06/27 01:48:28;;;;;;;7.60;6.90;;;;;;;;;;5005462;28;20052;-85
2022/06/27 01:50:54;;;;;;;7.60;6.80;;;;;;;;;;5003907;28;20041;-85
2022/06/27 01:53:21;;;;;;;7.18;6.47;;;;;;;;;;5012527;28;20037;-86
2022/06/27 01:55:47;;;;;;;8.05;6.55;;;;;;;;;;5001224;28;20096;-86
2022/06/27 01:58:13;;;;;;;6.95;6.25;;;;;;;;;;5005599;28;20034;-85
2022/06/27 02:00:39;;;;;;;7.40;6.68;;;;;;;;;;5006465;28;20299;-86
2022/06/27 02:03:06;;;;;;;7.05;6.32;;;;;;;;;;5011241;28;20093;-84
2022/06/27 02:05:32;;;;;;;7.70;6.82;;;;;;;;;;5009193;28;20134;-85
2022/06/27 02:07:59;;;;;;;8.10;6.70;;;;;;;;;;5013755;28;20546;-86
2022/06/27 02:10:25;;;;;;;7.47;6.78;;;;;;;;;;5011113;28;20511;-85
2022/06/27 02:12:51;;;;;;;7.55;6.75;;;;;;;;;;5010404;28;20110;-85
2022/06/27 02:15:17;;;;;;;9.18;6.72;;;;;;;;;;5011849;28;20049;-85
2022/06/27 02:17:43;;;;;;;8.73;6.95;;;;;;;;;;5010874;28;21105;-84
2022/06/27 02:20:10;;;;;;;8.25;7.15;;;;;;;;;;5010283;28;20255;-84
2022/06/27 02:22:36;;;;;;;8.88;7.57;;;;;;;;;;5009870;28;20501;-85
2022/06/27 02:25:02;;;;;;;9.60;7.20;;;;;;;;;;5011326;28;20061;-85
2022/06/27 02:27:30;;;;;;;8.25;7.28;;;;;;;;;;5008188;28;20045;-85
2022/06/27 02:29:56;;;;;;;8.23;7.43;;;;;;;;;;5009185;28;20120;-85
2022/06/27 02:32:22;;;;;;;8.77;7.43;;;;;;;;;;5006438;28;20046;-85
2022/06/27 02:34:50;;;;;;;7.75;7.05;;;;;;;;;;5007722;28;20050;-85
2022/06/27 02:37:17;;;;;;;8.45;7.65;;;;;;;;;;5010464;28;20037;-85
2022/06/27 02:39:45;;;;;;;8.18;7.18;;;;;;;;;;5013382;28;20426;-85
2022/06/27 02:42:12;;;;;;;8.57;7.10;;;;;;;;;;5008313;28;20447;-85
2022/06/27 02:44:39;;;;;;;7.90;7.10;;;;;;;;;;5008492;28;20038;-86
2022/06/27 02:47:06;;;;;;;7.82;7.03;;;;;;;;;;5010351;28;20617;-86
2022/06/27 02:49:32;;;;;;;7.88;7.07;;;;;;;;;;5008746;28;20136;-85
2022/06/27 02:52:18;;;;;;;7.78;6.97;;;;;;;;;;5009442;28;20081;-85
2022/06/27 02:54:43;;;;;;;7.63;6.82;;;;;;;;;;5002028;28;20546;-85
2022/06/27 02:57:22;;;;;;;8.45;7.65;;;;;;;;;;5009913;28;20045;-86
2022/06/27 02:59:49;;;;;;;7.90;7.13;;;;;;;;;;5000569;28;20046;-86
2022/06/27 03:02:16;;;;;;;8.55;7.75;;;;;;;;;;5008850;28;20054;-85
2022/06/27 03:04:42;;;;;;;8.18;7.38;;;;;;;;;;5012595;28;20061;-85
2022/06/27 03:07:08;;;;;;;8.13;7.32;;;;;;;;;;5009230;28;20038;-86
2022/06/27 03:09:34;;;;;;;7.85;7.15;;;;;;;;;;5015715;28;20050;-85
2022/06/27 03:12:00;;;;;;;7.38;6.68;;;;;;;;;;5006031;28;20091;-86
2022/06/27 03:14:26;;;;;;;9.63;7.25;;;;;;;;;;5012143;28;20057;-85
2022/06/27 03:16:52;;;;;;;8.30;7.20;;;;;;;;;;5006655;28;20049;-86
2022/06/27 03:19:18;;;;;;;7.72;7.00;;;;;;;;;;5009886;28;20497;-85
2022/06/27 03:21:44;;;;;;;8.48;7.68;;;;;;;;;;5010235;28;20402;-85
2022/06/27 03:24:10;;;;;;;7.93;7.10;;;;;;;;;;5011978;28;20054;-85
2022/06/27 03:26:37;;;;;;;9.15;7.65;;;;;;;;;;5007726;28;20042;-86
2022/06/27 03:29:03;;;;;;;7.35;6.65;;;;;;;;;;5006318;28;20128;-86
2022/06/27 03:31:30;;;;;;;7.75;7.00;;;;;;;;;;5007070;28;20041;-86
2022/06/27 03:33:56;;;;;;;8.00;7.20;;;;;;;;;;5011434;28;20042;-86
2022/06/27 03:36:22;;;;;;;8.10;7.20;;;;;;;;;;5007749;28;20045;-86
2022/06/27 03:38:48;;;;;;;8.20;7.40;;;;;;;;;;5010165;28;20414;-86
2022/06/27 03:41:14;;;;;;;9.38;7.47;;;;;;;;;;5009314;28;20041;-85
2022/06/27 03:43:43;;;;;;;8.63;7.82;;;;;;;;;;5007547;28;20128;-85
2022/06/27 03:46:09;;;;;;;10.07;7.45;;;;;;;;;;5007931;28;20175;-86
2022/06/27 03:51:19;;;;;;;8.70;7.82;;;;;;;;;;5002534;28;20042;-86
2022/06/27 03:53:45;;;;;;;8.68;7.53;;;;;;;;;;5009307;28;20501;-85
2022/06/27 03:56:11;;;;;;;8.43;7.72;;;;;;;;;;5005564;28;20046;-86
2022/06/27 03:58:37;;;;;;;10.57;8.80;;;;;;;;;;5007452;28;20072;-86
2022/06/27 04:01:04;;;;;;;9.02;7.53;;;;;;;;;;5003449;28;20152;-86
2022/06/27 04:03:30;;;;;;;9.13;8.20;;;;;;;;;;5011014;28;20037;-86
2022/06/27 04:05:56;;;;;;;9.27;7.43;;;;;;;;;;5008189;28;20041;-86
2022/06/27 04:08:22;;;;;;;8.52;7.50;;;;;;;;;;5008840;28;20045;-86
2022/06/27 04:10:48;;;;;;;8.35;7.55;;;;;;;;;;5005753;28;20482;-85
2022/06/27 04:13:14;;;;;;;8.75;7.72;;;;;;;;;;5006045;28;20042;-84
2022/06/27 04:15:40;;;;;;;8.60;7.57;;;;;;;;;;5007663;28;20089;-87
2022/06/27 04:18:06;;;;;;;9.65;7.90;;;;;;;;;;5008083;28;20068;-85
2022/06/27 04:20:32;;;;;;;9.40;7.90;;;;;;;;;;5004986;28;20065;-85
2022/06/27 04:22:58;;;;;;;10.07;7.30;;;;;;;;;;5007430;28;20068;-86
2022/06/27 04:25:24;;;;;;;9.07;8.18;;;;;;;;;;5008537;28;20081;-85
2022/06/27 04:27:51;;;;;;;9.07;8.18;;;;;;;;;;5009981;28;20101;-85
2022/06/27 04:30:17;;;;;;;9.70;7.95;;;;;;;;;;5006244;28;20042;-85
2022/06/27 04:32:44;;;;;;;10.10;9.05;;;;;;;;;;5007481;28;20045;-86
2022/06/27 04:35:11;;;;;;;9.73;8.70;;;;;;;;;;5006978;28;20045;-85
2022/06/27 04:37:41;;;;;;;9.50;8.63;;;;;;;;;;5007126;28;20042;-85
2022/06/27 04:40:08;;;;;;;9.77;8.77;;;;;;;;;;5011470;28;20141;-85
2022/06/27 04:42:34;;;;;;;9.10;8.20;;;;;;;;;;5006216;28;20034;-85
2022/06/27 04:45:01;;;;;;;8.88;8.07;;;;;;;;;;5008819;28;20077;-86
2022/06/27 04:47:27;;;;;;;8.85;7.97;;;;;;;;;;5007668;28;20121;-86
2022/06/27 04:49:53;;;;;;;10.18;8.85;;;;;;;;;;5008678;28;20613;-85
2022/06/27 04:52:19;;;;;;;8.55;7.68;;;;;;;;;;5003258;28;20128;-86
2022/06/27 04:54:45;;;;;;;9.48;7.80;;;;;;;;;;5007827;28;20068;-85
2022/06/27 04:57:12;;;;;;;8.57;7.78;;;;;;;;;;5008103;28;20065;-86
2022/06/27 04:59:38;;;;;;;8.45;7.65;;;;;;;;;;5005867;28;20073;-86
2022/06/27 05:02:04;;;;;;;8.40;7.63;;;;;;;;;;5001780;28;20040;-86
2022/06/27 05:04:30;;;;;;;10.30;7.53;;;;;;;;;;5006605;28;20496;-86
2022/06/27 05:06:56;;;;;;;9.07;8.18;;;;;;;;;;5008470;28;20046;-86
2022/06/27 05:09:22;;;;;;;8.27;7.05;;;;;;;;;;5001535;28;20421;-87
2022/06/27 05:11:50;;;;;;;7.72;7.00;;;;;;;;;;5011883;28;20397;-85
2022/06/27 05:14:17;;;;;;;8.00;7.30;;;;;;;;;;5006361;28;20068;-86
2022/06/27 05:16:43;;;;;;;7.93;6.72;;;;;;;;;;5005219;28;20064;-85
2022/06/27 05:19:09;;;;;;;7.63;6.93;;;;;;;;;;5003617;28;20062;-85
2022/06/27 05:21:35;;;;;;;7.80;6.78;;;;;;;;;;5008457;28;20041;-85
2022/06/27 05:24:02;;;;;;;10.45;7.50;;;;;;;;;;5006587;28;20042;-86
2022/06/27 05:26:28;;;;;;;8.00;7.03;;;;;;;;;;5008665;28;20129;-86
2022/06/27 05:28:55;;;;;;;8.07;6.90;;;;;;;;;;5009590;28;20052;-86
2022/06/27 05:31:21;;;;;;;7.57;6.78;;;;;;;;;;5013319;28;20049;-86
2022/06/27 05:33:47;;;;;;;7.90;6.30;;;;;;;;;;5012298;28;20046;-86
2022/06/27 05:36:13;;;;;;;7.63;6.40;;;;;;;;;;5008553;28;20038;-85
2022/06/27 05:38:40;;;;;;;9.30;5.80;;;;;;;;;;5009435;28;20048;-86
2022/06/27 05:41:06;;;;;;;6.88;6.05;;;;;;;;;;5008768;28;20042;-86
2022/06/27 05:43:32;;;;;;;7.60;5.95;;;;;;;;;;5007469;28;20485;-86
2022/06/27 05:45:58;;;;;;;6.65;5.50;;;;;;;;;;5007569;28;20054;-87
2022/06/27 05:48:25;;;;;;;7.13;5.60;;;;;;;;;;5009314;28;20474;-87
2022/06/27 05:50:51;;;;;;;6.75;6.05;;;;;;;;;;5007230;28;20482;-86
2022/06/27 05:53:17;;;;;;;6.45;5.88;;;;;;;;;;5007367;28;20105;-85
2022/06/27 05:55:46;;;;;;;7.32;6.25;;;;;;;;;;5010711;28;20046;-86
2022/06/27 05:58:13;;;;;;;7.13;6.28;;;;;;;;;;5006914;28;20449;-86
2022/06/27 06:00:39;;;;;;;8.85;5.97;;;;;;;;;;5010476;28;20068;-85
2022/06/27 06:03:05;;;;;;;6.55;5.93;;;;;;;;;;5011133;28;20045;-85
2022/06/27 06:05:32;;;;;;;7.22;5.90;;;;;;;;;;5010629;28;20108;-85
2022/06/27 06:08:02;;;;;;;6.32;5.40;;;;;;;;;;5009761;28;20041;-86
2022/06/27 06:10:28;;;;;;;8.82;6.25;;;;;;;;;;5011572;28;20049;-85
2022/06/27 06:12:55;;;;;;;6.85;5.20;;;;;;;;;;5011420;28;20046;-86
2022/06/27 06:15:21;;;;;;;8.15;5.28;;;;;;;;;;5007723;28;20052;-85
2022/06/27 06:17:47;;;;;;;7.15;5.25;;;;;;;;;;5010326;28;20073;-85
2022/06/27 06:20:14;;;;;;;5.82;4.85;;;;;;;;;;5009902;28;20059;-85
2022/06/27 06:22:41;;;;;;;5.82;4.45;;;;;;;;;;5008778;28;20058;-85
2022/06/27 06:25:07;;;;;;;4.78;4.38;;;;;;;;;;5010160;28;20091;-85
2022/06/27 06:27:35;;;;;;;7.60;5.15;;;;;;;;;;5009542;28;20069;-85
2022/06/27 06:30:02;;;;;;;5.90;5.40;;;;;;;;;;5008542;28;20053;-85
2022/06/27 06:32:29;;;;;;;7.18;5.38;;;;;;;;;;5005321;28;20410;-85
2022/06/27 06:34:56;;;;;;;6.10;4.88;;;;;;;;;;5010993;28;20057;-84
2022/06/27 06:37:22;;;;;;;4.90;4.45;;;;;;;;;;5004334;28;20049;-84
2022/06/27 06:39:48;;;;;;;5.22;4.45;;;;;;;;;;5010982;28;20548;-84
2022/06/27 06:42:15;;;;;;;5.72;4.10;;;;;;;;;;5013565;28;20046;-84
2022/06/27 06:44:42;;;;;;;6.68;4.90;;;;;;;;;;5011807;28;20056;-84
2022/06/27 06:47:09;;;;;;;7.03;5.22;;;;;;;;;;5011142;28;20049;-84
2022/06/27 06:49:35;;;;;;;5.50;4.68;;;;;;;;;;5009224;28;20105;-84
2022/06/27 06:52:02;;;;;;;5.43;4.82;;;;;;;;;;5009083;28;20497;-84
2022/06/27 06:54:31;;;;;;;7.22;4.78;;;;;;;;;;5011408;28;20038;-84
2022/06/27 06:56:58;;;;;;;5.30;4.55;;;;;;;;;;4999470;28;20078;-85
2022/06/27 06:59:24;;;;;;;5.55;4.80;;;;;;;;;;5006753;28;20038;-84
2022/06/27 07:01:50;;;;;;;7.75;6.43;;;;;;;;;;5004766;28;20042;-83
2022/06/27 07:04:17;;;;;;;7.65;6.95;;;;;;;;;;5006197;28;20053;-82
2022/06/27 07:06:44;;;;;;;8.20;7.38;;;;;;;;;;5003202;28;20202;-84
2022/06/27 07:09:10;;;;;;;7.47;6.65;;;;;;;;;;5002693;28;20050;-85
2022/06/27 07:11:39;;;;;;;7.85;7.10;;;;;;;;;;5005946;28;20038;-85
2022/06/27 07:14:05;;;;;;;7.78;6.50;;;;;;;;;;5008437;28;20049;-85
2022/06/27 07:16:31;;;;;;;7.68;6.57;;;;;;;;;;5007166;28;20053;-84
2022/06/27 07:19:00;;;;;;;8.23;6.45;;;;;;;;;;5001330;28;20054;-83
2022/06/27 07:21:28;;;;;;;8.18;6.30;;;;;;;;;;5009480;28;20068;-83
2022/06/27 07:23:55;;;;;;;7.10;6.40;;;;;;;;;;5009951;28;20052;-84
2022/06/27 07:26:21;;;;;;;6.35;5.63;;;;;;;;;;5019227;28;20124;-84
2022/06/27 07:28:48;;;;;;;7.22;5.88;;;;;;;;;;5011867;28;20539;-84
2022/06/27 07:31:15;;;;;;;6.05;5.40;;;;;;;;;;5009226;28;20367;-85
2022/06/27 07:33:41;;;;;;;6.15;4.90;;;;;;;;;;5006433;28;20050;-85
2022/06/27 07:36:11;;;;;;;5.50;4.78;;;;;;;;;;5005636;28;20046;-83
2022/06/27 07:38:40;;;;;;;8.05;4.90;;;;;;;;;;5009550;28;20056;-84
2022/06/27 07:41:07;;;;;;;6.57;5.47;;;;;;;;;;5009169;28;20042;-85
2022/06/27 07:43:34;;;;;;;5.43;4.93;;;;;;;;;;5009096;28;20135;-84
2022/06/27 07:46:01;;;;;;;6.78;5.60;;;;;;;;;;5004979;28;20046;-86
2022/06/27 07:48:27;;;;;;;7.55;5.30;;;;;;;;;;5005623;28;20119;-84
2022/06/27 07:50:54;;;;;;;6.65;5.32;;;;;;;;;;5011430;28;20069;-83
2022/06/27 07:53:20;;;;;;;5.53;4.95;;;;;;;;;;5002785;28;20049;-86
2022/06/27 07:55:51;;;;;;;5.30;4.78;;;;;;;;;;5007916;28;20050;-83
2022/06/27 07:58:19;;;;;;;6.43;5.20;;;;;;;;;;5007740;28;20052;-84
2022/06/27 08:00:47;;;;;;;9.18;5.53;;;;;;;;;;5001463;28;20401;-84
2022/06/27 08:03:36;;;;;;;8.60;6.13;;;;;;;;;;5003525;28;20497;-84
2022/06/27 08:06:15;;;;;;;6.60;5.95;;;;;;;;;;5009538;28;20045;-83
2022/06/27 08:08:42;;;;;;;6.95;6.25;;;;;;;;;;5003645;28;20068;-83
2022/06/27 08:11:10;;;;;;;6.55;5.88;;;;;;;;;;5008291;28;20077;-84
2022/06/27 08:13:37;;;;;;;6.85;5.25;;;;;;;;;;5006355;28;20041;-83
2022/06/27 08:16:05;;;;;;;7.80;6.18;;;;;;;;;;5005176;28;20057;-84
2022/06/27 08:18:31;;;;;;;8.63;6.05;;;;;;;;;;5001943;28;20038;-84
2022/06/27 08:20:58;;;;;;;7.00;6.30;;;;;;;;;;5009943;28;20065;-83
2022/06/27 08:23:25;;;;;;;7.35;6.40;;;;;;;;;;5006804;28;20046;-84
2022/06/27 08:25:51;;;;;;;7.40;6.18;;;;;;;;;;5006728;28;20050;-84
2022/06/27 08:28:20;;;;;;;6.78;6.07;;;;;;;;;;5001577;28;20474;-85
2022/06/27 08:30:46;;;;;;;7.82;5.78;;;;;;;;;;5008644;28;20081;-83
2022/06/27 08:33:13;;;;;;;6.70;6.07;;;;;;;;;;4999820;28;20050;-83
2022/06/27 08:35:49;;;;;;;8.80;6.35;;;;;;;;;;5020919;28;20046;-84
2022/06/27 08:38:19;;;;;;;7.22;6.03;;;;;;;;;;5003088;28;20125;-84
2022/06/27 08:40:46;;;;;;;6.38;5.78;;;;;;;;;;5002786;28;20497;-83
2022/06/27 08:43:15;;;;;;;7.30;5.97;;;;;;;;;;5003003;28;20555;-83
2022/06/27 08:45:43;;;;;;;6.88;5.70;;;;;;;;;;5003724;28;20493;-83
2022/06/27 08:48:10;;;;;;;6.00;5.38;;;;;;;;;;5005006;28;20073;-84
2022/06/27 08:50:37;;;;;;;5.70;5.10;;;;;;;;;;5000876;28;20057;-81
2022/06/27 08:53:03;;;;;;;6.63;5.95;;;;;;;;;;4999501;28;20057;-81
2022/06/27 08:55:31;;;;;;;7.38;6.18;;;;;;;;;;5000762;28;20084;-84
2022/06/27 08:58:03;;;;;;;6.45;5.07;;;;;;;;;;4999101;28;20060;-84
2022/06/27 09:00:30;;;;;;;5.85;5.25;;;;;;;;;;5000428;28;20060;-82
2022/06/27 09:02:56;;;;;;;6.78;5.40;;;;;;;;;;5006474;28;20578;-84
2022/06/27 09:05:26;;;;;;;8.45;5.22;;;;;;;;;;5005766;28;21169;-84
2022/06/27 09:07:52;;;;;;;6.22;5.03;;;;;;;;;;5000331;28;20050;-83
2022/06/27 09:10:27;;;;;;;6.88;5.40;;;;;;;;;;5005441;28;20393;-84
2022/06/27 09:12:58;;;;;;;6.30;5.38;;;;;;;;;;5004724;28;20052;-83
2022/06/27 09:15:44;;;;;;;6.57;5.20;;;;;;;;;;5004693;28;20046;-85
2022/06/27 09:18:11;;;;;;;7.35;5.63;;;;;;;;;;5004851;28;20057;-84
2022/06/27 09:20:46;;;;;;;6.07;5.47;;;;;;;;;;5002246;28;20053;-83
2022/06/27 09:23:27;;;;;;;8.48;5.30;;;;;;;;;;5008872;28;20053;-84
2022/06/27 09:26:04;;;;;;;5.85;5.25;;;;;;;;;;5003048;28;20125;-83
2022/06/27 09:28:37;;;;;;;7.00;5.78;;;;;;;;;;5004441;28;20100;-85
2022/06/27 09:31:03;;;;;;;7.82;5.18;;;;;;;;;;5006339;28;20041;-85
2022/06/27 09:33:33;;;;;;;6.20;5.10;;;;;;;;;;5010487;28;20042;-84
2022/06/27 09:36:08;;;;;;;5.70;4.63;;;;;;;;;;5012189;28;20053;-85
2022/06/27 09:38:34;;;;;;;6.35;5.15;;;;;;;;;;5003906;28;20133;-79
2022/06/27 09:41:00;;;;;;;5.88;4.75;;;;;;;;;;5003037;28;20054;-85
2022/06/27 09:43:27;;;;;;;7.90;5.65;;;;;;;;;;5005297;28;20406;-85
2022/06/27 09:45:54;;;;;;;7.55;4.93;;;;;;;;;;5005590;28;20179;-85
2022/06/27 09:48:22;;;;;;;6.13;4.80;;;;;;;;;;5003947;28;20065;-85
2022/06/27 09:50:49;;;;;;;6.68;4.75;;;;;;;;;;5026878;28;20056;-85
2022/06/27 09:53:16;;;;;;;6.15;4.70;;;;;;;;;;5007942;28;20486;-84
2022/06/27 09:55:42;;;;;;;6.38;4.88;;;;;;;;;;5011693;28;20070;-85
2022/06/27 09:58:09;;;;;;;7.30;5.20;;;;;;;;;;5011521;28;20046;-84
2022/06/27 10:00:36;;;;;;;6.07;5.13;;;;;;;;;;5002685;28;20052;-83
2022/06/27 10:03:05;;;;;;;8.40;5.80;;;;;;;;;;5020323;28;20450;-84
2022/06/27 10:05:31;;;;;;;7.13;5.53;;;;;;;;;;5005954;28;20058;-83
2022/06/27 10:07:59;;;;;;;7.45;5.55;;;;;;;;;;5001282;28;20516;-82
2022/06/27 10:10:27;;;;;;;7.70;5.80;;;;;;;;;;5001426;28;20616;-83
2022/06/27 10:13:01;;;;;;;6.25;5.63;;;;;;;;;;5005563;28;20549;-83
2022/06/27 10:15:31;;;;;;;5.88;5.28;;;;;;;;;;4998323;28;20058;-83
2022/06/27 10:17:58;;;;;;;5.97;5.30;;;;;;;;;;5004452;28;21364;-83
2022/06/27 10:20:27;;;;;;;6.50;5.85;;;;;;;;;;5005619;28;20089;-83
2022/06/27 10:23:09;;;;;;;7.32;5.70;;;;;;;;;;5006909;28;20096;-83
2022/06/27 10:25:37;;;;;;;8.10;5.85;;;;;;;;;;5005528;28;20583;-84
2022/06/27 10:28:09;;;;;;;7.13;5.15;;;;;;;;;;5008389;28;20053;-80
2022/06/27 10:30:45;;;;;;;5.13;4.10;;;;;;;;;;5004456;28;20323;-80
2022/06/27 10:33:26;;;;;;;6.60;5.00;;;;;;;;;;5008734;28;20493;-81
2022/06/27 10:38:41;;;;;;;6.93;5.13;;;;;;;;;;5003063;28;20389;-80
2022/06/27 10:41:08;;;;;;;5.85;5.25;;;;;;;;;;5002705;28;20054;-81
2022/06/27 10:43:42;;;;;;;6.47;5.32;;;;;;;;;;5000430;28;20042;-81
2022/06/27 10:46:11;;;;;;;6.78;5.25;;;;;;;;;;5003594;28;20521;-82
2022/06/27 10:48:40;;;;;;;7.85;5.50;;;;;;;;;;5009771;28;20133;-80
2022/06/27 10:51:26;;;;;;;5.47;4.63;;;;;;;;;;5006032;28;20077;-80
2022/06/27 10:54:08;;;;;;;10.30;5.47;;;;;;;;;;5003223;28;20049;-81
2022/06/27 10:56:46;;;;;;;6.63;4.65;;;;;;;;;;5003468;28;20391;-81
2022/06/27 10:59:15;;;;;;;6.85;4.50;;;;;;;;;;5003978;28;20042;-80
2022/06/27 11:01:42;;;;;;;6.65;4.65;;;;;;;;;;5007468;28;20037;-81
2022/06/27 11:04:23;;;;;;;6.38;4.55;;;;;;;;;;5006403;28;20116;-80
2022/06/27 11:06:56;;;;;;;8.13;4.90;;;;;;;;;;5004093;28;20179;-81
2022/06/27 11:09:33;;;;;;;7.10;5.03;;;;;;;;;;5003411;28;20061;-81
2022/06/27 11:12:00;;;;;;;6.38;4.90;;;;;;;;;;5004881;28;20045;-81
2022/06/27 11:14:26;;;;;;;9.02;5.05;;;;;;;;;;5004095;28;20050;-81
2022/06/27 11:16:52;;;;;;;5.78;4.90;;;;;;;;;;5004902;28;20046;-81
2022/06/27 11:22:20;;;;;;;7.97;5.65;;;;;;;;;;5005645;28;20556;-81
2022/06/27 11:24:46;;;;;;;6.95;5.45;;;;;;;;;;5004537;28;20045;-80
2022/06/27 11:27:12;;;;;;;9.52;5.30;;;;;;;;;;5006028;28;20042;-81
2022/06/27 11:32:22;;;;;;;7.18;4.95;;;;;;;;;;5007126;28;20045;-77
2022/06/27 11:34:50;;;;;;;5.75;4.80;;;;;;;;;;5010232;28;20037;-83
2022/06/27 11:37:17;;;;;;;6.28;5.18;;;;;;;;;;5003716;28;20053;-81
2022/06/27 11:39:58;;;;;;;7.93;5.60;;;;;;;;;;5004881;28;20046;-81
2022/06/27 11:42:29;;;;;;;6.78;5.78;;;;;;;;;;5006956;28;20096;-83
2022/06/27 11:45:08;;;;;;;8.50;5.40;;;;;;;;;;5005186;28;20141;-82
2022/06/27 11:47:36;;;;;;;6.55;5.70;;;;;;;;;;5009591;28;20144;-82
2022/06/27 11:50:13;;;;;;;10.05;6.07;;;;;;;;;;5000751;28;20509;-83
2022/06/27 11:52:40;;;;;;;8.20;5.70;;;;;;;;;;5015428;28;20049;-81
2022/06/27 11:55:10;;;;;;;7.93;5.97;;;;;;;;;;5001167;28;20046;-83
2022/06/27 11:57:36;;;;;;;8.05;6.10;;;;;;;;;;4999450;28;20393;-82
2022/06/27 12:00:05;;;;;;;7.97;5.78;;;;;;;;;;5002969;28;20096;-82
2022/06/27 12:02:34;;;;;;;7.20;5.78;;;;;;;;;;5008081;28;20038;-82
2022/06/27 12:05:04;;;;;;;6.88;5.70;;;;;;;;;;5002916;28;20077;-82
2022/06/27 12:07:30;;;;;;;9.07;6.30;;;;;;;;;;5001531;28;20080;-82
2022/06/27 12:09:56;;;;;;;6.80;5.25;;;;;;;;;;5004150;28;20048;-83
2022/06/27 12:12:25;;;;;;;7.10;5.57;;;;;;;;;;5007461;28;20080;-83
2022/06/27 12:14:52;;;;;;;6.10;5.50;;;;;;;;;;5006323;28;21327;-82
2022/06/27 12:17:19;;;;;;;8.60;6.13;;;;;;;;;;5006827;28;20389;-83
2022/06/27 12:19:45;;;;;;;8.13;5.68;;;;;;;;;;5008500;28;20543;-81
2022/06/27 12:22:12;;;;;;;7.47;5.93;;;;;;;;;;5008738;28;20046;-85
2022/06/27 12:24:38;;;;;;;7.20;5.82;;;;;;;;;;5009213;28;20045;-85
2022/06/27 12:27:05;;;;;;;9.13;6.07;;;;;;;;;;5003258;28;20037;-87
2022/06/27 12:29:31;;;;;;;5.43;4.90;;;;;;;;;;5004537;28;20053;-86
2022/06/27 12:31:57;;;;;;;6.82;5.43;;;;;;;;;;5004781;28;20042;-84
2022/06/27 12:34:23;;;;;;;8.70;5.18;;;;;;;;;;5004480;28;20529;-84
2022/06/27 12:36:49;;;;;;;6.57;5.78;;;;;;;;;;5006493;28;21383;-84
2022/06/27 12:39:15;;;;;;;7.85;5.55;;;;;;;;;;5004017;28;20030;-83
2022/06/27 12:41:42;;;;;;;6.13;4.82;;;;;;;;;;5001015;28;20501;-86
2022/06/27 12:44:08;;;;;;;6.45;4.93;;;;;;;;;;5005036;28;20049;-87
2022/06/27 12:46:35;;;;;;;7.00;5.07;;;;;;;;;;5006709;28;20046;-89
2022/06/27 12:49:01;;;;;;;7.03;4.97;;;;;;;;;;5011996;28;20049;-85
2022/06/27 12:51:27;;;;;;;6.88;5.53;;;;;;;;;;4997687;28;20054;-83
2022/06/27 12:53:54;;;;;;;7.93;5.85;;;;;;;;;;5023697;28;20037;-84
2022/06/27 12:56:21;;;;;;;7.05;5.15;;;;;;;;;;5002217;28;20513;-84
2022/06/27 12:58:47;;;;;;;6.70;5.30;;;;;;;;;;5009276;28;20474;-83
2022/06/27 13:01:13;;;;;;;7.55;5.38;;;;;;;;;;5006004;28;20089;-83
2022/06/27 13:03:43;;;;;;;5.82;4.90;;;;;;;;;;5006730;28;20037;-84
2022/06/27 13:06:09;;;;;;;5.95;5.15;;;;;;;;;;5008211;28;20045;-84
2022/06/27 13:08:35;;;;;;;10.40;5.50;;;;;;;;;;5005536;28;20038;-84
2022/06/27 13:11:01;;;;;;;9.68;5.45;;;;;;;;;;5003953;28;20053;-85
2022/06/27 13:13:27;;;;;;;7.93;5.45;;;;;;;;;;5003414;28;20046;-84
2022/06/27 13:15:53;;;;;;;6.93;6.10;;;;;;;;;;5002524;28;20045;-82
2022/06/27 13:18:19;;;;;;;7.75;6.82;;;;;;;;;;5005593;28;20042;-83
2022/06/27 13:20:45;;;;;;;9.77;7.38;;;;;;;;;;5007966;28;20054;-82
2022/06/27 13:23:12;;;;;;;9.25;6.85;;;;;;;;;;5007705;28;20049;-83
2022/06/27 13:25:38;;;;;;;9.98;7.53;;;;;;;;;;5005360;28;20050;-85
2022/06/27 13:28:04;;;;;;;8.68;6.32;;;;;;;;;;5008147;28;20046;-83
2022/06/27 13:30:30;;;;;;;8.38;6.55;;;;;;;;;;5004514;28;20065;-84
2022/06/27 13:32:57;;;;;;;8.73;6.60;;;;;;;;;;5008417;28;20453;-83
2022/06/27 13:35:23;;;;;;;7.38;6.20;;;;;;;;;;5006735;28;20080;-83
2022/06/27 13:37:49;;;;;;;7.25;6.32;;;;;;;;;;5008478;28;20077;-83
2022/06/27 13:40:15;;;;;;;10.07;6.60;;;;;;;;;;5006192;28;20084;-83
2022/06/27 13:42:41;;;;;;;9.30;7.47;;;;;;;;;;5006974;28;20041;-84
2022/06/27 13:45:07;;;;;;;13.13;7.07;;;;;;;;;;5004895;28;20178;-83
2022/06/27 13:47:34;;;;;;;8.63;6.97;;;;;;;;;;5006860;28;20054;-83
2022/06/27 13:50:01;;;;;;;10.32;8.00;;;;;;;;;;5009705;28;20053;-83
2022/06/27 13:52:27;;;;;;;9.35;6.68;;;;;;;;;;5008913;28;20054;-83
2022/06/27 13:54:53;;;;;;;7.53;6.50;;;;;;;;;;5008270;28;20050;-83
2022/06/27 13:57:26;;;;;;;10.60;7.20;;;;;;;;;;5009748;28;20038;-84
2022/06/27 13:59:53;;;;;;;9.80;7.30;;;;;;;;;;5013881;28;20501;-84
2022/06/27 14:02:20;;;;;;;10.32;6.65;;;;;;;;;;5013266;28;20049;-83
2022/06/27 14:04:46;;;;;;;7.82;6.00;;;;;;;;;;5014018;28;20112;-83
2022/06/27 14:09:56;;;;;;;10.05;5.90;;;;;;;;;;5012482;28;20049;-84
2022/06/27 14:12:23;;;;;;;6.78;6.00;;;;;;;;;;5008441;28;20057;-84
2022/06/27 14:14:49;;;;;;;9.27;6.40;;;;;;;;;;5010259;28;20053;-84
2022/06/27 14:17:15;;;;;;;10.38;6.50;;;;;;;;;;5008123;28;20046;-83
2022/06/27 14:19:41;;;;;;;7.97;6.32;;;;;;;;;;5010569;28;20062;-83
2022/06/27 14:22:07;;;;;;;9.57;6.32;;;;;;;;;;5007727;28;20130;-83
2022/06/27 14:24:33;;;;;;;8.63;6.18;;;;;;;;;;5012026;28;20125;-83
2022/06/27 14:26:59;;;;;;;8.02;6.82;;;;;;;;;;5009889;28;20046;-83
2022/06/27 14:29:26;;;;;;;8.35;6.45;;;;;;;;;;5008276;28;20052;-83
2022/06/27 14:31:52;;;;;;;8.95;5.72;;;;;;;;;;5010101;28;20104;-83
2022/06/27 14:34:18;;;;;;;7.55;5.68;;;;;;;;;;5011447;28;20042;-84
2022/06/27 14:36:47;;;;;;;8.40;6.13;;;;;;;;;;5011122;28;20045;-84
2022/06/27 14:39:13;;;;;;;8.60;6.13;;;;;;;;;;5000146;28;20498;-84
2022/06/27 14:41:41;;;;;;;8.98;6.50;;;;;;;;;;5014094;28;20046;-86
2022/06/27 14:44:07;;;;;;;8.73;5.30;;;;;;;;;;4993252;28;20051;-85
2022/06/27 14:46:33;;;;;;;7.65;5.50;;;;;;;;;;5011287;28;20080;-85
2022/06/27 14:48:59;;;;;;;9.65;5.60;;;;;;;;;;5012430;28;21094;-85
2022/06/27 14:51:26;;;;;;;8.20;6.60;;;;;;;;;;5010579;28;20038;-85
2022/06/27 14:53:52;;;;;;;7.82;5.05;;;;;;;;;;5008454;28;20128;-84
2022/06/27 14:56:18;;;;;;;9.90;5.25;;;;;;;;;;5013322;28;20077;-85
2022/06/27 14:58:44;;;;;;;7.20;4.47;;;;;;;;;;5011219;28;20062;-85
2022/06/27 15:01:10;;;;;;;7.38;4.63;;;;;;;;;;5010813;28;21786;-83