Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:47;;;;;;;0.10;0.10;;;;;;;8.01;71.21;101115.72;7364102;19;20018;-63
2024/03/06 00:04:13;;;;;;;0.10;0.10;;;;;;;7.98;70.62;101113.13;7362863;19;20684;-63
2024/03/06 00:06:38;;;;;;;0.10;0.10;;;;;;;7.95;70.67;101107.06;7365033;19;20009;-63
2024/03/06 00:09:04;;;;;;;0.10;0.10;;;;;;;7.89;70.80;101102.75;7360268;19;19999;-63
2024/03/06 00:11:30;;;;;;;0.10;0.10;;;;;;;7.86;70.77;101115.78;7364362;19;19999;-63
2024/03/06 00:13:55;;;;;;;0.10;0.10;;;;;;;7.82;71.35;101106.28;7358563;19;19999;-63
2024/03/06 00:16:20;;;;;;;0.10;0.10;;;;;;;7.78;71.43;101117.56;7368228;19;20002;-63
2024/03/06 00:18:46;;;;;;;0.10;0.10;;;;;;;7.74;71.17;101108.88;7362378;19;20006;-63
2024/03/06 00:21:12;;;;;;;0.00;0.00;;;;;;;7.69;71.42;101107.19;7363537;19;20003;-63
2024/03/06 00:23:38;;;;;;;0.10;0.10;;;;;;;7.67;71.83;101111.53;7363451;19;20014;-62
2024/03/06 00:26:04;;;;;;;0.10;0.10;;;;;;;7.65;71.66;101121.06;7366271;19;20011;-62
2024/03/06 00:28:29;;;;;;;0.10;0.10;;;;;;;7.62;71.91;101115.88;7363366;19;20066;-62
2024/03/06 00:30:55;;;;;;;0.05;0.05;;;;;;;7.59;71.68;101115.88;7365225;19;20003;-63
2024/03/06 00:33:20;;;;;;;0.10;0.10;;;;;;;7.45;72.13;101102.94;7360634;19;20440;-63
2024/03/06 00:35:46;;;;;;;0.08;0.08;;;;;;;7.51;71.79;101116.78;7362245;19;20371;-62
2024/03/06 00:38:13;;;;;;;0.10;0.10;;;;;;;7.49;72.17;101121.13;7363854;19;20009;-63
2024/03/06 00:40:38;;;;;;;0.10;0.10;;;;;;;7.44;71.82;101111.59;7358410;19;20562;-63
2024/03/06 00:43:04;;;;;;;0.10;0.10;;;;;;;7.36;71.77;101110.78;7367216;19;20003;-63
2024/03/06 00:45:30;;;;;;;0.00;0.00;;;;;;;7.39;72.05;101114.22;7361345;19;20806;-62
2024/03/06 00:47:55;;;;;;;0.05;0.05;;;;;;;7.36;72.18;101113.38;7364569;19;20014;-62
2024/03/06 00:50:21;;;;;;;0.10;0.10;;;;;;;7.34;71.80;101115.09;7365499;19;20006;-62
2024/03/06 00:52:47;;;;;;;0.10;0.10;;;;;;;7.30;72.20;101109.06;7361094;19;20014;-63
2024/03/06 00:55:12;;;;;;;0.10;0.10;;;;;;;7.27;72.37;101107.34;7363778;19;20046;-62
2024/03/06 00:57:38;;;;;;;0.10;0.10;;;;;;;7.19;72.06;101098.69;7362893;19;19999;-63
2024/03/06 01:00:10;;;;;;;0.10;0.10;;;;;;;7.22;72.54;101108.22;7362948;19;19998;-63
2024/03/06 01:02:38;;;;;;;0.10;0.10;;;;;;;7.14;72.78;101097.84;7363028;19;20503;-63
2024/03/06 01:05:04;;;;;;;0.10;0.10;;;;;;;7.17;72.92;101112.56;7366268;19;20376;-63
2024/03/06 01:07:30;;;;;;;0.00;0.00;;;;;;;7.15;72.75;101109.97;7359093;19;20890;-63
2024/03/06 01:09:57;;;;;;;0.10;0.10;;;;;;;7.08;72.71;101105.63;7362898;19;19998;-63
2024/03/06 01:12:26;;;;;;;0.10;0.10;;;;;;;7.10;72.60;101109.13;7362185;19;20017;-62
2024/03/06 01:14:51;;;;;;;0.10;0.10;;;;;;;7.08;72.23;101113.44;7365408;19;20018;-62
2024/03/06 01:17:17;;;;;;;0.10;0.10;;;;;;;7.07;72.52;101116.91;7363741;19;20002;-62
2024/03/06 01:19:45;;;;;;;0.10;0.10;;;;;;;7.02;72.08;101114.31;7366909;19;19994;-63
2024/03/06 01:22:13;;;;;;;0.10;0.10;;;;;;;7.00;72.14;101113.47;7362185;19;20037;-63
2024/03/06 01:24:39;;;;;;;0.10;0.10;;;;;;;6.99;72.23;101108.25;7364708;19;20579;-62
2024/03/06 01:27:04;;;;;;;0.10;0.10;;;;;;;6.96;72.31;101118.66;7363758;19;20028;-62
2024/03/06 01:29:29;;;;;;;0.10;0.10;;;;;;;6.94;71.77;101115.19;7363456;19;20030;-62
2024/03/06 01:31:55;;;;;;;0.10;0.10;;;;;;;6.91;71.87;101125.59;7363831;19;20014;-63
2024/03/06 01:34:20;;;;;;;0.08;0.08;;;;;;;6.86;71.69;101122.13;7364422;19;20014;-63
2024/03/06 01:36:46;;;;;;;0.10;0.10;;;;;;;6.85;71.97;101121.25;7362561;19;20003;-63
2024/03/06 01:39:11;;;;;;;0.10;0.10;;;;;;;6.80;71.92;101122.13;7363780;19;20008;-62
2024/03/06 01:41:37;;;;;;;0.10;0.10;;;;;;;6.77;71.81;101123.00;7360649;19;20826;-62
2024/03/06 01:44:03;;;;;;;0.10;0.10;;;;;;;6.73;71.89;101126.44;7362890;19;20017;-63
2024/03/06 01:46:29;;;;;;;0.10;0.10;;;;;;;6.68;72.02;101122.97;7363421;19;20031;-63
2024/03/06 01:48:55;;;;;;;0.10;0.10;;;;;;;6.69;72.28;101129.91;7365119;19;20066;-63
2024/03/06 01:51:27;;;;;;;0.10;0.10;;;;;;;6.54;72.31;101102.25;7361153;19;20018;-62
2024/03/06 01:53:53;;;;;;;0.00;0.00;;;;;;;6.58;72.55;101121.25;7358008;19;20010;-62
2024/03/06 01:56:19;;;;;;;0.10;0.10;;;;;;;6.60;72.58;101123.00;7364332;19;20007;-63
2024/03/06 01:58:48;;;;;;;0.10;0.10;;;;;;;6.56;72.53;101117.81;7356529;19;20021;-62
2024/03/06 02:01:17;;;;;;;0.10;0.10;;;;;;;6.55;72.28;101113.50;7361495;19;20555;-63
2024/03/06 02:03:44;;;;;;;0.00;0.00;;;;;;;6.50;72.26;101116.94;7363310;19;20838;-63
2024/03/06 02:06:11;;;;;;;0.00;0.00;;;;;;;6.48;72.43;101105.69;7363020;19;20078;-63
2024/03/06 02:08:37;;;;;;;0.07;0.07;;;;;;;6.37;72.50;101091.84;7361835;19;20010;-63
2024/03/06 02:11:03;;;;;;;0.00;0.00;;;;;;;6.42;72.22;101105.69;7363358;19;20006;-62
2024/03/06 02:13:28;;;;;;;0.10;0.10;;;;;;;6.39;72.44;101094.47;7362550;19;20003;-63
2024/03/06 02:15:54;;;;;;;0.10;0.10;;;;;;;6.36;72.80;101095.31;7362274;19;20030;-62
2024/03/06 02:18:19;;;;;;;0.10;0.10;;;;;;;6.33;73.07;101100.47;7361606;19;20015;-63
2024/03/06 02:20:45;;;;;;;0.08;0.08;;;;;;;6.30;72.68;101095.31;7357271;19;20482;-63
2024/03/06 02:23:11;;;;;;;0.10;0.10;;;;;;;6.08;73.14;101067.59;7365344;19;20039;-62
2024/03/06 02:25:36;;;;;;;0.10;0.10;;;;;;;6.26;73.22;101098.75;7359870;19;20006;-62
2024/03/06 02:28:02;;;;;;;0.10;0.10;;;;;;;6.24;73.41;101090.13;7363374;19;20783;-62
2024/03/06 02:30:27;;;;;;;0.10;0.10;;;;;;;6.21;73.70;101090.97;7362636;19;20003;-62
2024/03/06 02:32:53;;;;;;;0.10;0.10;;;;;;;6.18;73.92;101096.16;7361793;19;20085;-64
2024/03/06 02:35:18;;;;;;;0.05;0.05;;;;;;;6.18;74.21;101096.16;7363888;19;20030;-62
2024/03/06 02:37:44;;;;;;;0.00;0.00;;;;;;;6.17;74.09;101093.53;7370903;19;20003;-63
2024/03/06 02:40:10;;;;;;;0.00;0.00;;;;;;;6.16;74.23;101086.63;7368711;19;20482;-63
2024/03/06 02:42:38;;;;;;;0.03;0.03;;;;;;;6.09;74.70;101080.59;7369910;19;20925;-63
2024/03/06 02:45:05;;;;;;;0.08;0.08;;;;;;;6.09;74.49;101074.53;7368573;19;20011;-62
2024/03/06 02:47:30;;;;;;;0.10;0.10;;;;;;;6.11;74.50;101085.75;7373146;19;19998;-63
2024/03/06 02:49:55;;;;;;;0.00;0.00;;;;;;;5.84;74.44;101043.34;7369124;19;20041;-62
2024/03/06 02:52:21;;;;;;;0.10;0.10;;;;;;;6.08;74.64;101085.75;7366542;19;20596;-62
2024/03/06 02:54:46;;;;;;;0.10;0.10;;;;;;;6.07;74.80;101086.59;7372420;19;20013;-62
2024/03/06 02:57:12;;;;;;;0.00;0.00;;;;;;;6.07;74.97;101086.59;7371569;19;20005;-62
2024/03/06 02:59:39;;;;;;;0.00;0.00;;;;;;;6.05;75.69;101077.97;7368305;19;20403;-62
2024/03/06 03:02:05;;;;;;;;;;;;;;;6.08;73.92;101083.16;7374903;19;20493;-62
2024/03/06 03:04:30;;;;;;;0.10;0.10;;;;;;;6.09;74.94;101082.31;7373364;19;19971;-63
2024/03/06 03:06:55;;;;;;;0.10;0.10;;;;;;;6.10;75.34;101076.25;7369588;19;20006;-62
2024/03/06 03:09:21;;;;;;;0.10;0.10;;;;;;;6.13;75.83;101076.25;7372244;19;20019;-62
2024/03/06 03:11:46;;;;;;;0.10;0.10;;;;;;;6.02;75.95;101046.84;7370771;19;20003;-62
2024/03/06 03:14:12;;;;;;;0.10;0.10;;;;;;;6.21;76.37;101079.72;7367025;19;20031;-62
2024/03/06 03:16:37;;;;;;;0.10;0.10;;;;;;;6.27;76.61;101073.69;7371174;19;20010;-62
2024/03/06 03:19:03;;;;;;;0.03;0.03;;;;;;;6.32;76.93;101071.94;7368307;19;20412;-62
2024/03/06 03:21:28;;;;;;;0.10;0.10;;;;;;;6.36;76.74;101064.19;7366979;19;20010;-62
2024/03/06 03:23:54;;;;;;;0.10;0.10;;;;;;;6.39;77.06;101071.97;7371374;19;19994;-62
2024/03/06 03:26:19;;;;;;;0.10;0.10;;;;;;;6.31;76.82;101049.47;7367820;19;20074;-62
2024/03/06 03:28:44;;;;;;;0.05;0.05;;;;;;;6.45;76.96;101059.00;7368937;19;20007;-62
2024/03/06 03:31:10;;;;;;;0.00;0.00;;;;;;;6.49;76.88;101062.47;7371300;19;20019;-62
2024/03/06 03:33:39;;;;;;;0.05;0.05;;;;;;;6.51;77.09;101058.13;7366635;19;20006;-62
2024/03/06 03:36:08;;;;;;;0.00;0.00;;;;;;;6.39;76.76;101033.06;7371037;19;20082;-62
2024/03/06 03:38:42;;;;;;;0.10;0.10;;;;;;;6.55;76.76;101071.97;7364412;19;20023;-62
2024/03/06 03:41:16;;;;;;;0.10;0.10;;;;;;;6.60;76.93;101073.69;7371528;19;20014;-61
2024/03/06 03:43:42;;;;;;;0.10;0.10;;;;;;;6.62;77.19;101065.91;7366166;19;20006;-62
2024/03/06 03:46:07;;;;;;;0.00;0.00;;;;;;;6.56;77.35;101056.41;7368718;19;20089;-62
2024/03/06 03:48:39;;;;;;;0.10;0.10;;;;;;;6.65;77.01;101065.91;7366803;19;20023;-62
2024/03/06 03:51:06;;;;;;;0.10;0.10;;;;;;;6.65;76.83;101077.16;7369777;19;20023;-62
2024/03/06 03:53:33;;;;;;;0.10;0.10;;;;;;;6.66;77.37;101072.81;7368547;19;20007;-62
2024/03/06 03:56:03;;;;;;;0.05;0.05;;;;;;;6.66;77.00;101068.50;7371497;19;20471;-62
2024/03/06 03:58:28;;;;;;;0.10;0.10;;;;;;;6.67;76.75;101071.94;7363861;19;20019;-62
2024/03/06 04:00:55;;;;;;;0.10;0.10;;;;;;;6.67;76.95;101064.16;7368158;19;20010;-63
2024/03/06 04:03:20;;;;;;;0.10;0.10;;;;;;;6.66;76.71;101071.09;7371126;19;19995;-62
2024/03/06 04:05:49;;;;;;;0.10;0.10;;;;;;;6.67;76.79;101070.22;7367139;19;20025;-62
2024/03/06 04:08:15;;;;;;;0.10;0.10;;;;;;;6.66;77.11;101073.69;7370995;19;20026;-62
2024/03/06 04:10:47;;;;;;;0.00;0.00;;;;;;;6.53;77.24;101042.56;7368570;19;20417;-62
2024/03/06 04:13:15;;;;;;;0.10;0.10;;;;;;;6.65;77.01;101061.59;7369113;19;20026;-62
2024/03/06 04:15:40;;;;;;;;;;;;;;;6.67;76.16;101067.63;7341939;19;20081;-62
2024/03/06 04:18:05;;;;;;;0.10;0.10;;;;;;;6.63;76.84;101067.63;7368816;19;19990;-62
2024/03/06 04:20:31;;;;;;;0.10;0.10;;;;;;;6.62;76.69;101065.91;7365616;19;20023;-62
2024/03/06 04:22:56;;;;;;;0.10;0.10;;;;;;;6.59;76.71;101061.59;7371665;19;20402;-62
2024/03/06 04:25:23;;;;;;;0.00;0.00;;;;;;;6.57;77.24;101067.63;7368254;19;20006;-62
2024/03/06 04:27:49;;;;;;;0.10;0.10;;;;;;;6.53;77.06;101065.91;7366967;19;20005;-62
2024/03/06 04:30:14;;;;;;;0.10;0.10;;;;;;;6.50;76.71;101070.25;7369258;19;20073;-62
2024/03/06 04:32:40;;;;;;;0.00;0.00;;;;;;;6.47;76.91;101072.81;7370218;19;20014;-61
2024/03/06 04:35:05;;;;;;;0.10;0.10;;;;;;;6.44;76.69;101072.84;7366120;19;20536;-61
2024/03/06 04:37:33;;;;;;;0.10;0.10;;;;;;;6.40;76.47;101078.88;7361332;19;20011;-61
2024/03/06 04:39:58;;;;;;;0.00;0.00;;;;;;;6.37;76.69;101075.41;7370391;19;20011;-62
2024/03/06 04:42:24;;;;;;;0.05;0.05;;;;;;;6.32;76.34;101072.81;7369045;19;20026;-61
2024/03/06 04:44:49;;;;;;;0.00;0.00;;;;;;;6.27;76.86;101071.94;7368702;19;19998;-61
2024/03/06 04:47:14;;;;;;;0.05;0.05;;;;;;;6.22;76.51;101069.34;7365920;19;20007;-62
2024/03/06 04:49:40;;;;;;;0.00;0.00;;;;;;;6.18;76.71;101069.34;7369197;19;20030;-61
2024/03/06 04:52:05;;;;;;;0.00;0.00;;;;;;;6.11;76.71;101065.88;7365818;19;20013;-61
2024/03/06 04:54:31;;;;;;;0.00;0.00;;;;;;;6.06;76.42;101066.75;7363964;19;20011;-62
2024/03/06 04:56:56;;;;;;;0.10;0.10;;;;;;;6.05;76.61;101072.78;7367331;19;20043;-62
2024/03/06 04:59:21;;;;;;;0.10;0.10;;;;;;;6.00;76.61;101070.19;7368608;19;20011;-61
2024/03/06 05:01:47;;;;;;;0.10;0.10;;;;;;;5.96;76.94;101066.72;7366581;19;20327;-61
2024/03/06 05:04:12;;;;;;;0.10;0.10;;;;;;;5.95;77.05;101066.72;7365904;19;20555;-65
2024/03/06 05:06:38;;;;;;;0.00;0.00;;;;;;;5.91;77.16;101064.94;7366720;19;20030;-62
2024/03/06 05:09:04;;;;;;;0.10;0.10;;;;;;;5.84;77.49;101053.72;7368730;19;20750;-62
2024/03/06 05:11:31;;;;;;;0.00;0.00;;;;;;;5.86;77.47;101054.56;7367942;19;19998;-61
2024/03/06 05:13:59;;;;;;;0.10;0.10;;;;;;;5.86;77.68;101049.38;7369295;19;20003;-61
2024/03/06 05:16:26;;;;;;;0.00;0.00;;;;;;;5.88;77.51;101049.38;7367926;19;20078;-62
2024/03/06 05:18:52;;;;;;;0.00;0.00;;;;;;;5.89;78.00;101046.81;7366643;19;20005;-61
2024/03/06 05:21:17;;;;;;;0.05;0.05;;;;;;;5.89;77.71;101053.72;7365550;19;20438;-62
2024/03/06 05:23:42;;;;;;;0.10;0.10;;;;;;;5.90;77.84;101048.53;7368979;19;19995;-62
2024/03/06 05:26:08;;;;;;;0.10;0.10;;;;;;;5.87;77.59;101037.28;7362176;19;19990;-62
2024/03/06 05:28:33;;;;;;;0.10;0.10;;;;;;;5.91;77.38;101042.50;7368310;19;20022;-61
2024/03/06 05:31:00;;;;;;;0.00;0.00;;;;;;;5.79;77.55;101034.69;7365811;19;20006;-61
2024/03/06 05:33:28;;;;;;;0.10;0.10;;;;;;;5.80;78.01;101028.66;7367636;19;20035;-61
2024/03/06 05:35:53;;;;;;;0.03;0.03;;;;;;;5.82;77.69;101034.69;7367014;19;19995;-62
2024/03/06 05:38:19;;;;;;;0.00;0.00;;;;;;;5.97;77.94;101050.28;7365426;19;20034;-62
2024/03/06 05:40:45;;;;;;;0.00;0.00;;;;;;;5.99;77.98;101047.72;7366116;19;19998;-62
2024/03/06 05:43:10;;;;;;;0.00;0.00;;;;;;;6.00;78.04;101043.41;7368414;19;20014;-61
2024/03/06 05:45:36;;;;;;;0.10;0.10;;;;;;;6.05;77.94;101046.88;7363642;19;19994;-61
2024/03/06 05:48:03;;;;;;;0.10;0.10;;;;;;;6.05;78.27;101052.06;7366320;19;20002;-62
2024/03/06 05:50:29;;;;;;;0.10;0.10;;;;;;;6.06;77.94;101053.78;7368082;19;20104;-60
2024/03/06 05:52:55;;;;;;;0.10;0.10;;;;;;;6.09;78.18;101053.78;7366916;19;20007;-61
2024/03/06 05:55:20;;;;;;;0.10;0.10;;;;;;;6.11;78.17;101058.09;7366297;19;20368;-61
2024/03/06 05:57:45;;;;;;;0.00;0.00;;;;;;;6.11;77.91;101054.66;7365604;19;20002;-61
2024/03/06 06:00:12;;;;;;;0.10;0.10;;;;;;;6.12;78.15;101064.16;7367792;19;20007;-61
2024/03/06 06:02:37;;;;;;;0.00;0.00;;;;;;;6.13;78.07;101060.69;7366953;19;20029;-61
2024/03/06 06:05:04;;;;;;;0.10;0.10;;;;;;;6.15;78.28;101064.16;7367113;19;20006;-62
2024/03/06 06:07:29;;;;;;;0.10;0.10;;;;;;;6.15;78.30;101067.63;7364783;19;20006;-61
2024/03/06 06:09:54;;;;;;;0.10;0.10;;;;;;;6.21;78.43;101069.34;7361683;19;20002;-62
2024/03/06 06:12:20;;;;;;;0.00;0.00;;;;;;;6.23;78.44;101076.28;7367891;19;20003;-62
2024/03/06 06:14:45;;;;;;;0.08;0.08;;;;;;;6.27;78.29;101079.72;7365775;19;20029;-61
2024/03/06 06:17:13;;;;;;;0.08;0.08;;;;;;;6.30;78.36;101086.66;7362345;19;20029;-61
2024/03/06 06:19:38;;;;;;;0.10;0.10;;;;;;;6.35;78.48;101085.78;7368076;19;20018;-61
2024/03/06 06:22:03;;;;;;;0.10;0.10;;;;;;;6.38;78.47;101085.78;7364743;19;19998;-61
2024/03/06 06:24:29;;;;;;;0.10;0.10;;;;;;;6.42;78.71;101090.13;7365015;19;20033;-61
2024/03/06 06:26:55;;;;;;;0.10;0.10;;;;;;;6.46;78.75;101096.19;7368208;19;20116;-62
2024/03/06 06:29:20;;;;;;;0.10;0.10;;;;;;;6.48;78.65;101095.28;7367524;19;20030;-61
2024/03/06 06:31:45;;;;;;;0.10;0.10;;;;;;;6.49;78.54;101091.88;7366027;19;20359;-60
2024/03/06 06:34:11;;;;;;;0.10;0.10;;;;;;;6.52;78.55;101084.94;7366493;19;20002;-62
2024/03/06 06:36:37;;;;;;;0.03;0.03;;;;;;;6.54;78.46;101083.19;7367248;19;20003;-61
2024/03/06 06:39:05;;;;;;;0.10;0.10;;;;;;;6.53;78.69;101086.66;7363321;19;20021;-61
2024/03/06 06:41:31;;;;;;;0.03;0.03;;;;;;;6.60;78.43;101098.78;7362039;19;20054;-61
2024/03/06 06:43:56;;;;;;;0.10;0.10;;;;;;;6.63;78.34;101097.03;7365236;19;20363;-61
2024/03/06 06:46:22;;;;;;;0.10;0.10;;;;;;;6.67;78.49;101100.50;7364316;19;20050;-61
2024/03/06 06:48:48;;;;;;;0.10;0.10;;;;;;;6.71;78.55;101099.63;7364665;19;20038;-62
2024/03/06 06:51:14;;;;;;;0.10;0.10;;;;;;;6.71;78.81;101086.66;7364913;19;20078;-62
2024/03/06 06:53:41;;;;;;;0.10;0.10;;;;;;;6.80;78.49;101091.84;7365696;19;20097;-62
2024/03/06 06:56:07;;;;;;;0.05;0.05;;;;;;;6.84;78.96;101092.69;7361834;19;20010;-62
2024/03/06 06:58:33;;;;;;;0.10;0.10;;;;;;;6.88;78.92;101090.09;7360780;19;20101;-62
2024/03/06 07:00:58;;;;;;;0.10;0.10;;;;;;;6.91;78.87;101090.09;7365529;19;20003;-61
2024/03/06 07:03:29;;;;;;;0.03;0.03;;;;;;;6.95;78.53;101086.63;7363754;19;20006;-62
2024/03/06 07:05:55;;;;;;;0.00;0.00;;;;;;;7.00;79.04;101089.22;7365750;19;19999;-61
2024/03/06 07:08:20;;;;;;;0.10;0.10;;;;;;;7.04;78.99;101090.94;7364687;19;20301;-61
2024/03/06 07:10:46;;;;;;;0.10;0.10;;;;;;;7.08;78.83;101091.78;7364510;19;20006;-61
2024/03/06 07:13:11;;;;;;;0.10;0.10;;;;;;;7.11;78.88;101086.59;7365022;19;20006;-62
2024/03/06 07:15:37;;;;;;;0.10;0.10;;;;;;;7.14;78.58;101091.78;7364597;19;20007;-62
2024/03/06 07:18:03;;;;;;;0.10;0.10;;;;;;;7.16;79.01;101087.47;7360465;19;20030;-61
2024/03/06 07:20:29;;;;;;;0.10;0.10;;;;;;;7.05;78.68;101065.84;7367899;19;20630;-62
2024/03/06 07:22:54;;;;;;;0.00;0.00;;;;;;;7.22;78.47;101093.50;7369562;19;20014;-61
2024/03/06 07:25:20;;;;;;;0.10;0.10;;;;;;;7.25;78.86;101090.03;7363210;19;21327;-62
2024/03/06 07:27:45;;;;;;;0.00;0.00;;;;;;;7.28;78.43;101100.41;7367010;19;20013;-62
2024/03/06 07:30:11;;;;;;;0.10;0.10;;;;;;;7.31;78.90;101099.53;7370997;19;19998;-62
2024/03/06 07:32:37;;;;;;;0.10;0.10;;;;;;;7.33;78.74;101101.25;7369467;19;20082;-62
2024/03/06 07:35:02;;;;;;;0.10;0.10;;;;;;;7.28;78.47;101079.63;7369740;19;20009;-62
2024/03/06 07:37:28;;;;;;;0.10;0.10;;;;;;;7.36;78.43;101098.66;7366219;19;20014;-62
2024/03/06 07:39:53;;;;;;;0.10;0.10;;;;;;;7.40;78.67;101091.69;7368844;19;20002;-62
2024/03/06 07:42:19;;;;;;;0.10;0.10;;;;;;;7.41;78.35;101088.25;7367644;19;20007;-62
2024/03/06 07:44:44;;;;;;;0.10;0.10;;;;;;;7.42;78.30;101088.25;7368848;19;20002;-62
2024/03/06 07:47:10;;;;;;;0.05;0.05;;;;;;;7.45;78.24;101075.25;7362900;19;20022;-61
2024/03/06 07:49:35;;;;;;;0.10;0.10;;;;;;;7.46;78.57;101074.38;7370352;19;20002;-63
2024/03/06 07:52:01;;;;;;;0.03;0.03;;;;;;;7.47;78.22;101076.09;7367095;19;20944;-63
2024/03/06 07:54:26;;;;;;;0.10;0.10;;;;;;;7.50;78.39;101080.41;7370386;19;20409;-62
2024/03/06 07:56:53;;;;;;;0.10;0.10;;;;;;;7.53;78.79;101076.06;7352851;19;20014;-62
2024/03/06 07:59:19;;;;;;;0.10;0.10;;;;;;;7.58;78.74;101082.97;7365678;19;20014;-63
2024/03/06 08:01:45;;;;;;;0.08;0.08;;;;;;;7.51;78.66;101067.41;7366053;19;20087;-63
2024/03/06 08:04:10;;;;;;;0.00;0.00;;;;;;;7.65;78.76;101079.47;7370135;19;19998;-62
2024/03/06 08:06:37;;;;;;;0.10;0.10;;;;;;;7.68;78.55;101079.47;7366368;19;20011;-63
2024/03/06 08:09:03;;;;;;;0.10;0.10;;;;;;;7.71;78.21;101087.28;7368022;19;20002;-63
2024/03/06 08:11:28;;;;;;;0.00;0.00;;;;;;;7.76;78.75;101082.91;7369479;19;19999;-62
2024/03/06 08:14:01;;;;;;;0.10;0.10;;;;;;;7.82;78.39;101075.06;7367561;19;20003;-63
2024/03/06 08:16:28;;;;;;;0.10;0.10;;;;;;;7.85;78.78;101075.03;7366327;19;19991;-63
2024/03/06 08:18:55;;;;;;;0.08;0.08;;;;;;;7.91;78.66;101072.44;7369304;19;20018;-62
2024/03/06 08:21:20;;;;;;;0.10;0.10;;;;;;;8.02;78.69;101074.97;7369351;19;19998;-62
2024/03/06 08:23:47;;;;;;;0.10;0.10;;;;;;;8.14;78.98;101084.41;7369201;19;20037;-62
2024/03/06 08:26:13;;;;;;;0.00;0.00;;;;;;;8.27;78.40;101083.47;7367770;19;19994;-62
2024/03/06 08:28:38;;;;;;;0.10;0.10;;;;;;;8.38;78.90;101076.47;7368507;19;20669;-63
2024/03/06 08:31:03;;;;;;;0.10;0.10;;;;;;;8.56;78.76;101091.91;7360186;19;19995;-63
2024/03/06 08:33:29;;;;;;;0.10;0.10;;;;;;;8.54;78.89;101059.84;7342831;19;20002;-62
2024/03/06 08:35:54;;;;;;;0.00;0.00;;;;;;;8.83;78.19;101079.56;7370195;19;20009;-66
2024/03/06 08:38:20;;;;;;;0.10;0.10;;;;;;;8.99;77.72;101082.88;7360774;19;20017;-62
2024/03/06 08:40:45;;;;;;;0.10;0.10;;;;;;;9.15;78.38;101083.56;7363964;19;20003;-62
2024/03/06 08:43:12;;;;;;;0.00;0.00;;;;;;;9.32;78.27;101094.66;7370740;19;20489;-63
2024/03/06 08:45:38;;;;;;;0.00;0.00;;;;;;;9.47;78.09;101097.09;7369929;19;20005;-62
2024/03/06 08:48:04;;;;;;;0.10;0.10;;;;;;;9.64;78.24;101088.22;7364807;19;20007;-62
2024/03/06 08:50:29;;;;;;;0.10;0.10;;;;;;;9.78;78.08;101088.88;7368993;19;20078;-62
2024/03/06 08:52:54;;;;;;;0.08;0.08;;;;;;;9.91;78.06;101082.63;7366121;19;20023;-63
2024/03/06 08:55:20;;;;;;;0.10;0.10;;;;;;;10.10;77.71;101099.75;7360794;19;20023;-63
2024/03/06 08:57:45;;;;;;;0.00;0.00;;;;;;;10.25;77.27;101097.84;7365053;19;20014;-63
2024/03/06 09:00:11;;;;;;;0.10;0.10;;;;;;;10.38;76.98;101099.38;7366492;19;20042;-63
2024/03/06 09:02:40;;;;;;;0.10;0.10;;;;;;;10.55;77.45;101096.50;7368374;19;20018;-63
2024/03/06 09:05:07;;;;;;;0.00;0.00;;;;;;;10.59;76.84;101082.50;7365189;19;20023;-62
2024/03/06 09:07:37;;;;;;;0.10;0.10;;;;;;;10.75;77.40;101077.91;7366288;19;20025;-62
2024/03/06 09:10:05;;;;;;;0.10;0.10;;;;;;;11.03;76.90;101102.63;7362482;19;20022;-63
2024/03/06 09:12:31;;;;;;;0.10;0.10;;;;;;;11.21;76.41;101103.19;7367987;19;20007;-62
2024/03/06 09:14:56;;;;;;;0.10;0.10;;;;;;;11.34;75.91;101099.44;7368300;19;20014;-63
2024/03/06 09:17:22;;;;;;;0.10;0.10;;;;;;;11.53;76.52;101094.72;7365131;19;20006;-63
2024/03/06 09:19:47;;;;;;;0.13;0.13;;;;;;;11.70;76.77;101097.81;7364842;19;20010;-63
2024/03/06 09:22:12;;;;;;;0.10;0.10;;;;;;;11.76;76.90;101081.13;7367102;19;19999;-63
2024/03/06 09:24:38;;;;;;;0.10;0.10;;;;;;;12.04;76.85;101111.09;7365019;19;20010;-62
2024/03/06 09:27:04;;;;;;;0.10;0.10;;;;;;;12.13;76.22;101107.41;7362680;19;20907;-63
2024/03/06 09:29:30;;;;;;;0.10;0.10;;;;;;;12.24;75.74;101094.06;7368250;19;20638;-62
2024/03/06 09:31:55;;;;;;;0.10;0.10;;;;;;;12.32;75.45;101105.25;7365919;19;20091;-62
2024/03/06 09:34:21;;;;;;;0.10;0.10;;;;;;;12.41;75.04;101107.63;7365963;19;20024;-62
2024/03/06 09:36:48;;;;;;;0.10;0.10;;;;;;;12.52;74.43;101118.72;7363184;19;20011;-63
2024/03/06 09:39:19;;;;;;;0.10;0.10;;;;;;;12.58;74.46;101105.47;7365649;19;20023;-63
2024/03/06 09:41:45;;;;;;;0.10;0.10;;;;;;;12.68;74.31;101117.44;7359480;19;20708;-64
2024/03/06 09:44:12;;;;;;;0.10;0.10;;;;;;;12.79;74.63;101114.56;7364939;19;20010;-63
2024/03/06 09:46:37;;;;;;;0.10;0.10;;;;;;;12.88;73.02;101103.84;7364004;19;20384;-63
2024/03/06 09:49:03;;;;;;;0.10;0.10;;;;;;;12.91;75.10;101089.78;7356656;19;20014;-62
2024/03/06 09:51:30;;;;;;;0.10;0.10;;;;;;;13.14;73.08;101121.50;7361674;19;20003;-63
2024/03/06 09:53:56;;;;;;;0.10;0.10;;;;;;;13.29;73.58;101114.16;7365254;19;20009;-63
2024/03/06 09:56:21;;;;;;;0.10;0.10;;;;;;;13.38;72.92;101106.03;7366503;19;19995;-63
2024/03/06 09:58:47;;;;;;;0.10;0.10;;;;;;;13.44;71.76;101113.75;7365131;19;20066;-63
2024/03/06 10:01:17;;;;;;;0.10;0.10;;;;;;;13.55;72.92;101116.91;7365298;19;20359;-63
2024/03/06 10:03:43;;;;;;;0.10;0.10;;;;;;;13.56;71.77;101115.16;7362765;19;20622;-63
2024/03/06 10:06:09;;;;;;;0.03;0.03;;;;;;;13.58;71.61;101111.56;7364742;19;19998;-64
2024/03/06 10:08:34;;;;;;;0.10;0.10;;;;;;;13.60;71.03;101108.91;7365147;19;20014;-64
2024/03/06 10:11:00;;;;;;;0.10;0.10;;;;;;;13.43;70.68;101085.75;7342265;19;20010;-63
2024/03/06 10:13:26;;;;;;;0.20;0.20;;;;;;;13.55;70.55;101105.56;7363635;19;20826;-63
2024/03/06 10:16:00;;;;;;;0.10;0.10;;;;;;;13.55;71.99;101116.91;7365988;19;20007;-63
2024/03/06 10:18:31;;;;;;;0.10;0.10;;;;;;;13.54;71.31;101104.72;7363496;19;20025;-63
2024/03/06 10:20:57;;;;;;;0.10;0.10;;;;;;;13.51;71.34;101104.78;7363947;19;20566;-64
2024/03/06 10:23:23;;;;;;;0.10;0.10;;;;;;;13.57;71.83;101109.84;7365582;19;20078;-62
2024/03/06 10:25:50;;;;;;;0.10;0.10;;;;;;;13.63;71.85;101112.28;7363716;19;20015;-63
2024/03/06 10:28:17;;;;;;;0.10;0.10;;;;;;;13.72;71.75;101114.66;7360988;19;20007;-63
2024/03/06 10:30:43;;;;;;;0.10;0.10;;;;;;;13.82;71.46;101131.00;7367834;19;20013;-63
2024/03/06 10:33:09;;;;;;;0.10;0.10;;;;;;;13.90;71.13;101113.28;7360932;19;20018;-63
2024/03/06 10:35:38;;;;;;;0.20;0.20;;;;;;;14.06;71.56;101124.16;7366043;19;20007;-63
2024/03/06 10:38:08;;;;;;;0.10;0.10;;;;;;;14.25;71.83;101120.06;7361987;19;20022;-62
2024/03/06 10:40:41;;;;;;;0.10;0.10;;;;;;;14.40;71.46;101125.75;7367014;19;20401;-63
2024/03/06 10:43:07;;;;;;;0.10;0.10;;;;;;;14.54;69.59;101126.19;7358144;19;20022;-63
2024/03/06 10:45:43;;;;;;;0.10;0.10;;;;;;;14.81;70.77;101118.34;7366609;19;20353;-63
2024/03/06 10:48:12;;;;;;;0.10;0.10;;;;;;;14.85;69.00;101107.66;7363778;19;20007;-63
2024/03/06 10:50:44;;;;;;;0.10;0.10;;;;;;;15.07;69.73;101115.66;7365691;19;20377;-63
2024/03/06 10:53:10;;;;;;;0.10;0.10;;;;;;;15.14;68.87;101121.56;7363869;19;19999;-63
2024/03/06 10:55:37;;;;;;;0.10;0.10;;;;;;;15.25;69.85;101112.38;7368018;19;20006;-64
2024/03/06 10:58:08;;;;;;;0.10;0.10;;;;;;;15.37;68.87;101120.75;7369582;19;20013;-63
2024/03/06 11:00:36;;;;;;;0.10;0.10;;;;;;;15.36;67.02;101103.22;7368331;19;20013;-63
2024/03/06 11:03:07;;;;;;;0.10;0.10;;;;;;;15.45;66.71;101122.19;7368440;19;19995;-64
2024/03/06 11:05:35;;;;;;;0.10;0.10;;;;;;;15.47;67.07;101120.38;7371708;19;20483;-64
2024/03/06 11:08:00;;;;;;;0.15;0.15;;;;;;;15.47;68.01;101119.53;7372910;19;20006;-63
2024/03/06 11:10:33;;;;;;;0.10;0.10;;;;;;;15.51;67.91;101126.38;7370693;19;20011;-63
2024/03/06 11:12:58;;;;;;;0.10;0.10;;;;;;;15.36;66.74;101105.88;7369490;19;20101;-63
2024/03/06 11:15:24;;;;;;;0.13;0.13;;;;;;;15.40;67.94;101128.53;7369106;19;20754;-63
2024/03/06 11:17:50;;;;;;;0.17;0.17;;;;;;;15.39;67.42;101121.56;7367941;19;20022;-63
2024/03/06 11:20:18;;;;;;;0.20;0.20;;;;;;;15.41;68.88;101111.81;7367435;19;20103;-64
2024/03/06 11:22:59;;;;;;;0.10;0.10;;;;;;;15.57;70.95;101113.00;7372891;19;20774;-64
2024/03/06 11:25:55;;;;;;;0.10;0.10;;;;;;;15.75;70.78;101117.59;7365453;19;20487;-63
2024/03/06 11:28:22;;;;;;;0.10;0.10;;;;;;;15.85;67.94;101120.75;7365712;19;20064;-63