Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:33;;;;;;;1.35;1.15;;;19.60;91.50;;;;;;5095808;28;20020;-75
2022/08/07 00:02:59;;;;;;;3.97;1.02;;;19.60;92.20;;;;;;5095179;28;20016;-76
2022/08/07 00:05:26;;;;;;;2.50;1.33;;;19.60;91.80;;;;;;5095477;28;20031;-77
2022/08/07 00:07:52;;;;;;;2.13;1.00;;;19.60;91.80;;;;;;5095484;28;20379;-76
2022/08/07 00:10:18;;;;;;;1.35;0.80;;;19.60;94.30;;;;;;5095708;28;20039;-77
2022/08/07 00:12:44;;;;;;;1.23;1.13;;;19.60;91.90;;;;;;5095546;28;20024;-76
2022/08/07 00:15:10;;;;;;;0.77;0.77;;;19.50;91.90;;;;;;5095573;28;20060;-76
2022/08/07 00:17:36;;;;;;;1.25;0.80;;;19.50;91.90;;;;;;5095427;28;20376;-75
2022/08/07 00:20:03;;;;;;;0.88;0.88;;;19.60;92.00;;;;;;5095305;28;20372;-75
2022/08/07 00:22:28;;;;;;;0.90;0.75;;;19.50;92.00;;;;;;5095345;28;20051;-75
2022/08/07 00:24:54;;;;;;;3.72;0.90;;;19.50;92.20;;;;;;5095178;28;20046;-75
2022/08/07 00:27:20;;;;;;;3.25;0.88;;;19.50;92.40;;;;;;5076920;28;20417;-74
2022/08/07 00:29:45;;;;;;;1.13;1.00;;;19.50;92.90;;;;;;5095485;28;20020;-75
2022/08/07 00:32:12;;;;;;;1.40;0.90;;;19.50;96.50;;;;;;5095047;28;20478;-76
2022/08/07 00:34:39;;;;;;;2.53;0.75;;;19.60;96.20;;;;;;5095253;28;20385;-75
2022/08/07 00:37:05;;;;;;;1.30;0.90;;;19.60;93.10;;;;;;5094910;28;20036;-77
2022/08/07 00:39:32;;;;;;;0.70;0.70;;;19.60;93.90;;;;;;5095158;28;20102;-77
2022/08/07 00:41:59;;;;;;;1.00;0.90;;;19.70;93.90;;;;;;5094944;28;20027;-77
2022/08/07 00:44:24;;;;;;;0.90;0.90;;;19.60;94.20;;;;;;5094395;28;20016;-76
2022/08/07 00:46:50;;;;;;;1.73;0.75;;;19.50;91.70;;;;;;5094879;28;20479;-77
2022/08/07 00:49:16;;;;;;;2.20;0.70;;;19.60;91.60;;;;;;5095039;28;20035;-75
2022/08/07 00:51:43;;;;;;;0.77;0.75;;;19.60;91.50;;;;;;5094559;28;20028;-76
2022/08/07 00:54:08;;;;;;;0.85;0.85;;;19.50;91.50;;;;;;5094686;28;20055;-77
2022/08/07 00:56:35;;;;;;;1.35;0.95;;;19.50;91.40;;;;;;5094488;28;20055;-76
2022/08/07 00:59:01;;;;;;;2.55;1.10;;;19.50;91.50;;;;;;5094793;28;20131;-75
2022/08/07 01:01:27;;;;;;;1.10;0.85;;;19.50;91.40;;;;;;5094598;28;20032;-76
2022/08/07 01:03:53;;;;;;;2.88;1.15;;;19.50;91.20;;;;;;5094570;28;20027;-76
2022/08/07 01:06:19;;;;;;;3.45;1.10;;;19.50;91.10;;;;;;5094240;28;20378;-77
2022/08/07 01:08:46;;;;;;;3.85;0.98;;;19.50;91.10;;;;;;5076169;28;20077;-75
2022/08/07 01:11:13;;;;;;;1.08;1.00;;;19.50;90.80;;;;;;5094137;28;20468;-78
2022/08/07 01:13:40;;;;;;;0.50;0.50;;;19.50;90.80;;;;;;5094598;28;20035;-75
2022/08/07 01:16:08;;;;;;;0.70;0.70;;;19.50;94.60;;;;;;5094120;28;20012;-77
2022/08/07 01:18:35;;;;;;;0.82;0.70;;;19.50;95.40;;;;;;5094167;28;20066;-77
2022/08/07 01:21:20;;;;;;;2.38;0.70;;;19.60;95.20;;;;;;5094152;28;20374;-76
2022/08/07 01:23:46;;;;;;;1.92;0.70;;;19.50;90.40;;;;;;5094252;28;20158;-76
2022/08/07 01:26:14;;;;;;;0.50;0.50;;;19.50;90.40;;;;;;5093639;28;20096;-74
2022/08/07 01:28:47;;;;;;;0.60;0.60;;;;;;;;;;5094103;28;20064;-76
2022/08/07 01:31:15;;;;;;;0.88;0.88;;;19.50;89.40;;;;;;5093909;28;20028;-75
2022/08/07 01:33:41;;;;;;;0.93;0.70;;;19.50;89.50;;;;;;5093698;28;20020;-75
2022/08/07 01:36:08;;;;;;;0.88;0.85;;;19.50;89.40;;;;;;5093567;28;20047;-75
2022/08/07 01:38:34;;;;;;;0.70;0.68;;;19.50;89.30;;;;;;5093874;28;20024;-76
2022/08/07 01:41:02;;;;;;;2.03;0.70;;;19.50;89.10;;;;;;5093805;28;20032;-76
2022/08/07 01:43:28;;;;;;;1.35;0.63;;;19.50;88.90;;;;;;5093964;28;20111;-74
2022/08/07 01:45:56;;;;;;;3.55;0.73;;;19.50;88.50;;;;;;5075832;28;20020;-76
2022/08/07 01:48:22;;;;;;;1.58;0.60;;;19.50;88.40;;;;;;5093866;28;20056;-75
2022/08/07 01:51:03;;;;;;;0.50;0.50;;;19.50;88.50;;;;;;5093548;28;20116;-75
2022/08/07 01:53:31;;;;;;;1.75;0.50;;;19.50;88.10;;;;;;5093559;28;20031;-75
2022/08/07 01:56:06;;;;;;;1.00;0.90;;;19.50;88.00;;;;;;5093572;28;20031;-76
2022/08/07 01:58:36;;;;;;;0.55;0.55;;;19.50;87.80;;;;;;5093377;28;20490;-76
2022/08/07 02:01:13;;;;;;;1.08;0.80;;;19.40;87.70;;;;;;5093473;28;20020;-74
2022/08/07 02:03:45;;;;;;;1.25;0.63;;;19.40;88.10;;;;;;5093393;28;20059;-76
2022/08/07 02:06:15;;;;;;;0.77;0.77;;;19.50;87.90;;;;;;5093161;28;20028;-75
2022/08/07 02:08:42;;;;;;;1.23;0.98;;;19.40;87.70;;;;;;5093012;28;20030;-74
2022/08/07 02:11:09;;;;;;;0.73;0.73;;;19.40;88.10;;;;;;5093350;28;20034;-75
2022/08/07 02:13:36;;;;;;;1.02;0.60;;;19.40;88.20;;;;;;5093385;28;20024;-77
2022/08/07 02:16:04;;;;;;;1.25;0.90;;;19.30;88.30;;;;;;5092798;28;20114;-76
2022/08/07 02:18:32;;;;;;;0.95;0.80;;;19.40;88.20;;;;;;5092478;28;20035;-75
2022/08/07 02:21:00;;;;;;;0.65;0.65;;;19.40;88.30;;;;;;5093213;28;20099;-76
2022/08/07 02:23:27;;;;;;;0.82;0.80;;;19.30;88.50;;;;;;5093055;28;20047;-76
2022/08/07 02:25:55;;;;;;;0.73;0.73;;;19.30;88.50;;;;;;5093106;28;20432;-76
2022/08/07 02:28:24;;;;;;;1.60;0.55;;;19.30;88.60;;;;;;5092587;28;20093;-76
2022/08/07 02:30:51;;;;;;;4.00;0.90;;;19.30;88.30;;;;;;5092811;28;20479;-75
2022/08/07 02:33:18;;;;;;;0.90;0.90;;;19.30;87.80;;;;;;5092700;28;20024;-74
2022/08/07 02:35:47;;;;;;;2.83;0.60;;;19.20;88.10;;;;;;5092383;28;20039;-75
2022/08/07 02:38:15;;;;;;;2.00;1.00;;;19.20;88.00;;;;;;5092585;28;20028;-74
2022/08/07 02:40:43;;;;;;;1.45;0.80;;;19.20;88.00;;;;;;5092771;28;20016;-74
2022/08/07 02:43:09;;;;;;;0.75;0.70;;;19.20;88.00;;;;;;5092566;28;20031;-74
2022/08/07 02:45:39;;;;;;;0.82;0.70;;;19.20;88.10;;;;;;5092345;28;20038;-75
2022/08/07 02:48:05;;;;;;;0.70;0.70;;;19.20;87.70;;;;;;5092701;28;20027;-75
2022/08/07 02:50:35;;;;;;;2.45;0.95;;;19.10;87.70;;;;;;5092370;28;20020;-77
2022/08/07 02:53:08;;;;;;;2.40;0.85;;;19.20;87.70;;;;;;5092441;28;20074;-75
2022/08/07 02:55:41;;;;;;;4.75;0.82;;;19.10;87.50;;;;;;5074239;28;20115;-75
2022/08/07 02:58:12;;;;;;;1.45;0.90;;;19.10;87.50;;;;;;5092214;28;20116;-77
2022/08/07 03:00:40;;;;;;;0.77;0.77;;;19.20;87.60;;;;;;5104396;28;20446;-74
2022/08/07 03:03:08;;;;;;;1.25;0.77;;;19.10;87.60;;;;;;5102094;28;20035;-75
2022/08/07 03:05:35;;;;;;;0.68;0.40;;;19.10;87.80;;;;;;5092349;28;20034;-75
2022/08/07 03:08:06;;;;;;;1.95;0.82;;;19.10;88.00;;;;;;5092125;28;20020;-76
2022/08/07 03:10:32;;;;;;;1.50;0.88;;;19.10;88.60;;;;;;5092470;28;20027;-76
2022/08/07 03:12:59;;;;;;;4.60;0.75;;;19.10;88.00;;;;;;5092292;28;20459;-76
2022/08/07 03:15:27;;;;;;;2.92;1.60;;;19.00;88.10;;;;;;5092415;28;20414;-76
2022/08/07 03:17:53;;;;;;;2.58;0.70;;;19.00;88.00;;;;;;5092332;28;20364;-76
2022/08/07 03:20:19;;;;;;;1.33;0.60;;;19.00;88.20;;;;;;5091988;28;20040;-76
2022/08/07 03:22:46;;;;;;;0.80;0.80;;;19.00;88.10;;;;;;5092444;28;20020;-75
2022/08/07 03:25:12;;;;;;;1.40;0.73;;;19.00;88.30;;;;;;5092150;28;20092;-74
2022/08/07 03:27:41;;;;;;;0.90;0.90;;;19.00;88.30;;;;;;5091844;28;20103;-75
2022/08/07 03:30:08;;;;;;;2.13;0.90;;;19.00;88.40;;;;;;5092374;28;20025;-75
2022/08/07 03:32:40;;;;;;;2.90;2.05;;;19.00;88.50;;;;;;5096269;28;20024;-75
2022/08/07 03:35:12;;;;;;;1.88;0.80;;;19.00;88.50;;;;;;5096280;28;20020;-76
2022/08/07 03:37:40;;;;;;;1.10;0.68;;;19.00;88.80;;;;;;5095732;28;20103;-75
2022/08/07 03:40:07;;;;;;;0.70;0.70;;;18.90;88.40;;;;;;5095995;28;20012;-75
2022/08/07 03:42:35;;;;;;;0.93;0.80;;;18.90;89.20;;;;;;5095805;28;20099;-77
2022/08/07 03:45:01;;;;;;;0.85;0.80;;;18.90;89.00;;;;;;5096030;28;20107;-74
2022/08/07 03:47:28;;;;;;;0.60;0.60;;;18.90;89.20;;;;;;5095775;28;20027;-76
2022/08/07 03:49:57;;;;;;;0.93;0.70;;;18.90;89.40;;;;;;5095635;28;20093;-76
2022/08/07 03:52:26;;;;;;;0.73;0.60;;;18.90;89.80;;;;;;5096805;28;20031;-74
2022/08/07 03:54:55;;;;;;;1.35;1.10;;;19.00;88.20;;;;;;5097803;28;20020;-75
2022/08/07 03:57:23;;;;;;;1.85;0.68;;;19.00;88.70;;;;;;5098750;28;20367;-75
2022/08/07 03:59:48;;;;;;;4.95;1.05;;;19.00;88.90;;;;;;5096727;28;20021;-75
2022/08/07 04:02:14;;;;;;;1.38;0.75;;;19.00;88.10;;;;;;5095853;28;20028;-75
2022/08/07 04:04:41;;;;;;;0.75;0.75;;;19.00;88.50;;;;;;5096102;28;20034;-77
2022/08/07 04:07:07;;;;;;;1.42;0.75;;;19.00;88.30;;;;;;5095540;28;20031;-76
2022/08/07 04:09:34;;;;;;;0.98;0.80;;;19.00;88.70;;;;;;5095649;28;20024;-75
2022/08/07 04:12:00;;;;;;;1.33;0.70;;;19.00;88.30;;;;;;5095755;28;20024;-76
2022/08/07 04:14:27;;;;;;;1.05;0.95;;;19.10;88.20;;;;;;5095508;28;20032;-77
2022/08/07 04:16:53;;;;;;;0.88;0.80;;;19.10;88.50;;;;;;5095371;28;20510;-75
2022/08/07 04:19:19;;;;;;;1.08;1.08;;;19.10;88.60;;;;;;5094989;28;20064;-75
2022/08/07 04:21:44;;;;;;;2.38;0.70;;;19.10;88.50;;;;;;5095215;28;20024;-74
2022/08/07 04:24:11;;;;;;;0.90;0.90;;;19.20;88.50;;;;;;5095310;28;20452;-77
2022/08/07 04:26:40;;;;;;;1.05;0.95;;;19.20;88.30;;;;;;5095509;28;20352;-75
2022/08/07 04:29:10;;;;;;;0.90;0.90;;;19.20;88.20;;;;;;5095214;28;20029;-75
2022/08/07 04:31:39;;;;;;;1.65;1.48;;;19.30;88.50;;;;;;5095347;28;20026;-76
2022/08/07 04:34:06;;;;;;;1.67;1.20;;;19.20;88.50;;;;;;5095543;28;20020;-76
2022/08/07 04:36:33;;;;;;;0.85;0.57;;;19.30;88.90;;;;;;5094936;28;20040;-77
2022/08/07 04:39:03;;;;;;;1.23;1.13;;;19.30;88.40;;;;;;5094929;28;20016;-76
2022/08/07 04:41:28;;;;;;;1.17;0.90;;;19.40;88.30;;;;;;5094503;28;20028;-75
2022/08/07 04:43:55;;;;;;;0.77;0.77;;;19.30;88.80;;;;;;5095073;28;20024;-77
2022/08/07 04:46:27;;;;;;;1.88;1.27;;;19.30;89.60;;;;;;5095025;28;20463;-74
2022/08/07 04:49:21;;;;;;;0.88;0.88;;;19.40;90.00;;;;;;5094906;28;20429;-76
2022/08/07 04:51:55;;;;;;;0.60;0.60;;;19.40;90.10;;;;;;5094757;28;20043;-77
2022/08/07 04:54:33;;;;;;;1.65;1.00;;;19.40;90.10;;;;;;5095021;28;20449;-76
2022/08/07 04:57:38;;;;;;;0.82;0.82;;;19.40;90.20;;;;;;5094784;28;20040;-76
2022/08/07 05:00:25;;;;;;;1.23;0.90;;;19.40;90.30;;;;;;5065900;28;20131;-76
2022/08/07 05:02:59;;;;;;;1.73;0.95;;;19.40;90.20;;;;;;5094321;28;20093;-77
2022/08/07 05:05:39;;;;;;;1.80;0.95;;;19.50;90.40;;;;;;5076682;28;20028;-76
2022/08/07 05:08:19;;;;;;;0.90;0.90;;;19.50;90.70;;;;;;5093505;28;20036;-78
2022/08/07 05:10:56;;;;;;;1.25;0.90;;;19.70;94.20;;;;;;5076351;28;20031;-77
2022/08/07 05:13:37;;;;;;;1.02;0.80;;;20.20;92.50;;;;;;5094771;28;20081;-76
2022/08/07 05:16:08;;;;;;;2.53;1.42;;;20.60;91.90;;;;;;5098323;28;20057;-76
2022/08/07 05:18:50;;;;;;;0.88;0.88;;;21.10;91.30;;;;;;5094195;28;20063;-77
2022/08/07 05:21:19;;;;;;;2.50;1.02;;;21.30;89.70;;;;;;5097554;28;20016;-77
2022/08/07 05:23:50;;;;;;;0.75;0.60;;;21.50;88.30;;;;;;5094509;28;20111;-75
2022/08/07 05:26:24;;;;;;;1.10;0.80;;;21.90;95.70;;;;;;5093759;28;20020;-77
2022/08/07 05:28:56;;;;;;;3.50;1.20;;;22.00;86.50;;;;;;5075563;28;20063;-78
2022/08/07 05:31:26;;;;;;;1.55;0.90;;;22.00;86.70;;;;;;5094119;28;20016;-78
2022/08/07 05:33:53;;;;;;;0.68;0.68;;;22.00;87.10;;;;;;5094087;28;20017;-76
2022/08/07 05:36:21;;;;;;;0.93;0.90;;;22.00;87.00;;;;;;5093672;28;20032;-75
2022/08/07 05:38:48;;;;;;;1.05;0.93;;;22.30;94.10;;;;;;5093838;28;20024;-77
2022/08/07 05:41:15;;;;;;;2.15;1.17;;;22.00;87.90;;;;;;5075513;28;20016;-76
2022/08/07 05:43:42;;;;;;;2.60;0.95;;;21.90;87.20;;;;;;5093718;28;20016;-76
2022/08/07 05:46:09;;;;;;;1.20;1.10;;;21.80;87.00;;;;;;5093588;28;20027;-76
2022/08/07 05:48:37;;;;;;;2.28;1.02;;;21.70;88.00;;;;;;5093421;28;20016;-77
2022/08/07 05:51:03;;;;;;;0.80;0.80;;;21.70;88.60;;;;;;5093305;28;20028;-78
2022/08/07 05:53:29;;;;;;;3.47;1.38;;;21.70;88.60;;;;;;5092959;28;20012;-78
2022/08/07 05:55:56;;;;;;;3.35;2.47;;;21.70;88.50;;;;;;5093639;28;20039;-78
2022/08/07 05:58:25;;;;;;;3.45;2.85;;;21.70;88.30;;;;;;5093239;28;20360;-78
2022/08/07 06:00:51;;;;;;;4.72;3.25;;;21.80;88.50;;;;;;5092924;28;20016;-75
2022/08/07 06:03:19;;;;;;;6.18;2.83;;;21.60;88.10;;;;;;5093179;28;20032;-79
2022/08/07 06:05:47;;;;;;;2.20;2.00;;;21.60;89.10;;;;;;5092945;28;20016;-79
2022/08/07 06:08:15;;;;;;;1.48;1.38;;;21.60;90.00;;;;;;5093161;28;20024;-77
2022/08/07 06:10:41;;;;;;;1.88;0.88;;;21.70;89.60;;;;;;5093239;28;20016;-77
2022/08/07 06:13:07;;;;;;;1.23;0.93;;;21.80;88.10;;;;;;5093260;28;20051;-77
2022/08/07 06:15:35;;;;;;;2.08;1.38;;;21.90;88.70;;;;;;5093058;28;20024;-78
2022/08/07 06:18:05;;;;;;;1.63;1.05;;;22.00;88.00;;;;;;5093358;28;20115;-78
2022/08/07 06:20:33;;;;;;;3.85;1.25;;;22.00;88.10;;;;;;5093797;28;20055;-76
2022/08/07 06:23:00;;;;;;;0.95;0.77;;;22.20;87.30;;;;;;5093794;28;20073;-78
2022/08/07 06:25:26;;;;;;;3.15;1.15;;;;;;;;;;5092755;28;20043;-73
2022/08/07 06:27:55;;;;;;;0.85;0.80;;;22.40;83.50;;;;;;5093146;28;20080;-78
2022/08/07 06:30:21;;;;;;;0.95;0.85;;;22.60;82.90;;;;;;5075391;28;20079;-77
2022/08/07 06:32:47;;;;;;;1.20;1.10;;;22.80;80.60;;;;;;5093394;28;20023;-78
2022/08/07 06:35:13;;;;;;;1.60;0.90;;;22.80;82.60;;;;;;5075464;28;20590;-78
2022/08/07 06:37:38;;;;;;;0.82;0.77;;;23.10;79.80;;;;;;5092953;28;20028;-78
2022/08/07 06:40:04;;;;;;;0.88;0.80;;;23.20;74.90;;;;;;5093391;28;20103;-78
2022/08/07 06:42:36;;;;;;;0.80;0.80;;;23.30;75.90;;;;;;5092178;28;20095;-76
2022/08/07 06:45:10;;;;;;;0.70;0.70;;;23.20;75.30;;;;;;5092033;28;20048;-78
2022/08/07 06:47:36;;;;;;;3.60;0.87;;;23.20;75.40;;;;;;5091954;28;20020;-76
2022/08/07 06:50:03;;;;;;;1.30;1.00;;;23.40;74.60;;;;;;5091872;28;20035;-78
2022/08/07 06:52:33;;;;;;;4.97;0.90;;;23.50;73.90;;;;;;5073791;28;20016;-80
2022/08/07 06:55:00;;;;;;;0.98;0.95;;;23.50;73.10;;;;;;5091963;28;20511;-75
2022/08/07 06:57:28;;;;;;;3.03;1.08;;;23.50;72.10;;;;;;5091792;28;20038;-79
2022/08/07 06:59:55;;;;;;;0.88;0.70;;;23.60;71.90;;;;;;5091900;28;20024;-79
2022/08/07 07:02:24;;;;;;;0.68;0.68;;;23.70;73.00;;;;;;5091864;28;20046;-77
2022/08/07 07:04:50;;;;;;;2.63;1.80;;;23.70;72.20;;;;;;5091608;28;20032;-78
2022/08/07 07:07:16;;;;;;;1.45;1.00;;;23.80;73.30;;;;;;5091762;28;20051;-80
2022/08/07 07:09:47;;;;;;;2.03;1.00;;;24.00;72.20;;;;;;5091844;28;20039;-78
2022/08/07 07:12:31;;;;;;;1.05;0.95;;;24.10;72.30;;;;;;5091671;28;20107;-79
2022/08/07 07:15:00;;;;;;;2.25;0.88;;;24.00;69.80;;;;;;5091796;28;20063;-78
2022/08/07 07:17:54;;;;;;;1.10;1.00;;;23.90;69.80;;;;;;5091417;28;20044;-78
2022/08/07 07:20:49;;;;;;;1.98;0.80;;;23.70;69.60;;;;;;5091446;28;20067;-78
2022/08/07 07:23:16;;;;;;;0.93;0.90;;;23.60;71.20;;;;;;5091485;28;20028;-79
2022/08/07 07:25:43;;;;;;;0.75;0.75;;;23.70;71.00;;;;;;5091802;28;20508;-78
2022/08/07 07:28:22;;;;;;;1.08;0.77;;;23.90;70.30;;;;;;5091456;28;20028;-77
2022/08/07 07:30:58;;;;;;;0.60;0.60;;;24.00;69.60;;;;;;5091478;28;20031;-77
2022/08/07 07:33:27;;;;;;;1.70;0.88;;;24.10;70.30;;;;;;5091519;28;20020;-77
2022/08/07 07:35:54;;;;;;;0.82;0.68;;;24.10;69.20;;;;;;5073335;28;20514;-78
2022/08/07 07:38:24;;;;;;;0.95;0.80;;;24.10;69.10;;;;;;5091288;28;20039;-77
2022/08/07 07:40:53;;;;;;;1.73;0.80;;;24.30;69.10;;;;;;5091347;28;20016;-80
2022/08/07 07:43:20;;;;;;;1.17;1.00;;;24.30;69.20;;;;;;5091454;28;20110;-78
2022/08/07 07:45:48;;;;;;;0.75;0.75;;;24.40;70.00;;;;;;5091304;28;20022;-77
2022/08/07 07:48:18;;;;;;;0.80;0.80;;;24.40;68.80;;;;;;5073176;28;20024;-79
2022/08/07 07:50:49;;;;;;;0.70;0.70;;;24.30;69.30;;;;;;5091397;28;20022;-78
2022/08/07 07:53:18;;;;;;;2.25;0.88;;;24.20;69.60;;;;;;5091310;28;20099;-78
2022/08/07 07:55:44;;;;;;;0.60;0.60;;;24.20;70.00;;;;;;5091255;28;20117;-78
2022/08/07 07:58:11;;;;;;;0.50;0.50;;;24.30;69.60;;;;;;5072949;28;20062;-78
2022/08/07 08:00:40;;;;;;;1.17;0.85;;;24.40;69.80;;;;;;5072983;28;20436;-78
2022/08/07 08:03:09;;;;;;;0.68;0.60;;;24.50;70.20;;;;;;5091307;28;20485;-78
2022/08/07 08:05:40;;;;;;;1.63;0.75;;;24.70;67.90;;;;;;5091293;28;20031;-80
2022/08/07 08:08:11;;;;;;;1.17;0.73;;;24.70;68.20;;;;;;5091090;28;20439;-78
2022/08/07 08:10:38;;;;;;;0.88;0.85;;;24.60;67.50;;;;;;5091132;28;20460;-79
2022/08/07 08:13:05;;;;;;;3.72;1.00;;;24.70;68.50;;;;;;5091245;28;20526;-77
2022/08/07 08:15:35;;;;;;;0.80;0.80;;;24.70;68.20;;;;;;5090960;28;20024;-79
2022/08/07 08:18:02;;;;;;;1.08;0.82;;;24.70;68.00;;;;;;5075934;28;20039;-78
2022/08/07 08:20:31;;;;;;;1.80;0.85;;;24.60;66.70;;;;;;5095396;28;20047;-80
2022/08/07 08:28:34;;;;;;;1.17;0.80;;;24.50;65.70;;;;;;5095519;28;20038;-77
2022/08/07 08:31:02;;;;;;;0.57;0.57;;;24.60;65.80;;;;;;5077512;28;20024;-77
2022/08/07 08:33:32;;;;;;;1.63;1.52;;;24.70;65.40;;;;;;5095421;28;20055;-78
2022/08/07 08:36:00;;;;;;;1.35;0.70;;;24.70;65.00;;;;;;5095433;28;20052;-75
2022/08/07 08:38:32;;;;;;;1.20;1.00;;;24.70;66.00;;;;;;5094628;28;20039;-76
2022/08/07 08:41:14;;;;;;;0.85;0.82;;;24.70;66.20;;;;;;5094464;28;20456;-77
2022/08/07 08:44:06;;;;;;;0.93;0.73;;;24.60;65.50;;;;;;5094735;28;20364;-75
2022/08/07 08:47:03;;;;;;;0.88;0.82;;;24.70;66.20;;;;;;5095051;28;20022;-78
2022/08/07 08:49:39;;;;;;;1.10;0.57;;;24.70;65.50;;;;;;5077052;28;20051;-79
2022/08/07 08:52:23;;;;;;;1.02;0.80;;;24.90;64.90;;;;;;5095393;28;20056;-76
2022/08/07 08:54:59;;;;;;;3.15;0.70;;;25.10;65.90;;;;;;5094761;28;20024;-78
2022/08/07 08:57:39;;;;;;;1.23;0.98;;;25.00;64.10;;;;;;5094838;28;20038;-78
2022/08/07 09:00:10;;;;;;;0.90;0.57;;;25.20;65.50;;;;;;5076764;28;20027;-78
2022/08/07 09:02:48;;;;;;;3.25;0.65;;;25.30;64.40;;;;;;5094480;28;20383;-78
2022/08/07 09:05:36;;;;;;;0.43;0.43;;;25.40;64.00;;;;;;5094324;28;20031;-79
2022/08/07 09:08:17;;;;;;;1.92;0.68;;;25.20;63.40;;;;;;5076174;28;20428;-79
2022/08/07 09:11:06;;;;;;;0.75;0.60;;;25.10;63.70;;;;;;5094602;28;20114;-78
2022/08/07 09:14:02;;;;;;;0.80;0.77;;;24.90;63.10;;;;;;5083436;28;20458;-78
2022/08/07 09:16:34;;;;;;;;;;;25.00;64.00;;;;;;5094824;28;20035;-79
2022/08/07 09:19:05;;;;;;;0.63;0.63;;;25.10;62.90;;;;;;5094284;28;19916;-78
2022/08/07 09:21:44;;;;;;;0.73;0.60;;;24.80;63.80;;;;;;5094623;28;20495;-78
2022/08/07 09:24:47;;;;;;;0.50;0.50;;;25.00;64.10;;;;;;5094265;28;20024;-78
2022/08/07 09:27:19;;;;;;;0.52;0.52;;;25.20;63.30;;;;;;5093937;28;20031;-78
2022/08/07 09:30:05;;;;;;;0.40;0.40;;;25.30;62.20;;;;;;5094371;28;20027;-77
2022/08/07 09:32:49;;;;;;;1.02;0.43;;;25.40;63.30;;;;;;5093467;28;20024;-77
2022/08/07 09:35:46;;;;;;;0.45;0.45;;;25.30;62.30;;;;;;5105708;28;20024;-77
2022/08/07 09:38:37;;;;;;;0.70;0.70;;;25.50;61.50;;;;;;5110452;28;20047;-77
2022/08/07 09:41:34;;;;;;;1.50;0.60;;;25.70;62.00;;;;;;5104439;28;20054;-75
2022/08/07 09:44:23;;;;;;;2.03;0.65;;;25.60;58.40;;;;;;5107209;28;20031;-75
2022/08/07 09:47:13;;;;;;;1.65;0.47;;;25.70;59.00;;;;;;5095191;28;20051;-78
2022/08/07 09:49:51;;;;;;;0.63;0.50;;;25.70;59.40;;;;;;5094308;28;20021;-77
2022/08/07 09:52:20;;;;;;;0.52;0.32;;;25.70;58.40;;;;;;5094675;28;20040;-77
2022/08/07 09:55:13;;;;;;;0.50;0.50;;;25.60;58.10;;;;;;5076671;28;20309;-78
2022/08/07 09:57:53;;;;;;;0.43;0.43;;;25.60;58.50;;;;;;5094129;28;20119;-74
2022/08/07 10:00:29;;;;;;;0.50;0.50;;;25.70;57.70;;;;;;5093954;28;20107;-79
2022/08/07 10:03:05;;;;;;;0.93;0.80;;;25.80;56.80;;;;;;5094364;28;20020;-77
2022/08/07 10:06:08;;;;;;;2.38;0.68;;;25.90;58.60;;;;;;5092909;28;20177;-80
2022/08/07 10:08:57;;;;;;;0.88;0.40;;;26.00;56.70;;;;;;5093149;28;20110;-78
2022/08/07 10:12:06;;;;;;;1.27;0.52;;;26.00;56.50;;;;;;5093539;28;20027;-80
2022/08/07 10:14:53;;;;;;;0.32;0.30;;;26.00;56.50;;;;;;5092802;28;20024;-80
2022/08/07 10:17:49;;;;;;;0.40;0.40;;;26.10;56.30;;;;;;5092879;28;20042;-79
2022/08/07 10:20:46;;;;;;;0.47;0.45;;;26.00;56.60;;;;;;5092476;28;20046;-77
2022/08/07 10:23:37;;;;;;;1.13;0.70;;;26.10;55.70;;;;;;5092978;28;20085;-80
2022/08/07 10:26:23;;;;;;;1.23;1.23;;;26.10;56.20;;;;;;5093404;28;20099;-79
2022/08/07 10:29:08;;;;;;;4.93;0.63;;;26.30;55.20;;;;;;5093035;28;20371;-78
2022/08/07 10:31:49;;;;;;;0.60;0.60;;;26.40;55.70;;;;;;5093129;28;20024;-78
2022/08/07 10:34:24;;;;;;;1.75;0.60;;;26.40;54.10;;;;;;5093117;28;20452;-79
2022/08/07 10:37:08;;;;;;;1.58;0.50;;;26.30;55.40;;;;;;5092908;28;20038;-77
2022/08/07 10:40:05;;;;;;;0.90;0.40;;;26.40;55.40;;;;;;5092565;28;20035;-81
2022/08/07 10:42:44;;;;;;;1.55;0.30;;;26.60;54.30;;;;;;5074775;28;20462;-79
2022/08/07 10:45:29;;;;;;;0.45;0.40;;;26.50;54.80;;;;;;5092878;28;20417;-79
2022/08/07 10:48:32;;;;;;;0.60;0.40;;;26.50;55.50;;;;;;5092340;28;20047;-79
2022/08/07 10:51:27;;;;;;;2.95;0.77;;;26.60;55.30;;;;;;5092845;28;20047;-78
2022/08/07 10:54:16;;;;;;;0.50;0.40;;;26.80;55.20;;;;;;5085667;28;20035;-77
2022/08/07 10:57:23;;;;;;;0.95;0.60;;;26.70;54.90;;;;;;5092657;28;20265;-80
2022/08/07 10:59:49;;;;;;;0.60;0.38;;;26.90;55.20;;;;;;5092590;28;20028;-78
2022/08/07 11:02:36;;;;;;;0.57;0.43;;;26.90;54.10;;;;;;5092439;28;20085;-79
2022/08/07 11:05:13;;;;;;;0.55;0.50;;;27.00;53.10;;;;;;5092714;28;20024;-79
2022/08/07 11:07:58;;;;;;;0.80;0.43;;;26.90;53.80;;;;;;5092398;28;20099;-78
2022/08/07 11:10:50;;;;;;;0.50;0.50;;;26.90;54.30;;;;;;5092597;28;20427;-80
2022/08/07 11:13:31;;;;;;;0.30;0.30;;;26.90;55.10;;;;;;5088516;28;20112;-78
2022/08/07 11:16:29;;;;;;;0.43;0.40;;;26.90;55.30;;;;;;5074409;28;20023;-78
2022/08/07 11:19:21;;;;;;;1.02;0.68;;;27.00;55.10;;;;;;5019538;28;20156;-78
2022/08/07 11:22:16;;;;;;;2.05;0.60;;;26.80;54.70;;;;;;5092550;28;20527;-78
2022/08/07 11:24:48;;;;;;;0.95;0.40;;;26.80;55.10;;;;;;5092625;28;20024;-80
2022/08/07 11:27:26;;;;;;;1.58;0.52;;;26.80;53.60;;;;;;5092457;28;20128;-78
2022/08/07 11:29:57;;;;;;;1.50;0.68;;;26.80;52.30;;;;;;5092133;28;20111;-78
2022/08/07 11:32:51;;;;;;;0.73;0.50;;;26.90;52.80;;;;;;5091892;28;20017;-78
2022/08/07 11:35:32;;;;;;;1.05;0.50;;;26.90;53.50;;;;;;5092183;28;20077;-77
2022/08/07 11:38:14;;;;;;;0.38;0.38;;;27.00;53.20;;;;;;5092205;28;20105;-78
2022/08/07 11:40:48;;;;;;;0.57;0.47;;;27.10;52.30;;;;;;5091898;28;20055;-79
2022/08/07 11:43:29;;;;;;;1.40;1.15;;;27.30;52.70;;;;;;5092035;28;20351;-76
2022/08/07 11:46:25;;;;;;;0.60;0.35;;;27.50;53.00;;;;;;5091534;28;20034;-78
2022/08/07 11:48:57;;;;;;;0.28;0.28;;;27.60;52.20;;;;;;5091626;28;20031;-78
2022/08/07 11:51:31;;;;;;;1.10;0.35;;;27.60;52.00;;;;;;5074271;28;20440;-77
2022/08/07 11:54:28;;;;;;;0.50;0.40;;;27.50;53.40;;;;;;5095810;28;20031;-78
2022/08/07 11:57:06;;;;;;;0.40;0.40;;;27.50;50.60;;;;;;5095718;28;20028;-78
2022/08/07 11:59:39;;;;;;;0.75;0.43;;;27.50;51.20;;;;;;5095850;28;20020;-79
2022/08/07 12:02:27;;;;;;;0.35;0.35;;;27.50;51.20;;;;;;5095673;28;20038;-77
2022/08/07 12:05:11;;;;;;;0.70;0.57;;;27.80;51.80;;;;;;5095571;28;20020;-79
2022/08/07 12:07:44;;;;;;;3.50;0.50;;;27.90;52.60;;;;;;5095684;28;20040;-80
2022/08/07 12:10:26;;;;;;;0.30;0.30;;;28.20;53.40;;;;;;5094735;28;20028;-80
2022/08/07 12:13:04;;;;;;;1.05;0.30;;;28.30;51.70;;;;;;5095121;28;20486;-79
2022/08/07 12:15:36;;;;;;;0.85;0.25;;;28.20;53.40;;;;;;5076904;28;20032;-77
2022/08/07 12:18:36;;;;;;;1.17;0.60;;;28.30;52.60;;;;;;5094790;28;20042;-78
2022/08/07 12:21:27;;;;;;;0.20;0.20;;;28.40;53.40;;;;;;5072162;28;20070;-78
2022/08/07 12:24:07;;;;;;;1.48;0.40;;;28.50;53.00;;;;;;5095139;28;20032;-79
2022/08/07 12:26:44;;;;;;;0.52;0.52;;;28.60;52.60;;;;;;5076759;28;20032;-78
2022/08/07 12:29:31;;;;;;;1.33;0.60;;;28.70;52.60;;;;;;5097079;28;20013;-80
2022/08/07 12:32:25;;;;;;;0.40;0.40;;;28.80;52.00;;;;;;5095448;28;20055;-77
2022/08/07 12:34:53;;;;;;;0.40;0.40;;;28.70;51.50;;;;;;5094598;28;20016;-80
2022/08/07 12:37:20;;;;;;;0.38;0.38;;;28.60;52.20;;;;;;5094514;28;20032;-80
2022/08/07 12:39:49;;;;;;;0.77;0.50;;;28.70;51.50;;;;;;5077252;28;20063;-77
2022/08/07 12:42:20;;;;;;;0.32;0.30;;;28.80;51.50;;;;;;5076521;28;20028;-79
2022/08/07 12:44:49;;;;;;;0.40;0.40;;;28.90;50.60;;;;;;5094670;28;20020;-80
2022/08/07 12:47:49;;;;;;;0.50;0.50;;;29.00;50.60;;;;;;5094648;28;20020;-79
2022/08/07 12:50:28;;;;;;;0.90;0.43;;;29.00;50.50;;;;;;5077085;28;20044;-78
2022/08/07 12:52:57;;;;;;;0.47;0.47;;;29.00;50.30;;;;;;5076699;28;20025;-79
2022/08/07 12:56:00;;;;;;;0.95;0.60;;;28.90;50.00;;;;;;5095643;28;20009;-78
2022/08/07 12:58:27;;;;;;;0.45;0.40;;;28.80;50.30;;;;;;5081355;28;20048;-80
2022/08/07 13:01:07;;;;;;;0.50;0.50;;;28.70;51.10;;;;;;5095089;28;20024;-77
2022/08/07 13:04:11;;;;;;;0.43;0.30;;;28.90;50.30;;;;;;5077268;28;20055;-78
2022/08/07 13:07:17;;;;;;;0.50;0.45;;;29.10;50.90;;;;;;5095004;28;20021;-80
2022/08/07 13:09:58;;;;;;;0.80;0.52;;;29.50;49.90;;;;;;5094685;28;20053;-77
2022/08/07 13:12:51;;;;;;;1.42;0.40;;;29.70;50.10;;;;;;5076352;28;20081;-77
2022/08/07 13:15:17;;;;;;;0.63;0.40;;;29.50;49.10;;;;;;5094353;28;20103;-78
2022/08/07 13:17:56;;;;;;;0.57;0.57;;;29.40;50.40;;;;;;5094215;28;20112;-80
2022/08/07 13:20:49;;;;;;;0.70;0.50;;;29.30;51.20;;;;;;5078323;28;20090;-81
2022/08/07 13:23:22;;;;;;;0.95;0.80;;;29.10;50.90;;;;;;5073738;28;20091;-79
2022/08/07 13:26:01;;;;;;;0.40;0.40;;;29.10;52.10;;;;;;5071113;28;20051;-79
2022/08/07 13:28:38;;;;;;;0.60;0.40;;;29.10;52.30;;;;;;5062460;28;20024;-78