Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:34;;;;;;;1.30;0.97;;;;;;;13.04;54.23;101775.53;5100963;28;20533;-78
2023/01/24 00:03:28;;;;;;;4.53;1.02;;;;;;;13.06;54.49;101776.81;5107158;28;20280;-78
2023/01/24 00:06:23;;;;;;;1.35;0.90;;;;;;;13.05;54.47;101785.34;5110651;28;20046;-77
2023/01/24 00:09:18;;;;;;;1.70;1.00;;;;;;;13.05;55.29;101777.97;5111932;28;20039;-78
2023/01/24 00:12:12;;;;;;;2.30;1.37;;;;;;;13.03;54.64;101773.91;5109300;28;20296;-78
2023/01/24 00:15:07;;;;;;;3.97;1.63;;;;;;;13.03;54.93;101785.63;5112116;28;20062;-78
2023/01/24 00:18:02;;;;;;;1.90;1.25;;;;;;;13.06;55.23;101786.94;5116080;28;20047;-78
2023/01/24 00:21:01;;;;;;;4.28;2.17;;;;;;;13.05;54.59;101782.59;5117945;28;20518;-78
2023/01/24 00:23:56;;;;;;;4.90;2.90;;;;;;;13.01;54.39;101774.19;5109810;28;20525;-77
2023/01/24 00:26:51;;;;;;;2.28;1.15;;;;;;;13.03;56.03;101785.63;5114255;28;20042;-78
2023/01/24 00:29:45;;;;;;;1.48;1.00;;;;;;;13.02;55.04;101780.47;5106307;28;20051;-78
2023/01/24 00:32:38;;;;;;;5.60;1.00;;;;;;;13.06;55.93;101795.13;5103859;28;20051;-78
2023/01/24 00:35:33;;;;;;;1.85;1.27;;;;;;;13.06;55.57;101790.47;5115566;28;20051;-77
2023/01/24 00:38:28;;;;;;;1.33;0.90;;;;;;;13.07;54.71;101788.56;5113752;28;20054;-78
2023/01/24 00:41:22;;;;;;;1.97;0.70;;;;;;;13.04;54.79;101797.38;5104836;28;20055;-78
2023/01/24 00:44:19;;;;;;;0.57;0.57;;;;;;;13.02;54.50;101789.47;5110373;28;20039;-78
2023/01/24 00:47:11;;;;;;;1.23;0.83;;;;;;;12.96;53.54;101801.59;5110154;28;20406;-78
2023/01/24 00:50:05;;;;;;;3.10;1.13;;;;;;;13.01;54.10;101798.78;5108674;28;20042;-77
2023/01/24 00:53:00;;;;;;;1.20;1.02;;;;;;;13.02;55.00;101808.59;5097271;28;20043;-78
2023/01/24 00:55:54;;;;;;;0.55;0.40;;;;;;;13.07;54.54;101804.94;5093609;28;20047;-78
2023/01/24 00:58:48;;;;;;;1.65;0.90;;;;;;;13.04;54.48;101805.56;5092259;28;20419;-78
2023/01/24 01:01:43;;;;;;;1.43;0.80;;;;;;;13.02;54.88;101810.50;5102415;28;20403;-77
2023/01/24 01:04:38;;;;;;;1.65;1.02;;;;;;;13.06;54.47;101819.69;5086436;28;20058;-78
2023/01/24 01:07:34;;;;;;;1.60;0.90;;;;;;;12.98;53.64;101820.41;5112317;28;20414;-78
2023/01/24 01:10:28;;;;;;;1.67;0.88;;;;;;;12.95;53.75;101831.97;5112183;28;20414;-78
2023/01/24 01:13:18;;;;;;;1.27;0.87;;;;;;;12.93;52.97;101834.19;5109015;28;20039;-78
2023/01/24 01:16:17;;;;;;;2.13;0.90;;;;;;;12.93;52.18;101845.09;5108746;28;20042;-77
2023/01/24 01:19:12;;;;;;;0.98;0.85;;;;;;;12.93;52.98;101834.19;5111742;28;20065;-78
2023/01/24 01:22:07;;;;;;;2.33;0.85;;;;;;;12.89;53.00;101833.16;5112946;28;20113;-78
2023/01/24 01:25:02;;;;;;;1.25;1.00;;;;;;;12.95;53.66;101834.69;5103051;28;20038;-78
2023/01/24 01:27:56;;;;;;;1.07;0.70;;;;;;;12.97;54.14;101833.25;5107288;28;20042;-77
2023/01/24 01:30:53;;;;;;;1.87;1.00;;;;;;;12.97;53.73;101836.00;5112071;28;20059;-77
2023/01/24 01:33:48;;;;;;;1.10;0.90;;;;;;;12.94;53.54;101838.53;5090924;28;20284;-77
2023/01/24 01:36:42;;;;;;;1.00;0.75;;;;;;;12.94;53.83;101835.81;5115681;28;20039;-77
2023/01/24 01:39:37;;;;;;;1.05;0.70;;;;;;;12.93;53.18;101839.63;5112380;28;20051;-78
2023/01/24 01:42:45;;;;;;;1.67;1.10;;;;;;;12.94;53.40;101842.06;5109382;28;20036;-77
2023/01/24 01:45:44;;;;;;;2.20;1.52;;;;;;;12.92;52.61;101846.19;5104885;28;20054;-77
2023/01/24 01:48:45;;;;;;;1.45;1.08;;;;;;;12.83;52.61;101844.19;5110845;28;20038;-78
2023/01/24 01:51:45;;;;;;;1.27;1.02;;;;;;;12.85;52.81;101839.22;5107024;28;20047;-77
2023/01/24 01:54:44;;;;;;;1.67;1.00;;;;;;;12.85;53.89;101841.94;5111496;28;20043;-77
2023/01/24 01:57:40;;;;;;;1.00;0.80;;;;;;;12.86;54.69;101840.03;5112122;28;20046;-77
2023/01/24 02:00:32;;;;;;;;;;;;;;;12.86;54.91;101835.38;5098096;28;20042;-77
2023/01/24 02:03:40;;;;;;;0.95;0.80;;;;;;;12.92;55.94;101838.81;5108356;28;20391;-77
2023/01/24 02:06:45;;;;;;;1.25;0.88;;;;;;;12.94;55.05;101841.25;5109169;28;20051;-78
2023/01/24 02:09:58;;;;;;;1.50;0.80;;;;;;;12.91;54.71;101839.13;5118871;28;20039;-77
2023/01/24 02:12:55;;;;;;;1.13;0.80;;;;;;;12.93;54.99;101845.91;5107028;28;20039;-76
2023/01/24 02:16:06;;;;;;;1.15;0.90;;;;;;;12.91;54.93;101847.31;5109877;28;20046;-77
2023/01/24 02:19:01;;;;;;;2.92;1.80;;;;;;;12.88;54.53;101847.94;5095996;28;20058;-77
2023/01/24 02:22:02;;;;;;;1.52;0.85;;;;;;;12.84;54.64;101854.00;5094960;28;20047;-78
2023/01/24 02:25:03;;;;;;;1.17;0.98;;;;;;;12.85;55.08;101852.88;5093911;28;20042;-77
2023/01/24 02:27:58;;;;;;;1.20;0.90;;;;;;;12.84;55.23;101855.91;5105006;28;20410;-77
2023/01/24 02:30:53;;;;;;;0.90;0.65;;;;;;;12.83;55.74;101863.28;5106826;28;20414;-77
2023/01/24 02:33:47;;;;;;;1.15;0.55;;;;;;;12.83;55.26;101857.84;5101087;28;20046;-77
2023/01/24 02:36:40;;;;;;;1.55;0.95;;;;;;;12.86;55.40;101861.88;5102924;28;20054;-77
2023/01/24 02:39:41;;;;;;;1.30;1.08;;;;;;;12.86;54.78;101867.31;5116538;28;20054;-77
2023/01/24 02:42:37;;;;;;;1.95;1.17;;;;;;;12.86;55.01;101856.41;5119764;28;20399;-77
2023/01/24 02:45:37;;;;;;;2.15;1.40;;;;;;;12.86;55.24;101865.41;5116925;28;20055;-78
2023/01/24 02:48:32;;;;;;;1.10;0.90;;;;;;;12.78;54.45;101854.38;5097905;28;20039;-77
2023/01/24 02:54:37;;;;;;;1.98;1.17;;;;;;;12.79;56.12;101862.28;5114780;28;20281;-77
2023/01/24 03:00:43;;;;;;;1.85;1.23;;;;;;;12.80;54.83;101855.69;5116448;28;20098;-77
2023/01/24 03:03:39;;;;;;;2.03;1.38;;;;;;;12.73;53.49;101858.03;5119951;28;20054;-77
2023/01/24 03:06:34;;;;;;;1.42;1.30;;;;;;;12.72;53.16;101856.41;5100953;28;20046;-77
2023/01/24 03:09:37;;;;;;;1.00;0.90;;;;;;;12.63;52.97;101847.31;5091636;28;20055;-77
2023/01/24 03:34:53;;;;;;;1.10;1.00;;;;;;;12.50;53.37;101860.91;5112095;28;20113;-77
2023/01/24 03:40:59;;;;;;;0.93;0.77;;;;;;;12.53;53.51;101863.84;5103430;28;20063;-77
2023/01/24 03:43:53;;;;;;;1.83;1.15;;;;;;;12.50;54.14;101864.44;5116529;28;20058;-77
2023/01/24 03:46:48;;;;;;;1.02;0.80;;;;;;;12.53;53.92;101863.84;5113013;28;20050;-77
2023/01/24 03:52:53;;;;;;;2.38;0.73;;;;;;;12.53;53.65;101869.31;5109991;28;20038;-77
2023/01/24 03:55:48;;;;;;;1.30;0.80;;;;;;;12.54;54.86;101867.41;5107584;28;20059;-77
2023/01/24 03:58:42;;;;;;;0.80;0.70;;;;;;;12.56;55.30;101871.44;5099391;28;20047;-77
2023/01/24 04:01:37;;;;;;;1.50;1.10;;;;;;;12.55;54.64;101867.06;5103880;28;20047;-77
2023/01/24 04:07:54;;;;;;;1.05;0.73;;;;;;;12.54;55.03;101873.66;5110489;28;20067;-77
2023/01/24 04:10:49;;;;;;;1.08;0.98;;;;;;;12.62;55.54;101872.97;5093860;28;20054;-77
2023/01/24 04:13:44;;;;;;;1.20;1.10;;;;;;;12.57;55.07;101869.50;5099321;28;20046;-77
2023/01/24 04:16:38;;;;;;;2.10;0.83;;;;;;;12.52;54.77;101872.34;5111402;28;20273;-77
2023/01/24 04:19:36;;;;;;;1.25;1.00;;;;;;;12.52;54.64;101864.16;5100042;28;20284;-77
2023/01/24 04:22:30;;;;;;;2.88;1.42;;;;;;;12.54;53.93;101864.66;5098044;28;20039;-77
2023/01/24 04:25:25;;;;;;;0.60;0.55;;;;;;;12.50;53.47;101867.16;5100328;28;20038;-77
2023/01/24 04:28:20;;;;;;;1.02;0.70;;;;;;;12.49;54.19;101864.75;5093934;28;20043;-77
2023/01/24 04:31:13;;;;;;;2.58;1.20;;;;;;;12.46;53.67;101857.97;5082160;28;20059;-77
2023/01/24 04:34:22;;;;;;;2.25;0.98;;;;;;;12.46;54.05;101865.34;5108885;28;20400;-77
2023/01/24 04:37:16;;;;;;;1.63;1.25;;;;;;;12.44;54.46;101871.13;5107699;28;20047;-77
2023/01/24 04:40:12;;;;;;;1.43;1.30;;;;;;;12.42;53.41;101874.13;5102478;28;20039;-77
2023/01/24 04:43:07;;;;;;;2.28;1.20;;;;;;;12.31;53.54;101877.31;5106517;28;20035;-77
2023/01/24 04:46:03;;;;;;;2.35;1.30;;;;;;;12.31;53.40;101888.22;5101797;28;20042;-77
2023/01/24 04:49:10;;;;;;;2.15;1.13;;;;;;;12.30;54.09;101887.41;5092384;28;20073;-77
2023/01/24 04:52:10;;;;;;;2.15;1.20;;;;;;;12.34;54.33;101882.97;5104545;28;20067;-77
2023/01/24 04:55:17;;;;;;;1.92;1.30;;;;;;;12.35;53.80;101891.97;5102619;28;20054;-77
2023/01/24 04:58:11;;;;;;;1.47;1.00;;;;;;;12.31;54.45;101894.50;5094345;28;20042;-77
2023/01/24 05:01:06;;;;;;;0.90;0.50;;;;;;;12.34;54.14;101904.03;5094408;28;20406;-77
2023/01/24 05:03:59;;;;;;;1.42;1.15;;;;;;;12.27;53.47;101898.13;5098633;28;20414;-77
2023/01/24 05:06:53;;;;;;;3.28;1.88;;;;;;;12.24;53.58;101906.91;5115731;28;20043;-77
2023/01/24 05:09:48;;;;;;;2.33;1.60;;;;;;;12.26;53.31;101919.13;5111653;28;20055;-77
2023/01/24 05:12:42;;;;;;;3.17;1.63;;;;;;;12.27;53.90;101909.03;5102381;28;20039;-77
2023/01/24 05:15:41;;;;;;;1.95;1.23;;;;;;;12.26;54.10;101913.69;5099320;28;20043;-77
2023/01/24 05:18:35;;;;;;;1.42;1.10;;;;;;;12.21;53.80;101916.47;5099339;28;20047;-77
2023/01/24 05:21:25;;;;;;;1.40;1.30;;;;;;;12.17;54.72;101918.19;5095242;28;20051;-77
2023/01/24 05:24:20;;;;;;;2.70;1.58;;;;;;;12.18;54.85;101922.53;5100289;28;20043;-77
2023/01/24 05:27:14;;;;;;;2.05;1.27;;;;;;;12.18;54.16;101932.63;5110455;28;20522;-77
2023/01/24 05:30:08;;;;;;;1.25;0.65;;;;;;;12.17;55.37;101931.00;5112815;28;21746;-77
2023/01/24 05:33:03;;;;;;;2.20;1.40;;;;;;;12.24;54.76;101923.28;5083186;28;20090;-77
2023/01/24 05:36:05;;;;;;;2.33;1.52;;;;;;;12.26;54.33;101926.50;5093296;28;20058;-77
2023/01/24 05:39:00;;;;;;;2.58;1.48;;;;;;;12.22;54.19;101928.22;5098159;28;20039;-77
2023/01/24 05:41:52;;;;;;;1.80;1.20;;;;;;;12.25;54.74;101927.59;5112877;28;20517;-77
2023/01/24 05:44:47;;;;;;;3.30;1.92;;;;;;;12.18;54.80;101922.53;5103917;28;20058;-77
2023/01/24 05:47:42;;;;;;;1.80;1.17;;;;;;;12.16;53.94;101934.84;5099110;28;20055;-76
2023/01/24 05:50:39;;;;;;;2.78;1.40;;;;;;;12.18;53.62;101938.91;5095603;28;20047;-75
2023/01/24 05:53:40;;;;;;;2.05;1.35;;;;;;;12.13;54.00;101940.91;5098923;28;20529;-76
2023/01/24 05:56:34;;;;;;;1.83;1.00;;;;;;;12.09;54.75;101956.22;5095002;28;20398;-75
2023/01/24 05:59:34;;;;;;;10.82;1.42;;;;;;;12.12;55.13;101952.91;5105462;27;20040;-76
2023/01/24 06:02:29;;;;;;;2.22;1.42;;;;;;;12.05;53.44;101964.16;5090514;27;20431;-76
2023/01/24 06:05:24;;;;;;;4.47;1.53;;;;;;;12.03;53.42;101966.41;5102685;28;20043;-75
2023/01/24 06:08:19;;;;;;;9.52;3.40;;;;;;;12.08;51.54;101973.69;5120202;27;20050;-76
2023/01/24 06:11:17;;;;;;;3.05;2.28;;;;;;;11.88;52.80;101978.31;5099769;28;20042;-76
2023/01/24 06:14:12;;;;;;;3.97;2.65;;;;;;;11.82;52.12;101992.28;5107197;28;20064;-75
2023/01/24 06:17:07;;;;;;;5.45;2.50;;;;;;;11.81;52.77;101988.75;5092018;28;20046;-76
2023/01/24 06:20:01;;;;;;;4.13;2.47;;;;;;;11.78;52.36;101989.34;5108126;27;20047;-76
2023/01/24 06:23:03;;;;;;;4.30;1.92;;;;;;;11.75;52.47;102000.81;5099707;27;20121;-75
2023/01/24 06:25:59;;;;;;;3.67;2.70;;;;;;;11.82;52.20;102008.66;5106890;27;20406;-76
2023/01/24 06:28:53;;;;;;;2.43;1.90;;;;;;;11.81;52.13;102007.84;5111267;28;20043;-76
2023/01/24 06:32:11;;;;;;;2.80;1.47;;;;;;;11.76;52.04;102007.09;5124128;27;20042;-76
2023/01/24 06:35:22;;;;;;;4.60;2.65;;;;;;;11.72;52.15;102014.19;5110924;28;20529;-76
2023/01/24 06:38:22;;;;;;;2.40;1.60;;;;;;;11.72;53.45;102020.47;5102410;27;20043;-76
2023/01/24 06:41:18;;;;;;;7.43;2.00;;;;;;;11.73;54.31;102016.66;5109361;27;20047;-76
2023/01/24 06:44:14;;;;;;;3.05;1.65;;;;;;;11.67;53.08;102017.78;5115309;27;20038;-75
2023/01/24 06:47:10;;;;;;;8.52;3.22;;;;;;;11.64;52.91;102026.53;5124623;27;20047;-75
2023/01/24 06:50:04;;;;;;;7.28;3.00;;;;;;;11.62;53.05;102020.56;5132273;27;20035;-75
2023/01/24 06:52:59;;;;;;;2.65;1.85;;;;;;;11.57;53.29;102015.19;5130226;27;20042;-76
2023/01/24 06:55:53;;;;;;;4.87;2.63;;;;;;;11.54;53.31;102021.19;5120406;27;20043;-75
2023/01/24 06:58:48;;;;;;;3.77;2.07;;;;;;;11.43;53.57;102025.94;5125531;27;20050;-76
2023/01/24 07:01:42;;;;;;;6.40;2.47;;;;;;;11.43;53.97;102025.13;5118037;27;20043;-75
2023/01/24 07:04:35;;;;;;;10.43;4.57;;;;;;;11.37;54.25;102021.66;5119834;27;20061;-75
2023/01/24 07:07:29;;;;;;;3.10;1.60;;;;;;;11.41;53.72;102022.72;5118335;28;20042;-75
2023/01/24 07:10:24;;;;;;;10.27;3.17;;;;;;;11.39;53.39;102027.63;5109326;27;20039;-76
2023/01/24 07:13:18;;;;;;;5.85;2.80;;;;;;;11.40;53.35;102033.88;5120722;27;20043;-76
2023/01/24 07:16:13;;;;;;;5.85;2.80;;;;;;;11.32;53.21;102035.34;5105232;27;20050;-76
2023/01/24 07:19:07;;;;;;;3.60;1.97;;;;;;;11.25;53.17;102036.75;5126084;27;20075;-75
2023/01/24 07:22:02;;;;;;;4.72;2.63;;;;;;;11.27;53.52;102049.00;5113953;27;20042;-75
2023/01/24 07:24:58;;;;;;;2.70;2.27;;;;;;;11.29;53.21;102051.41;5109456;28;20039;-76
2023/01/24 07:27:52;;;;;;;3.35;2.50;;;;;;;11.23;53.27;102060.72;5117178;27;20268;-76
2023/01/24 07:30:47;;;;;;;13.88;3.08;;;;;;;11.24;53.01;102054.19;5126666;27;20050;-76
2023/01/24 07:33:39;;;;;;;8.45;3.28;;;;;;;11.23;53.75;102058.00;5117591;27;20047;-75
2023/01/24 07:36:34;;;;;;;17.45;3.13;;;;;;;11.20;53.80;102064.03;5124364;27;20043;-76
2023/01/24 07:39:31;;;;;;;4.07;2.53;;;;;;;11.22;54.37;102072.75;5121309;27;20055;-75
2023/01/24 07:42:25;;;;;;;6.78;2.95;;;;;;;11.28;54.75;102075.13;5120932;27;20046;-75
2023/01/24 07:45:20;;;;;;;6.25;2.72;;;;;;;11.19;54.63;102074.13;5126206;27;20038;-76
2023/01/24 07:48:14;;;;;;;12.90;3.05;;;;;;;11.21;54.07;102076.56;5114535;27;20042;-76
2023/01/24 07:51:09;;;;;;;4.72;3.25;;;;;;;11.14;54.82;102082.31;5117256;27;20047;-76
2023/01/24 07:54:04;;;;;;;10.43;2.35;;;;;;;11.09;55.53;102085.91;5117656;27;20042;-76
2023/01/24 07:56:58;;;;;;;6.80;2.27;;;;;;;11.13;55.89;102097.03;5106220;27;20047;-76
2023/01/24 07:59:53;;;;;;;2.88;1.60;;;;;;;11.14;57.02;102104.09;5120071;27;20268;-76
2023/01/24 08:02:47;;;;;;;3.53;2.00;;;;;;;11.11;58.31;102108.22;5119650;27;20039;-76
2023/01/24 08:05:43;;;;;;;2.72;1.17;;;;;;;11.01;59.43;102108.31;5113169;28;20427;-76
2023/01/24 08:08:37;;;;;;;9.35;1.65;;;;;;;11.24;62.60;102114.91;5104011;27;20039;-75
2023/01/24 08:11:27;;;;;;;0.70;0.37;;;;;;;11.38;65.08;102113.16;5102122;27;20043;-76
2023/01/24 08:14:22;;;;;;;2.97;0.70;;;;;;;11.47;65.19;102118.81;5112214;27;20043;-75
2023/01/24 08:17:16;;;;;;;0.60;0.50;;;;;;;11.53;65.27;102117.63;5110008;28;20038;-75
2023/01/24 08:20:12;;;;;;;7.03;1.13;;;;;;;11.60;65.85;102131.75;5104807;28;20429;-75
2023/01/24 08:23:04;;;;;;;;;;;;;;;11.63;66.27;102122.97;5108710;28;20399;-75
2023/01/24 08:25:58;;;;;;;3.50;1.05;;;;;;;11.49;63.38;102122.84;5135268;27;19911;-74
2023/01/24 08:28:53;;;;;;;2.83;1.35;;;;;;;11.50;62.67;102127.22;5107213;28;20038;-75
2023/01/24 08:31:48;;;;;;;3.55;1.48;;;;;;;11.54;62.92;102136.44;5113750;27;20042;-74
2023/01/24 08:34:42;;;;;;;3.45;2.10;;;;;;;11.54;63.03;102136.44;5117796;27;20062;-74
2023/01/24 08:37:37;;;;;;;5.60;1.95;;;;;;;11.57;60.51;102140.50;5120135;27;20046;-75
2023/01/24 08:40:31;;;;;;;5.50;2.85;;;;;;;11.48;59.51;102134.03;5111483;27;20406;-75
2023/01/24 08:43:26;;;;;;;3.15;2.05;;;;;;;11.41;60.77;102118.03;5120554;27;20517;-74
2023/01/24 08:46:20;;;;;;;9.10;2.27;;;;;;;11.47;61.01;102127.78;5126781;27;20054;-75
2023/01/24 08:49:13;;;;;;;6.90;2.93;;;;;;;11.55;59.75;102120.91;5115527;27;20046;-75
2023/01/24 08:52:07;;;;;;;3.67;2.25;;;;;;;11.55;59.56;102120.91;5111267;27;20405;-74
2023/01/24 08:55:00;;;;;;;4.82;1.40;;;;;;;11.50;60.37;102126.38;5123034;27;20050;-75
2023/01/24 08:57:54;;;;;;;4.97;1.42;;;;;;;11.49;60.86;102133.75;5118038;27;20414;-75
2023/01/24 09:00:49;;;;;;;7.63;3.03;;;;;;;11.52;60.73;102137.81;5123157;27;20050;-74
2023/01/24 09:03:43;;;;;;;4.43;0.98;;;;;;;11.56;60.54;102141.59;5133079;27;20042;-76
2023/01/24 09:06:38;;;;;;;2.73;1.90;;;;;;;11.50;59.53;102156.34;5124712;27;20089;-79
2023/01/24 09:09:30;;;;;;;2.97;1.92;;;;;;;11.56;57.91;102149.78;5120216;27;20051;-78
2023/01/24 09:12:22;;;;;;;1.77;1.50;;;;;;;11.50;59.13;102140.81;5110043;27;20050;-78
2023/01/24 09:15:14;;;;;;;4.25;2.40;;;;;;;11.53;59.08;102150.31;5122845;27;20292;-77
2023/01/24 09:18:06;;;;;;;2.90;1.67;;;;;;;11.58;59.98;102147.56;5102690;28;20092;-76
2023/01/24 09:21:03;;;;;;;4.20;1.90;;;;;;;11.62;60.26;102139.63;5118698;27;20043;-76
2023/01/24 09:23:59;;;;;;;4.13;2.28;;;;;;;11.66;59.65;102143.41;5118065;27;20043;-77
2023/01/24 09:26:51;;;;;;;5.80;1.58;;;;;;;11.68;60.20;102147.50;5114360;27;20042;-77
2023/01/24 09:29:45;;;;;;;3.70;1.90;;;;;;;11.67;59.08;102140.41;5115162;28;20406;-78
2023/01/24 09:32:40;;;;;;;2.25;1.40;;;;;;;11.71;61.03;102157.81;5118100;27;20117;-78
2023/01/24 09:35:35;;;;;;;2.92;1.13;;;;;;;11.69;61.11;102149.09;5110423;28;20055;-78
2023/01/24 09:38:31;;;;;;;2.63;1.03;;;;;;;11.71;61.87;102146.91;5103273;28;20042;-77
2023/01/24 09:41:27;;;;;;;5.78;2.28;;;;;;;11.73;56.62;102149.38;5108997;28;20043;-78
2023/01/24 09:44:40;;;;;;;6.22;4.68;;;;;;;11.72;56.26;102156.72;5108570;27;20110;-78
2023/01/24 09:47:48;;;;;;;6.47;5.03;;;;;;;11.69;56.13;102154.53;5102226;28;20067;-77
2023/01/24 09:50:57;;;;;;;4.72;3.10;;;;;;;11.65;55.89;102147.22;5095625;28;20569;-78
2023/01/24 09:53:55;;;;;;;3.97;2.35;;;;;;;11.63;54.92;102147.50;5106803;27;20043;-77
2023/01/24 09:56:50;;;;;;;6.38;2.22;;;;;;;11.67;55.52;102153.22;5113393;28;20034;-77
2023/01/24 09:59:46;;;;;;;5.10;1.60;;;;;;;11.72;58.92;102153.16;5118414;28;20051;-78
2023/01/24 10:02:35;;;;;;;2.38;1.50;;;;;;;11.68;59.27;102150.22;5116927;28;20277;-77
2023/01/24 10:05:36;;;;;;;5.50;1.88;;;;;;;11.73;59.37;102160.28;5115008;28;20525;-77
2023/01/24 10:08:41;;;;;;;5.32;1.60;;;;;;;11.73;58.04;102155.66;5115212;28;20046;-77
2023/01/24 10:12:12;;;;;;;3.20;1.30;;;;;;;11.72;56.90;102148.53;5115688;28;20429;-78
2023/01/24 10:15:16;;;;;;;4.50;1.40;;;;;;;11.74;57.33;102156.44;5018995;28;20049;-77
2023/01/24 10:18:27;;;;;;;2.78;1.83;;;;;;;11.77;56.26;102151.25;5013490;28;20161;-77
2023/01/24 10:21:52;;;;;;;3.25;2.17;;;;;;;11.69;54.31;102146.38;5113596;28;20035;-79
2023/01/24 10:24:48;;;;;;;3.35;1.70;;;;;;;11.66;54.14;102149.69;5121905;28;20066;-80
2023/01/24 10:27:43;;;;;;;3.72;2.22;;;;;;;11.71;53.79;102144.19;5119543;28;20038;-79
2023/01/24 10:30:51;;;;;;;2.90;2.13;;;;;;;11.74;53.37;102143.63;5113451;28;20117;-79
2023/01/24 10:33:50;;;;;;;2.90;2.10;;;;;;;11.66;52.52;102137.97;5121614;28;20043;-80
2023/01/24 10:37:05;;;;;;;5.88;2.10;;;;;;;11.68;52.52;102142.03;5107407;28;20047;-79
2023/01/24 10:40:00;;;;;;;6.40;2.42;;;;;;;11.67;51.86;102134.97;5118251;28;20064;-79
2023/01/24 10:42:52;;;;;;;;;;;;;;;11.69;51.19;102143.63;5111649;28;20533;-80
2023/01/24 10:46:11;;;;;;;2.78;1.83;;;;;;;11.71;51.44;102133.28;5113961;28;19915;-80
2023/01/24 10:49:11;;;;;;;5.82;2.08;;;;;;;11.72;51.24;102137.63;5113000;28;20039;-80
2023/01/24 10:52:21;;;;;;;4.03;2.70;;;;;;;11.73;51.60;102125.66;5121631;28;20429;-79
2023/01/24 10:55:30;;;;;;;4.65;2.03;;;;;;;11.75;50.91;102115.28;5118830;28;20050;-80
2023/01/24 10:58:39;;;;;;;4.00;2.78;;;;;;;11.78;51.61;102111.19;5117414;28;20038;-79
2023/01/24 11:01:40;;;;;;;4.32;2.83;;;;;;;11.84;52.44;102104.53;5115449;28;20050;-79
2023/01/24 11:04:34;;;;;;;3.67;2.40;;;;;;;11.84;51.86;102091.72;5122262;28;20038;-79
2023/01/24 11:07:40;;;;;;;6.97;2.97;;;;;;;11.87;51.83;102104.81;5119797;28;20046;-80
2023/01/24 11:10:38;;;;;;;4.53;2.75;;;;;;;11.86;51.79;102108.63;5123022;28;20046;-79
2023/01/24 11:13:45;;;;;;;6.47;2.90;;;;;;;11.80;51.76;102096.16;5120154;28;20039;-80
2023/01/24 11:16:42;;;;;;;5.22;3.08;;;;;;;11.87;52.86;102099.34;5117020;28;20066;-79
2023/01/24 11:19:42;;;;;;;7.63;2.70;;;;;;;11.93;52.42;102094.66;5112035;28;20526;-79
2023/01/24 11:22:37;;;;;;;7.20;3.35;;;;;;;11.95;52.47;102092.44;5117609;28;20050;-80
2023/01/24 11:26:04;;;;;;;3.40;2.40;;;;;;;11.93;51.92;102090.00;5120760;28;20115;-80
2023/01/24 11:29:20;;;;;;;7.70;3.22;;;;;;;11.93;51.99;102084.56;5116115;28;20042;-82
2023/01/24 11:32:34;;;;;;;5.40;3.40;;;;;;;11.98;52.85;102081.78;5112726;28;20043;-79
2023/01/24 11:35:29;;;;;;;5.10;2.20;;;;;;;11.90;52.80;102073.41;5109254;28;20046;-78
2023/01/24 11:38:38;;;;;;;4.95;2.70;;;;;;;11.93;53.02;102075.56;5115003;28;20043;-77
2023/01/24 11:41:38;;;;;;;3.13;2.30;;;;;;;11.98;52.97;102065.41;5105364;28;20055;-76
2023/01/24 11:48:43;;;;;;;7.40;2.45;;;;;;;12.27;51.70;102080.84;5117302;28;20047;-77
2023/01/24 11:51:51;;;;;;;4.43;2.60;;;;;;;12.18;49.02;102069.00;5114308;28;20050;-79
2023/01/24 11:54:53;;;;;;;6.80;3.03;;;;;;;12.22;49.15;102067.28;5121042;28;20113;-81
2023/01/24 11:57:51;;;;;;;6.22;3.00;;;;;;;12.14;49.34;102062.50;5120194;28;20406;-83
2023/01/24 12:00:58;;;;;;;5.13;3.00;;;;;;;12.11;50.03;102063.06;5121639;28;20042;-82
2023/01/24 12:04:19;;;;;;;3.90;2.80;;;;;;;12.17;51.18;102064.63;5118584;28;20039;-81
2023/01/24 12:07:48;;;;;;;4.28;2.65;;;;;;;12.26;49.65;102055.50;5116263;28;20417;-80
2023/01/24 12:10:54;;;;;;;3.92;2.55;;;;;;;12.03;49.38;102040.00;5116208;28;20054;-80
2023/01/24 12:13:56;;;;;;;3.95;2.83;;;;;;;12.13;49.96;102048.06;5122048;28;20042;-85
2023/01/24 12:17:11;;;;;;;10.75;4.38;;;;;;;11.92;49.88;102036.59;5112695;28;20058;-82
2023/01/24 12:20:26;;;;;;;4.30;2.92;;;;;;;12.29;50.89;102043.22;5111522;28;20038;-81
2023/01/24 12:23:37;;;;;;;4.43;2.20;;;;;;;12.31;49.23;102038.25;5115948;28;20050;-82
2023/01/24 12:26:37;;;;;;;4.70;2.25;;;;;;;12.47;49.38;102039.66;5112307;28;20047;-82
2023/01/24 12:29:35;;;;;;;4.47;2.65;;;;;;;12.51;48.31;102034.41;5118409;28;20070;-81
2023/01/24 12:32:47;;;;;;;4.10;2.63;;;;;;;12.63;48.70;102032.88;5120541;28;20058;-82
2023/01/24 12:35:45;;;;;;;3.45;2.45;;;;;;;12.77;49.02;102030.19;5117604;28;20051;-82
2023/01/24 12:38:41;;;;;;;4.93;2.40;;;;;;;12.86;48.49;102033.84;5098328;28;20529;-82
2023/01/24 12:41:37;;;;;;;4.57;2.40;;;;;;;12.73;46.72;102027.25;5099544;28;20522;-83
2023/01/24 12:44:30;;;;;;;5.63;2.42;;;;;;;12.54;47.92;102022.94;5102068;28;20514;-83
2023/01/24 12:47:55;;;;;;;;;;;;;;;12.25;47.66;102029.31;5113750;28;20118;-83
2023/01/24 12:50:48;;;;;;;5.03;2.65;;;;;;;12.54;47.53;102023.75;5015754;28;19913;-83
2023/01/24 12:53:44;;;;;;;;;;;;;;;12.97;51.25;102021.66;5114582;28;20039;-83
2023/01/24 12:56:59;;;;;;;2.83;1.95;;;;;;;13.13;46.36;102014.84;5117871;28;20378;-83
2023/01/24 12:59:50;;;;;;;5.38;2.38;;;;;;;13.26;46.46;102013.25;5115888;28;20039;-84
2023/01/24 13:03:04;;;;;;;3.85;2.20;;;;;;;13.49;47.37;102017.75;5113632;27;20043;-83
2023/01/24 13:06:10;;;;;;;3.58;2.42;;;;;;;13.52;46.79;102017.13;5119374;27;20039;-83
2023/01/24 13:09:05;;;;;;;3.33;2.40;;;;;;;13.64;47.33;102006.50;5118715;28;20039;-83
2023/01/24 13:11:59;;;;;;;1.83;1.48;;;;;;;13.88;46.19;102005.47;5120630;28;20043;-82
2023/01/24 13:14:57;;;;;;;6.78;2.53;;;;;;;15.89;42.66;102003.47;5108653;27;20047;-81
2023/01/24 13:18:37;;;;;;;4.15;2.47;;;;;;;17.72;38.26;101999.84;5114985;28;20054;-80
2023/01/24 13:21:39;;;;;;;6.70;2.05;;;;;;;15.00;44.15;101996.28;5090256;28;20043;-76
2023/01/24 13:24:40;;;;;;;3.83;2.35;;;;;;;14.18;46.90;102002.06;5095522;28;20051;-75
2023/01/24 13:27:54;;;;;;;6.10;2.10;;;;;;;13.87;48.08;102006.59;5111217;28;20047;-76
2023/01/24 13:30:55;;;;;;;6.13;2.72;;;;;;;13.71;47.95;102003.38;5114429;28;20409;-76
2023/01/24 13:33:53;;;;;;;4.85;2.90;;;;;;;13.58;47.87;101996.78;5112217;28;20055;-77
2023/01/24 13:36:51;;;;;;;8.27;4.95;;;;;;;13.56;48.42;102004.47;5115275;28;20050;-77
2023/01/24 13:39:40;;;;;;;;;;;;;;;13.56;48.83;102001.72;5112525;28;20046;-78
2023/01/24 13:42:36;;;;;;;21.38;8.30;;;;;;;13.55;47.84;102004.78;5117006;28;19911;-78
2023/01/24 13:45:36;;;;;;;12.57;5.55;;;;;;;13.58;48.22;101994.06;5114333;28;20039;-77
2023/01/24 13:48:55;;;;;;;12.02;5.22;;;;;;;13.63;48.19;101991.22;5109047;28;20062;-77
2023/01/24 13:51:57;;;;;;;9.05;4.10;;;;;;;13.69;48.34;102000.94;5114209;28;20043;-78
2023/01/24 13:54:51;;;;;;;15.60;8.18;;;;;;;13.78;47.73;102008.41;5111620;28;20406;-77
2023/01/24 13:57:46;;;;;;;9.53;5.03;;;;;;;13.83;47.47;102009.13;5116451;28;20058;-77
2023/01/24 14:00:48;;;;;;;4.50;2.35;;;;;;;13.93;47.18;102010.84;5117086;28;20056;-77
2023/01/24 14:03:54;;;;;;;12.38;5.75;;;;;;;13.98;47.42;102008.00;5120280;28;20062;-77
2023/01/24 14:06:47;;;;;;;5.78;3.90;;;;;;;14.05;46.82;102013.88;5107606;28;20117;-77
2023/01/24 14:09:41;;;;;;;5.10;2.92;;;;;;;14.14;46.39;102012.03;5119346;28;20517;-77
2023/01/24 14:12:54;;;;;;;5.23;2.27;;;;;;;14.17;46.52;102010.59;5118082;28;20050;-77
2023/01/24 14:15:46;;;;;;;3.20;2.10;;;;;;;14.26;45.59;102016.97;5120697;28;20328;-76
2023/01/24 14:19:01;;;;;;;4.60;2.20;;;;;;;14.31;45.46;102025.06;5116608;28;20046;-77
2023/01/24 14:21:57;;;;;;;3.33;2.20;;;;;;;14.31;45.33;102011.38;5120876;28;20047;-77
2023/01/24 14:25:28;;;;;;;3.70;1.88;;;;;;;14.35;44.91;102018.66;5118723;28;20039;-77
2023/01/24 14:28:35;;;;;;;3.55;2.10;;;;;;;14.39;45.02;102019.69;5054177;28;20208;-78
2023/01/24 14:31:30;;;;;;;4.25;2.45;;;;;;;14.52;44.75;102020.78;5113856;28;20043;-77
2023/01/24 14:34:35;;;;;;;5.60;2.50;;;;;;;14.59;44.66;102017.59;5112781;28;20043;-78