Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:27;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.50;;;28.60;28.20;;;;;;2256494;61;20361;-61
2022/05/27 00:04:12;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.70;;;28.50;28.20;;;;;;2258074;61;20392;-62
2022/05/27 00:06:56;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;28.60;28.20;;;;;;2259843;61;20745;-63
2022/05/27 00:09:41;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;28.60;28.20;;;;;;2261337;61;20903;-63
2022/05/27 00:12:27;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.50;;;28.60;28.20;;;;;;2257243;61;20362;-65
2022/05/27 00:15:12;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.83;;;28.60;28.20;;;;;;2256167;61;20434;-65
2022/05/27 00:17:56;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.00;;;28.60;28.20;;;;;;2255516;61;20802;-66
2022/05/27 00:20:41;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.30;;;28.60;28.30;;;;;;2256082;61;20966;-66
2022/05/27 00:23:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.63;;;28.50;28.30;;;;;;2256403;61;20817;-66
2022/05/27 00:26:12;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.30;;;28.50;28.40;;;;;;2259969;61;20381;-66
2022/05/27 00:28:58;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.10;;;28.50;28.40;;;;;;2260247;61;20392;-64
2022/05/27 00:31:42;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.07;;;28.40;28.40;;;;;;2259098;61;20793;-64
2022/05/27 00:34:27;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.27;;;28.30;28.50;;;;;;2260558;61;20380;-66
2022/05/27 00:37:14;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.80;;;28.30;28.60;;;;;;2259809;61;20916;-66
2022/05/27 00:39:58;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.03;;;28.20;28.50;;;;;;2259696;61;20896;-66
2022/05/27 00:42:46;0.00;0.00;0.62;0.00;0.00;0.62;7.60;2.47;;;28.10;28.70;;;;;;2260015;61;20502;-65
2022/05/27 00:45:36;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.90;;;28.10;28.70;;;;;;2259794;61;20834;-66
2022/05/27 00:48:21;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.50;;;28.00;28.70;;;;;;2259844;61;20389;-66
2022/05/27 00:51:13;0.00;0.00;0.62;0.00;0.00;0.62;6.57;2.60;;;27.90;28.80;;;;;;2259995;61;20377;-65
2022/05/27 00:54:09;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.40;;;27.80;29.00;;;;;;2260320;61;20407;-66
2022/05/27 00:57:00;0.00;0.00;0.62;0.00;0.00;0.62;5.83;2.40;;;27.70;29.00;;;;;;2260333;61;20834;-66
2022/05/27 00:59:53;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.40;;;27.60;29.10;;;;;;2259954;61;20435;-66
2022/05/27 01:02:40;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.53;;;27.60;29.20;;;;;;2259799;61;20816;-66
2022/05/27 01:05:25;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.50;;;27.50;29.20;;;;;;2260176;61;20387;-65
2022/05/27 01:08:14;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.83;;;27.40;29.40;;;;;;2259853;61;20439;-65
2022/05/27 01:11:13;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.60;;;27.30;30.00;;;;;;2259724;61;20369;-66
2022/05/27 01:14:14;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.40;;;27.30;29.60;;;;;;2260681;61;20477;-64
2022/05/27 01:17:21;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.33;;;27.20;29.70;;;;;;2260217;61;20383;-66
2022/05/27 01:20:18;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;27.10;29.80;;;;;;2260969;61;20365;-64
2022/05/27 01:23:43;0.00;0.00;0.62;0.00;0.00;0.62;6.40;3.00;;;27.00;29.80;;;;;;2260323;61;20853;-65
2022/05/27 01:26:54;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.40;;;26.90;30.00;;;;;;2261160;61;20380;-65
2022/05/27 01:30:22;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.37;;;26.80;30.10;;;;;;2259879;61;20365;-64
2022/05/27 01:33:23;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.40;;;26.70;30.30;;;;;;2247676;61;20367;-65
2022/05/27 01:36:19;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.50;;;26.70;30.60;;;;;;2247581;61;20383;-64
2022/05/27 01:39:09;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.90;;;26.60;30.60;;;;;;2260472;61;20377;-65
2022/05/27 01:42:03;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.03;;;26.50;30.90;;;;;;2260689;61;20936;-65
2022/05/27 01:44:55;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.07;;;26.50;31.00;;;;;;2260301;61;20361;-65
2022/05/27 01:47:49;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;26.30;31.00;;;;;;2260266;61;20388;-66
2022/05/27 01:50:42;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.87;;;26.20;31.50;;;;;;2260717;61;20426;-66
2022/05/27 01:53:33;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.30;;;26.10;31.70;;;;;;2259909;61;20360;-65
2022/05/27 01:56:24;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.03;;;26.00;32.00;;;;;;2260857;61;20454;-66
2022/05/27 01:59:13;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.43;;;26.00;32.00;;;;;;2260345;61;20881;-63
2022/05/27 02:02:07;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.27;;;25.90;32.20;;;;;;2259813;61;20365;-66
2022/05/27 02:04:58;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.40;;;25.80;32.10;;;;;;2260757;61;20361;-68
2022/05/27 02:07:49;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.90;;;25.80;32.20;;;;;;2259866;61;20397;-67
2022/05/27 02:10:40;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.87;;;25.70;32.10;;;;;;2260571;61;20773;-66
2022/05/27 02:13:35;0.00;0.00;0.62;0.00;0.00;0.62;9.47;2.80;;;25.70;32.10;;;;;;2260326;61;20761;-67
2022/05/27 02:16:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.83;;;25.70;32.10;;;;;;2260268;61;20376;-65
2022/05/27 02:19:20;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.67;;;25.70;32.10;;;;;;2260979;61;20439;-66
2022/05/27 02:22:11;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.60;;;25.70;31.90;;;;;;2259374;61;20388;-66
2022/05/27 02:25:00;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.93;;;25.70;31.80;;;;;;2260268;61;20943;-64
2022/05/27 02:27:54;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;25.80;31.80;;;;;;2260283;61;20452;-63
2022/05/27 02:30:45;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;25.80;31.80;;;;;;2259721;61;20365;-66
2022/05/27 02:36:52;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;25.80;31.80;;;;;;2259677;61;20789;-65
2022/05/27 02:39:38;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.37;;;25.80;32.50;;;;;;2260413;61;20360;-64
2022/05/27 02:42:32;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;25.80;31.70;;;;;;2260462;61;20457;-63
2022/05/27 02:45:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.23;;;25.90;31.80;;;;;;2259884;61;20365;-65
2022/05/27 02:48:24;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.13;;;25.90;31.80;;;;;;2260776;61;20814;-66
2022/05/27 02:51:19;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.40;;;25.90;31.80;;;;;;2259358;61;20849;-66
2022/05/27 02:54:14;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;25.90;31.70;;;;;;2260503;61;20364;-66
2022/05/27 02:57:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;26.00;31.70;;;;;;2260540;61;20975;-66
2022/05/27 02:59:53;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.33;;;25.90;31.70;;;;;;2259272;61;20471;-66
2022/05/27 03:02:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;26.00;31.70;;;;;;2259571;61;20877;-66
2022/05/27 03:05:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;26.00;31.70;;;;;;2260071;61;20372;-66
2022/05/27 03:08:20;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;26.00;31.70;;;;;;2260330;61;20389;-66
2022/05/27 03:11:15;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.07;;;26.00;31.60;;;;;;2260128;61;20362;-63
2022/05/27 03:14:42;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;26.00;31.50;;;;;;2259783;61;20452;-65
2022/05/27 03:17:45;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;26.00;31.50;;;;;;2259301;61;20408;-65
2022/05/27 03:20:48;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.97;;;26.10;31.50;;;;;;2259535;61;20415;-63
2022/05/27 03:23:49;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;26.10;31.50;;;;;;2259952;61;20385;-66
2022/05/27 03:26:49;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.10;31.50;;;;;;2260407;61;20385;-66
2022/05/27 03:29:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.97;;;26.10;31.40;;;;;;2259990;61;20432;-67
2022/05/27 03:32:38;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;26.20;31.50;;;;;;2260219;61;20368;-66
2022/05/27 03:35:30;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;26.20;31.40;;;;;;2259378;61;20454;-67
2022/05/27 03:38:22;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;26.20;31.40;;;;;;2260100;61;20912;-68
2022/05/27 03:41:13;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;26.20;31.30;;;;;;2256893;61;20404;-66
2022/05/27 03:43:58;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;26.20;31.30;;;;;;2259810;61;20393;-65
2022/05/27 03:46:47;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;26.20;31.20;;;;;;2260533;61;20941;-66
2022/05/27 03:49:32;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;26.20;31.20;;;;;;2259913;61;20456;-66
2022/05/27 03:52:22;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.00;;;26.30;31.20;;;;;;2259595;61;20412;-66
2022/05/27 03:55:10;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.17;;;26.30;31.10;;;;;;2260295;61;20443;-65
2022/05/27 03:57:55;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;26.30;31.10;;;;;;2259608;61;20394;-70
2022/05/27 04:00:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.30;31.00;;;;;;2259577;61;21001;-66
2022/05/27 04:03:27;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;26.30;30.90;;;;;;2260440;61;20815;-66
2022/05/27 04:06:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.30;30.90;;;;;;2259430;61;20909;-65
2022/05/27 04:08:57;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.80;;;26.30;30.90;;;;;;2260444;61;20921;-66
2022/05/27 04:11:43;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;26.30;30.90;;;;;;2259466;61;20810;-66
2022/05/27 04:14:27;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;26.40;31.00;;;;;;2259755;61;20431;-66
2022/05/27 04:20:19;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;26.40;31.00;;;;;;2259861;61;20430;-65
2022/05/27 04:23:04;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;26.40;31.00;;;;;;2259923;61;20405;-69
2022/05/27 04:25:50;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.93;;;26.40;31.00;;;;;;2260305;61;20404;-65
2022/05/27 04:28:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;26.40;31.00;;;;;;2259695;61;20385;-66
2022/05/27 04:31:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;26.50;31.00;;;;;;2259774;61;20924;-66
2022/05/27 04:34:10;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;26.50;31.00;;;;;;2260096;61;20360;-69
2022/05/27 04:36:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;26.50;31.00;;;;;;2259885;61;20393;-66
2022/05/27 04:39:40;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.40;;;26.50;31.00;;;;;;2260193;61;20376;-66
2022/05/27 04:42:25;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;26.50;31.00;;;;;;2258858;61;20369;-66
2022/05/27 04:45:10;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.27;;;26.50;31.00;;;;;;2259825;61;20832;-65
2022/05/27 04:47:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;26.50;31.00;;;;;;2260110;61;20377;-66
2022/05/27 04:50:41;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;26.50;31.00;;;;;;2259067;61;20439;-64
2022/05/27 04:53:27;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;26.60;31.10;;;;;;2260512;61;20365;-65
2022/05/27 04:56:12;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.80;;;26.60;31.10;;;;;;2259814;61;20385;-65
2022/05/27 04:58:56;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;26.60;31.10;;;;;;2259735;61;20364;-65
2022/05/27 05:01:41;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.30;;;26.60;31.00;;;;;;2259790;61;20364;-65
2022/05/27 05:04:25;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;26.60;31.00;;;;;;2259464;61;20372;-64
2022/05/27 05:07:10;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;26.60;31.00;;;;;;2259851;61;20381;-65
2022/05/27 05:09:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.07;;;26.60;30.90;;;;;;2260247;61;20783;-65
2022/05/27 05:12:43;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;26.60;30.90;;;;;;2259386;61;20424;-65
2022/05/27 05:15:28;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;26.60;30.80;;;;;;2260060;61;20365;-66
2022/05/27 05:18:13;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;26.60;30.80;;;;;;2259939;61;20377;-65
2022/05/27 05:20:59;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.33;;;26.60;30.70;;;;;;2259316;61;20401;-65
2022/05/27 05:23:44;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.47;;;26.60;30.70;;;;;;2260146;61;20877;-65
2022/05/27 05:26:30;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;26.60;30.70;;;;;;2259811;61;20731;-65
2022/05/27 05:29:15;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;26.70;31.40;;;;;;2259375;61;20406;-66
2022/05/27 05:31:59;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;26.70;30.80;;;;;;2259337;61;20400;-65
2022/05/27 05:34:44;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.60;;;26.70;30.70;;;;;;2258963;61;20369;-65
2022/05/27 05:37:29;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.70;;;26.70;30.70;;;;;;2260105;61;20384;-66
2022/05/27 05:40:14;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.77;;;26.70;30.70;;;;;;2259872;61;20424;-62
2022/05/27 05:43:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;26.70;30.60;;;;;;2259494;61;20388;-65
2022/05/27 05:45:48;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.90;;;26.70;30.60;;;;;;2260423;61;20438;-65
2022/05/27 05:48:34;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;26.70;30.60;;;;;;2259480;61;20415;-64
2022/05/27 05:51:18;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;26.70;30.60;;;;;;2259312;61;20380;-66
2022/05/27 05:54:03;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.53;;;26.70;30.60;;;;;;2260372;61;20379;-65
2022/05/27 05:56:48;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;26.70;30.50;;;;;;2259132;61;20436;-65
2022/05/27 05:59:38;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.00;;;26.70;30.50;;;;;;2260545;61;20768;-65
2022/05/27 06:02:22;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.77;;;26.70;30.50;;;;;;2259894;61;20364;-65
2022/05/27 06:05:09;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.13;;;26.70;30.50;;;;;;2261399;61;20392;-66
2022/05/27 06:07:55;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.93;;;26.80;30.50;;;;;;2261979;61;20444;-67
2022/05/27 06:10:39;0.00;0.00;0.62;0.00;0.00;0.62;6.73;2.97;;;26.70;30.00;;;;;;2262179;61;20901;-61
2022/05/27 06:13:26;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.10;;;26.70;29.90;;;;;;2261340;61;20467;-61
2022/05/27 06:16:12;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.27;;;26.60;29.90;;;;;;2262794;61;20496;-62
2022/05/27 06:18:57;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.80;;;26.60;29.80;;;;;;2261665;61;20365;-64
2022/05/27 06:21:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.93;;;26.50;29.80;;;;;;2262318;61;20400;-64
2022/05/27 06:24:26;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.90;;;26.50;29.80;;;;;;2263352;61;20561;-60
2022/05/27 06:27:11;0.00;0.00;0.62;0.00;0.00;0.62;5.13;2.20;;;26.40;29.80;;;;;;2262168;61;20392;-66
2022/05/27 06:36:05;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.30;;;26.20;29.80;;;;;;2262223;61;20452;-65
2022/05/27 06:38:50;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.27;;;26.20;29.80;;;;;;2263614;61;20393;-64
2022/05/27 06:41:36;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.90;;;26.10;29.80;;;;;;2261998;61;20901;-65
2022/05/27 06:44:21;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.57;;;26.10;29.80;;;;;;2263110;61;20408;-64
2022/05/27 06:47:06;0.00;0.00;0.62;0.00;0.00;0.62;5.07;2.50;;;26.00;29.80;;;;;;2262790;61;20389;-65
2022/05/27 06:49:52;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.40;;;26.00;30.00;;;;;;2261925;61;20369;-64
2022/05/27 06:52:40;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.47;;;25.80;29.90;;;;;;2261875;61;20792;-64
2022/05/27 06:55:25;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.20;;;25.80;30.00;;;;;;2261886;61;20368;-66
2022/05/27 06:58:10;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.27;;;25.70;30.00;;;;;;2262206;61;20380;-63
2022/05/27 07:00:54;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.10;;;25.70;30.00;;;;;;2259389;61;20442;-65
2022/05/27 07:03:39;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.27;;;25.70;30.00;;;;;;2262075;61;20375;-64
2022/05/27 07:06:37;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.87;;;25.70;30.00;;;;;;2262293;61;20401;-65
2022/05/27 07:09:23;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.23;;;25.60;29.90;;;;;;2257619;61;20440;-67
2022/05/27 07:12:12;0.00;0.00;0.62;0.00;0.00;0.62;5.23;2.10;;;25.60;29.90;;;;;;2260997;61;20404;-66
2022/05/27 07:14:56;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.77;;;25.50;29.80;;;;;;2263052;61;20397;-63
2022/05/27 07:17:41;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.50;;;25.50;29.80;;;;;;2262535;61;20385;-65
2022/05/27 07:20:26;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.40;;;25.40;29.70;;;;;;2262320;61;20770;-65
2022/05/27 07:23:12;0.00;0.00;0.62;0.00;0.00;0.62;5.47;2.63;;;25.40;29.80;;;;;;2263232;61;20365;-65
2022/05/27 07:25:57;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.00;;;25.40;29.80;;;;;;2263087;61;20786;-65
2022/05/27 07:28:43;0.00;0.00;0.62;0.00;0.00;0.62;5.43;2.50;;;25.30;29.80;;;;;;2262688;61;20389;-71
2022/05/27 07:31:35;0.00;0.00;0.62;0.00;0.00;0.62;6.53;2.37;;;25.30;29.70;;;;;;2263780;61;20448;-62
2022/05/27 07:34:20;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.70;;;25.30;29.80;;;;;;2262574;61;20361;-64
2022/05/27 07:37:05;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.37;;;25.20;29.80;;;;;;2263378;61;20385;-65
2022/05/27 07:39:51;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.53;;;25.20;29.80;;;;;;2264743;61;20368;-66
2022/05/27 07:42:35;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.93;;;25.20;29.80;;;;;;2259899;61;20362;-65
2022/05/27 07:45:26;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.97;;;25.20;29.80;;;;;;2261711;61;20960;-64
2022/05/27 07:48:11;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.20;;;25.20;29.80;;;;;;2262299;61;20627;-64
2022/05/27 07:50:56;0.00;0.00;0.62;0.00;0.00;0.62;6.30;2.20;;;25.20;29.70;;;;;;2264790;61;20388;-65
2022/05/27 07:53:41;0.00;0.00;0.62;0.00;0.00;0.62;5.77;2.20;;;25.20;29.70;;;;;;2261896;61;20364;-62
2022/05/27 07:56:27;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.10;;;25.20;30.10;;;;;;2260203;61;20392;-66
2022/05/27 07:59:11;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.07;;;25.20;29.70;;;;;;2260310;61;20793;-65
2022/05/27 08:01:56;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.63;;;25.20;29.70;;;;;;2261600;61;20801;-63
2022/05/27 08:04:40;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.90;;;25.20;29.50;;;;;;2261497;61;20381;-61
2022/05/27 08:07:27;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.73;;;25.20;29.50;;;;;;2262195;61;20400;-63
2022/05/27 08:10:15;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.00;;;25.20;29.60;;;;;;2260191;61;20411;-61
2022/05/27 08:13:02;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.80;;;25.20;29.40;;;;;;2261710;61;20446;-65
2022/05/27 08:15:47;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.50;;;25.20;29.20;;;;;;2259241;61;20909;-65
2022/05/27 08:18:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;25.20;29.20;;;;;;2261178;61;20361;-65
2022/05/27 08:21:17;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.93;;;25.20;29.10;;;;;;2262437;61;20361;-65
2022/05/27 08:24:02;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.10;;;25.20;29.10;;;;;;2432196;45;20419;-66
2022/05/27 08:26:47;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.87;;;25.20;29.10;;;;;;2262431;61;20905;-65
2022/05/27 08:29:33;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.20;;;25.20;28.90;;;;;;2262998;61;20474;-60
2022/05/27 08:32:18;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.93;;;25.20;28.90;;;;;;2260020;61;20369;-64
2022/05/27 08:38:15;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.03;;;25.20;28.70;;;;;;2260364;61;20865;-65
2022/05/27 08:41:44;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.93;;;25.20;28.70;;;;;;2262186;61;20396;-64
2022/05/27 08:44:49;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.37;;;25.20;28.60;;;;;;2620665;45;20358;-65
2022/05/27 08:47:39;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.00;;;25.20;28.30;;;;;;2257046;61;20405;-63
2022/05/27 08:50:31;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.93;;;25.20;28.00;;;;;;2255840;61;20424;-63
2022/05/27 08:53:28;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.30;;;25.20;27.80;;;;;;2255764;61;20452;-64
2022/05/27 08:59:40;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.33;;;25.20;27.10;;;;;;2258345;61;20381;-65
2022/05/27 09:02:36;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.80;;;25.20;26.90;;;;;;2256892;61;20466;-65
2022/05/27 09:05:26;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.87;;;25.20;26.80;;;;;;2257506;61;20374;-66
2022/05/27 09:08:17;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.93;;;25.20;26.80;;;;;;2256993;61;20416;-66
2022/05/27 09:11:16;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.20;;;25.20;26.80;;;;;;2276995;61;20385;-65
2022/05/27 09:14:12;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.90;;;25.20;26.70;;;;;;2260333;61;20423;-65
2022/05/27 09:17:01;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.47;;;25.20;26.80;;;;;;2261432;61;20413;-65
2022/05/27 09:19:59;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.60;;;25.10;26.80;;;;;;2263432;61;20901;-65
2022/05/27 09:22:55;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.37;;;25.20;26.70;;;;;;2261514;61;20458;-65
2022/05/27 09:25:53;0.00;0.00;0.62;0.00;0.00;0.62;4.63;1.90;;;25.20;26.70;;;;;;2261797;61;20365;-63
2022/05/27 09:28:49;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.00;;;25.20;26.70;;;;;;2263453;61;20974;-66
2022/05/27 09:31:37;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.80;;;25.20;26.90;;;;;;2262117;61;20401;-65
2022/05/27 09:34:28;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.13;;;25.30;27.10;;;;;;2263556;61;20368;-68
2022/05/27 09:37:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.20;;;25.30;27.30;;;;;;2262979;61;20459;-66
2022/05/27 09:40:15;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.60;;;25.40;28.00;;;;;;2262587;61;20364;-66
2022/05/27 09:43:09;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.40;;;25.40;27.60;;;;;;2261371;61;20438;-64
2022/05/27 09:45:58;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.53;;;25.50;27.70;;;;;;2298208;58;20980;-62
2022/05/27 09:48:44;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.90;;;25.50;27.80;;;;;;2261419;61;20476;-65
2022/05/27 09:51:32;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.00;;;25.50;27.80;;;;;;2260536;61;20378;-66
2022/05/27 09:54:38;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.40;;;25.60;27.90;;;;;;2259906;61;20813;-66
2022/05/27 09:57:25;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.00;;;25.70;28.00;;;;;;2261374;61;20948;-65
2022/05/27 10:00:12;0.00;0.00;0.62;0.00;0.00;0.62;4.93;2.60;;;25.70;28.10;;;;;;2260383;61;20419;-64
2022/05/27 10:02:57;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.90;;;25.70;28.10;;;;;;2260689;61;20865;-67
2022/05/27 10:05:42;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.40;;;25.80;28.20;;;;;;2260777;61;20365;-66
2022/05/27 10:08:44;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;25.80;28.20;;;;;;2259824;61;20384;-64
2022/05/27 10:11:33;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.07;;;25.80;28.30;;;;;;2260083;61;20417;-66
2022/05/27 10:14:22;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.97;;;25.90;28.30;;;;;;2259993;61;20396;-63
2022/05/27 10:17:12;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.00;;;25.90;28.30;;;;;;2259674;61;20790;-66
2022/05/27 10:20:18;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.67;;;26.00;28.40;;;;;;2260993;61;20365;-62
2022/05/27 10:23:06;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;26.00;28.40;;;;;;2258625;61;20385;-63
2022/05/27 10:25:51;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;26.10;28.50;;;;;;2320451;58;20417;-65
2022/05/27 10:28:37;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.23;;;26.10;28.50;;;;;;2300407;58;20438;-63
2022/05/27 10:31:23;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.83;;;26.10;28.50;;;;;;2259018;61;20381;-64
2022/05/27 10:34:11;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.20;;;26.20;28.60;;;;;;2260547;61;20368;-63
2022/05/27 10:37:03;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.90;;;26.20;28.60;;;;;;2256156;61;20564;-64
2022/05/27 10:40:03;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.80;;;26.20;28.50;;;;;;2257216;61;20742;-63
2022/05/27 10:42:58;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;26.30;28.60;;;;;;2257947;61;20369;-64
2022/05/27 10:45:49;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;26.30;28.70;;;;;;2256341;61;20861;-64
2022/05/27 10:49:12;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;26.30;28.70;;;;;;2256135;61;20386;-65
2022/05/27 10:52:15;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.77;;;26.40;28.70;;;;;;2257533;61;20361;-61
2022/05/27 10:55:17;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.63;;;26.40;28.80;;;;;;2259059;61;20416;-62
2022/05/27 11:05:04;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;26.60;28.90;;;;;;2263247;61;20419;-62
2022/05/27 11:08:16;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.80;;;26.60;28.90;;;;;;2261688;61;22374;-64
2022/05/27 11:11:17;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.77;;;26.60;28.90;;;;;;2261125;61;20483;-65
2022/05/27 11:17:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.80;;;26.70;28.90;;;;;;2252098;61;20394;-63
2022/05/27 11:20:49;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.30;;;26.80;29.00;;;;;;2259785;61;20839;-65
2022/05/27 11:24:02;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.67;;;26.80;28.90;;;;;;2257453;61;20786;-62
2022/05/27 11:26:56;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.53;;;26.90;28.90;;;;;;2261501;61;20427;-65
2022/05/27 11:30:03;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.87;;;26.90;28.90;;;;;;2545199;45;20783;-67
2022/05/27 11:33:06;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.43;;;27.00;29.00;;;;;;2258664;61;20499;-63
2022/05/27 11:36:12;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.50;;;27.00;28.90;;;;;;2260965;61;20408;-65
2022/05/27 11:39:17;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.87;;;27.00;28.90;;;;;;2617212;45;20843;-65
2022/05/27 11:42:14;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.53;;;27.10;28.90;;;;;;2256416;61;20373;-66