Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:50;;;;;;;7.50;2.92;;;;;;;;;;4919573;29;20033;-81
2023/12/13 00:03:15;;;;;;;9.57;3.47;;;;;;;;;;4891914;29;20041;-81
2023/12/13 00:05:41;;;;;;;6.93;2.88;;;;;;;;;;4887847;29;20041;-82
2023/12/13 00:08:07;;;;;;;10.52;3.13;;;;;;;;;;4870908;29;20033;-80
2023/12/13 00:10:34;;;;;;;8.85;3.70;;;;;;;;;;4880999;29;20071;-80
2023/12/13 00:13:02;;;;;;;8.52;2.80;;;;;;;;;;4875366;29;20032;-81
2023/12/13 00:15:27;;;;;;;9.93;3.22;;;;;;;;;;4895217;29;20067;-81
2023/12/13 00:17:53;;;;;;;10.45;3.05;;;;;;;;;;4906939;29;20028;-81
2023/12/13 00:20:19;;;;;;;5.97;3.15;;;;;;;;;;4890533;29;20559;-81
2023/12/13 00:22:44;;;;;;;7.20;3.15;;;;;;;;;;4874553;29;20501;-80
2023/12/13 00:25:11;;;;;;;8.30;3.63;;;;;;;;;;4890548;29;20032;-81
2023/12/13 00:27:37;;;;;;;7.65;3.47;;;;;;;;;;4875406;29;20036;-81
2023/12/13 00:30:04;;;;;;;6.55;3.00;;;;;;;;;;4886507;29;20037;-81
2023/12/13 00:32:29;;;;;;;7.72;3.05;;;;;;;;;;4871720;29;20520;-81
2023/12/13 00:34:56;;;;;;;7.32;3.70;;;;;;;;;;4871753;29;20092;-80
2023/12/13 00:37:23;;;;;;;6.43;3.20;;;;;;;;;;4872100;29;20033;-82
2023/12/13 00:39:48;;;;;;;6.88;3.70;;;;;;;;;;4887847;29;20055;-81
2023/12/13 00:42:14;;;;;;;9.13;3.50;;;;;;;;;;4872283;29;20495;-81
2023/12/13 00:44:42;;;;;;;8.57;3.38;;;;;;;;;;4857191;29;20494;-80
2023/12/13 00:47:07;;;;;;;6.18;3.20;;;;;;;;;;4897252;29;20060;-82
2023/12/13 00:49:33;;;;;;;6.25;3.35;;;;;;;;;;4877375;29;20032;-82
2023/12/13 00:51:59;;;;;;;7.97;3.92;;;;;;;;;;4892198;29;20477;-80
2023/12/13 00:54:25;;;;;;;5.55;3.35;;;;;;;;;;4891101;29;20032;-81
2023/12/13 00:56:53;;;;;;;8.73;3.63;;;;;;;;;;4873818;29;20063;-80
2023/12/13 00:59:19;;;;;;;;;;;;;;;;;;4890800;29;20028;-81
2023/12/13 01:01:47;;;;;;;7.97;3.78;;;;;;;;;;4904657;29;20044;-81
2023/12/13 01:04:13;;;;;;;5.63;3.13;;;;;;;;;;4903688;29;20036;-81
2023/12/13 01:06:39;;;;;;;8.45;3.33;;;;;;;;;;4874480;29;20047;-81
2023/12/13 01:09:04;;;;;;;9.95;3.70;;;;;;;;;;4905532;29;20201;-80
2023/12/13 01:11:30;;;;;;;9.52;4.03;;;;;;;;;;4875221;29;20136;-82
2023/12/13 01:13:56;;;;;;;7.15;3.20;;;;;;;;;;4877217;29;20126;-82
2023/12/13 01:16:23;;;;;;;7.85;3.40;;;;;;;;;;4875055;29;20040;-80
2023/12/13 01:18:48;;;;;;;6.38;3.53;;;;;;;;;;4876772;29;20043;-82
2023/12/13 01:21:15;;;;;;;6.22;3.30;;;;;;;;;;4875730;29;20045;-80
2023/12/13 01:23:41;;;;;;;9.90;3.30;;;;;;;;;;4878291;29;20040;-81
2023/12/13 01:26:06;;;;;;;7.63;3.28;;;;;;;;;;4903549;29;20509;-81
2023/12/13 01:28:32;;;;;;;7.68;3.83;;;;;;;;;;4894409;29;20037;-82
2023/12/13 01:31:04;;;;;;;5.82;3.20;;;;;;;;;;4897129;29;20032;-82
2023/12/13 01:33:30;;;;;;;6.70;3.33;;;;;;;;;;4898744;29;20033;-82
2023/12/13 01:36:00;;;;;;;7.95;3.85;;;;;;;;;;4898115;29;20454;-80
2023/12/13 01:38:26;;;;;;;6.10;3.00;;;;;;;;;;4897037;29;20044;-82
2023/12/13 01:40:52;;;;;;;9.35;3.90;;;;;;;;;;4899229;29;20096;-81
2023/12/13 01:43:22;;;;;;;6.65;4.10;;;;;;;;;;4895299;29;20037;-80
2023/12/13 01:45:48;;;;;;;7.90;3.85;;;;;;;;;;4894168;29;20092;-80
2023/12/13 01:48:14;;;;;;;7.43;3.75;;;;;;;;;;4868052;29;20033;-81
2023/12/13 01:50:40;;;;;;;8.57;4.20;;;;;;;;;;4869844;29;20033;-81
2023/12/13 01:53:06;;;;;;;9.63;4.53;;;;;;;;;;4888472;29;20406;-80
2023/12/13 01:55:32;;;;;;;9.27;4.93;;;;;;;;;;4876712;29;20041;-82
2023/12/13 01:57:58;;;;;;;7.00;4.45;;;;;;;;;;4889411;29;20021;-80
2023/12/13 02:00:23;;;;;;;9.25;4.93;;;;;;;;;;4871386;29;20041;-82
2023/12/13 02:02:51;;;;;;;7.93;4.78;;;;;;;;;;4885874;29;20444;-80
2023/12/13 02:05:17;;;;;;;8.57;4.55;;;;;;;;;;4904656;29;20200;-80
2023/12/13 02:07:43;;;;;;;7.13;4.30;;;;;;;;;;4876532;29;20071;-80
2023/12/13 02:10:09;;;;;;;8.88;4.72;;;;;;;;;;4891480;29;20055;-81
2023/12/13 02:12:34;;;;;;;8.10;5.03;;;;;;;;;;4905601;29;20088;-80
2023/12/13 02:15:00;;;;;;;9.40;5.18;;;;;;;;;;4893201;29;20037;-81
2023/12/13 02:17:26;;;;;;;9.10;5.22;;;;;;;;;;4894258;29;20397;-81
2023/12/13 02:19:52;;;;;;;8.40;5.15;;;;;;;;;;4894130;29;20103;-81
2023/12/13 02:22:17;;;;;;;8.23;5.43;;;;;;;;;;4877336;29;20486;-81
2023/12/13 02:24:45;;;;;;;10.90;5.30;;;;;;;;;;4878094;29;20123;-81
2023/12/13 02:27:11;;;;;;;10.52;5.20;;;;;;;;;;4923855;29;20393;-80
2023/12/13 02:29:36;;;;;;;10.70;4.93;;;;;;;;;;4878236;29;20041;-80
2023/12/13 02:32:02;;;;;;;9.82;5.10;;;;;;;;;;4909040;29;20035;-82
2023/12/13 02:34:28;;;;;;;10.27;6.30;;;;;;;;;;4923845;29;20032;-80
2023/12/13 02:36:54;;;;;;;9.48;5.28;;;;;;;;;;4891251;29;20060;-80
2023/12/13 02:39:20;;;;;;;9.40;5.68;;;;;;;;;;4912321;29;20044;-82
2023/12/13 02:41:47;;;;;;;9.35;6.07;;;;;;;;;;4917185;29;20044;-81
2023/12/13 02:44:13;;;;;;;10.93;5.65;;;;;;;;;;4900543;29;20028;-81
2023/12/13 02:46:39;;;;;;;10.05;5.50;;;;;;;;;;4901800;29;20051;-81
2023/12/13 02:49:04;;;;;;;9.35;5.93;;;;;;;;;;4915937;29;20067;-82
2023/12/13 02:51:30;;;;;;;10.10;6.05;;;;;;;;;;4876504;29;20029;-81
2023/12/13 02:53:56;;;;;;;12.00;6.55;;;;;;;;;;4866806;29;20033;-82
2023/12/13 02:56:22;;;;;;;11.32;6.38;;;;;;;;;;4866499;29;20040;-81
2023/12/13 02:58:48;;;;;;;10.93;6.55;;;;;;;;;;4879752;29;20032;-81
2023/12/13 03:01:14;;;;;;;11.38;6.90;;;;;;;;;;4881077;29;20477;-80
2023/12/13 03:03:40;;;;;;;12.35;7.10;;;;;;;;;;4879850;29;20037;-81
2023/12/13 03:06:07;;;;;;;12.40;6.68;;;;;;;;;;4878191;29;20131;-81
2023/12/13 03:08:33;;;;;;;11.77;7.22;;;;;;;;;;4894309;29;20029;-82
2023/12/13 03:10:59;;;;;;;11.95;6.95;;;;;;;;;;4863772;29;20040;-82
2023/12/13 03:13:25;;;;;;;13.05;7.03;;;;;;;;;;4882664;29;20036;-81
2023/12/13 03:15:51;;;;;;;12.93;7.32;;;;;;;;;;4885363;29;20495;-82
2023/12/13 03:18:16;;;;;;;13.95;7.70;;;;;;;;;;4917978;29;20036;-81
2023/12/13 03:20:42;;;;;;;11.98;7.15;;;;;;;;;;4902904;29;20037;-82
2023/12/13 03:23:09;;;;;;;13.73;7.78;;;;;;;;;;4880735;29;20045;-81
2023/12/13 03:25:35;;;;;;;12.15;7.60;;;;;;;;;;4882475;29;20041;-80
2023/12/13 03:28:00;;;;;;;15.02;8.13;;;;;;;;;;4912534;29;20029;-81
2023/12/13 03:30:26;;;;;;;12.98;8.05;;;;;;;;;;4865610;29;20053;-81
2023/12/13 03:32:54;;;;;;;12.70;7.30;;;;;;;;;;4895498;29;20037;-81
2023/12/13 03:35:20;;;;;;;16.10;7.90;;;;;;;;;;4894332;29;20406;-82
2023/12/13 03:37:47;;;;;;;13.02;7.88;;;;;;;;;;4877169;29;20521;-80
2023/12/13 03:40:13;;;;;;;15.82;8.15;;;;;;;;;;4906605;29;20036;-79
2023/12/13 03:42:39;;;;;;;11.85;7.22;;;;;;;;;;4876472;29;20098;-80
2023/12/13 03:45:05;;;;;;;14.50;8.30;;;;;;;;;;4891651;29;20067;-81
2023/12/13 03:47:32;;;;;;;11.82;7.40;;;;;;;;;;4892670;29;20047;-80
2023/12/13 03:49:59;;;;;;;14.23;8.00;;;;;;;;;;4876856;29;20033;-80
2023/12/13 03:52:25;;;;;;;15.63;8.30;;;;;;;;;;4893446;29;20052;-81
2023/12/13 03:54:51;;;;;;;14.68;8.00;;;;;;;;;;4880069;29;20041;-80
2023/12/13 03:57:18;;;;;;;15.02;8.45;;;;;;;;;;4893642;29;20059;-82
2023/12/13 03:59:43;;;;;;;18.23;8.93;;;;;;;;;;4874761;29;20033;-80
2023/12/13 04:02:09;;;;;;;14.50;8.13;;;;;;;;;;4856544;29;20106;-80
2023/12/13 04:04:35;;;;;;;17.08;9.23;;;;;;;;;;4856276;29;20044;-80
2023/12/13 04:07:01;;;;;;;16.38;8.52;;;;;;;;;;4873958;29;20048;-80
2023/12/13 04:09:27;;;;;;;15.40;9.10;;;;;;;;;;4873217;29;20033;-81
2023/12/13 04:11:52;;;;;;;14.55;8.73;;;;;;;;;;4881246;29;20025;-80
2023/12/13 04:14:18;;;;;;;16.83;9.25;;;;;;;;;;4875210;29;20128;-81
2023/12/13 04:16:44;;;;;;;15.93;9.43;;;;;;;;;;4875485;29;20109;-82
2023/12/13 04:19:11;;;;;;;15.02;9.00;;;;;;;;;;4875327;29;20033;-81
2023/12/13 04:21:38;;;;;;;15.43;8.60;;;;;;;;;;4871171;29;20048;-80
2023/12/13 04:24:04;;;;;;;17.40;8.77;;;;;;;;;;4869704;29;20403;-80
2023/12/13 04:26:31;;;;;;;16.90;8.82;;;;;;;;;;4904687;29;20123;-81
2023/12/13 04:28:57;;;;;;;17.50;9.52;;;;;;;;;;4891206;29;20044;-81
2023/12/13 04:31:23;;;;;;;16.98;8.90;;;;;;;;;;4904675;29;20062;-81
2023/12/13 04:33:49;;;;;;;17.08;9.98;;;;;;;;;;4872425;29;20088;-80
2023/12/13 04:36:14;;;;;;;17.10;9.60;;;;;;;;;;4872374;29;20036;-80
2023/12/13 04:38:40;;;;;;;15.48;9.18;;;;;;;;;;4888125;29;20049;-81
2023/12/13 04:41:06;;;;;;;14.50;8.82;;;;;;;;;;4896861;29;20036;-81
2023/12/13 04:43:31;;;;;;;17.65;9.02;;;;;;;;;;4924563;29;20044;-81
2023/12/13 04:45:57;;;;;;;15.27;8.60;;;;;;;;;;4906229;29;20056;-80
2023/12/13 04:48:23;;;;;;;21.80;8.50;;;;;;;;;;4904924;29;20028;-82
2023/12/13 04:50:49;;;;;;;18.65;9.32;;;;;;;;;;4904602;29;20115;-82
2023/12/13 04:53:16;;;;;;;15.75;9.52;;;;;;;;;;4889168;29;20044;-82
2023/12/13 04:55:42;;;;;;;17.50;8.45;;;;;;;;;;4889195;29;20035;-82
2023/12/13 04:58:08;;;;;;;15.35;8.82;;;;;;;;;;4873425;29;20037;-80
2023/12/13 05:00:35;;;;;;;15.60;8.98;;;;;;;;;;4906782;29;20111;-81
2023/12/13 05:03:00;;;;;;;17.67;9.07;;;;;;;;;;4889150;29;20129;-80
2023/12/13 05:05:27;;;;;;;16.85;9.02;;;;;;;;;;4874533;29;20033;-80
2023/12/13 05:07:53;;;;;;;13.85;7.95;;;;;;;;;;4905263;29;20029;-82
2023/12/13 05:10:19;;;;;;;15.13;8.48;;;;;;;;;;4874409;29;20060;-81
2023/12/13 05:12:45;;;;;;;13.68;7.93;;;;;;;;;;4889468;29;20043;-80
2023/12/13 05:15:10;;;;;;;13.73;8.13;;;;;;;;;;4872121;29;20039;-80
2023/12/13 05:17:36;;;;;;;14.68;7.97;;;;;;;;;;4887371;29;20108;-82
2023/12/13 05:20:03;;;;;;;13.23;7.10;;;;;;;;;;4900293;29;20037;-81
2023/12/13 05:22:29;;;;;;;16.60;7.18;;;;;;;;;;4890670;29;20383;-81
2023/12/13 05:24:57;;;;;;;15.88;7.88;;;;;;;;;;4880183;29;20109;-81
2023/12/13 05:27:22;;;;;;;11.23;6.63;;;;;;;;;;4882477;29;20040;-80
2023/12/13 05:29:48;;;;;;;13.70;7.15;;;;;;;;;;4897619;29;20096;-81
2023/12/13 05:32:14;;;;;;;15.35;7.15;;;;;;;;;;4882684;29;20036;-81
2023/12/13 05:34:39;;;;;;;16.63;7.18;;;;;;;;;;4882219;29;20044;-81
2023/12/13 05:37:05;;;;;;;10.40;6.43;;;;;;;;;;4883112;29;20547;-82
2023/12/13 05:39:31;;;;;;;10.55;5.97;;;;;;;;;;4882635;29;20067;-81
2023/12/13 05:41:57;;;;;;;13.68;6.10;;;;;;;;;;4883782;29;20033;-81
2023/12/13 05:44:23;;;;;;;11.48;5.85;;;;;;;;;;4883819;29;20116;-80
2023/12/13 05:46:49;;;;;;;9.02;4.72;;;;;;;;;;4884558;29;20051;-82
2023/12/13 05:49:15;;;;;;;9.55;5.22;;;;;;;;;;4884738;29;20100;-81
2023/12/13 05:51:41;;;;;;;9.60;5.05;;;;;;;;;;4883901;29;20069;-82
2023/12/13 05:54:07;;;;;;;10.00;4.70;;;;;;;;;;4899921;29;20041;-82
2023/12/13 05:56:33;;;;;;;11.10;5.43;;;;;;;;;;4869062;29;20024;-80
2023/12/13 05:58:59;;;;;;;9.23;5.57;;;;;;;;;;4868721;29;20052;-81
2023/12/13 06:01:24;;;;;;;8.68;4.65;;;;;;;;;;4898466;29;20047;-81
2023/12/13 06:03:50;;;;;;;13.02;5.05;;;;;;;;;;4892196;29;20063;-81
2023/12/13 06:06:16;;;;;;;8.52;4.22;;;;;;;;;;4906730;29;20494;-80
2023/12/13 06:08:42;;;;;;;10.80;4.18;;;;;;;;;;4895235;29;20092;-82
2023/12/13 06:11:08;;;;;;;6.55;3.55;;;;;;;;;;4903487;29;20040;-81
2023/12/13 06:13:34;;;;;;;13.75;5.10;;;;;;;;;;4899117;29;20042;-80
2023/12/13 06:16:01;;;;;;;13.25;4.53;;;;;;;;;;4899490;29;20131;-83
2023/12/13 06:18:26;;;;;;;7.63;4.28;;;;;;;;;;4895390;29;20044;-82
2023/12/13 06:20:53;;;;;;;10.25;3.85;;;;;;;;;;4893845;29;20072;-81
2023/12/13 06:23:20;;;;;;;11.18;4.50;;;;;;;;;;4887860;29;20065;-81
2023/12/13 06:25:46;;;;;;;6.80;3.53;;;;;;;;;;4888132;29;20163;-82
2023/12/13 06:28:12;;;;;;;8.88;4.30;;;;;;;;;;4890693;29;20033;-83
2023/12/13 06:30:38;;;;;;;6.97;3.83;;;;;;;;;;4889307;29;20037;-83
2023/12/13 06:33:03;;;;;;;7.65;3.40;;;;;;;;;;4889644;29;20057;-80
2023/12/13 06:35:29;;;;;;;8.88;3.85;;;;;;;;;;4892227;29;20070;-81
2023/12/13 06:37:56;;;;;;;10.38;3.90;;;;;;;;;;4892500;29;20057;-83
2023/12/13 06:40:24;;;;;;;10.18;4.22;;;;;;;;;;4911344;29;20045;-82
2023/12/13 06:42:50;;;;;;;8.85;3.50;;;;;;;;;;4896505;29;20033;-82
2023/12/13 06:45:18;;;;;;;8.55;3.53;;;;;;;;;;4880271;29;20032;-82
2023/12/13 06:47:44;;;;;;;7.25;3.13;;;;;;;;;;4925054;29;20040;-81
2023/12/13 06:50:10;;;;;;;8.80;3.67;;;;;;;;;;4894164;29;20065;-82
2023/12/13 06:52:36;;;;;;;9.40;3.95;;;;;;;;;;4926862;29;20033;-82
2023/12/13 06:55:04;;;;;;;11.23;4.50;;;;;;;;;;4895766;29;20041;-81
2023/12/13 06:57:30;;;;;;;;;;;;;;;;;;4912413;29;20041;-83
2023/12/13 06:59:58;;;;;;;10.35;3.45;;;;;;;;;;4893689;29;19939;-82
2023/12/13 07:02:25;;;;;;;7.80;4.20;;;;;;;;;;4907480;29;20037;-82
2023/12/13 07:04:50;;;;;;;6.05;3.50;;;;;;;;;;4923519;29;20120;-82
2023/12/13 07:07:17;;;;;;;6.78;2.95;;;;;;;;;;4922063;29;20094;-80
2023/12/13 07:09:45;;;;;;;7.25;3.25;;;;;;;;;;4903074;29;20490;-81
2023/12/13 07:12:12;;;;;;;8.25;3.50;;;;;;;;;;4897101;29;20128;-82
2023/12/13 07:14:38;;;;;;;7.28;3.13;;;;;;;;;;4877900;29;20451;-82
2023/12/13 07:17:05;;;;;;;9.00;3.30;;;;;;;;;;4877792;29;20037;-83
2023/12/13 07:19:34;;;;;;;9.55;3.85;;;;;;;;;;4879571;29;20045;-81
2023/12/13 07:22:02;;;;;;;13.80;4.20;;;;;;;;;;4875429;29;20507;-82
2023/12/13 07:24:28;;;;;;;6.88;3.08;;;;;;;;;;4861416;29;20039;-81
2023/12/13 07:26:54;;;;;;;7.03;3.13;;;;;;;;;;4892076;29;20037;-80
2023/12/13 07:29:21;;;;;;;7.10;3.38;;;;;;;;;;4897124;29;20107;-82
2023/12/13 07:31:48;;;;;;;9.30;2.92;;;;;;;;;;4892955;29;20071;-82
2023/12/13 07:34:14;;;;;;;6.22;3.28;;;;;;;;;;4892589;29;20024;-81
2023/12/13 07:36:45;;;;;;;5.75;2.83;;;;;;;;;;4907111;29;20053;-82
2023/12/13 07:39:12;;;;;;;12.45;3.58;;;;;;;;;;4894740;29;20044;-82
2023/12/13 07:41:38;;;;;;;6.28;3.00;;;;;;;;;;4896966;29;20091;-82
2023/12/13 07:44:06;;;;;;;7.38;2.90;;;;;;;;;;4898774;29;20037;-83
2023/12/13 07:46:32;;;;;;;8.30;3.53;;;;;;;;;;4896692;29;20092;-82
2023/12/13 07:49:03;;;;;;;10.20;2.78;;;;;;;;;;4897031;29;20041;-82
2023/12/13 07:51:33;;;;;;;6.43;2.60;;;;;;;;;;4898967;29;20033;-83
2023/12/13 07:54:01;;;;;;;7.20;2.35;;;;;;;;;;4916115;29;20035;-82
2023/12/13 07:56:28;;;;;;;6.38;2.63;;;;;;;;;;4886179;29;20040;-80
2023/12/13 07:58:57;;;;;;;7.72;3.60;;;;;;;;;;4872212;29;20103;-82
2023/12/13 08:01:23;;;;;;;6.63;2.85;;;;;;;;;;4877381;29;20105;-82
2023/12/13 08:03:52;;;;;;;;;;;;;;;;;;4876438;29;20128;-81
2023/12/13 08:06:20;;;;;;;5.63;2.30;;;;;;;;;;4893701;29;19912;-81
2023/12/13 08:08:48;;;;;;;10.45;2.72;;;;;;;;;;4876376;29;20044;-82
2023/12/13 08:11:20;;;;;;;7.80;2.63;;;;;;;;;;4894763;29;20058;-83
2023/12/13 08:13:46;;;;;;;5.70;2.92;;;;;;;;;;4879481;29;20482;-81
2023/12/13 08:16:12;;;;;;;4.70;2.78;;;;;;;;;;4876797;29;20032;-79
2023/12/13 08:18:39;;;;;;;9.23;2.90;;;;;;;;;;4900412;29;20095;-82
2023/12/13 08:21:06;;;;;;;6.55;2.75;;;;;;;;;;4884678;29;20472;-80
2023/12/13 08:23:33;;;;;;;6.03;2.72;;;;;;;;;;4883146;29;20071;-81
2023/12/13 08:25:59;;;;;;;7.25;2.40;;;;;;;;;;4897959;29;20044;-80
2023/12/13 08:28:24;;;;;;;7.00;2.58;;;;;;;;;;4883899;29;20024;-81
2023/12/13 08:30:53;;;;;;;5.43;2.17;;;;;;;;;;4899080;29;20036;-81
2023/12/13 08:33:20;;;;;;;11.02;2.70;;;;;;;;;;4879420;29;20028;-83
2023/12/13 08:35:46;;;;;;;5.57;2.35;;;;;;;;;;4880729;29;20021;-82
2023/12/13 08:38:12;;;;;;;7.70;2.15;;;;;;;;;;4882472;29;20033;-81
2023/12/13 08:40:39;;;;;;;6.90;2.58;;;;;;;;;;4878171;29;20063;-80
2023/12/13 08:43:04;;;;;;;7.68;2.92;;;;;;;;;;4859820;29;20041;-82
2023/12/13 08:45:31;;;;;;;7.22;2.70;;;;;;;;;;4872685;29;20041;-81
2023/12/13 08:47:56;;;;;;;6.55;2.53;;;;;;;;;;4858583;29;20510;-80
2023/12/13 08:50:22;;;;;;;7.80;2.60;;;;;;;;;;4891306;29;20111;-80
2023/12/13 08:52:51;;;;;;;6.82;2.83;;;;;;;;;;4877548;29;20471;-80
2023/12/13 08:55:19;;;;;;;5.28;2.50;;;;;;;;;;4893585;29;20482;-82
2023/12/13 08:57:45;;;;;;;5.13;2.30;;;;;;;;;;4913583;29;20068;-82
2023/12/13 09:00:11;;;;;;;4.15;2.08;;;;;;;;;;4893631;29;20060;-82
2023/12/13 09:02:37;;;;;;;8.75;2.30;;;;;;;;;;4910769;29;20147;-82
2023/12/13 09:05:03;;;;;;;7.78;2.30;;;;;;;;;;4877915;29;20405;-81
2023/12/13 09:07:29;;;;;;;6.47;2.33;;;;;;;;;;4874623;29;20131;-83
2023/12/13 09:09:55;;;;;;;5.38;2.33;;;;;;;;;;4906298;29;20111;-82
2023/12/13 09:12:21;;;;;;;6.72;2.83;;;;;;;;;;4891515;29;20084;-81
2023/12/13 09:14:46;;;;;;;6.07;2.97;;;;;;;;;;4909599;29;20033;-82
2023/12/13 09:17:12;;;;;;;6.47;2.40;;;;;;;;;;4879279;29;20037;-80
2023/12/13 09:19:38;;;;;;;4.60;2.13;;;;;;;;;;4893711;29;20072;-81
2023/12/13 09:22:04;;;;;;;6.40;1.92;;;;;;;;;;4893469;29;20051;-81
2023/12/13 09:24:30;;;;;;;5.47;2.47;;;;;;;;;;4900212;29;20041;-80
2023/12/13 09:26:56;;;;;;;9.10;2.90;;;;;;;;;;4897550;29;20146;-82
2023/12/13 09:29:24;;;;;;;7.30;2.30;;;;;;;;;;4907339;29;20045;-80
2023/12/13 09:31:51;;;;;;;5.22;2.53;;;;;;;;;;4891108;29;20033;-79
2023/12/13 09:34:17;;;;;;;8.57;2.65;;;;;;;;;;4896822;29;20046;-81
2023/12/13 09:36:43;;;;;;;6.88;2.90;;;;;;;;;;4896485;29;20101;-80
2023/12/13 09:39:11;;;;;;;5.93;2.63;;;;;;;;;;4873926;29;20048;-82
2023/12/13 09:41:51;;;;;;;9.15;2.50;;;;;;;;;;4892161;29;20052;-82
2023/12/13 09:44:21;;;;;;;7.03;2.50;;;;;;;;;;4877382;29;20036;-80
2023/12/13 09:46:48;;;;;;;8.63;2.65;;;;;;;;;;4891684;29;20044;-80
2023/12/13 09:49:14;;;;;;;7.78;2.58;;;;;;;;;;4890819;29;20029;-80
2023/12/13 09:51:40;;;;;;;6.50;2.88;;;;;;;;;;4874462;29;20044;-81
2023/12/13 09:54:06;;;;;;;5.78;2.55;;;;;;;;;;4891310;29;20040;-82
2023/12/13 09:56:32;;;;;;;7.80;2.72;;;;;;;;;;4879123;29;20048;-82
2023/12/13 09:58:58;;;;;;;6.72;2.13;;;;;;;;;;4894262;29;20104;-79
2023/12/13 10:01:24;;;;;;;8.65;3.00;;;;;;;;;;4875685;29;20033;-79
2023/12/13 10:03:50;;;;;;;8.80;2.92;;;;;;;;;;4907671;29;20093;-80
2023/12/13 10:06:18;;;;;;;5.32;2.38;;;;;;;;;;4892508;29;20056;-79
2023/12/13 10:08:51;;;;;;;8.13;2.37;;;;;;;;;;4878513;29;20037;-79
2023/12/13 10:11:18;;;;;;;5.93;2.38;;;;;;;;;;4909408;29;20048;-80
2023/12/13 10:13:43;;;;;;;6.78;2.33;;;;;;;;;;4898072;29;20098;-82
2023/12/13 10:16:10;;;;;;;7.63;2.33;;;;;;;;;;4898759;29;20061;-82
2023/12/13 10:18:41;;;;;;;5.32;2.30;;;;;;;;;;4899202;29;20033;-82
2023/12/13 10:21:08;;;;;;;6.43;2.25;;;;;;;;;;4898708;29;20041;-80
2023/12/13 10:23:35;;;;;;;7.43;2.80;;;;;;;;;;4882164;29;20051;-81
2023/12/13 10:26:01;;;;;;;8.48;3.65;;;;;;;;;;4902717;29;20442;-82
2023/12/13 10:28:28;;;;;;;7.47;2.58;;;;;;;;;;4886422;29;20099;-81
2023/12/13 10:30:54;;;;;;;6.22;2.20;;;;;;;;;;4917121;29;20040;-83
2023/12/13 10:33:21;;;;;;;6.63;2.05;;;;;;;;;;4915190;29;20614;-82
2023/12/13 10:35:48;;;;;;;6.70;2.40;;;;;;;;;;4900769;29;20039;-80
2023/12/13 10:38:15;;;;;;;7.57;3.50;;;;;;;;;;4916270;29;20040;-81
2023/12/13 10:40:42;;;;;;;7.25;2.65;;;;;;;;;;4902512;29;20084;-82
2023/12/13 10:43:10;;;;;;;5.78;2.35;;;;;;;;;;4916164;29;20040;-82
2023/12/13 10:45:39;;;;;;;5.30;2.42;;;;;;;;;;4900163;29;20032;-82
2023/12/13 10:48:08;;;;;;;4.88;2.00;;;;;;;;;;4916400;29;20020;-81
2023/12/13 10:50:34;;;;;;;7.45;3.35;;;;;;;;;;4888804;29;20036;-81
2023/12/13 10:53:02;;;;;;;8.18;3.95;;;;;;;;;;4873636;29;20088;-80
2023/12/13 10:55:29;;;;;;;5.22;2.20;;;;;;;;;;4888000;29;20028;-81
2023/12/13 10:57:56;;;;;;;4.53;2.10;;;;;;;;;;4869397;29;20073;-82
2023/12/13 11:00:25;;;;;;;5.03;2.15;;;;;;;;;;4906210;29;20040;-82
2023/12/13 11:02:53;;;;;;;5.05;1.70;;;;;;;;;;4911555;29;20032;-80
2023/12/13 11:05:19;;;;;;;5.13;1.98;;;;;;;;;;4898891;29;20490;-81
2023/12/13 11:07:45;;;;;;;10.55;2.53;;;;;;;;;;4905321;29;20048;-81
2023/12/13 11:10:13;;;;;;;5.43;2.30;;;;;;;;;;4890088;29;20486;-80
2023/12/13 11:12:49;;;;;;;7.30;2.63;;;;;;;;;;4889040;29;20032;-80
2023/12/13 11:15:15;;;;;;;6.18;2.28;;;;;;;;;;4874552;29;20488;-81
2023/12/13 11:17:54;;;;;;;7.40;2.05;;;;;;;;;;4874192;29;20029;-81
2023/12/13 11:20:20;;;;;;;6.07;2.00;;;;;;;;;;4903166;29;20139;-81
2023/12/13 11:22:48;;;;;;;6.78;2.40;;;;;;;;;;4889503;29;20076;-80
2023/12/13 11:25:14;;;;;;;8.70;2.13;;;;;;;;;;4889542;29;20127;-81
2023/12/13 11:27:47;;;;;;;7.93;2.35;;;;;;;;;;4872789;29;20485;-81
2023/12/13 11:30:13;;;;;;;8.15;2.30;;;;;;;;;;4888946;29;20036;-81
2023/12/13 11:32:42;;;;;;;7.10;2.58;;;;;;;;;;4873752;29;20033;-81
2023/12/13 11:35:15;;;;;;;11.18;2.20;;;;;;;;;;4873028;29;20517;-81
2023/12/13 11:37:41;;;;;;;9.15;3.20;;;;;;;;;;4904083;29;20056;-81
2023/12/13 11:40:07;;;;;;;9.85;2.90;;;;;;;;;;4874029;29;20442;-81
2023/12/13 11:42:34;;;;;;;6.70;2.70;;;;;;;;;;4861202;29;20033;-80
2023/12/13 11:45:01;;;;;;;5.05;2.10;;;;;;;;;;4854144;29;20411;-81
2023/12/13 11:47:29;;;;;;;5.55;2.78;;;;;;;;;;4886106;29;20040;-79
2023/12/13 11:49:55;;;;;;;6.50;2.22;;;;;;;;;;4870454;29;20041;-80
2023/12/13 11:52:21;;;;;;;13.02;2.25;;;;;;;;;;4870272;29;20037;-81
2023/12/13 11:54:47;;;;;;;5.05;2.47;;;;;;;;;;4869926;29;20049;-81
2023/12/13 11:57:16;;;;;;;5.82;2.30;;;;;;;;;;4854274;29;20076;-81
2023/12/13 11:59:43;;;;;;;5.60;2.13;;;;;;;;;;4870274;29;20041;-82
2023/12/13 12:02:10;;;;;;;8.82;2.88;;;;;;;;;;4856413;29;20041;-80
2023/12/13 12:04:36;;;;;;;7.28;2.25;;;;;;;;;;4884297;29;20037;-82
2023/12/13 12:07:04;;;;;;;10.57;2.50;;;;;;;;;;4855309;29;20451;-80
2023/12/13 12:09:29;;;;;;;12.60;2.60;;;;;;;;;;4873566;29;20053;-79
2023/12/13 12:11:57;;;;;;;6.43;2.10;;;;;;;;;;4871240;29;20041;-81
2023/12/13 12:14:27;;;;;;;4.45;1.90;;;;;;;;;;4872863;29;20033;-80
2023/12/13 12:16:54;;;;;;;11.77;3.15;;;;;;;;;;4891805;29;20029;-83
2023/12/13 12:19:20;;;;;;;8.25;2.38;;;;;;;;;;4876399;29;20048;-80
2023/12/13 12:21:46;;;;;;;6.68;2.22;;;;;;;;;;4891086;29;20092;-80
2023/12/13 12:24:12;;;;;;;8.68;2.65;;;;;;;;;;4909385;29;20041;-81
2023/12/13 12:26:40;;;;;;;8.00;3.03;;;;;;;;;;4911026;29;20059;-81
2023/12/13 12:29:13;;;;;;;8.18;2.63;;;;;;;;;;4882028;29;20032;-82
2023/12/13 12:31:39;;;;;;;7.55;2.45;;;;;;;;;;4895353;29;20096;-81
2023/12/13 12:34:12;;;;;;;7.20;2.30;;;;;;;;;;4875770;29;20037;-82
2023/12/13 12:36:37;;;;;;;7.45;3.40;;;;;;;;;;4890110;29;20025;-82
2023/12/13 12:39:03;;;;;;;12.07;3.50;;;;;;;;;;4892144;29;20113;-83
2023/12/13 12:41:34;;;;;;;8.88;2.70;;;;;;;;;;4877960;29;20041;-83
2023/12/13 12:44:00;;;;;;;10.32;3.30;;;;;;;;;;4895624;29;20388;-82
2023/12/13 12:46:26;;;;;;;11.55;3.38;;;;;;;;;;4881416;29;20053;-80
2023/12/13 12:48:55;;;;;;;8.05;2.95;;;;;;;;;;4879929;29;20177;-83
2023/12/13 12:51:21;;;;;;;8.25;2.38;;;;;;;;;;4881366;29;20047;-81
2023/12/13 12:53:47;;;;;;;7.05;2.70;;;;;;;;;;4878428;29;20029;-84
2023/12/13 12:56:13;;;;;;;7.13;2.20;;;;;;;;;;4875601;29;20033;-82
2023/12/13 12:58:39;;;;;;;10.32;2.97;;;;;;;;;;4875323;29;20033;-81
2023/12/13 13:01:04;;;;;;;9.63;2.75;;;;;;;;;;4876848;29;20416;-81
2023/12/13 13:03:33;;;;;;;8.02;2.85;;;;;;;;;;4877634;29;20037;-82
2023/12/13 13:06:52;;;;;;;;;;;;;;;;;;;;;
2023/12/13 13:10:22;;;;;;;6.32;2.22;;;;;;;;;;4905300;29;20040;-83
2023/12/13 13:13:35;;;;;;;8.15;2.35;;;;;;;;;;4891211;29;20534;-82
2023/12/13 13:16:13;;;;;;;8.27;2.05;;;;;;;;;;4925012;29;20024;-83
2023/12/13 13:19:05;;;;;;;;;;;;;;;;;;;;;
2023/12/13 13:22:01;;;;;;;7.15;2.95;;;;;;;;;;4905168;29;20052;-80
2023/12/13 13:24:33;;;;;;;9.30;2.17;;;;;;;;;;4874942;29;20033;-80
2023/12/13 13:27:10;;;;;;;7.85;2.25;;;;;;;;;;4889937;29;20036;-82
2023/12/13 13:29:46;;;;;;;6.90;2.10;;;;;;;;;;4876826;29;20042;-80
2023/12/13 13:32:14;;;;;;;4.88;1.90;;;;;;;;;;4891781;29;20036;-81
2023/12/13 13:34:41;;;;;;;8.23;2.50;;;;;;;;;;4889443;29;20045;-82
2023/12/13 13:37:13;;;;;;;5.40;1.98;;;;;;;;;;4875080;29;20061;-82
2023/12/13 13:39:48;;;;;;;7.72;2.95;;;;;;;;;;4892092;29;20041;-83
2023/12/13 13:42:15;;;;;;;6.55;2.20;;;;;;;;;;4891085;29;20127;-81
2023/12/13 13:44:47;;;;;;;7.18;2.20;;;;;;;;;;4889324;29;20068;-83
2023/12/13 13:47:30;;;;;;;4.97;2.10;;;;;;;;;;4905985;29;20029;-82
2023/12/13 13:49:56;;;;;;;14.85;3.28;;;;;;;;;;4888213;29;20498;-82
2023/12/13 13:52:22;;;;;;;17.23;2.50;;;;;;;;;;4890529;29;20039;-82
2023/12/13 13:54:48;;;;;;;9.63;2.67;;;;;;;;;;4887802;29;20087;-79
2023/12/13 13:57:14;;;;;;;8.63;2.53;;;;;;;;;;4871606;29;20171;-80
2023/12/13 13:59:40;;;;;;;6.78;2.22;;;;;;;;;;4886714;29;20048;-81
2023/12/13 14:02:06;;;;;;;9.45;2.60;;;;;;;;;;4889081;29;20025;-82
2023/12/13 14:04:31;;;;;;;6.75;2.33;;;;;;;;;;4873920;29;20532;-81
2023/12/13 14:06:58;;;;;;;11.50;3.03;;;;;;;;;;4886811;29;20504;-82
2023/12/13 14:09:23;;;;;;;11.98;3.20;;;;;;;;;;4887530;29;20107;-82
2023/12/13 14:11:49;;;;;;;20.27;5.50;;;;;;;;;;4882802;29;20037;-82
2023/12/13 14:14:16;;;;;;;10.10;3.90;;;;;;;;;;4869941;29;20029;-82
2023/12/13 14:16:42;;;;;;;10.70;2.60;;;;;;;;;;4884101;29;20033;-80
2023/12/13 14:19:08;;;;;;;7.38;2.63;;;;;;;;;;4907249;29;20112;-82
2023/12/13 14:21:36;;;;;;;9.13;3.00;;;;;;;;;;4920889;29;20043;-80
2023/12/13 14:24:01;;;;;;;9.10;4.22;;;;;;;;;;4897905;29;20064;-83
2023/12/13 14:26:28;;;;;;;10.68;4.10;;;;;;;;;;4907340;29;20065;-82
2023/12/13 14:29:14;;;;;;;9.30;3.75;;;;;;;;;;4898122;29;20048;-84
2023/12/13 14:32:00;;;;;;;12.48;2.92;;;;;;;;;;4894178;29;20036;-83
2023/12/13 14:34:53;;;;;;;10.27;2.85;;;;;;;;;;4913989;29;20071;-83
2023/12/13 14:37:33;;;;;;;8.00;3.13;;;;;;;;;;4906466;29;20041;-84
2023/12/13 14:40:07;;;;;;;9.18;2.95;;;;;;;;;;4898589;29;20032;-82
2023/12/13 14:42:38;;;;;;;8.82;2.50;;;;;;;;;;4929172;29;20067;-83