Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:44;;;;;;;41.13;5.90;;;;;;;16.48;72.38;101035.41;4896640;28;120533;-82
2022/10/23 00:04:13;;;;;;;37.63;5.93;;;;;;;16.48;72.54;101031.88;4908405;28;119593;-82
2022/10/23 00:06:43;;;;;;;42.03;6.85;;;;;;;16.50;72.41;101038.44;4901445;28;120555;-82
2022/10/23 00:09:11;;;;;;;28.70;5.88;;;;;;;16.47;72.75;101033.13;4914237;28;120055;-82
2022/10/23 00:11:38;;;;;;;37.95;6.22;;;;;;;16.53;72.77;101039.50;4888966;28;120114;-82
2022/10/23 00:14:07;;;;;;;37.22;6.53;;;;;;;16.51;72.79;101042.75;4900591;28;119355;-81
2022/10/23 00:16:33;;;;;;;36.28;5.82;;;;;;;16.54;73.07;101044.53;4899528;28;120412;-82
2022/10/23 00:19:11;;;;;;;41.03;6.05;;;;;;;16.55;72.78;101043.28;4892768;28;120075;-80
2022/10/23 00:21:38;;;;;;;39.97;5.53;;;;;;;16.56;72.61;101052.38;4904147;28;119698;-82
2022/10/23 00:24:05;;;;;;;37.38;6.28;;;;;;;16.57;72.58;101043.59;4892569;28;121310;-82
2022/10/23 00:26:39;;;;;;;36.22;5.97;;;;;;;16.55;72.79;101048.06;4900921;28;119806;-82
2022/10/23 00:29:06;;;;;;;35.53;6.43;;;;;;;16.56;72.11;101058.69;4886246;28;119995;-82
2022/10/23 00:31:32;;;;;;;38.08;6.43;;;;;;;16.55;72.12;101059.91;4902900;28;118941;-82
2022/10/23 00:33:58;;;;;;;38.88;5.95;;;;;;;16.48;71.97;101052.00;4900987;28;120438;-81
2022/10/23 00:36:25;;;;;;;40.88;5.95;;;;;;;16.48;71.69;101065.88;4888463;28;121021;-81
2022/10/23 00:38:51;;;;;;;35.70;5.47;;;;;;;16.39;71.57;101054.91;4901772;28;120404;-82
2022/10/23 00:41:28;;;;;;;36.55;5.75;;;;;;;16.41;71.95;101055.19;4906517;28;119558;-82
2022/10/23 00:43:56;;;;;;;36.20;5.50;;;;;;;16.38;71.85;101056.16;4893989;28;119361;-82
2022/10/23 00:46:22;;;;;;;31.00;5.50;;;;;;;16.34;71.87;101052.06;4905247;28;120658;-82
2022/10/23 00:48:48;;;;;;;31.88;5.13;;;;;;;16.28;71.93;101049.19;4907279;28;119846;-82
2022/10/23 00:51:14;;;;;;;41.22;6.07;;;;;;;16.24;71.78;101043.09;4882311;28;119670;-81
2022/10/23 00:53:42;;;;;;;32.55;5.50;;;;;;;16.29;71.91;101056.25;4892425;28;119715;-82
2022/10/23 00:56:07;;;;;;;34.75;5.03;;;;;;;16.26;71.66;101058.00;4895259;28;119595;-82
2022/10/23 00:58:33;;;;;;;29.13;5.28;;;;;;;16.24;71.44;101054.94;4893912;28;119942;-82
2022/10/23 01:00:59;;;;;;;30.33;5.63;;;;;;;16.22;71.64;101056.66;4898258;28;120132;-81
2022/10/23 01:03:27;;;;;;;22.15;5.47;;;;;;;16.18;71.66;101058.88;4897097;28;119941;-82
2022/10/23 01:06:08;;;;;;;28.55;5.15;;;;;;;16.16;71.51;101055.81;4880983;28;119451;-81
2022/10/23 01:08:58;;;;;;;33.65;5.47;;;;;;;16.10;71.76;101060.53;4903576;28;119455;-82
2022/10/23 01:11:27;;;;;;;41.80;6.47;;;;;;;16.10;71.75;101063.28;4894245;28;119591;-83
2022/10/23 01:14:09;;;;;;;36.63;6.18;;;;;;;16.09;71.92;101061.72;4894448;28;119635;-81
2022/10/23 01:16:45;;;;;;;38.05;6.10;;;;;;;16.05;71.85;101055.63;4900471;28;120018;-82
2022/10/23 01:19:38;;;;;;;31.25;6.55;;;;;;;16.04;71.80;101054.13;4883659;28;120250;-82
2022/10/23 01:22:25;;;;;;;30.13;6.13;;;;;;;16.02;72.01;101059.38;4890125;28;119533;-82
2022/10/23 01:24:58;;;;;;;33.35;6.50;;;;;;;16.00;71.94;101064.63;4889522;28;121177;-82
2022/10/23 01:27:35;;;;;;;38.67;6.25;;;;;;;15.95;71.82;101058.53;4910887;28;119507;-82
2022/10/23 01:30:09;;;;;;;35.83;6.00;;;;;;;15.94;71.64;101056.22;4907299;28;119814;-82
2022/10/23 01:32:51;;;;;;;38.92;6.10;;;;;;;15.92;71.90;101065.00;4904649;28;120093;-82
2022/10/23 01:35:21;;;;;;;39.47;7.00;;;;;;;15.89;72.01;101062.44;4911599;28;119430;-81
2022/10/23 01:38:29;;;;;;;30.95;6.65;;;;;;;15.81;71.93;101050.22;4913676;28;119440;-82
2022/10/23 01:41:04;;;;;;;41.42;7.57;;;;;;;15.84;71.81;101057.56;4914156;28;119511;-82
2022/10/23 01:43:43;;;;;;;39.28;6.78;;;;;;;15.79;71.91;101053.47;4865464;28;120191;-81
2022/10/23 01:46:13;;;;;;;34.80;6.88;;;;;;;15.81;72.17;101053.75;4923807;28;120039;-82
2022/10/23 01:48:41;;;;;;;34.22;7.88;;;;;;;15.79;72.09;101056.22;4910251;28;119593;-82
2022/10/23 01:51:12;;;;;;;43.25;7.45;;;;;;;15.74;72.10;101059.66;4883836;28;121396;-82
2022/10/23 01:53:42;;;;;;;39.60;7.20;;;;;;;15.75;72.09;101061.19;4899435;28;119423;-81
2022/10/23 01:56:13;;;;;;;43.28;8.07;;;;;;;15.73;72.41;101058.16;4916915;28;120140;-82
2022/10/23 01:58:43;;;;;;;47.05;7.60;;;;;;;15.73;72.25;101062.91;4886453;28;120854;-82
2022/10/23 02:01:12;;;;;;;47.00;8.02;;;;;;;15.66;72.51;101055.78;4884822;28;119886;-81
2022/10/23 02:03:48;;;;;;;41.83;7.57;;;;;;;15.63;72.40;101045.66;4889496;28;119613;-82
2022/10/23 02:06:14;;;;;;;46.47;7.93;;;;;;;15.67;72.33;101053.75;4883491;28;120036;-82
2022/10/23 02:08:40;;;;;;;43.35;8.55;;;;;;;15.67;72.66;101054.53;4888964;28;119833;-82
2022/10/23 02:11:13;;;;;;;39.80;8.05;;;;;;;15.66;72.71;101053.00;4915058;28;120006;-81
2022/10/23 02:13:58;;;;;;;48.25;8.57;;;;;;;15.71;73.12;101055.09;4903521;28;119216;-81
2022/10/23 02:16:35;;;;;;;49.33;8.10;;;;;;;15.76;73.41;101048.88;4903937;28;119834;-82
2022/10/23 02:19:20;;;;;;;50.65;8.32;;;;;;;15.79;73.01;101049.94;4916078;28;119859;-82
2022/10/23 02:21:45;;;;;;;35.83;8.25;;;;;;;15.81;73.04;101048.22;4889924;28;119807;-82
2022/10/23 02:24:15;;;;;;;40.63;8.50;;;;;;;15.80;73.08;101041.16;4903134;28;119547;-81
2022/10/23 02:26:58;;;;;;;42.05;8.57;;;;;;;15.83;73.26;101044.97;4897596;28;120740;-82
2022/10/23 02:29:37;;;;;;;45.17;9.82;;;;;;;15.80;73.40;101035.63;4892432;28;119734;-82
2022/10/23 02:32:05;;;;;;;44.92;8.88;;;;;;;15.81;73.48;101034.38;4900464;28;119515;-82
2022/10/23 02:34:32;;;;;;;53.30;10.15;;;;;;;15.85;73.51;101036.94;4888534;28;119926;-82
2022/10/23 02:36:58;;;;;;;46.72;10.25;;;;;;;15.92;73.65;101037.34;4894156;28;119408;-83
2022/10/23 02:39:26;;;;;;;57.83;10.70;;;;;;;16.01;73.50;101044.00;4902514;28;119689;-82
2022/10/23 02:41:58;;;;;;;46.17;10.77;;;;;;;16.04;73.86;101040.28;4886386;28;120264;-82
2022/10/23 02:44:45;;;;;;;55.55;11.88;;;;;;;16.08;73.50;101040.84;4894143;28;119880;-82
2022/10/23 02:47:34;;;;;;;53.10;12.23;;;;;;;16.08;73.56;101035.31;4875461;28;120333;-82
2022/10/23 02:50:03;;;;;;;46.60;11.93;;;;;;;16.15;73.46;101043.22;4883338;28;120064;-82
2022/10/23 02:52:47;;;;;;;53.85;13.07;;;;;;;16.20;73.73;101045.31;4886605;28;120162;-81
2022/10/23 02:55:33;;;;;;;56.97;15.13;;;;;;;16.38;73.81;101047.09;4882962;28;120295;-82
2022/10/23 02:58:12;;;;;;;60.03;15.00;;;;;;;16.48;73.58;101035.41;4887081;28;120019;-81
2022/10/23 03:00:48;;;;;;;57.20;15.05;;;;;;;16.74;73.16;101043.06;4886611;28;120374;-81
2022/10/23 03:03:23;;;;;;;58.03;15.80;;;;;;;16.91;72.39;101040.53;4876807;28;119581;-82
2022/10/23 03:05:49;;;;;;;55.70;15.43;;;;;;;17.03;72.16;101042.91;4895686;28;120072;-82
2022/10/23 03:08:14;;;;;;;51.85;15.73;;;;;;;17.08;71.75;101033.94;4892165;28;120144;-81
2022/10/23 03:10:41;;;;;;;54.03;16.00;;;;;;;17.24;71.11;101045.66;4895779;28;119886;-80
2022/10/23 03:13:09;;;;;;;58.65;16.90;;;;;;;17.29;71.04;101045.75;4890132;28;119872;-83
2022/10/23 03:15:42;;;;;;;58.60;16.05;;;;;;;17.35;70.84;101054.88;4897368;28;120761;-81
2022/10/23 03:18:11;;;;;;;59.40;16.55;;;;;;;17.38;70.64;101050.38;4896585;28;119891;-82
2022/10/23 03:20:38;;;;;;;60.75;15.95;;;;;;;17.47;70.21;101050.97;4895861;28;119812;-82
2022/10/23 03:23:04;;;;;;;60.53;17.43;;;;;;;17.53;70.22;101051.03;4902974;28;120483;-82
2022/10/23 03:25:29;;;;;;;51.07;16.80;;;;;;;17.57;70.26;101050.81;4888824;28;119750;-81
2022/10/23 03:27:58;;;;;;;51.17;17.67;;;;;;;17.60;69.99;101055.38;4877429;28;122276;-82
2022/10/23 03:30:23;;;;;;;55.15;18.25;;;;;;;17.60;69.67;101055.38;4896368;28;119548;-82
2022/10/23 03:32:53;;;;;;;60.83;18.23;;;;;;;17.56;69.86;101043.75;4906754;28;119592;-82
2022/10/23 03:35:18;;;;;;;64.27;19.87;;;;;;;17.62;69.79;101061.97;4882338;28;120007;-83
2022/10/23 03:37:44;;;;;;;61.57;21.87;;;;;;;17.58;70.08;101053.09;4901780;28;119929;-83
2022/10/23 03:40:11;;;;;;;64.30;22.30;;;;;;;17.59;69.75;101056.63;4890025;28;119397;-82
2022/10/23 03:42:36;;;;;;;59.03;21.70;;;;;;;17.62;70.20;101069.50;4895540;28;120183;-80
2022/10/23 03:45:06;;;;;;;64.13;22.23;;;;;;;17.62;69.94;101058.41;4883166;28;119993;-82
2022/10/23 03:47:34;;;;;;;61.72;22.98;;;;;;;17.60;69.77;101061.69;4902329;28;120433;-82
2022/10/23 03:50:00;;;;;;;60.55;22.33;;;;;;;17.58;69.92;101058.66;4899635;28;119872;-82
2022/10/23 03:52:26;;;;;;;64.63;22.67;;;;;;;17.62;69.84;101058.41;4882948;28;119935;-81
2022/10/23 03:54:55;;;;;;;62.33;23.92;;;;;;;17.58;69.96;101053.09;4896991;28;120269;-82
2022/10/23 03:57:20;;;;;;;63.10;22.52;;;;;;;17.60;70.08;101060.94;4904353;28;120087;-82
2022/10/23 03:59:46;;;;;;;55.55;21.45;;;;;;;17.57;70.04;101062.66;4901486;28;119777;-82
2022/10/23 04:02:12;;;;;;;62.45;22.30;;;;;;;17.52;70.05;101043.97;4899106;28;120487;-82
2022/10/23 04:04:37;;;;;;;59.65;22.50;;;;;;;17.58;69.88;101058.66;4911496;28;119536;-81
2022/10/23 04:07:05;;;;;;;63.90;22.83;;;;;;;17.58;69.84;101057.88;4890476;28;119615;-82
2022/10/23 04:09:31;;;;;;;57.23;21.30;;;;;;;17.57;69.84;101057.13;4899793;28;119795;-82
2022/10/23 04:11:57;;;;;;;62.67;22.80;;;;;;;17.58;69.90;101061.41;4900610;28;120230;-82
2022/10/23 04:14:26;;;;;;;58.43;22.37;;;;;;;17.56;69.69;101052.06;4906519;28;120740;-81
2022/10/23 04:16:52;;;;;;;68.87;24.23;;;;;;;17.55;69.55;101059.63;4908008;28;119432;-80
2022/10/23 04:19:17;;;;;;;64.37;22.57;;;;;;;17.50;69.49;101052.00;4883410;28;120377;-82
2022/10/23 04:21:44;;;;;;;64.50;23.43;;;;;;;17.47;69.79;101045.41;4883188;28;121016;-82
2022/10/23 04:24:11;;;;;;;59.25;23.05;;;;;;;17.49;69.65;101042.91;4899185;28;119823;-82
2022/10/23 04:26:52;;;;;;;61.92;22.73;;;;;;;17.55;69.58;101054.09;4884901;28;120307;-82
2022/10/23 04:29:22;;;;;;;55.27;22.93;;;;;;;17.54;69.25;101052.56;4873359;28;120261;-82
2022/10/23 04:31:48;;;;;;;66.30;24.13;;;;;;;17.55;69.09;101062.41;4892947;28;119680;-82
2022/10/23 04:34:15;;;;;;;73.38;25.95;;;;;;;17.54;69.36;101054.56;4915579;28;120169;-81
2022/10/23 04:36:41;;;;;;;76.85;26.67;;;;;;;17.53;69.59;101058.59;4883170;28;119820;-82
2022/10/23 04:39:09;;;;;;;65.65;26.20;;;;;;;17.52;69.83;101060.59;4900734;28;119473;-82
2022/10/23 04:41:37;;;;;;;68.38;25.30;;;;;;;17.54;69.58;101066.44;4905484;28;119550;-82
2022/10/23 04:44:06;;;;;;;69.70;27.02;;;;;;;17.54;69.62;101069.19;4899489;28;120026;-81
2022/10/23 04:46:36;;;;;;;64.45;28.13;;;;;;;17.53;69.69;101064.91;4886390;28;119370;-82
2022/10/23 04:49:03;;;;;;;72.55;28.95;;;;;;;17.52;69.72;101066.16;4898052;28;120162;-81
2022/10/23 04:51:46;;;;;;;65.80;27.55;;;;;;;17.51;69.49;101061.84;4900719;28;120027;-82
2022/10/23 04:54:38;;;;;;;72.72;30.33;;;;;;;17.56;69.34;101072.25;4897848;28;119826;-82
2022/10/23 04:57:22;;;;;;;83.50;32.93;;;;;;;17.51;69.67;101067.41;4899886;28;119757;-82
2022/10/23 04:59:55;;;;;;;75.28;31.45;;;;;;;17.52;69.36;101070.94;4902541;28;119647;-82
2022/10/23 05:02:23;;;;;;;83.23;31.87;;;;;;;17.48;69.36;101066.34;4907520;28;120663;-82
2022/10/23 05:04:49;;;;;;;76.55;31.65;;;;;;;17.54;69.18;101066.44;4883062;28;119578;-81
2022/10/23 05:07:35;;;;;;;76.90;32.22;;;;;;;17.54;69.36;101062.91;4889418;28;119978;-82
2022/10/23 05:10:19;;;;;;;80.32;31.67;;;;;;;17.53;69.10;101066.91;4894527;28;119990;-81
2022/10/23 05:13:00;;;;;;;80.88;32.95;;;;;;;17.55;69.22;101067.19;4905403;28;119582;-82
2022/10/23 05:15:25;;;;;;;83.32;34.38;;;;;;;17.54;69.01;101068.44;4902435;28;119555;-81
2022/10/23 05:17:56;;;;;;;80.67;33.90;;;;;;;17.49;69.18;101064.34;4907776;28;119990;-82
2022/10/23 05:20:27;;;;;;;83.22;33.88;;;;;;;17.48;69.02;101069.13;4889812;28;119971;-83
2022/10/23 05:22:55;;;;;;;84.80;34.45;;;;;;;17.40;69.05;101053.41;4883014;28;120956;-82
2022/10/23 05:25:23;;;;;;;80.53;32.90;;;;;;;17.41;68.74;101057.72;4864091;28;119628;-81
2022/10/23 05:27:56;;;;;;;79.57;32.67;;;;;;;17.42;68.71;101062.00;4867996;28;121143;-82
2022/10/23 05:30:22;;;;;;;72.63;29.00;;;;;;;17.26;69.00;101060.56;4880132;28;121852;-83
2022/10/23 05:32:48;;;;;;;72.47;29.98;;;;;;;17.16;69.19;101057.19;4904851;28;119842;-81
2022/10/23 05:35:18;;;;;;;71.25;29.58;;;;;;;17.07;69.07;101064.91;4910915;28;120517;-81
2022/10/23 05:37:49;;;;;;;70.72;28.63;;;;;;;16.94;69.50;101056.94;4908767;28;120572;-83
2022/10/23 05:40:24;;;;;;;65.32;28.48;;;;;;;16.79;69.48;101056.22;4895858;28;119474;-82
2022/10/23 05:42:55;;;;;;;75.50;27.50;;;;;;;16.68;69.63;101045.00;4913048;28;119652;-82
2022/10/23 05:45:32;;;;;;;65.60;27.20;;;;;;;16.54;70.04;101043.78;4887353;28;119514;-81
2022/10/23 05:48:16;;;;;;;60.90;24.50;;;;;;;16.47;69.72;101044.19;4905867;28;119914;-81
2022/10/23 05:51:04;;;;;;;;;;;;;;;16.35;69.54;101053.59;4909504;28;119697;-82
2022/10/23 05:53:40;;;;;;;85.28;23.42;;;;;;;16.23;69.90;101047.88;4908104;28;120045;-81
2022/10/23 05:56:37;;;;;;;64.38;21.92;;;;;;;16.14;70.22;101044.47;4912039;28;119665;-82
2022/10/23 05:59:09;;;;;;;;;;;;;;;16.05;69.75;101047.34;4902584;28;120237;-81
2022/10/23 06:01:48;;;;;;;46.13;21.52;;;;;;;15.94;70.52;101037.63;4900511;28;119555;-81
2022/10/23 06:04:21;;;;;;;77.30;25.50;;;;;;;15.87;70.80;101026.97;4889579;28;120388;-81
2022/10/23 06:07:05;;;;;;;66.72;23.75;;;;;;;15.85;70.92;101036.94;4890141;28;119588;-82
2022/10/23 06:09:31;;;;;;;63.47;25.23;;;;;;;15.81;71.10;101041.91;4904302;28;119479;-82
2022/10/23 06:12:06;;;;;;;62.58;24.40;;;;;;;15.76;71.15;101037.81;4884328;28;119654;-82
2022/10/23 06:14:33;;;;;;;66.45;24.85;;;;;;;15.73;71.51;101046.31;4884817;28;119690;-81
2022/10/23 06:16:58;;;;;;;79.57;24.48;;;;;;;15.67;71.29;101037.94;4901482;28;120950;-80
2022/10/23 06:19:24;;;;;;;61.38;24.23;;;;;;;15.57;70.65;101028.94;4881193;28;121390;-81
2022/10/23 06:21:53;;;;;;;61.80;23.35;;;;;;;15.48;71.15;101015.19;4902616;28;119800;-82
2022/10/23 06:24:24;;;;;;;80.35;23.73;;;;;;;15.54;71.56;101029.13;4891404;28;120134;-81
2022/10/23 06:26:58;;;;;;;;;;;;;;;15.52;71.00;101028.84;4900957;28;119507;-82
2022/10/23 06:29:41;;;;;;;89.03;25.45;;;;;;;15.46;70.80;101027.97;4898341;28;119702;-82
2022/10/23 06:32:07;;;;;;;81.90;26.13;;;;;;;15.45;71.37;101029.22;4891952;28;120111;-82
2022/10/23 06:34:33;;;;;;;75.30;26.70;;;;;;;15.42;71.12;101030.19;4896928;28;119783;-82
2022/10/23 06:36:59;;;;;;;78.75;28.10;;;;;;;15.38;71.68;101026.81;4912936;28;119747;-82
2022/10/23 06:40:01;;;;;;;94.75;27.88;;;;;;;15.31;71.59;101019.66;4896576;28;119574;-82
2022/10/23 06:42:55;;;;;;;83.30;28.80;;;;;;;15.29;72.07;101009.09;4887849;28;120015;-82
2022/10/23 06:45:34;;;;;;;92.88;30.27;;;;;;;15.33;71.62;101017.94;4898668;28;119454;-81
2022/10/23 06:48:32;;;;;;;83.90;30.30;;;;;;;15.26;71.92;101021.09;4903433;28;119727;-82
2022/10/23 06:51:07;;;;;;;85.55;28.33;;;;;;;15.33;72.48;101037.28;4895560;28;120049;-82
2022/10/23 06:53:39;;;;;;;100.40;28.35;;;;;;;15.34;72.24;101041.59;4904866;28;119602;-82
2022/10/23 06:56:28;;;;;;;103.05;29.58;;;;;;;15.27;72.15;101022.63;4885146;28;119437;-82
2022/10/23 06:58:54;;;;;;;100.75;29.90;;;;;;;15.33;72.42;101042.81;4893751;28;120356;-82
2022/10/23 07:01:21;;;;;;;87.25;30.10;;;;;;;15.36;72.61;101052.91;4898093;28;119527;-82
2022/10/23 07:03:47;;;;;;;87.85;30.60;;;;;;;15.39;72.12;101044.94;4912508;28;119508;-82
2022/10/23 07:06:16;;;;;;;106.47;35.95;;;;;;;15.49;72.62;101049.13;4888564;28;119659;-81
2022/10/23 07:08:42;;;;;;;104.47;34.37;;;;;;;15.59;73.21;101045.81;4900591;28;120232;-82
2022/10/23 07:11:26;;;;;;;78.65;31.33;;;;;;;15.70;72.28;101048.03;4893080;28;119764;-82
2022/10/23 07:13:55;;;;;;;86.97;30.23;;;;;;;15.82;72.13;101044.22;4894520;28;119598;-82
2022/10/23 07:16:22;;;;;;;73.93;29.70;;;;;;;15.88;71.57;101034.03;4897164;28;119873;-82
2022/10/23 07:18:57;;;;;;;78.85;31.27;;;;;;;16.02;71.39;101046.28;4884979;28;119590;-82
2022/10/23 07:21:31;;;;;;;72.78;30.92;;;;;;;16.07;71.03;101055.91;4895400;28;122349;-82
2022/10/23 07:24:15;;;;;;;71.53;29.80;;;;;;;16.08;70.48;101054.69;4891762;28;120078;-80
2022/10/23 07:26:40;;;;;;;73.32;32.50;;;;;;;16.11;70.87;101059.28;4896208;28;119566;-81
2022/10/23 07:29:06;;;;;;;69.00;29.43;;;;;;;16.16;70.38;101061.38;4894935;28;122193;-81
2022/10/23 07:31:33;;;;;;;68.30;30.30;;;;;;;16.13;70.44;101051.25;4886345;28;119879;-81
2022/10/23 07:34:17;;;;;;;68.25;31.52;;;;;;;16.17;70.38;101065.66;4894633;28;120056;-82
2022/10/23 07:36:45;;;;;;;75.15;31.95;;;;;;;16.23;70.26;101074.78;4892753;28;119921;-81
2022/10/23 07:39:11;;;;;;;89.50;32.97;;;;;;;16.26;70.35;101071.06;4894984;28;119741;-82
2022/10/23 07:41:44;;;;;;;76.30;33.58;;;;;;;16.21;70.11;101055.16;4890705;28;120528;-82
2022/10/23 07:44:10;;;;;;;82.53;35.95;;;;;;;16.30;70.08;101076.41;4908218;28;119994;-81
2022/10/23 07:46:36;;;;;;;76.78;35.05;;;;;;;16.26;69.96;101079.38;4876665;28;120098;-82
2022/10/23 07:49:01;;;;;;;69.38;35.53;;;;;;;16.27;70.02;101081.66;4880084;28;119965;-81
2022/10/23 07:51:28;;;;;;;68.37;35.00;;;;;;;16.34;70.24;101077.75;4892025;28;119710;-81
2022/10/23 07:53:58;;;;;;;74.00;34.30;;;;;;;16.37;70.25;101071.25;4896434;28;119501;-81
2022/10/23 07:56:43;;;;;;;91.70;35.15;;;;;;;16.45;69.94;101072.38;4899079;28;119861;-82
2022/10/23 07:59:33;;;;;;;83.03;35.83;;;;;;;16.45;69.62;101069.59;4883094;28;120098;-82
2022/10/23 08:02:01;;;;;;;74.43;32.95;;;;;;;16.54;69.80;101072.22;4885266;28;119732;-81
2022/10/23 08:04:32;;;;;;;83.80;35.35;;;;;;;16.62;70.29;101069.09;4911373;28;120491;-82
2022/10/23 08:07:03;;;;;;;78.30;37.38;;;;;;;16.56;69.53;101071.75;4894109;28;120310;-82
2022/10/23 08:09:36;;;;;;;68.88;30.45;;;;;;;16.61;69.88;101073.84;4887845;28;120331;-82
2022/10/23 08:12:05;;;;;;;66.07;32.53;;;;;;;16.66;70.26;101075.16;4889703;28;119858;-81
2022/10/23 08:14:30;;;;;;;75.47;35.38;;;;;;;16.67;70.15;101069.19;4894333;28;120037;-81
2022/10/23 08:16:56;;;;;;;74.28;33.63;;;;;;;16.71;69.33;101071.75;4902887;28;119674;-82
2022/10/23 08:19:45;;;;;;;67.03;34.80;;;;;;;16.70;69.44;101073.00;4894809;28;120017;-82
2022/10/23 08:22:11;;;;;;;75.75;38.95;;;;;;;16.68;69.75;101056.84;4892107;28;120089;-83
2022/10/23 08:24:37;;;;;;;67.70;37.25;;;;;;;16.81;70.27;101079.44;4895954;28;119991;-82
2022/10/23 08:27:03;;;;;;;63.38;37.50;;;;;;;16.86;69.97;101072.47;4908594;28;119896;-82
2022/10/23 08:29:30;;;;;;;74.70;35.40;;;;;;;16.91;69.71;101080.06;4904695;28;119761;-82
2022/10/23 08:31:56;;;;;;;62.92;35.97;;;;;;;16.94;69.39;101072.78;4891529;28;119566;-82
2022/10/23 08:34:42;;;;;;;43.73;23.53;;;;;;;16.93;69.52;101060.94;4893436;28;119795;-81
2022/10/23 08:37:08;;;;;;;75.80;37.25;;;;;;;17.03;69.63;101080.97;4891265;28;120096;-82
2022/10/23 08:39:33;;;;;;;64.80;33.58;;;;;;;16.99;68.63;101085.94;4892805;28;120849;-81
2022/10/23 08:42:20;;;;;;;65.10;34.97;;;;;;;16.97;69.07;101085.69;4882290;28;119563;-82
2022/10/23 08:45:13;;;;;;;59.22;33.40;;;;;;;16.94;69.30;101076.31;4906053;28;120368;-81
2022/10/23 08:47:47;;;;;;;39.53;20.37;;;;;;;17.03;70.14;101065.09;4887840;28;119644;-81
2022/10/23 08:50:31;;;;;;;62.83;34.27;;;;;;;17.08;69.49;101069.97;4891101;28;120625;-81
2022/10/23 08:53:13;;;;;;;62.10;36.65;;;;;;;17.16;69.73;101078.59;4887800;28;120222;-82
2022/10/23 08:55:43;;;;;;;46.70;23.67;;;;;;;17.14;69.71;101058.94;4896682;28;119620;-81
2022/10/23 08:58:23;;;;;;;47.30;22.23;;;;;;;17.16;69.06;101056.44;4893509;28;120335;-81
2022/10/23 09:00:49;;;;;;;36.22;20.40;;;;;;;17.26;69.01;101074.44;4898838;28;120067;-82
2022/10/23 09:03:16;;;;;;;62.83;38.23;;;;;;;17.30;69.29;101072.22;4889669;28;120068;-81
2022/10/23 09:05:50;;;;;;;56.63;33.15;;;;;;;17.38;69.17;101078.09;4887913;28;120353;-82
2022/10/23 09:08:43;;;;;;;63.13;33.88;;;;;;;17.41;69.09;101075.09;4886337;28;119572;-82
2022/10/23 09:11:20;;;;;;;60.70;35.50;;;;;;;17.41;69.22;101077.88;4908644;28;120502;-81
2022/10/23 09:14:10;;;;;;;63.05;36.58;;;;;;;17.53;69.66;101078.78;4904347;28;120025;-82
2022/10/23 09:16:52;;;;;;;61.20;35.23;;;;;;;17.60;69.46;101078.31;4890416;28;119535;-82
2022/10/23 09:19:26;;;;;;;63.70;35.13;;;;;;;17.63;69.33;101071.78;4891304;28;120052;-82
2022/10/23 09:21:54;;;;;;;54.43;34.73;;;;;;;17.71;69.28;101066.59;4893195;28;119826;-82
2022/10/23 09:24:22;;;;;;;60.15;32.22;;;;;;;17.71;68.45;101066.59;4892445;28;119623;-81
2022/10/23 09:26:50;;;;;;;60.50;35.07;;;;;;;17.73;68.85;101064.84;4891290;28;119645;-82
2022/10/23 09:29:31;;;;;;;58.83;36.10;;;;;;;17.79;68.90;101062.16;4891790;28;119787;-82
2022/10/23 09:32:03;;;;;;;60.87;34.93;;;;;;;17.81;68.99;101050.56;4889946;28;120448;-81
2022/10/23 09:34:31;;;;;;;56.00;33.43;;;;;;;17.92;68.84;101064.50;4892057;28;119751;-82
2022/10/23 09:37:36;;;;;;;59.67;34.63;;;;;;;18.01;69.19;101059.56;4887860;28;119687;-81
2022/10/23 09:40:38;;;;;;;60.63;34.20;;;;;;;18.08;68.84;101050.78;4893603;28;120610;-81
2022/10/23 09:43:16;;;;;;;57.37;33.90;;;;;;;18.14;68.63;101061.16;4889692;28;120251;-81
2022/10/23 09:45:43;;;;;;;58.95;33.80;;;;;;;18.15;68.58;101054.34;4904868;28;120212;-81
2022/10/23 09:48:16;;;;;;;53.40;30.97;;;;;;;18.20;67.54;101057.16;4888827;28;120075;-82
2022/10/23 09:50:56;;;;;;;50.70;31.85;;;;;;;18.22;67.29;101062.25;4889927;28;120238;-82
2022/10/23 09:53:22;;;;;;;49.47;31.90;;;;;;;18.21;67.57;101066.25;4888163;28;120144;-80
2022/10/23 09:55:53;;;;;;;52.95;34.40;;;;;;;18.23;67.84;101060.97;4887923;28;119462;-82
2022/10/23 09:58:23;;;;;;;56.23;34.10;;;;;;;18.21;67.85;101058.66;4895128;28;120055;-82
2022/10/23 10:00:49;;;;;;;54.58;33.17;;;;;;;18.31;67.69;101062.78;4889452;28;120059;-82
2022/10/23 10:03:21;;;;;;;60.17;35.00;;;;;;;18.37;68.00;101060.06;4885531;28;119761;-82
2022/10/23 10:06:03;;;;;;;58.67;34.47;;;;;;;18.40;67.90;101057.03;4872722;28;119738;-81
2022/10/23 10:08:43;;;;;;;56.33;34.60;;;;;;;18.48;67.82;101057.34;4890492;28;119449;-81
2022/10/23 10:11:35;;;;;;;59.72;34.85;;;;;;;18.56;68.24;101060.41;4906644;28;119848;-82
2022/10/23 10:14:31;;;;;;;53.92;30.20;;;;;;;18.44;68.28;101050.50;4891821;28;120673;-82
2022/10/23 10:17:07;;;;;;;60.00;33.33;;;;;;;18.42;68.15;101057.31;4893766;28;119625;-82
2022/10/23 10:19:47;;;;;;;57.42;31.83;;;;;;;18.40;67.87;101059.81;4891096;28;120161;-82
2022/10/23 10:22:39;;;;;;;52.72;31.55;;;;;;;18.30;67.64;101058.50;4889750;28;119667;-82
2022/10/23 10:25:18;;;;;;;52.63;30.30;;;;;;;18.20;67.95;101062.69;4892891;28;119985;-81
2022/10/23 10:27:51;;;;;;;58.40;31.70;;;;;;;18.09;68.12;101051.53;4896716;28;119584;-82
2022/10/23 10:30:24;;;;;;;55.72;31.85;;;;;;;17.97;68.44;101033.25;4889895;28;121671;-82
2022/10/23 10:33:02;;;;;;;54.53;31.92;;;;;;;17.99;68.72;101041.88;4893588;28;119708;-81
2022/10/23 10:35:58;;;;;;;60.13;31.70;;;;;;;17.99;69.31;101030.78;4895424;28;119633;-83
2022/10/23 10:38:34;;;;;;;63.00;30.92;;;;;;;18.04;69.43;101038.38;4890488;28;120036;-81
2022/10/23 10:41:28;;;;;;;63.22;30.13;;;;;;;18.06;69.62;101035.88;4893000;28;120057;-81
2022/10/23 10:44:20;;;;;;;54.65;30.30;;;;;;;18.03;69.66;101020.19;4902838;28;119898;-82
2022/10/23 10:47:04;;;;;;;62.97;31.13;;;;;;;18.06;69.73;101035.88;4901773;28;120087;-81
2022/10/23 10:49:39;;;;;;;59.50;29.90;;;;;;;18.05;69.86;101020.47;4887084;28;120828;-82
2022/10/23 10:52:43;;;;;;;59.97;30.27;;;;;;;18.07;70.14;101018.72;4884181;28;119947;-80
2022/10/23 10:55:18;;;;;;;60.10;30.60;;;;;;;18.09;70.22;101018.97;4888326;28;119869;-83
2022/10/23 10:57:55;;;;;;;64.70;32.40;;;;;;;18.08;70.11;101002.81;4892142;28;119624;-82
2022/10/23 11:00:22;;;;;;;59.13;31.20;;;;;;;18.15;70.25;101001.59;4887492;28;119599;-82
2022/10/23 11:02:52;;;;;;;60.80;30.63;;;;;;;18.20;70.45;101007.19;4889358;28;119619;-82
2022/10/23 11:05:30;;;;;;;57.78;29.77;;;;;;;18.22;70.50;101003.94;4890307;28;120529;-82
2022/10/23 11:08:12;;;;;;;51.58;27.90;;;;;;;18.26;70.33;100994.09;4892816;28;119631;-82
2022/10/23 11:10:42;;;;;;;52.33;27.83;;;;;;;18.28;70.20;100996.38;4889917;28;120527;-82
2022/10/23 11:13:32;;;;;;;42.22;25.50;;;;;;;18.27;70.37;100995.63;4891669;28;119998;-82
2022/10/23 11:16:04;;;;;;;42.00;23.42;;;;;;;18.28;70.26;100988.81;4885983;28;119757;-82
2022/10/23 11:18:32;;;;;;;41.72;23.00;;;;;;;18.30;70.29;100982.75;4880158;28;120205;-80
2022/10/23 11:21:34;;;;;;;45.70;20.70;;;;;;;18.31;70.25;100978.72;4890221;28;120958;-83
2022/10/23 11:24:33;;;;;;;40.50;19.92;;;;;;;18.30;70.39;100975.19;4887144;28;120168;-82
2022/10/23 11:27:20;;;;;;;36.15;18.23;;;;;;;18.32;70.17;100980.25;4891514;28;120731;-83
2022/10/23 11:29:50;;;;;;;41.88;17.42;;;;;;;18.30;70.21;100972.41;4889574;28;120097;-82
2022/10/23 11:32:25;;;;;;;28.55;15.25;;;;;;;18.26;69.88;100960.78;4894922;28;120114;-81
2022/10/23 11:34:53;;;;;;;28.02;14.52;;;;;;;18.30;70.32;100952.22;4891188;28;120745;-83