Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:19;;;;;;;5.90;2.15;;;;;;;;;;6304621;22;20010;-81
2023/01/16 00:03:45;;;;;;;9.70;2.10;;;;;;;;;;6305946;22;20075;-82
2023/01/16 00:06:12;;;;;;;9.32;2.63;;;;;;;;;;6305502;22;20020;-82
2023/01/16 00:08:38;;;;;;;5.90;2.40;;;;;;;;;;6305353;22;20045;-82
2023/01/16 00:11:04;;;;;;;6.38;2.42;;;;;;;;;;6305353;22;20015;-82
2023/01/16 00:13:31;;;;;;;8.90;2.60;;;;;;;;;;6305525;22;20038;-82
2023/01/16 00:15:57;;;;;;;8.57;2.97;;;;;;;;;;6278851;22;20024;-82
2023/01/16 00:18:24;;;;;;;5.53;2.83;;;;;;;;;;6305707;22;20102;-81
2023/01/16 00:20:50;;;;;;;8.15;2.65;;;;;;;;;;6305473;22;20449;-82
2023/01/16 00:23:17;;;;;;;7.13;2.95;;;;;;;;;;6306231;22;20020;-82
2023/01/16 00:25:43;;;;;;;5.75;2.97;;;;;;;;;;6306124;22;20028;-81
2023/01/16 00:28:10;;;;;;;9.27;3.28;;;;;;;;;;6305920;22;20055;-82
2023/01/16 00:30:37;;;;;;;8.70;3.30;;;;;;;;;;6306870;22;20842;-82
2023/01/16 00:33:04;;;;;;;7.22;3.28;;;;;;;;;;6305751;22;20035;-82
2023/01/16 00:35:31;;;;;;;9.35;3.38;;;;;;;;;;6307340;22;20023;-82
2023/01/16 00:37:57;;;;;;;9.77;3.22;;;;;;;;;;6306416;22;20027;-82
2023/01/16 00:40:23;;;;;;;8.77;3.35;;;;;;;;;;6307013;22;20106;-81
2023/01/16 00:42:50;;;;;;;8.75;3.90;;;;;;;;;;6306511;22;20065;-82
2023/01/16 00:45:16;;;;;;;8.32;3.78;;;;;;;;;;6307275;22;20028;-81
2023/01/16 00:47:43;;;;;;;8.07;3.97;;;;;;;;;;6280018;22;20027;-81
2023/01/16 00:50:10;;;;;;;8.45;4.15;;;;;;;;;;6308096;22;20028;-82
2023/01/16 00:52:36;;;;;;;8.27;4.15;;;;;;;;;;6307254;22;20421;-82
2023/01/16 00:55:02;;;;;;;11.00;4.70;;;;;;;;;;6306876;22;20548;-82
2023/01/16 00:57:29;;;;;;;9.13;4.30;;;;;;;;;;6306801;22;20051;-81
2023/01/16 00:59:55;;;;;;;10.73;5.07;;;;;;;;;;6307370;22;20031;-81
2023/01/16 01:02:21;;;;;;;9.93;4.97;;;;;;;;;;6306796;22;20026;-82
2023/01/16 01:04:48;;;;;;;12.38;5.25;;;;;;;;;;6307112;22;20051;-81
2023/01/16 01:07:16;;;;;;;12.48;5.47;;;;;;;;;;6307124;22;20039;-82
2023/01/16 01:09:43;;;;;;;12.73;5.47;;;;;;;;;;6307348;22;20020;-82
2023/01/16 01:12:09;;;;;;;12.38;5.40;;;;;;;;;;6306390;22;20054;-81
2023/01/16 01:14:35;;;;;;;13.20;5.82;;;;;;;;;;6306762;22;20461;-82
2023/01/16 01:17:04;;;;;;;12.40;6.30;;;;;;;;;;6305959;22;20023;-82
2023/01/16 01:19:30;;;;;;;14.30;6.47;;;;;;;;;;6305367;22;20024;-81
2023/01/16 01:21:56;;;;;;;13.27;6.97;;;;;;;;;;6305923;22;20047;-81
2023/01/16 01:24:23;;;;;;;18.30;8.20;;;;;;;;;;6306855;22;20024;-81
2023/01/16 01:26:49;;;;;;;16.55;7.45;;;;;;;;;;6307038;22;20059;-82
2023/01/16 01:29:15;;;;;;;16.83;8.48;;;;;;;;;;6304532;22;20035;-81
2023/01/16 01:31:42;;;;;;;16.70;7.88;;;;;;;;;;6307644;22;20105;-82
2023/01/16 01:34:08;;;;;;;21.88;8.93;;;;;;;;;;6307053;22;20491;-82
2023/01/16 01:36:34;;;;;;;15.95;8.30;;;;;;;;;;6305958;22;20476;-83
2023/01/16 01:39:04;;;;;;;14.43;7.50;;;;;;;;;;6306441;22;20106;-81
2023/01/16 01:41:30;;;;;;;17.40;8.05;;;;;;;;;;6306268;22;20389;-82
2023/01/16 01:43:57;;;;;;;19.10;8.13;;;;;;;;;;6306844;22;20050;-82
2023/01/16 01:46:45;;;;;;;17.10;8.00;;;;;;;;;;6278255;22;20101;-82
2023/01/16 01:49:27;;;;;;;17.90;7.55;;;;;;;;;;6305664;22;20102;-82
2023/01/16 01:51:54;;;;;;;16.95;7.03;;;;;;;;;;6306492;22;20110;-82
2023/01/16 01:54:24;;;;;;;16.90;8.00;;;;;;;;;;6306469;22;20068;-82
2023/01/16 01:56:52;;;;;;;18.77;6.85;;;;;;;;;;6279347;22;20435;-82
2023/01/16 01:59:25;;;;;;;13.52;6.15;;;;;;;;;;6305848;22;20358;-82
2023/01/16 02:01:52;;;;;;;13.60;6.75;;;;;;;;;;6305582;22;20087;-82
2023/01/16 02:04:19;;;;;;;13.27;6.72;;;;;;;;;;6306721;22;20047;-82
2023/01/16 02:06:48;;;;;;;17.02;7.00;;;;;;;;;;6306638;22;20066;-82
2023/01/16 02:09:18;;;;;;;15.98;7.18;;;;;;;;;;6305976;22;20562;-82
2023/01/16 02:12:04;;;;;;;12.63;6.10;;;;;;;;;;6305935;22;20028;-81
2023/01/16 02:14:32;;;;;;;13.98;6.25;;;;;;;;;;6278645;22;20027;-82
2023/01/16 02:19:48;;;;;;;13.07;5.22;;;;;;;;;;6306503;22;20059;-81
2023/01/16 02:22:16;;;;;;;11.00;5.18;;;;;;;;;;6307151;22;20024;-82
2023/01/16 02:24:57;;;;;;;9.93;4.82;;;;;;;;;;6306359;22;20059;-81
2023/01/16 02:27:36;;;;;;;9.23;4.70;;;;;;;;;;6306091;22;20032;-82
2023/01/16 02:30:14;;;;;;;8.52;3.47;;;;;;;;;;6307222;22;20062;-83
2023/01/16 02:32:40;;;;;;;11.32;3.67;;;;;;;;;;6307759;22;20027;-81
2023/01/16 02:35:13;;;;;;;9.20;3.92;;;;;;;;;;6306964;22;20066;-82
2023/01/16 02:37:49;;;;;;;13.15;3.90;;;;;;;;;;6280404;22;20024;-82
2023/01/16 02:40:21;;;;;;;8.65;2.83;;;;;;;;;;6306335;22;20059;-81
2023/01/16 02:42:50;;;;;;;10.75;3.40;;;;;;;;;;6280574;22;20027;-81
2023/01/16 02:45:21;;;;;;;8.45;3.30;;;;;;;;;;6307822;22;20845;-82
2023/01/16 02:47:57;;;;;;;8.88;3.45;;;;;;;;;;6306180;22;20834;-82
2023/01/16 02:50:42;;;;;;;8.00;2.85;;;;;;;;;;6307807;22;20027;-82
2023/01/16 02:53:21;;;;;;;9.02;2.92;;;;;;;;;;6307586;22;20023;-82
2023/01/16 02:55:57;;;;;;;7.13;3.28;;;;;;;;;;6306872;22;20496;-81
2023/01/16 02:58:24;;;;;;;8.20;3.28;;;;;;;;;;6279031;22;20034;-82
2023/01/16 03:00:52;;;;;;;10.57;3.40;;;;;;;;;;6306363;22;20119;-82
2023/01/16 03:03:31;;;;;;;6.60;2.47;;;;;;;;;;6279311;22;20027;-82
2023/01/16 03:06:06;;;;;;;14.25;2.92;;;;;;;;;;6307747;22;20048;-81
2023/01/16 03:08:43;;;;;;;8.95;2.70;;;;;;;;;;6306484;22;20028;-82
2023/01/16 03:11:22;;;;;;;5.43;2.38;;;;;;;;;;6279585;22;20028;-82
2023/01/16 03:13:51;;;;;;;8.35;2.65;;;;;;;;;;6307789;22;20034;-82
2023/01/16 03:16:36;;;;;;;8.55;2.97;;;;;;;;;;6306926;22;20070;-82
2023/01/16 03:19:15;;;;;;;10.10;3.25;;;;;;;;;;6307098;22;20491;-81
2023/01/16 03:21:50;;;;;;;10.32;2.08;;;;;;;;;;6305592;22;20057;-82
2023/01/16 03:24:49;;;;;;;6.85;2.42;;;;;;;;;;6307908;22;20103;-81
2023/01/16 03:27:15;;;;;;;9.25;2.05;;;;;;;;;;6272752;22;20023;-81
2023/01/16 03:29:46;;;;;;;8.70;2.40;;;;;;;;;;6306806;22;20031;-81
2023/01/16 03:32:18;;;;;;;4.68;1.80;;;;;;;;;;6306220;22;20468;-81
2023/01/16 03:34:53;;;;;;;10.93;1.98;;;;;;;;;;6307540;22;20058;-82
2023/01/16 03:37:24;;;;;;;7.22;1.63;;;;;;;;;;6306028;22;20469;-82
2023/01/16 03:39:54;;;;;;;8.20;2.25;;;;;;;;;;6307076;22;20062;-82
2023/01/16 03:42:26;;;;;;;4.60;1.55;;;;;;;;;;6277484;22;20024;-82
2023/01/16 03:44:55;;;;;;;8.45;1.60;;;;;;;;;;6306210;22;20015;-81
2023/01/16 03:47:26;;;;;;;8.50;1.67;;;;;;;;;;6307390;22;20077;-83
2023/01/16 03:49:56;;;;;;;6.32;1.75;;;;;;;;;;6307780;22;20051;-81
2023/01/16 03:52:25;;;;;;;7.25;2.05;;;;;;;;;;6304781;22;20015;-81
2023/01/16 03:55:10;;;;;;;8.00;1.70;;;;;;;;;;6302879;22;20058;-81
2023/01/16 03:58:05;;;;;;;7.70;1.70;;;;;;;;;;6305491;22;20070;-82
2023/01/16 04:00:38;;;;;;;4.72;1.40;;;;;;;;;;6292713;22;20114;-82
2023/01/16 04:03:20;;;;;;;5.75;1.58;;;;;;;;;;6305657;22;20842;-82
2023/01/16 04:05:54;;;;;;;9.02;1.55;;;;;;;;;;6305140;22;20396;-82
2023/01/16 04:08:29;;;;;;;5.93;1.95;;;;;;;;;;6305943;22;20028;-81
2023/01/16 04:10:55;;;;;;;6.20;1.90;;;;;;;;;;6305757;22;20091;-83
2023/01/16 04:13:24;;;;;;;6.03;1.52;;;;;;;;;;6305629;22;20046;-82
2023/01/16 04:15:54;;;;;;;8.20;1.85;;;;;;;;;;6306159;22;20026;-82
2023/01/16 04:18:21;;;;;;;7.50;2.03;;;;;;;;;;6306146;22;20452;-82
2023/01/16 04:20:49;;;;;;;6.32;1.90;;;;;;;;;;6306159;22;20034;-81
2023/01/16 04:23:16;;;;;;;9.75;2.03;;;;;;;;;;6305766;22;20027;-81
2023/01/16 04:25:44;;;;;;;8.27;1.73;;;;;;;;;;6306149;22;20024;-83
2023/01/16 04:28:12;;;;;;;8.32;3.15;;;;;;;;;;6306656;22;20016;-81
2023/01/16 04:30:38;;;;;;;9.30;1.80;;;;;;;;;;6280043;22;20016;-81
2023/01/16 04:33:05;;;;;;;7.38;1.80;;;;;;;;;;6306473;22;20030;-82
2023/01/16 04:35:32;;;;;;;6.30;1.60;;;;;;;;;;6306417;22;20027;-82
2023/01/16 04:37:58;;;;;;;7.45;1.50;;;;;;;;;;6308143;22;20490;-84
2023/01/16 04:40:25;;;;;;;6.60;1.70;;;;;;;;;;6307326;22;20023;-82
2023/01/16 04:42:51;;;;;;;4.68;1.45;;;;;;;;;;6307895;22;20098;-82
2023/01/16 04:45:18;;;;;;;8.25;1.83;;;;;;;;;;6279391;22;20759;-82
2023/01/16 04:47:45;;;;;;;14.20;2.22;;;;;;;;;;6307770;22;20024;-82
2023/01/16 04:50:11;;;;;;;7.53;1.85;;;;;;;;;;6310183;22;20038;-83
2023/01/16 04:52:38;;;;;;;5.72;1.42;;;;;;;;;;6307953;22;20023;-83
2023/01/16 04:55:04;;;;;;;9.98;1.75;;;;;;;;;;6309288;22;20020;-83
2023/01/16 04:57:31;;;;;;;6.32;2.22;;;;;;;;;;6281517;22;20035;-83
2023/01/16 04:59:57;;;;;;;6.53;1.60;;;;;;;;;;6306830;22;20034;-82
2023/01/16 05:02:23;;;;;;;7.57;1.85;;;;;;;;;;6304756;22;20054;-82
2023/01/16 05:04:50;;;;;;;6.47;1.60;;;;;;;;;;6305138;22;20480;-82
2023/01/16 05:07:16;;;;;;;6.05;1.55;;;;;;;;;;6306142;22;20094;-82
2023/01/16 05:09:43;;;;;;;7.65;2.10;;;;;;;;;;6304937;22;20028;-83
2023/01/16 05:12:09;;;;;;;10.35;1.88;;;;;;;;;;6304669;22;20066;-82
2023/01/16 05:14:35;;;;;;;8.32;1.67;;;;;;;;;;6304335;22;20026;-83
2023/01/16 05:17:02;;;;;;;11.05;1.88;;;;;;;;;;6306032;22;20024;-82
2023/01/16 05:19:28;;;;;;;5.78;1.80;;;;;;;;;;6305831;22;20138;-82
2023/01/16 05:21:54;;;;;;;7.75;1.63;;;;;;;;;;6304894;22;20023;-83
2023/01/16 05:24:21;;;;;;;6.00;1.80;;;;;;;;;;6277205;22;20024;-82
2023/01/16 05:26:48;;;;;;;7.85;1.80;;;;;;;;;;6305330;22;20027;-82
2023/01/16 05:29:15;;;;;;;4.97;1.70;;;;;;;;;;6305616;22;20122;-83
2023/01/16 05:31:41;;;;;;;8.30;2.17;;;;;;;;;;6305325;22;20855;-82
2023/01/16 05:34:08;;;;;;;11.07;1.80;;;;;;;;;;6302966;22;20026;-82
2023/01/16 05:36:34;;;;;;;8.38;1.95;;;;;;;;;;6276223;22;20020;-82
2023/01/16 05:39:01;;;;;;;9.27;1.80;;;;;;;;;;6303849;22;20023;-82
2023/01/16 05:41:27;;;;;;;8.70;1.83;;;;;;;;;;6302593;22;20043;-83
2023/01/16 05:43:54;;;;;;;6.07;1.85;;;;;;;;;;6304509;22;20031;-81
2023/01/16 05:46:20;;;;;;;10.75;2.20;;;;;;;;;;6276688;22;20135;-82
2023/01/16 05:48:47;;;;;;;5.80;1.65;;;;;;;;;;6303239;22;20085;-82
2023/01/16 05:51:13;;;;;;;5.57;1.85;;;;;;;;;;6303750;22;20031;-82
2023/01/16 05:53:39;;;;;;;5.57;1.45;;;;;;;;;;6276866;22;20062;-82
2023/01/16 05:56:12;;;;;;;9.80;1.85;;;;;;;;;;6277789;22;20645;-83
2023/01/16 05:58:38;;;;;;;7.57;1.88;;;;;;;;;;6303989;22;20141;-81
2023/01/16 06:01:05;;;;;;;10.73;2.00;;;;;;;;;;6308115;22;20433;-81
2023/01/16 06:03:31;;;;;;;8.88;1.63;;;;;;;;;;6304819;22;20093;-81
2023/01/16 06:06:01;;;;;;;7.20;1.70;;;;;;;;;;6306493;22;20019;-81
2023/01/16 06:08:27;;;;;;;13.57;2.47;;;;;;;;;;6305535;22;20030;-82
2023/01/16 06:10:56;;;;;;;6.50;1.70;;;;;;;;;;6305421;22;20035;-81
2023/01/16 06:13:22;;;;;;;5.53;1.85;;;;;;;;;;6305139;22;20019;-81
2023/01/16 06:15:48;;;;;;;10.75;2.38;;;;;;;;;;6304761;22;20530;-81
2023/01/16 06:18:15;;;;;;;7.60;2.30;;;;;;;;;;6304018;22;20091;-81
2023/01/16 06:20:42;;;;;;;8.07;2.28;;;;;;;;;;6278607;22;20820;-82
2023/01/16 06:23:08;;;;;;;6.57;1.90;;;;;;;;;;6304428;22;20082;-81
2023/01/16 06:25:35;;;;;;;6.45;1.83;;;;;;;;;;6276799;22;20030;-81
2023/01/16 06:28:01;;;;;;;7.53;2.00;;;;;;;;;;6305269;22;20027;-82
2023/01/16 06:30:27;;;;;;;7.25;1.83;;;;;;;;;;6305573;22;20072;-82
2023/01/16 06:32:54;;;;;;;9.90;2.55;;;;;;;;;;6304403;22;20479;-81
2023/01/16 06:35:20;;;;;;;14.52;2.60;;;;;;;;;;6305434;22;20350;-81
2023/01/16 06:37:46;;;;;;;8.95;3.08;;;;;;;;;;6306777;22;20074;-82
2023/01/16 06:40:13;;;;;;;5.68;2.25;;;;;;;;;;6279875;22;20055;-82
2023/01/16 06:42:39;;;;;;;10.60;2.20;;;;;;;;;;6305744;22;20030;-81
2023/01/16 06:45:06;;;;;;;12.27;2.63;;;;;;;;;;6305263;22;20050;-82
2023/01/16 06:47:32;;;;;;;9.07;2.00;;;;;;;;;;6304924;22;20034;-81
2023/01/16 06:49:58;;;;;;;7.60;1.95;;;;;;;;;;6305940;22;20034;-81
2023/01/16 06:52:25;;;;;;;10.15;2.13;;;;;;;;;;6305245;22;20024;-81
2023/01/16 06:54:51;;;;;;;4.80;1.73;;;;;;;;;;6306185;22;20032;-80
2023/01/16 06:57:17;;;;;;;11.80;2.63;;;;;;;;;;6306161;22;20106;-81
2023/01/16 06:59:45;;;;;;;8.95;2.33;;;;;;;;;;6307368;22;20472;-80
2023/01/16 07:02:14;;;;;;;7.20;2.55;;;;;;;;;;6305515;22;20031;-80
2023/01/16 07:04:40;;;;;;;8.50;1.73;;;;;;;;;;6305994;22;20831;-80
2023/01/16 07:07:07;;;;;;;9.68;2.50;;;;;;;;;;6306401;22;20946;-81
2023/01/16 07:09:33;;;;;;;9.88;2.30;;;;;;;;;;6306307;22;20113;-80
2023/01/16 07:11:59;;;;;;;6.68;1.60;;;;;;;;;;6306320;22;20059;-80
2023/01/16 07:22:44;;;;;;;3.15;1.15;;;;;;;;;;6306249;22;20047;-80
2023/01/16 07:25:19;;;;;;;9.13;1.42;;;;;;;;;;6305876;22;20038;-80
2023/01/16 07:27:47;;;;;;;5.60;1.95;;;;;;;;;;6278789;22;20054;-80
2023/01/16 07:30:14;;;;;;;9.50;1.52;;;;;;;;;;6305727;22;20031;-79
2023/01/16 07:32:42;;;;;;;7.65;1.38;;;;;;;;;;6302837;22;20028;-80
2023/01/16 07:35:08;;;;;;;7.25;1.80;;;;;;;;;;6305994;22;20028;-80
2023/01/16 07:37:34;;;;;;;6.90;1.50;;;;;;;;;;6304705;22;20099;-80
2023/01/16 07:40:01;;;;;;;14.43;1.67;;;;;;;;;;6277991;22;20034;-80
2023/01/16 07:42:27;;;;;;;5.95;1.70;;;;;;;;;;6305096;22;20026;-80
2023/01/16 07:44:53;;;;;;;6.40;1.50;;;;;;;;;;6276932;22;20031;-80
2023/01/16 07:47:20;;;;;;;5.43;1.73;;;;;;;;;;6306086;22;21002;-80
2023/01/16 07:49:46;;;;;;;5.72;1.92;;;;;;;;;;6304794;22;20062;-80
2023/01/16 07:52:12;;;;;;;6.85;1.90;;;;;;;;;;6305015;22;20015;-79
2023/01/16 07:54:41;;;;;;;5.85;1.85;;;;;;;;;;6279615;22;20469;-80
2023/01/16 07:57:07;;;;;;;5.32;1.83;;;;;;;;;;6305213;22;20090;-79
2023/01/16 07:59:33;;;;;;;6.65;1.92;;;;;;;;;;6306166;22;20023;-79
2023/01/16 08:02:01;;;;;;;4.28;1.70;;;;;;;;;;6306176;22;20111;-79
2023/01/16 08:04:28;;;;;;;6.88;2.03;;;;;;;;;;6306462;22;20016;-79
2023/01/16 08:06:57;;;;;;;6.05;1.83;;;;;;;;;;6306766;22;20023;-79
2023/01/16 08:09:23;;;;;;;5.40;2.08;;;;;;;;;;6306814;22;20495;-79
2023/01/16 08:11:50;;;;;;;6.43;1.88;;;;;;;;;;6306962;22;20028;-79
2023/01/16 08:14:16;;;;;;;7.55;2.10;;;;;;;;;;6306589;22;20021;-79
2023/01/16 08:16:43;;;;;;;9.88;2.30;;;;;;;;;;6306514;22;20027;-79
2023/01/16 08:19:09;;;;;;;7.45;2.40;;;;;;;;;;6307011;22;20046;-79
2023/01/16 08:21:35;;;;;;;4.18;1.63;;;;;;;;;;6307273;22;20016;-80
2023/01/16 08:24:05;;;;;;;6.95;2.20;;;;;;;;;;6280300;22;20019;-80
2023/01/16 08:26:32;;;;;;;6.38;2.22;;;;;;;;;;6305015;22;20024;-79
2023/01/16 08:29:01;;;;;;;6.03;2.10;;;;;;;;;;6278515;22;20027;-79
2023/01/16 08:31:27;;;;;;;5.75;2.33;;;;;;;;;;6278632;22;20032;-79
2023/01/16 08:33:53;;;;;;;8.18;2.28;;;;;;;;;;6279065;22;20028;-79
2023/01/16 08:36:20;;;;;;;6.28;2.45;;;;;;;;;;6305974;22;20023;-80
2023/01/16 08:38:49;;;;;;;11.23;3.30;;;;;;;;;;6278352;22;20074;-79
2023/01/16 08:52:29;;;;;;;7.18;2.30;;;;;;;;;;6305697;22;20051;-79
2023/01/16 08:54:57;;;;;;;8.10;2.17;;;;;;;;;;6280496;22;20024;-80
2023/01/16 08:57:24;;;;;;;8.38;3.30;;;;;;;;;;6305437;22;20067;-79
2023/01/16 08:59:51;;;;;;;8.85;3.03;;;;;;;;;;6305844;22;20030;-80
2023/01/16 09:02:19;;;;;;;7.55;2.38;;;;;;;;;;6305741;22;20095;-79
2023/01/16 09:04:45;;;;;;;5.57;2.20;;;;;;;;;;6304750;22;20023;-80
2023/01/16 09:07:12;;;;;;;6.30;2.45;;;;;;;;;;6306434;22;20051;-79
2023/01/16 09:09:40;;;;;;;5.97;2.20;;;;;;;;;;6306694;22;20373;-80
2023/01/16 09:14:55;;;;;;;9.05;2.80;;;;;;;;;;6305760;22;20023;-80
2023/01/16 09:17:23;;;;;;;7.45;2.30;;;;;;;;;;6278078;22;20051;-80
2023/01/16 09:19:52;;;;;;;5.95;2.38;;;;;;;;;;6305861;22;20023;-79
2023/01/16 09:22:19;;;;;;;8.20;3.30;;;;;;;;;;6306331;22;20077;-79
2023/01/16 09:24:45;;;;;;;9.52;3.00;;;;;;;;;;6306331;22;20515;-80
2023/01/16 09:27:17;;;;;;;8.13;2.78;;;;;;;;;;6306319;22;20024;-80
2023/01/16 09:29:43;;;;;;;8.80;2.85;;;;;;;;;;6279891;22;20030;-80
2023/01/16 09:32:10;;;;;;;7.00;2.75;;;;;;;;;;6304910;22;20028;-79
2023/01/16 09:34:37;;;;;;;9.20;2.75;;;;;;;;;;6277005;22;20015;-79
2023/01/16 09:37:05;;;;;;;7.78;3.00;;;;;;;;;;6305119;22;20028;-80
2023/01/16 09:39:31;;;;;;;8.98;2.90;;;;;;;;;;6280671;22;20024;-80
2023/01/16 09:44:48;;;;;;;;;;;;;;;;;;6308225;22;20103;-79
2023/01/16 09:47:16;;;;;;;6.50;2.75;;;;;;;;;;6306134;22;45120;-80
2023/01/16 09:49:47;;;;;;;8.15;3.25;;;;;;;;;;6307488;22;20016;-80
2023/01/16 10:00:48;;;;;;;6.18;2.95;;;;;;;;;;6307726;22;20027;-79
2023/01/16 10:03:15;;;;;;;7.05;2.80;;;;;;;;;;6308090;22;20071;-80
2023/01/16 10:05:49;;;;;;;5.60;2.08;;;;;;;;;;6280904;22;20024;-80
2023/01/16 10:08:38;;;;;;;6.10;2.20;;;;;;;;;;6307023;22;20521;-80
2023/01/16 10:11:07;;;;;;;5.50;2.10;;;;;;;;;;6307958;22;20720;-80
2023/01/16 10:13:34;;;;;;;6.20;1.92;;;;;;;;;;6280960;22;20078;-79
2023/01/16 10:16:19;;;;;;;4.30;2.00;;;;;;;;;;6308467;22;20023;-80
2023/01/16 10:18:58;;;;;;;4.85;1.95;;;;;;;;;;6280337;22;20822;-80
2023/01/16 10:22:03;;;;;;;5.68;1.63;;;;;;;;;;6308259;22;20012;-80
2023/01/16 10:24:41;;;;;;;5.03;1.65;;;;;;;;;;6217409;22;20027;-80
2023/01/16 10:27:13;;;;;;;3.22;1.23;;;;;;;;;;6243615;22;20032;-80
2023/01/16 10:29:42;;;;;;;4.35;1.55;;;;;;;;;;6280682;22;20058;-79
2023/01/16 10:32:18;;;;;;;3.25;1.40;;;;;;;;;;6308212;22;20034;-80
2023/01/16 10:35:06;;;;;;;3.28;1.40;;;;;;;;;;6305821;22;20023;-79
2023/01/16 10:37:35;;;;;;;5.60;1.40;;;;;;;;;;6307605;22;20026;-79
2023/01/16 10:40:10;;;;;;;4.00;1.10;;;;;;;;;;6280067;22;20593;-79
2023/01/16 10:50:59;;;;;;;3.72;1.10;;;;;;;;;;6308270;22;20028;-79
2023/01/16 10:53:29;;;;;;;3.53;1.10;;;;;;;;;;6307829;22;20451;-80
2023/01/16 10:55:56;;;;;;;3.70;1.50;;;;;;;;;;6306818;22;20028;-79
2023/01/16 10:58:36;;;;;;;3.47;1.20;;;;;;;;;;6307850;22;20138;-80
2023/01/16 11:01:23;;;;;;;3.72;1.48;;;;;;;;;;6278604;22;20842;-81
2023/01/16 11:03:53;;;;;;;3.42;1.35;;;;;;;;;;6304754;22;20578;-80
2023/01/16 11:06:24;;;;;;;6.22;1.80;;;;;;;;;;6307823;22;20031;-80
2023/01/16 11:08:53;;;;;;;5.03;1.58;;;;;;;;;;6307042;22;20054;-80
2023/01/16 11:20:06;;;;;;;3.38;1.20;;;;;;;;;;6309870;22;20937;-80
2023/01/16 11:22:37;;;;;;;3.10;1.30;;;;;;;;;;6308214;22;20514;-79
2023/01/16 11:25:05;;;;;;;4.10;1.45;;;;;;;;;;6309085;22;20254;-79
2023/01/16 11:27:34;;;;;;;3.65;1.20;;;;;;;;;;6307687;22;20548;-80
2023/01/16 11:30:02;;;;;;;6.43;1.55;;;;;;;;;;6306739;22;20024;-79
2023/01/16 11:32:34;;;;;;;4.03;1.30;;;;;;;;;;6307016;22;20046;-79
2023/01/16 11:35:01;;;;;;;5.15;1.30;;;;;;;;;;6280880;22;20030;-79
2023/01/16 11:37:28;;;;;;;7.35;1.50;;;;;;;;;;6307850;22;20038;-81
2023/01/16 11:39:59;;;;;;;4.72;1.50;;;;;;;;;;6281152;22;20024;-80
2023/01/16 11:48:02;;;;;;;3.78;1.70;;;;;;;;;;6307550;22;20566;-80
2023/01/16 11:50:32;;;;;;;3.72;1.40;;;;;;;;;;6307279;22;20024;-80
2023/01/16 11:52:59;;;;;;;3.88;1.40;;;;;;;;;;6306051;22;20477;-81
2023/01/16 11:55:36;;;;;;;4.28;1.55;;;;;;;;;;6303956;22;20019;-80
2023/01/16 11:58:09;;;;;;;5.95;1.60;;;;;;;;;;6306745;22;20024;-80
2023/01/16 12:00:46;;;;;;;6.78;1.40;;;;;;;;;;6306103;22;20059;-80
2023/01/16 12:03:18;;;;;;;3.08;1.40;;;;;;;;;;6306378;22;20024;-80
2023/01/16 12:05:54;;;;;;;3.95;1.10;;;;;;;;;;6305814;22;20011;-80
2023/01/16 12:08:31;;;;;;;3.38;1.40;;;;;;;;;;6306626;22;20035;-80
2023/01/16 12:11:04;;;;;;;5.15;2.00;;;;;;;;;;6306660;22;20035;-80
2023/01/16 12:16:29;;;;;;;3.72;1.27;;;;;;;;;;6305625;22;20110;-80
2023/01/16 12:18:58;;;;;;;3.35;1.48;;;;;;;;;;6303193;22;20015;-80
2023/01/16 12:21:25;;;;;;;4.47;1.65;;;;;;;;;;6305839;22;20759;-81
2023/01/16 12:24:12;;;;;;;5.82;1.73;;;;;;;;;;6304861;22;20034;-80
2023/01/16 12:26:41;;;;;;;4.57;1.80;;;;;;;;;;6304078;22;20032;-80
2023/01/16 12:29:14;;;;;;;4.18;1.65;;;;;;;;;;6304491;22;20023;-80
2023/01/16 12:32:04;;;;;;;6.72;1.98;;;;;;;;;;6304680;22;20039;-80
2023/01/16 12:34:47;;;;;;;5.03;1.90;;;;;;;;;;6293949;22;20717;-80
2023/01/16 12:37:21;;;;;;;6.07;2.58;;;;;;;;;;6305030;22;20031;-80
2023/01/16 12:39:53;;;;;;;3.28;1.30;;;;;;;;;;6305975;22;20023;-80
2023/01/16 12:45:46;;;;;;;5.65;2.80;;;;;;;;;;6306651;22;20028;-80
2023/01/16 12:48:21;;;;;;;4.28;1.90;;;;;;;;;;6303976;22;20032;-82
2023/01/16 12:51:09;;;;;;;5.35;1.98;;;;;;;;;;6304155;22;20019;-80
2023/01/16 12:53:54;;;;;;;4.47;1.70;;;;;;;;;;6305387;22;20071;-80
2023/01/16 12:56:21;;;;;;;4.68;1.95;;;;;;;;;;6305552;22;20014;-80
2023/01/16 12:58:56;;;;;;;3.67;1.80;;;;;;;;;;6303998;22;20122;-79
2023/01/16 13:01:26;;;;;;;5.15;1.83;;;;;;;;;;6305433;22;20119;-80
2023/01/16 13:03:55;;;;;;;4.22;1.42;;;;;;;;;;6278389;22;20473;-80
2023/01/16 13:06:33;;;;;;;4.35;1.60;;;;;;;;;;6305911;22;20832;-80
2023/01/16 13:09:06;;;;;;;5.32;1.67;;;;;;;;;;6305382;22;20027;-80
2023/01/16 13:14:31;;;;;;;4.88;1.63;;;;;;;;;;6304761;22;20024;-82
2023/01/16 13:17:14;;;;;;;3.22;1.40;;;;;;;;;;6304060;22;20027;-81
2023/01/16 13:19:56;;;;;;;3.33;1.48;;;;;;;;;;6306419;22;20030;-81
2023/01/16 13:22:27;;;;;;;4.47;1.35;;;;;;;;;;6305717;22;20077;-81
2023/01/16 13:25:06;;;;;;;3.97;1.40;;;;;;;;;;6306787;22;20034;-82
2023/01/16 13:27:40;;;;;;;6.60;2.15;;;;;;;;;;6304074;22;20059;-81
2023/01/16 13:30:14;;;;;;;3.80;1.40;;;;;;;;;;6278344;22;20035;-81
2023/01/16 13:32:48;;;;;;;4.70;1.58;;;;;;;;;;6304781;22;20047;-81
2023/01/16 13:35:33;;;;;;;3.67;1.60;;;;;;;;;;6306143;22;20115;-81
2023/01/16 13:38:15;;;;;;;3.63;1.30;;;;;;;;;;6305086;22;20059;-80
2023/01/16 13:40:44;;;;;;;4.68;1.60;;;;;;;;;;6305483;22;20036;-81
2023/01/16 13:46:02;;;;;;;3.42;1.45;;;;;;;;;;6301453;22;20034;-81
2023/01/16 13:48:30;;;;;;;4.10;1.70;;;;;;;;;;6275386;22;20019;-80
2023/01/16 13:50:58;;;;;;;5.55;1.55;;;;;;;;;;6306223;22;20016;-81
2023/01/16 13:53:26;;;;;;;4.95;1.63;;;;;;;;;;6305183;22;20070;-81
2023/01/16 13:56:09;;;;;;;4.50;1.58;;;;;;;;;;6279557;22;20015;-80
2023/01/16 13:58:40;;;;;;;3.28;1.35;;;;;;;;;;6279624;22;20012;-81
2023/01/16 14:01:26;;;;;;;3.00;1.45;;;;;;;;;;6304754;22;20023;-80
2023/01/16 14:04:11;;;;;;;6.40;1.45;;;;;;;;;;6306960;22;20031;-80
2023/01/16 14:09:03;;;;;;;3.47;1.35;;;;;;;;;;6279193;22;20062;-80
2023/01/16 14:09:57;;;;;;;3.50;1.58;;;;;;;;;;6306563;22;20034;-81
2023/01/16 14:12:31;;;;;;;6.07;1.40;;;;;;;;;;6305540;22;20023;-81
2023/01/16 14:18:13;;;;;;;5.32;1.73;;;;;;;;;;6306277;22;20024;-81
2023/01/16 14:20:48;;;;;;;5.43;1.50;;;;;;;;;;6305270;22;20019;-80
2023/01/16 14:26:20;;;;;;;3.63;1.50;;;;;;;;;;6307520;22;20024;-81
2023/01/16 14:28:50;;;;;;;3.40;1.45;;;;;;;;;;6305845;22;20028;-80
2023/01/16 14:31:24;;;;;;;3.83;1.58;;;;;;;;;;6306553;22;20096;-80
2023/01/16 14:33:52;;;;;;;4.15;1.75;;;;;;;;;;6307221;22;20027;-80
2023/01/16 14:36:21;;;;;;;3.45;1.30;;;;;;;;;;6308681;22;20038;-81
2023/01/16 14:38:47;;;;;;;5.43;1.70;;;;;;;;;;6308164;22;20027;-81
2023/01/16 14:55:50;;;;;;;3.50;1.40;;;;;;;;;;6306195;22;20961;-81
2023/01/16 14:58:34;;;;;;;4.13;1.50;;;;;;;;;;6308012;22;20023;-81
2023/01/16 15:02:18;;;;;;;4.38;1.67;;;;;;;;;;6307615;22;20035;-80
2023/01/16 15:03:58;;;;;;;3.83;1.60;;;;;;;;;;6306360;22;20016;-81
2023/01/16 15:06:31;;;;;;;3.92;1.50;;;;;;;;;;6278408;22;20020;-81
2023/01/16 15:08:59;;;;;;;4.05;1.75;;;;;;;;;;6305887;22;20019;-80
2023/01/16 15:11:41;;;;;;;3.92;1.90;;;;;;;;;;6306845;22;20468;-81
2023/01/16 15:14:26;;;;;;;4.30;1.45;;;;;;;;;;6305597;22;20051;-81
2023/01/16 15:22:40;;;;;;;3.33;1.40;;;;;;;;;;6305692;22;20019;-80
2023/01/16 15:25:25;;;;;;;5.68;1.55;;;;;;;;;;6306538;22;20023;-82
2023/01/16 15:27:56;;;;;;;3.65;1.60;;;;;;;;;;6306109;22;20059;-81
2023/01/16 15:30:23;;;;;;;;;;;;;;;;;;6307193;22;20034;-81
2023/01/16 15:32:54;;;;;;;5.93;3.05;;;;;;;;;;6276188;22;48658;-82
2023/01/16 15:35:22;;;;;;;6.20;3.20;;;;;;;;;;6305298;22;20023;-81
2023/01/16 15:37:49;;;;;;;6.78;1.50;;;;;;;;;;6305293;22;20468;-81
2023/01/16 15:40:21;;;;;;;4.40;1.67;;;;;;;;;;6305743;22;20031;-81
2023/01/16 15:48:35;;;;;;;5.43;3.05;;;;;;;;;;6303755;22;20018;-81
2023/01/16 15:51:04;;;;;;;6.20;2.70;;;;;;;;;;6279073;22;20019;-82
2023/01/16 15:53:32;;;;;;;4.88;2.13;;;;;;;;;;6304359;22;20812;-81
2023/01/16 15:56:01;;;;;;;4.30;2.10;;;;;;;;;;6277692;22;20102;-81
2023/01/16 15:58:28;;;;;;;4.20;2.03;;;;;;;;;;6304911;22;20437;-82
2023/01/16 16:01:02;;;;;;;8.07;2.30;;;;;;;;;;6306512;22;20024;-81
2023/01/16 16:03:35;;;;;;;5.47;2.55;;;;;;;;;;6278490;22;20023;-82
2023/01/16 16:06:06;;;;;;;5.95;2.92;;;;;;;;;;6306037;22;20074;-80
2023/01/16 16:08:35;;;;;;;5.25;2.78;;;;;;;;;;6305402;22;20031;-80
2023/01/16 16:13:48;;;;;;;7.57;3.35;;;;;;;;;;6306231;22;20024;-80
2023/01/16 16:19:28;;;;;;;10.48;4.57;;;;;;;;;;6303061;22;20046;-80
2023/01/16 16:24:40;;;;;;;6.20;3.40;;;;;;;;;;6305361;22;20016;-83
2023/01/16 16:27:10;;;;;;;6.05;3.20;;;;;;;;;;6304143;22;20056;-80
2023/01/16 16:29:37;;;;;;;7.13;3.40;;;;;;;;;;6304950;22;20033;-82
2023/01/16 16:32:04;;;;;;;6.35;2.90;;;;;;;;;;6306176;22;20507;-81
2023/01/16 16:34:32;;;;;;;5.97;2.88;;;;;;;;;;6303468;22;20062;-81
2023/01/16 16:37:02;;;;;;;8.80;2.83;;;;;;;;;;6278707;22;20022;-80
2023/01/16 16:39:48;;;;;;;5.43;2.95;;;;;;;;;;6305760;22;20023;-81
2023/01/16 16:42:26;;;;;;;9.65;5.15;;;;;;;;;;6277841;22;20038;-82
2023/01/16 16:45:08;;;;;;;11.95;5.93;;;;;;;;;;6303626;22;20457;-82
2023/01/16 16:47:35;;;;;;;9.80;5.10;;;;;;;;;;6275915;22;20030;-82
2023/01/16 16:50:21;;;;;;;10.68;6.10;;;;;;;;;;6305706;22;20031;-81
2023/01/16 16:52:54;;;;;;;9.57;4.50;;;;;;;;;;6305060;22;20024;-81