Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:13;;;;;;;;;;;;;;;29.77;41.36;94513.34;4824044;29;7144;-62
2023/09/08 00:02:44;;;;;;;;;;;;;;;29.75;40.72;94510.38;4825108;29;7071;-62
2023/09/08 00:05:14;;;;;;;;;;;;;;;29.74;40.81;94506.09;4826750;29;6996;-62
2023/09/08 00:07:45;;;;;;;;;;;;;;;29.73;41.20;94510.16;4840395;29;9087;-62
2023/09/08 00:10:12;;;;;;;;;;;;;;;29.73;40.96;94507.38;4815718;29;9090;-62
2023/09/08 00:12:54;;;;;;;;;;;;;;;29.73;40.75;94499.06;4836539;29;7034;-63
2023/09/08 00:15:29;;;;;;;;;;;;;;;29.71;40.48;94504.38;4833911;29;7146;-62
2023/09/08 00:18:15;;;;;;;;;;;;;;;29.71;41.33;94510.66;4807994;29;8814;-62
2023/09/08 00:20:55;;;;;;;;;;;;;;;29.69;40.54;94496.59;4847031;29;7886;-62
2023/09/08 00:23:22;;;;;;;;;;;;;;;29.69;40.81;94501.38;4866154;29;8704;-63
2023/09/08 00:25:58;;;;;;;;;;;;;;;29.65;41.29;94501.72;4878332;29;7410;-62
2023/09/08 00:29:21;;;;;;;;;;;;;;;29.67;40.79;94496.38;5058881;28;7009;-61
2023/09/08 00:31:49;;;;;;;;;;;;;;;29.65;41.02;94498.94;5041614;28;7253;-60
2023/09/08 00:34:26;;;;;;;;;;;;;;;29.67;41.60;94507.47;5051920;28;7013;-61
2023/09/08 00:37:06;;;;;;;;;;;;;;;29.67;41.55;94498.41;5059646;28;7871;-60
2023/09/08 00:39:36;;;;;;;;;;;;;;;29.67;40.77;94506.72;5049897;28;9048;-60
2023/09/08 00:42:10;;;;;;;;;;;;;;;29.66;40.96;94506.00;5049915;28;8461;-60
2023/09/08 00:44:37;;;;;;;;;;;;;;;29.65;41.36;94509.28;5047922;28;9209;-60
2023/09/08 00:47:14;;;;;;;;;;;;;;;29.65;40.72;94504.50;5027539;28;7279;-61
2023/09/08 00:50:26;;;;;;;;;;;;;;;29.67;41.50;94506.72;5040091;28;9072;-60
2023/09/08 00:53:10;;;;;;;;;;;;;;;29.63;40.41;94500.75;4951008;28;7188;-61
2023/09/08 00:55:42;;;;;;;;;;;;;;;29.67;41.18;94501.19;4953724;28;7321;-60
2023/09/08 00:58:08;;;;;;;;;;;;;;;29.67;41.28;94503.94;4942755;28;9048;-60
2023/09/08 01:00:38;;;;;;;;;;;;;;;29.66;41.56;94506.00;4956177;28;7430;-60
2023/09/08 01:03:07;;;;;;;;;;;;;;;29.67;41.15;94504.69;4950065;28;7007;-60
2023/09/08 01:05:33;;;;;;;;;;;;;;;29.67;41.27;94498.41;4953802;28;7326;-60
2023/09/08 01:08:03;;;;;;;;;;;;;;;29.64;40.42;94499.50;4961169;28;7082;-60
2023/09/08 01:10:55;;;;;;;;;;;;;;;29.64;40.33;94499.50;4966870;28;7223;-61
2023/09/08 01:13:31;;;;;;;;;;;;;;;29.63;40.63;94495.22;4964992;28;9145;-61
2023/09/08 01:16:07;;;;;;;;;;;;;;;29.63;40.34;94495.22;4969113;28;7230;-60
2023/09/08 01:18:34;;;;;;;;;;;;;;;29.66;40.94;94500.44;4969032;28;9126;-60
2023/09/08 01:21:23;;;;;;;;;;;;;;;29.67;40.84;94495.63;4963375;28;7195;-61
2023/09/08 01:24:04;;;;;;;;;;;;;;;29.64;40.71;94503.00;4961963;28;7229;-61
2023/09/08 01:26:43;;;;;;;;;;;;;;;29.63;40.70;94492.44;4968034;28;9437;-61
2023/09/08 01:29:19;;;;;;;;;;;;;;;29.64;40.52;94493.94;4985956;28;7274;-61
2023/09/08 01:32:04;;;;;;;;;;;;;;;29.62;41.12;94490.97;5029242;28;7235;-61
2023/09/08 01:34:31;;;;;;;;;;;;;;;29.63;41.18;94498.00;5020725;28;9052;-60
2023/09/08 01:37:04;;;;;;;;;;;;;;;29.63;40.60;94498.00;5043962;28;7257;-61
2023/09/08 01:39:49;;;;;;;;;;;;;;;29.64;40.44;94485.63;5011269;28;7218;-60
2023/09/08 01:42:15;;;;;;;;;;;;;;;29.64;40.12;94491.94;5010383;28;7262;-60
2023/09/08 01:44:55;;;;;;;;;;;;;;;29.62;40.44;94493.75;5012106;28;7054;-59
2023/09/08 01:47:29;;;;;;;;;;;;;;;29.58;41.15;94487.78;5022495;28;8762;-59
2023/09/08 01:49:55;;;;;;;;;;;;;;;29.63;40.28;94495.22;5013998;28;7001;-59
2023/09/08 01:52:37;;;;;;;;;;;;;;;29.61;39.91;94487.44;5012811;28;7499;-60
2023/09/08 01:55:20;;;;;;;;;;;;;;;29.59;40.95;94490.00;5022930;28;7333;-58
2023/09/08 01:57:52;;;;;;;;;;;;;;;29.57;40.66;94487.03;5006417;28;7242;-60
2023/09/08 02:00:28;;;;;;;;;;;;;;;29.57;40.92;94487.03;5022883;28;7232;-59
2023/09/08 02:03:04;;;;;;;;;;;;;;;29.58;40.92;94477.41;5005695;28;9063;-59
2023/09/08 02:06:11;;;;;;;;;;;;;;;29.57;41.16;94489.03;5017947;28;7152;-59
2023/09/08 02:08:49;;;;;;;;;;;;;;;29.58;40.97;94485.00;4957452;28;7226;-59
2023/09/08 02:11:59;;;;;;;;;;;;;;;29.57;40.64;94483.50;4956610;28;9055;-60
2023/09/08 02:14:27;;;;;;;;;;;;;;;29.56;40.67;94487.53;4954845;28;9073;-59
2023/09/08 02:17:19;;;;;;;;;;;;;;;29.52;40.91;94478.81;4974886;28;8247;-60
2023/09/08 02:19:46;;;;;;;;;;;;;;;29.49;40.94;94479.91;4971511;28;7254;-59
2023/09/08 02:22:24;;;;;;;;;;;;;;;29.48;40.97;94479.16;4971039;28;8654;-59
2023/09/08 02:25:26;;;;;;;;;;;;;;;29.48;40.87;94479.16;4963300;28;7232;-59
2023/09/08 02:27:52;;;;;;;;;;;;;;;29.48;40.98;94476.38;4930604;28;7670;-59
2023/09/08 02:30:18;;;;;;;;;;;;;;;29.46;40.31;94470.63;4931636;28;6990;-59
2023/09/08 02:33:02;;;;;;;;;;;;;;;29.49;41.08;94480.63;4930829;28;6996;-59
2023/09/08 02:35:29;;;;;;;;;;;;;;;29.47;39.78;94476.91;4931132;28;7157;-59
2023/09/08 02:38:13;;;;;;;;;;;;;;;29.49;40.73;94479.91;4937626;28;7495;-59
2023/09/08 02:40:52;;;;;;;;;;;;;;;29.48;40.33;94481.91;4967050;28;9046;-60
2023/09/08 02:43:50;;;;;;;;;;;;;;;29.46;40.24;94486.50;4956382;28;8196;-59
2023/09/08 02:46:19;;;;;;;;;;;;;;;29.46;40.24;94480.94;4956650;28;7462;-59
2023/09/08 02:48:47;;;;;;;;;;;;;;;29.45;40.91;94482.25;4967244;28;9091;-59
2023/09/08 02:51:23;;;;;;;;;;;;;;;29.44;40.66;94480.75;4950165;28;7050;-59
2023/09/08 02:54:07;;;;;;;;;;;;;;;29.47;40.26;94479.69;4964449;28;6960;-60
2023/09/08 02:56:48;;;;;;;;;;;;;;;29.45;40.09;94485.75;4943883;28;7343;-53
2023/09/08 02:59:32;;;;;;;;;;;;;;;29.43;40.15;94476.47;4970227;28;9450;-54
2023/09/08 03:02:26;;;;;;;;;;;;;;;29.46;40.45;94480.94;4970791;28;7163;-54
2023/09/08 03:05:46;;;;;;;;;;;;;;;29.47;39.91;94479.69;5003374;28;7266;-54
2023/09/08 03:08:22;;;;;;;;;;;;;;;29.43;40.70;94476.47;4939063;28;7288;-54
2023/09/08 03:11:00;;;;;;;;;;;;;;;29.37;40.72;94476.59;4963176;28;9076;-54
2023/09/08 03:13:42;;;;;;;;;;;;;;;29.38;40.55;94482.88;4948176;28;9093;-54
2023/09/08 03:16:40;;;;;;;;;;;;;;;29.38;40.54;94488.44;4948105;28;9621;-54
2023/09/08 03:19:15;;;;;;;;;;;;;;;29.41;40.03;94490.13;4940572;28;8792;-54
2023/09/08 03:21:59;;;;;;;;;;;;;;;29.40;40.00;94480.31;4933483;29;8734;-54
2023/09/08 03:24:38;;;;;;;;;;;;;;;29.40;40.77;94483.84;4955425;28;7246;-54
2023/09/08 03:27:15;;;;;;;;;;;;;;;29.39;40.36;94487.13;4959060;28;7282;-54
2023/09/08 03:29:45;;;;;;;;;;;;;;;29.37;40.58;94487.69;4947617;28;7242;-54
2023/09/08 03:32:26;;;;;;;;;;;;;;;29.36;40.17;94483.41;4951102;28;6997;-54
2023/09/08 03:35:01;;;;;;;;;;;;;;;29.36;40.97;94488.94;4933484;28;7205;-54
2023/09/08 03:37:36;;;;;;;;;;;;;;;29.36;40.38;94485.44;4934470;28;7413;-54
2023/09/08 03:40:10;;;;;;;;;;;;;;;29.36;39.61;94482.69;4959676;28;8758;-54
2023/09/08 03:42:38;;;;;;;;;;;;;;;29.35;40.06;94478.41;4980970;28;7244;-54
2023/09/08 03:45:07;;;;;;;;;;;;;;;29.35;40.57;94486.72;5011647;28;7108;-54
2023/09/08 03:47:33;;;;;;;;;;;;;;;29.33;40.22;94478.19;5003077;28;8902;-54
2023/09/08 03:50:02;;;;;;;;;;;;;;;29.34;39.43;94483.19;5017081;28;7574;-54
2023/09/08 03:52:35;;;;;;;;;;;;;;;29.34;39.97;94482.47;5018683;28;9604;-54
2023/09/08 03:55:32;;;;;;;;;;;;;;;29.35;40.61;94481.94;5017445;28;7209;-54
2023/09/08 03:58:00;;;;;;;;;;;;;;;29.34;40.12;94482.47;4954741;28;7664;-54
2023/09/08 04:00:29;;;;;;;;;;;;;;;29.31;40.32;94475.22;4953572;28;7235;-54
2023/09/08 04:02:57;;;;;;;;;;;;;;;29.28;40.05;94470.72;4935226;28;7220;-54
2023/09/08 04:05:23;;;;;;;;;;;;;;;29.30;40.66;94484.78;4967398;28;9073;-64
2023/09/08 04:07:50;;;;;;;;;;;;;;;29.31;40.51;94483.53;4959713;28;7243;-64
2023/09/08 04:10:18;;;;;;;;;;;;;;;29.30;40.25;94482.78;4950409;28;7231;-64
2023/09/08 04:12:45;;;;;;;;;;;;;;;29.28;40.07;94488.09;4968111;28;7026;-64
2023/09/08 04:15:18;;;;;;;;;;;;;;;29.27;40.01;94480.34;4968843;28;7252;-65
2023/09/08 04:18:16;;;;;;;;;;;;;;;29.26;40.61;94476.06;4958381;28;7140;-64
2023/09/08 04:21:41;;;;;;;;;;;;;;;29.24;40.18;94482.13;4897242;29;7236;-64
2023/09/08 04:24:34;;;;;;;;;;;;;;;29.25;39.72;94491.19;4912603;29;7232;-65
2023/09/08 04:27:03;;;;;;;;;;;;;;;29.21;39.46;94493.53;4896537;29;7078;-64
2023/09/08 04:29:48;;;;;;;;;;;;;;;29.20;40.04;94487.25;4897183;29;7378;-64
2023/09/08 04:32:24;;;;;;;;;;;;;;;29.19;40.12;94493.34;4913480;29;7006;-64
2023/09/08 04:34:50;;;;;;;;;;;;;;;29.20;39.38;94495.56;4935008;29;7404;-64
2023/09/08 04:37:26;;;;;;;;;;;;;;;29.22;40.36;94493.00;4947399;28;7196;-64
2023/09/08 04:40:21;;;;;;;;;;;;;;;29.23;40.27;94496.53;4953435;28;6993;-64
2023/09/08 04:42:58;;;;;;;;;;;;;;;29.20;40.58;94495.56;4877657;29;8301;-64
2023/09/08 04:45:26;;;;;;;;;;;;;;;29.21;39.70;94497.03;4890783;29;7427;-64
2023/09/08 04:48:28;;;;;;;;;;;;;;;29.21;39.52;94504.63;4894302;29;8888;-64
2023/09/08 04:50:56;;;;;;;;;;;;;;;29.19;39.77;94498.88;4853716;29;7250;-64
2023/09/08 04:53:36;;;;;;;;;;;;;;;29.19;39.73;94507.19;4852562;29;7140;-64
2023/09/08 04:56:15;;;;;;;;;;;;;;;29.18;40.34;94511.22;4843985;29;7240;-64
2023/09/08 04:58:49;;;;;;;;;;;;;;;29.17;39.94;94510.47;4887737;29;7159;-64
2023/09/08 05:01:32;;;;;;;;;;;;;;;29.15;40.26;94512.25;4872706;29;7142;-64
2023/09/08 05:04:55;;;;;;;;;;;;;;;29.16;40.23;94513.75;4870976;29;9114;-64
2023/09/08 05:07:21;;;;;;;;;;;;;;;29.15;39.87;94512.25;4890879;29;9494;-64
2023/09/08 05:10:00;;;;;;;;;;;;;;;29.16;40.29;94519.28;4892193;29;6986;-64
2023/09/08 05:12:43;;;;;;;;;;;;;;;29.16;39.35;94509.00;4869371;29;9126;-64
2023/09/08 05:15:22;;;;;;;;;;;;;;;29.15;39.55;94510.22;4888845;29;8464;-62
2023/09/08 05:18:06;;;;;;;;;;;;;;;29.16;40.05;94513.75;4873678;29;7224;-62
2023/09/08 05:20:41;;;;;;;;;;;;;;;29.15;40.08;94512.25;4954305;28;7974;-62
2023/09/08 05:23:11;;;;;;;;;;;;;;;29.15;40.27;94517.78;4949941;28;7193;-62
2023/09/08 05:25:43;;;;;;;;;;;;;;;29.12;39.80;94513.31;4959968;28;8741;-62
2023/09/08 05:28:18;;;;;;;;;;;;;;;29.10;39.68;94520.13;5012176;28;9107;-62
2023/09/08 05:30:44;;;;;;;;;;;;;;;29.09;39.95;94517.91;5017165;28;8801;-62
2023/09/08 05:33:09;;;;;;;;;;;;;;;29.05;39.42;94526.53;5021854;28;7195;-62
2023/09/08 05:35:38;;;;;;;;;;;;;;;29.05;40.29;94514.69;5023691;28;7171;-62
2023/09/08 05:38:05;;;;;;;;;;;;;;;29.08;39.61;94519.16;5012086;28;7046;-61
2023/09/08 05:40:33;;;;;;;;;;;;;;;29.07;40.21;94515.66;5020350;28;7199;-62
2023/09/08 05:43:00;;;;;;;;;;;;;;;29.07;40.36;94523.22;5011626;28;6997;-61
2023/09/08 05:45:30;;;;;;;;;;;;;;;29.05;39.93;94514.69;5008987;28;9529;-62
2023/09/08 05:48:07;;;;;;;;;;;;;;;29.07;39.77;94521.22;5009792;28;7062;-62
2023/09/08 05:50:42;;;;;;;;;;;;;;;29.07;39.66;94518.44;5026043;28;7198;-62
2023/09/08 05:53:10;;;;;;;;;;;;;;;29.06;39.47;94528.00;5014382;28;7131;-62
2023/09/08 05:55:36;;;;;;;;;;;;;;;29.07;39.65;94526.75;5006787;28;7693;-62
2023/09/08 05:58:03;;;;;;;;;;;;;;;29.06;40.06;94532.78;5017509;28;7009;-62
2023/09/08 06:00:29;;;;;;;;;;;;;;;29.04;40.32;94533.34;5025625;28;9532;-62
2023/09/08 06:02:56;;;;;;;;;;;;;;;29.05;40.38;94532.06;5013542;28;7595;-62
2023/09/08 06:05:28;;;;;;;;;;;;;;;29.05;39.64;94536.84;5011720;28;9146;-62
2023/09/08 06:08:15;;;;;;;;;;;;;;;29.05;39.11;94534.84;5010248;28;8757;-62
2023/09/08 06:11:16;;;;;;;;;;;;;;;29.04;40.21;94538.13;5007107;28;9054;-62
2023/09/08 06:14:15;;;;;;;;;;;;;;;29.03;39.62;94540.16;4960133;28;8278;-62
2023/09/08 06:16:42;;;;;;;;;;;;;;;29.02;40.24;94537.91;4891362;29;7003;-62
2023/09/08 06:19:28;;;;;;;;;;;;;;;28.98;39.77;94535.47;4890411;29;7096;-62
2023/09/08 06:21:54;;;;;;;;;;;;;;;29.01;40.09;94534.38;4893706;29;6997;-62
2023/09/08 06:24:20;;;;;;;;;;;;;;;28.97;40.34;94533.97;4897705;29;6863;-63
2023/09/08 06:26:49;;;;;;;;;;;;;;;29.02;40.15;94541.44;4880671;29;8694;-64
2023/09/08 06:29:15;;;;;;;;;;;;;;;29.00;40.03;94541.22;4895849;29;7379;-64
2023/09/08 06:32:00;;;;;;;;;;;;;;;28.98;40.07;94543.78;4890846;29;7768;-64
2023/09/08 06:34:38;;;;;;;;;;;;;;;28.90;40.57;94536.63;4894725;29;7368;-63
2023/09/08 06:37:05;;;;;;;;;;;;;;;28.90;40.02;94542.91;4894521;29;7491;-64
2023/09/08 06:39:47;;;;;;;;;;;;;;;28.86;40.36;94539.69;4901494;29;7624;-63
2023/09/08 06:42:25;;;;;;;;;;;;;;;28.85;41.17;94538.22;4892880;29;7247;-63
2023/09/08 06:44:51;;;;;;;;;;;;;;;28.86;41.10;94536.91;4895748;29;7203;-63
2023/09/08 06:47:35;;;;;;;;;;;;;;;28.85;41.87;94531.91;4900378;29;6946;-64
2023/09/08 06:50:02;;;;;;;;;;;;;;;28.86;40.83;94542.44;4929815;29;7193;-63
2023/09/08 06:52:49;;;;;;;;;;;;;;;28.84;41.65;94533.94;4993679;28;7225;-64
2023/09/08 06:55:20;;;;;;;;;;;;;;;28.86;42.04;94544.50;5032738;28;7241;-64
2023/09/08 06:57:49;;;;;;;;;;;;;;;28.82;41.86;94539.25;5017012;28;8228;-64
2023/09/08 07:00:29;;;;;;;;;;;;;;;28.85;41.29;94540.22;5034094;28;7435;-64
2023/09/08 07:03:05;;;;;;;;;;;;;;;28.84;42.20;94545.00;5007407;28;7280;-64
2023/09/08 07:05:32;;;;;;;;;;;;;;;28.86;41.48;94548.00;5029922;28;9481;-64
2023/09/08 07:08:14;;;;;;;;;;;;;;;28.85;42.48;94540.97;5027860;28;8711;-64
2023/09/08 07:10:40;;;;;;;;;;;;;;;28.85;42.54;94545.75;5013781;28;7182;-64
2023/09/08 07:13:06;;;;;;;;;;;;;;;28.86;42.54;94544.50;5027416;28;6952;-64
2023/09/08 07:15:34;;;;;;;;;;;;;;;28.83;42.12;94543.53;5015136;28;9164;-64
2023/09/08 07:18:01;;;;;;;;;;;;;;;28.84;43.07;94541.50;5010420;28;8924;-64
2023/09/08 07:20:27;;;;;;;;;;;;;;;28.84;42.54;94539.47;5015486;28;7437;-64
2023/09/08 07:22:59;;;;;;;;;;;;;;;28.81;43.45;94534.25;5014866;28;8995;-64
2023/09/08 07:25:25;;;;;;;;;;;;;;;28.85;42.87;94543.75;5012631;28;9165;-64
2023/09/08 07:28:00;;;;;;;;;;;;;;;28.85;42.85;94543.75;5000945;28;7163;-63
2023/09/08 07:30:43;;;;;;;;;;;;;;;28.85;43.10;94540.22;5018737;28;7247;-64
2023/09/08 07:33:16;;;;;;;;;;;;;;;28.82;42.80;94536.47;5001622;28;7083;-64
2023/09/08 07:35:55;;;;;;;;;;;;;;;28.83;43.82;94542.78;5012221;28;7074;-60
2023/09/08 07:38:46;;;;;;;;;;;;;;;28.85;43.24;94545.75;5013279;28;7625;-60
2023/09/08 07:41:43;;;;;;;;;;;;;;;28.85;44.07;94543.75;5010397;28;7125;-59
2023/09/08 07:44:13;;;;;;;;;;;;;;;28.86;43.69;94545.22;5006976;28;7227;-60
2023/09/08 07:46:56;;;;;;;;;;;;;;;28.85;43.72;94543.75;5006442;28;6969;-60
2023/09/08 07:49:32;;;;;;;;;;;;;;;28.86;43.83;94539.69;5026189;28;9443;-60
2023/09/08 07:52:04;;;;;;;;;;;;;;;28.87;43.74;94549.50;5021738;28;7188;-60
2023/09/08 07:54:30;;;;;;;;;;;;;;;28.86;44.33;94544.50;5026879;28;7213;-60
2023/09/08 07:56:56;;;;;;;;;;;;;;;28.88;44.23;94550.25;5028552;28;7251;-59
2023/09/08 07:59:29;;;;;;;;;;;;;;;28.87;44.63;94543.97;5001855;28;7022;-60
2023/09/08 08:01:55;;;;;;;;;;;;;;;28.87;44.34;94543.22;5007213;28;8725;-59
2023/09/08 08:04:21;;;;;;;;;;;;;;;28.86;43.93;94550.75;5008898;28;7039;-59
2023/09/08 08:06:48;;;;;;;;;;;;;;;28.86;45.29;94545.22;5027918;28;7295;-59
2023/09/08 08:09:15;;;;;;;;;;;;;;;28.87;43.75;94549.50;5008439;28;7333;-60
2023/09/08 08:11:50;;;;;;;;;;;;;;;28.84;45.00;94539.47;5011472;28;7071;-60
2023/09/08 08:14:18;;;;;;;;;;;;;;;28.87;44.25;94546.72;5014348;28;9358;-60
2023/09/08 08:16:44;;;;;;;;;;;;;;;28.87;44.28;94549.50;5004979;28;9542;-59
2023/09/08 08:19:10;;;;;;;;;;;;;;;28.87;45.02;94555.03;5011588;28;8728;-59
2023/09/08 08:21:37;;;;;;;;;;;;;;;28.89;44.70;94552.47;5030447;28;7030;-59
2023/09/08 08:24:03;;;;;;;;;;;;;;;28.90;45.15;94547.69;5008651;28;7085;-60
2023/09/08 08:26:32;;;;;;;;;;;;;;;28.91;44.92;94547.16;5015796;28;9092;-60
2023/09/08 08:28:58;;;;;;;;;;;;;;;28.92;44.67;94547.91;5014479;28;7219;-59
2023/09/08 08:31:30;;;;;;;;;;;;;;;28.93;44.73;94555.69;5007865;28;9167;-59
2023/09/08 08:33:56;;;;;;;;;;;;;;;28.94;44.69;94543.34;5021572;28;8015;-59
2023/09/08 08:36:24;;;;;;;;;;;;;;;28.99;44.76;94547.28;5016401;28;7454;-60
2023/09/08 08:38:50;;;;;;;;;;;;;;;29.02;44.15;94551.75;5010475;28;9233;-60
2023/09/08 08:41:16;;;;;;;;;;;;;;;29.04;44.22;94552.72;5011927;28;9068;-59
2023/09/08 08:43:44;;;;;;;;;;;;;;;29.07;44.43;94551.69;5010327;28;6979;-60
2023/09/08 08:46:14;;;;;;;;;;;;;;;29.07;44.39;94559.97;5013442;28;7226;-60
2023/09/08 08:48:45;;;;;;;;;;;;;;;29.09;44.08;94551.88;5015128;28;7200;-60
2023/09/08 08:51:17;;;;;;;;;;;;;;;29.11;44.70;94545.81;5025222;28;7227;-60
2023/09/08 08:53:46;;;;;;;;;;;;;;;29.08;43.77;94542.06;5030428;28;6998;-60
2023/09/08 08:56:12;;;;;;;;;;;;;;;29.10;43.85;94549.88;5015660;28;8742;-60
2023/09/08 08:58:40;;;;;;;;;;;;;;;29.13;43.73;94548.78;5026283;28;7069;-60
2023/09/08 09:01:09;;;;;;;;;;;;;;;29.14;44.26;94547.53;5021130;28;7199;-59
2023/09/08 09:03:37;;;;;;;;;;;;;;;29.14;43.92;94538.47;5034812;28;9085;-60
2023/09/08 09:06:04;;;;;;;;;;;;;;;29.17;43.52;94549.25;5027154;28;7726;-60
2023/09/08 09:08:31;;;;;;;;;;;;;;;29.18;44.59;94550.00;5021991;28;8358;-60
2023/09/08 09:10:59;;;;;;;;;;;;;;;29.14;43.22;94539.22;5014697;28;7257;-60
2023/09/08 09:13:25;;;;;;;;;;;;;;;29.17;44.61;94549.25;5033992;28;8761;-60
2023/09/08 09:16:03;;;;;;;;;;;;;;;29.19;43.99;94546.69;5021373;28;7248;-59
2023/09/08 09:19:01;;;;;;;;;;;;;;;29.20;44.53;94544.69;5012865;28;7313;-60
2023/09/08 09:21:42;;;;;;;;;;;;;;;29.20;43.19;94550.22;5019979;28;7418;-59
2023/09/08 09:24:17;;;;;;;;;;;;;;;29.18;44.20;94544.47;5007341;28;7448;-60
2023/09/08 09:26:45;;;;;;;;;;;;;;;29.19;44.48;94545.97;5014697;28;7236;-60
2023/09/08 09:29:25;;;;;;;;;;;;;;;29.20;44.12;94539.13;5006673;28;7244;-60
2023/09/08 09:32:10;;;;;;;;;;;;;;;29.20;44.42;94541.91;5032212;28;7394;-60
2023/09/08 09:34:57;;;;;;;;;;;;;;;29.22;43.38;94537.34;5026864;28;7331;-60
2023/09/08 09:37:37;;;;;;;;;;;;;;;29.22;44.05;94539.34;5012686;28;7256;-60
2023/09/08 09:40:17;;;;;;;;;;;;;;;29.23;43.31;94538.09;5027332;28;7238;-60
2023/09/08 09:43:16;;;;;;;;;;;;;;;29.23;44.21;94541.56;5010164;28;9166;-59
2023/09/08 09:45:55;;;;;;;;;;;;;;;29.25;44.11;94538.28;4954761;28;7186;-59
2023/09/08 09:48:58;;;;;;;;;;;;;;;29.26;43.84;94542.53;4947600;28;7681;-59
2023/09/08 09:51:46;;;;;;;;;;;;;;;29.28;44.18;94545.53;4897904;29;7229;-59
2023/09/08 09:54:47;;;;;;;;;;;;;;;29.27;44.33;94544.06;4897025;29;9234;-55
2023/09/08 09:57:34;;;;;;;;;;;;;;;29.26;43.50;94546.06;4894106;29;7173;-55
2023/09/08 10:00:37;;;;;;;;;;;;;;;29.26;44.06;94540.53;4881097;29;7382;-54
2023/09/08 10:03:23;;;;;;;;;;;;;;;29.27;43.53;94544.06;4856784;29;7234;-54
2023/09/08 10:05:59;;;;;;;;;;;;;;;29.24;44.31;94532.00;4864639;29;7008;-54
2023/09/08 10:08:59;;;;;;;;;;;;;;;29.27;43.36;94539.25;4862889;29;9120;-54
2023/09/08 10:12:00;;;;;;;;;;;;;;;29.29;43.43;94533.19;4826962;29;7971;-54
2023/09/08 10:14:40;;;;;;;;;;;;;;;29.28;43.88;94537.97;4808409;29;7131;-54
2023/09/08 10:17:12;;;;;;;;;;;;;;;29.27;44.36;94530.94;4821717;29;9405;-54
2023/09/08 10:20:11;;;;;;;;;;;;;;;29.28;44.38;94537.22;4823835;29;9046;-54
2023/09/08 10:23:24;;;;;;;;;;;;;;;29.27;43.98;94536.50;4797976;29;7617;-54
2023/09/08 10:26:17;;;;;;;;;;;;;;;29.29;43.52;94536.69;4782879;29;7355;-54
2023/09/08 10:29:27;;;;;;;;;;;;;;;29.29;44.36;94528.41;4805271;29;9062;-54
2023/09/08 10:32:04;;;;;;;;;;;;;;;29.27;43.21;94524.66;4821919;29;8936;-53
2023/09/08 10:34:57;;;;;;;;;;;;;;;29.28;44.19;94529.66;4820287;29;9180;-54
2023/09/08 10:38:16;;;;;;;;;;;;;;;29.30;44.26;94513.25;4860306;29;9020;-54
2023/09/08 10:40:44;;;;;;;;;;;;;;;29.28;43.91;94515.06;4854256;29;8854;-54
2023/09/08 10:43:11;;;;;;;;;;;;;;;29.26;44.08;94510.06;4856433;29;8648;-54
2023/09/08 10:45:41;;;;;;;;;;;;;;;29.31;43.82;94508.47;4870662;29;7187;-54
2023/09/08 10:48:07;;;;;;;;;;;;;;;29.31;44.15;94508.47;4898551;29;7085;-54
2023/09/08 10:50:38;;;;;;;;;;;;;;;29.32;43.47;94510.69;4909674;29;9073;-54
2023/09/08 10:53:15;;;;;;;;;;;;;;;29.36;43.73;94510.38;4891690;29;6996;-54
2023/09/08 10:55:51;;;;;;;;;;;;;;;29.37;43.09;94511.84;4894356;29;7165;-54
2023/09/08 10:58:29;;;;;;;;;;;;;;;29.37;44.52;94512.63;4887933;29;7280;-54
2023/09/08 11:01:01;;;;;;;;;;;;;;;29.37;44.46;94506.31;4915569;28;7101;-54
2023/09/08 11:03:47;;;;;;;;;;;;;;;29.37;43.96;94501.53;4921267;29;7455;-55
2023/09/08 11:06:22;;;;;;;;;;;;;;;29.37;44.15;94507.06;4917365;28;7641;-65
2023/09/08 11:08:49;;;;;;;;;;;;;;;29.38;43.47;94507.81;4928573;29;6993;-65
2023/09/08 11:11:16;;;;;;;;;;;;;;;29.35;44.29;94504.09;4918203;29;7243;-65
2023/09/08 11:13:45;;;;;;;;;;;;;;;29.38;43.54;94505.06;4922702;29;6869;-66
2023/09/08 11:16:15;;;;;;;;;;;;;;;29.39;43.74;94498.97;4956289;28;9128;-65
2023/09/08 11:18:44;;;;;;;;;;;;;;;29.42;44.12;94503.44;5013135;28;8652;-65
2023/09/08 11:21:11;;;;;;;;;;;;;;;29.41;44.21;94501.19;5006212;28;6982;-65
2023/09/08 11:23:37;;;;;;;;;;;;;;;29.42;43.95;94494.38;5012771;28;7325;-65
2023/09/08 11:26:04;;;;;;;;;;;;;;;29.45;43.02;94504.41;5010403;28;8788;-66
2023/09/08 11:28:32;;;;;;;;;;;;;;;29.47;44.12;94497.03;5015677;28;8840;-66
2023/09/08 11:30:58;;;;;;;;;;;;;;;29.42;44.24;94500.69;5006758;28;6984;-65
2023/09/08 11:33:25;;;;;;;;;;;;;;;29.47;43.96;94493.53;5028924;28;7616;-65
2023/09/08 11:35:54;;;;;;;;;;;;;;;29.48;43.74;94495.03;5010474;28;7246;-65
2023/09/08 11:38:28;;;;;;;;;;;;;;;29.46;43.47;94503.13;5004912;28;7172;-66
2023/09/08 11:41:00;;;;;;;;;;;;;;;29.46;43.11;94498.34;5016679;28;9091;-66
2023/09/08 11:43:27;;;;;;;;;;;;;;;29.46;43.34;94498.34;5009823;28;7259;-67
2023/09/08 11:45:53;;;;;;;;;;;;;;;29.46;44.41;94503.13;5023267;28;8749;-67
2023/09/08 11:48:27;;;;;;;;;;;;;;;29.46;43.61;94498.34;5009010;28;8072;-66
2023/09/08 11:50:55;;;;;;;;;;;;;;;29.50;44.26;94492.47;5008331;28;9466;-66
2023/09/08 11:53:36;;;;;;;;;;;;;;;29.49;43.28;94488.94;5033207;28;7028;-66
2023/09/08 11:56:05;;;;;;;;;;;;;;;29.52;43.52;94500.97;5014098;28;9049;-66
2023/09/08 11:58:34;;;;;;;;;;;;;;;29.53;43.28;94496.94;5000519;28;7316;-66
2023/09/08 12:01:00;;;;;;;;;;;;;;;29.54;43.55;94488.09;5008661;28;9191;-66
2023/09/08 12:03:27;;;;;;;;;;;;;;;29.55;42.97;94486.06;5001982;28;7484;-66
2023/09/08 12:06:09;;;;;;;;;;;;;;;29.54;44.05;94490.84;5017510;28;7136;-65
2023/09/08 12:08:52;;;;;;;;;;;;;;;29.55;43.50;94486.81;5004748;28;7503;-65
2023/09/08 12:11:57;;;;;;;;;;;;;;;29.54;43.18;94481.78;5024485;28;6986;-66
2023/09/08 12:14:56;;;;;;;;;;;;;;;29.57;43.26;94483.50;5002649;28;8801;-61
2023/09/08 12:17:24;;;;;;;;;;;;;;;29.57;43.92;94480.72;4993006;28;9440;-61
2023/09/08 12:19:51;;;;;;;;;;;;;;;29.60;43.43;94477.63;4993812;28;7582;-63
2023/09/08 12:22:32;;;;;;;;;;;;;;;29.58;43.15;94485.00;4985474;28;7121;-62
2023/09/08 12:25:02;;;;;;;;;;;;;;;29.58;44.26;94476.69;4993125;28;7236;-62
2023/09/08 12:27:28;;;;;;;;;;;;;;;29.60;43.45;94474.13;5015904;28;7240;-63
2023/09/08 12:29:58;;;;;;;;;;;;;;;29.58;43.10;94471.88;4997377;28;7909;-62
2023/09/08 12:32:31;;;;;;;;;;;;;;;29.58;43.55;94466.31;4996098;28;7087;-63
2023/09/08 12:35:35;;;;;;;;;;;;;;;29.65;43.60;94462.91;4999446;28;6989;-62
2023/09/08 12:38:05;;;;;;;;;;;;;;;29.66;43.24;94450.56;4961050;28;7199;-62
2023/09/08 12:40:42;;;;;;;;;;;;;;;29.66;43.03;94460.88;4967758;28;7487;-62
2023/09/08 12:43:10;;;;;;;;;;;;;;;29.65;44.28;94451.81;4953692;28;6906;-63
2023/09/08 12:45:52;;;;;;;;;;;;;;;29.69;43.76;94454.25;4946969;28;7252;-63
2023/09/08 12:48:29;;;;;;;;;;;;;;;29.67;43.34;94452.03;4962650;28;7330;-62
2023/09/08 12:51:05;;;;;;;;;;;;;;;29.67;44.07;94454.03;4957051;28;7202;-63
2023/09/08 12:53:51;;;;;;;;;;;;;;;29.67;44.22;94456.81;4971514;28;7300;-63
2023/09/08 12:56:26;;;;;;;;;;;;;;;29.72;44.08;94453.19;4987062;28;8870;-63
2023/09/08 12:59:01;;;;;;;;;;;;;;;29.72;43.22;94451.16;4978646;28;6938;-63
2023/09/08 13:01:45;;;;;;;;;;;;;;;29.74;44.21;94454.19;4972692;28;7231;-63
2023/09/08 13:04:22;;;;;;;;;;;;;;;29.74;43.30;94445.09;4982415;28;7105;-63
2023/09/08 13:07:01;;;;;;;;;;;;;;;29.73;42.97;94438.78;4985428;28;8748;-63
2023/09/08 13:09:28;;;;;;;;;;;;;;;29.78;43.50;94445.53;4984845;28;7244;-63
2023/09/08 13:11:57;;;;;;;;;;;;;;;29.79;43.48;94450.56;4992806;28;7235;-63
2023/09/08 13:14:32;;;;;;;;;;;;;;;29.77;43.65;94439.25;5003058;28;9149;-63
2023/09/08 13:16:58;;;;;;;;;;;;;;;29.77;43.13;94438.50;5011350;28;9149;-63
2023/09/08 13:19:25;;;;;;;;;;;;;;;29.76;43.38;94442.53;5006768;28;7310;-63
2023/09/08 13:21:51;;;;;;;;;;;;;;;29.78;43.88;94435.19;5001476;28;7162;-63
2023/09/08 13:24:20;;;;;;;;;;;;;;;29.79;43.85;94441.47;5010885;28;7182;-66
2023/09/08 13:26:48;;;;;;;;;;;;;;;29.80;44.49;94442.94;5013918;28;7134;-63
2023/09/08 13:29:15;;;;;;;;;;;;;;;29.79;43.36;94431.13;5014692;28;6981;-63
2023/09/08 13:31:44;;;;;;;;;;;;;;;29.82;43.78;94434.84;5006175;28;8771;-63
2023/09/08 13:34:10;;;;;;;;;;;;;;;29.82;43.90;94432.06;5007406;28;7342;-65
2023/09/08 13:36:43;;;;;;;;;;;;;;;29.85;44.00;94431.00;5008831;28;9168;-61
2023/09/08 13:39:10;;;;;;;;;;;;;;;29.85;44.12;94428.22;5013222;28;9078;-63
2023/09/08 13:41:48;;;;;;;;;;;;;;;29.87;43.42;94438.78;5029663;28;8774;-63
2023/09/08 13:44:35;;;;;;;;;;;;;;;29.85;44.05;94428.22;5008955;28;8847;-63