Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:33;;;;;;;12.40;5.35;;;8.00;77.00;;;;;;4976079;28;20419;-90
2022/04/17 00:03:58;;;;;;;9.85;4.47;;;8.00;77.20;;;;;;4992264;28;20042;-90
2022/04/17 00:06:24;;;;;;;10.30;4.97;;;8.00;77.10;;;;;;4992624;28;20039;-90
2022/04/17 00:08:49;;;;;;;9.75;4.80;;;7.90;78.30;;;;;;4975515;28;20050;-90
2022/04/17 00:11:16;;;;;;;10.68;5.50;;;7.80;79.20;;;;;;4975467;28;20125;-90
2022/04/17 00:13:44;;;;;;;9.30;4.57;;;7.80;79.60;;;;;;4976017;28;20061;-90
2022/04/17 00:16:10;;;;;;;10.40;4.82;;;7.80;79.50;;;;;;4975842;28;20488;-90
2022/04/17 00:18:35;;;;;;;11.70;5.07;;;7.70;79.50;;;;;;4992070;28;20038;-90
2022/04/17 00:21:03;;;;;;;10.90;5.35;;;7.70;79.90;;;;;;4975677;28;20125;-90
2022/04/17 00:23:29;;;;;;;9.55;5.28;;;7.70;80.40;;;;;;4991923;28;20053;-91
2022/04/17 00:25:54;;;;;;;9.52;4.70;;;7.70;80.20;;;;;;4975126;28;20030;-90
2022/04/17 00:28:20;;;;;;;9.57;5.25;;;7.70;80.10;;;;;;4975611;28;20068;-90
2022/04/17 00:30:45;;;;;;;9.80;5.28;;;7.70;79.70;;;;;;4991797;28;20104;-90
2022/04/17 00:33:11;;;;;;;10.43;5.35;;;7.70;79.70;;;;;;4975120;28;20108;-90
2022/04/17 00:35:38;;;;;;;10.18;5.43;;;7.70;79.80;;;;;;4991525;28;20113;-90
2022/04/17 00:38:04;;;;;;;11.35;5.97;;;7.60;79.90;;;;;;4991955;28;20043;-90
2022/04/17 00:40:30;;;;;;;11.10;5.32;;;7.50;80.00;;;;;;4991299;28;20415;-90
2022/04/17 00:42:58;;;;;;;11.30;5.35;;;7.60;80.20;;;;;;5005874;28;20030;-90
2022/04/17 00:45:24;;;;;;;11.70;5.45;;;7.60;80.70;;;;;;4993978;28;20050;-90
2022/04/17 00:47:49;;;;;;;10.48;5.22;;;7.50;80.80;;;;;;4976782;28;20049;-90
2022/04/17 00:50:15;;;;;;;10.73;6.60;;;7.50;81.10;;;;;;4992614;28;20039;-90
2022/04/17 00:52:43;;;;;;;10.10;5.85;;;7.50;81.60;;;;;;4976465;28;20121;-90
2022/04/17 00:55:09;;;;;;;11.70;5.95;;;7.40;82.60;;;;;;4992210;28;20049;-90
2022/04/17 00:57:35;;;;;;;10.50;5.43;;;7.40;81.70;;;;;;4975235;28;20506;-91
2022/04/17 01:00:02;;;;;;;11.15;5.53;;;7.40;82.20;;;;;;4990679;28;20038;-90
2022/04/17 01:02:28;;;;;;;10.45;5.63;;;7.40;82.40;;;;;;4975187;28;20034;-90
2022/04/17 01:04:53;;;;;;;10.27;4.93;;;7.40;83.10;;;;;;4991174;28;20563;-90
2022/04/17 01:07:22;;;;;;;9.95;5.43;;;7.40;83.50;;;;;;4974825;28;20419;-90
2022/04/17 01:09:49;;;;;;;10.93;5.28;;;7.30;84.10;;;;;;4975375;28;20492;-90
2022/04/17 01:12:16;;;;;;;10.57;5.32;;;7.30;84.10;;;;;;4974821;28;20096;-90
2022/04/17 01:14:42;;;;;;;9.63;5.75;;;7.20;84.50;;;;;;4990877;28;20045;-90
2022/04/17 01:17:09;;;;;;;10.48;5.40;;;7.20;84.70;;;;;;4990563;28;20034;-90
2022/04/17 01:19:37;;;;;;;11.65;5.57;;;7.20;84.60;;;;;;4974756;28;20046;-90
2022/04/17 01:22:07;;;;;;;10.23;5.68;;;7.20;84.20;;;;;;4974021;28;20042;-90
2022/04/17 01:27:21;;;;;;;12.00;6.00;;;7.10;84.40;;;;;;4990816;28;20503;-90
2022/04/17 01:29:47;;;;;;;10.70;5.88;;;7.10;84.70;;;;;;4990772;28;20049;-90
2022/04/17 01:32:14;;;;;;;11.02;5.90;;;7.10;84.70;;;;;;4990340;28;20038;-90
2022/04/17 01:34:40;;;;;;;11.45;5.85;;;7.10;85.00;;;;;;4991494;28;20537;-90
2022/04/17 01:37:06;;;;;;;11.07;5.50;;;7.10;85.50;;;;;;4974018;28;20123;-91
2022/04/17 01:39:32;;;;;;;11.95;6.75;;;7.00;86.60;;;;;;4991248;28;20057;-90
2022/04/17 01:41:59;;;;;;;10.93;5.88;;;7.00;86.90;;;;;;4990261;28;20042;-90
2022/04/17 01:44:26;;;;;;;11.68;5.75;;;6.90;87.80;;;;;;4968813;28;20121;-90
2022/04/17 01:46:52;;;;;;;11.90;6.20;;;6.90;88.10;;;;;;4986919;28;20038;-90
2022/04/17 01:49:19;;;;;;;12.70;6.43;;;6.90;88.50;;;;;;4993842;28;20034;-90
2022/04/17 01:51:47;;;;;;;11.68;6.07;;;6.90;89.00;;;;;;4994542;28;20049;-90
2022/04/17 01:54:14;;;;;;;11.75;6.25;;;6.90;89.40;;;;;;4994660;28;20048;-91
2022/04/17 01:56:42;;;;;;;12.10;6.18;;;6.80;89.70;;;;;;4994315;28;20073;-90
2022/04/17 01:59:09;;;;;;;10.32;5.85;;;6.80;89.30;;;;;;4994830;28;20124;-90
2022/04/17 02:01:36;;;;;;;12.85;6.80;;;6.80;89.30;;;;;;4993365;28;20034;-90
2022/04/17 02:04:03;;;;;;;11.63;6.65;;;6.80;89.80;;;;;;4993361;28;20049;-90
2022/04/17 02:06:29;;;;;;;10.93;6.38;;;6.80;90.00;;;;;;4994645;28;20034;-90
2022/04/17 02:08:55;;;;;;;12.27;6.13;;;6.70;90.30;;;;;;4994446;28;20520;-90
2022/04/17 02:11:22;;;;;;;11.98;6.20;;;6.70;90.50;;;;;;4993934;28;20053;-90
2022/04/17 02:13:49;;;;;;;12.07;5.97;;;6.80;90.50;;;;;;4978311;28;20121;-90
2022/04/17 02:16:15;;;;;;;10.43;5.97;;;6.70;90.60;;;;;;4994196;28;20042;-91
2022/04/17 02:18:42;;;;;;;12.07;5.63;;;6.70;90.70;;;;;;4994926;28;20049;-90
2022/04/17 02:21:08;;;;;;;12.70;5.82;;;6.70;90.60;;;;;;4993730;28;20063;-90
2022/04/17 02:23:34;;;;;;;12.93;6.30;;;6.60;90.80;;;;;;4977589;28;20042;-91
2022/04/17 02:26:00;;;;;;;12.25;6.38;;;6.60;91.30;;;;;;4977802;28;20039;-91
2022/04/17 02:28:27;;;;;;;10.73;5.95;;;6.60;91.50;;;;;;4978243;28;20030;-90
2022/04/17 02:30:53;;;;;;;10.40;6.25;;;6.60;91.50;;;;;;4993816;28;20495;-90
2022/04/17 02:33:19;;;;;;;13.40;6.53;;;6.50;91.60;;;;;;4993899;28;20121;-90
2022/04/17 02:35:45;;;;;;;12.55;6.03;;;6.50;91.90;;;;;;4993725;28;20042;-90
2022/04/17 02:38:10;;;;;;;11.52;6.18;;;6.40;92.00;;;;;;4993939;28;20454;-90
2022/04/17 02:40:36;;;;;;;12.73;6.00;;;6.40;92.40;;;;;;4993235;28;20046;-90
2022/04/17 02:43:02;;;;;;;12.77;6.00;;;6.40;92.60;;;;;;4977556;28;20520;-91
2022/04/17 02:45:28;;;;;;;12.50;6.22;;;6.40;92.70;;;;;;4993940;28;20122;-90
2022/04/17 02:47:53;;;;;;;12.13;6.15;;;6.40;93.00;;;;;;4977985;28;20042;-89
2022/04/17 02:50:20;;;;;;;11.38;6.43;;;6.30;93.10;;;;;;4993459;28;20157;-89
2022/04/17 02:52:46;;;;;;;12.45;6.40;;;6.30;93.20;;;;;;4993976;28;20042;-90
2022/04/17 02:55:12;;;;;;;11.43;5.97;;;6.20;93.50;;;;;;4993492;28;20034;-90
2022/04/17 02:57:38;;;;;;;11.13;6.25;;;6.20;93.60;;;;;;4993850;28;20385;-90
2022/04/17 03:00:05;;;;;;;11.25;6.07;;;6.20;93.70;;;;;;4976403;28;20042;-90
2022/04/17 03:08:00;;;;;;;11.05;6.05;;;6.20;94.00;;;;;;4993015;28;20108;-90
2022/04/17 03:10:26;;;;;;;12.30;6.03;;;6.10;94.20;;;;;;4993340;28;20046;-90
2022/04/17 03:12:52;;;;;;;11.98;6.05;;;6.10;94.50;;;;;;4993374;28;20496;-90
2022/04/17 03:15:17;;;;;;;11.35;5.93;;;6.10;94.40;;;;;;4993105;28;20128;-90
2022/04/17 03:17:43;;;;;;;13.15;7.65;;;6.10;94.60;;;;;;4977301;28;20177;-91
2022/04/17 03:20:09;;;;;;;10.55;6.13;;;6.00;94.90;;;;;;4976270;28;20765;-91
2022/04/17 03:22:35;;;;;;;11.23;6.38;;;6.00;95.00;;;;;;4993222;28;20504;-91
2022/04/17 03:25:02;;;;;;;12.52;6.25;;;6.00;95.00;;;;;;4992832;28;20078;-90
2022/04/17 03:27:30;;;;;;;11.38;6.30;;;6.00;95.20;;;;;;4976785;28;20026;-90
2022/04/17 03:29:57;;;;;;;12.27;6.68;;;6.00;95.40;;;;;;4993150;28;20069;-90
2022/04/17 03:32:22;;;;;;;12.68;6.65;;;6.00;95.50;;;;;;4993552;28;20057;-91
2022/04/17 03:34:48;;;;;;;12.95;6.88;;;5.90;95.50;;;;;;4993095;28;20038;-91
2022/04/17 03:37:14;;;;;;;12.02;7.07;;;5.90;95.70;;;;;;4977135;28;20046;-91
2022/04/17 03:39:40;;;;;;;12.02;6.75;;;5.90;95.70;;;;;;4976907;28;20495;-90
2022/04/17 03:42:06;;;;;;;11.35;6.72;;;5.90;95.80;;;;;;4992619;28;20495;-91
2022/04/17 03:44:33;;;;;;;13.18;7.28;;;5.90;95.70;;;;;;4992589;28;20034;-91
2022/04/17 03:46:58;;;;;;;12.88;6.82;;;5.90;95.70;;;;;;4992790;28;20046;-91
2022/04/17 03:49:24;;;;;;;13.43;7.80;;;5.90;95.70;;;;;;4992683;28;20034;-91
2022/04/17 03:51:49;;;;;;;12.50;7.07;;;5.90;95.70;;;;;;4975829;28;20046;-91
2022/04/17 03:54:16;;;;;;;12.45;6.65;;;5.90;95.80;;;;;;4976781;28;20069;-91
2022/04/17 03:56:43;;;;;;;13.60;6.93;;;5.90;96.00;;;;;;4992443;28;20092;-91
2022/04/17 03:59:09;;;;;;;12.18;7.03;;;5.90;96.20;;;;;;4976328;28;20042;-91
2022/04/17 04:01:35;;;;;;;12.95;7.05;;;5.80;96.20;;;;;;4991976;28;20042;-91
2022/04/17 04:04:01;;;;;;;13.75;7.15;;;5.80;96.20;;;;;;4975776;28;20034;-91
2022/04/17 04:06:27;;;;;;;11.18;6.50;;;5.80;96.20;;;;;;4992822;28;20415;-90
2022/04/17 04:08:53;;;;;;;11.65;6.95;;;5.80;96.10;;;;;;4992096;28;20030;-91
2022/04/17 04:11:19;;;;;;;15.85;6.95;;;5.70;96.20;;;;;;4990721;28;20503;-91
2022/04/17 04:13:44;;;;;;;13.98;6.97;;;5.70;96.40;;;;;;4976107;28;20042;-91
2022/04/17 04:16:10;;;;;;;14.73;6.75;;;5.70;96.60;;;;;;4992282;28;20046;-91
2022/04/17 04:18:36;;;;;;;12.63;6.65;;;5.70;96.70;;;;;;4992050;28;20065;-91
2022/04/17 04:21:02;;;;;;;12.30;7.45;;;5.70;96.70;;;;;;4991738;28;20035;-91
2022/04/17 04:23:31;;;;;;;13.30;7.13;;;5.70;96.80;;;;;;4975627;28;20045;-90
2022/04/17 04:25:57;;;;;;;13.18;6.38;;;5.70;96.90;;;;;;4991888;28;20042;-90
2022/04/17 04:28:36;;;;;;;13.70;7.20;;;5.70;96.90;;;;;;4976097;28;20038;-91
2022/04/17 04:31:09;;;;;;;12.60;7.00;;;5.60;97.00;;;;;;4975275;28;20049;-91
2022/04/17 04:33:35;;;;;;;13.32;6.10;;;5.60;97.30;;;;;;4974469;28;20061;-91
2022/04/17 04:36:04;;;;;;;11.40;6.10;;;5.60;97.10;;;;;;4991866;28;20511;-91
2022/04/17 04:38:30;;;;;;;12.07;6.28;;;5.50;97.20;;;;;;4992165;28;20038;-90
2022/04/17 04:40:56;;;;;;;12.93;6.60;;;5.50;97.20;;;;;;4990392;28;20057;-91
2022/04/17 04:43:22;;;;;;;14.27;7.20;;;5.50;97.30;;;;;;4975375;28;20112;-90
2022/04/17 04:51:21;;;;;;;11.85;6.80;;;5.50;97.40;;;;;;4991048;28;20050;-91
2022/04/17 04:53:47;;;;;;;12.20;6.60;;;5.50;97.40;;;;;;4992083;28;20463;-91
2022/04/17 04:56:13;;;;;;;14.65;6.35;;;5.60;97.40;;;;;;4991705;28;20038;-90
2022/04/17 04:58:39;;;;;;;12.65;6.85;;;5.60;97.40;;;;;;4991431;28;20121;-90
2022/04/17 05:01:04;;;;;;;12.25;6.80;;;5.60;98.00;;;;;;4991163;28;20415;-91
2022/04/17 05:03:30;;;;;;;12.82;7.43;;;5.60;97.70;;;;;;4991263;28;20567;-91
2022/04/17 05:05:55;;;;;;;12.75;6.95;;;5.60;97.80;;;;;;4991653;28;20042;-91
2022/04/17 05:08:21;;;;;;;13.88;7.25;;;5.60;97.80;;;;;;4990978;28;20049;-91
2022/04/17 05:10:48;;;;;;;14.27;6.00;;;5.60;97.80;;;;;;4990943;28;20467;-91
2022/04/17 05:13:13;;;;;;;14.25;6.40;;;5.60;98.40;;;;;;5007048;28;20045;-90
2022/04/17 05:15:39;;;;;;;12.82;6.72;;;5.70;98.10;;;;;;4991841;28;20050;-91
2022/04/17 05:18:06;;;;;;;13.38;7.85;;;5.60;98.20;;;;;;4991147;28;20066;-91
2022/04/17 05:20:32;;;;;;;13.40;6.75;;;5.70;98.20;;;;;;4974861;28;20415;-90
2022/04/17 05:23:04;;;;;;;12.88;7.20;;;5.70;98.30;;;;;;4972376;28;20041;-91
2022/04/17 05:25:30;;;;;;;13.07;6.90;;;5.70;98.30;;;;;;4989688;28;20084;-91
2022/04/17 05:27:56;;;;;;;11.52;6.97;;;5.70;98.30;;;;;;4974131;28;20117;-91
2022/04/17 05:30:21;;;;;;;13.40;7.57;;;5.70;98.70;;;;;;4990552;28;20129;-91
2022/04/17 05:32:47;;;;;;;14.23;7.28;;;5.70;98.70;;;;;;4990524;28;20487;-91
2022/04/17 05:35:13;;;;;;;13.43;7.18;;;5.80;98.40;;;;;;4990711;28;20562;-90
2022/04/17 05:37:38;;;;;;;11.35;6.15;;;5.80;98.40;;;;;;4974551;28;20034;-91
2022/04/17 05:40:04;;;;;;;12.13;6.70;;;5.90;98.50;;;;;;4990379;28;20041;-91
2022/04/17 05:42:30;;;;;;;12.77;7.20;;;5.90;98.50;;;;;;4974209;28;20069;-91
2022/04/17 05:44:56;;;;;;;12.70;7.25;;;5.90;98.50;;;;;;4990453;28;20526;-90
2022/04/17 05:47:22;;;;;;;14.73;7.25;;;6.00;98.50;;;;;;4990462;28;20419;-90
2022/04/17 05:49:47;;;;;;;14.93;7.68;;;6.00;98.50;;;;;;4990078;28;20490;-90
2022/04/17 05:52:13;;;;;;;14.98;8.13;;;6.10;98.70;;;;;;4973897;28;20038;-91
2022/04/17 05:54:43;;;;;;;15.50;8.10;;;6.10;98.50;;;;;;4990683;28;20081;-91
2022/04/17 05:57:09;;;;;;;12.73;6.80;;;6.20;98.50;;;;;;4990598;28;20046;-90
2022/04/17 05:59:36;;;;;;;14.13;7.35;;;6.20;98.40;;;;;;4990165;28;20089;-91
2022/04/17 06:02:03;;;;;;;13.60;7.30;;;6.30;98.20;;;;;;4973567;28;20488;-90
2022/04/17 06:04:29;;;;;;;13.63;7.22;;;6.30;98.20;;;;;;4990339;28;20034;-90
2022/04/17 06:06:54;;;;;;;12.85;7.40;;;6.40;98.10;;;;;;4999431;28;20042;-90
2022/04/17 06:09:20;;;;;;;14.55;8.18;;;6.50;98.10;;;;;;4976717;28;20484;-90
2022/04/17 06:11:45;;;;;;;15.90;7.25;;;6.50;98.10;;;;;;4992027;28;20038;-90
2022/04/17 06:14:11;;;;;;;13.20;7.40;;;6.60;98.10;;;;;;4975820;28;20046;-90
2022/04/17 06:16:36;;;;;;;12.70;8.13;;;6.70;98.00;;;;;;4991454;28;20044;-90
2022/04/17 06:19:02;;;;;;;19.08;8.18;;;6.70;98.20;;;;;;4990204;28;20045;-90
2022/04/17 06:21:28;;;;;;;16.00;8.27;;;6.80;98.10;;;;;;4989645;28;20039;-90
2022/04/17 06:23:54;;;;;;;14.65;7.13;;;6.80;98.10;;;;;;4990158;28;20038;-91
2022/04/17 06:26:20;;;;;;;14.77;8.15;;;6.90;98.10;;;;;;4973860;28;20118;-91
2022/04/17 06:28:45;;;;;;;14.10;8.00;;;7.00;98.20;;;;;;4974189;28;20117;-91
2022/04/17 06:31:11;;;;;;;13.02;8.05;;;7.10;98.10;;;;;;4990040;28;20213;-91
2022/04/17 06:33:36;;;;;;;13.32;8.45;;;7.20;98.00;;;;;;4990509;28;20053;-91
2022/04/17 06:36:02;;;;;;;13.57;8.15;;;7.30;97.80;;;;;;4977363;28;20478;-90
2022/04/17 06:38:28;;;;;;;11.65;7.35;;;7.30;97.60;;;;;;4993863;28;20046;-91
2022/04/17 06:40:54;;;;;;;13.55;7.68;;;7.40;97.30;;;;;;4976620;28;20042;-91
2022/04/17 06:43:19;;;;;;;14.00;8.07;;;7.50;97.20;;;;;;4993594;28;20402;-92
2022/04/17 06:45:45;;;;;;;13.02;7.70;;;7.60;97.00;;;;;;4993733;28;20097;-91
2022/04/17 06:48:15;;;;;;;13.38;8.63;;;7.70;96.80;;;;;;4993334;28;20038;-90
2022/04/17 06:50:42;;;;;;;14.02;7.97;;;7.80;96.90;;;;;;4966691;28;20074;-90
2022/04/17 06:53:07;;;;;;;18.13;7.82;;;7.90;96.90;;;;;;4993495;28;20054;-90
2022/04/17 06:55:33;;;;;;;14.70;8.18;;;8.00;96.50;;;;;;4993196;28;20039;-90
2022/04/17 06:57:59;;;;;;;13.60;7.93;;;8.10;96.30;;;;;;4977099;28;20088;-90
2022/04/17 07:00:24;;;;;;;15.57;8.90;;;8.20;96.00;;;;;;4993260;28;20088;-90
2022/04/17 07:02:50;;;;;;;12.70;7.95;;;8.30;95.90;;;;;;4992980;28;20034;-90
2022/04/17 07:05:16;;;;;;;12.95;7.75;;;8.40;96.00;;;;;;4992262;28;20074;-90
2022/04/17 07:07:42;;;;;;;14.35;8.45;;;8.50;96.00;;;;;;4993435;28;20407;-90
2022/04/17 07:10:09;;;;;;;13.73;8.35;;;8.60;96.50;;;;;;4994398;28;20522;-90
2022/04/17 07:12:35;;;;;;;13.10;8.10;;;8.70;96.50;;;;;;4993242;28;20519;-90
2022/04/17 07:15:01;;;;;;;14.43;8.05;;;8.80;96.00;;;;;;4993278;28;20178;-90
2022/04/17 07:17:35;;;;;;;13.02;7.38;;;8.90;95.20;;;;;;4993010;28;20050;-90
2022/04/17 07:20:01;;;;;;;14.38;7.85;;;9.00;94.80;;;;;;4992598;28;20492;-90
2022/04/17 07:22:26;;;;;;;12.32;7.25;;;9.10;94.30;;;;;;4992465;28;20031;-91
2022/04/17 07:24:54;;;;;;;13.48;7.72;;;9.20;93.70;;;;;;4992792;28;20365;-90
2022/04/17 07:27:20;;;;;;;13.00;7.63;;;9.40;93.40;;;;;;4976465;28;20060;-91
2022/04/17 07:29:46;;;;;;;13.60;7.75;;;9.40;92.80;;;;;;4992572;28;20078;-89
2022/04/17 07:32:12;;;;;;;11.52;7.55;;;9.50;92.70;;;;;;4992123;28;20048;-90
2022/04/17 07:34:37;;;;;;;11.77;7.55;;;9.60;92.20;;;;;;4992943;28;20039;-91
2022/04/17 07:37:03;;;;;;;13.85;7.47;;;9.70;91.90;;;;;;4992810;28;20046;-91
2022/04/17 07:39:29;;;;;;;13.60;7.95;;;9.80;91.90;;;;;;4993328;28;20048;-91
2022/04/17 07:41:55;;;;;;;11.57;7.18;;;9.90;91.70;;;;;;4991878;28;20126;-90
2022/04/17 07:44:20;;;;;;;13.10;8.20;;;10.00;91.80;;;;;;4989872;28;20028;-90
2022/04/17 07:46:46;;;;;;;11.95;7.20;;;10.10;91.30;;;;;;4981958;28;20058;-89
2022/04/17 07:49:12;;;;;;;13.82;7.30;;;10.20;91.10;;;;;;5005392;28;20026;-91
2022/04/17 07:51:38;;;;;;;11.38;6.68;;;10.30;91.30;;;;;;4998367;28;20567;-90
2022/04/17 07:54:03;;;;;;;10.93;6.80;;;10.40;91.60;;;;;;4997744;28;20377;-91
2022/04/17 07:56:29;;;;;;;10.48;6.55;;;10.50;90.80;;;;;;4976358;28;20042;-91
2022/04/17 07:58:55;;;;;;;11.45;6.50;;;10.60;89.80;;;;;;4992086;28;20164;-91
2022/04/17 08:01:21;;;;;;;13.02;7.30;;;10.60;89.00;;;;;;4991632;28;20117;-90
2022/04/17 08:03:47;;;;;;;11.55;6.97;;;10.80;88.50;;;;;;4975800;28;20380;-91
2022/04/17 08:06:17;;;;;;;11.43;6.43;;;10.80;85.50;;;;;;4991747;28;20173;-90
2022/04/17 08:08:44;;;;;;;11.00;6.63;;;10.90;83.50;;;;;;4992854;28;20500;-91
2022/04/17 08:11:11;;;;;;;10.55;6.25;;;11.10;82.90;;;;;;4991903;28;20046;-91
2022/04/17 08:13:37;;;;;;;11.23;6.03;;;11.20;81.90;;;;;;4992644;28;20050;-90
2022/04/17 08:16:04;;;;;;;11.30;6.10;;;11.30;79.00;;;;;;4991399;28;20149;-91
2022/04/17 08:18:33;;;;;;;10.98;6.45;;;11.30;78.70;;;;;;4971832;28;20042;-90
2022/04/17 08:21:00;;;;;;;9.18;5.35;;;11.40;77.20;;;;;;4973546;28;20043;-91
2022/04/17 08:23:26;;;;;;;9.63;5.40;;;11.50;76.20;;;;;;4992158;28;20031;-90
2022/04/17 08:25:51;;;;;;;9.95;5.57;;;11.60;74.70;;;;;;4992417;28;20069;-90
2022/04/17 08:28:17;;;;;;;11.40;6.40;;;11.70;74.00;;;;;;4991602;28;20128;-90
2022/04/17 08:30:43;;;;;;;24.40;6.43;;;11.80;74.10;;;;;;4991752;28;20097;-90
2022/04/17 08:33:09;;;;;;;11.80;6.30;;;11.90;74.50;;;;;;4975572;28;20038;-91
2022/04/17 08:35:35;;;;;;;11.05;6.43;;;12.00;74.70;;;;;;4991293;28;20042;-90
2022/04/17 08:38:01;;;;;;;11.07;6.55;;;12.10;75.50;;;;;;4992040;28;20085;-90
2022/04/17 08:40:28;;;;;;;11.70;6.15;;;12.20;72.70;;;;;;4996051;28;20484;-91
2022/04/17 08:42:54;;;;;;;10.98;5.45;;;12.20;70.40;;;;;;5003160;28;20074;-91
2022/04/17 08:45:20;;;;;;;11.75;6.00;;;12.30;69.40;;;;;;4991806;28;20117;-91
2022/04/17 08:47:46;;;;;;;10.95;5.43;;;12.30;68.30;;;;;;4992281;28;20126;-91
2022/04/17 08:50:14;;;;;;;9.77;5.32;;;12.40;68.70;;;;;;4990706;28;20046;-91
2022/04/17 08:52:44;;;;;;;11.23;5.97;;;12.50;69.20;;;;;;4991577;28;20524;-91
2022/04/17 08:55:10;;;;;;;10.65;5.65;;;12.70;68.90;;;;;;4991791;28;20035;-91
2022/04/17 08:57:35;;;;;;;9.68;5.88;;;12.80;67.30;;;;;;4991581;28;20046;-91
2022/04/17 09:00:08;;;;;;;10.25;5.93;;;12.90;67.90;;;;;;4984528;28;20045;-91
2022/04/17 09:02:34;;;;;;;8.77;4.70;;;13.00;66.90;;;;;;4984918;28;20559;-91
2022/04/17 09:05:07;;;;;;;10.20;5.30;;;13.10;67.00;;;;;;4975611;28;20082;-91
2022/04/17 09:07:40;;;;;;;13.38;5.68;;;13.20;66.70;;;;;;4992082;28;20396;-90
2022/04/17 09:10:06;;;;;;;10.23;5.57;;;13.30;64.60;;;;;;4974734;28;20447;-91
2022/04/17 09:12:31;;;;;;;8.90;5.32;;;13.20;65.60;;;;;;4975397;28;20487;-91
2022/04/17 09:14:57;;;;;;;9.20;5.00;;;13.30;64.30;;;;;;4989975;28;20069;-91
2022/04/17 09:17:33;;;;;;;9.07;4.95;;;13.40;62.80;;;;;;4988832;28;20117;-91
2022/04/17 09:19:59;;;;;;;9.43;5.32;;;13.50;62.40;;;;;;4991370;28;20050;-91
2022/04/17 09:22:27;;;;;;;9.65;5.00;;;13.50;62.50;;;;;;4974955;28;20034;-91
2022/04/17 09:24:52;;;;;;;9.80;5.68;;;13.60;62.50;;;;;;4991454;28;20042;-90
2022/04/17 09:27:25;;;;;;;11.00;5.57;;;13.70;62.50;;;;;;4991272;28;20556;-91
2022/04/17 09:29:50;;;;;;;;;;;13.80;63.10;;;;;;4991370;28;20030;-91
2022/04/17 09:32:20;;;;;;;9.98;5.10;;;13.80;62.60;;;;;;4990727;28;20398;-91
2022/04/17 09:34:52;;;;;;;10.07;6.03;;;13.90;62.50;;;;;;4991056;28;20034;-91
2022/04/17 09:37:19;;;;;;;10.57;5.37;;;13.90;62.70;;;;;;4975655;28;20423;-91
2022/04/17 09:39:46;;;;;;;10.00;5.65;;;14.10;63.50;;;;;;4974803;28;20042;-91
2022/04/17 09:42:12;;;;;;;9.18;5.40;;;14.20;62.20;;;;;;4987919;28;20089;-91
2022/04/17 09:44:50;;;;;;;9.43;5.28;;;14.30;61.80;;;;;;4974437;28;20423;-91
2022/04/17 09:47:23;;;;;;;8.98;5.40;;;14.40;61.40;;;;;;4990453;28;20043;-90
2022/04/17 09:50:06;;;;;;;10.18;6.05;;;14.40;61.80;;;;;;4989798;28;20048;-91
2022/04/17 09:52:39;;;;;;;9.57;5.30;;;14.60;60.30;;;;;;4971097;28;20066;-91
2022/04/17 09:55:05;;;;;;;8.18;4.38;;;14.70;59.10;;;;;;4973940;28;20061;-91
2022/04/17 09:57:38;;;;;;;9.38;4.80;;;14.80;61.00;;;;;;4990730;28;20385;-91
2022/04/17 10:00:18;;;;;;;10.05;5.38;;;14.90;61.10;;;;;;4990497;28;20146;-91
2022/04/17 10:02:46;;;;;;;8.80;5.30;;;15.00;62.50;;;;;;4974545;28;20171;-91
2022/04/17 10:05:14;;;;;;;8.98;4.97;;;15.20;59.70;;;;;;4974406;28;20487;-91
2022/04/17 10:07:42;;;;;;;9.48;5.20;;;15.10;56.60;;;;;;4974677;28;20088;-91
2022/04/17 10:10:08;;;;;;;9.23;4.15;;;15.20;56.60;;;;;;4993062;28;20059;-91
2022/04/17 10:12:34;;;;;;;8.40;4.65;;;15.20;55.50;;;;;;4977527;28;20499;-91
2022/04/17 10:15:06;;;;;;;9.05;4.40;;;15.30;54.70;;;;;;4994346;28;20042;-92
2022/04/17 10:17:36;;;;;;;7.70;4.40;;;15.30;55.80;;;;;;4977893;28;20038;-91
2022/04/17 10:20:08;;;;;;;8.85;4.75;;;15.40;53.80;;;;;;4978125;28;20124;-91
2022/04/17 10:22:35;;;;;;;8.90;4.70;;;15.40;53.80;;;;;;4978331;28;20181;-91
2022/04/17 10:25:03;;;;;;;8.60;3.78;;;15.50;53.90;;;;;;4978706;28;20520;-90
2022/04/17 10:27:36;;;;;;;7.90;4.22;;;15.60;52.80;;;;;;4978442;28;20034;-91
2022/04/17 10:30:10;;;;;;;8.75;5.00;;;15.80;53.00;;;;;;4979669;28;20046;-91
2022/04/17 10:32:46;;;;;;;7.95;4.15;;;16.00;53.90;;;;;;4979619;28;20046;-91
2022/04/17 10:35:31;;;;;;;8.52;3.95;;;16.20;53.40;;;;;;4975759;28;20121;-92
2022/04/17 10:38:24;;;;;;;8.50;4.90;;;16.40;51.60;;;;;;4976783;28;20046;-92
2022/04/17 10:41:02;;;;;;;7.82;3.65;;;16.50;51.10;;;;;;4993912;28;20130;-91
2022/04/17 10:43:33;;;;;;;8.52;3.67;;;16.70;51.30;;;;;;4991178;28;20045;-91
2022/04/17 10:46:20;;;;;;;8.35;3.47;;;16.90;50.40;;;;;;4995001;28;20038;-91
2022/04/17 10:48:50;;;;;;;8.82;4.45;;;17.10;48.00;;;;;;4976749;28;20062;-91
2022/04/17 10:51:20;;;;;;;8.07;4.07;;;17.20;47.10;;;;;;4993794;28;20043;-91
2022/04/17 10:54:14;;;;;;;8.52;4.18;;;17.20;47.20;;;;;;4993245;28;20092;-92
2022/04/17 10:57:01;;;;;;;7.95;4.10;;;17.40;47.60;;;;;;4986079;28;20053;-92
2022/04/17 10:59:34;;;;;;;7.60;4.10;;;17.50;47.50;;;;;;4991981;28;20046;-92
2022/04/17 11:02:06;;;;;;;9.30;4.40;;;17.60;48.30;;;;;;4978228;28;20531;-92
2022/04/17 11:04:53;;;;;;;8.55;4.28;;;17.80;46.80;;;;;;4978798;28;20046;-90
2022/04/17 11:07:23;;;;;;;8.88;4.20;;;17.70;45.80;;;;;;4960643;28;20089;-90
2022/04/17 11:10:16;;;;;;;8.38;4.18;;;17.80;46.20;;;;;;4970046;28;20088;-91
2022/04/17 11:12:50;;;;;;;8.07;4.55;;;17.90;45.00;;;;;;4960442;28;20084;-91
2022/04/17 11:15:18;;;;;;;11.02;4.80;;;18.00;45.50;;;;;;4970654;28;20122;-91
2022/04/17 11:17:46;;;;;;;8.95;4.95;;;18.20;44.80;;;;;;4993561;28;20121;-91
2022/04/17 11:20:13;;;;;;;9.20;5.13;;;18.40;45.30;;;;;;4992594;28;20125;-91
2022/04/17 11:22:38;;;;;;;10.25;4.60;;;18.40;44.40;;;;;;4989224;28;20026;-91
2022/04/17 11:25:09;;;;;;;9.40;5.00;;;18.60;46.10;;;;;;5009489;28;20046;-91
2022/04/17 11:27:46;;;;;;;9.65;5.03;;;18.60;46.00;;;;;;5015751;28;20052;-90
2022/04/17 11:30:18;;;;;;;8.45;4.78;;;18.70;46.60;;;;;;4999640;28;20076;-91
2022/04/17 11:32:49;;;;;;;8.90;4.90;;;18.90;46.60;;;;;;5005845;28;20400;-91
2022/04/17 11:35:17;;;;;;;9.50;4.72;;;19.00;47.30;;;;;;4995462;28;20046;-91
2022/04/17 11:37:55;;;;;;;9.13;4.80;;;19.10;45.40;;;;;;4995122;28;20042;-91
2022/04/17 11:40:24;;;;;;;8.68;4.90;;;19.30;44.70;;;;;;4995453;28;20042;-92
2022/04/17 11:42:53;;;;;;;9.63;5.10;;;19.40;45.00;;;;;;4994823;28;20415;-91
2022/04/17 11:45:25;;;;;;;9.02;4.65;;;19.50;43.80;;;;;;4995570;28;20042;-91
2022/04/17 11:47:51;;;;;;;8.45;5.05;;;19.70;44.20;;;;;;4996341;28;20488;-91
2022/04/17 11:50:28;;;;;;;8.90;4.55;;;19.80;43.70;;;;;;4995158;28;20173;-92
2022/04/17 11:52:59;;;;;;;8.93;4.97;;;19.90;43.10;;;;;;4977288;28;20464;-92
2022/04/17 11:55:30;;;;;;;8.88;4.93;;;20.10;42.90;;;;;;4991588;28;20500;-91
2022/04/17 11:57:57;;;;;;;9.68;5.20;;;20.10;42.90;;;;;;4978859;28;20121;-92
2022/04/17 12:00:24;;;;;;;9.82;5.03;;;20.10;43.30;;;;;;4995262;28;20118;-92
2022/04/17 12:02:55;;;;;;;8.23;4.93;;;20.20;41.60;;;;;;4995123;28;20093;-92
2022/04/17 12:05:21;;;;;;;8.60;4.72;;;20.40;41.00;;;;;;4977542;28;20027;-91
2022/04/17 12:08:01;;;;;;;8.23;4.85;;;20.50;41.60;;;;;;4991804;28;20030;-92
2022/04/17 12:10:26;;;;;;;9.73;5.10;;;20.50;40.90;;;;;;4992199;28;20034;-92
2022/04/17 12:12:52;;;;;;;9.95;5.43;;;20.60;40.80;;;;;;4976443;28;20085;-91
2022/04/17 12:15:18;;;;;;;9.40;4.72;;;20.70;41.00;;;;;;4992332;28;20050;-91
2022/04/17 12:17:43;;;;;;;9.00;4.93;;;20.80;39.80;;;;;;4975624;28;20066;-92
2022/04/17 12:20:13;;;;;;;8.52;5.00;;;20.90;41.50;;;;;;4975667;28;20069;-92
2022/04/17 12:22:40;;;;;;;9.07;5.07;;;21.10;42.10;;;;;;4995066;28;20038;-92
2022/04/17 12:25:15;;;;;;;8.70;4.95;;;21.20;39.90;;;;;;4992202;28;20093;-92
2022/04/17 12:27:41;;;;;;;9.07;5.45;;;21.40;37.80;;;;;;4992243;28;20522;-91
2022/04/17 12:30:07;;;;;;;8.43;4.80;;;21.50;38.70;;;;;;4991253;28;20040;-92
2022/04/17 12:32:43;;;;;;;8.70;4.50;;;21.60;38.20;;;;;;4990879;28;20500;-92
2022/04/17 12:35:13;;;;;;;8.30;4.68;;;21.70;38.80;;;;;;4975333;28;20034;-92
2022/04/17 12:37:39;;;;;;;8.55;4.82;;;21.80;38.40;;;;;;4975514;28;20504;-92
2022/04/17 12:40:12;;;;;;;8.88;5.07;;;21.90;37.70;;;;;;4990497;28;20044;-92
2022/04/17 12:42:38;;;;;;;8.63;4.28;;;22.00;37.90;;;;;;4991032;28;20050;-92
2022/04/17 12:45:06;;;;;;;9.18;4.70;;;22.20;39.80;;;;;;4992020;28;20045;-92
2022/04/17 12:47:32;;;;;;;7.55;4.05;;;22.40;37.80;;;;;;4991476;28;20065;-92
2022/04/17 12:50:08;;;;;;;7.80;3.80;;;22.50;37.40;;;;;;4990305;28;20045;-92
2022/04/17 12:52:34;;;;;;;8.73;4.47;;;22.60;36.30;;;;;;4974822;28;20044;-91
2022/04/17 12:55:13;;;;;;;8.60;4.43;;;22.70;35.30;;;;;;4975423;28;20411;-91
2022/04/17 12:57:39;;;;;;;8.80;4.15;;;22.50;35.00;;;;;;4975391;28;20475;-91
2022/04/17 13:00:17;;;;;;;8.10;4.30;;;22.60;36.70;;;;;;4974433;28;20103;-92
2022/04/17 13:02:43;;;;;;;8.93;5.10;;;22.80;35.90;;;;;;4987124;28;20116;-92