Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:22;;;;;;;7.40;3.30;;;12.00;70.30;;;;;;5011092;28;20198;-77
2021/05/17 00:04:49;;;;;;;6.93;4.00;;;12.00;71.80;;;;;;5013177;28;20175;-77
2021/05/17 00:07:16;;;;;;;8.43;4.17;;;12.00;72.70;;;;;;5015652;28;20197;-79
2021/05/17 00:09:42;;;;;;;7.13;4.20;;;12.00;73.20;;;;;;5015273;28;20296;-77
2021/05/17 00:12:09;;;;;;;9.70;5.53;;;11.90;74.70;;;;;;5015225;28;20249;-77
2021/05/17 00:14:35;;;;;;;11.20;5.83;;;11.90;76.60;;;;;;5015513;28;20170;-78
2021/05/17 00:17:02;;;;;;;11.10;6.57;;;11.90;79.70;;;;;;5015046;28;20201;-75
2021/05/17 00:19:28;;;;;;;13.00;7.67;;;11.90;81.60;;;;;;5012752;28;20183;-77
2021/05/17 00:21:54;;;;;;;14.13;8.50;;;11.90;81.20;;;;;;5014711;28;20175;-78
2021/05/17 00:24:21;;;;;;;13.63;8.70;;;11.90;82.50;;;;;;5015371;28;20250;-77
2021/05/17 00:26:47;;;;;;;15.40;8.97;;;11.90;82.20;;;;;;5013404;28;20194;-77
2021/05/17 00:29:13;;;;;;;17.50;9.30;;;11.90;82.60;;;;;;5015491;28;20288;-77
2021/05/17 00:31:41;;;;;;;15.43;8.67;;;11.90;82.80;;;;;;5014450;28;20170;-78
2021/05/17 00:34:08;;;;;;;14.10;8.47;;;11.90;83.70;;;;;;5014520;28;20197;-78
2021/05/17 00:36:35;;;;;;;16.80;9.47;;;11.90;86.10;;;;;;5015361;28;20170;-77
2021/05/17 00:39:04;;;;;;;16.63;9.77;;;11.90;86.80;;;;;;5015443;28;20578;-78
2021/05/17 00:41:30;;;;;;;17.57;9.50;;;11.90;87.70;;;;;;5015114;28;20174;-77
2021/05/17 00:43:56;;;;;;;16.93;9.93;;;12.00;88.40;;;;;;5014787;28;20564;-77
2021/05/17 00:46:23;;;;;;;15.20;9.27;;;11.90;88.10;;;;;;5015236;28;20228;-77
2021/05/17 00:48:49;;;;;;;14.37;8.33;;;12.00;89.10;;;;;;5014440;28;20206;-77
2021/05/17 00:51:16;;;;;;;15.40;8.50;;;11.90;89.20;;;;;;5014909;28;20178;-77
2021/05/17 00:53:42;;;;;;;15.77;7.97;;;12.00;89.60;;;;;;5013875;28;20174;-79
2021/05/17 00:56:09;;;;;;;11.40;6.80;;;12.00;90.40;;;;;;5015106;28;20198;-78
2021/05/17 00:58:35;;;;;;;12.70;7.37;;;12.10;90.50;;;;;;5015107;28;20666;-78
2021/05/17 01:01:01;;;;;;;9.37;6.27;;;12.00;90.70;;;;;;5013313;28;20702;-78
2021/05/17 01:03:27;;;;;;;10.77;5.60;;;12.00;90.60;;;;;;5013406;28;20190;-78
2021/05/17 01:05:54;;;;;;;9.13;5.43;;;12.00;91.10;;;;;;5014528;28;20524;-77
2021/05/17 01:08:24;;;;;;;8.87;4.47;;;11.90;91.00;;;;;;5014330;28;20675;-78
2021/05/17 01:10:54;;;;;;;7.13;4.50;;;11.90;91.50;;;;;;5013947;28;20270;-78
2021/05/17 01:13:20;;;;;;;7.87;4.60;;;12.00;92.00;;;;;;5014660;28;20182;-77
2021/05/17 01:15:47;;;;;;;5.93;3.90;;;11.90;92.30;;;;;;5013480;28;20170;-77
2021/05/17 01:18:16;;;;;;;7.87;4.10;;;11.90;92.30;;;;;;5014439;28;20162;-77
2021/05/17 01:20:44;;;;;;;6.73;3.63;;;11.90;93.00;;;;;;5014374;28;20162;-79
2021/05/17 01:23:31;;;;;;;8.13;4.07;;;11.90;93.70;;;;;;5014032;28;20163;-78
2021/05/17 01:25:59;;;;;;;6.77;3.63;;;11.90;94.80;;;;;;5013852;28;20182;-77
2021/05/17 01:28:31;;;;;;;6.77;4.30;;;12.00;94.50;;;;;;5012470;28;20195;-77
2021/05/17 01:31:03;;;;;;;7.33;3.80;;;11.90;94.70;;;;;;5013498;28;20177;-77
2021/05/17 01:33:32;;;;;;;7.30;4.07;;;11.90;94.60;;;;;;5013747;28;20217;-79
2021/05/17 01:36:00;;;;;;;7.50;4.10;;;11.90;94.40;;;;;;5012547;28;20696;-77
2021/05/17 01:38:27;;;;;;;6.60;3.97;;;11.90;94.30;;;;;;5014232;28;20262;-77
2021/05/17 01:40:54;;;;;;;8.90;4.10;;;11.90;94.20;;;;;;5014050;28;20174;-78
2021/05/17 01:43:22;;;;;;;6.87;4.27;;;11.90;93.60;;;;;;5014110;28;20217;-78
2021/05/17 01:45:48;;;;;;;7.13;3.60;;;12.00;93.90;;;;;;5013786;28;20240;-77
2021/05/17 01:48:17;;;;;;;8.67;4.30;;;12.00;93.80;;;;;;5012586;28;20233;-79
2021/05/17 01:50:42;;;;;;;5.90;4.13;;;12.00;93.60;;;;;;5014016;28;20170;-78
2021/05/17 01:53:09;;;;;;;8.33;3.90;;;12.00;93.50;;;;;;5013771;28;20174;-78
2021/05/17 01:55:35;;;;;;;5.37;3.33;;;12.10;93.00;;;;;;5012928;28;20181;-78
2021/05/17 01:58:10;;;;;;;9.43;4.00;;;12.00;91.90;;;;;;5013760;28;20193;-78
2021/05/17 02:00:36;;;;;;;8.20;3.17;;;12.10;92.50;;;;;;5013684;28;20186;-78
2021/05/17 02:03:02;;;;;;;8.33;2.60;;;12.00;91.00;;;;;;5013629;28;20194;-78
2021/05/17 02:05:29;;;;;;;8.17;2.93;;;12.00;90.60;;;;;;5013838;28;20173;-77
2021/05/17 02:07:56;;;;;;;6.13;2.90;;;12.10;89.20;;;;;;5013751;28;20206;-78
2021/05/17 02:10:22;;;;;;;6.67;2.40;;;12.10;85.50;;;;;;5014059;28;20181;-77
2021/05/17 02:12:48;;;;;;;5.10;2.07;;;12.10;85.90;;;;;;5013167;28;20261;-78
2021/05/17 02:15:17;;;;;;;6.53;2.30;;;12.20;83.00;;;;;;5013250;28;20307;-78
2021/05/17 02:17:44;;;;;;;5.53;2.03;;;12.10;84.30;;;;;;5013047;28;20228;-78
2021/05/17 02:20:16;;;;;;;8.17;2.23;;;12.10;84.80;;;;;;5013626;28;20623;-77
2021/05/17 02:22:44;;;;;;;7.67;2.43;;;12.10;83.80;;;;;;5013018;28;20178;-77
2021/05/17 02:25:10;;;;;;;7.37;2.20;;;12.00;83.80;;;;;;5011610;28;20216;-79
2021/05/17 02:27:41;;;;;;;6.43;2.90;;;12.00;82.80;;;;;;5012308;28;20178;-78
2021/05/17 02:30:08;;;;;;;6.00;2.20;;;12.00;84.90;;;;;;5012150;28;20708;-79
2021/05/17 02:32:34;;;;;;;6.67;2.70;;;12.00;85.00;;;;;;5013064;28;20166;-78
2021/05/17 02:34:59;;;;;;;7.53;2.67;;;12.00;83.70;;;;;;5011633;28;20184;-78
2021/05/17 02:37:26;;;;;;;6.47;2.67;;;12.00;80.90;;;;;;5012263;28;20185;-77
2021/05/17 02:39:51;;;;;;;12.10;3.03;;;12.00;79.60;;;;;;5012668;28;20181;-78
2021/05/17 02:42:18;;;;;;;8.20;2.57;;;12.10;77.40;;;;;;5012238;28;20178;-78
2021/05/17 02:44:44;;;;;;;8.37;2.00;;;12.10;77.70;;;;;;5011671;28;20197;-77
2021/05/17 02:47:10;;;;;;;6.30;1.63;;;12.00;74.90;;;;;;5013182;28;20178;-77
2021/05/17 02:49:36;;;;;;;6.20;1.67;;;12.10;66.50;;;;;;5012852;28;20744;-78
2021/05/17 02:52:02;;;;;;;6.03;2.07;;;12.10;67.20;;;;;;5013137;28;20178;-78
2021/05/17 02:54:36;;;;;;;6.07;1.73;;;12.10;65.20;;;;;;5012736;28;20178;-77
2021/05/17 02:57:03;;;;;;;9.20;2.23;;;12.00;67.10;;;;;;5012531;28;20224;-78
2021/05/17 02:59:52;;;;;;;8.80;2.03;;;12.10;70.50;;;;;;5012673;28;20186;-77
2021/05/17 03:02:21;;;;;;;8.10;2.13;;;12.00;70.60;;;;;;5011367;28;20233;-79
2021/05/17 03:04:51;;;;;;;7.57;1.93;;;12.00;70.40;;;;;;5012778;28;20162;-77
2021/05/17 03:07:18;;;;;;;11.07;2.67;;;12.00;73.30;;;;;;5013003;28;20217;-78
2021/05/17 03:09:44;;;;;;;7.93;2.47;;;12.10;69.10;;;;;;5012123;28;20268;-77
2021/05/17 03:12:11;;;;;;;4.93;2.40;;;12.00;68.60;;;;;;5012892;28;20535;-77
2021/05/17 03:14:41;;;;;;;10.67;3.70;;;12.00;69.10;;;;;;5012533;28;20158;-77
2021/05/17 03:17:09;;;;;;;7.27;3.20;;;12.00;71.60;;;;;;5012740;28;20170;-77
2021/05/17 03:19:37;;;;;;;7.50;3.90;;;11.90;73.20;;;;;;5012714;28;20174;-77
2021/05/17 03:22:03;;;;;;;10.93;3.63;;;11.90;72.90;;;;;;5012494;28;20197;-78
2021/05/17 03:24:34;;;;;;;8.33;3.50;;;12.00;73.10;;;;;;5012360;28;20170;-77
2021/05/17 03:27:28;;;;;;;8.70;3.43;;;11.90;72.20;;;;;;5012394;28;20178;-78
2021/05/17 03:29:54;;;;;;;10.93;3.63;;;11.90;72.90;;;;;;5012675;28;20690;-76
2021/05/17 03:32:22;;;;;;;10.37;3.50;;;11.90;71.80;;;;;;5012147;28;20167;-78
2021/05/17 03:34:47;;;;;;;9.73;2.93;;;11.90;71.10;;;;;;5012558;28;20197;-78
2021/05/17 03:37:13;;;;;;;8.33;2.97;;;11.90;67.80;;;;;;5013296;28;20598;-78
2021/05/17 03:39:39;;;;;;;8.20;3.20;;;11.90;65.30;;;;;;5015920;28;20170;-78
2021/05/17 03:42:05;;;;;;;8.23;3.47;;;12.00;64.20;;;;;;5016028;28;20304;-78
2021/05/17 03:44:31;;;;;;;7.70;2.97;;;11.90;62.00;;;;;;5016160;28;20253;-78
2021/05/17 03:46:56;;;;;;;6.80;2.80;;;11.90;63.20;;;;;;5016055;28;20672;-79
2021/05/17 03:49:22;;;;;;;9.23;2.13;;;11.90;63.20;;;;;;5014539;28;20212;-79
2021/05/17 03:51:48;;;;;;;9.07;2.50;;;11.90;62.50;;;;;;5016116;28;20534;-76
2021/05/17 03:54:14;;;;;;;5.33;2.27;;;11.90;62.40;;;;;;5015945;28;20170;-79
2021/05/17 03:56:40;;;;;;;7.47;2.70;;;11.90;61.70;;;;;;5015782;28;20574;-79
2021/05/17 03:59:05;;;;;;;6.33;2.20;;;11.90;62.70;;;;;;5015885;28;20179;-78
2021/05/17 04:01:31;;;;;;;7.20;2.40;;;11.90;60.20;;;;;;5015722;28;20249;-78
2021/05/17 04:03:57;;;;;;;5.20;2.00;;;12.00;56.90;;;;;;5014556;28;20677;-79
2021/05/17 04:06:27;;;;;;;7.27;2.80;;;12.00;54.20;;;;;;5015966;28;20171;-78
2021/05/17 04:14:22;;;;;;;6.17;2.17;;;11.90;53.60;;;;;;5014526;28;20240;-78
2021/05/17 04:16:47;;;;;;;5.37;1.77;;;12.10;50.20;;;;;;5015739;28;20639;-78
2021/05/17 04:19:13;;;;;;;7.13;2.07;;;12.10;47.90;;;;;;5015685;28;20224;-78
2021/05/17 04:21:40;;;;;;;7.83;2.27;;;12.00;50.60;;;;;;5014557;28;20189;-79
2021/05/17 04:24:06;;;;;;;9.33;2.30;;;11.90;52.90;;;;;;5015230;28;20185;-78
2021/05/17 04:26:32;;;;;;;8.17;2.57;;;11.90;54.60;;;;;;5014810;28;20641;-77
2021/05/17 04:28:58;;;;;;;7.97;2.40;;;12.00;51.50;;;;;;5015009;28;20297;-79
2021/05/17 04:31:23;;;;;;;8.30;2.43;;;12.00;50.90;;;;;;5013141;28;20673;-78
2021/05/17 04:33:49;;;;;;;7.80;2.63;;;11.90;51.50;;;;;;5014411;28;20197;-78
2021/05/17 04:36:14;;;;;;;7.50;2.33;;;11.90;54.00;;;;;;5015012;28;20229;-78
2021/05/17 04:38:40;;;;;;;6.17;2.50;;;11.90;54.50;;;;;;5013889;28;20170;-77
2021/05/17 04:41:06;;;;;;;6.03;2.47;;;11.90;54.20;;;;;;5014517;28;20599;-78
2021/05/17 04:43:31;;;;;;;9.30;2.93;;;11.90;53.90;;;;;;5015213;28;20166;-77
2021/05/17 04:45:57;;;;;;;8.57;2.83;;;11.90;54.70;;;;;;5014834;28;20582;-77
2021/05/17 04:48:23;;;;;;;7.37;3.30;;;11.90;54.60;;;;;;5013685;28;20194;-77
2021/05/17 04:50:48;;;;;;;6.73;3.30;;;11.90;56.80;;;;;;5014214;28;20170;-78
2021/05/17 04:53:14;;;;;;;7.87;3.27;;;11.90;57.60;;;;;;5015002;28;20170;-78
2021/05/17 04:55:40;;;;;;;8.60;3.00;;;11.80;60.80;;;;;;5012727;28;20232;-79
2021/05/17 04:58:08;;;;;;;10.33;3.17;;;11.80;59.30;;;;;;5014276;28;20197;-79
2021/05/17 05:00:33;;;;;;;7.07;2.97;;;11.90;57.10;;;;;;5014862;28;20181;-77
2021/05/17 05:02:59;;;;;;;7.17;2.37;;;11.90;58.10;;;;;;5014814;28;20195;-77
2021/05/17 05:05:25;;;;;;;7.10;2.60;;;11.90;64.90;;;;;;5013722;28;20212;-79
2021/05/17 05:07:50;;;;;;;7.00;2.37;;;11.90;65.60;;;;;;5014592;28;20202;-78
2021/05/17 05:10:16;;;;;;;9.77;2.40;;;11.80;74.00;;;;;;5013066;28;20182;-79
2021/05/17 05:12:42;;;;;;;7.47;2.37;;;11.80;79.80;;;;;;5013622;28;20174;-76
2021/05/17 05:15:08;;;;;;;6.43;2.40;;;11.80;81.90;;;;;;5012932;28;20175;-77
2021/05/17 05:17:33;;;;;;;7.40;2.30;;;11.70;88.80;;;;;;5014092;28;20564;-79
2021/05/17 05:19:59;;;;;;;5.10;2.17;;;11.60;91.90;;;;;;5014446;28;20197;-78
2021/05/17 05:22:25;;;;;;;7.93;2.87;;;11.60;94.10;;;;;;5013035;28;20186;-79
2021/05/17 05:24:53;;;;;;;8.47;2.37;;;11.50;96.70;;;;;;5013752;28;20170;-79
2021/05/17 05:27:25;;;;;;;8.10;2.63;;;11.50;98.60;;;;;;5013133;28;20654;-78
2021/05/17 05:34:46;;;;;;;4.70;1.77;;;11.50;99.90;;;;;;5013115;28;20739;-78
2021/05/17 05:37:11;;;;;;;6.27;2.20;;;11.50;99.90;;;;;;5013813;28;20567;-77
2021/05/17 05:39:37;;;;;;;6.73;2.30;;;11.50;99.90;;;;;;5013779;28;20220;-77
2021/05/17 05:42:03;;;;;;;6.50;2.20;;;11.50;99.90;;;;;;5013310;28;20249;-78
2021/05/17 05:44:29;;;;;;;5.13;2.00;;;11.60;99.90;;;;;;5013936;28;20558;-80
2021/05/17 05:46:55;;;;;;;4.80;1.93;;;11.70;99.60;;;;;;5013535;28;20175;-78
2021/05/17 05:49:23;;;;;;;5.23;2.80;;;11.70;99.90;;;;;;5013459;28;20737;-80
2021/05/17 05:51:49;;;;;;;7.90;2.57;;;11.70;99.60;;;;;;4993651;28;20159;-81
2021/05/17 05:54:16;;;;;;;6.77;2.50;;;11.70;99.40;;;;;;4993900;28;20186;-80
2021/05/17 05:56:42;;;;;;;5.47;2.33;;;11.70;99.50;;;;;;4994249;28;20171;-77
2021/05/17 05:59:07;;;;;;;6.47;2.47;;;11.70;99.90;;;;;;4994055;28;20540;-78
2021/05/17 06:01:33;;;;;;;6.93;2.37;;;11.60;99.90;;;;;;4993651;28;20253;-79
2021/05/17 06:03:58;;;;;;;6.30;2.30;;;11.70;99.90;;;;;;4993550;28;20667;-79
2021/05/17 06:06:24;;;;;;;5.17;2.20;;;11.70;99.90;;;;;;4993241;28;20167;-80
2021/05/17 06:08:50;;;;;;;4.83;1.60;;;11.80;99.90;;;;;;4992954;28;20217;-77
2021/05/17 06:11:16;;;;;;;5.23;2.57;;;11.90;99.80;;;;;;4993444;28;20181;-78
2021/05/17 06:13:43;;;;;;;6.67;2.03;;;11.90;99.80;;;;;;4993150;28;20489;-79
2021/05/17 06:16:09;;;;;;;9.33;3.87;;;12.00;98.80;;;;;;4992862;28;20262;-80
2021/05/17 06:18:36;;;;;;;7.13;2.70;;;12.00;98.70;;;;;;4992820;28;20179;-78
2021/05/17 06:21:03;;;;;;;5.87;2.60;;;12.10;98.80;;;;;;4998764;28;20180;-80
2021/05/17 06:23:29;;;;;;;6.13;2.10;;;12.20;97.50;;;;;;5001932;28;20194;-78
2021/05/17 06:25:57;;;;;;;8.43;2.90;;;12.20;96.90;;;;;;5006488;28;20182;-78
2021/05/17 06:28:24;;;;;;;8.27;2.20;;;12.20;96.60;;;;;;5012173;28;20206;-79
2021/05/17 06:30:53;;;;;;;8.60;2.40;;;12.10;95.50;;;;;;5012630;28;20602;-84
2021/05/17 06:33:21;;;;;;;6.97;2.13;;;12.20;95.10;;;;;;5003333;28;20549;-78
2021/05/17 06:35:55;;;;;;;5.27;2.37;;;12.20;93.70;;;;;;5002627;28;20257;-78
2021/05/17 06:38:21;;;;;;;7.30;2.67;;;12.20;93.80;;;;;;4998812;28;20343;-78
2021/05/17 06:40:47;;;;;;;6.57;2.43;;;12.30;93.40;;;;;;5008737;28;20265;-78
2021/05/17 06:43:13;;;;;;;8.53;2.57;;;12.30;93.10;;;;;;5003244;28;20651;-80
2021/05/17 06:45:39;;;;;;;7.27;2.47;;;12.30;93.80;;;;;;4999294;28;20526;-77
2021/05/17 06:48:06;;;;;;;7.87;2.47;;;12.20;94.20;;;;;;4991822;28;20732;-77
2021/05/17 06:50:32;;;;;;;3.87;2.27;;;12.10;95.40;;;;;;4991655;28;20231;-78
2021/05/17 06:52:58;;;;;;;7.50;2.53;;;12.10;97.10;;;;;;4991896;28;20700;-81
2021/05/17 06:55:29;;;;;;;7.20;2.60;;;12.10;97.90;;;;;;5004343;28;20279;-77
2021/05/17 07:00:31;;;;;;;6.60;2.40;;;12.10;96.70;;;;;;5010956;28;20170;-78
2021/05/17 07:03:07;;;;;;;8.13;2.50;;;12.10;97.90;;;;;;5010122;28;20209;-80
2021/05/17 07:05:36;;;;;;;7.50;3.03;;;12.20;97.90;;;;;;5001018;28;20717;-79
2021/05/17 07:13:17;;;;;;;7.77;2.70;;;12.30;97.20;;;;;;4996861;28;20190;-78
2021/05/17 07:15:44;;;;;;;7.17;2.57;;;12.40;97.30;;;;;;4998485;28;20510;-79
2021/05/17 07:18:10;;;;;;;6.03;2.80;;;12.30;98.00;;;;;;4995176;28;20635;-81
2021/05/17 07:25:53;;;;;;;6.43;2.40;;;12.20;99.90;;;;;;5010985;28;20557;-77
2021/05/17 07:28:18;;;;;;;9.97;2.80;;;12.10;99.90;;;;;;5005582;28;20206;-79
2021/05/17 07:30:46;;;;;;;6.43;2.63;;;12.10;99.90;;;;;;5004227;28;20534;-79
2021/05/17 07:33:11;;;;;;;6.77;2.57;;;12.10;99.90;;;;;;5008882;28;20182;-80
2021/05/17 07:35:37;;;;;;;7.17;2.80;;;12.10;99.90;;;;;;5005337;28;20175;-78
2021/05/17 07:38:03;;;;;;;9.33;3.10;;;12.00;99.90;;;;;;5010264;28;20181;-78
2021/05/17 07:40:29;;;;;;;6.50;2.50;;;12.00;99.90;;;;;;5008386;28;20174;-78
2021/05/17 07:42:55;;;;;;;5.93;2.57;;;12.00;99.90;;;;;;5006121;28;20620;-80
2021/05/17 07:45:21;;;;;;;7.10;2.73;;;11.90;99.90;;;;;;5003815;28;20182;-78
2021/05/17 07:47:46;;;;;;;5.97;2.57;;;11.90;99.90;;;;;;5005030;28;20175;-79
2021/05/17 07:50:12;;;;;;;5.87;2.97;;;11.90;99.90;;;;;;5004435;28;20186;-80
2021/05/17 07:52:38;;;;;;;7.20;2.70;;;12.00;99.90;;;;;;5003441;28;20572;-77
2021/05/17 07:55:04;;;;;;;6.67;2.67;;;11.90;99.90;;;;;;5005635;28;20627;-81
2021/05/17 07:57:30;;;;;;;4.40;2.43;;;12.00;99.90;;;;;;5005410;28;20175;-80
2021/05/17 07:59:55;;;;;;;6.40;3.13;;;12.00;99.90;;;;;;5003783;28;20190;-79
2021/05/17 08:02:21;;;;;;;7.63;3.10;;;12.10;99.90;;;;;;5002970;28;20187;-79
2021/05/17 08:04:50;;;;;;;5.97;3.13;;;12.10;99.90;;;;;;5003306;28;20183;-79
2021/05/17 08:07:17;;;;;;;6.87;2.90;;;12.20;99.90;;;;;;5004384;28;20269;-79
2021/05/17 08:09:44;;;;;;;5.03;3.10;;;12.30;99.90;;;;;;5005542;28;20222;-79
2021/05/17 08:12:10;;;;;;;4.20;2.60;;;12.30;99.90;;;;;;5009197;28;20185;-77
2021/05/17 08:14:35;;;;;;;11.10;4.47;;;12.40;99.90;;;;;;5007039;28;20879;-79
2021/05/17 08:17:04;;;;;;;7.03;4.00;;;12.40;99.90;;;;;;5007207;28;20174;-78
2021/05/17 08:19:29;;;;;;;8.93;2.90;;;12.40;99.90;;;;;;5006952;28;20193;-81
2021/05/17 08:21:55;;;;;;;6.47;3.50;;;12.30;99.90;;;;;;5004729;28;20183;-81
2021/05/17 08:24:22;;;;;;;7.67;3.87;;;12.30;99.90;;;;;;5015045;28;20189;-79
2021/05/17 08:26:48;;;;;;;9.60;3.30;;;12.30;99.90;;;;;;5017787;28;20181;-79
2021/05/17 08:29:14;;;;;;;6.63;3.43;;;12.40;99.90;;;;;;5007090;28;20211;-78
2021/05/17 08:31:40;;;;;;;7.93;3.77;;;12.30;99.90;;;;;;4999259;28;20173;-79
2021/05/17 08:34:06;;;;;;;8.23;3.70;;;12.30;99.90;;;;;;5016815;28;20268;-76
2021/05/17 08:36:32;;;;;;;7.47;4.00;;;12.30;99.90;;;;;;5017280;28;20171;-78
2021/05/17 08:38:58;;;;;;;7.10;4.30;;;12.20;99.90;;;;;;5015177;28;20169;-79
2021/05/17 08:41:24;;;;;;;7.30;3.40;;;12.20;99.90;;;;;;5016840;28;20598;-79
2021/05/17 08:43:50;;;;;;;6.23;3.50;;;12.20;99.90;;;;;;5016361;28;20535;-77
2021/05/17 08:46:16;;;;;;;7.70;3.83;;;12.10;99.90;;;;;;5016806;28;20827;-80
2021/05/17 08:48:49;;;;;;;6.80;2.73;;;12.00;99.90;;;;;;5008196;28;20694;-78
2021/05/17 08:51:18;;;;;;;7.00;4.20;;;12.00;99.90;;;;;;5001795;28;20187;-79
2021/05/17 08:53:45;;;;;;;5.63;2.97;;;12.10;99.90;;;;;;4994179;28;20202;-79
2021/05/17 08:56:11;;;;;;;6.20;3.40;;;12.20;99.90;;;;;;4992261;28;20550;-78
2021/05/17 08:58:36;;;;;;;7.00;3.50;;;12.20;99.90;;;;;;4993501;28;20261;-80
2021/05/17 09:01:04;;;;;;;5.57;3.60;;;12.30;99.90;;;;;;5002663;28;20167;-78
2021/05/17 09:03:30;;;;;;;6.83;4.00;;;12.40;99.90;;;;;;5003214;28;20497;-78
2021/05/17 09:05:56;;;;;;;7.93;3.73;;;12.40;99.90;;;;;;5004711;28;20265;-76
2021/05/17 09:08:26;;;;;;;4.27;3.33;;;12.40;99.90;;;;;;5002467;28;20735;-78
2021/05/17 09:10:52;;;;;;;6.50;3.80;;;12.50;99.90;;;;;;5002315;28;20743;-78
2021/05/17 09:13:18;;;;;;;7.53;3.93;;;12.50;99.90;;;;;;5002057;28;20214;-80
2021/05/17 09:15:52;;;;;;;7.03;4.57;;;12.50;99.90;;;;;;5003461;28;20171;-79
2021/05/17 09:18:21;;;;;;;8.40;4.17;;;12.60;99.90;;;;;;5003927;28;20170;-78
2021/05/17 09:20:49;;;;;;;5.37;4.40;;;12.60;99.90;;;;;;5002774;28;20203;-78
2021/05/17 09:23:23;;;;;;;6.80;4.70;;;12.50;99.90;;;;;;5002232;28;20551;-78
2021/05/17 09:26:08;;;;;;;9.50;6.17;;;12.50;99.90;;;;;;5000957;28;20178;-79
2021/05/17 09:28:37;;;;;;;8.83;5.93;;;12.40;99.90;;;;;;5000152;28;20253;-81
2021/05/17 09:31:06;;;;;;;8.83;5.90;;;12.40;99.90;;;;;;4998361;28;20183;-81
2021/05/17 09:33:49;;;;;;;7.47;5.57;;;12.30;99.90;;;;;;5004263;28;20300;-78
2021/05/17 09:36:37;;;;;;;6.67;5.33;;;12.30;99.90;;;;;;5001991;28;20618;-78
2021/05/17 09:39:06;;;;;;;9.30;6.43;;;12.30;99.90;;;;;;5002691;28;20495;-79
2021/05/17 09:41:48;;;;;;;10.37;6.93;;;12.40;99.90;;;;;;5002532;28;20643;-79
2021/05/17 09:44:15;;;;;;;8.77;6.83;;;12.50;99.90;;;;;;5005073;28;20172;-78
2021/05/17 09:47:08;;;;;;;9.23;6.77;;;12.70;99.90;;;;;;5012457;28;20265;-80
2021/05/17 09:49:48;;;;;;;9.57;6.57;;;12.90;99.90;;;;;;5011484;28;20198;-80
2021/05/17 09:52:18;;;;;;;10.90;6.53;;;12.90;99.90;;;;;;5011687;28;20264;-79
2021/05/17 09:55:08;;;;;;;8.50;5.87;;;12.90;99.90;;;;;;5012940;28;20185;-79
2021/05/17 09:57:47;;;;;;;8.23;5.97;;;12.80;99.90;;;;;;5012789;28;20261;-78
2021/05/17 10:00:18;;;;;;;9.43;6.70;;;12.80;99.90;;;;;;5012222;28;20590;-79
2021/05/17 10:02:48;;;;;;;13.13;7.60;;;12.80;99.90;;;;;;5012491;28;20603;-79
2021/05/17 10:05:31;;;;;;;8.60;7.17;;;12.80;99.90;;;;;;5012293;28;20174;-79
2021/05/17 10:08:12;;;;;;;9.17;6.17;;;12.80;99.90;;;;;;5003153;28;20179;-79
2021/05/17 10:10:38;;;;;;;12.73;7.50;;;12.80;99.90;;;;;;4992798;28;20537;-78
2021/05/17 10:13:05;;;;;;;14.40;7.40;;;12.90;99.90;;;;;;4992239;28;20171;-80
2021/05/17 10:15:33;;;;;;;9.80;7.57;;;13.10;99.90;;;;;;4992790;28;20537;-78
2021/05/17 10:17:59;;;;;;;11.70;7.53;;;13.10;99.90;;;;;;4992290;28;20182;-80
2021/05/17 10:20:27;;;;;;;11.87;7.87;;;13.20;99.90;;;;;;4999404;28;20184;-80
2021/05/17 10:22:54;;;;;;;10.67;7.40;;;13.20;99.90;;;;;;5011577;28;20163;-78
2021/05/17 10:25:24;;;;;;;10.43;6.97;;;13.20;99.90;;;;;;4996578;28;20655;-79
2021/05/17 10:27:53;;;;;;;10.03;7.00;;;13.40;99.90;;;;;;4990921;28;20262;-78
2021/05/17 10:30:31;;;;;;;8.97;6.37;;;13.30;99.90;;;;;;4995433;28;20554;-78
2021/05/17 10:32:59;;;;;;;10.00;5.30;;;13.20;99.90;;;;;;5003214;28;20182;-78
2021/05/17 10:35:42;;;;;;;9.97;5.83;;;13.40;99.90;;;;;;5011218;28;20174;-80
2021/05/17 10:38:27;;;;;;;10.67;5.73;;;13.60;99.90;;;;;;5011596;28;20193;-80
2021/05/17 10:44:01;;;;;;;10.57;6.43;;;13.80;99.40;;;;;;5012103;28;20212;-80
2021/05/17 10:46:39;;;;;;;10.70;6.50;;;13.60;99.90;;;;;;5004661;28;20178;-79
2021/05/17 10:49:18;;;;;;;9.43;7.03;;;13.20;99.90;;;;;;4991736;28;20309;-80
2021/05/17 10:51:44;;;;;;;10.23;6.93;;;12.90;99.90;;;;;;4991644;28;20538;-81
2021/05/17 10:54:47;;;;;;;9.17;6.70;;;12.70;99.90;;;;;;4992304;28;20182;-77
2021/05/17 10:57:20;;;;;;;10.37;7.07;;;12.70;99.90;;;;;;4990624;28;20269;-78
2021/05/17 11:02:39;;;;;;;11.27;7.20;;;12.70;99.90;;;;;;4994186;28;20685;-79
2021/05/17 11:05:18;;;;;;;9.73;7.67;;;12.60;99.90;;;;;;5011592;28;20193;-80
2021/05/17 11:07:49;;;;;;;12.87;8.87;;;12.50;99.90;;;;;;5012115;28;20170;-78
2021/05/17 11:10:19;;;;;;;12.80;9.53;;;12.50;99.90;;;;;;5011624;28;20301;-80
2021/05/17 11:12:53;;;;;;;17.33;10.13;;;12.40;99.90;;;;;;5011223;28;20166;-78
2021/05/17 11:15:21;;;;;;;16.80;11.10;;;12.50;99.90;;;;;;5011380;28;20163;-80
2021/05/17 11:17:53;;;;;;;16.50;11.63;;;12.50;99.90;;;;;;4994413;28;20187;-78
2021/05/17 11:23:27;;;;;;;15.30;11.33;;;12.80;99.90;;;;;;5000270;28;20189;-79
2021/05/17 11:28:36;;;;;;;18.17;12.10;;;13.30;99.90;;;;;;5008068;28;20219;-79
2021/05/17 11:31:18;;;;;;;14.17;11.13;;;13.70;99.90;;;;;;4991660;28;20203;-79
2021/05/17 11:33:55;;;;;;;14.20;8.20;;;13.90;99.90;;;;;;5000897;28;20189;-78
2021/05/17 11:36:24;;;;;;;13.73;9.83;;;13.90;99.20;;;;;;5010134;28;20174;-78
2021/05/17 11:39:14;;;;;;;11.53;9.33;;;13.80;99.90;;;;;;5011214;28;20265;-77
2021/05/17 11:41:45;;;;;;;14.83;8.93;;;14.00;99.60;;;;;;5011658;28;20182;-78
2021/05/17 11:44:22;;;;;;;11.07;7.33;;;14.10;97.10;;;;;;5011083;28;20178;-79
2021/05/17 11:46:52;;;;;;;9.03;6.17;;;14.20;95.30;;;;;;5009302;28;20166;-80
2021/05/17 11:49:20;;;;;;;12.93;8.40;;;14.30;93.20;;;;;;4993863;28;20226;-81
2021/05/17 11:51:51;;;;;;;13.60;8.50;;;14.50;93.20;;;;;;4992973;28;20179;-77
2021/05/17 11:54:18;;;;;;;11.90;6.70;;;14.70;92.10;;;;;;4991145;28;20175;-80
2021/05/17 11:56:48;;;;;;;21.67;12.13;;;14.80;87.10;;;;;;4990391;28;20322;-78
2021/05/17 11:59:22;;;;;;;7.50;4.53;;;15.00;86.20;;;;;;4993217;28;20262;-79
2021/05/17 12:01:51;;;;;;;8.63;4.37;;;15.10;83.00;;;;;;4995061;28;20163;-77
2021/05/17 12:04:16;;;;;;;9.37;4.23;;;15.10;80.60;;;;;;5005391;28;20265;-78
2021/05/17 12:06:47;;;;;;;7.40;4.77;;;14.90;78.00;;;;;;5006163;28;20641;-77
2021/05/17 12:09:25;;;;;;;8.93;5.00;;;14.70;83.10;;;;;;5006617;28;20230;-77
2021/05/17 12:11:51;;;;;;;7.47;4.70;;;14.60;85.90;;;;;;4997281;28;20267;-77
2021/05/17 12:14:17;;;;;;;8.03;4.97;;;14.50;84.70;;;;;;4993316;28;20184;-77
2021/05/17 12:16:42;;;;;;;9.30;5.07;;;14.40;86.20;;;;;;4998374;28;20674;-78
2021/05/17 12:19:08;;;;;;;10.27;5.80;;;14.30;87.50;;;;;;5000284;28;20190;-77
2021/05/17 12:21:37;;;;;;;8.83;5.10;;;14.30;90.10;;;;;;5013929;28;20177;-79
2021/05/17 12:24:05;;;;;;;10.63;5.93;;;14.40;88.20;;;;;;5012244;28;20293;-79
2021/05/17 12:26:50;;;;;;;7.97;5.63;;;14.30;87.00;;;;;;4994124;28;20190;-78
2021/05/17 12:29:17;;;;;;;9.67;6.40;;;14.30;86.70;;;;;;5004815;28;20210;-76
2021/05/17 12:31:43;;;;;;;9.00;5.50;;;14.30;83.10;;;;;;5004429;28;20536;-77
2021/05/17 12:34:09;;;;;;;9.10;6.00;;;14.40;88.10;;;;;;5013767;28;20642;-78
2021/05/17 12:36:35;;;;;;;10.23;5.73;;;14.30;88.10;;;;;;5013382;28;20557;-77
2021/05/17 12:39:01;;;;;;;9.90;6.37;;;14.40;89.60;;;;;;5013704;28;20174;-78
2021/05/17 12:41:40;;;;;;;10.13;6.43;;;14.50;90.50;;;;;;4998989;28;20721;-78
2021/05/17 12:44:27;;;;;;;10.13;6.37;;;14.60;90.00;;;;;;4996950;28;20195;-78
2021/05/17 12:47:04;;;;;;;11.53;6.77;;;14.70;89.60;;;;;;4993723;28;20628;-77
2021/05/17 12:49:44;;;;;;;9.60;6.97;;;14.90;84.00;;;;;;4993864;28;20688;-77
2021/05/17 12:52:10;;;;;;;9.63;6.80;;;14.90;84.30;;;;;;4994090;28;20169;-77
2021/05/17 12:54:35;;;;;;;14.60;7.60;;;15.00;84.50;;;;;;4993674;28;20165;-79
2021/05/17 12:57:06;;;;;;;11.27;7.10;;;14.90;82.40;;;;;;4993907;28;20187;-77
2021/05/17 12:59:44;;;;;;;11.40;6.80;;;15.20;82.00;;;;;;4996144;28;20250;-79
2021/05/17 13:02:11;;;;;;;9.80;5.80;;;15.10;75.70;;;;;;4993574;28;20202;-79
2021/05/17 13:04:37;;;;;;;10.07;6.33;;;15.30;72.10;;;;;;5009915;28;20703;-78
2021/05/17 13:07:06;;;;;;;8.33;6.07;;;15.20;70.00;;;;;;5012570;28;20258;-77
2021/05/17 13:09:33;;;;;;;9.57;5.83;;;15.20;65.70;;;;;;5012560;28;20595;-77
2021/05/17 13:12:00;;;;;;;8.90;6.10;;;15.20;69.90;;;;;;5011713;28;20171;-78
2021/05/17 13:14:26;;;;;;;9.70;5.70;;;15.20;64.80;;;;;;5012984;28;20600;-79
2021/05/17 13:17:06;;;;;;;9.77;6.10;;;15.20;67.50;;;;;;5013274;28;20182;-81
2021/05/17 13:20:04;;;;;;;8.63;5.93;;;15.20;72.00;;;;;;5011707;28;20192;-78
2021/05/17 13:31:14;;;;;;;7.90;6.33;;;15.20;54.90;;;;;;4993156;28;20195;-77
2021/05/17 13:33:47;;;;;;;8.60;5.80;;;15.10;50.40;;;;;;5011068;28;20258;-77
2021/05/17 13:36:22;;;;;;;9.83;5.10;;;15.20;57.50;;;;;;5011709;28;20171;-77