Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:09;;;;;;;2.87;2.00;;;7.50;99.90;;;;;;5001734;28;20808;-72
2024/03/02 00:02:41;;;;;;;2.33;1.93;;;7.60;99.90;;;;;;5020256;28;20846;-70
2024/03/02 00:05:07;;;;;;;4.20;1.90;;;7.60;99.90;;;;;;5019552;28;20448;-72
2024/03/02 00:07:33;;;;;;;2.40;1.70;;;7.60;99.90;;;;;;5023986;28;20873;-75
2024/03/02 00:09:59;;;;;;;2.40;1.70;;;7.60;99.90;;;;;;5003220;28;20426;-72
2024/03/02 00:12:25;;;;;;;2.47;1.90;;;7.50;99.90;;;;;;5021746;28;20414;-71
2024/03/02 00:14:51;;;;;;;3.03;2.00;;;7.50;99.90;;;;;;4996073;28;20877;-71
2024/03/02 00:17:25;;;;;;;2.27;1.57;;;7.60;99.90;;;;;;5023613;28;20451;-72
2024/03/02 00:19:52;;;;;;;4.13;2.10;;;7.60;99.90;;;;;;5011152;28;20223;-73
2024/03/02 00:22:18;;;;;;;2.33;1.60;;;7.70;99.90;;;;;;5022931;28;20409;-72
2024/03/02 00:24:43;;;;;;;2.30;1.70;;;7.70;99.90;;;;;;5021085;28;20493;-70
2024/03/02 00:27:13;;;;;;;3.10;1.93;;;7.70;99.90;;;;;;5022072;28;20214;-70
2024/03/02 00:29:42;;;;;;;3.73;2.10;;;7.80;99.90;;;;;;5019678;28;20206;-72
2024/03/02 00:32:13;;;;;;;3.00;1.97;;;7.90;99.90;;;;;;5018974;28;20525;-74
2024/03/02 00:34:39;;;;;;;2.73;1.60;;;8.00;99.90;;;;;;5014485;28;20430;-71
2024/03/02 00:37:05;;;;;;;2.90;1.97;;;8.00;99.90;;;;;;5019926;28;20449;-72
2024/03/02 00:39:32;;;;;;;3.07;1.77;;;8.10;99.90;;;;;;5021928;28;20453;-70
2024/03/02 00:41:57;;;;;;;3.10;1.60;;;8.10;99.90;;;;;;5020104;28;20437;-71
2024/03/02 00:44:30;;;;;;;3.37;1.93;;;8.00;99.90;;;;;;5002841;28;20696;-73
2024/03/02 00:46:58;;;;;;;1.53;1.30;;;8.10;99.90;;;;;;5020109;28;20405;-71
2024/03/02 00:49:26;;;;;;;2.60;1.50;;;8.10;99.90;;;;;;5017359;28;20493;-71
2024/03/02 00:51:53;;;;;;;2.20;1.60;;;8.20;99.90;;;;;;5020027;28;20476;-72
2024/03/02 00:54:25;;;;;;;2.07;1.30;;;8.20;99.70;;;;;;4974954;28;20427;-72
2024/03/02 00:56:55;;;;;;;2.80;1.50;;;8.20;99.80;;;;;;5019461;28;20489;-73
2024/03/02 00:59:22;;;;;;;2.30;1.37;;;8.20;99.60;;;;;;5020440;28;20461;-72
2024/03/02 01:01:49;;;;;;;2.80;1.70;;;8.20;99.40;;;;;;5020458;28;20493;-73
2024/03/02 01:04:16;;;;;;;3.63;1.90;;;8.20;99.40;;;;;;5017118;28;20462;-72
2024/03/02 01:06:45;;;;;;;1.80;1.47;;;8.20;99.40;;;;;;5000492;28;20506;-72
2024/03/02 01:09:12;;;;;;;2.53;1.50;;;8.10;99.40;;;;;;5021363;28;20837;-74
2024/03/02 01:11:37;;;;;;;3.17;2.03;;;8.00;99.60;;;;;;5020431;28;20422;-72
2024/03/02 01:14:04;;;;;;;2.07;1.50;;;7.90;99.70;;;;;;5019773;28;20500;-71
2024/03/02 01:16:29;;;;;;;3.00;1.70;;;7.90;99.70;;;;;;5022965;28;20195;-71
2024/03/02 01:18:56;;;;;;;4.10;2.00;;;7.80;99.90;;;;;;5017587;28;20452;-72
2024/03/02 01:21:22;;;;;;;3.30;1.57;;;7.70;99.90;;;;;;5018414;28;20478;-70
2024/03/02 01:23:48;;;;;;;4.37;1.67;;;7.70;99.90;;;;;;4984142;28;20711;-70
2024/03/02 01:26:13;;;;;;;3.47;1.87;;;7.70;99.90;;;;;;5020534;28;20199;-71
2024/03/02 01:28:39;;;;;;;3.30;2.00;;;7.60;99.90;;;;;;5023038;28;20199;-72
2024/03/02 01:31:04;;;;;;;1.77;1.57;;;7.60;99.90;;;;;;5022969;28;20179;-71
2024/03/02 01:33:31;;;;;;;2.20;1.43;;;7.50;99.90;;;;;;5017647;28;20206;-73
2024/03/02 01:35:57;;;;;;;3.97;1.80;;;7.50;99.90;;;;;;5021895;28;20277;-73
2024/03/02 01:38:23;;;;;;;1.90;1.43;;;7.50;99.90;;;;;;5002171;28;20513;-74
2024/03/02 01:40:49;;;;;;;3.27;2.00;;;7.50;99.90;;;;;;5022174;28;20622;-69
2024/03/02 01:43:14;;;;;;;2.43;1.60;;;7.60;99.90;;;;;;5001422;28;20179;-69
2024/03/02 01:45:40;;;;;;;3.50;1.40;;;7.60;99.90;;;;;;5022371;28;20219;-70
2024/03/02 01:48:06;;;;;;;3.03;1.80;;;7.70;99.90;;;;;;5019325;28;20186;-71
2024/03/02 01:50:33;;;;;;;2.13;1.20;;;7.70;99.90;;;;;;5018558;28;20242;-74
2024/03/02 01:53:00;;;;;;;2.10;1.60;;;7.80;99.90;;;;;;4993376;28;20492;-71
2024/03/02 01:55:27;;;;;;;1.63;1.50;;;7.80;99.90;;;;;;4982552;28;20430;-71
2024/03/02 01:57:54;;;;;;;1.83;1.20;;;7.90;99.90;;;;;;5018695;28;20513;-73
2024/03/02 02:00:24;;;;;;;7.37;2.13;;;7.90;99.90;;;;;;5017682;28;20932;-71
2024/03/02 02:02:50;;;;;;;3.43;1.80;;;7.90;99.90;;;;;;5017992;28;20422;-71
2024/03/02 02:05:16;;;;;;;2.43;1.33;;;7.90;99.90;;;;;;5015861;28;20568;-70
2024/03/02 02:07:42;;;;;;;2.30;1.50;;;7.90;99.90;;;;;;5018658;28;20441;-70
2024/03/02 02:10:09;;;;;;;4.83;1.67;;;7.90;99.90;;;;;;5018419;28;20448;-72
2024/03/02 02:12:35;;;;;;;2.40;1.60;;;8.00;99.80;;;;;;5018267;28;20434;-71
2024/03/02 02:15:01;;;;;;;2.47;1.30;;;8.00;99.60;;;;;;5017978;28;20505;-70
2024/03/02 02:17:26;;;;;;;2.07;1.40;;;8.00;99.50;;;;;;5019873;28;20219;-70
2024/03/02 02:19:52;;;;;;;1.77;1.10;;;8.00;99.30;;;;;;4989301;28;20339;-71
2024/03/02 02:22:17;;;;;;;4.13;2.37;;;8.00;99.30;;;;;;5014301;28;20183;-72
2024/03/02 02:24:43;;;;;;;2.50;1.50;;;8.00;99.30;;;;;;5018838;28;20479;-71
2024/03/02 02:27:14;;;;;;;2.07;1.30;;;8.00;99.10;;;;;;5017848;28;20266;-72
2024/03/02 02:29:40;;;;;;;2.03;1.57;;;8.00;99.10;;;;;;5015441;28;20191;-70
2024/03/02 02:32:06;;;;;;;1.93;1.60;;;8.00;99.00;;;;;;5017698;28;20429;-70
2024/03/02 02:34:32;;;;;;;2.60;2.00;;;8.00;99.00;;;;;;5011646;28;20210;-71
2024/03/02 02:36:57;;;;;;;3.23;1.83;;;8.00;99.10;;;;;;5017805;28;20256;-70
2024/03/02 02:39:23;;;;;;;2.50;1.63;;;8.00;99.00;;;;;;5020810;28;20414;-70
2024/03/02 02:41:49;;;;;;;1.90;1.47;;;8.00;99.10;;;;;;5022818;28;20195;-69
2024/03/02 02:44:14;;;;;;;3.97;2.07;;;8.00;99.10;;;;;;5023455;28;20237;-71
2024/03/02 02:46:40;;;;;;;2.23;1.27;;;8.10;99.00;;;;;;5023721;28;20269;-70
2024/03/02 02:49:06;;;;;;;2.40;1.40;;;8.10;99.00;;;;;;4999609;28;20211;-69
2024/03/02 02:51:32;;;;;;;2.00;1.20;;;8.00;98.90;;;;;;5018466;28;20462;-71
2024/03/02 02:53:57;;;;;;;3.03;1.47;;;8.00;98.80;;;;;;5006509;28;20433;-69
2024/03/02 02:56:24;;;;;;;1.50;1.10;;;7.90;99.00;;;;;;4996879;28;20214;-71
2024/03/02 02:58:49;;;;;;;8.57;1.90;;;7.90;99.10;;;;;;5021409;28;20199;-71
2024/03/02 03:01:19;;;;;;;2.73;1.77;;;7.90;99.30;;;;;;5021089;28;20426;-71
2024/03/02 03:03:45;;;;;;;2.20;1.23;;;7.90;99.40;;;;;;5014374;28;20614;-71
2024/03/02 03:06:12;;;;;;;2.63;1.50;;;7.90;99.40;;;;;;5020395;28;20444;-71
2024/03/02 03:08:38;;;;;;;1.67;1.00;;;7.90;99.40;;;;;;4988283;28;20442;-71
2024/03/02 03:11:04;;;;;;;1.67;1.10;;;7.90;99.50;;;;;;5019607;28;20421;-70
2024/03/02 03:13:31;;;;;;;2.30;1.33;;;7.90;99.50;;;;;;5017974;28;20187;-70
2024/03/02 03:15:56;;;;;;;1.33;1.10;;;8.00;99.40;;;;;;5020156;28;20503;-70
2024/03/02 03:18:22;;;;;;;3.93;1.73;;;8.00;99.20;;;;;;5015522;28;20774;-71
2024/03/02 03:20:48;;;;;;;2.13;1.50;;;8.00;99.10;;;;;;4993027;28;20259;-71
2024/03/02 03:23:17;;;;;;;2.93;1.60;;;8.00;99.10;;;;;;4994100;28;20188;-70
2024/03/02 03:25:43;;;;;;;2.33;1.63;;;8.00;99.10;;;;;;5020142;28;20207;-69
2024/03/02 03:28:12;;;;;;;1.67;1.20;;;7.90;99.20;;;;;;4995441;28;20782;-74
2024/03/02 03:30:38;;;;;;;1.90;1.20;;;7.90;99.20;;;;;;5025252;28;20410;-70
2024/03/02 03:33:07;;;;;;;1.60;1.20;;;7.90;99.00;;;;;;4992276;28;20458;-69
2024/03/02 03:35:33;;;;;;;1.53;1.20;;;7.90;99.00;;;;;;5019199;28;20508;-69
2024/03/02 03:37:59;;;;;;;2.27;1.27;;;7.90;99.10;;;;;;5019161;28;20449;-70
2024/03/02 03:40:24;;;;;;;1.53;1.20;;;7.90;99.10;;;;;;5018885;28;20211;-69
2024/03/02 03:42:50;;;;;;;2.00;1.27;;;7.80;99.20;;;;;;5020282;28;20183;-70
2024/03/02 03:45:17;;;;;;;2.13;1.10;;;7.80;99.30;;;;;;4993691;28;20183;-72
2024/03/02 03:47:43;;;;;;;2.17;1.30;;;7.80;99.50;;;;;;5001342;28;20250;-71
2024/03/02 03:50:09;;;;;;;2.70;1.50;;;7.80;99.70;;;;;;5016675;28;20481;-71
2024/03/02 03:52:35;;;;;;;2.03;1.50;;;7.70;99.60;;;;;;5002508;28;20203;-72
2024/03/02 03:55:00;;;;;;;2.37;1.60;;;7.70;99.70;;;;;;5021664;28;20443;-69
2024/03/02 03:57:26;;;;;;;2.07;1.50;;;7.60;99.80;;;;;;5000305;28;20220;-70
2024/03/02 03:59:53;;;;;;;2.57;1.33;;;7.60;99.90;;;;;;4984606;28;20262;-70
2024/03/02 04:02:19;;;;;;;3.27;2.40;;;7.50;99.90;;;;;;4998147;28;20458;-70
2024/03/02 04:04:45;;;;;;;2.10;1.53;;;7.50;99.90;;;;;;4999218;28;20458;-69
2024/03/02 04:07:11;;;;;;;2.13;1.33;;;7.50;99.90;;;;;;5020606;28;20249;-73
2024/03/02 04:09:37;;;;;;;2.20;1.20;;;7.40;99.90;;;;;;5021367;28;20418;-70
2024/03/02 04:12:03;;;;;;;1.70;1.30;;;7.30;99.90;;;;;;5019968;28;20649;-71
2024/03/02 04:14:28;;;;;;;2.43;1.60;;;7.20;99.90;;;;;;5021668;28;20207;-73
2024/03/02 04:16:54;;;;;;;3.33;1.30;;;7.10;99.90;;;;;;5022281;28;20485;-69
2024/03/02 04:19:19;;;;;;;2.30;1.47;;;7.00;99.90;;;;;;5017510;28;20226;-70
2024/03/02 04:21:45;;;;;;;2.80;1.43;;;6.90;99.90;;;;;;4994519;28;20183;-71
2024/03/02 04:24:10;;;;;;;2.73;2.13;;;6.90;99.90;;;;;;4996417;28;20275;-71
2024/03/02 04:26:36;;;;;;;2.43;1.77;;;6.90;99.90;;;;;;5021383;28;20230;-70
2024/03/02 04:29:01;;;;;;;2.47;1.50;;;6.90;99.90;;;;;;5024576;28;20258;-69
2024/03/02 04:31:27;;;;;;;3.37;1.33;;;6.90;99.90;;;;;;5025015;28;20243;-70
2024/03/02 04:33:54;;;;;;;2.13;1.40;;;7.00;99.90;;;;;;5020606;28;20513;-70
2024/03/02 04:36:19;;;;;;;3.17;1.50;;;7.10;99.90;;;;;;5019416;28;20464;-70
2024/03/02 04:38:45;;;;;;;3.03;1.50;;;7.10;99.90;;;;;;5018330;28;20417;-70
2024/03/02 04:41:10;;;;;;;1.83;1.33;;;7.20;99.90;;;;;;5017996;28;20219;-71
2024/03/02 04:43:36;;;;;;;3.17;1.83;;;7.20;99.90;;;;;;5019876;28;20638;-69
2024/03/02 04:46:02;;;;;;;1.60;1.40;;;7.10;99.90;;;;;;5020772;28;20218;-71
2024/03/02 04:48:27;;;;;;;5.43;1.80;;;7.00;99.90;;;;;;5015411;28;20206;-71
2024/03/02 04:50:53;;;;;;;2.70;1.37;;;6.90;99.90;;;;;;4988547;28;20227;-72
2024/03/02 04:53:19;;;;;;;2.17;1.70;;;6.80;99.90;;;;;;5016829;28;20195;-71
2024/03/02 04:56:09;;;;;;;1.70;1.20;;;6.70;99.90;;;;;;5019225;28;20466;-70
2024/03/02 04:58:35;;;;;;;2.33;1.60;;;6.60;99.90;;;;;;4998454;28;20206;-69
2024/03/02 05:01:01;;;;;;;2.37;1.53;;;6.60;99.90;;;;;;5015619;28;20725;-72
2024/03/02 05:03:26;;;;;;;1.73;1.53;;;6.60;99.90;;;;;;4985767;28;20188;-69
2024/03/02 05:05:52;;;;;;;1.80;1.60;;;6.50;99.90;;;;;;5013033;28;20211;-71
2024/03/02 05:08:18;;;;;;;3.00;1.53;;;6.50;99.90;;;;;;5016851;28;20221;-71
2024/03/02 05:10:43;;;;;;;2.07;1.50;;;6.50;99.90;;;;;;5018681;28;20187;-71
2024/03/02 05:13:09;;;;;;;3.00;1.70;;;6.50;99.90;;;;;;5016959;28;20190;-71
2024/03/02 05:15:34;;;;;;;3.00;1.90;;;6.40;99.90;;;;;;5017922;28;20272;-70
2024/03/02 05:18:05;;;;;;;2.57;1.70;;;6.40;99.90;;;;;;4995090;28;20586;-71
2024/03/02 05:20:30;;;;;;;4.23;1.97;;;6.40;99.90;;;;;;4992740;28;20220;-70
2024/03/02 05:22:56;;;;;;;2.83;2.00;;;6.40;99.90;;;;;;5018339;28;20549;-71
2024/03/02 05:25:22;;;;;;;3.40;1.87;;;6.40;99.90;;;;;;5017262;28;20190;-71
2024/03/02 05:27:47;;;;;;;2.53;1.47;;;6.40;99.90;;;;;;5018221;28;20195;-70
2024/03/02 05:30:13;;;;;;;2.67;2.03;;;6.30;99.90;;;;;;5016898;28;20194;-72
2024/03/02 05:32:39;;;;;;;2.97;1.67;;;6.30;99.90;;;;;;5017633;28;20614;-71
2024/03/02 05:35:05;;;;;;;2.50;1.77;;;6.30;99.90;;;;;;5010013;28;20853;-70
2024/03/02 05:37:30;;;;;;;3.23;1.73;;;6.30;99.90;;;;;;5017430;28;20210;-72
2024/03/02 05:39:56;;;;;;;2.20;1.60;;;6.30;99.90;;;;;;4991898;28;20450;-71
2024/03/02 05:42:22;;;;;;;3.10;2.40;;;6.30;99.90;;;;;;5016250;28;20187;-70
2024/03/02 05:44:47;;;;;;;6.17;2.63;;;6.30;99.90;;;;;;5018023;28;20589;-70
2024/03/02 05:47:13;;;;;;;3.53;2.50;;;6.30;99.90;;;;;;5016991;28;20288;-71
2024/03/02 05:49:39;;;;;;;3.10;1.80;;;6.30;99.90;;;;;;5014239;28;20202;-70
2024/03/02 05:52:05;;;;;;;3.47;2.20;;;6.30;99.90;;;;;;5014763;28;20300;-71
2024/03/02 05:54:31;;;;;;;6.00;2.10;;;6.30;99.90;;;;;;5018491;28;20229;-71
2024/03/02 05:57:16;;;;;;;2.33;1.80;;;6.30;99.90;;;;;;5018428;28;20241;-70
2024/03/02 05:59:42;;;;;;;3.27;2.20;;;6.30;99.90;;;;;;5015096;28;20564;-70
2024/03/02 06:02:08;;;;;;;2.40;2.00;;;6.30;99.90;;;;;;5019023;28;20826;-69
2024/03/02 06:04:34;;;;;;;4.23;2.70;;;6.30;99.90;;;;;;5017877;28;20199;-70
2024/03/02 06:06:59;;;;;;;3.83;2.40;;;6.30;99.90;;;;;;5018149;28;20449;-70
2024/03/02 06:09:26;;;;;;;2.37;1.90;;;6.30;99.90;;;;;;5018795;28;20206;-69
2024/03/02 06:11:51;;;;;;;5.20;2.60;;;6.40;99.90;;;;;;5019919;28;20205;-70
2024/03/02 06:14:17;;;;;;;4.47;2.07;;;6.40;99.90;;;;;;5020087;28;20430;-72
2024/03/02 06:16:42;;;;;;;3.13;2.40;;;6.30;99.90;;;;;;5020029;28;20476;-69
2024/03/02 06:19:08;;;;;;;3.30;2.40;;;6.30;99.90;;;;;;5014789;28;20191;-70
2024/03/02 06:21:34;;;;;;;4.10;1.97;;;6.40;99.90;;;;;;5018388;28;20256;-71
2024/03/02 06:23:59;;;;;;;3.13;2.73;;;6.40;99.90;;;;;;5017174;28;20178;-70
2024/03/02 06:26:25;;;;;;;4.30;2.20;;;6.40;99.90;;;;;;4987393;28;20222;-70
2024/03/02 06:28:50;;;;;;;2.50;1.57;;;6.50;99.90;;;;;;5018166;28;20186;-71
2024/03/02 06:31:16;;;;;;;3.40;1.83;;;6.50;99.90;;;;;;4999265;28;20230;-70
2024/03/02 06:33:41;;;;;;;3.80;2.37;;;6.60;99.90;;;;;;5017733;28;20210;-72
2024/03/02 06:36:09;;;;;;;3.70;1.90;;;6.60;99.90;;;;;;4991188;28;20207;-70
2024/03/02 06:38:35;;;;;;;4.00;2.73;;;6.70;99.90;;;;;;5023129;28;20187;-70
2024/03/02 06:41:00;;;;;;;3.97;2.60;;;6.80;99.90;;;;;;5022901;28;20468;-73
2024/03/02 06:43:26;;;;;;;2.37;1.90;;;6.80;99.90;;;;;;5004124;28;20187;-69
2024/03/02 06:45:52;;;;;;;4.73;2.20;;;6.80;99.90;;;;;;5025679;28;20533;-72
2024/03/02 06:48:20;;;;;;;6.33;2.30;;;6.80;99.90;;;;;;5024382;28;20307;-72
2024/03/02 06:50:49;;;;;;;2.50;1.90;;;6.70;99.90;;;;;;5027475;28;20246;-71
2024/03/02 06:53:17;;;;;;;3.30;2.13;;;6.70;99.90;;;;;;5022380;28;20492;-71
2024/03/02 06:55:46;;;;;;;4.47;2.40;;;6.80;99.90;;;;;;5027256;28;20450;-70
2024/03/02 06:58:13;;;;;;;5.23;2.53;;;6.80;99.90;;;;;;5028602;28;20425;-74
2024/03/02 07:00:38;;;;;;;4.93;2.70;;;6.80;99.90;;;;;;5029895;28;20996;-71
2024/03/02 07:03:04;;;;;;;6.87;2.37;;;6.80;99.90;;;;;;5027682;28;20477;-72
2024/03/02 07:05:30;;;;;;;2.73;2.03;;;6.90;99.90;;;;;;5027021;28;20344;-72
2024/03/02 07:07:57;;;;;;;2.70;2.37;;;6.90;99.90;;;;;;5028580;28;20419;-71
2024/03/02 07:10:23;;;;;;;4.23;2.20;;;6.90;99.90;;;;;;5027565;28;20193;-72
2024/03/02 07:12:48;;;;;;;3.47;2.40;;;7.00;99.90;;;;;;5026613;28;20446;-71
2024/03/02 07:17:52;;;;;;;5.47;2.40;;;7.10;99.90;;;;;;5022430;28;20202;-72
2024/03/02 07:20:20;;;;;;;2.77;1.87;;;7.20;99.90;;;;;;5020837;28;20462;-71
2024/03/02 07:22:46;;;;;;;2.17;1.70;;;7.40;99.90;;;;;;5022679;28;20193;-71
2024/03/02 07:25:12;;;;;;;2.83;2.13;;;7.50;99.90;;;;;;5026868;28;20504;-71
2024/03/02 07:27:40;;;;;;;3.60;2.40;;;7.50;99.90;;;;;;5027266;28;20254;-69
2024/03/02 07:30:06;;;;;;;3.17;2.27;;;7.60;99.90;;;;;;5027212;28;20879;-73
2024/03/02 07:32:32;;;;;;;4.90;2.57;;;7.70;99.90;;;;;;5025730;28;20506;-73
2024/03/02 07:35:01;;;;;;;3.77;2.13;;;7.80;99.90;;;;;;5017170;28;20488;-73
2024/03/02 07:37:26;;;;;;;3.73;2.70;;;7.90;99.90;;;;;;5026475;28;20226;-72
2024/03/02 07:39:52;;;;;;;4.30;2.00;;;7.90;99.90;;;;;;5021516;28;20489;-69
2024/03/02 07:42:18;;;;;;;3.10;2.00;;;8.00;99.90;;;;;;5020413;28;20227;-72
2024/03/02 07:44:45;;;;;;;3.43;2.13;;;8.10;99.90;;;;;;5021996;28;20195;-72
2024/03/02 07:47:11;;;;;;;3.03;2.40;;;8.10;99.90;;;;;;4999790;28;20482;-73
2024/03/02 07:49:36;;;;;;;3.07;2.10;;;8.10;99.90;;;;;;4975544;28;20509;-72
2024/03/02 07:52:02;;;;;;;4.33;2.50;;;8.10;99.90;;;;;;4997637;28;20450;-71
2024/03/02 07:54:28;;;;;;;3.27;2.23;;;8.10;99.90;;;;;;4983198;28;20198;-69
2024/03/02 07:56:53;;;;;;;3.30;1.73;;;8.10;99.90;;;;;;5000804;28;20227;-70
2024/03/02 07:59:20;;;;;;;4.43;2.67;;;8.10;99.90;;;;;;5001609;28;20222;-71
2024/03/02 08:01:46;;;;;;;3.17;2.07;;;8.20;99.90;;;;;;5001623;28;20195;-72
2024/03/02 08:04:12;;;;;;;4.20;2.60;;;8.20;99.90;;;;;;4992974;28;20429;-71
2024/03/02 08:06:37;;;;;;;3.60;2.20;;;8.20;99.90;;;;;;5000297;28;20211;-70
2024/03/02 08:09:09;;;;;;;3.60;2.23;;;8.30;99.90;;;;;;5002359;28;20190;-69
2024/03/02 08:11:37;;;;;;;3.07;2.50;;;8.40;99.90;;;;;;4978335;28;20204;-71
2024/03/02 08:14:03;;;;;;;4.10;2.33;;;8.50;99.90;;;;;;5001955;28;20419;-70
2024/03/02 08:16:29;;;;;;;3.50;2.43;;;8.60;99.90;;;;;;5001368;28;20514;-72
2024/03/02 08:18:57;;;;;;;2.63;2.00;;;8.70;99.90;;;;;;4998888;28;20869;-71
2024/03/02 08:21:22;;;;;;;6.63;2.83;;;8.80;99.90;;;;;;5004490;28;20192;-71
2024/03/02 08:23:48;;;;;;;4.53;2.53;;;9.00;99.90;;;;;;4989657;28;20421;-75
2024/03/02 08:26:13;;;;;;;3.30;2.30;;;9.10;99.90;;;;;;5008047;28;20577;-74
2024/03/02 08:28:40;;;;;;;3.60;1.90;;;9.20;99.90;;;;;;5007452;28;20188;-70
2024/03/02 08:31:07;;;;;;;4.60;2.53;;;9.40;99.90;;;;;;5008991;28;20543;-72
2024/03/02 08:33:33;;;;;;;3.57;1.93;;;9.50;99.90;;;;;;4969665;28;20444;-73
2024/03/02 08:35:59;;;;;;;4.60;2.80;;;9.70;99.90;;;;;;5006895;28;20555;-72
2024/03/02 08:38:26;;;;;;;3.13;1.70;;;9.90;99.50;;;;;;5005768;28;20206;-73
2024/03/02 08:40:51;;;;;;;4.97;2.30;;;10.10;97.60;;;;;;5003275;28;20838;-73
2024/03/02 08:43:17;;;;;;;5.40;2.00;;;10.30;96.20;;;;;;5002127;28;20450;-72
2024/03/02 08:45:43;;;;;;;2.30;1.70;;;10.40;95.60;;;;;;5001487;28;20273;-71
2024/03/02 08:48:09;;;;;;;2.33;1.87;;;10.40;94.30;;;;;;4999282;28;20195;-73
2024/03/02 08:50:35;;;;;;;1.87;1.40;;;10.40;94.30;;;;;;5006501;28;20519;-71
2024/03/02 08:53:01;;;;;;;3.97;1.57;;;10.40;94.40;;;;;;5021618;28;20226;-73
2024/03/02 08:55:26;;;;;;;3.83;1.70;;;10.40;94.00;;;;;;5023507;28;20943;-73
2024/03/02 08:57:52;;;;;;;3.20;1.70;;;10.40;94.00;;;;;;4996546;28;20199;-71
2024/03/02 09:00:18;;;;;;;3.03;1.33;;;10.40;93.50;;;;;;4996532;28;20397;-72
2024/03/02 09:02:45;;;;;;;2.17;1.50;;;10.40;93.50;;;;;;5021271;28;20183;-76
2024/03/02 09:05:11;;;;;;;2.07;1.50;;;10.40;93.40;;;;;;4992652;28;20454;-73
2024/03/02 09:07:38;;;;;;;2.00;1.70;;;10.50;93.30;;;;;;5023016;28;20445;-75
2024/03/02 09:10:05;;;;;;;2.43;1.50;;;10.60;93.00;;;;;;4997537;28;20195;-75
2024/03/02 09:12:31;;;;;;;2.90;1.50;;;10.60;92.80;;;;;;5023906;28;20689;-72
2024/03/02 09:14:57;;;;;;;2.50;1.53;;;10.70;92.50;;;;;;5021996;28;20447;-75
2024/03/02 09:17:23;;;;;;;2.67;1.50;;;10.80;92.20;;;;;;4996616;28;20451;-72
2024/03/02 09:19:52;;;;;;;2.50;1.60;;;10.80;92.20;;;;;;4984693;28;20519;-72
2024/03/02 09:22:17;;;;;;;2.20;1.30;;;10.80;92.00;;;;;;5014626;28;20195;-73
2024/03/02 09:24:43;;;;;;;2.13;1.43;;;10.90;91.90;;;;;;5005663;28;20492;-74
2024/03/02 09:27:09;;;;;;;3.73;1.87;;;10.90;91.80;;;;;;5020938;28;20376;-73
2024/03/02 09:29:34;;;;;;;2.40;1.77;;;11.00;91.60;;;;;;5022852;28;20195;-74
2024/03/02 09:32:00;;;;;;;3.53;2.17;;;11.10;90.40;;;;;;4986944;28;20254;-72
2024/03/02 09:34:25;;;;;;;2.27;1.73;;;11.10;89.80;;;;;;5017484;28;20199;-72
2024/03/02 09:36:52;;;;;;;3.57;2.10;;;11.10;90.00;;;;;;5004439;28;20690;-73
2024/03/02 09:39:18;;;;;;;4.67;2.47;;;11.20;90.10;;;;;;4994213;28;20179;-72
2024/03/02 09:41:44;;;;;;;2.60;1.60;;;11.30;88.80;;;;;;5019458;28;20429;-73
2024/03/02 09:44:10;;;;;;;3.57;1.90;;;11.40;87.90;;;;;;5021011;28;20195;-72
2024/03/02 09:46:36;;;;;;;2.60;1.80;;;11.40;87.60;;;;;;5021231;28;20543;-71
2024/03/02 09:49:02;;;;;;;3.57;1.83;;;11.40;87.30;;;;;;5018469;28;20415;-72
2024/03/02 09:51:28;;;;;;;3.40;1.83;;;11.30;87.50;;;;;;5018840;28;20849;-73
2024/03/02 09:53:55;;;;;;;2.00;1.70;;;11.30;87.10;;;;;;5019536;28;20419;-76
2024/03/02 09:56:21;;;;;;;3.97;1.83;;;11.30;87.40;;;;;;4997078;28;20218;-72
2024/03/02 09:58:47;;;;;;;6.40;1.60;;;11.30;87.40;;;;;;5020943;28;20426;-73
2024/03/02 10:01:13;;;;;;;2.20;1.80;;;11.40;87.20;;;;;;5021341;28;21003;-72
2024/03/02 10:03:39;;;;;;;3.13;2.07;;;11.40;86.30;;;;;;5016334;28;20220;-76
2024/03/02 10:06:21;;;;;;;2.43;1.60;;;11.50;85.60;;;;;;4999269;28;20200;-71
2024/03/02 10:08:50;;;;;;;1.87;1.40;;;11.60;85.10;;;;;;5023685;28;20453;-72
2024/03/02 10:11:42;;;;;;;3.57;2.10;;;11.50;83.60;;;;;;4999099;28;20466;-72
2024/03/02 10:14:08;;;;;;;2.70;1.53;;;11.50;84.10;;;;;;5024481;28;20438;-75
2024/03/02 10:16:39;;;;;;;2.63;1.90;;;11.60;84.10;;;;;;5026128;28;20442;-72
2024/03/02 10:19:34;;;;;;;3.07;1.87;;;11.70;82.40;;;;;;5026002;28;20434;-73
2024/03/02 10:22:08;;;;;;;1.87;1.40;;;11.70;81.70;;;;;;5014272;28;20430;-75
2024/03/02 10:24:44;;;;;;;4.60;2.37;;;11.80;81.60;;;;;;4980883;28;20494;-76
2024/03/02 10:27:15;;;;;;;4.83;1.83;;;11.80;80.80;;;;;;5026842;28;20508;-75
2024/03/02 10:29:41;;;;;;;3.60;1.93;;;11.80;79.90;;;;;;5026386;28;20430;-73
2024/03/02 10:32:09;;;;;;;5.43;2.20;;;11.90;79.00;;;;;;5023967;28;20714;-73
2024/03/02 10:34:35;;;;;;;4.67;1.57;;;12.00;78.40;;;;;;5005711;28;20482;-74
2024/03/02 10:37:02;;;;;;;5.03;2.30;;;12.00;78.20;;;;;;5002120;28;20715;-74
2024/03/02 10:39:28;;;;;;;3.97;2.30;;;12.10;78.50;;;;;;5027261;28;22166;-73
2024/03/02 10:41:55;;;;;;;4.93;2.33;;;12.10;77.90;;;;;;5005187;28;20463;-73
2024/03/02 10:44:23;;;;;;;2.10;1.37;;;12.10;78.10;;;;;;5004035;28;20421;-73
2024/03/02 10:46:52;;;;;;;2.43;1.70;;;12.20;77.70;;;;;;5028300;28;20706;-74
2024/03/02 10:49:20;;;;;;;2.60;1.50;;;12.30;77.20;;;;;;5022631;28;20457;-76
2024/03/02 10:51:46;;;;;;;3.10;1.70;;;12.30;76.80;;;;;;5024562;28;20466;-74
2024/03/02 10:54:12;;;;;;;2.63;1.60;;;12.40;75.80;;;;;;5030107;28;20453;-75
2024/03/02 10:56:42;;;;;;;3.73;1.70;;;12.60;76.20;;;;;;4988744;28;20298;-74
2024/03/02 10:59:22;;;;;;;2.70;2.00;;;12.70;75.00;;;;;;5024608;28;20182;-74
2024/03/02 11:01:50;;;;;;;3.23;1.90;;;12.70;73.80;;;;;;5026039;28;20876;-74
2024/03/02 11:04:18;;;;;;;3.90;1.70;;;12.70;73.70;;;;;;5019893;28;20448;-72
2024/03/02 11:06:49;;;;;;;3.63;1.93;;;12.70;73.40;;;;;;5026047;28;20469;-74
2024/03/02 11:09:19;;;;;;;3.40;1.93;;;12.70;73.00;;;;;;5025289;28;20989;-77
2024/03/02 11:11:54;;;;;;;4.40;2.00;;;12.80;73.00;;;;;;5026082;28;20410;-75
2024/03/02 11:14:24;;;;;;;4.03;2.40;;;12.80;72.30;;;;;;5025900;28;20452;-75
2024/03/02 11:16:52;;;;;;;4.60;2.20;;;12.80;72.40;;;;;;4995113;28;20544;-75
2024/03/02 11:19:18;;;;;;;2.60;1.60;;;12.80;73.10;;;;;;5000254;28;20421;-74
2024/03/02 11:21:45;;;;;;;4.37;2.47;;;12.80;73.10;;;;;;4989035;28;20418;-75
2024/03/02 11:24:32;;;;;;;7.20;1.90;;;12.90;71.80;;;;;;4984185;28;20422;-75
2024/03/02 11:27:05;;;;;;;6.50;1.80;;;12.80;71.80;;;;;;5026133;28;20447;-74
2024/03/02 11:29:37;;;;;;;3.00;1.40;;;12.90;71.20;;;;;;5026203;28;20437;-73
2024/03/02 11:32:17;;;;;;;2.53;1.57;;;13.00;71.20;;;;;;5029386;28;20418;-75
2024/03/02 11:34:46;;;;;;;3.80;1.40;;;13.00;70.50;;;;;;4994984;28;20431;-75
2024/03/02 11:37:12;;;;;;;2.13;1.70;;;13.00;70.40;;;;;;4981541;28;20444;-74
2024/03/02 11:39:42;;;;;;;4.53;2.27;;;13.00;70.30;;;;;;5024660;28;20919;-74
2024/03/02 11:42:11;;;;;;;2.93;1.97;;;13.10;69.70;;;;;;5001170;28;20436;-76
2024/03/02 11:44:37;;;;;;;3.60;1.80;;;13.10;69.60;;;;;;4983416;28;20427;-76
2024/03/02 11:47:10;;;;;;;2.13;1.30;;;13.10;70.50;;;;;;5027015;28;20449;-76
2024/03/02 11:50:06;;;;;;;5.00;2.67;;;13.10;70.30;;;;;;4998882;28;20431;-73
2024/03/02 11:52:34;;;;;;;5.10;2.60;;;13.10;70.40;;;;;;4968901;28;20451;-74
2024/03/02 11:55:02;;;;;;;2.63;1.50;;;13.10;69.60;;;;;;5027236;28;20414;-74
2024/03/02 11:57:31;;;;;;;3.90;1.97;;;13.10;69.70;;;;;;4999582;28;20469;-73
2024/03/02 11:59:57;;;;;;;3.67;1.87;;;13.20;70.40;;;;;;5024921;28;20454;-75
2024/03/02 12:02:24;;;;;;;3.97;1.73;;;13.20;70.20;;;;;;5025409;28;20423;-75
2024/03/02 12:04:50;;;;;;;3.90;1.30;;;13.20;70.00;;;;;;5025736;28;20418;-75
2024/03/02 12:07:23;;;;;;;3.27;1.80;;;13.20;69.60;;;;;;5001648;28;20445;-76
2024/03/02 12:10:01;;;;;;;2.70;1.80;;;13.30;69.40;;;;;;4999470;28;20423;-76
2024/03/02 12:12:26;;;;;;;2.50;1.60;;;13.30;69.70;;;;;;5026352;28;20421;-75
2024/03/02 12:14:57;;;;;;;2.93;1.70;;;13.40;69.70;;;;;;5028825;28;20492;-75
2024/03/02 12:17:23;;;;;;;1.70;1.50;;;13.60;68.80;;;;;;5005651;28;20458;-76
2024/03/02 12:19:49;;;;;;;2.23;1.70;;;13.70;67.50;;;;;;4990471;28;20223;-73
2024/03/02 12:22:15;;;;;;;2.30;1.50;;;13.90;67.20;;;;;;4998696;28;20495;-75
2024/03/02 12:24:41;;;;;;;2.80;1.33;;;14.00;67.30;;;;;;5003612;28;20462;-76
2024/03/02 12:27:07;;;;;;;2.43;1.20;;;14.10;68.20;;;;;;5025000;28;20449;-77
2024/03/02 12:29:34;;;;;;;2.53;1.70;;;14.40;66.60;;;;;;5011607;28;20434;-77
2024/03/02 12:32:02;;;;;;;3.10;1.37;;;14.40;64.30;;;;;;5005755;28;21018;-76
2024/03/02 12:34:28;;;;;;;2.33;1.53;;;14.50;64.00;;;;;;5025796;28;20441;-77
2024/03/02 12:36:53;;;;;;;3.50;1.30;;;14.60;63.50;;;;;;5029248;28;20469;-76
2024/03/02 12:39:20;;;;;;;2.43;1.10;;;14.50;63.40;;;;;;5027746;28;20845;-77
2024/03/02 12:41:53;;;;;;;2.10;1.23;;;14.50;62.90;;;;;;4993671;28;20540;-74
2024/03/02 12:44:20;;;;;;;1.67;1.13;;;14.60;62.90;;;;;;5007769;28;20480;-77
2024/03/02 12:46:46;;;;;;;1.70;1.17;;;14.70;63.10;;;;;;5001190;28;20683;-76
2024/03/02 12:49:14;;;;;;;1.83;0.90;;;14.70;63.00;;;;;;4986143;28;20434;-76
2024/03/02 12:51:40;;;;;;;2.60;1.40;;;14.70;62.80;;;;;;5007290;28;20491;-76
2024/03/02 12:54:10;;;;;;;2.20;1.33;;;14.70;63.40;;;;;;5027728;28;20433;-76