Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:43;;;;;;;26.98;19.02;;;10.30;99.90;;;;;;4977909;28;20078;-74
2023/08/10 00:04:10;;;;;;;36.45;19.20;;;10.30;99.90;;;;;;4973807;28;20050;-74
2023/08/10 00:06:38;;;;;;;27.27;20.10;;;10.30;99.90;;;;;;4969616;28;20046;-74
2023/08/10 00:09:05;;;;;;;25.08;19.70;;;10.30;99.90;;;;;;4967334;28;20042;-74
2023/08/10 00:11:32;;;;;;;24.95;19.67;;;10.20;99.90;;;;;;4963240;28;20559;-74
2023/08/10 00:13:59;;;;;;;29.58;19.58;;;10.20;99.90;;;;;;4970514;28;20034;-74
2023/08/10 00:16:25;;;;;;;29.17;20.45;;;10.00;99.90;;;;;;4967944;28;20149;-74
2023/08/10 00:18:52;;;;;;;26.95;20.27;;;9.90;99.90;;;;;;4965110;28;20056;-74
2023/08/10 00:21:19;;;;;;;24.42;20.13;;;9.90;99.90;;;;;;4984996;28;20637;-74
2023/08/10 00:23:46;;;;;;;27.13;19.88;;;10.00;99.90;;;;;;4964802;28;20693;-74
2023/08/10 00:26:12;;;;;;;28.00;21.70;;;10.00;99.90;;;;;;4972458;28;20050;-74
2023/08/10 00:28:39;;;;;;;29.35;22.10;;;10.00;99.90;;;;;;4964071;28;20038;-75
2023/08/10 00:31:06;;;;;;;26.60;21.02;;;9.90;99.90;;;;;;4969561;28;20089;-75
2023/08/10 00:33:34;;;;;;;25.77;22.63;;;9.80;99.90;;;;;;4967809;28;20046;-74
2023/08/10 00:36:07;;;;;;;28.88;22.23;;;9.80;99.90;;;;;;4972433;28;20745;-74
2023/08/10 00:38:39;;;;;;;37.60;22.63;;;9.80;99.90;;;;;;4960195;28;20058;-74
2023/08/10 00:41:06;;;;;;;27.77;22.63;;;9.80;99.90;;;;;;4968399;28;20065;-74
2023/08/10 00:43:33;;;;;;;28.55;22.77;;;9.90;99.90;;;;;;4979817;28;20097;-74
2023/08/10 00:46:01;;;;;;;38.72;23.92;;;9.90;99.90;;;;;;4987536;28;20050;-74
2023/08/10 00:48:28;;;;;;;25.80;22.45;;;10.00;99.90;;;;;;4983242;28;20054;-74
2023/08/10 00:50:55;;;;;;;28.35;21.95;;;10.10;99.90;;;;;;4967192;28;20508;-74
2023/08/10 00:53:23;;;;;;;28.90;21.20;;;10.40;99.90;;;;;;4968332;28;20125;-73
2023/08/10 00:55:53;;;;;;;29.08;20.60;;;10.40;99.90;;;;;;4966806;28;20041;-73
2023/08/10 00:58:21;;;;;;;38.33;23.60;;;10.40;99.90;;;;;;4968863;28;20591;-73
2023/08/10 01:00:48;;;;;;;40.10;23.90;;;10.30;99.90;;;;;;4967514;28;20034;-73
2023/08/10 01:03:16;;;;;;;36.42;21.65;;;10.20;99.90;;;;;;4971642;28;20501;-72
2023/08/10 01:05:53;;;;;;;33.97;22.58;;;10.20;99.90;;;;;;4965156;28;20046;-72
2023/08/10 01:08:26;;;;;;;39.65;22.75;;;10.20;99.90;;;;;;4953508;28;20417;-72
2023/08/10 01:11:14;;;;;;;35.70;23.23;;;10.30;99.90;;;;;;4964104;28;20050;-72
2023/08/10 01:13:52;;;;;;;38.13;23.73;;;10.20;99.90;;;;;;4980750;28;20433;-72
2023/08/10 01:16:21;;;;;;;37.70;23.50;;;10.00;99.90;;;;;;4984346;28;20046;-72
2023/08/10 01:18:50;;;;;;;31.52;21.55;;;9.90;99.90;;;;;;4961583;28;20039;-72
2023/08/10 01:21:47;;;;;;;33.40;22.13;;;9.90;99.90;;;;;;4970767;28;20129;-74
2023/08/10 01:24:25;;;;;;;35.63;22.83;;;9.90;99.90;;;;;;4969960;28;20089;-74
2023/08/10 01:26:55;;;;;;;32.88;21.13;;;9.90;99.90;;;;;;4961910;28;20409;-73
2023/08/10 01:29:23;;;;;;;24.52;19.60;;;10.00;99.90;;;;;;4967585;28;20477;-73
2023/08/10 01:31:50;;;;;;;24.83;19.52;;;10.10;99.90;;;;;;4968484;28;20101;-73
2023/08/10 01:34:16;;;;;;;24.20;19.73;;;10.10;99.90;;;;;;4972860;28;20050;-72
2023/08/10 01:36:43;;;;;;;28.00;20.85;;;10.20;99.90;;;;;;4947197;28;20042;-73
2023/08/10 01:39:10;;;;;;;30.65;21.00;;;10.30;99.90;;;;;;4970746;28;20031;-73
2023/08/10 01:41:37;;;;;;;24.70;20.17;;;10.40;99.90;;;;;;4965393;28;20046;-73
2023/08/10 01:44:04;;;;;;;29.83;21.70;;;10.50;99.90;;;;;;4965185;28;20047;-72
2023/08/10 01:46:36;;;;;;;31.15;21.65;;;10.40;99.90;;;;;;4956055;28;20073;-73
2023/08/10 01:49:07;;;;;;;28.08;21.45;;;10.50;99.90;;;;;;4971808;28;20054;-72
2023/08/10 01:51:37;;;;;;;29.77;22.50;;;10.40;99.90;;;;;;4968305;28;20093;-72
2023/08/10 01:54:06;;;;;;;27.60;21.63;;;10.40;99.90;;;;;;4970261;28;20057;-73
2023/08/10 01:56:33;;;;;;;26.23;20.48;;;10.40;99.90;;;;;;4971873;28;20042;-72
2023/08/10 01:59:00;;;;;;;24.02;20.15;;;10.40;99.90;;;;;;4970035;28;20069;-73
2023/08/10 02:01:27;;;;;;;25.73;21.17;;;10.50;99.90;;;;;;4969545;28;20128;-74
2023/08/10 02:03:54;;;;;;;27.67;20.23;;;10.40;99.90;;;;;;4968896;28;20047;-73
2023/08/10 02:06:21;;;;;;;27.25;21.88;;;10.70;99.90;;;;;;4965233;28;20054;-72
2023/08/10 02:08:48;;;;;;;28.10;21.65;;;10.70;99.90;;;;;;4970365;28;20047;-73
2023/08/10 02:11:14;;;;;;;27.60;21.67;;;10.80;99.90;;;;;;4975514;28;20078;-73
2023/08/10 02:13:41;;;;;;;26.45;20.92;;;10.80;99.90;;;;;;4970336;28;20046;-73
2023/08/10 02:16:08;;;;;;;25.85;19.92;;;10.80;99.90;;;;;;5005640;28;20062;-72
2023/08/10 02:18:35;;;;;;;32.67;19.88;;;10.70;99.90;;;;;;4990616;28;20042;-72
2023/08/10 02:21:02;;;;;;;25.15;20.17;;;10.50;99.90;;;;;;4995313;28;20050;-72
2023/08/10 02:23:29;;;;;;;24.58;19.83;;;10.40;99.90;;;;;;4999360;28;20042;-72
2023/08/10 02:25:56;;;;;;;22.73;20.33;;;10.40;99.90;;;;;;4992956;28;20038;-73
2023/08/10 02:28:23;;;;;;;25.35;20.10;;;10.30;99.90;;;;;;4984345;28;20050;-73
2023/08/10 02:30:50;;;;;;;32.00;22.08;;;10.50;99.90;;;;;;4972099;28;20085;-73
2023/08/10 02:33:16;;;;;;;26.20;20.63;;;10.50;99.90;;;;;;4970357;28;20062;-73
2023/08/10 02:35:44;;;;;;;24.77;20.25;;;10.50;99.90;;;;;;4967866;28;20093;-73
2023/08/10 02:38:11;;;;;;;29.92;20.77;;;10.60;99.90;;;;;;4976736;28;20046;-73
2023/08/10 02:40:38;;;;;;;27.92;20.15;;;10.40;99.90;;;;;;4972734;28;20612;-73
2023/08/10 02:43:04;;;;;;;26.42;19.60;;;10.40;99.90;;;;;;4967088;28;20078;-72
2023/08/10 02:45:31;;;;;;;22.85;20.42;;;10.30;99.90;;;;;;4974217;28;20124;-72
2023/08/10 02:47:58;;;;;;;29.25;21.75;;;10.20;99.90;;;;;;4955580;28;20050;-73
2023/08/10 02:50:25;;;;;;;25.08;21.52;;;10.10;99.90;;;;;;4973085;28;20116;-73
2023/08/10 02:52:52;;;;;;;22.98;20.08;;;10.20;99.90;;;;;;4972263;28;20038;-73
2023/08/10 02:55:18;;;;;;;27.42;21.20;;;10.40;99.90;;;;;;4970366;28;20050;-73
2023/08/10 02:57:45;;;;;;;36.35;23.15;;;10.30;99.90;;;;;;4971759;28;20048;-72
2023/08/10 03:00:12;;;;;;;35.10;23.65;;;10.20;99.90;;;;;;4975709;28;20109;-72
2023/08/10 03:02:39;;;;;;;32.13;23.30;;;10.10;99.90;;;;;;4973109;28;20046;-72
2023/08/10 03:05:09;;;;;;;32.13;22.67;;;10.00;99.90;;;;;;4964173;28;20053;-73
2023/08/10 03:07:36;;;;;;;28.38;22.23;;;10.00;99.90;;;;;;4974857;28;20046;-73
2023/08/10 03:10:03;;;;;;;31.45;23.77;;;9.90;99.90;;;;;;4966809;28;20046;-73
2023/08/10 03:12:33;;;;;;;29.02;22.35;;;9.90;99.90;;;;;;4970840;28;20129;-72
2023/08/10 03:15:00;;;;;;;34.72;23.00;;;9.90;99.90;;;;;;4968751;28;20158;-73
2023/08/10 03:17:27;;;;;;;30.65;22.50;;;10.00;99.90;;;;;;4974948;28;20050;-73
2023/08/10 03:19:54;;;;;;;28.58;21.63;;;10.00;99.90;;;;;;4952669;28;20502;-72
2023/08/10 03:22:25;;;;;;;27.70;22.63;;;10.00;99.90;;;;;;4971746;28;20050;-72
2023/08/10 03:24:53;;;;;;;33.80;23.73;;;10.10;99.90;;;;;;4946769;28;20101;-72
2023/08/10 03:27:20;;;;;;;34.13;24.60;;;10.10;99.90;;;;;;4965933;28;20233;-73
2023/08/10 03:29:47;;;;;;;29.77;24.67;;;10.10;99.90;;;;;;4967637;28;20050;-73
2023/08/10 03:32:14;;;;;;;30.55;24.40;;;10.10;99.90;;;;;;4973122;28;20501;-73
2023/08/10 03:34:41;;;;;;;28.60;23.10;;;10.20;99.90;;;;;;4967621;28;20633;-73
2023/08/10 03:37:08;;;;;;;30.33;24.63;;;10.20;99.90;;;;;;4970905;28;20042;-72
2023/08/10 03:39:34;;;;;;;31.70;24.65;;;10.30;99.90;;;;;;4980510;28;20047;-73
2023/08/10 03:42:01;;;;;;;30.98;24.08;;;10.30;99.90;;;;;;4969626;28;20129;-74
2023/08/10 03:44:29;;;;;;;41.03;23.65;;;10.20;99.90;;;;;;4974695;28;20458;-72
2023/08/10 03:46:55;;;;;;;30.50;23.05;;;9.90;99.90;;;;;;4969920;28;20049;-73
2023/08/10 03:49:23;;;;;;;34.33;23.23;;;9.90;99.90;;;;;;4986775;28;20097;-73
2023/08/10 03:51:50;;;;;;;26.02;21.10;;;9.90;99.90;;;;;;4969161;28;20563;-72
2023/08/10 03:54:17;;;;;;;28.33;22.30;;;9.90;99.90;;;;;;4954996;28;20634;-73
2023/08/10 03:56:44;;;;;;;34.88;23.73;;;9.80;99.90;;;;;;4973060;28;20043;-73
2023/08/10 03:59:11;;;;;;;33.95;23.48;;;9.80;99.90;;;;;;4973543;28;20643;-73
2023/08/10 04:01:38;;;;;;;37.05;24.42;;;9.80;99.90;;;;;;4971503;28;20582;-73
2023/08/10 04:04:05;;;;;;;45.05;27.52;;;9.70;99.90;;;;;;4966430;28;20042;-73
2023/08/10 04:06:32;;;;;;;43.95;26.88;;;9.80;99.90;;;;;;4972058;28;20061;-73
2023/08/10 04:08:58;;;;;;;38.28;25.13;;;9.70;99.90;;;;;;4967975;28;20092;-73
2023/08/10 04:11:25;;;;;;;43.05;25.58;;;9.60;99.90;;;;;;4968641;28;20101;-73
2023/08/10 04:13:52;;;;;;;41.33;25.80;;;9.60;99.90;;;;;;4953008;28;20053;-72
2023/08/10 04:16:18;;;;;;;47.28;26.83;;;9.70;99.90;;;;;;4974349;28;20400;-72
2023/08/10 04:18:45;;;;;;;44.60;27.15;;;9.60;99.90;;;;;;4971412;28;20062;-73
2023/08/10 04:21:12;;;;;;;46.03;27.98;;;9.60;99.90;;;;;;4952874;28;20064;-73
2023/08/10 04:23:42;;;;;;;46.75;26.02;;;9.60;99.90;;;;;;4976695;28;20108;-72
2023/08/10 04:26:09;;;;;;;41.60;26.95;;;9.40;99.90;;;;;;4967883;28;20065;-73
2023/08/10 04:28:35;;;;;;;39.20;26.98;;;9.40;99.90;;;;;;4970860;28;20054;-73
2023/08/10 04:31:03;;;;;;;40.15;27.58;;;9.30;99.90;;;;;;4969041;28;20492;-73
2023/08/10 04:33:31;;;;;;;38.78;26.35;;;9.20;99.90;;;;;;4973922;28;20588;-72
2023/08/10 04:35:58;;;;;;;37.40;25.88;;;9.10;99.90;;;;;;4965990;28;20047;-72
2023/08/10 04:38:24;;;;;;;40.60;26.63;;;9.10;99.90;;;;;;4970091;28;20113;-72
2023/08/10 04:40:51;;;;;;;45.45;26.98;;;9.00;99.90;;;;;;4964582;28;20555;-73
2023/08/10 04:43:18;;;;;;;40.70;26.98;;;9.10;99.90;;;;;;4971232;28;20043;-73
2023/08/10 04:45:44;;;;;;;37.88;27.25;;;9.00;99.90;;;;;;4984706;28;20062;-72
2023/08/10 04:48:13;;;;;;;31.50;25.85;;;9.00;99.90;;;;;;4969398;28;20104;-73
2023/08/10 04:50:39;;;;;;;31.58;25.70;;;9.10;99.90;;;;;;4969591;28;20416;-73
2023/08/10 04:53:06;;;;;;;33.00;24.85;;;9.10;99.90;;;;;;4968439;28;20074;-73
2023/08/10 04:55:33;;;;;;;31.65;25.10;;;9.00;99.90;;;;;;4971375;28;20050;-73
2023/08/10 04:58:00;;;;;;;31.58;23.98;;;9.10;99.90;;;;;;4970397;28;20512;-72
2023/08/10 05:00:26;;;;;;;37.00;25.88;;;9.30;99.90;;;;;;4975323;28;20062;-73
2023/08/10 05:02:53;;;;;;;32.78;24.45;;;9.30;99.90;;;;;;4966860;28;20190;-72
2023/08/10 05:05:21;;;;;;;31.55;24.55;;;9.40;99.90;;;;;;4972654;28;20041;-72
2023/08/10 05:07:48;;;;;;;36.50;26.10;;;9.40;99.90;;;;;;4974487;28;20137;-73
2023/08/10 05:10:15;;;;;;;35.63;25.23;;;9.40;99.90;;;;;;4967452;28;20198;-73
2023/08/10 05:12:42;;;;;;;39.55;25.85;;;9.40;99.90;;;;;;4972014;28;20042;-73
2023/08/10 05:15:11;;;;;;;30.40;23.95;;;9.50;99.90;;;;;;4967825;28;20064;-74
2023/08/10 05:17:38;;;;;;;32.10;23.27;;;9.60;99.90;;;;;;4971741;28;20053;-73
2023/08/10 05:20:10;;;;;;;34.72;24.13;;;9.70;99.90;;;;;;4966761;28;20542;-74
2023/08/10 05:22:42;;;;;;;31.38;23.05;;;9.70;99.90;;;;;;4970347;28;20047;-73
2023/08/10 05:25:11;;;;;;;31.15;21.55;;;9.70;99.90;;;;;;4964545;28;20215;-73
2023/08/10 05:27:41;;;;;;;32.90;23.08;;;9.80;99.90;;;;;;4975627;28;20556;-73
2023/08/10 05:30:11;;;;;;;34.28;22.45;;;9.90;99.90;;;;;;4967069;28;20046;-73
2023/08/10 05:32:43;;;;;;;35.00;22.67;;;10.00;99.90;;;;;;4968520;28;20039;-73
2023/08/10 05:35:12;;;;;;;34.42;23.13;;;10.00;99.90;;;;;;4968752;28;20132;-74
2023/08/10 05:37:39;;;;;;;29.48;21.88;;;10.00;99.90;;;;;;4969653;28;20643;-73
2023/08/10 05:40:09;;;;;;;32.78;23.23;;;10.10;99.90;;;;;;4967059;28;20815;-73
2023/08/10 05:42:38;;;;;;;37.20;24.58;;;10.30;99.90;;;;;;4970552;28;20035;-73
2023/08/10 05:45:06;;;;;;;36.60;25.17;;;10.50;99.90;;;;;;4966901;28;20042;-73
2023/08/10 05:47:33;;;;;;;37.85;26.02;;;10.60;99.90;;;;;;4972655;28;20121;-74
2023/08/10 05:50:00;;;;;;;41.15;26.60;;;10.70;99.90;;;;;;4967618;28;20058;-73
2023/08/10 05:52:27;;;;;;;36.33;25.70;;;10.90;99.90;;;;;;4963677;28;20093;-73
2023/08/10 05:54:55;;;;;;;37.92;25.75;;;10.90;99.90;;;;;;4975424;28;20066;-73
2023/08/10 05:57:22;;;;;;;31.35;24.33;;;11.10;99.90;;;;;;4972682;28;20406;-73
2023/08/10 05:59:48;;;;;;;30.15;22.98;;;11.10;99.90;;;;;;4971421;28;20042;-73
2023/08/10 06:02:15;;;;;;;36.55;23.92;;;11.20;99.90;;;;;;4968885;28;20108;-73
2023/08/10 06:04:42;;;;;;;34.55;24.40;;;11.30;99.90;;;;;;4975022;28;20042;-73
2023/08/10 06:07:09;;;;;;;30.13;23.10;;;11.40;99.90;;;;;;4970085;28;20089;-74
2023/08/10 06:09:35;;;;;;;28.45;22.90;;;11.50;99.90;;;;;;4975022;28;20066;-73
2023/08/10 06:12:02;;;;;;;28.40;22.40;;;11.60;99.90;;;;;;4968413;28;20089;-73
2023/08/10 06:14:30;;;;;;;29.27;20.17;;;11.70;99.90;;;;;;4976117;28;20133;-74
2023/08/10 06:16:57;;;;;;;23.10;19.55;;;11.90;99.90;;;;;;4971721;28;20039;-73
2023/08/10 06:19:24;;;;;;;24.52;16.75;;;12.10;99.90;;;;;;4972804;28;20050;-73
2023/08/10 06:21:53;;;;;;;27.25;15.10;;;12.20;99.90;;;;;;4975038;28;20038;-73
2023/08/10 06:24:20;;;;;;;20.33;14.35;;;12.40;99.90;;;;;;4974413;28;20054;-73
2023/08/10 06:26:48;;;;;;;22.45;12.90;;;12.70;99.90;;;;;;4970454;28;20038;-74
2023/08/10 06:29:16;;;;;;;17.80;12.23;;;12.90;99.90;;;;;;4964659;28;20046;-74
2023/08/10 06:31:43;;;;;;;25.63;11.75;;;13.30;99.90;;;;;;4975748;28;20044;-74
2023/08/10 06:34:09;;;;;;;22.80;13.93;;;13.60;99.90;;;;;;4968610;28;20046;-74
2023/08/10 06:36:36;;;;;;;19.95;15.55;;;13.80;99.90;;;;;;4967816;28;20706;-74
2023/08/10 06:39:04;;;;;;;19.30;16.92;;;14.00;99.90;;;;;;4949010;28;20043;-74
2023/08/10 06:41:31;;;;;;;21.25;17.88;;;14.30;99.90;;;;;;4967005;28;20113;-74
2023/08/10 06:43:57;;;;;;;22.73;20.35;;;14.50;99.90;;;;;;4971636;28;20054;-74
2023/08/10 06:46:24;;;;;;;20.92;18.83;;;14.70;99.90;;;;;;4971505;28;20046;-75
2023/08/10 06:48:51;;;;;;;21.20;19.05;;;14.90;99.90;;;;;;4972327;28;20521;-75
2023/08/10 06:51:18;;;;;;;22.92;20.58;;;15.20;99.90;;;;;;4963506;28;20093;-75
2023/08/10 06:53:44;;;;;;;21.73;19.48;;;15.50;99.90;;;;;;4971905;28;20552;-75
2023/08/10 06:56:11;;;;;;;22.40;20.25;;;15.50;99.90;;;;;;4955895;28;20760;-75
2023/08/10 06:58:38;;;;;;;22.95;20.85;;;15.70;99.90;;;;;;4970154;28;20097;-73
2023/08/10 07:01:08;;;;;;;23.02;21.08;;;16.00;99.90;;;;;;4965740;28;20042;-74
2023/08/10 07:03:35;;;;;;;23.25;21.20;;;16.10;99.90;;;;;;4973141;28;20031;-73
2023/08/10 07:06:02;;;;;;;23.48;21.48;;;16.20;99.90;;;;;;4964067;28;20053;-72
2023/08/10 07:08:30;;;;;;;26.40;24.02;;;16.50;99.90;;;;;;4973627;28;20125;-73
2023/08/10 07:11:02;;;;;;;24.80;23.02;;;16.60;99.90;;;;;;4966500;28;20051;-73
2023/08/10 07:13:29;;;;;;;26.30;24.05;;;16.90;99.90;;;;;;4969201;28;20078;-73
2023/08/10 07:15:56;;;;;;;25.70;23.90;;;16.80;99.90;;;;;;4965907;28;20042;-73
2023/08/10 07:18:22;;;;;;;26.23;23.75;;;16.90;99.90;;;;;;4965661;28;21310;-74
2023/08/10 07:20:49;;;;;;;27.15;25.15;;;16.90;99.90;;;;;;4961903;28;20105;-74
2023/08/10 07:23:20;;;;;;;26.08;24.38;;;17.00;99.90;;;;;;4951032;28;20100;-74
2023/08/10 07:25:47;;;;;;;29.00;26.75;;;17.30;99.90;;;;;;4972583;28;20148;-73
2023/08/10 07:28:14;;;;;;;27.42;25.40;;;17.40;99.90;;;;;;4969292;28;20053;-74
2023/08/10 07:30:40;;;;;;;24.73;22.70;;;17.40;99.90;;;;;;4970436;28;20050;-74
2023/08/10 07:33:07;;;;;;;25.95;24.25;;;17.10;99.90;;;;;;4965108;28;20056;-75
2023/08/10 07:35:34;;;;;;;27.77;25.27;;;16.80;99.90;;;;;;4972433;28;20125;-75
2023/08/10 07:38:01;;;;;;;27.38;25.13;;;16.40;99.90;;;;;;4969001;28;20046;-75
2023/08/10 07:40:27;;;;;;;26.58;24.63;;;16.60;99.90;;;;;;4969848;28;20070;-75
2023/08/10 07:42:54;;;;;;;27.40;25.13;;;16.80;99.90;;;;;;4973118;28;20031;-75
2023/08/10 07:45:21;;;;;;;28.00;25.77;;;17.10;99.90;;;;;;4968828;28;20054;-76
2023/08/10 07:47:48;;;;;;;28.52;26.17;;;17.40;99.90;;;;;;4970048;28;20629;-75
2023/08/10 07:50:14;;;;;;;27.10;25.25;;;17.60;99.90;;;;;;4969164;28;20513;-73
2023/08/10 07:52:41;;;;;;;25.48;23.70;;;17.80;99.90;;;;;;4973639;28;20049;-74
2023/08/10 07:55:08;;;;;;;26.70;24.23;;;17.80;99.90;;;;;;4965354;28;20693;-74
2023/08/10 07:57:35;;;;;;;25.92;24.05;;;17.90;99.90;;;;;;4951657;28;20046;-75
2023/08/10 08:00:05;;;;;;;26.38;24.67;;;17.90;99.90;;;;;;4969319;28;20046;-75
2023/08/10 08:02:38;;;;;;;26.05;24.15;;;17.50;99.90;;;;;;4974664;28;20049;-75
2023/08/10 08:05:06;;;;;;;26.08;23.95;;;17.00;99.90;;;;;;4969473;28;20042;-75
2023/08/10 08:07:33;;;;;;;26.63;24.80;;;16.70;99.90;;;;;;4974388;28;20038;-76
2023/08/10 08:10:00;;;;;;;26.50;24.67;;;16.80;99.90;;;;;;4969414;28;20055;-77
2023/08/10 08:12:27;;;;;;;25.75;23.52;;;17.10;99.90;;;;;;4962120;28;20046;-76
2023/08/10 08:14:55;;;;;;;24.27;22.42;;;17.50;99.90;;;;;;4971727;28;20078;-76
2023/08/10 08:17:22;;;;;;;26.98;24.95;;;17.50;99.90;;;;;;4973272;28;20090;-76
2023/08/10 08:19:55;;;;;;;25.65;23.50;;;17.50;99.90;;;;;;4968247;28;20042;-76
2023/08/10 08:22:23;;;;;;;24.42;22.83;;;17.80;99.90;;;;;;4967621;28;20049;-75
2023/08/10 08:24:51;;;;;;;26.58;24.35;;;18.20;99.90;;;;;;4974741;28;20070;-76
2023/08/10 08:27:18;;;;;;;26.27;24.10;;;18.40;99.90;;;;;;4969028;28;20077;-76
2023/08/10 08:29:45;;;;;;;25.58;23.88;;;18.50;99.90;;;;;;4957188;28;20050;-76
2023/08/10 08:32:12;;;;;;;27.25;25.23;;;18.90;99.90;;;;;;4968744;28;20715;-76
2023/08/10 08:34:59;;;;;;;24.63;22.67;;;19.20;99.90;;;;;;4970842;28;20046;-76
2023/08/10 08:37:25;;;;;;;23.80;21.88;;;18.70;99.90;;;;;;4969660;28;20050;-75
2023/08/10 08:39:52;;;;;;;25.98;24.10;;;18.10;99.90;;;;;;4967173;28;20054;-75
2023/08/10 08:42:19;;;;;;;24.83;23.10;;;17.90;99.90;;;;;;4948568;28;20081;-75
2023/08/10 08:44:46;;;;;;;27.48;25.45;;;18.00;99.90;;;;;;4970854;28;20773;-76
2023/08/10 08:47:13;;;;;;;26.98;24.98;;;18.30;99.90;;;;;;4953120;28;20456;-76
2023/08/10 08:49:40;;;;;;;26.63;24.70;;;18.60;99.90;;;;;;4988579;28;20050;-76
2023/08/10 08:52:07;;;;;;;27.52;25.65;;;19.00;99.90;;;;;;4971167;28;20057;-75
2023/08/10 08:54:35;;;;;;;27.77;25.85;;;19.30;99.90;;;;;;4982204;28;20057;-76
2023/08/10 08:57:02;;;;;;;28.17;26.05;;;19.50;99.90;;;;;;4966519;28;20045;-76
2023/08/10 08:59:28;;;;;;;29.23;27.27;;;19.80;99.90;;;;;;4973974;28;20057;-76
2023/08/10 09:01:56;;;;;;;30.15;28.13;;;19.80;99.90;;;;;;4972477;28;20667;-75
2023/08/10 09:04:34;;;;;;;30.48;28.17;;;20.10;99.90;;;;;;4971541;28;20052;-76
2023/08/10 09:07:01;;;;;;;30.02;27.60;;;20.00;99.90;;;;;;4969469;28;20051;-76
2023/08/10 09:09:28;;;;;;;28.27;26.48;;;19.50;99.90;;;;;;4970502;28;20079;-74
2023/08/10 09:11:55;;;;;;;30.02;27.90;;;19.60;99.90;;;;;;4969032;28;20035;-75
2023/08/10 09:14:21;;;;;;;30.33;28.23;;;20.00;99.90;;;;;;4972324;28;20844;-74
2023/08/10 09:16:48;;;;;;;28.75;26.85;;;20.30;99.90;;;;;;4972408;28;20053;-75
2023/08/10 09:19:16;;;;;;;33.50;30.83;;;20.20;99.90;;;;;;4970346;28;20097;-75
2023/08/10 09:21:45;;;;;;;31.70;29.58;;;20.20;99.90;;;;;;4964869;28;20101;-75
2023/08/10 09:24:12;;;;;;;31.33;29.20;;;20.40;99.90;;;;;;4973995;28;20042;-74
2023/08/10 09:26:40;;;;;;;32.90;30.70;;;20.70;99.90;;;;;;4988618;28;20054;-75
2023/08/10 09:29:07;;;;;;;29.60;27.52;;;20.60;99.90;;;;;;4972731;28;20035;-75
2023/08/10 09:31:34;;;;;;;30.90;28.80;;;20.40;99.90;;;;;;4965558;28;20085;-75
2023/08/10 09:34:01;;;;;;;31.17;28.88;;;19.90;99.90;;;;;;4975079;28;20161;-75
2023/08/10 09:36:29;;;;;;;31.77;29.52;;;20.00;99.90;;;;;;4970514;28;20046;-75
2023/08/10 09:38:56;;;;;;;31.60;29.10;;;20.20;99.90;;;;;;4968078;28;20039;-75
2023/08/10 09:41:28;;;;;;;30.92;28.58;;;20.30;99.90;;;;;;4980114;28;20043;-76
2023/08/10 09:43:55;;;;;;;31.90;29.60;;;20.60;99.90;;;;;;4976323;28;20069;-75
2023/08/10 09:46:23;;;;;;;30.23;28.17;;;20.80;99.90;;;;;;4973771;28;20053;-75
2023/08/10 09:48:50;;;;;;;29.23;27.42;;;20.70;99.90;;;;;;4969877;28;20125;-73
2023/08/10 09:51:17;;;;;;;30.33;28.42;;;20.90;99.90;;;;;;4953441;28;20073;-73
2023/08/10 09:53:45;;;;;;;29.88;27.77;;;20.50;99.90;;;;;;4975084;28;20435;-74
2023/08/10 09:56:12;;;;;;;30.35;27.90;;;20.30;99.90;;;;;;4973175;28;20043;-74
2023/08/10 09:58:42;;;;;;;31.42;28.92;;;20.30;99.90;;;;;;4964773;28;20529;-73
2023/08/10 10:01:10;;;;;;;30.98;28.70;;;20.30;99.90;;;;;;4975661;28;20047;-72
2023/08/10 10:03:43;;;;;;;29.15;27.13;;;20.20;99.90;;;;;;4976981;28;20054;-73
2023/08/10 10:06:13;;;;;;;32.60;30.15;;;20.70;99.90;;;;;;4973124;28;20050;-74
2023/08/10 10:08:50;;;;;;;31.35;29.45;;;21.00;99.90;;;;;;4968128;28;20091;-71
2023/08/10 10:11:17;;;;;;;32.60;30.50;;;21.50;99.90;;;;;;4969109;28;20632;-73
2023/08/10 10:13:44;;;;;;;33.42;31.05;;;21.30;99.90;;;;;;4976891;28;20046;-73
2023/08/10 10:16:11;;;;;;;32.88;30.85;;;21.50;99.90;;;;;;4974407;28;20124;-73
2023/08/10 10:18:40;;;;;;;31.40;29.50;;;21.30;99.90;;;;;;4973916;28;20051;-74
2023/08/10 10:21:07;;;;;;;32.65;30.20;;;21.50;99.90;;;;;;4976989;28;20053;-74
2023/08/10 10:23:40;;;;;;;32.42;30.17;;;21.40;99.90;;;;;;4976555;28;20050;-75
2023/08/10 10:26:08;;;;;;;32.85;30.45;;;21.50;99.90;;;;;;4975004;28;20050;-74
2023/08/10 10:28:35;;;;;;;31.90;29.90;;;21.30;99.90;;;;;;4965569;28;20058;-73
2023/08/10 10:31:04;;;;;;;34.30;31.98;;;21.40;99.90;;;;;;4975010;28;20045;-76
2023/08/10 10:33:33;;;;;;;34.05;31.75;;;21.50;99.90;;;;;;4970462;28;20628;-74
2023/08/10 10:36:09;;;;;;;32.47;29.92;;;21.20;99.90;;;;;;4974614;28;20037;-73
2023/08/10 10:39:02;;;;;;;34.45;31.95;;;20.90;99.90;;;;;;4968912;28;20058;-77
2023/08/10 10:41:31;;;;;;;35.17;32.70;;;21.00;99.90;;;;;;4970198;28;20057;-76
2023/08/10 10:43:59;;;;;;;33.55;31.23;;;21.20;99.90;;;;;;4983515;28;20049;-77
2023/08/10 10:46:32;;;;;;;34.92;32.60;;;21.40;99.90;;;;;;4972792;28;20045;-76
2023/08/10 10:49:04;;;;;;;34.47;32.10;;;21.40;99.90;;;;;;4978580;28;20050;-75
2023/08/10 10:51:31;;;;;;;33.35;30.88;;;21.50;99.90;;;;;;4973406;28;20138;-74
2023/08/10 10:53:58;;;;;;;33.67;31.40;;;21.70;99.90;;;;;;4974046;28;20046;-74
2023/08/10 10:56:25;;;;;;;34.17;32.08;;;21.80;99.90;;;;;;4968177;28;20066;-75
2023/08/10 10:58:52;;;;;;;35.75;33.35;;;21.80;99.90;;;;;;4974372;28;20488;-74
2023/08/10 11:01:22;;;;;;;35.22;32.60;;;21.70;99.90;;;;;;4976211;28;20555;-75
2023/08/10 11:03:56;;;;;;;33.78;31.60;;;21.90;99.90;;;;;;4979512;28;20046;-75
2023/08/10 11:06:26;;;;;;;35.17;32.63;;;22.10;99.90;;;;;;4971646;28;20058;-76
2023/08/10 11:08:55;;;;;;;35.50;32.85;;;22.00;99.90;;;;;;4971683;28;20054;-76
2023/08/10 11:11:22;;;;;;;34.88;32.38;;;22.00;99.90;;;;;;4977300;28;20123;-76
2023/08/10 11:13:51;;;;;;;33.83;31.60;;;22.40;99.90;;;;;;4993597;28;20101;-74
2023/08/10 11:16:18;;;;;;;35.33;32.92;;;22.40;99.90;;;;;;4983904;28;20501;-74
2023/08/10 11:18:46;;;;;;;34.58;31.33;;;22.20;99.90;;;;;;4981262;28;20042;-74
2023/08/10 11:21:14;;;;;;;35.63;32.70;;;22.30;99.90;;;;;;4980817;28;20086;-74
2023/08/10 11:23:41;;;;;;;34.58;31.90;;;22.30;99.90;;;;;;4985155;28;20396;-75
2023/08/10 11:26:08;;;;;;;34.08;31.58;;;22.50;99.90;;;;;;4986037;28;20446;-77
2023/08/10 11:28:35;;;;;;;34.47;32.08;;;22.50;99.90;;;;;;4986436;28;20100;-74
2023/08/10 11:31:04;;;;;;;35.20;32.85;;;22.40;99.90;;;;;;4974136;28;20654;-75
2023/08/10 11:33:30;;;;;;;35.92;33.33;;;22.40;99.90;;;;;;4973711;28;20069;-74
2023/08/10 11:35:58;;;;;;;34.33;31.83;;;22.30;99.90;;;;;;4973167;28;20050;-74
2023/08/10 11:38:25;;;;;;;34.30;31.95;;;22.50;99.90;;;;;;4969300;28;20642;-73
2023/08/10 11:40:57;;;;;;;35.42;32.88;;;22.70;99.90;;;;;;4973193;28;20034;-72
2023/08/10 11:43:25;;;;;;;34.90;32.22;;;22.80;99.90;;;;;;4965825;28;20094;-74
2023/08/10 11:45:55;;;;;;;36.03;33.50;;;22.60;99.90;;;;;;4976394;28;20057;-76
2023/08/10 11:48:26;;;;;;;34.20;31.92;;;22.70;99.90;;;;;;4972248;28;20056;-74
2023/08/10 11:51:01;;;;;;;35.95;33.65;;;22.60;99.90;;;;;;4972529;28;20049;-74
2023/08/10 11:53:43;;;;;;;35.80;33.20;;;22.50;99.90;;;;;;4972893;28;20053;-73
2023/08/10 11:56:10;;;;;;;36.28;33.25;;;22.30;99.90;;;;;;4973166;28;20689;-74
2023/08/10 11:58:39;;;;;;;35.20;32.53;;;22.10;99.90;;;;;;4983704;28;20047;-74
2023/08/10 12:01:07;;;;;;;34.78;32.38;;;22.30;99.90;;;;;;4984233;28;20043;-74
2023/08/10 12:03:34;;;;;;;35.78;32.92;;;22.40;99.90;;;;;;4972217;28;20414;-74
2023/08/10 12:06:07;;;;;;;34.53;32.00;;;22.50;99.90;;;;;;4970806;28;20041;-74
2023/08/10 12:08:41;;;;;;;35.13;32.88;;;22.70;99.90;;;;;;4987961;28;20050;-74
2023/08/10 12:11:09;;;;;;;35.75;33.00;;;22.70;99.90;;;;;;4973513;28;20118;-75
2023/08/10 12:13:44;;;;;;;36.20;33.75;;;22.40;99.90;;;;;;4984664;28;20039;-75
2023/08/10 12:16:12;;;;;;;35.33;32.83;;;22.30;99.90;;;;;;4974353;28;20056;-72
2023/08/10 12:18:39;;;;;;;38.67;36.15;;;22.50;99.90;;;;;;4972948;28;20074;-74
2023/08/10 12:21:06;;;;;;;33.72;31.52;;;22.50;99.90;;;;;;4966934;28;20035;-74
2023/08/10 12:23:33;;;;;;;35.05;32.53;;;22.30;99.90;;;;;;4967354;28;20050;-74
2023/08/10 12:25:59;;;;;;;35.60;33.13;;;21.90;99.90;;;;;;4974609;28;20066;-74
2023/08/10 12:28:26;;;;;;;36.92;34.33;;;21.70;99.90;;;;;;4973058;28;20113;-73
2023/08/10 12:30:54;;;;;;;36.97;34.22;;;22.00;99.90;;;;;;4968612;28;20054;-74
2023/08/10 12:33:21;;;;;;;34.90;32.22;;;22.00;99.90;;;;;;4973387;28;20053;-74