Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:20;;;;;;;3.15;2.28;;;16.80;99.90;;;;;;5033250;28;20345;-72
2022/06/02 00:03:08;;;;;;;3.70;2.60;;;16.80;99.90;;;;;;5015458;28;20033;-71
2022/06/02 00:06:14;;;;;;;3.30;2.20;;;16.70;99.90;;;;;;5012928;28;20413;-71
2022/06/02 00:08:54;;;;;;;4.15;2.60;;;16.70;99.90;;;;;;5004690;28;20060;-71
2022/06/02 00:11:39;;;;;;;5.07;2.78;;;16.70;99.90;;;;;;5017549;28;20121;-72
2022/06/02 00:14:25;;;;;;;5.72;3.25;;;16.70;99.90;;;;;;5018916;28;20038;-72
2022/06/02 00:17:01;;;;;;;5.32;2.83;;;16.70;99.90;;;;;;5016781;28;20060;-71
2022/06/02 00:19:34;;;;;;;4.07;2.53;;;16.70;99.90;;;;;;5018693;28;20045;-71
2022/06/02 00:22:15;;;;;;;5.68;2.85;;;16.60;99.90;;;;;;5016686;28;20059;-72
2022/06/02 00:24:51;;;;;;;4.93;3.03;;;16.60;99.90;;;;;;5019784;28;20033;-72
2022/06/02 00:27:33;;;;;;;4.00;2.55;;;16.60;99.90;;;;;;5035484;28;20050;-72
2022/06/02 00:30:00;;;;;;;5.38;2.88;;;16.70;99.90;;;;;;5034733;28;20080;-72
2022/06/02 00:32:39;;;;;;;3.63;2.53;;;16.60;99.90;;;;;;5022072;28;20061;-72
2022/06/02 00:35:24;;;;;;;4.30;2.83;;;16.60;99.90;;;;;;5020846;28;20389;-72
2022/06/02 00:38:05;;;;;;;6.05;2.83;;;16.60;99.90;;;;;;5016010;28;20034;-72
2022/06/02 00:40:34;;;;;;;6.15;2.67;;;16.60;99.90;;;;;;5052305;28;20140;-72
2022/06/02 00:43:28;;;;;;;5.93;2.97;;;16.60;99.90;;;;;;5021842;28;20053;-72
2022/06/02 00:46:08;;;;;;;4.43;2.60;;;16.50;99.90;;;;;;5019153;28;20137;-72
2022/06/02 00:49:13;;;;;;;4.03;2.55;;;16.50;99.90;;;;;;5022119;28;20045;-72
2022/06/02 00:51:41;;;;;;;4.43;3.00;;;16.50;99.90;;;;;;5020009;28;20046;-72
2022/06/02 00:57:42;;;;;;;4.68;3.08;;;16.50;99.90;;;;;;5018675;28;20054;-71
2022/06/02 01:00:12;;;;;;;3.30;2.85;;;16.50;99.90;;;;;;5020234;28;22478;-72
2022/06/02 01:02:56;;;;;;;3.63;2.92;;;16.40;99.90;;;;;;5020830;28;20100;-72
2022/06/02 01:05:59;;;;;;;5.03;2.83;;;16.50;99.90;;;;;;5019763;28;20045;-72
2022/06/02 01:08:45;;;;;;;5.07;3.13;;;16.50;99.90;;;;;;5009655;28;20059;-71
2022/06/02 01:11:49;;;;;;;4.78;3.10;;;16.50;99.90;;;;;;5021087;28;20401;-71
2022/06/02 01:14:30;;;;;;;5.78;2.85;;;16.40;99.90;;;;;;4998982;28;20393;-71
2022/06/02 01:17:30;;;;;;;5.13;3.08;;;16.40;99.90;;;;;;5020359;28;20068;-71
2022/06/02 01:20:06;;;;;;;8.63;3.10;;;16.40;99.90;;;;;;5013792;28;20055;-71
2022/06/02 01:22:39;;;;;;;6.00;2.88;;;16.40;99.90;;;;;;5020131;28;20056;-71
2022/06/02 01:25:25;;;;;;;4.82;2.80;;;16.40;99.90;;;;;;5019818;28;20055;-71
2022/06/02 01:28:14;;;;;;;3.42;2.53;;;16.30;99.90;;;;;;4997741;28;20055;-71
2022/06/02 01:30:51;;;;;;;4.97;2.95;;;16.40;99.90;;;;;;5022311;28;20119;-71
2022/06/02 01:33:34;;;;;;;4.78;3.10;;;16.50;99.90;;;;;;5015051;28;20048;-72
2022/06/02 01:36:10;;;;;;;3.47;2.33;;;16.50;99.90;;;;;;5018618;28;20045;-71
2022/06/02 01:39:06;;;;;;;10.43;3.55;;;16.50;99.90;;;;;;5017107;28;20049;-71
2022/06/02 01:41:48;;;;;;;3.55;2.78;;;16.50;99.90;;;;;;4986761;28;20136;-71
2022/06/02 01:44:36;;;;;;;5.28;2.90;;;16.50;99.90;;;;;;5019082;28;20136;-72
2022/06/02 01:47:04;;;;;;;5.25;2.50;;;16.50;99.90;;;;;;5019006;28;20050;-72
2022/06/02 01:49:31;;;;;;;4.63;2.30;;;16.50;99.90;;;;;;5018763;28;20040;-71
2022/06/02 01:52:04;;;;;;;5.03;3.10;;;16.60;99.90;;;;;;5017435;28;20033;-71
2022/06/02 01:54:47;;;;;;;3.33;2.63;;;16.50;99.90;;;;;;5000690;28;20037;-72
2022/06/02 01:57:42;;;;;;;5.28;2.67;;;16.50;99.90;;;;;;5019662;28;20046;-71
2022/06/02 02:00:13;;;;;;;5.32;2.92;;;16.60;99.90;;;;;;5019022;28;20459;-72
2022/06/02 02:02:45;;;;;;;7.55;3.00;;;16.60;99.90;;;;;;5014583;28;20053;-72
2022/06/02 02:05:22;;;;;;;5.57;3.17;;;16.60;99.90;;;;;;5015939;28;20057;-71
2022/06/02 02:08:14;;;;;;;6.45;3.22;;;16.60;99.90;;;;;;5034144;28;20067;-71
2022/06/02 02:10:55;;;;;;;7.85;3.50;;;16.60;99.90;;;;;;5017691;28;20048;-72
2022/06/02 02:13:34;;;;;;;4.70;2.47;;;16.50;99.90;;;;;;5017839;28;20058;-71
2022/06/02 02:16:18;;;;;;;6.32;2.67;;;16.60;99.90;;;;;;5020305;28;20044;-71
2022/06/02 02:18:59;;;;;;;6.10;2.38;;;16.50;99.90;;;;;;5016987;28;20052;-71
2022/06/02 02:21:50;;;;;;;4.50;3.17;;;16.60;99.90;;;;;;5015078;28;20049;-72
2022/06/02 02:24:44;;;;;;;6.55;2.95;;;16.60;99.90;;;;;;5019441;28;20051;-72
2022/06/02 02:27:22;;;;;;;5.63;3.22;;;16.60;99.90;;;;;;5021290;28;20554;-72
2022/06/02 02:30:15;;;;;;;5.15;2.58;;;16.60;99.90;;;;;;5016478;28;20103;-72
2022/06/02 02:32:48;;;;;;;5.32;2.58;;;16.60;99.90;;;;;;5012556;28;20504;-72
2022/06/02 02:35:29;;;;;;;5.30;2.55;;;16.50;99.90;;;;;;5015529;28;20103;-72
2022/06/02 02:38:16;;;;;;;3.60;2.47;;;16.50;99.90;;;;;;5017582;28;20053;-71
2022/06/02 02:40:52;;;;;;;4.68;3.00;;;16.60;99.90;;;;;;5018821;28;20037;-72
2022/06/02 02:43:38;;;;;;;6.53;3.00;;;16.50;99.90;;;;;;5001610;28;20038;-72
2022/06/02 02:46:18;;;;;;;3.90;2.83;;;16.50;99.90;;;;;;5017792;28;20497;-72
2022/06/02 02:48:54;;;;;;;5.88;3.55;;;16.50;99.90;;;;;;5020716;28;20107;-72
2022/06/02 02:51:42;;;;;;;55.05;40.05;;;16.50;99.90;;;;;;5019601;28;20358;-71
2022/06/02 02:54:25;;;;;;;72.30;51.90;;;16.50;99.90;;;;;;5007951;28;20053;-71
2022/06/02 02:57:19;;;;;;;48.88;33.53;;;16.50;99.90;;;;;;5018933;28;20611;-71
2022/06/02 03:00:05;;;;;;;24.23;16.73;;;16.50;99.90;;;;;;5017751;28;20388;-71
2022/06/02 03:02:46;;;;;;;12.70;8.55;;;16.50;99.90;;;;;;5017566;28;20057;-72
2022/06/02 03:05:33;;;;;;;9.30;3.90;;;16.60;99.90;;;;;;5033860;28;20041;-72
2022/06/02 03:08:10;;;;;;;5.63;3.10;;;16.60;99.90;;;;;;5048505;28;20184;-72
2022/06/02 03:10:40;;;;;;;5.35;3.10;;;16.60;99.90;;;;;;5011099;28;20503;-72
2022/06/02 03:13:34;;;;;;;6.15;3.58;;;16.70;99.90;;;;;;5019203;28;20045;-72
2022/06/02 03:16:06;;;;;;;5.18;3.65;;;16.60;99.90;;;;;;5018743;28;20047;-72
2022/06/02 03:18:33;;;;;;;6.95;4.25;;;16.50;99.90;;;;;;5016642;28;20055;-72
2022/06/02 03:21:27;;;;;;;5.97;3.60;;;16.40;99.90;;;;;;5016688;28;20155;-72
2022/06/02 03:24:46;;;;;;;6.00;3.47;;;16.40;99.90;;;;;;5015685;28;20056;-72
2022/06/02 03:27:13;;;;;;;4.72;2.80;;;16.40;99.90;;;;;;4936838;28;20047;-73
2022/06/02 03:29:46;;;;;;;4.63;3.08;;;16.40;99.90;;;;;;5008437;28;20076;-72
2022/06/02 03:32:16;;;;;;;4.45;3.42;;;16.50;99.90;;;;;;5013327;28;20124;-72
2022/06/02 03:35:16;;;;;;;4.78;3.40;;;16.60;99.90;;;;;;5015207;28;20057;-72
2022/06/02 03:38:16;;;;;;;6.47;3.38;;;16.50;99.90;;;;;;5012349;28;20500;-71
2022/06/02 03:41:00;;;;;;;8.90;3.28;;;16.60;99.90;;;;;;5011582;28;20056;-72
2022/06/02 03:43:29;;;;;;;;;;;16.60;99.90;;;;;;5017397;28;20144;-72
2022/06/02 03:46:06;;;;;;;3.97;2.97;;;16.60;99.90;;;;;;5016306;28;19925;-71
2022/06/02 03:48:52;;;;;;;4.93;2.97;;;16.60;99.90;;;;;;5018174;28;20053;-72
2022/06/02 03:51:58;;;;;;;5.80;4.05;;;16.70;99.90;;;;;;5002409;28;20057;-71
2022/06/02 03:54:43;;;;;;;4.95;3.60;;;16.70;99.90;;;;;;4998321;28;20046;-71
2022/06/02 03:57:32;;;;;;;5.93;3.47;;;16.70;99.90;;;;;;5018011;28;20160;-71
2022/06/02 04:00:23;;;;;;;8.80;4.20;;;16.70;99.90;;;;;;5020435;28;20096;-71
2022/06/02 04:03:01;;;;;;;7.38;3.78;;;16.80;99.90;;;;;;5020350;28;20041;-71
2022/06/02 04:05:39;;;;;;;4.90;3.70;;;16.70;99.90;;;;;;5019053;28;20042;-72
2022/06/02 04:08:33;;;;;;;5.13;4.13;;;16.80;99.90;;;;;;5028445;28;20048;-71
2022/06/02 04:14:41;;;;;;;4.80;3.72;;;16.80;99.90;;;;;;5018248;28;20139;-71
2022/06/02 04:17:14;;;;;;;6.43;3.45;;;16.80;99.90;;;;;;5020399;28;20033;-71
2022/06/02 04:23:02;;;;;;;7.15;3.95;;;16.80;99.90;;;;;;5020704;28;20052;-71
2022/06/02 04:26:02;;;;;;;7.32;3.80;;;16.80;99.90;;;;;;5021208;28;20061;-71
2022/06/02 04:29:06;;;;;;;8.20;4.50;;;16.80;99.90;;;;;;5005040;28;20172;-71
2022/06/02 04:31:42;;;;;;;10.48;5.28;;;16.80;99.90;;;;;;5018943;28;20057;-71
2022/06/02 04:34:31;;;;;;;8.02;4.63;;;16.80;99.90;;;;;;5034691;28;20041;-71
2022/06/02 04:37:12;;;;;;;9.30;4.55;;;16.80;99.90;;;;;;5014229;28;20517;-71
2022/06/02 04:39:45;;;;;;;5.63;3.88;;;16.90;99.90;;;;;;5012103;28;20049;-71
2022/06/02 04:42:33;;;;;;;8.18;4.65;;;16.90;99.90;;;;;;5019490;28;20045;-71
2022/06/02 04:45:37;;;;;;;6.22;4.05;;;16.90;99.90;;;;;;5020690;28;20384;-71
2022/06/02 04:48:43;;;;;;;8.57;4.60;;;16.90;99.90;;;;;;5018605;28;20563;-72
2022/06/02 04:51:19;;;;;;;6.55;4.38;;;16.90;99.90;;;;;;4978579;28;20476;-71
2022/06/02 04:54:11;;;;;;;6.45;4.50;;;16.90;99.90;;;;;;5020986;28;20137;-72
2022/06/02 04:56:45;;;;;;;6.35;4.40;;;16.90;99.90;;;;;;5036410;28;20042;-72
2022/06/02 04:59:22;;;;;;;5.40;3.72;;;16.90;99.90;;;;;;5018718;28;20042;-72
2022/06/02 05:02:08;;;;;;;4.50;4.00;;;16.90;99.90;;;;;;4997535;28;20053;-71
2022/06/02 05:05:00;;;;;;;7.28;4.13;;;17.00;99.90;;;;;;4985471;28;20049;-72
2022/06/02 05:07:52;;;;;;;7.40;4.22;;;17.00;99.90;;;;;;4984531;28;20126;-72
2022/06/02 05:10:37;;;;;;;7.88;4.10;;;17.10;99.90;;;;;;4983574;28;20265;-72
2022/06/02 05:13:16;;;;;;;6.60;4.22;;;17.10;99.90;;;;;;5017970;28;20072;-72
2022/06/02 05:16:01;;;;;;;6.43;4.53;;;17.20;99.90;;;;;;4986169;28;20054;-72
2022/06/02 05:19:05;;;;;;;7.65;4.72;;;17.20;99.90;;;;;;4987816;28;20049;-71
2022/06/02 05:21:36;;;;;;;7.53;4.68;;;17.30;99.90;;;;;;4984801;28;20052;-72
2022/06/02 05:24:19;;;;;;;7.50;4.63;;;17.30;99.90;;;;;;4984274;28;20411;-72
2022/06/02 05:27:05;;;;;;;5.15;4.07;;;17.50;99.90;;;;;;4985207;28;20049;-72
2022/06/02 05:29:38;;;;;;;6.93;3.75;;;17.50;99.90;;;;;;5003454;28;20092;-72
2022/06/02 05:32:30;;;;;;;6.45;3.67;;;17.60;99.90;;;;;;4998477;28;20275;-72
2022/06/02 05:35:15;;;;;;;5.85;3.45;;;17.70;99.90;;;;;;4983675;28;20052;-72
2022/06/02 05:38:00;;;;;;;9.65;3.55;;;17.80;99.90;;;;;;4986317;28;20492;-72
2022/06/02 05:40:37;;;;;;;4.20;2.97;;;17.80;99.90;;;;;;4984083;28;20231;-72
2022/06/02 05:43:21;;;;;;;4.82;3.33;;;17.80;99.90;;;;;;4975732;28;20057;-72
2022/06/02 05:46:13;;;;;;;4.18;3.22;;;17.80;99.90;;;;;;4995566;28;21673;-72
2022/06/02 05:49:16;;;;;;;7.72;3.40;;;17.90;99.90;;;;;;4983764;28;20068;-72
2022/06/02 05:51:59;;;;;;;6.07;3.20;;;17.90;99.90;;;;;;5001471;28;20057;-72
2022/06/02 05:54:47;;;;;;;4.05;2.60;;;17.90;99.90;;;;;;5000705;28;20138;-72
2022/06/02 05:57:25;;;;;;;9.57;3.28;;;17.90;99.90;;;;;;4981375;28;20416;-71
2022/06/02 06:00:17;;;;;;;6.15;2.85;;;17.80;99.90;;;;;;4981345;28;20106;-72
2022/06/02 06:03:10;;;;;;;5.93;3.25;;;17.80;99.90;;;;;;4976571;28;20103;-72
2022/06/02 06:06:02;;;;;;;5.22;2.65;;;17.90;99.90;;;;;;4984179;28;20053;-72
2022/06/02 06:08:43;;;;;;;5.27;3.03;;;18.10;99.90;;;;;;4983631;28;20057;-72
2022/06/02 06:11:30;;;;;;;5.35;3.10;;;18.40;99.90;;;;;;4983703;28;22475;-72
2022/06/02 06:14:19;;;;;;;5.50;2.45;;;18.60;99.90;;;;;;4976889;28;20568;-71
2022/06/02 06:16:58;;;;;;;5.82;2.88;;;19.10;99.90;;;;;;4976813;28;20057;-71
2022/06/02 06:19:56;;;;;;;4.50;2.60;;;19.00;98.90;;;;;;4978571;28;20045;-72
2022/06/02 06:23:05;;;;;;;3.42;2.20;;;19.00;98.60;;;;;;4974716;28;20131;-71
2022/06/02 06:25:45;;;;;;;6.20;2.45;;;18.90;97.90;;;;;;4982344;28;20057;-71
2022/06/02 06:28:18;;;;;;;4.30;2.40;;;18.90;97.80;;;;;;4985472;28;20049;-72
2022/06/02 06:31:09;;;;;;;3.75;2.28;;;18.90;97.60;;;;;;4997636;28;20053;-71
2022/06/02 06:33:39;;;;;;;4.88;2.40;;;18.90;97.40;;;;;;4984406;28;20425;-71
2022/06/02 06:36:22;;;;;;;5.35;1.90;;;19.00;97.70;;;;;;4969374;28;20088;-71
2022/06/02 06:38:59;;;;;;;2.80;2.03;;;18.90;97.00;;;;;;4979147;28;20056;-72
2022/06/02 06:41:32;;;;;;;6.40;2.28;;;19.00;97.60;;;;;;4983106;28;20058;-71
2022/06/02 06:44:28;;;;;;;2.95;1.80;;;19.00;96.00;;;;;;4984559;28;20492;-71
2022/06/02 06:47:12;;;;;;;5.97;1.90;;;19.10;96.10;;;;;;4960439;28;20066;-72
2022/06/02 06:50:10;;;;;;;4.57;1.75;;;19.20;94.80;;;;;;4976117;28;20140;-71
2022/06/02 06:52:51;;;;;;;4.18;1.63;;;19.30;93.70;;;;;;4971447;28;20049;-71
2022/06/02 06:55:49;;;;;;;3.38;1.45;;;19.30;93.90;;;;;;4977158;28;20049;-71
2022/06/02 06:58:24;;;;;;;4.93;2.08;;;19.30;94.00;;;;;;4986077;28;20069;-71
2022/06/02 07:01:08;;;;;;;3.15;1.60;;;19.30;94.30;;;;;;4983801;28;22398;-71
2022/06/02 07:04:05;;;;;;;3.10;2.00;;;19.40;95.30;;;;;;4981637;28;20174;-72
2022/06/02 07:07:02;;;;;;;3.63;2.13;;;19.40;94.90;;;;;;4982148;28;20053;-71
2022/06/02 07:10:04;;;;;;;3.08;1.73;;;19.40;93.70;;;;;;4978298;28;20057;-71
2022/06/02 07:12:55;;;;;;;3.53;1.70;;;19.40;93.70;;;;;;4995688;28;20054;-71
2022/06/02 07:15:53;;;;;;;3.17;2.25;;;19.50;92.90;;;;;;4982449;28;21059;-71
2022/06/02 07:18:51;;;;;;;3.00;1.60;;;19.60;93.40;;;;;;4983807;28;20050;-71
2022/06/02 07:21:46;;;;;;;3.78;1.75;;;19.60;93.70;;;;;;4995964;28;20060;-72
2022/06/02 07:24:25;;;;;;;4.25;2.50;;;19.70;93.90;;;;;;4972519;28;20589;-71
2022/06/02 07:26:57;;;;;;;7.57;2.83;;;19.70;93.90;;;;;;4988038;28;20512;-71
2022/06/02 07:29:53;;;;;;;6.82;3.17;;;19.90;93.70;;;;;;4990560;28;20188;-72
2022/06/02 07:32:46;;;;;;;4.50;3.25;;;20.30;94.10;;;;;;4988520;28;20045;-71
2022/06/02 07:35:38;;;;;;;4.93;3.10;;;20.50;94.00;;;;;;4985155;28;20053;-70
2022/06/02 07:38:29;;;;;;;5.53;2.83;;;20.50;93.70;;;;;;4997175;28;20049;-72
2022/06/02 07:41:24;;;;;;;4.32;3.30;;;20.70;92.40;;;;;;4986332;28;20052;-72
2022/06/02 07:44:19;;;;;;;8.30;3.80;;;20.60;91.50;;;;;;4986797;28;20041;-72
2022/06/02 07:47:28;;;;;;;5.45;3.38;;;20.50;91.50;;;;;;5001338;28;20046;-72
2022/06/02 07:50:19;;;;;;;7.13;3.30;;;20.60;91.30;;;;;;4969071;28;20516;-72
2022/06/02 07:53:01;;;;;;;5.55;3.83;;;20.60;90.70;;;;;;4989361;28;22513;-72
2022/06/02 07:55:39;;;;;;;5.03;3.08;;;20.70;92.00;;;;;;5004775;28;20094;-71
2022/06/02 07:58:23;;;;;;;5.65;3.38;;;20.80;91.80;;;;;;4984622;28;20532;-72
2022/06/02 08:00:56;;;;;;;5.68;3.92;;;20.90;91.70;;;;;;4989467;28;20041;-72
2022/06/02 08:04:06;;;;;;;5.97;3.22;;;20.90;90.90;;;;;;4979861;28;20990;-72
2022/06/02 08:06:38;;;;;;;5.82;2.90;;;20.80;91.80;;;;;;4976722;28;20057;-71
2022/06/02 08:09:19;;;;;;;4.93;3.42;;;20.90;92.00;;;;;;4988037;28;20072;-72
2022/06/02 08:11:54;;;;;;;5.43;3.00;;;20.90;91.30;;;;;;4986937;28;20061;-72
2022/06/02 08:14:53;;;;;;;6.03;3.13;;;21.00;90.70;;;;;;4969442;28;20056;-72
2022/06/02 08:17:58;;;;;;;4.75;3.17;;;21.00;90.40;;;;;;4985806;28;20520;-73
2022/06/02 08:20:53;;;;;;;4.80;2.75;;;21.00;91.00;;;;;;4991013;28;20057;-72
2022/06/02 08:23:23;;;;;;;6.28;3.05;;;21.20;92.40;;;;;;4979383;28;20053;-72
2022/06/02 08:25:55;;;;;;;3.60;2.90;;;21.30;90.20;;;;;;4989426;28;20136;-72
2022/06/02 08:28:44;;;;;;;5.53;3.87;;;21.40;91.70;;;;;;4986478;28;22020;-71
2022/06/02 08:31:17;;;;;;;7.28;3.20;;;21.40;90.00;;;;;;4984769;28;21281;-71
2022/06/02 08:34:08;;;;;;;5.38;2.63;;;21.20;88.80;;;;;;4985361;28;20073;-72
2022/06/02 08:36:54;;;;;;;5.57;2.47;;;21.30;87.10;;;;;;4983362;28;20045;-72
2022/06/02 08:39:40;;;;;;;7.18;3.03;;;21.40;88.60;;;;;;4984415;28;22905;-73
2022/06/02 08:42:46;;;;;;;4.00;2.40;;;21.80;86.50;;;;;;4977286;28;20083;-71
2022/06/02 08:45:38;;;;;;;4.30;2.35;;;22.20;86.20;;;;;;4979074;28;20108;-72
2022/06/02 08:48:27;;;;;;;3.83;2.33;;;22.70;82.50;;;;;;5003057;28;20053;-72
2022/06/02 08:51:12;;;;;;;4.75;2.50;;;22.80;82.50;;;;;;4998804;28;20049;-72
2022/06/02 08:54:22;;;;;;;7.32;2.50;;;22.60;79.60;;;;;;4987080;28;20072;-72
2022/06/02 08:57:45;;;;;;;6.38;2.92;;;22.70;82.00;;;;;;4984085;28;20051;-72
2022/06/02 09:00:36;;;;;;;5.78;3.90;;;22.70;81.70;;;;;;4925546;28;20051;-73
2022/06/02 09:03:19;;;;;;;5.40;2.95;;;22.80;80.00;;;;;;4981354;28;22350;-72
2022/06/02 09:06:16;;;;;;;5.72;3.25;;;22.80;81.60;;;;;;4982053;28;20049;-72
2022/06/02 09:09:21;;;;;;;5.22;3.35;;;22.80;80.70;;;;;;4975793;28;20053;-72
2022/06/02 09:12:16;;;;;;;4.35;2.42;;;22.80;79.80;;;;;;4962785;28;20065;-72
2022/06/02 09:14:46;;;;;;;4.30;2.20;;;22.80;80.40;;;;;;4952214;28;20068;-73
2022/06/02 09:17:29;;;;;;;3.28;2.30;;;23.00;78.60;;;;;;4982691;28;20053;-72
2022/06/02 09:20:25;;;;;;;4.93;2.75;;;23.10;81.40;;;;;;4980952;28;22396;-72
2022/06/02 09:23:28;;;;;;;6.82;2.75;;;23.30;82.40;;;;;;4982933;28;22391;-72
2022/06/02 09:26:38;;;;;;;4.00;3.00;;;23.40;79.00;;;;;;4971609;28;20061;-72
2022/06/02 09:29:35;;;;;;;4.50;2.95;;;23.30;79.20;;;;;;4980844;28;20075;-72
2022/06/02 09:32:19;;;;;;;3.22;2.30;;;23.30;78.80;;;;;;4950992;28;20057;-72
2022/06/02 09:34:57;;;;;;;4.15;2.55;;;23.40;80.70;;;;;;4978339;28;20052;-72
2022/06/02 09:37:27;;;;;;;5.57;2.20;;;23.50;77.80;;;;;;4975331;28;20826;-72
2022/06/02 09:40:26;;;;;;;5.55;2.42;;;23.60;78.70;;;;;;4998856;28;20060;-72
2022/06/02 09:43:12;;;;;;;3.00;2.03;;;23.70;79.60;;;;;;4974964;28;20106;-73
2022/06/02 09:46:07;;;;;;;4.25;2.35;;;23.70;79.70;;;;;;4981488;28;20046;-72
2022/06/02 09:49:13;;;;;;;6.05;2.65;;;23.90;81.10;;;;;;4970980;28;20069;-72
2022/06/02 09:52:02;;;;;;;2.95;1.85;;;23.80;76.50;;;;;;4983519;28;20072;-72
2022/06/02 09:54:44;;;;;;;3.97;2.72;;;23.70;76.80;;;;;;4982588;28;20100;-72
2022/06/02 10:00:13;;;;;;;4.30;2.15;;;23.60;77.40;;;;;;4978866;28;20987;-73
2022/06/02 10:02:51;;;;;;;5.53;2.75;;;23.80;80.90;;;;;;4976474;28;20048;-73
2022/06/02 10:05:45;;;;;;;4.07;2.42;;;24.00;77.20;;;;;;4999230;28;20045;-73
2022/06/02 10:08:39;;;;;;;4.88;2.30;;;24.00;77.50;;;;;;4980679;28;20053;-72
2022/06/02 10:11:11;;;;;;;5.82;2.65;;;24.20;74.80;;;;;;4996262;28;20168;-72
2022/06/02 10:14:16;;;;;;;4.20;2.35;;;24.30;76.30;;;;;;4979011;28;20065;-72
2022/06/02 10:17:25;;;;;;;4.20;2.30;;;23.90;73.20;;;;;;4980839;28;22436;-72
2022/06/02 10:20:23;;;;;;;4.20;2.40;;;23.50;75.10;;;;;;4976738;28;20829;-74
2022/06/02 10:23:24;;;;;;;5.43;3.60;;;23.70;75.90;;;;;;4996977;28;20072;-73
2022/06/02 10:26:11;;;;;;;6.10;2.55;;;23.80;74.00;;;;;;4994794;28;20038;-72
2022/06/02 10:28:44;;;;;;;5.82;2.80;;;23.90;75.80;;;;;;4979031;28;20048;-73
2022/06/02 10:31:17;;;;;;;5.03;3.08;;;24.00;74.60;;;;;;4970934;28;20131;-72
2022/06/02 10:34:18;;;;;;;5.13;2.80;;;24.00;74.40;;;;;;4971997;28;20128;-72
2022/06/02 10:37:16;;;;;;;2.78;2.10;;;24.00;76.50;;;;;;4978107;28;20050;-72
2022/06/02 10:39:46;;;;;;;4.78;2.40;;;23.80;75.60;;;;;;4980762;28;20420;-73
2022/06/02 10:42:41;;;;;;;4.05;2.00;;;23.90;75.80;;;;;;4969163;28;20092;-72
2022/06/02 10:45:33;;;;;;;4.18;2.60;;;24.10;76.20;;;;;;4982481;28;20053;-72
2022/06/02 10:48:35;;;;;;;4.90;2.97;;;24.20;74.70;;;;;;4978460;28;20174;-72
2022/06/02 10:51:09;;;;;;;3.45;2.20;;;24.20;74.20;;;;;;4954716;28;20053;-72
2022/06/02 10:54:08;;;;;;;3.33;2.40;;;24.40;77.70;;;;;;4979276;28;20184;-72
2022/06/02 10:57:04;;;;;;;4.93;2.05;;;24.40;73.90;;;;;;4958486;28;20152;-72
2022/06/02 11:00:07;;;;;;;3.92;2.00;;;24.10;72.90;;;;;;4998942;28;20045;-72
2022/06/02 11:02:52;;;;;;;5.38;2.13;;;24.20;74.50;;;;;;4929903;28;20062;-71
2022/06/02 11:05:47;;;;;;;2.78;1.95;;;24.50;72.50;;;;;;4961319;28;20084;-71
2022/06/02 11:08:56;;;;;;;3.00;1.50;;;24.80;74.30;;;;;;4984832;28;20075;-71
2022/06/02 11:11:29;;;;;;;3.63;1.98;;;25.00;72.50;;;;;;4971819;28;20092;-72
2022/06/02 11:14:11;;;;;;;4.10;1.67;;;24.60;71.20;;;;;;4969985;28;20196;-72
2022/06/02 11:16:50;;;;;;;;;;;24.30;72.50;;;;;;4981921;28;20041;-72
2022/06/02 11:19:40;;;;;;;2.70;1.70;;;24.20;72.20;;;;;;4979757;28;20070;-71
2022/06/02 11:22:36;;;;;;;3.35;1.38;;;24.10;72.90;;;;;;4977998;28;22486;-72
2022/06/02 11:25:52;;;;;;;3.17;1.65;;;24.10;73.80;;;;;;4961443;28;20072;-74
2022/06/02 11:28:34;;;;;;;3.00;1.38;;;24.10;71.80;;;;;;4930381;28;20062;-72
2022/06/02 11:31:37;;;;;;;2.97;1.20;;;23.80;72.80;;;;;;4937591;28;20211;-72
2022/06/02 11:34:12;;;;;;;2.38;0.93;;;24.10;74.60;;;;;;4972888;28;20064;-72
2022/06/02 11:36:58;;;;;;;2.75;1.05;;;24.50;71.80;;;;;;4982642;28;20062;-72
2022/06/02 11:39:37;;;;;;;1.30;0.80;;;24.90;71.40;;;;;;4981134;28;20128;-73
2022/06/02 11:42:55;;;;;;;1.25;0.80;;;25.20;70.10;;;;;;4975022;28;20142;-71
2022/06/02 11:46:14;;;;;;;2.55;1.02;;;25.30;69.40;;;;;;4926979;28;20061;-71
2022/06/02 11:49:00;;;;;;;2.05;1.33;;;25.50;69.30;;;;;;4978581;28;20045;-74
2022/06/02 11:51:55;;;;;;;1.80;1.08;;;25.60;68.60;;;;;;4975193;28;20057;-72
2022/06/02 11:54:56;;;;;;;3.60;1.33;;;25.50;69.40;;;;;;4975096;28;20053;-73
2022/06/02 11:57:48;;;;;;;2.28;1.27;;;25.50;71.60;;;;;;4970485;28;20058;-72
2022/06/02 12:00:45;;;;;;;2.28;1.23;;;25.40;70.90;;;;;;4974874;28;20041;-72
2022/06/02 12:03:50;;;;;;;1.88;1.20;;;25.40;70.10;;;;;;4979663;28;20056;-72
2022/06/02 12:06:52;;;;;;;3.05;1.02;;;25.50;69.90;;;;;;4973662;28;20140;-72
2022/06/02 12:09:41;;;;;;;2.35;1.17;;;25.60;69.80;;;;;;4981544;28;20053;-72
2022/06/02 12:12:42;;;;;;;1.88;1.27;;;25.70;69.10;;;;;;4974712;28;20672;-72
2022/06/02 12:15:21;;;;;;;1.45;0.90;;;25.80;69.30;;;;;;4980654;28;20065;-72
2022/06/02 12:18:28;;;;;;;1.98;0.88;;;25.70;67.00;;;;;;4999887;28;20144;-72
2022/06/02 12:21:19;;;;;;;1.75;1.10;;;25.70;67.10;;;;;;4975836;28;20061;-72
2022/06/02 12:24:07;;;;;;;11.82;7.68;;;25.70;66.80;;;;;;4978475;28;20056;-71
2022/06/02 12:26:59;;;;;;;5.32;3.10;;;25.60;67.20;;;;;;4982620;28;20510;-71
2022/06/02 12:29:42;;;;;;;2.77;1.53;;;25.70;68.50;;;;;;4985824;28;20072;-72
2022/06/02 12:32:46;;;;;;;4.57;2.58;;;25.60;66.30;;;;;;4979982;28;20758;-72
2022/06/02 12:35:48;;;;;;;20.35;8.27;;;25.60;65.50;;;;;;4979615;28;20051;-72
2022/06/02 12:38:19;;;;;;;;;;;25.60;65.00;;;;;;4967546;28;20058;-72
2022/06/02 12:40:55;;;;;;;1.85;0.90;;;25.70;64.90;;;;;;4994927;28;22369;-72
2022/06/02 12:43:55;;;;;;;1.98;0.90;;;25.70;63.10;;;;;;4981265;28;20877;-72
2022/06/02 12:46:38;;;;;;;1.40;0.60;;;25.60;64.30;;;;;;4985177;28;20053;-72
2022/06/02 12:49:29;;;;;;;1.00;0.65;;;25.70;63.80;;;;;;4979376;28;20057;-72
2022/06/02 12:52:03;;;;;;;3.07;0.87;;;25.70;63.00;;;;;;4982320;28;20102;-72
2022/06/02 12:55:06;;;;;;;2.13;1.10;;;25.80;64.40;;;;;;4979263;28;20045;-72
2022/06/02 12:57:53;;;;;;;1.45;1.08;;;25.60;63.90;;;;;;4979745;28;20080;-72
2022/06/02 13:00:32;;;;;;;1.20;0.80;;;25.20;64.80;;;;;;4996376;28;20053;-71
2022/06/02 13:03:14;;;;;;;2.67;1.13;;;25.10;64.40;;;;;;4969776;28;20064;-72
2022/06/02 13:06:23;;;;;;;3.22;0.63;;;25.40;64.80;;;;;;4973657;28;20052;-73
2022/06/02 13:09:02;;;;;;;1.90;0.95;;;25.60;63.30;;;;;;4972960;28;20057;-72
2022/06/02 13:12:14;;;;;;;2.63;1.02;;;25.80;63.00;;;;;;4986499;28;20045;-72
2022/06/02 13:15:05;;;;;;;3.38;0.60;;;25.60;63.20;;;;;;4982680;28;20294;-72
2022/06/02 13:17:47;;;;;;;1.13;0.60;;;25.50;60.70;;;;;;4978989;28;20156;-72
2022/06/02 13:20:44;;;;;;;1.35;0.35;;;25.60;63.40;;;;;;4983466;28;21884;-72
2022/06/02 13:23:45;;;;;;;3.80;0.40;;;25.80;62.40;;;;;;4972536;28;20102;-72
2022/06/02 13:26:16;;;;;;;2.33;0.30;;;25.90;60.10;;;;;;4982766;28;20045;-73
2022/06/02 13:29:11;;;;;;;0.95;0.30;;;25.90;59.00;;;;;;4977439;28;20057;-71
2022/06/02 13:31:57;;;;;;;1.13;0.40;;;26.00;57.10;;;;;;4998323;28;20720;-72
2022/06/02 13:35:02;;;;;;;2.10;0.43;;;25.90;58.40;;;;;;4985294;28;20042;-72
2022/06/02 13:37:54;;;;;;;2.42;0.50;;;25.80;58.80;;;;;;4979671;28;20150;-72
2022/06/02 13:40:42;;;;;;;1.33;0.40;;;25.80;55.00;;;;;;5015567;28;22705;-73
2022/06/02 13:43:35;;;;;;;0.52;0.28;;;25.80;54.50;;;;;;4982103;28;20045;-72
2022/06/02 13:46:28;;;;;;;0.93;0.20;;;25.90;54.10;;;;;;4998334;28;20053;-74
2022/06/02 13:49:17;;;;;;;3.50;0.20;;;25.80;54.20;;;;;;4983533;28;20157;-71
2022/06/02 13:52:07;;;;;;;0.98;0.20;;;25.70;55.00;;;;;;4983111;28;20057;-72
2022/06/02 13:58:05;;;;;;;0.75;0.20;;;25.80;52.20;;;;;;4984367;28;20440;-72
2022/06/02 14:00:50;;;;;;;0.90;0.30;;;25.80;53.00;;;;;;4979918;28;20045;-73
2022/06/02 14:03:48;;;;;;;2.08;0.30;;;25.80;54.80;;;;;;4977656;28;20191;-72
2022/06/02 14:06:26;;;;;;;0.63;0.20;;;25.90;57.30;;;;;;4997511;28;20152;-72
2022/06/02 14:09:34;;;;;;;0.70;0.25;;;25.90;54.30;;;;;;4981987;28;20716;-72
2022/06/02 14:12:14;;;;;;;0.77;0.20;;;25.90;55.50;;;;;;4979152;28;20171;-73
2022/06/02 14:15:21;;;;;;;0.75;0.20;;;25.80;55.90;;;;;;4996211;28;20061;-72
2022/06/02 14:18:14;;;;;;;1.02;0.20;;;25.70;56.90;;;;;;4977440;28;20761;-72
2022/06/02 14:20:57;;;;;;;0.68;0.20;;;25.90;56.40;;;;;;4979994;28;20049;-72
2022/06/02 14:24:01;;;;;;;2.92;0.20;;;26.00;55.80;;;;;;4972091;28;20186;-72
2022/06/02 14:26:39;;;;;;;0.90;0.20;;;26.00;55.00;;;;;;4982903;28;20053;-72
2022/06/02 14:29:27;;;;;;;0.82;0.30;;;26.00;55.90;;;;;;4978911;28;20045;-73
2022/06/02 14:32:32;;;;;;;1.63;0.20;;;26.00;55.80;;;;;;4984487;28;20132;-73
2022/06/02 14:35:37;;;;;;;1.10;0.45;;;25.80;56.30;;;;;;4974287;28;20050;-73
2022/06/02 14:38:23;;;;;;;0.40;0.20;;;25.80;56.90;;;;;;4954453;28;20528;-73
2022/06/02 14:41:09;;;;;;;1.23;0.20;;;25.70;55.20;;;;;;4977263;28;20058;-72
2022/06/02 14:43:48;;;;;;;1.65;0.20;;;25.80;55.90;;;;;;4980806;28;20051;-73
2022/06/02 14:46:28;;;;;;;0.65;0.20;;;25.70;53.70;;;;;;4984381;28;20175;-73
2022/06/02 14:49:28;;;;;;;1.10;0.30;;;25.60;56.00;;;;;;4982699;28;20052;-73