Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:10;;;;;;;1.50;1.48;;;5.10;99.90;;;;;;5047131;28;20487;-87
2023/04/02 00:02:57;;;;;;;2.10;1.08;;;5.10;99.90;;;;;;5065071;28;20135;-82
2023/04/02 00:05:33;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5046742;28;20094;-86
2023/04/02 00:08:09;;;;;;;3.55;2.10;;;5.00;99.90;;;;;;5047049;28;20102;-86
2023/04/02 00:10:37;;;;;;;2.05;1.70;;;4.90;99.90;;;;;;5047069;28;20048;-83
2023/04/02 00:13:09;;;;;;;1.77;1.65;;;4.90;99.90;;;;;;5046661;28;20495;-86
2023/04/02 00:15:35;;;;;;;1.42;1.33;;;4.90;99.90;;;;;;5064561;28;20731;-83
2023/04/02 00:18:02;;;;;;;3.50;2.35;;;4.80;99.90;;;;;;5030217;28;20415;-85
2023/04/02 00:20:32;;;;;;;5.88;1.85;;;4.80;99.90;;;;;;5064868;28;20048;-79
2023/04/02 00:22:57;;;;;;;6.18;1.35;;;4.80;99.90;;;;;;5046134;28;20052;-86
2023/04/02 00:25:27;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;5064673;28;20717;-84
2023/04/02 00:27:54;;;;;;;1.20;0.90;;;4.70;99.90;;;;;;5046748;28;20552;-83
2023/04/02 00:30:20;;;;;;;2.42;2.28;;;4.70;99.90;;;;;;5063860;28;20570;-84
2023/04/02 00:32:46;;;;;;;5.25;1.83;;;4.60;99.90;;;;;;5064359;28;20076;-77
2023/04/02 00:35:23;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;5064174;28;20037;-86
2023/04/02 00:37:49;;;;;;;4.20;1.85;;;4.60;99.90;;;;;;5046399;28;20461;-87
2023/04/02 00:40:28;;;;;;;1.58;1.48;;;4.60;99.90;;;;;;5064177;28;20044;-78
2023/04/02 00:43:03;;;;;;;2.53;2.10;;;4.50;99.90;;;;;;5064269;28;20087;-84
2023/04/02 00:45:31;;;;;;;1.50;1.15;;;4.50;99.90;;;;;;5030554;28;20044;-82
2023/04/02 00:47:59;;;;;;;2.15;1.95;;;4.50;99.90;;;;;;5046920;28;20101;-84
2023/04/02 00:50:40;;;;;;;1.85;1.75;;;4.50;99.90;;;;;;5029941;28;20121;-86
2023/04/02 00:53:23;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5063797;28;20048;-87
2023/04/02 00:55:49;;;;;;;2.15;1.52;;;4.40;99.90;;;;;;5046441;28;20052;-87
2023/04/02 00:58:31;;;;;;;1.48;1.35;;;4.40;99.90;;;;;;5046386;28;20044;-81
2023/04/02 01:00:58;;;;;;;2.42;2.22;;;4.40;99.90;;;;;;5064622;28;20037;-84
2023/04/02 01:03:29;;;;;;;0.98;0.98;;;4.40;99.90;;;;;;5063933;28;20079;-86
2023/04/02 01:06:10;;;;;;;1.65;1.42;;;4.30;99.90;;;;;;5045160;28;20063;-81
2023/04/02 01:08:50;;;;;;;2.53;1.48;;;4.30;99.90;;;;;;5060663;28;20083;-87
2023/04/02 01:11:43;;;;;;;1.95;1.80;;;4.30;99.90;;;;;;5025690;28;20064;-87
2023/04/02 01:14:46;;;;;;;1.55;1.50;;;4.30;99.90;;;;;;5043866;28;20056;-85
2023/04/02 01:17:21;;;;;;;;;;;4.20;99.90;;;;;;5026019;28;20080;-77
2023/04/02 01:19:51;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5025998;28;20011;-86
2023/04/02 01:22:41;;;;;;;0.88;0.88;;;4.20;99.90;;;;;;5008393;28;20045;-77
2023/04/02 01:25:07;;;;;;;1.13;1.10;;;4.20;99.90;;;;;;5025563;28;20041;-83
2023/04/02 01:27:50;;;;;;;1.02;0.90;;;4.10;99.90;;;;;;5026087;28;20053;-82
2023/04/02 01:30:17;;;;;;;1.15;1.05;;;4.10;99.90;;;;;;5043583;28;20051;-87
2023/04/02 01:32:42;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;5028464;28;20045;-86
2023/04/02 01:35:09;;;;;;;1.17;1.13;;;4.00;99.90;;;;;;5029833;28;20052;-81
2023/04/02 01:37:43;;;;;;;0.85;0.65;;;4.00;99.90;;;;;;5046705;28;20041;-84
2023/04/02 01:40:17;;;;;;;3.00;1.25;;;4.00;99.90;;;;;;5013548;28;20049;-84
2023/04/02 01:43:05;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5029949;28;20045;-84
2023/04/02 01:45:30;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;5047683;28;20121;-84
2023/04/02 01:47:57;;;;;;;0.77;0.68;;;3.90;99.90;;;;;;5061305;28;20517;-80
2023/04/02 01:50:30;;;;;;;1.35;1.27;;;3.80;99.90;;;;;;5049353;28;20046;-86
2023/04/02 01:53:00;;;;;;;1.45;1.30;;;3.80;99.90;;;;;;5050127;28;20044;-86
2023/04/02 01:55:38;;;;;;;1.83;1.03;;;3.80;99.90;;;;;;5050566;28;20071;-81
2023/04/02 01:58:04;;;;;;;2.40;1.45;;;3.80;99.90;;;;;;5067423;28;20044;-82
2023/04/02 02:00:33;;;;;;;1.55;1.45;;;3.70;99.90;;;;;;5049445;28;20056;-80
2023/04/02 02:03:00;;;;;;;3.83;1.38;;;3.80;99.90;;;;;;5049724;28;20150;-85
2023/04/02 02:05:27;;;;;;;3.15;2.20;;;3.70;99.90;;;;;;5066824;28;20061;-86
2023/04/02 02:07:55;;;;;;;3.20;1.55;;;3.70;99.90;;;;;;5067243;28;20492;-83
2023/04/02 02:10:27;;;;;;;1.15;1.08;;;3.70;99.90;;;;;;5049109;28;20559;-85
2023/04/02 02:12:53;;;;;;;1.58;1.48;;;3.60;99.90;;;;;;5047023;28;20063;-80
2023/04/02 02:15:22;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5047169;28;20466;-84
2023/04/02 02:17:49;;;;;;;2.30;0.70;;;3.60;99.90;;;;;;5012624;28;20545;-85
2023/04/02 02:20:15;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5046994;28;20049;-83
2023/04/02 02:22:47;;;;;;;0.75;0.52;;;3.60;99.90;;;;;;5011402;28;20073;-80
2023/04/02 02:25:23;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;5029136;28;20045;-85
2023/04/02 02:28:16;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5032619;28;20048;-85
2023/04/02 02:31:00;;;;;;;0.77;0.70;;;3.50;99.90;;;;;;5049239;28;20087;-86
2023/04/02 02:33:30;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5066779;28;20044;-80
2023/04/02 02:36:04;;;;;;;1.93;1.10;;;3.50;99.90;;;;;;5066186;28;20263;-76
2023/04/02 02:38:32;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5032407;28;20044;-78
2023/04/02 02:41:06;;;;;;;1.63;1.53;;;3.40;99.90;;;;;;5032684;28;20041;-87
2023/04/02 02:43:33;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5066515;28;20037;-79
2023/04/02 02:46:01;;;;;;;1.37;0.57;;;3.40;99.90;;;;;;5049255;28;20040;-84
2023/04/02 02:48:36;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;5049602;28;20037;-83
2023/04/02 02:51:09;;;;;;;0.95;0.93;;;3.30;99.90;;;;;;5045788;28;20044;-86
2023/04/02 02:53:47;;;;;;;2.30;0.90;;;3.30;99.90;;;;;;5045813;28;20041;-85
2023/04/02 02:56:13;;;;;;;3.40;1.70;;;3.30;99.90;;;;;;5028775;28;20522;-85
2023/04/02 02:58:39;;;;;;;0.83;0.77;;;3.20;99.90;;;;;;5046213;28;20037;-87
2023/04/02 03:01:05;;;;;;;1.85;1.23;;;3.20;99.90;;;;;;5046531;28;20468;-86
2023/04/02 03:03:33;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5028225;28;20033;-84
2023/04/02 03:06:12;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5027569;28;20049;-84
2023/04/02 03:08:52;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032667;28;20062;-86
2023/04/02 03:11:25;;;;;;;1.10;0.90;;;3.10;99.90;;;;;;5031506;28;20102;-86
2023/04/02 03:13:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5048050;28;20052;-80
2023/04/02 03:16:24;;;;;;;0.70;0.57;;;3.10;99.90;;;;;;5048214;28;20073;-85
2023/04/02 03:18:53;;;;;;;0.97;0.87;;;3.00;99.90;;;;;;5047819;28;20083;-80
2023/04/02 03:21:44;;;;;;;1.10;0.90;;;3.00;99.90;;;;;;5047152;28;20541;-81
2023/04/02 03:24:31;;;;;;;2.43;0.77;;;3.00;99.90;;;;;;5065549;28;20116;-83
2023/04/02 03:27:13;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5048776;28;20048;-85
2023/04/02 03:29:50;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5065971;28;20044;-83
2023/04/02 03:32:22;;;;;;;0.87;0.77;;;2.90;99.90;;;;;;5047231;28;20498;-81
2023/04/02 03:35:01;;;;;;;1.00;0.87;;;2.90;99.90;;;;;;5066268;28;20041;-86
2023/04/02 03:37:37;;;;;;;4.97;1.60;;;2.90;99.90;;;;;;5030903;28;20453;-86
2023/04/02 03:40:16;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5048013;28;20044;-85
2023/04/02 03:42:45;;;;;;;2.27;1.77;;;2.90;99.90;;;;;;5065673;28;20055;-77
2023/04/02 03:45:17;;;;;;;0.67;0.67;;;2.90;99.90;;;;;;5047265;28;20075;-84
2023/04/02 03:47:49;;;;;;;2.20;2.05;;;2.90;99.90;;;;;;5065667;28;20048;-81
2023/04/02 03:50:48;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5046166;28;20397;-82
2023/04/02 03:53:14;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5059424;28;20059;-87
2023/04/02 03:55:41;;;;;;;8.30;1.63;;;2.80;99.90;;;;;;5064669;28;20040;-84
2023/04/02 03:58:22;;;;;;;1.37;1.23;;;2.80;99.90;;;;;;5065248;28;20379;-81
2023/04/02 04:00:54;;;;;;;0.77;0.43;;;2.80;99.90;;;;;;5047166;28;20041;-82
2023/04/02 04:03:29;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5064633;28;20045;-80
2023/04/02 04:06:05;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;5030263;28;20095;-86
2023/04/02 04:08:41;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5044000;28;20048;-85
2023/04/02 04:11:12;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5027142;28;20713;-79
2023/04/02 04:14:01;;;;;;;3.07;1.43;;;2.70;99.90;;;;;;5026929;28;20056;-86
2023/04/02 04:16:40;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5027900;28;20128;-87
2023/04/02 04:19:16;;;;;;;3.30;1.67;;;2.70;99.90;;;;;;5044853;28;20124;-80
2023/04/02 04:21:44;;;;;;;1.67;1.60;;;2.70;99.90;;;;;;5026231;28;20041;-82
2023/04/02 04:24:23;;;;;;;1.50;1.23;;;2.70;99.90;;;;;;5026651;28;20045;-87
2023/04/02 04:27:02;;;;;;;0.87;0.67;;;2.60;99.90;;;;;;5027538;28;20095;-85
2023/04/02 04:29:37;;;;;;;1.63;1.53;;;2.70;99.90;;;;;;5027571;28;20356;-85
2023/04/02 04:32:25;;;;;;;1.43;1.30;;;2.60;99.90;;;;;;5026844;28;20398;-86
2023/04/02 04:34:59;;;;;;;1.90;1.07;;;2.60;99.90;;;;;;5026742;28;20088;-82
2023/04/02 04:37:37;;;;;;;0.97;0.93;;;2.60;99.90;;;;;;5026965;28;20472;-79
2023/04/02 04:40:21;;;;;;;0.67;0.37;;;2.60;99.90;;;;;;5044152;28;20041;-82
2023/04/02 04:42:49;;;;;;;0.97;0.97;;;2.60;99.90;;;;;;5044270;28;20041;-83
2023/04/02 04:45:49;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;5026371;28;20127;-87
2023/04/02 04:48:21;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5059429;28;20048;-82
2023/04/02 04:50:54;;;;;;;0.40;0.35;;;2.60;99.90;;;;;;5045914;28;20399;-82
2023/04/02 04:53:22;;;;;;;3.47;1.83;;;2.60;99.90;;;;;;5045468;28;20056;-87
2023/04/02 04:55:51;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5064528;28;20442;-77
2023/04/02 04:58:34;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5063985;28;20108;-80
2023/04/02 05:01:06;;;;;;;1.03;0.80;;;2.50;99.90;;;;;;5029436;28;20055;-82
2023/04/02 05:03:38;;;;;;;3.63;1.05;;;2.50;99.90;;;;;;5064356;28;20044;-82
2023/04/02 05:06:24;;;;;;;1.55;1.45;;;2.50;99.90;;;;;;5062601;28;20052;-88
2023/04/02 05:08:53;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5023790;28;20143;-80
2023/04/02 05:11:36;;;;;;;1.33;1.13;;;2.50;99.90;;;;;;5044005;28;20176;-86
2023/04/02 05:14:15;;;;;;;1.00;0.82;;;2.50;99.90;;;;;;5026225;28;20090;-88
2023/04/02 05:17:11;;;;;;;0.80;0.60;;;2.50;99.90;;;;;;5044071;28;20037;-86
2023/04/02 05:19:46;;;;;;;0.83;0.83;;;2.50;99.90;;;;;;5026400;28;20725;-85
2023/04/02 05:22:16;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5025001;28;20048;-86
2023/04/02 05:24:54;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5009644;28;20049;-87
2023/04/02 05:27:31;;;;;;;0.67;0.67;;;2.50;99.90;;;;;;5025783;28;20041;-87
2023/04/02 05:30:19;;;;;;;1.83;1.50;;;2.50;99.90;;;;;;5026150;28;20133;-84
2023/04/02 05:32:56;;;;;;;1.13;1.03;;;2.50;99.90;;;;;;5026142;28;20115;-85
2023/04/02 05:35:28;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5042924;28;20037;-89
2023/04/02 05:37:54;;;;;;;3.75;1.90;;;2.50;99.90;;;;;;5009690;28;20403;-88
2023/04/02 05:40:30;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5043657;28;20124;-87
2023/04/02 05:42:57;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5026213;28;20089;-87
2023/04/02 05:45:31;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5026082;28;20407;-88
2023/04/02 05:48:00;;;;;;;0.73;0.73;;;2.50;99.90;;;;;;5057716;28;20078;-89
2023/04/02 05:50:35;;;;;;;0.90;0.83;;;2.50;99.90;;;;;;5045456;28;20040;-84
2023/04/02 05:53:17;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5063480;28;20041;-87
2023/04/02 05:56:01;;;;;;;2.28;1.70;;;2.60;99.90;;;;;;5045601;28;20440;-86
2023/04/02 05:59:03;;;;;;;3.90;0.97;;;2.60;99.90;;;;;;5063989;28;20670;-88
2023/04/02 06:01:32;;;;;;;2.50;1.57;;;2.60;99.90;;;;;;5029540;28;20059;-87
2023/04/02 06:04:01;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;5046134;28;20801;-85
2023/04/02 06:06:45;;;;;;;0.73;0.50;;;2.70;99.90;;;;;;5028417;28;20132;-78
2023/04/02 06:09:18;;;;;;;0.83;0.73;;;2.70;99.90;;;;;;5036633;28;20045;-82
2023/04/02 06:11:50;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5009283;28;20045;-87
2023/04/02 06:14:16;;;;;;;2.00;0.98;;;2.70;99.90;;;;;;5025408;28;20085;-84
2023/04/02 06:16:44;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5043303;28;20036;-87
2023/04/02 06:19:19;;;;;;;14.80;1.07;;;2.70;99.90;;;;;;5045804;28;20131;-84
2023/04/02 06:21:48;;;;;;;3.23;1.60;;;2.80;99.90;;;;;;5046461;28;20037;-87
2023/04/02 06:24:18;;;;;;;2.77;1.47;;;2.80;99.90;;;;;;5012423;28;20045;-81
2023/04/02 06:26:52;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5047485;28;20045;-83
2023/04/02 06:29:38;;;;;;;1.07;1.07;;;2.90;99.90;;;;;;5028772;28;20041;-83
2023/04/02 06:32:07;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5012323;28;20051;-81
2023/04/02 06:34:36;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5028816;28;20265;-80
2023/04/02 06:37:26;;;;;;;0.53;0.53;;;2.90;99.90;;;;;;5046090;28;20033;-77
2023/04/02 06:39:53;;;;;;;2.83;1.57;;;3.00;99.90;;;;;;5046699;28;20591;-88
2023/04/02 06:42:23;;;;;;;1.23;1.03;;;3.00;99.90;;;;;;5012298;28;20073;-87
2023/04/02 06:44:49;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5029004;28;20056;-80
2023/04/02 06:47:33;;;;;;;5.67;0.90;;;3.00;99.90;;;;;;5053544;28;20051;-87
2023/04/02 06:50:21;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;5040977;28;20091;-87
2023/04/02 06:52:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5046248;28;20050;-84
2023/04/02 06:56:07;;;;;;;2.23;1.43;;;3.10;99.90;;;;;;5056398;28;20052;-83
2023/04/02 06:58:32;;;;;;;1.40;0.87;;;3.20;99.90;;;;;;4981116;28;20235;-79
2023/04/02 07:00:58;;;;;;;2.17;1.63;;;3.20;99.90;;;;;;5052880;28;20602;-86
2023/04/02 07:03:30;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5048008;28;20077;-89
2023/04/02 07:05:57;;;;;;;3.20;2.05;;;3.20;99.90;;;;;;5046715;28;20581;-80
2023/04/02 07:08:23;;;;;;;0.83;0.63;;;3.30;99.90;;;;;;5047220;28;20080;-80
2023/04/02 07:10:49;;;;;;;1.05;1.05;;;3.30;99.90;;;;;;5047304;28;20072;-86
2023/04/02 07:13:17;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5040143;28;20033;-84
2023/04/02 07:15:48;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5030689;28;20041;-83
2023/04/02 07:18:30;;;;;;;1.63;1.45;;;3.40;99.90;;;;;;5065385;28;20036;-87
2023/04/02 07:20:56;;;;;;;3.63;0.47;;;3.50;99.90;;;;;;5046943;28;20483;-83
2023/04/02 07:23:22;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5047036;28;20049;-84
2023/04/02 07:25:52;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5065314;28;20123;-87
2023/04/02 07:28:18;;;;;;;4.17;0.97;;;3.60;99.90;;;;;;5065070;28;20448;-83
2023/04/02 07:30:45;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5063725;28;20340;-83
2023/04/02 07:33:15;;;;;;;3.70;1.93;;;3.70;99.90;;;;;;5065268;28;20071;-87
2023/04/02 07:35:41;;;;;;;0.75;0.73;;;3.70;99.90;;;;;;5046659;28;20040;-86
2023/04/02 07:38:07;;;;;;;1.10;0.90;;;3.80;99.90;;;;;;5056208;28;20049;-81
2023/04/02 07:40:33;;;;;;;3.83;1.27;;;3.80;99.90;;;;;;5045721;28;20592;-87
2023/04/02 07:42:59;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5040659;28;20048;-86
2023/04/02 07:45:25;;;;;;;0.77;0.50;;;3.90;99.90;;;;;;5054327;28;20076;-86
2023/04/02 07:47:51;;;;;;;1.02;0.90;;;3.90;99.90;;;;;;5056838;28;20129;-83
2023/04/02 07:50:16;;;;;;;2.05;1.27;;;3.90;99.90;;;;;;5038074;28;20040;-82
2023/04/02 07:52:42;;;;;;;3.40;1.63;;;3.90;99.90;;;;;;5033642;28;20391;-86
2023/04/02 07:55:12;;;;;;;0.77;0.70;;;4.00;99.90;;;;;;5045782;28;20037;-79
2023/04/02 07:57:50;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5032911;28;20036;-81
2023/04/02 08:00:19;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5034733;28;20053;-82
2023/04/02 08:02:45;;;;;;;0.73;0.63;;;4.00;99.90;;;;;;5046729;28;20071;-84
2023/04/02 08:05:11;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5043105;28;20048;-84
2023/04/02 08:07:38;;;;;;;0.80;0.47;;;4.10;99.90;;;;;;5062736;28;20410;-83
2023/04/02 08:10:04;;;;;;;1.23;0.63;;;4.20;99.90;;;;;;5062342;28;20072;-83
2023/04/02 08:12:30;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5010050;28;20068;-82
2023/04/02 08:14:55;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5039147;28;20136;-82
2023/04/02 08:17:21;;;;;;;0.77;0.50;;;4.30;99.90;;;;;;5056634;28;20044;-85
2023/04/02 08:19:47;;;;;;;1.38;0.80;;;4.30;99.90;;;;;;5063585;28;20047;-81
2023/04/02 08:22:13;;;;;;;1.20;0.95;;;4.30;99.90;;;;;;5042136;28;20024;-79
2023/04/02 08:24:39;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035881;28;20044;-85
2023/04/02 08:27:06;;;;;;;3.13;1.70;;;4.30;99.90;;;;;;5045888;28;20040;-85
2023/04/02 08:29:32;;;;;;;0.55;0.38;;;4.30;99.90;;;;;;5030095;28;20122;-83
2023/04/02 08:31:58;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5060237;28;20079;-82
2023/04/02 08:34:24;;;;;;;1.85;0.47;;;4.30;99.90;;;;;;5063042;28;20049;-85
2023/04/02 08:36:50;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5046708;28;20055;-85
2023/04/02 08:39:16;;;;;;;2.72;1.23;;;4.40;99.90;;;;;;5046157;28;20487;-83
2023/04/02 08:42:02;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5045625;28;20036;-83
2023/04/02 08:44:49;;;;;;;0.57;0.50;;;4.40;99.90;;;;;;5044439;28;20048;-85
2023/04/02 08:47:19;;;;;;;1.75;0.57;;;4.50;99.90;;;;;;5020110;28;20051;-82
2023/04/02 08:49:51;;;;;;;1.38;0.60;;;4.50;99.90;;;;;;5053328;28;20041;-85
2023/04/02 08:52:22;;;;;;;0.88;0.68;;;4.60;99.90;;;;;;5027138;28;20044;-83
2023/04/02 08:54:48;;;;;;;3.75;1.15;;;4.60;99.90;;;;;;5064137;28;20126;-85
2023/04/02 08:57:28;;;;;;;1.08;0.95;;;4.60;99.90;;;;;;5063247;28;20143;-81
2023/04/02 09:00:08;;;;;;;0.85;0.82;;;4.70;99.90;;;;;;5045712;28;20055;-85
2023/04/02 09:02:42;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;5060286;28;20123;-83
2023/04/02 09:05:21;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;5058111;28;20469;-82
2023/04/02 09:07:49;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;5062774;28;20060;-82
2023/04/02 09:10:16;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5042785;28;20041;-85
2023/04/02 09:12:47;;;;;;;17.42;1.15;;;4.90;99.90;;;;;;5060876;28;20045;-85
2023/04/02 09:15:13;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5063024;28;20052;-85
2023/04/02 09:17:40;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5045365;28;20044;-84
2023/04/02 09:20:25;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5062036;28;20130;-82
2023/04/02 09:22:53;;;;;;;0.70;0.68;;;5.00;99.90;;;;;;5063377;28;20091;-82
2023/04/02 09:25:32;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5061637;28;20119;-82
2023/04/02 09:28:03;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5058704;28;20047;-82
2023/04/02 09:30:57;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5028310;28;20068;-83
2023/04/02 09:33:45;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5042721;28;20499;-83
2023/04/02 09:36:37;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5042597;28;20059;-82
2023/04/02 09:39:21;;;;;;;0.67;0.40;;;5.30;99.90;;;;;;5044420;28;20032;-83
2023/04/02 09:41:47;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5045025;28;20055;-83
2023/04/02 09:44:23;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5026551;28;20041;-85
2023/04/02 09:47:04;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5031261;28;20052;-83
2023/04/02 09:49:37;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5023410;28;20046;-79
2023/04/02 09:52:25;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5025624;28;20036;-85
2023/04/02 09:55:13;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5041565;28;20037;-84
2023/04/02 09:57:39;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5032440;28;20055;-85
2023/04/02 10:00:16;;;;;;;0.55;0.40;;;5.60;99.90;;;;;;5048637;28;20048;-89
2023/04/02 10:02:45;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5043702;28;20075;-82
2023/04/02 10:05:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5031299;28;20086;-89
2023/04/02 10:07:55;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5061593;28;20519;-85
2023/04/02 10:10:36;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;5064459;28;20087;-91
2023/04/02 10:13:06;;;;;;;0.73;0.20;;;5.70;99.90;;;;;;5067395;28;20366;-90
2023/04/02 10:15:53;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5067295;28;20407;-84
2023/04/02 10:18:29;;;;;;;1.25;0.43;;;5.80;99.90;;;;;;5029134;28;20354;-88
2023/04/02 10:20:58;;;;;;;0.32;0.20;;;5.90;99.90;;;;;;5056516;28;20551;-87
2023/04/02 10:23:28;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5048921;28;20074;-83
2023/04/02 10:26:08;;;;;;;0.63;0.40;;;5.90;99.90;;;;;;5068244;28;20090;-88
2023/04/02 10:29:06;;;;;;;1.10;0.47;;;6.00;99.90;;;;;;5058917;28;20059;-90
2023/04/02 10:32:02;;;;;;;2.50;0.80;;;6.00;99.90;;;;;;5046647;28;20044;-89
2023/04/02 10:34:57;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5011865;28;20052;-79
2023/04/02 10:37:44;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5012219;28;20468;-81
2023/04/02 10:40:18;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5022901;28;20048;-90
2023/04/02 10:42:56;;;;;;;0.65;0.55;;;6.10;99.90;;;;;;5048737;28;20093;-86
2023/04/02 10:45:38;;;;;;;1.45;0.82;;;6.20;99.90;;;;;;5065961;28;20045;-79
2023/04/02 10:48:26;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5060436;28;20080;-91
2023/04/02 10:51:12;;;;;;;0.65;0.40;;;6.30;99.90;;;;;;5048073;28;20040;-84
2023/04/02 10:53:58;;;;;;;2.97;0.65;;;6.30;99.90;;;;;;5065698;28;20063;-91
2023/04/02 10:56:25;;;;;;;0.80;0.52;;;6.30;99.90;;;;;;5033512;28;20052;-91
2023/04/02 10:59:14;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5032112;28;20119;-85
2023/04/02 11:01:42;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5031552;28;20339;-88
2023/04/02 11:04:18;;;;;;;0.85;0.82;;;6.30;99.90;;;;;;5027356;28;20114;-79
2023/04/02 11:06:49;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5048596;28;20065;-78
2023/04/02 11:09:23;;;;;;;1.85;0.57;;;6.40;99.90;;;;;;5053099;28;20123;-79
2023/04/02 11:11:54;;;;;;;4.22;0.55;;;6.40;99.90;;;;;;5056553;28;20044;-77
2023/04/02 11:14:25;;;;;;;0.85;0.80;;;6.40;99.90;;;;;;5064567;28;20052;-78
2023/04/02 11:16:53;;;;;;;2.17;0.65;;;6.50;99.90;;;;;;5064047;28;20048;-81
2023/04/02 11:19:23;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5063687;28;20044;-81
2023/04/02 11:22:00;;;;;;;2.38;1.00;;;6.50;99.90;;;;;;5061823;28;20511;-77
2023/04/02 11:24:29;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5030321;28;20048;-78
2023/04/02 11:27:19;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5045328;28;20056;-78
2023/04/02 11:30:02;;;;;;;0.47;0.25;;;6.60;99.90;;;;;;5029701;28;20139;-79
2023/04/02 11:32:36;;;;;;;;;;;6.60;99.90;;;;;;5027047;28;20293;-78
2023/04/02 11:35:25;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5009604;28;20011;-78
2023/04/02 11:37:51;;;;;;;1.65;0.30;;;6.60;99.90;;;;;;5046356;28;20564;-83
2023/04/02 11:40:16;;;;;;;1.45;0.20;;;6.70;99.90;;;;;;5063857;28;20037;-77
2023/04/02 11:42:44;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5064249;28;20513;-79
2023/04/02 11:45:20;;;;;;;1.00;0.57;;;6.80;99.90;;;;;;5063755;28;20067;-78
2023/04/02 11:48:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5013739;28;20397;-78
2023/04/02 11:50:27;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5006196;28;20045;-78
2023/04/02 11:53:01;;;;;;;0.20;0.17;;;6.80;99.90;;;;;;5022635;28;20037;-78
2023/04/02 11:55:32;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5024305;28;20042;-82
2023/04/02 11:58:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5023213;28;20057;-80
2023/04/02 12:00:48;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5006328;28;20049;-79
2023/04/02 12:03:41;;;;;;;3.13;0.70;;;6.90;99.90;;;;;;5021704;28;20056;-79
2023/04/02 12:06:47;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5023081;28;20449;-79
2023/04/02 12:09:28;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5017796;28;20045;-80
2023/04/02 12:11:59;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5021480;28;20046;-79
2023/04/02 12:14:37;;;;;;;6.95;1.75;;;7.00;99.90;;;;;;5021942;28;20037;-78
2023/04/02 12:17:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5005026;28;20446;-80
2023/04/02 12:19:51;;;;;;;0.47;0.40;;;7.00;99.90;;;;;;4985536;28;20038;-82
2023/04/02 12:22:23;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5020338;28;20566;-84
2023/04/02 12:24:51;;;;;;;0.40;0.32;;;7.10;99.90;;;;;;5022182;28;20045;-84
2023/04/02 12:27:26;;;;;;;2.13;0.17;;;7.00;99.90;;;;;;5022168;28;20037;-86
2023/04/02 12:30:09;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5005948;28;20071;-82
2023/04/02 12:32:35;;;;;;;2.17;0.95;;;7.10;99.90;;;;;;5021844;28;20045;-85
2023/04/02 12:35:02;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5020915;28;20580;-84
2023/04/02 12:37:29;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5023906;28;20190;-81
2023/04/02 12:40:05;;;;;;;0.45;0.32;;;7.20;99.90;;;;;;5022669;28;20064;-80
2023/04/02 12:42:34;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5005210;28;20053;-82
2023/04/02 12:45:00;;;;;;;1.50;0.40;;;7.20;99.90;;;;;;5022111;28;20288;-78
2023/04/02 12:47:27;;;;;;;1.13;1.05;;;7.20;99.90;;;;;;5024022;28;20041;-76
2023/04/02 12:49:55;;;;;;;0.65;0.43;;;7.20;99.90;;;;;;5020554;28;20045;-86
2023/04/02 12:52:27;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5022902;28;20407;-78
2023/04/02 12:54:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5021559;28;20136;-86
2023/04/02 12:57:28;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5021194;28;20116;-85
2023/04/02 13:00:04;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5021543;28;20080;-85
2023/04/02 13:02:42;;;;;;;0.35;0.28;;;7.30;99.90;;;;;;5022027;28;20076;-84
2023/04/02 13:05:08;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5019839;28;20709;-81
2023/04/02 13:07:34;;;;;;;2.28;1.08;;;7.30;99.90;;;;;;5022171;28;20053;-83
2023/04/02 13:10:23;;;;;;;0.55;0.43;;;7.30;99.90;;;;;;5021649;28;20042;-77
2023/04/02 13:12:55;;;;;;;0.15;0.13;;;7.30;99.90;;;;;;5022758;28;20373;-85
2023/04/02 13:15:27;;;;;;;2.17;0.45;;;7.30;99.90;;;;;;5022273;28;20033;-77
2023/04/02 13:18:05;;;;;;;0.75;0.75;;;7.30;99.90;;;;;;5023706;28;20057;-84
2023/04/02 13:20:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5021364;28;20049;-82
2023/04/02 13:23:29;;;;;;;2.67;1.08;;;7.30;99.90;;;;;;5020883;28;20400;-79
2023/04/02 13:25:57;;;;;;;0.60;0.25;;;7.40;99.90;;;;;;5022543;28;20068;-85
2023/04/02 13:28:23;;;;;;;1.92;0.68;;;7.40;99.90;;;;;;5021551;28;20049;-85
2023/04/02 13:30:49;;;;;;;1.00;0.88;;;7.40;99.90;;;;;;5022953;28;20042;-77
2023/04/02 13:33:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5022826;28;20038;-84