Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:20;;;;;;;14.07;10.48;;;12.70;99.90;;;;;;5117454;27;20210;-72
2022/04/16 00:02:46;;;;;;;14.30;10.85;;;12.70;99.90;;;;;;5117646;27;20193;-71
2022/04/16 00:05:25;;;;;;;17.37;11.50;;;12.70;99.90;;;;;;5117827;27;20203;-71
2022/04/16 00:08:09;;;;;;;16.95;11.15;;;12.70;99.90;;;;;;5117782;27;20427;-72
2022/04/16 00:10:39;;;;;;;16.70;9.32;;;12.80;99.90;;;;;;5136065;27;20650;-72
2022/04/16 00:13:05;;;;;;;14.77;9.95;;;12.80;99.90;;;;;;5116833;27;20583;-72
2022/04/16 00:15:33;;;;;;;14.35;8.93;;;12.80;99.90;;;;;;5120275;27;20206;-71
2022/04/16 00:18:01;;;;;;;13.40;9.35;;;12.80;99.90;;;;;;5138283;27;20170;-71
2022/04/16 00:20:34;;;;;;;17.15;10.25;;;12.90;99.90;;;;;;5138037;27;20207;-71
2022/04/16 00:23:07;;;;;;;15.50;8.77;;;12.90;99.90;;;;;;5138122;27;20170;-72
2022/04/16 00:25:44;;;;;;;13.05;8.77;;;12.90;99.90;;;;;;5155087;27;20210;-71
2022/04/16 00:28:10;;;;;;;14.38;10.00;;;12.90;99.90;;;;;;5120745;27;20171;-71
2022/04/16 00:30:39;;;;;;;13.02;9.15;;;12.90;99.90;;;;;;5137633;27;20238;-72
2022/04/16 00:33:14;;;;;;;13.23;8.73;;;13.00;99.90;;;;;;5138092;27;20269;-72
2022/04/16 00:35:44;;;;;;;15.43;10.45;;;13.00;99.90;;;;;;5138172;27;20686;-71
2022/04/16 00:38:11;;;;;;;14.73;9.00;;;13.10;99.90;;;;;;5137774;27;20884;-72
2022/04/16 00:40:37;;;;;;;14.27;10.10;;;13.10;99.90;;;;;;5137552;27;20213;-72
2022/04/16 00:43:07;;;;;;;12.68;8.60;;;13.20;99.90;;;;;;5137694;27;20536;-72
2022/04/16 00:45:57;;;;;;;9.50;7.93;;;13.20;99.90;;;;;;5137628;27;20201;-72
2022/04/16 00:48:23;;;;;;;12.45;9.18;;;13.20;99.90;;;;;;5155258;27;20215;-71
2022/04/16 00:51:00;;;;;;;14.75;7.82;;;13.20;99.90;;;;;;5137186;27;20248;-72
2022/04/16 00:53:30;;;;;;;13.82;9.20;;;13.30;99.90;;;;;;5137674;27;20597;-71
2022/04/16 00:56:01;;;;;;;11.30;8.00;;;13.30;99.90;;;;;;5137326;27;20206;-71
2022/04/16 00:58:30;;;;;;;12.73;6.90;;;13.30;99.90;;;;;;5137470;27;20461;-72
2022/04/16 01:00:57;;;;;;;13.77;8.43;;;13.40;99.90;;;;;;5136903;27;20456;-72
2022/04/16 01:03:26;;;;;;;11.55;7.72;;;13.40;99.90;;;;;;5137379;27;20409;-72
2022/04/16 01:05:55;;;;;;;9.50;7.13;;;13.40;99.90;;;;;;5154585;27;20202;-71
2022/04/16 01:08:24;;;;;;;12.33;7.47;;;13.50;99.90;;;;;;5136892;27;20418;-72
2022/04/16 01:10:52;;;;;;;11.07;7.87;;;13.50;99.90;;;;;;5155683;27;20430;-72
2022/04/16 01:13:18;;;;;;;10.87;7.00;;;13.50;99.90;;;;;;5137382;27;20433;-72
2022/04/16 01:15:50;;;;;;;11.93;7.57;;;13.50;99.90;;;;;;5132352;27;20446;-72
2022/04/16 01:18:16;;;;;;;11.73;6.67;;;13.50;99.90;;;;;;5116442;28;20947;-72
2022/04/16 01:20:44;;;;;;;9.30;7.17;;;13.60;99.90;;;;;;5133567;27;20810;-72
2022/04/16 01:23:11;;;;;;;10.13;7.80;;;13.60;99.90;;;;;;5116737;27;20492;-72
2022/04/16 01:25:37;;;;;;;10.50;6.70;;;13.60;99.90;;;;;;5116479;27;20439;-72
2022/04/16 01:28:05;;;;;;;8.33;5.50;;;13.70;99.90;;;;;;5116311;27;20402;-72
2022/04/16 01:30:31;;;;;;;7.77;6.37;;;13.70;99.90;;;;;;5112529;28;21078;-72
2022/04/16 01:33:01;;;;;;;7.63;5.53;;;13.70;99.90;;;;;;5095826;28;20386;-72
2022/04/16 01:35:30;;;;;;;12.67;5.97;;;13.70;99.90;;;;;;5095831;28;20515;-72
2022/04/16 01:37:56;;;;;;;7.77;6.57;;;13.70;99.90;;;;;;5112698;28;20412;-72
2022/04/16 01:40:25;;;;;;;7.47;6.23;;;13.70;99.90;;;;;;5112749;28;20570;-72
2022/04/16 01:43:01;;;;;;;8.40;6.40;;;13.80;99.90;;;;;;5114115;28;20400;-72
2022/04/16 01:45:32;;;;;;;9.67;6.33;;;13.70;99.90;;;;;;5095922;28;20955;-72
2022/04/16 01:47:59;;;;;;;11.33;7.47;;;13.80;99.90;;;;;;5096037;28;20408;-72
2022/04/16 01:50:27;;;;;;;8.97;6.90;;;13.80;99.90;;;;;;5095966;28;20861;-72
2022/04/16 01:53:02;;;;;;;7.83;5.67;;;13.80;99.90;;;;;;5095860;28;20408;-72
2022/04/16 01:55:31;;;;;;;10.03;6.43;;;13.80;99.90;;;;;;5112560;28;20459;-72
2022/04/16 01:57:59;;;;;;;7.53;5.50;;;13.80;99.90;;;;;;5113889;28;20400;-72
2022/04/16 02:00:28;;;;;;;9.20;5.97;;;13.80;99.90;;;;;;5095840;28;20454;-72
2022/04/16 02:02:57;;;;;;;9.30;5.83;;;13.90;99.90;;;;;;5096604;28;20843;-72
2022/04/16 02:05:30;;;;;;;8.03;5.50;;;13.90;99.90;;;;;;5095680;28;20822;-72
2022/04/16 02:08:01;;;;;;;8.77;6.07;;;13.90;99.90;;;;;;5095499;28;20434;-72
2022/04/16 02:10:27;;;;;;;9.77;6.10;;;13.90;99.90;;;;;;5095664;28;20448;-72
2022/04/16 02:12:53;;;;;;;8.37;6.07;;;13.90;99.90;;;;;;5112611;28;20874;-72
2022/04/16 02:15:19;;;;;;;9.40;6.17;;;13.90;99.90;;;;;;5114427;28;20476;-72
2022/04/16 02:17:57;;;;;;;9.43;6.00;;;13.90;99.90;;;;;;5132936;28;20456;-72
2022/04/16 02:20:29;;;;;;;9.00;6.60;;;13.90;99.90;;;;;;5133638;28;20509;-72
2022/04/16 02:22:56;;;;;;;10.10;7.37;;;13.90;99.90;;;;;;5116133;28;20419;-72
2022/04/16 02:25:25;;;;;;;10.00;6.10;;;13.90;99.90;;;;;;5132991;28;20490;-72
2022/04/16 02:27:51;;;;;;;8.70;6.27;;;13.90;99.90;;;;;;5133115;28;20480;-72
2022/04/16 02:30:22;;;;;;;9.70;6.40;;;13.90;99.90;;;;;;5125557;27;20485;-72
2022/04/16 02:32:56;;;;;;;10.27;7.10;;;13.90;99.90;;;;;;5136174;27;20749;-72
2022/04/16 02:35:23;;;;;;;10.70;7.70;;;13.90;99.90;;;;;;5136260;27;20512;-72
2022/04/16 02:37:50;;;;;;;11.23;8.00;;;13.90;99.90;;;;;;5139343;27;21047;-72
2022/04/16 02:40:19;;;;;;;10.50;7.30;;;13.90;99.90;;;;;;5139895;27;20492;-72
2022/04/16 02:42:50;;;;;;;10.50;7.90;;;13.80;99.90;;;;;;5139827;27;20402;-72
2022/04/16 02:48:04;;;;;;;8.50;5.53;;;13.80;99.90;;;;;;5158396;27;20431;-72
2022/04/16 02:50:32;;;;;;;9.73;6.40;;;13.70;99.90;;;;;;5139569;27;20536;-72
2022/04/16 02:53:07;;;;;;;10.33;7.57;;;13.70;99.90;;;;;;5139623;27;20415;-73
2022/04/16 02:55:38;;;;;;;12.63;7.53;;;13.70;99.90;;;;;;5139763;27;20449;-72
2022/04/16 02:58:13;;;;;;;10.80;7.80;;;13.60;99.90;;;;;;5138374;27;20406;-72
2022/04/16 03:00:41;;;;;;;11.40;7.00;;;13.60;99.90;;;;;;5158533;27;20198;-72
2022/04/16 03:03:13;;;;;;;12.50;7.93;;;13.60;99.90;;;;;;5139506;27;20509;-72
2022/04/16 03:05:39;;;;;;;11.77;8.23;;;13.50;99.90;;;;;;5158198;27;20437;-72
2022/04/16 03:08:09;;;;;;;14.90;7.97;;;13.50;99.90;;;;;;5156565;27;20755;-72
2022/04/16 03:10:35;;;;;;;10.30;6.80;;;13.50;99.90;;;;;;5139501;27;20401;-72
2022/04/16 03:13:02;;;;;;;11.98;7.78;;;13.40;99.90;;;;;;5139282;27;20193;-72
2022/04/16 03:18:14;;;;;;;10.13;7.15;;;13.30;99.90;;;;;;5137203;27;20394;-72
2022/04/16 03:20:47;;;;;;;13.35;7.40;;;13.30;99.90;;;;;;5135654;27;20574;-72
2022/04/16 03:23:14;;;;;;;10.27;7.43;;;13.20;99.90;;;;;;5118497;27;20187;-72
2022/04/16 03:25:41;;;;;;;9.95;6.35;;;13.20;99.90;;;;;;5118774;27;20206;-72
2022/04/16 03:28:12;;;;;;;11.73;7.45;;;13.10;99.90;;;;;;5118479;27;20586;-72
2022/04/16 03:30:38;;;;;;;9.43;6.70;;;13.10;99.90;;;;;;5135435;27;20246;-72
2022/04/16 03:33:05;;;;;;;12.33;8.10;;;13.00;99.90;;;;;;5118133;27;20171;-72
2022/04/16 03:35:34;;;;;;;10.30;7.32;;;13.00;99.90;;;;;;5118102;27;20512;-72
2022/04/16 03:38:00;;;;;;;11.88;6.55;;;12.90;99.90;;;;;;5118280;27;20268;-72
2022/04/16 03:40:30;;;;;;;10.40;7.30;;;12.90;99.90;;;;;;5118713;27;20238;-72
2022/04/16 03:42:58;;;;;;;9.60;7.93;;;12.80;99.90;;;;;;5118223;27;20176;-72
2022/04/16 03:45:34;;;;;;;9.68;7.18;;;12.80;99.90;;;;;;5117926;27;20534;-72
2022/04/16 03:48:02;;;;;;;10.88;7.30;;;12.70;99.90;;;;;;5116944;27;20178;-72
2022/04/16 03:50:30;;;;;;;9.70;6.68;;;12.70;99.90;;;;;;5117845;27;20207;-72
2022/04/16 03:53:00;;;;;;;9.20;5.90;;;12.60;99.90;;;;;;5117619;27;20578;-71
2022/04/16 04:01:03;;;;;;;13.50;7.68;;;12.50;99.90;;;;;;5136979;27;20222;-72
2022/04/16 04:03:36;;;;;;;10.65;7.40;;;12.40;99.90;;;;;;5117713;27;20679;-72
2022/04/16 04:06:17;;;;;;;9.88;7.00;;;12.40;99.90;;;;;;5117744;27;20205;-71
2022/04/16 04:08:49;;;;;;;10.93;7.68;;;12.30;99.90;;;;;;5134857;27;20655;-71
2022/04/16 04:11:15;;;;;;;12.25;7.90;;;12.30;99.90;;;;;;5117943;27;20195;-72
2022/04/16 04:13:42;;;;;;;13.45;8.45;;;12.20;99.90;;;;;;5117510;27;20179;-72
2022/04/16 04:16:09;;;;;;;15.82;8.38;;;12.20;99.90;;;;;;5117150;27;20250;-72
2022/04/16 04:18:38;;;;;;;17.70;10.00;;;12.10;99.90;;;;;;5135722;27;20264;-71
2022/04/16 04:21:04;;;;;;;13.70;9.55;;;12.10;99.90;;;;;;5117444;27;20213;-72
2022/04/16 04:23:34;;;;;;;14.67;10.47;;;12.10;99.90;;;;;;5117367;27;20175;-72
2022/04/16 04:26:00;;;;;;;12.60;8.07;;;12.00;99.90;;;;;;5117410;27;20529;-71
2022/04/16 04:28:26;;;;;;;10.10;7.80;;;11.90;99.90;;;;;;5135691;27;20231;-72
2022/04/16 04:30:53;;;;;;;11.40;8.25;;;11.90;99.90;;;;;;5117046;27;20474;-72
2022/04/16 04:33:28;;;;;;;12.02;7.03;;;11.80;99.90;;;;;;5135797;27;20174;-71
2022/04/16 04:35:57;;;;;;;10.80;7.30;;;11.80;99.90;;;;;;5117127;27;20209;-72
2022/04/16 04:38:27;;;;;;;10.43;7.70;;;11.80;99.90;;;;;;5116975;27;20630;-72
2022/04/16 04:40:54;;;;;;;9.98;7.13;;;11.70;99.90;;;;;;5116727;27;20558;-72
2022/04/16 04:43:20;;;;;;;14.25;9.13;;;11.70;99.90;;;;;;5117264;27;20179;-72
2022/04/16 04:45:47;;;;;;;11.90;7.87;;;11.60;99.90;;;;;;5116979;27;20209;-72
2022/04/16 04:48:17;;;;;;;14.07;7.85;;;11.60;99.90;;;;;;5117044;27;20456;-72
2022/04/16 04:50:56;;;;;;;11.07;6.72;;;11.50;99.90;;;;;;5135400;27;20214;-72
2022/04/16 04:53:33;;;;;;;12.60;8.07;;;11.50;99.90;;;;;;5116783;27;20265;-71
2022/04/16 04:55:58;;;;;;;13.40;9.38;;;11.50;99.90;;;;;;5116886;27;20205;-72
2022/04/16 04:58:29;;;;;;;11.23;8.17;;;11.50;99.90;;;;;;5116707;27;20730;-72
2022/04/16 05:00:57;;;;;;;12.27;8.05;;;11.50;99.90;;;;;;5116261;27;20218;-71
2022/04/16 05:03:24;;;;;;;9.82;7.80;;;11.50;99.90;;;;;;5116357;27;20218;-72
2022/04/16 05:05:50;;;;;;;11.38;8.55;;;11.50;99.90;;;;;;5116661;27;20248;-72
2022/04/16 05:08:16;;;;;;;14.90;8.70;;;11.50;99.90;;;;;;5116648;27;20183;-72
2022/04/16 05:10:42;;;;;;;12.70;7.45;;;11.50;99.90;;;;;;5116123;27;20447;-72
2022/04/16 05:13:11;;;;;;;13.80;8.50;;;11.50;99.90;;;;;;5134864;27;20172;-72
2022/04/16 05:15:44;;;;;;;12.52;8.05;;;11.50;99.90;;;;;;5112658;28;20448;-72
2022/04/16 05:18:11;;;;;;;9.75;6.65;;;11.50;99.90;;;;;;5096056;28;20539;-72
2022/04/16 05:20:36;;;;;;;11.00;7.30;;;11.50;99.90;;;;;;5095939;28;20288;-72
2022/04/16 05:23:12;;;;;;;12.70;7.73;;;11.50;99.90;;;;;;5114226;28;20179;-72
2022/04/16 05:25:40;;;;;;;13.95;9.25;;;11.50;99.90;;;;;;5095144;28;20484;-72
2022/04/16 05:28:11;;;;;;;11.30;8.27;;;11.60;99.90;;;;;;5095889;28;20729;-72
2022/04/16 05:30:48;;;;;;;9.63;6.70;;;11.60;99.90;;;;;;5095611;28;20231;-72
2022/04/16 05:36:02;;;;;;;13.75;8.68;;;11.60;99.90;;;;;;5114713;28;20202;-71
2022/04/16 05:38:30;;;;;;;13.90;7.60;;;11.70;99.90;;;;;;5095777;28;20571;-72
2022/04/16 05:41:08;;;;;;;12.20;8.85;;;11.70;99.90;;;;;;5095490;28;20203;-71
2022/04/16 05:43:34;;;;;;;11.15;8.52;;;11.70;99.90;;;;;;5095819;28;20536;-71
2022/04/16 05:46:04;;;;;;;11.23;6.60;;;11.80;99.90;;;;;;5095847;28;20196;-72
2022/04/16 05:48:30;;;;;;;12.77;7.65;;;11.80;99.90;;;;;;5096160;28;20481;-71
2022/04/16 05:50:59;;;;;;;11.20;7.55;;;11.80;99.90;;;;;;5096029;28;20682;-71
2022/04/16 05:53:36;;;;;;;11.20;7.60;;;11.90;99.90;;;;;;5095867;28;20275;-72
2022/04/16 05:56:08;;;;;;;10.63;6.85;;;11.90;99.90;;;;;;5095819;28;20198;-72
2022/04/16 05:58:38;;;;;;;13.85;7.60;;;12.00;99.90;;;;;;5095722;28;20200;-71
2022/04/16 06:01:13;;;;;;;10.45;6.95;;;12.00;99.90;;;;;;5095452;28;20218;-71
2022/04/16 06:03:44;;;;;;;10.65;7.20;;;12.10;99.90;;;;;;5095846;28;20255;-72
2022/04/16 06:06:11;;;;;;;14.18;7.68;;;12.10;99.90;;;;;;5114291;28;20200;-72
2022/04/16 06:08:38;;;;;;;12.18;6.68;;;12.10;99.90;;;;;;5095365;28;20176;-72
2022/04/16 06:11:08;;;;;;;10.57;7.68;;;12.20;99.90;;;;;;5096209;28;20206;-71
2022/04/16 06:13:37;;;;;;;9.90;7.13;;;12.30;99.90;;;;;;5099512;28;20168;-72
2022/04/16 06:16:06;;;;;;;11.60;7.50;;;12.40;99.90;;;;;;5106424;27;20294;-72
2022/04/16 06:18:38;;;;;;;10.48;7.30;;;12.40;99.90;;;;;;5119368;27;20299;-71
2022/04/16 06:21:09;;;;;;;8.63;6.25;;;12.50;99.90;;;;;;5119774;27;20628;-72
2022/04/16 06:23:35;;;;;;;12.00;6.63;;;12.60;99.90;;;;;;5119690;27;20235;-72
2022/04/16 06:26:01;;;;;;;14.05;7.47;;;12.70;99.90;;;;;;5119028;27;20541;-72
2022/04/16 06:28:35;;;;;;;11.85;6.35;;;12.70;99.90;;;;;;5119678;27;20654;-72
2022/04/16 06:31:05;;;;;;;10.73;7.13;;;12.70;99.90;;;;;;5119056;27;20332;-72
2022/04/16 06:33:31;;;;;;;10.63;6.20;;;12.70;99.90;;;;;;5119574;27;20194;-71
2022/04/16 06:35:57;;;;;;;10.53;6.30;;;12.80;99.90;;;;;;5119308;27;20206;-72
2022/04/16 06:38:33;;;;;;;9.93;6.75;;;12.80;99.90;;;;;;5119315;27;20411;-72
2022/04/16 06:41:00;;;;;;;9.23;6.28;;;12.90;99.90;;;;;;5119730;27;20213;-71
2022/04/16 06:43:28;;;;;;;9.75;7.35;;;12.90;99.90;;;;;;5119259;27;20254;-72
2022/04/16 06:45:54;;;;;;;10.33;7.93;;;13.00;99.90;;;;;;5119002;27;20214;-72
2022/04/16 06:48:28;;;;;;;12.35;8.05;;;13.00;99.90;;;;;;5118982;27;20488;-72
2022/04/16 06:50:54;;;;;;;10.98;7.45;;;13.10;99.90;;;;;;5137019;27;20199;-72
2022/04/16 06:53:22;;;;;;;13.50;9.20;;;13.20;99.90;;;;;;5118023;27;20293;-72
2022/04/16 06:55:49;;;;;;;12.60;8.00;;;13.30;99.90;;;;;;5118909;27;20454;-72
2022/04/16 06:58:16;;;;;;;12.40;9.40;;;13.40;99.90;;;;;;5119107;27;20403;-72
2022/04/16 07:00:42;;;;;;;9.70;7.13;;;13.50;99.90;;;;;;5119375;27;20503;-72
2022/04/16 07:03:08;;;;;;;11.10;7.20;;;13.70;99.90;;;;;;5119034;27;20407;-72
2022/04/16 07:05:36;;;;;;;10.10;6.73;;;13.80;99.90;;;;;;5118892;27;20443;-72
2022/04/16 07:08:05;;;;;;;10.30;7.10;;;14.00;99.90;;;;;;5118536;27;20183;-72
2022/04/16 07:10:31;;;;;;;9.97;6.80;;;14.10;99.90;;;;;;5119007;27;20454;-72
2022/04/16 07:13:02;;;;;;;8.90;6.43;;;14.20;99.90;;;;;;5118765;27;20449;-72
2022/04/16 07:15:31;;;;;;;14.70;8.80;;;14.20;99.90;;;;;;5121458;27;20505;-72
2022/04/16 07:17:58;;;;;;;10.97;6.00;;;14.30;99.90;;;;;;5158377;27;20413;-72
2022/04/16 07:20:32;;;;;;;12.87;7.60;;;14.40;99.90;;;;;;5139214;27;20482;-72
2022/04/16 07:22:58;;;;;;;9.00;5.83;;;14.50;99.90;;;;;;5139448;27;20402;-72
2022/04/16 07:25:27;;;;;;;11.37;8.50;;;14.60;99.90;;;;;;5157963;27;20456;-72
2022/04/16 07:27:56;;;;;;;8.83;6.33;;;14.70;99.90;;;;;;5138715;27;20918;-72
2022/04/16 07:30:27;;;;;;;11.17;7.13;;;14.80;99.90;;;;;;5138702;27;20474;-72
2022/04/16 07:33:02;;;;;;;12.60;7.30;;;15.00;99.90;;;;;;5138836;27;20918;-72
2022/04/16 07:35:28;;;;;;;9.50;7.10;;;15.10;99.90;;;;;;5138759;27;20441;-72
2022/04/16 07:37:58;;;;;;;8.73;5.40;;;15.20;99.90;;;;;;5139124;27;20407;-72
2022/04/16 07:40:28;;;;;;;9.63;6.60;;;15.40;99.90;;;;;;5138919;27;20569;-72
2022/04/16 07:42:54;;;;;;;7.47;5.93;;;15.40;99.90;;;;;;5138734;27;20410;-72
2022/04/16 07:45:21;;;;;;;7.17;5.07;;;15.50;99.90;;;;;;5157624;27;20949;-72
2022/04/16 07:47:49;;;;;;;7.70;5.33;;;15.60;99.90;;;;;;5138595;27;20454;-72
2022/04/16 07:50:21;;;;;;;11.60;5.80;;;15.70;99.90;;;;;;5138727;27;20958;-72
2022/04/16 07:52:48;;;;;;;6.50;5.33;;;15.80;99.90;;;;;;5155770;27;20430;-72
2022/04/16 07:55:15;;;;;;;9.73;6.10;;;15.90;99.90;;;;;;5138403;27;20497;-72
2022/04/16 07:57:43;;;;;;;7.00;5.23;;;16.00;99.90;;;;;;5138649;27;20441;-72
2022/04/16 08:00:19;;;;;;;9.93;6.27;;;16.00;99.90;;;;;;5137683;27;21031;-72
2022/04/16 08:02:47;;;;;;;8.10;6.00;;;15.90;99.90;;;;;;5157513;27;20898;-72
2022/04/16 08:05:14;;;;;;;8.30;5.70;;;15.90;99.90;;;;;;5138320;27;20483;-73
2022/04/16 08:07:44;;;;;;;7.27;5.67;;;15.90;99.90;;;;;;5138237;27;20417;-72
2022/04/16 08:10:11;;;;;;;11.50;6.50;;;15.90;99.90;;;;;;5137606;27;20434;-72
2022/04/16 08:12:40;;;;;;;7.33;5.80;;;15.90;99.90;;;;;;5138121;27;20816;-72
2022/04/16 08:15:07;;;;;;;9.47;5.73;;;15.90;99.90;;;;;;5138248;27;20465;-72
2022/04/16 08:17:34;;;;;;;9.07;6.40;;;15.90;99.90;;;;;;5118178;27;20892;-72
2022/04/16 08:20:02;;;;;;;9.40;6.30;;;15.90;99.90;;;;;;5134503;27;20490;-72
2022/04/16 08:22:38;;;;;;;11.97;6.73;;;15.90;99.90;;;;;;5117522;27;20407;-72
2022/04/16 08:27:45;;;;;;;9.50;4.90;;;15.90;99.90;;;;;;5136030;27;20480;-72
2022/04/16 08:30:14;;;;;;;9.47;5.87;;;15.90;99.90;;;;;;5117354;27;20478;-72
2022/04/16 08:32:41;;;;;;;8.50;5.60;;;15.80;99.90;;;;;;5116945;27;20407;-72
2022/04/16 08:35:12;;;;;;;11.90;6.90;;;15.80;99.90;;;;;;5116541;27;20451;-72
2022/04/16 08:37:40;;;;;;;7.30;5.60;;;15.70;99.90;;;;;;5117095;27;20507;-73
2022/04/16 08:40:07;;;;;;;10.43;6.80;;;15.70;99.90;;;;;;5116788;27;20487;-72
2022/04/16 08:42:38;;;;;;;10.70;6.33;;;15.70;99.90;;;;;;5116995;27;20413;-73
2022/04/16 08:45:07;;;;;;;9.60;5.80;;;15.70;99.90;;;;;;5117150;27;20458;-72
2022/04/16 08:47:36;;;;;;;9.43;6.70;;;15.60;99.90;;;;;;5116691;27;20438;-73
2022/04/16 08:50:05;;;;;;;9.63;5.87;;;15.60;99.90;;;;;;5116641;27;20800;-72
2022/04/16 08:52:32;;;;;;;10.60;7.47;;;15.60;99.90;;;;;;5116820;27;20403;-72
2022/04/16 08:55:02;;;;;;;9.93;6.27;;;15.60;99.90;;;;;;5116522;27;20500;-72
2022/04/16 08:57:39;;;;;;;6.60;5.73;;;15.60;99.90;;;;;;5116252;27;20969;-72
2022/04/16 09:00:08;;;;;;;7.73;5.60;;;15.70;99.90;;;;;;5116676;27;21049;-72
2022/04/16 09:02:35;;;;;;;9.27;5.57;;;15.70;99.90;;;;;;5117159;27;20942;-72
2022/04/16 09:05:21;;;;;;;8.53;6.17;;;15.70;99.90;;;;;;5116570;27;20439;-72
2022/04/16 09:07:52;;;;;;;7.93;5.37;;;15.80;99.90;;;;;;5116487;27;20422;-73
2022/04/16 09:10:19;;;;;;;8.30;6.23;;;15.80;99.90;;;;;;5116729;27;20479;-72
2022/04/16 09:12:50;;;;;;;7.53;5.70;;;15.80;99.90;;;;;;5116427;27;20422;-73
2022/04/16 09:15:18;;;;;;;8.20;5.50;;;15.80;99.90;;;;;;5135597;27;20431;-72
2022/04/16 09:17:56;;;;;;;7.53;5.10;;;15.80;99.90;;;;;;5137749;27;20426;-72
2022/04/16 09:20:29;;;;;;;11.90;6.73;;;15.90;99.90;;;;;;5136916;27;20554;-72
2022/04/16 09:22:56;;;;;;;8.77;5.67;;;15.90;99.90;;;;;;5137722;27;20442;-72
2022/04/16 09:25:21;;;;;;;13.97;6.23;;;15.90;99.90;;;;;;5136674;27;20450;-72
2022/04/16 09:27:50;;;;;;;11.07;6.43;;;15.90;99.90;;;;;;5136807;27;20411;-73
2022/04/16 09:30:31;;;;;;;8.00;5.33;;;15.90;99.90;;;;;;5136332;27;20462;-73
2022/04/16 09:33:02;;;;;;;8.67;5.20;;;15.90;99.90;;;;;;5136894;27;20750;-72
2022/04/16 09:35:30;;;;;;;6.07;4.77;;;15.90;99.90;;;;;;5136909;27;21083;-72
2022/04/16 09:38:25;;;;;;;6.77;5.10;;;15.90;99.90;;;;;;5136836;27;20447;-73
2022/04/16 09:40:55;;;;;;;7.30;4.77;;;15.90;99.90;;;;;;5154232;27;20832;-72
2022/04/16 09:43:23;;;;;;;5.27;4.37;;;15.90;99.90;;;;;;5136995;27;21137;-72
2022/04/16 09:45:50;;;;;;;8.27;5.30;;;15.90;99.90;;;;;;5136658;27;20802;-73
2022/04/16 09:48:16;;;;;;;4.77;4.27;;;15.90;99.90;;;;;;5160006;27;20458;-72
2022/04/16 09:50:43;;;;;;;5.80;4.03;;;15.90;99.90;;;;;;5141119;27;20453;-73
2022/04/16 09:53:10;;;;;;;7.10;5.33;;;15.90;99.90;;;;;;5140942;27;20402;-72
2022/04/16 09:55:43;;;;;;;5.87;4.47;;;15.90;99.90;;;;;;5141049;27;20532;-72
2022/04/16 09:58:19;;;;;;;6.20;4.83;;;15.90;99.90;;;;;;5141321;27;20919;-72
2022/04/16 10:00:52;;;;;;;5.10;3.90;;;16.00;99.90;;;;;;5140962;27;20812;-72
2022/04/16 10:03:19;;;;;;;6.43;4.33;;;16.10;99.90;;;;;;5158345;27;20407;-72
2022/04/16 10:05:49;;;;;;;4.47;4.03;;;16.30;99.90;;;;;;5140511;27;20446;-72
2022/04/16 10:08:17;;;;;;;5.23;3.90;;;16.40;99.90;;;;;;5159595;27;20462;-72
2022/04/16 10:10:54;;;;;;;5.73;3.30;;;16.40;99.90;;;;;;5140980;27;20503;-73
2022/04/16 10:13:21;;;;;;;3.00;2.43;;;16.50;99.90;;;;;;5140794;27;20428;-73
2022/04/16 10:16:05;;;;;;;3.70;2.87;;;16.60;99.90;;;;;;5135261;27;20500;-72
2022/04/16 10:18:40;;;;;;;3.80;2.97;;;16.60;99.90;;;;;;5119648;27;20460;-73
2022/04/16 10:21:16;;;;;;;3.50;2.50;;;16.70;99.90;;;;;;5138473;27;20427;-72
2022/04/16 10:23:47;;;;;;;4.47;2.77;;;16.80;99.90;;;;;;5119704;27;20446;-72
2022/04/16 10:26:16;;;;;;;2.90;2.40;;;16.80;99.90;;;;;;5117789;27;20486;-72
2022/04/16 10:29:03;;;;;;;2.90;2.30;;;16.90;99.90;;;;;;5119094;27;20419;-72
2022/04/16 10:31:37;;;;;;;4.40;2.80;;;17.00;99.90;;;;;;5135858;27;20853;-73
2022/04/16 10:34:11;;;;;;;2.70;1.90;;;17.00;99.90;;;;;;5119559;27;20415;-72
2022/04/16 10:36:52;;;;;;;2.93;2.20;;;17.00;99.90;;;;;;5119592;27;20938;-73
2022/04/16 10:39:31;;;;;;;3.50;2.60;;;17.10;99.90;;;;;;5119204;27;20520;-73
2022/04/16 10:42:01;;;;;;;5.10;3.17;;;17.10;99.90;;;;;;5119336;27;20419;-72
2022/04/16 10:44:46;;;;;;;5.00;2.80;;;17.10;99.90;;;;;;5119477;27;20950;-72
2022/04/16 10:47:16;;;;;;;3.50;3.00;;;17.10;99.90;;;;;;5119190;27;20438;-72
2022/04/16 10:49:43;;;;;;;6.87;3.63;;;17.20;99.90;;;;;;5119417;27;20439;-72
2022/04/16 10:52:19;;;;;;;7.23;3.67;;;17.40;99.90;;;;;;5119489;27;20407;-72
2022/04/16 10:55:00;;;;;;;6.03;3.10;;;17.50;99.90;;;;;;5118895;27;20450;-73
2022/04/16 10:57:27;;;;;;;3.00;2.50;;;17.60;99.90;;;;;;5118540;27;20464;-72
2022/04/16 10:59:56;;;;;;;4.50;2.63;;;17.50;99.90;;;;;;5118697;27;20528;-73
2022/04/16 11:02:30;;;;;;;5.37;3.13;;;17.40;99.90;;;;;;5119216;27;20407;-72
2022/04/16 11:04:58;;;;;;;2.37;2.10;;;17.20;99.90;;;;;;5118032;27;20803;-73
2022/04/16 11:07:26;;;;;;;5.20;3.20;;;16.90;99.90;;;;;;5118780;27;20415;-72
2022/04/16 11:10:15;;;;;;;2.60;2.10;;;16.80;99.90;;;;;;5118735;27;20455;-72
2022/04/16 11:12:49;;;;;;;2.63;2.10;;;16.70;99.90;;;;;;5118984;27;20430;-72
2022/04/16 11:15:24;;;;;;;4.77;2.97;;;16.60;99.90;;;;;;5119455;27;20450;-72
2022/04/16 11:17:54;;;;;;;5.57;3.50;;;16.60;99.90;;;;;;5139327;27;20495;-72
2022/04/16 11:20:27;;;;;;;5.47;3.53;;;16.60;99.90;;;;;;5139392;27;20481;-73
2022/04/16 11:22:58;;;;;;;5.20;2.53;;;16.50;99.90;;;;;;5139011;27;20423;-72
2022/04/16 11:34:14;;;;;;;2.90;2.60;;;16.60;99.90;;;;;;5156741;27;20442;-72
2022/04/16 11:36:29;;;;;;;3.17;2.77;;;16.50;99.90;;;;;;5157780;27;20410;-72
2022/04/16 11:38:55;;;;;;;3.67;3.10;;;16.40;99.90;;;;;;5139170;27;20470;-73
2022/04/16 11:41:23;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5158051;27;20458;-73
2022/04/16 11:43:51;;;;;;;10.13;4.30;;;16.40;99.90;;;;;;5138633;27;20517;-72
2022/04/16 11:46:18;;;;;;;5.50;4.13;;;16.30;99.90;;;;;;5138786;27;20445;-73
2022/04/16 11:48:48;;;;;;;2.43;2.20;;;16.30;99.90;;;;;;5138791;27;20789;-73
2022/04/16 11:51:22;;;;;;;3.97;2.50;;;16.30;99.90;;;;;;5156337;27;20438;-72
2022/04/16 11:53:52;;;;;;;2.27;1.70;;;16.30;99.90;;;;;;5138888;27;20414;-72
2022/04/16 11:56:22;;;;;;;2.73;1.93;;;16.30;99.90;;;;;;5138857;27;20962;-72
2022/04/16 11:58:53;;;;;;;2.70;1.80;;;16.40;99.90;;;;;;5138373;27;20489;-73
2022/04/16 12:01:23;;;;;;;3.57;2.67;;;16.50;99.90;;;;;;5138659;27;20399;-73
2022/04/16 12:03:52;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;5138255;27;20509;-72
2022/04/16 12:06:18;;;;;;;3.67;2.90;;;16.70;99.90;;;;;;5157808;27;20430;-72
2022/04/16 12:08:46;;;;;;;2.47;1.97;;;16.80;99.90;;;;;;5137431;27;20410;-73
2022/04/16 12:11:16;;;;;;;4.40;2.60;;;16.80;99.90;;;;;;5138303;27;20437;-72
2022/04/16 12:13:51;;;;;;;7.70;5.07;;;16.80;99.90;;;;;;5137943;27;20415;-72
2022/04/16 12:16:24;;;;;;;4.30;3.23;;;16.80;99.90;;;;;;5128881;27;20430;-72
2022/04/16 12:18:55;;;;;;;3.90;2.87;;;16.80;99.90;;;;;;5117363;27;20536;-72
2022/04/16 12:21:21;;;;;;;3.17;2.63;;;16.80;99.90;;;;;;5117585;27;20522;-73
2022/04/16 12:23:48;;;;;;;4.20;3.30;;;16.80;99.90;;;;;;5117736;27;20946;-73
2022/04/16 12:26:16;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;5134951;27;20788;-72
2022/04/16 12:28:53;;;;;;;2.87;2.13;;;16.80;99.90;;;;;;5117426;27;20411;-72
2022/04/16 12:31:31;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;5116019;27;20535;-72
2022/04/16 12:33:57;;;;;;;2.50;1.50;;;16.80;99.90;;;;;;5117146;27;20756;-72
2022/04/16 12:36:26;;;;;;;2.27;1.77;;;16.70;99.90;;;;;;5135708;27;20407;-72
2022/04/16 12:39:00;;;;;;;4.23;2.00;;;16.60;99.90;;;;;;5117132;27;20564;-73
2022/04/16 12:41:27;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5117262;27;20411;-72
2022/04/16 12:43:58;;;;;;;3.67;2.00;;;16.50;99.90;;;;;;5116995;27;20446;-72
2022/04/16 12:46:27;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;5133991;27;20502;-73
2022/04/16 12:48:53;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5115712;27;20419;-73
2022/04/16 12:51:20;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5113178;28;20411;-72
2022/04/16 12:53:53;;;;;;;1.63;1.03;;;16.50;99.90;;;;;;5098834;28;20428;-72
2022/04/16 12:56:20;;;;;;;2.60;1.97;;;16.60;99.90;;;;;;5094221;28;20432;-72
2022/04/16 12:58:46;;;;;;;1.53;1.30;;;16.70;99.90;;;;;;5093461;28;20447;-72
2022/04/16 13:01:12;;;;;;;2.30;1.63;;;16.70;99.90;;;;;;5094344;28;20837;-73
2022/04/16 13:03:38;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5094311;28;20783;-73
2022/04/16 13:06:09;;;;;;;1.80;1.37;;;16.80;99.90;;;;;;5093949;28;20447;-73
2022/04/16 13:08:36;;;;;;;2.53;2.00;;;16.80;99.90;;;;;;5103143;27;20411;-73
2022/04/16 13:11:11;;;;;;;1.53;1.37;;;17.00;99.90;;;;;;5115680;28;20447;-72
2022/04/16 13:13:45;;;;;;;1.90;1.60;;;17.10;99.90;;;;;;5116618;27;20422;-72
2022/04/16 13:16:12;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;5107934;28;20508;-73
2022/04/16 13:18:41;;;;;;;1.63;1.20;;;17.20;99.90;;;;;;5112998;28;20832;-72
2022/04/16 13:21:12;;;;;;;1.43;1.23;;;17.20;99.90;;;;;;5113882;28;20526;-72