Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:03:15;;;;;;;3.88;2.70;;;22.50;59.20;;;;;;10451594;28;20025;-69
2023/06/16 00:08:16;;;;;;;3.40;2.72;;;22.50;59.30;;;;;;10446391;28;20021;-70
2023/06/16 00:13:17;;;;;;;3.60;2.35;;;22.40;59.40;;;;;;10448510;28;20074;-69
2023/06/16 00:18:17;;;;;;;3.33;2.17;;;22.40;59.50;;;;;;10444736;28;20028;-70
2023/06/16 00:23:22;;;;;;;4.82;2.65;;;22.40;59.60;;;;;;10443236;28;20031;-69
2023/06/16 00:28:22;;;;;;;4.10;2.60;;;22.30;59.70;;;;;;10441669;28;20086;-69
2023/06/16 00:33:23;;;;;;;3.17;2.30;;;22.30;59.70;;;;;;10441571;28;20025;-69
2023/06/16 00:38:24;;;;;;;3.53;2.35;;;22.30;59.90;;;;;;10447274;28;20025;-69
2023/06/16 00:43:24;;;;;;;4.25;2.72;;;22.20;59.90;;;;;;10436243;28;20025;-69
2023/06/16 00:48:26;;;;;;;3.85;2.60;;;22.20;60.00;;;;;;10443546;28;20042;-69
2023/06/16 00:53:26;;;;;;;2.50;2.20;;;22.20;60.10;;;;;;10449523;28;20111;-69
2023/06/16 00:58:29;;;;;;;4.78;2.40;;;22.10;60.20;;;;;;10434984;28;20021;-69
2023/06/16 01:03:29;;;;;;;3.10;2.58;;;22.10;60.30;;;;;;10452296;28;20020;-69
2023/06/16 01:08:38;;;;;;;3.95;2.72;;;22.10;60.40;;;;;;10444563;28;20470;-69
2023/06/16 01:13:59;;;;;;;6.63;2.75;;;22.10;60.50;;;;;;10440599;28;20029;-69
2023/06/16 01:19:07;;;;;;;6.53;3.03;;;22.00;60.70;;;;;;10434167;28;20034;-69
2023/06/16 01:24:23;;;;;;;4.47;2.88;;;22.00;60.60;;;;;;10442823;28;20033;-69
2023/06/16 01:29:25;;;;;;;3.13;2.35;;;22.00;60.80;;;;;;10452576;28;20127;-69
2023/06/16 01:34:27;;;;;;;4.70;2.55;;;21.90;60.70;;;;;;10439331;28;20047;-69
2023/06/16 01:39:29;;;;;;;3.22;2.45;;;21.90;60.90;;;;;;10439238;28;20025;-69
2023/06/16 01:44:32;;;;;;;4.22;2.42;;;21.90;61.00;;;;;;10436357;28;20025;-69
2023/06/16 01:49:33;;;;;;;5.22;3.05;;;21.80;61.00;;;;;;10437084;28;20060;-69
2023/06/16 01:54:34;;;;;;;3.45;2.50;;;21.80;61.10;;;;;;10443179;28;20496;-69
2023/06/16 01:59:35;;;;;;;3.20;2.55;;;21.80;61.20;;;;;;10442228;28;20025;-69
2023/06/16 02:04:41;;;;;;;4.22;2.83;;;21.80;61.30;;;;;;10443695;28;20113;-69
2023/06/16 02:09:43;;;;;;;3.47;2.70;;;21.70;61.30;;;;;;10443739;28;20506;-69
2023/06/16 02:14:44;;;;;;;4.10;2.65;;;21.70;61.40;;;;;;10437452;28;20036;-69
2023/06/16 02:19:45;;;;;;;3.63;2.80;;;21.70;61.50;;;;;;10432227;28;20147;-69
2023/06/16 02:24:46;;;;;;;6.07;3.80;;;21.60;61.50;;;;;;10435610;28;20055;-69
2023/06/16 02:29:47;;;;;;;3.70;2.67;;;21.60;61.60;;;;;;10438194;28;20226;-69
2023/06/16 02:34:47;;;;;;;3.05;2.55;;;21.60;61.70;;;;;;10443065;28;20074;-69
2023/06/16 02:39:48;;;;;;;4.18;2.42;;;21.60;61.80;;;;;;10436872;28;20028;-69
2023/06/16 02:44:49;;;;;;;5.65;2.65;;;21.50;61.80;;;;;;10436609;28;20040;-69
2023/06/16 02:49:51;;;;;;;3.67;2.47;;;21.50;61.80;;;;;;10437198;28;20027;-69
2023/06/16 02:54:52;;;;;;;3.85;2.80;;;21.40;61.90;;;;;;10449867;28;20025;-69
2023/06/16 02:59:52;;;;;;;3.60;2.63;;;21.40;61.90;;;;;;10451691;28;20036;-69
2023/06/16 03:04:53;;;;;;;3.60;3.03;;;21.40;62.00;;;;;;10449745;28;20500;-69
2023/06/16 03:09:53;;;;;;;6.82;2.63;;;21.50;62.10;;;;;;10452086;28;20744;-69
2023/06/16 03:14:54;;;;;;;5.63;3.00;;;21.40;62.10;;;;;;10449081;28;20118;-70
2023/06/16 03:19:55;;;;;;;7.18;2.90;;;21.30;62.20;;;;;;10446261;28;20021;-70
2023/06/16 03:25:02;;;;;;;4.28;2.85;;;21.30;62.20;;;;;;10443357;28;20043;-68
2023/06/16 03:30:03;;;;;;;4.63;2.77;;;21.30;62.30;;;;;;10444072;28;20027;-68
2023/06/16 03:35:06;;;;;;;4.00;3.08;;;21.30;62.30;;;;;;10453981;28;20111;-69
2023/06/16 03:40:07;;;;;;;4.07;3.20;;;21.20;62.40;;;;;;10441565;28;20021;-68
2023/06/16 03:45:09;;;;;;;4.75;3.00;;;21.20;62.50;;;;;;10442356;28;20395;-68
2023/06/16 03:50:09;;;;;;;4.28;2.80;;;21.20;62.50;;;;;;10444852;28;20033;-68
2023/06/16 03:55:11;;;;;;;4.38;2.67;;;21.20;62.60;;;;;;10451130;28;20184;-69
2023/06/16 04:00:12;;;;;;;5.13;3.05;;;21.20;62.60;;;;;;10452945;28;20029;-68
2023/06/16 04:05:12;;;;;;;3.22;2.63;;;21.20;62.70;;;;;;10445329;28;20376;-68
2023/06/16 04:10:13;;;;;;;3.95;2.78;;;21.20;62.70;;;;;;10460802;28;20029;-69
2023/06/16 04:15:14;;;;;;;3.63;2.72;;;21.10;62.70;;;;;;10444050;28;20143;-69
2023/06/16 04:20:14;;;;;;;4.28;2.58;;;21.10;62.70;;;;;;10454380;28;20017;-68
2023/06/16 04:25:15;;;;;;;3.22;2.72;;;21.10;62.80;;;;;;10452138;28;20108;-68
2023/06/16 04:30:22;;;;;;;4.20;2.97;;;21.10;62.80;;;;;;10456139;28;20399;-68
2023/06/16 04:35:22;;;;;;;3.70;2.60;;;21.20;62.90;;;;;;10444581;28;20028;-68
2023/06/16 04:40:24;;;;;;;4.22;2.78;;;21.10;62.80;;;;;;10451819;28;20028;-69
2023/06/16 04:45:25;;;;;;;6.78;2.80;;;21.10;62.90;;;;;;10453107;28;20458;-69
2023/06/16 04:50:26;;;;;;;5.13;3.22;;;21.00;62.90;;;;;;10445641;28;20120;-69
2023/06/16 04:55:27;;;;;;;3.95;2.90;;;21.00;62.90;;;;;;10447162;28;20134;-69
2023/06/16 05:00:29;;;;;;;5.43;2.80;;;21.00;63.00;;;;;;10447308;28;20020;-68
2023/06/16 05:05:32;;;;;;;4.10;3.03;;;21.00;63.00;;;;;;10453911;28;20021;-69
2023/06/16 05:10:32;;;;;;;4.18;3.22;;;20.90;63.30;;;;;;10440227;28;20040;-69
2023/06/16 05:15:33;;;;;;;5.43;3.15;;;20.90;63.50;;;;;;10444218;28;20037;-69
2023/06/16 05:20:33;;;;;;;5.25;2.97;;;20.90;63.50;;;;;;10443845;28;20033;-69
2023/06/16 05:25:34;;;;;;;5.80;3.50;;;20.90;63.60;;;;;;10445187;28;20370;-69
2023/06/16 05:30:35;;;;;;;3.88;2.78;;;20.90;63.70;;;;;;10444817;28;20112;-69
2023/06/16 05:35:36;;;;;;;4.65;3.13;;;20.90;63.80;;;;;;10447950;28;20070;-69
2023/06/16 05:40:36;;;;;;;4.20;3.00;;;20.90;63.90;;;;;;10453965;28;20217;-69
2023/06/16 05:45:37;;;;;;;4.35;2.92;;;20.90;63.90;;;;;;10447859;28;20033;-69
2023/06/16 05:50:38;;;;;;;5.00;3.15;;;20.90;64.00;;;;;;10436916;28;20530;-68
2023/06/16 05:55:40;;;;;;;4.78;3.17;;;21.00;64.10;;;;;;10441420;28;20032;-69
2023/06/16 06:00:40;;;;;;;5.25;3.15;;;20.90;64.10;;;;;;10447353;28;20032;-68
2023/06/16 06:05:41;;;;;;;4.72;3.00;;;20.80;64.00;;;;;;10432468;28;20060;-71
2023/06/16 06:10:42;;;;;;;3.30;2.90;;;20.90;64.20;;;;;;10446429;28;20082;-71
2023/06/16 06:15:42;;;;;;;4.35;3.28;;;20.90;64.30;;;;;;10434564;28;20040;-70
2023/06/16 06:20:44;;;;;;;3.38;2.90;;;20.90;64.30;;;;;;10440226;28;20392;-70
2023/06/16 06:25:45;;;;;;;5.30;3.15;;;20.90;64.30;;;;;;10449436;28;20032;-70
2023/06/16 06:30:46;;;;;;;5.07;3.00;;;20.90;64.30;;;;;;10452634;28;20036;-70
2023/06/16 06:35:46;;;;;;;4.18;3.15;;;20.90;64.30;;;;;;10442070;28;20496;-70
2023/06/16 06:40:47;;;;;;;4.95;3.30;;;20.90;64.30;;;;;;10446131;28;20017;-70
2023/06/16 06:45:48;;;;;;;5.70;3.00;;;21.00;64.30;;;;;;10448021;28;20044;-71
2023/06/16 06:50:49;;;;;;;3.38;2.90;;;20.90;64.20;;;;;;10447010;28;20025;-70
2023/06/16 06:55:50;;;;;;;4.55;3.22;;;21.00;64.30;;;;;;10452953;28;20025;-70
2023/06/16 07:00:51;;;;;;;4.40;3.15;;;21.00;64.30;;;;;;10440504;28;20025;-70
2023/06/16 07:05:52;;;;;;;3.47;3.10;;;21.00;64.30;;;;;;10451075;28;20030;-70
2023/06/16 07:10:52;;;;;;;4.53;3.28;;;21.00;64.30;;;;;;10445564;28;20041;-71
2023/06/16 07:15:53;;;;;;;3.25;2.90;;;21.00;64.20;;;;;;10450621;28;20026;-70
2023/06/16 07:20:54;;;;;;;3.72;2.95;;;21.00;64.70;;;;;;10456146;28;20096;-70
2023/06/16 07:25:54;;;;;;;3.78;2.97;;;21.10;64.10;;;;;;10448210;28;20597;-70
2023/06/16 07:30:55;;;;;;;3.20;2.88;;;21.10;64.00;;;;;;10451065;28;20429;-69
2023/06/16 07:35:56;;;;;;;4.10;3.17;;;21.10;64.00;;;;;;10457572;28;20096;-69
2023/06/16 07:40:56;;;;;;;3.67;2.88;;;21.10;64.60;;;;;;10445617;28;20029;-69
2023/06/16 07:45:57;;;;;;;2.90;2.35;;;21.00;63.90;;;;;;10448485;28;20488;-69
2023/06/16 07:50:58;;;;;;;4.03;3.13;;;21.20;64.00;;;;;;10437952;28;20488;-70
2023/06/16 07:55:58;;;;;;;4.00;3.20;;;21.10;63.90;;;;;;10455269;28;20032;-70
2023/06/16 08:00:59;;;;;;;3.38;2.75;;;21.20;63.90;;;;;;10463067;28;20021;-69
2023/06/16 08:06:00;;;;;;;3.90;2.97;;;21.20;63.90;;;;;;10455077;28;20035;-69
2023/06/16 08:11:00;;;;;;;5.55;2.80;;;21.30;63.90;;;;;;10462463;28;20017;-68
2023/06/16 08:16:01;;;;;;;4.97;3.08;;;21.30;63.80;;;;;;10452294;28;20017;-68
2023/06/16 08:21:04;;;;;;;3.55;3.10;;;21.30;63.80;;;;;;10468915;28;20024;-68
2023/06/16 08:26:05;;;;;;;3.78;2.70;;;21.30;63.80;;;;;;10453767;28;20086;-69
2023/06/16 08:31:06;;;;;;;3.55;3.05;;;21.40;63.80;;;;;;10456850;28;20033;-68
2023/06/16 08:36:07;;;;;;;3.35;2.60;;;21.40;63.80;;;;;;10450179;28;20052;-69
2023/06/16 08:41:07;;;;;;;4.25;2.80;;;21.50;63.90;;;;;;10458872;28;20120;-69
2023/06/16 08:46:08;;;;;;;3.42;3.08;;;21.50;63.80;;;;;;10458319;28;20155;-69
2023/06/16 08:51:16;;;;;;;3.92;3.10;;;21.50;63.80;;;;;;10454433;28;20036;-68
2023/06/16 08:56:18;;;;;;;3.30;2.95;;;21.60;63.90;;;;;;10459659;28;20036;-69
2023/06/16 09:01:21;;;;;;;3.63;3.00;;;21.60;63.90;;;;;;10433774;28;20014;-68
2023/06/16 09:06:22;;;;;;;4.80;3.40;;;21.60;63.90;;;;;;10434730;28;20021;-68
2023/06/16 09:11:26;;;;;;;3.58;3.20;;;21.60;63.90;;;;;;10425755;28;20017;-69
2023/06/16 09:16:27;;;;;;;3.38;3.00;;;21.70;63.90;;;;;;10437073;28;20688;-69
2023/06/16 09:21:29;;;;;;;3.83;3.17;;;21.80;64.00;;;;;;10434006;28;20044;-69
2023/06/16 09:26:37;;;;;;;3.85;3.10;;;21.80;64.00;;;;;;10430826;28;20527;-69
2023/06/16 09:31:38;;;;;;;4.65;3.45;;;21.80;64.10;;;;;;10438366;28;20099;-69
2023/06/16 09:36:39;;;;;;;4.15;3.28;;;21.90;64.10;;;;;;10445093;28;20451;-68
2023/06/16 09:41:43;;;;;;;5.30;3.30;;;21.90;64.10;;;;;;10442964;28;20031;-69
2023/06/16 09:46:43;;;;;;;4.47;3.33;;;22.00;64.20;;;;;;10439968;28;20033;-69
2023/06/16 09:51:52;;;;;;;4.97;3.58;;;22.00;64.20;;;;;;10442362;28;20452;-70
2023/06/16 09:56:55;;;;;;;5.20;3.38;;;22.10;64.30;;;;;;10444724;28;20033;-70
2023/06/16 10:01:58;;;;;;;4.68;3.70;;;22.10;64.10;;;;;;10450563;28;20021;-69
2023/06/16 10:07:00;;;;;;;7.57;3.63;;;22.10;64.10;;;;;;10443675;28;20104;-69
2023/06/16 10:12:02;;;;;;;5.55;3.60;;;22.20;64.10;;;;;;10450377;28;20027;-69
2023/06/16 10:17:05;;;;;;;4.80;3.30;;;22.20;64.00;;;;;;10446673;28;20104;-70
2023/06/16 10:22:06;;;;;;;4.53;3.00;;;22.30;64.00;;;;;;10438795;28;20114;-69
2023/06/16 10:27:08;;;;;;;5.47;3.85;;;22.30;64.00;;;;;;10445825;28;20037;-73
2023/06/16 10:32:10;;;;;;;4.70;3.63;;;22.50;64.40;;;;;;10443489;28;20032;-73
2023/06/16 10:37:13;;;;;;;5.07;3.63;;;22.70;63.50;;;;;;10439353;28;20052;-73
2023/06/16 10:42:15;;;;;;;7.63;3.95;;;23.00;62.80;;;;;;10450336;28;20684;-74
2023/06/16 10:47:15;;;;;;;6.53;4.88;;;23.10;62.70;;;;;;10437484;28;20015;-74
2023/06/16 10:52:17;;;;;;;6.13;4.55;;;23.20;62.70;;;;;;10440056;28;20032;-75
2023/06/16 10:57:17;;;;;;;6.63;4.43;;;23.30;62.90;;;;;;10451159;28;20029;-73
2023/06/16 11:02:21;;;;;;;7.03;3.75;;;23.50;62.50;;;;;;10444681;28;20017;-73
2023/06/16 11:07:22;;;;;;;4.25;3.55;;;23.60;62.10;;;;;;10449945;28;20022;-74
2023/06/16 11:12:22;;;;;;;5.78;3.90;;;23.70;61.30;;;;;;10445502;28;20028;-74
2023/06/16 11:17:23;;;;;;;5.18;3.58;;;23.50;60.50;;;;;;10430652;28;20032;-73
2023/06/16 11:22:31;;;;;;;6.78;3.13;;;23.70;60.80;;;;;;10447863;28;20447;-78
2023/06/16 11:27:32;;;;;;;;;;;23.80;59.80;;;;;;10436704;28;20536;-74
2023/06/16 11:32:34;;;;;;;4.90;3.28;;;23.80;58.20;;;;;;10436318;28;19909;-74
2023/06/16 11:37:56;;;;;;;4.60;3.42;;;23.80;59.90;;;;;;10443619;28;20022;-74
2023/06/16 11:43:05;;;;;;;5.53;3.40;;;24.00;59.00;;;;;;10435813;28;20084;-75
2023/06/16 11:48:08;;;;;;;4.35;3.35;;;24.00;59.10;;;;;;10444132;28;20021;-74
2023/06/16 11:53:14;;;;;;;6.50;3.00;;;24.20;59.10;;;;;;10452677;28;20103;-75
2023/06/16 11:58:18;;;;;;;4.75;3.08;;;24.30;57.50;;;;;;10461482;28;20100;-75
2023/06/16 12:03:19;;;;;;;7.45;3.40;;;24.20;57.70;;;;;;10440580;28;20025;-74
2023/06/16 12:08:41;;;;;;;3.50;3.13;;;24.40;57.70;;;;;;10434626;28;20037;-75
2023/06/16 12:13:42;;;;;;;3.83;3.08;;;24.50;55.80;;;;;;10440493;28;20139;-75
2023/06/16 12:18:43;;;;;;;4.00;2.90;;;24.70;57.10;;;;;;10445068;28;20116;-74
2023/06/16 12:23:56;;;;;;;4.85;3.08;;;24.70;56.60;;;;;;10447148;28;20068;-76
2023/06/16 12:29:00;;;;;;;3.35;2.80;;;24.80;56.10;;;;;;10438830;28;20048;-75
2023/06/16 12:34:00;;;;;;;3.13;2.65;;;24.80;55.60;;;;;;10445384;28;20036;-75
2023/06/16 12:39:14;;;;;;;3.80;3.05;;;24.80;54.80;;;;;;10437049;28;20488;-74
2023/06/16 12:44:16;;;;;;;4.85;2.80;;;24.80;54.10;;;;;;10439788;28;20031;-76
2023/06/16 12:49:19;;;;;;;5.18;3.00;;;24.90;55.40;;;;;;10441714;28;20028;-75
2023/06/16 12:54:19;;;;;;;7.65;2.80;;;25.00;55.10;;;;;;10439480;28;20035;-75
2023/06/16 12:59:20;;;;;;;4.25;3.00;;;25.20;54.80;;;;;;10434795;28;20013;-75
2023/06/16 13:04:20;;;;;;;6.03;3.03;;;25.30;55.10;;;;;;10445260;28;20021;-75
2023/06/16 13:09:21;;;;;;;5.82;3.28;;;25.50;54.40;;;;;;10448173;28;20025;-75
2023/06/16 13:14:22;;;;;;;4.32;2.92;;;25.70;54.80;;;;;;10434723;28;20943;-75
2023/06/16 13:19:23;;;;;;;4.75;2.88;;;25.80;54.30;;;;;;10448389;28;20025;-72
2023/06/16 13:24:23;;;;;;;5.00;3.00;;;25.90;54.30;;;;;;10449461;28;20032;-72
2023/06/16 13:29:26;;;;;;;5.07;3.30;;;26.00;54.20;;;;;;10438183;28;20031;-71
2023/06/16 13:34:27;;;;;;;4.75;3.35;;;26.20;53.70;;;;;;10443007;28;20079;-72
2023/06/16 13:39:28;;;;;;;5.65;2.83;;;26.20;53.00;;;;;;10445239;28;20017;-73
2023/06/16 13:44:28;;;;;;;3.88;2.97;;;26.20;53.20;;;;;;10450931;28;20032;-73
2023/06/16 13:49:29;;;;;;;3.38;2.90;;;26.20;53.00;;;;;;10435102;28;20432;-73
2023/06/16 13:54:30;;;;;;;6.43;2.92;;;26.30;53.10;;;;;;10443724;28;20093;-73
2023/06/16 13:59:30;;;;;;;6.05;3.10;;;26.40;52.70;;;;;;10442830;28;20175;-73
2023/06/16 14:04:31;;;;;;;6.93;2.92;;;26.40;52.70;;;;;;10439406;28;20585;-73
2023/06/16 14:09:32;;;;;;;6.63;3.05;;;26.40;52.40;;;;;;10439291;28;20021;-73
2023/06/16 14:14:32;;;;;;;4.90;3.65;;;26.20;51.80;;;;;;10444136;28;20029;-74
2023/06/16 14:19:33;;;;;;;4.25;2.83;;;26.20;51.90;;;;;;10441662;28;20032;-76
2023/06/16 14:24:33;;;;;;;4.55;3.25;;;26.30;52.50;;;;;;10440845;28;20057;-72
2023/06/16 14:29:34;;;;;;;3.58;2.70;;;26.30;52.00;;;;;;10450794;28;20459;-73
2023/06/16 14:34:35;;;;;;;4.80;3.10;;;26.50;52.40;;;;;;10446184;28;20025;-73
2023/06/16 14:39:35;;;;;;;5.22;2.97;;;26.50;52.10;;;;;;10444017;28;20503;-72
2023/06/16 14:44:36;;;;;;;3.72;2.88;;;26.50;51.90;;;;;;10449671;28;20033;-73
2023/06/16 14:49:37;;;;;;;4.45;2.78;;;26.40;51.50;;;;;;10448532;28;20120;-73
2023/06/16 14:54:38;;;;;;;5.38;2.97;;;26.50;51.70;;;;;;10447124;28;20029;-72
2023/06/16 14:59:38;;;;;;;5.28;2.90;;;26.50;51.20;;;;;;10455522;28;20025;-73
2023/06/16 15:04:39;;;;;;;4.57;2.72;;;26.50;51.40;;;;;;10448945;28;20028;-73
2023/06/16 15:09:40;;;;;;;4.43;2.78;;;26.60;51.20;;;;;;10447977;28;20120;-71
2023/06/16 15:14:41;;;;;;;3.28;2.70;;;26.50;51.30;;;;;;10444621;28;20587;-71
2023/06/16 15:19:42;;;;;;;3.83;2.67;;;26.70;51.30;;;;;;10455579;28;20029;-72
2023/06/16 15:24:42;;;;;;;4.43;2.80;;;26.40;51.20;;;;;;10449009;28;20066;-71
2023/06/16 15:29:43;;;;;;;2.75;2.25;;;26.40;51.00;;;;;;10439730;28;20527;-71
2023/06/16 15:34:43;;;;;;;5.25;3.10;;;26.20;50.30;;;;;;10445213;28;20389;-71
2023/06/16 15:39:44;;;;;;;3.55;2.30;;;26.10;50.30;;;;;;10452364;28;20814;-71
2023/06/16 15:44:44;;;;;;;3.45;2.42;;;26.10;50.50;;;;;;10445653;28;20546;-72
2023/06/16 15:49:45;;;;;;;3.50;2.38;;;26.10;50.70;;;;;;10446387;28;20095;-75
2023/06/16 15:54:46;;;;;;;6.32;2.50;;;26.10;50.60;;;;;;10444495;28;20091;-74
2023/06/16 15:59:47;;;;;;;5.22;2.85;;;26.00;50.70;;;;;;10453230;28;20036;-72
2023/06/16 16:04:47;;;;;;;3.20;2.47;;;25.90;50.80;;;;;;10448493;28;20128;-73
2023/06/16 16:09:48;;;;;;;6.13;2.45;;;25.60;50.80;;;;;;10447628;28;20051;-74
2023/06/16 16:14:48;;;;;;;2.88;2.50;;;25.40;50.90;;;;;;10440629;28;20039;-72
2023/06/16 16:19:50;;;;;;;3.33;2.58;;;25.10;50.30;;;;;;10444646;28;20054;-72
2023/06/16 16:24:51;;;;;;;4.78;2.90;;;24.90;50.50;;;;;;10437106;28;20029;-72
2023/06/16 16:29:51;;;;;;;4.97;2.60;;;24.90;50.70;;;;;;10450593;28;20047;-72
2023/06/16 16:34:52;;;;;;;5.85;2.90;;;24.80;51.10;;;;;;10450422;28;20035;-72
2023/06/16 16:39:52;;;;;;;5.97;3.08;;;24.70;50.70;;;;;;10443328;28;20014;-72
2023/06/16 16:44:53;;;;;;;3.70;2.70;;;24.60;50.70;;;;;;10454215;28;20032;-72
2023/06/16 16:49:54;;;;;;;4.13;2.85;;;24.40;50.40;;;;;;10453251;28;20108;-72
2023/06/16 16:54:54;;;;;;;4.25;2.50;;;24.30;49.80;;;;;;10445819;28;20037;-71
2023/06/16 16:59:55;;;;;;;3.53;2.67;;;24.20;50.20;;;;;;10453009;28;20504;-71
2023/06/16 17:04:55;;;;;;;4.50;2.95;;;24.20;50.50;;;;;;10448709;28;20384;-70
2023/06/16 17:09:56;;;;;;;3.90;2.95;;;24.30;50.60;;;;;;10449177;28;20385;-72
2023/06/16 17:14:57;;;;;;;3.78;2.60;;;24.20;50.10;;;;;;10444007;28;20033;-72
2023/06/16 17:19:57;;;;;;;4.05;2.50;;;24.10;50.40;;;;;;10445306;28;20025;-68
2023/06/16 17:24:58;;;;;;;3.90;2.20;;;24.10;50.20;;;;;;10450032;28;20781;-72
2023/06/16 17:29:58;;;;;;;4.28;2.53;;;23.90;50.20;;;;;;10448023;28;20659;-71
2023/06/16 17:34:59;;;;;;;4.80;2.58;;;23.90;51.20;;;;;;10437190;28;20056;-69
2023/06/16 17:40:00;;;;;;;4.70;2.70;;;23.90;50.80;;;;;;10448649;28;20432;-68
2023/06/16 17:45:02;;;;;;;3.50;2.85;;;23.80;51.20;;;;;;10450943;28;20488;-69
2023/06/16 17:50:03;;;;;;;3.20;2.78;;;23.70;51.60;;;;;;10455449;28;20511;-70
2023/06/16 17:55:10;;;;;;;4.00;2.90;;;23.60;51.90;;;;;;10440279;28;20566;-66
2023/06/16 18:00:11;;;;;;;6.63;2.78;;;23.50;52.30;;;;;;10453649;28;20028;-66
2023/06/16 18:05:12;;;;;;;4.03;2.72;;;23.80;52.40;;;;;;10447763;28;20028;-66
2023/06/16 18:10:12;;;;;;;3.53;2.80;;;24.00;52.50;;;;;;10455029;28;20396;-66
2023/06/16 18:15:14;;;;;;;4.00;3.00;;;24.10;52.50;;;;;;10448798;28;20029;-66
2023/06/16 18:20:15;;;;;;;3.65;2.80;;;24.20;52.70;;;;;;10457021;28;20013;-67
2023/06/16 18:25:16;;;;;;;3.25;2.78;;;24.30;52.80;;;;;;10466564;28;20037;-66
2023/06/16 18:30:17;;;;;;;3.25;2.95;;;24.40;52.90;;;;;;10469748;28;20107;-66
2023/06/16 18:35:18;;;;;;;4.05;3.05;;;24.40;53.10;;;;;;10467268;28;20048;-66
2023/06/16 18:40:18;;;;;;;3.63;2.90;;;24.40;53.20;;;;;;10461766;28;20112;-66
2023/06/16 18:45:19;;;;;;;4.10;2.88;;;24.40;53.40;;;;;;10450776;28;20508;-66
2023/06/16 18:50:20;;;;;;;3.53;2.97;;;24.40;53.50;;;;;;10448329;28;20210;-67
2023/06/16 18:55:20;;;;;;;6.13;2.90;;;24.40;53.70;;;;;;10457818;28;20082;-66
2023/06/16 19:00:22;;;;;;;4.95;3.00;;;24.40;53.80;;;;;;10453329;28;20506;-66
2023/06/16 19:05:22;;;;;;;4.13;2.88;;;24.40;53.90;;;;;;10446911;28;20029;-66
2023/06/16 19:10:23;;;;;;;3.75;3.20;;;24.40;54.10;;;;;;10451092;28;20029;-66
2023/06/16 19:15:24;;;;;;;4.18;3.15;;;24.40;54.20;;;;;;10452138;28;20100;-66
2023/06/16 19:20:24;;;;;;;6.28;3.03;;;24.40;54.40;;;;;;10447616;28;20099;-66
2023/06/16 19:25:26;;;;;;;4.18;2.85;;;24.30;54.50;;;;;;10438473;28;20080;-66
2023/06/16 19:30:27;;;;;;;4.28;3.13;;;24.30;54.60;;;;;;10441079;28;20086;-66
2023/06/16 19:35:27;;;;;;;4.20;3.13;;;24.20;54.70;;;;;;10447713;28;20101;-67
2023/06/16 19:40:28;;;;;;;3.50;2.97;;;24.20;54.90;;;;;;10452052;28;20021;-66
2023/06/16 19:45:29;;;;;;;4.13;3.33;;;24.20;55.00;;;;;;10451469;28;20453;-66
2023/06/16 19:50:30;;;;;;;4.50;3.35;;;24.20;55.20;;;;;;10440018;28;20029;-66
2023/06/16 19:55:31;;;;;;;5.68;3.72;;;24.20;55.30;;;;;;10452865;28;20029;-65
2023/06/16 20:00:31;;;;;;;3.88;3.30;;;24.10;55.40;;;;;;10437922;28;20412;-65
2023/06/16 20:05:32;;;;;;;4.35;3.58;;;24.10;55.60;;;;;;10443223;28;20036;-66
2023/06/16 20:10:32;;;;;;;4.70;3.33;;;24.00;55.70;;;;;;10439092;28;20063;-66
2023/06/16 20:15:33;;;;;;;5.10;3.78;;;24.00;55.90;;;;;;10439020;28;20036;-66
2023/06/16 20:20:34;;;;;;;4.22;3.40;;;23.90;56.00;;;;;;10434685;28;20554;-65
2023/06/16 20:25:35;;;;;;;6.30;4.22;;;23.90;56.10;;;;;;10441393;28;20049;-67
2023/06/16 20:30:36;;;;;;;5.82;4.07;;;23.90;56.30;;;;;;10440800;28;20028;-70
2023/06/16 20:35:37;;;;;;;6.13;3.92;;;23.80;56.40;;;;;;10434992;28;20599;-66
2023/06/16 20:40:38;;;;;;;9.20;4.38;;;23.80;56.60;;;;;;10431559;28;20112;-65
2023/06/16 20:45:39;;;;;;;4.97;3.92;;;23.70;56.70;;;;;;10437677;28;20025;-66
2023/06/16 20:50:40;;;;;;;7.55;4.10;;;23.70;56.80;;;;;;10428442;28;20021;-65
2023/06/16 20:55:41;;;;;;;6.68;4.40;;;23.70;56.90;;;;;;10428409;28;20029;-66
2023/06/16 21:00:41;;;;;;;5.80;3.92;;;23.60;57.50;;;;;;10438192;28;20039;-66
2023/06/16 21:05:45;;;;;;;6.03;4.10;;;23.60;57.20;;;;;;10432474;28;20021;-66
2023/06/16 21:10:48;;;;;;;7.43;4.40;;;23.60;57.30;;;;;;10437756;28;20037;-66
2023/06/16 21:15:49;;;;;;;6.50;4.57;;;23.50;57.40;;;;;;10433221;28;20439;-66
2023/06/16 21:20:50;;;;;;;5.00;3.97;;;23.50;57.50;;;;;;10434080;28;20636;-66
2023/06/16 21:25:51;;;;;;;7.95;4.30;;;23.40;57.60;;;;;;10438240;28;20090;-66
2023/06/16 21:30:52;;;;;;;5.25;4.32;;;23.40;57.70;;;;;;10441765;28;20036;-67
2023/06/16 21:35:52;;;;;;;6.38;4.60;;;23.40;57.90;;;;;;10431333;28;20031;-66
2023/06/16 21:40:53;;;;;;;6.72;4.68;;;23.30;57.90;;;;;;10432014;28;20028;-66
2023/06/16 21:45:53;;;;;;;7.82;5.13;;;23.30;58.10;;;;;;10435453;28;20021;-66
2023/06/16 21:50:54;;;;;;;9.48;5.18;;;23.30;58.20;;;;;;10431665;28;20132;-66
2023/06/16 21:55:55;;;;;;;7.60;4.70;;;23.20;58.20;;;;;;10445117;28;20021;-67
2023/06/16 22:00:55;;;;;;;7.65;4.63;;;23.30;58.50;;;;;;10432593;28;20026;-66
2023/06/16 22:05:56;;;;;;;5.28;4.32;;;23.20;58.60;;;;;;10447112;28;20021;-66
2023/06/16 22:10:57;;;;;;;6.38;4.68;;;23.10;58.80;;;;;;10443956;28;20043;-66
2023/06/16 22:15:57;;;;;;;5.07;4.20;;;23.10;58.90;;;;;;10448797;28;20029;-66
2023/06/16 22:20:59;;;;;;;6.43;4.35;;;23.10;59.10;;;;;;10441120;28;20021;-67
2023/06/16 22:25:59;;;;;;;6.70;4.63;;;23.00;59.10;;;;;;10444459;28;20069;-67
2023/06/16 22:31:00;;;;;;;6.18;4.68;;;23.00;59.30;;;;;;10448398;28;20353;-67
2023/06/16 22:36:01;;;;;;;7.10;4.30;;;23.00;59.50;;;;;;10450184;28;20044;-68
2023/06/16 22:41:02;;;;;;;5.85;4.38;;;22.90;59.50;;;;;;10441279;28;20458;-67
2023/06/16 22:46:02;;;;;;;7.65;4.47;;;22.90;59.70;;;;;;10435903;28;20029;-68
2023/06/16 22:51:03;;;;;;;7.47;4.70;;;22.90;59.90;;;;;;10443048;28;20020;-67
2023/06/16 22:56:05;;;;;;;4.65;4.10;;;22.80;59.90;;;;;;10452752;28;20108;-67
2023/06/16 23:01:05;;;;;;;5.65;4.35;;;22.80;60.10;;;;;;10452803;28;20029;-68
2023/06/16 23:06:06;;;;;;;5.13;4.25;;;22.70;60.70;;;;;;10446412;28;20523;-67
2023/06/16 23:11:07;;;;;;;6.30;4.60;;;22.70;60.30;;;;;;10460595;28;20042;-67
2023/06/16 23:16:07;;;;;;;5.68;4.00;;;22.70;60.40;;;;;;10459422;28;20075;-67
2023/06/16 23:21:08;;;;;;;5.13;4.40;;;22.60;60.40;;;;;;10453067;28;20419;-67
2023/06/16 23:26:10;;;;;;;5.13;4.45;;;22.60;60.60;;;;;;10456769;28;20036;-67
2023/06/16 23:31:14;;;;;;;6.78;4.50;;;22.60;60.70;;;;;;10459294;28;20442;-67
2023/06/16 23:36:18;;;;;;;5.28;4.50;;;22.50;60.80;;;;;;10443319;28;20032;-66
2023/06/16 23:41:18;;;;;;;6.28;4.53;;;22.50;60.90;;;;;;10447700;28;20531;-67
2023/06/16 23:46:19;;;;;;;5.60;4.65;;;22.50;61.10;;;;;;10442194;28;20032;-67
2023/06/16 23:51:20;;;;;;;6.70;4.70;;;22.40;61.10;;;;;;10445288;28;20029;-67
2023/06/16 23:56:20;;;;;;;5.90;4.85;;;22.30;61.20;;;;;;10446589;28;20554;-67
