Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:35:45;;;;;;;17.90;10.25;;;18.40;99.90;;;;;;5019554;23;20049;-69
2022/05/17 00:38:12;;;;;;;16.48;10.05;;;18.40;99.90;;;;;;4944974;29;20055;-70
2022/05/17 00:40:38;;;;;;;20.63;10.60;;;18.30;99.90;;;;;;4938563;29;20043;-69
2022/05/17 00:43:11;;;;;;;17.77;10.90;;;18.10;99.90;;;;;;4935188;29;20047;-71
2022/05/17 00:45:43;;;;;;;19.65;11.00;;;18.10;99.90;;;;;;4936109;29;20039;-70
2022/05/17 00:48:10;;;;;;;27.50;11.88;;;18.10;99.90;;;;;;4936839;29;20153;-70
2022/05/17 00:50:43;;;;;;;29.92;11.30;;;18.00;99.90;;;;;;4936247;29;20051;-69
2022/05/17 00:53:22;;;;;;;19.33;10.57;;;18.00;99.90;;;;;;4936236;29;20046;-70
2022/05/17 00:55:56;;;;;;;23.05;10.55;;;18.00;99.90;;;;;;4936118;29;20078;-70
2022/05/17 00:58:32;;;;;;;25.13;10.80;;;18.00;99.90;;;;;;4935636;29;20107;-70
2022/05/17 01:01:06;;;;;;;17.13;10.48;;;18.00;99.90;;;;;;4936443;29;20394;-70
2022/05/17 01:03:46;;;;;;;18.92;9.68;;;18.00;99.90;;;;;;4935379;29;20031;-70
2022/05/17 01:06:13;;;;;;;19.52;10.30;;;18.00;99.90;;;;;;4934082;29;20075;-68
2022/05/17 01:08:39;;;;;;;17.60;10.05;;;18.00;99.90;;;;;;4935615;29;20086;-70
2022/05/17 01:11:05;;;;;;;16.73;10.80;;;18.00;99.90;;;;;;4935648;29;20494;-69
2022/05/17 01:16:16;;;;;;;15.60;9.73;;;18.00;99.90;;;;;;4935931;29;20039;-69
2022/05/17 01:18:42;;;;;;;16.33;11.00;;;17.90;99.90;;;;;;4935634;29;20035;-68
2022/05/17 01:21:10;;;;;;;19.15;10.57;;;17.90;99.90;;;;;;4935796;29;20565;-69
2022/05/17 01:23:35;;;;;;;16.15;10.13;;;17.90;99.90;;;;;;4935577;29;20031;-69
2022/05/17 01:26:03;;;;;;;16.83;9.63;;;17.80;99.90;;;;;;4935790;29;20028;-70
2022/05/17 01:28:36;;;;;;;15.75;9.60;;;17.70;99.90;;;;;;4935489;29;20019;-71
2022/05/17 01:31:05;;;;;;;16.48;9.88;;;17.70;99.90;;;;;;4935409;29;20058;-71
2022/05/17 01:33:34;;;;;;;28.58;10.32;;;17.60;99.90;;;;;;4935565;29;20789;-69
2022/05/17 01:36:01;;;;;;;20.60;10.20;;;17.50;99.90;;;;;;4937551;29;20032;-70
2022/05/17 01:38:28;;;;;;;23.13;10.55;;;17.50;99.90;;;;;;4954313;29;20387;-68
2022/05/17 01:40:54;;;;;;;21.63;10.18;;;17.40;99.90;;;;;;4954640;29;20493;-70
2022/05/17 01:43:20;;;;;;;16.35;9.43;;;17.40;99.90;;;;;;4954440;29;20033;-70
2022/05/17 01:45:46;;;;;;;20.15;10.07;;;17.40;99.90;;;;;;4954047;29;20031;-70
2022/05/17 01:48:12;;;;;;;18.98;10.80;;;17.40;99.90;;;;;;4954570;29;20030;-69
2022/05/17 01:50:38;;;;;;;17.70;9.77;;;17.40;99.90;;;;;;4954214;29;20027;-69
2022/05/17 01:53:06;;;;;;;16.73;10.05;;;17.40;99.90;;;;;;4953479;29;20079;-70
2022/05/17 01:55:32;;;;;;;13.77;9.73;;;17.40;99.90;;;;;;4952054;29;20037;-71
2022/05/17 01:57:58;;;;;;;15.95;11.15;;;17.40;99.90;;;;;;4953831;29;20452;-70
2022/05/17 02:00:24;;;;;;;20.65;10.55;;;17.40;99.90;;;;;;4953314;29;20111;-69
2022/05/17 02:02:51;;;;;;;16.25;9.70;;;17.30;99.90;;;;;;4951854;29;20029;-70
2022/05/17 02:05:22;;;;;;;22.23;11.00;;;17.20;99.90;;;;;;4954133;29;20103;-71
2022/05/17 02:07:50;;;;;;;24.25;9.77;;;17.30;99.90;;;;;;4953365;29;20031;-70
2022/05/17 02:10:17;;;;;;;19.85;10.80;;;17.20;99.90;;;;;;4952912;29;20031;-71
2022/05/17 02:12:43;;;;;;;25.15;11.07;;;17.10;99.90;;;;;;4953878;29;20043;-70
2022/05/17 02:15:11;;;;;;;17.80;10.98;;;17.10;99.90;;;;;;4953897;28;20106;-70
2022/05/17 02:17:37;;;;;;;17.35;10.63;;;17.10;99.90;;;;;;4953957;29;20490;-69
2022/05/17 02:20:07;;;;;;;16.88;10.90;;;17.00;99.90;;;;;;4953690;29;20023;-71
2022/05/17 02:22:34;;;;;;;16.13;10.52;;;16.90;99.90;;;;;;4954057;29;20044;-70
2022/05/17 02:25:00;;;;;;;17.75;10.75;;;16.90;99.90;;;;;;4952871;29;20077;-71
2022/05/17 02:27:26;;;;;;;15.80;9.68;;;16.90;99.90;;;;;;4936303;29;20035;-71
2022/05/17 02:29:54;;;;;;;15.38;9.60;;;16.90;99.90;;;;;;4953541;29;20034;-70
2022/05/17 02:32:20;;;;;;;17.05;9.85;;;16.90;99.90;;;;;;4954016;29;20051;-71
2022/05/17 02:34:46;;;;;;;19.77;9.60;;;16.90;99.90;;;;;;4953844;29;20023;-70
2022/05/17 02:37:11;;;;;;;16.30;10.38;;;16.90;99.90;;;;;;4953463;28;20047;-70
2022/05/17 02:39:37;;;;;;;16.55;9.57;;;16.80;99.90;;;;;;4952163;29;20043;-71
2022/05/17 02:42:03;;;;;;;16.58;11.43;;;16.80;99.90;;;;;;4953193;29;20508;-71
2022/05/17 02:44:29;;;;;;;19.25;10.65;;;16.80;99.90;;;;;;4953711;29;20024;-71
2022/05/17 02:46:57;;;;;;;20.65;12.13;;;16.60;99.90;;;;;;4952978;29;20031;-70
2022/05/17 02:49:23;;;;;;;17.55;10.57;;;16.60;99.90;;;;;;4936151;29;20030;-72
2022/05/17 02:51:49;;;;;;;23.02;11.60;;;16.50;99.90;;;;;;4953039;29;20058;-70
2022/05/17 02:54:15;;;;;;;19.05;11.30;;;16.60;99.90;;;;;;4953604;29;20541;-71
2022/05/17 02:56:41;;;;;;;14.43;10.18;;;16.60;99.90;;;;;;4953346;29;20031;-70
2022/05/17 02:59:06;;;;;;;17.67;10.65;;;16.60;99.90;;;;;;4952298;29;20038;-70
2022/05/17 03:01:33;;;;;;;15.13;9.77;;;16.40;99.90;;;;;;4953096;29;20043;-70
2022/05/17 03:04:00;;;;;;;18.17;11.90;;;16.50;99.90;;;;;;4953495;29;20458;-71
2022/05/17 03:06:26;;;;;;;18.75;11.23;;;16.50;99.90;;;;;;4953293;29;20031;-70
2022/05/17 03:08:52;;;;;;;17.63;10.95;;;16.40;99.90;;;;;;4953359;29;20097;-70
2022/05/17 03:11:18;;;;;;;18.58;12.38;;;16.30;99.90;;;;;;4952113;29;20478;-71
2022/05/17 03:13:44;;;;;;;17.42;11.98;;;16.30;99.90;;;;;;4953157;29;20043;-69
2022/05/17 03:16:10;;;;;;;20.17;12.48;;;16.30;99.90;;;;;;4953266;29;20035;-69
2022/05/17 03:18:38;;;;;;;19.13;12.98;;;16.30;99.90;;;;;;4953112;29;20034;-69
2022/05/17 03:21:05;;;;;;;19.88;11.32;;;16.40;99.90;;;;;;4953490;29;20042;-71
2022/05/17 03:23:31;;;;;;;18.45;11.95;;;16.30;99.90;;;;;;4953283;29;20107;-69
2022/05/17 03:25:57;;;;;;;19.10;11.95;;;16.30;99.90;;;;;;4953404;29;20114;-70
2022/05/17 03:28:22;;;;;;;22.77;11.77;;;16.30;99.90;;;;;;4954649;28;20031;-70
2022/05/17 03:30:49;;;;;;;21.77;12.82;;;16.20;99.90;;;;;;4956750;29;20035;-70
2022/05/17 03:33:15;;;;;;;18.67;12.10;;;16.30;99.90;;;;;;4957066;29;20110;-70
2022/05/17 03:35:41;;;;;;;17.83;12.13;;;16.80;99.90;;;;;;4956703;29;20070;-70
2022/05/17 03:38:07;;;;;;;15.88;10.55;;;17.20;99.90;;;;;;4956504;28;20071;-70
2022/05/17 03:40:33;;;;;;;17.67;10.85;;;17.60;99.90;;;;;;4956576;29;20591;-69
2022/05/17 03:42:59;;;;;;;17.48;10.55;;;18.20;99.90;;;;;;4956831;29;20046;-70
2022/05/17 03:45:25;;;;;;;20.38;11.77;;;18.90;99.90;;;;;;4956534;29;20489;-71
2022/05/17 03:47:50;;;;;;;19.13;11.57;;;19.40;99.90;;;;;;4956637;29;20027;-71
2022/05/17 03:50:17;;;;;;;16.30;10.23;;;19.90;99.90;;;;;;4956379;29;20466;-69
2022/05/17 03:52:44;;;;;;;18.48;10.23;;;20.40;99.90;;;;;;4956655;29;20038;-70
2022/05/17 03:55:11;;;;;;;22.65;12.38;;;20.60;99.90;;;;;;4956210;29;20024;-69
2022/05/17 03:57:37;;;;;;;17.33;11.10;;;21.10;99.90;;;;;;4956383;29;20034;-71
2022/05/17 04:00:06;;;;;;;17.40;9.88;;;21.80;99.90;;;;;;4956613;29;20110;-71
2022/05/17 04:02:39;;;;;;;14.35;9.48;;;22.10;99.90;;;;;;4955824;29;20054;-71
2022/05/17 04:05:05;;;;;;;20.67;10.68;;;22.50;98.10;;;;;;4956139;29;20481;-71
2022/05/17 04:07:31;;;;;;;16.33;10.52;;;22.60;97.90;;;;;;4955903;29;20375;-71
2022/05/17 04:09:57;;;;;;;16.33;10.40;;;22.80;96.70;;;;;;4956391;29;20045;-71
2022/05/17 04:12:22;;;;;;;15.75;9.60;;;22.50;96.20;;;;;;4956116;29;20042;-70
2022/05/17 04:14:48;;;;;;;16.13;9.65;;;21.70;98.40;;;;;;4956204;29;20042;-71
2022/05/17 04:17:14;;;;;;;24.80;10.25;;;21.60;99.80;;;;;;4955064;29;20075;-70
2022/05/17 04:19:40;;;;;;;20.70;9.55;;;21.80;99.90;;;;;;4955727;29;20027;-70
2022/05/17 04:22:08;;;;;;;28.33;10.75;;;21.90;99.80;;;;;;4955580;29;20061;-69
2022/05/17 04:24:34;;;;;;;19.17;9.57;;;21.60;99.90;;;;;;4955727;29;20038;-71
2022/05/17 04:27:00;;;;;;;22.23;10.55;;;22.30;99.90;;;;;;4955494;29;20027;-71
2022/05/17 04:29:26;;;;;;;20.48;10.02;;;23.20;98.20;;;;;;4955001;29;20027;-72
2022/05/17 04:31:52;;;;;;;18.70;10.07;;;23.30;96.40;;;;;;4955161;29;20035;-68
2022/05/17 04:34:17;;;;;;;20.85;10.43;;;23.50;94.60;;;;;;4955254;29;20035;-70
2022/05/17 04:36:43;;;;;;;20.05;10.15;;;23.90;95.40;;;;;;4954540;28;20094;-71
2022/05/17 04:39:09;;;;;;;19.58;9.43;;;24.70;92.30;;;;;;4954636;28;20118;-71
2022/05/17 04:41:35;;;;;;;15.88;10.00;;;25.00;90.70;;;;;;4955410;29;20579;-70
2022/05/17 04:44:01;;;;;;;22.38;8.80;;;24.10;89.70;;;;;;4955391;29;20370;-70
2022/05/17 04:46:26;;;;;;;17.80;9.68;;;23.20;91.50;;;;;;4955332;29;20062;-70
2022/05/17 04:48:52;;;;;;;19.27;10.60;;;22.80;93.70;;;;;;4955740;29;20031;-71
2022/05/17 04:51:18;;;;;;;22.50;11.98;;;22.70;95.10;;;;;;4955158;29;20089;-71
2022/05/17 04:53:44;;;;;;;23.38;12.00;;;22.30;98.00;;;;;;4955440;29;20532;-71
2022/05/17 04:56:12;;;;;;;19.55;11.35;;;22.00;99.30;;;;;;4955481;29;20026;-71
2022/05/17 04:58:40;;;;;;;20.38;11.68;;;21.10;99.90;;;;;;4954922;29;20015;-71
2022/05/17 05:01:06;;;;;;;19.27;11.07;;;21.00;99.90;;;;;;4954934;29;20499;-71
2022/05/17 05:03:32;;;;;;;21.75;10.68;;;20.70;99.90;;;;;;4955043;29;20028;-71
2022/05/17 05:05:58;;;;;;;16.77;10.20;;;20.50;99.90;;;;;;4954849;29;20027;-71
2022/05/17 05:08:24;;;;;;;19.75;10.32;;;20.20;99.90;;;;;;4955240;29;20028;-70
2022/05/17 05:10:50;;;;;;;18.73;10.18;;;20.20;99.90;;;;;;4954989;29;20031;-71
2022/05/17 05:13:21;;;;;;;16.08;8.82;;;20.00;99.90;;;;;;4954764;29;20034;-71
2022/05/17 05:15:48;;;;;;;11.48;8.20;;;19.90;99.90;;;;;;4954845;29;20035;-71
2022/05/17 05:18:14;;;;;;;16.95;9.00;;;20.00;99.90;;;;;;4954457;29;20410;-70
2022/05/17 05:20:42;;;;;;;15.93;8.15;;;20.10;99.90;;;;;;4954495;29;20138;-70
2022/05/17 05:23:08;;;;;;;14.20;8.35;;;20.20;99.90;;;;;;4952847;29;20533;-71
2022/05/17 05:25:35;;;;;;;12.23;7.20;;;20.10;99.90;;;;;;4954869;29;20039;-69
2022/05/17 05:28:03;;;;;;;16.60;7.28;;;20.20;99.90;;;;;;4954491;29;20027;-71
2022/05/17 05:30:29;;;;;;;14.68;7.53;;;20.20;99.90;;;;;;4954306;29;20071;-71
2022/05/17 05:32:56;;;;;;;12.60;7.15;;;20.40;99.90;;;;;;4954278;29;20039;-71
2022/05/17 05:35:22;;;;;;;13.25;7.07;;;20.40;99.90;;;;;;4954049;29;20031;-71
2022/05/17 05:37:49;;;;;;;16.95;7.68;;;20.50;99.90;;;;;;4954140;28;20460;-71
2022/05/17 05:40:15;;;;;;;16.52;7.60;;;20.80;99.90;;;;;;4954155;29;20031;-70
2022/05/17 05:42:41;;;;;;;15.45;7.68;;;20.90;99.90;;;;;;4953883;29;20023;-71
2022/05/17 05:45:09;;;;;;;17.60;7.43;;;21.00;99.90;;;;;;4953543;29;20039;-71
2022/05/17 05:47:35;;;;;;;16.40;6.75;;;21.20;99.90;;;;;;4953998;29;20108;-71
2022/05/17 05:50:01;;;;;;;16.70;7.32;;;21.30;99.90;;;;;;4953776;28;20043;-70
2022/05/17 05:52:29;;;;;;;17.02;6.07;;;21.30;99.90;;;;;;4953482;29;20504;-70
2022/05/17 05:54:55;;;;;;;14.00;6.70;;;21.60;99.90;;;;;;4953804;29;20043;-69
2022/05/17 05:57:21;;;;;;;12.23;6.18;;;21.70;99.90;;;;;;4953790;29;20058;-71
2022/05/17 05:59:47;;;;;;;18.73;7.30;;;21.60;99.90;;;;;;4954000;29;20062;-71
2022/05/17 06:02:13;;;;;;;14.68;6.90;;;21.80;99.90;;;;;;4953438;29;20031;-71
2022/05/17 06:04:39;;;;;;;15.88;6.90;;;22.10;99.90;;;;;;4953812;29;20074;-71
2022/05/17 06:07:05;;;;;;;21.13;6.97;;;22.20;99.90;;;;;;4953471;29;20027;-69
2022/05/17 06:09:31;;;;;;;14.43;6.70;;;22.30;99.90;;;;;;4953834;29;20031;-70
2022/05/17 06:11:59;;;;;;;12.68;6.47;;;22.50;99.90;;;;;;4953258;29;20121;-71
2022/05/17 06:14:25;;;;;;;16.30;7.05;;;22.40;99.90;;;;;;4953477;29;20074;-69
2022/05/17 06:16:52;;;;;;;17.13;6.93;;;22.60;99.90;;;;;;4953638;29;20050;-71
2022/05/17 06:19:18;;;;;;;16.50;7.10;;;22.60;99.90;;;;;;4953689;29;20365;-70
2022/05/17 06:21:44;;;;;;;13.60;6.18;;;22.90;99.90;;;;;;4953903;29;20454;-69
2022/05/17 06:24:11;;;;;;;16.95;6.38;;;22.80;99.90;;;;;;4953470;29;20039;-70
2022/05/17 06:26:37;;;;;;;18.95;6.13;;;23.00;99.90;;;;;;4953920;29;20031;-70
2022/05/17 06:29:04;;;;;;;20.17;6.47;;;23.50;99.90;;;;;;4953520;29;20358;-70
2022/05/17 06:31:30;;;;;;;15.80;6.32;;;24.20;99.90;;;;;;4953053;29;20500;-71
2022/05/17 06:33:56;;;;;;;11.45;5.68;;;24.50;98.20;;;;;;4951483;29;20118;-69
2022/05/17 06:36:22;;;;;;;12.65;6.70;;;24.70;96.20;;;;;;4948937;28;20109;-69
2022/05/17 06:38:48;;;;;;;12.98;6.97;;;24.50;97.00;;;;;;4951940;29;20039;-70
2022/05/17 06:41:14;;;;;;;12.05;6.68;;;24.30;98.00;;;;;;4953341;29;20090;-69
2022/05/17 06:43:39;;;;;;;11.50;6.05;;;24.30;99.30;;;;;;4953114;29;20490;-70
2022/05/17 06:46:05;;;;;;;13.50;6.15;;;24.50;97.00;;;;;;4953235;29;20434;-70
2022/05/17 06:48:31;;;;;;;13.98;7.13;;;24.30;97.30;;;;;;4953420;29;20107;-70
2022/05/17 06:51:05;;;;;;;32.38;6.25;;;24.10;98.30;;;;;;4952979;29;20057;-70
2022/05/17 06:53:32;;;;;;;13.00;6.85;;;23.70;98.40;;;;;;4953092;29;20053;-70
2022/05/17 06:55:58;;;;;;;13.15;6.43;;;23.80;98.70;;;;;;4951003;29;20035;-70
2022/05/17 06:58:25;;;;;;;12.75;7.00;;;24.30;99.20;;;;;;4949583;29;20240;-70
2022/05/17 07:00:51;;;;;;;12.52;6.32;;;24.30;98.50;;;;;;4952022;29;20570;-70
2022/05/17 07:03:18;;;;;;;11.18;6.13;;;24.50;97.30;;;;;;4956124;28;20118;-71
2022/05/17 07:05:44;;;;;;;11.95;5.65;;;24.90;98.90;;;;;;4956374;29;20450;-71
2022/05/17 07:08:09;;;;;;;12.07;6.00;;;25.30;95.70;;;;;;4956775;29;20035;-71
2022/05/17 07:13:20;;;;;;;10.30;5.80;;;25.00;94.50;;;;;;4956061;29;20032;-71
2022/05/17 07:15:47;;;;;;;9.50;5.97;;;25.20;96.80;;;;;;4956710;29;20038;-71
2022/05/17 07:18:17;;;;;;;11.57;6.55;;;25.00;97.10;;;;;;4956384;28;20163;-72
2022/05/17 07:20:43;;;;;;;12.13;5.85;;;25.10;96.40;;;;;;4955992;29;20031;-70
2022/05/17 07:23:11;;;;;;;22.23;7.03;;;25.80;95.90;;;;;;4956221;28;20415;-72
2022/05/17 07:25:42;;;;;;;13.95;6.03;;;26.00;96.40;;;;;;4955740;29;20118;-70
2022/05/17 07:28:10;;;;;;;17.67;6.55;;;26.20;94.70;;;;;;4956010;28;20058;-71
2022/05/17 07:30:36;;;;;;;14.23;5.95;;;25.70;93.50;;;;;;4954730;28;20059;-70
2022/05/17 07:33:02;;;;;;;12.88;6.18;;;25.80;95.00;;;;;;4956157;28;20077;-71
2022/05/17 07:35:29;;;;;;;11.00;6.05;;;26.10;95.30;;;;;;4955853;28;20102;-71
2022/05/17 07:37:55;;;;;;;12.65;6.60;;;26.40;92.50;;;;;;4938599;29;20070;-72
2022/05/17 07:40:22;;;;;;;11.75;7.13;;;26.50;91.90;;;;;;4956170;28;20027;-71
2022/05/17 07:42:48;;;;;;;10.75;6.43;;;26.40;91.00;;;;;;4956830;29;20478;-71
2022/05/17 07:45:14;;;;;;;13.00;5.95;;;26.90;91.50;;;;;;4956234;29;20054;-72
2022/05/17 07:47:41;;;;;;;11.73;6.75;;;26.40;91.70;;;;;;4938908;29;20073;-71
2022/05/17 07:50:07;;;;;;;16.27;6.88;;;26.10;92.30;;;;;;4955875;29;20027;-70
2022/05/17 07:52:34;;;;;;;12.30;6.07;;;26.40;91.50;;;;;;4955310;29;20521;-70
2022/05/17 07:55:01;;;;;;;11.63;6.95;;;26.40;92.10;;;;;;4955280;28;20024;-70
2022/05/17 07:57:27;;;;;;;17.17;6.82;;;26.00;91.10;;;;;;4955755;28;20082;-70
2022/05/17 07:59:53;;;;;;;12.15;6.13;;;26.10;93.40;;;;;;4956002;28;20102;-71
2022/05/17 08:02:19;;;;;;;10.75;6.60;;;26.20;93.20;;;;;;4955903;29;20115;-70
2022/05/17 08:04:45;;;;;;;13.90;7.20;;;26.10;92.60;;;;;;4954880;29;20024;-70
2022/05/17 08:07:11;;;;;;;15.50;6.65;;;26.00;93.20;;;;;;4955179;29;20114;-71
2022/05/17 08:09:38;;;;;;;11.57;7.20;;;25.80;93.60;;;;;;4953616;28;20034;-71
2022/05/17 08:12:07;;;;;;;11.77;6.30;;;25.50;94.90;;;;;;4955087;28;20368;-71
2022/05/17 08:14:35;;;;;;;10.82;5.68;;;25.20;93.90;;;;;;4954327;28;20351;-71
2022/05/17 08:17:01;;;;;;;12.00;6.57;;;24.70;95.10;;;;;;4955800;28;20466;-71
2022/05/17 08:19:27;;;;;;;13.85;6.63;;;24.60;96.30;;;;;;4955440;29;20487;-71
2022/05/17 08:21:53;;;;;;;11.63;5.93;;;24.40;96.80;;;;;;4955050;29;20039;-70
2022/05/17 08:24:19;;;;;;;21.70;8.90;;;24.40;97.90;;;;;;4951750;28;20028;-71
2022/05/17 08:29:29;;;;;;;16.25;7.65;;;23.90;99.90;;;;;;4954734;28;20027;-70
2022/05/17 08:34:39;;;;;;;19.08;7.22;;;23.80;99.90;;;;;;4954606;29;20031;-70
2022/05/17 08:37:05;;;;;;;10.32;7.03;;;23.80;99.90;;;;;;4953148;28;20647;-71
2022/05/17 08:39:31;;;;;;;11.63;6.75;;;24.00;99.90;;;;;;4954243;28;20035;-70
2022/05/17 08:42:14;;;;;;;11.02;7.28;;;24.20;99.90;;;;;;4954520;28;20035;-71
2022/05/17 08:44:50;;;;;;;12.50;7.47;;;24.40;99.90;;;;;;4954482;29;20390;-72
2022/05/17 08:47:43;;;;;;;13.30;7.47;;;24.40;99.90;;;;;;4954579;29;20067;-71
2022/05/17 08:50:13;;;;;;;15.55;8.23;;;24.50;99.90;;;;;;4950692;28;20031;-70
2022/05/17 08:52:41;;;;;;;17.15;7.63;;;24.60;99.90;;;;;;4951658;29;20098;-72
2022/05/17 08:55:27;;;;;;;15.13;8.77;;;24.60;99.90;;;;;;4954179;29;20079;-71
2022/05/17 08:57:59;;;;;;;14.48;8.05;;;24.60;99.90;;;;;;4952536;28;20031;-72
2022/05/17 09:00:36;;;;;;;13.83;7.37;;;25.00;99.90;;;;;;4953526;28;20481;-71
2022/05/17 09:03:25;;;;;;;13.10;8.35;;;25.10;99.90;;;;;;4952852;28;20568;-68
2022/05/17 09:06:04;;;;;;;14.23;8.25;;;25.30;99.90;;;;;;4953059;29;20490;-72
2022/05/17 09:09:14;;;;;;;15.13;8.10;;;25.80;99.90;;;;;;4953674;28;20089;-71
2022/05/17 09:11:51;;;;;;;12.38;8.32;;;25.80;99.90;;;;;;4954127;29;20051;-71
2022/05/17 09:14:20;;;;;;;11.98;7.63;;;26.10;99.90;;;;;;4954177;29;20469;-71
2022/05/17 09:16:56;;;;;;;17.83;8.18;;;26.70;99.90;;;;;;4937135;29;20034;-70
2022/05/17 09:19:21;;;;;;;13.23;7.55;;;26.50;99.90;;;;;;4954274;28;20494;-71
2022/05/17 09:21:48;;;;;;;16.42;7.43;;;26.60;99.90;;;;;;4954079;28;20034;-71
2022/05/17 09:24:17;;;;;;;12.00;7.40;;;26.70;99.90;;;;;;4954391;29;20035;-71
2022/05/17 09:26:52;;;;;;;11.45;6.32;;;27.00;98.40;;;;;;4953061;28;20031;-71
2022/05/17 09:29:33;;;;;;;8.40;5.55;;;27.00;98.90;;;;;;4954286;29;20386;-71
2022/05/17 09:32:03;;;;;;;7.43;4.38;;;27.10;90.20;;;;;;4954074;28;20039;-70
2022/05/17 09:34:38;;;;;;;10.38;5.13;;;27.00;87.70;;;;;;4954464;29;20382;-71
2022/05/17 09:37:17;;;;;;;9.05;5.20;;;26.90;87.60;;;;;;4954187;28;20055;-71
2022/05/17 09:39:48;;;;;;;7.38;4.65;;;27.00;87.50;;;;;;4954087;28;20105;-70
2022/05/17 09:43:01;;;;;;;7.47;4.72;;;27.20;92.30;;;;;;4954990;29;20031;-71
2022/05/17 09:45:58;;;;;;;8.18;5.03;;;27.50;94.80;;;;;;4952195;28;20058;-71
2022/05/17 09:54:31;;;;;;;11.98;5.03;;;27.70;88.70;;;;;;5071951;28;20024;-70
2022/05/17 09:57:12;;;;;;;7.22;4.05;;;27.60;85.10;;;;;;5054223;28;20029;-69
2022/05/17 09:59:38;;;;;;;7.97;4.63;;;27.50;84.80;;;;;;5087827;28;20429;-69
2022/05/17 10:02:05;;;;;;;7.22;4.25;;;27.50;83.20;;;;;;5088789;28;20028;-68
2022/05/17 10:04:31;;;;;;;9.68;5.28;;;27.50;84.70;;;;;;5088689;28;20031;-70
2022/05/17 10:06:57;;;;;;;7.38;5.00;;;27.30;85.60;;;;;;5071772;28;20383;-70
2022/05/17 10:09:32;;;;;;;7.30;4.93;;;27.30;88.70;;;;;;5049087;28;20032;-68
2022/05/17 10:12:09;;;;;;;8.57;5.35;;;27.40;89.60;;;;;;5045572;28;20980;-70
2022/05/17 10:15:04;;;;;;;8.20;5.15;;;27.70;92.10;;;;;;5045907;28;20037;-71
2022/05/17 10:17:39;;;;;;;17.05;5.57;;;28.20;89.90;;;;;;5044706;28;20096;-68
2022/05/17 10:20:11;;;;;;;8.00;5.55;;;28.20;85.00;;;;;;5049452;28;20036;-71
2022/05/17 10:23:01;;;;;;;9.20;5.68;;;28.10;89.60;;;;;;5054594;28;20029;-71
2022/05/17 10:25:49;;;;;;;8.30;5.47;;;28.40;88.60;;;;;;5087668;28;20032;-70
2022/05/17 10:28:29;;;;;;;11.10;5.60;;;28.30;86.30;;;;;;5073113;28;20041;-70
2022/05/17 10:31:11;;;;;;;11.10;6.07;;;28.20;86.70;;;;;;5067537;28;20103;-70
2022/05/17 10:33:57;;;;;;;;;;;28.20;88.10;;;;;;5068337;28;20029;-70
2022/05/17 10:36:36;;;;;;;11.82;5.32;;;28.10;89.70;;;;;;5088668;28;20491;-70
2022/05/17 10:39:13;;;;;;;9.32;6.38;;;27.70;86.90;;;;;;5102853;28;20036;-67
2022/05/17 10:41:39;;;;;;;8.10;5.75;;;27.60;90.20;;;;;;5067549;28;20115;-70
2022/05/17 10:44:05;;;;;;;10.20;6.30;;;27.80;91.50;;;;;;5072320;28;20075;-70
2022/05/17 10:46:37;;;;;;;8.02;5.93;;;28.10;89.50;;;;;;5096498;28;20129;-67
2022/05/17 10:49:09;;;;;;;;;;;28.20;90.00;;;;;;5104521;28;20544;-67
2022/05/17 10:51:46;;;;;;;8.52;5.93;;;28.30;86.60;;;;;;5103681;28;19912;-68
2022/05/17 10:54:15;;;;;;;10.52;6.22;;;28.60;87.10;;;;;;5103458;28;20050;-71
2022/05/17 10:56:55;;;;;;;11.70;6.25;;;28.60;89.50;;;;;;5103842;28;20555;-69
2022/05/17 10:59:36;;;;;;;11.38;6.22;;;28.50;86.30;;;;;;5093951;28;20550;-70
2022/05/17 11:02:42;;;;;;;12.48;6.72;;;28.20;90.40;;;;;;5090034;28;20485;-70
2022/05/17 11:05:30;;;;;;;11.73;6.68;;;27.80;92.00;;;;;;5069079;28;20094;-67
2022/05/17 11:08:16;;;;;;;9.48;6.13;;;27.70;88.90;;;;;;5071217;28;20529;-68
2022/05/17 11:10:52;;;;;;;9.38;5.88;;;28.00;89.30;;;;;;5069247;28;20402;-67
2022/05/17 11:13:25;;;;;;;9.02;5.88;;;28.10;84.30;;;;;;5037072;28;20050;-65
2022/05/17 11:16:12;;;;;;;10.02;6.18;;;28.20;84.00;;;;;;4999323;28;20124;-70
2022/05/17 11:18:51;;;;;;;10.35;6.53;;;28.40;85.20;;;;;;5008828;28;20116;-69
2022/05/17 11:21:24;;;;;;;7.35;5.05;;;28.10;84.20;;;;;;5004444;28;20056;-69
2022/05/17 11:23:55;;;;;;;11.60;6.38;;;28.00;89.30;;;;;;5010315;28;20033;-71
2022/05/17 11:26:28;;;;;;;12.55;6.15;;;28.30;91.00;;;;;;5005414;28;20391;-65
2022/05/17 11:29:14;;;;;;;13.40;6.13;;;28.60;87.90;;;;;;5024195;28;20088;-70
2022/05/17 11:32:14;;;;;;;10.40;6.85;;;28.70;89.80;;;;;;5011303;28;20034;-69
2022/05/17 11:34:43;;;;;;;10.65;6.20;;;28.60;90.10;;;;;;5011493;28;20038;-69
2022/05/17 11:37:31;;;;;;;10.10;6.28;;;28.40;90.60;;;;;;5013438;28;20030;-68
2022/05/17 11:40:03;;;;;;;11.68;6.65;;;28.50;91.60;;;;;;5009823;28;20176;-69
2022/05/17 11:45:49;;;;;;;9.35;6.40;;;28.10;93.00;;;;;;5053271;28;20025;-69
2022/05/17 11:48:39;;;;;;;9.82;6.13;;;28.10;94.20;;;;;;5047247;28;20053;-70
2022/05/17 11:51:05;;;;;;;10.48;6.82;;;27.80;95.40;;;;;;5064018;28;20044;-67
2022/05/17 11:53:40;;;;;;;12.15;6.40;;;27.50;94.30;;;;;;5057296;28;20044;-69
2022/05/17 11:56:25;;;;;;;11.82;7.38;;;27.60;95.30;;;;;;5051176;28;20041;-68
2022/05/17 11:58:53;;;;;;;8.18;5.82;;;27.80;97.00;;;;;;5050952;28;20033;-71
2022/05/17 12:01:31;;;;;;;9.95;6.75;;;27.60;94.10;;;;;;5050164;28;20033;-70
2022/05/17 12:04:10;;;;;;;16.05;6.90;;;27.30;94.00;;;;;;5050828;28;20033;-71
2022/05/17 12:06:55;;;;;;;11.48;7.20;;;27.20;96.80;;;;;;5050483;28;20168;-69
2022/05/17 12:09:29;;;;;;;10.68;6.68;;;27.50;96.90;;;;;;5047827;28;20483;-68
2022/05/17 12:11:58;;;;;;;10.48;6.63;;;27.60;95.30;;;;;;5049025;28;20100;-70
2022/05/17 12:14:29;;;;;;;8.95;5.70;;;27.80;93.80;;;;;;5056028;28;20044;-68
2022/05/17 12:16:58;;;;;;;12.27;6.85;;;28.00;92.30;;;;;;5047590;28;20059;-69
2022/05/17 12:19:34;;;;;;;11.00;6.07;;;28.00;93.00;;;;;;5047686;28;20441;-70
2022/05/17 12:22:29;;;;;;;11.43;6.68;;;27.70;92.30;;;;;;5048328;28;20036;-69
2022/05/17 12:25:20;;;;;;;11.40;5.97;;;27.70;91.00;;;;;;5048405;28;20517;-70
2022/05/17 12:27:47;;;;;;;17.50;6.68;;;27.50;92.20;;;;;;5055761;28;20045;-66
2022/05/17 12:33:20;;;;;;;10.40;6.28;;;27.70;89.40;;;;;;5030609;28;20026;-70
2022/05/17 12:35:47;;;;;;;9.57;6.03;;;27.50;86.90;;;;;;5031260;28;20025;-67
2022/05/17 12:44:20;;;;;;;8.30;5.38;;;27.50;89.40;;;;;;5046222;28;20036;-71
2022/05/17 12:46:49;;;;;;;13.50;6.25;;;27.40;90.10;;;;;;5071579;28;20059;-68
2022/05/17 12:49:26;;;;;;;10.20;5.65;;;27.20;90.40;;;;;;5053780;28;20073;-70
2022/05/17 12:51:55;;;;;;;8.02;4.28;;;27.30;91.30;;;;;;5051505;28;20029;-70
2022/05/17 12:54:25;;;;;;;10.60;4.65;;;27.30;86.00;;;;;;5055724;28;20435;-70
2022/05/17 12:56:51;;;;;;;8.30;3.90;;;27.30;85.10;;;;;;5053739;28;20076;-69
2022/05/17 12:59:29;;;;;;;6.88;4.15;;;27.50;84.70;;;;;;5057464;28;20041;-70
2022/05/17 13:01:58;;;;;;;6.50;3.63;;;27.80;82.30;;;;;;5051558;28;20032;-69
2022/05/17 13:04:30;;;;;;;5.63;4.07;;;27.80;79.90;;;;;;5030240;28;20032;-70
2022/05/17 13:07:13;;;;;;;5.57;4.13;;;27.90;78.90;;;;;;5042733;28;20037;-70
2022/05/17 13:09:58;;;;;;;7.30;3.92;;;28.00;78.60;;;;;;5070730;28;20028;-69
2022/05/17 13:12:28;;;;;;;9.48;4.38;;;28.10;77.80;;;;;;5057561;28;20067;-71
2022/05/17 13:14:54;;;;;;;6.25;3.83;;;28.10;78.60;;;;;;5059385;28;20020;-70
2022/05/17 13:17:35;;;;;;;10.30;4.22;;;28.00;78.00;;;;;;5069656;28;20040;-70
2022/05/17 13:20:08;;;;;;;8.20;4.40;;;27.90;79.00;;;;;;5061818;28;20471;-69
2022/05/17 13:22:37;;;;;;;11.45;3.95;;;27.70;79.60;;;;;;5053197;28;20042;-73
2022/05/17 13:25:09;;;;;;;4.72;3.63;;;27.60;81.00;;;;;;5036420;28;20018;-70
2022/05/17 13:27:37;;;;;;;6.60;4.40;;;27.40;81.30;;;;;;5059832;28;20158;-65
2022/05/17 13:30:06;;;;;;;9.63;4.25;;;27.30;82.90;;;;;;5049717;28;20048;-67
2022/05/17 13:32:43;;;;;;;7.13;4.28;;;27.20;84.20;;;;;;5029677;28;20498;-68
2022/05/17 13:35:08;;;;;;;7.40;4.32;;;27.10;84.80;;;;;;5029313;28;20557;-69
2022/05/17 13:37:53;;;;;;;7.18;4.90;;;27.10;85.30;;;;;;5032326;28;20029;-70
2022/05/17 13:40:47;;;;;;;9.35;4.63;;;26.90;88.00;;;;;;5030134;28;20032;-70
2022/05/17 13:43:25;;;;;;;12.90;5.28;;;26.90;90.30;;;;;;5029461;28;20048;-70
2022/05/17 13:46:12;;;;;;;8.63;4.60;;;26.70;90.30;;;;;;5029747;28;20109;-70
2022/05/17 13:49:02;;;;;;;9.93;5.35;;;26.70;87.90;;;;;;5029882;28;20037;-71
2022/05/17 13:51:38;;;;;;;8.32;4.57;;;26.60;88.80;;;;;;5037326;28;20033;-68
2022/05/17 13:54:15;;;;;;;6.60;4.55;;;26.60;88.90;;;;;;5040856;28;20480;-68
2022/05/17 13:57:24;;;;;;;8.32;4.28;;;26.60;88.50;;;;;;5044829;28;20491;-68