Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:43;;;;;;;62.75;43.13;;;;;;;-3.57;100.00;94866.72;5077492;28;20032;-57
2022/12/12 00:04:09;;;;;;;60.63;48.03;;;;;;;-3.59;100.00;94869.38;5081839;28;20631;-56
2022/12/12 00:06:35;;;;;;;65.63;51.65;;;;;;;-3.61;100.00;94863.47;5083290;28;20123;-57
2022/12/12 00:09:01;;;;;;;81.47;56.70;;;;;;;-3.63;100.00;94865.28;5082545;28;20041;-56
2022/12/12 00:11:27;;;;;;;43.08;29.83;;;;;;;-3.63;100.00;94867.88;5079484;28;20028;-67
2022/12/12 00:13:53;;;;;;;40.55;27.55;;;;;;;-3.62;100.00;94859.25;5080125;28;20028;-67
2022/12/12 00:16:19;;;;;;;41.80;30.45;;;;;;;-3.64;100.00;94863.63;5075253;28;20062;-66
2022/12/12 00:18:45;;;;;;;66.78;51.83;;;;;;;-3.66;100.00;94868.00;5079451;28;20039;-67
2022/12/12 00:21:14;;;;;;;55.95;45.05;;;;;;;-3.69;100.00;94874.13;5079753;28;20027;-67
2022/12/12 00:23:40;;;;;;;39.08;29.23;;;;;;;-3.74;100.00;94876.94;5082095;28;20024;-67
2022/12/12 00:26:14;;;;;;;34.75;27.48;;;;;;;-3.76;100.00;94881.31;5079662;28;20055;-67
2022/12/12 00:28:39;;;;;;;30.58;26.02;;;;;;;-3.76;100.00;94880.47;5078214;28;20085;-61
2022/12/12 00:31:04;;;;;;;33.38;24.52;;;;;;;-3.75;100.00;94885.56;5078084;28;20040;-66
2022/12/12 00:33:30;;;;;;;30.70;23.55;;;;;;;-3.77;100.00;94871.09;5086199;28;20036;-65
2022/12/12 00:35:55;;;;;;;27.38;21.13;;;;;;;-3.76;100.00;94878.75;5082572;28;20040;-66
2022/12/12 00:38:22;;;;;;;53.65;34.75;;;;;;;-3.71;100.00;94878.53;5086592;28;20106;-65
2022/12/12 00:40:48;;;;;;;59.42;37.35;;;;;;;-3.67;100.00;94881.75;5083462;28;20028;-65
2022/12/12 00:43:14;;;;;;;42.70;30.77;;;;;;;-3.65;100.00;94880.78;5079157;28;20044;-65
2022/12/12 00:45:39;;;;;;;31.20;23.67;;;;;;;-3.66;100.00;94889.41;5078689;28;20566;-65
2022/12/12 00:48:06;;;;;;;24.52;21.42;;;;;;;-3.54;100.00;94898.28;5070488;28;20035;-67
2022/12/12 00:50:32;;;;;;;23.05;20.55;;;;;;;-3.52;100.00;94898.22;5075121;28;20134;-61
2022/12/12 00:52:57;;;;;;;28.10;23.75;;;;;;;-3.57;100.00;94893.28;5076171;28;20031;-66
2022/12/12 00:55:24;;;;;;;32.90;25.50;;;;;;;-3.61;100.00;94897.75;5078599;28;20036;-67
2022/12/12 00:57:50;;;;;;;41.03;30.75;;;;;;;-3.65;100.00;94890.25;5075938;28;20016;-66
2022/12/12 01:00:17;;;;;;;45.15;31.77;;;;;;;-3.66;100.00;94899.72;5085216;28;20082;-67
2022/12/12 01:02:42;;;;;;;36.80;27.13;;;;;;;-3.70;100.00;94894.78;5080073;28;20118;-67
2022/12/12 01:05:08;;;;;;;31.38;25.20;;;;;;;-3.69;100.00;94893.88;5078327;28;20134;-67
2022/12/12 01:07:33;;;;;;;35.63;26.13;;;;;;;-3.65;100.00;94898.81;5079083;28;20070;-60
2022/12/12 01:09:59;;;;;;;32.38;24.92;;;;;;;-3.61;100.00;94902.06;5071077;28;20043;-61
2022/12/12 01:12:24;;;;;;;34.70;25.17;;;;;;;-3.60;100.00;94898.59;5081584;28;20043;-56
2022/12/12 01:14:49;;;;;;;27.23;22.33;;;;;;;-3.65;100.00;94901.38;5083856;28;20040;-57
2022/12/12 01:17:15;;;;;;;27.98;22.38;;;;;;;-3.66;100.00;94904.00;5083414;28;20085;-58
2022/12/12 01:19:40;;;;;;;27.35;22.83;;;;;;;-3.68;100.00;94910.97;5078134;28;20037;-58
2022/12/12 01:22:05;;;;;;;29.48;22.15;;;;;;;-3.69;100.00;94905.00;5077814;28;20025;-57
2022/12/12 01:24:31;;;;;;;26.40;23.50;;;;;;;-3.69;100.00;94902.44;5072163;28;20597;-57
2022/12/12 01:26:56;;;;;;;24.52;21.80;;;;;;;-3.67;100.00;94907.50;5095431;28;20036;-61
2022/12/12 01:29:22;;;;;;;27.27;22.00;;;;;;;-3.64;100.00;94905.63;5082797;28;20032;-62
2022/12/12 01:31:47;;;;;;;32.00;24.70;;;;;;;-3.61;100.00;94910.59;5076061;28;20029;-61
2022/12/12 01:34:12;;;;;;;28.02;23.95;;;;;;;-3.63;100.00;94920.16;5076862;28;20044;-61
2022/12/12 01:36:38;;;;;;;25.63;22.52;;;;;;;-3.66;100.00;94929.75;5080328;28;20577;-62
2022/12/12 01:39:04;;;;;;;28.98;23.02;;;;;;;-3.67;100.00;94930.66;5089442;28;20485;-61
2022/12/12 01:41:30;;;;;;;28.27;22.77;;;;;;;-3.67;100.00;94933.22;5080393;28;20040;-61
2022/12/12 01:44:00;;;;;;;29.05;25.05;;;;;;;-3.64;100.00;94943.41;5077975;28;20520;-60
2022/12/12 01:46:43;;;;;;;27.10;23.20;;;;;;;-3.63;100.00;94939.91;5080896;28;20064;-56
2022/12/12 01:49:19;;;;;;;28.70;23.45;;;;;;;-3.58;100.00;94939.66;5076230;28;20044;-67
2022/12/12 01:51:46;;;;;;;26.35;20.40;;;;;;;-3.56;100.00;94938.69;5083842;28;20493;-56
2022/12/12 01:54:20;;;;;;;21.65;19.33;;;;;;;-3.58;100.00;94943.09;5083797;28;20127;-58
2022/12/12 01:56:48;;;;;;;22.20;19.77;;;;;;;-3.57;100.00;94949.91;5082030;28;20034;-57
2022/12/12 01:59:18;;;;;;;21.27;18.48;;;;;;;-3.58;100.00;94943.09;5082609;28;20029;-56
2022/12/12 02:01:44;;;;;;;19.65;16.92;;;;;;;-3.56;100.00;94946.41;5080570;28;20027;-56
2022/12/12 02:04:10;;;;;;;18.25;16.23;;;;;;;-3.53;100.00;94935.16;5084128;28;20499;-57
2022/12/12 02:06:37;;;;;;;19.75;17.35;;;;;;;-3.53;100.00;94935.16;5084161;28;20421;-55
2022/12/12 02:09:07;;;;;;;17.27;15.40;;;;;;;-3.53;100.00;94940.31;5078720;28;20082;-68
2022/12/12 02:11:40;;;;;;;18.45;15.85;;;;;;;-3.54;100.00;94939.47;5074925;28;20032;-68
2022/12/12 02:14:05;;;;;;;19.05;16.45;;;;;;;-3.53;100.00;94935.97;5083534;28;20510;-68
2022/12/12 02:16:43;;;;;;;21.30;16.75;;;;;;;-3.52;100.00;94937.63;5083209;28;20036;-68
2022/12/12 02:19:43;;;;;;;22.02;17.88;;;;;;;-3.50;100.00;94928.09;5078258;28;20067;-68
2022/12/12 02:22:33;;;;;;;18.80;15.95;;;;;;;-3.43;100.00;94936.34;5078642;28;20052;-68
2022/12/12 02:25:21;;;;;;;17.92;15.20;;;;;;;-3.42;100.00;94932.88;5081380;28;20107;-68
2022/12/12 02:27:55;;;;;;;15.50;13.48;;;;;;;-3.45;100.00;94936.41;5079206;28;20112;-66
2022/12/12 02:30:48;;;;;;;19.23;14.95;;;;;;;-3.45;100.00;94933.03;5081347;28;20040;-62
2022/12/12 02:33:27;;;;;;;17.23;15.20;;;;;;;-3.42;100.00;94932.06;5068471;28;20111;-62
2022/12/12 02:36:11;;;;;;;18.30;16.40;;;;;;;-3.42;100.00;94929.47;5076119;28;20037;-62
2022/12/12 02:38:56;;;;;;;19.10;17.08;;;;;;;-3.48;100.00;94935.75;5090141;28;20032;-62
2022/12/12 02:41:37;;;;;;;16.50;14.90;;;;;;;-3.53;100.00;94935.97;5087966;28;20127;-62
2022/12/12 02:44:15;;;;;;;17.23;14.27;;;;;;;-3.53;100.00;94933.41;5092444;28;20502;-60
2022/12/12 02:46:50;;;;;;;15.35;13.93;;;;;;;-3.52;100.00;94937.63;5080878;28;20040;-61
2022/12/12 02:49:28;;;;;;;16.13;14.45;;;;;;;-3.50;100.00;94935.81;5080508;28;20038;-66
2022/12/12 02:51:54;;;;;;;19.08;16.55;;;;;;;-3.49;100.00;94927.19;5081222;28;20621;-67
2022/12/12 02:54:21;;;;;;;22.08;17.98;;;;;;;-3.46;100.00;94923.66;5082728;28;20046;-67
2022/12/12 02:56:55;;;;;;;25.55;19.35;;;;;;;-3.42;100.00;94932.06;5091865;28;20058;-67
2022/12/12 02:59:32;;;;;;;43.58;28.95;;;;;;;-3.43;100.00;94922.63;5085511;28;20058;-66
2022/12/12 03:02:10;;;;;;;47.03;31.83;;;;;;;-3.45;100.00;94923.53;5081668;28;20058;-67
2022/12/12 03:08:13;;;;;;;31.33;24.05;;;;;;;-3.47;100.00;94927.13;5082176;28;20128;-66
2022/12/12 03:10:41;;;;;;;28.88;21.33;;;;;;;-3.56;100.00;94922.41;5085934;28;20072;-67
2022/12/12 03:13:10;;;;;;;18.58;16.25;;;;;;;-3.63;100.00;94920.16;5074102;28;20034;-66
2022/12/12 03:15:42;;;;;;;18.55;16.63;;;;;;;-3.63;100.00;94924.47;5082820;28;20028;-67
2022/12/12 03:18:20;;;;;;;17.92;16.02;;;;;;;-3.61;100.00;94927.81;5076695;28;20044;-66
2022/12/12 03:21:07;;;;;;;85.57;51.53;;;;;;;-3.64;100.00;94921.06;5082811;28;20024;-66
2022/12/12 03:23:43;;;;;;;51.53;34.47;;;;;;;-3.63;100.00;94927.06;5075998;28;20064;-67
2022/12/12 03:26:15;;;;;;;32.67;23.63;;;;;;;-3.63;100.00;94927.06;5077516;28;20037;-61
2022/12/12 03:28:50;;;;;;;26.08;20.23;;;;;;;-3.65;100.00;94915.97;5065453;28;20036;-61
2022/12/12 03:31:20;;;;;;;19.13;16.55;;;;;;;-3.65;100.00;94921.13;5079102;28;20501;-61
2022/12/12 03:33:49;;;;;;;18.60;16.60;;;;;;;-3.65;100.00;94923.69;5084290;28;20044;-61
2022/12/12 03:36:23;;;;;;;17.30;15.50;;;;;;;-3.65;100.00;94921.13;5087744;28;20372;-61
2022/12/12 03:38:58;;;;;;;16.90;15.10;;;;;;;-3.67;100.00;94922.94;5098435;28;20037;-61
2022/12/12 03:41:29;;;;;;;17.35;15.48;;;;;;;-3.64;100.00;94925.38;5097206;28;20093;-61
2022/12/12 03:44:05;;;;;;;37.00;25.02;;;;;;;-3.64;100.00;94935.69;5081309;28;20039;-57
2022/12/12 03:46:47;;;;;;;29.27;23.45;;;;;;;-3.61;100.00;94931.19;5081263;28;20025;-66
2022/12/12 03:49:19;;;;;;;26.83;21.42;;;;;;;-3.58;100.00;94929.38;5089265;28;20047;-65
2022/12/12 03:51:57;;;;;;;28.95;22.02;;;;;;;-3.56;100.00;94938.69;5083017;28;20063;-66
2022/12/12 03:54:35;;;;;;;28.80;20.90;;;;;;;-3.58;100.00;94939.66;5083070;28;20067;-66
2022/12/12 03:57:14;;;;;;;29.50;21.38;;;;;;;-3.63;100.00;94939.91;5079230;28;20115;-66
2022/12/12 03:59:48;;;;;;;23.52;20.42;;;;;;;-3.62;100.00;94939.81;5084366;28;20497;-66
2022/12/12 04:02:33;;;;;;;19.83;17.65;;;;;;;-3.62;100.00;94932.09;5079541;28;20584;-67
2022/12/12 04:05:22;;;;;;;21.08;17.38;;;;;;;-3.61;100.00;94933.78;5095426;28;20083;-63
2022/12/12 04:07:55;;;;;;;22.70;15.90;;;;;;;-3.59;100.00;94941.44;5079497;28;20032;-61
2022/12/12 04:13:31;;;;;;;18.13;16.23;;;;;;;-3.62;100.00;94951.88;5083352;28;20051;-60
2022/12/12 04:16:00;;;;;;;23.98;20.70;;;;;;;-3.66;100.00;94951.19;5076198;28;20039;-61
2022/12/12 04:18:29;;;;;;;20.80;18.50;;;;;;;-3.67;100.00;94944.38;5076260;28;20037;-61
2022/12/12 04:24:37;;;;;;;21.23;18.88;;;;;;;-3.67;100.00;94951.25;5074940;28;20051;-67
2022/12/12 04:27:10;;;;;;;21.85;17.85;;;;;;;-3.68;100.00;94949.56;5074992;28;20447;-66
2022/12/12 04:29:53;;;;;;;21.00;16.70;;;;;;;-3.70;100.00;94948.81;5093158;28;20031;-67
2022/12/12 04:32:39;;;;;;;20.60;17.38;;;;;;;-3.69;100.00;94946.19;5087917;28;20020;-67
2022/12/12 04:35:12;;;;;;;19.67;17.10;;;;;;;-3.72;100.00;94948.91;5082568;28;20033;-67
2022/12/12 04:37:43;;;;;;;18.80;16.25;;;;;;;-3.76;100.00;94948.22;5091045;28;20032;-67
2022/12/12 04:40:13;;;;;;;20.13;17.17;;;;;;;-3.76;100.00;94944.78;5091146;28;20024;-68
2022/12/12 04:42:52;;;;;;;18.85;16.65;;;;;;;-3.76;100.00;94944.78;5090956;28;20020;-72
2022/12/12 04:45:23;;;;;;;24.15;19.90;;;;;;;-3.76;100.00;94940.50;5091194;28;20094;-57
2022/12/12 04:47:52;;;;;;;26.17;22.38;;;;;;;-3.77;100.00;94949.13;5090498;28;20028;-57
2022/12/12 04:50:20;;;;;;;23.38;20.67;;;;;;;-3.77;100.00;94949.13;5087807;28;20091;-57
2022/12/12 04:52:49;;;;;;;19.80;17.70;;;;;;;-3.76;100.00;94955.06;5090729;28;20027;-59
2022/12/12 04:55:26;;;;;;;20.10;17.95;;;;;;;-3.77;100.00;94954.25;5093632;28;20037;-58
2022/12/12 04:57:53;;;;;;;18.55;16.58;;;;;;;-3.80;100.00;94954.41;5095957;28;20198;-58
2022/12/12 05:00:20;;;;;;;28.30;21.90;;;;;;;-3.80;100.00;94958.72;5086740;28;20537;-70
2022/12/12 05:02:45;;;;;;;25.40;20.48;;;;;;;-3.79;100.00;94957.81;5088066;28;20111;-66
2022/12/12 05:05:20;;;;;;;31.60;25.23;;;;;;;-3.80;100.00;94969.00;5087209;28;20130;-57
2022/12/12 05:07:54;;;;;;;35.28;26.83;;;;;;;-3.88;100.00;94971.94;5073145;28;20076;-57
2022/12/12 05:10:20;;;;;;;28.90;22.67;;;;;;;-3.90;100.00;94961.72;5070469;28;20111;-58
2022/12/12 05:12:51;;;;;;;20.90;17.83;;;;;;;-3.95;100.00;94967.97;5073353;28;20184;-58
2022/12/12 05:15:19;;;;;;;19.38;17.38;;;;;;;-4.00;100.00;94975.09;5082437;28;20039;-58
2022/12/12 05:17:47;;;;;;;23.55;20.98;;;;;;;-4.05;100.00;94985.56;5088682;28;20035;-58
2022/12/12 05:20:14;;;;;;;23.83;20.88;;;;;;;-4.07;100.00;94985.66;5096369;28;20592;-66
2022/12/12 05:22:40;;;;;;;19.73;16.13;;;;;;;-4.08;100.00;94986.56;5089218;28;20032;-61
2022/12/12 05:25:06;;;;;;;17.77;13.57;;;;;;;-4.12;100.00;94981.63;5089952;28;20086;-61
2022/12/12 05:27:31;;;;;;;14.75;12.52;;;;;;;-4.15;100.00;94979.19;5090274;28;20520;-61
2022/12/12 05:29:57;;;;;;;12.88;11.43;;;;;;;-4.14;100.00;94986.00;5090114;28;20066;-60
2022/12/12 05:32:22;;;;;;;12.95;11.73;;;;;;;-4.18;100.00;94985.31;5090256;28;20059;-61
2022/12/12 05:34:47;;;;;;;12.15;10.95;;;;;;;-4.27;100.00;94983.16;5089779;28;20052;-61
2022/12/12 05:37:13;;;;;;;17.15;11.50;;;;;;;-4.35;100.00;94986.06;5090122;28;20052;-61
2022/12/12 05:39:38;;;;;;;14.98;13.40;;;;;;;-4.35;100.00;94979.19;5076077;28;20091;-62
2022/12/12 05:42:03;;;;;;;16.75;13.48;;;;;;;-4.39;100.00;94995.66;5077350;28;20039;-66
2022/12/12 05:44:29;;;;;;;15.50;13.80;;;;;;;-4.37;100.00;94990.44;5076092;28;20048;-66
2022/12/12 05:46:54;;;;;;;15.07;13.30;;;;;;;-4.33;100.00;94992.78;5089327;28;20032;-66
2022/12/12 05:49:19;;;;;;;19.90;17.35;;;;;;;-4.29;100.00;94988.38;5070513;28;20122;-67
2022/12/12 05:51:45;;;;;;;34.53;26.17;;;;;;;-4.28;100.00;94987.47;5089209;28;20043;-66
2022/12/12 05:54:10;;;;;;;30.42;25.30;;;;;;;-4.27;100.00;94981.41;5089493;28;20031;-66
2022/12/12 05:56:35;;;;;;;30.27;25.20;;;;;;;-4.28;100.00;94987.47;5089161;28;20024;-66
2022/12/12 05:59:01;;;;;;;23.05;20.08;;;;;;;-4.26;100.00;94987.41;5088998;28;20111;-65
2022/12/12 06:01:27;;;;;;;20.63;18.48;;;;;;;-4.26;100.00;94989.97;5089283;28;20136;-62
2022/12/12 06:03:52;;;;;;;21.92;17.92;;;;;;;-4.22;100.00;94988.94;5089152;28;20032;-61
2022/12/12 06:06:17;;;;;;;22.13;17.13;;;;;;;-4.17;100.00;94992.13;5085528;28;20032;-61
2022/12/12 06:08:43;;;;;;;21.38;18.33;;;;;;;-4.13;100.00;94992.81;5080662;28;20076;-61
2022/12/12 06:11:08;;;;;;;21.63;17.33;;;;;;;-4.10;100.00;95006.34;5088894;28;20036;-62
2022/12/12 06:13:34;;;;;;;19.83;17.50;;;;;;;-4.15;100.00;95000.59;5089068;28;20032;-62
2022/12/12 06:16:07;;;;;;;20.35;17.10;;;;;;;-4.19;100.00;95002.47;5081844;28;20106;-62
2022/12/12 06:18:33;;;;;;;19.77;17.30;;;;;;;-4.17;100.00;95010.97;5082275;28;20094;-63
2022/12/12 06:21:09;;;;;;;55.00;32.90;;;;;;;-4.05;100.00;95006.16;5080967;28;20035;-63
2022/12/12 06:23:39;;;;;;;56.40;34.15;;;;;;;-4.07;100.00;95005.38;5080914;28;20047;-63
2022/12/12 06:26:05;;;;;;;61.88;35.60;;;;;;;-4.12;100.00;95008.16;5075711;28;20042;-63
2022/12/12 06:28:31;;;;;;;42.60;27.88;;;;;;;-4.12;100.00;95012.47;5088599;28;20505;-63
2022/12/12 06:30:56;;;;;;;40.90;26.70;;;;;;;-4.14;100.00;95011.72;5089126;28;20090;-63
2022/12/12 06:33:22;;;;;;;35.97;25.85;;;;;;;-4.14;100.00;95012.53;5088369;28;20031;-63
2022/12/12 06:35:58;;;;;;;29.23;22.55;;;;;;;-4.15;100.00;95010.88;5077742;28;20121;-61
2022/12/12 06:38:23;;;;;;;26.67;21.10;;;;;;;-4.11;100.00;95012.41;5093614;28;20046;-64
2022/12/12 06:40:49;;;;;;;28.00;22.42;;;;;;;-4.09;100.00;95027.75;5071234;28;20041;-67
2022/12/12 06:43:14;;;;;;;28.77;24.70;;;;;;;-3.96;100.00;95030.63;5071076;28;20572;-67
2022/12/12 06:45:39;;;;;;;32.47;26.70;;;;;;;-3.99;100.00;95038.47;5082006;28;20040;-66
2022/12/12 06:48:05;;;;;;;34.15;28.08;;;;;;;-3.84;100.00;95026.66;5077140;28;20105;-66
2022/12/12 06:50:30;;;;;;;33.47;29.80;;;;;;;-4.01;100.00;95030.81;5081804;28;20035;-68
2022/12/12 06:52:55;;;;;;;37.40;32.28;;;;;;;-4.10;100.00;95028.69;5081147;28;20036;-69
2022/12/12 06:55:21;;;;;;;44.15;37.05;;;;;;;-4.17;100.00;95039.25;5096927;28;20066;-63
2022/12/12 06:57:46;;;;;;;54.45;43.67;;;;;;;-4.14;100.00;95027.16;5086982;28;20060;-67
2022/12/12 07:00:12;;;;;;;52.85;43.10;;;;;;;-4.17;100.00;95030.69;5083821;28;20115;-62
2022/12/12 07:02:37;;;;;;;49.72;35.97;;;;;;;-4.18;100.00;95027.28;5083321;28;20024;-63
2022/12/12 07:05:03;;;;;;;32.25;28.67;;;;;;;-4.19;100.00;95017.06;5093008;28;20082;-63
2022/12/12 07:07:28;;;;;;;31.83;27.60;;;;;;;-4.16;100.00;95029.78;5079455;28;20032;-64
2022/12/12 07:09:54;;;;;;;47.65;37.80;;;;;;;-4.19;100.00;95025.63;5082573;28;20432;-63
2022/12/12 07:12:19;;;;;;;52.95;40.38;;;;;;;-4.18;100.00;95029.88;5077904;28;20101;-62
2022/12/12 07:14:45;;;;;;;41.42;35.95;;;;;;;-4.19;100.00;95033.34;5079077;28;20028;-63
2022/12/12 07:17:10;;;;;;;46.42;35.97;;;;;;;-4.18;100.00;95031.59;5077848;28;20692;-67
2022/12/12 07:19:35;;;;;;;47.03;36.15;;;;;;;-4.19;100.00;95030.75;5076254;28;20107;-58
2022/12/12 07:22:01;;;;;;;177.40;97.43;;;;;;;-4.15;100.00;95033.19;5088638;28;20064;-58
2022/12/12 07:24:26;;;;;;;53.00;33.33;;;;;;;-4.01;100.00;95030.00;5083511;28;20071;-58
2022/12/12 07:26:52;;;;;;;28.17;20.50;;;;;;;-4.06;100.00;95028.47;5084020;28;20055;-59
2022/12/12 07:29:17;;;;;;;25.15;19.65;;;;;;;-4.08;100.00;95039.72;5089059;28;20035;-58
2022/12/12 07:31:42;;;;;;;26.38;21.02;;;;;;;-4.16;100.00;95047.78;5086344;28;20040;-57
2022/12/12 07:34:08;;;;;;;25.13;21.75;;;;;;;-4.19;100.00;95037.63;5089369;28;20085;-66
2022/12/12 07:36:33;;;;;;;22.55;18.77;;;;;;;-4.23;100.00;95036.91;5090823;28;20394;-65
2022/12/12 07:38:58;;;;;;;24.75;18.85;;;;;;;-4.29;100.00;95033.81;5098085;28;20027;-58
2022/12/12 07:41:24;;;;;;;40.90;18.98;;;;;;;-4.26;100.00;95038.81;5076964;28;20036;-58
2022/12/12 07:43:49;;;;;;;35.70;17.35;;;;;;;-4.27;100.00;95032.81;5089738;28;20024;-58
2022/12/12 07:46:24;;;;;;;27.40;16.83;;;;;;;-4.33;100.00;95031.34;5080468;28;20044;-58
2022/12/12 07:48:51;;;;;;;22.17;16.02;;;;;;;-4.32;100.00;95030.44;5079569;28;20440;-58
2022/12/12 07:51:17;;;;;;;23.63;16.80;;;;;;;-4.31;100.00;95039.00;5090443;28;20036;-59
2022/12/12 07:53:42;;;;;;;20.33;18.17;;;;;;;-4.25;100.00;95035.34;5089927;28;20089;-58
2022/12/12 07:56:10;;;;;;;30.45;26.70;;;;;;;-4.17;100.00;95038.38;5086891;28;20127;-68
2022/12/12 07:58:36;;;;;;;45.05;36.55;;;;;;;-4.17;100.00;95038.38;5091855;28;20032;-67
2022/12/12 08:01:18;;;;;;;47.67;38.95;;;;;;;-4.30;100.00;95042.44;5088948;28;20042;-68
2022/12/12 08:03:45;;;;;;;51.30;40.80;;;;;;;-4.46;100.00;95043.09;5085307;28;20035;-68
2022/12/12 08:06:11;;;;;;;57.50;45.55;;;;;;;-4.52;100.00;95049.31;5087741;28;20072;-68
2022/12/12 08:08:37;;;;;;;54.92;44.47;;;;;;;-4.53;100.00;95049.38;5071198;28;20040;-68
2022/12/12 08:11:08;;;;;;;57.75;41.67;;;;;;;-4.53;100.00;95054.50;5071586;28;20237;-68
2022/12/12 08:13:37;;;;;;;51.03;39.35;;;;;;;-4.52;100.00;95053.66;5088043;28;20038;-56
2022/12/12 08:16:04;;;;;;;43.95;34.17;;;;;;;-4.54;100.00;95055.41;5074695;28;20040;-60
2022/12/12 08:18:30;;;;;;;41.15;32.15;;;;;;;-4.57;100.00;95055.56;5085083;28;20024;-60
2022/12/12 08:20:55;;;;;;;36.90;31.48;;;;;;;-4.57;100.00;95046.13;5088347;28;20489;-60
2022/12/12 08:23:21;;;;;;;35.67;30.15;;;;;;;-4.62;100.00;95054.00;5088778;28;20493;-60
2022/12/12 08:25:46;;;;;;;43.13;33.88;;;;;;;-4.67;100.00;95050.81;5088098;28;20085;-60
2022/12/12 08:28:11;;;;;;;43.88;35.15;;;;;;;-4.67;100.00;95050.81;5084909;28;20493;-61
2022/12/12 08:30:37;;;;;;;35.97;31.75;;;;;;;-4.64;100.00;95071.25;5071633;28;20032;-61
2022/12/12 08:33:02;;;;;;;35.65;31.23;;;;;;;-4.61;100.00;95081.38;5069750;28;20067;-60
2022/12/12 08:35:29;;;;;;;99.70;65.22;;;;;;;-4.54;100.00;95081.97;5080692;28;20040;-66
2022/12/12 08:37:54;;;;;;;167.25;101.18;;;;;;;-4.50;100.00;95086.06;5089343;28;20401;-66
2022/12/12 08:40:19;;;;;;;134.70;82.82;;;;;;;-4.51;100.00;95086.16;5072187;28;20035;-67
2022/12/12 08:42:45;;;;;;;55.80;42.17;;;;;;;-4.52;100.00;95095.56;5086590;28;20040;-66
2022/12/12 08:45:11;;;;;;;51.15;40.78;;;;;;;-4.53;100.00;95095.63;5072892;28;20524;-66
2022/12/12 08:47:36;;;;;;;60.53;47.83;;;;;;;-4.51;100.00;95089.53;5074139;28;20044;-66
2022/12/12 08:50:02;;;;;;;58.10;47.33;;;;;;;-4.46;100.00;95092.72;5072645;28;20063;-66
2022/12/12 08:52:27;;;;;;;63.30;51.20;;;;;;;-4.55;100.00;95092.28;5074687;28;20054;-61
2022/12/12 08:54:53;;;;;;;43.67;33.55;;;;;;;-4.59;100.00;95094.16;5072303;28;20036;-68
2022/12/12 08:57:18;;;;;;;36.35;25.70;;;;;;;-4.58;100.00;95089.84;5085678;28;20038;-68
2022/12/12 08:59:43;;;;;;;28.65;18.05;;;;;;;-4.55;100.00;95090.56;5080449;28;20040;-68
2022/12/12 09:02:11;;;;;;;27.52;22.20;;;;;;;-4.54;100.00;95071.69;5077911;28;20042;-68
2022/12/12 09:04:37;;;;;;;36.80;29.30;;;;;;;-4.57;100.00;95084.66;5080701;28;20036;-68
2022/12/12 09:07:03;;;;;;;60.08;41.60;;;;;;;-4.54;100.00;95075.97;5080036;28;20043;-68
2022/12/12 09:09:28;;;;;;;39.83;32.15;;;;;;;-4.54;100.00;95079.38;5079206;28;20032;-68
2022/12/12 09:11:53;;;;;;;48.95;37.22;;;;;;;-4.53;100.00;95082.78;5070498;28;20108;-61
2022/12/12 09:14:19;;;;;;;42.03;30.77;;;;;;;-4.49;100.00;95086.91;5070993;28;20036;-62
2022/12/12 09:16:44;;;;;;;38.70;27.23;;;;;;;-4.47;100.00;95072.25;5072782;28;20040;-61
2022/12/12 09:19:09;;;;;;;46.20;30.95;;;;;;;-4.45;100.00;95070.44;5085633;28;20417;-61
2022/12/12 09:21:35;;;;;;;53.83;40.20;;;;;;;-4.45;100.00;95065.31;5088412;28;20059;-61
2022/12/12 09:24:00;;;;;;;55.38;42.60;;;;;;;-4.46;100.00;95064.47;5086329;28;20059;-61
2022/12/12 09:26:26;;;;;;;69.93;42.10;;;;;;;-4.44;100.00;95056.69;5085333;28;20136;-61
2022/12/12 09:28:51;;;;;;;289.92;90.15;;;;;;;-4.36;100.00;95059.75;5083422;28;20028;-62
2022/12/12 09:31:17;;;;;;;162.35;62.60;;;;;;;-4.03;100.00;95061.75;5082679;28;20035;-63
2022/12/12 09:33:42;;;;;;;175.07;59.63;;;;;;;-3.49;100.00;95066.16;5082829;28;20020;-60
2022/12/12 09:36:10;;;;;;;35.13;25.70;;;;;;;-2.97;100.00;95056.88;5086664;28;20512;-61
2022/12/12 09:38:36;;;;;;;28.42;23.90;;;;;;;-2.57;100.00;95060.94;5098069;28;20035;-60
2022/12/12 09:41:14;;;;;;;24.48;21.85;;;;;;;-2.22;100.00;95056.53;5087781;28;20024;-61
2022/12/12 09:43:57;;;;;;;22.48;20.17;;;;;;;-1.95;100.00;95050.03;5071910;28;20457;-60
2022/12/12 09:46:27;;;;;;;25.40;21.85;;;;;;;-1.62;100.00;95051.72;5071801;28;20055;-60
2022/12/12 09:49:01;;;;;;;22.00;17.08;;;;;;;-1.34;100.00;95053.59;5072631;28;20064;-68
2022/12/12 09:51:27;;;;;;;11.73;10.52;;;;;;;-1.26;100.00;95053.19;5078689;28;20572;-67
2022/12/12 09:53:52;;;;;;;11.15;10.05;;;;;;;-1.17;100.00;95057.84;5084762;28;20055;-66
2022/12/12 09:56:23;;;;;;;10.45;9.35;;;;;;;-1.10;100.00;95065.25;5084175;28;20031;-66
2022/12/12 09:58:52;;;;;;;8.45;7.60;;;;;;;-1.05;100.00;95071.00;5076807;28;20037;-67
2022/12/12 10:01:41;;;;;;;6.50;6.00;;;;;;;-0.99;99.72;95064.66;5082168;28;20043;-66
2022/12/12 10:04:39;;;;;;;7.55;6.90;;;;;;;-0.84;99.78;95056.03;5073188;28;20037;-66
2022/12/12 10:07:14;;;;;;;6.82;6.22;;;;;;;-0.80;99.72;95049.75;5070923;28;20028;-66
2022/12/12 10:09:55;;;;;;;7.95;7.25;;;;;;;-0.61;96.58;95039.16;5068794;28;20039;-57
2022/12/12 10:12:21;;;;;;;24.33;15.70;;;;;;;-0.29;93.56;95040.78;5076225;28;20489;-65
2022/12/12 10:14:52;;;;;;;11.18;9.43;;;;;;;-0.20;91.80;95052.34;5068680;28;20124;-66
2022/12/12 10:17:24;;;;;;;6.05;5.43;;;;;;;-0.06;93.45;95042.00;5074049;28;20043;-65
2022/12/12 10:19:57;;;;;;;5.32;4.93;;;;;;;0.08;92.87;95040.31;5082103;28;20509;-65
2022/12/12 10:22:41;;;;;;;5.63;5.13;;;;;;;0.12;90.88;95045.22;5083172;28;20450;-66
2022/12/12 10:25:36;;;;;;;5.50;5.00;;;;;;;0.17;88.43;95039.75;5077627;28;20584;-65
2022/12/12 10:28:13;;;;;;;6.95;5.05;;;;;;;0.09;85.60;95021.25;5097629;28;20036;-64
2022/12/12 10:30:58;;;;;;;5.68;5.22;;;;;;;0.24;86.92;95029.88;5068439;28;20063;-61
2022/12/12 10:33:43;;;;;;;5.72;5.25;;;;;;;0.36;85.21;95020.50;5070529;28;20044;-58
2022/12/12 10:36:21;;;;;;;12.87;9.20;;;;;;;0.63;86.46;95025.69;5080631;28;20056;-57
2022/12/12 10:39:11;;;;;;;7.82;7.13;;;;;;;0.84;84.15;95026.06;5090840;28;20343;-58
2022/12/12 10:41:55;;;;;;;6.15;5.63;;;;;;;1.02;80.95;95023.22;5080789;28;20036;-58
2022/12/12 10:44:45;;;;;;;5.65;5.20;;;;;;;0.94;82.22;95015.94;5086770;28;20079;-59
2022/12/12 10:47:11;;;;;;;4.68;4.38;;;;;;;1.07;77.73;94995.22;5087457;28;20035;-60
2022/12/12 10:49:38;;;;;;;5.90;5.28;;;;;;;0.86;79.59;94987.09;5087695;28;20421;-63
2022/12/12 10:52:14;;;;;;;7.60;6.90;;;;;;;0.59;80.93;94987.13;5079738;28;20062;-66
2022/12/12 10:54:58;;;;;;;7.65;7.00;;;;;;;0.71;81.47;94981.13;5086988;28;20039;-65
2022/12/12 10:57:26;;;;;;;6.97;6.28;;;;;;;1.07;80.69;94984.88;5079769;28;20115;-66
2022/12/12 10:59:54;;;;;;;8.30;7.60;;;;;;;1.09;78.88;94979.56;5086848;28;20032;-66
2022/12/12 11:02:29;;;;;;;9.70;8.90;;;;;;;1.16;78.61;94974.81;5082500;28;20032;-65
2022/12/12 11:05:07;;;;;;;10.43;9.38;;;;;;;1.36;77.63;94983.88;5073972;28;20063;-65
2022/12/12 11:07:44;;;;;;;7.88;7.18;;;;;;;1.38;79.52;94990.59;5074538;28;20043;-68
2022/12/12 11:10:26;;;;;;;8.52;7.72;;;;;;;1.29;78.53;94980.84;5085123;28;20047;-64
2022/12/12 11:13:08;;;;;;;8.68;7.78;;;;;;;1.60;76.97;94973.56;5072305;28;20084;-63
2022/12/12 11:15:39;;;;;;;10.13;9.23;;;;;;;1.64;78.32;94964.63;5088925;28;20107;-63
2022/12/12 11:18:12;;;;;;;8.82;8.02;;;;;;;1.64;76.48;94962.03;5085329;28;20424;-63
2022/12/12 11:20:44;;;;;;;8.73;7.93;;;;;;;2.04;75.29;94960.22;5082026;28;20036;-63
2022/12/12 11:23:24;;;;;;;10.13;9.20;;;;;;;2.17;76.57;94939.41;5091546;28;20036;-62
2022/12/12 11:25:58;;;;;;;9.18;8.32;;;;;;;2.36;74.66;94931.97;5083725;28;20060;-63
2022/12/12 11:28:26;;;;;;;9.48;8.63;;;;;;;2.80;75.26;94941.84;5078441;28;20405;-60
2022/12/12 11:30:54;;;;;;;11.10;8.70;;;;;;;2.92;70.41;94938.34;5078417;28;20490;-60
2022/12/12 11:33:31;;;;;;;8.63;7.80;;;;;;;2.99;69.91;94936.13;5074518;28;20571;-60
2022/12/12 11:35:57;;;;;;;8.27;7.47;;;;;;;3.06;68.36;94942.53;5077062;28;20047;-60