Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:16;;;;;;;15.32;5.30;;;16.10;99.90;;;;;;5074178;28;20040;-68
2021/09/01 00:02:42;;;;;;;23.70;5.78;;;16.10;99.90;;;;;;5074285;28;20040;-67
2021/09/01 00:05:09;;;;;;;15.93;5.25;;;16.10;99.90;;;;;;5075948;28;20036;-67
2021/09/01 00:07:35;;;;;;;16.75;6.10;;;16.10;99.90;;;;;;5075782;28;20049;-68
2021/09/01 00:10:01;;;;;;;12.55;5.15;;;16.10;99.90;;;;;;5073944;28;20425;-68
2021/09/01 00:12:28;;;;;;;19.45;5.78;;;16.10;99.90;;;;;;5074595;28;20048;-67
2021/09/01 00:14:54;;;;;;;17.63;5.45;;;16.10;99.90;;;;;;5075577;28;20041;-67
2021/09/01 00:17:20;;;;;;;13.98;5.22;;;16.10;99.90;;;;;;5075569;28;20047;-68
2021/09/01 00:19:45;;;;;;;18.52;5.00;;;16.00;99.90;;;;;;5075134;28;20033;-68
2021/09/01 00:22:11;;;;;;;16.00;5.35;;;16.00;99.90;;;;;;5075583;28;20400;-68
2021/09/01 00:24:37;;;;;;;21.25;6.38;;;16.00;99.90;;;;;;5075581;28;20081;-67
2021/09/01 00:27:02;;;;;;;20.20;4.97;;;16.00;99.90;;;;;;5074213;28;20044;-67
2021/09/01 00:29:28;;;;;;;14.27;5.40;;;16.00;99.90;;;;;;5075037;28;20051;-68
2021/09/01 00:31:54;;;;;;;16.23;5.07;;;16.00;99.90;;;;;;5075060;28;20051;-68
2021/09/01 00:34:19;;;;;;;13.73;5.20;;;16.00;99.90;;;;;;5075166;28;20059;-68
2021/09/01 00:36:45;;;;;;;14.25;5.35;;;16.00;99.90;;;;;;5075292;28;20040;-68
2021/09/01 00:39:11;;;;;;;20.88;5.50;;;16.00;99.90;;;;;;5074808;28;20066;-68
2021/09/01 00:41:36;;;;;;;16.58;5.25;;;16.00;99.90;;;;;;5075249;28;20044;-68
2021/09/01 00:44:23;;;;;;;16.33;5.20;;;16.00;99.90;;;;;;5075106;28;20110;-68
2021/09/01 00:46:50;;;;;;;17.98;6.95;;;16.00;99.90;;;;;;5075342;28;20036;-68
2021/09/01 00:49:16;;;;;;;14.07;4.50;;;16.00;99.90;;;;;;5074042;28;20059;-68
2021/09/01 00:51:44;;;;;;;17.20;5.97;;;16.00;99.90;;;;;;5073687;28;20389;-68
2021/09/01 00:54:11;;;;;;;11.60;5.03;;;16.00;99.90;;;;;;5073617;28;20047;-68
2021/09/01 00:56:36;;;;;;;12.77;5.15;;;16.00;99.90;;;;;;5074386;28;20488;-67
2021/09/01 00:59:02;;;;;;;14.20;5.05;;;16.10;99.90;;;;;;5074260;28;20041;-68
2021/09/01 01:01:28;;;;;;;14.23;4.75;;;16.10;99.90;;;;;;5074178;28;20435;-67
2021/09/01 01:03:55;;;;;;;19.10;5.03;;;16.10;99.90;;;;;;5073503;28;20043;-67
2021/09/01 01:06:23;;;;;;;15.70;5.55;;;16.10;99.90;;;;;;5073226;28;20043;-68
2021/09/01 01:08:50;;;;;;;13.50;4.25;;;16.10;99.90;;;;;;5074203;28;20568;-68
2021/09/01 01:11:16;;;;;;;12.27;4.97;;;16.10;99.90;;;;;;5074552;28;20065;-68
2021/09/01 01:13:43;;;;;;;18.73;5.85;;;16.10;99.90;;;;;;5074621;28;20032;-67
2021/09/01 01:16:13;;;;;;;15.00;5.28;;;16.10;99.90;;;;;;5074319;28;20037;-68
2021/09/01 01:18:41;;;;;;;11.15;5.20;;;16.10;99.90;;;;;;5073897;28;20078;-68
2021/09/01 01:21:06;;;;;;;12.48;4.75;;;16.10;99.90;;;;;;5074263;28;20044;-67
2021/09/01 01:23:32;;;;;;;18.48;5.50;;;16.10;99.90;;;;;;5072795;28;20377;-67
2021/09/01 01:25:58;;;;;;;14.10;4.70;;;16.10;99.90;;;;;;5072621;28;20036;-68
2021/09/01 01:28:23;;;;;;;14.52;4.68;;;16.10;99.90;;;;;;5074547;28;20108;-68
2021/09/01 01:30:49;;;;;;;16.13;5.50;;;16.00;99.90;;;;;;5073965;28;20037;-68
2021/09/01 01:33:15;;;;;;;11.30;5.20;;;16.00;99.90;;;;;;5072949;28;20050;-67
2021/09/01 01:35:43;;;;;;;18.52;5.95;;;16.00;99.90;;;;;;5073795;28;20238;-68
2021/09/01 01:38:15;;;;;;;19.08;5.22;;;16.00;99.90;;;;;;5073898;28;20037;-67
2021/09/01 01:40:41;;;;;;;14.70;5.07;;;16.00;99.90;;;;;;5073417;28;20098;-68
2021/09/01 01:43:07;;;;;;;14.98;5.38;;;15.90;99.90;;;;;;5074037;28;20441;-68
2021/09/01 01:45:35;;;;;;;14.55;4.53;;;15.90;99.90;;;;;;5073648;28;20075;-68
2021/09/01 01:48:02;;;;;;;11.98;4.85;;;15.90;99.90;;;;;;5072549;28;20087;-67
2021/09/01 01:50:28;;;;;;;17.38;5.25;;;16.00;99.90;;;;;;5073560;28;20051;-68
2021/09/01 01:52:55;;;;;;;12.13;5.15;;;15.90;99.90;;;;;;5073667;28;20076;-67
2021/09/01 01:55:21;;;;;;;15.13;5.07;;;15.90;99.90;;;;;;5073759;28;20086;-68
2021/09/01 01:57:46;;;;;;;15.18;5.20;;;15.90;99.90;;;;;;5073372;28;20040;-67
2021/09/01 02:00:13;;;;;;;17.70;5.45;;;15.90;99.90;;;;;;5073305;28;20036;-68
2021/09/01 02:02:39;;;;;;;13.73;4.80;;;15.90;99.90;;;;;;5055009;28;20044;-67
2021/09/01 02:05:05;;;;;;;18.08;5.32;;;15.90;99.90;;;;;;5073404;28;20040;-67
2021/09/01 02:07:32;;;;;;;15.63;4.93;;;15.90;99.90;;;;;;5073501;28;20112;-68
2021/09/01 02:09:58;;;;;;;14.85;5.03;;;15.90;99.90;;;;;;5073706;28;20376;-67
2021/09/01 02:12:28;;;;;;;14.75;5.38;;;15.90;99.90;;;;;;5055622;28;20045;-67
2021/09/01 02:14:58;;;;;;;15.18;5.28;;;15.90;99.90;;;;;;5072211;28;20396;-67
2021/09/01 02:17:24;;;;;;;17.52;6.63;;;15.90;99.90;;;;;;5073067;28;20045;-68
2021/09/01 02:19:50;;;;;;;17.42;5.40;;;15.80;99.90;;;;;;5072989;28;20051;-68
2021/09/01 02:22:16;;;;;;;20.13;5.55;;;15.80;99.90;;;;;;5073258;28;20119;-68
2021/09/01 02:24:41;;;;;;;15.48;4.65;;;15.80;99.90;;;;;;5073099;28;20149;-67
2021/09/01 02:27:07;;;;;;;16.40;5.03;;;15.80;99.90;;;;;;5072980;28;20128;-67
2021/09/01 02:29:35;;;;;;;20.75;5.57;;;15.80;99.90;;;;;;5073015;28;20094;-68
2021/09/01 02:32:00;;;;;;;14.80;5.57;;;15.80;99.90;;;;;;5073086;28;20037;-68
2021/09/01 02:34:26;;;;;;;11.05;4.68;;;15.80;99.90;;;;;;5071980;28;20048;-68
2021/09/01 02:36:52;;;;;;;14.23;4.78;;;15.80;99.90;;;;;;5071600;28;20451;-67
2021/09/01 02:39:18;;;;;;;10.38;4.50;;;15.70;99.90;;;;;;5073240;28;20389;-67
2021/09/01 02:41:43;;;;;;;10.20;4.53;;;15.80;99.90;;;;;;5072963;28;20127;-67
2021/09/01 02:44:09;;;;;;;13.95;5.00;;;15.80;99.90;;;;;;5073279;28;20115;-67
2021/09/01 02:46:34;;;;;;;12.93;5.15;;;15.80;99.90;;;;;;5073655;28;20040;-67
2021/09/01 02:49:00;;;;;;;10.95;4.03;;;15.80;99.90;;;;;;5071615;28;20036;-67
2021/09/01 02:51:25;;;;;;;8.95;4.20;;;15.80;99.90;;;;;;5072004;28;20051;-67
2021/09/01 02:53:51;;;;;;;14.00;4.90;;;15.80;99.90;;;;;;5071443;28;20099;-68
2021/09/01 02:56:17;;;;;;;9.05;4.45;;;15.80;99.90;;;;;;5071967;28;20126;-68
2021/09/01 02:58:42;;;;;;;12.52;5.38;;;15.80;99.90;;;;;;5072750;28;20048;-68
2021/09/01 03:01:08;;;;;;;13.35;5.40;;;15.80;99.90;;;;;;5071609;28;20448;-68
2021/09/01 03:03:33;;;;;;;12.50;4.53;;;15.90;99.90;;;;;;5071700;28;20047;-68
2021/09/01 03:05:59;;;;;;;14.95;4.30;;;15.90;99.90;;;;;;5072478;28;20120;-68
2021/09/01 03:08:27;;;;;;;11.43;4.45;;;15.90;99.90;;;;;;5072497;28;20040;-68
2021/09/01 03:10:52;;;;;;;13.93;4.88;;;15.90;99.90;;;;;;5071294;28;20082;-68
2021/09/01 03:13:18;;;;;;;14.18;4.70;;;15.90;99.90;;;;;;5072748;28;20428;-68
2021/09/01 03:15:43;;;;;;;15.43;5.25;;;15.90;99.90;;;;;;5072660;28;20068;-68
2021/09/01 03:18:09;;;;;;;15.25;5.20;;;15.90;99.90;;;;;;5072625;28;20054;-68
2021/09/01 03:20:35;;;;;;;17.98;5.47;;;15.80;99.90;;;;;;5072369;28;20408;-68
2021/09/01 03:23:00;;;;;;;8.93;4.50;;;15.80;99.90;;;;;;5071187;28;20098;-68
2021/09/01 03:25:26;;;;;;;11.02;5.03;;;15.80;99.90;;;;;;5071248;28;20040;-68
2021/09/01 03:27:52;;;;;;;12.65;5.00;;;15.80;99.90;;;;;;5072905;28;20037;-68
2021/09/01 03:30:17;;;;;;;10.95;4.07;;;15.80;99.90;;;;;;5071532;28;20079;-68
2021/09/01 03:32:43;;;;;;;13.32;4.93;;;15.80;99.90;;;;;;5071671;28;20449;-68
2021/09/01 03:35:09;;;;;;;9.85;3.55;;;15.80;99.90;;;;;;5073171;28;20049;-68
2021/09/01 03:37:35;;;;;;;11.90;4.93;;;15.70;99.90;;;;;;5072513;28;20036;-68
2021/09/01 03:40:01;;;;;;;13.38;4.10;;;15.70;99.90;;;;;;5072466;28;20040;-68
2021/09/01 03:42:27;;;;;;;10.57;4.20;;;15.70;99.90;;;;;;5072451;28;20067;-68
2021/09/01 03:44:52;;;;;;;11.95;5.38;;;15.70;99.90;;;;;;5072887;28;20032;-67
2021/09/01 03:47:18;;;;;;;13.63;4.85;;;15.70;99.90;;;;;;5073100;28;20100;-68
2021/09/01 03:49:44;;;;;;;15.73;3.83;;;15.70;99.90;;;;;;5074461;28;20033;-67
2021/09/01 03:52:10;;;;;;;10.63;3.67;;;15.70;99.90;;;;;;5074751;28;20078;-68
2021/09/01 03:54:39;;;;;;;15.27;4.78;;;15.70;99.90;;;;;;5075913;28;20049;-68
2021/09/01 03:57:05;;;;;;;10.10;4.45;;;15.70;99.90;;;;;;5075974;28;20089;-68
2021/09/01 03:59:33;;;;;;;14.75;4.72;;;15.70;99.90;;;;;;5075869;28;20041;-68
2021/09/01 04:01:58;;;;;;;11.50;4.60;;;15.70;99.90;;;;;;5075905;28;20461;-68
2021/09/01 04:04:24;;;;;;;17.17;4.90;;;15.70;99.90;;;;;;5075808;28;20119;-68
2021/09/01 04:06:49;;;;;;;10.15;4.30;;;15.70;99.90;;;;;;5075564;28;20078;-68
2021/09/01 04:09:15;;;;;;;14.95;5.03;;;15.70;99.90;;;;;;5075286;28;20043;-68
2021/09/01 04:11:41;;;;;;;13.40;5.28;;;15.70;99.90;;;;;;5075727;28;20083;-68
2021/09/01 04:14:06;;;;;;;12.30;4.63;;;15.70;99.90;;;;;;5075694;28;20067;-68
2021/09/01 04:16:32;;;;;;;10.25;4.50;;;15.60;99.90;;;;;;5058182;28;20052;-68
2021/09/01 04:18:58;;;;;;;11.07;4.53;;;15.60;99.90;;;;;;5075084;28;20381;-68
2021/09/01 04:21:23;;;;;;;10.55;4.45;;;15.60;99.90;;;;;;5074012;28;20059;-68
2021/09/01 04:23:49;;;;;;;18.60;5.68;;;15.60;99.90;;;;;;5075632;28;20090;-68
2021/09/01 04:26:15;;;;;;;13.35;5.20;;;15.70;99.90;;;;;;5075478;28;20033;-68
2021/09/01 04:28:40;;;;;;;15.55;5.25;;;15.80;99.90;;;;;;5075082;28;20109;-68
2021/09/01 04:31:06;;;;;;;10.50;4.18;;;15.70;99.90;;;;;;5075125;28;20439;-68
2021/09/01 04:33:32;;;;;;;16.00;5.57;;;15.80;99.90;;;;;;5075434;28;20464;-68
2021/09/01 04:35:57;;;;;;;14.65;4.55;;;15.80;99.90;;;;;;5075085;28;20115;-68
2021/09/01 04:38:23;;;;;;;13.10;4.88;;;15.80;99.90;;;;;;5074241;28;20040;-68
2021/09/01 04:40:49;;;;;;;11.05;4.55;;;15.80;99.90;;;;;;5075020;28;20043;-68
2021/09/01 04:43:14;;;;;;;10.90;4.72;;;15.70;99.90;;;;;;5074991;28;20041;-68
2021/09/01 04:45:40;;;;;;;12.75;4.97;;;15.70;99.90;;;;;;5075148;28;20041;-68
2021/09/01 04:48:05;;;;;;;14.10;4.82;;;15.70;99.90;;;;;;5075324;28;20037;-68
2021/09/01 04:50:31;;;;;;;11.02;5.18;;;15.70;99.90;;;;;;5074696;28;20056;-68
2021/09/01 04:52:57;;;;;;;12.23;4.97;;;15.70;99.90;;;;;;5075111;28;20063;-68
2021/09/01 04:55:22;;;;;;;19.67;4.68;;;15.70;99.90;;;;;;5074944;28;20173;-68
2021/09/01 04:57:48;;;;;;;13.02;5.75;;;15.70;99.90;;;;;;5074761;28;20040;-68
2021/09/01 05:00:14;;;;;;;15.38;5.00;;;15.70;99.90;;;;;;5074179;28;20029;-68
2021/09/01 05:02:40;;;;;;;11.70;4.40;;;15.70;99.90;;;;;;5074958;28;20040;-68
2021/09/01 05:05:06;;;;;;;17.67;4.82;;;15.70;99.90;;;;;;5073552;28;20102;-68
2021/09/01 05:07:32;;;;;;;16.30;4.65;;;15.70;99.90;;;;;;5074445;28;20040;-68
2021/09/01 05:09:58;;;;;;;12.63;4.85;;;15.70;99.90;;;;;;5074381;28;20048;-68
2021/09/01 05:12:26;;;;;;;10.68;4.82;;;15.70;99.90;;;;;;5074596;28;20063;-68
2021/09/01 05:14:53;;;;;;;13.50;4.70;;;15.70;99.90;;;;;;5074277;28;20484;-68
2021/09/01 05:17:19;;;;;;;8.98;4.13;;;15.70;99.90;;;;;;5072902;28;20048;-68
2021/09/01 05:19:44;;;;;;;14.68;5.30;;;15.70;99.90;;;;;;5073785;28;20120;-68
2021/09/01 05:22:16;;;;;;;15.48;4.85;;;15.70;99.90;;;;;;5073919;28;20043;-68
2021/09/01 05:25:00;;;;;;;14.90;5.03;;;15.70;99.90;;;;;;5074090;28;20041;-68
2021/09/01 05:27:28;;;;;;;13.90;5.53;;;15.70;99.90;;;;;;5072835;28;20078;-68
2021/09/01 05:29:53;;;;;;;15.93;5.18;;;15.70;99.90;;;;;;5073605;28;20044;-68
2021/09/01 05:32:24;;;;;;;13.18;4.35;;;15.70;99.90;;;;;;5072825;28;20106;-68
2021/09/01 05:34:52;;;;;;;10.95;5.75;;;15.70;99.90;;;;;;5072740;28;20048;-68
2021/09/01 05:37:20;;;;;;;12.23;4.95;;;15.70;99.90;;;;;;5074022;28;20431;-67
2021/09/01 05:39:48;;;;;;;11.15;4.13;;;15.80;99.90;;;;;;5073581;28;20063;-67
2021/09/01 05:42:17;;;;;;;10.60;5.32;;;15.80;99.90;;;;;;5073404;28;20555;-67
2021/09/01 05:44:46;;;;;;;13.80;4.28;;;15.70;99.90;;;;;;5074507;28;20032;-67
2021/09/01 05:47:14;;;;;;;12.13;5.10;;;15.80;99.90;;;;;;5073702;28;20033;-67
2021/09/01 05:49:41;;;;;;;13.07;5.03;;;15.80;99.90;;;;;;5073788;28;20086;-67
2021/09/01 05:52:08;;;;;;;12.93;4.75;;;15.80;99.90;;;;;;5073716;28;20062;-67
2021/09/01 05:54:35;;;;;;;13.93;4.88;;;15.80;99.90;;;;;;5073779;28;20112;-67
2021/09/01 05:57:07;;;;;;;12.43;4.28;;;15.80;99.90;;;;;;5073430;28;20080;-68
2021/09/01 05:59:47;;;;;;;14.63;5.10;;;15.80;99.90;;;;;;5072965;28;20067;-68
2021/09/01 06:02:52;;;;;;;11.02;4.70;;;15.80;99.90;;;;;;5073561;28;20047;-68
2021/09/01 06:05:19;;;;;;;14.27;4.38;;;15.90;99.90;;;;;;5071394;28;20048;-68
2021/09/01 06:07:56;;;;;;;14.82;4.88;;;15.80;99.90;;;;;;5073212;28;20041;-68
2021/09/01 06:10:29;;;;;;;13.68;5.28;;;15.80;99.90;;;;;;5072429;28;20500;-68
2021/09/01 06:12:56;;;;;;;16.45;4.65;;;15.80;99.90;;;;;;5073629;28;20036;-68
2021/09/01 06:15:23;;;;;;;10.98;5.45;;;15.80;99.90;;;;;;5072022;28;20451;-68
2021/09/01 06:17:50;;;;;;;10.43;4.63;;;15.80;99.90;;;;;;5073103;28;20029;-68
2021/09/01 06:20:16;;;;;;;14.57;5.05;;;15.80;99.90;;;;;;5071531;28;20045;-68
2021/09/01 06:22:42;;;;;;;11.30;4.35;;;15.80;99.90;;;;;;5071564;28;20076;-68
2021/09/01 06:25:08;;;;;;;12.25;4.63;;;15.80;99.90;;;;;;5073207;28;20032;-68
2021/09/01 06:27:34;;;;;;;9.30;4.13;;;15.90;99.90;;;;;;5073318;28;20032;-68
2021/09/01 06:29:59;;;;;;;12.63;4.40;;;15.90;99.90;;;;;;5072891;28;20060;-68
2021/09/01 06:32:25;;;;;;;15.70;5.43;;;16.00;99.90;;;;;;5071754;28;20489;-68
2021/09/01 06:34:50;;;;;;;11.65;4.57;;;16.00;99.90;;;;;;5073270;28;20113;-68
2021/09/01 06:37:16;;;;;;;13.20;5.10;;;16.10;99.90;;;;;;5073876;28;20047;-68
2021/09/01 06:39:41;;;;;;;14.68;4.72;;;16.10;99.90;;;;;;5071184;28;20044;-70
2021/09/01 06:42:08;;;;;;;9.43;4.68;;;16.10;99.90;;;;;;5073089;28;20037;-68
2021/09/01 06:44:34;;;;;;;17.35;5.32;;;16.10;99.90;;;;;;5073526;28;20052;-68
2021/09/01 06:47:00;;;;;;;12.23;4.63;;;16.10;99.90;;;;;;5073526;28;20033;-68
2021/09/01 06:49:25;;;;;;;8.38;4.05;;;16.10;99.90;;;;;;5072685;28;20048;-68
2021/09/01 06:51:51;;;;;;;12.85;5.10;;;16.10;99.90;;;;;;5073206;28;20041;-68
2021/09/01 06:54:16;;;;;;;11.40;4.93;;;16.10;99.90;;;;;;5071818;28;20040;-68
2021/09/01 06:56:42;;;;;;;13.73;4.97;;;16.20;99.90;;;;;;5073370;28;20071;-68
2021/09/01 06:59:07;;;;;;;15.18;5.50;;;16.20;99.90;;;;;;5072575;28;20040;-68
2021/09/01 07:01:33;;;;;;;20.95;5.45;;;16.20;99.90;;;;;;5072796;28;20036;-68
2021/09/01 07:03:59;;;;;;;16.27;5.93;;;16.20;99.90;;;;;;5072818;28;20436;-68
2021/09/01 07:06:24;;;;;;;16.45;6.03;;;16.20;99.90;;;;;;5072776;28;20454;-68
2021/09/01 07:08:51;;;;;;;12.35;5.13;;;16.20;99.90;;;;;;5072555;28;20029;-68
2021/09/01 07:11:16;;;;;;;13.25;5.18;;;16.20;99.90;;;;;;5073101;28;20074;-68
2021/09/01 07:13:43;;;;;;;15.80;4.90;;;16.30;99.90;;;;;;5055045;28;20044;-68
2021/09/01 07:16:09;;;;;;;12.85;5.65;;;16.30;99.90;;;;;;5072724;28;20119;-68
2021/09/01 07:18:35;;;;;;;12.48;5.03;;;16.30;99.90;;;;;;5072182;28;20466;-68
2021/09/01 07:21:00;;;;;;;16.42;5.80;;;16.30;99.90;;;;;;5071395;28;20044;-68
2021/09/01 07:23:26;;;;;;;16.52;5.75;;;16.40;99.90;;;;;;5076495;28;20037;-68
2021/09/01 07:25:52;;;;;;;11.80;4.57;;;16.40;99.90;;;;;;5082208;28;20399;-68
2021/09/01 07:28:17;;;;;;;10.75;4.90;;;16.40;99.90;;;;;;5096794;28;20043;-68
2021/09/01 07:30:43;;;;;;;11.32;4.80;;;16.40;99.90;;;;;;5095672;28;20032;-68
2021/09/01 07:33:08;;;;;;;14.60;5.03;;;16.40;99.90;;;;;;5095771;28;20118;-68
2021/09/01 07:35:34;;;;;;;15.95;4.68;;;16.40;99.90;;;;;;5096664;28;20048;-67
2021/09/01 07:38:01;;;;;;;12.27;5.00;;;16.50;99.90;;;;;;5096744;28;20044;-67
2021/09/01 07:40:27;;;;;;;16.55;5.22;;;16.40;99.90;;;;;;5096148;28;20388;-68
2021/09/01 07:42:52;;;;;;;13.63;5.45;;;16.50;99.90;;;;;;5095349;28;20039;-67
2021/09/01 07:45:19;;;;;;;12.07;4.88;;;16.50;99.90;;;;;;5096632;28;20097;-67
2021/09/01 07:47:47;;;;;;;12.48;4.65;;;16.60;99.90;;;;;;5096493;28;20115;-67
2021/09/01 07:50:13;;;;;;;11.68;4.93;;;16.60;99.90;;;;;;5096232;28;20032;-67
2021/09/01 07:52:38;;;;;;;14.55;5.18;;;16.70;99.90;;;;;;5096600;28;20375;-67
2021/09/01 07:55:04;;;;;;;13.13;4.93;;;16.70;99.90;;;;;;5096358;28;20043;-67
2021/09/01 07:57:30;;;;;;;16.15;5.03;;;16.70;99.90;;;;;;5089452;28;20048;-67
2021/09/01 07:59:57;;;;;;;16.35;5.22;;;16.70;99.90;;;;;;5074046;28;20052;-67
2021/09/01 08:02:22;;;;;;;14.60;4.78;;;16.70;99.90;;;;;;5075268;28;20111;-67
2021/09/01 08:04:48;;;;;;;16.55;5.30;;;16.80;99.90;;;;;;5075763;28;20463;-67
2021/09/01 08:07:13;;;;;;;11.13;4.82;;;16.80;99.90;;;;;;5074529;28;20047;-67
2021/09/01 08:09:39;;;;;;;14.13;4.75;;;16.80;99.90;;;;;;5075348;28;20059;-67
2021/09/01 08:12:05;;;;;;;11.65;4.85;;;16.80;99.90;;;;;;5075503;28;20044;-67
2021/09/01 08:14:30;;;;;;;12.50;4.68;;;16.90;99.90;;;;;;5075579;28;20095;-67
2021/09/01 08:16:57;;;;;;;17.67;5.53;;;16.80;99.90;;;;;;5075305;28;20082;-67
2021/09/01 08:19:23;;;;;;;16.80;6.28;;;16.90;99.90;;;;;;5074856;28;20496;-67
2021/09/01 08:21:48;;;;;;;13.20;5.53;;;16.90;99.90;;;;;;5074875;28;20091;-67
2021/09/01 08:24:14;;;;;;;20.38;4.72;;;16.90;99.90;;;;;;5074527;28;20123;-67
2021/09/01 08:26:40;;;;;;;15.13;5.40;;;16.90;99.90;;;;;;5075455;28;20064;-68
2021/09/01 08:29:05;;;;;;;15.30;4.57;;;17.00;99.90;;;;;;5075488;28;20032;-68
2021/09/01 08:31:31;;;;;;;10.52;5.18;;;17.00;99.90;;;;;;5074144;28;20043;-67
2021/09/01 08:33:56;;;;;;;13.30;4.30;;;17.00;99.90;;;;;;5074786;28;20033;-68
2021/09/01 08:36:22;;;;;;;18.17;5.30;;;17.10;99.90;;;;;;5075437;28;20044;-67
2021/09/01 08:38:47;;;;;;;15.63;4.88;;;17.10;99.90;;;;;;5073882;28;20083;-67
2021/09/01 08:41:15;;;;;;;15.10;5.47;;;17.20;99.90;;;;;;5073858;28;20040;-67
2021/09/01 08:43:41;;;;;;;11.85;4.78;;;17.20;99.90;;;;;;5074861;28;20084;-67
2021/09/01 08:46:10;;;;;;;12.23;4.63;;;17.20;99.90;;;;;;5074909;28;20075;-67
2021/09/01 08:48:39;;;;;;;12.82;5.00;;;17.30;99.90;;;;;;5074618;28;20040;-67
2021/09/01 08:51:05;;;;;;;17.90;4.78;;;17.30;99.90;;;;;;5074735;28;20070;-67
2021/09/01 08:53:30;;;;;;;18.73;5.20;;;17.30;99.90;;;;;;5074734;28;20044;-67
2021/09/01 08:55:56;;;;;;;12.40;4.60;;;17.30;99.90;;;;;;5074814;28;20029;-67
2021/09/01 08:58:22;;;;;;;13.30;5.88;;;17.30;99.90;;;;;;5074610;28;20439;-67
2021/09/01 09:00:48;;;;;;;14.63;5.18;;;17.30;99.90;;;;;;5072947;28;20062;-67
2021/09/01 09:03:14;;;;;;;14.23;4.68;;;17.30;99.90;;;;;;5074639;28;20404;-67
2021/09/01 09:05:41;;;;;;;12.65;4.72;;;17.30;99.90;;;;;;5074556;28;20036;-67
2021/09/01 09:08:11;;;;;;;13.52;4.55;;;17.30;99.90;;;;;;5074618;28;20063;-67
2021/09/01 09:10:39;;;;;;;11.18;4.93;;;17.30;99.90;;;;;;5074120;28;20040;-67
2021/09/01 09:13:23;;;;;;;11.65;4.63;;;17.30;99.90;;;;;;5072658;28;20048;-67
2021/09/01 09:16:13;;;;;;;14.82;5.50;;;17.40;99.90;;;;;;5074540;28;20066;-67
2021/09/01 09:18:40;;;;;;;14.32;5.88;;;17.40;99.90;;;;;;5072509;28;20048;-67
2021/09/01 09:21:11;;;;;;;12.70;5.43;;;17.40;99.90;;;;;;5073363;28;20051;-67
2021/09/01 09:23:37;;;;;;;19.08;5.82;;;17.40;99.90;;;;;;5074212;28;20045;-67
2021/09/01 09:26:25;;;;;;;18.80;5.53;;;17.40;99.90;;;;;;5074288;28;20064;-67
2021/09/01 09:29:16;;;;;;;16.42;5.13;;;17.50;99.90;;;;;;5072720;28;20044;-67
2021/09/01 09:31:58;;;;;;;11.13;4.82;;;17.50;99.90;;;;;;5073990;28;20066;-67
2021/09/01 09:34:40;;;;;;;12.63;5.25;;;17.50;99.90;;;;;;5072878;28;20044;-67
2021/09/01 09:37:11;;;;;;;13.18;4.63;;;17.60;99.90;;;;;;5073038;28;20048;-67
2021/09/01 09:39:38;;;;;;;15.55;5.15;;;17.70;99.90;;;;;;5072338;28;20037;-68
2021/09/01 09:42:03;;;;;;;13.48;4.35;;;17.70;99.90;;;;;;5073668;28;20041;-68
2021/09/01 09:44:29;;;;;;;13.27;4.82;;;17.80;99.90;;;;;;5073853;28;20086;-68
2021/09/01 09:46:55;;;;;;;14.70;4.75;;;17.80;99.90;;;;;;5073270;28;20098;-68
2021/09/01 09:49:30;;;;;;;13.32;4.55;;;17.80;99.90;;;;;;5073373;28;20102;-68
2021/09/01 09:51:56;;;;;;;17.25;5.55;;;17.90;99.90;;;;;;5073816;28;20078;-68
2021/09/01 09:54:28;;;;;;;12.43;4.53;;;18.00;99.90;;;;;;5074405;28;20047;-67
2021/09/01 09:57:11;;;;;;;20.63;5.47;;;18.00;99.90;;;;;;5072637;28;20036;-68
2021/09/01 09:59:37;;;;;;;15.10;5.85;;;18.10;99.90;;;;;;5072062;28;20048;-68
2021/09/01 10:02:03;;;;;;;15.70;5.55;;;18.10;99.90;;;;;;5073886;28;20558;-68
2021/09/01 10:04:30;;;;;;;13.20;4.85;;;18.20;99.90;;;;;;5072612;28;20040;-67
2021/09/01 10:06:56;;;;;;;10.40;5.05;;;18.00;99.90;;;;;;5073531;28;20062;-67
2021/09/01 10:09:24;;;;;;;10.52;5.15;;;18.10;99.90;;;;;;5073061;28;20045;-68
2021/09/01 10:11:50;;;;;;;12.38;4.75;;;18.20;99.90;;;;;;5073507;28;20434;-67
2021/09/01 10:14:19;;;;;;;16.13;4.97;;;18.20;99.90;;;;;;5072365;28;20533;-67
2021/09/01 10:16:50;;;;;;;14.52;4.10;;;18.30;99.90;;;;;;5072545;28;20040;-67
2021/09/01 10:19:23;;;;;;;13.68;4.45;;;18.40;99.90;;;;;;5071603;28;20501;-68
2021/09/01 10:21:57;;;;;;;13.75;5.18;;;18.40;99.90;;;;;;5073506;28;20037;-68
2021/09/01 10:24:31;;;;;;;18.10;4.45;;;18.40;99.90;;;;;;5073454;28;20039;-67
2021/09/01 10:27:24;;;;;;;11.23;4.55;;;18.50;99.90;;;;;;5073256;28;20036;-68
2021/09/01 10:30:11;;;;;;;13.45;4.72;;;18.50;99.90;;;;;;5071775;28;20037;-68
2021/09/01 10:32:51;;;;;;;11.05;4.22;;;18.40;99.90;;;;;;5072147;28;20510;-70
2021/09/01 10:35:17;;;;;;;11.90;4.47;;;18.50;99.90;;;;;;5073382;28;20033;-70
2021/09/01 10:37:51;;;;;;;9.68;4.68;;;18.60;99.90;;;;;;5073161;28;20555;-70
2021/09/01 10:40:23;;;;;;;10.07;4.05;;;18.60;99.90;;;;;;5071856;28;20392;-69
2021/09/01 10:42:53;;;;;;;10.65;4.45;;;18.60;99.90;;;;;;5072772;28;20083;-69
2021/09/01 10:45:21;;;;;;;13.77;4.30;;;18.70;99.90;;;;;;5073235;28;20041;-68
2021/09/01 10:47:50;;;;;;;12.55;4.18;;;18.80;99.90;;;;;;5071908;28;20128;-68
2021/09/01 10:50:17;;;;;;;15.25;4.97;;;18.80;99.90;;;;;;5071371;28;20048;-68
2021/09/01 10:53:11;;;;;;;13.25;5.55;;;18.80;99.90;;;;;;5073084;28;20072;-68
2021/09/01 10:55:58;;;;;;;11.98;5.35;;;18.70;99.90;;;;;;5072200;28;20044;-68
2021/09/01 10:58:41;;;;;;;16.02;5.35;;;18.70;99.90;;;;;;5076887;28;20044;-68
2021/09/01 11:01:09;;;;;;;13.65;4.35;;;18.60;99.90;;;;;;5076946;28;20055;-68
2021/09/01 11:03:40;;;;;;;12.23;4.65;;;18.60;99.90;;;;;;5075477;28;20041;-68
2021/09/01 11:06:34;;;;;;;12.02;4.95;;;18.50;99.90;;;;;;5077111;28;20040;-68
2021/09/01 11:09:03;;;;;;;;;;;18.50;99.90;;;;;;5076097;28;20413;-68
2021/09/01 11:11:42;;;;;;;13.70;4.68;;;18.40;99.90;;;;;;5075748;28;19917;-68
2021/09/01 11:14:08;;;;;;;8.85;4.22;;;18.40;99.90;;;;;;5075777;28;20037;-68
2021/09/01 11:16:34;;;;;;;18.73;5.40;;;18.40;99.90;;;;;;5076855;28;20036;-67
2021/09/01 11:19:10;;;;;;;8.15;3.97;;;18.40;99.90;;;;;;5075122;28;20032;-68
2021/09/01 11:21:45;;;;;;;11.25;4.55;;;18.50;99.90;;;;;;5076571;28;20078;-68
2021/09/01 11:24:16;;;;;;;8.88;3.75;;;18.50;99.90;;;;;;5076622;28;20047;-67
2021/09/01 11:26:43;;;;;;;11.68;4.45;;;18.50;99.90;;;;;;5075278;28;20052;-68
2021/09/01 11:29:12;;;;;;;16.02;5.63;;;18.50;99.90;;;;;;5076263;28;20064;-67
2021/09/01 11:31:43;;;;;;;10.43;4.15;;;18.60;99.90;;;;;;5076326;28;20473;-68
2021/09/01 11:34:13;;;;;;;13.13;5.15;;;18.60;99.90;;;;;;5074962;28;20124;-67
2021/09/01 11:36:43;;;;;;;12.38;4.50;;;18.60;99.90;;;;;;5076541;28;20048;-68
2021/09/01 11:39:10;;;;;;;13.23;4.93;;;18.60;99.90;;;;;;5075676;28;20430;-68
2021/09/01 11:41:37;;;;;;;10.93;4.15;;;18.50;99.90;;;;;;5076231;28;20040;-67
2021/09/01 11:44:11;;;;;;;13.18;4.68;;;18.50;99.90;;;;;;5076257;28;20085;-67
2021/09/01 11:46:38;;;;;;;11.93;3.97;;;18.50;99.90;;;;;;5076589;28;20048;-67
2021/09/01 11:49:05;;;;;;;13.30;4.65;;;18.40;99.90;;;;;;5075712;28;20036;-68
2021/09/01 11:51:31;;;;;;;12.25;4.60;;;18.40;99.90;;;;;;5075893;28;20174;-67
2021/09/01 11:53:57;;;;;;;14.10;3.92;;;18.40;99.90;;;;;;5076026;28;20544;-67
2021/09/01 11:56:24;;;;;;;16.70;4.55;;;18.30;99.90;;;;;;5076342;28;20113;-68
2021/09/01 11:59:08;;;;;;;8.25;3.90;;;18.30;99.90;;;;;;5075678;28;20077;-68
2021/09/01 12:01:44;;;;;;;13.10;5.00;;;18.30;99.90;;;;;;5075798;28;20047;-68
2021/09/01 12:04:10;;;;;;;11.40;3.83;;;18.30;99.90;;;;;;5076007;28;20416;-68
2021/09/01 12:06:43;;;;;;;12.50;4.22;;;18.30;99.90;;;;;;5076078;28;20037;-67
2021/09/01 12:09:14;;;;;;;16.30;4.93;;;18.30;99.90;;;;;;5074177;28;20047;-68
2021/09/01 12:11:48;;;;;;;11.43;4.70;;;18.20;99.90;;;;;;5075479;28;20472;-67
2021/09/01 12:14:14;;;;;;;11.10;3.97;;;18.20;99.90;;;;;;5075572;28;20489;-68
2021/09/01 12:16:40;;;;;;;12.32;4.25;;;18.10;99.90;;;;;;5075380;28;20041;-68
2021/09/01 12:19:11;;;;;;;11.75;4.03;;;18.10;99.90;;;;;;5074972;28;20507;-68
2021/09/01 12:21:46;;;;;;;11.63;4.10;;;18.10;99.90;;;;;;5075606;28;20055;-67
2021/09/01 12:24:24;;;;;;;11.32;3.90;;;18.10;99.90;;;;;;5075305;28;20080;-67
2021/09/01 12:27:06;;;;;;;11.65;4.18;;;18.10;99.90;;;;;;5075140;28;20090;-67
2021/09/01 12:29:38;;;;;;;9.05;3.72;;;18.10;99.90;;;;;;5073826;28;20040;-67
2021/09/01 12:32:13;;;;;;;12.45;3.85;;;18.10;99.90;;;;;;5075440;28;20045;-67
2021/09/01 12:34:40;;;;;;;11.25;3.65;;;18.00;99.90;;;;;;5075537;28;20067;-67
2021/09/01 12:37:11;;;;;;;12.07;3.67;;;18.10;99.90;;;;;;5074995;28;20544;-68
2021/09/01 12:39:45;;;;;;;10.27;3.95;;;18.10;99.90;;;;;;5074712;28;20461;-67
2021/09/01 12:42:29;;;;;;;11.75;3.55;;;18.20;99.90;;;;;;5073258;28;20045;-67