Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:44;;;;;;;37.78;4.97;;;;;;;0.68;91.69;102018.31;5031474;28;20040;-80
2021/03/22 00:03:10;;;;;;;36.92;4.97;;;;;;;0.78;91.35;102022.31;5060104;28;20049;-76
2021/03/22 00:05:37;;;;;;;41.42;4.63;;;;;;;0.77;91.12;102020.59;5033183;28;20144;-77
2021/03/22 00:08:03;;;;;;;40.83;4.90;;;;;;;0.65;91.39;102021.88;5026303;28;20037;-76
2021/03/22 00:10:30;;;;;;;33.05;4.60;;;;;;;0.63;91.36;102020.25;5031955;28;20049;-77
2021/03/22 00:12:57;;;;;;;31.63;4.25;;;;;;;0.56;91.54;102028.16;5048310;28;20048;-75
2021/03/22 00:15:23;;;;;;;35.85;5.55;;;;;;;0.63;91.32;102031.41;5035729;28;20468;-77
2021/03/22 00:17:49;;;;;;;36.22;5.28;;;;;;;0.63;91.81;102031.41;5045457;28;20121;-76
2021/03/22 00:20:16;;;;;;;48.15;5.78;;;;;;;0.64;91.60;102032.25;5038020;28;20774;-76
2021/03/22 00:22:41;;;;;;;42.42;5.38;;;;;;;0.61;91.48;102032.34;5047829;28;20041;-76
2021/03/22 00:25:08;;;;;;;31.88;5.18;;;;;;;0.51;91.51;102029.22;5014256;28;20067;-78
2021/03/22 00:27:33;;;;;;;36.80;5.15;;;;;;;0.48;91.66;102029.31;5003803;28;20112;-77
2021/03/22 00:29:59;;;;;;;34.85;4.63;;;;;;;0.34;91.72;102032.34;5032357;28;20071;-75
2021/03/22 00:32:25;;;;;;;32.83;4.45;;;;;;;0.37;91.68;102035.66;5031804;28;20045;-78
2021/03/22 00:34:51;;;;;;;36.42;4.90;;;;;;;0.48;91.75;102032.75;5019106;28;20061;-77
2021/03/22 00:37:17;;;;;;;29.15;4.32;;;;;;;0.33;92.13;102034.06;5034604;28;20079;-74
2021/03/22 00:39:42;;;;;;;32.95;4.50;;;;;;;0.34;91.88;102034.91;5031527;28;20052;-75
2021/03/22 00:42:08;;;;;;;38.00;5.32;;;;;;;0.32;92.03;102034.13;5066165;28;20049;-76
2021/03/22 00:44:35;;;;;;;35.65;4.63;;;;;;;0.31;92.30;102037.63;5033158;28;20053;-77
2021/03/22 00:47:00;;;;;;;35.45;4.90;;;;;;;0.46;92.15;102036.28;5053611;28;20072;-77
2021/03/22 00:49:26;;;;;;;42.00;5.07;;;;;;;0.42;91.22;102035.53;5025951;28;20482;-76
2021/03/22 00:51:52;;;;;;;33.67;4.57;;;;;;;0.35;91.62;102037.44;5031201;28;20045;-76
2021/03/22 00:54:18;;;;;;;47.63;4.88;;;;;;;0.32;91.96;102041.88;5043327;28;20383;-78
2021/03/22 00:56:44;;;;;;;29.27;4.32;;;;;;;0.26;92.41;102039.47;5035986;28;20052;-76
2021/03/22 00:59:09;;;;;;;36.00;5.03;;;;;;;0.35;92.14;102037.44;5047150;28;20041;-77
2021/03/22 01:01:35;;;;;;;29.33;4.35;;;;;;;0.28;91.74;102033.38;5047911;28;20041;-77
2021/03/22 01:04:01;;;;;;;32.65;4.65;;;;;;;0.24;92.00;102036.94;5039622;28;20075;-78
2021/03/22 01:06:26;;;;;;;33.60;4.97;;;;;;;0.16;92.22;102037.19;5019676;28;20041;-79
2021/03/22 01:08:51;;;;;;;33.47;4.60;;;;;;;0.15;92.25;102039.81;5050722;28;20056;-76
2021/03/22 01:11:21;;;;;;;46.63;6.05;;;;;;;0.07;92.41;102039.22;5029478;28;20037;-76
2021/03/22 01:13:52;;;;;;;36.78;4.30;;;;;;;0.08;92.73;102034.00;5046334;28;20043;-76
2021/03/22 01:16:24;;;;;;;38.78;5.28;;;;;;;0.09;92.25;102030.53;5048679;28;20044;-77
2021/03/22 01:18:53;;;;;;;30.40;4.78;;;;;;;0.01;92.07;102034.25;5044664;28;20041;-76
2021/03/22 01:21:32;;;;;;;38.10;4.90;;;;;;;-0.02;92.52;102032.59;5030969;28;20041;-76
2021/03/22 01:23:58;;;;;;;29.88;4.85;;;;;;;-0.01;92.50;102037.72;5012052;28;20049;-76
2021/03/22 01:26:28;;;;;;;40.15;4.68;;;;;;;-0.01;93.13;102031.72;5032863;28;20605;-76
2021/03/22 01:28:54;;;;;;;30.55;4.75;;;;;;;-0.05;92.81;102033.53;5017478;28;20043;-77
2021/03/22 01:31:20;;;;;;;34.40;5.07;;;;;;;-0.10;93.10;102037.16;5047633;28;20562;-78
2021/03/22 01:33:50;;;;;;;38.97;5.68;;;;;;;-0.02;92.67;102027.44;5017383;28;20071;-78
2021/03/22 01:36:19;;;;;;;33.40;4.70;;;;;;;-0.15;92.85;102024.41;5026944;28;20051;-75
2021/03/22 01:38:45;;;;;;;44.42;6.07;;;;;;;-0.16;93.69;102024.44;5030222;28;20107;-75
2021/03/22 01:41:20;;;;;;;42.70;4.70;;;;;;;-0.20;93.55;102021.94;5050748;28;20132;-75
2021/03/22 01:44:10;;;;;;;27.80;3.75;;;;;;;-0.20;93.65;102021.94;5055823;28;20142;-74
2021/03/22 01:46:37;;;;;;;36.78;5.20;;;;;;;-0.23;93.31;102010.88;5063047;28;20053;-78
2021/03/22 01:49:05;;;;;;;42.20;4.70;;;;;;;-0.30;93.37;102028.28;5004905;28;20048;-76
2021/03/22 01:51:33;;;;;;;42.88;4.63;;;;;;;-0.29;93.43;102023.97;5054986;28;20049;-75
2021/03/22 01:54:00;;;;;;;41.30;5.22;;;;;;;-0.28;93.09;102023.91;5012449;28;20104;-76
2021/03/22 01:56:26;;;;;;;37.13;4.85;;;;;;;-0.28;93.61;102028.25;5044761;28;20198;-76
2021/03/22 01:58:52;;;;;;;34.33;4.53;;;;;;;-0.31;93.28;102029.16;5012345;28;20131;-77
2021/03/22 02:01:20;;;;;;;24.40;3.83;;;;;;;-0.33;93.41;102032.69;5046767;28;20056;-77
2021/03/22 02:03:46;;;;;;;27.70;4.15;;;;;;;-0.36;93.56;102027.59;5042463;28;20506;-77
2021/03/22 02:06:11;;;;;;;33.97;4.55;;;;;;;-0.35;93.27;102031.88;5047077;28;20045;-78
2021/03/22 02:08:40;;;;;;;28.98;3.83;;;;;;;-0.45;93.34;102031.31;5039921;28;20061;-77
2021/03/22 02:11:16;;;;;;;19.65;3.58;;;;;;;-0.54;93.37;102029.81;5049314;28;20530;-78
2021/03/22 02:13:42;;;;;;;35.38;4.43;;;;;;;-0.49;93.72;102032.25;5035752;28;20044;-79
2021/03/22 02:16:15;;;;;;;24.55;3.80;;;;;;;-0.47;93.95;102027.91;5059777;28;20860;-78
2021/03/22 02:18:47;;;;;;;22.95;3.95;;;;;;;-0.50;93.95;102033.16;5025637;28;20041;-75
2021/03/22 02:21:45;;;;;;;43.88;5.57;;;;;;;-0.56;93.59;102035.91;5033047;28;20061;-79
2021/03/22 02:24:35;;;;;;;38.15;5.18;;;;;;;-0.59;93.85;102039.41;5029888;28;20495;-78
2021/03/22 02:27:22;;;;;;;35.30;4.43;;;;;;;-0.61;93.61;102031.72;5044937;28;20083;-77
2021/03/22 02:30:20;;;;;;;29.65;4.35;;;;;;;-0.59;94.01;102036.81;5051651;28;20398;-77
2021/03/22 02:33:16;;;;;;;35.72;5.05;;;;;;;-0.66;93.62;102031.00;5014319;28;20036;-77
2021/03/22 02:35:53;;;;;;;30.85;3.95;;;;;;;-0.66;93.83;102032.72;5038475;28;20049;-80
2021/03/22 02:38:27;;;;;;;37.08;5.45;;;;;;;-0.65;93.94;102030.13;5031551;28;20052;-77
2021/03/22 02:41:05;;;;;;;34.25;4.57;;;;;;;-0.66;93.75;102040.47;5026647;28;20075;-76
2021/03/22 02:43:35;;;;;;;29.95;4.40;;;;;;;-0.69;93.95;102038.81;5051163;28;20049;-77
2021/03/22 02:46:01;;;;;;;39.92;5.13;;;;;;;-0.64;94.17;102033.53;5032024;28;20041;-77
2021/03/22 02:48:29;;;;;;;33.47;4.38;;;;;;;-0.64;93.97;102031.81;5036747;28;20047;-78
2021/03/22 02:51:06;;;;;;;40.03;4.68;;;;;;;-0.60;94.07;102046.31;5046537;28;20060;-75
2021/03/22 02:53:43;;;;;;;33.83;4.78;;;;;;;-0.58;94.18;102043.69;5045632;28;20494;-78
2021/03/22 02:56:22;;;;;;;37.78;5.07;;;;;;;-0.57;95.09;102047.94;5044673;28;20112;-70
2021/03/22 02:58:55;;;;;;;30.95;4.18;;;;;;;-0.58;94.97;102043.69;5037132;28;20047;-77
2021/03/22 03:01:29;;;;;;;40.85;4.80;;;;;;;-0.61;94.59;102041.19;5012041;28;20608;-77
2021/03/22 03:03:56;;;;;;;37.78;4.07;;;;;;;-0.61;94.56;102042.03;5034312;28;20078;-78
2021/03/22 03:06:40;;;;;;;33.92;4.88;;;;;;;-0.62;94.85;102036.94;5057348;28;20032;-77
2021/03/22 03:09:06;;;;;;;34.75;4.65;;;;;;;-0.66;95.07;102032.72;5038109;28;20044;-78
2021/03/22 03:11:31;;;;;;;34.05;4.60;;;;;;;-0.67;94.87;102038.78;5031624;28;20064;-78
2021/03/22 03:13:57;;;;;;;32.10;4.40;;;;;;;-0.71;94.37;102045.75;5019265;28;20041;-77
2021/03/22 03:16:22;;;;;;;38.10;4.30;;;;;;;-0.77;95.11;102045.94;5018619;28;20056;-77
2021/03/22 03:18:48;;;;;;;33.15;4.60;;;;;;;-0.80;95.09;102044.25;5041368;28;20048;-77
2021/03/22 03:21:13;;;;;;;33.83;5.03;;;;;;;-0.77;95.46;102045.94;5040986;28;20040;-77
2021/03/22 03:23:39;;;;;;;30.08;4.28;;;;;;;-0.79;95.36;102039.97;5014210;28;20053;-78
2021/03/22 03:26:05;;;;;;;30.27;4.05;;;;;;;-0.81;94.94;102050.31;5052150;28;20052;-76
2021/03/22 03:28:30;;;;;;;33.05;4.65;;;;;;;-0.77;95.25;102045.06;5068567;28;20044;-78
2021/03/22 03:30:56;;;;;;;30.10;4.28;;;;;;;-0.81;95.29;102055.47;5049737;28;20048;-76
2021/03/22 03:33:22;;;;;;;53.67;6.07;;;;;;;-0.80;95.91;102056.31;5016941;28;20048;-79
2021/03/22 03:35:47;;;;;;;45.42;5.28;;;;;;;-0.78;96.13;102057.09;5048782;28;20045;-77
2021/03/22 03:38:13;;;;;;;39.00;4.90;;;;;;;-0.76;96.22;102067.38;5044308;28;20159;-77
2021/03/22 03:40:45;;;;;;;35.33;4.32;;;;;;;-0.70;96.02;102067.19;5044109;28;20059;-77
2021/03/22 03:43:13;;;;;;;47.97;5.70;;;;;;;-0.70;96.03;102062.88;5049391;28;20041;-77
2021/03/22 03:45:41;;;;;;;30.52;4.22;;;;;;;-0.66;95.49;102066.22;5019723;28;20041;-78
2021/03/22 03:48:09;;;;;;;32.80;4.93;;;;;;;-0.63;96.19;102071.31;5053202;28;20033;-76
2021/03/22 03:50:38;;;;;;;32.42;5.40;;;;;;;-0.62;95.75;102073.00;5058807;28;20049;-77
2021/03/22 03:53:03;;;;;;;42.45;5.07;;;;;;;-0.49;96.23;102074.38;5052759;28;20045;-78
2021/03/22 03:55:31;;;;;;;49.45;6.55;;;;;;;-0.55;96.05;102078.81;5048290;28;20063;-78
2021/03/22 03:57:57;;;;;;;32.65;5.15;;;;;;;-0.62;96.59;102073.00;5061757;28;20123;-75
2021/03/22 04:00:39;;;;;;;37.40;5.45;;;;;;;-0.57;96.30;102068.56;5063537;28;20041;-77
2021/03/22 04:03:26;;;;;;;54.05;6.18;;;;;;;-0.55;96.55;102078.81;5018364;28;20575;-76
2021/03/22 04:06:16;;;;;;;41.88;5.55;;;;;;;-0.50;96.59;102088.13;5005625;28;20053;-76
2021/03/22 04:08:45;;;;;;;45.70;5.32;;;;;;;-0.52;96.92;102086.50;5039882;28;20036;-77
2021/03/22 04:11:14;;;;;;;42.15;5.50;;;;;;;-0.52;96.96;102083.91;5040510;28;20041;-76
2021/03/22 04:13:42;;;;;;;37.75;5.22;;;;;;;-0.49;96.94;102076.06;5034773;28;20064;-77
2021/03/22 04:16:10;;;;;;;42.30;5.07;;;;;;;-0.47;97.05;102084.59;5032261;28;20037;-78
2021/03/22 04:18:38;;;;;;;38.70;5.30;;;;;;;-0.45;97.21;102081.13;5031241;28;20048;-78
2021/03/22 04:21:05;;;;;;;37.42;5.70;;;;;;;-0.44;97.11;102085.38;5017687;28;20064;-75
2021/03/22 04:23:31;;;;;;;38.75;5.97;;;;;;;-0.39;97.26;102093.00;5035762;28;20055;-75
2021/03/22 04:25:57;;;;;;;56.40;7.72;;;;;;;-0.36;97.78;102100.63;5046345;28;20077;-77
2021/03/22 04:28:23;;;;;;;42.85;5.57;;;;;;;-0.35;97.63;102094.59;5014581;28;20057;-77
2021/03/22 04:30:48;;;;;;;37.60;6.15;;;;;;;-0.22;97.41;102089.94;5047446;28;20048;-76
2021/03/22 04:33:14;;;;;;;44.88;5.95;;;;;;;-0.31;97.16;102092.78;5050038;28;20036;-78
2021/03/22 04:35:39;;;;;;;39.22;6.40;;;;;;;-0.34;97.70;102096.28;5033682;28;20136;-78
2021/03/22 04:38:05;;;;;;;41.10;6.28;;;;;;;-0.34;97.30;102101.44;5047876;28;20064;-77
2021/03/22 04:40:30;;;;;;;41.95;6.32;;;;;;;-0.20;97.40;102099.31;5050581;28;20064;-78
2021/03/22 04:42:57;;;;;;;29.63;5.85;;;;;;;-0.27;97.48;102102.94;5040266;28;20052;-77
2021/03/22 04:45:26;;;;;;;42.85;5.93;;;;;;;-0.29;97.30;102101.31;5032084;28;20079;-78
2021/03/22 04:47:51;;;;;;;44.63;6.20;;;;;;;-0.21;98.04;102102.78;5032268;28;20047;-77
2021/03/22 04:50:23;;;;;;;49.22;6.70;;;;;;;-0.12;98.34;102116.31;5050359;28;20041;-75
2021/03/22 04:52:49;;;;;;;52.88;7.70;;;;;;;-0.06;98.00;102106.66;5004570;28;20107;-76
2021/03/22 04:55:20;;;;;;;53.63;7.18;;;;;;;0.03;98.46;102097.78;5002913;28;20051;-74
2021/03/22 04:57:46;;;;;;;54.30;8.77;;;;;;;0.12;98.68;102105.25;5013256;28;20373;-76
2021/03/22 05:00:18;;;;;;;39.25;7.60;;;;;;;0.20;98.57;102102.47;4987169;28;20054;-76
2021/03/22 05:02:44;;;;;;;61.53;7.75;;;;;;;0.27;98.25;102114.28;5034041;28;20041;-76
2021/03/22 05:05:09;;;;;;;54.65;8.00;;;;;;;0.33;98.71;102115.84;5011271;28;20420;-76
2021/03/22 05:07:35;;;;;;;52.35;7.82;;;;;;;0.41;98.67;102115.59;5013477;28;20042;-77
2021/03/22 05:10:03;;;;;;;49.78;7.00;;;;;;;0.48;98.69;102115.38;5017291;28;20037;-78
2021/03/22 05:12:28;;;;;;;48.63;7.55;;;;;;;0.54;98.74;102119.50;4995807;28;20054;-76
2021/03/22 05:14:54;;;;;;;58.75;7.63;;;;;;;0.59;98.67;102117.63;4998168;28;20046;-77
2021/03/22 05:17:19;;;;;;;57.50;8.05;;;;;;;0.79;98.81;102127.28;4996922;28;20107;-75
2021/03/22 05:19:45;;;;;;;56.63;8.75;;;;;;;0.82;98.46;102126.38;5014240;28;20046;-74
2021/03/22 05:22:10;;;;;;;63.17;8.77;;;;;;;0.81;98.67;102128.13;4994435;28;20105;-76
2021/03/22 05:24:36;;;;;;;60.85;8.93;;;;;;;0.89;98.82;102131.28;5020679;28;20178;-78
2021/03/22 05:27:01;;;;;;;54.35;9.65;;;;;;;0.92;98.55;102130.31;4998648;28;20496;-77
2021/03/22 05:29:27;;;;;;;51.30;7.95;;;;;;;1.06;98.61;102138.47;4999469;28;20157;-77
2021/03/22 05:31:53;;;;;;;63.55;10.00;;;;;;;1.17;98.35;102141.56;5011229;28;20039;-76
2021/03/22 05:34:20;;;;;;;45.95;8.95;;;;;;;1.23;97.40;102139.66;4998444;28;20071;-77
2021/03/22 05:36:46;;;;;;;55.28;9.48;;;;;;;1.19;97.61;102143.22;5027820;28;20129;-75
2021/03/22 05:39:12;;;;;;;42.85;8.95;;;;;;;1.17;97.92;102131.22;5032837;28;20076;-76
2021/03/22 05:42:04;;;;;;;48.53;8.45;;;;;;;1.26;97.27;102137.81;5014602;28;20081;-77
2021/03/22 05:44:50;;;;;;;61.03;9.48;;;;;;;1.35;96.95;102150.41;5013046;28;20049;-79
2021/03/22 05:47:23;;;;;;;51.38;9.13;;;;;;;1.31;97.21;102146.25;4977319;28;20678;-76
2021/03/22 05:50:04;;;;;;;39.33;8.05;;;;;;;1.27;97.27;102147.25;5000100;28;20042;-75
2021/03/22 05:53:05;;;;;;;46.35;8.93;;;;;;;1.39;97.12;102153.75;4994348;28;20416;-78
2021/03/22 05:55:52;;;;;;;41.60;9.30;;;;;;;1.43;96.46;102151.91;5009460;28;20134;-78
2021/03/22 05:58:47;;;;;;;47.45;9.20;;;;;;;1.47;95.76;102146.59;5011125;28;20046;-75
2021/03/22 06:01:38;;;;;;;43.45;7.97;;;;;;;1.52;95.56;102151.56;4994600;28;20077;-77
2021/03/22 06:04:22;;;;;;;48.67;8.77;;;;;;;1.52;94.97;102151.56;5019217;28;20044;-75
2021/03/22 06:06:49;;;;;;;45.45;8.15;;;;;;;1.54;94.62;102160.13;4994257;28;20076;-78
2021/03/22 06:09:32;;;;;;;50.97;8.93;;;;;;;1.51;95.08;102150.75;4997280;28;20044;-77
2021/03/22 06:12:09;;;;;;;46.70;9.10;;;;;;;1.53;95.12;102155.88;4999005;28;20100;-78
2021/03/22 06:14:52;;;;;;;46.65;9.02;;;;;;;1.61;94.60;102156.44;4993476;28;20097;-74
2021/03/22 06:17:26;;;;;;;56.65;9.63;;;;;;;1.62;94.48;102157.25;5012972;28;20046;-75
2021/03/22 06:19:59;;;;;;;46.28;9.02;;;;;;;1.69;94.40;102169.94;4998099;28;20053;-77
2021/03/22 06:22:29;;;;;;;42.92;8.40;;;;;;;1.72;94.26;102177.59;5023256;28;20046;-77
2021/03/22 06:24:57;;;;;;;38.00;9.25;;;;;;;1.76;94.24;102173.16;5018169;28;20038;-75
2021/03/22 06:27:23;;;;;;;49.15;9.63;;;;;;;1.74;93.74;102186.13;5004443;28;20128;-78
2021/03/22 06:29:49;;;;;;;46.83;9.98;;;;;;;1.86;93.16;102176.25;5007816;28;20042;-77
2021/03/22 06:32:27;;;;;;;43.38;10.68;;;;;;;1.84;93.22;102175.47;4999986;28;20099;-79
2021/03/22 06:35:03;;;;;;;39.38;10.38;;;;;;;1.76;93.47;102180.91;5018075;28;20492;-78
2021/03/22 06:37:40;;;;;;;43.30;9.48;;;;;;;1.85;93.64;102190.94;5003270;28;20038;-78
2021/03/22 06:40:14;;;;;;;39.75;9.25;;;;;;;1.94;92.31;102184.56;5034914;28;20112;-75
2021/03/22 06:42:42;;;;;;;33.45;8.32;;;;;;;1.83;92.21;102186.69;5021528;28;20056;-75
2021/03/22 06:45:28;;;;;;;44.30;8.85;;;;;;;1.91;92.27;102182.13;5012823;28;20095;-77
2021/03/22 06:48:20;;;;;;;43.92;8.98;;;;;;;1.99;92.40;102195.63;4992603;28;20042;-75
2021/03/22 06:50:49;;;;;;;36.42;8.30;;;;;;;1.97;91.38;102192.25;4998232;28;20170;-77
2021/03/22 06:53:36;;;;;;;32.47;8.20;;;;;;;1.99;91.29;102193.03;5018522;28;20084;-77
2021/03/22 06:56:19;;;;;;;31.17;9.07;;;;;;;2.02;91.09;102203.28;5023832;28;20046;-76
2021/03/22 06:58:47;;;;;;;37.17;9.18;;;;;;;2.10;91.57;102196.06;5031486;28;20462;-75
2021/03/22 07:01:33;;;;;;;35.90;9.02;;;;;;;2.27;91.82;102197.19;5024260;28;20135;-77
2021/03/22 07:04:20;;;;;;;36.50;8.13;;;;;;;2.24;89.76;102199.88;4998005;28;20503;-75
2021/03/22 07:07:05;;;;;;;31.42;9.18;;;;;;;2.37;90.15;102210.63;5019382;28;20715;-78
2021/03/22 07:09:32;;;;;;;43.40;10.73;;;;;;;2.40;90.26;102213.97;5011994;28;20049;-76
2021/03/22 07:11:57;;;;;;;33.78;8.98;;;;;;;2.39;90.09;102216.59;5009855;28;20500;-75
2021/03/22 07:14:26;;;;;;;44.65;9.48;;;;;;;2.32;89.44;102218.59;5007614;28;20045;-77
2021/03/22 07:17:16;;;;;;;27.70;8.60;;;;;;;2.37;89.42;102219.25;5018296;28;20057;-74
2021/03/22 07:19:41;;;;;;;39.45;9.82;;;;;;;2.43;89.58;102218.16;5013055;28;20042;-75
2021/03/22 07:22:19;;;;;;;42.50;9.85;;;;;;;2.55;89.21;102214.28;4993730;28;20188;-76
2021/03/22 07:25:03;;;;;;;43.05;10.70;;;;;;;2.64;88.69;102217.38;5032229;28;20514;-77
2021/03/22 07:27:43;;;;;;;46.10;10.23;;;;;;;2.73;89.17;102214.44;5008642;28;20045;-77
2021/03/22 07:30:21;;;;;;;35.20;9.10;;;;;;;2.77;88.19;102211.69;5006378;28;20038;-75
2021/03/22 07:32:50;;;;;;;46.17;9.75;;;;;;;2.87;88.93;102218.22;5013715;28;20053;-77
2021/03/22 07:35:27;;;;;;;41.03;9.98;;;;;;;3.02;87.94;102222.81;4996866;28;20539;-75
2021/03/22 07:38:09;;;;;;;35.03;9.32;;;;;;;3.13;88.04;102214.59;5014670;28;20049;-76
2021/03/22 07:40:56;;;;;;;35.42;8.68;;;;;;;3.05;85.99;102217.50;4997332;28;20046;-75
2021/03/22 07:43:56;;;;;;;30.73;7.35;;;;;;;3.16;86.40;102216.22;5008282;28;20053;-76
2021/03/22 07:46:54;;;;;;;33.45;7.07;;;;;;;3.51;84.72;102215.59;5000436;28;20052;-77
2021/03/22 07:49:19;;;;;;;26.27;6.18;;;;;;;3.61;82.73;102218.63;5001988;28;20513;-75
2021/03/22 07:52:12;;;;;;;21.73;5.70;;;;;;;3.47;82.15;102221.00;5026886;28;20154;-74
2021/03/22 07:54:56;;;;;;;32.87;6.47;;;;;;;3.05;83.09;102212.31;4977440;28;20045;-75
2021/03/22 07:57:28;;;;;;;25.13;6.47;;;;;;;3.09;84.03;102213.88;5023007;28;20303;-76
2021/03/22 08:00:19;;;;;;;27.42;6.03;;;;;;;3.31;82.92;102225.94;5025340;28;20148;-77
2021/03/22 08:03:05;;;;;;;33.00;6.65;;;;;;;3.41;84.62;102219.50;5017715;28;20053;-76
2021/03/22 08:05:44;;;;;;;18.02;5.80;;;;;;;3.51;81.76;102223.38;5009982;28;20066;-78
2021/03/22 08:08:15;;;;;;;20.63;6.10;;;;;;;3.58;81.17;102220.50;5015754;28;20375;-77
2021/03/22 08:11:18;;;;;;;22.00;6.00;;;;;;;3.63;82.54;102231.56;5025067;28;20080;-77
2021/03/22 08:13:57;;;;;;;20.92;6.22;;;;;;;3.88;80.76;102236.53;4997547;28;20057;-76
2021/03/22 08:16:56;;;;;;;27.83;6.40;;;;;;;3.86;80.60;102233.16;4998352;28;20038;-75
2021/03/22 08:19:28;;;;;;;32.97;7.15;;;;;;;3.75;80.58;102230.19;4978448;28;20809;-77
2021/03/22 08:22:02;;;;;;;35.72;7.28;;;;;;;3.84;81.20;102224.59;4997274;28;20042;-77
2021/03/22 08:24:53;;;;;;;37.22;7.47;;;;;;;4.08;80.22;102240.84;5013905;28;20056;-77
2021/03/22 08:27:21;;;;;;;30.45;6.45;;;;;;;4.29;79.92;102245.13;4994974;28;20065;-76
2021/03/22 08:30:04;;;;;;;26.88;6.50;;;;;;;4.20;78.79;102231.66;4985512;28;20050;-76
2021/03/22 08:32:40;;;;;;;25.63;6.28;;;;;;;4.41;78.21;102245.47;5002098;28;20156;-75
2021/03/22 08:35:20;;;;;;;30.05;6.47;;;;;;;4.44;78.21;102240.94;5017237;28;20061;-76
2021/03/22 08:38:10;;;;;;;24.42;5.85;;;;;;;4.38;78.71;102236.03;4998247;28;20034;-74
2021/03/22 08:40:50;;;;;;;24.30;5.40;;;;;;;4.56;77.84;102243.91;4999432;28;20057;-75
2021/03/22 08:43:50;;;;;;;28.48;5.72;;;;;;;4.61;76.96;102245.38;5012433;28;20057;-76
2021/03/22 08:46:59;;;;;;;27.75;6.43;;;;;;;4.73;76.04;102232.72;5006900;28;20072;-77
2021/03/22 08:49:36;;;;;;;27.17;6.10;;;;;;;4.69;77.16;102239.84;4973065;28;20109;-77
2021/03/22 08:52:03;;;;;;;21.27;5.18;;;;;;;4.61;77.03;102242.78;4984871;28;20064;-76
2021/03/22 08:54:32;;;;;;;23.88;5.90;;;;;;;4.63;75.60;102246.19;5009576;28;20530;-75
2021/03/22 08:57:17;;;;;;;25.88;6.43;;;;;;;4.72;76.13;102257.03;5011748;28;20121;-75
2021/03/22 08:59:43;;;;;;;27.65;5.45;;;;;;;4.96;76.05;102253.28;4997209;28;20176;-76
2021/03/22 09:02:22;;;;;;;22.02;5.68;;;;;;;5.20;75.41;102250.44;5020557;28;20042;-76
2021/03/22 09:04:49;;;;;;;20.40;5.40;;;;;;;5.28;74.48;102250.91;5024094;28;20495;-75
2021/03/22 09:07:14;;;;;;;24.25;6.60;;;;;;;5.41;73.77;102253.75;4998979;28;20038;-77
2021/03/22 09:09:43;;;;;;;21.52;6.15;;;;;;;5.23;73.47;102248.50;5033714;28;20068;-78
2021/03/22 09:12:31;;;;;;;20.13;5.43;;;;;;;5.14;73.62;102245.50;4997061;28;20054;-75
2021/03/22 09:14:59;;;;;;;21.55;6.05;;;;;;;5.37;74.51;102239.19;5013470;28;20057;-76
2021/03/22 09:17:51;;;;;;;22.90;5.55;;;;;;;5.53;72.59;102241.88;4996794;28;20041;-77
2021/03/22 09:20:26;;;;;;;28.17;6.40;;;;;;;5.56;73.27;102244.34;4982360;28;20041;-75
2021/03/22 09:22:57;;;;;;;27.63;5.90;;;;;;;5.61;72.32;102245.78;4993511;28;20145;-75
2021/03/22 09:25:45;;;;;;;20.73;5.57;;;;;;;5.52;72.95;102248.84;5019631;28;20054;-76
2021/03/22 09:28:26;;;;;;;21.02;5.90;;;;;;;5.58;72.18;102243.31;5010487;28;20046;-74
2021/03/22 09:30:56;;;;;;;19.77;5.40;;;;;;;5.74;71.46;102245.97;4979948;28;20061;-77
2021/03/22 09:33:47;;;;;;;22.10;5.65;;;;;;;5.63;71.03;102250.88;5011456;28;20046;-75
2021/03/22 09:36:35;;;;;;;22.80;5.15;;;;;;;5.62;70.57;102247.44;5003148;28;20629;-74
2021/03/22 09:39:13;;;;;;;21.80;5.05;;;;;;;5.68;70.71;102246.31;5011381;28;20053;-75
2021/03/22 09:42:00;;;;;;;21.30;5.15;;;;;;;5.71;70.89;102246.16;4985893;28;20050;-74
2021/03/22 09:44:35;;;;;;;22.38;5.20;;;;;;;5.76;70.18;102251.94;4994210;28;20033;-79
2021/03/22 09:47:15;;;;;;;20.27;5.57;;;;;;;6.01;70.78;102258.56;4991672;28;20115;-75
2021/03/22 09:50:04;;;;;;;17.77;5.47;;;;;;;6.14;70.52;102261.34;5007758;28;20034;-76
2021/03/22 09:52:35;;;;;;;22.65;5.18;;;;;;;6.35;69.39;102251.56;5014747;28;20046;-77
2021/03/22 09:55:22;;;;;;;15.45;5.10;;;;;;;6.61;68.52;102256.22;5021044;28;20120;-76
2021/03/22 09:57:48;;;;;;;19.05;5.30;;;;;;;6.40;68.24;102249.53;5025309;28;20034;-76
2021/03/22 10:00:35;;;;;;;29.27;5.40;;;;;;;6.39;67.22;102251.31;5004417;28;20124;-76
2021/03/22 10:03:28;;;;;;;19.92;5.28;;;;;;;6.39;67.76;102242.66;5027530;28;20372;-76
2021/03/22 10:05:58;;;;;;;19.67;5.47;;;;;;;6.49;67.74;102241.22;5017781;28;20092;-75
2021/03/22 10:08:41;;;;;;;21.48;5.88;;;;;;;6.67;67.59;102246.34;5007328;28;20152;-77
2021/03/22 10:11:30;;;;;;;25.48;5.80;;;;;;;6.72;67.29;102250.38;5012362;28;20042;-76
2021/03/22 10:14:00;;;;;;;17.50;5.10;;;;;;;7.08;66.30;102248.44;5009881;28;20049;-78
2021/03/22 10:16:40;;;;;;;27.90;4.53;;;;;;;7.02;64.90;102239.19;5015282;28;20030;-77
2021/03/22 10:19:16;;;;;;;16.17;4.68;;;;;;;7.13;63.52;102244.63;4987214;28;20050;-75
2021/03/22 10:22:04;;;;;;;17.42;4.95;;;;;;;6.76;65.15;102251.94;5016173;28;20058;-76
2021/03/22 10:24:45;;;;;;;20.15;5.07;;;;;;;6.51;64.55;102251.56;4991616;28;20068;-77
2021/03/22 10:27:30;;;;;;;14.93;4.43;;;;;;;6.79;64.70;102243.09;5029892;28;20065;-77
2021/03/22 10:30:19;;;;;;;16.73;4.55;;;;;;;6.78;65.67;102244.84;5015416;28;20050;-77
2021/03/22 10:32:50;;;;;;;17.42;4.65;;;;;;;6.82;64.64;102243.75;5012653;28;20046;-77
2021/03/22 10:35:19;;;;;;;18.52;4.43;;;;;;;7.17;63.68;102248.75;4996739;28;20173;-75
2021/03/22 10:37:47;;;;;;;19.27;4.90;;;;;;;7.34;63.74;102250.38;5015655;28;20084;-76
2021/03/22 10:40:37;;;;;;;15.70;4.25;;;;;;;7.88;62.20;102246.41;5018656;28;20049;-76
2021/03/22 10:43:04;;;;;;;15.98;4.07;;;;;;;8.39;61.06;102244.16;4996101;28;20050;-77
2021/03/22 10:45:40;;;;;;;22.00;5.10;;;;;;;7.94;62.06;102252.09;4995133;28;20042;-78
2021/03/22 10:48:29;;;;;;;16.00;4.60;;;;;;;7.73;60.66;102253.38;4996867;28;20144;-77
2021/03/22 10:51:03;;;;;;;13.40;4.18;;;;;;;8.08;59.74;102251.28;5012985;28;20042;-79
2021/03/22 10:53:29;;;;;;;14.65;4.00;;;;;;;8.53;59.42;102253.78;5026718;28;20068;-76
2021/03/22 10:55:54;;;;;;;12.77;3.60;;;;;;;8.60;58.86;102260.31;5006645;28;20050;-76
2021/03/22 10:58:34;;;;;;;13.98;4.00;;;;;;;8.83;58.67;102264.06;5023861;28;20065;-75
2021/03/22 11:01:04;;;;;;;15.23;4.25;;;;;;;8.31;59.24;102262.94;5011883;28;20560;-76
2021/03/22 11:03:31;;;;;;;13.30;3.67;;;;;;;8.30;57.42;102260.41;5012828;28;20046;-76
2021/03/22 11:05:58;;;;;;;13.93;4.03;;;;;;;8.32;58.57;102254.13;5007815;28;20111;-75
2021/03/22 11:08:28;;;;;;;9.75;3.63;;;;;;;8.22;58.90;102260.88;5005204;28;20025;-74
2021/03/22 11:11:02;;;;;;;14.38;3.97;;;;;;;8.53;58.76;102256.38;4997553;28;20050;-75
2021/03/22 11:13:30;;;;;;;15.38;3.40;;;;;;;8.63;57.58;102254.88;5009659;28;20634;-76
2021/03/22 11:15:57;;;;;;;10.30;3.30;;;;;;;8.23;58.27;102256.47;4996255;28;20053;-76
2021/03/22 11:18:23;;;;;;;8.02;2.90;;;;;;;7.82;58.62;102257.22;5013478;28;20033;-75
2021/03/22 11:20:53;;;;;;;14.43;2.90;;;;;;;8.14;56.50;102255.28;5001935;28;20397;-75
2021/03/22 11:23:44;;;;;;;15.75;3.42;;;;;;;8.43;56.75;102247.44;5001379;28;20059;-77
2021/03/22 11:26:18;;;;;;;19.58;4.10;;;;;;;8.91;55.10;102259.22;5010225;28;20129;-78
2021/03/22 11:28:45;;;;;;;12.73;3.88;;;;;;;9.07;53.97;102253.81;4983856;28;20133;-76
2021/03/22 11:31:18;;;;;;;13.60;3.75;;;;;;;9.48;53.80;102258.09;5017962;28;20052;-77
2021/03/22 11:33:55;;;;;;;11.38;3.60;;;;;;;9.23;53.97;102252.81;5015294;28;20085;-76
2021/03/22 11:36:31;;;;;;;18.90;3.97;;;;;;;9.18;54.87;102260.13;5018083;28;20057;-77
2021/03/22 11:39:00;;;;;;;19.52;3.63;;;;;;;9.35;55.46;102259.88;5020282;28;20121;-76
2021/03/22 11:41:32;;;;;;;12.30;3.22;;;;;;;9.59;55.21;102259.16;5032223;28;20057;-75
2021/03/22 11:44:21;;;;;;;10.48;2.90;;;;;;;9.54;52.24;102255.06;5014838;28;20045;-78
2021/03/22 11:46:57;;;;;;;14.63;3.17;;;;;;;10.01;54.16;102262.44;5025124;28;20060;-77
2021/03/22 11:49:42;;;;;;;15.65;3.58;;;;;;;10.13;53.11;102251.94;5003809;28;20140;-75
2021/03/22 11:52:24;;;;;;;11.20;3.58;;;;;;;10.05;51.78;102259.50;5006915;28;20046;-76