Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:19;;;;;;;11.75;1.92;;;6.90;78.00;;;;;;4958333;28;20118;-84
2021/03/28 00:02:53;;;;;;;11.52;2.55;;;6.90;78.00;;;;;;4954925;29;20039;-84
2021/03/28 00:05:22;;;;;;;9.55;1.75;;;7.00;78.00;;;;;;4941894;29;20051;-85
2021/03/28 00:07:53;;;;;;;15.77;2.33;;;7.00;77.90;;;;;;4945739;29;20031;-84
2021/03/28 00:10:29;;;;;;;11.57;2.00;;;7.00;77.90;;;;;;4957319;28;20101;-84
2021/03/28 00:13:15;;;;;;;10.35;2.50;;;7.10;78.00;;;;;;4969692;28;20041;-85
2021/03/28 00:15:47;;;;;;;15.85;2.55;;;7.10;78.00;;;;;;4958328;29;20035;-84
2021/03/28 00:18:27;;;;;;;9.98;2.58;;;7.10;78.30;;;;;;4952980;29;20031;-84
2021/03/28 00:21:29;;;;;;;11.90;2.90;;;7.10;78.10;;;;;;4961560;28;20074;-84
2021/03/28 00:24:01;;;;;;;13.23;3.08;;;7.10;78.10;;;;;;4945253;28;20058;-84
2021/03/28 00:26:32;;;;;;;;;;;7.10;78.10;;;;;;4940272;29;20034;-84
2021/03/28 00:29:22;;;;;;;16.90;3.58;;;7.10;78.20;;;;;;4958935;29;19910;-83
2021/03/28 00:31:57;;;;;;;20.10;3.95;;;7.10;78.10;;;;;;4950661;28;20033;-84
2021/03/28 00:34:42;;;;;;;11.85;3.25;;;7.10;78.20;;;;;;4960853;28;20027;-83
2021/03/28 00:37:07;;;;;;;15.93;3.53;;;7.10;78.20;;;;;;4942990;29;20038;-83
2021/03/28 00:40:24;;;;;;;17.30;3.85;;;7.10;78.30;;;;;;4942057;29;20031;-84
2021/03/28 00:43:05;;;;;;;16.25;3.58;;;7.10;78.30;;;;;;4912836;29;20054;-83
2021/03/28 00:45:45;;;;;;;14.05;2.92;;;7.10;78.50;;;;;;4941739;29;20545;-83
2021/03/28 00:48:16;;;;;;;10.82;3.00;;;7.00;78.60;;;;;;4960761;29;20102;-83
2021/03/28 00:50:44;;;;;;;17.42;3.33;;;7.00;78.70;;;;;;4941118;28;20126;-83
2021/03/28 00:53:13;;;;;;;13.07;3.30;;;7.00;78.80;;;;;;4943916;28;20027;-83
2021/03/28 00:55:54;;;;;;;19.95;3.38;;;7.00;79.00;;;;;;4947989;28;20061;-82
2021/03/28 00:58:24;;;;;;;16.02;2.33;;;7.00;79.10;;;;;;4933655;29;20046;-83
2021/03/28 01:01:25;;;;;;;14.65;2.88;;;7.00;79.40;;;;;;4950972;28;20059;-82
2021/03/28 01:04:33;;;;;;;10.23;2.17;;;7.00;79.50;;;;;;4918278;29;20069;-84
2021/03/28 01:07:23;;;;;;;8.55;1.48;;;6.90;79.50;;;;;;4943522;28;20048;-83
2021/03/28 01:10:29;;;;;;;14.13;2.13;;;6.90;79.60;;;;;;4960642;28;20783;-85
2021/03/28 01:12:54;;;;;;;11.55;1.83;;;6.80;79.80;;;;;;4940216;28;20392;-84
2021/03/28 01:15:42;;;;;;;12.88;2.35;;;6.70;80.10;;;;;;4939712;29;20028;-84
2021/03/28 01:18:30;;;;;;;11.38;1.60;;;6.70;80.30;;;;;;4958018;28;20027;-84
2021/03/28 01:21:25;;;;;;;13.10;2.47;;;6.60;80.50;;;;;;4946452;29;20484;-84
2021/03/28 01:24:10;;;;;;;11.50;1.90;;;6.50;80.70;;;;;;4947046;29;20399;-84
2021/03/28 01:27:13;;;;;;;12.40;1.50;;;6.50;81.90;;;;;;4956245;28;20043;-84
2021/03/28 01:29:46;;;;;;;9.93;1.67;;;6.50;81.50;;;;;;4914620;29;20050;-84
2021/03/28 01:32:36;;;;;;;13.40;1.30;;;6.40;81.80;;;;;;4935845;29;20035;-84
2021/03/28 01:35:10;;;;;;;7.82;1.73;;;6.40;82.10;;;;;;4944909;29;20070;-84
2021/03/28 01:38:04;;;;;;;17.48;1.88;;;6.40;82.30;;;;;;4951968;29;20023;-84
2021/03/28 01:40:55;;;;;;;11.00;1.55;;;6.40;82.50;;;;;;4951123;29;20035;-84
2021/03/28 01:43:33;;;;;;;12.07;1.48;;;6.40;82.60;;;;;;4947931;28;20042;-84
2021/03/28 01:46:26;;;;;;;10.88;1.23;;;6.30;82.90;;;;;;4951858;29;20034;-84
2021/03/28 01:48:55;;;;;;;10.45;1.52;;;6.30;83.10;;;;;;4944149;29;20038;-84
2021/03/28 01:51:26;;;;;;;14.45;1.50;;;6.30;83.40;;;;;;4959340;28;20027;-84
2021/03/28 01:54:05;;;;;;;11.85;1.50;;;6.30;83.60;;;;;;4939555;29;20030;-84
2021/03/28 01:56:58;;;;;;;12.55;1.25;;;6.40;83.70;;;;;;4958423;28;20063;-84
2021/03/28 01:59:42;;;;;;;16.92;2.42;;;6.40;83.70;;;;;;4939343;29;20024;-85
2021/03/28 02:02:39;;;;;;;7.75;1.35;;;6.40;84.00;;;;;;4949051;29;20042;-85
2021/03/28 02:05:24;;;;;;;7.50;0.98;;;6.40;84.00;;;;;;4924227;29;20048;-85
2021/03/28 02:08:21;;;;;;;7.35;1.10;;;6.40;84.10;;;;;;4933849;29;20042;-85
2021/03/28 02:11:11;;;;;;;15.57;1.20;;;6.40;84.10;;;;;;4935936;29;20407;-84
2021/03/28 02:14:14;;;;;;;8.90;1.30;;;6.50;84.00;;;;;;4948639;29;20086;-84
2021/03/28 02:17:13;;;;;;;8.98;1.42;;;6.50;84.00;;;;;;4945517;29;20396;-84
2021/03/28 02:20:06;;;;;;;11.65;1.30;;;6.50;84.00;;;;;;4940276;28;20583;-83
2021/03/28 02:22:51;;;;;;;9.82;0.95;;;6.50;84.80;;;;;;4937499;28;20071;-84
2021/03/28 02:25:25;;;;;;;15.38;1.65;;;6.50;84.20;;;;;;4953386;29;20114;-84
2021/03/28 02:28:16;;;;;;;10.77;1.63;;;6.50;84.30;;;;;;4951579;29;20039;-84
2021/03/28 02:30:42;;;;;;;8.35;1.02;;;6.50;84.40;;;;;;4950295;29;20032;-84
2021/03/28 02:33:23;;;;;;;12.00;1.38;;;6.50;84.60;;;;;;4939000;29;20455;-84
2021/03/28 02:36:20;;;;;;;12.73;1.65;;;6.50;84.80;;;;;;4977037;28;20422;-84
2021/03/28 02:39:05;;;;;;;11.38;1.27;;;6.60;84.80;;;;;;4951543;28;20023;-84
2021/03/28 02:41:43;;;;;;;14.95;1.55;;;6.60;84.90;;;;;;4953488;28;20039;-84
2021/03/28 02:44:18;;;;;;;12.70;2.42;;;6.60;85.10;;;;;;4948566;28;20066;-84
2021/03/28 02:47:01;;;;;;;10.50;1.15;;;6.60;85.10;;;;;;4951220;28;20031;-84
2021/03/28 02:49:53;;;;;;;11.55;1.42;;;6.50;85.20;;;;;;4949285;28;20040;-84
2021/03/28 02:52:41;;;;;;;11.00;1.10;;;6.50;85.20;;;;;;4948267;28;20177;-84
2021/03/28 02:55:31;;;;;;;9.73;2.25;;;6.60;85.30;;;;;;4953595;29;20029;-86
2021/03/28 02:58:23;;;;;;;8.50;1.25;;;6.50;85.30;;;;;;4933926;29;20028;-83
2021/03/28 03:01:06;;;;;;;11.50;1.42;;;6.50;85.30;;;;;;4933236;29;20514;-83
2021/03/28 03:04:14;;;;;;;12.00;1.08;;;6.50;85.40;;;;;;4946530;29;20094;-83
2021/03/28 03:06:49;;;;;;;8.02;1.80;;;6.50;85.30;;;;;;4951661;28;20137;-83
2021/03/28 03:09:33;;;;;;;11.38;1.30;;;6.50;85.40;;;;;;4934978;29;20051;-83
2021/03/28 03:12:32;;;;;;;7.93;1.35;;;6.50;85.50;;;;;;4939489;29;20031;-83
2021/03/28 03:15:05;;;;;;;10.52;1.75;;;6.50;85.60;;;;;;4944358;28;20041;-83
2021/03/28 03:18:15;;;;;;;13.57;1.58;;;6.40;85.60;;;;;;4948855;28;20035;-83
2021/03/28 03:21:15;;;;;;;10.20;1.25;;;6.40;85.60;;;;;;4935309;28;20062;-83
2021/03/28 03:24:24;;;;;;;8.88;1.35;;;6.40;85.70;;;;;;4934933;29;20068;-83
2021/03/28 03:27:14;;;;;;;8.48;1.17;;;6.30;85.80;;;;;;4933262;29;20027;-83
2021/03/28 03:30:10;;;;;;;12.40;1.30;;;6.20;86.00;;;;;;4954879;29;20030;-83
2021/03/28 03:33:06;;;;;;;10.73;1.30;;;6.20;86.10;;;;;;4961368;28;20034;-83
2021/03/28 03:35:39;;;;;;;9.65;0.95;;;6.20;86.20;;;;;;4954832;28;20038;-83
2021/03/28 03:38:37;;;;;;;14.65;1.45;;;6.20;86.40;;;;;;4940417;28;20162;-83
2021/03/28 03:41:29;;;;;;;10.23;1.17;;;6.20;86.50;;;;;;4924390;29;20028;-83
2021/03/28 03:44:18;;;;;;;11.38;1.80;;;6.20;86.50;;;;;;4914028;29;20047;-83
2021/03/28 03:47:11;;;;;;;13.23;1.50;;;6.30;86.70;;;;;;4937249;29;20191;-83
2021/03/28 03:49:49;;;;;;;11.30;1.70;;;6.30;86.70;;;;;;4935418;28;20027;-83
2021/03/28 03:52:40;;;;;;;11.50;1.30;;;6.20;86.70;;;;;;4956324;28;20032;-83
2021/03/28 03:55:18;;;;;;;10.98;1.90;;;6.30;87.00;;;;;;4920002;29;20035;-84
2021/03/28 03:57:53;;;;;;;13.63;1.40;;;6.30;87.00;;;;;;4949535;28;20058;-83
2021/03/28 04:00:28;;;;;;;8.07;1.50;;;6.30;87.10;;;;;;4944845;29;20031;-83
2021/03/28 04:03:21;;;;;;;8.43;1.00;;;6.30;87.00;;;;;;4950017;28;20070;-83
2021/03/28 04:06:17;;;;;;;9.40;1.45;;;6.40;87.00;;;;;;4952154;28;20046;-83
2021/03/28 04:08:55;;;;;;;7.13;1.23;;;6.40;87.00;;;;;;4954336;28;20032;-83
2021/03/28 04:11:42;;;;;;;7.90;1.02;;;6.40;87.10;;;;;;4949679;28;20145;-83
2021/03/28 04:14:35;;;;;;;13.18;2.15;;;6.40;87.00;;;;;;4934350;29;20035;-82
2021/03/28 04:17:09;;;;;;;11.13;1.88;;;6.50;87.10;;;;;;4942914;28;20506;-84
2021/03/28 04:19:59;;;;;;;8.82;2.03;;;6.50;87.10;;;;;;4955607;28;20105;-84
2021/03/28 04:23:00;;;;;;;9.35;1.25;;;6.50;87.00;;;;;;4958094;28;20464;-84
2021/03/28 04:25:47;;;;;;;13.18;2.30;;;6.60;87.10;;;;;;4940291;28;20036;-83
2021/03/28 04:28:42;;;;;;;9.02;1.48;;;6.60;87.00;;;;;;4957228;28;20031;-83
2021/03/28 04:31:26;;;;;;;10.35;1.10;;;6.70;86.90;;;;;;4961870;28;20031;-84
2021/03/28 04:34:17;;;;;;;9.13;1.25;;;6.70;86.80;;;;;;4956819;28;20054;-84
2021/03/28 04:37:23;;;;;;;12.02;2.35;;;6.80;86.70;;;;;;4940040;28;20975;-83
2021/03/28 04:40:28;;;;;;;5.05;0.70;;;6.90;86.60;;;;;;4947645;28;20054;-85
2021/03/28 04:43:24;;;;;;;8.15;1.00;;;6.90;86.50;;;;;;4957661;28;20102;-84
2021/03/28 04:46:28;;;;;;;8.00;1.02;;;7.00;86.30;;;;;;4950055;28;20523;-84
2021/03/28 04:49:28;;;;;;;6.43;1.08;;;7.00;86.10;;;;;;4948556;28;20069;-84
2021/03/28 04:52:10;;;;;;;10.38;1.27;;;7.00;86.00;;;;;;4944367;29;20059;-84
2021/03/28 04:54:55;;;;;;;;;;;7.00;85.90;;;;;;4945850;28;20031;-84
2021/03/28 04:57:51;;;;;;;8.30;1.17;;;6.90;85.90;;;;;;4951370;28;19910;-84
2021/03/28 05:00:54;;;;;;;9.93;1.85;;;6.90;86.10;;;;;;4940182;28;20472;-84
2021/03/28 05:03:51;;;;;;;7.47;1.10;;;6.90;86.00;;;;;;4958396;28;20502;-84
2021/03/28 05:06:55;;;;;;;8.45;1.38;;;6.90;86.10;;;;;;4932645;28;20050;-84
2021/03/28 05:09:50;;;;;;;6.60;0.80;;;6.90;86.00;;;;;;4939526;29;20436;-84
2021/03/28 05:12:28;;;;;;;10.15;1.33;;;6.90;86.00;;;;;;4946584;28;20067;-84
2021/03/28 05:15:11;;;;;;;11.07;2.15;;;6.90;86.10;;;;;;4956211;28;20028;-84
2021/03/28 05:18:31;;;;;;;8.00;0.98;;;7.00;86.00;;;;;;4958791;28;20031;-84
2021/03/28 05:21:20;;;;;;;11.13;1.00;;;7.10;86.00;;;;;;4934032;28;20033;-84
2021/03/28 05:24:17;;;;;;;11.50;1.20;;;7.10;85.90;;;;;;4950442;28;20234;-84
2021/03/28 05:27:22;;;;;;;15.35;1.35;;;7.20;85.70;;;;;;4952381;28;20019;-84
2021/03/28 05:30:34;;;;;;;8.90;0.90;;;7.20;85.70;;;;;;4948019;28;20454;-85
2021/03/28 05:33:21;;;;;;;10.90;0.90;;;7.20;85.60;;;;;;4951922;28;20045;-85
2021/03/28 05:36:09;;;;;;;8.25;0.90;;;7.30;85.60;;;;;;4946316;28;20376;-84
2021/03/28 05:38:48;;;;;;;5.43;0.80;;;7.30;85.50;;;;;;4938536;29;20495;-85
2021/03/28 05:41:37;;;;;;;8.20;1.00;;;7.40;85.50;;;;;;4958506;28;20038;-85
2021/03/28 05:44:36;;;;;;;8.48;1.25;;;7.40;85.40;;;;;;4937936;29;20484;-85
2021/03/28 05:47:39;;;;;;;7.38;1.10;;;7.50;85.30;;;;;;4953998;28;20027;-83
2021/03/28 05:50:21;;;;;;;6.43;0.98;;;7.60;85.10;;;;;;4950139;28;20495;-83
2021/03/28 05:53:05;;;;;;;9.35;0.88;;;7.70;84.90;;;;;;4957815;28;20464;-84
2021/03/28 05:56:01;;;;;;;9.27;0.90;;;7.70;84.80;;;;;;4951487;29;20058;-84
2021/03/28 05:58:41;;;;;;;5.47;0.95;;;7.90;84.70;;;;;;4955506;28;20117;-84
2021/03/28 06:01:19;;;;;;;27.77;11.45;;;7.90;84.60;;;;;;4940654;28;20024;-83
2021/03/28 06:04:19;;;;;;;13.98;3.45;;;8.00;84.40;;;;;;4940795;28;20039;-84
2021/03/28 06:07:11;;;;;;;8.70;1.63;;;8.00;84.20;;;;;;4947978;28;20051;-83
2021/03/28 06:09:39;;;;;;;6.00;0.70;;;8.00;84.10;;;;;;4958910;28;20039;-84
2021/03/28 06:12:31;;;;;;;6.82;1.10;;;8.00;84.00;;;;;;4944495;28;20375;-84
2021/03/28 06:15:27;;;;;;;8.18;1.27;;;8.00;83.90;;;;;;4954680;28;20032;-84
2021/03/28 06:18:23;;;;;;;5.10;1.00;;;8.00;83.90;;;;;;4952111;28;20058;-84
2021/03/28 06:21:33;;;;;;;10.20;1.10;;;8.10;83.90;;;;;;4956155;28;20031;-84
2021/03/28 06:24:15;;;;;;;11.00;1.33;;;8.10;83.80;;;;;;4921738;28;20388;-83
2021/03/28 06:27:13;;;;;;;4.28;0.98;;;8.10;83.70;;;;;;4957700;28;20027;-84
2021/03/28 06:30:03;;;;;;;10.88;1.45;;;8.20;83.70;;;;;;4948387;29;20407;-84
2021/03/28 06:32:54;;;;;;;8.07;0.90;;;8.20;83.40;;;;;;4959955;28;20479;-83
2021/03/28 06:35:50;;;;;;;5.88;0.90;;;8.20;83.30;;;;;;4937752;29;20122;-84
2021/03/28 06:38:23;;;;;;;5.28;0.60;;;8.20;83.30;;;;;;4959420;28;20027;-84
2021/03/28 06:41:26;;;;;;;10.55;0.98;;;8.20;83.30;;;;;;4964103;28;20026;-83
2021/03/28 06:44:01;;;;;;;10.73;1.17;;;8.20;83.20;;;;;;4929938;29;20039;-83
2021/03/28 06:46:52;;;;;;;6.10;0.90;;;8.20;83.20;;;;;;4953086;28;20027;-83
2021/03/28 06:49:50;;;;;;;7.13;0.82;;;8.30;83.10;;;;;;4945807;28;20035;-84
2021/03/28 06:52:36;;;;;;;5.68;1.08;;;8.30;83.00;;;;;;4932495;28;20039;-83
2021/03/28 06:55:32;;;;;;;6.45;1.00;;;8.40;82.90;;;;;;4936563;29;20031;-83
2021/03/28 06:58:36;;;;;;;8.05;1.33;;;8.40;82.70;;;;;;4955858;28;20110;-83
2021/03/28 07:01:33;;;;;;;9.10;0.98;;;8.50;82.50;;;;;;4951198;28;20126;-84
2021/03/28 07:04:36;;;;;;;5.70;1.27;;;8.50;82.30;;;;;;4946444;28;20460;-84
2021/03/28 07:07:27;;;;;;;9.98;1.10;;;8.60;82.20;;;;;;4958947;28;20031;-83
2021/03/28 07:10:24;;;;;;;7.13;1.00;;;8.70;82.20;;;;;;4956057;28;20075;-83
2021/03/28 07:13:17;;;;;;;8.07;1.67;;;8.70;81.90;;;;;;4937380;28;20031;-83
2021/03/28 07:16:06;;;;;;;7.63;1.33;;;8.80;81.70;;;;;;4936822;29;20038;-83
2021/03/28 07:19:12;;;;;;;8.63;0.93;;;8.90;81.70;;;;;;4951739;28;20031;-84
2021/03/28 07:22:25;;;;;;;10.00;1.58;;;9.00;81.70;;;;;;4928235;28;20030;-84
2021/03/28 07:25:26;;;;;;;7.90;1.23;;;9.10;81.40;;;;;;4885636;29;20485;-84
2021/03/28 07:28:13;;;;;;;7.72;1.00;;;9.20;81.30;;;;;;4943639;28;20162;-84
2021/03/28 07:30:57;;;;;;;9.38;1.67;;;9.40;81.00;;;;;;4937326;28;20086;-84
2021/03/28 07:33:41;;;;;;;7.97;1.35;;;9.50;80.60;;;;;;4948311;28;20055;-84
2021/03/28 07:36:39;;;;;;;10.20;1.10;;;9.60;80.50;;;;;;4950892;28;20041;-84
2021/03/28 07:39:33;;;;;;;6.80;1.10;;;9.70;80.20;;;;;;4937132;28;20059;-84
2021/03/28 07:42:39;;;;;;;11.90;1.67;;;9.80;80.00;;;;;;4939553;29;20053;-84
2021/03/28 07:45:40;;;;;;;13.73;1.60;;;9.90;79.60;;;;;;4948164;28;20115;-84
2021/03/28 07:48:44;;;;;;;9.73;1.55;;;9.90;79.40;;;;;;4955815;28;20432;-84
2021/03/28 07:51:18;;;;;;;9.00;1.60;;;10.00;79.10;;;;;;4957529;28;20118;-84
2021/03/28 07:53:59;;;;;;;7.75;1.63;;;10.00;78.90;;;;;;4937809;28;20086;-84
2021/03/28 07:56:48;;;;;;;10.23;1.70;;;10.00;79.00;;;;;;4954993;28;20027;-84
2021/03/28 07:59:32;;;;;;;4.68;1.20;;;10.10;78.80;;;;;;4936442;29;20031;-85
2021/03/28 08:02:28;;;;;;;8.55;1.77;;;10.10;78.70;;;;;;4958662;28;20479;-85
2021/03/28 08:05:37;;;;;;;9.10;1.25;;;10.00;79.00;;;;;;4923863;29;20080;-84
2021/03/28 08:08:29;;;;;;;8.75;1.75;;;10.00;79.20;;;;;;4940543;29;20036;-84
2021/03/28 08:11:30;;;;;;;8.00;1.98;;;10.10;79.50;;;;;;4942581;28;20035;-84
2021/03/28 08:14:30;;;;;;;5.95;1.42;;;10.20;79.30;;;;;;4944637;28;20035;-84
2021/03/28 08:17:22;;;;;;;8.65;1.35;;;10.30;79.20;;;;;;4947491;28;20504;-84
2021/03/28 08:20:25;;;;;;;10.82;1.52;;;10.30;79.70;;;;;;4950921;29;20106;-84
2021/03/28 08:23:35;;;;;;;10.70;1.55;;;10.40;78.40;;;;;;4944407;29;20093;-85
2021/03/28 08:26:19;;;;;;;9.85;1.48;;;10.50;78.20;;;;;;4942372;28;20039;-84
2021/03/28 08:29:23;;;;;;;7.95;1.10;;;10.60;78.70;;;;;;4941472;29;20023;-84
2021/03/28 08:32:10;;;;;;;7.72;1.13;;;10.80;78.20;;;;;;4943179;28;20273;-84
2021/03/28 08:35:19;;;;;;;8.15;1.02;;;10.90;78.00;;;;;;4943887;28;20031;-84
2021/03/28 08:38:14;;;;;;;8.55;1.20;;;11.10;77.80;;;;;;4941186;28;20033;-84
2021/03/28 08:41:04;;;;;;;8.23;1.42;;;11.20;76.80;;;;;;4955229;28;20031;-84
2021/03/28 08:43:47;;;;;;;12.50;1.45;;;11.20;77.10;;;;;;4940523;29;20130;-85
2021/03/28 08:46:50;;;;;;;9.57;1.40;;;11.40;76.50;;;;;;4942247;28;20035;-85
2021/03/28 08:49:19;;;;;;;13.00;1.23;;;11.40;75.60;;;;;;4953175;29;20143;-84
2021/03/28 08:52:09;;;;;;;9.05;1.67;;;11.40;75.60;;;;;;4947291;28;20185;-84
2021/03/28 08:54:59;;;;;;;9.88;1.00;;;11.50;74.60;;;;;;4933779;29;20023;-84
2021/03/28 08:57:58;;;;;;;10.40;1.10;;;11.50;73.80;;;;;;4958834;29;20043;-85
2021/03/28 09:00:38;;;;;;;7.18;0.93;;;11.50;73.80;;;;;;4955391;29;20119;-84
2021/03/28 09:03:23;;;;;;;9.90;1.40;;;11.60;73.00;;;;;;4953626;28;20522;-85
2021/03/28 09:05:56;;;;;;;11.18;1.55;;;11.70;73.30;;;;;;4946403;28;20048;-86
2021/03/28 09:08:33;;;;;;;12.07;1.45;;;11.90;74.00;;;;;;4942476;29;21009;-84
2021/03/28 09:11:31;;;;;;;13.13;1.50;;;12.10;72.90;;;;;;4956929;29;20380;-84
2021/03/28 09:14:34;;;;;;;11.73;1.50;;;12.30;72.80;;;;;;4945765;28;20102;-84
2021/03/28 09:17:07;;;;;;;;;;;12.50;72.10;;;;;;4941426;29;20075;-84
2021/03/28 09:19:54;;;;;;;11.00;0.90;;;12.60;71.20;;;;;;4956943;29;20375;-84
2021/03/28 09:22:33;;;;;;;7.13;1.00;;;12.60;69.80;;;;;;4954945;29;20035;-83
2021/03/28 09:25:14;;;;;;;9.73;0.90;;;12.50;68.10;;;;;;4956891;28;20109;-84
2021/03/28 09:28:00;;;;;;;8.02;0.85;;;12.40;68.80;;;;;;4939680;29;20035;-84
2021/03/28 09:30:49;;;;;;;7.68;1.08;;;12.30;68.70;;;;;;4957584;28;20059;-84
2021/03/28 09:33:29;;;;;;;9.30;0.95;;;12.30;67.70;;;;;;4938493;28;20047;-84
2021/03/28 09:36:43;;;;;;;9.82;0.82;;;12.30;69.00;;;;;;4956263;28;20079;-84
2021/03/28 09:39:21;;;;;;;8.55;1.00;;;12.40;68.40;;;;;;4927733;29;20514;-85
2021/03/28 09:42:34;;;;;;;6.70;0.82;;;12.40;68.30;;;;;;4954491;28;20026;-83
2021/03/28 09:45:06;;;;;;;;;;;12.50;66.30;;;;;;4924542;29;20511;-84
2021/03/28 09:48:19;;;;;;;6.00;0.77;;;12.50;66.80;;;;;;4952760;29;19926;-84
2021/03/28 09:51:23;;;;;;;7.38;1.05;;;12.50;66.70;;;;;;4938629;29;20039;-84
2021/03/28 09:54:11;;;;;;;6.78;1.10;;;12.50;65.50;;;;;;4938577;29;20054;-83
2021/03/28 09:57:11;;;;;;;8.27;0.98;;;12.60;65.60;;;;;;4950148;28;20027;-83
2021/03/28 10:00:07;;;;;;;7.07;0.88;;;12.60;64.60;;;;;;4955865;28;20038;-82
2021/03/28 10:03:02;;;;;;;9.32;1.23;;;12.70;64.80;;;;;;4953488;29;20043;-82
2021/03/28 10:05:32;;;;;;;4.25;0.52;;;12.80;62.80;;;;;;4928920;29;20055;-85
2021/03/28 10:08:06;;;;;;;6.97;0.68;;;12.90;62.30;;;;;;4938435;29;20019;-82
2021/03/28 10:10:57;;;;;;;6.90;0.82;;;13.00;61.00;;;;;;4953828;29;20027;-82
2021/03/28 10:13:47;;;;;;;7.35;0.57;;;13.10;60.60;;;;;;4947520;28;20534;-82
2021/03/28 10:16:15;;;;;;;5.95;0.55;;;13.20;61.20;;;;;;4953939;28;20031;-82
2021/03/28 10:19:02;;;;;;;7.75;0.65;;;13.20;60.70;;;;;;4950932;28;20038;-83
2021/03/28 10:21:46;;;;;;;9.13;0.57;;;13.30;59.80;;;;;;4951443;28;20504;-83
2021/03/28 10:24:30;;;;;;;4.95;0.80;;;13.40;58.70;;;;;;4937089;29;20035;-83
2021/03/28 10:27:43;;;;;;;7.65;1.15;;;13.40;57.80;;;;;;4938162;29;20074;-83
2021/03/28 10:30:27;;;;;;;;;;;13.40;57.40;;;;;;4931251;29;20051;-83
2021/03/28 10:33:06;;;;;;;7.28;0.88;;;13.40;57.20;;;;;;4939004;29;19907;-83
2021/03/28 10:36:03;;;;;;;3.78;0.60;;;13.40;56.60;;;;;;4938410;29;20027;-83
2021/03/28 10:38:45;;;;;;;5.00;0.50;;;13.40;56.20;;;;;;4943344;28;20043;-83
2021/03/28 10:41:45;;;;;;;7.23;0.80;;;13.40;56.10;;;;;;4934132;28;20089;-83
2021/03/28 10:44:19;;;;;;;5.50;0.70;;;13.30;56.80;;;;;;4936225;29;20302;-84
2021/03/28 10:47:03;;;;;;;6.28;0.52;;;13.40;56.70;;;;;;4941983;29;20030;-84
2021/03/28 10:49:56;;;;;;;6.47;0.70;;;13.40;56.30;;;;;;4929756;29;20031;-84
2021/03/28 10:52:43;;;;;;;5.78;0.82;;;13.40;56.70;;;;;;4943143;29;20066;-83
2021/03/28 10:55:31;;;;;;;7.68;1.00;;;13.40;57.00;;;;;;4953378;28;20023;-84
2021/03/28 10:58:31;;;;;;;4.35;0.70;;;13.20;57.00;;;;;;4931164;29;20126;-83
2021/03/28 11:01:21;;;;;;;9.52;1.00;;;13.30;57.60;;;;;;4934858;28;20031;-83
2021/03/28 11:04:07;;;;;;;6.93;0.52;;;13.40;57.90;;;;;;4936873;29;20035;-83
2021/03/28 11:07:10;;;;;;;7.63;0.47;;;13.40;57.50;;;;;;4910458;29;20046;-84
2021/03/28 11:09:48;;;;;;;6.80;0.60;;;13.40;57.90;;;;;;4949642;28;20518;-83
2021/03/28 11:12:32;;;;;;;6.05;1.10;;;13.30;57.80;;;;;;4953145;29;20026;-84
2021/03/28 11:15:20;;;;;;;4.78;0.50;;;13.20;58.70;;;;;;4948681;29;20029;-83
2021/03/28 11:18:04;;;;;;;8.35;0.60;;;13.20;59.00;;;;;;4946764;29;20031;-83
2021/03/28 11:20:54;;;;;;;7.00;0.93;;;13.20;58.60;;;;;;4947185;29;20143;-83
2021/03/28 11:23:44;;;;;;;3.90;0.68;;;13.20;59.00;;;;;;4950685;29;20046;-83
2021/03/28 11:26:53;;;;;;;9.05;0.70;;;13.10;59.20;;;;;;4947247;29;20122;-83
2021/03/28 11:29:46;;;;;;;6.68;0.73;;;13.20;59.60;;;;;;4947097;28;20450;-83
2021/03/28 11:32:45;;;;;;;6.97;0.68;;;13.10;60.00;;;;;;4949061;29;20047;-83
2021/03/28 11:35:11;;;;;;;7.68;0.80;;;13.10;59.90;;;;;;4935124;29;20031;-83
2021/03/28 11:37:42;;;;;;;6.30;0.50;;;13.00;60.00;;;;;;4945850;28;20047;-83
2021/03/28 11:40:07;;;;;;;6.93;0.85;;;12.90;60.20;;;;;;4949846;28;20121;-83
2021/03/28 11:42:34;;;;;;;5.43;0.80;;;12.90;60.50;;;;;;4946852;29;20118;-83
2021/03/28 11:45:00;;;;;;;6.75;0.90;;;12.80;60.90;;;;;;4951298;28;20034;-83
2021/03/28 11:47:29;;;;;;;5.93;0.60;;;12.80;61.20;;;;;;4950601;28;20050;-83
2021/03/28 11:50:01;;;;;;;11.07;0.82;;;12.90;61.50;;;;;;4959990;29;20025;-83
2021/03/28 11:52:47;;;;;;;3.33;0.63;;;12.90;61.60;;;;;;4942032;29;20027;-84
2021/03/28 11:55:33;;;;;;;4.75;0.70;;;12.90;61.40;;;;;;4937239;29;20034;-84
2021/03/28 11:58:17;;;;;;;6.20;0.77;;;13.00;62.10;;;;;;4935731;28;20031;-82
2021/03/28 12:00:47;;;;;;;9.05;1.05;;;13.00;61.90;;;;;;4940360;29;20030;-84
2021/03/28 12:03:24;;;;;;;5.50;0.70;;;13.00;62.20;;;;;;4957052;29;20051;-85
2021/03/28 12:06:03;;;;;;;6.95;0.90;;;13.10;62.20;;;;;;4932909;29;20070;-83
2021/03/28 12:08:46;;;;;;;9.48;0.82;;;13.20;61.80;;;;;;4936781;29;20551;-83
2021/03/28 12:11:30;;;;;;;7.55;1.05;;;13.20;61.60;;;;;;4944666;28;20029;-84
2021/03/28 12:13:59;;;;;;;10.48;1.13;;;13.10;61.90;;;;;;4954545;29;20027;-84
2021/03/28 12:17:03;;;;;;;6.35;0.68;;;13.10;61.70;;;;;;4948845;28;20039;-85
2021/03/28 12:19:50;;;;;;;5.95;1.00;;;13.10;61.70;;;;;;4955641;29;20078;-84
2021/03/28 12:22:31;;;;;;;8.15;0.80;;;13.10;62.10;;;;;;4955422;28;20035;-84
2021/03/28 12:25:25;;;;;;;8.10;1.08;;;13.20;61.70;;;;;;4954920;29;20504;-84
2021/03/28 12:27:57;;;;;;;5.95;0.80;;;13.20;61.80;;;;;;4949948;29;20500;-84
2021/03/28 12:30:38;;;;;;;7.75;1.00;;;13.20;61.60;;;;;;4950524;29;20595;-84
2021/03/28 12:33:06;;;;;;;8.20;0.95;;;13.10;61.90;;;;;;4938588;29;20036;-84
2021/03/28 12:35:39;;;;;;;8.70;1.33;;;13.00;62.50;;;;;;4945177;29;20102;-84
2021/03/28 12:38:29;;;;;;;8.13;0.95;;;13.00;62.30;;;;;;4918629;29;20023;-84
2021/03/28 12:41:09;;;;;;;9.45;1.02;;;13.00;62.60;;;;;;4947893;29;20492;-84
2021/03/28 12:43:39;;;;;;;4.53;0.75;;;13.00;63.20;;;;;;4949930;29;20122;-84
2021/03/28 12:46:30;;;;;;;7.93;0.90;;;13.00;63.30;;;;;;4943433;29;20059;-84
2021/03/28 12:49:08;;;;;;;5.88;0.80;;;13.00;63.60;;;;;;4910673;28;20035;-84
2021/03/28 12:51:43;;;;;;;13.65;0.85;;;13.00;63.50;;;;;;4951778;28;20061;-83
2021/03/28 12:54:28;;;;;;;7.93;1.42;;;13.10;63.20;;;;;;4952732;29;20070;-82
2021/03/28 12:56:59;;;;;;;6.05;0.80;;;13.10;62.30;;;;;;4933343;29;20042;-85
2021/03/28 12:59:35;;;;;;;8.20;0.90;;;13.10;62.50;;;;;;4940404;29;20484;-82
2021/03/28 13:02:32;;;;;;;9.20;0.70;;;13.20;62.50;;;;;;4939165;29;20121;-83
2021/03/28 13:05:03;;;;;;;12.07;1.25;;;13.30;62.50;;;;;;4941685;29;20135;-83
2021/03/28 13:07:43;;;;;;;6.60;0.80;;;13.30;62.10;;;;;;4956078;29;20476;-83
2021/03/28 13:10:22;;;;;;;6.68;1.02;;;13.30;61.50;;;;;;4939535;29;20487;-83
2021/03/28 13:13:04;;;;;;;8.82;0.80;;;13.30;61.50;;;;;;4939899;29;20027;-84
2021/03/28 13:15:37;;;;;;;5.23;0.63;;;13.20;61.70;;;;;;4940667;29;20035;-83
2021/03/28 13:18:27;;;;;;;8.30;0.90;;;13.10;62.10;;;;;;4935580;29;20383;-83
2021/03/28 13:21:18;;;;;;;6.55;0.77;;;13.00;63.00;;;;;;4958241;29;20019;-83
2021/03/28 13:23:47;;;;;;;6.85;0.82;;;12.90;63.20;;;;;;4936760;29;20141;-83
2021/03/28 13:26:23;;;;;;;6.38;0.60;;;12.90;63.10;;;;;;4948574;29;20035;-84
2021/03/28 13:29:05;;;;;;;9.90;1.10;;;12.90;63.20;;;;;;4938545;28;20371;-84
2021/03/28 13:31:33;;;;;;;10.23;1.20;;;12.90;63.20;;;;;;4931415;29;20042;-84
2021/03/28 13:34:06;;;;;;;7.22;0.95;;;12.90;63.30;;;;;;4950520;29;20480;-84
2021/03/28 13:36:42;;;;;;;4.63;0.85;;;12.80;63.70;;;;;;4946030;28;20047;-84
2021/03/28 13:39:07;;;;;;;8.10;0.90;;;12.80;64.20;;;;;;4945001;28;20035;-84
2021/03/28 13:41:36;;;;;;;8.35;1.48;;;12.90;64.10;;;;;;4942006;29;20030;-84
2021/03/28 13:44:19;;;;;;;9.55;1.10;;;12.90;63.90;;;;;;4951862;29;20039;-84
2021/03/28 13:47:09;;;;;;;7.20;1.10;;;13.00;63.90;;;;;;4954843;29;20468;-84
2021/03/28 13:49:45;;;;;;;8.55;1.00;;;13.00;63.80;;;;;;4954793;28;20039;-84
2021/03/28 13:52:21;;;;;;;10.10;1.10;;;13.00;63.80;;;;;;4938522;29;20027;-84
2021/03/28 13:55:08;;;;;;;9.35;1.95;;;13.10;64.00;;;;;;4939896;29;20110;-84
2021/03/28 13:57:39;;;;;;;9.63;1.80;;;13.20;63.60;;;;;;4937417;28;20054;-84
2021/03/28 14:00:20;;;;;;;9.10;1.80;;;13.30;63.20;;;;;;4948947;28;20035;-84
2021/03/28 14:02:48;;;;;;;8.88;2.17;;;13.20;62.70;;;;;;4937768;29;20082;-84
2021/03/28 14:05:18;;;;;;;9.15;1.85;;;13.10;62.80;;;;;;4951654;28;20078;-84
2021/03/28 14:07:46;;;;;;;10.60;2.20;;;13.00;62.90;;;;;;4942436;29;20058;-84
2021/03/28 14:10:33;;;;;;;8.60;1.77;;;13.00;63.10;;;;;;4949717;29;20075;-84
2021/03/28 14:13:33;;;;;;;8.20;2.38;;;13.00;63.50;;;;;;4939516;29;20123;-85
2021/03/28 14:16:01;;;;;;;10.88;1.90;;;13.00;63.70;;;;;;4934335;29;20050;-84
2021/03/28 14:18:38;;;;;;;10.38;2.28;;;13.10;64.30;;;;;;4952701;29;20043;-85
2021/03/28 14:21:21;;;;;;;9.80;2.42;;;13.10;64.30;;;;;;4943923;28;20032;-85
2021/03/28 14:23:58;;;;;;;12.43;2.53;;;13.20;64.20;;;;;;4956371;28;20039;-84
2021/03/28 14:26:32;;;;;;;11.40;2.58;;;13.30;64.00;;;;;;4940624;29;20054;-84
2021/03/28 14:28:58;;;;;;;8.82;1.92;;;13.40;63.30;;;;;;4946378;28;20391;-83
2021/03/28 14:31:53;;;;;;;12.15;2.40;;;13.50;63.20;;;;;;4950600;29;20023;-84