Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:24;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;4965381;28;20236;-60
2022/01/05 00:04:50;;;;;;;1.20;1.20;;;6.90;99.90;;;;;;4981666;28;20558;-62
2022/01/05 00:07:15;;;;;;;1.53;1.30;;;7.20;99.90;;;;;;4983362;28;20276;-58
2022/01/05 00:09:42;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;4982278;28;20181;-60
2022/01/05 00:12:08;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4981846;28;20558;-59
2022/01/05 00:14:34;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;4982923;28;20306;-60
2022/01/05 00:16:59;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;4981650;28;20640;-58
2022/01/05 00:19:25;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;4983114;28;20235;-61
2022/01/05 00:21:51;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;4991012;28;20231;-63
2022/01/05 00:24:16;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;4991673;28;20281;-59
2022/01/05 00:26:42;;;;;;;2.00;1.60;;;6.50;99.90;;;;;;4992370;28;20743;-61
2022/01/05 00:29:08;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4992404;28;20173;-62
2022/01/05 00:31:33;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;4997300;28;20268;-63
2022/01/05 00:33:59;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;4998508;28;20577;-59
2022/01/05 00:36:24;;;;;;;1.63;1.50;;;6.40;99.90;;;;;;4998905;28;20177;-60
2022/01/05 00:38:50;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4998531;28;20204;-59
2022/01/05 00:41:16;;;;;;;1.57;1.40;;;6.30;99.90;;;;;;4998870;28;20181;-59
2022/01/05 00:43:41;;;;;;;1.63;1.53;;;6.30;99.90;;;;;;4998665;28;20681;-58
2022/01/05 00:46:07;;;;;;;1.43;1.30;;;6.40;99.90;;;;;;4998611;28;20232;-60
2022/01/05 00:48:34;;;;;;;1.33;1.33;;;6.50;99.90;;;;;;4998543;28;20196;-58
2022/01/05 00:51:06;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;4981642;28;20177;-59
2022/01/05 00:53:32;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;4998647;28;20226;-57
2022/01/05 00:55:58;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;4998378;28;20196;-59
2022/01/05 00:58:23;;;;;;;1.67;1.20;;;6.30;99.90;;;;;;4998712;28;20661;-59
2022/01/05 01:00:49;;;;;;;2.00;1.40;;;6.30;99.90;;;;;;4998608;28;20180;-63
2022/01/05 01:03:15;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4998782;28;20197;-61
2022/01/05 01:05:40;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;4980658;28;20181;-61
2022/01/05 01:08:06;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4998632;28;20181;-63
2022/01/05 01:10:31;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;4998448;28;20180;-64
2022/01/05 01:12:57;;;;;;;1.63;1.33;;;6.20;99.90;;;;;;4998342;28;20209;-61
2022/01/05 01:15:23;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;4998277;28;20260;-61
2022/01/05 01:17:48;;;;;;;1.80;1.40;;;6.30;99.90;;;;;;4998561;28;20201;-64
2022/01/05 01:20:14;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;4998375;28;20169;-63
2022/01/05 01:22:40;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;4998529;28;20173;-61
2022/01/05 01:25:06;;;;;;;1.33;1.30;;;6.30;99.90;;;;;;4980632;28;20193;-59
2022/01/05 01:27:32;;;;;;;2.03;1.63;;;6.20;99.90;;;;;;4998321;28;20169;-61
2022/01/05 01:29:58;;;;;;;2.20;1.33;;;6.20;99.90;;;;;;4998475;28;20173;-63
2022/01/05 01:32:24;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;4998184;28;20172;-64
2022/01/05 01:34:50;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;4998085;28;20688;-63
2022/01/05 01:37:15;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;4998283;28;20520;-63
2022/01/05 01:39:41;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;4998506;28;20200;-60
2022/01/05 01:42:07;;;;;;;1.90;1.67;;;6.00;99.90;;;;;;4996384;28;20173;-59
2022/01/05 01:44:32;;;;;;;2.23;1.80;;;6.10;99.90;;;;;;4995175;28;20193;-59
2022/01/05 01:46:58;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;4990587;28;20177;-62
2022/01/05 01:49:23;;;;;;;1.67;1.57;;;6.10;99.90;;;;;;4977581;28;20204;-61
2022/01/05 01:51:49;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;4995133;28;20204;-62
2022/01/05 01:54:15;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;4994565;28;20208;-63
2022/01/05 01:56:43;;;;;;;1.47;1.37;;;5.60;99.90;;;;;;4995050;28;20227;-56
2022/01/05 01:59:09;;;;;;;1.07;1.00;;;5.60;99.90;;;;;;4994713;28;20259;-61
2022/01/05 02:01:35;;;;;;;2.43;1.50;;;5.60;99.90;;;;;;4994908;28;20173;-59
2022/01/05 02:04:00;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;4994515;28;20193;-63
2022/01/05 02:06:26;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4994786;28;20290;-61
2022/01/05 02:08:52;;;;;;;1.27;1.10;;;5.40;99.90;;;;;;4994579;28;20181;-63
2022/01/05 02:11:18;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4994779;28;20554;-64
2022/01/05 02:13:44;;;;;;;0.97;0.97;;;5.60;99.90;;;;;;4994414;28;20693;-58
2022/01/05 02:16:10;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4994416;28;20181;-63
2022/01/05 02:21:09;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;4994374;28;20251;-63
2022/01/05 02:23:36;;;;;;;1.90;0.80;;;5.60;99.90;;;;;;4994574;28;20558;-61
2022/01/05 02:26:04;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4994167;28;20257;-62
2022/01/05 02:28:30;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4976913;28;20188;-62
2022/01/05 02:30:57;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4994067;28;20255;-64
2022/01/05 02:33:23;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4994288;28;20201;-61
2022/01/05 02:35:50;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4993849;28;20260;-64
2022/01/05 02:38:20;;;;;;;3.10;1.10;;;5.50;99.90;;;;;;4994220;28;20236;-62
2022/01/05 02:40:47;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4994037;28;20268;-61
2022/01/05 02:43:12;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4994188;28;20203;-63
2022/01/05 02:45:38;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;4993630;28;20558;-61
2022/01/05 02:48:04;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4976668;28;20181;-60
2022/01/05 02:50:30;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4994090;28;20177;-59
2022/01/05 02:52:55;;;;;;;0.90;0.77;;;5.40;99.90;;;;;;4993701;28;20728;-60
2022/01/05 02:55:21;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;4992607;28;20200;-61
2022/01/05 02:57:46;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4993670;28;20231;-63
2022/01/05 03:00:16;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4993999;28;20193;-60
2022/01/05 03:02:42;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4993592;28;20193;-61
2022/01/05 03:05:08;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4993384;28;20185;-63
2022/01/05 03:07:38;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4993545;28;20169;-64
2022/01/05 03:10:08;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4993853;28;20212;-61
2022/01/05 03:12:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4993384;28;20252;-63
2022/01/05 03:15:00;;;;;;;0.67;0.67;;;5.00;99.90;;;;;;5051367;23;20307;-53
2022/01/05 03:17:25;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5029153;28;20188;-50
2022/01/05 03:19:51;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5030577;28;20219;-54
2022/01/05 03:22:16;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5032559;28;20176;-49
2022/01/05 03:24:42;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5031641;28;20202;-49
2022/01/05 03:27:07;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5032526;28;20266;-51
2022/01/05 03:29:33;;;;;;;2.00;0.80;;;4.90;99.90;;;;;;5032519;28;20168;-55
2022/01/05 03:31:58;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5031968;28;20183;-49
2022/01/05 03:34:24;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5031874;28;20207;-51
2022/01/05 03:36:50;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5032544;28;20203;-47
2022/01/05 03:39:15;;;;;;;1.13;0.60;;;5.00;99.90;;;;;;5032276;28;20277;-52
2022/01/05 03:41:42;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5032501;28;20633;-50
2022/01/05 03:44:07;;;;;;;1.27;0.73;;;5.00;99.90;;;;;;5031930;28;20199;-53
2022/01/05 03:46:33;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5032224;28;20245;-49
2022/01/05 03:48:59;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5031786;28;20592;-52
2022/01/05 03:51:25;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5031977;28;20183;-53
2022/01/05 03:53:51;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5031955;28;20556;-50
2022/01/05 03:56:16;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5031957;28;20180;-50
2022/01/05 03:58:42;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5014324;28;20607;-48
2022/01/05 04:01:08;;;;;;;0.97;0.87;;;4.60;99.90;;;;;;5031808;28;20176;-54
2022/01/05 04:03:33;;;;;;;1.00;0.87;;;4.70;99.90;;;;;;5032098;28;20665;-53
2022/01/05 04:05:59;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5031160;28;20168;-47
2022/01/05 04:08:24;;;;;;;1.13;0.67;;;4.90;99.90;;;;;;5014335;28;20188;-51
2022/01/05 04:10:50;;;;;;;0.83;0.83;;;5.00;99.90;;;;;;5031804;28;20259;-48
2022/01/05 04:13:16;;;;;;;1.90;0.90;;;5.00;99.90;;;;;;5031940;28;20175;-55
2022/01/05 04:15:42;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5031469;28;20183;-50
2022/01/05 04:18:07;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;5031512;28;20202;-47
2022/01/05 04:20:33;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5032006;28;20171;-49
2022/01/05 04:22:59;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5031084;28;20649;-46
2022/01/05 04:25:24;;;;;;;1.30;1.30;;;4.60;99.90;;;;;;5031372;28;20207;-47
2022/01/05 04:27:51;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5031538;28;20259;-54
2022/01/05 04:30:16;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5031827;28;20175;-55
2022/01/05 04:32:42;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5031570;28;20584;-54
2022/01/05 04:35:11;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5031516;28;20192;-53
2022/01/05 04:37:36;;;;;;;1.57;1.20;;;4.00;99.90;;;;;;5031502;28;20160;-52
2022/01/05 04:40:03;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5031764;28;20187;-50
2022/01/05 04:42:28;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5031810;28;20655;-48
2022/01/05 04:44:55;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;5030945;28;20191;-50
2022/01/05 04:47:21;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5031657;28;20187;-51
2022/01/05 04:49:47;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;5031403;28;20226;-49
2022/01/05 04:52:12;;;;;;;1.13;1.13;;;4.00;99.90;;;;;;5031608;28;20184;-52
2022/01/05 04:54:38;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5030991;28;20191;-54
2022/01/05 04:57:05;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5024818;28;20184;-49
2022/01/05 04:59:31;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5044681;28;20199;-52
2022/01/05 05:01:57;;;;;;;2.30;1.33;;;3.70;99.90;;;;;;5040121;28;20212;-47
2022/01/05 05:04:23;;;;;;;1.40;1.30;;;3.70;99.90;;;;;;5030610;28;20204;-52
2022/01/05 05:06:49;;;;;;;1.43;1.33;;;3.60;99.90;;;;;;5030503;28;20176;-47
2022/01/05 05:09:15;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;5031156;28;20188;-49
2022/01/05 05:11:41;;;;;;;3.00;1.90;;;;;;;;;;5031277;28;20213;-55
2022/01/05 05:14:07;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;5034053;28;20214;-52
2022/01/05 05:16:32;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5050914;28;20187;-47
2022/01/05 05:18:58;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;5054358;28;20205;-53
2022/01/05 05:21:23;;;;;;;1.53;1.43;;;3.50;99.90;;;;;;5054785;28;20175;-55
2022/01/05 05:23:49;;;;;;;1.47;1.37;;;3.50;99.90;;;;;;5054812;28;20559;-50
2022/01/05 05:26:14;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5054427;28;20257;-51
2022/01/05 05:28:40;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5054675;28;20179;-50
2022/01/05 05:31:06;;;;;;;1.77;1.67;;;3.60;99.90;;;;;;5050022;28;20200;-51
2022/01/05 05:33:32;;;;;;;2.13;1.70;;;3.60;99.90;;;;;;5034636;28;20210;-54
2022/01/05 05:35:57;;;;;;;1.53;1.43;;;3.80;99.90;;;;;;5034200;28;20564;-49
2022/01/05 05:38:23;;;;;;;1.63;1.53;;;3.80;99.90;;;;;;5034687;28;20195;-52
2022/01/05 05:40:49;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5034679;28;20180;-52
2022/01/05 05:43:14;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;5034273;28;20196;-50
2022/01/05 05:45:40;;;;;;;1.47;1.37;;;4.00;99.90;;;;;;5034351;28;20217;-49
2022/01/05 05:48:05;;;;;;;1.57;1.43;;;4.00;99.90;;;;;;5034269;28;20187;-54
2022/01/05 05:50:31;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;5034563;28;20187;-51
2022/01/05 05:52:57;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;5034364;28;20176;-49
2022/01/05 05:55:22;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5034103;28;20207;-53
2022/01/05 05:57:48;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;5033956;28;20180;-54
2022/01/05 06:00:14;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5034322;28;20172;-52
2022/01/05 06:02:40;;;;;;;0.97;0.97;;;4.10;99.90;;;;;;5034220;28;20229;-54
2022/01/05 06:05:07;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5033153;28;20215;-52
2022/01/05 06:07:32;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5034087;28;20206;-51
2022/01/05 06:10:01;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5033876;28;20180;-52
2022/01/05 06:12:27;;;;;;;1.07;1.07;;;4.20;99.90;;;;;;5034067;28;20210;-51
2022/01/05 06:14:53;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;5033391;28;20827;-51
2022/01/05 06:17:18;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5033997;28;20210;-52
2022/01/05 06:19:44;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5033795;28;20219;-52
2022/01/05 06:22:10;;;;;;;1.17;1.17;;;4.50;99.90;;;;;;5033842;28;20633;-53
2022/01/05 06:24:38;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;5033423;28;20192;-55
2022/01/05 06:27:04;;;;;;;0.93;0.93;;;4.50;99.90;;;;;;5033577;28;20226;-55
2022/01/05 06:29:30;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5033049;28;20176;-53
2022/01/05 06:31:55;;;;;;;1.57;1.47;;;4.40;99.90;;;;;;5033555;28;20214;-54
2022/01/05 06:34:21;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5033449;28;20235;-51
2022/01/05 06:36:47;;;;;;;1.70;1.20;;;4.50;99.90;;;;;;5033183;28;20184;-55
2022/01/05 06:39:12;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5033636;28;20274;-54
2022/01/05 06:41:38;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5015523;28;20537;-55
2022/01/05 06:44:03;;;;;;;1.37;1.27;;;4.60;99.90;;;;;;5033099;28;20200;-55
2022/01/05 06:46:29;;;;;;;2.20;2.00;;;4.60;99.90;;;;;;5033231;28;20187;-52
2022/01/05 06:48:54;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5029560;28;20237;-50
2022/01/05 06:51:20;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5033139;28;20541;-50
2022/01/05 06:53:45;;;;;;;7.53;5.70;;;4.80;99.90;;;;;;5033276;28;20199;-50
2022/01/05 06:56:11;;;;;;;2.53;2.23;;;4.90;99.90;;;;;;5032956;28;20179;-53
2022/01/05 06:58:36;;;;;;;3.00;2.63;;;5.00;99.90;;;;;;5032978;28;20210;-50
2022/01/05 07:01:02;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5031253;28;20258;-50
2022/01/05 07:03:28;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5028151;28;20341;-50
2022/01/05 07:05:53;;;;;;;1.53;1.43;;;4.90;99.90;;;;;;5035086;28;20359;-47
2022/01/05 07:08:19;;;;;;;3.50;1.73;;;4.80;99.90;;;;;;5025727;28;20648;-49
2022/01/05 07:10:45;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;5032411;28;20683;-47
2022/01/05 07:13:10;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5031892;28;20183;-46
2022/01/05 07:15:36;;;;;;;1.67;1.57;;;4.60;99.90;;;;;;5032065;28;20275;-46
2022/01/05 07:18:01;;;;;;;1.60;1.37;;;4.50;99.90;;;;;;5015010;28;20290;-46
2022/01/05 07:20:27;;;;;;;1.63;1.53;;;4.40;99.90;;;;;;5032572;28;20183;-48
2022/01/05 07:22:52;;;;;;;1.43;1.30;;;4.30;99.90;;;;;;5031909;28;20179;-46
2022/01/05 07:25:18;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5032225;28;20202;-48
2022/01/05 07:27:44;;;;;;;1.83;1.40;;;4.30;99.90;;;;;;5032312;28;20176;-47
2022/01/05 07:30:10;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;5032634;28;20180;-47
2022/01/05 07:32:37;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5032260;28;20171;-47
2022/01/05 07:35:03;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5032197;28;20196;-46
2022/01/05 07:37:29;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5032295;28;20178;-48
2022/01/05 07:39:54;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5030613;28;20215;-45
2022/01/05 07:42:20;;;;;;;1.67;1.50;;;4.20;99.90;;;;;;5032415;28;20175;-44
2022/01/05 07:44:46;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5031759;28;20196;-46
2022/01/05 07:47:11;;;;;;;1.90;1.80;;;4.20;99.90;;;;;;5032363;28;20649;-46
2022/01/05 07:49:37;;;;;;;1.83;1.73;;;4.20;99.90;;;;;;5032196;28;20179;-52
2022/01/05 07:52:04;;;;;;;1.87;1.77;;;4.30;99.90;;;;;;5032368;28;20171;-49
2022/01/05 07:54:32;;;;;;;1.63;1.53;;;4.30;99.90;;;;;;5031718;28;20192;-46
2022/01/05 07:56:58;;;;;;;1.20;1.20;;;4.30;99.90;;;;;;5032182;28;20175;-47
2022/01/05 07:59:23;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;5032130;28;20208;-49
2022/01/05 08:01:49;;;;;;;2.70;1.90;;;4.30;99.90;;;;;;5031903;28;20180;-45
2022/01/05 08:04:15;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5031740;28;20196;-46
2022/01/05 08:06:41;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5031803;28;20256;-50
2022/01/05 08:09:07;;;;;;;1.63;1.53;;;4.40;99.90;;;;;;5031784;28;20211;-49
2022/01/05 08:11:32;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5032033;28;20218;-45
2022/01/05 08:13:58;;;;;;;1.93;1.67;;;4.40;99.90;;;;;;5030621;28;20748;-45
2022/01/05 08:16:24;;;;;;;2.07;1.50;;;4.40;99.90;;;;;;5031865;28;20183;-46
2022/01/05 08:18:49;;;;;;;1.97;1.60;;;4.40;99.90;;;;;;5031605;28;20195;-45
2022/01/05 08:21:17;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5032162;28;20199;-53
2022/01/05 08:23:43;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;5031779;28;20278;-46
2022/01/05 08:26:08;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5031322;28;20262;-46
2022/01/05 08:28:34;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5031644;28;20195;-45
2022/01/05 08:31:00;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5031513;28;20184;-47
2022/01/05 08:33:26;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5031599;28;20595;-50
2022/01/05 08:35:51;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5031255;28;20220;-50
2022/01/05 08:38:17;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5013809;28;20231;-48
2022/01/05 08:40:43;;;;;;;1.20;1.20;;;4.20;99.90;;;;;;5031751;28;20176;-45
2022/01/05 08:43:10;;;;;;;1.90;1.40;;;4.10;99.90;;;;;;5031768;28;20168;-47
2022/01/05 08:45:37;;;;;;;1.17;1.07;;;4.10;99.90;;;;;;5031385;28;20180;-50
2022/01/05 08:48:03;;;;;;;1.20;1.00;;;4.10;99.90;;;;;;5031541;28;20186;-49
2022/01/05 08:50:32;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;5031612;28;20180;-47
2022/01/05 08:52:58;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;5035022;28;20529;-46
2022/01/05 08:55:28;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5035181;28;20290;-48
2022/01/05 08:57:55;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5035726;28;20732;-47
2022/01/05 09:00:20;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5035332;28;20699;-46
2022/01/05 09:02:46;;;;;;;1.20;1.20;;;4.00;99.90;;;;;;5035560;28;20168;-50
2022/01/05 09:05:12;;;;;;;1.03;1.03;;;4.10;99.90;;;;;;5029024;28;20203;-48
2022/01/05 09:07:37;;;;;;;1.47;1.37;;;4.10;99.90;;;;;;5034130;28;20219;-45
2022/01/05 09:10:05;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;5034494;28;20183;-47
2022/01/05 09:12:31;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5016912;28;20180;-48
2022/01/05 09:14:57;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5034794;28;20245;-47
2022/01/05 09:17:24;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;5034677;28;20204;-49
2022/01/05 09:19:50;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5033020;28;20191;-53
2022/01/05 09:22:15;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5032069;28;20190;-47
2022/01/05 09:24:41;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5033884;28;20613;-49
2022/01/05 09:27:07;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5034514;28;20219;-51
2022/01/05 09:29:34;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5034561;28;20305;-50
2022/01/05 09:32:04;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5016788;28;20172;-50
2022/01/05 09:34:33;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5034180;28;20274;-49
2022/01/05 09:37:05;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5034083;28;20198;-49
2022/01/05 09:42:15;;;;;;;1.27;1.17;;;4.20;99.90;;;;;;5033778;28;20183;-48
2022/01/05 09:44:46;;;;;;;1.30;1.17;;;4.20;99.90;;;;;;5033875;28;20192;-47
2022/01/05 09:47:21;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5034140;28;20171;-49
2022/01/05 09:50:06;;;;;;;1.47;1.37;;;4.20;99.90;;;;;;5034106;28;20178;-52
2022/01/05 09:52:35;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5034214;28;20179;-49
2022/01/05 09:55:02;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5033705;28;20230;-47
2022/01/05 09:57:29;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5033874;28;20176;-47
2022/01/05 09:59:56;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5033690;28;20703;-50
2022/01/05 10:02:22;;;;;;;1.13;1.13;;;4.20;99.90;;;;;;5033996;28;20167;-48
2022/01/05 10:04:48;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;5033066;28;20529;-49
2022/01/05 10:07:14;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5033946;28;20170;-52
2022/01/05 10:09:43;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5034202;28;20171;-53
2022/01/05 10:12:10;;;;;;;3.47;1.13;;;4.20;99.90;;;;;;5033459;28;20204;-46
2022/01/05 10:14:44;;;;;;;2.27;1.30;;;4.20;99.90;;;;;;4999582;28;20208;-52
2022/01/05 10:17:12;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5033936;28;20168;-48
2022/01/05 10:19:38;;;;;;;1.13;1.10;;;4.30;99.90;;;;;;5034086;28;20223;-46
2022/01/05 10:22:25;;;;;;;1.77;1.20;;;4.20;99.90;;;;;;5032959;28;20171;-47
2022/01/05 10:24:51;;;;;;;1.53;1.10;;;4.30;99.90;;;;;;5033380;28;20187;-48
2022/01/05 10:27:21;;;;;;;1.23;1.23;;;4.30;99.90;;;;;;5017001;28;20678;-48
2022/01/05 10:29:54;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5033771;28;20206;-53
2022/01/05 10:32:21;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5033860;28;20258;-48
2022/01/05 10:35:12;;;;;;;1.33;1.27;;;4.30;99.90;;;;;;5033277;28;20286;-46
2022/01/05 10:37:40;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5029650;28;20275;-49
2022/01/05 10:40:17;;;;;;;1.27;1.20;;;4.30;99.90;;;;;;5031667;28;20207;-51
2022/01/05 10:42:44;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5032872;28;20175;-47
2022/01/05 10:45:14;;;;;;;1.47;1.37;;;4.40;99.90;;;;;;5015052;28;20202;-47
2022/01/05 10:47:41;;;;;;;2.23;2.00;;;4.40;99.90;;;;;;5032382;28;20884;-52
2022/01/05 10:50:17;;;;;;;2.07;1.60;;;4.30;99.90;;;;;;5022453;28;20176;-52
2022/01/05 10:52:52;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5013545;28;20176;-54
2022/01/05 10:55:18;;;;;;;4.13;3.03;;;4.40;99.90;;;;;;5023716;28;20688;-49
2022/01/05 10:58:17;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5029500;28;20188;-50
2022/01/05 11:00:52;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;4932377;29;20216;-54
2022/01/05 11:03:41;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;4927951;29;20184;-49
2022/01/05 11:06:18;;;;;;;5.80;5.17;;;4.20;99.90;;;;;;4916585;29;20176;-50
2022/01/05 11:08:48;;;;;;;1.73;1.07;;;4.20;99.90;;;;;;4914468;29;20220;-52
2022/01/05 11:11:31;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4915935;29;20199;-48
2022/01/05 11:13:58;;;;;;;1.43;1.33;;;4.10;99.90;;;;;;4932831;29;20274;-53
2022/01/05 11:16:27;;;;;;;1.50;0.80;;;4.00;99.90;;;;;;4932589;29;20183;-50
2022/01/05 11:19:11;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4933064;29;20223;-46
2022/01/05 11:21:38;;;;;;;1.23;0.97;;;4.00;99.90;;;;;;4932797;29;20250;-50
2022/01/05 11:24:05;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4932691;29;20373;-47
2022/01/05 11:26:35;;;;;;;1.10;0.90;;;4.00;99.90;;;;;;4933067;29;20172;-47
2022/01/05 11:29:03;;;;;;;1.30;1.20;;;3.90;99.90;;;;;;4932822;29;20182;-51
2022/01/05 11:31:30;;;;;;;1.43;0.83;;;3.80;99.90;;;;;;4933032;29;20204;-53
2022/01/05 11:33:56;;;;;;;1.43;1.00;;;3.90;99.90;;;;;;4932318;29;20223;-46
2022/01/05 11:36:23;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4950238;28;20239;-51
2022/01/05 11:38:48;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5012530;28;20185;-52
2022/01/05 11:41:16;;;;;;;1.13;1.03;;;4.00;99.90;;;;;;5013009;28;20184;-52
2022/01/05 11:43:42;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5012874;28;20185;-51
2022/01/05 11:46:23;;;;;;;1.73;1.20;;;4.00;99.90;;;;;;5020590;28;20225;-54
2022/01/05 11:49:08;;;;;;;1.03;0.90;;;4.00;99.90;;;;;;5032675;28;20198;-49
2022/01/05 11:51:42;;;;;;;0.97;0.97;;;3.90;99.90;;;;;;5032378;28;20184;-50
2022/01/05 11:54:30;;;;;;;3.30;1.30;;;3.90;99.90;;;;;;5031614;28;20611;-50
2022/01/05 11:57:09;;;;;;;2.03;1.10;;;3.90;99.90;;;;;;5028491;28;20258;-50
2022/01/05 11:59:39;;;;;;;1.63;1.17;;;4.00;99.90;;;;;;5012287;28;20188;-52
2022/01/05 12:02:09;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;5011903;28;20161;-52
2022/01/05 12:04:54;;;;;;;1.90;1.23;;;4.00;99.90;;;;;;5011723;28;20271;-51
2022/01/05 12:07:37;;;;;;;1.20;1.10;;;4.00;99.90;;;;;;5011993;28;20179;-50
2022/01/05 12:10:21;;;;;;;1.27;1.10;;;4.10;99.90;;;;;;5012190;28;20200;-49
2022/01/05 12:13:02;;;;;;;2.70;1.20;;;4.00;99.90;;;;;;5012018;28;20199;-53
2022/01/05 12:15:43;;;;;;;1.93;1.30;;;3.90;99.90;;;;;;5011868;28;20204;-53
2022/01/05 12:18:08;;;;;;;2.33;1.60;;;4.00;99.90;;;;;;5011856;28;20230;-51
2022/01/05 12:20:39;;;;;;;2.43;1.40;;;4.10;99.90;;;;;;5011921;28;20173;-48
2022/01/05 12:23:17;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5011845;28;20168;-53
2022/01/05 12:26:01;;;;;;;1.73;1.30;;;4.10;99.90;;;;;;5011489;28;20160;-51
2022/01/05 12:28:29;;;;;;;1.83;1.40;;;4.00;99.90;;;;;;5011654;28;20537;-51
2022/01/05 12:30:54;;;;;;;2.30;1.70;;;3.90;99.90;;;;;;5011780;28;20234;-51
2022/01/05 12:33:20;;;;;;;2.20;1.40;;;3.90;99.90;;;;;;5011698;28;20256;-48
2022/01/05 12:36:01;;;;;;;2.60;1.43;;;3.90;99.90;;;;;;5021145;28;20176;-49
2022/01/05 12:38:45;;;;;;;3.07;1.90;;;3.70;99.90;;;;;;5004196;28;20275;-51
2022/01/05 12:41:26;;;;;;;2.60;1.60;;;3.80;99.90;;;;;;5021608;28;20196;-48
2022/01/05 12:43:53;;;;;;;2.33;1.73;;;3.70;99.90;;;;;;5022205;28;20184;-49
2022/01/05 12:46:44;;;;;;;2.73;1.90;;;3.70;99.90;;;;;;5020500;28;20655;-47
2022/01/05 12:49:14;;;;;;;4.37;1.93;;;3.70;99.90;;;;;;5021670;28;20169;-51
2022/01/05 12:51:44;;;;;;;3.30;1.80;;;3.70;99.90;;;;;;5003368;28;20235;-50
2022/01/05 12:54:18;;;;;;;2.30;1.90;;;3.80;99.90;;;;;;5019768;28;20200;-45
2022/01/05 12:57:00;;;;;;;1.83;1.73;;;3.80;99.90;;;;;;5022482;28;20729;-48
2022/01/05 12:59:41;;;;;;;5.87;3.60;;;3.70;99.90;;;;;;5021002;28;20193;-47
2022/01/05 13:02:13;;;;;;;3.07;2.07;;;3.70;99.90;;;;;;5021604;28;20177;-54
2022/01/05 13:04:43;;;;;;;2.40;1.90;;;3.70;99.90;;;;;;5020832;28;20200;-49
2022/01/05 13:07:10;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;5022050;28;20171;-47