Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;2.38;1.40;;;;;;;19.29;63.92;102443.91;4993703;28;20049;-54
2023/10/04 00:02:52;;;;;;;3.25;1.80;;;;;;;19.29;63.64;102449.31;4995218;28;20042;-54
2023/10/04 00:05:19;;;;;;;2.05;1.38;;;;;;;19.28;63.35;102444.88;4993276;28;20041;-55
2023/10/04 00:07:47;;;;;;;2.97;1.30;;;;;;;19.27;63.52;102451.28;4997946;28;20025;-52
2023/10/04 00:10:13;;;;;;;4.55;1.27;;;;;;;19.27;63.45;102448.56;4997815;28;20034;-54
2023/10/04 00:12:39;;;;;;;1.83;1.58;;;;;;;19.26;62.97;102450.38;4997662;28;20038;-54
2023/10/04 00:15:14;;;;;;;2.50;1.58;;;;;;;19.27;63.38;102459.38;4994001;28;20034;-54
2023/10/04 00:17:44;;;;;;;2.00;1.10;;;;;;;19.27;63.54;102457.53;4997759;28;20031;-54
2023/10/04 00:20:16;;;;;;;2.63;1.42;;;;;;;19.27;63.07;102451.28;4997061;28;20046;-54
2023/10/04 00:22:43;;;;;;;4.18;1.25;;;;;;;19.27;63.11;102462.06;4997547;28;20034;-54
2023/10/04 00:25:25;;;;;;;4.05;1.40;;;;;;;19.26;63.05;102452.22;4997434;28;20057;-54
2023/10/04 00:27:56;;;;;;;3.15;1.70;;;;;;;19.27;62.90;102448.56;4994987;28;20026;-54
2023/10/04 00:30:29;;;;;;;3.10;1.23;;;;;;;19.27;63.09;102451.28;4997211;28;20041;-54
2023/10/04 00:32:56;;;;;;;4.78;1.52;;;;;;;19.25;62.96;102447.81;4995649;28;20042;-54
2023/10/04 00:35:23;;;;;;;3.17;1.30;;;;;;;19.26;62.98;102458.47;4997537;28;20456;-54
2023/10/04 00:37:56;;;;;;;1.77;1.42;;;;;;;19.25;63.26;102451.38;4996987;28;20476;-54
2023/10/04 00:40:30;;;;;;;2.65;1.30;;;;;;;19.25;63.09;102461.31;4996386;28;20546;-54
2023/10/04 00:42:59;;;;;;;2.40;1.20;;;;;;;19.25;63.13;102450.53;4996471;28;20042;-54
2023/10/04 00:45:25;;;;;;;3.00;1.50;;;;;;;19.23;63.41;102455.16;4996620;28;20511;-54
2023/10/04 00:47:57;;;;;;;1.77;1.08;;;;;;;19.23;63.41;102453.34;4997335;28;20026;-54
2023/10/04 00:50:31;;;;;;;2.28;1.10;;;;;;;19.22;63.15;102462.41;4997191;28;20061;-54
2023/10/04 00:53:08;;;;;;;1.88;1.23;;;;;;;19.24;63.06;102459.59;4997537;28;20083;-54
2023/10/04 00:55:43;;;;;;;4.40;1.30;;;;;;;19.23;63.09;102460.56;4993404;28;20042;-53
2023/10/04 00:58:11;;;;;;;1.60;0.95;;;;;;;19.23;63.33;102468.66;4996890;28;20065;-55
2023/10/04 01:00:41;;;;;;;3.63;1.50;;;;;;;19.23;62.93;102465.94;4996865;28;20030;-54
2023/10/04 01:03:09;;;;;;;5.22;1.40;;;;;;;19.21;63.30;102479.59;4995100;28;20034;-54
2023/10/04 01:05:45;;;;;;;3.22;1.52;;;;;;;19.21;63.11;102470.59;4995822;28;20034;-54
2023/10/04 01:08:12;;;;;;;1.92;1.27;;;;;;;19.21;63.21;102471.50;4996204;28;20156;-54
2023/10/04 01:10:38;;;;;;;1.98;1.55;;;;;;;19.21;62.97;102476.00;4996375;28;20034;-54
2023/10/04 01:13:06;;;;;;;2.33;1.23;;;;;;;19.20;63.09;102475.16;4995771;28;20034;-54
2023/10/04 01:15:33;;;;;;;1.73;1.17;;;;;;;19.21;62.88;102479.59;4992312;28;20038;-54
2023/10/04 01:18:15;;;;;;;1.98;1.27;;;;;;;19.20;63.03;102482.41;4996208;28;20488;-54
2023/10/04 01:20:41;;;;;;;1.77;1.40;;;;;;;19.20;62.85;102483.25;4992124;28;20046;-54
2023/10/04 01:23:10;;;;;;;1.75;0.98;;;;;;;19.19;63.28;102489.66;4995793;28;20040;-54
2023/10/04 01:25:41;;;;;;;2.25;1.30;;;;;;;19.19;63.11;102491.47;4995347;28;20121;-54
2023/10/04 01:28:12;;;;;;;1.50;1.10;;;;;;;19.20;62.61;102487.81;4991842;28;20026;-54
2023/10/04 01:30:42;;;;;;;3.42;1.20;;;;;;;19.19;62.98;102483.38;4995424;28;20811;-54
2023/10/04 01:33:15;;;;;;;2.00;1.30;;;;;;;19.19;62.86;102488.75;4995134;28;20041;-54
2023/10/04 01:35:41;;;;;;;3.20;1.30;;;;;;;19.19;62.87;102492.34;4997125;28;20030;-54
2023/10/04 01:38:06;;;;;;;2.10;1.30;;;;;;;19.19;63.13;102488.75;4996850;28;20076;-55
2023/10/04 01:40:34;;;;;;;2.47;1.40;;;;;;;19.19;62.80;102486.94;4996644;28;20113;-54
2023/10/04 01:42:59;;;;;;;1.83;0.90;;;;;;;19.18;62.83;102487.91;4993020;28;20048;-54
2023/10/04 01:45:25;;;;;;;2.53;1.30;;;;;;;19.19;62.87;102488.75;4995919;28;20037;-54
2023/10/04 01:47:51;;;;;;;2.42;1.40;;;;;;;19.19;62.80;102491.47;4995817;28;20052;-55
2023/10/04 01:50:17;;;;;;;2.70;1.50;;;;;;;19.18;63.12;102487.06;4995530;28;20034;-54
2023/10/04 01:52:49;;;;;;;2.75;1.05;;;;;;;19.18;63.13;102495.16;4995481;28;20029;-54
2023/10/04 01:55:17;;;;;;;2.05;1.33;;;;;;;19.18;62.82;102500.56;4995483;28;20499;-54
2023/10/04 01:57:43;;;;;;;3.17;1.35;;;;;;;19.17;63.15;102499.66;4994886;28;20485;-54
2023/10/04 02:00:10;;;;;;;4.18;1.10;;;;;;;19.18;62.75;102492.47;4995199;28;20165;-54
2023/10/04 02:02:39;;;;;;;1.92;1.20;;;;;;;19.17;62.62;102488.03;4995308;28;20109;-53
2023/10/04 02:05:09;;;;;;;3.80;1.83;;;;;;;19.16;62.67;102494.41;4994962;28;20542;-54
2023/10/04 02:07:41;;;;;;;1.85;1.17;;;;;;;19.17;63.01;102488.03;4994544;28;20026;-54
2023/10/04 02:10:11;;;;;;;1.30;0.80;;;;;;;19.16;62.83;102489.00;4995871;28;20473;-54
2023/10/04 02:12:37;;;;;;;1.90;1.20;;;;;;;19.17;62.50;102485.31;4995573;28;20053;-54
2023/10/04 02:15:03;;;;;;;4.38;1.40;;;;;;;19.17;63.01;102490.72;4996017;28;20026;-54
2023/10/04 02:17:29;;;;;;;3.10;1.23;;;;;;;19.14;62.67;102487.28;4990574;28;20080;-54
2023/10/04 02:19:54;;;;;;;2.25;1.00;;;;;;;19.16;62.62;102480.91;4995872;28;20630;-54
2023/10/04 02:22:20;;;;;;;1.40;1.13;;;;;;;19.16;62.61;102489.00;4995782;28;20058;-54
2023/10/04 02:24:45;;;;;;;2.53;1.10;;;;;;;19.17;62.68;102488.03;4995076;28;20104;-54
2023/10/04 02:27:11;;;;;;;1.90;1.17;;;;;;;19.14;62.72;102484.56;4994907;28;20026;-54
2023/10/04 02:29:38;;;;;;;1.42;1.00;;;;;;;19.15;62.39;102482.72;4994961;28;20113;-54
2023/10/04 02:32:09;;;;;;;1.58;1.00;;;;;;;19.14;62.45;102473.78;4994677;28;20030;-54
2023/10/04 02:34:38;;;;;;;2.58;1.42;;;;;;;19.14;62.37;102478.31;4994816;28;20048;-54
2023/10/04 02:37:06;;;;;;;4.13;1.50;;;;;;;19.14;62.71;102475.63;4995063;28;20121;-54
2023/10/04 02:39:37;;;;;;;2.42;1.02;;;;;;;19.13;62.63;102477.47;4994820;28;20042;-54
2023/10/04 02:42:09;;;;;;;1.73;1.03;;;;;;;19.12;63.12;102483.81;4992316;28;20499;-54
2023/10/04 02:44:37;;;;;;;3.60;1.50;;;;;;;19.14;62.57;102486.41;4992218;28;20042;-54
2023/10/04 02:47:06;;;;;;;1.38;0.95;;;;;;;19.12;63.05;102494.63;4994476;28;20472;-54
2023/10/04 02:49:37;;;;;;;2.38;1.00;;;;;;;19.12;62.46;102489.22;4994309;28;20066;-54
2023/10/04 02:52:11;;;;;;;3.15;1.40;;;;;;;19.13;62.79;102493.66;4994220;28;20038;-54
2023/10/04 02:54:38;;;;;;;2.90;1.33;;;;;;;19.11;62.85;102484.81;4993922;28;20446;-54
2023/10/04 02:57:03;;;;;;;2.40;1.27;;;;;;;19.12;63.06;102496.47;4996013;28;20429;-54
2023/10/04 02:59:32;;;;;;;3.30;1.45;;;;;;;19.12;62.78;102499.19;4995660;28;20038;-54
2023/10/04 03:01:58;;;;;;;3.78;1.27;;;;;;;19.11;62.60;102497.44;4995941;28;20041;-54
2023/10/04 03:04:24;;;;;;;2.17;1.27;;;;;;;19.11;62.37;102501.03;4995022;28;20030;-54
2023/10/04 03:06:51;;;;;;;3.70;1.30;;;;;;;19.11;62.63;102492.91;4994854;28;20040;-54
2023/10/04 03:09:16;;;;;;;1.65;1.10;;;;;;;19.10;62.65;102493.88;4994602;28;20419;-54
2023/10/04 03:11:42;;;;;;;2.05;1.15;;;;;;;19.10;62.59;102493.03;4994393;28;20092;-54
2023/10/04 03:14:08;;;;;;;2.50;1.13;;;;;;;19.10;63.00;102501.13;4992646;28;20161;-54
2023/10/04 03:16:36;;;;;;;2.28;1.23;;;;;;;19.09;62.65;102502.09;4994414;28;20046;-54
2023/10/04 03:19:03;;;;;;;3.08;1.15;;;;;;;19.10;62.97;102514.63;4994211;28;20033;-54
2023/10/04 03:21:31;;;;;;;1.65;1.00;;;;;;;19.09;62.81;102521.84;4993383;28;20136;-54
2023/10/04 03:24:10;;;;;;;2.05;1.10;;;;;;;19.08;62.79;102517.44;4993354;28;20117;-54
2023/10/04 03:26:36;;;;;;;1.70;1.15;;;;;;;19.08;62.56;102514.72;4993984;28;20030;-54
2023/10/04 03:29:01;;;;;;;3.92;1.30;;;;;;;19.08;62.66;102513.88;4993918;28;20065;-54
2023/10/04 03:31:27;;;;;;;2.28;1.20;;;;;;;19.08;62.74;102522.84;4993057;28;20088;-54
2023/10/04 03:33:53;;;;;;;2.70;1.00;;;;;;;19.08;62.55;102513.88;4994600;28;20436;-54
2023/10/04 03:36:18;;;;;;;2.35;1.00;;;;;;;19.07;62.57;102518.41;4994084;28;20034;-54
2023/10/04 03:38:44;;;;;;;4.20;1.48;;;;;;;19.06;62.80;102522.09;4993875;28;20511;-54
2023/10/04 03:41:10;;;;;;;3.50;1.20;;;;;;;19.06;62.38;102513.13;4993596;28;20595;-54
2023/10/04 03:43:36;;;;;;;1.95;1.20;;;;;;;19.06;62.67;102511.28;4995548;28;20030;-54
2023/10/04 03:46:17;;;;;;;2.85;1.02;;;;;;;19.06;62.84;102508.59;4995497;28;20109;-54
2023/10/04 03:48:46;;;;;;;2.05;1.55;;;;;;;19.07;62.38;102507.59;4993717;28;20089;-54
2023/10/04 03:51:13;;;;;;;3.45;1.20;;;;;;;19.06;62.48;102505.03;4993531;28;20049;-54
2023/10/04 03:53:41;;;;;;;3.60;1.20;;;;;;;19.05;62.70;102506.84;4993383;28;20113;-54
2023/10/04 03:56:10;;;;;;;5.70;1.50;;;;;;;19.05;62.50;102504.16;4993931;28;20046;-54
2023/10/04 03:58:35;;;;;;;1.73;1.08;;;;;;;19.04;62.60;102494.34;4993774;28;20037;-54
2023/10/04 04:01:01;;;;;;;1.90;0.90;;;;;;;19.05;62.38;102498.75;4993113;28;20034;-54
2023/10/04 04:03:26;;;;;;;2.42;1.38;;;;;;;19.05;62.42;102496.03;4993032;28;20027;-54
2023/10/04 04:05:54;;;;;;;3.00;1.38;;;;;;;19.04;62.29;102499.75;4992863;28;20026;-54
2023/10/04 04:08:20;;;;;;;3.33;1.30;;;;;;;19.03;62.19;102503.41;4993138;28;20429;-54
2023/10/04 04:10:46;;;;;;;3.05;1.77;;;;;;;19.05;62.44;102506.84;4992733;28;20026;-54
2023/10/04 04:13:12;;;;;;;2.65;1.20;;;;;;;19.03;61.90;102508.78;4988882;28;20026;-54
2023/10/04 04:15:39;;;;;;;2.67;1.30;;;;;;;19.03;62.55;102499.84;4994460;28;20125;-54
2023/10/04 04:18:15;;;;;;;2.78;1.35;;;;;;;19.03;62.32;102495.31;4994506;28;20049;-54
2023/10/04 04:20:41;;;;;;;2.42;1.00;;;;;;;19.02;62.55;102492.72;4994010;28;20532;-54
2023/10/04 04:23:09;;;;;;;2.28;1.20;;;;;;;19.02;62.51;102504.38;4994845;28;20118;-54
2023/10/04 04:25:34;;;;;;;3.17;1.45;;;;;;;19.01;62.54;102497.25;4994679;28;20242;-54
2023/10/04 04:28:01;;;;;;;2.15;1.13;;;;;;;19.01;62.14;102499.09;4993723;28;20037;-54
2023/10/04 04:30:31;;;;;;;3.35;1.65;;;;;;;19.01;62.42;102501.81;4993192;28;20034;-54
2023/10/04 04:32:57;;;;;;;2.22;1.30;;;;;;;19.01;62.08;102491.00;4993622;28;20033;-54
2023/10/04 04:38:24;;;;;;;3.47;1.25;;;;;;;19.01;62.07;102493.69;4992173;28;20050;-54
2023/10/04 04:40:56;;;;;;;1.85;1.08;;;;;;;19.00;62.20;102495.53;4988490;28;20125;-54
2023/10/04 04:45:53;;;;;;;3.10;1.20;;;;;;;18.99;62.59;102499.22;4992946;28;20038;-54
2023/10/04 04:48:23;;;;;;;1.63;1.10;;;;;;;19.00;62.07;102494.66;4993583;28;20113;-54
2023/10/04 04:50:54;;;;;;;3.08;1.20;;;;;;;18.98;62.10;102491.22;4996298;28;20113;-54
2023/10/04 04:53:22;;;;;;;2.00;1.20;;;;;;;18.98;62.17;102486.66;4996148;28;20018;-54
2023/10/04 04:55:49;;;;;;;2.97;1.35;;;;;;;18.97;62.27;102493.06;4997767;28;20089;-54
2023/10/04 04:58:15;;;;;;;2.97;1.30;;;;;;;18.98;61.87;102485.81;4997099;28;20034;-54
2023/10/04 05:00:44;;;;;;;2.28;1.13;;;;;;;18.97;61.98;102484.09;4997034;28;20025;-54
2023/10/04 05:03:11;;;;;;;3.25;1.38;;;;;;;18.96;61.93;102488.63;4997502;28;20439;-54
2023/10/04 05:05:37;;;;;;;1.77;1.20;;;;;;;18.97;61.88;102489.50;4997316;28;20026;-54
2023/10/04 05:08:04;;;;;;;1.90;1.30;;;;;;;18.96;62.50;102502.13;4996420;28;20034;-54
2023/10/04 05:10:34;;;;;;;5.05;1.40;;;;;;;18.97;62.12;102516.50;4996591;28;20492;-54
2023/10/04 05:13:01;;;;;;;3.00;1.48;;;;;;;18.96;62.23;102510.22;4996391;28;20337;-53
2023/10/04 05:15:33;;;;;;;3.25;1.20;;;;;;;18.94;62.39;102513.06;4996351;28;20385;-54
2023/10/04 05:18:22;;;;;;;2.88;1.23;;;;;;;18.95;62.65;102535.50;4996157;28;20053;-54
2023/10/04 05:20:56;;;;;;;2.08;1.17;;;;;;;18.95;62.22;102551.69;4995468;28;20500;-54
2023/10/04 05:23:24;;;;;;;2.92;1.33;;;;;;;18.94;62.22;102552.66;4995690;28;20039;-54
2023/10/04 05:25:50;;;;;;;2.17;1.25;;;;;;;18.94;62.25;102547.25;4995612;28;20452;-54
2023/10/04 05:28:16;;;;;;;3.53;1.35;;;;;;;18.93;62.54;102548.25;4994204;28;20030;-54
2023/10/04 05:30:44;;;;;;;2.35;1.23;;;;;;;18.93;62.20;102542.84;4996549;28;20069;-54
2023/10/04 05:33:13;;;;;;;2.63;1.35;;;;;;;18.92;62.29;102546.50;4995845;28;20429;-54
2023/10/04 05:35:45;;;;;;;1.63;1.15;;;;;;;18.92;62.50;102535.72;4996943;28;20088;-54
2023/10/04 05:38:12;;;;;;;1.98;1.20;;;;;;;18.92;62.14;102535.72;4996908;28;20092;-54
2023/10/04 05:40:39;;;;;;;2.75;1.48;;;;;;;18.91;62.50;102545.66;4996692;28;20384;-54
2023/10/04 05:43:08;;;;;;;2.00;1.27;;;;;;;18.91;62.28;102555.59;4995966;28;20442;-54
2023/10/04 05:45:34;;;;;;;2.90;1.38;;;;;;;18.91;62.42;102551.06;4996026;28;20034;-54
2023/10/04 05:47:59;;;;;;;3.72;0.98;;;;;;;18.90;62.23;102549.31;4995734;28;20504;-54
2023/10/04 05:50:26;;;;;;;3.00;1.30;;;;;;;18.90;62.12;102554.72;4995509;28;20074;-54
2023/10/04 05:52:53;;;;;;;3.08;1.38;;;;;;;18.90;62.27;102565.50;4995259;28;20030;-54
2023/10/04 05:55:22;;;;;;;4.25;1.20;;;;;;;18.90;62.21;102572.75;4995503;28;20500;-54
2023/10/04 05:57:50;;;;;;;4.15;1.45;;;;;;;18.89;62.42;102569.19;4992896;28;20026;-54
2023/10/04 06:03:06;;;;;;;7.03;2.03;;;;;;;18.87;62.65;102573.00;4994756;28;20044;-54
2023/10/04 06:05:35;;;;;;;4.18;1.60;;;;;;;18.85;62.93;102567.69;4989871;28;20054;-54
2023/10/04 06:08:15;;;;;;;9.02;2.25;;;;;;;18.84;62.52;102575.91;4992013;28;20018;-54
2023/10/04 06:10:42;;;;;;;10.13;2.10;;;;;;;18.82;62.56;102578.69;4992693;28;20022;-54
2023/10/04 06:13:11;;;;;;;4.22;1.98;;;;;;;18.81;62.09;102581.50;4991368;28;20053;-54
2023/10/04 06:15:42;;;;;;;5.30;2.13;;;;;;;18.79;62.33;102586.13;4991805;28;20030;-54
2023/10/04 06:18:09;;;;;;;6.65;2.22;;;;;;;18.78;62.09;102579.00;4991306;28;20389;-54
2023/10/04 06:20:36;;;;;;;4.18;1.80;;;;;;;18.77;62.44;102586.22;4992290;28;20046;-54
2023/10/04 06:23:01;;;;;;;9.73;2.15;;;;;;;18.76;62.46;102587.22;4991337;28;20500;-54
2023/10/04 06:25:29;;;;;;;7.13;1.92;;;;;;;18.76;62.25;102592.59;4992249;28;20084;-52
2023/10/04 06:27:56;;;;;;;4.50;2.13;;;;;;;18.74;62.20;102592.69;4992214;28;20419;-54
2023/10/04 06:30:24;;;;;;;4.82;1.80;;;;;;;18.74;62.13;102587.31;4991917;28;20408;-53
2023/10/04 06:32:53;;;;;;;5.47;1.90;;;;;;;18.74;62.14;102586.47;4991989;28;20061;-54
2023/10/04 06:35:25;;;;;;;6.15;2.00;;;;;;;18.74;61.85;102597.25;4991983;28;20062;-53
2023/10/04 06:38:00;;;;;;;9.40;1.98;;;;;;;18.73;61.94;102596.41;4991107;28;20026;-55
2023/10/04 06:40:27;;;;;;;7.70;2.03;;;;;;;18.72;62.10;102602.75;4992467;28;20526;-54
2023/10/04 06:42:55;;;;;;;8.20;2.03;;;;;;;18.73;61.86;102609.88;4991862;28;20112;-54
2023/10/04 06:45:24;;;;;;;5.60;2.20;;;;;;;18.72;61.55;102608.16;4991952;28;20433;-53
2023/10/04 06:47:50;;;;;;;5.38;2.03;;;;;;;18.71;61.93;102606.41;4993890;28;20026;-53
2023/10/04 06:50:18;;;;;;;6.45;2.58;;;;;;;18.72;61.92;102610.00;4993958;28;20061;-54
2023/10/04 06:52:53;;;;;;;9.07;2.30;;;;;;;18.72;61.96;102610.84;4994494;28;20038;-54
2023/10/04 06:55:20;;;;;;;5.32;1.90;;;;;;;18.72;61.35;102610.00;4993612;28;20049;-54
2023/10/04 06:57:46;;;;;;;9.02;2.08;;;;;;;18.73;61.68;102607.19;4992993;28;20049;-54
2023/10/04 07:00:18;;;;;;;4.07;1.75;;;;;;;18.74;62.00;102611.59;4993753;28;20149;-54
2023/10/04 07:02:53;;;;;;;7.25;2.00;;;;;;;18.75;61.77;102607.94;4995612;28;20493;-54
2023/10/04 07:05:24;;;;;;;4.32;2.28;;;;;;;18.75;62.22;102607.94;4992062;28;20531;-54
2023/10/04 07:07:56;;;;;;;5.63;2.13;;;;;;;18.77;62.13;102605.09;4994982;28;20026;-54
2023/10/04 07:10:23;;;;;;;6.65;2.38;;;;;;;18.79;61.79;102610.41;4994991;28;20121;-54
2023/10/04 07:12:54;;;;;;;5.03;2.30;;;;;;;18.80;62.17;102607.63;4992140;28;20523;-54
2023/10/04 07:15:20;;;;;;;8.30;2.90;;;;;;;18.82;62.09;102615.63;4994973;28;20425;-54
2023/10/04 07:17:49;;;;;;;7.95;2.45;;;;;;;18.82;62.21;102615.63;4993103;28;20034;-54
2023/10/04 07:20:16;;;;;;;4.28;1.75;;;;;;;18.83;62.10;102606.53;4993914;28;20099;-54
2023/10/04 07:22:43;;;;;;;6.32;2.08;;;;;;;18.83;62.13;102614.63;4990917;28;20055;-54
2023/10/04 07:25:12;;;;;;;7.05;2.20;;;;;;;18.85;62.24;102618.09;4994129;28;20034;-53
2023/10/04 07:27:37;;;;;;;7.13;2.35;;;;;;;18.84;62.52;102617.22;4991411;28;20113;-54
2023/10/04 07:30:04;;;;;;;6.32;1.95;;;;;;;18.86;62.67;102617.13;4992728;28;20109;-54
2023/10/04 07:32:30;;;;;;;5.03;1.80;;;;;;;18.86;62.56;102620.69;4993066;28;20456;-54
2023/10/04 07:34:55;;;;;;;5.50;1.80;;;;;;;18.88;63.00;102620.59;4993283;28;20140;-54
2023/10/04 07:37:21;;;;;;;5.72;1.95;;;;;;;18.87;62.73;102619.72;4993794;28;20120;-54
2023/10/04 07:39:46;;;;;;;13.25;2.47;;;;;;;18.87;62.99;102627.81;4994520;28;20452;-54
2023/10/04 07:42:12;;;;;;;6.72;2.33;;;;;;;18.87;62.66;102625.13;4994359;28;20034;-55
2023/10/04 07:44:38;;;;;;;6.50;2.30;;;;;;;18.88;62.43;102631.38;4994420;28;20081;-54
2023/10/04 07:47:03;;;;;;;4.97;1.98;;;;;;;18.88;61.97;102626.84;4994113;28;20038;-55
2023/10/04 07:49:29;;;;;;;5.60;2.10;;;;;;;18.86;62.21;102634.19;4994397;28;20416;-55
2023/10/04 07:51:55;;;;;;;8.30;2.17;;;;;;;18.86;62.39;102631.47;4994298;28;20473;-55
2023/10/04 07:54:20;;;;;;;7.47;1.98;;;;;;;18.88;62.37;102642.19;4993830;28;20049;-55
2023/10/04 07:56:46;;;;;;;9.77;2.08;;;;;;;18.88;62.24;102648.44;4994085;28;20077;-55
2023/10/04 07:59:12;;;;;;;4.70;1.50;;;;;;;18.87;62.05;102640.47;4991176;28;20053;-55
2023/10/04 08:01:40;;;;;;;3.13;1.60;;;;;;;18.87;61.86;102648.56;4993799;28;20318;-54
2023/10/04 08:04:09;;;;;;;6.63;2.10;;;;;;;18.86;61.88;102646.81;4994188;28;20061;-55
2023/10/04 08:06:40;;;;;;;4.28;2.13;;;;;;;18.86;61.67;102647.69;4994205;28;20105;-55
2023/10/04 08:09:06;;;;;;;3.92;1.80;;;;;;;18.88;61.68;102650.28;4993434;28;20428;-55
2023/10/04 08:11:35;;;;;;;5.00;2.10;;;;;;;18.87;61.68;102651.25;4992969;28;20038;-55
2023/10/04 08:14:07;;;;;;;4.82;2.00;;;;;;;18.88;61.58;102659.22;4992659;28;20030;-55
2023/10/04 08:16:33;;;;;;;5.05;1.88;;;;;;;18.87;61.88;102645.88;4993145;28;20038;-55
2023/10/04 08:18:59;;;;;;;5.32;1.85;;;;;;;18.87;61.47;102654.81;4991106;28;20476;-55
2023/10/04 08:21:25;;;;;;;2.75;1.65;;;;;;;18.87;61.45;102656.66;4992777;28;20200;-54
2023/10/04 08:23:50;;;;;;;5.57;1.77;;;;;;;18.88;61.46;102650.28;4994707;28;20526;-54
2023/10/04 08:26:16;;;;;;;4.07;1.65;;;;;;;18.88;61.33;102661.06;4996508;28;20042;-55
2023/10/04 08:28:42;;;;;;;7.28;1.90;;;;;;;18.88;61.75;102661.06;4995965;28;20027;-55
2023/10/04 08:31:13;;;;;;;3.97;1.92;;;;;;;18.87;61.17;102668.31;4995128;28;20038;-55
2023/10/04 08:33:39;;;;;;;3.28;1.65;;;;;;;18.89;61.27;102665.50;4995603;28;20034;-55
2023/10/04 08:36:10;;;;;;;2.65;1.63;;;;;;;18.90;61.37;102669.91;4995405;28;20030;-55
2023/10/04 08:38:37;;;;;;;3.03;1.43;;;;;;;18.89;61.40;102674.47;4995247;28;20117;-55
2023/10/04 08:41:02;;;;;;;3.83;1.23;;;;;;;18.89;61.14;102670.91;4995219;28;20554;-55
2023/10/04 08:43:31;;;;;;;3.70;1.75;;;;;;;18.90;61.17;102669.91;4997431;28;20057;-55
2023/10/04 08:45:57;;;;;;;5.70;1.80;;;;;;;18.90;61.41;102678.00;4998756;28;20471;-54
2023/10/04 08:48:25;;;;;;;4.85;1.98;;;;;;;18.89;61.22;102665.50;4998433;28;20046;-55
2023/10/04 08:50:59;;;;;;;5.97;1.75;;;;;;;18.89;61.43;102674.47;4993925;28;20034;-54
2023/10/04 08:53:53;;;;;;;6.57;1.90;;;;;;;18.91;61.42;102669.81;4997595;28;20034;-55
2023/10/04 08:56:18;;;;;;;4.18;1.63;;;;;;;18.90;61.26;102678.00;4996882;28;20038;-55
2023/10/04 08:58:46;;;;;;;4.65;1.95;;;;;;;18.90;61.47;102678.00;4997200;28;20492;-55
2023/10/04 09:01:13;;;;;;;4.95;1.80;;;;;;;18.89;61.51;102668.22;4997025;28;20469;-55
2023/10/04 09:03:40;;;;;;;7.95;1.52;;;;;;;18.89;61.34;102674.47;4996898;28;20030;-55
2023/10/04 09:06:10;;;;;;;4.00;1.52;;;;;;;18.89;61.48;102677.16;4996853;28;20073;-54
2023/10/04 09:08:40;;;;;;;3.72;1.70;;;;;;;18.89;61.33;102679.00;4995607;28;20027;-55
2023/10/04 09:11:10;;;;;;;4.80;1.50;;;;;;;18.90;61.65;102683.41;4998016;28;20038;-55
2023/10/04 09:13:56;;;;;;;3.28;1.73;;;;;;;18.92;61.56;102676.97;4998058;28;20041;-55
2023/10/04 09:16:24;;;;;;;4.78;2.33;;;;;;;18.90;61.34;102678.00;4996844;28;20412;-55
2023/10/04 09:19:22;;;;;;;3.15;1.45;;;;;;;18.92;61.39;102670.66;4998152;28;20380;-55
2023/10/04 09:21:51;;;;;;;3.35;1.50;;;;;;;18.91;61.29;102672.50;4995993;28;20046;-55
2023/10/04 09:24:17;;;;;;;3.28;1.55;;;;;;;18.91;61.49;102668.97;4997540;28;20030;-55
2023/10/04 09:26:52;;;;;;;4.10;1.50;;;;;;;18.90;61.21;102664.53;4997012;28;20029;-55
2023/10/04 09:29:38;;;;;;;5.30;1.70;;;;;;;18.91;61.56;102659.03;4997337;28;20074;-55
2023/10/04 09:32:05;;;;;;;4.18;1.70;;;;;;;18.91;61.25;102658.16;4995599;28;20113;-56
2023/10/04 09:34:33;;;;;;;5.22;1.60;;;;;;;18.92;61.14;102657.19;4995913;28;20050;-55
2023/10/04 09:36:59;;;;;;;3.20;1.60;;;;;;;18.91;61.49;102658.16;4996160;28;20070;-55
2023/10/04 09:39:28;;;;;;;6.03;1.67;;;;;;;18.91;61.68;102661.72;4997128;28;20451;-54
2023/10/04 09:41:57;;;;;;;2.65;1.38;;;;;;;18.92;61.22;102666.16;4996901;28;20073;-55
2023/10/04 09:44:25;;;;;;;3.67;1.73;;;;;;;18.92;61.39;102665.28;4991666;28;20042;-54
2023/10/04 09:47:01;;;;;;;5.10;1.40;;;;;;;18.93;61.36;102670.56;4996661;28;20032;-55
2023/10/04 09:49:35;;;;;;;3.00;1.50;;;;;;;18.92;61.44;102663.47;4993658;28;20085;-55
2023/10/04 09:52:05;;;;;;;3.85;1.45;;;;;;;18.92;61.66;102665.28;4995709;28;20030;-55
2023/10/04 09:54:31;;;;;;;2.75;1.80;;;;;;;18.93;61.03;102667.00;4994778;28;20357;-55
2023/10/04 09:56:57;;;;;;;3.90;1.63;;;;;;;18.93;61.53;102662.47;4994443;28;20084;-55
2023/10/04 09:59:26;;;;;;;3.13;1.55;;;;;;;18.95;61.18;102659.66;4994874;28;20053;-47
2023/10/04 10:01:56;;;;;;;15.00;2.63;;;;;;;18.96;61.94;102655.97;4993110;28;20492;-52
2023/10/04 10:04:25;;;;;;;6.23;2.57;;;;;;;19.00;61.97;102667.44;4993126;28;20448;-53
2023/10/04 10:07:25;;;;;;;15.15;2.42;;;;;;;19.03;62.51;102668.09;4995830;28;20034;-52
2023/10/04 10:09:59;;;;;;;8.70;2.22;;;;;;;19.02;62.51;102677.16;4995033;28;20104;-50
2023/10/04 10:12:29;;;;;;;8.82;2.42;;;;;;;19.02;62.26;102684.38;4994869;28;20030;-52
2023/10/04 10:14:56;;;;;;;8.80;2.07;;;;;;;19.02;62.34;102681.69;4995256;28;20429;-48
2023/10/04 10:17:21;;;;;;;9.05;2.08;;;;;;;19.02;62.21;102681.69;4991673;28;20380;-51
2023/10/04 10:19:47;;;;;;;8.65;2.47;;;;;;;19.01;62.20;102690.78;4994648;28;20121;-51
2023/10/04 10:22:16;;;;;;;8.15;2.20;;;;;;;19.00;62.45;102684.50;4994434;28;20897;-50
2023/10/04 10:24:56;;;;;;;5.32;2.35;;;;;;;19.00;62.33;102681.81;4992831;28;20073;-50
2023/10/04 10:27:27;;;;;;;5.73;2.33;;;;;;;18.96;62.49;102672.19;4994073;28;20026;-48
2023/10/04 10:29:52;;;;;;;8.80;2.37;;;;;;;18.94;62.45;102674.13;4994310;28;20030;-52
2023/10/04 10:32:22;;;;;;;10.40;3.25;;;;;;;18.90;62.29;102664.53;4993708;28;20034;-52
2023/10/04 10:35:08;;;;;;;12.10;3.35;;;;;;;18.92;62.30;102673.38;4992530;28;20030;-52
2023/10/04 10:37:38;;;;;;;13.13;3.17;;;;;;;18.88;62.49;102664.63;4990652;28;20057;-51
2023/10/04 10:40:09;;;;;;;8.35;3.13;;;;;;;18.88;62.21;102674.56;4992317;28;20030;-50
2023/10/04 10:43:08;;;;;;;8.55;2.97;;;;;;;18.89;62.31;102668.22;4989939;28;20031;-52
2023/10/04 10:45:33;;;;;;;7.15;2.55;;;;;;;18.87;62.46;102665.59;5002825;28;20457;-49
2023/10/04 10:48:01;;;;;;;9.20;2.85;;;;;;;18.89;62.37;102668.22;4991190;28;20029;-50
2023/10/04 10:50:52;;;;;;;8.27;2.75;;;;;;;18.91;62.30;102663.56;4992119;28;20066;-51
2023/10/04 10:53:18;;;;;;;9.75;2.85;;;;;;;18.93;62.10;102661.63;4992439;28;20417;-50
2023/10/04 10:55:43;;;;;;;6.50;2.55;;;;;;;18.93;62.15;102672.41;4991755;28;20066;-51
2023/10/04 10:58:09;;;;;;;8.23;2.70;;;;;;;18.94;62.32;102664.22;4991681;28;20034;-49
2023/10/04 11:00:35;;;;;;;7.22;2.60;;;;;;;18.95;62.58;102662.38;4991391;28;20053;-51
2023/10/04 11:03:05;;;;;;;7.43;2.63;;;;;;;18.96;62.33;102655.97;4991966;28;20030;-50
2023/10/04 11:05:30;;;;;;;9.60;2.83;;;;;;;18.98;62.31;102645.09;4991487;28;20030;-51
2023/10/04 11:07:57;;;;;;;10.43;3.33;;;;;;;18.99;62.35;102653.06;4991695;28;20053;-52
2023/10/04 11:10:25;;;;;;;4.10;2.70;;;;;;;18.99;62.27;102653.06;4991139;28;20041;-49
2023/10/04 11:12:53;;;;;;;4.97;2.17;;;;;;;19.00;62.47;102641.31;4991821;28;20416;-51
2023/10/04 11:15:23;;;;;;;6.88;2.95;;;;;;;19.00;62.27;102643.13;4993013;28;20038;-50
2023/10/04 11:17:49;;;;;;;7.22;2.47;;;;;;;19.00;62.65;102625.13;4992737;28;20488;-51
2023/10/04 11:20:17;;;;;;;6.75;2.67;;;;;;;19.02;62.34;102628.56;4990828;28;20034;-47
2023/10/04 11:22:44;;;;;;;8.13;3.00;;;;;;;19.00;62.46;102625.13;4990419;28;20085;-51
2023/10/04 11:25:12;;;;;;;7.00;2.97;;;;;;;19.01;62.32;102626.84;4993674;28;20084;-51
2023/10/04 11:27:40;;;;;;;8.48;2.88;;;;;;;19.02;62.45;102639.38;4991591;28;20073;-51
2023/10/04 11:30:11;;;;;;;9.65;2.90;;;;;;;19.02;62.58;102631.28;4992226;28;20034;-51
2023/10/04 11:32:41;;;;;;;7.53;2.60;;;;;;;19.02;62.50;102628.56;4993390;28;20034;-51
2023/10/04 11:35:11;;;;;;;4.78;2.40;;;;;;;19.03;62.27;102619.47;4993812;28;20042;-49
2023/10/04 11:37:40;;;;;;;6.47;2.58;;;;;;;19.03;62.24;102627.59;4993558;28;20044;-51
2023/10/04 11:40:11;;;;;;;8.52;2.95;;;;;;;19.04;62.30;102614.94;4993795;28;20042;-52