Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:00;;;;;;;7.00;5.93;;;1.50;99.90;;;;;;5091458;28;20209;-89
2021/12/28 00:03:29;;;;;;;7.87;6.77;;;1.50;99.90;;;;;;5091970;28;20254;-89
2021/12/28 00:05:58;;;;;;;7.43;6.43;;;1.50;99.90;;;;;;5091676;28;20228;-89
2021/12/28 00:08:27;;;;;;;9.13;7.17;;;1.60;99.90;;;;;;5091816;28;20208;-88
2021/12/28 00:10:56;;;;;;;7.80;6.50;;;1.60;99.90;;;;;;5093235;28;20292;-89
2021/12/28 00:13:25;;;;;;;8.73;6.83;;;1.50;99.90;;;;;;5095241;28;20246;-89
2021/12/28 00:16:13;;;;;;;9.60;6.00;;;1.60;99.90;;;;;;5095261;28;20327;-89
2021/12/28 00:18:43;;;;;;;7.97;6.07;;;1.60;99.90;;;;;;5094988;28;20310;-89
2021/12/28 00:21:11;;;;;;;11.17;6.90;;;1.60;99.90;;;;;;5095181;28;20200;-89
2021/12/28 00:23:41;;;;;;;7.60;6.37;;;1.60;99.90;;;;;;5095044;28;20236;-89
2021/12/28 00:26:11;;;;;;;12.80;6.97;;;1.60;99.90;;;;;;5095066;28;20254;-89
2021/12/28 00:28:41;;;;;;;7.63;6.43;;;1.60;99.90;;;;;;5095021;28;20295;-89
2021/12/28 00:31:11;;;;;;;9.37;7.00;;;1.60;99.90;;;;;;5095497;28;20285;-89
2021/12/28 00:33:39;;;;;;;8.83;6.97;;;1.60;99.90;;;;;;5095703;28;20221;-88
2021/12/28 00:36:09;;;;;;;8.47;6.33;;;1.60;99.90;;;;;;5095519;28;20259;-88
2021/12/28 00:38:37;;;;;;;6.67;5.97;;;1.60;99.90;;;;;;5095036;28;20239;-89
2021/12/28 00:41:06;;;;;;;8.93;6.67;;;1.60;99.90;;;;;;5095021;28;20212;-89
2021/12/28 00:43:35;;;;;;;8.20;6.73;;;1.60;99.90;;;;;;5095149;28;20258;-89
2021/12/28 00:46:05;;;;;;;7.97;7.10;;;1.60;99.90;;;;;;5095054;28;20255;-89
2021/12/28 00:48:34;;;;;;;7.73;6.60;;;1.60;99.90;;;;;;5095407;28;20208;-89
2021/12/28 00:51:04;;;;;;;9.67;7.57;;;1.60;99.90;;;;;;5094743;28;20231;-89
2021/12/28 00:53:35;;;;;;;9.50;6.90;;;1.60;99.90;;;;;;5095730;28;20208;-89
2021/12/28 00:56:04;;;;;;;8.90;6.93;;;1.60;99.90;;;;;;5095200;28;20301;-88
2021/12/28 00:58:33;;;;;;;8.33;6.87;;;1.50;99.90;;;;;;5095734;28;20231;-90
2021/12/28 01:01:01;;;;;;;7.03;6.27;;;1.50;99.90;;;;;;5095305;28;20281;-89
2021/12/28 01:03:34;;;;;;;9.37;6.33;;;1.50;99.90;;;;;;5095571;28;20204;-89
2021/12/28 01:06:02;;;;;;;8.57;5.47;;;1.50;99.90;;;;;;5095074;28;20229;-88
2021/12/28 01:08:30;;;;;;;7.77;6.73;;;1.50;99.90;;;;;;5095517;28;20266;-89
2021/12/28 01:11:01;;;;;;;10.90;6.20;;;1.50;99.90;;;;;;5095728;28;20201;-90
2021/12/28 01:13:29;;;;;;;9.43;6.40;;;1.50;99.90;;;;;;5095596;28;20196;-89
2021/12/28 01:15:58;;;;;;;7.73;6.93;;;1.50;99.90;;;;;;5094239;28;20248;-89
2021/12/28 01:18:26;;;;;;;7.60;6.60;;;1.50;99.90;;;;;;5094195;28;20386;-89
2021/12/28 01:20:55;;;;;;;7.97;6.53;;;1.50;99.90;;;;;;5094354;28;20232;-89
2021/12/28 01:23:26;;;;;;;9.93;7.13;;;1.50;99.90;;;;;;5094247;28;20204;-89
2021/12/28 01:25:54;;;;;;;6.80;6.17;;;1.50;99.90;;;;;;5093837;28;20224;-91
2021/12/28 01:28:24;;;;;;;7.77;6.77;;;1.50;99.90;;;;;;5094398;28;20223;-91
2021/12/28 01:30:53;;;;;;;9.00;7.33;;;1.50;99.90;;;;;;5093784;28;20227;-91
2021/12/28 01:33:21;;;;;;;6.87;6.17;;;1.50;99.90;;;;;;5094323;28;20287;-91
2021/12/28 01:35:50;;;;;;;10.33;7.23;;;1.50;99.90;;;;;;5094233;28;20303;-89
2021/12/28 01:38:19;;;;;;;8.73;6.87;;;1.50;99.90;;;;;;5094154;28;20291;-89
2021/12/28 01:40:47;;;;;;;7.97;6.13;;;1.50;99.90;;;;;;5093682;28;20236;-89
2021/12/28 01:43:18;;;;;;;6.20;5.60;;;1.60;99.90;;;;;;5094105;28;20235;-90
2021/12/28 01:45:51;;;;;;;7.30;6.50;;;1.50;99.90;;;;;;5094059;28;20292;-89
2021/12/28 01:48:22;;;;;;;8.13;6.70;;;1.60;99.90;;;;;;5093935;28;20286;-89
2021/12/28 01:50:54;;;;;;;10.13;6.93;;;1.50;99.90;;;;;;5093283;28;20208;-89
2021/12/28 01:53:23;;;;;;;6.33;5.73;;;1.60;99.90;;;;;;5094223;28;20262;-90
2021/12/28 01:55:56;;;;;;;7.47;6.13;;;1.50;99.90;;;;;;5094288;28;20255;-89
2021/12/28 01:58:25;;;;;;;7.07;6.27;;;1.50;99.90;;;;;;5094016;28;20220;-89
2021/12/28 02:00:56;;;;;;;8.03;6.73;;;1.60;99.90;;;;;;5093462;28;20200;-90
2021/12/28 02:03:26;;;;;;;8.73;6.53;;;1.50;99.90;;;;;;5093581;28;20220;-89
2021/12/28 02:05:55;;;;;;;6.43;5.83;;;1.50;99.90;;;;;;5093770;28;20236;-91
2021/12/28 02:08:24;;;;;;;10.60;7.50;;;1.50;99.90;;;;;;5093785;28;20263;-91
2021/12/28 02:10:55;;;;;;;9.67;6.53;;;1.60;99.90;;;;;;5093343;28;20209;-91
2021/12/28 02:13:24;;;;;;;7.33;6.20;;;1.50;99.90;;;;;;5093833;28;20231;-91
2021/12/28 02:15:56;;;;;;;6.60;5.93;;;1.50;99.90;;;;;;5093564;28;20240;-91
2021/12/28 02:18:26;;;;;;;7.60;6.07;;;1.50;99.90;;;;;;5093251;28;20205;-91
2021/12/28 02:20:58;;;;;;;6.33;5.73;;;1.50;99.90;;;;;;5093070;28;20212;-89
2021/12/28 02:23:26;;;;;;;9.13;6.63;;;1.50;99.90;;;;;;5093765;28;20228;-89
2021/12/28 02:25:55;;;;;;;7.40;6.70;;;1.50;99.90;;;;;;5093293;28;20247;-90
2021/12/28 02:28:24;;;;;;;9.07;6.33;;;1.60;99.90;;;;;;5093457;28;20250;-90
2021/12/28 02:30:56;;;;;;;7.03;6.33;;;1.50;99.90;;;;;;5093121;28;20268;-90
2021/12/28 02:33:26;;;;;;;6.97;6.27;;;1.50;99.90;;;;;;5092824;28;20208;-90
2021/12/28 02:35:58;;;;;;;7.90;6.73;;;1.50;99.90;;;;;;5093383;28;20254;-90
2021/12/28 02:38:28;;;;;;;7.10;6.27;;;1.40;99.90;;;;;;5093336;28;20227;-90
2021/12/28 02:40:57;;;;;;;8.73;7.27;;;1.40;99.90;;;;;;5093236;28;20235;-90
2021/12/28 02:43:26;;;;;;;7.03;6.33;;;1.50;99.90;;;;;;5093428;28;20261;-89
2021/12/28 02:45:58;;;;;;;10.10;7.47;;;1.50;99.90;;;;;;5092802;28;20232;-89
2021/12/28 02:48:27;;;;;;;7.43;5.70;;;1.50;99.90;;;;;;5092954;28;20284;-89
2021/12/28 02:50:59;;;;;;;7.17;6.47;;;1.50;99.90;;;;;;5094283;28;20243;-89
2021/12/28 02:53:27;;;;;;;7.20;6.50;;;1.50;99.90;;;;;;5093254;28;20223;-89
2021/12/28 02:55:56;;;;;;;7.80;6.73;;;1.50;99.90;;;;;;5092792;28;20246;-89
2021/12/28 02:58:28;;;;;;;8.97;6.10;;;1.50;99.90;;;;;;5092859;28;20231;-88
2021/12/28 03:00:59;;;;;;;8.43;6.70;;;1.50;99.90;;;;;;5092631;28;20205;-89
2021/12/28 03:03:30;;;;;;;7.67;5.97;;;1.50;99.90;;;;;;5092671;28;20204;-89
2021/12/28 03:06:02;;;;;;;8.70;6.37;;;1.50;99.90;;;;;;5092422;28;20220;-89
2021/12/28 03:08:32;;;;;;;6.53;5.93;;;1.60;99.90;;;;;;5092811;28;20204;-89
2021/12/28 03:11:02;;;;;;;9.73;7.47;;;1.60;99.90;;;;;;5092476;28;20276;-89
2021/12/28 03:13:35;;;;;;;7.87;6.57;;;1.50;99.90;;;;;;5092847;28;20200;-88
2021/12/28 03:16:03;;;;;;;6.60;5.70;;;1.50;99.90;;;;;;5092510;28;20217;-89
2021/12/28 03:18:32;;;;;;;8.63;6.53;;;1.50;99.90;;;;;;5092643;28;20262;-90
2021/12/28 03:21:03;;;;;;;11.47;7.20;;;1.50;99.90;;;;;;5091958;28;20203;-91
2021/12/28 03:23:32;;;;;;;9.63;7.13;;;1.50;99.90;;;;;;5092711;28;20200;-91
2021/12/28 03:26:00;;;;;;;7.03;6.23;;;1.50;99.90;;;;;;5092459;28;20220;-91
2021/12/28 03:28:32;;;;;;;9.23;6.90;;;1.50;99.90;;;;;;5092299;28;20230;-91
2021/12/28 03:31:06;;;;;;;6.87;6.27;;;1.60;99.90;;;;;;5092474;28;20215;-91
2021/12/28 03:33:36;;;;;;;7.23;6.47;;;1.60;99.90;;;;;;5092812;28;20204;-91
2021/12/28 03:36:08;;;;;;;7.57;5.90;;;1.60;99.90;;;;;;5092410;28;20244;-90
2021/12/28 03:38:38;;;;;;;8.97;6.60;;;1.60;99.90;;;;;;5092062;28;20242;-90
2021/12/28 03:41:08;;;;;;;6.00;5.07;;;1.50;99.90;;;;;;5091410;28;20228;-90
2021/12/28 03:43:37;;;;;;;7.80;5.90;;;1.60;99.90;;;;;;5092323;28;20205;-90
2021/12/28 03:46:06;;;;;;;10.03;6.60;;;1.60;99.90;;;;;;5094436;28;20255;-90
2021/12/28 03:48:36;;;;;;;6.73;6.03;;;1.60;99.90;;;;;;5095981;28;20235;-90
2021/12/28 03:51:06;;;;;;;7.10;6.40;;;1.60;99.90;;;;;;5096173;28;20201;-90
2021/12/28 03:53:35;;;;;;;8.90;6.17;;;1.50;99.90;;;;;;5096268;28;20216;-90
2021/12/28 03:56:07;;;;;;;7.63;6.43;;;1.50;99.90;;;;;;5095716;28;20220;-90
2021/12/28 03:58:36;;;;;;;12.20;7.83;;;1.50;99.90;;;;;;5095547;28;20216;-90
2021/12/28 04:01:05;;;;;;;7.93;6.20;;;1.50;99.90;;;;;;5096083;28;20284;-90
2021/12/28 04:03:34;;;;;;;7.63;6.67;;;1.50;99.90;;;;;;5095860;28;20214;-90
2021/12/28 04:06:07;;;;;;;6.43;5.83;;;1.50;99.90;;;;;;5096043;28;20251;-90
2021/12/28 04:08:40;;;;;;;6.77;6.10;;;1.40;99.90;;;;;;5095442;28;20224;-90
2021/12/28 04:11:26;;;;;;;6.70;6.00;;;1.40;99.90;;;;;;5095254;28;20227;-90
2021/12/28 04:13:59;;;;;;;8.50;7.03;;;1.40;99.90;;;;;;5095195;28;20200;-90
2021/12/28 04:16:29;;;;;;;7.93;5.93;;;1.40;99.90;;;;;;5096402;28;20278;-90
2021/12/28 04:18:59;;;;;;;6.97;6.20;;;1.40;99.90;;;;;;5095704;28;20205;-91
2021/12/28 04:21:28;;;;;;;8.83;7.07;;;1.30;99.90;;;;;;5095527;28;20212;-91
2021/12/28 04:23:58;;;;;;;9.33;7.20;;;1.30;99.90;;;;;;5095546;28;20205;-91
2021/12/28 04:26:28;;;;;;;7.63;6.83;;;1.30;99.90;;;;;;5096984;28;20242;-91
2021/12/28 04:28:57;;;;;;;6.10;5.57;;;1.20;99.90;;;;;;5094909;28;20270;-91
2021/12/28 04:31:25;;;;;;;8.47;7.53;;;1.30;99.90;;;;;;5095626;28;20208;-91
2021/12/28 04:33:54;;;;;;;11.30;7.90;;;1.20;99.90;;;;;;5094841;28;20223;-91
2021/12/28 04:36:28;;;;;;;10.70;6.67;;;1.20;99.90;;;;;;5094978;28;20220;-91
2021/12/28 04:38:58;;;;;;;9.47;6.57;;;1.20;99.90;;;;;;5094616;28;20228;-91
2021/12/28 04:41:26;;;;;;;7.40;6.63;;;1.20;99.90;;;;;;5094894;28;20322;-91
2021/12/28 04:43:54;;;;;;;7.83;6.37;;;1.10;99.90;;;;;;5095315;28;20228;-91
2021/12/28 04:46:23;;;;;;;8.83;6.77;;;1.10;99.90;;;;;;5095126;28;20228;-91
2021/12/28 04:48:51;;;;;;;7.07;6.27;;;1.10;99.90;;;;;;5094754;28;20204;-91
2021/12/28 04:51:20;;;;;;;7.70;6.57;;;1.10;99.90;;;;;;5095049;28;20204;-91
2021/12/28 04:53:49;;;;;;;7.17;6.47;;;1.10;99.90;;;;;;5095028;28;20310;-91
2021/12/28 04:56:19;;;;;;;8.03;6.73;;;1.10;99.90;;;;;;5094346;28;20228;-91
2021/12/28 04:58:47;;;;;;;9.23;6.93;;;1.10;99.90;;;;;;5094789;28;20463;-91
2021/12/28 05:01:16;;;;;;;8.53;7.13;;;1.10;99.90;;;;;;5094341;28;20242;-91
2021/12/28 05:03:44;;;;;;;7.70;6.63;;;1.10;99.90;;;;;;5095113;28;20254;-91
2021/12/28 05:06:13;;;;;;;7.20;6.50;;;1.10;99.90;;;;;;5094241;28;20235;-91
2021/12/28 05:08:41;;;;;;;7.87;6.67;;;1.20;99.90;;;;;;5094174;28;20212;-92
2021/12/28 05:11:09;;;;;;;9.13;7.07;;;1.20;99.90;;;;;;5094668;28;20228;-91
2021/12/28 05:13:39;;;;;;;8.33;6.87;;;1.20;99.90;;;;;;5094958;28;20204;-91
2021/12/28 05:16:13;;;;;;;10.00;7.27;;;1.20;99.90;;;;;;5094465;28;20308;-91
2021/12/28 05:18:42;;;;;;;8.50;7.10;;;1.20;99.90;;;;;;5093731;28;20204;-91
2021/12/28 05:21:10;;;;;;;10.23;7.63;;;1.20;99.90;;;;;;5094051;28;20247;-91
2021/12/28 05:23:38;;;;;;;8.67;7.77;;;1.20;99.90;;;;;;5093928;28;20235;-91
2021/12/28 05:26:07;;;;;;;10.00;7.97;;;1.20;99.90;;;;;;5093905;28;20248;-91
2021/12/28 05:28:35;;;;;;;9.87;7.70;;;1.20;99.90;;;;;;5094284;28;20208;-91
2021/12/28 05:31:05;;;;;;;15.00;8.60;;;1.10;99.90;;;;;;5093760;28;20204;-91
2021/12/28 05:33:34;;;;;;;9.90;7.40;;;1.10;99.90;;;;;;5093923;28;20201;-91
2021/12/28 05:36:04;;;;;;;9.70;7.37;;;1.10;99.90;;;;;;5093791;28;20243;-91
2021/12/28 05:38:32;;;;;;;10.77;8.13;;;1.10;99.90;;;;;;5093771;28;20293;-91
2021/12/28 05:41:01;;;;;;;8.70;7.73;;;1.10;99.90;;;;;;5093676;28;20212;-90
2021/12/28 05:43:29;;;;;;;8.43;7.63;;;1.10;99.90;;;;;;5094690;28;20228;-91
2021/12/28 05:45:57;;;;;;;11.60;8.27;;;1.00;99.90;;;;;;5093337;28;20255;-91
2021/12/28 05:48:27;;;;;;;8.13;7.33;;;1.00;99.90;;;;;;5093433;28;20222;-91
2021/12/28 05:50:56;;;;;;;9.80;8.60;;;1.00;99.90;;;;;;5093633;28;20212;-91
2021/12/28 05:53:24;;;;;;;10.90;8.50;;;1.00;99.90;;;;;;5093759;28;20223;-91
2021/12/28 05:55:53;;;;;;;9.90;8.47;;;1.10;99.90;;;;;;5093744;28;20255;-91
2021/12/28 05:58:21;;;;;;;12.67;8.83;;;1.10;99.90;;;;;;5093603;28;20244;-91
2021/12/28 06:00:49;;;;;;;8.93;8.00;;;1.00;99.90;;;;;;5092998;28;20235;-91
2021/12/28 06:03:18;;;;;;;10.90;7.77;;;1.10;99.90;;;;;;5093889;28;20265;-90
2021/12/28 06:05:48;;;;;;;10.03;8.67;;;1.00;99.90;;;;;;5092977;28;20225;-91
2021/12/28 06:08:16;;;;;;;15.57;9.10;;;1.00;99.90;;;;;;5092475;28;20228;-91
2021/12/28 06:10:59;;;;;;;10.83;8.10;;;1.00;99.90;;;;;;5092829;28;20208;-91
2021/12/28 06:13:28;;;;;;;12.33;9.13;;;1.10;99.90;;;;;;5093162;28;20209;-91
2021/12/28 06:15:56;;;;;;;12.37;9.27;;;1.10;99.90;;;;;;5093071;28;20232;-91
2021/12/28 06:18:25;;;;;;;10.40;8.93;;;1.10;99.90;;;;;;5093164;28;20272;-91
2021/12/28 06:20:55;;;;;;;9.77;8.53;;;1.10;99.90;;;;;;5092608;28;20322;-91
2021/12/28 06:23:23;;;;;;;11.47;8.93;;;1.10;99.90;;;;;;5093240;28;20253;-91
2021/12/28 06:25:51;;;;;;;13.47;9.60;;;1.10;99.90;;;;;;5092599;28;20228;-91
2021/12/28 06:28:20;;;;;;;10.00;8.53;;;1.10;99.90;;;;;;5092630;28;20244;-89
2021/12/28 06:30:49;;;;;;;13.40;9.70;;;1.10;99.90;;;;;;5092382;28;20226;-89
2021/12/28 06:33:17;;;;;;;13.67;10.03;;;1.10;99.90;;;;;;5093102;28;20254;-89
2021/12/28 06:35:46;;;;;;;12.83;10.30;;;1.10;99.90;;;;;;5092934;28;20221;-89
2021/12/28 06:38:15;;;;;;;15.40;9.63;;;1.10;99.90;;;;;;5092468;28;20208;-90
2021/12/28 06:40:44;;;;;;;14.83;11.10;;;1.20;99.90;;;;;;5092145;28;20200;-89
2021/12/28 06:43:13;;;;;;;21.47;10.80;;;1.10;99.90;;;;;;5092487;28;20231;-89
2021/12/28 06:45:42;;;;;;;16.47;10.33;;;1.10;99.90;;;;;;5092498;28;20250;-89
2021/12/28 06:48:10;;;;;;;15.57;12.03;;;1.10;99.90;;;;;;5092600;28;20224;-89
2021/12/28 06:50:39;;;;;;;14.63;10.83;;;1.10;99.90;;;;;;5091951;28;20205;-89
2021/12/28 06:53:07;;;;;;;14.63;10.90;;;1.20;99.90;;;;;;5092681;28;20228;-91
2021/12/28 06:55:37;;;;;;;17.93;11.73;;;1.20;99.90;;;;;;5092392;28;20293;-91
2021/12/28 06:58:06;;;;;;;12.67;11.00;;;1.10;99.90;;;;;;5092493;28;20243;-91
2021/12/28 07:00:35;;;;;;;13.80;10.47;;;1.20;99.90;;;;;;5092369;28;20277;-91
2021/12/28 07:03:04;;;;;;;15.53;11.37;;;1.20;99.90;;;;;;5092654;28;20215;-91
2021/12/28 07:05:33;;;;;;;21.13;11.93;;;1.20;99.90;;;;;;5092368;28;20232;-91
2021/12/28 07:08:02;;;;;;;13.37;11.70;;;1.20;99.90;;;;;;5092130;28;20247;-91
2021/12/28 07:10:30;;;;;;;15.40;11.93;;;1.20;99.90;;;;;;5092047;28;20257;-90
2021/12/28 07:13:00;;;;;;;19.73;12.20;;;1.30;99.90;;;;;;5092748;28;20196;-90
2021/12/28 07:15:29;;;;;;;24.67;13.13;;;1.30;99.90;;;;;;5092339;28;20243;-88
2021/12/28 07:17:57;;;;;;;24.87;13.53;;;1.30;99.90;;;;;;5092355;28;20254;-88
2021/12/28 07:20:26;;;;;;;33.10;14.73;;;1.30;99.90;;;;;;5095388;28;20208;-88
2021/12/28 07:22:54;;;;;;;20.67;14.30;;;1.30;99.90;;;;;;5096418;28;20269;-88
2021/12/28 07:25:24;;;;;;;26.07;15.53;;;1.20;99.90;;;;;;5096587;28;20231;-88
2021/12/28 07:27:53;;;;;;;17.00;14.27;;;1.20;99.90;;;;;;5096829;28;20251;-88
2021/12/28 07:30:23;;;;;;;24.30;14.47;;;1.10;99.90;;;;;;5096072;28;20208;-88
2021/12/28 07:32:52;;;;;;;21.77;16.23;;;1.10;99.90;;;;;;5096175;28;20291;-88
2021/12/28 07:35:20;;;;;;;24.10;16.20;;;1.10;99.90;;;;;;5096625;28;20220;-88
2021/12/28 07:37:49;;;;;;;25.87;16.90;;;1.10;99.90;;;;;;5095879;28;20233;-91
2021/12/28 07:40:17;;;;;;;18.70;13.73;;;1.20;99.90;;;;;;5095273;28;20230;-91
2021/12/28 07:42:46;;;;;;;20.00;16.13;;;1.20;99.90;;;;;;5096305;28;20232;-87
2021/12/28 07:45:15;;;;;;;26.27;16.33;;;1.20;99.90;;;;;;5086422;28;20241;-94
2021/12/28 07:47:45;;;;;;;18.17;14.37;;;1.20;99.90;;;;;;5104529;28;20273;-94
2021/12/28 07:50:15;;;;;;;22.57;15.30;;;1.20;99.90;;;;;;5101431;28;20227;-85
2021/12/28 07:52:56;;;;;;;22.60;15.73;;;1.20;99.90;;;;;;5117744;28;20257;-91
2021/12/28 07:55:24;;;;;;;21.37;15.57;;;1.10;99.90;;;;;;5103405;28;20303;-94
2021/12/28 07:57:53;;;;;;;18.03;14.57;;;1.10;99.90;;;;;;5096013;28;20192;-94
2021/12/28 08:00:23;;;;;;;39.33;16.43;;;1.20;99.90;;;;;;5116570;28;20204;-93
2021/12/28 08:02:55;;;;;;;24.20;16.83;;;1.20;99.90;;;;;;5104750;28;20204;-93
2021/12/28 08:05:23;;;;;;;21.63;16.13;;;1.10;99.90;;;;;;5096290;28;20228;-93
2021/12/28 08:07:52;;;;;;;26.57;17.87;;;1.20;99.90;;;;;;5096154;28;20220;-93
2021/12/28 08:10:22;;;;;;;33.97;18.93;;;1.20;99.90;;;;;;5096221;28;20204;-92
2021/12/28 08:12:52;;;;;;;22.47;16.50;;;1.10;99.90;;;;;;5088391;28;20216;-93
2021/12/28 08:15:20;;;;;;;25.97;17.50;;;1.10;99.90;;;;;;5076795;28;20224;-93
2021/12/28 08:17:49;;;;;;;31.37;18.03;;;1.10;99.90;;;;;;5077431;28;20224;-93
2021/12/28 08:20:19;;;;;;;24.13;16.83;;;1.10;99.90;;;;;;5091010;28;20279;-93
2021/12/28 08:22:49;;;;;;;29.67;17.67;;;1.10;99.90;;;;;;5083004;28;20197;-93
2021/12/28 08:25:20;;;;;;;28.37;16.63;;;1.10;99.90;;;;;;5111382;28;20238;-92
2021/12/28 08:27:49;;;;;;;25.90;17.20;;;1.10;99.90;;;;;;5113823;28;20254;-90
2021/12/28 08:30:20;;;;;;;25.70;17.57;;;1.20;99.90;;;;;;5094904;28;20200;-92
2021/12/28 08:32:49;;;;;;;42.00;18.13;;;1.10;99.90;;;;;;5095997;28;20232;-92
2021/12/28 08:35:19;;;;;;;29.67;19.60;;;1.10;99.90;;;;;;5093090;28;20243;-93
2021/12/28 08:37:48;;;;;;;29.67;18.60;;;1.10;99.90;;;;;;5075969;28;20209;-95
2021/12/28 08:40:17;;;;;;;30.03;18.33;;;1.10;99.90;;;;;;5076237;28;20209;-91
2021/12/28 08:42:46;;;;;;;29.83;19.33;;;1.10;99.90;;;;;;5097462;28;20283;-91
2021/12/28 08:45:15;;;;;;;31.37;17.90;;;1.10;99.90;;;;;;5116249;28;20295;-91
2021/12/28 08:47:52;;;;;;;28.97;17.60;;;1.10;99.90;;;;;;5108623;28;20205;-91
2021/12/28 08:50:23;;;;;;;33.63;19.67;;;1.10;99.90;;;;;;5085898;28;20243;-91
2021/12/28 08:52:52;;;;;;;32.13;19.37;;;1.10;99.90;;;;;;5095541;28;20202;-91
2021/12/28 08:55:22;;;;;;;33.70;19.97;;;1.10;99.90;;;;;;5094711;28;20329;-92
2021/12/28 08:57:52;;;;;;;29.70;19.50;;;1.00;99.90;;;;;;5097526;28;20208;-92
2021/12/28 09:00:23;;;;;;;26.77;17.83;;;1.10;99.90;;;;;;5094901;28;20266;-92
2021/12/28 09:02:55;;;;;;;30.67;19.90;;;1.10;99.90;;;;;;5096084;28;20200;-92
2021/12/28 09:05:26;;;;;;;31.90;18.47;;;1.10;99.90;;;;;;5096196;28;20281;-92
2021/12/28 09:07:56;;;;;;;33.90;18.87;;;1.10;99.90;;;;;;5095435;28;20197;-92
2021/12/28 09:10:26;;;;;;;25.77;18.27;;;1.10;99.90;;;;;;5095174;28;20254;-92
2021/12/28 09:12:55;;;;;;;31.43;18.07;;;1.10;99.90;;;;;;5095122;28;20253;-92
2021/12/28 09:15:24;;;;;;;26.00;18.27;;;1.10;99.90;;;;;;5078807;28;20217;-92
2021/12/28 09:17:52;;;;;;;33.73;19.27;;;1.20;99.90;;;;;;5081165;28;20245;-92
2021/12/28 09:20:26;;;;;;;37.57;19.80;;;1.30;99.90;;;;;;5166058;22;20225;-94
2021/12/28 09:23:11;;;;;;;28.17;19.33;;;1.30;99.90;;;;;;5115100;28;20214;-92
2021/12/28 09:25:41;;;;;;;32.80;19.20;;;1.20;99.90;;;;;;5114705;28;20216;-87
2021/12/28 09:28:12;;;;;;;46.03;20.00;;;1.30;99.90;;;;;;5106414;28;20232;-90
2021/12/28 09:30:42;;;;;;;28.53;18.53;;;1.20;99.90;;;;;;5097990;28;20287;-89
2021/12/28 09:33:12;;;;;;;28.57;18.33;;;1.30;99.90;;;;;;5096808;28;20200;-86
2021/12/28 09:35:42;;;;;;;28.27;17.50;;;1.20;99.90;;;;;;5095017;28;20220;-85
2021/12/28 09:38:11;;;;;;;24.83;18.30;;;1.20;99.90;;;;;;5098968;28;20196;-89
2021/12/28 09:40:39;;;;;;;35.80;18.03;;;1.20;99.90;;;;;;5112903;28;20227;-86
2021/12/28 09:43:09;;;;;;;30.80;16.40;;;1.10;99.90;;;;;;5100951;28;20220;-87
2021/12/28 09:45:38;;;;;;;28.40;18.70;;;1.20;99.90;;;;;;5115194;28;20243;-85
2021/12/28 09:48:08;;;;;;;32.70;16.70;;;1.20;99.90;;;;;;5109459;28;20211;-84
2021/12/28 09:50:40;;;;;;;39.83;17.30;;;1.30;99.90;;;;;;5093479;28;20196;-84
2021/12/28 09:53:14;;;;;;;47.53;15.80;;;1.30;99.90;;;;;;5093606;28;20211;-84
2021/12/28 09:55:43;;;;;;;23.97;16.70;;;1.30;99.90;;;;;;5093324;28;20227;-84
2021/12/28 09:58:11;;;;;;;24.30;17.67;;;1.30;99.90;;;;;;5093212;28;20196;-84
2021/12/28 10:01:00;;;;;;;35.87;19.23;;;1.40;99.90;;;;;;5092892;28;20296;-84
2021/12/28 10:03:28;;;;;;;24.60;16.43;;;1.40;99.90;;;;;;5093298;28;20288;-84
2021/12/28 10:05:59;;;;;;;28.47;17.63;;;1.30;99.90;;;;;;5093345;28;20255;-84
2021/12/28 10:08:29;;;;;;;24.17;15.40;;;1.30;99.90;;;;;;5093388;28;20212;-84
2021/12/28 10:10:59;;;;;;;21.67;15.37;;;1.40;99.90;;;;;;5092925;28;20269;-84
2021/12/28 10:13:33;;;;;;;24.60;15.97;;;1.40;99.90;;;;;;5093326;28;20257;-84
2021/12/28 10:16:01;;;;;;;23.63;16.70;;;1.40;99.90;;;;;;5092715;28;20228;-84
2021/12/28 10:18:30;;;;;;;30.50;15.23;;;1.50;99.90;;;;;;5093426;28;20227;-84
2021/12/28 10:21:00;;;;;;;35.07;15.73;;;1.60;99.90;;;;;;5092567;28;20208;-84
2021/12/28 10:23:33;;;;;;;21.07;15.03;;;1.60;99.90;;;;;;5093296;28;20228;-84
2021/12/28 10:26:05;;;;;;;23.83;14.50;;;1.60;99.90;;;;;;5093005;28;20240;-86
2021/12/28 10:28:36;;;;;;;21.63;15.60;;;1.60;99.90;;;;;;5093158;28;20212;-87
2021/12/28 10:31:07;;;;;;;23.43;15.90;;;1.70;99.90;;;;;;5093016;28;20236;-87
2021/12/28 10:33:37;;;;;;;29.87;16.30;;;1.70;99.90;;;;;;5093419;28;20201;-86
2021/12/28 10:36:08;;;;;;;22.57;15.57;;;1.70;99.90;;;;;;5092904;28;20316;-89
2021/12/28 10:38:41;;;;;;;32.20;16.03;;;1.60;99.90;;;;;;5093229;28;20200;-88
2021/12/28 10:41:11;;;;;;;22.77;15.70;;;1.70;99.90;;;;;;5092435;28;20257;-85
2021/12/28 10:43:43;;;;;;;21.77;14.47;;;1.70;99.90;;;;;;5092886;28;20205;-87
2021/12/28 10:46:15;;;;;;;21.60;15.30;;;1.70;99.90;;;;;;5092943;28;20251;-87
2021/12/28 10:48:47;;;;;;;25.90;15.23;;;1.70;99.90;;;;;;5092095;28;20243;-87
2021/12/28 10:51:19;;;;;;;25.70;15.17;;;1.70;99.90;;;;;;5092768;28;20269;-87
2021/12/28 10:54:00;;;;;;;16.87;13.63;;;1.70;99.90;;;;;;5092436;28;20246;-87
2021/12/28 10:56:30;;;;;;;28.90;15.40;;;1.70;99.90;;;;;;5092243;28;20227;-87
2021/12/28 10:58:59;;;;;;;22.37;14.53;;;1.70;99.90;;;;;;5091728;28;20235;-88
2021/12/28 11:01:31;;;;;;;17.97;12.83;;;1.70;99.90;;;;;;5092508;28;20231;-87
2021/12/28 11:04:03;;;;;;;20.30;13.57;;;1.60;99.90;;;;;;5092820;28;20335;-88
2021/12/28 11:06:33;;;;;;;16.57;12.10;;;1.60;99.90;;;;;;5092777;28;20252;-87
2021/12/28 11:09:07;;;;;;;15.70;11.97;;;1.70;99.90;;;;;;5091790;28;20291;-88
2021/12/28 11:11:36;;;;;;;16.27;12.27;;;1.70;99.90;;;;;;5091922;28;20260;-87
2021/12/28 11:14:07;;;;;;;15.20;12.37;;;1.70;99.90;;;;;;5092324;28;20260;-88
2021/12/28 11:16:37;;;;;;;15.20;11.87;;;1.70;99.90;;;;;;5092221;28;20228;-88
2021/12/28 11:19:09;;;;;;;16.53;10.83;;;1.70;99.90;;;;;;5092018;28;20208;-88
2021/12/28 11:21:41;;;;;;;17.63;12.80;;;1.70;99.90;;;;;;5092264;28;20224;-83
2021/12/28 11:24:15;;;;;;;12.53;9.87;;;1.70;99.90;;;;;;5091914;28;20226;-83
2021/12/28 11:26:45;;;;;;;15.50;10.83;;;1.70;99.90;;;;;;5092183;28;20259;-86
2021/12/28 11:29:16;;;;;;;15.20;10.87;;;1.70;99.90;;;;;;5091990;28;20200;-86
2021/12/28 11:31:50;;;;;;;12.37;10.10;;;1.70;99.90;;;;;;5092668;28;20269;-86
2021/12/28 11:34:24;;;;;;;16.03;10.90;;;1.80;99.90;;;;;;5092369;28;20239;-86
2021/12/28 11:36:55;;;;;;;15.57;10.40;;;1.80;99.90;;;;;;5092212;28;20258;-86
2021/12/28 11:39:31;;;;;;;11.67;9.37;;;1.80;99.90;;;;;;5091344;28;20208;-86
2021/12/28 11:42:02;;;;;;;12.00;9.80;;;1.80;99.90;;;;;;5092495;28;20304;-86
2021/12/28 11:44:31;;;;;;;12.80;10.43;;;1.80;99.90;;;;;;5092303;28;20247;-86
2021/12/28 11:47:01;;;;;;;18.73;11.73;;;1.70;99.90;;;;;;5092074;28;20231;-87
2021/12/28 11:49:30;;;;;;;13.47;10.53;;;1.70;99.90;;;;;;5091654;28;20223;-87
2021/12/28 11:52:01;;;;;;;16.23;10.57;;;1.80;99.90;;;;;;5091830;28;20232;-84
2021/12/28 11:54:34;;;;;;;13.33;10.30;;;1.80;99.90;;;;;;5092006;28;20204;-84
2021/12/28 11:57:09;;;;;;;14.83;10.43;;;1.80;99.90;;;;;;5092174;28;20236;-84
2021/12/28 11:59:39;;;;;;;17.60;10.70;;;1.80;99.90;;;;;;5091868;28;20226;-84
2021/12/28 12:02:09;;;;;;;16.30;9.20;;;1.70;99.90;;;;;;5092154;28;20236;-84
2021/12/28 12:04:56;;;;;;;18.77;10.50;;;1.60;99.90;;;;;;5090657;28;20251;-84
2021/12/28 12:07:32;;;;;;;10.80;8.47;;;1.60;99.90;;;;;;5094494;28;20224;-84
2021/12/28 12:10:31;;;;;;;12.90;9.70;;;1.50;99.90;;;;;;5094857;28;20272;-83
2021/12/28 12:13:15;;;;;;;12.93;10.20;;;1.50;99.90;;;;;;5095750;28;20235;-84
2021/12/28 12:15:46;;;;;;;13.70;9.70;;;1.50;99.90;;;;;;5095634;28;20248;-84
2021/12/28 12:18:18;;;;;;;15.13;10.00;;;1.50;99.90;;;;;;5095616;28;20271;-84
2021/12/28 12:20:49;;;;;;;12.57;9.30;;;1.50;99.90;;;;;;5094821;28;20283;-84
2021/12/28 12:23:21;;;;;;;10.63;9.53;;;1.50;99.90;;;;;;5095361;28;20243;-84
2021/12/28 12:26:06;;;;;;;11.80;9.27;;;1.40;99.90;;;;;;5095477;28;20228;-84
2021/12/28 12:28:48;;;;;;;13.57;9.40;;;1.40;99.90;;;;;;5095228;28;20225;-84
2021/12/28 12:31:38;;;;;;;9.97;8.83;;;1.40;99.90;;;;;;5095046;28;20283;-86
2021/12/28 12:34:27;;;;;;;18.77;8.93;;;1.40;99.90;;;;;;5091192;28;20208;-84
2021/12/28 12:36:56;;;;;;;11.13;9.07;;;1.40;99.90;;;;;;5095367;28;20228;-84
2021/12/28 12:39:25;;;;;;;10.03;8.87;;;1.40;99.90;;;;;;5094300;28;20269;-83
2021/12/28 12:41:57;;;;;;;10.57;8.97;;;1.40;99.90;;;;;;5095135;28;20287;-84
2021/12/28 12:44:27;;;;;;;12.00;9.37;;;1.40;99.90;;;;;;5094726;28;20291;-84
2021/12/28 12:47:06;;;;;;;12.47;9.87;;;1.40;99.90;;;;;;5095107;28;20292;-84
2021/12/28 12:49:36;;;;;;;13.63;8.73;;;1.40;99.90;;;;;;5094631;28;20208;-84
2021/12/28 12:52:14;;;;;;;13.97;8.80;;;1.40;99.90;;;;;;5094531;28;20266;-83
2021/12/28 12:54:47;;;;;;;11.70;8.63;;;1.40;99.90;;;;;;5094629;28;20305;-84
2021/12/28 12:57:27;;;;;;;10.27;8.63;;;1.40;99.90;;;;;;5094987;28;20232;-84
2021/12/28 13:00:09;;;;;;;11.20;8.97;;;1.40;99.90;;;;;;5094140;28;20231;-84
2021/12/28 13:02:38;;;;;;;11.80;8.87;;;1.40;99.90;;;;;;5094469;28;20204;-84